Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:00;;;;;;;;;;;;;;;13.00;70.18;101448.59;5081655;28;19931;-48
2021/05/28 00:03:28;;;;;;;;;;;;;;;13.02;71.54;101445.47;5078605;28;19925;-53
2021/05/28 00:05:54;;;;;;;;;;;;;;;12.99;72.56;101446.16;5082795;28;19974;-49
2021/05/28 00:08:21;;;;;;;;;;;;;;;12.98;70.84;101448.13;5084749;28;19971;-48
2021/05/28 00:10:48;;;;;;;;;;;;;;;12.98;70.70;101447.31;5082966;28;19964;-50
2021/05/28 00:13:14;;;;;;;;;;;;;;;12.94;70.80;101452.78;5091734;28;19955;-50
2021/05/28 00:15:41;;;;;;;;;;;;;;;12.92;70.48;101451.50;5090724;28;20024;-54
2021/05/28 00:18:08;;;;;;;;;;;;;;;12.94;72.56;101449.16;5092277;28;20289;-49
2021/05/28 00:20:35;;;;;;;;;;;;;;;12.89;72.93;101444.66;5078508;28;19920;-48
2021/05/28 00:23:02;;;;;;;;;;;;;;;12.89;71.27;101446.63;5085917;28;20380;-47
2021/05/28 00:25:29;;;;;;;;;;;;;;;12.89;70.37;101450.22;5073086;28;20371;-49
2021/05/28 00:27:57;;;;;;;;;;;;;;;12.90;69.83;101451.81;5090154;28;19924;-51
2021/05/28 00:30:24;;;;;;;;;;;;;;;12.91;72.08;101461.78;5080844;28;20030;-53
2021/05/28 00:32:50;;;;;;;;;;;;;;;12.88;70.43;101451.34;5089209;28;20715;-47
2021/05/28 00:35:17;;;;;;;;;;;;;;;12.89;71.99;101458.53;5078805;28;19999;-47
2021/05/28 00:37:44;;;;;;;;;;;;;;;12.86;71.11;101462.00;5081834;28;19930;-49
2021/05/28 00:40:11;;;;;;;;;;;;;;;12.81;72.22;101459.44;5078719;28;19924;-48
2021/05/28 00:42:38;;;;;;;;;;;;;;;12.81;75.11;101463.00;5087276;28;20015;-50
2021/05/28 00:45:06;;;;;;;;;;;;;;;12.78;70.40;101463.72;5084071;28;19931;-51
2021/05/28 00:47:33;;;;;;;;;;;;;;;12.80;70.60;101472.53;5082546;28;20288;-48
2021/05/28 00:49:59;;;;;;;;;;;;;;;12.80;70.00;101461.41;5074743;28;19987;-51
2021/05/28 00:52:26;;;;;;;;;;;;;;;12.83;70.53;101463.50;5079155;28;19923;-48
2021/05/28 00:54:53;;;;;;;;;;;;;;;12.86;70.85;101463.97;5078005;28;19981;-52
2021/05/28 00:57:23;;;;;;;;;;;;;;;12.86;72.73;101463.97;5077440;28;19920;-50
2021/05/28 00:59:54;;;;;;;;;;;;;;;12.87;70.54;101462.81;5082498;28;19963;-51
2021/05/28 01:02:21;;;;;;;;;;;;;;;12.87;70.58;101468.38;5086732;28;20675;-53
2021/05/28 01:04:47;;;;;;;;;;;;;;;12.86;72.19;101470.34;5091563;28;19974;-52
2021/05/28 01:07:14;;;;;;;;;;;;;;;12.87;70.47;101468.38;5087190;28;19999;-52
2021/05/28 01:09:41;;;;;;;;;;;;;;;12.86;71.84;101475.91;5091017;28;19930;-50
2021/05/28 01:12:07;;;;;;;;;;;;;;;12.89;70.89;101471.63;5089906;28;19924;-53
2021/05/28 01:14:34;;;;;;;;;;;;;;;12.89;70.16;101468.84;5083159;28;19959;-49
2021/05/28 01:17:01;;;;;;;;;;;;;;;12.87;69.94;101471.94;5073172;28;20601;-49
2021/05/28 01:19:27;;;;;;;;;;;;;;;12.89;70.09;101480.78;5091057;28;19960;-49
2021/05/28 01:21:55;;;;;;;;;;;;;;;12.87;69.91;101471.94;5086755;28;20011;-50
2021/05/28 01:24:22;;;;;;;;;;;;;;;12.88;71.01;101472.78;5082747;28;19924;-49
2021/05/28 01:26:49;;;;;;;;;;;;;;;12.84;71.53;101473.44;5078271;28;19932;-49
2021/05/28 01:29:16;;;;;;;;;;;;;;;12.83;71.07;101477.41;5088075;28;19930;-50
2021/05/28 01:31:42;;;;;;;;;;;;;;;12.82;71.36;101477.72;5088143;28;20027;-50
2021/05/28 01:34:09;;;;;;;;;;;;;;;12.84;70.05;101476.22;5081214;28;19934;-49
2021/05/28 01:36:36;;;;;;;;;;;;;;;12.82;69.67;101484.09;5090208;28;20368;-51
2021/05/28 01:39:03;;;;;;;;;;;;;;;12.79;70.27;101481.19;5072701;28;20636;-49
2021/05/28 01:41:30;;;;;;;;;;;;;;;12.77;70.98;101478.75;5090426;28;20023;-53
2021/05/28 01:43:57;;;;;;;;;;;;;;;12.78;70.47;101480.41;5088180;28;20398;-48
2021/05/28 01:46:25;;;;;;;;;;;;;;;12.79;71.64;101484.78;5075745;28;19920;-50
2021/05/28 01:48:51;;;;;;;;;;;;;;;12.78;70.66;101491.50;5071892;28;19928;-49
2021/05/28 01:51:18;;;;;;;;;;;;;;;12.78;70.44;101485.97;5081477;28;19923;-51
2021/05/28 01:53:45;;;;;;;;;;;;;;;12.76;70.44;101476.34;5089058;28;20471;-48
2021/05/28 01:56:12;;;;;;;;;;;;;;;12.75;71.00;101481.06;5080377;28;19923;-50
2021/05/28 01:58:39;;;;;;;;;;;;;;;12.71;70.63;101479.31;5089688;28;19924;-50
2021/05/28 02:01:06;;;;;;;;;;;;;;;12.71;71.34;101482.91;5090378;28;19924;-51
2021/05/28 02:03:32;;;;;;;;;;;;;;;12.70;70.91;101472.13;5089145;28;19966;-53
2021/05/28 02:05:59;;;;;;;;;;;;;;;12.70;72.09;101472.97;5090071;28;20299;-56
2021/05/28 02:08:26;;;;;;;;;;;;;;;12.70;71.26;101484.06;5080943;28;19924;-50
2021/05/28 02:10:53;;;;;;;;;;;;;;;12.69;72.51;101485.22;5083660;28;19924;-54
2021/05/28 02:13:19;;;;;;;;;;;;;;;12.64;72.59;101479.06;5082828;28;19969;-50
2021/05/28 02:15:46;;;;;;;;;;;;;;;12.61;72.80;101480.56;5072758;28;19927;-51
2021/05/28 02:18:13;;;;;;;;;;;;;;;12.60;74.21;101472.56;5081428;28;19971;-51
2021/05/28 02:20:40;;;;;;;;;;;;;;;12.60;71.57;101478.13;5076230;28;19931;-50
2021/05/28 02:23:06;;;;;;;;;;;;;;;12.56;72.96;101471.63;5085099;28;20359;-53
2021/05/28 02:25:33;;;;;;;;;;;;;;;12.55;71.38;101475.56;5081785;28;20043;-49
2021/05/28 02:27:59;;;;;;;;;;;;;;;12.59;71.87;101474.53;5070788;28;20027;-50
2021/05/28 02:30:26;;;;;;;;;;;;;;;12.57;70.59;101473.25;5069535;28;19921;-51
2021/05/28 02:32:53;;;;;;;;;;;;;;;12.56;72.72;101475.22;5073888;28;19926;-49
2021/05/28 02:35:20;;;;;;;;;;;;;;;12.54;72.57;101473.94;5087447;28;19927;-50
2021/05/28 02:37:47;;;;;;;;;;;;;;;12.55;71.33;101475.56;5090783;28;19920;-50
2021/05/28 02:40:14;;;;;;;;;;;;;;;12.54;72.35;101474.75;5085827;28;19924;-53
2021/05/28 02:42:41;;;;;;;;;;;;;;;12.52;72.20;101477.03;5086909;28;19924;-50
2021/05/28 02:45:08;;;;;;;;;;;;;;;12.56;72.38;101475.22;5086320;28;19924;-52
2021/05/28 02:47:35;;;;;;;;;;;;;;;12.59;71.03;101477.31;5088081;28;19920;-51
2021/05/28 02:50:02;;;;;;;;;;;;;;;12.60;73.22;101476.13;5082754;28;20439;-56
2021/05/28 02:52:29;;;;;;;;;;;;;;;12.57;71.67;101479.63;5083507;28;19951;-51
2021/05/28 02:54:56;;;;;;;;;;;;;;;12.59;71.13;101482.88;5081022;28;19946;-52
2021/05/28 02:57:23;;;;;;;;;;;;;;;12.61;71.57;101477.78;5083537;28;19952;-51
2021/05/28 02:59:49;;;;;;;;;;;;;;;12.61;71.55;101474.19;5081678;28;19946;-52
2021/05/28 03:02:18;;;;;;;;;;;;;;;12.62;72.99;101473.03;5087591;28;19924;-53
2021/05/28 03:04:46;;;;;;;;;;;;;;;12.61;70.63;101477.78;5081826;28;20023;-53
2021/05/28 03:07:12;;;;;;;;;;;;;;;12.62;71.55;101471.06;5079260;28;19924;-53
2021/05/28 03:09:40;;;;;;;;;;;;;;;12.62;71.50;101476.63;5076109;28;19931;-55
2021/05/28 03:12:11;;;;;;;;;;;;;;;12.63;70.82;101469.91;5076668;28;19970;-56
2021/05/28 03:14:37;;;;;;;;;;;;;;;12.64;70.47;101479.06;5083728;28;19931;-58
2021/05/28 03:17:04;;;;;;;;;;;;;;;12.65;71.13;101475.94;5081909;28;20027;-55
2021/05/28 03:19:49;;;;;;;;;;;;;;;12.64;72.36;101479.06;5072048;28;19950;-48
2021/05/28 03:22:33;;;;;;;;;;;;;;;12.61;70.72;101469.44;5083686;28;19929;-50
2021/05/28 03:25:01;;;;;;;;;;;;;;;12.60;71.56;101467.81;5083892;28;20373;-53
2021/05/28 03:27:27;;;;;;;;;;;;;;;12.59;70.78;101471.75;5088413;28;20022;-53
2021/05/28 03:29:54;;;;;;;;;;;;;;;12.62;70.93;101475.81;5093958;28;19963;-52
2021/05/28 03:32:22;;;;;;;;;;;;;;;12.65;71.28;101470.41;5086793;28;19939;-54
2021/05/28 03:34:48;;;;;;;;;;;;;;;12.65;72.25;101472.34;5078785;28;19963;-50
2021/05/28 03:37:15;;;;;;;;;;;;;;;12.63;70.66;101469.09;5093203;28;20022;-51
2021/05/28 03:39:44;;;;;;;;;;;;;;;12.59;71.66;101473.72;5091879;28;19924;-56
2021/05/28 03:42:11;;;;;;;;;;;;;;;12.60;71.26;101483.69;5092040;28;20364;-53
2021/05/28 03:44:37;;;;;;;;;;;;;;;12.60;72.25;101472.56;5093412;28;19924;-51
2021/05/28 03:47:04;;;;;;;;;;;;;;;12.60;71.36;101478.91;5089621;28;19924;-52
2021/05/28 03:49:30;;;;;;;;;;;;;;;12.60;72.38;101478.13;5076911;28;19920;-54
2021/05/28 03:51:57;;;;;;;;;;;;;;;12.59;71.55;101477.31;5089562;28;19924;-51
2021/05/28 03:54:25;;;;;;;;;;;;;;;12.56;72.53;101479.94;5077567;28;19973;-54
2021/05/28 03:56:51;;;;;;;;;;;;;;;12.52;72.24;101473.47;5088070;28;20035;-54
2021/05/28 03:59:18;;;;;;;;;;;;;;;12.51;71.87;101483.75;5081393;28;20031;-51
2021/05/28 04:01:45;;;;;;;;;;;;;;;12.51;71.34;101475.41;5091747;28;19920;-51
2021/05/28 04:04:12;;;;;;;;;;;;;;;12.50;73.70;101472.97;5076837;28;19919;-50
2021/05/28 04:06:38;;;;;;;;;;;;;;;12.45;71.88;101487.88;5084711;28;20028;-49
2021/05/28 04:09:05;;;;;;;;;;;;;;;12.42;73.44;101482.19;5072056;28;20005;-52
2021/05/28 04:11:31;;;;;;;;;;;;;;;12.39;72.11;101482.88;5088886;28;19924;-51
2021/05/28 04:13:58;;;;;;;;;;;;;;;12.38;72.82;101481.25;5088122;28;19946;-53
2021/05/28 04:16:25;;;;;;;;;;;;;;;12.36;72.90;101484.38;5081036;28;19956;-51
2021/05/28 04:18:51;;;;;;;;;;;;;;;12.33;73.94;101479.50;5076194;28;20016;-52
2021/05/28 04:21:18;;;;;;;;;;;;;;;12.32;75.46;101482.59;5091946;28;20027;-57
2021/05/28 04:23:45;;;;;;;;;;;;;;;12.28;73.49;101487.22;5090446;28;19924;-52
2021/05/28 04:26:11;;;;;;;;;;;;;;;12.29;72.99;101486.88;5078490;28;19920;-54
2021/05/28 04:28:38;;;;;;;;;;;;;;;12.32;72.25;101488.16;5089780;28;20090;-54
2021/05/28 04:31:07;;;;;;;;;;;;;;;12.32;74.41;101491.75;5090673;28;19923;-53
2021/05/28 04:33:34;;;;;;;;;;;;;;;12.33;72.80;101490.59;5088226;28;19924;-52
2021/05/28 04:36:01;;;;;;;;;;;;;;;12.33;72.76;101493.38;5090059;28;20011;-51
2021/05/28 04:38:27;;;;;;;;;;;;;;;12.31;73.84;101492.88;5087138;28;20351;-54
2021/05/28 04:40:54;;;;;;;;;;;;;;;12.30;74.42;101490.47;5090817;28;19920;-55
2021/05/28 04:43:21;;;;;;;;;;;;;;;12.25;74.35;101488.72;5085123;28;20440;-55
2021/05/28 04:45:47;;;;;;;;;;;;;;;12.27;72.46;101491.97;5087328;28;20399;-50
2021/05/28 04:48:14;;;;;;;;;;;;;;;12.31;73.35;101486.56;5085587;28;19970;-52
2021/05/28 04:50:41;;;;;;;;;;;;;;;12.34;76.57;101489.44;5082481;28;19956;-51
2021/05/28 04:53:07;;;;;;;;;;;;;;;12.32;74.62;101493.72;5078422;28;20055;-52
2021/05/28 04:55:34;;;;;;;;;;;;;;;12.30;73.57;101496.00;5079442;28;19920;-49
2021/05/28 04:58:01;;;;;;;;;;;;;;;12.30;74.21;101491.28;5083607;28;20380;-53
2021/05/28 05:00:28;;;;;;;;;;;;;;;12.31;74.80;101498.44;5088504;28;19923;-55
2021/05/28 05:02:55;;;;;;;;;;;;;;;12.32;72.77;101493.72;5090178;28;19962;-50
2021/05/28 05:05:22;;;;;;;;;;;;;;;12.37;74.80;101499.06;5076379;28;19931;-53
2021/05/28 05:07:49;;;;;;;;;;;;;;;12.39;73.77;101491.22;5073459;28;20020;-52
2021/05/28 05:10:15;;;;;;;;;;;;;;;12.39;74.97;101499.56;5085617;28;19926;-51
2021/05/28 05:12:42;;;;;;;;;;;;;;;12.38;74.88;101498.72;5082231;28;20392;-52
2021/05/28 05:15:10;;;;;;;;;;;;;;;12.37;74.63;101499.88;5077822;28;20365;-52
2021/05/28 05:17:37;;;;;;;;;;;;;;;12.39;73.47;101492.00;5088895;28;19928;-49
2021/05/28 05:20:05;;;;;;;;;;;;;;;12.42;73.58;101499.66;5082205;28;20399;-52
2021/05/28 05:22:32;;;;;;;;;;;;;;;12.44;73.89;101502.94;5074935;28;19934;-53
2021/05/28 05:24:59;;;;;;;;;;;;;;;12.42;74.58;101502.44;5079577;28;20156;-49
2021/05/28 05:27:26;;;;;;;;;;;;;;;12.42;74.65;101505.22;5091508;28;19924;-58
2021/05/28 05:29:53;;;;;;;;;;;;;;;12.45;75.03;101509.28;5077442;28;20336;-50
2021/05/28 05:32:20;;;;;;;;;;;;;;;12.47;74.63;101513.34;5090032;28;20006;-53
2021/05/28 05:34:46;;;;;;;;;;;;;;;12.48;74.90;101511.38;5088980;28;19924;-53
2021/05/28 05:37:13;;;;;;;;;;;;;;;12.50;75.58;101512.66;5090458;28;19965;-48
2021/05/28 05:39:40;;;;;;;;;;;;;;;12.49;77.46;101516.63;5076883;28;19928;-50
2021/05/28 05:42:07;;;;;;;;;;;;;;;12.46;76.44;101519.25;5090270;28;19997;-51
2021/05/28 05:44:34;;;;;;;;;;;;;;;12.46;77.02;101511.75;5079700;28;19942;-53
2021/05/28 05:47:01;;;;;;;;;;;;;;;12.49;74.90;101511.06;5078895;28;20380;-51
2021/05/28 05:49:28;;;;;;;;;;;;;;;12.54;76.00;101516.41;5086248;28;19920;-53
2021/05/28 05:51:55;;;;;;;;;;;;;;;12.60;76.65;101523.34;5090373;28;20027;-52
2021/05/28 05:54:21;;;;;;;;;;;;;;;12.64;76.76;101524.31;5081884;28;19989;-49
2021/05/28 05:56:48;;;;;;;;;;;;;;;12.64;74.24;101524.31;5085092;28;19974;-52
2021/05/28 05:59:15;;;;;;;;;;;;;;;12.66;75.03;101527.56;5085114;28;19933;-50
2021/05/28 06:01:41;;;;;;;;;;;;;;;12.69;74.07;101529.66;5089917;28;19930;-52
2021/05/28 06:04:08;;;;;;;;;;;;;;;12.73;77.38;101522.25;5074937;28;20002;-51
2021/05/28 06:06:34;;;;;;;;;;;;;;;12.70;76.74;101522.97;5080286;28;20390;-51
2021/05/28 06:09:01;;;;;;;;;;;;;;;12.73;77.09;101535.38;5083314;28;20594;-49
2021/05/28 06:11:28;;;;;;;;;;;;;;;12.70;74.95;101534.09;5085520;28;19963;-53
2021/05/28 06:13:54;;;;;;;;;;;;;;;12.70;75.08;101536.88;5084438;28;20000;-48
2021/05/28 06:16:21;;;;;;;;;;;;;;;12.70;76.72;101533.25;5078714;28;20102;-52
2021/05/28 06:18:47;;;;;;;;;;;;;;;12.71;76.31;101538.47;5083173;28;20399;-55
2021/05/28 06:21:14;;;;;;;;;;;;;;;12.68;76.73;101536.38;5075680;28;20560;-51
2021/05/28 06:23:41;;;;;;;;;;;;;;;12.62;77.86;101531.38;5082799;28;20403;-51
2021/05/28 06:26:08;;;;;;;;;;;;;;;12.58;78.39;101531.22;5070747;28;19924;-51
2021/05/28 06:28:34;;;;;;;;;;;;;;;12.60;76.90;101536.47;5075979;28;19924;-53
2021/05/28 06:31:01;;;;;;;;;;;;;;;12.56;76.58;101536.31;5080563;28;19924;-52
2021/05/28 06:33:28;;;;;;;;;;;;;;;12.61;76.09;101535.28;5085429;28;19939;-50
2021/05/28 06:35:55;;;;;;;;;;;;;;;12.63;75.76;101536.56;5082063;28;20022;-49
2021/05/28 06:38:21;;;;;;;;;;;;;;;12.63;76.83;101544.91;5080418;28;19920;-53
2021/05/28 06:40:51;;;;;;;;;;;;;;;12.63;75.72;101544.91;5075765;28;20273;-50
2021/05/28 06:43:17;;;;;;;;;;;;;;;12.66;77.05;101537.84;5072423;28;20274;-53
2021/05/28 06:45:44;;;;;;;;;;;;;;;12.68;75.20;101547.47;5081923;28;19926;-53
2021/05/28 06:48:11;;;;;;;;;;;;;;;12.72;75.33;101540.09;5087623;28;20012;-51
2021/05/28 06:50:40;;;;;;;;;;;;;;;12.72;77.00;101547.63;5068895;28;19920;-53
2021/05/28 06:53:07;;;;;;;;;;;;;;;12.70;76.14;101550.75;5080430;28;19950;-54
2021/05/28 06:55:38;;;;;;;;;;;;;;;12.66;75.23;101544.22;5073118;28;19931;-50
2021/05/28 06:58:05;;;;;;;;;;;;;;;12.68;75.50;101549.47;5086912;28;20687;-54
2021/05/28 07:00:31;;;;;;;;;;;;;;;12.68;77.69;101547.47;5084742;28;19935;-49
2021/05/28 07:02:58;;;;;;;;;;;;;;;12.65;74.93;101548.19;5090504;28;19966;-51
2021/05/28 07:05:27;;;;;;;;;;;;;;;12.68;76.20;101546.69;5074379;28;20039;-51
2021/05/28 07:07:54;;;;;;;;;;;;;;;12.68;75.33;101558.59;5083291;28;19924;-52
2021/05/28 07:10:21;;;;;;;;;;;;;;;12.71;75.77;101545.97;5082728;28;20310;-53
2021/05/28 07:12:49;;;;;;;;;;;;;;;12.76;75.94;101548.59;5077926;28;20010;-50
2021/05/28 07:15:16;;;;;;;;;;;;;;;12.78;76.31;101557.38;5083759;28;20023;-53
2021/05/28 07:17:42;;;;;;;;;;;;;;;12.75;75.10;101550.53;5086445;28;20403;-51
2021/05/28 07:20:09;;;;;;;;;;;;;;;12.76;75.97;101554.94;5088513;28;20463;-53
2021/05/28 07:22:36;;;;;;;;;;;;;;;12.74;75.28;101556.41;5089117;28;20364;-50
2021/05/28 07:25:04;;;;;;;;;;;;;;;12.80;75.49;101553.13;5089521;28;20022;-52
2021/05/28 07:27:32;;;;;;;;;;;;;;;12.82;75.75;101558.31;5088666;28;19927;-57
2021/05/28 07:30:01;;;;;;;;;;;;;;;12.81;78.76;101554.72;5087011;28;19974;-54
2021/05/28 07:32:28;;;;;;;;;;;;;;;12.81;76.34;101557.50;5082212;28;20441;-52
2021/05/28 07:34:56;;;;;;;;;;;;;;;12.79;77.90;101559.81;5088779;28;19977;-56
2021/05/28 07:37:24;;;;;;;;;;;;;;;12.76;76.93;101554.94;5074477;28;19924;-52
2021/05/28 07:39:50;;;;;;;;;;;;;;;12.77;78.02;101553.78;5082499;28;19997;-52
2021/05/28 07:42:17;;;;;;;;;;;;;;;12.80;77.10;101561.44;5088770;28;19920;-52
2021/05/28 07:44:44;;;;;;;;;;;;;;;12.86;76.54;101564.84;5088437;28;20051;-53
2021/05/28 07:47:12;;;;;;;;;;;;;;;12.84;77.17;101562.38;5084153;28;19924;-53
2021/05/28 07:49:39;;;;;;;;;;;;;;;12.85;78.54;101568.75;5071660;28;20082;-53
2021/05/28 07:52:07;;;;;;;;;;;;;;;12.79;78.33;101561.78;5087899;28;19924;-50
2021/05/28 07:54:34;;;;;;;;;;;;;;;12.77;77.06;101562.13;5090846;28;20015;-53
2021/05/28 07:57:02;;;;;;;;;;;;;;;12.83;76.82;101565.50;5084134;28;20381;-52
2021/05/28 07:59:29;;;;;;;;;;;;;;;12.91;77.35;101572.13;5077181;28;19924;-55
2021/05/28 08:01:55;;;;;;;;;;;;;;;12.93;77.16;101572.59;5089469;28;20571;-54
2021/05/28 08:04:23;;;;;;;;;;;;;;;12.99;79.80;101574.03;5087890;28;19920;-53
2021/05/28 08:06:50;;;;;;;;;;;;;;;13.01;78.10;101563.38;5087322;28;19924;-51
2021/05/28 08:09:17;;;;;;;;;;;;;;;13.06;76.68;101568.72;5068026;28;19920;-52
2021/05/28 08:11:43;;;;;;;;;;;;;;;13.10;78.95;101567.75;5083063;28;20270;-57
2021/05/28 08:14:10;;;;;;;;;;;;;;;13.11;78.64;101572.13;5080881;28;19920;-50
2021/05/28 08:16:37;;;;;;;;;;;;;;;13.13;78.51;101564.25;5087528;28;19924;-52
2021/05/28 08:19:04;;;;;;;;;;;;;;;13.22;77.70;101572.50;5084236;28;20030;-54
2021/05/28 08:21:30;;;;;;;;;;;;;;;13.35;77.62;101565.84;5073744;28;20034;-53
2021/05/28 08:23:57;;;;;;;;;;;;;;;13.41;79.83;101570.03;5072268;28;20031;-55
2021/05/28 08:26:24;;;;;;;;;;;;;;;13.46;79.58;101569.81;5070332;28;19947;-55
2021/05/28 08:28:50;;;;;;;;;;;;;;;13.55;78.78;101570.53;5082097;28;20022;-55
2021/05/28 08:31:20;;;;;;;;;;;;;;;13.67;77.59;101567.75;5081360;28;19985;-55
2021/05/28 08:33:47;;;;;;;;;;;;;;;13.77;78.12;101567.28;5078023;28;19924;-55
2021/05/28 08:36:13;;;;;;;;;;;;;;;13.84;79.18;101561.97;5076529;28;20636;-54
2021/05/28 08:38:40;;;;;;;;;;;;;;;13.88;78.94;101567.66;5087240;28;20370;-56
2021/05/28 08:41:09;;;;;;;;;;;;;;;13.92;79.29;101574.97;5085816;28;19931;-50
2021/05/28 08:43:40;;;;;;;;;;;;;;;13.87;78.35;101571.59;5080794;28;19928;-56
2021/05/28 08:46:07;;;;;;;;;;;;;;;13.87;79.67;101577.97;5089707;28;19924;-53
2021/05/28 08:48:36;;;;;;;;;;;;;;;13.86;79.04;101576.34;5085323;28;19924;-52
2021/05/28 08:51:03;;;;;;;;;;;;;;;13.84;78.49;101569.50;5078302;28;19967;-52
2021/05/28 08:53:33;;;;;;;;;;;;;;;13.85;76.61;101571.13;5085503;28;19920;-49
2021/05/28 08:55:59;;;;;;;;;;;;;;;13.84;78.54;101570.34;5077131;28;19969;-48
2021/05/28 08:58:28;;;;;;;;;;;;;;;13.80;77.22;101566.59;5086100;28;19993;-53
2021/05/28 09:00:55;;;;;;;;;;;;;;;13.84;77.83;101566.72;5071697;28;20392;-56
2021/05/28 09:03:25;;;;;;;;;;;;;;;13.84;77.88;101561.97;5083568;28;19931;-55
2021/05/28 09:05:54;;;;;;;;;;;;;;;13.81;77.16;101570.19;5091063;28;19928;-49
2021/05/28 09:08:28;;;;;;;;;;;;;;;13.81;78.15;101567.41;5081914;28;19928;-49
2021/05/28 09:11:15;;;;;;;;;;;;;;;13.81;78.97;101561.84;5088904;28;20010;-53
2021/05/28 09:13:46;;;;;;;;;;;;;;;13.78;78.88;101568.94;5074853;28;19934;-59
2021/05/28 09:16:14;;;;;;;;;;;;;;;13.83;78.83;101562.31;5071785;28;20412;-55
2021/05/28 09:18:55;;;;;;;;;;;;;;;13.83;78.83;101563.13;5071823;28;19976;-54
2021/05/28 09:21:29;;;;;;;;;;;;;;;13.81;78.25;101568.25;5070144;28;20047;-50
2021/05/28 09:23:55;;;;;;;;;;;;;;;13.79;78.92;101564.97;5079377;28;20027;-51
2021/05/28 09:26:25;;;;;;;;;;;;;;;13.84;78.56;101575.91;5080666;28;19924;-52
2021/05/28 09:28:54;;;;;;;;;;;;;;;13.83;79.64;101571.47;5074576;28;19931;-52
2021/05/28 09:31:22;;;;;;;;;;;;;;;13.84;78.27;101570.34;5082460;28;19954;-56
2021/05/28 09:33:52;;;;;;;;;;;;;;;13.90;79.02;101571.69;5080024;28;19932;-55
2021/05/28 09:36:22;;;;;;;;;;;;;;;13.97;78.73;101571.13;5074192;28;20011;-52
2021/05/28 09:38:53;;;;;;;;;;;;;;;14.04;78.09;101574.97;5085046;28;20368;-51
2021/05/28 09:41:39;;;;;;;;;;;;;;;14.11;78.97;101571.56;5080435;28;19930;-54
2021/05/28 09:44:09;;;;;;;;;;;;;;;14.13;79.79;101574.03;5076437;28;20392;-54
2021/05/28 09:46:36;;;;;;;;;;;;;;;14.17;79.30;101577.72;5077247;28;20360;-54
2021/05/28 09:49:07;;;;;;;;;;;;;;;14.27;79.50;101580.06;5069870;28;19921;-55
2021/05/28 09:51:35;;;;;;;;;;;;;;;14.35;79.27;101581.94;5080982;28;19931;-52
2021/05/28 09:54:11;;;;;;;;;;;;;;;14.41;79.27;101583.31;5085400;28;19928;-52
2021/05/28 09:56:38;;;;;;;;;;;;;;;14.43;79.65;101583.75;5089512;28;19962;-54
2021/05/28 09:59:07;;;;;;;;;;;;;;;14.58;79.06;101577.47;5075963;28;20019;-55
2021/05/28 10:01:34;;;;;;;;;;;;;;;14.64;78.92;101579.66;5069822;28;19920;-52
2021/05/28 10:04:11;;;;;;;;;;;;;;;14.69;78.87;101586.97;5079676;28;19924;-53
2021/05/28 10:06:39;;;;;;;;;;;;;;;14.74;77.81;101583.13;5073928;28;19946;-53
2021/05/28 10:09:06;;;;;;;;;;;;;;;14.75;78.55;101588.34;5084580;28;19920;-53
2021/05/28 10:11:34;;;;;;;;;;;;;;;14.77;78.68;101594.41;5087553;28;19997;-49
2021/05/28 10:14:01;;;;;;;;;;;;;;;14.72;79.10;101591.81;5076759;28;19928;-51
2021/05/28 10:16:28;;;;;;;;;;;;;;;14.81;78.31;101589.72;5051867;28;19924;-51
2021/05/28 10:18:56;;;;;;;;;;;;;;;14.85;78.70;101596.19;5087845;28;20007;-51
2021/05/28 10:21:23;;;;;;;;;;;;;;;14.87;78.19;101593.88;5080484;28;19936;-51
2021/05/28 10:23:51;;;;;;;;;;;;;;;14.98;77.78;101589.44;5076463;28;19928;-53
2021/05/28 10:26:24;;;;;;;;;;;;;;;14.98;78.32;101594.19;5084901;28;20345;-54
2021/05/28 10:28:51;;;;;;;;;;;;;;;14.99;77.56;101591.03;5091205;28;20341;-43
2021/05/28 10:31:19;;;;;;;;;;;;;;;14.96;77.50;101593.72;5075148;28;19924;-52
2021/05/28 10:33:49;;;;;;;;;;;;;;;14.93;77.99;101592.47;5082597;28;19924;-48
2021/05/28 10:36:36;;;;;;;;;;;;;;;14.85;77.58;101587.84;5087469;28;19920;-51
2021/05/28 10:39:07;;;;;;;;;;;;;;;14.80;77.85;101590.09;5081253;28;20038;-50
2021/05/28 10:41:34;;;;;;;;;;;;;;;14.77;77.76;101588.81;5076411;28;19977;-51
2021/05/28 10:44:04;;;;;;;;;;;;;;;14.72;78.32;101594.63;5090177;28;20022;-52
2021/05/28 10:46:30;;;;;;;;;;;;;;;14.71;78.22;101595.78;5075452;28;19924;-57
2021/05/28 10:49:07;;;;;;;;;;;;;;;14.74;78.25;101583.13;5080331;28;19924;-53
2021/05/28 10:51:34;;;;;;;;;;;;;;;14.78;78.30;101595.19;5077580;28;19927;-50
2021/05/28 10:54:01;;;;;;;;;;;;;;;14.73;78.25;101587.88;5085141;28;20294;-50
2021/05/28 10:56:42;;;;;;;;;;;;;;;14.71;78.62;101595.78;5080731;28;19924;-51
2021/05/28 10:59:14;;;;;;;;;;;;;;;14.62;79.02;101593.13;5087756;28;19924;-53
2021/05/28 11:01:57;;;;;;;;;;;;;;;14.56;78.89;101588.97;5096509;28;20352;-55
2021/05/28 11:04:26;;;;;;;;;;;;;;;14.61;78.58;101593.50;5064524;28;20012;-53
2021/05/28 11:07:14;;;;;;;;;;;;;;;14.60;77.74;101597.44;5073344;28;19920;-51
2021/05/28 11:09:43;;;;;;;;;;;;;;;14.54;78.62;101602.44;5076819;28;19926;-50
2021/05/28 11:12:11;;;;;;;;;;;;;;;14.57;78.64;101610.09;5086508;28;19924;-53
2021/05/28 11:14:40;;;;;;;;;;;;;;;14.56;77.21;101602.91;5088655;28;19923;-53
2021/05/28 11:17:08;;;;;;;;;;;;;;;14.52;77.45;101612.31;5066175;28;20067;-51
2021/05/28 11:19:41;;;;;;;;;;;;;;;14.51;78.47;101613.47;5084493;28;19994;-52
2021/05/28 11:22:11;;;;;;;;;;;;;;;14.42;77.31;101604.44;5094180;28;19919;-51
2021/05/28 11:24:51;;;;;;;;;;;;;;;14.35;78.19;101610.59;5083711;28;19969;-52
2021/05/28 11:27:21;;;;;;;;;;;;;;;14.29;78.04;101609.19;5071392;28;20011;-52
2021/05/28 11:29:52;;;;;;;;;;;;;;;14.26;78.41;101617.44;5079219;28;20393;-51
2021/05/28 11:32:33;;;;;;;;;;;;;;;14.19;77.65;101622.78;5075902;28;19926;-52
2021/05/28 11:35:14;;;;;;;;;;;;;;;14.01;78.37;101614.63;5095187;28;20107;-54
2021/05/28 11:37:47;;;;;;;;;;;;;;;13.97;79.69;101615.69;5093649;28;19980;-55
2021/05/28 11:40:24;;;;;;;;;;;;;;;13.91;78.97;101617.06;5076768;28;19920;-54
2021/05/28 11:42:52;;;;;;;;;;;;;;;13.89;78.67;101614.63;5081360;28;19930;-55
2021/05/28 11:45:19;;;;;;;;;;;;;;;13.88;79.02;101617.75;5086057;28;20050;-53
2021/05/28 11:47:46;;;;;;;;;;;;;;;13.90;78.54;101621.00;5092431;28;20018;-57
2021/05/28 11:50:16;;;;;;;;;;;;;;;13.94;78.52;101619.97;5075363;28;20014;-55
2021/05/28 11:52:55;;;;;;;;;;;;;;;14.02;78.06;101619.06;5091978;28;20410;-53
2021/05/28 11:55:23;;;;;;;;;;;;;;;14.11;78.30;101624.50;5073513;28;19928;-53
2021/05/28 11:57:56;;;;;;;;;;;;;;;14.15;78.93;101625.44;5070318;28;19936;-53
2021/05/28 12:00:24;;;;;;;;;;;;;;;14.17;78.58;101630.66;5084608;28;19924;-50
2021/05/28 12:02:53;;;;;;;;;;;;;;;14.14;78.02;101625.78;5089787;28;19931;-53
2021/05/28 12:05:21;;;;;;;;;;;;;;;14.11;79.68;101623.69;5083379;28;19977;-52
2021/05/28 12:07:48;;;;;;;;;;;;;;;14.12;79.26;101622.53;5074291;28;19920;-53
2021/05/28 12:10:15;;;;;;;;;;;;;;;14.14;79.22;101617.44;5079072;28;19924;-55
2021/05/28 12:12:52;;;;;;;;;;;;;;;14.15;78.67;101621.84;5091482;28;19981;-53
2021/05/28 12:15:20;;;;;;;;;;;;;;;14.16;79.27;101631.81;5082531;28;19982;-48
2021/05/28 12:17:47;;;;;;;;;;;;;;;14.09;79.29;101623.22;5077852;28;19919;-54
2021/05/28 12:20:19;;;;;;;;;;;;;;;14.03;79.17;101629.00;5086953;28;19973;-50
2021/05/28 12:22:56;;;;;;;;;;;;;;;14.03;79.30;101629.00;5056323;28;19940;-55
2021/05/28 12:25:23;;;;;;;;;;;;;;;14.02;79.12;101619.06;5079027;28;19935;-54
2021/05/28 12:27:54;;;;;;;;;;;;;;;14.03;78.88;101620.66;5081643;28;20034;-54
2021/05/28 12:30:24;;;;;;;;;;;;;;;14.11;79.53;101620.91;5070488;28;20019;-53
2021/05/28 12:32:51;;;;;;;;;;;;;;;14.20;79.72;101625.19;5077322;28;19924;-54
2021/05/28 12:35:20;;;;;;;;;;;;;;;14.27;79.29;101616.28;5072155;28;19928;-52
2021/05/28 12:38:05;;;;;;;;;;;;;;;14.29;79.60;101625.91;5074553;28;21339;-50
2021/05/28 12:40:32;;;;;;;;;;;;;;;14.44;79.58;101624.41;5088301;28;19927;-51