Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:25;;;;;;;2.13;2.03;;;16.60;99.90;;;;;;5036870;28;20283;-64
2023/05/21 00:02:52;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;5040273;28;20203;-64
2023/05/21 00:05:20;;;;;;;2.10;2.00;;;16.70;99.90;;;;;;5039647;28;20307;-64
2023/05/21 00:07:47;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;5032306;28;20220;-64
2023/05/21 00:10:14;;;;;;;1.95;1.85;;;16.70;99.90;;;;;;5033379;28;20370;-64
2023/05/21 00:12:41;;;;;;;1.92;1.83;;;16.60;99.90;;;;;;5033730;28;20313;-63
2023/05/21 00:15:10;;;;;;;1.70;1.70;;;16.70;99.90;;;;;;5029833;28;20200;-64
2023/05/21 00:17:38;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;5032606;28;20237;-65
2023/05/21 00:20:08;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;5044630;28;20208;-65
2023/05/21 00:22:35;;;;;;;2.03;1.92;;;16.70;99.90;;;;;;5052704;28;20231;-63
2023/05/21 00:25:02;;;;;;;1.83;1.73;;;16.70;99.90;;;;;;5052950;28;20216;-64
2023/05/21 00:27:29;;;;;;;1.98;1.88;;;16.70;99.90;;;;;;5052591;28;20231;-65
2023/05/21 00:29:56;;;;;;;1.92;1.83;;;16.70;99.90;;;;;;5052084;28;20204;-64
2023/05/21 00:32:24;;;;;;;1.88;1.77;;;16.60;99.90;;;;;;5053047;28;20670;-65
2023/05/21 00:34:51;;;;;;;1.88;1.77;;;16.60;99.90;;;;;;5053286;28;20215;-63
2023/05/21 00:37:18;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5052475;28;20224;-65
2023/05/21 00:39:45;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5051824;28;20196;-63
2023/05/21 00:42:17;;;;;;;1.90;1.80;;;16.40;99.90;;;;;;5050287;28;20208;-64
2023/05/21 00:44:45;;;;;;;1.92;1.83;;;16.30;99.90;;;;;;5029532;28;20224;-63
2023/05/21 00:47:13;;;;;;;1.98;1.88;;;16.30;99.90;;;;;;5032587;28;20232;-63
2023/05/21 00:49:42;;;;;;;1.92;1.83;;;16.30;99.90;;;;;;5032361;28;20218;-64
2023/05/21 00:52:09;;;;;;;2.10;2.00;;;16.30;99.90;;;;;;5033093;28;20209;-63
2023/05/21 00:54:36;;;;;;;2.10;2.00;;;16.20;99.90;;;;;;5029306;28;20204;-63
2023/05/21 00:57:04;;;;;;;2.20;2.10;;;16.20;99.90;;;;;;5031934;28;20208;-63
2023/05/21 00:59:32;;;;;;;1.73;1.73;;;16.00;99.90;;;;;;5031622;28;20796;-63
2023/05/21 01:02:02;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5032255;28;20201;-64
2023/05/21 01:04:30;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5032038;28;20267;-63
2023/05/21 01:06:58;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;5031307;28;20204;-64
2023/05/21 01:09:26;;;;;;;2.05;1.95;;;16.20;99.90;;;;;;5031584;28;20262;-63
2023/05/21 01:11:53;;;;;;;2.08;1.98;;;16.30;99.90;;;;;;5031802;28;20213;-63
2023/05/21 01:14:21;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5031928;28;20214;-64
2023/05/21 01:16:50;;;;;;;2.28;2.08;;;16.20;99.90;;;;;;5032983;28;20216;-64
2023/05/21 01:19:19;;;;;;;2.10;2.00;;;16.20;99.90;;;;;;5033697;28;20672;-64
2023/05/21 01:21:49;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;5033978;28;20228;-65
2023/05/21 01:24:18;;;;;;;2.03;1.92;;;16.00;99.90;;;;;;5031841;28;20224;-63
2023/05/21 01:26:45;;;;;;;1.98;1.88;;;15.90;99.90;;;;;;5031636;28;20675;-63
2023/05/21 01:29:12;;;;;;;2.38;2.28;;;15.90;99.90;;;;;;5031513;28;20286;-64
2023/05/21 01:31:48;;;;;;;2.08;1.98;;;16.00;99.90;;;;;;5031728;28;20213;-65
2023/05/21 01:34:19;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;5032043;28;20223;-63
2023/05/21 01:36:53;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5031619;28;20210;-64
2023/05/21 01:39:27;;;;;;;2.20;2.10;;;15.90;99.90;;;;;;5030111;28;20197;-64
2023/05/21 01:41:56;;;;;;;2.20;2.10;;;15.80;99.90;;;;;;5031020;28;20214;-65
2023/05/21 01:44:25;;;;;;;2.05;1.95;;;15.70;99.90;;;;;;5031126;28;20254;-64
2023/05/21 01:46:53;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;5030481;28;20248;-63
2023/05/21 01:49:22;;;;;;;2.38;2.28;;;15.70;99.90;;;;;;5030517;28;20212;-64
2023/05/21 01:51:49;;;;;;;2.33;2.22;;;15.80;99.90;;;;;;5026504;28;20646;-64
2023/05/21 01:54:16;;;;;;;2.22;2.13;;;15.70;99.90;;;;;;5028724;28;20204;-65
2023/05/21 01:56:44;;;;;;;2.15;2.05;;;15.80;99.90;;;;;;5031308;28;20205;-64
2023/05/21 01:59:11;;;;;;;2.40;2.30;;;15.70;99.90;;;;;;5037535;28;20232;-63
2023/05/21 02:01:38;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;5032648;28;20207;-65
2023/05/21 02:04:05;;;;;;;2.30;2.20;;;15.60;99.90;;;;;;5042694;28;20314;-65
2023/05/21 02:06:34;;;;;;;2.30;2.20;;;15.60;99.90;;;;;;5031365;28;20213;-63
2023/05/21 02:09:01;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;5030593;28;20230;-63
2023/05/21 02:11:28;;;;;;;2.20;2.10;;;15.60;99.90;;;;;;5030304;28;20259;-63
2023/05/21 02:13:57;;;;;;;2.30;2.20;;;15.70;99.90;;;;;;5030583;28;20204;-64
2023/05/21 02:16:25;;;;;;;2.35;2.25;;;15.80;99.90;;;;;;5029825;28;20205;-63
2023/05/21 02:18:55;;;;;;;2.30;2.20;;;15.60;99.90;;;;;;5030585;28;20224;-63
2023/05/21 02:21:22;;;;;;;2.25;2.15;;;15.60;99.90;;;;;;5029560;28;20213;-64
2023/05/21 02:23:49;;;;;;;2.15;2.05;;;15.60;99.90;;;;;;5030587;28;20204;-63
2023/05/21 02:26:16;;;;;;;2.30;2.20;;;15.50;99.90;;;;;;5030430;28;20218;-63
2023/05/21 02:28:44;;;;;;;2.40;2.10;;;15.40;99.90;;;;;;5030865;28;20606;-63
2023/05/21 02:31:12;;;;;;;2.20;2.10;;;15.40;99.90;;;;;;5030352;28;20208;-63
2023/05/21 02:33:40;;;;;;;2.10;2.00;;;15.40;99.90;;;;;;5032118;28;20201;-64
2023/05/21 02:36:11;;;;;;;2.13;2.03;;;15.50;99.90;;;;;;5031333;28;20262;-63
2023/05/21 02:38:39;;;;;;;2.15;2.05;;;15.50;99.90;;;;;;5031736;28;20224;-64
2023/05/21 02:41:06;;;;;;;1.95;1.85;;;15.50;99.90;;;;;;5029570;28;20503;-64
2023/05/21 02:43:33;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;5030844;28;20200;-63
2023/05/21 02:46:00;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5030476;28;20224;-62
2023/05/21 02:48:28;;;;;;;2.45;2.35;;;15.50;99.90;;;;;;5031022;28;20618;-65
2023/05/21 02:50:55;;;;;;;2.20;2.10;;;15.50;99.90;;;;;;5029791;28;20206;-63
2023/05/21 02:53:21;;;;;;;2.10;2.00;;;15.50;99.90;;;;;;5030070;28;20208;-63
2023/05/21 02:55:49;;;;;;;2.08;1.98;;;15.50;99.90;;;;;;5029819;28;20196;-63
2023/05/21 02:58:16;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;5039560;28;20226;-63
2023/05/21 03:00:44;;;;;;;2.30;2.20;;;15.50;99.90;;;;;;5048710;28;20702;-63
2023/05/21 03:03:11;;;;;;;2.07;1.97;;;15.40;99.90;;;;;;5049745;28;20565;-63
2023/05/21 03:05:40;;;;;;;2.10;2.00;;;15.40;99.90;;;;;;5050071;28;20234;-65
2023/05/21 03:08:06;;;;;;;1.95;1.85;;;15.40;99.90;;;;;;5049651;28;20230;-63
2023/05/21 03:10:33;;;;;;;2.10;2.00;;;15.40;99.90;;;;;;5049118;28;20203;-64
2023/05/21 03:13:03;;;;;;;2.67;2.47;;;15.40;99.90;;;;;;5050132;28;20203;-63
2023/05/21 03:15:32;;;;;;;2.20;2.10;;;15.30;99.90;;;;;;5050583;28;20200;-63
2023/05/21 03:17:59;;;;;;;2.20;2.10;;;15.30;99.90;;;;;;5059953;28;20237;-63
2023/05/21 03:20:26;;;;;;;2.05;1.95;;;15.30;99.90;;;;;;5058804;28;20204;-64
2023/05/21 03:22:55;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5058713;28;20218;-63
2023/05/21 03:25:23;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;5058324;28;20230;-63
2023/05/21 03:27:51;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;5057363;28;20300;-63
2023/05/21 03:30:18;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;5056884;28;20204;-63
2023/05/21 03:32:44;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;5054632;28;20208;-65
2023/05/21 03:35:11;;;;;;;2.13;2.03;;;15.30;99.90;;;;;;5054356;28;20204;-65
2023/05/21 03:37:38;;;;;;;2.35;2.25;;;15.20;99.90;;;;;;5054533;28;20871;-65
2023/05/21 03:40:08;;;;;;;2.20;2.10;;;15.30;99.90;;;;;;5052985;28;20208;-65
2023/05/21 03:42:34;;;;;;;2.10;2.00;;;15.30;99.90;;;;;;5053601;28;20770;-64
2023/05/21 03:45:01;;;;;;;2.30;2.20;;;15.30;99.90;;;;;;5054458;28;20265;-63
2023/05/21 03:47:28;;;;;;;2.30;2.20;;;15.20;99.90;;;;;;5054173;28;20314;-63
2023/05/21 03:49:55;;;;;;;2.70;2.60;;;15.20;99.90;;;;;;5053333;28;20210;-64
2023/05/21 03:52:22;;;;;;;2.00;1.90;;;15.10;99.90;;;;;;5054166;28;20230;-64
2023/05/21 03:54:48;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;5054677;28;20555;-64
2023/05/21 03:57:17;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;5054869;28;20230;-64
2023/05/21 03:59:44;;;;;;;2.30;2.20;;;15.00;99.90;;;;;;5036207;28;20211;-63
2023/05/21 04:02:10;;;;;;;1.90;1.80;;;15.00;99.90;;;;;;5034240;28;20216;-65
2023/05/21 04:04:37;;;;;;;2.13;2.03;;;15.00;99.90;;;;;;5034374;28;20253;-64
2023/05/21 04:07:04;;;;;;;2.13;2.03;;;15.10;99.90;;;;;;5034348;28;20211;-64
2023/05/21 04:09:31;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;5039275;28;20268;-64
2023/05/21 04:11:58;;;;;;;2.25;2.15;;;15.10;99.90;;;;;;5043717;28;20288;-65
2023/05/21 04:14:26;;;;;;;2.45;2.35;;;15.10;99.90;;;;;;5033930;28;20574;-63
2023/05/21 04:16:53;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;5034125;28;20205;-64
2023/05/21 04:19:20;;;;;;;2.10;2.00;;;15.10;99.90;;;;;;5033461;28;20254;-65
2023/05/21 04:21:46;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;5034059;28;20208;-64
2023/05/21 04:24:13;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;5033523;28;20691;-63
2023/05/21 04:26:41;;;;;;;2.33;2.22;;;15.10;99.90;;;;;;5034307;28;20456;-63
2023/05/21 04:29:08;;;;;;;2.28;2.17;;;15.10;99.90;;;;;;5032578;28;20224;-63
2023/05/21 04:31:37;;;;;;;2.40;2.30;;;15.00;99.90;;;;;;5033069;28;20235;-64
2023/05/21 04:34:04;;;;;;;4.10;2.83;;;15.00;99.90;;;;;;5033367;28;20199;-64
2023/05/21 04:36:30;;;;;;;2.00;1.90;;;15.00;99.90;;;;;;5033192;28;20286;-63
2023/05/21 04:38:57;;;;;;;2.30;2.20;;;15.00;99.90;;;;;;5033138;28;20225;-65
2023/05/21 04:41:24;;;;;;;2.33;2.22;;;15.10;99.90;;;;;;5031171;28;20201;-64
2023/05/21 04:43:53;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;5033287;28;20242;-63
2023/05/21 04:46:23;;;;;;;2.35;2.25;;;15.10;99.90;;;;;;5032998;28;20233;-63
2023/05/21 04:48:53;;;;;;;2.40;2.30;;;15.10;99.90;;;;;;5034654;28;20229;-64
2023/05/21 04:51:20;;;;;;;2.13;2.03;;;15.10;99.90;;;;;;5034805;28;20627;-63
2023/05/21 04:53:48;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;5035034;28;20208;-63
2023/05/21 04:56:17;;;;;;;2.40;2.30;;;15.20;99.90;;;;;;5032706;28;20213;-64
2023/05/21 04:58:44;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5032727;28;20225;-64
2023/05/21 05:01:11;;;;;;;2.28;2.17;;;15.20;99.90;;;;;;5031885;28;20591;-64
2023/05/21 05:03:38;;;;;;;2.33;2.15;;;15.20;99.90;;;;;;5032770;28;20193;-64
2023/05/21 05:06:07;;;;;;;2.45;2.35;;;15.20;99.90;;;;;;5033000;28;20595;-65
2023/05/21 05:08:34;;;;;;;2.40;2.30;;;15.20;99.90;;;;;;5032288;28;20240;-63
2023/05/21 05:11:01;;;;;;;2.22;2.13;;;15.30;99.90;;;;;;5031178;28;20217;-64
2023/05/21 05:13:28;;;;;;;2.85;2.42;;;15.30;99.90;;;;;;5032014;28;20217;-64
2023/05/21 05:15:56;;;;;;;1.83;1.80;;;15.30;99.90;;;;;;5032094;28;20299;-63
2023/05/21 05:18:23;;;;;;;2.40;2.30;;;15.30;99.90;;;;;;5032296;28;20232;-63
2023/05/21 05:20:49;;;;;;;2.38;2.28;;;15.40;99.90;;;;;;5031728;28;20200;-63
2023/05/21 05:23:17;;;;;;;2.20;2.10;;;15.50;99.90;;;;;;5031966;28;20215;-65
2023/05/21 05:25:45;;;;;;;2.53;2.42;;;15.50;99.90;;;;;;5030871;28;20224;-64
2023/05/21 05:28:12;;;;;;;2.50;2.38;;;15.50;99.90;;;;;;5030744;28;20339;-64
2023/05/21 05:30:38;;;;;;;2.15;2.05;;;15.50;99.90;;;;;;5030545;28;20212;-64
2023/05/21 05:33:05;;;;;;;2.20;2.10;;;15.50;99.90;;;;;;5031094;28;20215;-65
2023/05/21 05:35:32;;;;;;;2.80;2.63;;;15.60;99.90;;;;;;5035379;28;20634;-65
2023/05/21 05:37:59;;;;;;;2.33;2.22;;;15.70;99.90;;;;;;5034168;28;20228;-64
2023/05/21 05:40:27;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;5029673;28;20197;-64
2023/05/21 05:42:54;;;;;;;2.30;2.20;;;15.80;99.90;;;;;;5032303;28;20746;-65
2023/05/21 05:45:21;;;;;;;2.70;2.60;;;15.80;99.90;;;;;;5031538;28;20234;-64
2023/05/21 05:47:48;;;;;;;2.40;2.30;;;15.90;99.90;;;;;;5031454;28;20241;-64
2023/05/21 05:50:14;;;;;;;2.13;2.03;;;16.00;99.90;;;;;;5031042;28;20208;-63
2023/05/21 05:52:41;;;;;;;2.30;2.20;;;16.10;99.90;;;;;;5030548;28;20216;-64
2023/05/21 05:55:10;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;5030347;28;20663;-64
2023/05/21 05:57:38;;;;;;;2.20;2.10;;;16.30;99.90;;;;;;5030732;28;20603;-64
2023/05/21 06:00:08;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;5045597;28;20203;-65
2023/05/21 06:02:35;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5050707;28;20994;-64
2023/05/21 06:05:01;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5050509;28;20207;-64
2023/05/21 06:07:28;;;;;;;2.30;2.20;;;16.70;99.90;;;;;;5050417;28;20226;-64
2023/05/21 06:09:55;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;5049504;28;20686;-64
2023/05/21 06:12:22;;;;;;;2.20;2.10;;;17.00;99.90;;;;;;5050501;28;20207;-64
2023/05/21 06:14:50;;;;;;;2.35;2.25;;;17.00;99.90;;;;;;5052126;28;20203;-65
2023/05/21 06:17:17;;;;;;;2.38;2.28;;;17.10;99.90;;;;;;5057584;28;20224;-65
2023/05/21 06:19:44;;;;;;;2.75;2.65;;;17.20;99.90;;;;;;5049713;28;20288;-65
2023/05/21 06:22:11;;;;;;;2.75;2.65;;;17.30;99.90;;;;;;5050047;28;20204;-64
2023/05/21 06:24:38;;;;;;;3.10;3.00;;;17.30;99.90;;;;;;5050312;28;20356;-64
2023/05/21 06:27:05;;;;;;;3.70;3.50;;;17.30;99.90;;;;;;5050143;28;20319;-64
2023/05/21 06:29:32;;;;;;;3.35;3.15;;;17.40;99.90;;;;;;5049411;28;20229;-64
2023/05/21 06:32:00;;;;;;;3.20;3.10;;;17.40;99.90;;;;;;5031904;28;20217;-64
2023/05/21 06:34:27;;;;;;;3.65;3.45;;;17.50;99.90;;;;;;5029710;28;20204;-64
2023/05/21 06:36:54;;;;;;;3.80;3.60;;;17.50;99.90;;;;;;5029770;28;20204;-65
2023/05/21 06:39:21;;;;;;;3.85;3.65;;;17.40;99.90;;;;;;5029616;28;20213;-64
2023/05/21 06:41:47;;;;;;;3.47;3.38;;;17.40;99.90;;;;;;5030221;28;20208;-65
2023/05/21 06:44:15;;;;;;;4.18;3.97;;;17.30;99.90;;;;;;5029279;28;20652;-64
2023/05/21 06:46:42;;;;;;;4.45;4.25;;;17.40;99.90;;;;;;5022167;28;21669;-64
2023/05/21 06:49:12;;;;;;;4.13;3.92;;;17.30;99.90;;;;;;5027446;28;20267;-65
2023/05/21 06:51:39;;;;;;;4.50;4.30;;;17.30;99.90;;;;;;5030633;28;20274;-64
2023/05/21 06:54:06;;;;;;;3.90;3.70;;;17.30;99.90;;;;;;5027796;28;20527;-65
2023/05/21 06:56:33;;;;;;;4.20;4.00;;;17.40;99.90;;;;;;5029404;28;20204;-65
2023/05/21 06:58:59;;;;;;;4.03;3.83;;;17.80;99.90;;;;;;5027120;28;20304;-65
2023/05/21 07:01:26;;;;;;;4.10;3.90;;;18.00;99.90;;;;;;5021320;28;20237;-65
2023/05/21 07:03:53;;;;;;;4.07;3.88;;;18.20;99.90;;;;;;5022280;28;20283;-65
2023/05/21 07:06:21;;;;;;;4.13;3.92;;;18.30;99.90;;;;;;5023871;28;20224;-65
2023/05/21 07:08:48;;;;;;;4.93;4.63;;;18.40;99.90;;;;;;5031742;28;20224;-65
2023/05/21 07:11:15;;;;;;;3.85;3.65;;;18.40;99.90;;;;;;5032622;28;20540;-65
2023/05/21 07:13:42;;;;;;;4.00;3.80;;;18.60;99.90;;;;;;5031902;28;20315;-65
2023/05/21 07:16:09;;;;;;;4.10;3.90;;;18.80;99.90;;;;;;5030484;28;20659;-65
2023/05/21 07:18:36;;;;;;;4.35;4.15;;;18.90;99.90;;;;;;5022333;28;20414;-65
2023/05/21 07:21:03;;;;;;;4.55;4.32;;;19.00;99.90;;;;;;5033878;28;20571;-64
2023/05/21 07:23:31;;;;;;;4.40;4.20;;;19.10;99.90;;;;;;5033624;28;20205;-64
2023/05/21 07:25:58;;;;;;;4.03;3.83;;;19.20;99.90;;;;;;5031067;28;20982;-64
2023/05/21 07:28:25;;;;;;;4.00;3.80;;;19.30;99.90;;;;;;5032495;28;20220;-66
2023/05/21 07:30:52;;;;;;;4.80;4.40;;;19.40;99.90;;;;;;5031861;28;20313;-65
2023/05/21 07:33:21;;;;;;;4.40;4.20;;;19.20;99.90;;;;;;5033049;28;20208;-65
2023/05/21 07:35:48;;;;;;;4.57;4.38;;;19.10;99.90;;;;;;5029389;28;20201;-64
2023/05/21 07:38:16;;;;;;;4.10;3.90;;;19.00;99.90;;;;;;5030336;28;20216;-66
2023/05/21 07:40:44;;;;;;;3.92;3.72;;;18.90;99.90;;;;;;5031857;28;20212;-65
2023/05/21 07:43:12;;;;;;;4.20;4.00;;;19.00;99.90;;;;;;5035895;28;20271;-66
2023/05/21 07:45:39;;;;;;;4.47;4.18;;;19.20;99.90;;;;;;5030494;28;20209;-66
2023/05/21 07:48:06;;;;;;;4.53;4.20;;;19.20;99.90;;;;;;5032216;28;20633;-65
2023/05/21 07:50:33;;;;;;;4.28;4.07;;;19.20;99.90;;;;;;5040699;28;20208;-66
2023/05/21 07:53:00;;;;;;;5.97;5.68;;;19.40;99.90;;;;;;5039811;28;20211;-65
2023/05/21 07:55:27;;;;;;;4.53;4.32;;;19.40;99.90;;;;;;5032107;28;20209;-67
2023/05/21 07:57:55;;;;;;;4.78;4.57;;;19.40;99.90;;;;;;5031606;28;20293;-67
2023/05/21 08:00:24;;;;;;;4.43;4.13;;;19.30;99.90;;;;;;5031335;28;20213;-66
2023/05/21 08:02:51;;;;;;;3.80;3.60;;;19.40;99.90;;;;;;5030331;28;20197;-67
2023/05/21 08:05:20;;;;;;;4.10;3.90;;;19.40;99.90;;;;;;5032485;28;20197;-66
2023/05/21 08:07:46;;;;;;;3.80;3.60;;;19.40;99.90;;;;;;5032438;28;20315;-66
2023/05/21 08:10:13;;;;;;;4.00;3.80;;;19.50;99.90;;;;;;5031051;28;20200;-66
2023/05/21 08:12:40;;;;;;;4.53;4.32;;;19.50;99.90;;;;;;5026107;28;20205;-65
2023/05/21 08:15:09;;;;;;;4.20;4.00;;;19.60;99.90;;;;;;5028638;28;20205;-66
2023/05/21 08:17:36;;;;;;;3.80;3.60;;;19.70;99.90;;;;;;5031281;28;20221;-67
2023/05/21 08:20:03;;;;;;;3.60;3.40;;;19.70;99.90;;;;;;5030877;28;20589;-65
2023/05/21 08:22:32;;;;;;;3.38;3.28;;;19.60;99.90;;;;;;5029923;28;20202;-64
2023/05/21 08:24:59;;;;;;;3.85;3.65;;;19.60;99.90;;;;;;5040621;28;20287;-62
2023/05/21 08:27:26;;;;;;;3.67;3.47;;;19.80;99.90;;;;;;5031209;28;20229;-64
2023/05/21 08:29:53;;;;;;;3.40;3.30;;;19.80;99.90;;;;;;5031626;28;20210;-64
2023/05/21 08:32:21;;;;;;;3.60;3.40;;;19.80;99.90;;;;;;5031650;28;20200;-66
2023/05/21 08:34:48;;;;;;;4.15;3.95;;;20.00;99.90;;;;;;5030578;28;20644;-63
2023/05/21 08:37:17;;;;;;;3.90;3.60;;;20.00;99.90;;;;;;5034276;28;20231;-67
2023/05/21 08:39:43;;;;;;;3.70;3.50;;;20.00;99.90;;;;;;5028542;28;20246;-64
2023/05/21 08:42:19;;;;;;;3.92;3.72;;;20.10;99.90;;;;;;5031898;28;20235;-67
2023/05/21 08:44:49;;;;;;;3.85;3.63;;;20.20;99.90;;;;;;5031787;28;20636;-65
2023/05/21 08:47:18;;;;;;;4.25;4.05;;;20.30;99.90;;;;;;5029624;28;20232;-64
2023/05/21 08:49:48;;;;;;;3.90;3.70;;;20.40;99.90;;;;;;5031238;28;20219;-64
2023/05/21 08:52:15;;;;;;;3.90;3.70;;;20.50;99.90;;;;;;5030512;28;21064;-64
2023/05/21 08:54:44;;;;;;;3.65;3.45;;;20.60;99.90;;;;;;5032308;28;20204;-64
2023/05/21 08:57:12;;;;;;;3.80;3.60;;;20.80;99.90;;;;;;5032390;28;20199;-63
2023/05/21 08:59:43;;;;;;;3.97;3.70;;;20.90;99.90;;;;;;5032391;28;20205;-65
2023/05/21 09:02:12;;;;;;;3.67;3.47;;;21.10;99.90;;;;;;5032584;28;20185;-64
2023/05/21 09:04:39;;;;;;;3.60;3.40;;;21.30;99.90;;;;;;5032399;28;20217;-64
2023/05/21 09:07:10;;;;;;;3.55;3.35;;;21.40;99.90;;;;;;5032121;28;20239;-64
2023/05/21 09:09:44;;;;;;;3.75;3.55;;;21.50;99.90;;;;;;5030220;28;20215;-65
2023/05/21 09:12:11;;;;;;;3.60;3.40;;;21.70;99.90;;;;;;5031724;28;20647;-64
2023/05/21 09:14:39;;;;;;;4.32;4.03;;;21.60;99.90;;;;;;5031880;28;20205;-66
2023/05/21 09:17:05;;;;;;;3.40;3.20;;;21.70;99.90;;;;;;5032193;28;20205;-66
2023/05/21 09:19:33;;;;;;;3.50;3.30;;;21.70;99.90;;;;;;5031203;28;20212;-63
2023/05/21 09:22:02;;;;;;;2.90;2.80;;;21.80;99.90;;;;;;5032219;28;20270;-65
2023/05/21 09:24:32;;;;;;;3.38;3.25;;;22.00;99.90;;;;;;5032106;28;20212;-64
2023/05/21 09:26:59;;;;;;;3.40;3.20;;;22.20;99.90;;;;;;5031080;28;20230;-65
2023/05/21 09:29:26;;;;;;;3.30;3.10;;;22.30;99.90;;;;;;5030995;28;20258;-64
2023/05/21 09:31:54;;;;;;;3.28;3.10;;;22.40;99.90;;;;;;5031455;28;20564;-65
2023/05/21 09:34:21;;;;;;;3.10;3.00;;;22.50;99.90;;;;;;5032244;28;20209;-65
2023/05/21 09:36:49;;;;;;;3.08;2.97;;;22.60;99.90;;;;;;5031955;28;20205;-65
2023/05/21 09:39:27;;;;;;;2.97;2.85;;;22.70;99.90;;;;;;5031154;28;20347;-66
2023/05/21 09:41:58;;;;;;;3.35;3.20;;;22.80;99.90;;;;;;5031547;28;20204;-67
2023/05/21 09:44:25;;;;;;;3.20;3.00;;;22.90;99.90;;;;;;5031519;28;20208;-66
2023/05/21 09:46:57;;;;;;;3.17;2.97;;;22.90;99.90;;;;;;5031751;28;20251;-65
2023/05/21 09:49:25;;;;;;;3.50;3.30;;;22.90;99.90;;;;;;5030923;28;20212;-64
2023/05/21 09:51:55;;;;;;;3.30;3.20;;;23.00;99.90;;;;;;5031894;28;20201;-64
2023/05/21 09:54:22;;;;;;;2.90;2.80;;;23.00;99.90;;;;;;5033253;28;20200;-65
2023/05/21 09:56:51;;;;;;;4.10;3.85;;;23.20;99.90;;;;;;5033513;28;20196;-65
2023/05/21 09:59:20;;;;;;;4.75;4.45;;;23.10;99.90;;;;;;5031894;28;20258;-66
2023/05/21 10:01:51;;;;;;;3.30;3.10;;;22.80;99.90;;;;;;5031308;28;20211;-65
2023/05/21 10:04:18;;;;;;;3.45;3.25;;;23.00;99.90;;;;;;5031803;28;20209;-65
2023/05/21 10:06:47;;;;;;;3.35;3.15;;;23.10;99.90;;;;;;5031550;28;20228;-65
2023/05/21 10:09:18;;;;;;;3.45;3.28;;;23.10;99.90;;;;;;5030513;28;20355;-64
2023/05/21 10:11:47;;;;;;;3.42;3.22;;;23.10;99.90;;;;;;5031603;28;20354;-65
2023/05/21 10:14:16;;;;;;;3.50;3.30;;;23.30;99.90;;;;;;5031273;28;20217;-66
2023/05/21 10:16:46;;;;;;;3.63;3.42;;;23.40;99.90;;;;;;5031125;28;20205;-65
2023/05/21 10:19:15;;;;;;;3.72;3.53;;;23.60;99.90;;;;;;5029906;28;20255;-65
2023/05/21 10:21:42;;;;;;;2.83;2.67;;;23.60;99.90;;;;;;5031167;28;20207;-66
2023/05/21 10:24:10;;;;;;;2.90;2.70;;;23.50;99.90;;;;;;5032071;28;20224;-65
2023/05/21 10:26:39;;;;;;;2.60;2.50;;;23.60;99.90;;;;;;5030851;28;20224;-66
2023/05/21 10:29:08;;;;;;;3.50;3.30;;;23.60;99.90;;;;;;5030209;28;20228;-65
2023/05/21 10:31:36;;;;;;;4.00;3.80;;;23.70;99.90;;;;;;5034700;28;20663;-65
2023/05/21 10:34:05;;;;;;;3.22;3.10;;;23.70;99.90;;;;;;5031545;28;20209;-65
2023/05/21 10:36:33;;;;;;;3.75;3.55;;;23.70;99.90;;;;;;5030951;28;20204;-67
2023/05/21 10:39:01;;;;;;;3.63;3.50;;;23.70;99.90;;;;;;5030588;28;20231;-65
2023/05/21 10:41:46;;;;;;;3.30;3.10;;;23.80;99.90;;;;;;5030636;28;20588;-65
2023/05/21 10:44:25;;;;;;;3.20;3.10;;;24.00;99.90;;;;;;5030489;28;20214;-66
2023/05/21 10:47:18;;;;;;;2.80;2.70;;;24.10;99.90;;;;;;5030546;28;20228;-65
2023/05/21 10:49:56;;;;;;;3.25;3.05;;;24.00;99.90;;;;;;5030099;28;20200;-64
2023/05/21 10:52:35;;;;;;;3.58;3.30;;;24.00;99.90;;;;;;5030945;28;20208;-66
2023/05/21 10:55:19;;;;;;;3.80;3.60;;;23.90;99.90;;;;;;5030808;28;20226;-66
2023/05/21 10:58:15;;;;;;;3.88;3.67;;;23.70;99.90;;;;;;5030763;28;20220;-65
2023/05/21 11:00:43;;;;;;;3.35;3.10;;;23.70;99.90;;;;;;5030342;28;20637;-65
2023/05/21 11:03:12;;;;;;;3.13;3.00;;;23.90;99.90;;;;;;5030582;28;20259;-64
2023/05/21 11:05:41;;;;;;;3.45;3.25;;;24.10;99.90;;;;;;5030538;28;20234;-66
2023/05/21 11:08:22;;;;;;;3.30;3.10;;;24.40;99.90;;;;;;5031125;28;20232;-64
2023/05/21 11:10:53;;;;;;;3.20;3.00;;;24.60;99.90;;;;;;5030708;28;20204;-65
2023/05/21 11:13:20;;;;;;;3.40;3.30;;;24.50;99.90;;;;;;5031434;28;20208;-66
2023/05/21 11:16:06;;;;;;;3.35;3.25;;;24.40;99.90;;;;;;5031319;28;20961;-66
2023/05/21 11:18:58;;;;;;;3.08;2.97;;;24.60;99.90;;;;;;5030615;28;20714;-66
2023/05/21 11:21:30;;;;;;;3.20;3.10;;;24.80;99.90;;;;;;5019735;28;20207;-66
2023/05/21 11:24:01;;;;;;;3.67;3.47;;;24.70;99.90;;;;;;5030676;28;20300;-67
2023/05/21 11:26:30;;;;;;;2.90;2.80;;;24.60;99.90;;;;;;5031427;28;20270;-64
2023/05/21 11:29:07;;;;;;;3.35;3.15;;;24.80;99.90;;;;;;5030747;28;20730;-64
2023/05/21 11:31:37;;;;;;;3.15;2.95;;;24.80;99.90;;;;;;5030499;28;20204;-65
2023/05/21 11:34:14;;;;;;;2.72;2.63;;;24.90;99.90;;;;;;5030277;28;20208;-64
2023/05/21 11:36:46;;;;;;;2.83;2.72;;;25.10;99.90;;;;;;5030364;28;20208;-66
2023/05/21 11:39:16;;;;;;;3.10;2.90;;;25.10;99.90;;;;;;5029539;28;20229;-66
2023/05/21 11:41:53;;;;;;;3.15;2.95;;;25.10;99.90;;;;;;5030677;28;20208;-64
2023/05/21 11:44:37;;;;;;;3.70;3.50;;;25.30;99.90;;;;;;5030455;28;20243;-65
2023/05/21 11:47:05;;;;;;;3.20;3.10;;;25.30;99.90;;;;;;5029831;28;20254;-65
2023/05/21 11:49:32;;;;;;;2.72;2.63;;;25.20;99.90;;;;;;5030944;28;20212;-65
2023/05/21 11:52:01;;;;;;;3.10;3.00;;;25.30;99.90;;;;;;5034731;28;20224;-64
2023/05/21 11:54:32;;;;;;;2.70;2.60;;;25.20;99.90;;;;;;5034990;28;20205;-65
2023/05/21 11:57:01;;;;;;;2.55;2.45;;;25.30;99.90;;;;;;5033990;28;20204;-66
2023/05/21 11:59:28;;;;;;;3.20;3.00;;;25.50;99.90;;;;;;5033479;28;20208;-65
2023/05/21 12:01:55;;;;;;;2.88;2.67;;;25.50;99.90;;;;;;5038557;28;20262;-66
2023/05/21 12:04:22;;;;;;;4.20;4.00;;;25.60;99.90;;;;;;5042774;28;20224;-66
2023/05/21 12:06:49;;;;;;;2.42;2.33;;;25.60;99.90;;;;;;5043889;28;20215;-65
2023/05/21 12:09:17;;;;;;;2.60;2.50;;;25.60;99.90;;;;;;5033834;28;20248;-65
2023/05/21 12:11:44;;;;;;;2.50;2.40;;;25.80;99.90;;;;;;5041013;28;20208;-65
2023/05/21 12:14:11;;;;;;;5.82;5.55;;;25.80;99.90;;;;;;5034406;28;20295;-65
2023/05/21 12:16:39;;;;;;;2.50;2.40;;;25.80;99.90;;;;;;5033976;28;20208;-65
2023/05/21 12:19:06;;;;;;;2.78;2.67;;;25.60;99.90;;;;;;5034340;28;20216;-65
2023/05/21 12:21:34;;;;;;;3.03;2.92;;;25.70;99.90;;;;;;5035690;28;20205;-65
2023/05/21 12:24:02;;;;;;;2.80;2.60;;;25.80;99.90;;;;;;5034801;28;20539;-65
2023/05/21 12:26:34;;;;;;;2.92;2.80;;;25.90;99.90;;;;;;5033827;28;20204;-66
2023/05/21 12:29:02;;;;;;;2.70;2.60;;;25.90;99.90;;;;;;5033686;28;20260;-67
2023/05/21 12:31:31;;;;;;;2.55;2.45;;;25.90;99.90;;;;;;5033146;28;20856;-65
2023/05/21 12:33:58;;;;;;;2.58;2.47;;;26.10;99.90;;;;;;5034091;28;20586;-66
2023/05/21 12:36:28;;;;;;;3.33;3.13;;;26.20;99.90;;;;;;5033456;28;20720;-66
2023/05/21 12:38:56;;;;;;;2.70;2.50;;;26.10;99.90;;;;;;5036885;28;20228;-67
2023/05/21 12:41:23;;;;;;;2.17;2.08;;;26.20;99.90;;;;;;5032690;28;20271;-65
2023/05/21 12:43:52;;;;;;;2.55;2.45;;;26.40;99.90;;;;;;5033207;28;20666;-65
2023/05/21 12:46:19;;;;;;;2.90;2.80;;;26.50;99.90;;;;;;5032954;28;20209;-65
2023/05/21 12:48:50;;;;;;;2.40;2.30;;;26.40;99.90;;;;;;5033419;28;20232;-65
2023/05/21 12:51:17;;;;;;;2.53;2.38;;;26.40;99.90;;;;;;5032417;28;20204;-65
2023/05/21 12:53:44;;;;;;;2.20;2.10;;;26.60;99.90;;;;;;5033095;28;20204;-65