Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:55;;;;;;;3.85;1.50;;;17.80;66.80;;;;;;6181392;23;20065;-66
2022/09/14 00:03:20;;;;;;;4.95;1.50;;;17.70;66.80;;;;;;6181514;23;20005;-66
2022/09/14 00:05:46;;;;;;;2.92;1.60;;;17.70;67.00;;;;;;6181624;23;20466;-66
2022/09/14 00:08:12;;;;;;;8.88;5.18;;;17.70;67.10;;;;;;6181606;23;20001;-67
2022/09/14 00:10:40;;;;;;;5.32;2.97;;;17.50;67.30;;;;;;6181412;23;20004;-66
2022/09/14 00:13:06;;;;;;;4.57;1.70;;;17.60;67.40;;;;;;6181892;23;20005;-66
2022/09/14 00:15:35;;;;;;;2.10;1.35;;;17.60;67.40;;;;;;6181598;23;20001;-66
2022/09/14 00:18:01;;;;;;;2.20;1.13;;;17.60;67.20;;;;;;6181677;23;20001;-65
2022/09/14 00:20:26;;;;;;;3.20;1.10;;;17.70;67.10;;;;;;6181718;23;20001;-65
2022/09/14 00:22:52;;;;;;;3.47;1.05;;;17.70;67.00;;;;;;6181257;23;20001;-65
2022/09/14 00:25:17;;;;;;;4.45;1.10;;;17.70;66.90;;;;;;6181579;23;20023;-65
2022/09/14 00:27:43;;;;;;;2.97;0.98;;;17.70;66.80;;;;;;6199388;23;20080;-66
2022/09/14 00:30:09;;;;;;;2.65;0.95;;;17.70;66.70;;;;;;6210337;23;20072;-66
2022/09/14 00:32:34;;;;;;;2.72;1.00;;;17.60;66.70;;;;;;6211561;23;20076;-65
2022/09/14 00:35:00;;;;;;;4.78;1.23;;;17.70;66.80;;;;;;6211493;23;20035;-66
2022/09/14 00:37:25;;;;;;;3.33;1.08;;;17.60;66.80;;;;;;6211467;23;20030;-66
2022/09/14 00:39:51;;;;;;;3.08;1.23;;;17.70;66.90;;;;;;6211681;23;20511;-66
2022/09/14 00:42:18;;;;;;;3.63;1.00;;;17.60;66.80;;;;;;6211487;23;20080;-66
2022/09/14 00:44:46;;;;;;;1.58;0.90;;;17.60;66.80;;;;;;6210071;23;20380;-67
2022/09/14 00:47:15;;;;;;;4.07;1.10;;;17.60;66.90;;;;;;6211290;23;20003;-68
2022/09/14 00:49:42;;;;;;;3.75;1.10;;;17.60;67.00;;;;;;6213326;23;19997;-68
2022/09/14 00:52:13;;;;;;;3.35;1.25;;;17.60;67.00;;;;;;6213082;23;20023;-67
2022/09/14 00:55:03;;;;;;;3.93;1.20;;;17.50;67.10;;;;;;6213670;23;20008;-67
2022/09/14 00:57:35;;;;;;;2.53;1.20;;;17.50;67.20;;;;;;6213290;23;20000;-65
2022/09/14 01:00:01;;;;;;;1.40;1.10;;;17.50;67.90;;;;;;6212836;23;20012;-67
2022/09/14 01:02:27;;;;;;;2.55;1.00;;;17.50;67.20;;;;;;6212976;23;20441;-66
2022/09/14 01:04:53;;;;;;;3.40;1.27;;;17.50;67.10;;;;;;6212886;23;20011;-66
2022/09/14 01:07:42;;;;;;;3.15;1.23;;;17.50;67.10;;;;;;6213106;23;20084;-66
2022/09/14 01:10:47;;;;;;;2.88;1.30;;;17.50;67.10;;;;;;6213267;23;20439;-66
2022/09/14 01:13:16;;;;;;;4.63;1.38;;;17.50;67.10;;;;;;6212856;23;20015;-66
2022/09/14 01:15:54;;;;;;;3.35;0.90;;;17.50;67.10;;;;;;6212763;23;20008;-67
2022/09/14 01:18:26;;;;;;;4.22;1.27;;;17.50;67.10;;;;;;6212810;23;20004;-66
2022/09/14 01:21:14;;;;;;;3.00;1.17;;;17.40;67.20;;;;;;6213101;23;20637;-65
2022/09/14 01:24:06;;;;;;;2.13;1.05;;;17.40;67.30;;;;;;6212919;23;20009;-65
2022/09/14 01:27:01;;;;;;;2.47;0.90;;;17.40;67.20;;;;;;6213076;23;20135;-65
2022/09/14 01:30:03;;;;;;;3.67;1.17;;;17.40;67.20;;;;;;6169966;23;20004;-65
2022/09/14 01:32:38;;;;;;;3.15;1.10;;;17.40;67.10;;;;;;6213080;23;20426;-65
2022/09/14 01:35:34;;;;;;;3.60;0.93;;;17.40;67.30;;;;;;6213353;23;20007;-66
2022/09/14 01:38:29;;;;;;;2.80;1.05;;;17.40;67.30;;;;;;6212861;23;20008;-66
2022/09/14 01:40:56;;;;;;;4.45;1.08;;;17.40;67.10;;;;;;6213227;23;20000;-66
2022/09/14 01:43:32;;;;;;;3.65;1.00;;;17.40;67.00;;;;;;6212818;23;20008;-66
2022/09/14 01:46:24;;;;;;;2.35;0.80;;;17.40;66.90;;;;;;6213202;23;20005;-66
2022/09/14 01:48:54;;;;;;;2.45;0.95;;;17.40;67.10;;;;;;6212360;23;20007;-66
2022/09/14 01:51:27;;;;;;;1.90;0.90;;;17.40;67.10;;;;;;6213140;23;20012;-65
2022/09/14 01:53:58;;;;;;;4.07;1.13;;;17.40;67.00;;;;;;6213104;23;20434;-66
2022/09/14 01:56:35;;;;;;;2.92;1.10;;;17.30;66.90;;;;;;6213329;23;20032;-65
2022/09/14 01:59:13;;;;;;;1.65;0.70;;;17.30;67.00;;;;;;6212795;23;20596;-65
2022/09/14 02:01:51;;;;;;;2.50;0.88;;;17.40;66.90;;;;;;6212528;23;20005;-66
2022/09/14 02:04:27;;;;;;;3.38;0.80;;;17.40;66.90;;;;;;6212815;23;20001;-65
2022/09/14 02:06:55;;;;;;;2.42;0.90;;;17.40;66.70;;;;;;6212518;23;20059;-66
2022/09/14 02:09:25;;;;;;;3.25;0.90;;;17.40;66.70;;;;;;6212607;23;19996;-66
2022/09/14 02:11:52;;;;;;;2.45;0.85;;;17.40;66.70;;;;;;6212051;23;20007;-65
2022/09/14 02:14:18;;;;;;;3.25;0.90;;;17.50;66.60;;;;;;6210828;23;20001;-66
2022/09/14 02:16:45;;;;;;;2.40;0.85;;;17.50;66.50;;;;;;6211186;23;20015;-66
2022/09/14 02:19:12;;;;;;;1.80;0.80;;;17.50;66.40;;;;;;6212346;23;20050;-67
2022/09/14 02:21:39;;;;;;;2.22;0.70;;;17.50;66.30;;;;;;6212594;23;20043;-66
2022/09/14 02:24:05;;;;;;;2.20;0.82;;;17.60;66.20;;;;;;6212473;23;20397;-66
2022/09/14 02:26:31;;;;;;;2.13;1.00;;;17.60;66.20;;;;;;6212313;23;20058;-66
2022/09/14 02:28:57;;;;;;;3.42;0.80;;;17.60;66.20;;;;;;6212407;23;20080;-66
2022/09/14 02:31:49;;;;;;;1.60;0.73;;;17.50;66.20;;;;;;6212257;23;20075;-67
2022/09/14 02:34:28;;;;;;;4.93;1.08;;;17.50;66.10;;;;;;6212372;23;20011;-66
2022/09/14 02:36:59;;;;;;;3.00;1.00;;;17.40;66.20;;;;;;6212479;23;20001;-65
2022/09/14 02:40:03;;;;;;;2.97;0.90;;;17.40;66.30;;;;;;6212210;23;20429;-65
2022/09/14 02:43:05;;;;;;;3.55;1.30;;;17.40;66.30;;;;;;6212387;23;20524;-67
2022/09/14 02:45:44;;;;;;;1.77;1.08;;;17.40;66.50;;;;;;6212397;23;20040;-66
2022/09/14 02:48:18;;;;;;;1.65;0.90;;;17.30;66.60;;;;;;6212409;23;20000;-66
2022/09/14 02:51:21;;;;;;;4.45;1.10;;;17.30;66.70;;;;;;6212109;23;20000;-66
2022/09/14 02:53:51;;;;;;;2.17;1.00;;;17.30;66.90;;;;;;6212352;23;20075;-66
2022/09/14 02:56:18;;;;;;;2.83;1.20;;;17.20;66.90;;;;;;6212691;23;20008;-66
2022/09/14 02:58:44;;;;;;;2.60;0.90;;;17.20;67.10;;;;;;6211692;23;20013;-66
2022/09/14 03:01:16;;;;;;;2.80;0.95;;;17.20;67.10;;;;;;6211906;23;20430;-67
2022/09/14 03:03:41;;;;;;;1.85;0.77;;;17.20;67.30;;;;;;6211794;23;20008;-66
2022/09/14 03:06:07;;;;;;;2.10;0.88;;;17.20;67.30;;;;;;6211934;23;20118;-67
2022/09/14 03:08:33;;;;;;;2.75;0.93;;;17.10;67.50;;;;;;6212167;23;19997;-66
2022/09/14 03:10:59;;;;;;;2.20;1.00;;;17.10;67.80;;;;;;6211334;23;20008;-66
2022/09/14 03:13:24;;;;;;;1.73;0.90;;;17.10;67.80;;;;;;6212044;23;20012;-66
2022/09/14 03:15:50;;;;;;;4.50;2.10;;;17.10;67.80;;;;;;6212021;23;20005;-66
2022/09/14 03:18:17;;;;;;;4.40;1.40;;;17.10;67.90;;;;;;6212214;23;20005;-66
2022/09/14 03:20:42;;;;;;;2.58;1.00;;;17.00;68.00;;;;;;6211769;23;20504;-65
2022/09/14 03:23:09;;;;;;;2.95;1.10;;;17.10;68.00;;;;;;6211821;23;20000;-65
2022/09/14 03:25:40;;;;;;;3.38;1.30;;;17.20;68.10;;;;;;6212034;23;20001;-66
2022/09/14 03:28:07;;;;;;;1.77;0.90;;;17.10;68.20;;;;;;6211910;23;20005;-65
2022/09/14 03:30:32;;;;;;;2.22;0.90;;;17.00;68.40;;;;;;6211791;23;20001;-66
2022/09/14 03:32:59;;;;;;;3.10;0.90;;;17.00;68.50;;;;;;6212098;23;20333;-65
2022/09/14 03:35:26;;;;;;;1.95;1.00;;;17.00;68.70;;;;;;6211806;23;20000;-66
2022/09/14 03:37:52;;;;;;;2.22;0.70;;;17.00;68.80;;;;;;6211996;23;20035;-66
2022/09/14 03:40:17;;;;;;;0.82;0.60;;;16.90;68.90;;;;;;6210119;23;20001;-66
2022/09/14 03:42:45;;;;;;;3.90;0.70;;;17.00;69.00;;;;;;6211762;23;19996;-65
2022/09/14 03:45:12;;;;;;;1.80;0.60;;;17.00;68.90;;;;;;6212004;23;20441;-66
2022/09/14 03:47:38;;;;;;;0.93;0.50;;;17.00;68.80;;;;;;6211604;23;20000;-66
2022/09/14 03:50:05;;;;;;;3.15;0.88;;;17.00;68.80;;;;;;6211674;23;20504;-67
2022/09/14 03:52:33;;;;;;;1.70;0.70;;;17.00;68.90;;;;;;6211954;23;20008;-67
2022/09/14 03:54:58;;;;;;;2.20;0.80;;;17.00;69.00;;;;;;6211558;23;20035;-67
2022/09/14 03:57:24;;;;;;;2.33;0.60;;;16.90;69.30;;;;;;6211683;23;20001;-67
2022/09/14 03:59:49;;;;;;;2.60;0.80;;;16.90;69.40;;;;;;6211545;23;20005;-66
2022/09/14 04:02:15;;;;;;;2.30;0.68;;;16.90;69.40;;;;;;6211837;23;20057;-67
2022/09/14 04:04:40;;;;;;;2.17;0.60;;;16.90;69.30;;;;;;6211788;23;20368;-67
2022/09/14 04:07:06;;;;;;;3.55;0.77;;;16.90;69.40;;;;;;6212015;23;20491;-66
2022/09/14 04:09:32;;;;;;;1.85;0.63;;;16.90;69.40;;;;;;6211817;23;20080;-66
2022/09/14 04:11:58;;;;;;;2.60;0.90;;;16.90;69.40;;;;;;6211622;23;20058;-66
2022/09/14 04:14:24;;;;;;;1.42;0.60;;;16.90;69.30;;;;;;6211699;23;20438;-66
2022/09/14 04:16:50;;;;;;;2.53;0.70;;;17.00;69.40;;;;;;6211933;23;20032;-66
2022/09/14 04:19:15;;;;;;;2.15;0.80;;;16.90;69.60;;;;;;6210786;23;20008;-66
2022/09/14 04:21:41;;;;;;;2.67;0.90;;;16.80;70.00;;;;;;6211029;23;20005;-66
2022/09/14 04:24:09;;;;;;;2.58;0.80;;;16.70;70.80;;;;;;6212984;23;20008;-66
2022/09/14 04:26:35;;;;;;;3.03;1.00;;;16.70;70.40;;;;;;6213637;23;20024;-66
2022/09/14 04:29:01;;;;;;;2.42;0.82;;;16.60;70.70;;;;;;6212587;23;20012;-66
2022/09/14 04:31:27;;;;;;;1.63;0.80;;;16.50;71.10;;;;;;6213233;23;20441;-66
2022/09/14 04:33:55;;;;;;;2.60;0.80;;;16.40;71.40;;;;;;6213758;23;20051;-67
2022/09/14 04:36:26;;;;;;;3.33;0.90;;;16.50;71.30;;;;;;6211906;23;20066;-66
2022/09/14 04:38:53;;;;;;;1.87;0.63;;;16.50;71.30;;;;;;6213754;23;20464;-66
2022/09/14 04:41:20;;;;;;;3.33;0.80;;;16.50;71.20;;;;;;6210497;23;20270;-67
2022/09/14 04:43:49;;;;;;;2.22;0.68;;;16.40;71.60;;;;;;6213074;23;20024;-67
2022/09/14 04:46:26;;;;;;;1.83;0.70;;;16.30;71.90;;;;;;6213219;23;19997;-67
2022/09/14 04:48:51;;;;;;;2.05;0.80;;;16.30;72.10;;;;;;6213233;23;20115;-66
2022/09/14 04:51:19;;;;;;;1.33;0.60;;;16.20;72.30;;;;;;6213083;23;20564;-66
2022/09/14 04:53:48;;;;;;;2.05;0.73;;;16.30;72.30;;;;;;6213396;23;20007;-66
2022/09/14 04:56:15;;;;;;;1.55;0.63;;;16.30;72.20;;;;;;6212946;23;20510;-66
2022/09/14 04:58:43;;;;;;;2.70;0.70;;;16.40;72.10;;;;;;6213246;23;20004;-66
2022/09/14 05:01:15;;;;;;;1.60;0.60;;;16.40;71.90;;;;;;6212826;23;20011;-67
2022/09/14 05:03:41;;;;;;;2.72;0.80;;;16.50;71.80;;;;;;6213187;23;20000;-66
2022/09/14 05:06:12;;;;;;;1.85;0.68;;;16.50;71.80;;;;;;6213332;23;20000;-66
2022/09/14 05:08:39;;;;;;;1.92;0.80;;;16.50;71.90;;;;;;6212987;23;19996;-66
2022/09/14 05:11:06;;;;;;;1.17;0.50;;;16.50;71.80;;;;;;6209678;23;20319;-66
2022/09/14 05:13:33;;;;;;;1.40;0.57;;;16.60;71.70;;;;;;6212681;23;20058;-65
2022/09/14 05:16:18;;;;;;;2.20;0.70;;;16.70;71.70;;;;;;6212627;23;20008;-65
2022/09/14 05:18:45;;;;;;;1.55;0.60;;;16.70;71.50;;;;;;6213047;23;20421;-66
2022/09/14 05:21:12;;;;;;;0.98;0.70;;;16.70;71.40;;;;;;6212121;23;20091;-66
2022/09/14 05:23:38;;;;;;;2.10;0.60;;;16.80;71.40;;;;;;6211945;23;20088;-65
2022/09/14 05:26:05;;;;;;;1.98;0.50;;;16.80;71.40;;;;;;6212347;23;20082;-65
2022/09/14 05:28:32;;;;;;;1.77;0.60;;;16.80;71.30;;;;;;6212609;23;20477;-65
2022/09/14 05:30:58;;;;;;;1.02;0.50;;;16.80;71.30;;;;;;6212253;23;20001;-65
2022/09/14 05:33:24;;;;;;;2.15;0.52;;;16.80;71.40;;;;;;6212374;23;20367;-64
2022/09/14 05:35:50;;;;;;;2.60;0.55;;;16.80;71.40;;;;;;6212654;23;20076;-65
2022/09/14 05:38:16;;;;;;;1.30;0.65;;;16.90;71.50;;;;;;6212423;23;20001;-65
2022/09/14 05:40:42;;;;;;;1.23;0.70;;;16.80;71.50;;;;;;6213113;23;20009;-65
2022/09/14 05:43:07;;;;;;;1.42;0.70;;;16.80;71.70;;;;;;6212107;23;20071;-65
2022/09/14 05:45:33;;;;;;;2.72;0.80;;;16.80;71.80;;;;;;6211984;23;20307;-65
2022/09/14 05:48:01;;;;;;;2.03;0.90;;;16.70;72.60;;;;;;6212341;23;20000;-64
2022/09/14 05:50:26;;;;;;;0.63;0.60;;;16.70;72.30;;;;;;6212300;23;20004;-64
2022/09/14 05:52:53;;;;;;;1.85;0.88;;;16.60;72.40;;;;;;6211694;23;20004;-65
2022/09/14 05:55:19;;;;;;;2.33;0.90;;;16.60;72.60;;;;;;6212935;23;20453;-65
2022/09/14 05:57:48;;;;;;;2.88;0.80;;;16.60;72.70;;;;;;6212562;23;20008;-65
2022/09/14 06:00:15;;;;;;;1.90;0.70;;;16.60;72.60;;;;;;6212220;23;20088;-65
2022/09/14 06:02:48;;;;;;;2.78;0.88;;;16.70;72.40;;;;;;6212621;23;20009;-65
2022/09/14 06:05:13;;;;;;;2.50;0.63;;;16.70;73.00;;;;;;6212657;23;20028;-65
2022/09/14 06:07:39;;;;;;;1.98;0.80;;;16.70;72.20;;;;;;6212445;23;19997;-65
2022/09/14 06:10:05;;;;;;;2.20;0.77;;;16.70;72.20;;;;;;6212675;23;20001;-65
2022/09/14 06:12:31;;;;;;;0.70;0.60;;;16.80;72.30;;;;;;6212667;23;20195;-65
2022/09/14 06:14:57;;;;;;;1.95;0.70;;;16.80;72.20;;;;;;6210086;23;20035;-65
2022/09/14 06:17:23;;;;;;;2.15;0.82;;;16.80;72.20;;;;;;6209453;23;20009;-65
2022/09/14 06:19:48;;;;;;;2.53;0.80;;;16.90;72.20;;;;;;6212798;23;20080;-65
2022/09/14 06:22:14;;;;;;;3.88;0.90;;;16.90;72.00;;;;;;6212202;23;20039;-65
2022/09/14 06:24:39;;;;;;;1.40;0.60;;;17.00;71.90;;;;;;6212077;23;20001;-65
2022/09/14 06:27:07;;;;;;;1.88;0.80;;;17.00;71.70;;;;;;6211542;23;20009;-65
2022/09/14 06:29:33;;;;;;;1.20;0.73;;;16.90;71.90;;;;;;6212470;23;20051;-65
2022/09/14 06:31:59;;;;;;;3.35;1.00;;;16.80;72.00;;;;;;6211806;23;20000;-66
2022/09/14 06:34:24;;;;;;;2.55;1.00;;;16.80;72.20;;;;;;6212080;23;20422;-65
2022/09/14 06:36:50;;;;;;;1.17;0.70;;;16.70;72.50;;;;;;6212085;23;20055;-65
2022/09/14 06:39:16;;;;;;;2.67;0.90;;;16.60;72.60;;;;;;6211838;23;20054;-65
2022/09/14 06:41:41;;;;;;;2.08;0.80;;;16.70;72.60;;;;;;6211840;23;20035;-65
2022/09/14 06:44:07;;;;;;;3.20;1.00;;;16.60;72.70;;;;;;6211578;23;20008;-65
2022/09/14 06:46:33;;;;;;;4.88;1.17;;;16.50;72.90;;;;;;6212187;23;20008;-65
2022/09/14 06:49:25;;;;;;;2.05;0.90;;;16.50;73.00;;;;;;6211891;23;20080;-65
2022/09/14 06:51:50;;;;;;;2.38;0.90;;;16.60;73.00;;;;;;6207554;23;20005;-65
2022/09/14 06:54:17;;;;;;;1.45;0.70;;;16.70;72.90;;;;;;6211660;23;20012;-65
2022/09/14 06:56:44;;;;;;;1.98;0.65;;;16.70;72.80;;;;;;6212010;23;20005;-65
2022/09/14 06:59:13;;;;;;;2.83;0.90;;;16.70;72.60;;;;;;6211538;23;20430;-65
2022/09/14 07:01:39;;;;;;;2.55;0.90;;;16.80;72.50;;;;;;6211720;23;20004;-65
2022/09/14 07:04:05;;;;;;;1.85;0.90;;;16.80;72.40;;;;;;6211384;23;20575;-65
2022/09/14 07:06:43;;;;;;;3.15;0.90;;;16.90;72.20;;;;;;6211648;23;20012;-65
2022/09/14 07:09:09;;;;;;;2.97;0.90;;;16.90;72.00;;;;;;6211684;23;20008;-65
2022/09/14 07:11:35;;;;;;;2.80;0.90;;;16.80;72.10;;;;;;6211827;23;19996;-65
2022/09/14 07:14:01;;;;;;;2.53;0.90;;;16.80;72.30;;;;;;6211477;23;20000;-65
2022/09/14 07:16:28;;;;;;;2.30;0.70;;;16.80;72.40;;;;;;6211991;23;20005;-65
2022/09/14 07:18:55;;;;;;;1.52;0.77;;;16.70;72.30;;;;;;6211442;23;20058;-65
2022/09/14 07:21:22;;;;;;;2.17;0.93;;;16.70;72.40;;;;;;6211158;23;20426;-65
2022/09/14 07:23:48;;;;;;;3.08;0.90;;;16.70;72.50;;;;;;6211760;23;20012;-65
2022/09/14 07:26:22;;;;;;;1.83;0.70;;;16.70;72.50;;;;;;6211413;23;20021;-65
2022/09/14 07:28:52;;;;;;;0.93;0.65;;;16.70;72.30;;;;;;6180915;23;20109;-65
2022/09/14 07:31:27;;;;;;;1.70;0.60;;;16.80;72.20;;;;;;6180967;23;20004;-65
2022/09/14 07:33:58;;;;;;;1.67;0.70;;;16.90;72.10;;;;;;6181320;23;20005;-65
2022/09/14 07:36:26;;;;;;;1.93;0.70;;;16.90;72.10;;;;;;6155220;23;20008;-65
2022/09/14 07:38:52;;;;;;;1.90;0.70;;;16.90;72.00;;;;;;6181227;23;20009;-65
2022/09/14 07:41:25;;;;;;;1.90;0.70;;;16.90;72.00;;;;;;6181318;23;20016;-65
2022/09/14 07:43:56;;;;;;;1.45;0.60;;;17.00;71.90;;;;;;6181443;23;20013;-65
2022/09/14 07:46:22;;;;;;;1.05;0.60;;;17.00;71.70;;;;;;6181178;23;20076;-65
2022/09/14 07:48:53;;;;;;;1.58;0.68;;;17.00;71.80;;;;;;6181496;23;19997;-65
2022/09/14 07:51:19;;;;;;;1.23;0.70;;;17.00;71.80;;;;;;6181343;23;20012;-65
2022/09/14 07:53:44;;;;;;;2.75;1.00;;;17.00;71.90;;;;;;6181146;23;20001;-65
2022/09/14 07:56:12;;;;;;;1.85;0.93;;;16.90;71.90;;;;;;6181138;23;20005;-65
2022/09/14 07:58:38;;;;;;;4.93;1.10;;;16.80;72.20;;;;;;6180495;23;20047;-65
2022/09/14 08:01:10;;;;;;;2.97;1.00;;;16.70;72.50;;;;;;6180728;23;20124;-65
2022/09/14 08:03:38;;;;;;;2.97;0.75;;;16.70;72.80;;;;;;6181139;23;20484;-65
2022/09/14 08:06:06;;;;;;;1.83;0.88;;;16.70;73.30;;;;;;6181237;23;20099;-64
2022/09/14 08:08:38;;;;;;;2.00;0.90;;;16.80;72.60;;;;;;6180639;23;20063;-65
2022/09/14 08:11:14;;;;;;;1.85;0.60;;;16.90;72.40;;;;;;6180880;23;20002;-65
2022/09/14 08:13:48;;;;;;;1.73;0.60;;;17.00;73.00;;;;;;6181066;23;20001;-65
2022/09/14 08:16:14;;;;;;;1.40;0.70;;;17.10;72.20;;;;;;6155054;23;20017;-65
2022/09/14 08:18:40;;;;;;;2.33;0.60;;;17.20;71.90;;;;;;6180928;23;20093;-65
2022/09/14 08:21:08;;;;;;;1.17;0.55;;;17.20;71.80;;;;;;6181159;23;20055;-65
2022/09/14 08:23:35;;;;;;;1.27;0.68;;;17.30;71.70;;;;;;6180928;23;20084;-64
2022/09/14 08:26:11;;;;;;;2.08;0.60;;;17.30;71.50;;;;;;6180931;23;20031;-64
2022/09/14 08:28:37;;;;;;;2.63;0.70;;;17.30;71.50;;;;;;6205608;23;20095;-64
2022/09/14 08:31:19;;;;;;;1.52;0.60;;;17.30;71.30;;;;;;6210904;23;20345;-64
2022/09/14 08:33:48;;;;;;;2.88;0.98;;;17.30;71.30;;;;;;6211075;23;20388;-64
2022/09/14 08:36:17;;;;;;;1.60;0.60;;;17.20;72.10;;;;;;6210876;23;20013;-63
2022/09/14 08:38:43;;;;;;;2.45;0.75;;;17.20;71.40;;;;;;6211045;23;20422;-63
2022/09/14 08:41:28;;;;;;;3.05;0.70;;;17.10;71.60;;;;;;6211307;23;20027;-63
2022/09/14 08:44:12;;;;;;;3.05;0.70;;;17.10;71.70;;;;;;6209851;23;20550;-63
2022/09/14 08:46:46;;;;;;;2.55;0.65;;;17.20;71.70;;;;;;6210863;23;20311;-63
2022/09/14 08:49:37;;;;;;;1.33;0.55;;;17.20;71.60;;;;;;6211028;23;20016;-64
2022/09/14 08:52:03;;;;;;;2.75;0.70;;;17.30;71.50;;;;;;6175768;23;20062;-63
2022/09/14 08:54:32;;;;;;;0.93;0.50;;;17.40;71.40;;;;;;6210745;23;20396;-63
2022/09/14 08:57:16;;;;;;;2.47;0.70;;;17.40;71.30;;;;;;6210883;23;20028;-63
2022/09/14 09:00:12;;;;;;;1.85;0.50;;;17.40;71.20;;;;;;6210863;23;20012;-63
2022/09/14 09:03:14;;;;;;;27.45;22.38;;;17.40;71.10;;;;;;6209385;23;20376;-64
2022/09/14 09:05:47;;;;;;;9.10;6.28;;;17.40;71.30;;;;;;6210462;23;20485;-63
2022/09/14 09:08:18;;;;;;;5.47;3.47;;;17.50;71.30;;;;;;6210425;23;20026;-64
2022/09/14 09:10:46;;;;;;;3.45;1.70;;;17.50;71.30;;;;;;6211907;23;19996;-64
2022/09/14 09:13:17;;;;;;;2.55;1.40;;;17.50;71.40;;;;;;6212634;23;20015;-64
2022/09/14 09:15:56;;;;;;;1.50;0.93;;;17.50;71.60;;;;;;6212483;23;20020;-63
2022/09/14 09:18:37;;;;;;;2.67;0.95;;;17.60;71.70;;;;;;6212243;23;20004;-63
2022/09/14 09:21:25;;;;;;;2.95;1.00;;;17.60;71.60;;;;;;6212626;23;20055;-63
2022/09/14 09:23:55;;;;;;;2.42;0.85;;;17.40;71.80;;;;;;6211866;23;20051;-63
2022/09/14 09:26:26;;;;;;;3.05;1.00;;;17.40;72.30;;;;;;6211144;23;20003;-64
2022/09/14 09:28:55;;;;;;;2.00;0.80;;;17.30;72.60;;;;;;6211266;23;20441;-64
2022/09/14 09:31:38;;;;;;;1.08;0.80;;;17.30;72.90;;;;;;6212373;23;20103;-64
2022/09/14 09:34:05;;;;;;;;;;;17.40;73.00;;;;;;6211846;23;20004;-64
2022/09/14 09:36:35;;;;;;;1.63;0.70;;;17.50;72.60;;;;;;6211350;23;19900;-65
2022/09/14 09:39:01;;;;;;;1.45;0.80;;;17.50;72.60;;;;;;6211911;23;20068;-64
2022/09/14 09:41:30;;;;;;;2.03;0.90;;;17.50;72.60;;;;;;6211985;23;20007;-64
2022/09/14 09:44:10;;;;;;;2.17;0.75;;;17.40;72.60;;;;;;6211604;23;20460;-64
2022/09/14 09:46:46;;;;;;;4.82;1.25;;;17.50;72.70;;;;;;6211917;23;20004;-64
2022/09/14 09:49:21;;;;;;;2.13;0.98;;;17.40;73.40;;;;;;6211596;23;20327;-65
2022/09/14 09:51:48;;;;;;;1.50;0.73;;;17.30;72.90;;;;;;6212064;23;20001;-64
2022/09/14 09:54:16;;;;;;;1.45;0.88;;;17.30;73.10;;;;;;6210131;23;20004;-65
2022/09/14 09:56:57;;;;;;;1.83;0.70;;;17.20;73.20;;;;;;6211876;23;20015;-64
2022/09/14 09:59:31;;;;;;;3.13;1.05;;;17.20;73.10;;;;;;6211852;23;20050;-65
2022/09/14 10:02:22;;;;;;;2.80;0.90;;;17.20;73.20;;;;;;6211976;23;20005;-64
2022/09/14 10:05:08;;;;;;;3.03;0.70;;;17.20;73.00;;;;;;6211508;23;20011;-64
2022/09/14 10:07:38;;;;;;;2.45;0.70;;;17.20;72.90;;;;;;6211138;23;20008;-64
2022/09/14 10:10:13;;;;;;;1.92;0.88;;;17.20;72.90;;;;;;6210776;23;20055;-64
2022/09/14 10:12:46;;;;;;;3.17;0.77;;;17.20;72.80;;;;;;6211526;23;19997;-64
2022/09/14 10:15:20;;;;;;;1.30;0.80;;;17.30;72.70;;;;;;6211781;23;20373;-64
2022/09/14 10:18:10;;;;;;;2.03;0.85;;;17.30;72.60;;;;;;6211387;23;20008;-64
2022/09/14 10:20:57;;;;;;;2.75;1.10;;;17.30;72.50;;;;;;6211476;23;20004;-64
2022/09/14 10:23:26;;;;;;;2.65;0.80;;;17.20;72.40;;;;;;6194979;23;20019;-64
2022/09/14 10:26:13;;;;;;;3.97;0.82;;;17.20;72.40;;;;;;6211657;23;20011;-64
2022/09/14 10:28:44;;;;;;;3.25;1.05;;;17.30;72.40;;;;;;6195366;23;20016;-64
2022/09/14 10:31:18;;;;;;;2.35;0.90;;;17.30;72.30;;;;;;6210810;23;20040;-64
2022/09/14 10:33:45;;;;;;;3.33;0.90;;;17.30;72.40;;;;;;6211761;23;20005;-64
2022/09/14 10:36:30;;;;;;;2.35;0.80;;;17.40;72.40;;;;;;6211519;23;20012;-64
2022/09/14 10:39:01;;;;;;;4.57;1.15;;;17.40;72.20;;;;;;6211037;23;20425;-64
2022/09/14 10:41:53;;;;;;;1.48;0.80;;;17.50;72.10;;;;;;6211420;23;20083;-65
2022/09/14 10:44:43;;;;;;;2.88;0.90;;;17.50;72.60;;;;;;6211770;23;20008;-64
2022/09/14 10:47:14;;;;;;;1.42;1.10;;;17.50;72.00;;;;;;6211861;23;20137;-63
2022/09/14 10:50:10;;;;;;;1.35;0.60;;;17.70;71.90;;;;;;6211970;23;20287;-63
2022/09/14 10:52:38;;;;;;;1.70;0.57;;;17.90;71.50;;;;;;6211814;23;19996;-64
2022/09/14 10:55:30;;;;;;;3.63;1.00;;;18.10;71.10;;;;;;6209773;23;20008;-64
2022/09/14 10:58:07;;;;;;;2.20;0.90;;;18.00;70.90;;;;;;6211001;23;20448;-64
2022/09/14 11:00:49;;;;;;;1.98;0.82;;;17.90;71.00;;;;;;6211349;23;20051;-64
2022/09/14 11:03:52;;;;;;;2.45;0.80;;;17.90;71.40;;;;;;6210978;23;20099;-64
2022/09/14 11:06:38;;;;;;;3.65;1.10;;;17.90;71.30;;;;;;6160737;23;20091;-64
2022/09/14 11:09:32;;;;;;;2.95;1.00;;;17.90;71.50;;;;;;6210891;23;20001;-64
2022/09/14 11:12:13;;;;;;;2.80;1.00;;;17.90;71.60;;;;;;6211266;23;20028;-65
2022/09/14 11:14:59;;;;;;;2.33;1.02;;;18.00;71.50;;;;;;6210571;23;20395;-65
2022/09/14 11:18:00;;;;;;;2.95;0.93;;;18.00;71.60;;;;;;6210125;23;20014;-64
2022/09/14 11:20:49;;;;;;;3.30;1.20;;;17.90;71.60;;;;;;6208527;23;20004;-63
2022/09/14 11:23:42;;;;;;;2.33;0.95;;;17.90;71.70;;;;;;6206986;23;20051;-65
2022/09/14 11:26:30;;;;;;;1.83;0.82;;;18.00;71.70;;;;;;6209945;23;20345;-65
2022/09/14 11:29:09;;;;;;;2.08;0.98;;;18.10;71.50;;;;;;6179319;23;20079;-64
2022/09/14 11:31:53;;;;;;;3.63;1.40;;;18.20;71.50;;;;;;6178574;23;20004;-64
2022/09/14 11:34:23;;;;;;;4.15;1.23;;;18.20;71.40;;;;;;6179939;23;20009;-65
2022/09/14 11:37:25;;;;;;;4.55;1.02;;;18.20;71.50;;;;;;6180276;23;20008;-65
2022/09/14 11:40:18;;;;;;;1.67;0.90;;;18.30;71.40;;;;;;6131882;23;20009;-65
2022/09/14 11:43:20;;;;;;;2.75;1.00;;;18.40;71.20;;;;;;6180244;23;20001;-65
2022/09/14 11:45:54;;;;;;;2.40;1.02;;;18.50;70.90;;;;;;6179264;23;20015;-65
2022/09/14 11:48:29;;;;;;;3.20;1.10;;;18.60;70.50;;;;;;6180166;23;20013;-65
2022/09/14 11:51:10;;;;;;;2.78;1.95;;;18.70;70.40;;;;;;6178543;23;20032;-65
2022/09/14 11:53:35;;;;;;;2.22;1.33;;;18.80;70.00;;;;;;6179905;23;20342;-65
2022/09/14 11:56:02;;;;;;;2.60;1.45;;;18.80;70.10;;;;;;6180079;23;20005;-63
2022/09/14 11:58:31;;;;;;;1.83;1.40;;;18.70;70.20;;;;;;6179452;23;20558;-65
2022/09/14 12:01:25;;;;;;;4.05;1.20;;;18.50;70.40;;;;;;6177440;23;20092;-64
2022/09/14 12:04:08;;;;;;;3.45;1.30;;;18.50;70.60;;;;;;6179577;23;20488;-64
2022/09/14 12:06:37;;;;;;;2.75;1.10;;;18.70;70.60;;;;;;6179362;23;20008;-64
2022/09/14 12:09:21;;;;;;;5.75;1.50;;;18.70;70.40;;;;;;6179820;23;20002;-64
2022/09/14 12:11:51;;;;;;;4.05;1.30;;;18.70;70.20;;;;;;6178111;23;20020;-63
2022/09/14 12:14:23;;;;;;;2.15;1.20;;;18.80;70.10;;;;;;6179563;23;20005;-64
2022/09/14 12:17:02;;;;;;;3.13;1.40;;;18.80;70.00;;;;;;6179593;23;20082;-64
2022/09/14 12:19:27;;;;;;;2.28;1.30;;;19.00;69.80;;;;;;6179262;23;20001;-64
2022/09/14 12:21:53;;;;;;;4.55;1.80;;;19.00;69.60;;;;;;6176906;23;20397;-64
2022/09/14 12:24:21;;;;;;;5.47;1.65;;;18.90;69.60;;;;;;6179699;23;20009;-64
2022/09/14 12:26:47;;;;;;;4.90;1.40;;;19.00;69.70;;;;;;6185645;23;20059;-64
2022/09/14 12:29:30;;;;;;;1.20;0.90;;;19.10;69.60;;;;;;6209665;23;20361;-64
2022/09/14 12:31:58;;;;;;;3.22;1.17;;;19.20;69.30;;;;;;6208035;23;20000;-65
2022/09/14 12:34:26;;;;;;;3.58;1.40;;;19.10;69.40;;;;;;6209277;23;20011;-64
2022/09/14 12:36:52;;;;;;;2.50;1.30;;;19.00;69.40;;;;;;6208581;23;20028;-64
2022/09/14 12:39:29;;;;;;;3.63;1.50;;;19.00;69.50;;;;;;6207350;23;20098;-65
2022/09/14 12:41:55;;;;;;;2.92;1.23;;;19.10;69.40;;;;;;6207477;23;20008;-65
2022/09/14 12:44:34;;;;;;;3.97;1.40;;;19.20;69.50;;;;;;6210006;23;20009;-65
2022/09/14 12:47:24;;;;;;;2.22;1.30;;;19.40;69.10;;;;;;6210448;23;20028;-65
2022/09/14 12:49:57;;;;;;;2.38;0.85;;;19.50;68.60;;;;;;6209856;23;20075;-65
2022/09/14 12:52:49;;;;;;;2.47;1.10;;;19.60;68.30;;;;;;6209355;23;20000;-66
2022/09/14 12:55:32;;;;;;;2.70;1.20;;;19.70;68.10;;;;;;6206271;23;20720;-65
2022/09/14 12:58:24;;;;;;;3.28;1.05;;;19.80;68.00;;;;;;6210140;23;20337;-65
2022/09/14 13:01:22;;;;;;;3.60;1.50;;;19.90;67.80;;;;;;6209641;23;20012;-65
2022/09/14 13:03:53;;;;;;;2.80;1.17;;;19.80;67.80;;;;;;6209091;23;20095;-65
2022/09/14 13:06:20;;;;;;;3.13;1.00;;;19.90;67.70;;;;;;6210886;23;20001;-65
2022/09/14 13:08:52;;;;;;;3.13;1.20;;;19.90;67.50;;;;;;6210655;23;20024;-65
2022/09/14 13:11:29;;;;;;;2.17;1.00;;;19.80;67.50;;;;;;6209109;23;20004;-65
2022/09/14 13:13:56;;;;;;;3.40;1.00;;;19.90;67.40;;;;;;6211067;23;20530;-66
2022/09/14 13:16:31;;;;;;;3.22;1.17;;;19.90;67.10;;;;;;6211049;23;20050;-64