Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:55;;;;;;;12.75;3.22;;;;;;;6.40;75.09;102393.03;4989022;28;20037;-79
2023/05/24 00:04:21;;;;;;;9.47;3.23;;;;;;;6.32;75.23;102395.44;4999033;28;20383;-79
2023/05/24 00:06:47;;;;;;;14.98;3.97;;;;;;;6.34;78.71;102390.25;4992859;28;20054;-79
2023/05/24 00:09:13;;;;;;;11.10;3.63;;;;;;;6.20;77.52;102390.69;4984993;28;20041;-79
2023/05/24 00:11:38;;;;;;;10.85;3.60;;;;;;;6.22;77.51;102389.03;4977231;28;20057;-79
2023/05/24 00:14:03;;;;;;;12.45;4.13;;;;;;;6.18;77.09;102389.78;4964651;28;20405;-79
2023/05/24 00:16:29;;;;;;;13.90;3.85;;;;;;;6.14;78.96;102380.09;4958378;28;20036;-79
2023/05/24 00:18:59;;;;;;;10.77;3.75;;;;;;;6.13;77.64;102383.53;4959387;28;20133;-79
2023/05/24 00:21:25;;;;;;;20.00;5.15;;;;;;;6.09;79.77;102373.84;4986786;28;20096;-79
2023/05/24 00:23:50;;;;;;;14.98;4.45;;;;;;;6.10;81.15;102377.38;4966240;28;20469;-79
2023/05/24 00:26:16;;;;;;;14.32;4.25;;;;;;;6.04;80.64;102367.66;4976391;28;20101;-78
2023/05/24 00:28:41;;;;;;;14.20;3.88;;;;;;;5.97;80.24;102373.47;4992419;28;20058;-79
2023/05/24 00:31:07;;;;;;;13.85;3.70;;;;;;;5.88;80.03;102372.31;4983179;28;20300;-79
2023/05/24 00:33:33;;;;;;;7.80;3.33;;;;;;;5.88;78.40;102368.84;4977394;28;20452;-79
2023/05/24 00:35:58;;;;;;;12.00;3.65;;;;;;;5.83;78.83;102376.50;4991439;28;20072;-79
2023/05/24 00:38:25;;;;;;;9.40;3.00;;;;;;;5.79;79.01;102377.25;4983147;28;20027;-79
2023/05/24 00:40:51;;;;;;;12.55;4.20;;;;;;;5.73;80.51;102364.91;4986448;28;20041;-79
2023/05/24 00:43:18;;;;;;;11.55;4.25;;;;;;;5.70;79.00;102367.41;5005795;28;20021;-79
2023/05/24 00:45:44;;;;;;;12.57;4.97;;;;;;;5.69;79.02;102376.06;4997100;28;20029;-79
2023/05/24 00:48:10;;;;;;;11.73;4.00;;;;;;;5.66;78.99;102372.44;5011725;28;20080;-79
2023/05/24 00:50:39;;;;;;;13.68;4.00;;;;;;;5.61;78.95;102371.44;4991108;28;20526;-79
2023/05/24 00:53:08;;;;;;;12.85;3.88;;;;;;;5.60;79.63;102372.25;4994874;28;20033;-79
2023/05/24 00:55:35;;;;;;;12.35;4.55;;;;;;;5.62;79.87;102370.59;5012661;28;20026;-79
2023/05/24 00:58:01;;;;;;;12.32;4.50;;;;;;;5.61;79.97;102361.03;5013042;28;20121;-79
2023/05/24 01:00:28;;;;;;;14.35;4.68;;;;;;;5.58;82.46;102358.34;5006192;28;20468;-79
2023/05/24 01:02:53;;;;;;;16.75;5.60;;;;;;;5.60;82.76;102359.25;5009670;28;20030;-79
2023/05/24 01:05:20;;;;;;;11.90;4.85;;;;;;;5.57;84.03;102359.16;4961251;28;20440;-79
2023/05/24 01:08:10;;;;;;;13.88;4.88;;;;;;;5.57;83.91;102353.94;5008922;28;20062;-79
2023/05/24 01:11:03;;;;;;;12.02;4.30;;;;;;;5.58;82.09;102351.41;5008103;28;20026;-79
2023/05/24 01:13:56;;;;;;;17.83;4.30;;;;;;;5.49;83.07;102348.50;5006786;28;20064;-79
2023/05/24 01:16:26;;;;;;;11.90;5.03;;;;;;;5.42;84.77;102350.00;5001047;28;20347;-79
2023/05/24 01:18:55;;;;;;;13.90;4.50;;;;;;;5.38;83.92;102356.81;5007505;28;20451;-79
2023/05/24 01:21:55;;;;;;;12.75;4.97;;;;;;;5.40;85.30;102336.06;5008389;28;20466;-79
2023/05/24 01:24:58;;;;;;;12.93;4.18;;;;;;;5.40;83.43;102351.66;4996442;28;20045;-79
2023/05/24 01:27:24;;;;;;;9.82;4.25;;;;;;;5.24;85.15;102355.44;4993022;28;20049;-79
2023/05/24 01:29:54;;;;;;;11.38;4.05;;;;;;;5.25;83.62;102352.03;4967728;28;20456;-79
2023/05/24 01:32:20;;;;;;;9.40;4.10;;;;;;;5.16;84.18;102342.19;4963069;28;20034;-79
2023/05/24 01:34:45;;;;;;;11.85;4.97;;;;;;;5.15;85.21;102339.56;4990113;28;20041;-79
2023/05/24 01:37:11;;;;;;;16.42;5.68;;;;;;;5.11;87.14;102345.47;4981206;28;20034;-79
2023/05/24 01:39:36;;;;;;;12.65;5.13;;;;;;;5.03;88.21;102340.03;4992315;28;20429;-79
2023/05/24 01:42:18;;;;;;;15.98;5.80;;;;;;;4.99;89.79;102349.41;5008143;28;20104;-78
2023/05/24 01:44:52;;;;;;;13.93;6.10;;;;;;;4.91;90.28;102344.75;5004847;28;20431;-78
2023/05/24 01:47:27;;;;;;;17.13;5.88;;;;;;;4.88;90.96;102342.94;5001970;28;20124;-78
2023/05/24 01:50:19;;;;;;;14.57;6.00;;;;;;;4.86;88.48;102345.47;5002759;28;20526;-78
2023/05/24 01:52:46;;;;;;;12.23;5.15;;;;;;;4.75;87.77;102344.19;4999123;28;20064;-79
2023/05/24 01:55:17;;;;;;;12.68;5.93;;;;;;;4.73;89.33;102338.09;5003317;28;20478;-79
2023/05/24 01:57:45;;;;;;;13.75;5.93;;;;;;;4.73;88.61;102340.69;4991720;28;20057;-79
2023/05/24 02:00:14;;;;;;;13.05;5.45;;;;;;;4.75;87.69;102340.75;4998738;28;20080;-79
2023/05/24 02:02:40;;;;;;;11.68;5.50;;;;;;;4.75;87.57;102344.19;4993517;28;20031;-79
2023/05/24 02:05:05;;;;;;;10.68;4.75;;;;;;;4.71;87.21;102344.91;4986731;28;20048;-79
2023/05/24 02:07:31;;;;;;;12.32;4.60;;;;;;;4.66;86.87;102343.88;4978695;28;20045;-79
2023/05/24 02:09:56;;;;;;;11.98;4.70;;;;;;;4.63;86.94;102343.78;4982319;28;20041;-79
2023/05/24 02:12:22;;;;;;;12.18;5.38;;;;;;;4.57;85.89;102351.31;5011766;28;20018;-79
2023/05/24 02:14:49;;;;;;;11.00;3.95;;;;;;;4.50;85.18;102348.50;4985890;28;20426;-79
2023/05/24 02:17:19;;;;;;;9.95;4.72;;;;;;;4.51;85.31;102354.56;4995409;28;20040;-79
2023/05/24 02:19:44;;;;;;;10.80;4.53;;;;;;;4.50;84.73;102353.69;4976028;28;20049;-79
2023/05/24 02:22:11;;;;;;;10.70;4.97;;;;;;;4.49;85.21;102356.22;4985498;28;20038;-79
2023/05/24 02:24:39;;;;;;;9.10;4.60;;;;;;;4.45;85.83;102355.25;4990238;28;20462;-79
2023/05/24 02:27:04;;;;;;;9.77;4.60;;;;;;;4.42;85.84;102362.91;4969975;28;20117;-79
2023/05/24 02:29:31;;;;;;;14.90;4.90;;;;;;;4.44;85.93;102366.44;4996585;28;20142;-79
2023/05/24 02:31:56;;;;;;;10.15;4.70;;;;;;;4.43;85.98;102366.41;4994425;28;20128;-79
2023/05/24 02:34:23;;;;;;;9.93;4.72;;;;;;;4.38;86.25;102362.72;4989813;28;20153;-79
2023/05/24 02:36:49;;;;;;;16.48;5.35;;;;;;;4.39;87.45;102364.50;5004811;28;20040;-78
2023/05/24 02:39:15;;;;;;;15.00;5.45;;;;;;;4.37;87.67;102354.06;4970447;28;20057;-79
2023/05/24 02:41:40;;;;;;;11.82;5.18;;;;;;;4.39;86.69;102357.59;4989181;28;20034;-79
2023/05/24 02:44:06;;;;;;;11.52;5.00;;;;;;;4.33;86.33;102357.38;4991257;28;20124;-79
2023/05/24 02:46:32;;;;;;;16.10;5.10;;;;;;;4.31;85.43;102356.41;4977884;28;20038;-79
2023/05/24 02:48:57;;;;;;;9.95;4.70;;;;;;;4.24;85.07;102347.53;4979934;28;20038;-79
2023/05/24 02:51:23;;;;;;;10.40;5.22;;;;;;;4.28;85.42;102353.69;5006077;28;20034;-78
2023/05/24 02:53:49;;;;;;;8.80;4.60;;;;;;;4.20;84.45;102358.59;4990503;28;20030;-79
2023/05/24 02:56:16;;;;;;;11.60;5.07;;;;;;;4.11;85.75;102360.84;4975568;28;20370;-78
2023/05/24 02:58:43;;;;;;;8.68;4.72;;;;;;;4.07;85.71;102354.63;4982319;28;20057;-78
2023/05/24 03:01:11;;;;;;;14.85;5.97;;;;;;;4.15;88.65;102357.53;4961145;28;20179;-78
2023/05/24 03:03:37;;;;;;;13.13;6.13;;;;;;;4.14;88.35;102348.88;4977777;28;20029;-78
2023/05/24 03:06:02;;;;;;;11.95;5.72;;;;;;;4.14;87.75;102358.38;4980489;28;20046;-78
2023/05/24 03:08:28;;;;;;;11.43;5.00;;;;;;;4.14;86.79;102359.25;4990345;28;20450;-78
2023/05/24 03:10:53;;;;;;;11.50;5.32;;;;;;;4.19;88.90;102353.34;4972252;28;20097;-78
2023/05/24 03:13:18;;;;;;;14.70;6.18;;;;;;;4.21;89.82;102346.50;5000546;28;20443;-78
2023/05/24 03:15:45;;;;;;;15.75;5.55;;;;;;;4.24;90.00;102344.94;4972443;28;20034;-78
2023/05/24 03:18:10;;;;;;;13.27;5.85;;;;;;;4.20;90.19;102348.22;4993585;28;20033;-79
2023/05/24 03:20:36;;;;;;;15.80;6.78;;;;;;;4.20;91.24;102340.44;5002783;28;20030;-78
2023/05/24 03:23:01;;;;;;;12.75;5.35;;;;;;;4.18;89.37;102341.19;4994143;28;20400;-79
2023/05/24 03:25:27;;;;;;;12.15;5.90;;;;;;;4.18;89.90;102339.50;4975049;28;20192;-78
2023/05/24 03:27:52;;;;;;;10.32;4.90;;;;;;;4.14;88.85;102342.81;5000710;28;20065;-78
2023/05/24 03:30:18;;;;;;;8.00;3.97;;;;;;;4.02;86.24;102343.19;4968824;28;20034;-78
2023/05/24 03:32:43;;;;;;;9.00;4.32;;;;;;;4.04;86.68;102344.16;5006671;28;20492;-78
2023/05/24 03:35:10;;;;;;;9.05;4.25;;;;;;;3.96;86.67;102332.59;4969411;28;20036;-79
2023/05/24 03:37:36;;;;;;;8.80;4.45;;;;;;;4.02;87.66;102348.38;4978256;28;20419;-78
2023/05/24 03:40:03;;;;;;;12.77;4.97;;;;;;;4.06;88.96;102344.22;4973151;28;20443;-78
2023/05/24 03:42:29;;;;;;;18.73;7.18;;;;;;;4.13;90.37;102348.81;4977711;28;20045;-78
2023/05/24 03:44:54;;;;;;;15.75;6.65;;;;;;;4.08;91.58;102343.44;4976511;28;20038;-78
2023/05/24 03:47:20;;;;;;;18.80;6.68;;;;;;;4.07;92.04;102336.47;4978174;28;20029;-78
2023/05/24 03:49:48;;;;;;;14.55;6.95;;;;;;;4.10;94.04;102343.50;4991418;28;20029;-77
2023/05/24 03:52:13;;;;;;;17.58;6.68;;;;;;;4.09;95.06;102339.13;5007706;28;20615;-78
2023/05/24 03:54:42;;;;;;;14.88;7.32;;;;;;;4.09;95.66;102334.81;4977326;28;20022;-78
2023/05/24 03:57:07;;;;;;;22.33;7.78;;;;;;;4.13;96.26;102336.72;4978654;28;20038;-78
2023/05/24 03:59:33;;;;;;;25.30;8.52;;;;;;;4.14;97.42;102332.44;4966807;28;20088;-78
2023/05/24 04:01:58;;;;;;;32.42;8.32;;;;;;;4.14;98.28;102338.50;5005791;28;20033;-78
2023/05/24 04:04:23;;;;;;;18.45;7.03;;;;;;;4.08;96.86;102327.88;4981130;28;20045;-78
2023/05/24 04:06:49;;;;;;;18.17;6.80;;;;;;;4.19;95.39;102340.38;4976538;28;20494;-78
2023/05/24 04:09:15;;;;;;;20.73;8.10;;;;;;;4.23;96.41;102337.09;4976369;28;20038;-78
2023/05/24 04:11:40;;;;;;;15.15;7.25;;;;;;;4.27;97.22;102333.78;4992633;28;20026;-78
2023/05/24 04:14:06;;;;;;;19.17;7.90;;;;;;;4.30;97.35;102336.50;4986941;28;20030;-78
2023/05/24 04:16:34;;;;;;;22.70;8.15;;;;;;;4.38;97.04;102342.84;4984644;28;20463;-78
2023/05/24 04:19:02;;;;;;;27.63;7.82;;;;;;;4.45;96.70;102347.47;4978687;28;20048;-78
2023/05/24 04:21:28;;;;;;;13.82;5.55;;;;;;;4.61;95.91;102345.41;5007369;28;20034;-79
2023/05/24 04:23:54;;;;;;;19.92;6.50;;;;;;;4.74;95.27;102346.75;4991661;28;20363;-78
2023/05/24 04:26:20;;;;;;;25.15;7.38;;;;;;;4.79;94.02;102345.22;4991024;28;20101;-78
2023/05/24 04:28:47;;;;;;;21.02;6.57;;;;;;;4.85;94.34;102346.31;4992541;28;21436;-78
2023/05/24 04:31:14;;;;;;;14.50;6.28;;;;;;;4.98;93.55;102346.75;4992097;28;20038;-78
2023/05/24 04:33:40;;;;;;;15.85;5.90;;;;;;;5.05;93.40;102347.88;4983704;28;20045;-79
2023/05/24 04:36:07;;;;;;;17.20;6.28;;;;;;;5.15;93.55;102349.94;4998603;28;20034;-78
2023/05/24 04:38:34;;;;;;;15.15;6.75;;;;;;;5.34;93.80;102339.38;4994411;28;20109;-78
2023/05/24 04:41:00;;;;;;;12.32;5.57;;;;;;;5.52;93.95;102346.00;4989628;28;20124;-78
2023/05/24 04:43:30;;;;;;;18.15;6.93;;;;;;;5.60;93.73;102338.44;4998987;28;20113;-78
2023/05/24 04:45:55;;;;;;;19.60;7.30;;;;;;;5.78;94.38;102349.44;5004293;28;20049;-78
2023/05/24 04:48:23;;;;;;;16.55;7.32;;;;;;;5.97;94.44;102350.03;4980850;28;20484;-78
2023/05/24 04:50:51;;;;;;;17.52;7.97;;;;;;;6.14;94.08;102354.06;4988205;28;20139;-78
2023/05/24 04:53:18;;;;;;;19.70;7.90;;;;;;;6.38;93.40;102346.13;4986749;28;20026;-78
2023/05/24 04:55:43;;;;;;;14.60;7.03;;;;;;;6.64;92.91;102355.53;4992237;28;20140;-79
2023/05/24 04:58:09;;;;;;;14.65;7.03;;;;;;;6.81;93.29;102354.31;4964784;28;20505;-79
2023/05/24 05:00:34;;;;;;;19.42;8.00;;;;;;;6.86;92.71;102355.31;4994645;28;20033;-79
2023/05/24 05:03:00;;;;;;;18.92;7.88;;;;;;;7.27;92.25;102359.91;5006745;28;20127;-78
2023/05/24 05:05:26;;;;;;;20.63;7.57;;;;;;;7.49;92.20;102356.09;5012319;28;20069;-77
2023/05/24 05:07:51;;;;;;;19.42;7.75;;;;;;;7.71;90.99;102349.69;4978995;28;20376;-79
2023/05/24 05:10:16;;;;;;;21.05;7.30;;;;;;;8.06;90.74;102349.66;4995242;28;20037;-79
2023/05/24 05:12:43;;;;;;;19.30;7.90;;;;;;;8.37;90.39;102352.06;4994279;28;20468;-79
2023/05/24 05:15:09;;;;;;;20.67;7.30;;;;;;;8.43;88.69;102354.78;4986785;28;20062;-79
2023/05/24 05:17:35;;;;;;;21.08;7.35;;;;;;;8.63;88.20;102348.31;4992462;28;20445;-79
2023/05/24 05:20:02;;;;;;;17.23;6.93;;;;;;;9.06;88.34;102357.81;5007781;28;20377;-79
2023/05/24 05:22:28;;;;;;;20.20;7.28;;;;;;;9.38;86.86;102353.19;4976548;28;20061;-80
2023/05/24 05:24:53;;;;;;;16.88;6.80;;;;;;;9.51;85.50;102362.09;4981607;28;20072;-79
2023/05/24 05:27:19;;;;;;;15.93;6.95;;;;;;;9.81;85.16;102367.00;4976626;28;20038;-79
2023/05/24 05:29:44;;;;;;;19.67;7.43;;;;;;;10.02;84.34;102361.19;5008778;28;20033;-79
2023/05/24 05:32:10;;;;;;;18.65;6.78;;;;;;;10.18;82.85;102358.78;4976083;28;20032;-79
2023/05/24 05:34:35;;;;;;;19.77;6.95;;;;;;;10.57;82.90;102352.34;4976294;28;20040;-79
2023/05/24 05:37:01;;;;;;;20.52;7.22;;;;;;;10.76;81.72;102353.47;5005686;28;20025;-79
2023/05/24 05:39:27;;;;;;;20.40;6.60;;;;;;;11.07;81.08;102356.41;5000303;28;20034;-80
2023/05/24 05:41:53;;;;;;;18.70;6.93;;;;;;;11.11;80.05;102349.47;4974974;28;20094;-80
2023/05/24 05:44:18;;;;;;;17.77;6.05;;;;;;;11.55;80.11;102348.97;4979241;28;20034;-80
2023/05/24 05:46:44;;;;;;;31.90;7.78;;;;;;;11.70;77.94;102348.25;4987637;28;20046;-80
2023/05/24 05:49:12;;;;;;;22.85;7.53;;;;;;;12.04;77.93;102359.00;4965982;28;20042;-80
2023/05/24 05:51:38;;;;;;;22.67;6.07;;;;;;;12.12;75.83;102363.47;5007568;28;20112;-83
2023/05/24 05:54:04;;;;;;;22.25;6.47;;;;;;;12.11;74.29;102361.69;4995724;28;20034;-82
2023/05/24 05:56:30;;;;;;;24.98;7.22;;;;;;;12.33;75.38;102359.19;5002236;28;20518;-82
2023/05/24 05:58:55;;;;;;;18.20;6.30;;;;;;;12.44;75.08;102362.75;4981300;28;20125;-80
2023/05/24 06:01:21;;;;;;;26.30;6.95;;;;;;;12.59;74.79;102363.69;4987408;28;20026;-81
2023/05/24 06:03:46;;;;;;;24.05;6.80;;;;;;;13.07;74.27;102362.06;4960438;28;20054;-81
2023/05/24 06:06:11;;;;;;;18.67;6.93;;;;;;;13.12;73.99;102370.88;4975684;28;20034;-81
2023/05/24 06:08:39;;;;;;;25.52;6.80;;;;;;;13.47;72.59;102367.44;4961211;28;20045;-81
2023/05/24 06:11:05;;;;;;;24.35;7.75;;;;;;;13.44;68.20;102367.44;4995478;28;20196;-82
2023/05/24 06:13:31;;;;;;;22.65;7.53;;;;;;;13.50;68.94;102374.47;4973948;28;20117;-82
2023/05/24 06:15:57;;;;;;;25.17;7.03;;;;;;;13.43;68.68;102370.97;4999317;28;20510;-81
2023/05/24 06:18:24;;;;;;;18.15;6.85;;;;;;;13.62;68.98;102376.22;4995393;28;20030;-80
2023/05/24 06:20:50;;;;;;;22.58;7.85;;;;;;;13.62;67.53;102379.75;4994161;28;20121;-82
2023/05/24 06:23:15;;;;;;;23.75;7.45;;;;;;;13.84;69.24;102380.59;5011083;28;20458;-81
2023/05/24 06:25:42;;;;;;;20.30;6.78;;;;;;;14.03;66.77;102383.22;5010652;28;20041;-80
2023/05/24 06:28:08;;;;;;;19.83;7.10;;;;;;;14.01;66.34;102388.50;4979460;28;20034;-81
2023/05/24 06:30:33;;;;;;;20.45;6.18;;;;;;;14.33;67.93;102386.69;5010697;28;20463;-81
2023/05/24 06:32:59;;;;;;;21.42;7.10;;;;;;;14.37;65.86;102389.28;4995324;28;20026;-81
2023/05/24 06:35:25;;;;;;;18.10;6.82;;;;;;;14.37;66.17;102389.28;4995090;28;20088;-82
2023/05/24 06:37:50;;;;;;;15.70;6.18;;;;;;;14.62;66.49;102388.38;4995057;28;20025;-82
2023/05/24 06:40:17;;;;;;;17.10;6.82;;;;;;;14.81;66.25;102390.06;4980578;28;20410;-82
2023/05/24 06:42:42;;;;;;;16.15;6.53;;;;;;;15.00;63.93;102384.69;4974217;28;20050;-80
2023/05/24 06:45:08;;;;;;;16.67;6.25;;;;;;;15.02;63.42;102382.91;4991703;28;20435;-80
2023/05/24 06:47:34;;;;;;;18.15;7.20;;;;;;;15.21;64.64;102384.56;4991695;28;20056;-82
2023/05/24 06:50:01;;;;;;;20.08;6.57;;;;;;;15.19;62.40;102385.44;4968968;28;20044;-81
2023/05/24 06:52:26;;;;;;;19.17;6.85;;;;;;;15.32;62.96;102386.25;4994904;28;20049;-82
2023/05/24 06:54:52;;;;;;;16.63;6.40;;;;;;;15.28;63.30;102387.16;4994067;28;20038;-80
2023/05/24 06:57:17;;;;;;;18.75;6.00;;;;;;;15.25;62.16;102380.97;4994325;28;20041;-83
2023/05/24 06:59:43;;;;;;;16.35;5.75;;;;;;;15.13;61.33;102381.09;4994690;28;20426;-81
2023/05/24 07:02:09;;;;;;;19.80;6.35;;;;;;;15.18;61.36;102381.03;4994771;28;20030;-82
2023/05/24 07:04:35;;;;;;;20.15;6.40;;;;;;;15.29;60.32;102387.13;4978758;28;20034;-80
2023/05/24 07:07:01;;;;;;;16.17;6.32;;;;;;;15.10;59.95;102383.75;4990599;28;20388;-82
2023/05/24 07:09:27;;;;;;;17.27;6.57;;;;;;;14.97;63.29;102392.59;4974810;28;20121;-81
2023/05/24 07:11:53;;;;;;;21.65;6.15;;;;;;;14.81;60.92;102391.81;4959051;28;20453;-80
2023/05/24 07:14:18;;;;;;;19.27;5.97;;;;;;;14.76;61.95;102388.31;4975099;28;20198;-80
2023/05/24 07:16:43;;;;;;;19.17;5.88;;;;;;;14.69;60.55;102398.88;4959506;28;20038;-80
2023/05/24 07:19:09;;;;;;;16.83;5.50;;;;;;;14.36;61.31;102398.06;4977980;28;20441;-81
2023/05/24 07:21:34;;;;;;;20.65;5.60;;;;;;;14.36;61.70;102395.44;4974100;28;20034;-81
2023/05/24 07:24:02;;;;;;;20.73;6.28;;;;;;;14.38;62.85;102398.09;4989132;28;20067;-81
2023/05/24 07:26:28;;;;;;;18.95;5.40;;;;;;;14.21;60.25;102401.63;5003880;28;20398;-82
2023/05/24 07:28:53;;;;;;;14.00;6.25;;;;;;;14.16;61.37;102399.88;4989351;28;20038;-80
2023/05/24 07:31:19;;;;;;;18.60;6.60;;;;;;;14.12;63.48;102409.59;4977715;28;20040;-81
2023/05/24 07:33:44;;;;;;;22.23;6.60;;;;;;;13.97;62.98;102405.19;4993768;28;20045;-80
2023/05/24 07:36:09;;;;;;;19.98;6.30;;;;;;;13.98;62.17;102401.69;4993750;28;20022;-79
2023/05/24 07:38:35;;;;;;;17.23;6.18;;;;;;;14.15;63.31;102393.75;4996336;28;20798;-82
2023/05/24 07:41:05;;;;;;;21.67;7.05;;;;;;;14.23;63.42;102406.91;4994407;28;20418;-82
2023/05/24 07:43:30;;;;;;;14.68;6.38;;;;;;;14.15;61.45;102404.28;5011395;28;20122;-80
2023/05/24 07:45:58;;;;;;;19.45;7.10;;;;;;;13.97;61.91;102405.19;4994224;28;20107;-82
2023/05/24 07:48:23;;;;;;;18.80;6.10;;;;;;;13.96;61.20;102399.91;4998234;28;20026;-79
2023/05/24 07:50:50;;;;;;;19.00;5.32;;;;;;;13.76;61.05;102394.66;4995428;28;20486;-80
2023/05/24 07:53:18;;;;;;;17.50;4.72;;;;;;;14.08;63.72;102397.28;5008471;28;20131;-81
2023/05/24 07:55:47;;;;;;;13.85;4.88;;;;;;;13.98;61.30;102401.69;4994578;28;20121;-82
2023/05/24 07:58:12;;;;;;;15.15;5.22;;;;;;;14.17;64.08;102404.28;4993158;28;20088;-79
2023/05/24 08:00:38;;;;;;;17.92;6.22;;;;;;;13.99;60.07;102403.44;4990530;28;20034;-82
2023/05/24 08:03:04;;;;;;;15.95;5.68;;;;;;;13.97;59.95;102397.28;4994645;28;20030;-82
2023/05/24 08:05:30;;;;;;;19.45;5.82;;;;;;;13.89;59.89;102399.03;5007879;28;20038;-80
2023/05/24 08:07:56;;;;;;;19.15;6.25;;;;;;;13.86;62.61;102397.31;5011981;28;20433;-80
2023/05/24 08:10:23;;;;;;;19.38;6.05;;;;;;;13.90;62.64;102397.31;5008681;28;20362;-80
2023/05/24 08:12:53;;;;;;;15.13;5.63;;;;;;;14.02;63.20;102398.16;4993345;28;20030;-81
2023/05/24 08:15:18;;;;;;;20.33;6.37;;;;;;;14.01;62.29;102398.16;5002215;28;20312;-81
2023/05/24 08:17:45;;;;;;;18.10;5.38;;;;;;;13.93;62.47;102397.28;4990003;28;20078;-80
2023/05/24 08:20:13;;;;;;;16.48;5.50;;;;;;;13.99;63.27;102387.63;4983934;28;20096;-80
2023/05/24 08:22:38;;;;;;;15.85;5.05;;;;;;;14.31;64.05;102389.31;4981802;28;20418;-80
2023/05/24 08:25:05;;;;;;;15.20;4.47;;;;;;;14.49;61.80;102392.78;4996692;28;20037;-82
2023/05/24 08:27:31;;;;;;;15.43;4.35;;;;;;;14.66;60.74;102392.75;4996586;28;20103;-81
2023/05/24 08:29:58;;;;;;;17.50;4.97;;;;;;;14.87;61.40;102382.09;4981845;28;20042;-82
2023/05/24 08:32:23;;;;;;;11.10;4.18;;;;;;;14.90;59.34;102389.13;4997534;28;20025;-80
2023/05/24 08:34:49;;;;;;;19.35;4.78;;;;;;;14.80;59.10;102383.03;5013919;28;20380;-82
2023/05/24 08:37:18;;;;;;;11.95;3.50;;;;;;;14.75;60.14;102390.06;4995828;28;20427;-80
2023/05/24 08:39:44;;;;;;;13.10;3.53;;;;;;;14.66;58.38;102390.13;4980835;28;20187;-81
2023/05/24 08:42:10;;;;;;;17.00;4.57;;;;;;;14.61;59.48;102397.13;4989832;28;20029;-81
2023/05/24 08:44:52;;;;;;;12.15;4.43;;;;;;;14.68;59.58;102388.34;4984057;28;20113;-81
2023/05/24 08:47:19;;;;;;;16.10;5.00;;;;;;;14.71;59.90;102389.22;5009761;28;20440;-81
2023/05/24 08:49:46;;;;;;;14.70;4.63;;;;;;;14.95;61.27;102382.03;5001811;28;20101;-82
2023/05/24 08:52:11;;;;;;;16.98;5.20;;;;;;;14.93;58.13;102388.22;4977101;28;20121;-83
2023/05/24 08:54:37;;;;;;;20.55;5.20;;;;;;;15.22;57.62;102381.00;4998062;28;20539;-83
2023/05/24 08:57:03;;;;;;;14.93;3.78;;;;;;;15.25;57.08;102378.34;5005492;28;20132;-81
2023/05/24 08:59:30;;;;;;;9.65;3.92;;;;;;;15.07;56.67;102376.72;4995765;28;20400;-83
2023/05/24 09:01:56;;;;;;;19.52;4.55;;;;;;;15.13;57.67;102378.44;4971988;28;20483;-82
2023/05/24 09:04:23;;;;;;;15.38;3.83;;;;;;;15.01;56.03;102376.75;4987818;28;20473;-82
2023/05/24 09:06:49;;;;;;;9.70;3.28;;;;;;;15.27;55.65;102369.53;5005664;28;20137;-82
2023/05/24 09:09:17;;;;;;;15.60;4.50;;;;;;;15.37;58.10;102365.94;4999219;28;20029;-81
2023/05/24 09:11:45;;;;;;;15.77;4.30;;;;;;;15.43;55.86;102368.56;5002473;28;20024;-80
2023/05/24 09:14:10;;;;;;;16.17;4.57;;;;;;;15.51;56.45;102363.19;5001039;28;20033;-80
2023/05/24 09:16:36;;;;;;;19.92;4.45;;;;;;;15.51;57.50;102364.06;4969168;28;20073;-79
2023/05/24 09:19:03;;;;;;;14.32;4.53;;;;;;;15.57;56.48;102365.78;4980339;28;20072;-80
2023/05/24 09:21:28;;;;;;;11.27;3.95;;;;;;;15.51;54.73;102369.34;4992876;28;20041;-80
2023/05/24 09:23:54;;;;;;;16.83;4.28;;;;;;;15.63;54.28;102364.84;4960781;28;20398;-80
2023/05/24 09:26:20;;;;;;;11.60;3.72;;;;;;;15.49;52.04;102373.78;4981040;28;20394;-79
2023/05/24 09:28:46;;;;;;;11.63;3.80;;;;;;;15.40;54.97;102365.91;5012627;28;20022;-79
2023/05/24 09:31:12;;;;;;;10.00;4.05;;;;;;;15.36;53.74;102367.72;4996418;28;20037;-79
2023/05/24 09:33:38;;;;;;;12.63;4.78;;;;;;;15.37;55.94;102368.59;5012691;28;20064;-78
2023/05/24 09:36:05;;;;;;;10.23;3.65;;;;;;;15.41;54.52;102365.03;4994356;28;20150;-78
2023/05/24 09:38:31;;;;;;;14.40;4.45;;;;;;;15.36;55.72;102366.84;5002625;28;20030;-79
2023/05/24 09:41:02;;;;;;;15.90;4.10;;;;;;;15.41;56.11;102359.75;4990720;28;20398;-79
2023/05/24 09:43:29;;;;;;;15.20;3.83;;;;;;;15.64;56.53;102356.91;4983059;28;20040;-79
2023/05/24 09:45:56;;;;;;;9.98;3.65;;;;;;;15.75;52.06;102359.47;5010486;28;20065;-78
2023/05/24 09:48:29;;;;;;;15.80;3.83;;;;;;;15.78;54.39;102348.88;4965955;28;20032;-79
2023/05/24 09:51:02;;;;;;;13.38;3.88;;;;;;;15.97;54.56;102357.53;5000444;28;20116;-78
2023/05/24 09:53:29;;;;;;;13.65;3.90;;;;;;;15.85;52.84;102352.38;5002880;28;20474;-76
2023/05/24 09:55:54;;;;;;;13.02;4.07;;;;;;;15.69;54.67;102348.97;4971419;28;20502;-79
2023/05/24 09:58:21;;;;;;;14.32;4.15;;;;;;;15.62;54.59;102349.91;4986968;28;20054;-78
2023/05/24 10:00:47;;;;;;;14.57;4.25;;;;;;;15.62;53.52;102342.84;4985020;28;20054;-78
2023/05/24 10:03:13;;;;;;;14.98;4.10;;;;;;;15.58;54.03;102352.56;4979590;28;20034;-78
2023/05/24 10:05:47;;;;;;;12.02;4.43;;;;;;;15.41;54.31;102354.47;4993838;28;20461;-78
2023/05/24 10:08:15;;;;;;;12.43;3.90;;;;;;;15.40;53.59;102355.34;5008075;28;20370;-77
2023/05/24 10:10:41;;;;;;;13.05;4.55;;;;;;;15.22;54.19;102354.59;4990006;28;20044;-78
2023/05/24 10:13:06;;;;;;;14.18;3.90;;;;;;;15.17;53.68;102348.50;5008082;28;20108;-79
2023/05/24 10:15:31;;;;;;;13.40;4.53;;;;;;;14.98;53.55;102354.75;4978809;28;20121;-79
2023/05/24 10:17:59;;;;;;;16.23;4.68;;;;;;;14.94;55.26;102348.66;5010715;28;20124;-78
2023/05/24 10:20:25;;;;;;;10.85;3.63;;;;;;;15.01;55.79;102345.06;4995335;28;20034;-79
2023/05/24 10:22:54;;;;;;;10.95;3.63;;;;;;;15.01;55.25;102345.06;4978831;28;20030;-80
2023/05/24 10:25:21;;;;;;;13.90;3.50;;;;;;;14.97;54.49;102343.34;5002979;28;20026;-79
2023/05/24 10:27:49;;;;;;;12.35;3.40;;;;;;;14.84;53.79;102353.09;4986124;28;20513;-75
2023/05/24 10:30:33;;;;;;;13.48;4.10;;;;;;;14.76;53.56;102349.59;4994856;28;20112;-78
2023/05/24 10:33:00;;;;;;;16.15;3.70;;;;;;;14.63;53.47;102348.78;5011057;28;20403;-79
2023/05/24 10:35:26;;;;;;;10.40;3.67;;;;;;;14.56;54.53;102347.03;5002031;28;20026;-80
2023/05/24 10:37:53;;;;;;;12.73;3.78;;;;;;;14.66;55.62;102351.41;4993548;28;20500;-79
2023/05/24 10:40:20;;;;;;;13.43;3.92;;;;;;;14.54;54.03;102343.53;5007288;28;20109;-80
2023/05/24 10:42:46;;;;;;;11.30;3.80;;;;;;;14.54;54.43;102354.09;5009711;28;20069;-81
2023/05/24 10:45:23;;;;;;;11.38;3.80;;;;;;;14.59;55.08;102351.41;5011326;28;20017;-80
2023/05/24 10:47:52;;;;;;;11.63;3.20;;;;;;;14.62;54.91;102349.66;5001218;28;20108;-81
2023/05/24 10:50:38;;;;;;;13.15;4.15;;;;;;;14.66;54.88;102358.47;4975131;28;20486;-80
2023/05/24 10:53:25;;;;;;;15.63;3.75;;;;;;;14.73;54.91;102349.63;4991502;28;20496;-79
2023/05/24 10:55:59;;;;;;;11.85;3.50;;;;;;;14.77;54.64;102358.38;4990726;28;20030;-79
2023/05/24 10:58:50;;;;;;;14.18;4.03;;;;;;;14.80;56.16;102348.72;5008265;28;20358;-80
2023/05/24 11:01:25;;;;;;;;;;;;;;;14.98;55.79;102350.34;5007664;28;20030;-79
2023/05/24 11:03:51;;;;;;;15.27;3.90;;;;;;;14.92;53.90;102345.13;5000670;28;20342;-78
2023/05/24 11:06:18;;;;;;;15.80;3.90;;;;;;;14.93;55.10;102353.91;4976876;28;20054;-79
2023/05/24 11:08:45;;;;;;;13.88;3.67;;;;;;;15.01;56.75;102350.34;4998143;28;20072;-79
2023/05/24 11:11:19;;;;;;;11.75;4.28;;;;;;;14.95;56.06;102353.00;5009491;28;20049;-78
2023/05/24 11:13:46;;;;;;;13.15;3.47;;;;;;;14.96;55.17;102353.91;4974469;28;20030;-81
2023/05/24 11:16:43;;;;;;;12.05;3.45;;;;;;;15.06;55.58;102352.97;5019703;28;20033;-81
2023/05/24 11:19:22;;;;;;;12.02;4.28;;;;;;;14.99;56.51;102351.25;4990902;28;20034;-81
2023/05/24 11:21:49;;;;;;;14.52;4.00;;;;;;;14.98;55.74;102355.63;4975258;28;20030;-78
2023/05/24 11:24:17;;;;;;;13.75;4.65;;;;;;;14.99;57.55;102361.81;4996093;28;20041;-78