Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;990.42;924.63;;;;;;;20.02;46.02;101394.03;688321;28;45239;-67
2022/07/16 00:01:26;;;;;;;1002.30;936.08;;;;;;;19.99;46.04;101384.34;684968;28;137639;-66
2022/07/16 00:01:48;;;;;;;1050.72;982.15;;;;;;;20.01;45.98;101381.38;683830;28;155823;-66
2022/07/16 00:02:10;;;;;;;1071.50;999.38;;;;;;;20.02;46.17;101385.00;689416;28;22257;-66
2022/07/16 00:02:31;;;;;;;1003.92;937.67;;;;;;;20.02;46.38;101390.47;688383;28;44620;-66
2022/07/16 00:02:52;;;;;;;1006.88;940.45;;;;;;;20.01;46.31;101386.03;687814;28;44373;-66
2022/07/16 00:03:14;;;;;;;1010.95;944.38;;;;;;;20.00;46.10;101382.47;690381;28;22357;-67
2022/07/16 00:03:35;;;;;;;999.88;933.78;;;;;;;20.01;46.07;101386.03;689638;28;22377;-67
2022/07/16 00:03:58;;;;;;;1002.42;936.22;;;;;;;19.96;46.09;101384.81;689259;28;23423;-67
2022/07/16 00:04:20;;;;;;;991.05;925.28;;;;;;;19.99;46.34;101386.25;686920;28;90339;-66
2022/07/16 00:04:41;;;;;;;1005.80;939.40;;;;;;;20.00;46.33;101385.22;689293;28;22106;-67
2022/07/16 00:05:02;;;;;;;1016.45;949.75;;;;;;;19.98;46.11;101381.84;689430;28;22290;-67
2022/07/16 00:05:27;;;;;;;997.63;931.58;;;;;;;19.92;46.04;101372.63;688838;28;36454;-67
2022/07/16 00:05:49;;;;;;;1019.47;952.67;;;;;;;19.97;46.09;101375.53;688182;28;46313;-67
2022/07/16 00:06:10;;;;;;;1004.75;938.45;;;;;;;19.98;46.11;101384.56;690662;28;21594;-67
2022/07/16 00:06:31;;;;;;;993.53;927.67;;;;;;;19.96;46.33;101382.06;688451;28;21528;-67
2022/07/16 00:06:53;;;;;;;1010.83;944.33;;;;;;;19.92;46.27;101375.38;688309;28;22379;-69
2022/07/16 00:07:16;;;;;;;1023.47;956.40;;;;;;;19.95;46.26;101387.75;687646;28;69413;-66
2022/07/16 00:07:37;;;;;;;1010.67;943.90;;;;;;;19.95;46.47;101379.53;688432;28;46292;-67
2022/07/16 00:07:58;;;;;;;1060.50;991.22;;;;;;;19.95;46.25;101380.41;688666;28;22396;-67
2022/07/16 00:08:20;;;;;;;1021.67;954.28;;;;;;;19.94;46.39;101383.38;688584;28;46592;-66
2022/07/16 00:08:42;;;;;;;1001.78;935.63;;;;;;;19.94;46.32;101384.19;689382;28;46369;-66
2022/07/16 00:09:03;;;;;;;1017.33;950.55;;;;;;;19.94;46.35;101380.63;689093;28;22415;-66
2022/07/16 00:09:24;;;;;;;1002.42;936.22;;;;;;;19.93;46.30;101379.75;689479;28;22453;-66
2022/07/16 00:09:47;;;;;;;999.15;933.03;;;;;;;19.95;46.51;101385.88;688066;28;46305;-66
2022/07/16 00:10:08;;;;;;;952.20;887.70;;;;;;;19.94;46.11;101377.88;688619;28;46382;-66
2022/07/16 00:10:29;;;;;;;945.00;880.83;;;;;;;19.95;46.55;101382.28;689620;28;22420;-66
2022/07/16 00:10:50;;;;;;;954.92;890.42;;;;;;;19.92;46.10;101375.38;687902;28;47245;-66
2022/07/16 00:11:13;;;;;;;953.97;889.55;;;;;;;19.95;46.28;101379.53;689251;28;23476;-66
2022/07/16 00:11:34;;;;;;;945.08;880.85;;;;;;;19.94;46.55;101383.38;688689;28;46358;-66
2022/07/16 00:11:55;;;;;;;969.67;904.58;;;;;;;19.95;46.40;101383.13;689164;28;23454;-67
2022/07/16 00:12:17;;;;;;;1012.47;945.33;;;;;;;19.95;46.18;101383.13;689417;28;23316;-67
2022/07/16 00:12:40;;;;;;;997.90;931.35;;;;;;;19.95;46.31;101380.41;687822;28;66627;-67
2022/07/16 00:13:02;;;;;;;965.60;900.70;;;;;;;19.95;46.39;101382.28;688207;28;44385;-66
2022/07/16 00:13:23;;;;;;;972.80;907.65;;;;;;;19.94;46.44;101384.19;688897;28;46308;-66
2022/07/16 00:13:45;;;;;;;979.90;914.55;;;;;;;19.94;46.38;101388.84;689175;28;21559;-67
2022/07/16 00:14:07;;;;;;;976.97;911.70;;;;;;;19.93;46.39;101378.94;688480;28;46797;-66
2022/07/16 00:14:28;;;;;;;974.88;909.67;;;;;;;19.94;46.17;101380.63;689307;28;45248;-67
2022/07/16 00:14:50;;;;;;;985.78;920.28;;;;;;;19.92;46.39;101378.09;688235;28;47243;-67
2022/07/16 00:15:11;;;;;;;982.67;917.17;;;;;;;19.93;46.20;101378.94;688987;28;23377;-66
2022/07/16 00:15:33;;;;;;;981.00;915.55;;;;;;;19.94;46.18;101383.38;689647;28;22395;-67
2022/07/16 00:15:55;;;;;;;973.33;908.20;;;;;;;19.85;46.41;101366.34;688356;28;45251;-67
2022/07/16 00:16:16;;;;;;;1002.67;936.45;;;;;;;19.92;46.55;101375.38;688431;28;45748;-67
2022/07/16 00:16:37;;;;;;;995.05;929.08;;;;;;;19.90;46.20;101377.47;688667;28;22430;-67
2022/07/16 00:17:01;;;;;;;986.22;920.33;;;;;;;19.93;46.51;101370.72;689507;28;22379;-67
2022/07/16 00:17:22;;;;;;;1027.00;959.15;;;;;;;19.93;46.47;101374.28;686848;28;91214;-68
2022/07/16 00:17:43;;;;;;;1033.53;966.00;;;;;;;19.95;46.54;101374.06;688907;28;22560;-66
2022/07/16 00:19:24;;;;;;;982.75;917.30;;;;;;;19.94;46.36;101375.16;685249;28;137468;-67
2022/07/16 00:19:45;;;;;;;1016.97;950.10;;;;;;;19.93;46.19;101376.19;688927;28;21408;-67
2022/07/16 00:20:07;;;;;;;1043.15;975.30;;;;;;;19.95;46.10;101372.19;689718;28;23532;-67
2022/07/16 00:20:29;;;;;;;1011.42;944.90;;;;;;;19.93;46.14;101368.78;688254;28;46238;-66
2022/07/16 00:20:51;;;;;;;995.20;929.30;;;;;;;19.95;46.44;101380.41;689095;28;21473;-66
2022/07/16 00:21:12;;;;;;;1022.45;955.45;;;;;;;19.95;46.34;101371.31;688413;28;46360;-67
2022/07/16 00:21:33;;;;;;;1025.55;958.47;;;;;;;19.95;46.22;101374.06;687588;28;44515;-67
2022/07/16 00:21:55;;;;;;;1015.13;948.35;;;;;;;19.94;46.43;101375.97;688766;28;22525;-66
2022/07/16 00:22:19;;;;;;;981.72;916.25;;;;;;;19.95;46.21;101379.53;689053;28;31000;-67
2022/07/16 00:22:40;;;;;;;1010.35;943.72;;;;;;;19.94;46.20;101372.41;686779;28;92280;-66
2022/07/16 00:23:02;;;;;;;1001.58;935.38;;;;;;;19.94;46.10;101377.88;690678;28;22211;-66
2022/07/16 00:23:23;;;;;;;1006.88;940.53;;;;;;;19.93;46.27;101366.06;689299;28;21594;-66
2022/07/16 00:23:44;;;;;;;1039.60;971.90;;;;;;;19.93;46.22;101366.06;688654;28;22391;-66
2022/07/16 00:24:07;;;;;;;1022.83;955.88;;;;;;;19.92;46.47;101378.09;688689;28;44265;-66
2022/07/16 00:24:28;;;;;;;996.45;930.42;;;;;;;19.93;46.37;101368.78;688355;28;45221;-66
2022/07/16 00:24:49;;;;;;;1014.88;948.15;;;;;;;19.93;46.34;101367.97;688681;28;22415;-66
2022/07/16 00:25:10;;;;;;;1031.68;964.25;;;;;;;19.92;46.36;101367.13;688521;28;44391;-66
2022/07/16 00:25:32;;;;;;;1052.40;983.60;;;;;;;19.92;46.41;101360.78;690403;28;23474;-66
2022/07/16 00:25:54;;;;;;;1041.45;973.08;;;;;;;19.91;46.46;101365.44;689107;28;23446;-66
2022/07/16 00:26:15;;;;;;;1029.22;961.83;;;;;;;19.92;46.32;101363.53;687646;28;69440;-66
2022/07/16 00:26:36;;;;;;;1009.92;943.50;;;;;;;19.91;46.34;101361.88;688563;28;22399;-66
2022/07/16 00:26:58;;;;;;;992.25;926.35;;;;;;;19.92;46.28;101371.75;688436;28;22391;-65
2022/07/16 00:27:20;;;;;;;1023.30;956.15;;;;;;;19.91;46.31;101361.88;689095;28;23912;-66
2022/07/16 00:27:42;;;;;;;1009.33;942.67;;;;;;;19.90;46.30;101368.41;686260;28;67155;-66
2022/07/16 00:28:04;;;;;;;995.72;929.78;;;;;;;19.90;46.21;101366.50;687556;28;46410;-66
2022/07/16 00:28:25;;;;;;;1040.07;972.28;;;;;;;19.89;46.21;101370.31;689160;28;21534;-66
2022/07/16 00:28:46;;;;;;;1025.80;958.65;;;;;;;19.87;46.20;101361.47;689446;28;6472;-66
2022/07/16 00:29:08;;;;;;;989.05;923.35;;;;;;;19.88;46.63;101363.16;690187;28;17494;-67
2022/07/16 00:29:29;;;;;;;994.72;928.80;;;;;;;19.87;46.20;101361.47;688330;28;46326;-67
2022/07/16 00:29:50;;;;;;;1049.88;981.38;;;;;;;19.87;46.25;101364.22;688587;28;46302;-67
2022/07/16 00:30:12;;;;;;;1034.68;966.63;;;;;;;19.86;46.24;101365.28;690589;28;23443;-66
2022/07/16 00:30:33;;;;;;;1010.63;944.08;;;;;;;19.87;46.56;101363.38;689779;28;22359;-66
2022/07/16 00:30:55;;;;;;;1011.53;945.03;;;;;;;19.86;46.27;101362.56;689078;28;22350;-66
2022/07/16 00:31:16;;;;;;;991.20;925.47;;;;;;;19.86;46.54;101365.28;688049;28;69431;-66
2022/07/16 00:31:38;;;;;;;1020.85;953.92;;;;;;;19.86;46.33;101367.19;688756;28;23467;-66
2022/07/16 00:31:59;;;;;;;1017.20;950.35;;;;;;;19.87;46.35;101366.13;690121;28;23461;-66
2022/07/16 00:32:21;;;;;;;1009.78;943.28;;;;;;;19.86;46.43;101362.56;689714;28;22404;-67
2022/07/16 00:32:43;;;;;;;1002.47;936.28;;;;;;;19.87;46.45;101361.47;687595;28;70302;-67
2022/07/16 00:33:04;;;;;;;995.67;929.65;;;;;;;19.88;46.31;101362.34;688968;28;23437;-66
2022/07/16 00:33:25;;;;;;;983.53;918.05;;;;;;;19.88;46.19;101356.84;689766;28;21554;-66
2022/07/16 00:33:47;;;;;;;999.50;933.42;;;;;;;19.88;46.39;101365.91;689408;28;21535;-66
2022/07/16 00:34:09;;;;;;;1010.13;943.60;;;;;;;19.89;46.18;101367.59;688202;28;69402;-66
2022/07/16 00:34:30;;;;;;;981.22;915.83;;;;;;;19.88;46.23;101359.59;690756;28;4224;-66
2022/07/16 00:34:51;;;;;;;995.28;929.42;;;;;;;19.88;46.51;101359.59;689158;28;22402;-66
2022/07/16 00:35:12;;;;;;;1001.55;935.42;;;;;;;19.88;46.31;101351.38;689622;28;23761;-66
2022/07/16 00:35:34;;;;;;;991.75;926.00;;;;;;;19.87;46.24;101361.47;690414;28;23467;-66
2022/07/16 00:35:56;;;;;;;981.53;916.08;;;;;;;19.87;46.23;101353.25;687652;28;69437;-66
2022/07/16 00:36:17;;;;;;;1002.10;935.80;;;;;;;19.88;46.37;101362.34;690139;28;22399;-67
2022/07/16 00:36:39;;;;;;;1022.42;955.42;;;;;;;19.86;46.36;101358.94;689283;28;21545;-67
2022/07/16 00:37:01;;;;;;;1016.42;949.55;;;;;;;19.85;46.15;101360.88;688205;28;46327;-66
2022/07/16 00:37:24;;;;;;;1009.35;942.75;;;;;;;19.84;46.11;101350.94;688716;28;46286;-67
2022/07/16 00:37:45;;;;;;;1001.03;934.83;;;;;;;19.85;46.09;101360.88;688015;28;67614;-66
2022/07/16 00:38:07;;;;;;;1015.95;949.17;;;;;;;19.85;46.25;101357.28;689499;28;23486;-66
2022/07/16 00:38:30;;;;;;;997.55;931.45;;;;;;;19.84;46.33;101356.44;689786;28;46299;-66
2022/07/16 00:38:52;;;;;;;1012.90;946.40;;;;;;;19.85;46.09;101354.56;687612;28;69404;-66
2022/07/16 00:39:14;;;;;;;990.03;924.30;;;;;;;19.82;46.08;101358.56;689010;28;46399;-66
2022/07/16 00:39:35;;;;;;;1004.10;937.83;;;;;;;19.82;46.13;101355.00;689202;28;44380;-66
2022/07/16 00:39:56;;;;;;;1016.03;949.17;;;;;;;19.80;46.02;101347.00;689383;28;22300;-66
2022/07/16 00:40:18;;;;;;;999.53;933.47;;;;;;;19.83;46.12;101357.50;690094;28;22419;-66
2022/07/16 00:40:40;;;;;;;1004.78;938.55;;;;;;;19.80;45.92;101349.75;688878;28;44411;-66
2022/07/16 00:41:01;;;;;;;995.05;929.13;;;;;;;19.82;46.18;101352.25;688923;28;44399;-66
2022/07/16 00:41:22;;;;;;;980.13;914.78;;;;;;;19.82;46.02;101355.81;689253;28;21604;-66
2022/07/16 00:41:46;;;;;;;1010.65;944.15;;;;;;;19.80;46.21;101360.72;689358;28;21572;-66
2022/07/16 00:42:08;;;;;;;1007.00;940.60;;;;;;;19.78;46.10;101349.09;687672;28;91925;-67
2022/07/16 00:42:29;;;;;;;995.67;929.67;;;;;;;19.79;46.47;101351.63;689001;28;44371;-66
2022/07/16 00:42:51;;;;;;;1008.88;942.53;;;;;;;19.77;46.14;101356.50;689350;28;22395;-66
2022/07/16 00:43:13;;;;;;;1028.20;960.65;;;;;;;19.79;46.34;101356.28;689860;28;21664;-67
2022/07/16 00:43:45;;;;;;;1050.05;981.25;;;;;;;19.80;46.33;101355.22;687991;28;67281;-67
2022/07/16 00:44:08;;;;;;;1035.93;967.70;;;;;;;19.79;46.13;101353.53;686250;28;137747;-68
2022/07/16 00:44:30;;;;;;;941.17;876.88;;;;;;;19.79;46.05;101351.63;687898;28;67443;-67
2022/07/16 00:44:52;;;;;;;914.85;851.67;;;;;;;19.80;46.25;101352.47;689170;28;21289;-68
2022/07/16 00:45:13;;;;;;;917.47;854.10;;;;;;;19.79;46.21;101348.88;690086;28;1305;-67
2022/07/16 00:45:34;;;;;;;948.03;883.47;;;;;;;19.79;46.23;101356.28;689741;28;23412;-66
2022/07/16 00:45:55;;;;;;;935.53;871.63;;;;;;;19.79;46.21;101359.00;689295;28;23499;-67
2022/07/16 00:46:17;;;;;;;939.97;876.10;;;;;;;19.78;46.17;101346.38;690032;28;21514;-68
2022/07/16 00:46:40;;;;;;;951.97;887.60;;;;;;;19.77;46.19;101351.00;689200;28;46296;-67
2022/07/16 00:47:01;;;;;;;980.75;915.30;;;;;;;19.78;46.31;101352.69;687574;28;69436;-67
2022/07/16 00:47:22;;;;;;;989.10;923.30;;;;;;;19.74;46.24;101354.16;689717;28;24320;-66
2022/07/16 00:47:44;;;;;;;983.17;917.70;;;;;;;19.77;46.31;101351.00;689385;28;22221;-67
2022/07/16 00:48:06;;;;;;;965.67;900.83;;;;;;;19.74;46.22;101343.22;689605;28;21578;-66
2022/07/16 00:48:28;;;;;;;981.88;916.47;;;;;;;19.74;46.33;101345.94;689067;28;46594;-66
2022/07/16 00:48:49;;;;;;;1002.90;936.65;;;;;;;19.73;46.09;101351.66;687449;28;69412;-67
2022/07/16 00:49:11;;;;;;;999.28;933.13;;;;;;;19.73;46.20;101354.38;689782;28;22528;-67
2022/07/16 00:49:34;;;;;;;987.40;921.72;;;;;;;19.72;46.46;101347.25;689408;28;45232;-66
2022/07/16 00:49:56;;;;;;;969.10;904.15;;;;;;;19.72;46.32;101350.00;688174;28;46323;-66
2022/07/16 00:50:17;;;;;;;1002.25;936.05;;;;;;;19.71;46.33;101351.03;688334;28;70202;-67
2022/07/16 00:50:41;;;;;;;1004.72;938.10;;;;;;;19.68;46.30;101346.00;689763;28;21542;-67
2022/07/16 00:51:03;;;;;;;990.13;924.13;;;;;;;19.70;46.33;101347.47;687457;28;92316;-67
2022/07/16 00:51:25;;;;;;;1004.58;938.28;;;;;;;19.69;46.22;101345.78;687511;28;69279;-67
2022/07/16 00:51:48;;;;;;;982.03;916.58;;;;;;;19.68;46.20;101346.84;689107;28;26919;-67
2022/07/16 00:52:09;;;;;;;979.65;914.28;;;;;;;19.68;46.25;101346.00;688534;28;66876;-67
2022/07/16 00:52:35;;;;;;;1034.20;966.72;;;;;;;19.65;46.26;101346.44;689778;28;22225;-67
2022/07/16 00:52:57;;;;;;;1005.65;939.30;;;;;;;19.65;46.17;101340.97;685889;28;113649;-67
2022/07/16 00:53:18;;;;;;;982.78;917.33;;;;;;;19.64;46.46;101348.38;689193;28;43480;-67
2022/07/16 00:53:40;;;;;;;1044.93;977.08;;;;;;;19.65;46.45;101351.94;688975;28;46324;-67
2022/07/16 00:54:03;;;;;;;1041.50;973.78;;;;;;;19.63;46.32;101347.50;690761;28;21524;-66
2022/07/16 00:54:25;;;;;;;991.47;925.63;;;;;;;19.62;46.26;101345.00;689931;28;13408;-67
2022/07/16 00:54:46;;;;;;;1019.97;953.03;;;;;;;19.62;46.20;101339.50;688136;28;45344;-67
2022/07/16 00:55:08;;;;;;;1050.00;981.90;;;;;;;19.57;46.31;101334.69;690930;28;21507;-67
2022/07/16 00:55:31;;;;;;;1002.33;936.10;;;;;;;19.62;46.36;101339.50;691199;28;22446;-67
2022/07/16 00:55:52;;;;;;;1017.90;951.00;;;;;;;19.62;46.27;101343.09;689458;28;69262;-67
2022/07/16 00:56:14;;;;;;;1044.78;976.88;;;;;;;19.60;46.49;101338.91;690802;28;21291;-67
2022/07/16 00:56:36;;;;;;;1025.57;958.40;;;;;;;19.62;46.33;101339.50;689979;28;69279;-67
2022/07/16 00:56:58;;;;;;;1008.33;941.78;;;;;;;19.60;46.63;101338.91;690268;28;22337;-67
2022/07/16 00:57:19;;;;;;;1008.33;941.60;;;;;;;19.60;46.43;101338.91;688300;28;44966;-67
2022/07/16 00:57:40;;;;;;;1042.50;974.67;;;;;;;19.60;46.46;101342.47;689550;28;23479;-67
2022/07/16 00:58:02;;;;;;;1043.10;975.22;;;;;;;19.59;46.28;101339.94;689028;28;43169;-67
2022/07/16 00:58:23;;;;;;;1009.67;943.13;;;;;;;19.60;46.38;101344.38;688230;28;22070;-67
2022/07/16 00:58:47;;;;;;;1004.10;937.75;;;;;;;19.59;46.56;101346.28;688239;28;21538;-67
2022/07/16 00:59:08;;;;;;;994.95;929.00;;;;;;;19.59;46.57;101339.94;686419;28;92252;-68
2022/07/16 00:59:30;;;;;;;998.45;932.38;;;;;;;19.58;46.48;101341.03;690015;28;21524;-68
2022/07/16 00:59:52;;;;;;;1029.13;961.83;;;;;;;19.59;46.57;101345.44;687782;28;45184;-68
2022/07/16 01:00:14;;;;;;;1027.75;960.50;;;;;;;19.59;46.45;101343.56;687995;28;46171;-67
2022/07/16 01:00:35;;;;;;;997.00;931.00;;;;;;;19.59;46.80;101340.81;689223;28;46348;-67
2022/07/16 01:00:56;;;;;;;1015.22;948.60;;;;;;;19.59;46.51;101345.44;689000;28;21562;-67
2022/07/16 01:01:18;;;;;;;1047.90;979.70;;;;;;;19.57;46.49;101339.34;689988;28;20991;-67
2022/07/16 01:01:40;;;;;;;1061.13;991.95;;;;;;;19.59;46.54;101339.94;687379;28;66187;-67
2022/07/16 01:02:02;;;;;;;1048.05;979.47;;;;;;;19.59;46.48;101343.56;689042;28;46605;-68
2022/07/16 01:02:33;;;;;;;989.78;924.28;;;;;;;19.58;46.35;101339.13;688303;28;98449;-67
2022/07/16 01:02:56;;;;;;;1015.80;949.30;;;;;;;19.58;46.56;101341.03;688649;28;24747;-67
2022/07/16 01:03:17;;;;;;;1011.00;944.70;;;;;;;19.58;46.34;101338.28;688424;28;68295;-67
2022/07/16 01:03:39;;;;;;;1002.15;936.17;;;;;;;19.58;46.52;101344.59;689924;28;21498;-67
2022/07/16 01:04:03;;;;;;;990.10;924.55;;;;;;;19.58;46.57;101339.13;688737;28;47265;-67
2022/07/16 01:04:26;;;;;;;998.83;932.88;;;;;;;19.58;46.51;101347.34;687644;28;92274;-67
2022/07/16 01:04:48;;;;;;;995.03;929.30;;;;;;;19.58;46.71;101344.59;687497;28;69371;-67
2022/07/16 01:05:09;;;;;;;988.05;922.58;;;;;;;19.58;46.71;101350.09;688920;28;44412;-66
2022/07/16 01:05:31;;;;;;;994.00;928.30;;;;;;;19.58;46.60;101343.78;689820;28;20374;-67
2022/07/16 01:05:52;;;;;;;989.00;923.50;;;;;;;19.58;46.73;101341.03;689657;28;22398;-67
2022/07/16 01:06:15;;;;;;;974.13;909.17;;;;;;;19.58;46.50;101349.25;688778;28;44322;-66
2022/07/16 01:06:36;;;;;;;994.90;929.10;;;;;;;19.56;46.51;101344.00;687473;28;69433;-67
2022/07/16 01:06:58;;;;;;;1012.40;945.92;;;;;;;19.58;46.32;101344.59;689043;28;22465;-66
2022/07/16 01:07:19;;;;;;;1035.07;967.13;;;;;;;19.57;46.71;101344.81;689640;28;22399;-67
2022/07/16 01:07:42;;;;;;;1048.88;980.20;;;;;;;19.57;46.47;101342.09;688499;28;46262;-67
2022/07/16 01:08:04;;;;;;;1005.00;938.65;;;;;;;19.56;46.60;101346.75;688685;28;47576;-67
2022/07/16 01:08:27;;;;;;;994.25;928.58;;;;;;;19.55;46.70;101346.97;688487;28;69691;-67
2022/07/16 01:08:48;;;;;;;988.05;922.60;;;;;;;19.54;46.58;101337.06;688425;28;46353;-67
2022/07/16 01:09:10;;;;;;;993.55;927.83;;;;;;;19.54;46.63;101339.78;689372;28;45250;-67
2022/07/16 01:09:32;;;;;;;994.72;928.92;;;;;;;19.54;46.68;101337.88;688902;28;45290;-67
2022/07/16 01:09:54;;;;;;;988.58;922.97;;;;;;;19.53;46.71;101338.09;688814;28;46237;-67
2022/07/16 01:10:18;;;;;;;983.63;918.30;;;;;;;19.53;46.55;101340.84;689192;28;45269;-67
2022/07/16 01:10:40;;;;;;;965.70;901.00;;;;;;;19.51;47.06;101341.06;687639;28;92410;-67
2022/07/16 01:11:03;;;;;;;1001.78;935.83;;;;;;;19.50;46.57;101335.81;689593;28;23526;-67
2022/07/16 01:11:25;;;;;;;1011.05;944.70;;;;;;;19.49;46.63;101340.44;687389;28;67286;-67
2022/07/16 01:11:46;;;;;;;995.78;930.08;;;;;;;19.46;46.93;101332.69;687798;28;69281;-67
2022/07/16 01:12:08;;;;;;;987.20;921.65;;;;;;;19.47;46.64;101331.63;689876;28;21315;-67
2022/07/16 01:12:32;;;;;;;1019.58;952.47;;;;;;;19.48;46.77;101343.41;689943;28;44356;-67
2022/07/16 01:12:54;;;;;;;973.70;908.75;;;;;;;19.48;46.95;101337.94;687756;28;69486;-67
2022/07/16 01:13:16;;;;;;;981.78;916.50;;;;;;;19.48;46.81;101346.97;688496;28;67487;-66
2022/07/16 01:13:39;;;;;;;995.38;929.58;;;;;;;19.47;46.70;101339.84;689132;28;45265;-67
2022/07/16 01:14:01;;;;;;;1005.83;939.55;;;;;;;19.48;46.90;101338.75;688698;28;46583;-66
2022/07/16 01:14:24;;;;;;;983.83;918.50;;;;;;;19.47;46.88;101337.09;688109;28;67486;-66
2022/07/16 01:14:45;;;;;;;1001.35;935.30;;;;;;;19.47;46.99;101344.47;688030;28;67510;-66
2022/07/16 01:15:07;;;;;;;1009.67;943.38;;;;;;;19.45;46.75;101340.06;691046;28;22399;-67
2022/07/16 01:15:29;;;;;;;997.67;931.75;;;;;;;19.48;46.82;101340.66;688779;28;46376;-67
2022/07/16 01:15:51;;;;;;;996.20;930.30;;;;;;;19.42;47.01;101334.19;688394;28;44374;-67
2022/07/16 01:16:12;;;;;;;995.83;929.88;;;;;;;19.44;46.94;101334.81;689947;28;22437;-67
2022/07/16 01:16:33;;;;;;;1048.60;979.97;;;;;;;19.40;46.81;101326.19;688364;28;44023;-67
2022/07/16 01:16:55;;;;;;;1030.63;962.95;;;;;;;19.43;46.91;101338.59;689061;28;23442;-66
2022/07/16 01:17:17;;;;;;;987.20;921.70;;;;;;;19.41;46.83;101336.09;689907;28;21546;-67
2022/07/16 01:17:38;;;;;;;988.47;922.97;;;;;;;19.42;46.98;101334.19;690114;28;46255;-68
2022/07/16 01:17:59;;;;;;;997.40;931.63;;;;;;;19.41;47.23;101335.25;688890;28;23432;-66
2022/07/16 01:18:20;;;;;;;990.10;924.50;;;;;;;19.40;46.85;101334.44;689094;28;45278;-66
2022/07/16 01:18:43;;;;;;;974.53;909.47;;;;;;;19.39;47.01;101326.44;689787;28;21517;-67
2022/07/16 01:19:05;;;;;;;965.55;900.75;;;;;;;19.39;47.14;101334.66;688080;28;71540;-67
2022/07/16 01:19:26;;;;;;;992.92;927.30;;;;;;;19.38;46.93;101331.03;689585;28;22383;-68
2022/07/16 01:19:48;;;;;;;1039.22;971.17;;;;;;;19.37;47.35;101332.13;688184;28;47432;-68
2022/07/16 01:20:11;;;;;;;957.72;893.38;;;;;;;19.35;47.15;101325.19;690764;28;23479;-67
2022/07/16 01:20:32;;;;;;;960.08;896.15;;;;;;;19.36;47.25;101332.34;687954;28;69423;-67
2022/07/16 01:20:53;;;;;;;981.97;917.22;;;;;;;19.35;47.22;101333.41;688901;28;23469;-68
2022/07/16 01:21:16;;;;;;;1002.25;936.38;;;;;;;19.34;47.20;101327.09;690067;28;23741;-67
2022/07/16 01:21:38;;;;;;;1002.40;936.35;;;;;;;19.32;46.94;101329.19;687437;28;69415;-67
2022/07/16 01:21:59;;;;;;;1001.25;935.25;;;;;;;19.29;47.31;101324.16;688554;28;46417;-66
2022/07/16 01:22:22;;;;;;;995.17;929.35;;;;;;;19.29;47.04;101321.41;689963;28;22378;-68
2022/07/16 01:22:46;;;;;;;988.97;923.47;;;;;;;19.32;47.09;101328.34;687432;28;93080;-67
2022/07/16 01:23:08;;;;;;;985.75;920.35;;;;;;;19.32;47.22;101325.63;688268;28;69407;-67
2022/07/16 01:23:31;;;;;;;973.67;908.67;;;;;;;19.30;47.14;101334.06;689871;28;44583;-66
2022/07/16 01:23:52;;;;;;;1011.65;945.22;;;;;;;19.29;47.32;101323.31;687448;28;67502;-66
2022/07/16 01:24:13;;;;;;;1030.15;962.75;;;;;;;19.29;47.25;101326.06;689849;28;21534;-67
2022/07/16 01:24:34;;;;;;;989.83;924.28;;;;;;;19.25;47.40;101317.47;689658;28;23805;-66
2022/07/16 01:24:56;;;;;;;990.25;924.78;;;;;;;19.26;47.14;101330.06;688136;28;44339;-66
2022/07/16 01:25:18;;;;;;;1003.10;937.10;;;;;;;19.25;47.37;101328.41;688818;28;46268;-66
2022/07/16 01:25:39;;;;;;;1009.45;943.15;;;;;;;19.25;47.48;101333.88;690371;28;8266;-66
2022/07/16 01:26:00;;;;;;;1006.67;940.50;;;;;;;19.23;47.29;101330.50;690073;28;22962;-66
2022/07/16 01:26:23;;;;;;;993.95;928.25;;;;;;;19.24;47.53;101332.19;688198;28;44374;-66
2022/07/16 01:26:44;;;;;;;986.75;921.25;;;;;;;19.23;47.36;101328.63;687776;28;45206;-66
2022/07/16 01:27:05;;;;;;;994.75;928.90;;;;;;;19.22;47.33;101317.91;688632;28;22389;-67
2022/07/16 01:27:26;;;;;;;994.92;929.03;;;;;;;19.24;47.32;101337.66;689188;28;22343;-66
2022/07/16 01:27:47;;;;;;;1027.60;960.13;;;;;;;19.22;47.52;101335.16;688856;28;21618;-67
2022/07/16 01:28:08;;;;;;;1001.30;935.03;;;;;;;19.23;47.04;101325.03;687797;28;46320;-67
2022/07/16 01:28:31;;;;;;;994.97;929.08;;;;;;;19.23;47.64;101333.25;688845;28;22399;-67
2022/07/16 01:28:52;;;;;;;1003.60;937.47;;;;;;;19.23;47.39;101325.03;688318;28;44367;-66
2022/07/16 01:29:13;;;;;;;980.35;915.08;;;;;;;19.23;47.59;101330.50;689758;28;21112;-67
2022/07/16 01:29:35;;;;;;;983.92;918.45;;;;;;;19.22;47.31;101323.38;689658;28;24178;-66
2022/07/16 01:30:01;;;;;;;1004.03;937.80;;;;;;;19.21;47.53;101324.41;688422;28;46393;-67
2022/07/16 01:30:22;;;;;;;984.47;919.05;;;;;;;19.22;47.50;101324.19;685626;28;137960;-66
2022/07/16 01:30:44;;;;;;;979.72;914.33;;;;;;;19.21;47.36;101319.78;689921;28;23285;-66
2022/07/16 01:31:05;;;;;;;993.92;928.13;;;;;;;19.21;47.30;101322.50;688646;28;46316;-67
2022/07/16 01:31:27;;;;;;;1012.72;946.25;;;;;;;19.22;47.43;101324.19;689007;28;23441;-66
2022/07/16 01:31:48;;;;;;;1008.95;942.63;;;;;;;19.21;47.40;101317.03;688207;28;46320;-66
2022/07/16 01:32:10;;;;;;;1003.08;936.97;;;;;;;19.20;47.45;101330.94;690547;28;895;-66
2022/07/16 01:32:31;;;;;;;983.90;918.42;;;;;;;19.22;47.49;101331.59;689987;28;45345;-66
2022/07/16 01:32:52;;;;;;;960.22;895.63;;;;;;;19.19;47.85;101316.44;689319;28;22506;-66
2022/07/16 01:33:26;;;;;;;1012.72;946.03;;;;;;;19.19;47.47;101316.44;689543;28;23903;-66
2022/07/16 01:34:24;;;;;;;1010.30;943.90;;;;;;;19.19;47.59;101315.59;684968;28;137593;-66
2022/07/16 01:34:29;;;;;;;1016.13;949.35;;;;;;;19.18;47.86;101325.69;682216;28;136120;-66
2022/07/16 01:34:50;;;;;;;1001.45;935.17;;;;;;;19.17;47.82;101323.16;687100;28;1323;-66
2022/07/16 01:35:13;;;;;;;998.25;931.92;;;;;;;19.18;47.67;101324.88;687025;28;44361;-67
2022/07/16 01:35:34;;;;;;;1035.82;967.97;;;;;;;19.16;47.53;101322.34;686222;28;45227;-67
2022/07/16 01:35:57;;;;;;;1019.67;952.58;;;;;;;19.15;47.65;101311.59;686994;28;21637;-67
2022/07/16 01:36:18;;;;;;;996.22;930.15;;;;;;;19.17;47.70;101320.44;686220;28;69386;-66
2022/07/16 01:36:41;;;;;;;1001.65;935.30;;;;;;;19.15;47.81;101308.88;688271;28;44349;-66
2022/07/16 01:37:04;;;;;;;982.50;916.83;;;;;;;19.14;47.77;101319.00;687460;28;69192;-66
2022/07/16 01:37:25;;;;;;;1001.63;935.20;;;;;;;19.15;47.94;101320.66;688080;28;64995;-67
2022/07/16 01:37:46;;;;;;;1023.15;956.13;;;;;;;19.16;47.65;101305.09;689442;28;1543;-66
2022/07/16 01:38:11;;;;;;;1022.25;955.17;;;;;;;19.15;47.67;101323.38;690518;28;22401;-66
2022/07/16 01:38:36;;;;;;;1018.80;951.85;;;;;;;19.14;47.96;101318.13;686182;28;114996;-66
2022/07/16 01:38:57;;;;;;;1033.43;965.75;;;;;;;19.13;48.04;101319.22;685682;28;115092;-66
2022/07/16 01:39:19;;;;;;;1070.25;999.60;;;;;;;19.08;48.06;101317.13;689812;28;22466;-66
2022/07/16 01:39:41;;;;;;;1057.53;988.58;;;;;;;19.11;48.10;101324.91;689379;28;21538;-66
2022/07/16 01:40:04;;;;;;;1008.08;941.60;;;;;;;19.09;47.97;101314.19;687744;28;69276;-66
2022/07/16 01:40:25;;;;;;;1006.10;939.65;;;;;;;19.12;47.96;101323.81;688036;28;70393;-66