Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:07;;;;;;;15.18;7.05;;;3.50;99.90;;;;;;5065129;28;20041;-86
2021/03/05 00:02:38;;;;;;;14.93;5.88;;;3.50;99.90;;;;;;5069106;28;20361;-86
2021/03/05 00:05:05;;;;;;;12.65;6.18;;;3.50;99.90;;;;;;5068423;28;20104;-86
2021/03/05 00:07:31;;;;;;;16.63;5.85;;;3.50;99.90;;;;;;5050633;28;20041;-86
2021/03/05 00:09:56;;;;;;;12.13;6.70;;;3.50;99.90;;;;;;5068388;28;20052;-86
2021/03/05 00:12:22;;;;;;;14.68;6.45;;;3.50;99.90;;;;;;5051754;28;20045;-86
2021/03/05 00:14:48;;;;;;;13.40;5.47;;;3.40;99.90;;;;;;5051657;28;20086;-86
2021/03/05 00:17:13;;;;;;;12.15;6.28;;;3.50;99.90;;;;;;5048598;28;20036;-86
2021/03/05 00:19:39;;;;;;;13.25;5.63;;;3.50;99.90;;;;;;5044645;28;20049;-86
2021/03/05 00:22:06;;;;;;;12.70;6.18;;;3.50;99.90;;;;;;5028407;28;20056;-86
2021/03/05 00:24:32;;;;;;;16.83;7.72;;;3.50;99.90;;;;;;5048036;28;20070;-86
2021/03/05 00:26:57;;;;;;;10.88;6.38;;;3.50;99.90;;;;;;5031593;28;20051;-86
2021/03/05 00:29:23;;;;;;;15.15;7.47;;;3.40;99.90;;;;;;5047983;28;20466;-86
2021/03/05 00:31:48;;;;;;;19.77;7.60;;;3.40;99.90;;;;;;5048264;28;20044;-86
2021/03/05 00:34:14;;;;;;;14.80;6.85;;;3.40;99.90;;;;;;5048191;28;20330;-86
2021/03/05 00:36:40;;;;;;;10.65;5.93;;;3.40;99.90;;;;;;5031344;28;20033;-86
2021/03/05 00:39:05;;;;;;;17.35;8.32;;;3.40;99.90;;;;;;5047832;28;20113;-86
2021/03/05 00:41:31;;;;;;;12.35;6.20;;;3.40;99.90;;;;;;5048142;28;20040;-86
2021/03/05 00:43:57;;;;;;;12.35;5.95;;;3.30;99.90;;;;;;5031401;28;20076;-86
2021/03/05 00:46:23;;;;;;;27.75;8.75;;;3.30;99.90;;;;;;5031691;28;20124;-85
2021/03/05 00:48:48;;;;;;;15.93;7.82;;;3.20;99.90;;;;;;5031488;28;20037;-86
2021/03/05 00:51:14;;;;;;;13.77;6.25;;;3.20;99.90;;;;;;5048362;28;20344;-85
2021/03/05 00:53:40;;;;;;;14.65;6.60;;;3.20;99.90;;;;;;5051026;28;20037;-86
2021/03/05 00:56:07;;;;;;;14.60;6.35;;;3.10;99.90;;;;;;5051712;28;20063;-86
2021/03/05 00:58:35;;;;;;;16.80;7.25;;;3.10;99.90;;;;;;5051337;28;20084;-86
2021/03/05 01:01:05;;;;;;;13.25;5.90;;;3.00;99.90;;;;;;5051625;28;20187;-86
2021/03/05 01:03:31;;;;;;;12.85;5.88;;;3.00;99.90;;;;;;5051141;28;20056;-85
2021/03/05 01:05:57;;;;;;;12.43;5.90;;;2.90;99.90;;;;;;5067727;28;20119;-85
2021/03/05 01:08:22;;;;;;;13.70;6.47;;;2.80;99.90;;;;;;5050790;28;20061;-86
2021/03/05 01:10:50;;;;;;;12.70;6.47;;;2.80;99.90;;;;;;5055175;28;20032;-85
2021/03/05 01:13:16;;;;;;;12.60;5.63;;;2.80;99.90;;;;;;5089173;28;20055;-85
2021/03/05 01:15:41;;;;;;;11.20;5.65;;;2.60;99.90;;;;;;5054802;28;20040;-85
2021/03/05 01:18:07;;;;;;;11.82;5.20;;;2.60;99.90;;;;;;5054517;28;20032;-84
2021/03/05 01:20:34;;;;;;;14.60;6.25;;;2.50;99.90;;;;;;5051160;28;20049;-85
2021/03/05 01:23:00;;;;;;;12.80;5.28;;;2.50;99.90;;;;;;5063852;28;20152;-86
2021/03/05 01:25:30;;;;;;;9.40;4.38;;;2.40;99.90;;;;;;5054173;28;20048;-86
2021/03/05 01:27:56;;;;;;;11.18;4.63;;;2.40;99.90;;;;;;5054327;28;20044;-85
2021/03/05 01:30:22;;;;;;;9.95;4.45;;;2.30;99.90;;;;;;5088867;28;20033;-86
2021/03/05 01:32:49;;;;;;;9.48;4.78;;;2.20;99.90;;;;;;5054470;28;20396;-85
2021/03/05 01:35:17;;;;;;;9.32;3.70;;;2.20;99.90;;;;;;5054213;28;20024;-86
2021/03/05 01:37:43;;;;;;;8.30;4.43;;;2.20;99.90;;;;;;5054174;28;20040;-86
2021/03/05 01:40:12;;;;;;;10.13;3.80;;;2.10;99.90;;;;;;5051390;28;20078;-84
2021/03/05 01:42:38;;;;;;;8.70;4.05;;;2.00;99.90;;;;;;5088691;28;20048;-85
2021/03/05 01:45:17;;;;;;;9.85;3.30;;;2.00;99.90;;;;;;5070818;28;20043;-85
2021/03/05 01:47:44;;;;;;;8.90;3.58;;;1.90;99.90;;;;;;5054087;28;20044;-85
2021/03/05 01:50:26;;;;;;;8.73;2.33;;;1.90;99.90;;;;;;5088391;28;20033;-85
2021/03/05 01:53:04;;;;;;;9.30;4.60;;;1.80;99.90;;;;;;5070541;28;20048;-84
2021/03/05 01:55:31;;;;;;;7.75;4.45;;;1.70;99.90;;;;;;5053936;28;20089;-85
2021/03/05 01:57:57;;;;;;;9.63;3.70;;;1.70;99.90;;;;;;5054013;28;20100;-85
2021/03/05 02:00:30;;;;;;;8.15;3.95;;;1.60;99.90;;;;;;5070342;28;20059;-86
2021/03/05 02:02:56;;;;;;;10.75;4.53;;;1.60;99.90;;;;;;5053834;28;20041;-87
2021/03/05 02:05:22;;;;;;;10.35;3.55;;;1.60;99.90;;;;;;5053314;28;20066;-85
2021/03/05 02:07:48;;;;;;;8.30;4.05;;;1.50;99.90;;;;;;5053529;28;20124;-85
2021/03/05 02:10:13;;;;;;;6.65;3.10;;;1.40;99.90;;;;;;5053400;28;20040;-85
2021/03/05 02:12:39;;;;;;;8.75;4.32;;;1.40;99.90;;;;;;5070363;28;20075;-85
2021/03/05 02:15:06;;;;;;;7.32;3.60;;;1.40;99.90;;;;;;5053439;28;20100;-85
2021/03/05 02:18:08;;;;;;;8.73;3.45;;;1.30;99.90;;;;;;5088222;28;20094;-85
2021/03/05 02:20:56;;;;;;;7.75;3.08;;;1.30;99.90;;;;;;5032867;28;20044;-85
2021/03/05 02:23:44;;;;;;;8.18;3.92;;;1.20;99.90;;;;;;5070292;28;20033;-84
2021/03/05 02:26:55;;;;;;;7.38;3.55;;;1.20;99.90;;;;;;5069980;28;20120;-85
2021/03/05 02:29:42;;;;;;;10.88;5.38;;;1.10;99.90;;;;;;5069878;28;20044;-85
2021/03/05 02:32:38;;;;;;;11.13;4.22;;;1.10;99.90;;;;;;5070018;28;20054;-84
2021/03/05 02:35:06;;;;;;;10.30;4.35;;;1.10;99.90;;;;;;5053125;28;20032;-82
2021/03/05 02:37:35;;;;;;;8.68;4.15;;;1.10;99.90;;;;;;5052874;28;20047;-84
2021/03/05 02:40:08;;;;;;;12.47;6.10;;;1.10;99.90;;;;;;5069659;28;20048;-85
2021/03/05 02:42:57;;;;;;;11.00;4.85;;;1.00;99.90;;;;;;5069816;28;20040;-85
2021/03/05 02:45:26;;;;;;;11.52;4.30;;;1.00;99.90;;;;;;5086791;28;20041;-85
2021/03/05 02:47:56;;;;;;;12.90;5.82;;;1.00;99.90;;;;;;5052856;28;20051;-85
2021/03/05 02:50:26;;;;;;;10.02;4.00;;;0.90;99.90;;;;;;5069634;28;20082;-85
2021/03/05 02:52:55;;;;;;;12.85;5.20;;;0.90;99.90;;;;;;5052835;28;20072;-84
2021/03/05 02:55:21;;;;;;;9.30;4.38;;;0.90;99.90;;;;;;5069343;28;20466;-85
2021/03/05 02:57:53;;;;;;;10.43;4.25;;;0.80;99.90;;;;;;5069165;28;20048;-85
2021/03/05 03:00:19;;;;;;;8.88;4.07;;;0.80;99.90;;;;;;5052512;28;20075;-84
2021/03/05 03:02:47;;;;;;;7.53;2.88;;;0.80;99.90;;;;;;5052645;28;20041;-84
2021/03/05 03:05:14;;;;;;;8.63;4.72;;;0.70;99.90;;;;;;5069213;28;20040;-85
2021/03/05 03:07:41;;;;;;;10.75;5.07;;;0.70;99.90;;;;;;5086027;28;20040;-85
2021/03/05 03:10:10;;;;;;;12.07;4.90;;;0.70;99.90;;;;;;5052519;28;20045;-84
2021/03/05 03:12:37;;;;;;;10.10;4.10;;;0.70;99.90;;;;;;5052383;28;20040;-85
2021/03/05 03:15:10;;;;;;;10.13;4.20;;;0.70;99.90;;;;;;5067274;28;20052;-84
2021/03/05 03:17:38;;;;;;;11.32;4.30;;;0.60;99.90;;;;;;5045994;28;20097;-84
2021/03/05 03:20:04;;;;;;;8.52;3.83;;;0.60;99.90;;;;;;5045807;28;20132;-84
2021/03/05 03:22:30;;;;;;;8.90;4.53;;;0.50;99.90;;;;;;5032321;28;20037;-85
2021/03/05 03:24:56;;;;;;;10.65;4.50;;;0.50;99.90;;;;;;5032478;28;20128;-85
2021/03/05 03:27:22;;;;;;;14.00;5.68;;;0.40;99.90;;;;;;5032200;28;20044;-84
2021/03/05 03:29:48;;;;;;;10.50;4.65;;;0.50;99.90;;;;;;5032465;28;20073;-84
2021/03/05 03:32:13;;;;;;;12.90;5.35;;;0.40;99.90;;;;;;5031721;28;20040;-84
2021/03/05 03:34:40;;;;;;;7.50;3.47;;;0.40;99.90;;;;;;5032388;28;20390;-84
2021/03/05 03:37:09;;;;;;;11.07;4.97;;;0.40;99.90;;;;;;5032009;28;20033;-85
2021/03/05 03:39:35;;;;;;;8.43;4.13;;;0.30;99.90;;;;;;5032140;28;20079;-84
2021/03/05 03:42:02;;;;;;;8.52;3.45;;;0.30;99.90;;;;;;5031925;28;20045;-84
2021/03/05 03:44:28;;;;;;;6.97;2.75;;;0.30;99.90;;;;;;5032185;28;20045;-84
2021/03/05 03:46:55;;;;;;;9.00;3.75;;;0.20;99.90;;;;;;5031985;28;20124;-84
2021/03/05 03:49:35;;;;;;;9.20;3.67;;;0.20;99.90;;;;;;5050205;28;20064;-84
2021/03/05 03:52:09;;;;;;;7.75;3.30;;;0.20;99.90;;;;;;5051626;28;20036;-84
2021/03/05 03:54:37;;;;;;;7.57;2.65;;;0.10;99.90;;;;;;5068581;28;20089;-85
2021/03/05 03:57:06;;;;;;;6.57;2.75;;;0.10;99.90;;;;;;5085942;28;20063;-84
2021/03/05 03:59:33;;;;;;;9.13;3.00;;;0.10;99.90;;;;;;5068341;28;20048;-84
2021/03/05 04:02:01;;;;;;;7.43;2.78;;;0.10;99.90;;;;;;5068533;28;20036;-84
2021/03/05 04:04:30;;;;;;;8.00;2.42;;;0.00;99.90;;;;;;5051593;28;20036;-84
2021/03/05 04:06:59;;;;;;;9.30;3.13;;;0.00;99.90;;;;;;5051218;28;20049;-84
2021/03/05 04:09:25;;;;;;;8.18;2.65;;;-0.10;99.90;;;;;;5068035;28;20079;-84
2021/03/05 04:11:53;;;;;;;9.45;2.70;;;-0.10;99.90;;;;;;5051330;28;20067;-84
2021/03/05 04:14:20;;;;;;;7.78;2.65;;;-0.10;99.90;;;;;;5051551;28;20124;-84
2021/03/05 04:16:46;;;;;;;6.03;1.85;;;-0.20;99.90;;;;;;5047915;28;20041;-84
2021/03/05 04:19:13;;;;;;;6.10;2.08;;;-0.30;99.90;;;;;;5048160;28;20045;-84
2021/03/05 04:21:39;;;;;;;6.63;2.33;;;-0.30;99.90;;;;;;5066392;28;20476;-84
2021/03/05 04:24:05;;;;;;;6.05;2.10;;;-0.30;99.90;;;;;;5048010;28;20076;-84
2021/03/05 04:26:31;;;;;;;6.32;2.42;;;-0.40;99.90;;;;;;5047891;28;20037;-84
2021/03/05 04:28:57;;;;;;;5.35;2.38;;;-0.40;99.90;;;;;;5064806;28;20318;-84
2021/03/05 04:31:23;;;;;;;4.68;1.65;;;-0.40;99.90;;;;;;5047843;28;20041;-85
2021/03/05 04:33:48;;;;;;;6.90;1.83;;;-0.40;99.90;;;;;;5044689;28;20133;-84
2021/03/05 04:36:14;;;;;;;8.48;2.65;;;-0.50;99.90;;;;;;5061956;28;20044;-84
2021/03/05 04:38:39;;;;;;;7.80;2.10;;;-0.50;99.90;;;;;;5044509;28;20053;-84
2021/03/05 04:41:05;;;;;;;6.15;1.90;;;-0.50;99.90;;;;;;5062594;28;20033;-84
2021/03/05 04:43:31;;;;;;;6.57;2.60;;;-0.50;99.90;;;;;;5046789;28;20080;-84
2021/03/05 04:45:56;;;;;;;5.38;1.73;;;-0.50;99.90;;;;;;5063986;28;20073;-83
2021/03/05 04:48:22;;;;;;;4.93;1.48;;;-0.60;99.90;;;;;;5031919;28;20037;-84
2021/03/05 04:50:47;;;;;;;7.15;2.15;;;-0.60;99.90;;;;;;5049668;28;20041;-83
2021/03/05 04:53:13;;;;;;;6.68;2.20;;;-0.60;99.90;;;;;;5071471;28;20100;-83
2021/03/05 04:55:40;;;;;;;5.35;1.45;;;-0.60;99.90;;;;;;5055150;28;20044;-84
2021/03/05 04:58:06;;;;;;;5.82;1.85;;;-0.60;99.90;;;;;;5071279;28;20059;-83
2021/03/05 05:00:32;;;;;;;5.03;1.42;;;-0.70;99.90;;;;;;5071572;28;20045;-84
2021/03/05 05:02:57;;;;;;;6.22;2.05;;;-0.70;99.90;;;;;;5089143;28;20043;-84
2021/03/05 05:05:23;;;;;;;4.97;1.35;;;-0.80;99.90;;;;;;5054033;28;20037;-83
2021/03/05 05:07:50;;;;;;;6.15;1.90;;;-0.80;99.90;;;;;;5068123;28;20047;-84
2021/03/05 05:10:16;;;;;;;5.40;1.45;;;-0.90;99.90;;;;;;5052962;28;20045;-83
2021/03/05 05:12:41;;;;;;;5.75;1.50;;;-0.80;99.90;;;;;;5054558;28;20131;-84
2021/03/05 05:15:07;;;;;;;3.97;1.33;;;-0.80;99.90;;;;;;5071244;28;20067;-84
2021/03/05 05:17:33;;;;;;;4.95;1.40;;;-0.90;99.90;;;;;;5054560;28;20044;-83
2021/03/05 05:19:59;;;;;;;5.05;1.00;;;-0.90;99.90;;;;;;5071378;28;20048;-84
2021/03/05 05:22:24;;;;;;;4.10;1.30;;;-0.90;99.90;;;;;;5071297;28;20051;-84
2021/03/05 05:24:50;;;;;;;6.00;2.10;;;-0.90;99.90;;;;;;5054772;28;20037;-84
2021/03/05 05:27:15;;;;;;;5.88;2.10;;;-0.90;99.90;;;;;;5071314;28;20033;-83
2021/03/05 05:29:41;;;;;;;8.52;2.05;;;-0.90;99.90;;;;;;5070956;28;20488;-84
2021/03/05 05:32:07;;;;;;;6.35;1.85;;;-1.00;99.90;;;;;;5071123;28;20047;-84
2021/03/05 05:34:32;;;;;;;6.55;1.70;;;-1.00;99.90;;;;;;5070885;28;20066;-84
2021/03/05 05:36:58;;;;;;;8.77;2.20;;;-1.00;99.90;;;;;;5071104;28;20045;-83
2021/03/05 05:39:23;;;;;;;7.50;1.85;;;-1.00;99.90;;;;;;5071071;28;20056;-83
2021/03/05 05:41:49;;;;;;;6.15;1.67;;;-1.00;99.90;;;;;;5071023;28;20051;-83
2021/03/05 05:44:15;;;;;;;6.80;2.05;;;-1.00;99.90;;;;;;5070703;28;20090;-82
2021/03/05 05:46:42;;;;;;;5.13;1.38;;;-1.00;99.90;;;;;;5070693;28;20036;-82
2021/03/05 05:49:09;;;;;;;6.80;1.80;;;-1.10;99.90;;;;;;5054148;28;20485;-83
2021/03/05 05:51:38;;;;;;;5.10;1.52;;;-1.10;99.90;;;;;;5067494;28;20037;-83
2021/03/05 05:54:09;;;;;;;4.97;1.60;;;-1.10;99.90;;;;;;5046200;28;20616;-83
2021/03/05 05:56:39;;;;;;;8.38;1.67;;;-1.20;99.90;;;;;;5053781;28;20043;-83
2021/03/05 05:59:04;;;;;;;6.53;1.67;;;-1.20;99.90;;;;;;5066948;28;20053;-83
2021/03/05 06:01:33;;;;;;;4.78;1.13;;;-1.20;99.90;;;;;;5068149;28;20039;-83
2021/03/05 06:04:01;;;;;;;4.97;1.40;;;-1.20;99.90;;;;;;5051743;28;20060;-83
2021/03/05 06:06:28;;;;;;;4.90;1.23;;;-1.20;99.90;;;;;;5033430;28;20052;-84
2021/03/05 06:08:58;;;;;;;6.28;1.20;;;-1.20;99.90;;;;;;5067637;28;20045;-83
2021/03/05 06:11:35;;;;;;;5.10;1.40;;;-1.20;99.90;;;;;;5033586;28;20104;-83
2021/03/05 06:14:05;;;;;;;7.25;1.75;;;-1.20;99.90;;;;;;5049993;28;20134;-83
2021/03/05 06:16:32;;;;;;;6.70;2.03;;;-1.20;99.90;;;;;;5055968;28;20108;-83
2021/03/05 06:18:59;;;;;;;5.60;1.30;;;-1.20;99.90;;;;;;5065326;28;20131;-84
2021/03/05 06:21:40;;;;;;;4.70;1.45;;;-1.20;99.90;;;;;;5052711;28;20118;-86
2021/03/05 06:24:09;;;;;;;5.05;1.33;;;-1.30;99.90;;;;;;5069480;28;20079;-84
2021/03/05 06:27:00;;;;;;;2.78;0.70;;;-1.30;99.90;;;;;;5069450;28;20029;-83
2021/03/05 06:29:38;;;;;;;7.50;1.60;;;-1.20;99.90;;;;;;5069033;28;20047;-85
2021/03/05 06:32:05;;;;;;;3.67;1.08;;;-1.20;99.90;;;;;;5052831;28;20041;-85
2021/03/05 06:34:52;;;;;;;5.30;1.88;;;-1.20;99.90;;;;;;5049417;28;20044;-85
2021/03/05 06:37:26;;;;;;;5.78;1.77;;;-1.20;99.90;;;;;;5067755;28;20071;-85
2021/03/05 06:40:07;;;;;;;6.63;1.55;;;-1.20;99.90;;;;;;5069040;28;20112;-85
2021/03/05 06:42:55;;;;;;;7.82;2.22;;;-1.20;99.90;;;;;;5048999;28;20045;-86
2021/03/05 06:45:24;;;;;;;4.80;1.40;;;-1.30;99.90;;;;;;5068119;28;20041;-85
2021/03/05 06:48:05;;;;;;;6.20;1.80;;;-1.20;99.90;;;;;;5024368;28;20056;-85
2021/03/05 06:50:38;;;;;;;7.32;1.70;;;-1.20;99.90;;;;;;5065904;28;20099;-85
2021/03/05 06:53:20;;;;;;;8.07;1.35;;;-1.20;99.90;;;;;;5052213;28;20096;-85
2021/03/05 06:55:46;;;;;;;4.13;1.20;;;-1.20;99.90;;;;;;5047465;28;20042;-86
2021/03/05 06:58:12;;;;;;;6.70;1.90;;;-1.10;99.90;;;;;;5047982;28;20102;-84
2021/03/05 07:00:37;;;;;;;5.32;1.50;;;-1.00;99.90;;;;;;5056796;28;20037;-85
2021/03/05 07:03:21;;;;;;;5.68;1.30;;;-1.00;99.90;;;;;;5074709;28;20100;-85
2021/03/05 07:06:16;;;;;;;5.55;1.50;;;-1.00;99.90;;;;;;5062271;28;20044;-85
2021/03/05 07:08:43;;;;;;;5.22;1.35;;;-1.00;99.90;;;;;;4993744;28;20077;-80
2021/03/05 07:11:12;;;;;;;5.05;1.30;;;-0.90;99.90;;;;;;4987402;28;20037;-85
2021/03/05 07:13:51;;;;;;;4.80;1.27;;;-0.90;99.90;;;;;;4999281;28;20514;-85
2021/03/05 07:16:17;;;;;;;5.22;1.27;;;-0.80;99.90;;;;;;5016126;28;20045;-85
2021/03/05 07:18:43;;;;;;;4.53;1.05;;;-0.70;99.90;;;;;;4987153;28;20048;-84
2021/03/05 07:21:10;;;;;;;3.90;1.05;;;-0.70;99.90;;;;;;5003580;28;20425;-84
2021/03/05 07:23:37;;;;;;;4.30;1.33;;;-0.60;99.90;;;;;;5004616;28;20076;-84
2021/03/05 07:26:04;;;;;;;4.72;1.33;;;-0.60;99.90;;;;;;5011431;28;20042;-85
2021/03/05 07:28:33;;;;;;;4.60;1.40;;;-0.50;99.90;;;;;;4983064;28;20041;-85
2021/03/05 07:31:00;;;;;;;4.13;1.40;;;-0.50;99.90;;;;;;5000961;28;20037;-84
2021/03/05 07:33:28;;;;;;;4.60;1.00;;;-0.50;99.90;;;;;;5019403;28;20034;-85
2021/03/05 07:35:58;;;;;;;4.07;1.08;;;-0.50;99.90;;;;;;5000507;28;20124;-85
2021/03/05 07:38:28;;;;;;;4.15;0.70;;;-0.40;99.90;;;;;;4986718;28;20137;-85
2021/03/05 07:40:58;;;;;;;;;;;-0.30;99.90;;;;;;4986720;28;20038;-86
2021/03/05 07:43:25;;;;;;;4.75;1.10;;;-0.30;99.90;;;;;;5002847;28;19909;-82
2021/03/05 07:45:51;;;;;;;5.75;1.40;;;-0.20;99.90;;;;;;5055080;28;20056;-84
2021/03/05 07:48:18;;;;;;;4.90;1.48;;;0.00;99.90;;;;;;5029579;28;20062;-85
2021/03/05 07:50:44;;;;;;;4.78;1.10;;;-0.10;99.90;;;;;;5051568;28;20072;-85
2021/03/05 07:53:10;;;;;;;4.55;1.05;;;0.00;99.90;;;;;;5049785;28;20150;-85
2021/03/05 07:55:38;;;;;;;3.08;0.98;;;0.00;99.90;;;;;;5040393;28;20041;-83
2021/03/05 07:58:04;;;;;;;3.70;0.80;;;0.20;99.90;;;;;;5063975;28;20040;-86
2021/03/05 08:00:52;;;;;;;5.07;0.73;;;0.20;99.90;;;;;;5068875;28;20036;-85
2021/03/05 08:03:19;;;;;;;5.80;1.20;;;0.30;99.90;;;;;;5052705;28;20028;-85
2021/03/05 08:06:25;;;;;;;3.80;0.75;;;0.40;99.90;;;;;;5062083;28;20041;-83
2021/03/05 08:09:09;;;;;;;4.82;1.00;;;0.50;99.90;;;;;;4960729;28;20050;-84
2021/03/05 08:11:37;;;;;;;3.20;1.00;;;0.70;99.90;;;;;;5014270;28;20038;-85
2021/03/05 08:14:23;;;;;;;5.13;0.70;;;0.70;99.90;;;;;;4999466;28;20070;-85
2021/03/05 08:16:50;;;;;;;3.40;0.80;;;0.80;99.90;;;;;;4986645;28;20039;-85
2021/03/05 08:19:16;;;;;;;7.38;0.95;;;0.90;99.90;;;;;;5002270;28;20138;-86
2021/03/05 08:21:54;;;;;;;2.75;0.60;;;1.00;99.90;;;;;;4985586;28;20579;-85
2021/03/05 08:24:25;;;;;;;3.92;0.95;;;1.10;99.90;;;;;;4986062;28;20145;-86
2021/03/05 08:26:57;;;;;;;;;;;1.30;99.90;;;;;;4999685;28;20038;-85
2021/03/05 08:30:05;;;;;;;3.90;0.90;;;1.40;99.90;;;;;;4976884;28;19913;-85
2021/03/05 08:32:33;;;;;;;5.05;0.70;;;1.50;99.90;;;;;;4984097;28;20082;-87
2021/03/05 08:35:10;;;;;;;2.88;0.60;;;1.70;99.90;;;;;;4986156;28;20057;-86
2021/03/05 08:37:58;;;;;;;5.45;0.70;;;1.70;99.90;;;;;;4985888;28;20109;-87
2021/03/05 08:40:37;;;;;;;3.92;0.80;;;1.70;99.90;;;;;;4985284;28;20697;-85
2021/03/05 08:43:25;;;;;;;2.75;0.50;;;1.90;99.90;;;;;;5009620;28;20165;-85
2021/03/05 08:45:55;;;;;;;4.70;0.90;;;2.00;99.90;;;;;;5019994;28;20059;-85
2021/03/05 08:48:41;;;;;;;1.73;0.50;;;2.10;99.90;;;;;;5028169;28;20056;-86
2021/03/05 08:51:13;;;;;;;3.85;0.60;;;2.20;99.90;;;;;;5050206;28;20059;-85
2021/03/05 08:53:41;;;;;;;4.43;0.60;;;2.20;99.90;;;;;;5063885;28;20140;-85
2021/03/05 08:56:08;;;;;;;3.13;0.40;;;2.30;99.90;;;;;;5048355;28;20048;-85
2021/03/05 08:58:34;;;;;;;4.18;0.50;;;2.40;99.90;;;;;;5028363;28;20409;-85
2021/03/05 09:01:00;;;;;;;4.45;0.43;;;2.50;99.90;;;;;;5037735;28;20047;-85
2021/03/05 09:03:25;;;;;;;5.93;0.40;;;2.60;99.90;;;;;;5046135;28;20096;-85
2021/03/05 09:06:11;;;;;;;2.58;0.40;;;2.80;99.90;;;;;;5072887;28;20060;-85
2021/03/05 09:08:36;;;;;;;5.63;0.55;;;2.80;99.90;;;;;;5023501;28;20050;-87
2021/03/05 09:11:05;;;;;;;4.65;0.50;;;2.90;99.90;;;;;;5036634;28;20108;-84
2021/03/05 09:13:53;;;;;;;4.20;0.45;;;2.80;99.90;;;;;;5049614;28;20036;-85
2021/03/05 09:16:30;;;;;;;4.70;0.63;;;2.90;99.90;;;;;;5033404;28;20068;-86
2021/03/05 09:19:04;;;;;;;3.72;0.88;;;3.10;99.90;;;;;;5030130;28;20052;-88
2021/03/05 09:28:56;;;;;;;;;;;;;;;;;;;;;
2021/03/05 09:31:58;;;;;;;3.88;0.47;;;3.50;99.90;;;;;;5045949;28;20069;-86
2021/03/05 09:34:24;;;;;;;2.10;0.30;;;3.60;99.90;;;;;;5027420;28;20044;-85
2021/03/05 09:36:49;;;;;;;3.75;0.30;;;3.70;99.90;;;;;;5030844;28;20064;-85
2021/03/05 09:39:15;;;;;;;2.50;0.20;;;3.60;99.90;;;;;;5042599;28;20140;-84
2021/03/05 09:41:47;;;;;;;2.80;0.20;;;3.70;99.90;;;;;;5020271;28;20406;-86
2021/03/05 09:44:13;;;;;;;2.78;0.20;;;3.80;99.90;;;;;;5057359;28;20045;-84
2021/03/05 09:46:41;;;;;;;2.78;0.20;;;3.80;99.90;;;;;;5048439;28;20028;-84
2021/03/05 09:49:26;;;;;;;3.17;0.20;;;4.00;99.90;;;;;;5031860;28;20055;-86
2021/03/05 09:51:53;;;;;;;0.60;0.10;;;4.00;99.90;;;;;;5046746;28;20063;-86
2021/03/05 09:54:33;;;;;;;2.45;0.20;;;4.10;99.90;;;;;;5030109;28;20477;-85
2021/03/05 09:56:59;;;;;;;2.72;0.30;;;4.10;99.90;;;;;;5024458;28;20065;-82
2021/03/05 09:59:56;;;;;;;3.13;0.30;;;4.10;99.90;;;;;;5040263;28;20057;-82
2021/03/05 10:02:22;;;;;;;3.58;0.30;;;4.30;99.90;;;;;;5037388;28;20041;-84
2021/03/05 10:04:50;;;;;;;2.47;0.20;;;4.50;99.90;;;;;;5027864;28;20038;-84
2021/03/05 10:07:19;;;;;;;2.03;0.28;;;4.50;99.90;;;;;;5015896;28;20045;-83
2021/03/05 10:09:45;;;;;;;2.97;0.30;;;4.30;99.90;;;;;;5018228;28;20050;-85
2021/03/05 10:12:11;;;;;;;0.77;0.25;;;4.60;99.90;;;;;;5045863;28;20528;-85
2021/03/05 10:14:37;;;;;;;1.80;0.20;;;4.70;99.90;;;;;;5028764;28;20038;-84
2021/03/05 10:17:09;;;;;;;2.25;0.20;;;4.60;99.90;;;;;;5027261;28;20139;-84
2021/03/05 10:19:37;;;;;;;1.77;0.20;;;4.80;99.90;;;;;;5038084;28;20049;-84
2021/03/05 10:22:03;;;;;;;2.75;0.40;;;4.80;99.90;;;;;;5037459;28;20222;-85
2021/03/05 10:24:29;;;;;;;1.90;0.40;;;4.60;99.90;;;;;;5030887;28;20337;-84
2021/03/05 10:27:21;;;;;;;3.58;0.40;;;4.60;99.90;;;;;;5024443;28;20539;-85
2021/03/05 10:29:49;;;;;;;2.00;0.30;;;4.90;99.90;;;;;;5031843;28;20063;-85
2021/03/05 10:32:32;;;;;;;4.35;1.50;;;5.00;99.90;;;;;;5018294;28;20037;-84
2021/03/05 10:35:00;;;;;;;2.28;0.30;;;5.00;99.90;;;;;;5021540;28;20049;-85
2021/03/05 10:37:27;;;;;;;2.50;0.30;;;5.20;99.90;;;;;;5057708;28;20127;-85
2021/03/05 10:39:53;;;;;;;1.20;0.28;;;5.20;99.90;;;;;;5025801;28;20057;-85
2021/03/05 10:42:20;;;;;;;1.95;0.20;;;5.20;99.90;;;;;;5032390;28;20042;-85
2021/03/05 10:44:48;;;;;;;3.45;0.20;;;5.30;99.90;;;;;;5026788;28;20037;-85
2021/03/05 10:47:15;;;;;;;2.22;0.20;;;5.20;99.90;;;;;;5020749;28;20041;-86
2021/03/05 10:49:43;;;;;;;3.45;0.40;;;5.40;99.90;;;;;;5031312;28;20474;-86
2021/03/05 10:52:12;;;;;;;2.67;0.28;;;5.20;99.90;;;;;;5032458;28;20041;-87
2021/03/05 10:54:39;;;;;;;1.92;0.10;;;5.40;99.90;;;;;;5031616;28;20041;-85
2021/03/05 10:57:06;;;;;;;2.20;0.30;;;5.50;99.90;;;;;;5027734;28;20029;-86
2021/03/05 10:59:32;;;;;;;0.55;0.10;;;5.50;99.90;;;;;;5051138;28;20050;-86
2021/03/05 11:01:58;;;;;;;1.95;0.10;;;5.50;99.90;;;;;;5040938;28;20041;-88
2021/03/05 11:04:25;;;;;;;2.58;0.20;;;5.60;99.90;;;;;;5029147;28;20037;-85
2021/03/05 11:06:51;;;;;;;0.60;0.10;;;5.70;99.90;;;;;;5083430;23;20057;-87
2021/03/05 11:09:18;;;;;;;0.47;0.10;;;5.60;99.90;;;;;;5041769;28;20041;-86
2021/03/05 11:11:44;;;;;;;0.75;0.15;;;5.80;99.90;;;;;;5048196;28;20495;-87
2021/03/05 11:14:11;;;;;;;0.90;0.10;;;5.70;98.90;;;;;;5053360;28;20132;-87
2021/03/05 11:16:37;;;;;;;1.50;0.10;;;5.40;99.90;;;;;;5050616;28;20052;-87
2021/03/05 11:19:04;;;;;;;2.42;0.20;;;5.40;99.90;;;;;;5067953;28;20048;-87
2021/03/05 11:21:31;;;;;;;1.02;0.10;;;5.30;97.00;;;;;;5053695;28;20047;-84
2021/03/05 11:23:57;;;;;;;2.30;0.10;;;5.60;99.50;;;;;;5045686;28;20056;-88
2021/03/05 11:26:23;;;;;;;1.85;0.10;;;5.70;98.10;;;;;;5039414;28;20036;-87
2021/03/05 11:28:50;;;;;;;1.80;0.10;;;5.90;99.90;;;;;;5053413;28;20055;-87
2021/03/05 11:31:16;;;;;;;1.10;0.15;;;6.00;99.90;;;;;;5075168;28;20048;-87
2021/03/05 11:33:45;;;;;;;1.77;0.10;;;6.20;99.90;;;;;;5050754;28;20056;-86
2021/03/05 11:36:12;;;;;;;1.45;0.10;;;5.90;99.20;;;;;;5065904;28;20046;-87
2021/03/05 11:38:40;;;;;;;0.93;0.10;;;5.90;99.90;;;;;;5055463;28;20071;-87
2021/03/05 11:41:05;;;;;;;1.17;0.10;;;5.90;97.30;;;;;;5043419;28;20406;-86
2021/03/05 11:43:32;;;;;;;0.80;0.10;;;5.60;95.00;;;;;;5069783;28;20460;-86
2021/03/05 11:45:58;;;;;;;0.38;0.00;;;6.20;98.30;;;;;;5072703;28;20040;-87
2021/03/05 11:48:24;;;;;;;1.33;0.00;;;6.10;93.90;;;;;;5057117;28;20194;-87
2021/03/05 11:50:49;;;;;;;0.57;0.10;;;6.10;93.60;;;;;;5041275;28;20049;-85
2021/03/05 11:53:15;;;;;;;1.25;0.00;;;6.10;93.70;;;;;;5046604;28;20041;-88
2021/03/05 11:55:41;;;;;;;0.20;0.00;;;6.40;93.80;;;;;;5043820;28;20037;-90
2021/03/05 11:58:07;;;;;;;0.38;0.00;;;6.20;94.40;;;;;;5029570;28;20033;-90
2021/03/05 12:00:33;;;;;;;0.40;0.10;;;6.40;95.70;;;;;;5059136;23;20108;-89
2021/03/05 12:02:59;;;;;;;1.02;0.10;;;6.30;91.60;;;;;;5020986;28;20034;-88
2021/03/05 12:05:25;;;;;;;0.93;0.10;;;6.50;91.90;;;;;;5012670;28;20159;-88
2021/03/05 12:07:50;;;;;;;0.80;0.00;;;6.20;88.90;;;;;;5040518;28;20034;-88
2021/03/05 12:10:18;;;;;;;0.22;0.00;;;6.40;91.80;;;;;;5019964;28;20060;-84
2021/03/05 12:12:43;;;;;;;0.43;0.00;;;6.20;88.40;;;;;;5012010;28;20064;-88
2021/03/05 12:15:09;;;;;;;1.17;0.10;;;5.90;87.40;;;;;;5008592;28;20044;-85
2021/03/05 12:17:35;;;;;;;0.77;0.10;;;5.90;89.60;;;;;;5020817;28;20486;-88
2021/03/05 12:20:03;;;;;;;1.75;0.10;;;6.10;90.90;;;;;;5006734;28;20079;-87
2021/03/05 12:22:29;;;;;;;1.38;0.40;;;6.10;89.70;;;;;;5018555;28;20195;-84
2021/03/05 12:24:54;;;;;;;0.80;0.00;;;6.00;90.00;;;;;;5006399;28;20323;-86
2021/03/05 12:27:20;;;;;;;1.30;0.00;;;6.40;92.80;;;;;;5012091;28;20052;-87
2021/03/05 12:29:46;;;;;;;0.40;0.00;;;6.70;92.40;;;;;;5003403;28;20047;-88
2021/03/05 12:32:14;;;;;;;0.82;0.00;;;6.50;91.60;;;;;;5011717;28;20025;-87
2021/03/05 12:34:41;;;;;;;0.50;0.10;;;6.70;91.70;;;;;;4996261;28;20045;-86
2021/03/05 12:37:07;;;;;;;0.40;0.10;;;6.60;89.80;;;;;;4999053;28;20045;-85
2021/03/05 12:39:34;;;;;;;1.35;0.10;;;6.80;91.00;;;;;;5018957;28;20141;-88
2021/03/05 12:42:00;;;;;;;1.30;0.00;;;6.60;88.30;;;;;;5015370;28;20034;-87
2021/03/05 12:44:25;;;;;;;0.40;0.10;;;6.40;89.90;;;;;;5021468;28;20905;-85
2021/03/05 12:46:51;;;;;;;0.50;0.00;;;6.60;91.70;;;;;;5019183;28;20066;-86
2021/03/05 12:49:17;;;;;;;0.28;0.08;;;6.80;90.80;;;;;;4994340;28;20113;-86
2021/03/05 12:51:42;;;;;;;0.85;0.08;;;6.70;92.50;;;;;;5004747;28;20046;-86
2021/03/05 12:54:08;;;;;;;0.17;0.00;;;6.80;92.20;;;;;;5011429;28;20059;-86
2021/03/05 12:56:34;;;;;;;0.20;0.00;;;7.00;89.20;;;;;;5009707;28;20044;-84
2021/03/05 12:58:59;;;;;;;0.40;0.00;;;7.00;90.20;;;;;;5006680;28;20048;-85
2021/03/05 13:01:25;;;;;;;0.50;0.00;;;6.40;83.80;;;;;;5019622;28;20050;-85
2021/03/05 13:03:51;;;;;;;0.20;0.00;;;6.30;85.30;;;;;;5030691;28;20056;-84
2021/03/05 13:06:16;;;;;;;0.95;0.03;;;6.50;85.70;;;;;;5052320;28;20038;-87
2021/03/05 13:08:42;;;;;;;0.50;0.00;;;6.70;86.10;;;;;;5023168;28;20057;-87
2021/03/05 13:11:11;;;;;;;1.10;0.10;;;6.50;86.80;;;;;;5032588;28;20042;-87