Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:49;;;;;;;15.60;9.38;;;;;;;1.00;nan;102464.47;5069356;28;20025;-85
2023/02/14 00:04:17;;;;;;;14.95;9.20;;;;;;;0.91;nan;102466.47;5066174;28;20040;-85
2023/02/14 00:06:42;;;;;;;15.63;9.55;;;;;;;0.84;nan;102468.38;5087036;28;20036;-85
2023/02/14 00:09:11;;;;;;;12.73;7.90;;;;;;;0.79;nan;102462.44;5082029;28;20027;-85
2023/02/14 00:11:37;;;;;;;14.50;8.35;;;;;;;0.72;nan;102463.50;5088515;28;20039;-85
2023/02/14 00:16:47;;;;;;;10.93;6.72;;;;;;;0.61;nan;102469.81;5086716;28;20035;-85
2023/02/14 00:19:14;;;;;;;11.48;6.45;;;;;;;0.59;nan;102466.41;5089083;28;20761;-85
2023/02/14 00:21:40;;;;;;;12.43;7.70;;;;;;;0.53;nan;102470.94;5089465;28;20025;-86
2023/02/14 00:24:11;;;;;;;13.52;7.88;;;;;;;0.49;nan;102471.91;5070232;28;20110;-86
2023/02/14 00:26:37;;;;;;;13.82;8.52;;;;;;;0.41;nan;102459.94;5067459;28;20031;-86
2023/02/14 00:29:07;;;;;;;16.85;9.88;;;;;;;0.32;nan;102467.97;5080952;28;20112;-85
2023/02/14 00:31:33;;;;;;;16.33;8.95;;;;;;;0.29;nan;102467.19;5064572;28;20068;-86
2023/02/14 00:33:58;;;;;;;13.68;8.70;;;;;;;0.26;nan;102473.31;5070795;28;20051;-85
2023/02/14 00:36:24;;;;;;;19.08;10.13;;;;;;;0.24;nan;102463.84;5095404;28;20020;-84
2023/02/14 00:38:49;;;;;;;16.85;9.77;;;;;;;0.28;nan;102468.91;5082072;28;20035;-86
2023/02/14 00:41:18;;;;;;;19.60;10.43;;;;;;;0.29;nan;102468.06;5077831;28;20045;-85
2023/02/14 00:43:52;;;;;;;13.60;8.05;;;;;;;0.31;nan;102465.38;5084827;28;20040;-85
2023/02/14 00:46:20;;;;;;;17.88;9.85;;;;;;;0.36;nan;102467.00;5082934;28;20182;-85
2023/02/14 00:48:45;;;;;;;27.83;14.45;;;;;;;0.68;nan;102459.25;5070910;28;20048;-86
2023/02/14 00:51:11;;;;;;;24.50;12.98;;;;;;;0.92;nan;102457.75;5088989;28;20036;-84
2023/02/14 00:53:37;;;;;;;22.98;12.98;;;;;;;1.03;nan;102455.72;5072520;28;20223;-85
2023/02/14 00:56:03;;;;;;;24.90;13.27;;;;;;;1.08;nan;102459.03;5058938;28;20025;-85
2023/02/14 00:58:29;;;;;;;24.23;12.88;;;;;;;1.11;nan;102452.88;5064075;28;20037;-86
2023/02/14 01:00:54;;;;;;;24.38;13.07;;;;;;;1.11;nan;102455.47;5081445;28;20048;-85
2023/02/14 01:03:19;;;;;;;23.48;13.00;;;;;;;1.12;nan;102445.03;5081768;28;20055;-86
2023/02/14 01:05:47;;;;;;;23.75;13.70;;;;;;;1.09;nan;102454.66;5072995;28;20060;-85
2023/02/14 01:08:12;;;;;;;28.45;15.77;;;;;;;1.10;nan;102451.16;5074781;28;20144;-86
2023/02/14 01:10:38;;;;;;;23.20;14.50;;;;;;;1.02;nan;102449.63;5080826;28;20040;-85
2023/02/14 01:13:04;;;;;;;22.70;12.98;;;;;;;1.02;nan;102448.78;5080087;28;20071;-84
2023/02/14 01:15:30;;;;;;;21.58;12.65;;;;;;;1.01;nan;102447.91;5083465;28;20036;-85
2023/02/14 01:17:57;;;;;;;21.08;13.00;;;;;;;1.02;nan;102451.38;5072282;28;20063;-85
2023/02/14 01:20:23;;;;;;;21.55;12.27;;;;;;;1.01;nan;102453.13;5082147;28;20165;-85
2023/02/14 01:22:48;;;;;;;19.80;11.45;;;;;;;0.96;nan;102457.63;5081383;28;20056;-85
2023/02/14 01:25:13;;;;;;;17.60;10.88;;;;;;;0.92;nan;102456.00;5084789;28;20041;-85
2023/02/14 01:27:39;;;;;;;14.15;9.15;;;;;;;0.90;nan;102451.72;5061230;28;20037;-85
2023/02/14 01:30:05;;;;;;;16.13;9.63;;;;;;;0.87;nan;102449.22;5056502;28;20047;-86
2023/02/14 01:32:31;;;;;;;17.85;10.30;;;;;;;0.86;nan;102453.56;5075785;28;20097;-85
2023/02/14 01:34:56;;;;;;;16.60;9.73;;;;;;;0.81;nan;102456.28;5084244;28;20037;-85
2023/02/14 01:37:21;;;;;;;15.75;9.05;;;;;;;0.76;nan;102455.56;5079058;28;20052;-85
2023/02/14 01:39:47;;;;;;;15.80;9.23;;;;;;;0.68;nan;102444.50;5065051;28;20051;-85
2023/02/14 01:42:12;;;;;;;16.25;9.80;;;;;;;0.60;nan;102447.31;5067148;28;20047;-85
2023/02/14 01:44:37;;;;;;;16.27;9.25;;;;;;;0.53;nan;102453.56;5075971;28;20051;-85
2023/02/14 01:47:07;;;;;;;18.47;10.37;;;;;;;0.47;nan;102452.84;5076181;28;20047;-85
2023/02/14 01:49:37;;;;;;;16.90;10.57;;;;;;;0.40;nan;102457.34;5062335;28;20540;-84
2023/02/14 01:52:05;;;;;;;20.45;12.02;;;;;;;0.32;nan;102459.31;5073528;28;20033;-85
2023/02/14 01:54:32;;;;;;;28.20;14.45;;;;;;;0.39;nan;102466.06;5072423;28;20044;-85
2023/02/14 01:57:04;;;;;;;25.13;14.15;;;;;;;0.61;nan;102464.63;5079514;28;20047;-84
2023/02/14 01:59:34;;;;;;;25.92;13.82;;;;;;;0.77;nan;102464.22;5071104;28;20032;-85
2023/02/14 02:02:00;;;;;;;28.67;15.27;;;;;;;0.83;nan;102464.03;5081456;28;20044;-85
2023/02/14 02:04:31;;;;;;;27.65;15.32;;;;;;;0.63;nan;102468.03;5082445;28;20071;-85
2023/02/14 02:07:07;;;;;;;27.38;15.23;;;;;;;0.40;nan;102475.56;5070679;28;20124;-85
2023/02/14 02:09:59;;;;;;;30.38;14.75;;;;;;;0.16;nan;102464.03;5075113;28;20045;-85
2023/02/14 02:12:24;;;;;;;31.08;15.85;;;;;;;-0.03;nan;102476.59;5066300;28;20032;-85
2023/02/14 02:14:54;;;;;;;29.17;16.08;;;;;;;-0.18;nan;102476.97;5077153;28;20048;-85
2023/02/14 02:17:37;;;;;;;26.83;14.32;;;;;;;-0.23;nan;102479.69;5074357;28;20057;-84
2023/02/14 02:20:35;;;;;;;24.88;12.88;;;;;;;-0.22;nan;102487.41;5063083;28;20036;-85
2023/02/14 02:23:09;;;;;;;22.67;11.48;;;;;;;-0.28;nan;102479.78;5065016;28;20147;-85
2023/02/14 02:25:56;;;;;;;20.98;11.15;;;;;;;-0.32;nan;102478.13;5075575;28;20040;-85
2023/02/14 02:28:40;;;;;;;16.00;9.88;;;;;;;-0.38;nan;102470.47;5060675;28;20033;-84
2023/02/14 02:31:30;;;;;;;15.75;8.90;;;;;;;-0.44;nan;102468.00;5070228;28;20067;-85
2023/02/14 02:34:22;;;;;;;17.35;9.07;;;;;;;-0.57;nan;102464.81;5066709;28;20051;-85
2023/02/14 02:37:15;;;;;;;16.20;9.40;;;;;;;-0.65;nan;102475.34;5067822;28;20048;-85
2023/02/14 02:39:55;;;;;;;14.65;8.15;;;;;;;-0.72;nan;102473.75;5068976;28;20044;-85
2023/02/14 02:42:23;;;;;;;16.05;8.95;;;;;;;-0.77;nan;102472.16;5080464;28;20040;-85
2023/02/14 02:45:17;;;;;;;15.05;8.80;;;;;;;-0.85;nan;102461.94;5067077;28;20041;-84
2023/02/14 02:47:48;;;;;;;15.80;9.15;;;;;;;-0.93;nan;102466.41;5082773;28;20179;-85
2023/02/14 02:53:01;;;;;;;15.32;8.50;;;;;;;-0.95;nan;102465.59;5067582;28;20024;-85
2023/02/14 02:53:38;;;;;;;16.33;8.50;;;;;;;-1.02;nan;102469.19;5080089;28;20102;-85
2023/02/14 02:59:19;;;;;;;16.33;9.40;;;;;;;-1.16;nan;102459.91;5076218;28;20062;-85
2023/02/14 03:02:14;;;;;;;18.58;10.18;;;;;;;-1.23;nan;102455.72;5071270;28;20067;-85
2023/02/14 03:04:53;;;;;;;18.95;10.13;;;;;;;-1.27;nan;102461.84;5068950;28;20087;-84
2023/02/14 03:07:33;;;;;;;21.95;12.75;;;;;;;-1.28;nan;102454.97;5060649;28;20037;-84
2023/02/14 03:10:00;;;;;;;19.02;11.40;;;;;;;-1.31;nan;102455.88;5054447;28;20155;-85
2023/02/14 03:12:37;;;;;;;17.45;9.35;;;;;;;-1.33;nan;102461.97;5058335;28;20060;-85
2023/02/14 03:15:21;;;;;;;16.92;9.07;;;;;;;-1.34;nan;102465.44;5064883;28;20085;-85
2023/02/14 03:18:06;;;;;;;15.43;8.13;;;;;;;-1.38;nan;102461.19;5066682;28;20108;-85
2023/02/14 03:20:31;;;;;;;13.95;7.72;;;;;;;-1.39;nan;102465.53;5077996;28;20025;-85
2023/02/14 03:23:13;;;;;;;16.30;8.48;;;;;;;-1.40;nan;102460.38;5078684;28;20052;-84
2023/02/14 03:26:09;;;;;;;13.25;7.28;;;;;;;-1.46;nan;102465.66;5067784;28;20084;-84
2023/02/14 03:28:44;;;;;;;15.80;9.63;;;;;;;-1.45;nan;102467.34;5067890;28;20029;-85
2023/02/14 03:31:22;;;;;;;14.52;8.57;;;;;;;-1.48;nan;102464.81;5068714;28;20436;-85
2023/02/14 03:34:02;;;;;;;13.30;7.68;;;;;;;-1.52;nan;102467.47;5085815;28;20478;-85
2023/02/14 03:36:34;;;;;;;14.52;7.72;;;;;;;-1.54;nan;102466.66;5062590;28;20041;-84
2023/02/14 03:39:07;;;;;;;19.65;10.52;;;;;;;-1.59;nan;102476.25;5063097;28;20124;-84
2023/02/14 03:41:49;;;;;;;19.88;10.55;;;;;;;-1.60;nan;102474.53;5090176;28;20028;-85
2023/02/14 03:44:19;;;;;;;15.23;8.70;;;;;;;-1.65;nan;102476.34;5070990;28;20029;-85
2023/02/14 03:46:51;;;;;;;13.15;8.10;;;;;;;-1.65;nan;102473.75;5066992;28;20090;-84
2023/02/14 03:49:22;;;;;;;17.23;9.30;;;;;;;-1.71;nan;102471.28;5085196;28;20021;-84
2023/02/14 03:51:51;;;;;;;17.55;9.50;;;;;;;-1.73;nan;102473.03;5064380;28;20017;-85
2023/02/14 03:54:19;;;;;;;14.63;8.50;;;;;;;-1.75;nan;102462.66;5075572;28;20032;-84
2023/02/14 03:56:49;;;;;;;18.48;9.85;;;;;;;-1.75;nan;102472.19;5063407;28;20037;-84
2023/02/14 03:59:19;;;;;;;15.73;8.88;;;;;;;-1.79;nan;102467.94;5060725;28;20067;-85
2023/02/14 04:01:53;;;;;;;16.20;9.52;;;;;;;-1.82;nan;102466.25;5062992;28;20037;-85
2023/02/14 04:04:21;;;;;;;17.75;9.80;;;;;;;-1.84;nan;102470.59;5060714;28;20078;-85
2023/02/14 04:06:47;;;;;;;16.25;9.20;;;;;;;-1.85;nan;102466.31;5079119;28;20037;-85
2023/02/14 04:09:12;;;;;;;15.10;8.57;;;;;;;-1.87;nan;102467.22;5087763;28;20374;-85
2023/02/14 04:11:38;;;;;;;15.80;9.32;;;;;;;-1.92;nan;102473.31;5064262;28;20044;-85
2023/02/14 04:14:04;;;;;;;14.50;8.77;;;;;;;-1.94;nan;102472.47;5074205;28;20125;-85
2023/02/14 04:16:30;;;;;;;16.25;9.35;;;;;;;-1.87;nan;102472.41;5081412;28;20091;-85
2023/02/14 04:21:39;;;;;;;14.45;8.05;;;;;;;-1.92;nan;102472.47;5082931;28;20044;-86
2023/02/14 04:24:05;;;;;;;17.42;10.38;;;;;;;-1.94;nan;102471.63;5069922;28;20044;-85
2023/02/14 04:26:30;;;;;;;20.80;12.02;;;;;;;-1.98;nan;102472.53;5055024;28;20033;-85
2023/02/14 04:28:55;;;;;;;19.98;12.10;;;;;;;-2.01;nan;102478.63;5077994;28;20079;-85
2023/02/14 04:31:21;;;;;;;22.25;12.65;;;;;;;-2.04;nan;102483.88;5076474;28;20110;-85
2023/02/14 04:33:46;;;;;;;21.45;12.75;;;;;;;-2.07;nan;102478.75;5081260;28;20096;-85
2023/02/14 04:36:13;;;;;;;21.58;12.30;;;;;;;-2.03;nan;102485.56;5087257;28;20603;-84
2023/02/14 04:38:38;;;;;;;19.05;11.15;;;;;;;-2.00;nan;102487.25;5087039;28;20033;-85
2023/02/14 04:41:03;;;;;;;19.58;10.80;;;;;;;-1.98;nan;102480.31;5080476;28;20033;-85
2023/02/14 04:43:29;;;;;;;23.15;12.95;;;;;;;-1.96;nan;102482.00;5087780;28;20408;-85
2023/02/14 04:45:54;;;;;;;21.63;11.13;;;;;;;-1.91;nan;102489.72;5063044;28;20052;-85
2023/02/14 04:48:20;;;;;;;18.77;9.90;;;;;;;-1.93;nan;102478.53;5069180;28;20032;-85
2023/02/14 04:50:50;;;;;;;18.55;10.73;;;;;;;-1.89;nan;102487.13;5067874;28;20043;-85
2023/02/14 04:53:18;;;;;;;;;;;;;;;-1.88;nan;102487.09;5087518;28;20067;-86
2023/02/14 04:55:43;;;;;;;21.67;10.95;;;;;;;-1.86;nan;102493.13;5066504;28;19917;-85
2023/02/14 04:58:09;;;;;;;21.20;11.93;;;;;;;-1.81;nan;102485.25;5079298;28;20087;-85
2023/02/14 05:00:34;;;;;;;22.75;11.73;;;;;;;-1.82;nan;102478.34;5086004;28;20044;-85
2023/02/14 05:02:59;;;;;;;18.17;10.52;;;;;;;-1.78;nan;102485.22;5086339;28;20033;-85
2023/02/14 05:05:25;;;;;;;16.13;9.30;;;;;;;-1.74;nan;102481.69;5081362;28;20048;-85
2023/02/14 05:07:50;;;;;;;14.43;7.95;;;;;;;-1.75;nan;102485.16;5081384;28;20032;-85
2023/02/14 05:10:16;;;;;;;14.30;8.32;;;;;;;-1.81;nan;102483.53;5082897;28;20032;-85
2023/02/14 05:12:41;;;;;;;13.23;7.85;;;;;;;-1.84;nan;102487.91;5056553;28;20033;-85
2023/02/14 05:15:06;;;;;;;13.55;8.20;;;;;;;-1.85;nan;102475.81;5058682;28;20041;-85
2023/02/14 05:17:32;;;;;;;15.68;9.13;;;;;;;-1.87;nan;102473.25;5073869;28;20045;-85
2023/02/14 05:19:57;;;;;;;14.73;8.20;;;;;;;-1.90;nan;102478.47;5072345;28;20043;-85
2023/02/14 05:22:23;;;;;;;24.10;12.48;;;;;;;-1.86;nan;102468.91;5078842;28;20025;-86
2023/02/14 05:24:48;;;;;;;23.52;11.38;;;;;;;-1.87;nan;102467.22;5059646;28;20041;-86
2023/02/14 05:27:14;;;;;;;18.88;11.57;;;;;;;-1.88;nan;102465.47;5075752;28;20033;-85
2023/02/14 05:29:39;;;;;;;26.90;14.23;;;;;;;-1.96;nan;102469.03;5075144;28;20043;-85
2023/02/14 05:32:04;;;;;;;23.63;12.43;;;;;;;-1.95;nan;102472.53;5063928;28;20043;-85
2023/02/14 05:34:29;;;;;;;18.55;10.75;;;;;;;-1.94;nan;102472.47;5065354;28;20047;-85
2023/02/14 05:36:56;;;;;;;18.05;9.90;;;;;;;-1.89;nan;102479.34;5053345;28;20057;-85
2023/02/14 05:39:21;;;;;;;18.08;10.73;;;;;;;-1.91;nan;102466.38;5051694;28;20043;-85
2023/02/14 05:41:47;;;;;;;25.15;13.30;;;;;;;-1.84;nan;102465.41;5067652;28;20052;-85
2023/02/14 05:44:12;;;;;;;24.83;13.80;;;;;;;-1.82;nan;102462.81;5074129;28;20103;-85
2023/02/14 05:46:37;;;;;;;25.27;13.82;;;;;;;-1.72;nan;102474.72;5081830;28;20036;-85
2023/02/14 05:49:03;;;;;;;20.83;12.02;;;;;;;-1.62;nan;102470.25;5079600;28;20039;-85
2023/02/14 05:51:28;;;;;;;20.23;11.10;;;;;;;-1.52;nan;102472.66;5065169;28;20084;-85
2023/02/14 05:53:53;;;;;;;18.75;10.43;;;;;;;-1.41;nan;102476.81;5074040;28;20033;-84
2023/02/14 05:56:19;;;;;;;18.15;10.40;;;;;;;-1.36;nan;102480.19;5055791;28;20039;-85
2023/02/14 05:58:44;;;;;;;16.42;10.05;;;;;;;-1.30;nan;102485.28;5076879;28;20044;-85
2023/02/14 06:01:10;;;;;;;23.80;13.38;;;;;;;-1.28;nan;102486.09;5081036;28;20137;-85
2023/02/14 06:03:35;;;;;;;22.42;13.30;;;;;;;-1.22;nan;102478.19;5059309;28;20053;-85
2023/02/14 06:06:00;;;;;;;21.77;12.32;;;;;;;-1.14;nan;102481.50;5076494;28;20120;-85
2023/02/14 06:08:26;;;;;;;20.83;12.07;;;;;;;-1.06;nan;102478.78;5080974;28;20044;-85
2023/02/14 06:10:51;;;;;;;19.95;11.50;;;;;;;-0.97;nan;102477.75;5055947;28;20104;-85
2023/02/14 06:13:17;;;;;;;18.15;10.48;;;;;;;-0.92;nan;102476.75;5085014;28;20035;-86
2023/02/14 06:15:42;;;;;;;18.73;10.88;;;;;;;-0.83;nan;102478.34;5052527;28;20040;-85
2023/02/14 06:18:08;;;;;;;17.38;10.23;;;;;;;-0.76;nan;102482.53;5072728;28;20099;-85
2023/02/14 06:20:33;;;;;;;23.67;13.63;;;;;;;-0.69;nan;102485.81;5075101;28;20176;-85
2023/02/14 06:22:59;;;;;;;27.70;16.17;;;;;;;-0.68;nan;102484.97;5074107;28;20048;-85
2023/02/14 06:25:24;;;;;;;23.65;14.23;;;;;;;-0.67;nan;102479.75;5074356;28;20098;-86
2023/02/14 06:27:50;;;;;;;23.65;12.93;;;;;;;-0.61;nan;102485.69;5075207;28;20234;-85
2023/02/14 06:30:17;;;;;;;20.10;10.80;;;;;;;-0.58;nan;102480.44;5051729;28;20119;-86
2023/02/14 06:32:42;;;;;;;17.63;10.00;;;;;;;-0.55;nan;102490.75;5077910;28;20033;-85
2023/02/14 06:35:08;;;;;;;17.30;9.65;;;;;;;-0.55;nan;102488.16;5066804;28;20690;-86
2023/02/14 06:37:33;;;;;;;21.50;12.48;;;;;;;-0.55;nan;102489.03;5084942;28;20088;-86
2023/02/14 06:39:59;;;;;;;22.27;11.68;;;;;;;-0.51;nan;102492.41;5085241;28;20051;-85
2023/02/14 06:42:24;;;;;;;20.02;11.43;;;;;;;-0.49;nan;102496.69;5085044;28;20033;-85
2023/02/14 06:44:50;;;;;;;19.65;11.07;;;;;;;-0.39;nan;102499.09;5084693;28;20043;-86
2023/02/14 06:47:16;;;;;;;17.75;10.40;;;;;;;-0.33;nan;102507.63;5066168;28;20439;-85
2023/02/14 06:49:41;;;;;;;16.95;9.90;;;;;;;-0.27;nan;102504.00;5079765;28;20050;-85
2023/02/14 06:52:06;;;;;;;13.70;8.05;;;;;;;-0.19;nan;102506.44;5084319;28;20028;-85
2023/02/14 06:54:32;;;;;;;12.63;7.53;;;;;;;-0.13;nan;102504.56;5073622;28;20060;-85
2023/02/14 06:56:57;;;;;;;13.02;7.57;;;;;;;-0.05;nan;102514.78;5079481;28;20036;-85
2023/02/14 06:59:23;;;;;;;10.23;6.18;;;;;;;0.02;nan;102513.75;5090951;28;20033;-85
2023/02/14 07:01:48;;;;;;;11.02;6.40;;;;;;;0.09;nan;102525.75;5091804;28;20043;-86
2023/02/14 07:04:13;;;;;;;13.10;7.78;;;;;;;0.15;nan;102528.22;5081060;28;20043;-85
2023/02/14 07:06:39;;;;;;;19.17;11.07;;;;;;;0.20;nan;102528.09;5082594;28;20032;-86
2023/02/14 07:09:04;;;;;;;18.55;10.93;;;;;;;0.23;nan;102529.78;5081748;28;20048;-85
2023/02/14 07:11:30;;;;;;;17.73;10.38;;;;;;;0.29;nan;102535.69;5076267;28;20061;-85
2023/02/14 07:13:56;;;;;;;18.05;9.73;;;;;;;0.39;nan;102531.97;5083277;28;20065;-85
2023/02/14 07:16:21;;;;;;;18.30;10.63;;;;;;;0.40;nan;102535.44;5085226;28;20045;-85
2023/02/14 07:18:46;;;;;;;19.27;11.18;;;;;;;0.42;nan;102536.25;5077452;28;20040;-85
2023/02/14 07:21:12;;;;;;;17.58;10.35;;;;;;;0.42;nan;102534.50;5079083;28;20056;-86
2023/02/14 07:23:37;;;;;;;19.35;10.73;;;;;;;0.47;nan;102534.38;5061646;28;21277;-85
2023/02/14 07:26:03;;;;;;;14.38;8.55;;;;;;;0.53;nan;102533.41;5075154;28;20059;-85
2023/02/14 07:28:29;;;;;;;16.90;9.80;;;;;;;0.60;nan;102530.59;5072942;28;20045;-85
2023/02/14 07:30:58;;;;;;;18.83;9.77;;;;;;;0.70;nan;102528.63;5073565;28;20041;-86
2023/02/14 07:33:23;;;;;;;15.05;8.43;;;;;;;0.79;nan;102532.75;5064976;28;20040;-85
2023/02/14 07:35:48;;;;;;;17.73;9.57;;;;;;;0.84;nan;102531.72;5065901;28;20052;-85
2023/02/14 07:38:14;;;;;;;17.30;10.18;;;;;;;0.88;nan;102529.03;5074623;28;20051;-85
2023/02/14 07:40:39;;;;;;;25.40;14.95;;;;;;;0.85;nan;102528.22;5084416;28;20036;-85
2023/02/14 07:43:06;;;;;;;25.00;14.07;;;;;;;0.87;nan;102522.13;5086073;28;20040;-85
2023/02/14 07:45:32;;;;;;;25.67;14.98;;;;;;;0.88;nan;102524.69;5084066;28;20074;-85
2023/02/14 07:48:00;;;;;;;28.00;15.90;;;;;;;0.94;nan;102521.91;5082497;28;20040;-85
2023/02/14 07:50:26;;;;;;;21.83;12.20;;;;;;;1.11;nan;102512.81;5078946;28;20056;-85
2023/02/14 07:52:51;;;;;;;21.70;12.15;;;;;;;1.25;nan;102514.13;5067504;28;20052;-85
2023/02/14 07:55:18;;;;;;;25.23;14.80;;;;;;;1.38;nan;102512.03;5078113;28;20033;-85
2023/02/14 07:57:43;;;;;;;28.70;16.15;;;;;;;1.37;nan;102501.66;5077843;28;20059;-85
2023/02/14 08:00:09;;;;;;;30.17;16.58;;;;;;;1.44;nan;102508.41;5057569;28;20036;-84
2023/02/14 08:02:34;;;;;;;25.45;14.68;;;;;;;1.60;nan;102516.66;5055537;28;20033;-85
2023/02/14 08:05:00;;;;;;;29.73;15.82;;;;;;;1.70;nan;102507.63;5058527;28;20052;-85
2023/02/14 08:07:25;;;;;;;27.88;15.70;;;;;;;1.79;nan;102504.75;5080820;28;20062;-84
2023/02/14 08:09:51;;;;;;;30.88;16.67;;;;;;;1.89;nan;102510.53;5057475;28;20063;-85
2023/02/14 08:16:03;;;;;;;32.08;16.42;;;;;;;1.80;nan;102501.22;5080693;28;20044;-85
2023/02/14 08:17:45;;;;;;;26.92;15.45;;;;;;;1.81;nan;102496.88;5074515;28;20116;-84
2023/02/14 08:20:11;;;;;;;27.80;16.65;;;;;;;1.78;nan;102497.81;5058164;28;20029;-86
2023/02/14 08:22:36;;;;;;;29.55;16.70;;;;;;;1.77;nan;102501.34;5056618;28;20037;-84
2023/02/14 08:25:02;;;;;;;30.60;17.70;;;;;;;1.84;nan;102507.22;5060145;28;20145;-84
2023/02/14 08:27:27;;;;;;;27.75;16.15;;;;;;;1.89;nan;102503.56;5076636;28;20430;-84
2023/02/14 08:29:53;;;;;;;30.80;17.45;;;;;;;2.03;nan;102505.75;5062432;28;20044;-85
2023/02/14 08:32:19;;;;;;;28.38;15.93;;;;;;;2.15;nan;102501.91;5083883;28;20048;-84
2023/02/14 08:34:45;;;;;;;27.83;14.90;;;;;;;2.41;nan;102508.91;5097360;28;20084;-84
2023/02/14 08:37:11;;;;;;;29.25;16.73;;;;;;;2.43;nan;102506.22;5065470;28;20100;-85
2023/02/14 08:39:38;;;;;;;30.65;17.33;;;;;;;2.46;nan;102516.59;5067279;28;20077;-84
2023/02/14 08:42:04;;;;;;;31.88;17.60;;;;;;;2.46;nan;102511.38;5078449;28;20084;-84
2023/02/14 08:44:29;;;;;;;28.58;16.45;;;;;;;2.57;nan;102505.75;5060411;28;20187;-84
2023/02/14 08:46:54;;;;;;;30.42;16.23;;;;;;;2.66;nan;102511.53;5085424;28;20074;-84
2023/02/14 08:49:20;;;;;;;28.35;16.23;;;;;;;2.65;nan;102504.63;5062086;28;20040;-84
2023/02/14 08:51:45;;;;;;;30.35;16.80;;;;;;;2.57;nan;102505.75;5085353;28;20040;-84
2023/02/14 08:54:11;;;;;;;27.98;15.95;;;;;;;2.56;nan;102502.31;5086703;28;20071;-85
2023/02/14 08:56:37;;;;;;;31.60;17.95;;;;;;;2.47;nan;102508.69;5065766;28;20040;-85
2023/02/14 08:59:03;;;;;;;30.50;18.13;;;;;;;2.39;nan;102512.47;5091005;28;20048;-85
2023/02/14 09:01:28;;;;;;;29.83;16.77;;;;;;;2.38;nan;102513.34;5075289;28;20036;-85
2023/02/14 09:03:53;;;;;;;33.13;16.60;;;;;;;2.47;nan;102506.06;5059222;28;20053;-85
2023/02/14 09:06:19;;;;;;;29.10;16.83;;;;;;;2.47;nan;102505.22;5063509;28;20047;-85
2023/02/14 09:08:45;;;;;;;30.98;17.40;;;;;;;2.50;nan;102511.22;5064780;28;20033;-85
2023/02/14 09:11:14;;;;;;;27.40;15.70;;;;;;;2.70;nan;102504.47;5066314;28;20124;-85
2023/02/14 09:13:41;;;;;;;30.50;17.08;;;;;;;2.80;nan;102513.69;5082628;28;20043;-85
2023/02/14 09:16:08;;;;;;;31.02;16.77;;;;;;;2.70;nan;102504.47;5067263;28;20067;-84
2023/02/14 09:18:34;;;;;;;28.98;15.93;;;;;;;2.68;nan;102509.72;5092786;28;20043;-84
2023/02/14 09:21:01;;;;;;;28.10;15.68;;;;;;;2.79;nan;102514.59;5091384;28;20045;-85
2023/02/14 09:23:26;;;;;;;25.35;14.45;;;;;;;2.92;nan;102521.09;5077043;28;20063;-85
2023/02/14 09:26:00;;;;;;;27.65;15.73;;;;;;;2.94;nan;102502.75;5069424;28;20045;-85
2023/02/14 09:28:25;;;;;;;24.58;14.13;;;;;;;3.10;nan;102505.66;5085358;28;20028;-84
2023/02/14 09:30:51;;;;;;;27.50;16.27;;;;;;;3.16;nan;102503.69;5091807;28;20043;-85
2023/02/14 09:33:16;;;;;;;25.63;15.70;;;;;;;3.07;nan;102500.56;5074601;28;20044;-85
2023/02/14 09:35:41;;;;;;;27.95;16.33;;;;;;;2.97;nan;102490.41;5054156;28;20046;-84
2023/02/14 09:38:19;;;;;;;27.80;16.20;;;;;;;2.87;nan;102494.28;5088152;28;20032;-85
2023/02/14 09:40:46;;;;;;;27.77;16.33;;;;;;;2.99;nan;102493.00;5085460;28;20028;-85
2023/02/14 09:43:43;;;;;;;27.05;16.27;;;;;;;2.93;nan;102498.41;5079535;28;20137;-85
2023/02/14 09:46:14;;;;;;;23.50;13.32;;;;;;;3.09;nan;102499.59;5048258;28;20052;-85
2023/02/14 09:48:44;;;;;;;25.80;14.50;;;;;;;3.19;nan;102498.38;5061606;28;20113;-85
2023/02/14 09:51:19;;;;;;;25.70;15.23;;;;;;;3.33;nan;102486.53;5087226;28;20032;-85
2023/02/14 09:53:59;;;;;;;23.45;14.98;;;;;;;3.53;nan;102491.03;5089603;28;20137;-84
2023/02/14 09:56:24;;;;;;;23.95;13.38;;;;;;;3.63;nan;102491.53;5086760;28;20029;-85
2023/02/14 09:58:59;;;;;;;25.05;13.10;;;;;;;3.79;nan;102496.13;5069595;28;20399;-85
2023/02/14 10:01:31;;;;;;;26.65;14.90;;;;;;;3.83;nan;102492.47;5078432;28;20070;-85
2023/02/14 10:04:12;;;;;;;26.75;15.85;;;;;;;3.88;nan;102494.06;5076000;28;20040;-85
2023/02/14 10:06:53;;;;;;;25.33;15.57;;;;;;;3.79;nan;102497.88;5061813;28;20039;-85
2023/02/14 10:09:36;;;;;;;28.23;15.82;;;;;;;3.66;nan;102491.41;5064108;28;20116;-85
2023/02/14 10:12:03;;;;;;;31.20;16.67;;;;;;;3.54;nan;102488.34;5052311;28;20053;-85
2023/02/14 10:14:35;;;;;;;28.10;16.95;;;;;;;3.53;nan;102491.03;5069372;28;20048;-86
2023/02/14 10:17:00;;;;;;;27.05;15.00;;;;;;;3.63;nan;102487.16;5059823;28;20036;-86
2023/02/14 10:19:34;;;;;;;25.65;15.45;;;;;;;3.50;nan;102498.97;5077544;28;20045;-85
2023/02/14 10:22:11;;;;;;;27.50;15.50;;;;;;;3.54;nan;102492.75;5082362;28;20043;-85
2023/02/14 10:24:56;;;;;;;26.30;15.38;;;;;;;3.60;nan;102493.38;5077256;28;20036;-85
2023/02/14 10:27:30;;;;;;;25.25;14.63;;;;;;;3.60;nan;102495.97;5088776;28;20245;-85
2023/02/14 10:29:55;;;;;;;22.05;13.20;;;;;;;3.72;nan;102481.56;5084978;28;20045;-84
2023/02/14 10:32:36;;;;;;;23.35;13.98;;;;;;;3.63;nan;102479.31;5077539;28;20049;-85
2023/02/14 10:35:14;;;;;;;24.90;15.40;;;;;;;3.54;nan;102482.28;5086313;28;20051;-85
2023/02/14 10:37:59;;;;;;;24.58;14.57;;;;;;;3.65;nan;102485.34;5086017;28;20088;-85
2023/02/14 10:40:58;;;;;;;24.00;14.45;;;;;;;3.64;nan;102473.16;5086439;28;20036;-85
2023/02/14 10:43:51;;;;;;;26.88;15.93;;;;;;;3.65;nan;102477.50;5067585;28;20036;-84
2023/02/14 10:46:56;;;;;;;26.95;15.20;;;;;;;3.67;nan;102472.19;5078943;28;20033;-85
2023/02/14 10:49:33;;;;;;;26.35;14.90;;;;;;;3.65;nan;102463.53;5047615;28;20039;-85
2023/02/14 10:52:17;;;;;;;26.90;15.35;;;;;;;3.68;nan;102466.06;5071913;28;20037;-84
2023/02/14 10:54:51;;;;;;;27.15;15.07;;;;;;;3.83;nan;102462.81;5070583;28;20113;-85
2023/02/14 10:57:24;;;;;;;25.13;14.88;;;;;;;3.84;nan;102464.53;5069164;28;20036;-85
2023/02/14 10:59:53;;;;;;;27.70;16.40;;;;;;;3.78;nan;102459.53;5071562;28;20517;-85
2023/02/14 11:02:25;;;;;;;24.77;15.18;;;;;;;3.77;nan;102447.38;5066351;28;20048;-85
2023/02/14 11:04:51;;;;;;;25.70;15.60;;;;;;;3.76;nan;102456.13;5070955;28;20032;-85
2023/02/14 11:07:20;;;;;;;24.02;13.50;;;;;;;3.76;nan;102454.34;5078293;28;20391;-84
2023/02/14 11:09:45;;;;;;;30.08;16.88;;;;;;;3.55;nan;102453.44;5080142;28;20037;-84
2023/02/14 11:12:11;;;;;;;27.13;15.70;;;;;;;3.73;nan;102449.25;5080161;28;20042;-85
2023/02/14 11:14:38;;;;;;;26.98;15.40;;;;;;;3.61;nan;102447.13;5072775;28;20033;-86
2023/02/14 11:17:30;;;;;;;24.13;14.75;;;;;;;3.74;nan;102457.94;5085039;28;20052;-85
2023/02/14 11:20:21;;;;;;;27.75;16.85;;;;;;;3.58;nan;102448.09;5089379;28;20426;-86
2023/02/14 11:22:47;;;;;;;;;;;;;;;3.68;nan;102440.75;5064355;28;20036;-85
2023/02/14 11:25:21;;;;;;;;;;;;;;;3.70;nan;102446.78;5091304;28;19917;-85
2023/02/14 11:27:50;;;;;;;;;;;;;;;3.66;nan;102439.09;5088980;28;19916;-85
2023/02/14 11:30:25;;;;;;;;;;;;;;;3.61;nan;102437.50;5081142;28;19916;-85
2023/02/14 11:32:53;;;;;;;;;;;;;;;3.64;nan;102435.69;5083602;28;19916;-85
2023/02/14 11:35:23;;;;;;;;;;;;;;;3.58;nan;102429.78;5077729;28;19969;-86
2023/02/14 11:37:49;;;;;;;;;;;;;;;3.56;nan;102425.53;5086768;28;19900;-85
2023/02/14 11:40:33;;;;;;;;;;;;;;;3.81;nan;102422.78;5069214;28;19931;-86
2023/02/14 11:43:00;;;;;;;;;;;;;;;3.97;nan;102413.41;5080473;28;19920;-85
2023/02/14 11:45:26;;;;;;;;;;;;;;;3.98;nan;102417.75;5087987;28;19924;-86
2023/02/14 11:48:05;;;;;;;;;;;;;;;4.10;nan;102416.38;5071933;28;19916;-85
2023/02/14 11:50:31;;;;;;;;;;;;;;;3.97;nan;102416.00;5088641;28;19984;-86
2023/02/14 11:52:58;;;;;;;;;;;;;;;3.92;nan;102412.75;5093980;28;19904;-85
2023/02/14 11:55:26;;;;;;;;;;;;;;;3.88;nan;102410.31;5096444;28;19915;-84
2023/02/14 11:57:51;;;;;;;;;;;;;;;3.87;nan;102401.59;5084101;28;19913;-85
2023/02/14 12:00:17;;;;;;;;;;;;;;;3.85;nan;102400.81;5076982;28;20455;-84
2023/02/14 12:02:45;;;;;;;;;;;;;;;3.82;nan;102396.56;5080776;28;20025;-84