Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:03;;;;;;;;;;;;;;;11.46;90.09;100126.00;5093703;28;19920;-70
2022/11/02 00:03:31;;;;;;;;;;;;;;;11.44;89.97;100127.69;5093588;28;19924;-70
2022/11/02 00:05:59;;;;;;;;;;;;;;;11.40;89.85;100126.81;5093703;28;20381;-70
2022/11/02 00:08:28;;;;;;;;;;;;;;;11.40;90.15;100129.38;5093559;28;20369;-70
2022/11/02 00:10:56;;;;;;;;;;;;;;;11.40;90.18;100128.53;5094648;28;19924;-70
2022/11/02 00:13:24;;;;;;;;;;;;;;;11.42;90.32;100131.97;5097714;28;19920;-70
2022/11/02 00:15:53;;;;;;;;;;;;;;;11.42;90.25;100126.84;5097262;28;19920;-70
2022/11/02 00:18:23;;;;;;;;;;;;;;;11.37;90.35;100123.44;5097242;28;19920;-70
2022/11/02 00:20:51;;;;;;;;;;;;;;;11.32;90.31;100120.00;5097231;28;20361;-70
2022/11/02 00:23:20;;;;;;;;;;;;;;;11.30;90.21;100117.41;5097148;28;19920;-71
2022/11/02 00:25:49;;;;;;;;;;;;;;;11.28;90.42;100123.38;5097217;28;20362;-70
2022/11/02 00:28:18;;;;;;;;;;;;;;;11.26;90.31;100119.97;5095844;28;19930;-70
2022/11/02 00:30:46;;;;;;;;;;;;;;;11.22;90.41;100113.13;5095815;28;19924;-70
2022/11/02 00:33:15;;;;;;;;;;;;;;;11.20;90.33;100119.94;5097015;28;19919;-70
2022/11/02 00:35:45;;;;;;;;;;;;;;;11.18;90.48;100106.31;5096848;28;19920;-70
2022/11/02 00:38:14;;;;;;;;;;;;;;;11.18;90.52;100112.25;5097137;28;20289;-69
2022/11/02 00:40:44;;;;;;;;;;;;;;;11.14;90.29;100110.56;5097165;28;19960;-70
2022/11/02 00:43:13;;;;;;;;;;;;;;;11.09;90.41;100117.34;5095598;28;19920;-69
2022/11/02 00:45:41;;;;;;;;;;;;;;;11.05;90.28;100105.41;5095694;28;19924;-69
2022/11/02 00:48:10;;;;;;;;;;;;;;;11.00;90.24;100106.22;5112767;28;19942;-69
2022/11/02 00:50:39;;;;;;;;;;;;;;;10.94;90.08;100103.66;5096634;28;20365;-70
2022/11/02 00:53:09;;;;;;;;;;;;;;;10.92;90.34;100098.53;5096558;28;20289;-70
2022/11/02 00:55:43;;;;;;;;;;;;;;;10.89;90.20;100102.78;5096513;28;19920;-69
2022/11/02 00:58:11;;;;;;;;;;;;;;;10.86;90.11;100105.31;5097288;28;19920;-70
2022/11/02 01:00:40;;;;;;;;;;;;;;;10.88;90.25;100101.06;5095196;28;19919;-70
2022/11/02 01:03:10;;;;;;;;;;;;;;;10.90;90.97;100089.16;5096408;28;19920;-69
2022/11/02 01:05:38;;;;;;;;;;;;;;;10.88;90.17;100095.97;5094903;28;19920;-69
2022/11/02 01:08:06;;;;;;;;;;;;;;;10.86;90.56;100087.44;5096779;28;19920;-69
2022/11/02 01:10:36;;;;;;;;;;;;;;;10.87;90.38;100081.50;5096255;28;19920;-70
2022/11/02 01:13:04;;;;;;;;;;;;;;;10.82;90.33;100085.72;5096511;28;19942;-70
2022/11/02 01:15:32;;;;;;;;;;;;;;;10.75;90.51;100082.28;5096402;28;20366;-70
2022/11/02 01:18:01;;;;;;;;;;;;;;;10.74;90.49;100084.00;5095220;28;19955;-69
2022/11/02 01:20:30;;;;;;;;;;;;;;;10.80;90.49;100083.16;5096400;28;19933;-70
2022/11/02 01:22:58;;;;;;;;;;;;;;;10.80;90.54;100087.44;5094807;28;19920;-70
2022/11/02 01:25:27;;;;;;;;;;;;;;;10.77;90.42;100086.53;5094664;28;19920;-70
2022/11/02 01:27:57;;;;;;;;;;;;;;;10.77;90.81;100094.19;5094820;28;19924;-69
2022/11/02 01:30:25;;;;;;;;;;;;;;;10.77;90.63;100089.09;5095843;28;19929;-69
2022/11/02 01:32:53;;;;;;;;;;;;;;;10.78;90.48;100090.81;5094937;28;19920;-70
2022/11/02 01:35:22;;;;;;;;;;;;;;;10.75;90.72;100089.94;5094555;28;19926;-70
2022/11/02 01:37:50;;;;;;;;;;;;;;;10.71;90.71;100094.19;5095905;28;19927;-70
2022/11/02 01:40:19;;;;;;;;;;;;;;;10.69;90.80;100095.88;5095910;28;20308;-70
2022/11/02 01:42:47;;;;;;;;;;;;;;;10.61;90.64;100091.56;5094411;28;19920;-70
2022/11/02 01:45:17;;;;;;;;;;;;;;;10.53;90.50;100094.06;5095788;28;19920;-70
2022/11/02 01:47:47;;;;;;;;;;;;;;;10.48;90.58;100089.81;5095556;28;19920;-70
2022/11/02 01:50:19;;;;;;;;;;;;;;;10.43;90.57;100086.38;5095527;28;20477;-70
2022/11/02 01:52:48;;;;;;;;;;;;;;;10.35;90.49;100099.06;5111251;28;19924;-70
2022/11/02 01:55:19;;;;;;;;;;;;;;;10.30;90.50;100095.63;5095991;28;19920;-69
2022/11/02 01:57:50;;;;;;;;;;;;;;;10.26;90.47;100106.66;5095257;28;19931;-69
2022/11/02 02:00:20;;;;;;;;;;;;;;;10.19;90.32;100111.69;5094181;28;20393;-69
2022/11/02 02:02:51;;;;;;;;;;;;;;;10.21;90.65;100107.47;5095577;28;20304;-69
2022/11/02 02:05:21;;;;;;;;;;;;;;;10.27;90.58;100116.00;5093630;28;19926;-69
2022/11/02 02:07:51;;;;;;;;;;;;;;;10.32;90.42;100113.50;5095133;28;20003;-70
2022/11/02 02:10:19;;;;;;;;;;;;;;;10.34;90.45;100122.84;5095381;28;19920;-70
2022/11/02 02:12:50;;;;;;;;;;;;;;;10.30;90.68;100118.59;5095033;28;19920;-70
2022/11/02 02:15:24;;;;;;;;;;;;;;;10.26;90.74;100126.22;5095374;28;19926;-70
2022/11/02 02:17:56;;;;;;;;;;;;;;;10.21;90.77;100126.19;5094949;28;19927;-70
2022/11/02 02:20:33;;;;;;;;;;;;;;;10.21;90.61;100123.63;5093785;28;19924;-69
2022/11/02 02:23:20;;;;;;;;;;;;;;;10.23;90.64;100124.50;5077193;28;19920;-69
2022/11/02 02:26:01;;;;;;;;;;;;;;;10.15;90.90;100118.47;5095054;28;19927;-69
2022/11/02 02:28:37;;;;;;;;;;;;;;;10.12;90.23;100123.56;5093868;28;19924;-70
2022/11/02 02:31:10;;;;;;;;;;;;;;;10.07;90.51;100127.72;5095153;28;19988;-70
2022/11/02 02:33:43;;;;;;;;;;;;;;;10.05;90.76;100130.25;5094803;28;19924;-69
2022/11/02 02:36:15;;;;;;;;;;;;;;;10.08;90.86;100126.88;5094159;28;19946;-70
2022/11/02 02:38:45;;;;;;;;;;;;;;;10.01;90.62;100127.66;5094861;28;19943;-70
2022/11/02 02:41:16;;;;;;;;;;;;;;;9.94;90.22;100131.88;5093382;28;19919;-69
2022/11/02 02:43:49;;;;;;;;;;;;;;;9.93;90.68;100134.41;5094002;28;20242;-70
2022/11/02 02:46:19;;;;;;;;;;;;;;;9.91;90.07;100136.94;5094450;28;19927;-70
2022/11/02 02:48:49;;;;;;;;;;;;;;;9.88;90.43;100142.03;5093522;28;20354;-70
2022/11/02 02:51:19;;;;;;;;;;;;;;;9.87;89.99;100147.09;5094351;28;19935;-70
2022/11/02 02:53:49;;;;;;;;;;;;;;;9.85;90.35;100136.03;5093224;28;19927;-70
2022/11/02 02:56:23;;;;;;;;;;;;;;;9.88;90.36;100133.50;5093538;28;19920;-70
2022/11/02 02:58:56;;;;;;;;;;;;;;;9.85;90.22;100130.94;5093129;28;19955;-70
2022/11/02 03:01:28;;;;;;;;;;;;;;;9.76;90.14;100131.72;5094340;28;19927;-69
2022/11/02 03:03:57;;;;;;;;;;;;;;;9.72;89.72;100129.09;5094088;28;19920;-69
2022/11/02 03:06:27;;;;;;;;;;;;;;;9.65;89.74;100128.19;5093265;28;20285;-69
2022/11/02 03:09:03;;;;;;;;;;;;;;;9.67;89.72;100133.31;5094252;28;20393;-69
2022/11/02 03:11:33;;;;;;;;;;;;;;;9.72;89.88;100135.03;5093277;28;19920;-69
2022/11/02 03:14:15;;;;;;;;;;;;;;;9.75;90.13;100139.31;5094482;28;19924;-69
2022/11/02 03:16:55;;;;;;;;;;;;;;;9.74;90.29;100137.63;5110236;28;19951;-68
2022/11/02 03:19:25;;;;;;;;;;;;;;;9.73;90.51;100146.09;5076371;28;20018;-70
2022/11/02 03:21:59;;;;;;;;;;;;;;;9.75;90.15;100134.22;5094706;28;19920;-70
2022/11/02 03:24:30;;;;;;;;;;;;;;;9.78;90.52;100134.25;5093183;28;20031;-69
2022/11/02 03:27:05;;;;;;;;;;;;;;;9.82;90.39;100136.00;5094219;28;20304;-70
2022/11/02 03:29:39;;;;;;;;;;;;;;;9.86;90.79;100142.84;5094006;28;19920;-70
2022/11/02 03:32:11;;;;;;;;;;;;;;;9.87;90.52;100144.53;5093073;28;19960;-70
2022/11/02 03:34:44;;;;;;;;;;;;;;;9.87;91.00;100149.63;5093917;28;20402;-70
2022/11/02 03:37:16;;;;;;;;;;;;;;;9.88;90.58;100142.03;5092721;28;19920;-69
2022/11/02 03:39:48;;;;;;;;;;;;;;;9.88;90.98;100147.13;5094230;28;19920;-69
2022/11/02 03:42:18;;;;;;;;;;;;;;;9.84;90.69;100158.09;5093847;28;19920;-70
2022/11/02 03:44:55;;;;;;;;;;;;;;;9.82;91.10;100170.00;5093844;28;19951;-70
2022/11/02 03:47:29;;;;;;;;;;;;;;;9.87;91.04;100164.94;5097639;28;19919;-70
2022/11/02 03:50:02;;;;;;;;;;;;;;;9.85;90.84;100162.38;5096681;28;19920;-70
2022/11/02 03:52:31;;;;;;;;;;;;;;;9.84;91.34;100170.00;5098055;28;19942;-70
2022/11/02 03:55:03;;;;;;;;;;;;;;;9.83;91.15;100175.94;5097720;28;19920;-70
2022/11/02 03:57:39;;;;;;;;;;;;;;;9.82;91.39;100181.88;5097712;28;19919;-70
2022/11/02 04:00:11;;;;;;;;;;;;;;;9.81;90.95;100180.19;5096486;28;19920;-69
2022/11/02 04:02:47;;;;;;;;;;;;;;;9.80;90.98;100183.56;5097862;28;20433;-70
2022/11/02 04:05:15;;;;;;;;;;;;;;;9.80;91.37;100178.47;5097254;28;19920;-69
2022/11/02 04:10:28;;;;;;;;;;;;;;;9.66;91.22;100182.56;5097494;28;19954;-70
2022/11/02 04:15:36;;;;;;;;;;;;;;;9.64;91.39;100192.75;5113518;28;19994;-70
2022/11/02 04:20:43;;;;;;;;;;;;;;;9.74;91.87;100196.25;5097603;28;19951;-70
2022/11/02 04:25:52;;;;;;;;;;;;;;;9.79;91.75;100192.06;5113239;28;19923;-70
2022/11/02 04:28:41;;;;;;;;;;;;;;;9.78;91.80;100197.97;5096865;28;20011;-70
2022/11/02 04:31:11;;;;;;;;;;;;;;;9.80;91.72;100193.75;5096354;28;19923;-69
2022/11/02 04:33:40;;;;;;;;;;;;;;;9.85;91.91;100197.22;5097297;28;19966;-70
2022/11/02 04:36:11;;;;;;;;;;;;;;;9.88;91.92;100192.16;5097300;28;19920;-69
2022/11/02 04:38:40;;;;;;;;;;;;;;;9.90;92.23;100193.00;5097193;28;19919;-70
2022/11/02 04:44:24;;;;;;;;;;;;;;;9.96;92.07;100195.63;5112540;28;19920;-70
2022/11/02 04:47:04;;;;;;;;;;;;;;;9.98;92.08;100199.06;5096942;28;19920;-70
2022/11/02 04:49:34;;;;;;;;;;;;;;;9.96;91.70;100195.63;5096110;28;19955;-69
2022/11/02 04:52:06;;;;;;;;;;;;;;;9.95;92.32;100196.47;5096616;28;19935;-70
2022/11/02 04:54:36;;;;;;;;;;;;;;;9.96;92.20;100200.72;5096504;28;19920;-70
2022/11/02 04:57:07;;;;;;;;;;;;;;;9.98;92.04;100193.97;5096298;28;19919;-69
2022/11/02 04:59:36;;;;;;;;;;;;;;;10.00;92.25;100207.56;5096360;28;19920;-70
2022/11/02 05:02:08;;;;;;;;;;;;;;;10.00;92.14;100202.47;5096493;28;19969;-70
2022/11/02 05:04:38;;;;;;;;;;;;;;;10.01;92.07;100199.06;5096411;28;20358;-70
2022/11/02 05:07:07;;;;;;;;;;;;;;;10.01;92.23;100199.94;5095126;28;19958;-69
2022/11/02 05:09:41;;;;;;;;;;;;;;;10.01;92.15;100199.06;5096388;28;20006;-69
2022/11/02 05:12:11;;;;;;;;;;;;;;;9.98;92.40;100199.88;5095385;28;20006;-69
2022/11/02 05:14:40;;;;;;;;;;;;;;;10.01;92.10;100205.03;5096107;28;19970;-70
2022/11/02 05:17:12;;;;;;;;;;;;;;;10.01;92.82;100199.06;5094964;28;19950;-70
2022/11/02 05:19:40;;;;;;;;;;;;;;;10.02;92.43;100199.09;5096147;28;19923;-70
2022/11/02 05:22:09;;;;;;;;;;;;;;;10.03;92.70;100212.69;5095161;28;19924;-69
2022/11/02 05:24:38;;;;;;;;;;;;;;;10.03;92.56;100198.25;5095015;28;19920;-70
2022/11/02 05:27:09;;;;;;;;;;;;;;;10.06;92.81;100207.63;5095869;28;19962;-70
2022/11/02 05:29:39;;;;;;;;;;;;;;;10.05;92.56;100211.03;5096538;28;19920;-69
2022/11/02 05:32:07;;;;;;;;;;;;;;;10.07;92.44;100211.88;5095222;28;19930;-69
2022/11/02 05:34:37;;;;;;;;;;;;;;;10.09;92.72;100212.75;5094930;28;19920;-69
2022/11/02 05:37:06;;;;;;;;;;;;;;;10.12;92.90;100217.94;5096370;28;19981;-69
2022/11/02 05:39:36;;;;;;;;;;;;;;;10.11;92.49;100216.16;5096007;28;19919;-69
2022/11/02 05:42:04;;;;;;;;;;;;;;;10.13;92.67;100218.75;5094759;28;19942;-69
2022/11/02 05:44:32;;;;;;;;;;;;;;;10.13;92.54;100226.41;5095813;28;20281;-69
2022/11/02 05:47:01;;;;;;;;;;;;;;;10.10;92.86;100217.03;5094611;28;20397;-70
2022/11/02 05:49:29;;;;;;;;;;;;;;;10.09;92.98;100222.97;5095474;28;19920;-70
2022/11/02 05:51:59;;;;;;;;;;;;;;;10.09;93.07;100233.16;5095811;28;19920;-69
2022/11/02 05:54:28;;;;;;;;;;;;;;;10.14;93.03;100226.44;5095348;28;19920;-68
2022/11/02 05:56:57;;;;;;;;;;;;;;;10.13;93.04;100224.72;5095568;28;19927;-69
2022/11/02 05:59:25;;;;;;;;;;;;;;;10.13;93.03;100223.84;5095259;28;19920;-69
2022/11/02 06:01:53;;;;;;;;;;;;;;;10.16;92.99;100234.97;5096137;28;19920;-69
2022/11/02 06:04:22;;;;;;;;;;;;;;;10.19;93.31;100245.19;5095041;28;19931;-70
2022/11/02 06:06:50;;;;;;;;;;;;;;;10.22;93.32;100250.31;5095184;28;19920;-70
2022/11/02 06:09:20;;;;;;;;;;;;;;;10.26;93.38;100253.75;5094928;28;19920;-69
2022/11/02 06:11:48;;;;;;;;;;;;;;;10.30;93.52;100258.03;5095052;28;20277;-70
2022/11/02 06:14:16;;;;;;;;;;;;;;;10.33;93.40;100263.19;5094958;28;19920;-70
2022/11/02 06:16:45;;;;;;;;;;;;;;;10.35;93.36;100267.47;5095019;28;19947;-70
2022/11/02 06:19:13;;;;;;;;;;;;;;;10.39;93.63;100269.19;5095505;28;19926;-70
2022/11/02 06:21:46;;;;;;;;;;;;;;;10.41;93.52;100267.53;5094921;28;20365;-70
2022/11/02 06:24:16;;;;;;;;;;;;;;;10.47;93.62;100267.56;5095103;28;19920;-69
2022/11/02 06:26:45;;;;;;;;;;;;;;;10.50;93.52;100277.81;5094840;28;20369;-69
2022/11/02 06:29:14;;;;;;;;;;;;;;;10.52;93.49;100281.22;5094942;28;19969;-69
2022/11/02 06:31:42;;;;;;;;;;;;;;;10.55;93.48;100276.16;5094953;28;19930;-69
2022/11/02 06:34:10;;;;;;;;;;;;;;;10.61;93.43;100277.91;5094635;28;19920;-69
2022/11/02 06:36:39;;;;;;;;;;;;;;;10.63;93.26;100269.41;5094735;28;19927;-70
2022/11/02 06:39:07;;;;;;;;;;;;;;;10.69;93.31;100279.69;5094572;28;19920;-69
2022/11/02 06:41:35;;;;;;;;;;;;;;;10.74;93.31;100277.16;5094628;28;19927;-69
2022/11/02 06:44:06;;;;;;;;;;;;;;;10.75;93.14;100277.16;5094758;28;19920;-69
2022/11/02 06:46:34;;;;;;;;;;;;;;;10.78;92.90;100279.75;5094463;28;19920;-69
2022/11/02 06:49:02;;;;;;;;;;;;;;;10.78;92.90;100279.75;5094271;28;19924;-69
2022/11/02 06:51:30;;;;;;;;;;;;;;;10.82;92.92;100285.75;5094378;28;19951;-69
2022/11/02 06:53:59;;;;;;;;;;;;;;;10.86;92.75;100286.63;5094374;28;19920;-69
2022/11/02 06:56:36;;;;;;;;;;;;;;;10.87;92.57;100284.06;5094637;28;19920;-69
2022/11/02 06:59:05;;;;;;;;;;;;;;;10.90;92.70;100286.66;5094469;28;19953;-69
2022/11/02 07:01:34;;;;;;;;;;;;;;;10.90;92.45;100285.78;5093439;28;19973;-69
2022/11/02 07:04:02;;;;;;;;;;;;;;;10.89;92.33;100292.63;5094504;28;19924;-68
2022/11/02 07:06:31;;;;;;;;;;;;;;;10.89;92.31;100284.97;5093929;28;19962;-68
2022/11/02 07:08:59;;;;;;;;;;;;;;;10.90;92.23;100288.34;5094381;28;20250;-70
2022/11/02 07:11:27;;;;;;;;;;;;;;;10.88;92.22;100296.00;5094353;28;19920;-70
2022/11/02 07:13:56;;;;;;;;;;;;;;;10.84;92.12;100293.41;5094437;28;19920;-68
2022/11/02 07:16:26;;;;;;;;;;;;;;;10.83;92.01;100286.59;5093956;28;19919;-70
2022/11/02 07:18:54;;;;;;;;;;;;;;;10.93;91.97;100288.38;5094069;28;19920;-69
2022/11/02 07:21:22;;;;;;;;;;;;;;;11.13;92.20;100282.56;5093654;28;20370;-69
2022/11/02 07:23:50;;;;;;;;;;;;;;;11.32;91.97;100273.31;5094280;28;19920;-69
2022/11/02 07:26:19;;;;;;;;;;;;;;;11.46;91.74;100274.25;5093986;28;20426;-69
2022/11/02 07:28:47;;;;;;;;;;;;;;;11.59;91.39;100283.66;5094026;28;19920;-69
2022/11/02 07:31:15;;;;;;;;;;;;;;;11.70;91.12;100282.06;5093923;28;19920;-69
2022/11/02 07:33:45;;;;;;;;;;;;;;;11.83;91.20;100283.81;5093801;28;19927;-69
2022/11/02 07:36:14;;;;;;;;;;;;;;;12.00;90.82;100284.72;5094236;28;19927;-69
2022/11/02 07:38:42;;;;;;;;;;;;;;;12.12;90.24;100280.53;5093823;28;19981;-69
2022/11/02 07:41:10;;;;;;;;;;;;;;;12.24;90.24;100286.50;5094096;28;19920;-70
2022/11/02 07:43:39;;;;;;;;;;;;;;;12.34;89.69;100278.00;5093762;28;19923;-69
2022/11/02 07:46:22;;;;;;;;;;;;;;;12.44;88.80;100289.09;5094076;28;20005;-69
2022/11/02 07:48:52;;;;;;;;;;;;;;;12.50;88.56;100284.00;5093712;28;19927;-69
2022/11/02 07:51:21;;;;;;;;;;;;;;;12.62;88.59;100289.13;5093650;28;19963;-69
2022/11/02 07:53:49;;;;;;;;;;;;;;;12.76;88.08;100287.44;5093665;28;20369;-69
2022/11/02 07:56:18;;;;;;;;;;;;;;;12.86;87.53;100283.16;5093636;28;19970;-69
2022/11/02 07:58:46;;;;;;;;;;;;;;;12.95;87.63;100283.16;5093887;28;19920;-69
2022/11/02 08:01:14;;;;;;;;;;;;;;;12.99;86.59;100283.13;5093955;28;19974;-69
2022/11/02 08:03:43;;;;;;;;;;;;;;;13.05;86.60;100279.72;5093525;28;20030;-69
2022/11/02 08:06:12;;;;;;;;;;;;;;;13.14;86.43;100284.88;5093403;28;20014;-69
2022/11/02 08:08:41;;;;;;;;;;;;;;;13.28;86.02;100289.13;5092317;28;19927;-69
2022/11/02 08:11:10;;;;;;;;;;;;;;;13.43;85.38;100281.41;5093616;28;19920;-69
2022/11/02 08:13:38;;;;;;;;;;;;;;;13.46;85.22;100283.06;5109639;28;19924;-69
2022/11/02 08:16:06;;;;;;;;;;;;;;;13.59;84.60;100276.19;5093473;28;19927;-69
2022/11/02 08:18:35;;;;;;;;;;;;;;;13.72;84.35;100285.56;5093469;28;20377;-69
2022/11/02 08:21:03;;;;;;;;;;;;;;;13.86;84.07;100284.66;5093408;28;20395;-69
2022/11/02 08:23:34;;;;;;;;;;;;;;;13.94;83.91;100288.03;5094287;28;19927;-69
2022/11/02 08:26:02;;;;;;;;;;;;;;;14.04;83.40;100283.72;5092409;28;19920;-69
2022/11/02 08:28:34;;;;;;;;;;;;;;;14.06;82.97;100271.72;5093178;28;19932;-69
2022/11/02 08:31:02;;;;;;;;;;;;;;;14.10;82.08;100270.84;5092276;28;19920;-69
2022/11/02 08:33:30;;;;;;;;;;;;;;;14.16;81.72;100267.41;5095447;28;19927;-69
2022/11/02 08:36:01;;;;;;;;;;;;;;;14.21;81.08;100273.34;5097174;28;19927;-69
2022/11/02 08:38:29;;;;;;;;;;;;;;;14.22;80.84;100268.22;5096903;28;19920;-69
2022/11/02 08:40:59;;;;;;;;;;;;;;;14.35;80.59;100267.28;5096677;28;19928;-69
2022/11/02 08:43:27;;;;;;;;;;;;;;;14.46;80.11;100267.22;5096673;28;19920;-68
2022/11/02 08:45:58;;;;;;;;;;;;;;;14.60;79.88;100273.97;5097042;28;19920;-68
2022/11/02 08:48:44;;;;;;;;;;;;;;;14.70;79.47;100262.78;5092444;28;20022;-68
2022/11/02 08:51:13;;;;;;;;;;;;;;;14.82;78.88;100271.22;5087020;28;19920;-69
2022/11/02 08:53:41;;;;;;;;;;;;;;;14.89;78.50;100265.16;5095563;28;19920;-69
2022/11/02 08:56:17;;;;;;;;;;;;;;;15.00;78.05;100261.63;5095160;28;19927;-69
2022/11/02 08:58:45;;;;;;;;;;;;;;;15.08;77.57;100259.00;5096428;28;20285;-68
2022/11/02 09:01:14;;;;;;;;;;;;;;;15.15;77.22;100256.34;5096647;28;19981;-68
2022/11/02 09:03:42;;;;;;;;;;;;;;;15.18;76.98;100265.75;5096709;28;19926;-68
2022/11/02 09:06:10;;;;;;;;;;;;;;;15.28;76.35;100262.22;5086578;28;19950;-68
2022/11/02 09:08:39;;;;;;;;;;;;;;;15.44;76.52;100258.63;5078321;28;19920;-68
2022/11/02 09:11:08;;;;;;;;;;;;;;;15.28;75.90;100262.22;5091000;28;20384;-69
2022/11/02 09:13:37;;;;;;;;;;;;;;;15.33;76.00;100265.59;5096387;28;20287;-69
2022/11/02 09:16:06;;;;;;;;;;;;;;;15.35;75.70;100259.59;5096090;28;19920;-68
2022/11/02 09:18:34;;;;;;;;;;;;;;;15.56;75.86;100262.78;5096452;28;19928;-68
2022/11/02 09:21:03;;;;;;;;;;;;;;;15.73;75.47;100261.75;5096382;28;20027;-69
2022/11/02 09:23:32;;;;;;;;;;;;;;;15.79;75.04;100261.66;5095972;28;19920;-68
2022/11/02 09:26:00;;;;;;;;;;;;;;;15.85;74.74;100261.59;5096146;28;19920;-69
2022/11/02 09:28:28;;;;;;;;;;;;;;;15.93;74.44;100259.75;5096200;28;19926;-68
2022/11/02 09:30:58;;;;;;;;;;;;;;;16.12;74.55;100260.38;5096168;28;19920;-69
2022/11/02 09:33:28;;;;;;;;;;;;;;;16.34;74.30;100260.91;5095785;28;19950;-68
2022/11/02 09:36:01;;;;;;;;;;;;;;;16.39;73.98;100259.09;5095845;28;19965;-68
2022/11/02 09:38:29;;;;;;;;;;;;;;;16.47;73.54;100258.13;5095693;28;19966;-69
2022/11/02 09:41:02;;;;;;;;;;;;;;;16.49;73.21;100260.66;5095561;28;19920;-68
2022/11/02 09:43:39;;;;;;;;;;;;;;;16.55;72.44;100258.91;5095483;28;19920;-68
2022/11/02 09:46:12;;;;;;;;;;;;;;;16.62;72.21;100264.81;5095921;28;19969;-69
2022/11/02 09:48:42;;;;;;;;;;;;;;;16.62;72.29;100259.66;5088316;28;19924;-69
2022/11/02 09:51:12;;;;;;;;;;;;;;;16.72;72.11;100258.63;5075356;28;19927;-69
2022/11/02 09:53:46;;;;;;;;;;;;;;;16.83;72.05;100259.28;5075491;28;19920;-69
2022/11/02 09:56:18;;;;;;;;;;;;;;;17.03;72.04;100259.81;5075211;28;20015;-68
2022/11/02 09:58:49;;;;;;;;;;;;;;;17.09;71.71;100259.69;5075100;28;19920;-68
2022/11/02 10:01:24;;;;;;;;;;;;;;;17.12;71.17;100251.91;5075001;28;19977;-69
2022/11/02 10:04:07;;;;;;;;;;;;;;;17.30;71.66;100254.13;5075386;28;19982;-69
2022/11/02 10:06:37;;;;;;;;;;;;;;;17.41;71.57;100252.22;5074870;28;19924;-69
2022/11/02 10:09:08;;;;;;;;;;;;;;;17.46;71.13;100246.94;5074887;28;19938;-69
2022/11/02 10:11:43;;;;;;;;;;;;;;;17.61;71.12;100244.06;5075052;28;19920;-69
2022/11/02 10:14:14;;;;;;;;;;;;;;;17.61;70.62;100243.25;5074781;28;19921;-69
2022/11/02 10:16:49;;;;;;;;;;;;;;;17.50;70.56;100234.81;5074691;28;19921;-69
2022/11/02 10:19:19;;;;;;;;;;;;;;;17.56;70.45;100234.75;5074674;28;20435;-70
2022/11/02 10:21:53;;;;;;;;;;;;;;;17.46;70.48;100231.47;5085764;28;19927;-69
2022/11/02 10:24:24;;;;;;;;;;;;;;;17.53;70.41;100227.06;5092103;28;19920;-69
2022/11/02 10:26:56;;;;;;;;;;;;;;;17.66;70.02;100220.78;5094904;28;19919;-69
2022/11/02 10:29:30;;;;;;;;;;;;;;;17.87;69.92;100222.91;5092190;28;19920;-69
2022/11/02 10:32:01;;;;;;;;;;;;;;;18.13;69.67;100215.41;5095226;28;19955;-69
2022/11/02 10:34:30;;;;;;;;;;;;;;;18.24;69.38;100226.34;5093926;28;19950;-69
2022/11/02 10:37:06;;;;;;;;;;;;;;;18.28;68.87;100217.66;5088777;28;19927;-69
2022/11/02 10:39:38;;;;;;;;;;;;;;;18.14;68.50;100214.50;5085017;28;19920;-69
2022/11/02 10:42:15;;;;;;;;;;;;;;;18.18;68.53;100210.13;5093892;28;19967;-69
2022/11/02 10:44:55;;;;;;;;;;;;;;;18.38;68.69;100208.78;5094183;28;19920;-69
2022/11/02 10:47:27;;;;;;;;;;;;;;;18.56;68.25;100208.38;5074117;28;19920;-69
2022/11/02 10:50:04;;;;;;;;;;;;;;;18.68;67.52;100202.91;5074086;28;20362;-69
2022/11/02 10:52:42;;;;;;;;;;;;;;;18.88;67.47;100198.94;5081112;28;19920;-72
2022/11/02 10:55:17;;;;;;;;;;;;;;;19.04;67.36;100189.88;5085352;28;19957;-70
2022/11/02 10:57:45;;;;;;;;;;;;;;;19.13;67.03;100192.22;5094276;28;20023;-69
2022/11/02 11:00:24;;;;;;;;;;;;;;;19.09;66.41;100188.03;5094548;28;20281;-69
2022/11/02 11:03:04;;;;;;;;;;;;;;;19.19;65.64;100185.16;5094292;28;19927;-69
2022/11/02 11:05:36;;;;;;;;;;;;;;;19.15;65.24;100180.06;5093980;28;19920;-70
2022/11/02 11:08:05;;;;;;;;;;;;;;;19.08;64.41;100181.13;5093848;28;20304;-68
2022/11/02 11:10:36;;;;;;;;;;;;;;;19.35;64.34;100185.56;5082152;28;19942;-68
2022/11/02 11:13:07;;;;;;;;;;;;;;;19.38;64.04;100182.94;5081411;28;19919;-70
2022/11/02 11:15:55;;;;;;;;;;;;;;;19.41;63.74;100185.44;5087150;28;19973;-69
2022/11/02 11:18:23;;;;;;;;;;;;;;;19.42;63.56;100187.13;5083404;28;19927;-69
2022/11/02 11:21:13;;;;;;;;;;;;;;;19.43;63.84;100188.81;5093877;28;19927;-68
2022/11/02 11:23:42;;;;;;;;;;;;;;;19.62;63.88;100184.81;5094546;28;19926;-68
2022/11/02 11:26:26;;;;;;;;;;;;;;;19.74;63.15;100184.44;5093972;28;20380;-69
2022/11/02 11:28:55;;;;;;;;;;;;;;;19.77;63.30;100184.34;5094489;28;20289;-69
2022/11/02 11:31:24;;;;;;;;;;;;;;;19.82;62.83;100181.63;5093934;28;19920;-68
2022/11/02 11:33:54;;;;;;;;;;;;;;;19.97;62.97;100182.00;5094277;28;19920;-68
2022/11/02 11:36:25;;;;;;;;;;;;;;;20.06;62.58;100186.88;5093053;28;19927;-68
2022/11/02 11:39:00;;;;;;;;;;;;;;;20.16;62.52;100181.41;5094277;28;19977;-69
2022/11/02 11:41:29;;;;;;;;;;;;;;;20.40;62.17;100170.28;5086517;28;20007;-69
2022/11/02 11:43:57;;;;;;;;;;;;;;;20.57;62.23;100175.75;5093722;28;19927;-69
2022/11/02 11:46:40;;;;;;;;;;;;;;;20.75;62.24;100174.31;5094285;28;19920;-69
2022/11/02 11:49:17;;;;;;;;;;;;;;;20.76;62.17;100158.66;5093841;28;19969;-69
2022/11/02 11:51:49;;;;;;;;;;;;;;;20.67;62.12;100167.63;5094092;28;19920;-68
2022/11/02 11:54:19;;;;;;;;;;;;;;;20.23;62.28;100162.22;5094393;28;19920;-69
2022/11/02 11:56:48;;;;;;;;;;;;;;;20.17;61.92;100162.38;5094049;28;19919;-69
2022/11/02 11:59:21;;;;;;;;;;;;;;;20.03;61.66;100170.59;5093960;28;20389;-70
2022/11/02 12:01:51;;;;;;;;;;;;;;;20.15;61.09;100159.00;5083654;28;20325;-68
2022/11/02 12:04:29;;;;;;;;;;;;;;;20.28;60.53;100155.13;5073722;28;19947;-68
2022/11/02 12:07:08;;;;;;;;;;;;;;;20.46;59.90;100154.53;5093036;28;19920;-69
2022/11/02 12:09:41;;;;;;;;;;;;;;;20.63;59.94;100153.06;5097830;28;20014;-69
2022/11/02 12:12:16;;;;;;;;;;;;;;;20.84;58.35;100154.06;5097277;28;19953;-69
2022/11/02 12:14:49;;;;;;;;;;;;;;;20.91;56.53;100163.34;5097950;28;19920;-69
2022/11/02 12:17:28;;;;;;;;;;;;;;;21.02;55.94;100160.38;5097334;28;19920;-68
2022/11/02 12:20:06;;;;;;;;;;;;;;;20.89;54.81;100159.94;5097635;28;19920;-69
2022/11/02 12:22:41;;;;;;;;;;;;;;;20.84;54.54;100155.81;5097523;28;19969;-69
2022/11/02 12:25:27;;;;;;;;;;;;;;;20.78;54.61;100151.66;5096459;28;19931;-70
2022/11/02 12:28:01;;;;;;;;;;;;;;;20.88;54.84;100155.66;5093313;28;19955;-69
2022/11/02 12:30:36;;;;;;;;;;;;;;;21.00;54.84;100147.44;5076919;28;19924;-70
2022/11/02 12:33:08;;;;;;;;;;;;;;;21.10;54.59;100143.63;5077047;28;20010;-69
2022/11/02 12:35:49;;;;;;;;;;;;;;;20.99;54.25;100150.94;5076724;28;19920;-69
2022/11/02 12:38:28;;;;;;;;;;;;;;;21.16;54.31;100153.78;5075656;28;19920;-69
2022/11/02 12:41:03;;;;;;;;;;;;;;;21.18;54.36;100152.00;5076727;28;19924;-68
2022/11/02 12:43:38;;;;;;;;;;;;;;;21.15;53.90;100154.72;5076515;28;19921;-69
2022/11/02 12:46:10;;;;;;;;;;;;;;;20.94;54.74;100152.84;5076807;28;19928;-70
2022/11/02 12:48:42;;;;;;;;;;;;;;;20.61;54.87;100148.84;5084100;28;19942;-69
2022/11/02 12:51:13;;;;;;;;;;;;;;;20.29;55.20;100156.81;5081768;28;19978;-69
2022/11/02 12:53:44;;;;;;;;;;;;;;;20.08;56.47;100156.56;5076405;28;19924;-70
2022/11/02 12:56:19;;;;;;;;;;;;;;;19.89;56.67;100158.06;5076761;28;19927;-70
2022/11/02 12:58:48;;;;;;;;;;;;;;;19.85;56.83;100161.63;5076500;28;19981;-69
2022/11/02 13:01:21;;;;;;;;;;;;;;;19.81;56.78;100160.06;5076095;28;19920;-69
2022/11/02 13:03:52;;;;;;;;;;;;;;;19.66;56.69;100165.69;5076256;28;19920;-69
2022/11/02 13:06:24;;;;;;;;;;;;;;;19.51;56.96;100163.53;5076194;28;19947;-69
2022/11/02 13:08:55;;;;;;;;;;;;;;;19.47;57.63;100164.53;5074975;28;19920;-69
2022/11/02 13:11:28;;;;;;;;;;;;;;;19.56;57.73;100164.25;5076282;28;19956;-69