Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:41;;;;;;;37.45;23.88;;;307.30;2124.80;;;;;;4912719;28;20490;-82
2021/04/21 00:04:12;;;;;;;36.40;23.35;;;307.30;2124.80;;;;;;4936350;28;20073;-79
2021/04/21 00:06:40;;;;;;;34.28;22.35;;;282.50;2099.20;;;;;;4946482;29;20058;-79
2021/04/21 00:09:10;;;;;;;32.22;21.70;;;282.50;2099.20;;;;;;4958689;28;20118;-79
2021/04/21 00:11:38;;;;;;;39.00;22.77;;;282.50;2124.80;;;;;;4974740;28;20054;-79
2021/04/21 00:14:04;;;;;;;35.13;23.60;;;282.50;2099.20;;;;;;4992482;28;20397;-78
2021/04/21 00:16:33;;;;;;;37.05;21.67;;;282.50;2099.20;;;;;;4974747;28;20026;-82
2021/04/21 00:19:00;;;;;;;36.20;22.67;;;307.20;2124.80;;;;;;4974538;28;20058;-79
2021/04/21 00:21:26;;;;;;;39.05;23.30;;;307.20;2124.80;;;;;;4992463;28;20064;-81
2021/04/21 00:23:52;;;;;;;35.15;22.40;;;307.30;2124.80;;;;;;4992284;28;20106;-82
2021/04/21 00:26:21;;;;;;;39.30;23.63;;;307.30;2099.20;;;;;;4992378;28;20109;-80
2021/04/21 00:28:47;;;;;;;35.92;23.00;;;307.30;2099.20;;;;;;4974716;28;20053;-82
2021/04/21 00:31:15;;;;;;;40.72;24.50;;;307.30;2099.20;;;;;;4974697;28;20088;-82
2021/04/21 00:33:42;;;;;;;38.78;23.08;;;307.30;2099.20;;;;;;4974494;28;20022;-80
2021/04/21 00:36:12;;;;;;;37.15;22.73;;;307.30;2099.20;;;;;;4974390;28;20046;-80
2021/04/21 00:38:39;;;;;;;38.65;24.75;;;307.30;2099.20;;;;;;4992083;28;20141;-79
2021/04/21 00:41:30;;;;;;;38.20;23.85;;;307.30;2099.20;;;;;;4977603;28;20041;-82
2021/04/21 00:44:21;;;;;;;41.10;24.30;;;307.40;2099.20;;;;;;4996154;28;20053;-80
2021/04/21 00:46:57;;;;;;;40.55;23.40;;;307.40;2124.80;;;;;;4978543;28;20037;-81
2021/04/21 00:49:40;;;;;;;39.03;25.33;;;307.30;2124.80;;;;;;4976807;28;20042;-81
2021/04/21 00:52:12;;;;;;;39.78;23.95;;;307.30;2124.80;;;;;;4965172;28;20426;-81
2021/04/21 00:55:06;;;;;;;39.30;24.77;;;307.30;2124.80;;;;;;4981612;28;20101;-81
2021/04/21 00:57:52;;;;;;;38.78;24.58;;;307.30;2124.80;;;;;;4978156;28;20053;-83
2021/04/21 01:00:33;;;;;;;38.25;23.05;;;307.30;2124.80;;;;;;4979237;28;20469;-83
2021/04/21 01:03:21;;;;;;;37.60;24.17;;;307.30;2124.80;;;;;;4992282;28;20014;-84
2021/04/21 01:05:55;;;;;;;37.95;25.08;;;307.30;2124.80;;;;;;4993198;28;20037;-81
2021/04/21 01:08:29;;;;;;;34.83;22.05;;;307.30;2124.80;;;;;;4994156;28;20030;-80
2021/04/21 01:11:00;;;;;;;34.35;23.27;;;307.30;2124.80;;;;;;4994138;28;20136;-82
2021/04/21 01:13:33;;;;;;;34.35;21.65;;;307.30;2124.80;;;;;;4994298;28;20026;-81
2021/04/21 01:16:00;;;;;;;36.40;23.08;;;307.20;2124.80;;;;;;4993638;28;20484;-81
2021/04/21 01:18:28;;;;;;;43.25;24.27;;;307.20;2124.80;;;;;;5009380;28;20034;-81
2021/04/21 01:21:07;;;;;;;36.42;23.00;;;282.50;2124.80;;;;;;4976787;28;20081;-81
2021/04/21 01:24:16;;;;;;;42.25;23.85;;;282.50;2124.80;;;;;;4957307;28;20477;-81
2021/04/21 01:26:49;;;;;;;37.42;24.02;;;282.50;2124.80;;;;;;4876619;29;20040;-84
2021/04/21 01:29:21;;;;;;;38.40;23.52;;;282.50;2124.80;;;;;;4881117;29;20104;-81
2021/04/21 01:31:49;;;;;;;35.28;23.02;;;282.50;2124.80;;;;;;4881206;29;20060;-80
2021/04/21 01:34:19;;;;;;;35.55;23.85;;;282.50;2124.80;;;;;;4896378;29;20101;-80
2021/04/21 01:36:46;;;;;;;37.90;24.25;;;307.20;2124.80;;;;;;4896458;29;20040;-83
2021/04/21 01:39:14;;;;;;;38.63;23.42;;;307.30;2124.80;;;;;;4896561;29;20036;-79
2021/04/21 01:41:44;;;;;;;36.67;22.65;;;307.30;2124.80;;;;;;4881420;29;20100;-82
2021/04/21 01:44:14;;;;;;;38.08;22.25;;;307.30;2124.80;;;;;;4881410;29;20370;-81
2021/04/21 01:46:43;;;;;;;34.00;21.45;;;307.30;2124.80;;;;;;4880995;29;20119;-83
2021/04/21 01:49:21;;;;;;;38.13;21.92;;;307.30;2124.80;;;;;;4896567;29;20435;-80
2021/04/21 01:51:53;;;;;;;34.53;22.02;;;307.30;2124.80;;;;;;4896782;29;20037;-80
2021/04/21 01:54:19;;;;;;;34.17;20.48;;;307.20;2124.80;;;;;;4896830;29;20041;-81
2021/04/21 01:56:56;;;;;;;33.10;21.30;;;307.30;2124.80;;;;;;4896040;29;20039;-83
2021/04/21 01:59:21;;;;;;;33.80;21.05;;;307.20;2124.80;;;;;;4882563;28;20058;-80
2021/04/21 02:02:00;;;;;;;33.10;21.02;;;307.20;2124.80;;;;;;4994503;28;20446;-78
2021/04/21 02:04:54;;;;;;;34.67;21.30;;;307.20;2124.80;;;;;;4994124;28;20022;-82
2021/04/21 02:07:41;;;;;;;31.15;18.50;;;282.50;2099.20;;;;;;4915171;29;20052;-83
2021/04/21 02:10:15;;;;;;;34.15;20.08;;;307.20;2124.80;;;;;;4899829;29;20040;-83
2021/04/21 02:13:08;;;;;;;34.22;20.60;;;282.50;2099.20;;;;;;4899436;29;20032;-83
2021/04/21 02:16:01;;;;;;;33.97;20.70;;;282.50;2124.80;;;;;;4915301;29;20496;-83
2021/04/21 02:18:27;;;;;;;33.63;20.38;;;282.30;2124.80;;;;;;4899516;29;20510;-79
2021/04/21 02:21:02;;;;;;;32.97;19.30;;;282.20;2124.80;;;;;;4899313;29;20036;-83
2021/04/21 02:23:38;;;;;;;31.63;19.98;;;282.20;2150.40;;;;;;4899292;29;20600;-83
2021/04/21 02:26:24;;;;;;;32.85;20.80;;;282.10;2150.40;;;;;;4899578;29;20223;-79
2021/04/21 02:28:59;;;;;;;32.10;19.80;;;282.10;2176.00;;;;;;4899388;29;20044;-80
2021/04/21 02:31:34;;;;;;;34.08;19.92;;;282.10;2176.00;;;;;;4899081;29;20522;-82
2021/04/21 02:34:19;;;;;;;34.28;19.80;;;282.10;2176.00;;;;;;4899124;29;20039;-82
2021/04/21 02:36:51;;;;;;;32.13;20.45;;;282.10;2176.00;;;;;;4898976;29;20435;-80
2021/04/21 02:39:41;;;;;;;31.90;18.77;;;282.10;2176.00;;;;;;4898519;29;20044;-82
2021/04/21 02:42:48;;;;;;;32.00;19.98;;;282.10;2176.00;;;;;;4915087;29;20059;-80
2021/04/21 02:45:32;;;;;;;31.57;19.23;;;282.20;2150.40;;;;;;4976214;28;20476;-83
2021/04/21 02:48:11;;;;;;;30.60;18.00;;;282.10;2176.00;;;;;;4976363;28;20034;-82
2021/04/21 02:50:46;;;;;;;31.50;19.33;;;282.00;2176.00;;;;;;4975797;28;20026;-80
2021/04/21 02:53:35;;;;;;;32.22;18.33;;;282.00;2201.60;;;;;;4975769;28;20030;-79
2021/04/21 02:56:20;;;;;;;30.13;18.35;;;282.00;2201.60;;;;;;4993138;28;20018;-79
2021/04/21 02:59:24;;;;;;;31.33;19.00;;;282.00;2176.00;;;;;;4993517;28;20046;-80
2021/04/21 03:02:15;;;;;;;34.25;20.75;;;282.00;2176.00;;;;;;4992834;28;20045;-79
2021/04/21 03:05:01;;;;;;;31.77;21.23;;;282.00;2176.00;;;;;;4975705;28;20037;-80
2021/04/21 03:07:35;;;;;;;37.55;20.00;;;282.10;2176.00;;;;;;5007488;28;20053;-83
2021/04/21 03:10:16;;;;;;;28.20;19.52;;;282.00;2201.60;;;;;;5012863;28;20030;-84
2021/04/21 03:12:51;;;;;;;33.72;20.83;;;282.10;2176.00;;;;;;4995308;28;20029;-83
2021/04/21 03:15:21;;;;;;;31.73;20.38;;;282.20;2176.00;;;;;;4995493;28;20061;-80
2021/04/21 03:17:52;;;;;;;32.47;19.17;;;282.20;2176.00;;;;;;5012782;28;20093;-80
2021/04/21 03:20:21;;;;;;;30.15;19.20;;;282.20;2176.00;;;;;;4994979;28;20049;-79
2021/04/21 03:22:58;;;;;;;28.75;19.05;;;282.20;2176.00;;;;;;4995307;28;20510;-79
2021/04/21 03:25:35;;;;;;;32.17;20.13;;;282.20;2176.00;;;;;;4995153;28;20034;-83
2021/04/21 03:28:07;;;;;;;30.77;19.92;;;282.20;2176.00;;;;;;4995066;28;20029;-84
2021/04/21 03:30:35;;;;;;;32.92;19.60;;;282.30;2176.00;;;;;;4995230;28;20026;-84
2021/04/21 03:33:13;;;;;;;32.50;19.35;;;282.30;2176.00;;;;;;4994733;28;20034;-83
2021/04/21 03:35:42;;;;;;;30.67;18.23;;;282.30;2176.00;;;;;;4994805;28;20045;-79
2021/04/21 03:38:10;;;;;;;32.63;19.23;;;282.30;2176.00;;;;;;4995052;28;20081;-79
2021/04/21 03:40:38;;;;;;;30.23;18.85;;;282.20;2176.00;;;;;;4994769;28;20046;-80
2021/04/21 03:43:05;;;;;;;34.83;18.73;;;282.20;2201.60;;;;;;4995066;28;20022;-79
2021/04/21 03:45:32;;;;;;;31.95;18.58;;;282.20;2201.60;;;;;;5012252;28;20387;-84
2021/04/21 03:47:58;;;;;;;29.83;18.70;;;282.20;2176.00;;;;;;5012348;28;20077;-79
2021/04/21 03:50:26;;;;;;;31.00;17.27;;;282.20;2201.60;;;;;;5012179;28;20022;-84
2021/04/21 03:53:00;;;;;;;34.63;19.25;;;282.30;2201.60;;;;;;5012617;28;20556;-79
2021/04/21 03:55:28;;;;;;;28.63;17.13;;;282.40;2201.60;;;;;;5012097;28;20037;-83
2021/04/21 03:58:02;;;;;;;29.60;17.55;;;282.30;2201.60;;;;;;4994660;28;20030;-81
2021/04/21 04:00:31;;;;;;;31.63;18.48;;;282.30;2201.60;;;;;;4994790;28;20033;-83
2021/04/21 04:02:58;;;;;;;29.08;18.15;;;282.30;2201.60;;;;;;4994579;28;20027;-82
2021/04/21 04:05:28;;;;;;;26.95;16.42;;;282.20;2227.20;;;;;;4994572;28;20136;-79
2021/04/21 04:07:59;;;;;;;33.83;18.20;;;282.10;2227.20;;;;;;4994415;28;20129;-82
2021/04/21 04:10:26;;;;;;;27.13;16.50;;;282.20;2227.20;;;;;;5011817;28;20041;-82
2021/04/21 04:12:54;;;;;;;29.20;17.52;;;282.10;2227.20;;;;;;5012046;28;20018;-81
2021/04/21 04:15:22;;;;;;;29.48;17.23;;;282.10;2227.20;;;;;;5013852;28;20073;-82
2021/04/21 04:17:49;;;;;;;27.55;17.63;;;282.10;2227.20;;;;;;4998240;28;20026;-82
2021/04/21 04:20:16;;;;;;;28.45;18.92;;;282.10;2227.20;;;;;;5015203;28;20317;-82
2021/04/21 04:22:49;;;;;;;31.23;17.25;;;282.10;2227.20;;;;;;4997860;28;20025;-81
2021/04/21 04:25:17;;;;;;;30.02;17.60;;;282.10;2227.20;;;;;;5015177;28;20181;-83
2021/04/21 04:27:44;;;;;;;29.98;16.55;;;282.10;2227.20;;;;;;5012415;28;20022;-81
2021/04/21 04:30:11;;;;;;;27.38;16.02;;;282.00;2227.20;;;;;;4997775;28;20046;-81
2021/04/21 04:32:41;;;;;;;28.23;15.95;;;282.00;2227.20;;;;;;5015119;28;20111;-77
2021/04/21 04:35:11;;;;;;;30.92;17.02;;;282.00;2227.20;;;;;;5015188;28;20046;-78
2021/04/21 04:37:39;;;;;;;29.98;16.63;;;281.90;2227.20;;;;;;4997833;28;20029;-81
2021/04/21 04:40:12;;;;;;;30.25;16.98;;;282.00;2227.20;;;;;;5015291;28;20511;-82
2021/04/21 04:42:38;;;;;;;30.70;16.45;;;282.00;2227.20;;;;;;4997571;28;20022;-80
2021/04/21 04:45:06;;;;;;;29.00;16.63;;;282.00;2227.20;;;;;;5015054;28;20502;-77
2021/04/21 04:47:44;;;;;;;27.08;14.90;;;282.00;2227.20;;;;;;4997477;28;20112;-78
2021/04/21 04:50:13;;;;;;;24.88;13.98;;;282.00;2227.20;;;;;;5013785;28;20064;-77
2021/04/21 04:52:41;;;;;;;26.67;15.75;;;282.00;2201.60;;;;;;4997377;28;20022;-77
2021/04/21 04:55:10;;;;;;;26.98;17.70;;;282.20;2201.60;;;;;;4992606;28;20101;-78
2021/04/21 04:57:39;;;;;;;26.55;15.25;;;282.30;2176.00;;;;;;5012814;28;20046;-78
2021/04/21 05:00:08;;;;;;;24.35;14.05;;;282.40;2150.40;;;;;;5014613;28;20241;-79
2021/04/21 05:02:40;;;;;;;26.65;15.02;;;282.40;2150.40;;;;;;4996701;28;20034;-77
2021/04/21 05:05:08;;;;;;;24.67;16.25;;;282.50;2150.40;;;;;;5014436;28;20026;-78
2021/04/21 05:07:38;;;;;;;23.63;14.70;;;282.50;2124.80;;;;;;4993323;28;20380;-77
2021/04/21 05:10:07;;;;;;;25.75;16.02;;;282.50;2124.80;;;;;;5012285;28;20026;-77
2021/04/21 05:12:38;;;;;;;27.65;16.02;;;282.50;2150.40;;;;;;4996506;28;20499;-78
2021/04/21 05:15:05;;;;;;;26.10;15.98;;;282.50;2150.40;;;;;;5014457;28;20379;-75
2021/04/21 05:17:54;;;;;;;27.23;15.82;;;282.50;2150.40;;;;;;5014535;28;20470;-80
2021/04/21 05:20:58;;;;;;;22.63;13.85;;;282.50;2150.40;;;;;;4996284;28;20116;-78
2021/04/21 05:24:01;;;;;;;24.13;15.32;;;307.30;2176.00;;;;;;5009144;28;20467;-74
2021/04/21 05:27:00;;;;;;;20.88;13.30;;;307.30;2176.00;;;;;;4991539;28;20034;-76
2021/04/21 05:29:47;;;;;;;25.65;12.93;;;307.20;2150.40;;;;;;5010246;28;20026;-77
2021/04/21 05:32:35;;;;;;;20.50;13.00;;;307.30;2150.40;;;;;;5006939;28;20040;-77
2021/04/21 05:35:09;;;;;;;20.92;11.95;;;307.20;2150.40;;;;;;5011933;28;20018;-78
2021/04/21 05:37:57;;;;;;;20.80;12.80;;;307.30;2176.00;;;;;;5009146;28;20125;-76
2021/04/21 05:40:25;;;;;;;21.95;13.07;;;307.30;2176.00;;;;;;5003925;28;20055;-77
2021/04/21 05:43:18;;;;;;;22.98;14.32;;;307.40;2150.40;;;;;;4995931;28;20101;-77
2021/04/21 05:46:25;;;;;;;23.20;14.13;;;307.50;2150.40;;;;;;5012710;28;20022;-80
2021/04/21 05:49:10;;;;;;;28.38;15.05;;;307.60;2124.80;;;;;;4972057;28;20038;-77
2021/04/21 05:51:45;;;;;;;20.42;13.48;;;307.70;2124.80;;;;;;4972195;28;20037;-79
2021/04/21 05:54:47;;;;;;;31.13;15.00;;;307.70;2099.20;;;;;;4971881;28;20472;-79
2021/04/21 05:57:50;;;;;;;26.13;14.52;;;307.70;2124.80;;;;;;4955521;28;20027;-79
2021/04/21 06:00:49;;;;;;;21.85;13.88;;;307.80;2124.80;;;;;;4952913;28;20536;-80
2021/04/21 06:03:19;;;;;;;22.70;14.27;;;307.90;2124.80;;;;;;4970038;28;20074;-80
2021/04/21 06:05:45;;;;;;;25.65;15.05;;;308.00;2124.80;;;;;;4971787;28;20504;-80
2021/04/21 06:08:12;;;;;;;22.17;13.85;;;308.10;2099.20;;;;;;4956403;28;20054;-80
2021/04/21 06:10:38;;;;;;;28.00;15.88;;;308.00;2099.20;;;;;;4971942;28;20550;-80
2021/04/21 06:13:04;;;;;;;24.83;15.13;;;308.00;2099.20;;;;;;4972537;28;20035;-80
2021/04/21 06:15:36;;;;;;;31.08;17.15;;;308.00;2124.80;;;;;;4956170;28;20027;-82
2021/04/21 06:18:08;;;;;;;24.17;13.82;;;308.10;2124.80;;;;;;4956053;28;20027;-79
2021/04/21 06:20:33;;;;;;;23.42;14.52;;;308.10;2073.60;;;;;;4972120;28;20447;-80
2021/04/21 06:23:14;;;;;;;22.80;15.20;;;308.10;2099.20;;;;;;4955577;28;20038;-79
2021/04/21 06:25:45;;;;;;;22.42;13.55;;;332.80;2099.20;;;;;;4989254;28;20030;-78
2021/04/21 06:28:22;;;;;;;25.20;14.13;;;332.80;2073.60;;;;;;5012841;28;20022;-77
2021/04/21 06:31:12;;;;;;;22.83;13.13;;;332.80;2073.60;;;;;;5012975;28;20030;-79
2021/04/21 06:33:43;;;;;;;21.85;14.23;;;332.80;2048.00;;;;;;5012966;28;20057;-78
2021/04/21 06:36:12;;;;;;;22.08;13.20;;;332.80;2048.00;;;;;;4998877;28;20030;-78
2021/04/21 06:38:39;;;;;;;22.05;12.50;;;332.90;2048.00;;;;;;4994003;28;20061;-78
2021/04/21 06:41:05;;;;;;;21.23;12.75;;;333.00;2022.40;;;;;;4995261;28;20506;-78
2021/04/21 06:43:37;;;;;;;21.02;12.57;;;332.90;2048.00;;;;;;5012808;28;20471;-78
2021/04/21 06:46:07;;;;;;;21.38;12.85;;;332.90;2048.00;;;;;;5012888;28;20041;-78
2021/04/21 06:48:38;;;;;;;23.67;13.77;;;333.10;1996.80;;;;;;4994552;28;20034;-77
2021/04/21 06:51:09;;;;;;;20.92;13.65;;;333.10;1996.80;;;;;;5012236;28;20033;-77
2021/04/21 06:53:35;;;;;;;20.85;12.30;;;333.20;1996.80;;;;;;4994816;28;20396;-77
2021/04/21 06:56:01;;;;;;;22.83;13.07;;;333.30;1971.20;;;;;;4994800;28;20029;-77
2021/04/21 06:58:29;;;;;;;17.25;11.95;;;333.30;1971.20;;;;;;4994975;28;20026;-78
2021/04/21 07:00:55;;;;;;;25.10;15.10;;;333.40;1971.20;;;;;;5012296;28;20026;-78
2021/04/21 07:03:21;;;;;;;19.55;13.27;;;333.60;1945.60;;;;;;5012748;28;20522;-78
2021/04/21 07:05:48;;;;;;;18.88;13.43;;;333.60;1945.60;;;;;;4994399;28;20030;-78
2021/04/21 07:08:28;;;;;;;23.33;14.73;;;333.70;1945.60;;;;;;5012488;28;20375;-77
2021/04/21 07:10:55;;;;;;;21.98;14.50;;;333.70;1971.20;;;;;;4994761;28;20036;-77
2021/04/21 07:13:35;;;;;;;20.40;13.27;;;358.50;1945.60;;;;;;4994738;28;20485;-77
2021/04/21 07:16:04;;;;;;;22.77;13.52;;;358.50;1945.60;;;;;;5012448;28;20112;-78
2021/04/21 07:18:35;;;;;;;21.30;14.18;;;358.70;1920.00;;;;;;5012272;28;20045;-78
2021/04/21 07:21:02;;;;;;;23.92;14.32;;;358.80;1920.00;;;;;;4993861;28;20149;-77
2021/04/21 07:23:29;;;;;;;22.13;12.88;;;358.90;1894.40;;;;;;5012415;28;20479;-76
2021/04/21 07:25:55;;;;;;;20.30;13.30;;;359.00;1868.80;;;;;;5011466;28;20036;-78
2021/04/21 07:28:24;;;;;;;18.33;12.98;;;359.00;1868.80;;;;;;5009229;28;20014;-77
2021/04/21 07:30:51;;;;;;;23.85;16.17;;;359.10;1868.80;;;;;;5011677;28;20100;-77
2021/04/21 07:33:40;;;;;;;31.15;18.75;;;359.20;1843.20;;;;;;4994365;28;20088;-77
2021/04/21 07:36:18;;;;;;;22.40;14.77;;;359.30;1843.20;;;;;;5011324;28;20029;-77
2021/04/21 07:39:03;;;;;;;22.70;13.77;;;384.00;1817.60;;;;;;5011851;28;20044;-77
2021/04/21 07:41:35;;;;;;;18.10;12.55;;;384.00;1766.40;;;;;;5011793;28;20395;-77
2021/04/21 07:44:01;;;;;;;20.55;13.60;;;384.10;1766.40;;;;;;5012115;28;20026;-78
2021/04/21 07:46:27;;;;;;;22.73;12.90;;;384.10;1766.40;;;;;;5011692;28;20033;-77
2021/04/21 07:48:54;;;;;;;17.83;12.32;;;384.20;1740.80;;;;;;4995769;28;20403;-77
2021/04/21 07:51:24;;;;;;;17.05;12.00;;;384.30;1740.80;;;;;;4997966;28;20033;-76
2021/04/21 07:54:09;;;;;;;17.38;11.73;;;384.40;1715.20;;;;;;5016140;28;20029;-76
2021/04/21 07:56:49;;;;;;;18.33;11.43;;;384.40;1715.20;;;;;;4998295;28;20064;-76
2021/04/21 07:59:17;;;;;;;19.60;12.55;;;384.60;1689.60;;;;;;5015663;28;20480;-75
2021/04/21 08:01:44;;;;;;;21.73;13.60;;;384.70;1689.60;;;;;;5012302;28;20036;-77
2021/04/21 08:04:20;;;;;;;20.60;13.48;;;384.80;1715.20;;;;;;5015567;28;20018;-77
2021/04/21 08:06:48;;;;;;;21.38;13.80;;;384.90;1664.00;;;;;;5015289;28;20104;-77
2021/04/21 08:09:15;;;;;;;17.08;12.80;;;384.90;1664.00;;;;;;5015680;28;20388;-76
2021/04/21 08:11:41;;;;;;;21.05;13.88;;;409.60;1689.60;;;;;;5015482;28;20022;-75
2021/04/21 08:14:07;;;;;;;22.23;13.80;;;409.60;1689.60;;;;;;4998051;28;20022;-76
2021/04/21 08:16:35;;;;;;;17.63;12.60;;;384.90;1664.00;;;;;;5015308;28;20057;-76
2021/04/21 08:19:13;;;;;;;18.58;12.75;;;384.70;1689.60;;;;;;5015279;28;20021;-77
2021/04/21 08:21:43;;;;;;;19.55;12.27;;;384.60;1638.40;;;;;;5012982;28;20030;-78
2021/04/21 08:24:14;;;;;;;17.15;12.82;;;384.60;1638.40;;;;;;5015069;28;20060;-77
2021/04/21 08:26:46;;;;;;;21.92;14.30;;;384.70;1664.00;;;;;;5015322;28;20030;-77
2021/04/21 08:29:13;;;;;;;22.23;14.98;;;384.90;1638.40;;;;;;5015135;28;20045;-78
2021/04/21 08:31:46;;;;;;;19.17;12.10;;;409.60;1715.20;;;;;;5015131;28;20072;-79
2021/04/21 08:34:13;;;;;;;17.05;11.63;;;409.70;1664.00;;;;;;5010811;28;20026;-78
2021/04/21 08:36:39;;;;;;;22.02;15.02;;;409.90;1664.00;;;;;;4992170;28;20041;-80
2021/04/21 08:39:06;;;;;;;19.42;12.85;;;409.90;1664.00;;;;;;5024910;28;20045;-79
2021/04/21 08:41:36;;;;;;;17.67;12.35;;;409.90;1664.00;;;;;;5024396;28;20141;-80
2021/04/21 08:44:02;;;;;;;19.35;11.82;;;410.00;1612.80;;;;;;5000797;28;20041;-81
2021/04/21 08:46:29;;;;;;;19.17;13.90;;;410.00;1638.40;;;;;;4997638;28;20029;-79
2021/04/21 08:48:56;;;;;;;21.35;13.75;;;410.10;1612.80;;;;;;4997613;28;20021;-82
2021/04/21 08:51:23;;;;;;;19.58;12.38;;;410.10;1587.20;;;;;;5015071;28;20550;-81
2021/04/21 08:53:52;;;;;;;19.90;13.98;;;410.20;1638.40;;;;;;4997871;28;20045;-84
2021/04/21 08:56:20;;;;;;;21.88;13.95;;;410.20;1587.20;;;;;;5015322;28;20108;-82
2021/04/21 08:58:48;;;;;;;19.90;13.73;;;410.20;1612.80;;;;;;4997631;28;20034;-82
2021/04/21 09:01:15;;;;;;;19.45;14.18;;;410.20;1612.80;;;;;;4996944;28;20029;-84
2021/04/21 09:03:46;;;;;;;21.83;14.50;;;410.30;1612.80;;;;;;5015066;28;20021;-79
2021/04/21 09:06:15;;;;;;;22.77;14.82;;;410.40;1612.80;;;;;;5014835;28;20057;-84
2021/04/21 09:08:42;;;;;;;23.38;15.27;;;410.30;1664.00;;;;;;4997335;28;20021;-81
2021/04/21 09:11:08;;;;;;;24.23;15.45;;;410.30;1587.20;;;;;;5015036;28;20022;-77
2021/04/21 09:13:34;;;;;;;24.02;14.02;;;410.20;1587.20;;;;;;4997053;28;20064;-79
2021/04/21 09:16:00;;;;;;;22.98;15.85;;;410.30;1587.20;;;;;;4996238;28;20049;-80
2021/04/21 09:18:33;;;;;;;25.10;16.50;;;410.40;1561.60;;;;;;4997172;28;20144;-78
2021/04/21 09:21:02;;;;;;;21.73;15.27;;;410.30;1587.20;;;;;;5013847;28;20061;-78
2021/04/21 09:23:42;;;;;;;23.10;15.63;;;410.30;1587.20;;;;;;4996685;28;20372;-78
2021/04/21 09:26:17;;;;;;;20.17;14.02;;;410.40;1561.60;;;;;;5012442;28;20026;-78
2021/04/21 09:28:48;;;;;;;21.85;13.93;;;410.30;1587.20;;;;;;4986430;28;20038;-78
2021/04/21 09:31:27;;;;;;;22.58;14.65;;;410.20;1536.00;;;;;;4993634;28;20034;-78
2021/04/21 09:34:14;;;;;;;21.20;14.68;;;410.10;1561.60;;;;;;5010296;28;20018;-78
2021/04/21 09:36:43;;;;;;;20.23;14.18;;;409.90;1561.60;;;;;;4996084;28;20083;-78
2021/04/21 09:39:20;;;;;;;23.55;14.85;;;410.00;1587.20;;;;;;5013979;28;20387;-78
2021/04/21 09:41:47;;;;;;;29.67;16.08;;;410.00;1561.60;;;;;;5013671;28;20395;-79
2021/04/21 09:44:28;;;;;;;25.23;16.30;;;410.20;1536.00;;;;;;4996354;28;20065;-77
2021/04/21 09:46:56;;;;;;;18.85;14.07;;;435.30;1510.40;;;;;;5013528;28;20034;-78
2021/04/21 09:49:38;;;;;;;18.17;13.00;;;435.70;1510.40;;;;;;5013496;28;20022;-77
2021/04/21 09:52:13;;;;;;;22.50;13.73;;;436.00;1433.60;;;;;;5012698;28;21405;-78
2021/04/21 09:54:44;;;;;;;19.65;14.40;;;460.90;1433.60;;;;;;4994238;28;20447;-79
2021/04/21 09:57:18;;;;;;;22.17;15.20;;;461.10;1433.60;;;;;;5005236;28;20471;-78
2021/04/21 09:59:56;;;;;;;18.15;14.02;;;460.80;1459.20;;;;;;5013609;28;20036;-78
2021/04/21 10:02:33;;;;;;;20.30;14.07;;;460.80;1382.40;;;;;;4995632;28;20488;-78
2021/04/21 10:05:30;;;;;;;19.08;13.63;;;460.90;1408.00;;;;;;5010320;28;20033;-78
2021/04/21 10:08:15;;;;;;;17.35;12.20;;;461.20;1356.80;;;;;;4995376;28;20168;-78
2021/04/21 10:10:45;;;;;;;22.60;14.20;;;461.00;1408.00;;;;;;5013295;28;20025;-78
2021/04/21 10:13:15;;;;;;;22.40;15.93;;;461.30;1356.80;;;;;;5009102;28;20021;-77
2021/04/21 10:15:41;;;;;;;20.27;15.10;;;461.50;1356.80;;;;;;4995489;28;20100;-78
2021/04/21 10:18:08;;;;;;;22.65;14.50;;;461.50;1382.40;;;;;;4995201;28;20152;-78
2021/04/21 10:20:34;;;;;;;21.58;14.85;;;486.40;1254.40;;;;;;4995420;28;20364;-76
2021/04/21 10:23:01;;;;;;;17.73;12.82;;;486.50;1280.00;;;;;;5012880;28;20025;-78
2021/04/21 10:25:27;;;;;;;22.00;15.82;;;486.60;1254.40;;;;;;4994943;28;20062;-79
2021/04/21 10:27:54;;;;;;;20.17;15.25;;;486.70;1254.40;;;;;;4994971;28;20467;-79
2021/04/21 10:30:21;;;;;;;19.08;13.65;;;486.50;1280.00;;;;;;4992710;28;20033;-77
2021/04/21 10:32:47;;;;;;;17.58;12.88;;;486.80;1203.20;;;;;;5012730;28;20024;-79
2021/04/21 10:35:13;;;;;;;22.55;13.10;;;487.00;1203.20;;;;;;5012376;28;20530;-79
2021/04/21 10:37:40;;;;;;;20.60;14.20;;;487.20;1203.20;;;;;;4992444;28;20088;-78
2021/04/21 10:40:10;;;;;;;17.23;12.45;;;487.20;1152.00;;;;;;5012422;28;20034;-79
2021/04/21 10:42:48;;;;;;;17.63;13.18;;;487.30;1126.40;;;;;;4991096;28;20026;-78
2021/04/21 10:45:16;;;;;;;18.80;12.95;;;512.10;1177.60;;;;;;5012825;28;20025;-78
2021/04/21 10:47:47;;;;;;;19.40;13.27;;;512.10;1203.20;;;;;;4991014;28;20022;-77
2021/04/21 10:50:14;;;;;;;16.67;12.73;;;487.00;1254.40;;;;;;5008775;28;20018;-78
2021/04/21 10:52:43;;;;;;;18.70;12.68;;;486.70;1254.40;;;;;;5011256;28;20037;-78
2021/04/21 10:55:10;;;;;;;18.77;11.77;;;461.60;1280.00;;;;;;5012454;28;20022;-76
2021/04/21 10:57:35;;;;;;;17.10;11.60;;;461.50;1254.40;;;;;;4993035;28;20185;-81
2021/04/21 11:00:23;;;;;;;17.65;12.13;;;486.40;1228.80;;;;;;4983940;28;20061;-79
2021/04/21 11:03:06;;;;;;;17.23;13.00;;;461.50;1280.00;;;;;;4995289;28;20156;-81
2021/04/21 11:05:44;;;;;;;18.27;13.55;;;486.50;1254.40;;;;;;4995165;28;20022;-78
2021/04/21 11:08:20;;;;;;;18.48;13.35;;;487.00;1228.80;;;;;;5012379;28;20042;-79
2021/04/21 11:10:54;;;;;;;19.92;14.07;;;487.10;1177.60;;;;;;5012465;28;20491;-78
2021/04/21 11:13:37;;;;;;;22.10;14.40;;;512.10;1203.20;;;;;;5014940;28;20033;-79
2021/04/21 11:16:22;;;;;;;18.55;14.10;;;512.50;1152.00;;;;;;4996485;28;20022;-78
2021/04/21 11:18:48;;;;;;;21.17;12.98;;;512.70;1177.60;;;;;;4994692;28;20034;-78
2021/04/21 11:21:19;;;;;;;17.63;13.95;;;512.90;1152.00;;;;;;4994011;28;20034;-78
2021/04/21 11:23:59;;;;;;;17.05;13.40;;;512.90;1126.40;;;;;;4988942;28;20065;-77
2021/04/21 11:26:25;;;;;;;16.10;11.73;;;512.90;1152.00;;;;;;5009951;28;20018;-78
2021/04/21 11:29:08;;;;;;;20.35;12.30;;;512.50;1152.00;;;;;;4994208;28;20017;-78
2021/04/21 11:31:44;;;;;;;15.40;11.15;;;487.00;1177.60;;;;;;5012078;28;20072;-78
2021/04/21 11:34:39;;;;;;;14.77;10.32;;;486.50;1228.80;;;;;;5005405;28;20022;-78
2021/04/21 11:37:18;;;;;;;18.08;13.00;;;461.30;1280.00;;;;;;4944714;28;20062;-78
2021/04/21 11:39:57;;;;;;;22.95;16.10;;;460.90;1408.00;;;;;;4957698;28;20039;-82
2021/04/21 11:42:44;;;;;;;23.63;14.50;;;435.80;1536.00;;;;;;4957672;28;20044;-81
2021/04/21 11:45:30;;;;;;;28.10;15.20;;;435.70;1587.20;;;;;;4957127;28;20031;-79
2021/04/21 11:47:57;;;;;;;28.05;17.33;;;435.60;1638.40;;;;;;4951849;28;20028;-78
2021/04/21 11:50:24;;;;;;;21.90;14.63;;;435.50;1612.80;;;;;;4963550;28;20469;-79
2021/04/21 11:52:59;;;;;;;21.52;15.70;;;435.50;1612.80;;;;;;4951884;28;20086;-79
2021/04/21 11:55:43;;;;;;;18.73;15.00;;;435.40;1561.60;;;;;;4953532;28;20040;-78
2021/04/21 11:58:37;;;;;;;22.25;16.15;;;435.20;1536.00;;;;;;4937941;29;20043;-79
2021/04/21 12:01:05;;;;;;;22.48;15.70;;;435.20;1561.60;;;;;;4935571;28;20059;-80
2021/04/21 12:03:37;;;;;;;26.63;18.52;;;410.50;1612.80;;;;;;4951365;29;20062;-84
2021/04/21 12:06:05;;;;;;;27.20;16.23;;;410.40;1715.20;;;;;;4954379;28;20042;-78
2021/04/21 12:08:34;;;;;;;28.02;18.92;;;410.40;1689.60;;;;;;4944931;28;20035;-79
2021/04/21 12:11:02;;;;;;;25.30;18.33;;;410.50;1715.20;;;;;;4941564;28;20110;-82
2021/04/21 12:13:40;;;;;;;25.05;18.13;;;435.40;1766.40;;;;;;4954029;28;20058;-82
2021/04/21 12:16:14;;;;;;;25.23;17.15;;;436.10;1536.00;;;;;;4980529;28;20023;-82
2021/04/21 12:18:48;;;;;;;20.58;16.27;;;461.00;1510.40;;;;;;4991524;28;20026;-81
2021/04/21 12:21:17;;;;;;;22.25;16.23;;;461.10;1484.80;;;;;;4990875;28;20451;-79
2021/04/21 12:23:52;;;;;;;25.67;16.90;;;461.20;1408.00;;;;;;5011433;28;20049;-80
2021/04/21 12:26:34;;;;;;;23.10;16.25;;;460.80;1408.00;;;;;;4993860;28;20034;-79
2021/04/21 12:29:07;;;;;;;23.20;16.95;;;460.80;1408.00;;;;;;5009963;28;20014;-82
2021/04/21 12:31:35;;;;;;;21.70;16.00;;;460.80;1433.60;;;;;;5011767;28;20129;-81