Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:26;;;;;;;13.93;9.32;;;;;;;4.91;44.51;101362.50;5027909;28;20041;-77
2021/12/23 00:03:53;;;;;;;16.38;9.88;;;;;;;4.89;44.80;101356.28;5028091;28;20068;-77
2021/12/23 00:06:20;;;;;;;16.55;10.95;;;;;;;4.89;44.71;101346.41;5028710;28;20045;-77
2021/12/23 00:08:46;;;;;;;15.77;10.30;;;;;;;4.89;44.27;101341.00;5027235;28;20120;-77
2021/12/23 00:11:13;;;;;;;14.73;9.25;;;;;;;4.90;44.79;101341.91;5028090;28;20080;-77
2021/12/23 00:13:48;;;;;;;20.17;10.40;;;;;;;4.88;44.43;101331.19;5027746;28;20512;-77
2021/12/23 00:16:29;;;;;;;20.40;11.10;;;;;;;4.86;44.59;101324.97;5051026;28;20045;-77
2021/12/23 00:19:02;;;;;;;16.92;10.35;;;;;;;4.88;44.54;101341.94;5027862;28;20045;-77
2021/12/23 00:24:15;;;;;;;16.05;9.82;;;;;;;4.83;44.53;101360.06;5017849;28;20105;-77
2021/12/23 00:26:41;;;;;;;15.88;9.80;;;;;;;4.85;44.56;101341.19;5028977;28;20037;-77
2021/12/23 00:29:08;;;;;;;17.25;10.90;;;;;;;4.84;44.64;101336.75;5028098;28;20562;-77
2021/12/23 00:31:35;;;;;;;17.65;9.80;;;;;;;4.83;44.71;101333.16;5026977;28;20493;-77
2021/12/23 00:34:02;;;;;;;16.63;10.10;;;;;;;4.84;44.45;101325.97;5027720;28;20046;-77
2021/12/23 00:36:30;;;;;;;15.35;9.27;;;;;;;4.86;44.62;101303.44;5028268;28;20050;-77
2021/12/23 00:38:57;;;;;;;17.08;10.57;;;;;;;4.86;44.54;101286.44;5027315;28;20053;-77
2021/12/23 00:41:30;;;;;;;17.23;10.43;;;;;;;4.87;44.48;101290.88;5027523;28;20080;-77
2021/12/23 00:43:58;;;;;;;17.65;10.27;;;;;;;4.85;44.43;101299.03;5027523;28;20045;-77
2021/12/23 00:46:24;;;;;;;15.98;9.77;;;;;;;4.87;44.60;101285.50;5038106;28;20053;-77
2021/12/23 00:48:51;;;;;;;16.55;10.40;;;;;;;4.86;44.68;101278.34;5031748;28;20045;-77
2021/12/23 00:51:21;;;;;;;19.27;11.20;;;;;;;4.90;44.73;101280.91;5030424;28;20068;-77
2021/12/23 00:53:50;;;;;;;15.65;9.90;;;;;;;4.88;44.82;101263.94;5032051;28;20127;-77
2021/12/23 00:56:16;;;;;;;18.00;10.88;;;;;;;4.89;44.61;101267.50;5032338;28;20049;-77
2021/12/23 00:58:43;;;;;;;17.13;9.77;;;;;;;4.88;44.49;101263.94;5010348;28;20074;-77
2021/12/23 01:01:10;;;;;;;16.35;10.13;;;;;;;4.88;44.34;101258.53;5040621;28;20137;-77
2021/12/23 01:03:37;;;;;;;16.83;10.18;;;;;;;4.88;44.64;101250.47;5022870;28;20057;-77
2021/12/23 01:06:04;;;;;;;14.55;9.55;;;;;;;4.87;44.39;101243.34;5030828;28;20045;-77
2021/12/23 01:08:30;;;;;;;18.15;10.48;;;;;;;4.89;44.66;101244.16;5031646;28;20049;-77
2021/12/23 01:10:59;;;;;;;17.27;10.23;;;;;;;4.90;44.56;101231.59;5031579;28;20045;-77
2021/12/23 01:13:28;;;;;;;15.63;9.75;;;;;;;4.90;44.63;101243.22;5046419;28;20085;-77
2021/12/23 01:16:05;;;;;;;17.77;9.82;;;;;;;4.92;44.72;101243.19;5029674;28;20558;-77
2021/12/23 01:18:43;;;;;;;16.33;9.00;;;;;;;4.92;44.73;101244.06;5025617;28;20045;-77
2021/12/23 01:21:17;;;;;;;16.33;9.40;;;;;;;4.92;44.66;101253.94;5024877;28;20500;-77
2021/12/23 01:23:48;;;;;;;16.08;9.15;;;;;;;4.94;44.81;101252.94;5027410;28;20111;-77
2021/12/23 01:26:19;;;;;;;16.33;9.38;;;;;;;4.95;44.78;101237.66;5031189;28;20060;-77
2021/12/23 01:28:54;;;;;;;17.73;10.73;;;;;;;4.96;44.30;101250.19;5014048;28;20042;-77
2021/12/23 01:31:24;;;;;;;16.23;10.13;;;;;;;4.96;44.76;101226.84;5030351;28;20498;-77
2021/12/23 01:33:50;;;;;;;18.35;10.35;;;;;;;4.96;44.72;101228.66;5031733;28;20057;-77
2021/12/23 01:36:17;;;;;;;16.55;9.98;;;;;;;4.94;44.67;101217.94;5029189;28;20061;-77
2021/12/23 01:38:45;;;;;;;16.88;9.80;;;;;;;4.96;44.35;101205.31;5030508;28;20119;-77
2021/12/23 01:41:12;;;;;;;16.15;10.27;;;;;;;4.95;44.26;101200.00;5031095;28;20087;-77
2021/12/23 01:43:38;;;;;;;18.88;11.07;;;;;;;4.92;44.60;101200.13;5001990;28;20069;-77
2021/12/23 01:46:05;;;;;;;18.17;10.23;;;;;;;4.91;44.42;101199.25;5035739;28;20129;-77
2021/12/23 01:48:32;;;;;;;17.80;10.40;;;;;;;4.92;44.54;101211.78;5029846;28;20077;-77
2021/12/23 01:50:59;;;;;;;18.60;10.13;;;;;;;4.92;44.44;101198.31;5020824;28;20111;-77
2021/12/23 01:53:25;;;;;;;18.80;11.43;;;;;;;4.91;44.64;101184.91;5013388;28;20127;-77
2021/12/23 01:55:53;;;;;;;17.20;10.52;;;;;;;4.90;44.63;101194.81;5030652;28;20092;-77
2021/12/23 01:58:20;;;;;;;20.92;11.82;;;;;;;4.88;44.66;101185.03;5030413;28;20571;-77
2021/12/23 02:00:50;;;;;;;17.88;10.63;;;;;;;4.88;44.51;101185.03;5029780;28;20171;-77
2021/12/23 02:03:17;;;;;;;17.67;10.45;;;;;;;4.88;44.80;101191.28;5021235;28;20045;-77
2021/12/23 02:05:44;;;;;;;17.90;9.98;;;;;;;4.86;44.54;101190.47;5031158;28;20362;-77
2021/12/23 02:08:28;;;;;;;16.88;9.88;;;;;;;4.89;44.69;101197.53;5027543;28;20069;-77
2021/12/23 02:10:55;;;;;;;16.27;10.48;;;;;;;4.88;44.61;101191.28;5030215;28;20088;-77
2021/12/23 02:13:22;;;;;;;18.77;10.93;;;;;;;4.89;44.93;101179.59;5030247;28;20045;-77
2021/12/23 02:15:49;;;;;;;18.80;11.18;;;;;;;4.89;44.56;101190.34;5029798;28;20045;-77
2021/12/23 02:18:16;;;;;;;16.35;10.50;;;;;;;4.89;44.88;101186.78;5013588;28;20053;-77
2021/12/23 02:20:43;;;;;;;16.05;10.18;;;;;;;4.88;44.65;101188.59;5028594;28;20493;-77
2021/12/23 02:23:12;;;;;;;15.32;9.60;;;;;;;4.89;44.67;101170.66;5030187;28;20080;-77
2021/12/23 02:25:39;;;;;;;17.40;10.38;;;;;;;4.90;44.64;101162.53;5030196;28;20088;-77
2021/12/23 02:28:08;;;;;;;18.42;9.85;;;;;;;4.90;44.72;101162.53;5030849;28;20045;-77
2021/12/23 02:30:38;;;;;;;18.23;10.95;;;;;;;4.93;44.55;101156.16;5029810;28;20144;-77
2021/12/23 02:33:07;;;;;;;15.85;10.50;;;;;;;4.93;44.65;101137.31;5029705;28;20061;-77
2021/12/23 02:35:35;;;;;;;17.17;10.88;;;;;;;4.92;44.43;101116.72;5030613;28;20053;-77
2021/12/23 02:38:02;;;;;;;18.13;11.05;;;;;;;4.92;44.73;101108.66;5029834;28;20119;-77
2021/12/23 02:40:33;;;;;;;18.13;10.80;;;;;;;4.92;44.64;101123.00;5030037;28;20042;-77
2021/12/23 02:43:27;;;;;;;16.73;10.65;;;;;;;4.90;44.68;101137.44;5027954;28;20080;-77
2021/12/23 02:45:56;;;;;;;17.92;10.18;;;;;;;4.90;44.59;101145.50;5012741;28;20057;-77
2021/12/23 02:48:34;;;;;;;17.90;9.88;;;;;;;4.93;45.03;101164.22;5012500;28;20124;-77
2021/12/23 02:51:07;;;;;;;16.15;9.13;;;;;;;4.94;44.66;101157.91;5044132;28;20053;-77
2021/12/23 02:53:35;;;;;;;17.42;10.05;;;;;;;4.93;45.01;101143.59;5020347;28;20248;-77
2021/12/23 02:56:05;;;;;;;18.90;11.57;;;;;;;4.97;44.71;101138.94;5016522;28;20076;-77
2021/12/23 02:58:32;;;;;;;18.15;11.38;;;;;;;4.95;44.86;101143.50;5029759;28;20041;-77
2021/12/23 03:01:02;;;;;;;17.52;10.68;;;;;;;4.96;44.64;101119.22;5029065;28;20500;-77
2021/12/23 03:03:29;;;;;;;17.83;10.35;;;;;;;4.95;44.92;101122.84;5021099;28;20064;-77
2021/12/23 03:05:58;;;;;;;18.02;10.93;;;;;;;4.95;44.91;101130.91;5024806;28;20073;-77
2021/12/23 03:08:42;;;;;;;18.45;10.70;;;;;;;4.97;44.78;101120.97;5029690;28;20502;-76
2021/12/23 03:11:11;;;;;;;19.13;10.27;;;;;;;4.97;44.99;101128.19;5030234;28;20088;-77
2021/12/23 03:13:39;;;;;;;18.95;11.32;;;;;;;4.96;44.95;101123.72;5028920;28;20115;-76
2021/12/23 03:16:06;;;;;;;18.63;10.52;;;;;;;4.97;45.11;101120.97;5006237;28;20440;-76
2021/12/23 03:18:33;;;;;;;17.15;10.25;;;;;;;4.97;45.21;101129.06;5028386;28;20041;-77
2021/12/23 03:21:01;;;;;;;17.50;9.52;;;;;;;4.98;44.93;101130.81;5030029;28;20041;-77
2021/12/23 03:23:27;;;;;;;17.27;9.88;;;;;;;4.98;45.00;101122.75;5029493;28;20073;-77
2021/12/23 03:25:54;;;;;;;19.67;11.48;;;;;;;5.00;45.19;101105.66;5029530;28;20088;-77
2021/12/23 03:28:21;;;;;;;17.73;10.68;;;;;;;5.01;44.98;101124.44;5027243;28;20049;-77
2021/12/23 03:30:48;;;;;;;17.58;10.20;;;;;;;5.02;44.83;101114.56;5028828;28;20050;-77
2021/12/23 03:33:15;;;;;;;16.08;9.82;;;;;;;5.03;44.95;101121.66;5022092;28;20053;-77
2021/12/23 03:35:42;;;;;;;19.88;11.35;;;;;;;5.02;44.88;101118.13;5016681;28;20079;-78
2021/12/23 03:38:09;;;;;;;18.70;11.05;;;;;;;5.03;44.78;101109.09;5029584;28;20068;-77
2021/12/23 03:40:36;;;;;;;19.25;11.13;;;;;;;5.04;45.06;101088.44;5029825;28;20128;-78
2021/12/23 03:43:03;;;;;;;18.00;10.60;;;;;;;5.05;44.83;101090.19;5034934;28;20053;-77
2021/12/23 03:45:30;;;;;;;17.67;10.88;;;;;;;5.04;45.05;101086.63;5012494;28;20053;-77
2021/12/23 03:47:57;;;;;;;16.92;10.60;;;;;;;5.05;44.93;101085.69;5028352;28;20049;-77
2021/12/23 03:50:25;;;;;;;19.48;11.35;;;;;;;5.05;44.65;101098.28;5012791;28;20053;-77
2021/12/23 03:52:52;;;;;;;16.95;10.70;;;;;;;5.05;44.97;101106.34;5000770;28;20073;-77
2021/12/23 03:55:19;;;;;;;18.33;10.80;;;;;;;5.05;44.85;101106.34;5012545;28;20098;-76
2021/12/23 03:57:46;;;;;;;18.23;10.95;;;;;;;5.05;44.97;101111.72;5026465;28;20132;-77
2021/12/23 04:00:17;;;;;;;20.77;11.55;;;;;;;5.05;45.08;101109.91;5027283;28;20053;-76
2021/12/23 04:02:44;;;;;;;19.83;11.05;;;;;;;5.04;45.13;101101.91;5024134;28;20045;-77
2021/12/23 04:05:12;;;;;;;17.33;10.48;;;;;;;5.04;44.98;101096.50;5029646;28;20076;-77
2021/12/23 04:07:39;;;;;;;16.27;9.75;;;;;;;5.04;45.28;101085.75;5028456;28;20087;-77
2021/12/23 04:10:08;;;;;;;17.48;10.57;;;;;;;5.04;45.35;101083.06;5029666;28;20099;-76
2021/12/23 04:12:35;;;;;;;18.88;10.60;;;;;;;5.04;44.96;101075.88;5021750;28;20045;-76
2021/12/23 04:15:03;;;;;;;17.67;11.23;;;;;;;5.04;45.11;101069.59;5032153;28;20084;-77
2021/12/23 04:17:35;;;;;;;17.60;11.98;;;;;;;5.03;45.13;101076.81;5028483;28;20072;-77
2021/12/23 04:22:44;;;;;;;19.75;11.52;;;;;;;5.00;45.28;101063.50;5027472;28;20045;-77
2021/12/23 04:25:12;;;;;;;18.10;10.75;;;;;;;5.01;45.05;101085.91;5029308;28;20049;-77
2021/12/23 04:27:39;;;;;;;19.50;11.00;;;;;;;5.01;45.14;101080.50;5028030;28;20069;-77
2021/12/23 04:30:07;;;;;;;18.48;11.40;;;;;;;5.01;45.35;101056.28;5029577;28;20121;-77
2021/12/23 04:32:35;;;;;;;18.77;10.98;;;;;;;5.00;45.17;101055.41;5028553;28;20041;-77
2021/12/23 04:35:03;;;;;;;21.40;11.10;;;;;;;5.01;45.12;101050.91;5036935;28;20046;-76
2021/12/23 04:37:29;;;;;;;20.67;12.25;;;;;;;5.01;44.98;101050.91;5032865;28;20091;-77
2021/12/23 04:39:56;;;;;;;21.13;12.38;;;;;;;4.97;45.09;101034.00;5029768;28;20057;-77
2021/12/23 04:42:22;;;;;;;20.08;11.27;;;;;;;4.97;44.98;101037.56;5027836;28;20091;-77
2021/12/23 04:44:49;;;;;;;19.58;11.65;;;;;;;4.95;45.28;101046.63;5032566;28;20110;-77
2021/12/23 04:47:16;;;;;;;19.55;11.38;;;;;;;4.94;45.22;101034.16;5028563;28;20050;-77
2021/12/23 04:49:42;;;;;;;18.48;11.82;;;;;;;4.93;44.98;101033.28;5028578;28;20488;-76
2021/12/23 04:52:09;;;;;;;18.98;11.00;;;;;;;4.94;45.40;101034.16;5027897;28;20074;-77
2021/12/23 04:54:36;;;;;;;17.48;10.23;;;;;;;4.92;45.15;101023.44;5028570;28;20129;-76
2021/12/23 04:57:02;;;;;;;19.92;11.68;;;;;;;4.94;45.43;101013.47;5027780;28;20136;-76
2021/12/23 04:59:29;;;;;;;19.85;11.00;;;;;;;4.94;45.32;101015.31;5028061;28;20085;-76
2021/12/23 05:01:56;;;;;;;19.45;11.25;;;;;;;4.93;45.45;101019.81;5027137;28;20072;-77
2021/12/23 05:04:23;;;;;;;20.70;11.02;;;;;;;4.96;45.25;101018.81;5029019;28;20053;-76
2021/12/23 05:06:49;;;;;;;19.77;10.82;;;;;;;4.96;45.64;101018.81;5028253;28;20100;-76
2021/12/23 05:09:16;;;;;;;19.42;11.13;;;;;;;4.96;45.55;100987.41;5027612;28;20050;-77
2021/12/23 05:11:44;;;;;;;21.33;10.63;;;;;;;4.97;45.24;100985.59;5043267;28;20126;-77
2021/12/23 05:14:11;;;;;;;18.73;11.82;;;;;;;4.97;45.30;100975.69;5028551;28;20156;-76
2021/12/23 05:16:38;;;;;;;19.95;11.55;;;;;;;4.96;45.24;100973.94;5019197;28;20061;-77
2021/12/23 05:19:05;;;;;;;19.20;11.45;;;;;;;4.96;45.41;100970.38;5028287;28;20069;-77
2021/12/23 05:21:32;;;;;;;20.05;11.50;;;;;;;4.95;45.18;100992.84;5013764;28;20580;-76
2021/12/23 05:23:59;;;;;;;20.02;11.43;;;;;;;4.93;45.33;100992.03;5027585;28;20045;-76
2021/12/23 05:26:25;;;;;;;18.50;11.13;;;;;;;4.93;45.56;101009.06;5028243;28;20037;-76
2021/12/23 05:28:52;;;;;;;19.70;10.63;;;;;;;4.94;45.40;100999.19;5027627;28;20054;-76
2021/12/23 05:31:18;;;;;;;19.20;10.95;;;;;;;4.94;45.51;100986.56;5020882;28;20449;-76
2021/12/23 05:33:45;;;;;;;19.88;11.52;;;;;;;4.95;45.35;100974.88;5029232;28;20455;-76
2021/12/23 05:36:12;;;;;;;20.00;11.77;;;;;;;4.94;45.64;100978.50;5028092;28;20041;-76
2021/12/23 05:38:38;;;;;;;22.13;12.00;;;;;;;4.93;45.58;100992.91;5030815;28;20080;-76
2021/12/23 05:41:05;;;;;;;22.80;12.18;;;;;;;4.93;45.46;100970.53;5032155;28;20068;-76
2021/12/23 05:43:32;;;;;;;21.65;13.32;;;;;;;4.93;45.67;100959.75;5031222;28;20512;-76
2021/12/23 05:46:00;;;;;;;19.83;12.25;;;;;;;4.90;45.62;100944.63;5036413;28;20107;-76
2021/12/23 05:48:27;;;;;;;18.63;10.75;;;;;;;4.90;45.74;100955.38;5014526;28;20046;-76
2021/12/23 05:50:53;;;;;;;21.10;11.77;;;;;;;4.89;45.53;100953.63;5029093;28;20081;-76
2021/12/23 05:53:20;;;;;;;19.10;11.25;;;;;;;4.89;45.70;100941.97;5030907;28;20325;-76
2021/12/23 05:55:46;;;;;;;17.70;11.55;;;;;;;4.89;45.60;100942.84;5031654;28;20099;-76
2021/12/23 05:58:13;;;;;;;18.80;11.90;;;;;;;4.89;45.54;100939.28;5030943;28;20096;-76
2021/12/23 06:00:55;;;;;;;18.80;11.90;;;;;;;4.90;45.98;100947.31;5031478;28;20055;-75
2021/12/23 06:03:22;;;;;;;21.30;12.15;;;;;;;4.87;45.89;100939.34;5031195;28;20130;-76
2021/12/23 06:05:49;;;;;;;20.02;12.13;;;;;;;4.87;45.88;100938.47;5031386;28;20156;-76
2021/12/23 06:08:15;;;;;;;18.75;10.57;;;;;;;4.87;45.65;100933.09;5031016;28;20053;-76
2021/12/23 06:10:42;;;;;;;21.70;11.75;;;;;;;4.87;45.62;100908.88;5031633;28;20073;-76
2021/12/23 06:13:09;;;;;;;18.60;10.95;;;;;;;4.86;45.88;100912.50;5030753;28;20107;-76
2021/12/23 06:15:35;;;;;;;18.33;10.90;;;;;;;4.86;45.87;100916.06;5030597;28;20112;-75
2021/12/23 06:18:03;;;;;;;19.38;10.93;;;;;;;4.88;45.89;100907.94;5031040;28;20051;-76
2021/12/23 06:20:30;;;;;;;21.17;12.55;;;;;;;4.90;46.13;100920.41;5030766;28;20103;-76
2021/12/23 06:22:56;;;;;;;18.55;11.02;;;;;;;4.91;46.28;100930.22;5030293;28;20104;-75
2021/12/23 06:25:23;;;;;;;20.13;12.27;;;;;;;4.92;45.97;100948.13;5030296;28;20504;-76
2021/12/23 06:27:50;;;;;;;21.95;12.05;;;;;;;4.93;46.04;100939.13;5029609;28;20126;-76
2021/12/23 06:30:18;;;;;;;19.15;11.30;;;;;;;4.95;45.64;100925.56;5030147;28;20049;-76
2021/12/23 06:32:51;;;;;;;23.58;12.50;;;;;;;4.98;46.11;100914.69;5020497;28;20125;-76
2021/12/23 06:35:18;;;;;;;;;;;;;;;4.79;46.36;100905.66;5015697;28;20163;-76
2021/12/23 06:37:45;;;;;;;17.00;9.77;;;;;;;4.92;45.98;100910.47;5013403;28;19948;-76
2021/12/23 06:40:13;;;;;;;21.02;11.30;;;;;;;4.96;46.11;100895.91;5031254;28;20099;-76
2021/12/23 06:42:41;;;;;;;20.33;10.93;;;;;;;4.97;45.88;100896.78;5029613;28;20045;-76
2021/12/23 06:45:08;;;;;;;21.50;12.23;;;;;;;4.98;45.88;100909.31;5028047;28;20046;-76
2021/12/23 06:47:36;;;;;;;20.30;11.75;;;;;;;5.00;45.88;100901.19;5030370;28;20048;-76
2021/12/23 06:50:05;;;;;;;20.17;11.93;;;;;;;5.00;46.16;100909.25;5030998;28;20103;-76
2021/12/23 06:52:32;;;;;;;21.52;11.50;;;;;;;5.00;46.11;100906.56;5029776;28;20076;-76
2021/12/23 06:54:59;;;;;;;18.92;11.13;;;;;;;4.99;45.95;100911.06;5029546;28;20049;-76
2021/12/23 06:57:27;;;;;;;22.88;11.60;;;;;;;5.02;46.06;100924.41;5029624;28;20049;-76
2021/12/23 06:59:53;;;;;;;21.17;12.07;;;;;;;5.03;45.93;100925.25;5030374;28;20049;-76
2021/12/23 07:02:22;;;;;;;20.35;11.07;;;;;;;5.04;46.17;100917.09;5029416;28;20675;-76
2021/12/23 07:04:49;;;;;;;18.60;10.75;;;;;;;5.05;46.03;100924.25;5030853;28;20075;-76
2021/12/23 07:07:28;;;;;;;18.67;10.88;;;;;;;5.08;46.01;100917.88;5029203;28;20095;-76
2021/12/23 07:09:55;;;;;;;20.67;12.52;;;;;;;5.09;46.14;100922.31;5029132;28;20333;-76
2021/12/23 07:12:25;;;;;;;21.35;11.80;;;;;;;5.10;45.99;100907.91;5028820;28;20520;-76
2021/12/23 07:14:52;;;;;;;20.67;12.00;;;;;;;5.08;45.98;100910.66;5037322;28;20049;-76
2021/12/23 07:17:22;;;;;;;19.17;11.40;;;;;;;5.10;46.18;100919.56;5029582;28;20041;-76
2021/12/23 07:19:50;;;;;;;21.75;12.48;;;;;;;5.11;46.14;100921.28;5030674;28;20053;-76
2021/12/23 07:22:16;;;;;;;17.50;11.15;;;;;;;5.11;46.03;100906.94;5028458;28;20099;-75
2021/12/23 07:24:43;;;;;;;18.52;11.20;;;;;;;5.12;45.88;100906.00;5042973;28;20095;-76
2021/12/23 07:27:10;;;;;;;19.08;11.27;;;;;;;5.14;46.04;100896.94;5028651;28;20095;-77
2021/12/23 07:29:38;;;;;;;19.85;11.27;;;;;;;5.15;45.76;100897.81;5031177;28;20072;-76
2021/12/23 07:32:06;;;;;;;19.75;11.35;;;;;;;5.12;45.87;100879.09;5028535;28;20037;-76
2021/12/23 07:34:33;;;;;;;20.27;11.85;;;;;;;5.13;46.37;100875.47;5027915;28;20045;-76
2021/12/23 07:37:00;;;;;;;22.80;12.32;;;;;;;5.14;46.22;100894.25;5029005;28;20105;-76
2021/12/23 07:39:27;;;;;;;19.33;11.60;;;;;;;5.14;45.82;100896.06;5029676;28;20099;-76
2021/12/23 07:42:14;;;;;;;21.55;11.98;;;;;;;5.12;46.17;100909.59;5028205;28;20045;-76
2021/12/23 07:44:42;;;;;;;22.17;11.43;;;;;;;5.11;45.92;100909.63;5035101;28;20385;-77
2021/12/23 07:47:09;;;;;;;18.45;11.10;;;;;;;5.14;45.94;100896.94;5030560;28;20103;-78
2021/12/23 07:49:35;;;;;;;19.63;10.75;;;;;;;5.14;46.39;100899.63;5006550;28;20049;-77
2021/12/23 07:52:02;;;;;;;19.45;11.68;;;;;;;5.15;46.16;100893.31;5027227;28;20180;-77
2021/12/23 07:54:29;;;;;;;18.70;11.95;;;;;;;5.15;45.89;100893.31;5029874;28;20485;-77
2021/12/23 07:56:56;;;;;;;23.38;12.10;;;;;;;5.16;45.90;100895.06;5022242;28;20457;-77
2021/12/23 07:59:22;;;;;;;20.90;11.85;;;;;;;5.16;45.93;100888.81;5012279;28;20041;-76
2021/12/23 08:01:49;;;;;;;20.13;11.48;;;;;;;5.16;46.23;100883.44;5020898;28;20386;-76
2021/12/23 08:04:16;;;;;;;21.05;11.55;;;;;;;5.16;45.88;100886.13;5017859;28;20109;-76
2021/12/23 08:06:43;;;;;;;21.65;11.93;;;;;;;5.17;46.23;100883.38;5030008;28;20072;-77
2021/12/23 08:09:10;;;;;;;20.48;11.60;;;;;;;5.18;46.13;100881.53;5029049;28;20053;-77
2021/12/23 08:11:38;;;;;;;22.00;12.10;;;;;;;5.17;45.91;100875.28;5037099;28;20449;-77
2021/12/23 08:14:05;;;;;;;19.35;11.55;;;;;;;5.18;46.21;100873.47;5023739;28;20537;-77
2021/12/23 08:16:37;;;;;;;20.52;12.10;;;;;;;5.20;46.16;100879.63;5024975;28;20037;-77
2021/12/23 08:19:04;;;;;;;21.15;11.85;;;;;;;5.18;46.12;100873.47;5029123;28;20041;-76
2021/12/23 08:21:31;;;;;;;21.23;12.35;;;;;;;5.20;46.29;100879.63;5029100;28;20353;-76
2021/12/23 08:23:58;;;;;;;20.83;12.45;;;;;;;5.20;46.10;100874.25;5028607;28;20068;-76
2021/12/23 08:26:28;;;;;;;19.55;11.70;;;;;;;5.22;46.07;100877.75;5024699;28;20493;-76
2021/12/23 08:28:56;;;;;;;19.42;10.95;;;;;;;5.22;46.06;100883.16;5027784;28;20068;-76
2021/12/23 08:31:24;;;;;;;16.75;10.85;;;;;;;5.23;46.17;100885.78;5028537;28;20045;-76
2021/12/23 08:33:51;;;;;;;20.25;11.25;;;;;;;5.24;46.15;100889.34;5027354;28;20049;-77
2021/12/23 08:36:42;;;;;;;18.90;11.13;;;;;;;5.23;46.26;100888.47;5034472;28;20048;-77
2021/12/23 08:39:08;;;;;;;19.70;11.80;;;;;;;5.25;46.31;100886.59;5027882;28;20111;-77
2021/12/23 08:41:36;;;;;;;19.92;11.60;;;;;;;5.26;46.29;100885.66;5011362;28;20530;-76
2021/12/23 08:44:02;;;;;;;20.88;11.93;;;;;;;5.29;46.13;100884.63;5027022;28;20084;-76
2021/12/23 08:46:29;;;;;;;21.33;11.98;;;;;;;5.29;46.03;100885.50;5035307;28;20049;-77
2021/12/23 08:48:56;;;;;;;21.92;12.02;;;;;;;5.30;46.24;100881.88;5026962;28;20049;-76
2021/12/23 08:51:23;;;;;;;21.48;12.13;;;;;;;5.30;45.98;100875.59;5028621;28;20072;-77
2021/12/23 08:53:50;;;;;;;21.95;11.77;;;;;;;5.30;46.12;100881.88;5026862;28;20501;-77
2021/12/23 08:56:16;;;;;;;19.98;11.38;;;;;;;5.31;46.11;100875.53;5029144;28;20558;-77
2021/12/23 08:58:43;;;;;;;21.20;11.60;;;;;;;5.32;45.99;100873.72;5028836;28;20099;-77
2021/12/23 09:01:11;;;;;;;20.23;11.45;;;;;;;5.32;46.16;100863.84;5028488;28;20448;-78
2021/12/23 09:03:38;;;;;;;20.15;11.07;;;;;;;5.34;46.34;100871.84;5022383;28;20471;-75
2021/12/23 09:06:04;;;;;;;18.60;11.38;;;;;;;5.34;45.79;100864.66;5010465;28;20427;-76
2021/12/23 09:08:31;;;;;;;21.30;11.98;;;;;;;5.36;46.23;100864.53;5030331;28;20564;-76
2021/12/23 09:10:59;;;;;;;19.85;11.95;;;;;;;5.39;46.13;100868.94;5028534;28;20100;-76
2021/12/23 09:13:29;;;;;;;21.52;10.80;;;;;;;5.39;46.05;100868.94;5030366;28;20041;-76
2021/12/23 09:15:56;;;;;;;20.33;11.02;;;;;;;5.41;46.14;100867.06;5037152;28;20057;-75
2021/12/23 09:18:23;;;;;;;18.10;10.07;;;;;;;5.42;46.15;100883.13;5047538;28;20075;-75
2021/12/23 09:20:50;;;;;;;18.65;10.43;;;;;;;5.44;46.38;100880.34;5032257;28;20497;-75
2021/12/23 09:23:17;;;;;;;19.83;10.85;;;;;;;5.47;46.14;100869.47;5031603;28;20132;-76
2021/12/23 09:25:47;;;;;;;19.80;11.38;;;;;;;5.49;46.10;100875.66;5033078;28;20103;-76
2021/12/23 09:28:52;;;;;;;17.38;10.55;;;;;;;5.50;46.01;100861.25;5035257;28;20081;-75
2021/12/23 09:33:48;;;;;;;18.52;10.23;;;;;;;5.52;46.04;100846.75;5029714;28;20044;-75
2021/12/23 09:36:17;;;;;;;19.92;11.77;;;;;;;5.57;46.17;100846.56;5012445;28;20049;-75
2021/12/23 09:38:44;;;;;;;21.50;11.55;;;;;;;5.59;46.07;100839.28;5031383;28;20510;-76
2021/12/23 09:41:15;;;;;;;17.92;10.48;;;;;;;5.61;45.91;100840.94;5031359;28;20046;-75
2021/12/23 09:43:43;;;;;;;19.13;12.07;;;;;;;5.63;45.88;100840.88;5028499;28;20121;-75
2021/12/23 09:46:13;;;;;;;21.40;11.48;;;;;;;5.64;46.22;100838.13;5027492;28;20111;-75
2021/12/23 09:48:42;;;;;;;20.20;11.07;;;;;;;5.66;46.10;100836.22;5031880;28;20042;-75
2021/12/23 09:51:13;;;;;;;21.20;11.73;;;;;;;5.67;45.99;100835.28;5026841;28;20080;-76
2021/12/23 09:53:42;;;;;;;16.38;10.23;;;;;;;5.71;45.93;100836.88;5027945;28;20065;-75
2021/12/23 09:56:09;;;;;;;22.90;12.30;;;;;;;5.71;45.95;100827.91;5036481;28;20473;-75
2021/12/23 09:58:36;;;;;;;21.27;12.82;;;;;;;5.73;45.89;100837.69;5028754;28;20072;-75
2021/12/23 10:01:04;;;;;;;18.60;10.93;;;;;;;5.76;45.88;100830.41;5028050;28;20128;-76
2021/12/23 10:03:31;;;;;;;21.77;11.48;;;;;;;5.76;45.76;100825.03;5030847;28;20041;-76
2021/12/23 10:05:59;;;;;;;19.10;10.88;;;;;;;5.78;45.76;100829.38;5024736;28;20405;-76
2021/12/23 10:08:29;;;;;;;20.98;11.75;;;;;;;5.80;45.59;100827.47;5029610;28;20484;-76
2021/12/23 10:11:09;;;;;;;21.08;10.95;;;;;;;5.80;45.84;100815.84;5029277;28;20447;-75
2021/12/23 10:30:51;;;;;;;21.17;11.25;;;;;;;5.94;45.47;100776.53;5031179;28;20137;-75
2021/12/23 10:33:33;;;;;;;16.75;9.65;;;;;;;5.95;46.03;100780.09;5030143;28;20045;-76
2021/12/23 10:38:44;;;;;;;19.48;11.13;;;;;;;6.04;45.39;100747.31;5029402;28;20041;-77
2021/12/23 10:41:21;;;;;;;21.35;11.57;;;;;;;6.05;45.80;100754.44;5030499;28;20555;-77
2021/12/23 10:43:56;;;;;;;21.67;11.80;;;;;;;6.08;45.34;100748.91;5030478;28;20455;-76
2021/12/23 10:46:26;;;;;;;18.58;11.10;;;;;;;6.10;45.31;100747.00;5040814;28;20120;-77
2021/12/23 10:52:02;;;;;;;18.52;10.45;;;;;;;6.18;45.19;100743.94;5018390;28;20149;-77
2021/12/23 10:58:01;;;;;;;18.20;10.57;;;;;;;6.18;45.31;100736.69;5029054;28;20065;-77
2021/12/23 10:58:04;;;;;;;17.83;9.95;;;;;;;6.21;45.29;100719.50;5023027;28;20148;-77
2021/12/23 11:00:34;;;;;;;18.38;10.20;;;;;;;6.24;45.32;100720.22;5030253;28;20092;-76
2021/12/23 11:03:31;;;;;;;18.05;10.30;;;;;;;6.28;44.85;100710.16;5010310;28;20084;-77
2021/12/23 11:08:56;;;;;;;20.73;11.52;;;;;;;6.29;45.67;100702.00;5026184;28;20432;-77
2021/12/23 11:28:34;;;;;;;16.42;9.32;;;;;;;6.46;44.97;100688.50;5025859;28;20458;-75
2021/12/23 11:41:52;;;;;;;19.13;10.55;;;;;;;6.57;45.25;100666.38;5028047;28;20547;-75
2021/12/23 11:44:18;;;;;;;17.83;10.82;;;;;;;6.61;45.19;100661.66;5029825;28;20057;-75
2021/12/23 11:46:52;;;;;;;20.13;11.07;;;;;;;6.63;45.18;100657.06;5030837;28;20042;-75
2021/12/23 11:49:19;;;;;;;21.88;11.60;;;;;;;6.67;45.26;100655.97;5032561;28;20041;-75
2021/12/23 11:54:22;;;;;;;19.50;10.75;;;;;;;6.70;44.96;100663.88;5032773;28;20047;-75
2021/12/23 11:57:03;;;;;;;16.20;9.68;;;;;;;6.71;44.75;100647.59;5030233;28;20056;-75
2021/12/23 11:59:33;;;;;;;20.50;11.02;;;;;;;6.73;45.14;100650.22;5028311;28;20088;-75
2021/12/23 12:02:00;;;;;;;18.77;10.00;;;;;;;6.73;45.21;100639.44;5029295;28;20461;-74
2021/12/23 12:04:35;;;;;;;17.40;10.27;;;;;;;6.76;45.13;100633.84;5029399;28;20088;-75
2021/12/23 12:07:17;;;;;;;19.67;11.40;;;;;;;6.79;44.56;100631.88;5028406;28;20042;-75
2021/12/23 12:09:56;;;;;;;17.52;9.50;;;;;;;6.81;44.65;100631.78;5029925;28;20041;-75
2021/12/23 12:12:23;;;;;;;20.90;10.85;;;;;;;6.81;45.25;100621.88;5028014;28;20460;-75
2021/12/23 12:14:51;;;;;;;19.88;10.93;;;;;;;6.84;45.18;100608.19;5030768;28;20258;-75
2021/12/23 12:17:27;;;;;;;18.80;10.93;;;;;;;6.89;44.82;100605.25;5026766;28;20088;-75
2021/12/23 12:20:21;;;;;;;18.70;10.00;;;;;;;6.89;44.42;100602.56;5028542;28;20076;-75
2021/12/23 12:23:06;;;;;;;;;;;;;;;6.70;45.40;100604.50;5042536;28;20343;-75
2021/12/23 12:25:41;;;;;;;15.35;8.35;;;;;;;6.89;44.68;100599.84;5029805;28;20028;-75
2021/12/23 12:28:07;;;;;;;16.67;10.43;;;;;;;6.91;45.10;100594.38;5029080;28;20267;-74
2021/12/23 12:30:47;;;;;;;17.40;10.25;;;;;;;6.95;44.99;100590.53;5029777;28;20543;-75
2021/12/23 12:33:25;;;;;;;17.38;10.05;;;;;;;6.96;44.63;100576.09;5027788;28;20042;-75