Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:55;;;;;;;9.50;5.20;;;13.00;79.70;;;;;;4990050;28;20241;-67
2022/04/28 00:03:22;;;;;;;7.20;6.20;;;13.00;80.00;;;;;;4988827;28;20237;-67
2022/04/28 00:05:50;;;;;;;5.97;5.30;;;13.00;80.30;;;;;;4987151;28;20257;-67
2022/04/28 00:08:17;;;;;;;7.17;5.83;;;13.00;80.70;;;;;;4985142;28;20210;-67
2022/04/28 00:10:45;;;;;;;5.73;5.17;;;13.00;80.90;;;;;;4987738;28;20218;-67
2022/04/28 00:13:13;;;;;;;6.70;5.73;;;13.10;81.10;;;;;;4985185;28;20304;-68
2022/04/28 00:15:40;;;;;;;7.10;5.63;;;13.10;81.40;;;;;;4983793;28;20702;-67
2022/04/28 00:18:07;;;;;;;6.60;5.53;;;13.00;81.60;;;;;;4986383;28;20222;-67
2022/04/28 00:20:36;;;;;;;11.13;6.87;;;13.00;82.00;;;;;;4969564;28;20652;-67
2022/04/28 00:23:03;;;;;;;9.30;6.30;;;13.00;82.40;;;;;;4988928;28;20220;-67
2022/04/28 00:25:30;;;;;;;8.47;6.40;;;13.00;82.70;;;;;;4975416;28;20231;-67
2022/04/28 00:27:57;;;;;;;8.17;6.77;;;12.90;82.90;;;;;;4993892;28;20242;-67
2022/04/28 00:30:25;;;;;;;11.60;6.40;;;12.90;83.80;;;;;;4991988;28;20613;-67
2022/04/28 00:32:52;;;;;;;7.27;6.27;;;12.90;83.50;;;;;;4976967;28;20237;-67
2022/04/28 00:35:20;;;;;;;7.87;6.20;;;12.90;83.90;;;;;;4977090;28;20224;-67
2022/04/28 00:37:47;;;;;;;7.73;6.87;;;12.90;84.10;;;;;;4974111;28;20207;-67
2022/04/28 00:40:14;;;;;;;6.77;6.07;;;12.90;84.40;;;;;;4978697;28;20714;-67
2022/04/28 00:42:42;;;;;;;11.83;6.53;;;12.90;84.70;;;;;;4963049;28;20562;-67
2022/04/28 00:45:09;;;;;;;10.43;7.13;;;12.90;84.70;;;;;;4969923;28;20234;-67
2022/04/28 00:50:40;;;;;;;9.67;6.77;;;12.90;85.20;;;;;;4971266;28;20626;-67
2022/04/28 00:53:13;;;;;;;10.93;7.30;;;12.90;85.40;;;;;;4986953;28;20223;-67
2022/04/28 00:55:42;;;;;;;9.20;6.83;;;12.90;85.60;;;;;;4970770;28;20246;-67
2022/04/28 00:58:10;;;;;;;7.93;7.13;;;12.90;85.90;;;;;;4968764;28;20227;-67
2022/04/28 01:00:39;;;;;;;9.73;8.00;;;12.80;86.00;;;;;;4984446;28;20726;-66
2022/04/28 01:03:10;;;;;;;11.83;8.00;;;12.80;86.20;;;;;;4970092;28;20311;-66
2022/04/28 01:05:59;;;;;;;11.87;7.60;;;12.80;86.30;;;;;;4967537;28;20653;-66
2022/04/28 01:08:27;;;;;;;10.43;7.57;;;12.80;86.60;;;;;;4981126;28;20220;-67
2022/04/28 01:10:56;;;;;;;12.10;7.80;;;12.70;86.70;;;;;;4982762;28;20227;-67
2022/04/28 01:13:24;;;;;;;9.73;7.63;;;12.70;86.80;;;;;;4969430;28;20252;-67
2022/04/28 01:16:04;;;;;;;10.57;8.23;;;12.70;87.00;;;;;;4955017;28;20329;-67
2022/04/28 01:18:31;;;;;;;9.77;8.73;;;12.60;87.10;;;;;;4970544;28;20207;-67
2022/04/28 01:21:07;;;;;;;9.80;8.70;;;12.60;87.40;;;;;;4941565;28;20699;-67
2022/04/28 01:23:36;;;;;;;10.50;8.13;;;12.60;87.70;;;;;;4944982;29;20206;-67
2022/04/28 01:26:05;;;;;;;10.73;8.37;;;12.60;87.80;;;;;;4955658;28;20620;-67
2022/04/28 01:28:33;;;;;;;11.80;8.47;;;12.60;87.90;;;;;;4956141;28;20247;-67
2022/04/28 01:31:01;;;;;;;13.47;9.40;;;12.60;88.00;;;;;;4955859;28;20529;-67
2022/04/28 01:33:35;;;;;;;9.57;8.10;;;12.50;88.00;;;;;;4942524;28;20223;-67
2022/04/28 01:36:04;;;;;;;9.43;8.47;;;12.50;88.20;;;;;;4952485;28;20310;-67
2022/04/28 01:38:32;;;;;;;11.90;8.37;;;12.50;88.50;;;;;;4969652;28;20223;-67
2022/04/28 01:41:00;;;;;;;9.50;7.60;;;12.50;88.70;;;;;;4952734;28;20226;-67
2022/04/28 01:43:27;;;;;;;11.37;8.37;;;12.50;88.80;;;;;;4952298;28;20210;-67
2022/04/28 01:45:54;;;;;;;14.13;8.30;;;12.50;88.90;;;;;;4952203;28;20205;-67
2022/04/28 01:48:40;;;;;;;12.30;7.53;;;12.40;89.00;;;;;;4953001;28;20226;-67
2022/04/28 01:57:28;;;;;;;10.83;8.13;;;12.30;88.50;;;;;;4962113;28;20255;-67
2022/04/28 02:00:16;;;;;;;12.13;9.67;;;12.30;88.80;;;;;;4972662;28;20226;-67
2022/04/28 02:02:50;;;;;;;12.97;8.83;;;12.20;88.90;;;;;;4950028;28;20654;-67
2022/04/28 02:05:17;;;;;;;12.07;9.43;;;12.10;89.10;;;;;;4963196;28;20305;-67
2022/04/28 02:07:46;;;;;;;11.90;9.27;;;12.10;89.50;;;;;;4945237;28;20675;-67
2022/04/28 02:10:13;;;;;;;12.10;9.17;;;12.00;89.70;;;;;;4946577;28;20658;-67
2022/04/28 02:12:42;;;;;;;10.80;8.87;;;12.00;90.00;;;;;;4940858;28;20316;-67
2022/04/28 02:15:38;;;;;;;12.37;10.13;;;11.90;90.10;;;;;;4964661;28;20227;-67
2022/04/28 02:18:23;;;;;;;11.73;9.63;;;11.90;90.20;;;;;;4967758;28;20768;-67
2022/04/28 02:20:50;;;;;;;13.07;10.10;;;11.90;90.30;;;;;;4952082;28;20548;-67
2022/04/28 02:23:18;;;;;;;13.03;9.17;;;11.90;90.40;;;;;;4975185;28;20209;-67
2022/04/28 02:25:46;;;;;;;12.67;9.53;;;11.80;90.50;;;;;;4941153;28;20661;-67
2022/04/28 02:28:13;;;;;;;14.87;10.23;;;11.80;90.60;;;;;;4958716;28;20223;-67
2022/04/28 02:30:41;;;;;;;12.43;9.80;;;11.80;90.60;;;;;;4942699;28;20650;-67
2022/04/28 02:33:09;;;;;;;12.90;10.40;;;11.70;90.70;;;;;;4966182;28;20212;-67
2022/04/28 02:35:54;;;;;;;12.37;9.70;;;11.70;90.80;;;;;;4938529;28;20308;-67
2022/04/28 02:38:22;;;;;;;16.20;11.53;;;11.70;90.90;;;;;;4952343;28;20212;-67
2022/04/28 02:40:53;;;;;;;14.83;11.07;;;11.70;91.00;;;;;;4951860;28;20222;-67
2022/04/28 02:43:20;;;;;;;17.13;12.43;;;11.60;91.10;;;;;;4949733;28;20306;-67
2022/04/28 02:45:55;;;;;;;13.10;10.37;;;11.70;91.40;;;;;;4962997;28;20258;-67
2022/04/28 02:48:28;;;;;;;14.00;10.40;;;11.60;91.50;;;;;;4961353;28;20725;-67
2022/04/28 02:50:56;;;;;;;14.73;10.63;;;11.60;91.60;;;;;;4950585;28;20293;-67
2022/04/28 02:53:23;;;;;;;15.43;10.83;;;11.70;91.70;;;;;;4948846;28;20211;-67
2022/04/28 02:55:52;;;;;;;15.00;11.70;;;11.70;91.60;;;;;;4943697;28;20592;-67
2022/04/28 02:58:19;;;;;;;13.93;10.10;;;11.60;91.50;;;;;;4967030;28;20370;-67
2022/04/28 03:00:46;;;;;;;12.47;10.50;;;11.60;91.40;;;;;;4969931;28;20730;-67
2022/04/28 03:03:13;;;;;;;12.53;9.03;;;11.60;91.20;;;;;;4970605;28;20213;-67
2022/04/28 03:11:19;;;;;;;11.40;8.63;;;11.50;91.10;;;;;;4938270;28;20242;-67
2022/04/28 03:13:46;;;;;;;12.27;9.93;;;11.50;91.00;;;;;;4962688;28;20241;-67
2022/04/28 03:16:13;;;;;;;15.23;10.57;;;11.40;90.90;;;;;;4958872;28;20307;-67
2022/04/28 03:18:58;;;;;;;13.67;8.97;;;11.40;90.90;;;;;;4981648;28;20232;-67
2022/04/28 03:21:26;;;;;;;12.93;9.70;;;11.30;90.90;;;;;;4985984;28;20209;-67
2022/04/28 03:23:53;;;;;;;14.40;9.70;;;11.30;90.80;;;;;;4967446;28;20609;-67
2022/04/28 03:26:21;;;;;;;11.53;9.67;;;11.20;90.80;;;;;;4979442;28;20554;-67
2022/04/28 03:28:49;;;;;;;14.17;10.07;;;11.20;90.80;;;;;;4966241;28;20235;-67
2022/04/28 03:31:16;;;;;;;12.27;9.73;;;11.10;90.80;;;;;;4983335;28;20222;-67
2022/04/28 03:34:16;;;;;;;12.93;9.17;;;11.10;90.80;;;;;;4982088;28;20222;-67
2022/04/28 03:36:52;;;;;;;11.57;9.70;;;11.00;90.70;;;;;;4987625;28;20233;-67
2022/04/28 03:39:22;;;;;;;11.80;9.33;;;11.00;90.70;;;;;;4988378;28;20212;-67
2022/04/28 03:41:49;;;;;;;10.57;9.10;;;11.00;90.70;;;;;;4989044;28;20680;-67
2022/04/28 03:44:17;;;;;;;12.33;9.33;;;10.90;90.80;;;;;;4972850;28;20220;-67
2022/04/28 03:46:44;;;;;;;12.03;9.97;;;11.00;90.90;;;;;;4970189;28;20269;-67
2022/04/28 03:49:11;;;;;;;12.00;9.73;;;10.90;90.90;;;;;;4965341;28;20237;-67
2022/04/28 03:51:39;;;;;;;13.20;10.27;;;10.90;91.10;;;;;;4980440;28;20263;-67
2022/04/28 03:54:07;;;;;;;13.33;10.03;;;10.90;91.10;;;;;;4983598;28;20236;-67
2022/04/28 03:56:36;;;;;;;17.50;11.00;;;10.90;91.30;;;;;;4993762;28;20234;-67
2022/04/28 03:59:10;;;;;;;12.53;10.27;;;10.90;91.50;;;;;;4995000;28;20213;-67
2022/04/28 04:01:56;;;;;;;15.33;10.13;;;10.80;91.60;;;;;;4977431;28;20225;-67
2022/04/28 04:04:24;;;;;;;14.57;10.17;;;10.90;91.80;;;;;;4979906;28;20300;-67
2022/04/28 04:07:10;;;;;;;17.30;11.30;;;10.90;91.90;;;;;;4963958;28;20776;-67
2022/04/28 04:09:38;;;;;;;14.40;10.23;;;10.90;91.90;;;;;;4982274;28;20229;-67
2022/04/28 04:12:20;;;;;;;15.20;10.30;;;11.00;92.20;;;;;;4978738;28;20217;-67
2022/04/28 04:15:06;;;;;;;13.77;10.57;;;11.00;92.00;;;;;;4982701;28;20694;-67
2022/04/28 04:17:54;;;;;;;15.57;9.63;;;11.00;91.90;;;;;;4973233;28;20296;-68
2022/04/28 04:20:27;;;;;;;15.73;10.47;;;11.00;91.80;;;;;;4986805;28;20241;-67
2022/04/28 04:22:56;;;;;;;13.73;8.90;;;11.00;91.80;;;;;;4967370;28;20630;-67
2022/04/28 04:25:24;;;;;;;19.73;11.97;;;11.00;91.80;;;;;;4983471;28;20219;-67
2022/04/28 04:27:54;;;;;;;14.23;10.47;;;11.00;91.70;;;;;;4966109;28;20220;-67
2022/04/28 04:33:35;;;;;;;16.37;11.20;;;11.10;91.80;;;;;;4987426;28;20637;-67
2022/04/28 04:36:04;;;;;;;14.40;10.87;;;11.10;91.80;;;;;;4988330;28;20234;-67
2022/04/28 04:38:32;;;;;;;17.40;10.97;;;11.10;91.90;;;;;;4989043;28;20215;-67
2022/04/28 04:40:59;;;;;;;17.93;12.03;;;11.20;91.90;;;;;;4986999;28;20209;-67
2022/04/28 04:43:26;;;;;;;16.27;10.30;;;11.20;91.80;;;;;;4974652;28;20300;-67
2022/04/28 04:45:54;;;;;;;13.43;10.57;;;11.20;91.80;;;;;;4977516;28;20232;-66
2022/04/28 04:48:44;;;;;;;13.67;10.43;;;11.20;91.90;;;;;;4969824;28;20226;-66
2022/04/28 04:51:32;;;;;;;13.07;10.63;;;11.20;91.80;;;;;;4961008;28;20251;-66
2022/04/28 04:54:26;;;;;;;14.60;10.90;;;11.30;91.80;;;;;;4976909;28;20237;-66
2022/04/28 04:56:53;;;;;;;13.20;10.27;;;11.30;91.90;;;;;;4960058;28;20272;-66
2022/04/28 04:59:21;;;;;;;11.20;9.57;;;11.30;91.90;;;;;;4992315;28;20233;-67
2022/04/28 05:01:48;;;;;;;15.97;10.60;;;11.40;91.90;;;;;;4962010;28;20705;-68
2022/04/28 05:04:53;;;;;;;12.87;10.70;;;11.50;91.90;;;;;;4990081;28;20222;-67
2022/04/28 05:07:39;;;;;;;13.53;10.83;;;11.60;91.90;;;;;;4991115;28;20231;-67
2022/04/28 05:10:06;;;;;;;17.70;12.13;;;11.60;91.90;;;;;;4967683;28;20261;-68
2022/04/28 05:12:34;;;;;;;14.93;11.67;;;11.70;91.90;;;;;;4979970;28;20255;-68
2022/04/28 05:15:30;;;;;;;17.07;11.47;;;11.80;91.90;;;;;;4970555;28;20249;-69
2022/04/28 05:18:16;;;;;;;12.57;10.23;;;11.90;92.00;;;;;;4962223;28;20236;-68
2022/04/28 05:20:50;;;;;;;14.00;11.43;;;12.00;92.10;;;;;;4968424;28;20314;-68
2022/04/28 05:23:44;;;;;;;12.10;10.77;;;12.20;92.00;;;;;;4978008;28;20351;-68
2022/04/28 05:26:30;;;;;;;11.87;10.47;;;12.60;91.50;;;;;;4988845;28;20283;-68
2022/04/28 05:29:17;;;;;;;13.90;11.17;;;12.80;91.10;;;;;;4962446;28;20221;-68
2022/04/28 05:32:03;;;;;;;14.57;10.53;;;13.10;90.90;;;;;;4989643;28;20312;-68
2022/04/28 05:34:48;;;;;;;13.43;10.57;;;13.40;90.50;;;;;;4979128;28;20233;-68
2022/04/28 05:37:19;;;;;;;12.00;10.70;;;13.50;90.10;;;;;;4961384;28;20239;-68
2022/04/28 05:39:46;;;;;;;14.63;10.67;;;13.60;90.00;;;;;;4976633;28;20648;-68
2022/04/28 05:42:14;;;;;;;14.83;10.87;;;13.60;90.00;;;;;;4993873;28;20227;-68
2022/04/28 05:47:27;;;;;;;14.00;10.67;;;13.70;89.90;;;;;;4969750;28;20209;-68
2022/04/28 05:49:55;;;;;;;11.03;9.23;;;13.80;90.00;;;;;;4974768;28;20247;-67
2022/04/28 05:52:24;;;;;;;11.03;9.47;;;13.90;90.00;;;;;;4992318;28;20209;-67
2022/04/28 05:54:52;;;;;;;12.77;9.47;;;14.10;90.00;;;;;;4979469;28;20214;-67
2022/04/28 05:57:19;;;;;;;10.93;8.90;;;14.20;90.00;;;;;;4982990;28;20793;-67
2022/04/28 05:59:47;;;;;;;7.90;7.10;;;14.30;89.30;;;;;;4971296;28;20204;-67
2022/04/28 06:02:34;;;;;;;10.10;9.10;;;14.40;88.90;;;;;;4987828;28;20220;-67
2022/04/28 06:05:04;;;;;;;10.00;7.43;;;14.50;88.40;;;;;;4985816;28;20550;-68
2022/04/28 06:07:31;;;;;;;11.00;8.40;;;14.60;88.70;;;;;;4967165;28;20211;-68
2022/04/28 06:09:59;;;;;;;10.77;7.63;;;14.80;87.80;;;;;;4983598;28;20226;-68
2022/04/28 06:12:28;;;;;;;8.60;6.60;;;14.80;87.10;;;;;;4983352;28;20211;-68
2022/04/28 06:15:09;;;;;;;9.00;7.17;;;14.90;85.90;;;;;;4986334;28;20244;-68
2022/04/28 06:17:54;;;;;;;8.07;7.00;;;15.00;85.70;;;;;;4988170;28;20352;-68
2022/04/28 06:20:21;;;;;;;7.20;6.50;;;15.10;85.20;;;;;;4965987;28;20216;-68
2022/04/28 06:22:49;;;;;;;8.47;6.17;;;15.20;85.90;;;;;;4983749;28;20213;-68
2022/04/28 06:25:16;;;;;;;9.27;6.43;;;15.30;85.50;;;;;;4988109;28;20270;-68
2022/04/28 06:27:46;;;;;;;9.33;6.87;;;15.50;85.60;;;;;;4960270;28;20692;-68
2022/04/28 06:30:14;;;;;;;6.80;5.47;;;15.70;85.70;;;;;;4958874;28;20224;-68
2022/04/28 06:32:42;;;;;;;6.33;5.50;;;15.80;83.50;;;;;;4973842;28;20306;-68
2022/04/28 06:35:12;;;;;;;8.27;5.37;;;16.00;81.80;;;;;;4974699;28;20299;-68
2022/04/28 06:37:39;;;;;;;7.53;5.03;;;16.10;82.30;;;;;;4972747;28;20242;-68
2022/04/28 06:40:10;;;;;;;5.57;4.80;;;16.20;82.10;;;;;;4958453;28;20327;-68
2022/04/28 06:42:41;;;;;;;4.73;4.20;;;16.40;81.70;;;;;;4975511;28;20219;-68
2022/04/28 06:45:24;;;;;;;4.33;3.93;;;16.50;80.20;;;;;;4980698;28;20215;-68
2022/04/28 06:48:10;;;;;;;5.03;3.63;;;16.70;80.30;;;;;;4982838;28;20315;-68
2022/04/28 06:50:40;;;;;;;5.73;3.33;;;16.90;80.10;;;;;;4979124;28;20223;-68
2022/04/28 06:53:26;;;;;;;4.33;3.03;;;17.00;77.40;;;;;;4987617;28;20229;-68
2022/04/28 06:56:07;;;;;;;4.93;3.43;;;17.10;75.50;;;;;;4965733;28;20229;-68
2022/04/28 06:58:57;;;;;;;3.77;3.47;;;17.10;75.10;;;;;;4973599;28;20244;-68
2022/04/28 07:01:29;;;;;;;7.33;3.67;;;17.10;76.20;;;;;;4982510;28;20232;-68
2022/04/28 07:04:05;;;;;;;6.07;3.37;;;17.20;75.80;;;;;;4965911;28;20212;-68
2022/04/28 07:06:32;;;;;;;5.53;2.80;;;17.40;76.20;;;;;;4969332;28;20645;-68
2022/04/28 07:09:00;;;;;;;2.90;2.60;;;17.60;75.70;;;;;;4966658;28;20601;-68
2022/04/28 07:11:27;;;;;;;4.07;2.80;;;17.70;75.60;;;;;;4981899;28;20212;-68
2022/04/28 07:14:03;;;;;;;4.50;3.10;;;18.00;74.10;;;;;;4965584;28;20272;-68
2022/04/28 07:16:53;;;;;;;4.00;2.17;;;18.20;74.10;;;;;;4976866;28;20697;-68
2022/04/28 07:19:24;;;;;;;4.27;2.00;;;18.40;72.80;;;;;;4981883;28;20228;-68
2022/04/28 07:21:53;;;;;;;4.57;2.33;;;18.60;70.20;;;;;;4983862;28;20299;-68
2022/04/28 07:24:20;;;;;;;4.20;2.30;;;18.70;69.40;;;;;;4989118;28;20273;-68
2022/04/28 07:26:47;;;;;;;2.40;2.00;;;18.90;68.60;;;;;;4982587;28;20202;-68
2022/04/28 07:29:15;;;;;;;1.43;1.33;;;19.10;68.10;;;;;;4982411;28;20709;-68
2022/04/28 07:32:01;;;;;;;2.63;1.83;;;19.20;66.60;;;;;;4964337;28;20608;-68
2022/04/28 07:34:46;;;;;;;2.57;2.00;;;19.30;63.70;;;;;;4984967;28;20688;-69
2022/04/28 07:37:32;;;;;;;3.63;2.03;;;19.40;64.00;;;;;;4984988;28;20231;-68
2022/04/28 07:40:29;;;;;;;2.50;1.90;;;19.50;64.80;;;;;;4983276;28;20241;-68
2022/04/28 07:42:59;;;;;;;2.57;1.80;;;19.60;62.50;;;;;;4966799;28;20632;-68
2022/04/28 07:45:27;;;;;;;3.17;1.80;;;19.70;62.90;;;;;;4987544;28;20213;-68
2022/04/28 07:47:56;;;;;;;2.33;2.13;;;19.90;62.40;;;;;;4988054;28;20709;-68
2022/04/28 07:50:24;;;;;;;3.13;2.10;;;20.00;61.50;;;;;;4979590;28;20285;-68
2022/04/28 07:53:02;;;;;;;3.90;1.90;;;20.10;60.40;;;;;;4986027;28;20611;-68
2022/04/28 07:55:29;;;;;;;5.20;1.77;;;20.20;60.10;;;;;;4987325;28;20301;-68
2022/04/28 07:57:58;;;;;;;3.43;1.70;;;20.30;60.40;;;;;;4982526;28;20328;-68
2022/04/28 08:00:36;;;;;;;4.20;1.60;;;20.40;59.20;;;;;;4982161;28;20254;-68
2022/04/28 08:03:04;;;;;;;1.90;1.80;;;20.50;58.80;;;;;;4969902;28;20246;-68
2022/04/28 08:05:45;;;;;;;1.63;1.47;;;20.60;59.80;;;;;;4972108;28;20230;-68
2022/04/28 08:08:12;;;;;;;5.27;2.13;;;20.70;59.30;;;;;;4982940;28;20282;-68
2022/04/28 08:10:39;;;;;;;2.00;1.80;;;20.80;58.90;;;;;;4982786;28;20216;-68
2022/04/28 08:13:06;;;;;;;2.20;1.90;;;20.80;57.20;;;;;;4984303;28;20319;-68
2022/04/28 08:16:01;;;;;;;2.73;1.60;;;20.80;57.50;;;;;;4985207;28;20239;-68
2022/04/28 08:18:39;;;;;;;2.83;1.90;;;20.90;57.30;;;;;;4977077;28;20293;-68
2022/04/28 08:21:09;;;;;;;2.00;1.67;;;21.00;58.60;;;;;;4969270;28;20287;-68
2022/04/28 08:23:37;;;;;;;2.77;1.77;;;21.10;57.90;;;;;;4988874;28;20216;-69
2022/04/28 08:26:04;;;;;;;3.57;1.67;;;21.20;56.50;;;;;;4979388;28;20310;-70
2022/04/28 08:28:32;;;;;;;4.73;1.50;;;21.30;56.80;;;;;;4978306;28;20259;-68
2022/04/28 08:30:59;;;;;;;1.40;1.30;;;21.30;56.00;;;;;;4987052;28;20704;-68
2022/04/28 08:33:26;;;;;;;2.50;1.70;;;21.30;57.10;;;;;;4968278;28;20232;-70
2022/04/28 08:35:54;;;;;;;2.43;1.20;;;21.30;55.80;;;;;;4969795;28;20623;-68
2022/04/28 08:38:21;;;;;;;3.87;1.40;;;21.40;55.30;;;;;;4988094;28;20235;-68
2022/04/28 08:40:58;;;;;;;1.23;1.13;;;21.40;54.60;;;;;;4968908;28;20225;-68
2022/04/28 08:43:46;;;;;;;1.37;1.27;;;21.40;55.50;;;;;;4973316;28;20393;-68
2022/04/28 08:48:59;;;;;;;2.27;1.60;;;21.60;54.10;;;;;;4979005;28;20211;-68
2022/04/28 08:51:28;;;;;;;2.43;1.50;;;21.70;55.30;;;;;;4968061;28;20216;-68
2022/04/28 08:54:01;;;;;;;4.07;1.50;;;21.80;56.00;;;;;;4955221;28;20215;-68
2022/04/28 08:56:30;;;;;;;2.17;1.23;;;21.90;54.40;;;;;;4987455;28;20216;-68
2022/04/28 08:59:03;;;;;;;2.30;1.20;;;22.00;54.70;;;;;;4984178;28;20570;-68
2022/04/28 09:01:31;;;;;;;2.60;1.20;;;22.10;53.00;;;;;;4975145;28;20295;-68
2022/04/28 09:04:20;;;;;;;1.60;1.20;;;22.20;53.60;;;;;;4978289;28;20219;-68
2022/04/28 09:07:08;;;;;;;5.70;1.43;;;22.40;53.40;;;;;;4987112;28;20680;-68
2022/04/28 09:09:41;;;;;;;3.00;1.77;;;22.50;53.00;;;;;;4987380;28;20208;-69
2022/04/28 09:12:27;;;;;;;1.37;1.27;;;22.60;53.50;;;;;;4985975;28;20224;-68
2022/04/28 09:15:18;;;;;;;5.87;1.77;;;22.70;52.90;;;;;;4966650;28;20307;-68
2022/04/28 09:17:54;;;;;;;1.73;1.40;;;22.80;53.10;;;;;;4968670;28;20248;-67
2022/04/28 09:20:23;;;;;;;2.70;1.50;;;22.90;52.30;;;;;;4962591;28;20280;-67
2022/04/28 09:22:54;;;;;;;1.40;1.30;;;23.00;53.30;;;;;;4965724;28;20205;-68
2022/04/28 09:25:31;;;;;;;5.47;1.70;;;23.10;52.50;;;;;;4964896;28;20285;-68
2022/04/28 09:28:02;;;;;;;2.43;1.70;;;23.10;51.70;;;;;;4964162;28;20226;-68
2022/04/28 09:30:49;;;;;;;1.53;1.33;;;23.20;51.10;;;;;;4964647;28;20239;-68
2022/04/28 09:33:46;;;;;;;1.93;1.57;;;23.20;51.30;;;;;;4953827;28;20292;-68
2022/04/28 09:36:18;;;;;;;5.53;2.07;;;23.20;51.40;;;;;;4967718;28;20564;-67
2022/04/28 09:38:53;;;;;;;2.43;1.40;;;23.30;49.60;;;;;;4960520;28;20301;-68
2022/04/28 09:44:12;;;;;;;5.17;1.93;;;23.20;50.00;;;;;;4966302;28;20236;-68
2022/04/28 09:46:47;;;;;;;1.80;1.50;;;23.10;50.40;;;;;;4965209;28;20219;-68
2022/04/28 09:49:23;;;;;;;3.23;1.60;;;23.10;50.30;;;;;;4962612;28;20295;-68
2022/04/28 09:52:09;;;;;;;2.77;1.53;;;23.10;51.70;;;;;;4968596;28;20281;-67
2022/04/28 09:55:04;;;;;;;3.43;1.63;;;23.10;50.20;;;;;;4967417;28;20224;-68
2022/04/28 09:58:04;;;;;;;3.77;1.90;;;23.10;51.70;;;;;;4965534;28;20252;-68
2022/04/28 10:00:33;;;;;;;1.50;1.40;;;23.20;50.50;;;;;;4962575;28;20641;-68
2022/04/28 10:03:04;;;;;;;17.93;2.90;;;23.10;50.10;;;;;;4965886;28;20239;-68
2022/04/28 10:05:37;;;;;;;1.73;1.63;;;23.00;48.00;;;;;;4955460;28;20213;-68
2022/04/28 10:08:25;;;;;;;1.60;1.43;;;22.90;49.40;;;;;;4935256;28;20684;-68
2022/04/28 10:10:57;;;;;;;5.33;1.50;;;22.90;50.00;;;;;;4966626;28;20291;-68
2022/04/28 10:13:28;;;;;;;3.47;1.87;;;23.00;48.00;;;;;;4976123;28;20296;-68
2022/04/28 10:16:24;;;;;;;7.70;2.20;;;22.90;46.10;;;;;;4974418;28;20216;-68
2022/04/28 10:19:21;;;;;;;1.40;1.30;;;22.80;49.20;;;;;;4977089;28;20749;-67
2022/04/28 10:22:07;;;;;;;1.47;1.37;;;22.80;47.10;;;;;;4974929;28;20216;-67
2022/04/28 10:33:45;;;;;;;6.17;1.90;;;22.70;47.00;;;;;;4985553;28;20208;-68
2022/04/28 10:36:20;;;;;;;2.47;1.50;;;22.80;47.00;;;;;;4983727;28;20219;-68
2022/04/28 10:39:35;;;;;;;4.93;1.90;;;22.70;47.60;;;;;;4983099;28;20267;-68
2022/04/28 10:42:15;;;;;;;3.27;1.97;;;22.60;45.80;;;;;;4952558;28;20299;-68
2022/04/28 10:44:54;;;;;;;1.70;1.50;;;22.70;48.90;;;;;;4968580;28;20724;-68
2022/04/28 10:47:33;;;;;;;1.70;1.60;;;22.80;49.20;;;;;;4974005;28;20677;-68
2022/04/28 10:50:00;;;;;;;2.17;1.63;;;23.00;46.90;;;;;;4983076;28;20266;-68
2022/04/28 10:52:27;;;;;;;2.47;2.27;;;23.10;46.90;;;;;;4985860;28;20208;-68
2022/04/28 10:55:01;;;;;;;4.47;2.10;;;23.10;47.40;;;;;;4968461;28;20266;-68
2022/04/28 10:57:36;;;;;;;2.40;2.20;;;23.20;48.30;;;;;;4981340;28;20224;-68
2022/04/28 11:00:05;;;;;;;2.33;1.90;;;23.20;47.20;;;;;;4984524;28;20275;-68
2022/04/28 11:02:34;;;;;;;2.53;2.07;;;23.40;45.90;;;;;;4982924;28;20550;-68
2022/04/28 11:05:29;;;;;;;1.70;1.60;;;23.30;45.40;;;;;;4985391;28;20655;-68
2022/04/28 11:08:00;;;;;;;1.70;1.60;;;23.30;45.10;;;;;;4984704;28;20213;-68
2022/04/28 11:10:28;;;;;;;2.23;1.80;;;23.40;46.60;;;;;;4986774;28;20244;-68
2022/04/28 11:12:55;;;;;;;2.97;2.07;;;23.40;45.00;;;;;;4969199;28;20219;-67
2022/04/28 11:15:25;;;;;;;2.80;2.50;;;23.50;47.30;;;;;;4982199;28;20232;-68
2022/04/28 11:17:52;;;;;;;3.37;2.23;;;23.60;46.60;;;;;;4983767;28;20253;-68
2022/04/28 11:20:21;;;;;;;3.47;1.70;;;23.70;46.00;;;;;;4985268;28;20210;-69
2022/04/28 11:22:58;;;;;;;1.93;1.83;;;23.80;45.00;;;;;;4968312;28;20727;-68
2022/04/28 11:25:25;;;;;;;3.27;2.10;;;23.80;44.40;;;;;;4984701;28;20429;-68
2022/04/28 11:27:55;;;;;;;2.17;1.90;;;23.90;44.30;;;;;;4964406;28;20221;-68
2022/04/28 11:30:27;;;;;;;2.43;2.10;;;23.90;44.00;;;;;;4950227;28;20219;-68
2022/04/28 11:32:59;;;;;;;1.97;1.80;;;24.00;43.60;;;;;;4966428;28;20201;-68
2022/04/28 11:35:31;;;;;;;2.20;2.03;;;24.10;45.10;;;;;;4985398;28;20272;-68
2022/04/28 11:37:59;;;;;;;2.53;2.13;;;24.20;45.80;;;;;;4983003;28;20237;-68
2022/04/28 11:40:26;;;;;;;2.90;2.63;;;24.30;46.30;;;;;;4965639;28;20321;-68
2022/04/28 11:43:00;;;;;;;2.73;2.37;;;24.30;43.50;;;;;;4982649;28;20205;-68
2022/04/28 11:45:32;;;;;;;2.33;1.97;;;24.20;43.10;;;;;;4965463;28;20303;-68
2022/04/28 11:48:01;;;;;;;2.77;2.47;;;23.90;43.60;;;;;;4983495;28;20281;-68
2022/04/28 11:50:31;;;;;;;3.27;2.10;;;23.70;45.40;;;;;;4988160;28;20200;-68
2022/04/28 11:52:59;;;;;;;5.97;2.03;;;23.60;45.80;;;;;;4982141;28;20213;-68
2022/04/28 11:55:29;;;;;;;4.37;2.20;;;23.70;45.40;;;;;;4963332;28;20656;-68
2022/04/28 11:57:56;;;;;;;4.53;2.27;;;23.80;45.90;;;;;;4997145;28;20660;-68
2022/04/28 12:00:27;;;;;;;3.07;2.70;;;24.00;47.70;;;;;;4997055;28;20206;-68
2022/04/28 12:02:55;;;;;;;3.03;2.07;;;24.10;46.60;;;;;;4987380;28;20280;-68
2022/04/28 12:05:25;;;;;;;2.53;2.27;;;24.20;45.10;;;;;;4988259;28;20207;-68
2022/04/28 12:07:53;;;;;;;3.83;2.20;;;24.20;45.30;;;;;;4979960;28;20209;-68
2022/04/28 12:15:59;;;;;;;3.63;3.30;;;24.20;45.30;;;;;;4990703;28;20239;-69
2022/04/28 12:21:23;;;;;;;3.03;2.10;;;24.10;43.70;;;;;;4986307;28;20219;-68
2022/04/28 12:23:58;;;;;;;3.87;2.40;;;24.20;45.20;;;;;;4985746;28;20328;-68
2022/04/28 12:26:26;;;;;;;4.70;2.40;;;24.10;46.20;;;;;;4986384;28;20239;-68
2022/04/28 12:28:54;;;;;;;3.13;2.80;;;24.10;45.20;;;;;;4971391;28;20287;-68
2022/04/28 12:31:30;;;;;;;4.03;2.57;;;23.90;44.40;;;;;;4971678;28;20219;-68
2022/04/28 12:34:19;;;;;;;3.67;2.67;;;23.80;45.00;;;;;;4970917;28;20585;-68
2022/04/28 12:36:54;;;;;;;4.27;2.63;;;23.70;43.70;;;;;;4985465;28;20216;-68
2022/04/28 12:39:27;;;;;;;2.90;2.60;;;23.50;43.00;;;;;;4987120;28;20267;-68
2022/04/28 12:41:55;;;;;;;2.20;2.00;;;23.50;44.50;;;;;;4985186;28;20205;-68
2022/04/28 12:44:23;;;;;;;4.80;2.70;;;23.50;46.50;;;;;;4987235;28;20251;-68
2022/04/28 12:46:55;;;;;;;2.77;2.53;;;23.40;45.90;;;;;;4989452;28;20596;-68
2022/04/28 12:49:24;;;;;;;3.47;2.13;;;23.30;46.00;;;;;;4986733;28;20217;-68
2022/04/28 12:51:53;;;;;;;3.83;2.17;;;23.20;46.50;;;;;;4987308;28;20666;-68
2022/04/28 12:54:32;;;;;;;4.07;2.40;;;23.20;46.50;;;;;;4985761;28;20648;-68
2022/04/28 12:57:03;;;;;;;2.43;2.10;;;23.20;44.70;;;;;;4990290;28;20196;-68
2022/04/28 12:59:31;;;;;;;2.73;2.30;;;23.00;44.50;;;;;;4983986;28;20324;-68
2022/04/28 13:01:59;;;;;;;2.23;1.80;;;23.10;44.90;;;;;;4967493;28;20453;-68
2022/04/28 13:04:27;;;;;;;4.93;2.00;;;23.10;43.30;;;;;;4984159;28;20292;-68
2022/04/28 13:06:55;;;;;;;2.83;2.53;;;23.10;43.90;;;;;;4987992;28;20252;-68
2022/04/28 13:09:29;;;;;;;2.50;2.20;;;23.20;41.70;;;;;;4986454;28;20502;-68
2022/04/28 13:11:57;;;;;;;3.40;2.37;;;23.10;41.30;;;;;;4984727;28;20213;-69
2022/04/28 13:14:25;;;;;;;3.80;2.50;;;23.00;42.60;;;;;;4983502;28;20328;-68
2022/04/28 13:16:52;;;;;;;2.47;2.27;;;23.00;42.70;;;;;;4985163;28;20421;-68
2022/04/28 13:19:20;;;;;;;2.77;2.20;;;22.80;41.60;;;;;;4986047;28;20332;-68
2022/04/28 13:21:48;;;;;;;2.97;2.67;;;22.70;42.40;;;;;;4967672;28;20330;-68
2022/04/28 13:24:15;;;;;;;3.03;2.50;;;22.60;44.50;;;;;;4982850;28;20281;-68
2022/04/28 13:26:43;;;;;;;9.70;2.43;;;22.70;45.80;;;;;;4988248;28;20204;-69
2022/04/28 13:29:10;;;;;;;7.17;2.27;;;22.80;46.10;;;;;;4983994;28;20240;-69
2022/04/28 13:31:40;;;;;;;3.70;1.90;;;22.90;45.90;;;;;;4984117;28;20291;-69
2022/04/28 13:34:11;;;;;;;1.93;1.80;;;23.00;46.40;;;;;;4988451;28;20648;-69
2022/04/28 13:36:39;;;;;;;2.00;1.80;;;23.10;45.00;;;;;;4985198;28;20200;-68
2022/04/28 13:39:06;;;;;;;3.93;2.00;;;23.20;44.80;;;;;;4984194;28;20332;-68
2022/04/28 13:41:33;;;;;;;2.43;2.03;;;23.20;45.80;;;;;;4989761;28;20259;-68
2022/04/28 13:44:01;;;;;;;1.87;1.77;;;23.30;42.90;;;;;;4984779;28;20222;-69
2022/04/28 13:46:28;;;;;;;2.20;2.00;;;23.20;41.40;;;;;;4974141;28;20205;-68
2022/04/28 13:48:57;;;;;;;4.77;1.97;;;23.10;42.70;;;;;;4984168;28;20211;-68
2022/04/28 13:51:24;;;;;;;3.83;2.07;;;23.10;42.60;;;;;;4974587;28;20240;-68
2022/04/28 13:53:51;;;;;;;2.13;1.93;;;23.10;43.90;;;;;;4985225;28;20268;-68