Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:30;;;;;;;14.77;11.93;;;-6.30;99.90;;;;;;5095983;28;20187;-92
2022/01/11 00:03:56;;;;;;;14.50;11.70;;;-6.20;99.90;;;;;;5096171;28;20486;-92
2022/01/11 00:06:38;;;;;;;18.13;10.70;;;-6.40;99.90;;;;;;5095705;28;20455;-88
2022/01/11 00:09:18;;;;;;;15.07;10.23;;;-8.00;99.90;;;;;;5094569;28;20499;-88
2022/01/11 00:11:45;;;;;;;11.50;9.87;;;-10.50;99.90;;;;;;5095972;28;20456;-89
2022/01/11 00:14:11;;;;;;;17.80;10.87;;;-8.50;99.90;;;;;;5095371;28;20423;-86
2022/01/11 00:16:37;;;;;;;10.77;9.67;;;-6.90;99.90;;;;;;5096381;28;20881;-89
2022/01/11 00:19:06;;;;;;;15.73;10.00;;;-6.10;99.90;;;;;;5094551;28;20266;-88
2022/01/11 00:21:33;;;;;;;13.87;9.97;;;-6.50;99.90;;;;;;5094879;28;20171;-88
2022/01/11 00:26:43;;;;;;;16.80;11.50;;;-8.20;99.90;;;;;;5099571;28;20398;-89
2022/01/11 00:29:09;;;;;;;12.07;9.87;;;-6.50;99.90;;;;;;5098724;28;20905;-89
2022/01/11 00:31:35;;;;;;;13.43;10.03;;;-8.70;99.90;;;;;;5099198;28;20174;-89
2022/01/11 00:34:02;;;;;;;12.87;10.27;;;-8.80;99.90;;;;;;5100375;28;20159;-86
2022/01/11 00:36:40;;;;;;;12.80;9.70;;;-8.70;99.90;;;;;;5099481;28;20219;-86
2022/01/11 00:39:06;;;;;;;13.27;9.47;;;-7.50;99.90;;;;;;5099231;28;20510;-86
2022/01/11 00:41:32;;;;;;;14.23;10.17;;;-8.50;99.90;;;;;;5099325;28;20421;-87
2022/01/11 00:43:57;;;;;;;14.53;12.00;;;-6.70;99.90;;;;;;5100037;28;20482;-86
2022/01/11 00:46:24;;;;;;;15.60;10.80;;;-8.60;99.90;;;;;;5099711;28;20178;-85
2022/01/11 00:48:49;;;;;;;13.80;9.97;;;-7.80;99.90;;;;;;5097873;28;20183;-86
2022/01/11 00:51:15;;;;;;;10.73;9.20;;;-7.10;99.90;;;;;;5098597;28;20456;-83
2022/01/11 00:53:41;;;;;;;15.67;10.70;;;-7.10;99.90;;;;;;5099389;28;20167;-84
2022/01/11 00:56:07;;;;;;;13.17;9.67;;;-5.70;99.90;;;;;;5097871;28;20178;-83
2022/01/11 00:58:33;;;;;;;12.10;9.30;;;-8.20;99.90;;;;;;5098325;28;20407;-83
2022/01/11 01:00:59;;;;;;;18.67;10.47;;;-7.80;99.90;;;;;;5099341;28;20190;-83
2022/01/11 01:03:25;;;;;;;14.97;10.50;;;-8.00;99.90;;;;;;5097773;28;20618;-85
2022/01/11 01:05:52;;;;;;;12.47;10.57;;;-8.50;99.90;;;;;;5098135;28;20189;-85
2022/01/11 01:08:18;;;;;;;14.27;11.90;;;-8.10;99.90;;;;;;5097820;28;20415;-86
2022/01/11 01:10:47;;;;;;;12.47;10.17;;;-6.20;99.90;;;;;;5099279;28;20451;-85
2022/01/11 01:13:20;;;;;;;10.97;9.87;;;-5.90;99.90;;;;;;5097515;28;20411;-83
2022/01/11 01:15:47;;;;;;;16.90;10.10;;;-8.30;99.90;;;;;;5098275;28;20587;-85
2022/01/11 01:18:21;;;;;;;17.23;11.50;;;-6.10;99.90;;;;;;5098146;28;20828;-86
2022/01/11 01:20:47;;;;;;;16.63;10.80;;;-5.90;99.90;;;;;;5099469;28;20897;-86
2022/01/11 01:23:14;;;;;;;15.93;11.07;;;-8.10;99.90;;;;;;5098615;28;20401;-85
2022/01/11 01:25:42;;;;;;;12.40;8.63;;;-8.20;99.90;;;;;;5099093;28;20842;-85
2022/01/11 01:28:08;;;;;;;12.00;9.97;;;-8.50;99.90;;;;;;5101726;28;20413;-86
2022/01/11 01:30:35;;;;;;;11.13;9.87;;;-8.20;99.90;;;;;;5099741;28;20969;-84
2022/01/11 01:33:01;;;;;;;12.83;9.97;;;-7.00;99.90;;;;;;5097640;28;20403;-84
2022/01/11 01:35:33;;;;;;;14.33;10.80;;;-5.80;99.90;;;;;;5098762;28;20490;-84
2022/01/11 01:37:59;;;;;;;13.67;9.43;;;-8.20;99.90;;;;;;5096613;28;20175;-83
2022/01/11 01:40:26;;;;;;;11.43;8.80;;;-6.50;99.90;;;;;;5096721;28;20412;-82
2022/01/11 01:42:52;;;;;;;12.67;8.40;;;-8.30;99.90;;;;;;5097592;28;20206;-84
2022/01/11 01:45:23;;;;;;;11.07;9.40;;;-6.00;99.90;;;;;;5097622;28;20451;-83
2022/01/11 01:47:53;;;;;;;10.80;8.57;;;-7.40;99.90;;;;;;5097456;28;20586;-83
2022/01/11 01:50:19;;;;;;;12.13;9.23;;;-7.40;99.90;;;;;;5097319;28;20447;-83
2022/01/11 01:52:44;;;;;;;11.97;9.17;;;-6.20;99.90;;;;;;5097243;28;20461;-84
2022/01/11 01:55:11;;;;;;;13.83;9.13;;;-6.30;99.90;;;;;;5097404;28;20174;-84
2022/01/11 01:57:36;;;;;;;15.57;9.57;;;-8.20;99.90;;;;;;5096636;28;20183;-83
2022/01/11 02:00:11;;;;;;;9.20;8.20;;;-6.00;99.90;;;;;;5097138;28;20411;-84
2022/01/11 02:02:37;;;;;;;9.20;7.77;;;-7.70;99.90;;;;;;5097192;28;20174;-85
2022/01/11 02:05:06;;;;;;;10.00;8.30;;;-6.10;99.90;;;;;;5098053;28;20876;-85
2022/01/11 02:07:35;;;;;;;10.73;8.10;;;-7.70;99.90;;;;;;5096351;28;20728;-84
2022/01/11 02:10:03;;;;;;;13.30;9.83;;;-7.70;99.90;;;;;;5098182;28;20482;-85
2022/01/11 02:12:29;;;;;;;9.83;8.37;;;-8.20;99.90;;;;;;5096894;28;20514;-84
2022/01/11 02:14:55;;;;;;;10.13;8.33;;;-6.20;99.90;;;;;;5097079;28;20499;-84
2022/01/11 02:17:21;;;;;;;10.63;8.40;;;-7.10;99.90;;;;;;5097259;28;20163;-85
2022/01/11 02:19:47;;;;;;;16.43;9.73;;;-6.10;99.90;;;;;;5097109;28;20206;-84
2022/01/11 02:22:13;;;;;;;10.47;7.30;;;-7.80;99.90;;;;;;5096796;28;20186;-85
2022/01/11 02:24:38;;;;;;;10.30;8.03;;;-6.30;99.90;;;;;;5096140;28;20469;-85
2022/01/11 02:27:04;;;;;;;8.87;8.00;;;-5.60;99.90;;;;;;5096826;28;20178;-86
2022/01/11 02:29:31;;;;;;;10.20;8.53;;;-7.70;99.90;;;;;;5096885;28;20648;-85
2022/01/11 02:31:57;;;;;;;8.97;7.97;;;-5.10;99.90;;;;;;5098011;28;20399;-85
2022/01/11 02:34:23;;;;;;;11.67;8.17;;;-5.60;99.90;;;;;;5096693;28;20395;-86
2022/01/11 02:36:49;;;;;;;10.13;8.17;;;-6.10;99.90;;;;;;5097886;28;20474;-86
2022/01/11 02:39:15;;;;;;;11.13;8.33;;;-6.00;99.90;;;;;;5097806;28;20582;-85
2022/01/11 02:41:53;;;;;;;10.23;8.70;;;-4.90;99.90;;;;;;5096605;28;20170;-86
2022/01/11 02:44:19;;;;;;;9.60;7.10;;;-6.70;99.90;;;;;;5096924;28;20154;-84
2022/01/11 02:46:45;;;;;;;9.03;7.53;;;-5.80;99.90;;;;;;5096680;28;21080;-86
2022/01/11 02:49:11;;;;;;;16.47;8.87;;;-6.00;99.90;;;;;;5095225;28;20285;-84
2022/01/11 02:51:37;;;;;;;8.50;7.57;;;-8.50;99.90;;;;;;5096087;28;20178;-87
2022/01/11 02:54:05;;;;;;;25.63;9.50;;;-8.00;99.90;;;;;;5096535;28;20174;-85
2022/01/11 02:56:31;;;;;;;9.63;8.30;;;-6.20;99.90;;;;;;5096496;28;20171;-87
2022/01/11 02:58:57;;;;;;;10.37;9.17;;;-8.90;99.90;;;;;;5096162;28;20399;-86
2022/01/11 03:01:23;;;;;;;10.23;8.37;;;-8.40;99.90;;;;;;5095149;28;20736;-84
2022/01/11 03:03:50;;;;;;;11.77;7.73;;;-6.90;99.90;;;;;;5096556;28;20403;-85
2022/01/11 03:06:15;;;;;;;9.10;7.87;;;-5.60;99.90;;;;;;5096043;28;20697;-85
2022/01/11 03:08:43;;;;;;;12.33;8.53;;;-8.40;99.90;;;;;;5096773;28;20434;-86
2022/01/11 03:11:11;;;;;;;9.67;8.67;;;-5.10;99.90;;;;;;5096151;28;20571;-85
2022/01/11 03:13:39;;;;;;;11.40;8.57;;;-8.30;99.90;;;;;;5096054;28;20415;-86
2022/01/11 03:16:06;;;;;;;9.73;8.33;;;-6.20;99.90;;;;;;5097123;28;20387;-86
2022/01/11 03:18:32;;;;;;;12.93;7.93;;;-6.90;99.90;;;;;;5095290;28;20872;-87
2022/01/11 03:20:58;;;;;;;10.43;8.57;;;-8.90;99.90;;;;;;5095425;28;20449;-86
2022/01/11 03:23:23;;;;;;;12.30;8.50;;;-5.90;99.90;;;;;;5096594;28;20227;-86
2022/01/11 03:25:51;;;;;;;10.57;8.87;;;-6.40;99.90;;;;;;5096174;28;20253;-83
2022/01/11 03:28:19;;;;;;;9.37;7.23;;;-6.70;99.90;;;;;;5095084;28;20204;-86
2022/01/11 03:30:45;;;;;;;7.63;6.90;;;-7.30;99.90;;;;;;5096651;28;20439;-85
2022/01/11 03:33:12;;;;;;;10.30;8.63;;;-7.90;99.90;;;;;;5096392;28;21064;-84
2022/01/11 03:35:39;;;;;;;11.80;8.60;;;-8.20;99.90;;;;;;5095396;28;20399;-84
2022/01/11 03:38:06;;;;;;;14.93;8.40;;;-7.30;99.90;;;;;;5094613;28;20500;-84
2022/01/11 03:40:32;;;;;;;12.10;7.53;;;-6.30;99.90;;;;;;5095309;28;20410;-85
2022/01/11 03:42:58;;;;;;;12.97;8.40;;;-6.60;99.90;;;;;;5095424;28;20724;-85
2022/01/11 03:45:26;;;;;;;12.87;9.53;;;-8.00;99.90;;;;;;5096162;28;20719;-84
2022/01/11 03:47:54;;;;;;;11.27;8.00;;;-5.90;99.90;;;;;;5095638;28;20404;-86
2022/01/11 03:50:20;;;;;;;12.90;10.00;;;-6.00;99.90;;;;;;5095113;28;20503;-84
2022/01/11 03:52:46;;;;;;;10.73;8.37;;;-5.80;99.90;;;;;;5096291;28;20415;-85
2022/01/11 03:55:20;;;;;;;8.73;7.87;;;-6.00;99.90;;;;;;5094983;28;20399;-85
2022/01/11 03:57:48;;;;;;;10.40;8.27;;;-7.30;99.90;;;;;;5095078;28;20286;-86
2022/01/11 04:00:19;;;;;;;9.00;8.00;;;-6.80;99.90;;;;;;5094305;28;20480;-86
2022/01/11 04:02:45;;;;;;;10.30;8.67;;;-6.50;99.90;;;;;;5096036;28;20401;-86
2022/01/11 04:05:13;;;;;;;11.97;8.60;;;-6.40;99.90;;;;;;5095341;28;20395;-83
2022/01/11 04:07:40;;;;;;;8.40;7.40;;;-5.40;99.90;;;;;;5095220;28;20410;-84
2022/01/11 04:10:08;;;;;;;11.13;9.23;;;-7.90;99.90;;;;;;5094775;28;20463;-86
2022/01/11 04:12:35;;;;;;;10.80;8.23;;;-8.90;99.90;;;;;;5094801;28;20435;-87
2022/01/11 04:15:02;;;;;;;9.90;8.27;;;-9.10;99.90;;;;;;5094658;28;20400;-84
2022/01/11 04:17:28;;;;;;;11.27;8.90;;;-8.60;99.90;;;;;;5094984;28;20171;-84
2022/01/11 04:19:56;;;;;;;12.23;9.00;;;-6.70;99.90;;;;;;5095095;28;20506;-86
2022/01/11 04:22:22;;;;;;;10.33;8.70;;;-7.00;99.90;;;;;;5094346;28;20269;-84
2022/01/11 04:24:48;;;;;;;13.53;9.33;;;-9.20;99.90;;;;;;5095116;28;20435;-84
2022/01/11 04:27:14;;;;;;;15.50;9.60;;;-8.90;99.90;;;;;;5095895;28;20185;-82
2022/01/11 04:29:39;;;;;;;10.97;8.60;;;-7.20;99.90;;;;;;5094898;28;20602;-84
2022/01/11 04:32:05;;;;;;;13.23;9.60;;;-6.10;99.90;;;;;;5094347;28;20199;-87
2022/01/11 04:34:31;;;;;;;11.77;9.27;;;-8.80;99.90;;;;;;5095316;28;20241;-84
2022/01/11 04:36:57;;;;;;;13.63;9.20;;;-7.00;99.90;;;;;;5094764;28;20404;-85
2022/01/11 04:39:23;;;;;;;12.20;8.07;;;-7.40;99.90;;;;;;5096111;28;20175;-85
2022/01/11 04:41:50;;;;;;;13.57;8.17;;;-9.40;99.90;;;;;;5094680;28;20186;-86
2022/01/11 04:44:16;;;;;;;13.27;8.57;;;-7.20;99.90;;;;;;5093983;28;20182;-84
2022/01/11 04:46:41;;;;;;;14.80;9.60;;;-6.80;99.90;;;;;;5094943;28;20395;-85
2022/01/11 04:49:08;;;;;;;12.27;9.10;;;-9.50;99.90;;;;;;5094930;28;20197;-84
2022/01/11 04:51:35;;;;;;;15.27;9.23;;;-7.30;99.90;;;;;;5094615;28;20170;-83
2022/01/11 04:54:02;;;;;;;12.30;8.67;;;-9.30;99.90;;;;;;5094164;28;20413;-84
2022/01/11 04:56:28;;;;;;;13.30;10.13;;;-9.00;99.90;;;;;;5096109;28;20679;-85
2022/01/11 04:58:55;;;;;;;15.93;9.70;;;-7.80;99.90;;;;;;5094730;28;20718;-83
2022/01/11 05:01:21;;;;;;;12.77;7.93;;;-9.10;99.90;;;;;;5095241;28;20513;-86
2022/01/11 05:03:46;;;;;;;11.80;8.43;;;-8.70;99.90;;;;;;5097659;28;20395;-87
2022/01/11 05:06:12;;;;;;;13.80;9.70;;;-6.80;99.90;;;;;;5094689;28;20415;-86
2022/01/11 05:08:38;;;;;;;13.40;9.03;;;-8.30;99.90;;;;;;5094455;28;20235;-85
2022/01/11 05:11:04;;;;;;;14.50;9.33;;;-5.90;99.90;;;;;;5094789;28;20213;-86
2022/01/11 05:13:31;;;;;;;12.37;8.50;;;-4.70;99.90;;;;;;5096800;28;20170;-85
2022/01/11 05:15:59;;;;;;;15.07;10.60;;;-6.20;99.90;;;;;;5098092;28;20177;-82
2022/01/11 05:18:25;;;;;;;16.07;9.33;;;-5.20;99.90;;;;;;5097878;28;20399;-84
2022/01/11 05:20:51;;;;;;;14.77;8.97;;;-6.70;99.90;;;;;;5097545;28;20411;-85
2022/01/11 05:23:17;;;;;;;12.80;8.80;;;-4.90;99.90;;;;;;5099079;28;20778;-82
2022/01/11 05:25:43;;;;;;;11.67;8.17;;;-7.90;99.90;;;;;;5099238;28;20174;-84
2022/01/11 05:28:09;;;;;;;13.43;9.07;;;-5.10;99.90;;;;;;5096996;28;20177;-84
2022/01/11 05:30:36;;;;;;;12.40;7.73;;;-5.40;99.90;;;;;;5098681;28;20450;-85
2022/01/11 05:33:02;;;;;;;14.60;9.03;;;-7.50;99.90;;;;;;5098344;28;20399;-89
2022/01/11 05:35:28;;;;;;;12.60;8.30;;;-6.30;99.90;;;;;;5098178;28;20395;-88
2022/01/11 05:37:54;;;;;;;11.73;8.47;;;-6.60;99.90;;;;;;5097096;28;20465;-86
2022/01/11 05:40:21;;;;;;;12.50;7.97;;;-5.90;99.90;;;;;;5098091;28;20200;-87
2022/01/11 05:42:49;;;;;;;11.50;8.23;;;-5.40;99.90;;;;;;5099058;28;20400;-86
2022/01/11 05:45:17;;;;;;;13.23;7.27;;;-7.20;99.90;;;;;;5097983;28;20460;-86
2022/01/11 05:47:43;;;;;;;20.13;9.77;;;-4.70;99.90;;;;;;5096629;28;20410;-85
2022/01/11 05:50:11;;;;;;;11.77;9.07;;;-7.30;99.90;;;;;;5098559;28;20443;-85
2022/01/11 05:52:38;;;;;;;10.10;7.50;;;-7.30;99.90;;;;;;5098739;28;20399;-83
2022/01/11 05:55:06;;;;;;;10.93;8.40;;;-7.30;99.90;;;;;;5098295;28;20424;-86
2022/01/11 05:57:32;;;;;;;12.03;7.93;;;-7.40;99.90;;;;;;5097058;28;20403;-87
2022/01/11 05:59:58;;;;;;;12.97;8.77;;;-4.70;99.90;;;;;;5098487;28;20452;-87
2022/01/11 06:02:24;;;;;;;16.90;8.17;;;-6.40;99.90;;;;;;5097602;28;20243;-88
2022/01/11 06:04:50;;;;;;;9.60;8.03;;;-6.20;99.90;;;;;;5096878;28;20203;-88
2022/01/11 06:07:15;;;;;;;11.93;9.60;;;-5.80;99.90;;;;;;5098524;28;20562;-87
2022/01/11 06:09:41;;;;;;;11.83;8.17;;;-5.50;99.90;;;;;;5097019;28;20637;-84
2022/01/11 06:12:07;;;;;;;11.53;7.97;;;-8.10;99.90;;;;;;5097956;28;20171;-86
2022/01/11 06:14:33;;;;;;;11.83;8.40;;;-8.40;99.90;;;;;;5098439;28;20203;-86
2022/01/11 06:16:59;;;;;;;15.97;8.40;;;-7.60;99.90;;;;;;5097988;28;20387;-86
2022/01/11 06:19:26;;;;;;;13.43;9.13;;;-6.90;99.90;;;;;;5097573;28;20250;-86
2022/01/11 06:21:52;;;;;;;14.10;10.80;;;-8.70;99.90;;;;;;5097939;28;20175;-86
2022/01/11 06:24:18;;;;;;;10.47;8.30;;;-8.60;99.90;;;;;;5097112;28;20414;-87
2022/01/11 06:26:44;;;;;;;12.00;7.93;;;-6.50;99.90;;;;;;5096495;28;20399;-85
2022/01/11 06:29:10;;;;;;;13.33;9.27;;;-8.80;99.90;;;;;;5096665;28;20258;-85
2022/01/11 06:31:36;;;;;;;11.07;8.50;;;-8.40;99.90;;;;;;5097080;28;20166;-87
2022/01/11 06:34:05;;;;;;;12.47;7.27;;;-5.50;99.90;;;;;;5096964;28;20937;-87
2022/01/11 06:36:31;;;;;;;11.97;7.67;;;-6.30;99.90;;;;;;5097817;28;20160;-89
2022/01/11 06:38:56;;;;;;;10.47;8.67;;;-6.30;99.90;;;;;;5096274;28;20472;-88
2022/01/11 06:41:22;;;;;;;12.43;8.17;;;-7.10;99.90;;;;;;5097052;28;20915;-86
2022/01/11 06:43:50;;;;;;;12.73;7.60;;;-7.60;99.90;;;;;;5097935;28;20470;-87
2022/01/11 06:46:16;;;;;;;11.67;8.57;;;-4.80;99.90;;;;;;5097666;28;20630;-87
2022/01/11 06:48:42;;;;;;;12.57;10.93;;;-5.20;99.90;;;;;;5086477;28;20521;-86
2022/01/11 06:51:09;;;;;;;10.90;7.60;;;-6.30;99.90;;;;;;5087592;28;20203;-86
2022/01/11 06:53:34;;;;;;;12.70;7.03;;;-8.40;99.90;;;;;;5082384;28;20190;-83
2022/01/11 06:56:00;;;;;;;9.47;8.10;;;-5.80;99.90;;;;;;5094652;28;20403;-84
2022/01/11 06:58:27;;;;;;;14.30;9.03;;;-6.40;99.90;;;;;;5095469;28;20446;-83
2022/01/11 07:00:53;;;;;;;11.53;8.33;;;-8.50;99.90;;;;;;5097039;28;20186;-85
2022/01/11 07:03:20;;;;;;;9.30;7.13;;;-8.40;99.90;;;;;;5096914;28;20854;-86
2022/01/11 07:05:46;;;;;;;13.10;7.97;;;-8.80;99.90;;;;;;5096102;28;20411;-79
2022/01/11 07:08:12;;;;;;;12.00;9.00;;;-7.50;99.90;;;;;;5094693;28;20407;-85
2022/01/11 07:10:39;;;;;;;11.43;7.27;;;-6.30;99.90;;;;;;5096720;28;20249;-83
2022/01/11 07:13:04;;;;;;;13.87;7.57;;;-8.40;99.90;;;;;;5096421;28;20403;-79
2022/01/11 07:15:33;;;;;;;13.70;8.63;;;-8.50;99.90;;;;;;5095963;28;20489;-81
2022/01/11 07:17:59;;;;;;;10.40;7.70;;;-6.20;99.90;;;;;;5095518;28;20250;-85
2022/01/11 07:20:26;;;;;;;10.77;7.80;;;-8.40;99.90;;;;;;5094759;28;20855;-88
2022/01/11 07:22:52;;;;;;;10.13;8.67;;;-6.30;99.90;;;;;;5094899;28;20171;-83
2022/01/11 07:25:17;;;;;;;12.03;8.20;;;-6.60;99.90;;;;;;5093463;28;20495;-82
2022/01/11 07:27:43;;;;;;;15.83;8.80;;;-8.20;99.90;;;;;;5089578;28;20186;-83
2022/01/11 07:30:10;;;;;;;14.30;9.63;;;-5.40;99.90;;;;;;5095711;28;20226;-85
2022/01/11 07:32:37;;;;;;;14.63;8.43;;;-8.30;99.90;;;;;;5095342;28;20261;-81
2022/01/11 07:35:03;;;;;;;14.10;9.27;;;-5.60;99.90;;;;;;5095909;28;20471;-85
2022/01/11 07:37:29;;;;;;;12.27;8.37;;;-8.70;99.90;;;;;;5097720;28;20846;-87
2022/01/11 07:39:55;;;;;;;12.63;8.03;;;-6.90;99.90;;;;;;5109339;28;20492;-84
2022/01/11 07:42:21;;;;;;;11.47;8.10;;;-5.90;99.90;;;;;;5114234;28;20174;-77
2022/01/11 07:44:50;;;;;;;12.30;7.13;;;-6.50;99.90;;;;;;5095464;28;20174;-81
2022/01/11 07:47:18;;;;;;;9.87;7.23;;;-7.50;99.90;;;;;;5095953;28;20245;-82
2022/01/11 07:49:44;;;;;;;11.20;6.80;;;-8.00;99.90;;;;;;5102171;28;20561;-81
2022/01/11 07:52:09;;;;;;;14.87;8.33;;;-8.20;99.90;;;;;;5116027;28;20897;-81
2022/01/11 07:54:35;;;;;;;14.03;8.53;;;-6.40;99.90;;;;;;5086880;28;20190;-81
2022/01/11 07:57:01;;;;;;;14.27;8.47;;;-6.20;99.90;;;;;;5093953;28;20190;-80
2022/01/11 07:59:27;;;;;;;12.83;8.10;;;-8.80;99.90;;;;;;5096585;28;20590;-76
2022/01/11 08:01:53;;;;;;;19.77;8.20;;;-7.20;99.90;;;;;;5096543;28;20236;-80
2022/01/11 08:04:19;;;;;;;19.20;8.37;;;-7.30;99.90;;;;;;5090692;28;20416;-79
2022/01/11 08:06:45;;;;;;;13.33;8.53;;;-6.30;99.90;;;;;;5093574;28;20171;-77
2022/01/11 08:09:10;;;;;;;11.83;8.10;;;-8.30;99.90;;;;;;5094778;28;20187;-79
2022/01/11 08:11:36;;;;;;;15.77;9.20;;;-8.40;99.90;;;;;;5093062;28;20201;-78
2022/01/11 08:14:02;;;;;;;12.30;8.87;;;-7.70;99.90;;;;;;5094127;28;20159;-77
2022/01/11 08:16:28;;;;;;;12.87;9.10;;;-5.80;99.90;;;;;;5093968;28;20464;-77
2022/01/11 08:18:54;;;;;;;10.87;8.20;;;-5.70;99.90;;;;;;5096539;28;20175;-76
2022/01/11 08:21:19;;;;;;;11.27;7.90;;;-7.20;99.90;;;;;;5094087;28;20250;-78
2022/01/11 08:23:45;;;;;;;14.70;9.17;;;-10.20;99.90;;;;;;5087552;28;20185;-78
2022/01/11 08:26:12;;;;;;;15.77;9.07;;;-8.30;99.90;;;;;;5092737;28;20178;-75
2022/01/11 08:28:39;;;;;;;15.80;9.47;;;-8.00;99.90;;;;;;5095105;28;20167;-78
2022/01/11 08:31:10;;;;;;;13.07;8.80;;;-7.80;99.90;;;;;;5092758;28;20457;-78
2022/01/11 08:33:38;;;;;;;12.03;8.87;;;-9.30;99.90;;;;;;5092081;28;20713;-74
2022/01/11 08:36:05;;;;;;;16.97;9.57;;;-7.70;99.90;;;;;;5093909;28;20698;-77
2022/01/11 08:38:30;;;;;;;14.87;7.77;;;-8.10;99.90;;;;;;5092948;28;20418;-78
2022/01/11 08:40:56;;;;;;;15.20;9.00;;;-8.00;99.90;;;;;;5094200;28;20411;-78
2022/01/11 08:43:22;;;;;;;14.53;9.67;;;-7.30;99.90;;;;;;5094619;28;20159;-79
2022/01/11 08:45:48;;;;;;;14.87;9.60;;;-6.20;99.90;;;;;;5101715;28;20261;-78
2022/01/11 08:48:14;;;;;;;12.67;8.93;;;-8.10;99.90;;;;;;5095710;28;20477;-77
2022/01/11 08:50:40;;;;;;;17.30;10.70;;;-6.30;99.90;;;;;;5096732;28;20194;-79
2022/01/11 08:53:06;;;;;;;14.47;9.03;;;-5.80;99.90;;;;;;5098704;28;20174;-78
2022/01/11 08:55:32;;;;;;;17.13;9.33;;;-5.90;99.90;;;;;;5104283;28;20246;-77
2022/01/11 08:58:21;;;;;;;12.90;9.07;;;-5.20;99.90;;;;;;5099439;28;20416;-77
2022/01/11 09:00:49;;;;;;;14.03;9.93;;;-8.30;99.90;;;;;;5102661;28;20428;-77
2022/01/11 09:03:15;;;;;;;10.43;8.53;;;-8.40;99.90;;;;;;5105852;28;20409;-77
2022/01/11 09:05:42;;;;;;;15.20;9.87;;;-5.30;99.90;;;;;;5097503;28;20418;-77
2022/01/11 09:08:09;;;;;;;19.40;9.43;;;-6.40;99.90;;;;;;5097650;28;20399;-77
2022/01/11 09:10:35;;;;;;;12.33;8.60;;;-8.40;99.90;;;;;;5097000;28;20454;-78
2022/01/11 09:13:02;;;;;;;14.30;9.87;;;-8.30;99.90;;;;;;5102011;28;20709;-77
2022/01/11 09:15:28;;;;;;;13.47;9.57;;;-8.00;99.90;;;;;;5102182;28;20426;-78
2022/01/11 09:17:55;;;;;;;11.97;8.73;;;-8.90;99.90;;;;;;5104670;28;20403;-76
2022/01/11 09:20:21;;;;;;;13.07;8.87;;;-7.00;99.90;;;;;;5100996;28;20874;-77
2022/01/11 09:22:47;;;;;;;15.57;9.23;;;-9.50;99.90;;;;;;5111325;28;20403;-78
2022/01/11 09:25:15;;;;;;;17.83;10.07;;;-10.20;99.90;;;;;;5076818;28;20186;-82
2022/01/11 09:27:41;;;;;;;16.63;9.20;;;-7.50;99.90;;;;;;5097088;28;20467;-77
2022/01/11 09:30:10;;;;;;;16.57;8.57;;;-9.30;99.90;;;;;;5097141;28;20442;-76
2022/01/11 09:32:37;;;;;;;13.33;9.00;;;-8.90;99.90;;;;;;5095212;28;20412;-77
2022/01/11 09:35:05;;;;;;;20.50;9.63;;;-8.50;99.90;;;;;;5097664;28;20911;-79
2022/01/11 09:37:31;;;;;;;12.30;8.47;;;-7.20;99.90;;;;;;5097643;28;20486;-78
2022/01/11 09:39:57;;;;;;;12.13;8.73;;;-7.20;99.90;;;;;;5096876;28;20414;-78
2022/01/11 09:42:24;;;;;;;14.03;9.17;;;-8.30;99.90;;;;;;5097029;28;20393;-77
2022/01/11 09:44:50;;;;;;;14.90;9.73;;;-5.80;99.90;;;;;;5097800;28;20849;-78
2022/01/11 09:47:16;;;;;;;12.83;8.50;;;-6.40;99.90;;;;;;5096960;28;20383;-77
2022/01/11 09:49:44;;;;;;;12.53;9.87;;;-8.70;99.90;;;;;;5096544;28;20207;-79
2022/01/11 09:52:12;;;;;;;11.20;7.77;;;-6.30;99.90;;;;;;5095911;28;20513;-77
2022/01/11 09:54:40;;;;;;;11.80;7.77;;;-6.00;99.90;;;;;;5077566;28;20416;-80
2022/01/11 09:57:09;;;;;;;13.97;10.10;;;-4.80;99.90;;;;;;5076347;28;20421;-78
2022/01/11 09:59:35;;;;;;;13.63;8.93;;;-6.80;99.90;;;;;;5082770;28;20401;-76
2022/01/11 10:02:02;;;;;;;13.10;8.33;;;-5.80;99.90;;;;;;5095881;28;20873;-78
2022/01/11 10:04:30;;;;;;;13.67;8.63;;;-7.80;99.90;;;;;;5097074;28;20405;-75
2022/01/11 10:06:59;;;;;;;12.40;8.60;;;-6.00;99.90;;;;;;5097587;28;20483;-78
2022/01/11 10:09:29;;;;;;;16.27;8.73;;;-5.50;99.90;;;;;;5095322;28;20775;-79
2022/01/11 10:12:02;;;;;;;10.53;7.50;;;-6.50;99.90;;;;;;5096128;28;20432;-78
2022/01/11 10:14:31;;;;;;;10.97;8.43;;;-8.30;99.90;;;;;;5096413;28;20394;-79
2022/01/11 10:17:19;;;;;;;11.53;6.97;;;-8.20;99.90;;;;;;5095837;28;20406;-80
2022/01/11 10:20:10;;;;;;;10.73;6.97;;;-7.10;99.90;;;;;;5095585;28;20407;-81
2022/01/11 10:23:01;;;;;;;15.73;8.20;;;-7.00;99.90;;;;;;5081604;28;20419;-80
2022/01/11 10:25:29;;;;;;;11.93;8.17;;;-8.00;99.90;;;;;;5094460;28;20407;-79
2022/01/11 10:28:01;;;;;;;15.27;8.20;;;-4.80;99.90;;;;;;5095353;28;20412;-79
2022/01/11 10:30:34;;;;;;;11.70;8.77;;;-8.40;99.90;;;;;;5096177;28;20451;-80
2022/01/11 10:33:04;;;;;;;11.43;7.00;;;-7.70;99.90;;;;;;5094980;28;20159;-80
2022/01/11 10:35:42;;;;;;;11.63;7.57;;;-7.80;99.90;;;;;;5096897;28;20589;-79
2022/01/11 10:38:10;;;;;;;7.70;6.20;;;-6.70;99.90;;;;;;5096607;28;20196;-78
2022/01/11 10:40:40;;;;;;;11.00;7.27;;;-7.00;99.90;;;;;;5096105;28;20626;-79
2022/01/11 10:43:13;;;;;;;10.17;6.47;;;-5.60;99.90;;;;;;5094893;28;20178;-78
2022/01/11 10:45:46;;;;;;;8.47;5.37;;;-6.00;99.90;;;;;;5096868;28;20484;-79
2022/01/11 10:48:16;;;;;;;8.77;6.50;;;-7.90;99.90;;;;;;5096514;28;20662;-79
2022/01/11 10:50:49;;;;;;;10.30;6.80;;;-8.30;99.90;;;;;;5095618;28;20281;-79
2022/01/11 10:53:24;;;;;;;7.40;5.27;;;-9.40;99.90;;;;;;5094293;28;20586;-78
2022/01/11 10:55:58;;;;;;;10.43;6.03;;;-7.20;99.90;;;;;;5095276;28;20181;-80
2022/01/11 10:58:28;;;;;;;10.87;6.93;;;-6.60;99.90;;;;;;5095841;28;20166;-77
2022/01/11 11:00:55;;;;;;;9.57;7.77;;;-8.30;99.90;;;;;;5094806;28;20274;-74
2022/01/11 11:03:23;;;;;;;23.47;10.47;;;-6.80;99.90;;;;;;5094863;28;20178;-76
2022/01/11 11:05:51;;;;;;;12.03;7.90;;;-9.30;99.90;;;;;;5094102;28;20178;-77
2022/01/11 11:08:23;;;;;;;10.87;6.63;;;-8.70;99.90;;;;;;5095089;28;20185;-75
2022/01/11 11:10:55;;;;;;;12.13;7.13;;;-8.20;99.90;;;;;;5094594;28;20222;-77
2022/01/11 11:13:34;;;;;;;10.37;6.93;;;-8.40;99.90;;;;;;5093581;28;20175;-82
2022/01/11 11:16:11;;;;;;;14.23;7.70;;;-7.00;99.90;;;;;;5095938;28;20172;-76
2022/01/11 11:18:42;;;;;;;9.30;6.27;;;-7.80;99.90;;;;;;5095278;28;20219;-79
2022/01/11 11:21:18;;;;;;;13.10;8.37;;;-8.90;99.90;;;;;;5093837;28;20267;-76
2022/01/11 11:23:46;;;;;;;10.30;6.67;;;-6.40;99.90;;;;;;5095871;28;20581;-78
2022/01/11 11:26:13;;;;;;;11.27;7.87;;;-5.30;99.90;;;;;;5095467;28;20166;-78
2022/01/11 11:28:39;;;;;;;12.83;7.87;;;-7.30;99.90;;;;;;5112406;28;20188;-79
2022/01/11 11:31:05;;;;;;;20.13;9.37;;;-4.50;99.90;;;;;;5114782;28;20197;-79
2022/01/11 11:33:32;;;;;;;11.37;8.43;;;-8.10;99.90;;;;;;5116055;28;20591;-78
2022/01/11 11:35:58;;;;;;;16.13;9.07;;;-5.30;99.90;;;;;;5099683;28;20178;-76
2022/01/11 11:38:31;;;;;;;10.87;8.17;;;-5.90;99.90;;;;;;5095296;28;20638;-77
2022/01/11 11:40:59;;;;;;;11.10;8.50;;;-5.50;99.90;;;;;;5095663;28;20178;-75
2022/01/11 11:43:25;;;;;;;16.07;9.17;;;-7.00;99.90;;;;;;5095450;28;20254;-78
2022/01/11 11:45:51;;;;;;;15.07;9.53;;;-6.10;99.90;;;;;;5095066;28;20175;-77
2022/01/11 11:48:20;;;;;;;13.63;10.57;;;-6.00;99.90;;;;;;5095754;28;20258;-78
2022/01/11 11:51:07;;;;;;;12.87;7.93;;;-4.80;99.90;;;;;;5095208;28;20201;-77
2022/01/11 11:53:40;;;;;;;16.00;8.83;;;-4.70;99.90;;;;;;5095111;28;20175;-76
2022/01/11 11:56:25;;;;;;;11.77;7.27;;;-6.70;99.90;;;;;;5095688;28;20190;-78
2022/01/11 11:58:57;;;;;;;16.60;9.30;;;-6.50;99.90;;;;;;5095653;28;20185;-78
2022/01/11 12:01:42;;;;;;;15.20;9.77;;;-4.80;99.90;;;;;;5093617;28;20248;-82
2022/01/11 12:04:12;;;;;;;13.43;8.07;;;-5.30;99.90;;;;;;5094704;28;20261;-77
2022/01/11 12:06:39;;;;;;;13.70;9.80;;;-5.50;99.90;;;;;;5095905;28;20192;-76
2022/01/11 12:09:08;;;;;;;14.57;11.23;;;-3.50;99.90;;;;;;5087107;28;20284;-77
2022/01/11 12:11:36;;;;;;;14.07;9.00;;;-5.10;99.90;;;;;;5070483;28;20206;-78
2022/01/11 12:14:03;;;;;;;12.53;8.90;;;-4.30;99.90;;;;;;5093826;28;20241;-76
2022/01/11 12:16:34;;;;;;;18.07;10.03;;;-6.20;99.90;;;;;;5095499;28;20162;-76
2022/01/11 12:19:09;;;;;;;17.47;9.73;;;-6.20;99.90;;;;;;5084351;28;20167;-77
2022/01/11 12:22:14;;;;;;;12.73;7.83;;;-6.50;99.90;;;;;;5094141;28;20468;-77
2022/01/11 12:24:44;;;;;;;12.43;7.93;;;-6.10;99.90;;;;;;5089852;28;20190;-78
2022/01/11 12:27:11;;;;;;;12.17;8.73;;;-3.30;99.90;;;;;;5094220;28;20173;-79
2022/01/11 12:30:06;;;;;;;9.10;7.80;;;-5.20;99.90;;;;;;5092923;28;20198;-80
2022/01/11 12:32:38;;;;;;;9.93;7.17;;;-5.60;99.90;;;;;;5094688;28;20597;-78
2022/01/11 12:35:20;;;;;;;10.17;7.43;;;-5.60;99.90;;;;;;5092961;28;20205;-77
2022/01/11 12:37:46;;;;;;;12.77;7.80;;;-6.30;99.90;;;;;;5093942;28;20166;-80
2022/01/11 12:40:29;;;;;;;12.07;8.37;;;-4.20;99.90;;;;;;5091570;28;20260;-77
2022/01/11 12:43:01;;;;;;;12.03;6.87;;;-5.30;99.90;;;;;;5093730;28;20181;-78