Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:58;;;;;;;5.20;1.70;;;13.50;99.90;;;;;;5043218;28;20069;-92
2023/07/10 00:03:24;;;;;;;2.67;1.70;;;13.40;99.90;;;;;;5017477;28;20103;-92
2023/07/10 00:05:50;;;;;;;4.63;2.00;;;13.40;99.90;;;;;;5019642;28;20033;-91
2023/07/10 00:08:15;;;;;;;2.38;1.80;;;13.30;99.90;;;;;;5019467;28;20025;-92
2023/07/10 00:10:41;;;;;;;9.90;2.10;;;13.30;99.90;;;;;;5021074;28;20035;-92
2023/07/10 00:13:10;;;;;;;12.20;2.22;;;13.30;99.90;;;;;;5023592;28;20097;-93
2023/07/10 00:15:36;;;;;;;8.82;1.80;;;13.20;99.90;;;;;;5023790;28;20026;-93
2023/07/10 00:18:14;;;;;;;5.70;2.20;;;13.10;99.90;;;;;;5035406;28;20490;-94
2023/07/10 00:20:39;;;;;;;22.70;2.60;;;13.10;99.90;;;;;;5017573;28;20025;-93
2023/07/10 00:23:05;;;;;;;6.68;2.17;;;13.10;99.90;;;;;;5017823;28;20036;-94
2023/07/10 00:25:31;;;;;;;6.72;2.22;;;13.00;99.90;;;;;;5013791;28;20065;-92
2023/07/10 00:27:57;;;;;;;16.50;2.30;;;13.00;99.90;;;;;;5018617;28;20025;-92
2023/07/10 00:30:24;;;;;;;17.42;1.80;;;12.90;99.90;;;;;;5019832;28;20028;-93
2023/07/10 00:32:52;;;;;;;8.70;1.70;;;12.90;99.90;;;;;;5016978;28;20533;-94
2023/07/10 00:35:26;;;;;;;3.05;1.88;;;12.80;99.90;;;;;;5017635;28;20022;-91
2023/07/10 00:38:01;;;;;;;4.85;1.70;;;12.70;99.90;;;;;;5019351;28;20060;-93
2023/07/10 00:40:34;;;;;;;3.78;1.73;;;12.70;99.90;;;;;;5017659;28;20018;-93
2023/07/10 00:43:34;;;;;;;2.72;2.25;;;12.70;99.90;;;;;;5023405;28;20034;-92
2023/07/10 00:46:30;;;;;;;3.10;2.17;;;12.70;99.90;;;;;;5026494;28;20036;-92
2023/07/10 00:49:07;;;;;;;6.60;3.00;;;12.70;99.90;;;;;;5026616;28;20060;-92
2023/07/10 00:51:45;;;;;;;4.13;2.50;;;12.70;99.90;;;;;;5021956;28;20037;-93
2023/07/10 00:54:38;;;;;;;2.83;2.17;;;12.70;99.90;;;;;;5020484;28;20099;-93
2023/07/10 00:57:33;;;;;;;3.65;2.10;;;12.70;99.90;;;;;;5041673;28;20034;-93
2023/07/10 01:00:01;;;;;;;3.53;2.17;;;12.70;99.90;;;;;;5004750;28;20045;-93
2023/07/10 01:02:27;;;;;;;9.27;2.50;;;12.70;99.90;;;;;;5039133;28;20025;-92
2023/07/10 01:04:58;;;;;;;16.42;2.67;;;12.70;99.90;;;;;;5039409;28;20042;-91
2023/07/10 01:07:27;;;;;;;2.92;2.15;;;12.60;99.90;;;;;;5033676;28;20029;-92
2023/07/10 01:10:09;;;;;;;8.65;2.92;;;12.60;99.90;;;;;;5044091;28;20038;-93
2023/07/10 01:12:35;;;;;;;12.48;2.45;;;12.60;99.90;;;;;;5019030;28;20037;-93
2023/07/10 01:15:03;;;;;;;19.77;2.70;;;12.50;99.90;;;;;;5001668;28;20022;-92
2023/07/10 01:17:30;;;;;;;10.07;1.77;;;12.40;99.90;;;;;;5020052;28;20474;-93
2023/07/10 01:20:34;;;;;;;13.35;2.20;;;12.40;99.90;;;;;;5021476;28;20037;-91
2023/07/10 01:23:01;;;;;;;10.40;2.30;;;12.30;99.90;;;;;;5017414;28;20037;-93
2023/07/10 01:25:34;;;;;;;9.70;2.40;;;12.30;99.90;;;;;;5016938;28;20021;-92
2023/07/10 01:28:01;;;;;;;3.42;2.38;;;12.30;99.90;;;;;;5039498;28;20474;-92
2023/07/10 01:30:33;;;;;;;9.07;2.30;;;12.20;99.90;;;;;;5015873;28;20117;-93
2023/07/10 01:32:59;;;;;;;5.75;2.42;;;12.20;99.90;;;;;;5040702;28;20047;-91
2023/07/10 01:35:29;;;;;;;7.65;2.72;;;12.20;99.90;;;;;;5017465;28;20028;-92
2023/07/10 01:37:55;;;;;;;3.45;2.80;;;12.20;99.90;;;;;;5017687;28;20506;-92
2023/07/10 01:40:28;;;;;;;5.63;3.38;;;12.20;99.90;;;;;;5016252;28;20067;-91
2023/07/10 01:42:59;;;;;;;15.50;4.25;;;12.20;99.90;;;;;;5014630;28;20052;-92
2023/07/10 01:45:27;;;;;;;14.13;4.90;;;12.30;99.90;;;;;;5015037;28;20025;-92
2023/07/10 01:47:53;;;;;;;80.30;6.55;;;12.40;99.90;;;;;;5015437;28;20030;-92
2023/07/10 01:50:20;;;;;;;46.00;6.05;;;12.40;99.90;;;;;;5015174;28;20117;-92
2023/07/10 01:52:46;;;;;;;15.30;4.15;;;12.40;99.90;;;;;;5014668;28;20056;-92
2023/07/10 01:55:14;;;;;;;52.20;4.57;;;12.50;99.90;;;;;;5014633;28;20026;-93
2023/07/10 01:57:40;;;;;;;35.58;4.38;;;12.50;99.90;;;;;;5014622;28;20025;-93
2023/07/10 02:00:06;;;;;;;46.97;5.35;;;12.50;99.90;;;;;;5014793;28;20496;-92
2023/07/10 02:02:32;;;;;;;37.15;4.18;;;12.50;99.90;;;;;;5014752;28;20029;-93
2023/07/10 02:04:57;;;;;;;28.15;4.32;;;12.40;99.90;;;;;;5014381;28;20056;-93
2023/07/10 02:07:23;;;;;;;32.30;3.45;;;12.40;99.90;;;;;;5014633;28;20013;-93
2023/07/10 02:09:49;;;;;;;37.10;3.50;;;12.40;99.90;;;;;;5014063;28;20116;-92
2023/07/10 02:12:14;;;;;;;30.58;4.30;;;12.40;99.90;;;;;;5014844;28;20033;-93
2023/07/10 02:14:40;;;;;;;25.83;3.47;;;12.30;99.90;;;;;;5015650;28;20132;-93
2023/07/10 02:17:06;;;;;;;18.27;3.95;;;12.20;99.90;;;;;;5014034;28;20053;-93
2023/07/10 02:19:32;;;;;;;12.93;3.35;;;12.20;99.90;;;;;;5016134;28;20017;-92
2023/07/10 02:21:58;;;;;;;10.27;3.65;;;12.20;99.90;;;;;;5016186;28;20025;-92
2023/07/10 02:24:23;;;;;;;8.30;3.42;;;12.20;99.90;;;;;;5015388;28;20013;-93
2023/07/10 02:26:49;;;;;;;7.45;3.22;;;12.20;99.90;;;;;;5014742;28;20083;-92
2023/07/10 02:29:15;;;;;;;13.60;4.40;;;12.20;99.90;;;;;;5015674;28;20029;-92
2023/07/10 02:31:40;;;;;;;11.63;4.40;;;12.10;99.90;;;;;;5015086;28;20436;-91
2023/07/10 02:34:06;;;;;;;8.20;4.78;;;12.10;99.90;;;;;;5018209;28;20485;-92
2023/07/10 02:36:33;;;;;;;20.63;5.20;;;12.10;99.90;;;;;;5019015;28;20466;-92
2023/07/10 02:38:59;;;;;;;25.73;5.45;;;12.10;99.90;;;;;;5024791;28;20119;-91
2023/07/10 02:41:25;;;;;;;30.58;5.13;;;12.20;99.90;;;;;;5037253;28;20025;-92
2023/07/10 02:43:51;;;;;;;42.10;5.28;;;12.20;99.90;;;;;;5036048;28;20017;-91
2023/07/10 02:46:16;;;;;;;24.50;4.90;;;12.20;99.90;;;;;;5020586;28;20026;-91
2023/07/10 02:48:42;;;;;;;25.55;5.18;;;12.20;99.90;;;;;;5015016;28;20025;-92
2023/07/10 02:51:08;;;;;;;44.10;6.95;;;12.20;99.90;;;;;;5015348;28;20024;-92
2023/07/10 02:53:33;;;;;;;21.77;4.05;;;12.20;99.90;;;;;;5014583;28;20544;-91
2023/07/10 02:55:59;;;;;;;23.02;3.95;;;12.20;99.90;;;;;;5014727;28;20363;-92
2023/07/10 02:58:25;;;;;;;48.80;4.22;;;12.20;99.90;;;;;;5014547;28;20484;-92
2023/07/10 03:00:55;;;;;;;32.47;4.53;;;12.20;99.90;;;;;;5014454;28;20036;-92
2023/07/10 03:03:21;;;;;;;27.30;4.82;;;12.20;99.90;;;;;;5014246;28;20471;-92
2023/07/10 03:05:53;;;;;;;27.08;5.25;;;12.20;99.90;;;;;;5014486;28;20022;-92
2023/07/10 03:08:19;;;;;;;38.72;5.38;;;12.10;99.90;;;;;;5032736;28;20033;-92
2023/07/10 03:10:45;;;;;;;35.35;4.88;;;12.20;99.90;;;;;;5018206;28;20021;-93
2023/07/10 03:13:10;;;;;;;20.25;4.20;;;12.20;99.90;;;;;;5018596;28;20483;-92
2023/07/10 03:15:36;;;;;;;36.28;4.88;;;12.20;99.90;;;;;;5041816;28;20024;-92
2023/07/10 03:18:02;;;;;;;33.72;4.43;;;12.10;99.90;;;;;;5019866;28;20124;-93
2023/07/10 03:20:27;;;;;;;17.67;3.92;;;12.10;99.90;;;;;;5020105;28;20032;-92
2023/07/10 03:22:53;;;;;;;24.13;3.50;;;12.10;99.90;;;;;;5018843;28;20379;-92
2023/07/10 03:25:19;;;;;;;14.20;3.83;;;12.00;99.90;;;;;;5019688;28;20025;-92
2023/07/10 03:27:48;;;;;;;18.40;3.38;;;12.00;99.90;;;;;;5019086;28;20536;-93
2023/07/10 03:30:14;;;;;;;14.05;3.97;;;11.90;99.90;;;;;;5018127;28;20053;-92
2023/07/10 03:32:40;;;;;;;21.95;4.25;;;11.80;99.90;;;;;;5018068;28;20061;-92
2023/07/10 03:35:06;;;;;;;13.00;4.65;;;11.80;99.90;;;;;;5018348;28;20124;-93
2023/07/10 03:37:32;;;;;;;13.55;4.43;;;11.80;99.90;;;;;;5018578;28;20037;-92
2023/07/10 03:39:57;;;;;;;16.48;5.38;;;11.80;99.90;;;;;;5017960;28;20017;-92
2023/07/10 03:42:23;;;;;;;31.45;5.20;;;11.80;99.90;;;;;;5021053;28;20526;-92
2023/07/10 03:44:49;;;;;;;26.58;5.53;;;11.80;99.90;;;;;;5026832;28;20032;-92
2023/07/10 03:47:14;;;;;;;22.38;4.38;;;11.80;99.90;;;;;;5027381;28;20025;-92
2023/07/10 03:49:40;;;;;;;21.38;3.95;;;11.70;99.90;;;;;;5026271;28;20167;-91
2023/07/10 03:52:06;;;;;;;14.52;4.63;;;11.70;99.90;;;;;;5039635;28;20119;-92
2023/07/10 03:54:33;;;;;;;19.55;4.70;;;11.60;99.90;;;;;;5019774;28;20429;-93
2023/07/10 03:56:58;;;;;;;31.00;3.97;;;11.60;99.90;;;;;;5018597;28;20065;-93
2023/07/10 03:59:24;;;;;;;14.68;4.47;;;11.60;99.90;;;;;;5017499;28;20057;-93
2023/07/10 04:01:50;;;;;;;22.15;4.88;;;11.50;99.90;;;;;;5017357;28;20043;-93
2023/07/10 04:04:15;;;;;;;19.30;5.20;;;11.60;99.90;;;;;;5017020;28;20054;-93
2023/07/10 04:06:41;;;;;;;22.60;4.57;;;11.50;99.90;;;;;;5018191;28;20032;-93
2023/07/10 04:09:07;;;;;;;26.90;4.13;;;11.50;99.90;;;;;;5018055;28;20026;-93
2023/07/10 04:11:32;;;;;;;13.55;3.80;;;11.50;99.90;;;;;;5018555;28;20037;-92
2023/07/10 04:13:58;;;;;;;21.75;3.95;;;11.50;99.90;;;;;;5020309;28;20080;-92
2023/07/10 04:16:30;;;;;;;40.47;3.97;;;11.50;99.90;;;;;;5021440;28;20526;-91
2023/07/10 04:18:56;;;;;;;61.47;5.57;;;11.40;99.90;;;;;;5039004;28;20056;-90
2023/07/10 04:21:25;;;;;;;36.17;3.90;;;11.40;99.90;;;;;;5037321;28;20494;-91
2023/07/10 04:23:52;;;;;;;17.92;4.03;;;11.40;99.90;;;;;;5023807;28;20025;-91
2023/07/10 04:26:22;;;;;;;17.88;4.72;;;11.40;99.90;;;;;;5017092;28;20032;-92
2023/07/10 04:28:50;;;;;;;10.60;3.80;;;11.40;99.90;;;;;;5017412;28;20021;-92
2023/07/10 04:31:17;;;;;;;21.80;3.92;;;11.40;99.90;;;;;;5041375;28;20025;-91
2023/07/10 04:33:43;;;;;;;15.48;3.45;;;11.40;99.90;;;;;;5017069;28;20022;-91
2023/07/10 04:36:09;;;;;;;32.40;3.83;;;11.40;99.90;;;;;;5016909;28;20462;-93
2023/07/10 04:38:35;;;;;;;25.95;4.22;;;11.30;99.90;;;;;;5017434;28;20036;-94
2023/07/10 04:41:03;;;;;;;23.83;3.22;;;11.30;99.90;;;;;;5017126;28;20031;-92
2023/07/10 04:43:31;;;;;;;18.10;3.63;;;11.20;99.90;;;;;;5016537;28;20112;-91
2023/07/10 04:45:59;;;;;;;11.02;3.35;;;11.20;99.90;;;;;;5016236;28;20029;-93
2023/07/10 04:48:25;;;;;;;17.58;3.92;;;11.20;99.90;;;;;;5016818;28;20040;-93
2023/07/10 04:50:53;;;;;;;10.63;3.72;;;11.20;99.90;;;;;;5017492;28;20076;-93
2023/07/10 04:53:20;;;;;;;15.15;4.15;;;11.20;99.90;;;;;;5039272;28;20044;-90
2023/07/10 04:55:48;;;;;;;13.02;3.78;;;11.20;99.90;;;;;;5016599;28;20013;-92
2023/07/10 04:58:13;;;;;;;31.92;3.75;;;11.10;99.90;;;;;;5017378;28;20047;-92
2023/07/10 05:00:39;;;;;;;10.40;4.32;;;11.10;99.90;;;;;;5017097;28;20036;-93
2023/07/10 05:03:06;;;;;;;22.75;4.28;;;11.10;99.90;;;;;;5016240;28;20022;-93
2023/07/10 05:05:32;;;;;;;41.03;4.05;;;11.10;99.90;;;;;;5016403;28;20926;-92
2023/07/10 05:07:59;;;;;;;39.42;5.15;;;11.00;99.90;;;;;;5016268;28;20025;-92
2023/07/10 05:10:26;;;;;;;8.00;3.75;;;11.00;99.90;;;;;;5016152;28;20085;-91
2023/07/10 05:12:51;;;;;;;7.90;3.92;;;11.00;99.90;;;;;;5016087;28;20036;-92
2023/07/10 05:15:19;;;;;;;6.63;4.00;;;11.10;99.90;;;;;;5016812;28;20037;-93
2023/07/10 05:17:46;;;;;;;11.63;3.88;;;11.10;99.90;;;;;;5015821;28;20033;-91
2023/07/10 05:20:13;;;;;;;17.20;4.15;;;11.10;99.90;;;;;;5041427;28;20024;-92
2023/07/10 05:22:41;;;;;;;19.50;3.80;;;11.20;99.90;;;;;;5017590;28;20085;-93
2023/07/10 05:25:08;;;;;;;9.68;3.55;;;11.20;99.90;;;;;;5016131;28;20029;-93
2023/07/10 05:27:33;;;;;;;7.63;4.20;;;11.20;99.90;;;;;;5015009;28;20029;-93
2023/07/10 05:29:59;;;;;;;14.95;3.10;;;11.30;99.90;;;;;;5014912;28;20041;-93
2023/07/10 05:32:25;;;;;;;11.65;3.25;;;11.30;99.90;;;;;;5040133;28;20033;-92
2023/07/10 05:34:50;;;;;;;25.92;3.30;;;11.30;99.90;;;;;;5016073;28;20013;-92
2023/07/10 05:37:44;;;;;;;29.55;3.30;;;11.30;99.90;;;;;;5017279;28;20048;-92
2023/07/10 05:40:10;;;;;;;16.15;3.70;;;11.30;99.90;;;;;;5014959;28;20037;-92
2023/07/10 05:42:38;;;;;;;18.48;4.25;;;11.30;99.90;;;;;;5015926;28;20536;-93
2023/07/10 05:45:05;;;;;;;9.68;3.65;;;11.30;99.90;;;;;;5016469;28;20030;-93
2023/07/10 05:47:31;;;;;;;13.07;3.80;;;11.40;99.90;;;;;;5016800;28;20049;-92
2023/07/10 05:49:57;;;;;;;9.30;3.85;;;11.40;99.90;;;;;;5018116;28;20044;-92
2023/07/10 05:52:22;;;;;;;7.65;4.13;;;11.50;99.90;;;;;;5014950;28;20116;-92
2023/07/10 05:54:48;;;;;;;7.13;4.45;;;11.50;99.90;;;;;;5019822;28;20029;-91
2023/07/10 05:57:14;;;;;;;4.70;3.80;;;11.60;99.90;;;;;;5032402;28;20025;-90
2023/07/10 05:59:40;;;;;;;9.05;4.18;;;11.60;99.90;;;;;;5031411;28;20026;-92
2023/07/10 06:02:10;;;;;;;5.18;4.25;;;11.70;99.90;;;;;;5019351;28;20449;-93
2023/07/10 06:04:36;;;;;;;5.85;4.00;;;11.80;99.90;;;;;;5039010;28;20578;-92
2023/07/10 06:07:02;;;;;;;7.10;4.65;;;11.80;99.90;;;;;;5011421;28;20121;-92
2023/07/10 06:09:27;;;;;;;5.57;4.20;;;11.90;99.90;;;;;;5011309;28;20021;-91
2023/07/10 06:11:53;;;;;;;5.20;4.25;;;12.00;99.90;;;;;;5011814;28;20095;-92
2023/07/10 06:14:19;;;;;;;5.07;4.07;;;12.10;99.90;;;;;;5013200;28;20103;-91
2023/07/10 06:16:45;;;;;;;5.32;3.47;;;12.10;99.90;;;;;;5012039;28;20044;-92
2023/07/10 06:19:11;;;;;;;6.45;3.72;;;12.20;99.90;;;;;;5012513;28;20025;-93
2023/07/10 06:21:39;;;;;;;5.55;4.07;;;12.30;99.90;;;;;;5012765;28;20021;-92
2023/07/10 06:24:05;;;;;;;5.82;3.42;;;12.30;99.90;;;;;;5034381;28;20236;-93
2023/07/10 06:26:31;;;;;;;7.25;3.60;;;12.30;99.90;;;;;;5010589;28;20079;-92
2023/07/10 06:28:57;;;;;;;5.47;4.15;;;12.40;99.90;;;;;;5014913;28;20030;-92
2023/07/10 06:31:23;;;;;;;4.80;3.60;;;12.40;99.90;;;;;;5013032;28;20064;-93
2023/07/10 06:33:52;;;;;;;7.65;4.55;;;12.50;99.90;;;;;;5026629;28;20022;-93
2023/07/10 06:36:18;;;;;;;6.50;3.70;;;12.50;99.90;;;;;;5011211;28;20112;-92
2023/07/10 06:38:44;;;;;;;10.02;4.88;;;12.60;99.90;;;;;;5015408;28;20092;-93
2023/07/10 06:41:12;;;;;;;5.05;3.65;;;12.70;99.90;;;;;;5011613;28;20079;-93
2023/07/10 06:43:40;;;;;;;4.88;3.65;;;12.80;99.90;;;;;;5015812;28;20028;-92
2023/07/10 06:46:06;;;;;;;7.13;3.80;;;12.80;99.90;;;;;;5018018;28;20037;-92
2023/07/10 06:48:32;;;;;;;9.00;4.05;;;12.90;99.90;;;;;;5025683;28;20021;-92
2023/07/10 06:50:58;;;;;;;6.03;3.50;;;12.90;99.90;;;;;;5022262;28;20132;-93
2023/07/10 06:53:24;;;;;;;6.55;3.45;;;13.00;99.90;;;;;;5021419;28;20071;-93
2023/07/10 06:56:00;;;;;;;7.47;3.20;;;13.10;99.90;;;;;;5016767;28;20386;-92
2023/07/10 06:58:28;;;;;;;6.65;3.10;;;13.20;99.90;;;;;;5016680;28;20074;-92
2023/07/10 07:00:54;;;;;;;6.00;3.22;;;13.30;99.90;;;;;;5017167;28;20108;-93
2023/07/10 07:03:20;;;;;;;13.45;2.30;;;13.50;99.90;;;;;;5043598;28;20108;-93
2023/07/10 07:05:47;;;;;;;8.88;2.42;;;13.50;99.90;;;;;;5018264;28;20087;-93
2023/07/10 07:08:13;;;;;;;11.60;2.97;;;13.60;99.90;;;;;;5019856;28;20021;-93
2023/07/10 07:10:42;;;;;;;4.35;1.90;;;13.70;99.90;;;;;;5019502;28;20059;-92
2023/07/10 07:13:09;;;;;;;8.23;2.50;;;13.90;99.90;;;;;;5017647;28;20493;-92
2023/07/10 07:15:34;;;;;;;8.32;2.33;;;14.00;99.90;;;;;;5016853;28;20040;-93
2023/07/10 07:18:00;;;;;;;10.48;3.05;;;14.20;99.90;;;;;;5019118;28;20029;-92
2023/07/10 07:20:26;;;;;;;9.10;2.17;;;14.40;99.90;;;;;;5018776;28;20030;-93
2023/07/10 07:22:52;;;;;;;9.88;3.20;;;14.50;99.90;;;;;;5018662;28;20034;-94
2023/07/10 07:25:18;;;;;;;9.27;2.58;;;14.60;99.90;;;;;;5019937;28;20029;-93
2023/07/10 07:27:44;;;;;;;8.27;2.53;;;14.70;99.90;;;;;;5022672;28;20021;-93
2023/07/10 07:30:10;;;;;;;12.38;2.95;;;14.80;99.90;;;;;;5026263;28;20030;-93
2023/07/10 07:32:36;;;;;;;16.35;2.47;;;14.90;99.90;;;;;;5030519;28;20097;-93
2023/07/10 07:35:04;;;;;;;7.25;2.00;;;15.00;99.90;;;;;;5038308;28;20033;-92
2023/07/10 07:37:30;;;;;;;6.93;1.90;;;15.20;99.90;;;;;;5038682;28;20097;-92
2023/07/10 07:39:57;;;;;;;11.23;2.15;;;15.40;99.90;;;;;;5032514;28;20041;-93
2023/07/10 07:42:23;;;;;;;9.65;2.33;;;15.50;99.90;;;;;;5026474;28;20030;-93
2023/07/10 07:44:48;;;;;;;10.07;1.92;;;15.60;99.90;;;;;;5017920;28;20026;-94
2023/07/10 07:47:15;;;;;;;7.70;2.20;;;15.70;99.90;;;;;;5013990;28;20017;-93
2023/07/10 07:49:41;;;;;;;9.48;1.65;;;15.80;99.90;;;;;;5038176;28;20029;-93
2023/07/10 07:52:07;;;;;;;7.03;1.65;;;15.90;99.90;;;;;;5015295;28;20033;-94
2023/07/10 07:54:32;;;;;;;9.95;1.95;;;16.20;99.90;;;;;;5018037;28;20105;-94
2023/07/10 07:56:58;;;;;;;13.43;2.00;;;16.20;99.90;;;;;;5017242;28;20043;-93
2023/07/10 07:59:24;;;;;;;8.63;1.70;;;16.30;99.90;;;;;;5022669;28;20060;-95
2023/07/10 08:01:50;;;;;;;10.18;2.40;;;16.30;99.90;;;;;;5025710;28;20021;-92
2023/07/10 08:04:18;;;;;;;12.27;2.03;;;16.40;99.90;;;;;;5024019;28;20046;-91
2023/07/10 08:06:46;;;;;;;11.10;2.92;;;16.50;99.90;;;;;;5024288;28;20033;-93
2023/07/10 08:09:12;;;;;;;9.35;1.70;;;16.60;99.90;;;;;;5024913;28;20017;-94
2023/07/10 08:11:38;;;;;;;6.22;1.60;;;16.80;99.90;;;;;;5027256;28;20066;-94
2023/07/10 08:14:04;;;;;;;8.13;1.52;;;16.90;99.90;;;;;;5080028;23;20049;-79
2023/07/10 08:16:29;;;;;;;5.82;1.98;;;17.00;99.90;;;;;;5032300;28;20041;-76
2023/07/10 08:18:55;;;;;;;7.07;1.33;;;17.10;99.90;;;;;;5032924;28;20057;-76
2023/07/10 08:21:21;;;;;;;8.48;2.10;;;17.20;99.90;;;;;;5031504;28;20116;-76
2023/07/10 08:23:47;;;;;;;7.90;1.38;;;17.30;99.90;;;;;;5031624;28;20048;-77
2023/07/10 08:26:13;;;;;;;11.85;1.90;;;17.40;99.90;;;;;;5030723;28;20045;-77
2023/07/10 08:28:38;;;;;;;6.47;1.30;;;17.40;99.90;;;;;;5031641;28;20070;-77
2023/07/10 08:31:04;;;;;;;4.57;1.40;;;17.50;99.90;;;;;;5031252;28;20036;-75
2023/07/10 08:33:30;;;;;;;13.68;1.50;;;17.50;99.90;;;;;;5031304;28;20061;-74
2023/07/10 08:35:58;;;;;;;7.45;1.30;;;17.60;99.90;;;;;;5049455;28;20036;-77
2023/07/10 08:38:25;;;;;;;8.02;1.45;;;17.60;99.90;;;;;;5031154;28;20022;-76
2023/07/10 08:40:55;;;;;;;8.82;1.63;;;17.70;99.90;;;;;;5031202;28;20041;-81
2023/07/10 08:43:33;;;;;;;8.55;1.70;;;17.70;99.90;;;;;;5028765;28;20431;-83
2023/07/10 08:46:08;;;;;;;5.45;1.85;;;17.70;99.90;;;;;;5028230;28;20037;-82
2023/07/10 08:48:51;;;;;;;14.70;1.55;;;17.70;99.90;;;;;;5032746;28;20033;-78
2023/07/10 08:51:20;;;;;;;8.38;1.70;;;17.70;99.90;;;;;;5031511;28;20034;-80
2023/07/10 08:54:02;;;;;;;9.60;1.30;;;17.80;99.90;;;;;;5030218;28;20045;-78
2023/07/10 08:56:51;;;;;;;7.35;1.25;;;17.80;99.90;;;;;;5030599;28;20028;-80
2023/07/10 08:59:44;;;;;;;5.13;1.30;;;17.90;99.90;;;;;;5034255;28;20022;-82
2023/07/10 09:02:20;;;;;;;5.88;1.27;;;17.90;99.90;;;;;;5032282;28;20545;-83
2023/07/10 09:04:50;;;;;;;7.10;1.25;;;18.00;99.90;;;;;;5032484;28;20072;-80
2023/07/10 09:07:19;;;;;;;5.60;2.03;;;18.10;99.90;;;;;;5032547;28;20481;-79
2023/07/10 09:09:56;;;;;;;7.68;1.88;;;18.20;99.90;;;;;;5028922;28;20620;-79
2023/07/10 09:12:47;;;;;;;4.15;1.38;;;18.30;99.90;;;;;;5028746;28;20033;-80
2023/07/10 09:15:25;;;;;;;9.15;1.58;;;18.30;99.90;;;;;;5047226;28;20124;-79
2023/07/10 09:18:01;;;;;;;10.63;1.50;;;18.40;99.90;;;;;;5033145;28;20685;-80
2023/07/10 09:20:28;;;;;;;10.43;1.80;;;18.40;99.90;;;;;;5031290;28;20033;-82
2023/07/10 09:22:59;;;;;;;9.98;1.92;;;18.40;99.90;;;;;;5032158;28;20025;-77
2023/07/10 09:25:25;;;;;;;;;;;18.30;99.90;;;;;;5049526;28;20484;-80
2023/07/10 09:27:51;;;;;;;6.35;1.40;;;18.30;99.90;;;;;;5051470;28;19911;-82
2023/07/10 09:30:26;;;;;;;8.90;1.60;;;18.30;99.90;;;;;;5049718;28;20109;-79
2023/07/10 09:33:03;;;;;;;10.93;1.73;;;18.30;99.90;;;;;;5031408;28;20059;-79
2023/07/10 09:35:29;;;;;;;9.82;1.63;;;18.30;99.90;;;;;;5048248;28;20025;-79
2023/07/10 09:37:56;;;;;;;8.73;1.55;;;18.40;99.90;;;;;;5031433;28;20112;-76
2023/07/10 09:40:44;;;;;;;8.50;1.85;;;18.30;99.90;;;;;;5050322;28;20056;-82
2023/07/10 09:43:23;;;;;;;10.20;2.10;;;18.20;99.90;;;;;;5031292;28;20478;-76
2023/07/10 09:45:56;;;;;;;12.85;2.15;;;18.10;99.90;;;;;;5049466;28;20082;-77
2023/07/10 09:48:30;;;;;;;6.53;1.77;;;18.10;99.90;;;;;;5032039;28;20021;-78
2023/07/10 09:50:59;;;;;;;7.53;1.60;;;18.00;99.90;;;;;;5031756;28;20029;-76
2023/07/10 09:53:31;;;;;;;3.88;1.33;;;18.00;99.90;;;;;;5050391;28;20029;-78
2023/07/10 09:55:57;;;;;;;10.40;2.13;;;17.90;99.90;;;;;;5051111;28;20024;-75
2023/07/10 09:58:23;;;;;;;6.82;1.90;;;17.90;99.90;;;;;;5050605;28;20035;-79
2023/07/10 10:00:48;;;;;;;12.25;2.00;;;17.90;99.90;;;;;;5033324;28;20020;-78
2023/07/10 10:03:38;;;;;;;12.85;1.92;;;18.00;99.90;;;;;;5050950;28;20090;-78
2023/07/10 10:06:04;;;;;;;7.90;1.73;;;18.00;99.90;;;;;;5033401;28;20117;-77
2023/07/10 10:08:42;;;;;;;9.60;1.80;;;18.00;99.90;;;;;;5033581;28;20032;-78
2023/07/10 10:11:11;;;;;;;8.65;2.10;;;18.10;99.90;;;;;;5051183;28;20045;-75
2023/07/10 10:14:00;;;;;;;6.93;1.42;;;18.10;99.90;;;;;;5033203;28;20648;-75
2023/07/10 10:17:13;;;;;;;10.40;1.60;;;18.10;99.90;;;;;;5051126;28;20079;-77
2023/07/10 10:19:44;;;;;;;13.20;2.05;;;18.00;99.90;;;;;;5036191;28;20037;-79
2023/07/10 10:22:14;;;;;;;10.18;2.15;;;18.00;99.90;;;;;;5050988;28;20117;-77
2023/07/10 10:24:40;;;;;;;9.27;2.38;;;18.00;99.90;;;;;;5033713;28;20338;-77
2023/07/10 10:27:40;;;;;;;8.13;1.60;;;18.00;99.90;;;;;;5049283;28;20060;-78
2023/07/10 10:30:20;;;;;;;7.90;1.50;;;18.10;99.90;;;;;;5050435;28;20524;-74
2023/07/10 10:33:07;;;;;;;11.10;1.80;;;18.20;99.90;;;;;;5049233;28;20039;-78
2023/07/10 10:36:00;;;;;;;12.18;2.38;;;18.40;99.90;;;;;;5050364;28;20029;-78
2023/07/10 10:39:00;;;;;;;13.07;2.05;;;18.60;99.90;;;;;;5032526;28;20021;-78
2023/07/10 10:41:52;;;;;;;20.63;2.47;;;18.80;99.90;;;;;;5050317;28;20029;-78
2023/07/10 10:44:52;;;;;;;5.97;1.58;;;19.00;99.90;;;;;;5032460;28;20453;-79
2023/07/10 10:47:29;;;;;;;5.60;1.75;;;19.20;99.90;;;;;;5032649;28;20028;-77
2023/07/10 10:50:01;;;;;;;9.05;1.60;;;19.30;99.90;;;;;;5032739;28;20032;-79
2023/07/10 10:52:53;;;;;;;7.40;1.55;;;19.50;99.90;;;;;;5048783;28;20033;-77
2023/07/10 10:55:45;;;;;;;14.93;2.38;;;19.60;99.90;;;;;;5050680;28;20078;-78
2023/07/10 10:58:24;;;;;;;8.80;1.50;;;19.60;99.90;;;;;;5029189;28;20029;-78
2023/07/10 11:01:06;;;;;;;9.95;1.90;;;19.50;99.90;;;;;;5045759;28;20032;-78
2023/07/10 11:04:03;;;;;;;8.40;1.50;;;19.50;99.90;;;;;;5032721;28;20054;-79
2023/07/10 11:06:46;;;;;;;8.35;1.60;;;19.30;99.90;;;;;;5031491;28;20404;-79
2023/07/10 11:09:17;;;;;;;4.30;1.33;;;19.20;99.90;;;;;;5029406;28;20017;-79
2023/07/10 11:11:43;;;;;;;10.30;2.17;;;19.10;99.90;;;;;;5029792;28;20059;-78
2023/07/10 11:14:11;;;;;;;6.72;1.42;;;19.00;99.90;;;;;;5049988;28;20400;-80
2023/07/10 11:16:38;;;;;;;6.43;1.55;;;18.90;99.90;;;;;;5032483;28;20444;-75
2023/07/10 11:19:05;;;;;;;9.25;1.98;;;18.90;99.90;;;;;;5049669;28;20418;-77
2023/07/10 11:21:31;;;;;;;6.53;1.90;;;18.90;99.90;;;;;;5048842;28;20021;-75
2023/07/10 11:24:11;;;;;;;9.68;1.90;;;18.80;99.90;;;;;;5046123;28;20067;-78
2023/07/10 11:26:37;;;;;;;16.55;2.00;;;18.80;99.90;;;;;;5046720;28;20053;-81
2023/07/10 11:29:29;;;;;;;8.30;1.73;;;18.70;99.90;;;;;;5050211;28;20067;-79
2023/07/10 11:31:58;;;;;;;9.85;1.50;;;18.80;99.90;;;;;;5032943;28;20029;-79
2023/07/10 11:34:29;;;;;;;4.30;1.33;;;18.80;99.90;;;;;;5034061;28;20029;-79
2023/07/10 11:36:56;;;;;;;11.52;1.90;;;18.80;99.90;;;;;;5053968;28;20028;-77
2023/07/10 11:39:38;;;;;;;6.93;1.77;;;18.70;99.90;;;;;;5054341;28;20024;-78
2023/07/10 11:42:14;;;;;;;6.13;1.60;;;18.70;99.90;;;;;;5052796;28;20052;-78
2023/07/10 11:44:41;;;;;;;6.50;1.98;;;18.60;99.90;;;;;;5035662;28;20075;-78
2023/07/10 11:47:10;;;;;;;6.90;1.80;;;18.60;99.90;;;;;;5053713;28;20055;-78
2023/07/10 11:49:45;;;;;;;11.18;1.80;;;18.50;99.90;;;;;;5036070;28;20021;-77
2023/07/10 11:52:13;;;;;;;11.30;2.40;;;18.40;99.90;;;;;;5036243;28;20048;-80
2023/07/10 11:54:49;;;;;;;9.13;1.90;;;18.30;99.90;;;;;;5036373;28;20087;-80
2023/07/10 11:57:22;;;;;;;7.65;1.77;;;18.20;99.90;;;;;;5035884;28;20414;-79
2023/07/10 11:59:55;;;;;;;10.32;1.95;;;18.20;99.90;;;;;;5053608;28;20818;-81
2023/07/10 12:02:32;;;;;;;6.80;1.73;;;18.10;99.90;;;;;;5051156;28;20122;-79
2023/07/10 12:05:21;;;;;;;8.48;1.77;;;18.00;99.90;;;;;;5053733;28;20388;-81
2023/07/10 12:07:53;;;;;;;7.30;1.75;;;17.90;99.90;;;;;;5053972;28;20025;-79
2023/07/10 12:10:19;;;;;;;7.68;2.00;;;17.80;99.90;;;;;;5035215;28;20127;-79
2023/07/10 12:12:45;;;;;;;12.40;2.40;;;17.70;99.90;;;;;;5053355;28;20048;-80
2023/07/10 12:15:11;;;;;;;9.90;2.05;;;17.60;99.90;;;;;;5053286;28;20041;-79
2023/07/10 12:17:39;;;;;;;7.25;2.03;;;17.60;99.90;;;;;;5052666;28;20086;-79
2023/07/10 12:20:16;;;;;;;11.52;2.30;;;17.60;99.90;;;;;;5033457;28;20056;-77
2023/07/10 12:22:42;;;;;;;7.93;2.13;;;17.50;99.90;;;;;;5052319;28;20032;-75
2023/07/10 12:25:15;;;;;;;5.97;1.88;;;17.50;99.90;;;;;;5053495;28;20021;-78
2023/07/10 12:27:41;;;;;;;5.97;2.03;;;17.60;99.90;;;;;;5035708;28;20025;-77
2023/07/10 12:30:16;;;;;;;5.80;1.88;;;17.60;99.90;;;;;;5053521;28;20388;-78
2023/07/10 12:32:43;;;;;;;8.20;2.60;;;17.50;99.90;;;;;;5052345;28;20036;-76
2023/07/10 12:35:15;;;;;;;9.75;2.10;;;17.50;99.90;;;;;;5035265;28;20033;-76
2023/07/10 12:37:46;;;;;;;6.22;2.30;;;17.50;99.90;;;;;;5034941;28;20035;-76
2023/07/10 12:40:15;;;;;;;10.70;2.42;;;17.60;99.90;;;;;;5051950;28;20088;-75
2023/07/10 12:42:43;;;;;;;11.18;2.53;;;17.60;99.90;;;;;;5051222;28;20035;-74
2023/07/10 12:45:35;;;;;;;5.53;2.67;;;17.70;99.90;;;;;;5049937;28;20484;-76
2023/07/10 12:48:12;;;;;;;8.02;2.20;;;17.70;99.90;;;;;;5052942;28;20033;-73
2023/07/10 12:50:53;;;;;;;8.30;2.58;;;17.70;99.90;;;;;;5054293;28;20457;-75
2023/07/10 12:53:26;;;;;;;8.77;2.50;;;17.70;99.90;;;;;;5052609;28;20037;-76
2023/07/10 12:55:56;;;;;;;5.38;2.22;;;17.80;99.90;;;;;;5051927;28;20025;-76
2023/07/10 12:58:23;;;;;;;15.48;2.58;;;17.90;99.90;;;;;;5051138;28;20025;-76