Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:39;;;;;;;;;;;;;;;17.30;48.58;99807.84;350451;28;828;-78
2023/10/08 00:00:45;;;;;;;;;;;;;;;17.31;48.81;99819.28;350806;28;1063;-78
2023/10/08 00:00:56;;;;;;;;;;;;;;;17.29;48.67;99817.59;347689;28;1390;-78
2023/10/08 00:01:07;;;;;;;;;;;;;;;17.29;48.57;99825.53;348573;28;1525;-78
2023/10/08 00:01:17;;;;;;;;;;;;;;;17.30;48.74;99815.78;347459;28;2334;-78
2023/10/08 00:01:27;;;;;;;;;;;;;;;17.28;48.75;99812.41;346908;28;2995;-79
2023/10/08 00:01:41;;;;;;;;;;;;;;;17.28;48.70;99818.53;350244;28;4387;-78
2023/10/08 00:01:55;;;;;;;;;;;;;;;17.30;48.74;99815.78;351665;28;2777;-78
2023/10/08 00:02:05;;;;;;;;;;;;;;;17.29;48.75;99814.94;347449;28;1262;-78
2023/10/08 00:02:22;;;;;;;;;;;;;;;17.28;48.74;99813.25;343533;28;1217;-78
2023/10/08 00:02:32;;;;;;;;;;;;;;;17.27;48.83;99813.34;346332;28;1358;-78
2023/10/08 00:02:42;;;;;;;;;;;;;;;17.27;48.73;99816.84;350359;28;865;-78
2023/10/08 00:02:52;;;;;;;;;;;;;;;17.27;48.96;99808.06;347500;28;1298;-78
2023/10/08 00:03:05;;;;;;;;;;;;;;;17.28;48.71;99812.41;348945;28;1106;-78
2023/10/08 00:03:17;;;;;;;;;;;;;;;17.28;48.86;99813.25;347097;28;1451;-78
2023/10/08 00:03:29;;;;;;;;;;;;;;;17.29;48.76;99812.28;346567;28;903;-78
2023/10/08 00:03:40;;;;;;;;;;;;;;;17.31;48.67;99816.63;346847;28;927;-78
2023/10/08 00:03:52;;;;;;;;;;;;;;;17.30;48.84;99810.50;347825;28;1450;-78
2023/10/08 00:04:04;;;;;;;;;;;;;;;17.32;48.71;99818.34;347724;28;856;-78
2023/10/08 00:04:18;;;;;;;;;;;;;;;17.31;48.73;99811.34;347944;28;908;-78
2023/10/08 00:04:29;;;;;;;;;;;;;;;17.31;48.82;99812.19;347617;28;1291;-78
2023/10/08 00:04:39;;;;;;;;;;;;;;;17.31;48.60;99809.56;345996;28;1315;-78
2023/10/08 00:04:52;;;;;;;;;;;;;;;17.32;48.75;99815.69;347781;28;1131;-78
2023/10/08 00:05:03;;;;;;;;;;;;;;;17.32;48.69;99813.03;349153;28;883;-78
2023/10/08 00:05:16;;;;;;;;;;;;;;;17.32;48.71;99811.25;350560;28;955;-78
2023/10/08 00:05:26;;;;;;;;;;;;;;;17.31;48.67;99812.19;346395;28;1326;-78
2023/10/08 00:05:37;;;;;;;;;;;;;;;17.32;48.70;99807.75;344962;28;887;-78
2023/10/08 00:05:49;;;;;;;;;;;;;;;17.30;48.72;99810.50;344860;28;1240;-78
2023/10/08 00:06:06;;;;;;;;;;;;;;;17.30;48.71;99815.78;342503;28;832;-78
2023/10/08 00:06:19;;;;;;;;;;;;;;;17.28;48.64;99813.25;345313;28;1341;-78
2023/10/08 00:06:30;;;;;;;;;;;;;;;17.28;48.47;99812.41;345491;28;1325;-78
2023/10/08 00:06:40;;;;;;;;;;;;;;;17.29;48.49;99814.09;342904;28;1335;-78
2023/10/08 00:06:52;;;;;;;;;;;;;;;17.28;48.49;99807.09;340916;28;1619;-78
2023/10/08 00:07:07;;;;;;;;;;;;;;;17.29;48.54;99819.38;338355;29;1455;-78
2023/10/08 00:07:21;;;;;;;;;;;;;;;17.30;48.43;99813.16;337075;29;1257;-78
2023/10/08 00:07:31;;;;;;;;;;;;;;;17.29;48.44;99809.66;335668;29;1907;-78
2023/10/08 00:07:42;;;;;;;;;;;;;;;17.29;48.34;99808.81;339816;29;1290;-78
2023/10/08 00:07:55;;;;;;;;;;;;;;;17.30;48.40;99807.84;339559;29;1241;-77
2023/10/08 00:08:06;;;;;;;;;;;;;;;17.30;48.36;99805.22;338647;29;1427;-78
2023/10/08 00:08:16;;;;;;;;;;;;;;;17.30;48.38;99805.22;336923;29;1252;-78
2023/10/08 00:08:27;;;;;;;;;;;;;;;17.30;48.36;99813.16;335847;29;1211;-78
2023/10/08 00:08:37;;;;;;;;;;;;;;;17.29;48.47;99808.81;336631;29;1788;-78
2023/10/08 00:08:47;;;;;;;;;;;;;;;17.28;48.35;99807.94;336920;29;1163;-78
2023/10/08 00:09:00;;;;;;;;;;;;;;;17.29;48.43;99803.50;335879;29;1757;-78
2023/10/08 00:09:11;;;;;;;;;;;;;;;17.29;48.71;99804.34;334653;29;1639;-78
2023/10/08 00:09:21;;;;;;;;;;;;;;;17.29;48.40;99803.50;331980;29;1990;-77
2023/10/08 00:09:35;;;;;;;;;;;;;;;17.29;48.51;99807.00;329387;30;1218;-78
2023/10/08 00:09:45;;;;;;;;;;;;;;;17.29;48.46;99809.66;330730;29;1281;-78
2023/10/08 00:09:56;;;;;;;;;;;;;;;17.30;48.50;99805.22;329050;29;1519;-79
2023/10/08 00:10:08;;;;;;;;;;;;;;;17.30;48.30;99805.22;328202;30;1361;-78
2023/10/08 00:10:26;;;;;;;;;;;;;;;17.30;48.38;99805.22;327056;30;1379;-78
2023/10/08 00:10:39;;;;;;;;;;;;;;;17.31;48.34;99804.25;325390;30;6750;-78
2023/10/08 00:10:51;;;;;;;;;;;;;;;17.31;48.46;99801.63;322202;30;2312;-78
2023/10/08 00:11:10;;;;;;;;;;;;;;;17.32;48.28;99802.47;318533;31;1390;-78
2023/10/08 00:11:22;;;;;;;;;;;;;;;17.34;48.56;99805.81;317285;30;2235;-78
2023/10/08 00:11:34;;;;;;;;;;;;;;;17.33;48.33;99801.50;315615;31;1358;-79
2023/10/08 00:11:50;;;;;;;;;;;;;;;17.31;48.39;99801.63;314810;31;1173;-79
2023/10/08 00:12:01;;;;;;;;;;;;;;;17.32;48.29;99800.66;310768;31;1400;-79
2023/10/08 00:12:13;;;;;;;;;;;;;;;17.32;48.29;99805.97;309996;31;2047;-79
2023/10/08 00:12:23;;;;;;;;;;;;;;;17.31;48.29;99801.63;311056;31;1269;-79
2023/10/08 00:12:34;;;;;;;;;;;;;;;17.32;48.25;99800.66;311692;31;1479;-78
2023/10/08 00:12:47;;;;;;;;;;;;;;;17.31;48.25;99801.63;308741;32;788;-78
2023/10/08 00:12:58;;;;;;;;;;;;;;;17.33;48.25;99801.50;304863;32;2350;-79
2023/10/08 00:13:09;;;;;;;;;;;;;;;17.33;48.05;99804.97;305620;32;2807;-79
2023/10/08 00:13:19;;;;;;;;;;;;;;;17.33;48.18;99801.50;307139;31;3151;-78
2023/10/08 00:13:29;;;;;;;;;;;;;;;17.33;48.08;99799.69;308572;32;1125;-78
2023/10/08 00:13:40;;;;;;;;;;;;;;;17.34;48.12;99804.03;306757;32;2907;-78
2023/10/08 00:13:50;;;;;;;;;;;;;;;17.34;48.18;99798.72;305145;32;3341;-78
2023/10/08 00:14:01;;;;;;;;;;;;;;;17.34;48.14;99800.53;306326;32;1207;-78
2023/10/08 00:14:17;;;;;;;;;;;;;;;17.34;48.06;99800.53;306314;32;3506;-78
2023/10/08 00:14:28;;;;;;;;;;;;;;;17.34;48.07;99793.44;306027;32;2446;-78
2023/10/08 00:14:44;;;;;;;;;;;;;;;17.35;48.03;99803.06;306416;32;1429;-78
2023/10/08 00:14:54;;;;;;;;;;;;;;;17.35;47.99;99797.78;304008;32;2454;-78
2023/10/08 00:15:09;;;;;;;;;;;;;;;17.34;48.00;99798.72;299035;32;3330;-77
2023/10/08 00:15:20;;;;;;;;;;;;;;;17.34;48.16;99797.88;302522;32;3694;-78
2023/10/08 00:15:32;;;;;;;;;;;;;;;17.34;48.20;99788.16;303528;32;1042;-78
2023/10/08 00:16:00;;;;;;;;;;;;;;;17.34;48.27;99790.78;299622;32;4617;-78
2023/10/08 00:16:11;;;;;;;;;;;;;;;17.35;48.12;99794.28;296677;33;4664;-78
2023/10/08 00:16:22;;;;;;;;;;;;;;;17.35;48.22;99791.66;296540;33;4729;-78
2023/10/08 00:16:33;;;;;;;;;;;;;;;17.35;48.20;99803.06;297204;33;1255;-78
2023/10/08 00:16:46;;;;;;;;;;;;;;;17.36;48.15;99791.53;295068;33;3521;-78
2023/10/08 00:16:56;;;;;;;;;;;;;;;17.38;48.13;99789.66;294634;33;2920;-78
2023/10/08 00:17:10;;;;;;;;;;;;;;;17.38;48.09;99800.22;291024;33;4376;-78
2023/10/08 00:17:20;;;;;;;;;;;;;;;17.38;48.12;99792.28;286402;34;5120;-78
2023/10/08 00:17:31;;;;;;;;;;;;;;;17.39;48.09;99790.50;286625;34;837;-79
2023/10/08 00:17:45;;;;;;;;;;;;;;;17.38;48.26;99789.66;287460;34;5503;-78
2023/10/08 00:17:57;;;;;;;;;;;;;;;17.39;48.15;99794.00;282245;34;7005;-77
2023/10/08 00:18:11;;;;;;;;;;;;;;;17.38;48.00;99792.28;278706;35;6510;-78
2023/10/08 00:18:22;;;;;;;;;;;;;;;17.39;48.06;99788.69;279405;34;5755;-78
2023/10/08 00:18:33;;;;;;;;;;;;;;;17.38;48.04;99789.66;281438;35;1364;-78
2023/10/08 00:18:50;;;;;;;;;;;;;;;17.39;48.22;99785.22;279632;35;5678;-78
2023/10/08 00:19:08;;;;;;;;;;;;;;;17.38;48.08;99781.72;276668;35;1281;-78
2023/10/08 00:19:18;;;;;;;;;;;;;;;17.38;48.15;99791.44;273202;36;1295;-78
2023/10/08 00:19:35;;;;;;;;;;;;;;;17.38;48.17;99792.28;269961;36;1167;-78
2023/10/08 00:19:45;;;;;;;;;;;;;;;17.39;48.19;99788.69;269281;36;2592;-78
2023/10/08 00:20:00;;;;;;;;;;;;;;;17.38;48.19;99787.00;264948;36;9441;-78
2023/10/08 00:20:15;;;;;;;;;;;;;;;17.39;48.16;99780.75;266726;36;9409;-78
2023/10/08 00:20:28;;;;;;;;;;;;;;;17.41;48.17;99785.94;267972;36;9862;-78
2023/10/08 00:22:41;;;;;;;;;;;;;;;17.44;48.08;99780.47;2503444;27;19930;-78
2023/10/08 00:22:55;;;;;;;;;;;;;;;17.43;48.20;99776.97;354506;27;1451;-78
2023/10/08 00:23:07;;;;;;;;;;;;;;;17.44;48.19;99786.59;351858;28;1360;-78
2023/10/08 00:23:17;;;;;;;;;;;;;;;17.44;48.21;99778.66;349041;28;1256;-78
2023/10/08 00:23:28;;;;;;;;;;;;;;;17.43;48.21;99779.63;351543;28;1218;-78
2023/10/08 00:23:52;;;;;;;;;;;;;;;17.43;48.27;99774.31;351848;28;1268;-78
2023/10/08 00:24:06;;;;;;;;;;;;;;;17.45;48.21;99782.16;347624;28;1334;-78
2023/10/08 00:24:16;;;;;;;;;;;;;;;17.46;48.26;99778.56;349653;28;1365;-78
2023/10/08 00:24:26;;;;;;;;;;;;;;;17.45;48.29;99777.72;349094;28;1367;-78
2023/10/08 00:24:40;;;;;;;;;;;;;;;17.45;48.16;99777.72;349198;28;1422;-78
2023/10/08 00:24:57;;;;;;;;;;;;;;;17.46;48.17;99778.56;349977;28;1358;-79
2023/10/08 00:25:11;;;;;;;;;;;;;;;17.46;48.19;99778.56;349913;28;1278;-79
2023/10/08 00:25:21;;;;;;;;;;;;;;;17.46;48.19;99778.56;347692;28;1358;-79
2023/10/08 00:25:33;;;;;;;;;;;;;;;17.45;48.19;99776.88;346338;28;1232;-79
2023/10/08 00:25:47;;;;;;;;;;;;;;;17.46;48.26;99778.56;347793;28;1391;-78
2023/10/08 00:25:59;;;;;;;;;;;;;;;17.44;48.23;99773.38;349110;28;926;-78
2023/10/08 00:26:18;;;;;;;;;;;;;;;17.47;48.26;99780.25;347473;28;1425;-78
2023/10/08 00:26:31;;;;;;;;;;;;;;;17.48;48.24;99781.97;349036;28;1019;-77
2023/10/08 00:26:41;;;;;;;;;;;;;;;17.47;48.30;99777.59;349052;28;1373;-77
2023/10/08 00:26:54;;;;;;;;;;;;;;;17.46;48.21;99776.75;350152;28;1194;-78
2023/10/08 00:27:06;;;;;;;;;;;;;;;17.46;48.30;99776.75;345326;28;1418;-78
2023/10/08 00:27:18;;;;;;;;;;;;;;;17.47;48.28;99770.53;344955;28;1292;-78
2023/10/08 00:27:38;;;;;;;;;;;;;;;17.47;48.16;99774.97;346434;28;1383;-78
2023/10/08 00:27:51;;;;;;;;;;;;;;;17.45;48.37;99772.41;346469;28;1422;-78
2023/10/08 00:28:01;;;;;;;;;;;;;;;17.45;48.35;99772.41;346277;28;1378;-78
2023/10/08 00:28:13;;;;;;;;;;;;;;;17.45;48.42;99772.41;346479;28;813;-78
2023/10/08 00:28:24;;;;;;;;;;;;;;;17.45;48.42;99771.56;345952;28;1392;-79
2023/10/08 00:28:34;;;;;;;;;;;;;;;17.45;48.46;99772.41;342649;28;1057;-79
2023/10/08 00:28:47;;;;;;;;;;;;;;;17.44;48.35;99773.38;342415;28;1249;-79
2023/10/08 00:29:06;;;;;;;;;;;;;;;17.46;48.35;99771.47;344656;28;2266;-78
2023/10/08 00:29:17;;;;;;;;;;;;;;;17.46;48.37;99775.91;341543;28;4486;-78
2023/10/08 00:29:31;;;;;;;;;;;;;;;17.45;48.55;99776.88;342579;28;2603;-77
2023/10/08 00:29:43;;;;;;;;;;;;;;;17.45;48.40;99775.06;339867;29;1321;-78
2023/10/08 00:29:53;;;;;;;;;;;;;;;17.45;48.64;99783.00;337692;29;1391;-78
2023/10/08 00:30:12;;;;;;;;;;;;;;;17.45;48.57;99771.56;339570;29;845;-78
2023/10/08 00:30:24;;;;;;;;;;;;;;;17.45;48.42;99775.06;335734;29;1128;-78
2023/10/08 00:30:34;;;;;;;;;;;;;;;17.44;48.52;99778.66;338905;28;1245;-77
2023/10/08 00:30:44;;;;;;;;;;;;;;;17.45;48.64;99777.72;339510;28;1282;-78
2023/10/08 00:30:55;;;;;;;;;;;;;;;17.46;48.60;99773.28;342228;28;1313;-78
2023/10/08 00:31:12;;;;;;;;;;;;;;;17.45;48.46;99775.06;342661;28;1188;-78
2023/10/08 00:31:30;;;;;;;;;;;;;;;17.45;48.55;99777.72;344456;28;1394;-78
2023/10/08 00:31:40;;;;;;;;;;;;;;;17.47;48.53;99782.91;341049;29;895;-78
2023/10/08 00:31:50;;;;;;;;;;;;;;;17.48;48.58;99779.31;341719;28;876;-78
2023/10/08 00:32:11;;;;;;;;;;;;;;;17.46;48.70;99774.13;339763;29;1278;-78
2023/10/08 00:32:21;;;;;;;;;;;;;;;17.48;48.66;99774.00;342715;28;1371;-78
2023/10/08 00:32:32;;;;;;;;;;;;;;;17.48;48.69;99768.72;342714;28;1441;-78
2023/10/08 00:32:42;;;;;;;;;;;;;;;17.47;48.58;99774.97;342206;28;1328;-78
2023/10/08 00:32:52;;;;;;;;;;;;;;;17.47;48.79;99774.97;341698;28;1943;-78
2023/10/08 00:33:03;;;;;;;;;;;;;;;17.48;48.67;99774.00;342688;28;1867;-78
2023/10/08 00:33:14;;;;;;;;;;;;;;;17.47;48.91;99773.16;343790;28;1403;-78
2023/10/08 00:33:25;;;;;;;;;;;;;;;17.46;48.89;99771.47;342450;28;1364;-79
2023/10/08 00:33:36;;;;;;;;;;;;;;;17.45;48.81;99767.13;339476;29;1554;-79
2023/10/08 00:33:46;;;;;;;;;;;;;;;17.44;48.91;99776.03;338514;29;1336;-78
2023/10/08 00:33:58;;;;;;;;;;;;;;;17.42;49.03;99772.63;336757;29;1334;-77
2023/10/08 00:34:14;;;;;;;;;;;;;;;17.43;49.16;99773.47;336896;29;1338;-77
2023/10/08 00:34:24;;;;;;;;;;;;;;;17.42;48.98;99775.28;334398;29;834;-78
2023/10/08 00:34:39;;;;;;;;;;;;;;;17.42;49.10;99769.13;336689;29;1450;-77
2023/10/08 00:34:51;;;;;;;;;;;;;;;17.42;49.09;99777.06;338167;29;1891;-78
2023/10/08 00:35:02;;;;;;;;;;;;;;;17.41;49.10;99773.56;334869;29;2250;-78
2023/10/08 00:35:20;;;;;;;;;;;;;;;17.42;49.14;99772.63;332571;29;1342;-78
2023/10/08 00:35:30;;;;;;;;;;;;;;;17.42;49.19;99777.91;327252;29;2270;-78
2023/10/08 00:35:41;;;;;;;;;;;;;;;17.42;49.02;99777.06;330782;29;927;-78
2023/10/08 00:35:53;;;;;;;;;;;;;;;17.42;49.22;99777.91;330182;29;2101;-78
2023/10/08 00:36:20;;;;;;;;;;;;;;;17.43;49.05;99773.47;329176;29;1501;-77
2023/10/08 00:36:30;;;;;;;;;;;;;;;17.42;49.07;99775.28;320713;30;1644;-78
2023/10/08 00:36:41;;;;;;;;;;;;;;;17.42;49.03;99777.91;321019;30;1332;-78
2023/10/08 00:36:51;;;;;;;;;;;;;;;17.43;49.06;99774.31;318611;30;1935;-78
2023/10/08 00:37:02;;;;;;;;;;;;;;;17.42;49.16;99775.28;318950;30;2274;-78
2023/10/08 00:37:14;;;;;;;;;;;;;;;17.43;48.99;99774.31;316853;31;1372;-77
2023/10/08 00:37:26;;;;;;;;;;;;;;;17.45;49.13;99771.56;318907;31;1331;-78
2023/10/08 00:37:37;;;;;;;;;;;;;;;17.44;49.08;99772.53;319135;30;4083;-78
2023/10/08 00:37:48;;;;;;;;;;;;;;;17.44;49.13;99776.03;318056;30;2834;-78
2023/10/08 00:38:00;;;;;;;;;;;;;;;17.44;49.15;99780.47;314183;31;871;-78
2023/10/08 00:38:17;;;;;;;;;;;;;;;17.44;49.19;99775.16;310990;31;1632;-78
2023/10/08 00:38:32;;;;;;;;;;;;;;;17.44;49.11;99776.03;308537;31;3811;-78
2023/10/08 00:38:44;;;;;;;;;;;;;;;17.43;49.19;99771.66;308458;32;1282;-78
2023/10/08 00:38:58;;;;;;;;;;;;;;;17.44;49.10;99778.66;305678;32;2534;-78
2023/10/08 00:39:22;;;;;;;;;;;;;;;17.44;49.13;99773.38;304351;32;2769;-78
2023/10/08 00:39:35;;;;;;;;;;;;;;;17.43;48.98;99774.31;304642;32;5942;-78
2023/10/08 00:39:47;;;;;;;;;;;;;;;17.43;49.39;99771.66;301745;32;5720;-78
2023/10/08 00:39:57;;;;;;;;;;;;;;;17.44;49.09;99773.38;302457;32;843;-78
2023/10/08 00:40:13;;;;;;;;;;;;;;;17.44;49.21;99773.38;300202;32;3965;-78
2023/10/08 00:40:23;;;;;;;;;;;;;;;17.44;48.96;99770.72;299444;32;4210;-78
2023/10/08 00:40:38;;;;;;;;;;;;;;;17.45;49.15;99772.41;296921;33;2566;-78
2023/10/08 00:40:48;;;;;;;;;;;;;;;17.46;48.80;99773.28;297149;32;3163;-78
2023/10/08 00:41:00;;;;;;;;;;;;;;;17.45;49.01;99771.56;295112;33;1295;-78
2023/10/08 00:41:14;;;;;;;;;;;;;;;17.45;48.86;99772.41;295862;33;1415;-78
2023/10/08 00:41:28;;;;;;;;;;;;;;;17.45;49.01;99772.41;290346;34;1566;-78
2023/10/08 00:41:38;;;;;;;;;;;;;;;17.46;48.96;99778.56;285282;34;5426;-78
2023/10/08 00:41:49;;;;;;;;;;;;;;;17.45;48.98;99775.06;285490;33;7808;-78
2023/10/08 00:41:59;;;;;;;;;;;;;;;17.45;49.04;99775.06;284128;34;8252;-78
2023/10/08 00:42:12;;;;;;;;;;;;;;;17.45;48.97;99777.72;281028;35;1280;-78
2023/10/08 00:42:23;;;;;;;;;;;;;;;17.46;48.87;99779.41;278482;35;6770;-78
2023/10/08 00:42:36;;;;;;;;;;;;;;;17.45;48.99;99775.06;278440;35;6560;-78
2023/10/08 00:42:47;;;;;;;;;;;;;;;17.46;48.92;99778.56;277336;35;4109;-78
2023/10/08 00:42:57;;;;;;;;;;;;;;;17.44;48.80;99783.97;275685;35;951;-78
2023/10/08 00:43:10;;;;;;;;;;;;;;;17.46;48.89;99784.69;270146;35;6905;-78
2023/10/08 00:45:43;;;;;;;;;;;;;;;17.47;48.69;99775.81;2495121;27;20526;-78
2023/10/08 00:45:58;;;;;;;;;;;;;;;17.45;48.79;99777.72;356041;27;826;-78
2023/10/08 00:46:19;;;;;;;;;;;;;;;17.46;48.85;99782.06;354936;27;1257;-78
2023/10/08 00:46:42;;;;;;;;;;;;;;;17.45;48.96;99782.16;349053;28;1397;-78
2023/10/08 00:46:55;;;;;;;;;;;;;;;17.44;48.86;99781.31;347637;28;930;-78
2023/10/08 00:47:06;;;;;;;;;;;;;;;17.44;48.86;99780.47;349047;28;1412;-78
2023/10/08 00:47:17;;;;;;;;;;;;;;;17.44;48.64;99775.16;350302;28;1254;-78
2023/10/08 00:47:28;;;;;;;;;;;;;;;17.44;48.57;99778.66;348242;28;1380;-78
2023/10/08 00:47:42;;;;;;;;;;;;;;;17.44;48.63;99783.97;349679;28;4621;-78
2023/10/08 00:48:09;;;;;;;;;;;;;;;17.44;48.85;99781.31;347371;28;4244;-78
2023/10/08 00:48:22;;;;;;;;;;;;;;;17.44;48.86;99785.75;350385;28;1308;-78
2023/10/08 00:48:35;;;;;;;;;;;;;;;17.41;48.78;99781.50;350388;28;1321;-79
2023/10/08 00:48:46;;;;;;;;;;;;;;;17.41;48.78;99784.16;349093;28;828;-78
2023/10/08 00:48:56;;;;;;;;;;;;;;;17.42;48.61;99779.72;346886;28;1410;-77
2023/10/08 00:49:47;;;;;;;;;;;;;;;17.42;48.53;99788.50;346220;28;1198;-78
2023/10/08 00:50:07;;;;;;;;;;;;;;;17.43;48.39;99784.91;345883;28;1346;-78
2023/10/08 00:50:21;;;;;;;;;;;;;;;17.43;48.43;99779.63;345385;28;1472;-78
2023/10/08 00:50:42;;;;;;;;;;;;;;;17.43;48.49;99778.75;346347;28;887;-77
2023/10/08 00:50:55;;;;;;;;;;;;;;;17.43;48.42;99779.63;346044;28;1397;-77
2023/10/08 00:51:40;;;;;;;;;;;;;;;17.45;48.41;99776.88;342497;28;1237;-78
2023/10/08 00:52:00;;;;;;;;;;;;;;;17.43;48.20;99784.06;343228;28;1354;-78
2023/10/08 00:52:26;;;;;;;;;;;;;;;17.41;48.53;99778.88;345783;28;1277;-78
2023/10/08 00:52:45;;;;;;;;;;;;;;;17.41;48.43;99776.22;344429;28;1458;-78
2023/10/08 00:53:01;;;;;;;;;;;;;;;17.41;48.50;99778.03;342623;28;1433;-78
2023/10/08 00:53:21;;;;;;;;;;;;;;;17.40;48.50;99778.97;344944;28;919;-78
2023/10/08 00:53:38;;;;;;;;;;;;;;;17.40;48.58;99779.81;338068;29;1426;-78
2023/10/08 00:53:58;;;;;;;;;;;;;;;17.39;48.78;99777.28;339221;29;1505;-78
2023/10/08 00:54:09;;;;;;;;;;;;;;;17.40;48.88;99781.59;338684;29;1490;-78
2023/10/08 00:54:19;;;;;;;;;;;;;;;17.38;48.78;99770.28;338341;29;1417;-78
2023/10/08 00:54:32;;;;;;;;;;;;;;;17.37;49.09;99776.53;336870;29;1601;-78
2023/10/08 00:55:21;;;;;;;;;;;;;;;17.37;48.89;99772.06;338253;29;1416;-78
2023/10/08 00:55:33;;;;;;;;;;;;;;;17.37;48.92;99782.66;339217;28;1405;-78
2023/10/08 00:55:52;;;;;;;;;;;;;;;17.35;49.11;99779.28;340992;29;845;-78
2023/10/08 00:56:06;;;;;;;;;;;;;;;17.34;49.16;99774.94;337177;29;1926;-79
2023/10/08 00:56:19;;;;;;;;;;;;;;;17.35;49.18;99776.63;336433;29;1766;-78
2023/10/08 00:56:58;;;;;;;;;;;;;;;17.33;48.96;99778.53;335780;29;4309;-77
2023/10/08 00:57:11;;;;;;;;;;;;;;;17.33;48.89;99775.88;336416;29;1331;-77
2023/10/08 00:57:21;;;;;;;;;;;;;;;17.34;48.80;99772.28;336861;29;1322;-79
2023/10/08 00:57:36;;;;;;;;;;;;;;;17.34;48.86;99771.44;333595;29;2787;-77
2023/10/08 00:57:48;;;;;;;;;;;;;;;17.33;48.63;99775.06;332868;29;2088;-77
2023/10/08 00:58:08;;;;;;;;;;;;;;;17.33;48.57;99770.59;333141;29;1272;-77
2023/10/08 00:58:24;;;;;;;;;;;;;;;17.33;48.73;99772.41;325770;30;2314;-77
2023/10/08 00:58:34;;;;;;;;;;;;;;;17.33;48.49;99773.22;322675;30;2287;-77
2023/10/08 00:58:49;;;;;;;;;;;;;;;17.32;48.68;99760.97;322910;30;2236;-77
2023/10/08 00:58:59;;;;;;;;;;;;;;;17.33;48.59;99767.94;322016;30;773;-77
2023/10/08 00:59:13;;;;;;;;;;;;;;;17.35;48.55;99773.13;321962;30;1867;-77
2023/10/08 00:59:24;;;;;;;;;;;;;;;17.34;48.30;99769.63;320651;30;1240;-79
2023/10/08 00:59:49;;;;;;;;;;;;;;;17.35;48.37;99771.31;323195;30;1688;-79
2023/10/08 01:00:00;;;;;;;;;;;;;;;17.35;48.25;99773.13;318966;30;2567;-78
2023/10/08 01:00:21;;;;;;;;;;;;;;;17.34;48.26;99767.00;314104;31;1504;-78
2023/10/08 01:00:37;;;;;;;;;;;;;;;17.35;48.23;99770.47;313497;31;3476;-79
2023/10/08 01:00:51;;;;;;;;;;;;;;;17.36;48.31;99766.88;309230;31;3231;-78
2023/10/08 01:01:02;;;;;;;;;;;;;;;17.35;48.26;99771.31;308270;31;3082;-78
2023/10/08 01:01:16;;;;;;;;;;;;;;;17.35;48.28;99770.47;312994;31;1379;-79
2023/10/08 01:01:26;;;;;;;;;;;;;;;17.35;48.10;99766.03;309658;31;1305;-78
2023/10/08 01:01:38;;;;;;;;;;;;;;;17.34;48.09;99767.00;310683;31;2521;-78
2023/10/08 01:01:53;;;;;;;;;;;;;;;17.36;48.09;99767.72;310196;31;2606;-77
2023/10/08 01:02:08;;;;;;;;;;;;;;;17.36;48.15;99773.03;307974;31;3241;-77
2023/10/08 01:02:21;;;;;;;;;;;;;;;17.37;48.16;99771.22;306639;32;3590;-79
2023/10/08 01:02:48;;;;;;;;;;;;;;;17.37;48.07;99769.44;303792;32;4474;-79
2023/10/08 01:03:02;;;;;;;;;;;;;;;17.38;47.88;99765.00;299913;32;1358;-79
2023/10/08 01:03:14;;;;;;;;;;;;;;;17.35;47.92;99766.03;299185;33;1298;-79
2023/10/08 01:03:26;;;;;;;;;;;;;;;17.36;48.15;99767.72;293194;33;902;-79
2023/10/08 01:03:43;;;;;;;;;;;;;;;17.35;48.02;99766.03;291898;33;3205;-79
2023/10/08 01:03:55;;;;;;;;;;;;;;;17.35;48.16;99768.69;290190;33;2873;-79
2023/10/08 01:04:11;;;;;;;;;;;;;;;17.34;48.07;99769.63;291684;33;4146;-78
2023/10/08 01:04:28;;;;;;;;;;;;;;;17.34;47.96;99764.34;290081;33;5818;-79
2023/10/08 01:04:44;;;;;;;;;;;;;;;17.35;47.80;99759.91;288430;34;844;-79
2023/10/08 01:04:57;;;;;;;;;;;;;;;17.34;48.02;99764.34;287709;34;6111;-79
2023/10/08 01:05:09;;;;;;;;;;;;;;;17.34;47.98;99771.44;280874;34;6831;-79
2023/10/08 01:05:25;;;;;;;;;;;;;;;17.33;47.80;99767.94;277425;35;6868;-79
2023/10/08 01:05:42;;;;;;;;;;;;;;;17.35;47.89;99767.84;276666;35;6496;-78
2023/10/08 01:05:54;;;;;;;;;;;;;;;17.35;47.82;99762.53;275535;35;5189;-78
2023/10/08 01:06:04;;;;;;;;;;;;;;;17.35;48.00;99766.03;275482;35;4912;-78
2023/10/08 01:07:53;;;;;;;;;;;;;;;17.33;47.78;99767.94;2496083;27;19936;-77
2023/10/08 01:08:06;;;;;;;;;;;;;;;17.34;47.78;99763.50;354589;27;1245;-78
2023/10/08 01:08:36;;;;;;;;;;;;;;;17.32;47.72;99766.28;352211;28;1132;-77
2023/10/08 01:08:52;;;;;;;;;;;;;;;17.32;47.88;99760.13;349031;28;1382;-78
2023/10/08 01:09:17;;;;;;;;;;;;;;;17.32;47.80;99766.28;350445;28;1262;-78
2023/10/08 01:09:34;;;;;;;;;;;;;;;17.31;48.04;99761.94;350390;28;1276;-78
2023/10/08 01:09:50;;;;;;;;;;;;;;;17.32;47.88;99765.41;348996;28;1550;-78
2023/10/08 01:10:05;;;;;;;;;;;;;;;17.32;48.01;99766.28;343890;28;1357;-78
2023/10/08 01:10:19;;;;;;;;;;;;;;;17.29;48.08;99761.19;341899;28;1405;-79
2023/10/08 01:10:30;;;;;;;;;;;;;;;17.26;48.02;99764.03;343733;28;1388;-77
2023/10/08 01:10:43;;;;;;;;;;;;;;;17.24;48.03;99765.94;345028;28;820;-78
2023/10/08 01:11:00;;;;;;;;;;;;;;;17.22;48.22;99759.88;344986;28;870;-78
2023/10/08 01:11:34;;;;;;;;;;;;;;;17.22;48.27;99773.13;344902;28;1248;-78
2023/10/08 01:11:49;;;;;;;;;;;;;;;17.23;48.32;99761.59;339004;29;1405;-78
2023/10/08 01:12:33;;;;;;;;;;;;;;;17.23;48.43;99766.88;340965;29;890;-78
2023/10/08 01:12:49;;;;;;;;;;;;;;;17.23;48.41;99761.59;340923;29;1234;-78
2023/10/08 01:13:10;;;;;;;;;;;;;;;17.22;48.31;99762.53;339814;29;802;-78
2023/10/08 01:13:21;;;;;;;;;;;;;;;17.22;48.38;99760.72;340815;29;833;-78
2023/10/08 01:13:42;;;;;;;;;;;;;;;17.23;48.43;99761.59;339475;29;1416;-78
2023/10/08 01:13:54;;;;;;;;;;;;;;;17.23;48.37;99753.66;339505;29;1293;-78
2023/10/08 01:14:07;;;;;;;;;;;;;;;17.24;48.58;99758.00;340760;28;1395;-78
2023/10/08 01:14:25;;;;;;;;;;;;;;;17.24;48.45;99755.34;342572;28;1001;-78
2023/10/08 01:14:36;;;;;;;;;;;;;;;17.24;48.53;99760.63;345940;28;1219;-78
2023/10/08 01:14:48;;;;;;;;;;;;;;;17.25;48.58;99754.41;344827;28;1143;-78
2023/10/08 01:15:07;;;;;;;;;;;;;;;17.25;48.52;99759.69;343344;28;1352;-78
2023/10/08 01:15:23;;;;;;;;;;;;;;;17.26;48.51;99764.03;340979;29;1270;-78
2023/10/08 01:15:37;;;;;;;;;;;;;;;17.27;48.50;99761.28;340250;29;1233;-78
2023/10/08 01:15:50;;;;;;;;;;;;;;;17.28;48.39;99759.47;338052;28;3890;-78
2023/10/08 01:16:01;;;;;;;;;;;;;;;17.29;48.44;99759.38;342347;28;4329;-78
2023/10/08 01:16:12;;;;;;;;;;;;;;;17.30;48.38;99760.22;344990;28;1231;-78
2023/10/08 01:16:22;;;;;;;;;;;;;;;17.30;48.45;99760.22;343893;28;4561;-77
2023/10/08 01:16:34;;;;;;;;;;;;;;;17.31;48.53;99754.00;344194;28;1366;-77
2023/10/08 01:16:46;;;;;;;;;;;;;;;17.33;48.52;99757.34;343254;28;1923;-77
2023/10/08 01:16:58;;;;;;;;;;;;;;;17.32;48.21;99758.34;340850;29;1275;-77
2023/10/08 01:17:09;;;;;;;;;;;;;;;17.32;48.48;99758.34;342378;28;849;-78
2023/10/08 01:17:26;;;;;;;;;;;;;;;17.34;48.32;99759.06;342253;28;801;-78
2023/10/08 01:17:46;;;;;;;;;;;;;;;17.35;48.35;99759.91;338273;29;1285;-78
2023/10/08 01:18:04;;;;;;;;;;;;;;;17.36;48.49;99757.16;336609;29;1511;-78
2023/10/08 01:18:14;;;;;;;;;;;;;;;17.38;48.46;99759.69;334068;29;1731;-78
2023/10/08 01:18:35;;;;;;;;;;;;;;;17.38;48.34;99754.41;329073;30;1223;-78
2023/10/08 01:18:50;;;;;;;;;;;;;;;17.39;48.44;99750.81;327591;29;1810;-78
2023/10/08 01:19:00;;;;;;;;;;;;;;;17.41;48.36;99752.41;326068;30;1582;-78
2023/10/08 01:19:13;;;;;;;;;;;;;;;17.41;48.33;99752.41;324465;30;1260;-78
2023/10/08 01:19:26;;;;;;;;;;;;;;;17.43;48.54;99753.16;324682;30;935;-78
2023/10/08 01:19:40;;;;;;;;;;;;;;;17.44;48.43;99757.50;323567;30;840;-78
2023/10/08 01:19:54;;;;;;;;;;;;;;;17.46;48.29;99757.38;328791;30;1752;-78
2023/10/08 01:20:33;;;;;;;;;;;;;;;17.45;48.21;99751.25;327735;30;1869;-78
2023/10/08 01:20:54;;;;;;;;;;;;;;;17.44;48.38;99754.00;322660;30;1309;-78
2023/10/08 01:21:08;;;;;;;;;;;;;;;17.44;48.40;99749.56;318517;30;2279;-78
2023/10/08 01:21:33;;;;;;;;;;;;;;;17.44;48.42;99749.56;315589;31;1652;-78
2023/10/08 01:21:44;;;;;;;;;;;;;;;17.45;48.49;99753.91;313423;31;2190;-78
2023/10/08 01:21:58;;;;;;;;;;;;;;;17.46;48.45;99752.94;312494;31;1352;-78