Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:11;;;;;;;6.63;2.72;;;13.70;99.90;;;;;;5034664;28;20053;-88
2023/01/01 00:02:37;;;;;;;7.80;3.30;;;13.90;99.90;;;;;;5034158;28;20030;-87
2023/01/01 00:05:04;;;;;;;7.93;3.35;;;13.90;99.90;;;;;;5034258;28;20398;-87
2023/01/01 00:07:30;;;;;;;5.38;2.90;;;13.70;99.90;;;;;;5033816;28;20506;-87
2023/01/01 00:12:40;;;;;;;7.25;3.33;;;13.80;99.90;;;;;;5054234;28;20106;-88
2023/01/01 00:15:06;;;;;;;7.40;3.30;;;13.90;99.90;;;;;;5053872;28;20017;-88
2023/01/01 00:17:32;;;;;;;3.50;1.95;;;13.80;99.90;;;;;;5052737;28;20487;-87
2023/01/01 00:19:57;;;;;;;4.80;2.80;;;13.90;99.90;;;;;;5052494;28;20021;-88
2023/01/01 00:22:24;;;;;;;3.13;2.08;;;13.80;99.90;;;;;;5053840;28;20092;-87
2023/01/01 00:24:50;;;;;;;5.22;2.60;;;14.00;99.90;;;;;;5053337;28;20017;-87
2023/01/01 00:27:16;;;;;;;6.63;2.83;;;13.90;99.90;;;;;;5053497;28;20048;-87
2023/01/01 00:29:42;;;;;;;4.00;2.03;;;13.90;99.90;;;;;;5052239;28;20115;-87
2023/01/01 00:32:07;;;;;;;7.13;2.95;;;14.00;99.90;;;;;;5052015;28;20082;-87
2023/01/01 00:34:33;;;;;;;5.57;2.70;;;14.00;99.90;;;;;;5052180;28;20025;-87
2023/01/01 00:36:59;;;;;;;6.53;3.22;;;14.00;99.90;;;;;;5052266;28;20028;-86
2023/01/01 00:39:24;;;;;;;8.07;2.63;;;13.90;99.90;;;;;;5053515;28;20025;-87
2023/01/01 00:41:50;;;;;;;5.82;2.60;;;14.00;99.90;;;;;;5053524;28;20469;-87
2023/01/01 00:44:16;;;;;;;7.40;2.70;;;14.00;99.90;;;;;;5053470;28;20028;-87
2023/01/01 00:46:41;;;;;;;7.72;3.28;;;13.90;99.90;;;;;;5051792;28;20415;-86
2023/01/01 00:49:07;;;;;;;5.25;1.70;;;14.00;99.90;;;;;;5052739;28;20029;-87
2023/01/01 00:51:33;;;;;;;6.78;3.05;;;14.00;99.90;;;;;;5053585;28;20145;-87
2023/01/01 00:53:58;;;;;;;7.82;3.25;;;13.80;99.90;;;;;;5052846;28;20024;-88
2023/01/01 00:56:24;;;;;;;6.45;3.10;;;13.90;99.90;;;;;;5053112;28;20068;-87
2023/01/01 00:58:49;;;;;;;2.88;1.52;;;14.00;99.90;;;;;;5053052;28;20025;-88
2023/01/01 01:01:15;;;;;;;8.82;3.28;;;14.10;99.90;;;;;;5051820;28;20082;-88
2023/01/01 01:03:41;;;;;;;6.78;3.10;;;13.90;99.90;;;;;;5052966;28;20104;-88
2023/01/01 01:06:10;;;;;;;4.20;2.70;;;13.80;99.90;;;;;;5053264;28;20119;-88
2023/01/01 01:08:41;;;;;;;8.23;3.10;;;13.90;99.90;;;;;;5052085;28;20076;-87
2023/01/01 01:11:10;;;;;;;6.95;2.47;;;13.90;99.90;;;;;;5052810;28;20025;-88
2023/01/01 01:13:37;;;;;;;9.27;3.13;;;14.10;99.90;;;;;;5052591;28;20029;-87
2023/01/01 01:16:20;;;;;;;6.88;2.80;;;13.90;99.90;;;;;;5052788;28;20025;-87
2023/01/01 01:18:46;;;;;;;9.93;2.97;;;13.80;99.90;;;;;;5052736;28;20104;-87
2023/01/01 01:21:17;;;;;;;10.23;3.03;;;13.90;99.90;;;;;;5051347;28;20551;-87
2023/01/01 01:23:42;;;;;;;5.13;2.80;;;13.80;99.90;;;;;;5052346;28;20390;-86
2023/01/01 01:26:22;;;;;;;9.75;2.63;;;13.70;99.90;;;;;;5052414;28;20028;-88
2023/01/01 01:28:48;;;;;;;4.07;2.10;;;13.80;99.90;;;;;;5052813;28;20031;-87
2023/01/01 01:31:14;;;;;;;5.60;2.70;;;13.80;99.90;;;;;;5052596;28;20029;-87
2023/01/01 01:33:43;;;;;;;8.52;3.10;;;13.80;99.90;;;;;;5052328;28;20051;-87
2023/01/01 01:36:09;;;;;;;7.72;3.08;;;13.80;99.90;;;;;;5052582;28;20370;-88
2023/01/01 01:38:35;;;;;;;10.57;3.03;;;13.70;99.90;;;;;;5051885;28;20074;-87
2023/01/01 01:41:01;;;;;;;7.75;2.67;;;13.70;99.90;;;;;;5052715;28;20025;-87
2023/01/01 01:43:30;;;;;;;9.35;3.65;;;13.80;99.90;;;;;;5052183;28;20477;-87
2023/01/01 01:46:00;;;;;;;8.07;3.25;;;13.70;99.90;;;;;;5051068;28;20078;-87
2023/01/01 01:48:27;;;;;;;7.47;3.20;;;13.70;99.90;;;;;;5052089;28;20033;-87
2023/01/01 01:50:55;;;;;;;7.03;3.20;;;13.70;99.90;;;;;;5052224;28;20083;-87
2023/01/01 01:53:28;;;;;;;6.82;2.78;;;13.60;99.90;;;;;;5052276;28;20536;-87
2023/01/01 01:55:58;;;;;;;6.70;2.70;;;13.70;99.90;;;;;;5050738;28;20027;-87
2023/01/01 01:58:26;;;;;;;8.13;2.97;;;13.70;99.90;;;;;;5052297;28;20033;-88
2023/01/01 02:00:52;;;;;;;10.73;3.22;;;13.50;99.90;;;;;;5049933;28;20439;-87
2023/01/01 02:03:25;;;;;;;4.40;2.53;;;13.50;99.90;;;;;;5052332;28;20071;-87
2023/01/01 02:05:51;;;;;;;5.53;3.03;;;13.60;99.90;;;;;;5050852;28;20036;-87
2023/01/01 02:08:19;;;;;;;7.60;3.15;;;13.60;99.90;;;;;;5049955;28;20041;-87
2023/01/01 02:10:44;;;;;;;6.38;2.88;;;13.60;99.90;;;;;;5050756;28;20053;-87
2023/01/01 02:13:10;;;;;;;9.60;3.40;;;13.50;99.90;;;;;;5052334;28;20061;-87
2023/01/01 02:15:42;;;;;;;9.43;3.88;;;13.50;99.90;;;;;;5051974;28;20036;-87
2023/01/01 02:18:15;;;;;;;8.05;2.80;;;13.40;99.90;;;;;;5052023;28;20104;-87
2023/01/01 02:21:05;;;;;;;8.38;3.40;;;13.50;99.90;;;;;;5050671;28;20115;-87
2023/01/01 02:23:51;;;;;;;9.90;3.53;;;13.30;99.90;;;;;;5052152;28;20040;-87
2023/01/01 02:26:45;;;;;;;9.23;3.47;;;13.20;99.90;;;;;;5052093;28;20119;-87
2023/01/01 02:29:34;;;;;;;7.50;3.45;;;13.30;99.90;;;;;;5050821;28;20040;-88
2023/01/01 02:32:07;;;;;;;7.28;3.47;;;13.30;99.90;;;;;;5045313;28;20037;-87
2023/01/01 02:34:40;;;;;;;9.63;3.47;;;13.20;99.90;;;;;;5051774;28;20032;-87
2023/01/01 02:37:09;;;;;;;9.23;3.22;;;13.20;99.90;;;;;;5051283;28;20532;-87
2023/01/01 02:39:39;;;;;;;8.50;3.50;;;13.10;99.90;;;;;;5050244;28;20021;-87
2023/01/01 02:42:07;;;;;;;10.00;3.30;;;12.90;99.90;;;;;;5051748;28;20056;-88
2023/01/01 02:44:36;;;;;;;9.40;3.20;;;12.90;99.90;;;;;;5051556;28;20547;-88
2023/01/01 02:47:10;;;;;;;8.15;3.22;;;12.90;99.90;;;;;;5051664;28;20033;-87
2023/01/01 02:49:44;;;;;;;6.50;3.28;;;12.80;99.90;;;;;;5051617;28;20067;-87
2023/01/01 02:52:35;;;;;;;6.47;3.05;;;12.90;99.90;;;;;;5051789;28;20025;-88
2023/01/01 02:55:13;;;;;;;6.68;3.30;;;12.80;99.90;;;;;;5050272;28;20456;-87
2023/01/01 02:57:45;;;;;;;5.45;2.92;;;13.00;99.90;;;;;;5051576;28;20029;-87
2023/01/01 03:00:26;;;;;;;9.13;3.63;;;13.00;99.90;;;;;;5051579;28;20033;-88
2023/01/01 03:03:05;;;;;;;7.38;3.28;;;12.90;99.90;;;;;;5051615;28;20029;-87
2023/01/01 03:06:23;;;;;;;9.77;3.63;;;12.90;99.90;;;;;;5051469;28;20029;-87
2023/01/01 03:09:09;;;;;;;12.38;3.50;;;12.80;99.90;;;;;;4980955;28;20066;-87
2023/01/01 03:12:01;;;;;;;7.50;3.03;;;12.70;99.90;;;;;;4972325;28;20062;-87
2023/01/01 03:14:41;;;;;;;9.65;3.30;;;12.70;99.90;;;;;;4974119;28;20027;-87
2023/01/01 03:17:14;;;;;;;5.45;3.28;;;12.60;99.90;;;;;;4958304;28;20027;-87
2023/01/01 03:19:41;;;;;;;12.30;4.03;;;12.60;99.90;;;;;;4973675;28;20031;-88
2023/01/01 03:22:16;;;;;;;9.48;3.58;;;12.70;99.90;;;;;;4957725;28;20040;-87
2023/01/01 03:25:18;;;;;;;7.60;3.40;;;12.70;99.90;;;;;;4957732;28;20399;-88
2023/01/01 03:27:49;;;;;;;6.50;3.38;;;12.70;99.90;;;;;;4969354;28;20089;-87
2023/01/01 03:30:18;;;;;;;7.13;3.33;;;12.60;99.90;;;;;;4973883;28;20408;-87
2023/01/01 03:33:02;;;;;;;8.63;3.50;;;12.70;99.90;;;;;;4974203;28;20034;-87
2023/01/01 03:35:41;;;;;;;8.13;3.22;;;12.50;99.90;;;;;;4991324;28;20246;-87
2023/01/01 03:38:27;;;;;;;6.10;2.90;;;12.50;99.90;;;;;;4993072;28;20041;-87
2023/01/01 03:41:00;;;;;;;6.28;2.72;;;12.70;99.90;;;;;;4976896;28;20070;-87
2023/01/01 03:43:38;;;;;;;8.43;3.28;;;12.60;99.90;;;;;;4976786;28;20026;-87
2023/01/01 03:46:05;;;;;;;10.30;2.85;;;12.60;99.90;;;;;;5053063;28;20493;-87
2023/01/01 03:48:54;;;;;;;5.95;3.20;;;12.70;99.90;;;;;;5053996;28;20442;-87
2023/01/01 03:51:55;;;;;;;7.32;3.05;;;12.90;99.90;;;;;;5054367;28;20028;-87
2023/01/01 03:54:54;;;;;;;8.45;3.00;;;12.70;99.90;;;;;;4992692;28;20038;-87
2023/01/01 03:57:19;;;;;;;8.18;3.05;;;12.80;99.90;;;;;;4992868;28;20092;-88
2023/01/01 03:59:55;;;;;;;5.63;2.88;;;12.90;99.90;;;;;;4992680;28;20030;-87
2023/01/01 04:02:25;;;;;;;5.38;2.85;;;12.80;99.90;;;;;;4992685;28;20058;-87
2023/01/01 04:04:51;;;;;;;6.60;2.50;;;13.10;99.90;;;;;;4992589;28;20099;-87
2023/01/01 04:07:17;;;;;;;7.47;3.03;;;13.00;99.90;;;;;;4992290;28;20137;-87
2023/01/01 04:09:48;;;;;;;3.83;2.47;;;13.00;99.90;;;;;;4976459;28;20127;-87
2023/01/01 04:12:16;;;;;;;7.15;2.38;;;13.00;99.90;;;;;;4972993;28;20042;-87
2023/01/01 04:14:42;;;;;;;6.45;2.50;;;13.10;99.90;;;;;;4973049;28;20078;-87
2023/01/01 04:17:10;;;;;;;4.47;2.30;;;13.20;99.90;;;;;;4972544;28;20527;-87
2023/01/01 04:19:36;;;;;;;8.60;2.95;;;13.20;99.90;;;;;;4973439;28;20025;-87
2023/01/01 04:22:03;;;;;;;9.65;3.15;;;13.00;99.90;;;;;;4972514;28;20027;-87
2023/01/01 04:24:29;;;;;;;7.25;2.50;;;13.10;99.90;;;;;;4972340;28;20035;-88
2023/01/01 04:26:55;;;;;;;2.97;2.17;;;13.20;99.90;;;;;;4956591;28;20369;-87
2023/01/01 04:29:21;;;;;;;6.70;2.83;;;13.40;99.90;;;;;;4972777;28;20054;-87
2023/01/01 04:31:48;;;;;;;8.65;2.90;;;13.30;99.90;;;;;;5029273;28;20044;-88
2023/01/01 04:34:14;;;;;;;3.80;2.50;;;13.20;99.90;;;;;;5042177;28;20032;-87
2023/01/01 04:36:39;;;;;;;8.75;3.00;;;13.20;99.90;;;;;;5052248;28;20029;-87
2023/01/01 04:39:05;;;;;;;8.52;2.97;;;13.20;99.90;;;;;;5052298;28;20028;-87
2023/01/01 04:41:31;;;;;;;9.60;2.58;;;13.10;99.90;;;;;;5053477;28;20032;-87
2023/01/01 04:43:57;;;;;;;9.80;3.28;;;13.20;99.90;;;;;;5053465;28;20385;-87
2023/01/01 04:46:23;;;;;;;6.57;2.38;;;13.10;99.90;;;;;;5052744;28;20029;-87
2023/01/01 04:48:49;;;;;;;7.45;3.13;;;13.20;99.90;;;;;;5053557;28;20075;-87
2023/01/01 04:51:17;;;;;;;8.52;2.70;;;13.10;99.90;;;;;;5053189;28;20024;-87
2023/01/01 04:53:43;;;;;;;7.60;3.17;;;13.10;99.90;;;;;;5053115;28;20041;-87
2023/01/01 04:56:15;;;;;;;8.27;2.80;;;13.00;99.90;;;;;;5051973;28;20082;-88
2023/01/01 04:58:41;;;;;;;9.60;2.45;;;13.00;99.90;;;;;;5053101;28;20021;-87
2023/01/01 05:01:12;;;;;;;5.85;2.92;;;13.10;99.90;;;;;;5052820;28;20402;-87
2023/01/01 05:03:38;;;;;;;6.03;1.90;;;13.10;99.90;;;;;;5053286;28;20029;-88
2023/01/01 05:06:10;;;;;;;9.70;3.28;;;13.20;99.90;;;;;;5053084;28;20028;-87
2023/01/01 05:08:37;;;;;;;10.00;2.58;;;13.10;99.90;;;;;;5052507;28;20219;-87
2023/01/01 05:11:07;;;;;;;6.78;3.10;;;13.20;99.90;;;;;;5051531;28;20112;-87
2023/01/01 05:13:37;;;;;;;8.35;2.97;;;13.10;99.90;;;;;;5053044;28;20121;-87
2023/01/01 05:16:05;;;;;;;6.07;2.92;;;13.00;99.90;;;;;;5052395;28;20019;-87
2023/01/01 05:18:31;;;;;;;8.55;2.75;;;12.90;99.90;;;;;;5052891;28;20108;-87
2023/01/01 05:21:23;;;;;;;7.90;2.80;;;13.30;99.90;;;;;;5052583;28;20123;-87
2023/01/01 05:23:57;;;;;;;7.38;2.88;;;13.10;99.90;;;;;;5051685;28;20037;-87
2023/01/01 05:26:26;;;;;;;11.27;3.70;;;13.00;99.90;;;;;;5052669;28;20029;-87
2023/01/01 05:28:51;;;;;;;3.05;1.48;;;12.90;99.90;;;;;;5053105;28;20036;-87
2023/01/01 05:31:23;;;;;;;10.38;3.10;;;13.00;99.90;;;;;;5052139;28;20032;-87
2023/01/01 05:33:51;;;;;;;8.55;3.05;;;13.10;99.90;;;;;;5052125;28;20074;-87
2023/01/01 05:36:22;;;;;;;7.03;3.03;;;13.00;99.90;;;;;;5052456;28;20044;-87
2023/01/01 05:38:48;;;;;;;7.32;2.70;;;13.10;99.90;;;;;;5052839;28;20485;-87
2023/01/01 05:41:15;;;;;;;5.93;2.53;;;12.90;99.90;;;;;;5050917;28;20115;-87
2023/01/01 05:43:42;;;;;;;8.13;3.25;;;13.00;99.90;;;;;;5052079;28;20032;-87
2023/01/01 05:46:11;;;;;;;7.03;2.47;;;13.10;99.90;;;;;;5052323;28;20021;-87
2023/01/01 05:48:37;;;;;;;6.80;2.60;;;13.20;99.90;;;;;;5052042;28;20071;-87
2023/01/01 05:51:25;;;;;;;4.05;2.53;;;13.10;99.90;;;;;;5052602;28;20025;-88
2023/01/01 05:53:52;;;;;;;5.72;2.63;;;13.20;99.90;;;;;;5052412;28;20029;-87
2023/01/01 05:56:18;;;;;;;10.70;3.30;;;13.20;99.90;;;;;;5052284;28;20032;-87
2023/01/01 05:58:44;;;;;;;11.23;3.17;;;13.20;99.90;;;;;;5051797;28;20021;-87
2023/01/01 06:01:14;;;;;;;6.75;3.00;;;13.00;99.90;;;;;;5052352;28;20512;-87
2023/01/01 06:03:41;;;;;;;4.40;2.40;;;13.00;99.90;;;;;;5051894;28;20477;-87
2023/01/01 06:06:12;;;;;;;9.32;2.80;;;13.20;99.90;;;;;;5052006;28;20107;-87
2023/01/01 06:08:39;;;;;;;7.60;2.92;;;13.20;99.90;;;;;;5051656;28;20068;-87
2023/01/01 06:11:07;;;;;;;6.22;2.42;;;13.00;99.90;;;;;;5051917;28;20024;-87
2023/01/01 06:13:33;;;;;;;7.18;2.17;;;13.10;99.90;;;;;;5051675;28;20732;-87
2023/01/01 06:16:00;;;;;;;7.38;2.70;;;13.00;99.90;;;;;;5052336;28;20029;-87
2023/01/01 06:18:30;;;;;;;10.50;3.00;;;13.00;99.90;;;;;;5050579;28;20043;-87
2023/01/01 06:21:07;;;;;;;7.25;2.85;;;12.90;99.90;;;;;;5052204;28;20029;-87
2023/01/01 06:23:32;;;;;;;10.77;2.70;;;12.90;99.90;;;;;;5052045;28;20493;-88
2023/01/01 06:26:07;;;;;;;9.07;2.80;;;12.90;99.90;;;;;;5051855;28;20061;-88
2023/01/01 06:28:33;;;;;;;7.70;2.53;;;12.90;99.90;;;;;;5051415;28;20500;-87
2023/01/01 06:31:01;;;;;;;7.35;3.20;;;12.90;99.90;;;;;;5052221;28;20106;-87
2023/01/01 06:33:28;;;;;;;8.88;3.30;;;12.80;99.90;;;;;;5051835;28;20473;-87
2023/01/01 06:35:54;;;;;;;9.63;3.50;;;12.80;99.90;;;;;;5051803;28;20052;-87
2023/01/01 06:38:19;;;;;;;7.40;3.30;;;12.70;99.90;;;;;;5051875;28;20506;-87
2023/01/01 06:40:57;;;;;;;10.63;3.53;;;12.50;99.90;;;;;;5050495;28;20116;-87
2023/01/01 06:43:23;;;;;;;8.32;3.22;;;12.40;99.90;;;;;;5051556;28;20025;-87
2023/01/01 06:46:05;;;;;;;6.63;2.97;;;12.40;99.90;;;;;;5051270;28;20444;-87
2023/01/01 06:48:33;;;;;;;8.13;3.13;;;12.40;99.90;;;;;;5055587;28;20052;-88
2023/01/01 06:51:05;;;;;;;11.10;3.63;;;12.40;99.90;;;;;;5054236;28;20438;-88
2023/01/01 06:53:31;;;;;;;9.27;3.08;;;12.40;99.90;;;;;;5054234;28;20401;-87
2023/01/01 06:55:57;;;;;;;7.82;3.10;;;12.50;99.90;;;;;;5055912;28;20025;-87
2023/01/01 06:58:22;;;;;;;7.28;2.92;;;12.50;99.90;;;;;;5055126;28;20470;-87
2023/01/01 07:00:48;;;;;;;12.40;3.50;;;12.40;99.90;;;;;;5055398;28;20063;-87
2023/01/01 07:03:13;;;;;;;10.02;3.70;;;12.40;99.90;;;;;;5055774;28;20100;-87
2023/01/01 07:05:39;;;;;;;9.25;3.42;;;12.40;99.90;;;;;;5055338;28;20542;-87
2023/01/01 07:08:05;;;;;;;9.50;2.97;;;12.40;99.90;;;;;;5054918;28;20045;-87
2023/01/01 07:10:30;;;;;;;8.35;3.10;;;12.50;99.90;;;;;;5053948;28;20040;-87
2023/01/01 07:12:56;;;;;;;7.57;3.13;;;12.50;99.90;;;;;;5054745;28;20028;-88
2023/01/01 07:15:21;;;;;;;8.15;2.90;;;12.50;99.90;;;;;;5055409;28;20033;-87
2023/01/01 07:17:47;;;;;;;10.20;3.42;;;12.50;99.90;;;;;;5053746;28;20113;-87
2023/01/01 07:20:13;;;;;;;8.20;3.50;;;12.50;99.90;;;;;;5055135;28;20043;-87
2023/01/01 07:22:39;;;;;;;11.63;3.67;;;12.40;99.90;;;;;;5053510;28;20029;-87
2023/01/01 07:25:06;;;;;;;9.13;3.22;;;12.40;99.90;;;;;;5054948;28;20091;-87
2023/01/01 07:27:32;;;;;;;9.90;3.30;;;12.30;99.90;;;;;;5054913;28;20440;-87
2023/01/01 07:29:58;;;;;;;13.25;3.88;;;12.30;99.90;;;;;;5054841;28;20021;-87
2023/01/01 07:32:23;;;;;;;6.90;3.35;;;12.20;99.90;;;;;;5054824;28;20500;-87
2023/01/01 07:34:51;;;;;;;11.52;3.92;;;12.30;99.90;;;;;;5054978;28;20035;-87
2023/01/01 07:37:17;;;;;;;7.68;3.10;;;12.40;99.90;;;;;;5053376;28;20036;-87
2023/01/01 07:39:42;;;;;;;6.90;3.20;;;12.50;99.90;;;;;;5054331;28;20021;-88
2023/01/01 07:42:08;;;;;;;10.45;2.90;;;13.10;99.90;;;;;;5053328;28;20078;-87
2023/01/01 07:44:34;;;;;;;7.90;2.90;;;13.40;99.90;;;;;;5054513;28;20024;-87
2023/01/01 07:47:04;;;;;;;9.93;3.72;;;13.70;99.90;;;;;;5054485;28;20025;-86
2023/01/01 07:49:29;;;;;;;8.25;3.30;;;13.50;99.90;;;;;;5054394;28;20516;-87
2023/01/01 07:51:55;;;;;;;8.25;3.42;;;13.80;99.90;;;;;;5054352;28;20283;-88
2023/01/01 07:54:21;;;;;;;9.80;3.00;;;14.00;99.90;;;;;;5053909;28;20128;-87
2023/01/01 07:56:46;;;;;;;13.55;3.70;;;14.20;99.90;;;;;;5054706;28;20504;-87
2023/01/01 07:59:12;;;;;;;10.93;3.72;;;14.50;99.90;;;;;;5053219;28;20025;-87
2023/01/01 08:01:37;;;;;;;7.07;3.38;;;15.60;99.90;;;;;;5052988;28;20036;-87
2023/01/01 08:04:04;;;;;;;7.32;3.03;;;15.20;99.90;;;;;;5053379;28;20033;-87
2023/01/01 08:06:30;;;;;;;7.65;3.20;;;14.90;99.90;;;;;;5053940;28;20031;-88
2023/01/01 08:08:55;;;;;;;10.85;3.70;;;15.10;99.90;;;;;;5053609;28;20429;-87
2023/01/01 08:11:21;;;;;;;8.85;3.20;;;15.10;99.90;;;;;;5052803;28;20029;-88
2023/01/01 08:13:47;;;;;;;7.25;2.53;;;15.70;99.90;;;;;;5054009;28;20036;-88
2023/01/01 08:16:12;;;;;;;13.85;3.47;;;15.50;99.90;;;;;;5053026;28;20024;-87
2023/01/01 08:18:38;;;;;;;11.05;3.60;;;15.90;99.90;;;;;;5053770;28;20432;-87
2023/01/01 08:21:04;;;;;;;10.20;2.92;;;15.60;99.90;;;;;;5053866;28;20025;-87
2023/01/01 08:23:29;;;;;;;9.68;3.10;;;15.40;99.90;;;;;;5053976;28;20104;-87
2023/01/01 08:26:00;;;;;;;8.18;3.60;;;15.30;99.90;;;;;;5053819;28;20028;-87
2023/01/01 08:28:26;;;;;;;9.68;3.47;;;15.30;99.90;;;;;;5053536;28;20386;-88
2023/01/01 08:30:52;;;;;;;8.55;3.10;;;15.80;99.90;;;;;;5053530;28;20021;-87
2023/01/01 08:33:18;;;;;;;6.80;3.00;;;16.70;99.90;;;;;;5053509;28;20044;-88
2023/01/01 08:35:43;;;;;;;12.52;3.15;;;18.50;99.90;;;;;;5052700;28;20024;-87
2023/01/01 08:38:11;;;;;;;8.80;3.00;;;18.60;99.90;;;;;;5051986;28;20370;-87
2023/01/01 08:40:37;;;;;;;8.45;3.35;;;20.20;99.90;;;;;;5053405;28;20048;-88
2023/01/01 08:43:02;;;;;;;8.40;3.00;;;20.30;99.90;;;;;;5053309;28;20029;-88
2023/01/01 08:45:28;;;;;;;7.47;3.05;;;20.70;99.90;;;;;;5053557;28;20512;-88
2023/01/01 08:47:53;;;;;;;6.85;3.38;;;22.00;99.90;;;;;;5052383;28;20037;-87
2023/01/01 08:50:19;;;;;;;6.10;2.45;;;21.90;99.90;;;;;;5053423;28;20025;-87
2023/01/01 08:52:45;;;;;;;7.55;2.80;;;20.90;99.90;;;;;;5052878;28;20036;-88
2023/01/01 08:55:10;;;;;;;11.32;3.20;;;21.90;99.90;;;;;;5053582;28;20059;-88
2023/01/01 08:57:36;;;;;;;9.23;3.63;;;22.50;99.90;;;;;;5051850;28;20128;-87
2023/01/01 09:00:02;;;;;;;7.57;2.80;;;23.80;99.90;;;;;;5053279;28;20700;-86
2023/01/01 09:02:27;;;;;;;8.70;4.40;;;23.80;99.90;;;;;;5053040;28;20028;-86
2023/01/01 09:04:53;;;;;;;6.10;2.65;;;23.30;99.90;;;;;;5053507;28;20032;-85
2023/01/01 09:07:18;;;;;;;10.27;3.13;;;23.80;99.90;;;;;;5052294;28;20040;-86
2023/01/01 09:09:44;;;;;;;5.07;2.00;;;24.80;99.90;;;;;;5052748;28;20032;-86
2023/01/01 09:12:15;;;;;;;9.57;3.20;;;24.10;99.90;;;;;;5052854;28;20039;-86
2023/01/01 09:14:41;;;;;;;7.47;2.92;;;26.30;99.90;;;;;;5052783;28;20033;-85
2023/01/01 09:17:06;;;;;;;6.75;2.63;;;26.60;99.90;;;;;;5053189;28;20048;-86
2023/01/01 09:19:32;;;;;;;7.70;2.88;;;26.10;99.90;;;;;;5052925;28;20033;-86
2023/01/01 09:21:57;;;;;;;7.22;2.92;;;25.70;99.90;;;;;;5052380;28;20053;-85
2023/01/01 09:24:23;;;;;;;8.57;2.90;;;26.40;99.90;;;;;;5051383;28;20040;-85
2023/01/01 09:26:49;;;;;;;7.80;3.05;;;26.80;99.90;;;;;;5052459;28;20025;-86
2023/01/01 09:29:19;;;;;;;8.32;3.05;;;27.10;99.90;;;;;;5053153;28;20490;-86
2023/01/01 09:31:45;;;;;;;7.95;2.88;;;25.70;99.90;;;;;;5052542;28;20021;-86
2023/01/01 09:34:11;;;;;;;6.70;3.13;;;25.60;99.90;;;;;;5052573;28;20029;-86
2023/01/01 09:36:37;;;;;;;10.23;3.00;;;25.30;99.90;;;;;;5051035;28;20025;-86
2023/01/01 09:39:03;;;;;;;6.40;3.10;;;26.20;99.90;;;;;;5052546;28;20167;-86
2023/01/01 09:41:32;;;;;;;5.15;2.63;;;25.60;99.90;;;;;;5052570;28;20040;-86
2023/01/01 09:44:15;;;;;;;6.95;2.88;;;24.70;99.90;;;;;;5052362;28;20040;-86
2023/01/01 09:46:41;;;;;;;6.25;2.60;;;25.40;99.90;;;;;;5052233;28;20021;-86
2023/01/01 09:49:20;;;;;;;6.53;3.00;;;25.70;99.90;;;;;;5052219;28;20029;-86
2023/01/01 09:51:53;;;;;;;6.90;3.05;;;26.40;99.90;;;;;;5051932;28;20424;-86
2023/01/01 09:54:29;;;;;;;6.93;2.80;;;24.80;99.90;;;;;;5050865;28;20044;-86
2023/01/01 09:56:58;;;;;;;8.25;2.60;;;25.60;99.90;;;;;;5052189;28;20021;-86
2023/01/01 09:59:24;;;;;;;4.95;2.55;;;24.50;99.90;;;;;;5052211;28;20033;-86
2023/01/01 10:01:56;;;;;;;7.07;3.08;;;26.00;99.90;;;;;;5052112;28;20502;-85
2023/01/01 10:04:53;;;;;;;8.77;2.63;;;26.70;99.90;;;;;;5052236;28;20082;-86
2023/01/01 10:07:28;;;;;;;6.63;2.50;;;27.20;99.90;;;;;;5050476;28;20048;-86
2023/01/01 10:10:12;;;;;;;7.28;2.50;;;25.30;99.90;;;;;;5051732;28;20381;-86
2023/01/01 10:12:47;;;;;;;7.63;2.45;;;26.20;99.90;;;;;;5051984;28;20063;-86
2023/01/01 10:15:22;;;;;;;5.68;2.03;;;26.00;99.90;;;;;;5051919;28;20032;-86
2023/01/01 10:17:53;;;;;;;4.85;2.10;;;24.50;99.90;;;;;;5051827;28;20029;-86
2023/01/01 10:20:21;;;;;;;6.10;2.28;;;25.60;99.90;;;;;;5051565;28;20025;-86
2023/01/01 10:22:52;;;;;;;9.50;2.70;;;25.50;99.90;;;;;;5055648;28;20144;-86
2023/01/01 10:25:28;;;;;;;8.77;2.80;;;25.70;99.90;;;;;;5055926;28;20044;-86
2023/01/01 10:28:22;;;;;;;7.00;2.40;;;28.60;99.90;;;;;;5054648;28;20036;-86
2023/01/01 10:30:52;;;;;;;5.20;2.60;;;29.70;99.90;;;;;;5055363;28;20041;-86
2023/01/01 10:33:17;;;;;;;5.88;2.47;;;27.60;99.90;;;;;;5055779;28;20385;-87
2023/01/01 10:35:51;;;;;;;5.85;2.47;;;28.60;99.90;;;;;;5054227;28;20021;-85
2023/01/01 10:38:23;;;;;;;6.00;2.38;;;28.60;99.90;;;;;;5055958;28;20028;-86
2023/01/01 10:40:50;;;;;;;6.25;2.67;;;27.70;99.90;;;;;;5055919;28;20056;-86
2023/01/01 10:43:16;;;;;;;5.82;2.05;;;28.90;99.90;;;;;;5055888;28;20025;-86
2023/01/01 10:45:50;;;;;;;4.45;2.55;;;26.60;99.90;;;;;;5055711;28;20040;-86
2023/01/01 10:48:22;;;;;;;5.80;2.50;;;27.00;99.90;;;;;;5055316;28;20033;-86
2023/01/01 10:50:52;;;;;;;7.93;2.25;;;24.50;99.90;;;;;;5055658;28;20457;-86
2023/01/01 10:53:36;;;;;;;5.05;2.20;;;25.40;99.90;;;;;;5055491;28;20029;-86
2023/01/01 10:56:22;;;;;;;7.35;2.50;;;24.70;99.90;;;;;;5055710;28;20591;-86
2023/01/01 10:58:51;;;;;;;6.63;2.70;;;27.60;99.90;;;;;;5055508;28;20495;-86
2023/01/01 11:01:16;;;;;;;9.75;2.83;;;26.80;99.90;;;;;;5055588;28;20036;-86
2023/01/01 11:04:08;;;;;;;7.82;2.40;;;25.50;99.90;;;;;;5055093;28;20393;-86
2023/01/01 11:06:36;;;;;;;8.00;2.70;;;25.90;99.90;;;;;;5054757;28;20160;-86
2023/01/01 11:09:05;;;;;;;5.50;2.88;;;25.80;99.90;;;;;;5054927;28;20045;-86
2023/01/01 11:11:42;;;;;;;7.03;2.35;;;26.30;99.90;;;;;;5055239;28;20043;-86
2023/01/01 11:14:18;;;;;;;7.72;2.60;;;26.10;99.90;;;;;;5055563;28;20035;-86
2023/01/01 11:16:45;;;;;;;7.90;2.47;;;24.40;99.90;;;;;;5055447;28;20052;-86
2023/01/01 11:19:21;;;;;;;6.07;2.15;;;25.70;99.90;;;;;;5054520;28;20029;-86
2023/01/01 11:21:47;;;;;;;7.53;2.60;;;27.00;99.90;;;;;;5054769;28;20029;-85
2023/01/01 11:24:22;;;;;;;8.25;2.53;;;26.10;99.90;;;;;;5053639;28;20032;-86
2023/01/01 11:26:48;;;;;;;7.10;2.40;;;27.90;99.90;;;;;;5054541;28;20028;-86
2023/01/01 11:29:28;;;;;;;6.95;2.45;;;26.30;99.90;;;;;;5053745;28;20393;-86
2023/01/01 11:31:55;;;;;;;5.22;2.08;;;26.60;99.90;;;;;;5054123;28;20021;-86
2023/01/01 11:34:42;;;;;;;4.32;2.17;;;25.70;99.90;;;;;;5054731;28;20040;-86
2023/01/01 11:37:13;;;;;;;7.35;2.58;;;23.70;99.90;;;;;;5054630;28;20057;-86
2023/01/01 11:39:50;;;;;;;6.40;2.30;;;24.30;99.90;;;;;;5054608;28;20108;-86
2023/01/01 11:42:18;;;;;;;6.78;2.53;;;25.10;99.90;;;;;;5054515;28;20029;-86
2023/01/01 11:44:48;;;;;;;7.85;2.78;;;24.90;99.90;;;;;;5054508;28;20033;-85
2023/01/01 11:47:37;;;;;;;8.07;2.72;;;24.70;99.90;;;;;;5052848;28;20075;-86
2023/01/01 11:50:21;;;;;;;6.88;2.75;;;23.70;99.90;;;;;;4976323;28;20081;-85
2023/01/01 11:52:50;;;;;;;6.22;2.20;;;22.90;99.90;;;;;;4992934;28;20022;-86
2023/01/01 11:55:36;;;;;;;6.38;2.47;;;22.00;99.90;;;;;;4976515;28;20416;-86
2023/01/01 11:58:14;;;;;;;6.70;2.00;;;21.40;99.90;;;;;;4992897;28;20023;-85
2023/01/01 12:00:39;;;;;;;5.68;2.30;;;20.50;99.90;;;;;;4992375;28;20065;-86
2023/01/01 12:03:26;;;;;;;7.90;2.65;;;20.20;99.90;;;;;;4992724;28;20050;-85
2023/01/01 12:06:02;;;;;;;5.50;2.38;;;20.40;99.90;;;;;;4976343;28;20066;-86
2023/01/01 12:08:36;;;;;;;8.73;2.40;;;21.70;99.90;;;;;;4991936;28;20109;-86
2023/01/01 12:11:20;;;;;;;9.02;2.60;;;20.80;99.90;;;;;;4992991;28;20053;-85
2023/01/01 12:13:56;;;;;;;8.52;2.33;;;21.20;99.90;;;;;;4992465;28;20118;-86
2023/01/01 12:16:40;;;;;;;6.47;2.30;;;21.70;99.90;;;;;;4992111;28;20502;-86
2023/01/01 12:19:14;;;;;;;9.00;3.30;;;21.10;99.90;;;;;;4992285;28;20030;-85
2023/01/01 12:21:42;;;;;;;5.20;2.03;;;22.00;99.90;;;;;;4992393;28;20440;-86
2023/01/01 12:24:11;;;;;;;4.68;2.38;;;20.70;99.90;;;;;;4976250;28;20101;-86
2023/01/01 12:27:20;;;;;;;8.65;2.50;;;21.90;99.90;;;;;;4992685;28;20029;-86
2023/01/01 12:30:13;;;;;;;6.70;2.30;;;21.70;99.90;;;;;;5033427;28;20034;-86
2023/01/01 12:32:51;;;;;;;7.65;3.10;;;20.60;99.90;;;;;;5033656;28;20408;-86
2023/01/01 12:35:25;;;;;;;5.22;2.20;;;21.60;99.90;;;;;;5033557;28;20390;-85
2023/01/01 12:38:13;;;;;;;7.40;2.40;;;20.60;99.90;;;;;;5033813;28;20025;-85
2023/01/01 12:41:25;;;;;;;7.68;2.17;;;19.90;99.90;;;;;;5033336;28;20132;-85
2023/01/01 12:44:13;;;;;;;6.05;2.60;;;21.00;99.90;;;;;;5033107;28;20029;-85
2023/01/01 12:46:49;;;;;;;7.72;1.73;;;19.80;99.90;;;;;;5033710;28;20030;-86
2023/01/01 12:49:24;;;;;;;6.10;1.98;;;19.20;99.90;;;;;;5032230;28;20116;-85
2023/01/01 12:52:07;;;;;;;8.18;2.33;;;19.00;99.90;;;;;;5032059;28;20030;-86
2023/01/01 12:55:02;;;;;;;4.63;2.15;;;20.00;99.90;;;;;;5033366;28;20025;-86
2023/01/01 12:57:38;;;;;;;7.38;2.28;;;19.40;99.90;;;;;;5033323;28;20033;-85
2023/01/01 13:00:13;;;;;;;6.63;2.63;;;18.10;99.90;;;;;;5031768;28;20078;-85
2023/01/01 13:02:46;;;;;;;8.18;2.50;;;17.70;99.90;;;;;;5032080;28;20030;-85
2023/01/01 13:05:26;;;;;;;11.73;3.25;;;17.60;99.90;;;;;;5032977;28;20030;-86
2023/01/01 13:08:00;;;;;;;5.80;2.58;;;18.10;99.90;;;;;;5039602;28;20572;-85