Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:50;;;;;;;21.30;7.30;;;8.00;99.90;;;;;;5094687;28;20456;-76
2024/01/25 00:03:18;;;;;;;18.47;6.50;;;8.00;99.90;;;;;;5096024;28;20459;-77
2024/01/25 00:05:47;;;;;;;27.73;8.83;;;8.00;99.90;;;;;;5094707;28;20451;-76
2024/01/25 00:08:16;;;;;;;25.00;8.43;;;8.00;99.90;;;;;;5094432;28;20479;-76
2024/01/25 00:10:44;;;;;;;20.03;6.87;;;8.00;99.90;;;;;;5094561;28;20448;-77
2024/01/25 00:13:14;;;;;;;23.70;7.93;;;8.00;99.90;;;;;;5094388;28;20466;-76
2024/01/25 00:15:42;;;;;;;28.80;8.30;;;8.00;99.90;;;;;;5094354;28;20444;-77
2024/01/25 00:18:11;;;;;;;23.23;7.57;;;8.00;99.90;;;;;;5094397;28;20488;-77
2024/01/25 00:20:39;;;;;;;23.50;8.40;;;8.00;99.90;;;;;;5094365;28;20433;-77
2024/01/25 00:23:08;;;;;;;23.90;8.27;;;8.00;99.90;;;;;;5094305;28;20521;-76
2024/01/25 00:25:36;;;;;;;22.40;8.70;;;8.00;99.90;;;;;;5095615;28;20440;-77
2024/01/25 00:28:05;;;;;;;19.90;7.07;;;8.00;99.90;;;;;;5095428;28;20507;-77
2024/01/25 00:30:34;;;;;;;22.33;7.57;;;8.00;99.90;;;;;;5094067;28;20807;-77
2024/01/25 00:33:03;;;;;;;22.37;8.37;;;8.00;99.90;;;;;;5094059;28;20816;-76
2024/01/25 00:35:32;;;;;;;23.73;7.87;;;8.00;99.90;;;;;;5094093;28;20448;-76
2024/01/25 00:38:01;;;;;;;28.10;7.90;;;8.00;99.90;;;;;;5095241;28;20901;-77
2024/01/25 00:40:30;;;;;;;23.77;7.17;;;8.00;99.90;;;;;;5094318;28;20501;-77
2024/01/25 00:42:59;;;;;;;25.53;7.43;;;8.00;99.90;;;;;;5094406;28;20474;-76
2024/01/25 00:45:27;;;;;;;24.63;7.90;;;8.00;99.90;;;;;;5093896;28;20481;-76
2024/01/25 00:47:58;;;;;;;27.33;8.33;;;8.00;99.90;;;;;;5093774;28;20487;-76
2024/01/25 00:50:27;;;;;;;22.87;7.90;;;8.00;99.90;;;;;;5093852;28;20485;-77
2024/01/25 00:52:56;;;;;;;23.47;7.70;;;8.00;99.90;;;;;;5093678;28;20472;-77
2024/01/25 00:55:25;;;;;;;28.20;8.27;;;8.00;99.90;;;;;;5094892;28;20925;-77
2024/01/25 00:57:54;;;;;;;23.73;7.77;;;8.00;99.90;;;;;;5093598;28;20451;-76
2024/01/25 01:00:23;;;;;;;32.70;10.07;;;8.00;99.90;;;;;;5094774;28;20434;-76
2024/01/25 01:02:57;;;;;;;24.67;7.70;;;7.90;99.90;;;;;;5095164;28;20925;-76
2024/01/25 01:05:27;;;;;;;19.53;5.77;;;7.90;99.90;;;;;;5093051;28;20489;-76
2024/01/25 01:07:56;;;;;;;18.13;7.13;;;7.90;99.90;;;;;;5093383;28;20446;-76
2024/01/25 01:10:24;;;;;;;17.90;7.17;;;7.90;99.90;;;;;;5094749;28;20467;-77
2024/01/25 01:12:54;;;;;;;20.50;7.50;;;7.90;99.90;;;;;;5093195;28;20993;-76
2024/01/25 01:15:22;;;;;;;30.83;8.27;;;7.90;99.90;;;;;;5094470;28;20436;-75
2024/01/25 01:17:50;;;;;;;22.33;8.03;;;7.90;99.90;;;;;;5093207;28;20555;-76
2024/01/25 01:20:19;;;;;;;24.10;8.27;;;7.80;99.90;;;;;;5094710;28;20943;-75
2024/01/25 01:22:50;;;;;;;23.97;8.20;;;7.90;99.90;;;;;;5093784;28;20521;-77
2024/01/25 01:25:18;;;;;;;25.50;8.40;;;7.90;99.90;;;;;;5093947;28;20478;-77
2024/01/25 01:27:47;;;;;;;23.33;7.67;;;7.90;99.90;;;;;;5093887;28;20993;-77
2024/01/25 01:30:15;;;;;;;26.37;8.57;;;7.90;99.90;;;;;;5093584;28;20479;-77
2024/01/25 01:32:43;;;;;;;22.40;7.20;;;7.90;99.90;;;;;;5092891;28;20892;-76
2024/01/25 01:35:12;;;;;;;30.43;8.13;;;7.90;99.90;;;;;;5094183;28;20436;-77
2024/01/25 01:37:40;;;;;;;20.30;7.70;;;7.90;99.90;;;;;;5093167;28;20440;-77
2024/01/25 01:40:11;;;;;;;20.00;7.93;;;7.90;99.90;;;;;;5094229;28;20486;-77
2024/01/25 01:42:40;;;;;;;25.57;7.90;;;7.90;99.90;;;;;;5096378;28;20452;-77
2024/01/25 01:45:12;;;;;;;25.13;7.23;;;7.90;99.90;;;;;;5096274;28;20436;-75
2024/01/25 01:47:40;;;;;;;24.90;7.93;;;7.80;99.90;;;;;;5101904;28;20512;-77
2024/01/25 01:50:10;;;;;;;28.93;8.93;;;7.80;99.90;;;;;;5094719;28;20471;-77
2024/01/25 01:52:39;;;;;;;24.10;7.00;;;7.80;99.90;;;;;;5092954;28;20514;-77
2024/01/25 01:55:08;;;;;;;23.23;6.97;;;7.80;99.90;;;;;;5092676;28;20448;-77
2024/01/25 01:57:38;;;;;;;25.13;7.40;;;7.80;99.90;;;;;;5092630;28;20524;-77
2024/01/25 02:00:09;;;;;;;23.03;8.30;;;7.80;99.90;;;;;;5093955;28;20482;-77
2024/01/25 02:02:40;;;;;;;26.90;8.27;;;7.80;99.90;;;;;;5092563;28;21015;-77
2024/01/25 02:05:10;;;;;;;28.80;8.37;;;7.80;99.90;;;;;;5093752;28;20954;-76
2024/01/25 02:07:40;;;;;;;26.97;8.50;;;7.80;99.90;;;;;;5093766;28;20431;-77
2024/01/25 02:10:09;;;;;;;19.33;6.60;;;7.70;99.90;;;;;;5092349;28;20474;-77
2024/01/25 02:12:39;;;;;;;30.80;8.80;;;7.70;99.90;;;;;;5092288;28;20463;-77
2024/01/25 02:15:08;;;;;;;23.70;9.03;;;7.70;99.90;;;;;;5092051;28;20468;-76
2024/01/25 02:17:37;;;;;;;25.97;7.37;;;7.70;99.90;;;;;;5093174;28;20437;-77
2024/01/25 02:20:07;;;;;;;21.60;7.63;;;7.70;99.90;;;;;;5092181;28;20435;-77
2024/01/25 02:22:37;;;;;;;26.67;8.10;;;7.70;99.90;;;;;;5092096;28;20464;-77
2024/01/25 02:25:06;;;;;;;23.77;7.60;;;7.70;99.90;;;;;;5092198;28;20448;-76
2024/01/25 02:27:38;;;;;;;25.23;9.00;;;7.70;99.90;;;;;;5092043;28;20455;-77
2024/01/25 02:30:07;;;;;;;21.10;8.07;;;7.70;99.90;;;;;;5092886;28;20558;-76
2024/01/25 02:32:36;;;;;;;19.80;7.23;;;7.60;99.90;;;;;;5093492;28;20968;-76
2024/01/25 02:35:05;;;;;;;30.33;8.60;;;7.60;99.90;;;;;;5093578;28;20440;-76
2024/01/25 02:37:33;;;;;;;23.90;7.83;;;7.60;99.90;;;;;;5091986;28;20957;-77
2024/01/25 02:40:03;;;;;;;31.30;8.50;;;7.60;99.90;;;;;;5092033;28;20487;-76
2024/01/25 02:42:32;;;;;;;26.50;8.90;;;7.60;99.90;;;;;;5093633;28;20459;-77
2024/01/25 02:45:00;;;;;;;25.73;7.50;;;7.60;99.90;;;;;;5091939;28;20497;-76
2024/01/25 02:47:28;;;;;;;22.03;8.17;;;7.50;99.90;;;;;;5093078;28;20447;-77
2024/01/25 02:49:56;;;;;;;27.43;8.53;;;7.50;99.90;;;;;;5093650;28;20467;-76
2024/01/25 02:52:25;;;;;;;21.87;8.00;;;7.50;99.90;;;;;;5091766;28;20988;-76
2024/01/25 02:54:53;;;;;;;24.87;7.40;;;7.50;99.90;;;;;;5091876;28;20436;-76
2024/01/25 02:57:23;;;;;;;22.23;7.43;;;7.50;99.90;;;;;;5092152;28;20852;-76
2024/01/25 02:59:51;;;;;;;22.70;8.10;;;7.50;99.90;;;;;;5091731;28;20440;-77
2024/01/25 03:02:19;;;;;;;26.67;8.60;;;7.50;99.90;;;;;;5091777;28;20555;-76
2024/01/25 03:04:48;;;;;;;29.37;9.10;;;7.40;99.90;;;;;;5091811;28;20505;-76
2024/01/25 03:07:16;;;;;;;21.90;7.63;;;7.40;99.90;;;;;;5091744;28;20435;-77
2024/01/25 03:09:45;;;;;;;25.07;9.10;;;7.40;99.90;;;;;;5092895;28;20471;-76
2024/01/25 03:12:13;;;;;;;26.17;8.53;;;7.40;99.90;;;;;;5093339;28;20447;-77
2024/01/25 03:14:42;;;;;;;23.93;7.80;;;7.40;99.90;;;;;;5092268;28;20455;-76
2024/01/25 03:17:12;;;;;;;23.03;8.10;;;7.40;99.90;;;;;;5093284;28;20432;-77
2024/01/25 03:19:40;;;;;;;20.97;7.80;;;7.40;99.90;;;;;;5093051;28;20534;-76
2024/01/25 03:22:08;;;;;;;24.80;7.80;;;7.40;99.90;;;;;;5091619;28;20464;-76
2024/01/25 03:24:39;;;;;;;29.77;8.17;;;7.40;99.90;;;;;;5091636;28;20847;-76
2024/01/25 03:27:12;;;;;;;22.27;8.47;;;7.30;99.90;;;;;;5093361;28;20534;-76
2024/01/25 03:29:43;;;;;;;31.60;8.53;;;7.30;99.90;;;;;;5095248;28;20467;-76
2024/01/25 03:32:12;;;;;;;18.57;7.27;;;7.30;99.90;;;;;;5096892;28;20478;-76
2024/01/25 03:34:40;;;;;;;24.07;7.90;;;7.30;99.90;;;;;;5095215;28;20443;-77
2024/01/25 03:37:09;;;;;;;25.77;8.20;;;7.30;99.90;;;;;;5095238;28;20454;-76
2024/01/25 03:39:37;;;;;;;28.70;8.00;;;7.30;99.90;;;;;;5095123;28;20456;-77
2024/01/25 03:42:05;;;;;;;27.30;8.10;;;7.30;99.90;;;;;;5094851;28;20503;-77
2024/01/25 03:44:33;;;;;;;22.33;7.57;;;7.30;99.90;;;;;;5096186;28;20437;-76
2024/01/25 03:47:03;;;;;;;25.20;7.60;;;7.30;99.90;;;;;;5094758;28;20547;-77
2024/01/25 03:49:31;;;;;;;35.10;8.50;;;7.30;99.90;;;;;;5094829;28;20567;-77
2024/01/25 03:52:00;;;;;;;26.53;9.70;;;7.30;99.90;;;;;;5094754;28;20478;-77
2024/01/25 03:54:29;;;;;;;27.33;9.73;;;7.30;99.90;;;;;;5094752;28;20455;-76
2024/01/25 03:56:57;;;;;;;25.53;9.37;;;7.30;99.90;;;;;;5096091;28;20858;-76
2024/01/25 03:59:25;;;;;;;26.70;8.50;;;7.30;99.90;;;;;;5096044;28;20433;-76
2024/01/25 04:01:53;;;;;;;26.37;7.90;;;7.30;99.90;;;;;;5095791;28;20498;-77
2024/01/25 04:04:23;;;;;;;22.20;8.63;;;7.30;99.90;;;;;;5096585;28;20447;-77
2024/01/25 04:06:52;;;;;;;29.90;8.70;;;7.30;99.90;;;;;;5095986;28;20530;-77
2024/01/25 04:09:20;;;;;;;27.23;8.27;;;7.30;99.90;;;;;;5094682;28;20460;-77
2024/01/25 04:11:49;;;;;;;27.53;8.20;;;7.30;99.90;;;;;;5095664;28;20440;-77
2024/01/25 04:14:17;;;;;;;26.23;8.50;;;7.30;99.90;;;;;;5095933;28;20442;-77
2024/01/25 04:16:47;;;;;;;27.23;8.40;;;7.30;99.90;;;;;;5095588;28;20467;-77
2024/01/25 04:19:15;;;;;;;24.20;8.20;;;7.30;99.90;;;;;;5094316;28;20451;-77
2024/01/25 04:21:45;;;;;;;34.53;9.80;;;7.30;99.90;;;;;;5094238;28;20463;-76
2024/01/25 04:24:13;;;;;;;25.60;8.63;;;7.30;99.90;;;;;;5094800;28;20457;-77
2024/01/25 04:26:41;;;;;;;25.73;8.07;;;7.30;99.90;;;;;;5096187;28;20975;-77
2024/01/25 04:29:10;;;;;;;31.50;8.97;;;7.20;99.90;;;;;;5095645;28;20459;-76
2024/01/25 04:31:44;;;;;;;22.43;8.53;;;7.20;99.90;;;;;;5094383;28;20524;-76
2024/01/25 04:34:14;;;;;;;23.90;7.67;;;7.20;99.90;;;;;;5094524;28;20442;-77
2024/01/25 04:36:44;;;;;;;26.13;8.67;;;7.20;99.90;;;;;;5094110;28;20485;-76
2024/01/25 04:39:13;;;;;;;23.13;7.90;;;7.20;99.90;;;;;;5095265;28;20821;-76
2024/01/25 04:41:41;;;;;;;20.13;8.30;;;7.20;99.90;;;;;;5093989;28;20453;-76
2024/01/25 04:44:09;;;;;;;20.43;8.33;;;7.20;99.90;;;;;;5094036;28;20460;-76
2024/01/25 04:46:37;;;;;;;26.10;7.90;;;7.20;99.90;;;;;;5095155;28;20459;-77
2024/01/25 04:49:06;;;;;;;21.83;8.37;;;7.20;99.90;;;;;;5094994;28;20428;-76
2024/01/25 04:51:34;;;;;;;23.23;7.80;;;7.20;99.90;;;;;;5095266;28;20462;-77
2024/01/25 04:54:04;;;;;;;27.47;7.87;;;7.20;99.90;;;;;;5095002;28;20520;-77
2024/01/25 04:56:32;;;;;;;24.20;8.03;;;7.20;99.90;;;;;;5093606;28;20477;-76
2024/01/25 04:59:00;;;;;;;33.03;8.50;;;7.20;99.90;;;;;;5094887;28;20434;-76
2024/01/25 05:01:28;;;;;;;25.87;8.30;;;7.20;99.90;;;;;;5094994;28;20500;-77
2024/01/25 05:03:57;;;;;;;28.67;7.43;;;7.20;99.90;;;;;;5093472;28;20444;-77
2024/01/25 05:06:25;;;;;;;25.53;8.30;;;7.20;99.90;;;;;;5093375;28;20497;-77
2024/01/25 05:08:54;;;;;;;31.87;8.60;;;7.20;99.90;;;;;;5094662;28;20435;-77
2024/01/25 05:11:23;;;;;;;27.83;10.00;;;7.20;99.90;;;;;;5094630;28;20969;-77
2024/01/25 05:13:51;;;;;;;28.20;8.93;;;7.10;99.90;;;;;;5093268;28;20472;-77
2024/01/25 05:16:20;;;;;;;29.07;8.30;;;7.10;99.90;;;;;;5093270;28;20448;-77
2024/01/25 05:18:48;;;;;;;28.73;8.00;;;7.10;99.90;;;;;;5093177;28;20547;-77
2024/01/25 05:21:16;;;;;;;28.50;8.97;;;7.10;99.90;;;;;;5093178;28;20810;-76
2024/01/25 05:23:44;;;;;;;25.67;8.20;;;7.10;99.90;;;;;;5094259;28;20489;-77
2024/01/25 05:26:13;;;;;;;28.50;8.47;;;7.10;99.90;;;;;;5094299;28;20447;-77
2024/01/25 05:28:42;;;;;;;26.60;8.53;;;7.10;99.90;;;;;;5092995;28;20803;-76
2024/01/25 05:31:12;;;;;;;25.57;8.37;;;7.10;99.90;;;;;;5093000;28;20467;-77
2024/01/25 05:33:41;;;;;;;27.90;8.80;;;7.10;99.90;;;;;;5092845;28;20471;-76
2024/01/25 05:36:09;;;;;;;26.70;8.23;;;7.00;99.90;;;;;;5092848;28;20455;-77
2024/01/25 05:38:38;;;;;;;33.30;8.13;;;7.00;99.90;;;;;;5094074;28;20939;-77
2024/01/25 05:41:06;;;;;;;30.07;8.60;;;7.00;99.90;;;;;;5092806;28;20444;-77
2024/01/25 05:43:34;;;;;;;26.70;8.37;;;7.00;99.90;;;;;;5092725;28;20549;-77
2024/01/25 05:46:04;;;;;;;26.87;8.20;;;7.00;99.90;;;;;;5093805;28;20436;-77
2024/01/25 05:48:33;;;;;;;26.77;8.00;;;7.00;99.90;;;;;;5093955;28;20424;-77
2024/01/25 05:51:01;;;;;;;27.40;8.63;;;7.00;99.90;;;;;;5093995;28;20862;-77
2024/01/25 05:53:29;;;;;;;25.17;8.57;;;7.00;99.90;;;;;;5092541;28;20467;-77
2024/01/25 05:55:58;;;;;;;28.13;9.27;;;6.90;99.90;;;;;;5092546;28;20480;-77
2024/01/25 05:58:26;;;;;;;25.23;8.70;;;7.00;99.90;;;;;;5092686;28;20452;-77
2024/01/25 06:00:55;;;;;;;25.23;8.73;;;6.90;99.90;;;;;;5093316;28;20539;-77
2024/01/25 06:03:24;;;;;;;24.27;8.67;;;7.00;99.90;;;;;;5092649;28;20458;-77
2024/01/25 06:05:53;;;;;;;26.60;8.80;;;7.00;99.90;;;;;;5092813;28;20458;-77
2024/01/25 06:08:21;;;;;;;24.77;8.77;;;6.90;99.90;;;;;;5093820;28;20487;-77
2024/01/25 06:10:49;;;;;;;29.80;8.80;;;6.90;99.90;;;;;;5093562;28;20462;-77
2024/01/25 06:13:18;;;;;;;31.23;9.00;;;6.90;99.90;;;;;;5092369;28;20479;-77
2024/01/25 06:15:46;;;;;;;20.53;8.57;;;6.90;99.90;;;;;;5092723;28;20971;-77
2024/01/25 06:18:14;;;;;;;33.03;10.10;;;6.90;99.90;;;;;;5095440;28;20440;-77
2024/01/25 06:20:44;;;;;;;25.43;8.00;;;6.90;99.90;;;;;;5095151;28;21003;-77
2024/01/25 06:23:13;;;;;;;27.27;8.50;;;6.90;99.90;;;;;;5092380;28;20879;-77
2024/01/25 06:25:41;;;;;;;28.17;10.03;;;6.90;99.90;;;;;;5092139;28;20459;-77
2024/01/25 06:28:09;;;;;;;30.03;9.57;;;6.90;99.90;;;;;;5092150;28;20466;-77
2024/01/25 06:30:38;;;;;;;27.53;8.10;;;6.90;99.90;;;;;;5092002;28;21039;-77
2024/01/25 06:33:07;;;;;;;26.20;7.40;;;6.80;99.90;;;;;;5092046;28;20459;-76
2024/01/25 06:35:36;;;;;;;26.63;8.27;;;6.80;99.90;;;;;;5092059;28;20826;-77
2024/01/25 06:38:05;;;;;;;27.20;9.10;;;6.80;99.90;;;;;;5093590;28;21031;-76
2024/01/25 06:40:33;;;;;;;23.73;9.47;;;6.80;99.90;;;;;;5092007;28;20452;-77
2024/01/25 06:43:02;;;;;;;24.63;8.90;;;6.80;99.90;;;;;;5091920;28;20471;-77
2024/01/25 06:45:30;;;;;;;32.20;8.90;;;6.80;99.90;;;;;;5093280;28;20507;-77
2024/01/25 06:47:58;;;;;;;30.47;9.60;;;6.70;99.90;;;;;;5091865;28;20453;-77
2024/01/25 06:50:27;;;;;;;31.50;8.63;;;6.70;99.90;;;;;;5093339;28;20435;-77
2024/01/25 06:52:56;;;;;;;28.33;8.27;;;6.70;99.90;;;;;;5091808;28;20491;-77
2024/01/25 06:55:26;;;;;;;25.20;9.07;;;6.70;99.90;;;;;;5091914;28;20450;-77
2024/01/25 06:57:54;;;;;;;27.37;9.53;;;6.70;99.90;;;;;;5091935;28;20453;-77
2024/01/25 07:00:22;;;;;;;28.80;8.70;;;6.70;99.90;;;;;;5091875;28;20444;-77
2024/01/25 07:02:51;;;;;;;34.33;9.07;;;6.70;99.90;;;;;;5094793;28;20548;-77
2024/01/25 07:05:20;;;;;;;27.60;8.77;;;6.70;99.90;;;;;;5096002;28;20442;-77
2024/01/25 07:07:49;;;;;;;35.77;10.50;;;6.70;99.90;;;;;;5097391;28;20939;-77
2024/01/25 07:10:17;;;;;;;27.70;10.07;;;6.70;99.90;;;;;;5097305;28;20515;-77
2024/01/25 07:12:47;;;;;;;27.90;9.70;;;6.70;99.90;;;;;;5095559;28;20850;-77
2024/01/25 07:15:15;;;;;;;21.80;7.03;;;6.70;99.90;;;;;;5097070;28;20459;-77
2024/01/25 07:17:43;;;;;;;31.77;10.50;;;6.70;99.90;;;;;;5095792;28;20969;-77
2024/01/25 07:20:12;;;;;;;24.53;9.17;;;6.70;99.90;;;;;;5095635;28;20542;-77
2024/01/25 07:22:41;;;;;;;28.47;8.70;;;6.80;99.90;;;;;;5096707;28;20461;-77
2024/01/25 07:25:09;;;;;;;28.13;8.83;;;6.80;99.90;;;;;;5095477;28;20494;-77
2024/01/25 07:27:37;;;;;;;36.13;9.77;;;6.80;99.90;;;;;;5096969;28;20435;-77
2024/01/25 07:30:09;;;;;;;29.50;9.57;;;6.80;99.90;;;;;;5095588;28;20496;-77
2024/01/25 07:32:38;;;;;;;30.70;8.87;;;6.70;99.90;;;;;;5096587;28;20908;-77
2024/01/25 07:35:07;;;;;;;32.37;9.67;;;6.80;99.90;;;;;;5095479;28;20440;-77
2024/01/25 07:37:35;;;;;;;31.53;9.77;;;6.80;99.90;;;;;;5095333;28;20485;-77
2024/01/25 07:40:04;;;;;;;26.93;8.57;;;6.70;99.90;;;;;;5095201;28;20498;-76
2024/01/25 07:42:33;;;;;;;29.00;8.80;;;6.80;99.90;;;;;;5095360;28;20992;-77
2024/01/25 07:45:01;;;;;;;27.00;9.77;;;6.70;99.90;;;;;;5095424;28;20479;-76
2024/01/25 07:47:31;;;;;;;29.00;9.97;;;6.80;99.90;;;;;;5096894;28;20963;-77
2024/01/25 07:49:59;;;;;;;26.83;9.00;;;6.80;99.90;;;;;;5096697;28;20438;-76
2024/01/25 07:52:28;;;;;;;29.43;9.40;;;6.80;99.90;;;;;;5096881;28;20558;-76
2024/01/25 07:54:56;;;;;;;22.90;8.77;;;6.80;99.90;;;;;;5095468;28;20798;-76
2024/01/25 07:57:24;;;;;;;29.17;9.97;;;6.80;99.90;;;;;;5095675;28;20448;-77
2024/01/25 07:59:53;;;;;;;30.00;9.80;;;6.80;99.90;;;;;;5097565;28;20487;-76
2024/01/25 08:02:21;;;;;;;25.37;8.83;;;6.80;99.90;;;;;;5096828;28;20845;-77
2024/01/25 08:04:51;;;;;;;36.20;10.57;;;6.80;99.90;;;;;;5096723;28;20431;-77
2024/01/25 08:07:19;;;;;;;33.20;10.07;;;6.80;99.90;;;;;;5094984;28;20455;-76
2024/01/25 08:09:51;;;;;;;25.23;9.20;;;6.80;99.90;;;;;;5094527;28;20950;-76
2024/01/25 08:12:20;;;;;;;22.43;7.67;;;6.80;99.90;;;;;;5094826;28;20480;-76
2024/01/25 08:14:48;;;;;;;30.03;10.07;;;6.90;99.90;;;;;;5093284;28;20874;-76
2024/01/25 08:17:16;;;;;;;34.63;9.70;;;6.90;99.90;;;;;;5096410;28;20758;-77
2024/01/25 08:19:44;;;;;;;30.57;9.73;;;6.90;99.90;;;;;;5100332;28;20450;-78
2024/01/25 08:22:16;;;;;;;30.63;9.10;;;6.90;99.90;;;;;;5098542;28;20562;-77
2024/01/25 08:24:47;;;;;;;26.70;9.93;;;6.90;99.90;;;;;;5099111;28;20425;-77
2024/01/25 08:27:16;;;;;;;31.03;9.63;;;6.90;99.90;;;;;;5096524;28;20443;-76
2024/01/25 08:29:45;;;;;;;27.93;10.30;;;6.90;99.90;;;;;;5094161;28;20446;-76
2024/01/25 08:32:14;;;;;;;27.77;9.40;;;6.90;99.90;;;;;;5095235;28;20549;-77
2024/01/25 08:34:42;;;;;;;30.33;9.63;;;6.90;99.90;;;;;;5102105;28;20533;-77
2024/01/25 08:37:10;;;;;;;29.63;8.97;;;7.00;99.90;;;;;;5103561;28;20493;-77
2024/01/25 08:39:40;;;;;;;32.23;9.80;;;7.00;99.90;;;;;;5094896;28;20445;-77
2024/01/25 08:42:08;;;;;;;26.23;8.43;;;7.00;99.90;;;;;;5094622;28;20480;-77
2024/01/25 08:44:38;;;;;;;26.97;9.67;;;7.00;99.90;;;;;;5096339;28;20518;-77
2024/01/25 08:47:07;;;;;;;26.87;9.50;;;7.00;99.90;;;;;;5094952;28;21043;-77
2024/01/25 08:49:39;;;;;;;30.67;10.10;;;7.00;99.90;;;;;;5095044;28;20851;-77
2024/01/25 08:52:07;;;;;;;33.20;10.10;;;7.00;99.90;;;;;;5094752;28;20834;-77
2024/01/25 08:54:37;;;;;;;20.87;8.57;;;7.00;99.90;;;;;;5094899;28;20440;-77
2024/01/25 08:57:07;;;;;;;31.33;10.07;;;7.00;99.90;;;;;;5095215;28;20451;-77
2024/01/25 08:59:37;;;;;;;30.83;9.90;;;7.00;99.90;;;;;;5094438;28;20554;-77
2024/01/25 09:02:06;;;;;;;28.37;10.00;;;7.00;99.90;;;;;;5095639;28;20939;-77
2024/01/25 09:04:34;;;;;;;32.43;9.90;;;7.00;99.90;;;;;;5095098;28;20504;-77
2024/01/25 09:07:03;;;;;;;20.77;8.50;;;7.00;99.90;;;;;;5094349;28;20447;-77
2024/01/25 09:09:32;;;;;;;28.17;9.40;;;7.00;99.90;;;;;;5096367;28;20439;-77
2024/01/25 09:12:00;;;;;;;26.23;8.60;;;7.10;99.90;;;;;;5095089;28;20463;-77
2024/01/25 09:14:32;;;;;;;27.63;8.67;;;7.00;99.90;;;;;;5095525;28;20473;-77
2024/01/25 09:17:00;;;;;;;26.37;8.70;;;7.10;99.90;;;;;;5093981;28;20446;-77
2024/01/25 09:19:28;;;;;;;31.97;9.87;;;7.10;99.90;;;;;;5094119;28;20482;-77
2024/01/25 09:22:01;;;;;;;23.50;9.80;;;7.10;99.90;;;;;;5093828;28;20467;-77
2024/01/25 09:24:29;;;;;;;25.60;9.63;;;7.10;99.90;;;;;;5094871;28;20440;-77
2024/01/25 09:26:58;;;;;;;24.57;9.43;;;7.10;99.90;;;;;;5094812;28;20477;-77
2024/01/25 09:29:27;;;;;;;27.70;8.97;;;7.10;99.90;;;;;;5095007;28;20453;-77
2024/01/25 09:31:57;;;;;;;28.43;8.80;;;7.10;99.90;;;;;;5094400;28;20823;-77
2024/01/25 09:34:25;;;;;;;31.53;10.13;;;7.10;99.90;;;;;;5095808;28;20468;-77
2024/01/25 09:36:54;;;;;;;27.63;9.17;;;7.20;99.90;;;;;;5094254;28;20521;-77
2024/01/25 09:39:22;;;;;;;25.00;9.07;;;7.20;99.90;;;;;;5093697;28;20853;-77
2024/01/25 09:41:51;;;;;;;31.73;10.50;;;7.20;99.90;;;;;;5095105;28;20467;-77
2024/01/25 09:44:20;;;;;;;23.53;10.20;;;7.20;99.90;;;;;;5094654;28;20435;-77
2024/01/25 09:46:48;;;;;;;26.40;10.67;;;7.20;99.90;;;;;;5095697;28;20982;-77
2024/01/25 09:49:18;;;;;;;30.40;10.17;;;7.20;99.90;;;;;;5096444;28;20440;-77
2024/01/25 09:51:49;;;;;;;32.53;9.80;;;7.20;99.90;;;;;;5093749;28;20443;-77
2024/01/25 09:54:18;;;;;;;26.60;10.63;;;7.30;99.90;;;;;;5094903;28;20461;-77
2024/01/25 09:56:50;;;;;;;32.07;10.93;;;7.30;99.90;;;;;;5094540;28;20430;-77
2024/01/25 09:59:19;;;;;;;25.23;9.47;;;7.30;99.90;;;;;;5093227;28;20521;-77
2024/01/25 10:01:49;;;;;;;22.80;8.10;;;7.30;99.90;;;;;;5094260;28;20470;-77
2024/01/25 10:04:21;;;;;;;23.73;8.43;;;7.30;99.90;;;;;;5093463;28;20455;-77
2024/01/25 10:06:50;;;;;;;30.37;8.80;;;7.40;99.90;;;;;;5092874;28;20557;-77
2024/01/25 10:09:19;;;;;;;25.50;9.10;;;7.40;99.90;;;;;;5092522;28;20447;-77
2024/01/25 10:11:47;;;;;;;23.73;9.13;;;7.30;99.90;;;;;;5094128;28;20794;-77
2024/01/25 10:14:17;;;;;;;31.73;8.97;;;7.30;99.90;;;;;;5095653;28;20517;-77
2024/01/25 10:16:46;;;;;;;27.70;8.83;;;7.30;99.90;;;;;;5096111;28;20530;-76
2024/01/25 10:19:15;;;;;;;32.37;9.93;;;7.30;99.90;;;;;;5094694;28;20459;-77
2024/01/25 10:21:46;;;;;;;27.23;9.80;;;7.30;99.90;;;;;;5094323;28;20457;-77
2024/01/25 10:24:14;;;;;;;26.50;9.50;;;7.30;99.90;;;;;;5094262;28;20782;-77
2024/01/25 10:26:43;;;;;;;26.83;10.03;;;7.30;99.90;;;;;;5093326;28;20443;-77
2024/01/25 10:29:11;;;;;;;21.77;8.80;;;7.30;99.90;;;;;;5093836;28;20469;-77
2024/01/25 10:31:41;;;;;;;32.20;9.97;;;7.30;99.90;;;;;;5094103;28;20454;-77
2024/01/25 10:34:12;;;;;;;28.13;9.53;;;7.30;99.90;;;;;;5095464;28;20612;-77
2024/01/25 10:36:41;;;;;;;25.30;9.40;;;7.30;99.90;;;;;;5094311;28;20432;-77
2024/01/25 10:39:12;;;;;;;28.40;8.70;;;7.40;99.90;;;;;;5098300;28;20462;-77
2024/01/25 10:41:41;;;;;;;29.73;9.37;;;7.40;99.90;;;;;;5100850;28;20419;-77
2024/01/25 10:44:10;;;;;;;24.90;10.33;;;7.40;99.90;;;;;;5100675;28;20459;-77
2024/01/25 10:46:39;;;;;;;24.37;9.57;;;7.40;99.90;;;;;;5101804;28;20455;-77
2024/01/25 10:49:09;;;;;;;27.73;9.23;;;7.50;99.90;;;;;;5104683;28;20467;-78
2024/01/25 10:51:38;;;;;;;25.37;9.17;;;7.50;99.90;;;;;;5102770;28;20444;-77
2024/01/25 10:54:08;;;;;;;32.47;9.87;;;7.50;99.90;;;;;;5104888;28;20464;-78
2024/01/25 10:56:38;;;;;;;27.03;10.00;;;7.50;99.90;;;;;;5107265;28;20442;-78
2024/01/25 10:59:06;;;;;;;28.67;10.03;;;7.50;99.90;;;;;;5107610;28;20548;-77
2024/01/25 11:01:34;;;;;;;27.17;9.40;;;7.60;99.90;;;;;;5099888;28;20521;-78
2024/01/25 11:04:03;;;;;;;28.47;10.97;;;7.60;99.90;;;;;;5103687;28;20452;-77
2024/01/25 11:06:32;;;;;;;28.17;9.30;;;7.60;99.90;;;;;;5102110;28;20488;-78
2024/01/25 11:09:08;;;;;;;28.40;9.53;;;7.60;99.90;;;;;;5099769;28;20984;-77
2024/01/25 11:11:38;;;;;;;24.93;8.37;;;7.70;99.90;;;;;;5098568;28;20928;-76
2024/01/25 11:14:31;;;;;;;25.33;8.70;;;7.70;99.90;;;;;;5097040;28;20467;-77
2024/01/25 11:17:20;;;;;;;26.50;9.67;;;7.70;99.90;;;;;;5097226;28;20519;-77
2024/01/25 11:19:50;;;;;;;27.97;8.80;;;7.60;99.90;;;;;;5097593;28;20473;-77
2024/01/25 11:22:19;;;;;;;21.10;8.67;;;7.60;99.90;;;;;;5097466;28;20471;-77
2024/01/25 11:24:48;;;;;;;28.80;10.00;;;7.70;99.90;;;;;;5097406;28;20443;-77
2024/01/25 11:27:18;;;;;;;22.47;8.43;;;7.70;99.90;;;;;;5097275;28;20440;-77
2024/01/25 11:29:46;;;;;;;17.93;8.00;;;7.70;99.90;;;;;;5096914;28;20456;-77
2024/01/25 11:32:14;;;;;;;24.73;9.10;;;7.70;99.90;;;;;;5097435;28;20909;-77
2024/01/25 11:34:43;;;;;;;23.97;9.70;;;7.70;99.90;;;;;;5097748;28;20464;-77
2024/01/25 11:37:11;;;;;;;22.77;9.10;;;7.70;99.90;;;;;;5098697;28;20519;-77
2024/01/25 11:39:40;;;;;;;21.70;8.70;;;7.70;99.90;;;;;;5097872;28;20467;-77
2024/01/25 11:42:08;;;;;;;22.83;8.63;;;7.70;99.90;;;;;;5098534;28;20464;-77
2024/01/25 11:44:39;;;;;;;25.30;9.83;;;7.70;99.90;;;;;;5099489;28;20440;-77
2024/01/25 11:47:08;;;;;;;19.90;9.27;;;7.70;99.90;;;;;;5098951;28;20498;-77
2024/01/25 11:49:36;;;;;;;24.20;9.50;;;7.70;99.90;;;;;;5100471;28;20443;-77
2024/01/25 11:52:07;;;;;;;25.30;8.83;;;7.70;99.90;;;;;;5098776;28;20464;-77
2024/01/25 11:54:36;;;;;;;26.50;8.90;;;7.70;99.90;;;;;;5098913;28;20614;-77
2024/01/25 11:57:05;;;;;;;29.43;10.07;;;7.70;99.90;;;;;;5099338;28;20452;-77
2024/01/25 11:59:34;;;;;;;26.50;9.47;;;7.70;99.90;;;;;;5098608;28;20459;-77
2024/01/25 12:02:04;;;;;;;25.97;8.50;;;7.70;99.90;;;;;;5097665;28;21061;-77
2024/01/25 12:04:32;;;;;;;28.53;9.83;;;7.70;99.90;;;;;;5097970;28;20416;-77
2024/01/25 12:07:05;;;;;;;21.90;8.43;;;7.80;99.90;;;;;;5097396;28;20807;-77
2024/01/25 12:09:33;;;;;;;32.07;10.53;;;7.80;99.90;;;;;;5099372;28;20969;-77
2024/01/25 12:12:03;;;;;;;33.13;8.90;;;7.80;99.90;;;;;;5097741;28;20472;-77
2024/01/25 12:14:31;;;;;;;21.67;7.70;;;7.90;99.90;;;;;;5097876;28;20470;-77
2024/01/25 12:16:59;;;;;;;23.90;8.70;;;7.90;99.90;;;;;;5098334;28;20463;-77
2024/01/25 12:19:29;;;;;;;21.87;9.10;;;7.90;99.90;;;;;;5098499;28;20448;-77
2024/01/25 12:21:58;;;;;;;26.90;9.30;;;8.00;99.90;;;;;;5097859;28;20464;-77
2024/01/25 12:24:26;;;;;;;25.70;9.60;;;8.00;99.90;;;;;;5097066;28;20448;-77
2024/01/25 12:26:56;;;;;;;26.47;9.10;;;8.00;99.90;;;;;;5096056;28;20512;-77
2024/01/25 12:29:24;;;;;;;27.90;9.30;;;8.00;99.90;;;;;;5096363;28;21007;-77
2024/01/25 12:31:52;;;;;;;27.13;8.90;;;8.00;99.90;;;;;;5098236;28;20973;-77
2024/01/25 12:34:20;;;;;;;30.03;10.57;;;8.00;99.90;;;;;;5096660;28;20464;-77
2024/01/25 12:36:52;;;;;;;27.30;10.23;;;8.00;99.90;;;;;;5096469;28;20547;-76
2024/01/25 12:39:20;;;;;;;27.77;12.17;;;8.00;99.90;;;;;;5094365;28;20476;-76
2024/01/25 12:41:49;;;;;;;29.40;9.97;;;8.00;99.90;;;;;;5095711;28;20505;-77
2024/01/25 12:44:19;;;;;;;24.33;9.60;;;8.00;99.90;;;;;;5096233;28;20444;-76
2024/01/25 12:46:47;;;;;;;25.27;9.57;;;8.00;99.90;;;;;;5095584;28;20448;-77
2024/01/25 12:49:16;;;;;;;30.13;10.00;;;8.00;99.90;;;;;;5098793;28;20506;-77
2024/01/25 12:51:44;;;;;;;26.33;9.27;;;8.00;99.90;;;;;;5098761;28;20506;-77
2024/01/25 12:54:14;;;;;;;22.30;9.63;;;8.00;99.90;;;;;;5100973;28;20432;-78