Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:07;;;;;;;7.43;2.28;;;9.10;91.30;;;;;;5044475;28;20036;-81
2023/04/14 00:02:36;;;;;;;8.88;2.13;;;9.10;91.40;;;;;;5029311;28;20076;-79
2023/04/14 00:05:03;;;;;;;6.30;2.10;;;9.10;91.40;;;;;;5042146;28;20052;-80
2023/04/14 00:07:28;;;;;;;7.70;2.25;;;9.10;91.50;;;;;;5030620;28;20021;-81
2023/04/14 00:09:54;;;;;;;7.32;2.33;;;9.10;91.50;;;;;;5048835;28;20021;-79
2023/04/14 00:12:20;;;;;;;7.00;2.30;;;9.10;91.60;;;;;;5044367;28;20025;-80
2023/04/14 00:14:46;;;;;;;7.07;2.60;;;9.10;91.60;;;;;;5044762;28;20104;-81
2023/04/14 00:17:11;;;;;;;9.20;2.83;;;9.00;91.60;;;;;;5045460;28;20025;-80
2023/04/14 00:19:37;;;;;;;6.40;2.60;;;9.00;91.70;;;;;;5029259;28;20022;-80
2023/04/14 00:22:03;;;;;;;10.80;2.85;;;8.90;91.70;;;;;;5048207;28;20045;-79
2023/04/14 00:24:28;;;;;;;7.70;3.22;;;8.90;91.80;;;;;;5046180;28;20081;-80
2023/04/14 00:26:55;;;;;;;10.35;2.50;;;8.90;91.80;;;;;;5045953;28;20081;-81
2023/04/14 00:29:21;;;;;;;7.00;2.90;;;8.80;91.80;;;;;;5042623;28;20439;-79
2023/04/14 00:31:55;;;;;;;7.00;2.70;;;8.70;92.00;;;;;;5045113;28;20032;-80
2023/04/14 00:34:20;;;;;;;9.13;3.25;;;8.70;92.00;;;;;;5043639;28;20480;-79
2023/04/14 00:36:46;;;;;;;10.90;3.03;;;8.70;92.10;;;;;;5042708;28;20029;-79
2023/04/14 00:39:12;;;;;;;9.80;3.13;;;8.70;92.10;;;;;;5025757;28;20025;-80
2023/04/14 00:41:38;;;;;;;7.45;3.30;;;8.60;92.20;;;;;;5029581;28;20021;-79
2023/04/14 00:44:04;;;;;;;9.95;3.20;;;8.60;92.30;;;;;;5029790;28;20083;-79
2023/04/14 00:46:30;;;;;;;14.30;5.55;;;8.60;92.40;;;;;;5044223;28;20100;-81
2023/04/14 00:48:56;;;;;;;9.48;3.60;;;8.60;92.50;;;;;;5038219;28;20052;-78
2023/04/14 00:51:22;;;;;;;15.10;4.45;;;8.60;92.60;;;;;;5028774;28;20025;-79
2023/04/14 00:53:50;;;;;;;10.25;4.15;;;8.50;92.70;;;;;;5012543;28;20042;-79
2023/04/14 00:56:17;;;;;;;11.48;4.93;;;8.60;92.80;;;;;;5031163;28;20456;-80
2023/04/14 00:58:43;;;;;;;9.20;3.92;;;8.50;92.80;;;;;;5031595;28;20105;-79
2023/04/14 01:01:10;;;;;;;9.27;4.45;;;8.50;92.90;;;;;;5031332;28;20029;-79
2023/04/14 01:03:36;;;;;;;10.13;4.30;;;8.50;93.00;;;;;;5030067;28;20104;-80
2023/04/14 01:06:01;;;;;;;13.23;5.15;;;8.40;93.10;;;;;;5029446;28;20029;-80
2023/04/14 01:08:27;;;;;;;15.93;5.55;;;8.40;93.10;;;;;;5011282;28;20491;-79
2023/04/14 01:11:24;;;;;;;10.23;5.10;;;8.40;93.20;;;;;;5029055;28;20018;-81
2023/04/14 01:14:00;;;;;;;12.10;4.95;;;8.40;93.20;;;;;;4999515;28;20108;-80
2023/04/14 01:16:36;;;;;;;16.98;5.88;;;8.40;93.40;;;;;;5028874;28;20034;-79
2023/04/14 01:19:38;;;;;;;12.98;5.10;;;8.40;93.60;;;;;;5003093;28;20400;-79
2023/04/14 01:22:08;;;;;;;13.25;6.45;;;8.40;93.70;;;;;;5029626;28;20388;-81
2023/04/14 01:24:53;;;;;;;17.53;6.87;;;8.30;93.70;;;;;;5029127;28;20168;-80
2023/04/14 01:27:19;;;;;;;18.02;6.80;;;8.30;93.80;;;;;;5029064;28;20491;-82
2023/04/14 01:30:12;;;;;;;13.18;7.43;;;8.30;93.80;;;;;;5029950;28;20139;-80
2023/04/14 01:32:46;;;;;;;15.90;7.40;;;8.30;93.90;;;;;;5012903;28;20060;-82
2023/04/14 01:35:20;;;;;;;10.40;6.00;;;8.20;93.90;;;;;;5017607;28;20357;-80
2023/04/14 01:37:57;;;;;;;14.85;6.82;;;8.20;94.00;;;;;;5034405;28;20026;-81
2023/04/14 01:40:26;;;;;;;11.57;6.13;;;8.20;94.10;;;;;;5017877;28;20025;-82
2023/04/14 01:42:58;;;;;;;13.00;6.93;;;8.20;94.10;;;;;;5017884;28;20113;-80
2023/04/14 01:45:26;;;;;;;14.60;7.07;;;8.20;94.10;;;;;;5038462;28;20048;-82
2023/04/14 01:47:53;;;;;;;15.73;7.40;;;8.10;94.10;;;;;;5038853;28;20036;-81
2023/04/14 01:50:21;;;;;;;16.33;6.80;;;8.20;94.20;;;;;;5019525;28;20025;-81
2023/04/14 01:52:50;;;;;;;15.07;6.88;;;8.20;94.30;;;;;;5016631;28;20029;-83
2023/04/14 01:55:18;;;;;;;13.25;7.25;;;8.10;94.30;;;;;;5015294;28;20026;-80
2023/04/14 01:57:49;;;;;;;13.35;6.18;;;8.10;94.50;;;;;;5033283;28;20018;-82
2023/04/14 02:00:16;;;;;;;10.98;6.55;;;8.10;94.20;;;;;;5033664;28;20025;-81
2023/04/14 02:02:45;;;;;;;12.00;6.70;;;8.10;94.30;;;;;;5031833;28;20073;-82
2023/04/14 02:05:12;;;;;;;16.45;7.03;;;8.10;94.40;;;;;;5032392;28;20033;-81
2023/04/14 02:07:40;;;;;;;11.48;6.97;;;8.00;94.30;;;;;;5030122;28;20022;-80
2023/04/14 02:10:09;;;;;;;13.88;7.22;;;8.10;94.40;;;;;;5033766;28;20595;-81
2023/04/14 02:12:38;;;;;;;13.10;6.97;;;8.00;94.40;;;;;;5027566;28;20045;-80
2023/04/14 02:15:06;;;;;;;9.68;6.30;;;8.00;94.40;;;;;;5032874;28;20026;-80
2023/04/14 02:17:33;;;;;;;12.30;7.30;;;8.00;94.40;;;;;;5014060;28;20376;-79
2023/04/14 02:20:00;;;;;;;14.05;6.55;;;8.00;94.40;;;;;;5024739;28;20468;-81
2023/04/14 02:22:26;;;;;;;13.20;7.80;;;8.00;94.40;;;;;;5033080;28;20140;-81
2023/04/14 02:24:54;;;;;;;12.07;5.93;;;7.90;94.40;;;;;;5015499;28;20040;-80
2023/04/14 02:27:39;;;;;;;13.05;6.55;;;7.90;94.50;;;;;;5032069;28;20049;-80
2023/04/14 02:30:13;;;;;;;22.55;6.90;;;7.90;94.50;;;;;;5031891;28;20021;-78
2023/04/14 02:32:44;;;;;;;11.68;6.50;;;7.90;94.40;;;;;;5030301;28;20037;-79
2023/04/14 02:35:18;;;;;;;13.68;6.82;;;7.90;94.40;;;;;;5015468;28;20013;-80
2023/04/14 02:37:47;;;;;;;11.32;6.88;;;7.80;94.40;;;;;;5014230;28;20021;-79
2023/04/14 02:40:33;;;;;;;14.98;6.45;;;7.90;94.40;;;;;;5031535;28;20136;-80
2023/04/14 02:43:21;;;;;;;15.18;6.97;;;7.90;94.40;;;;;;5032289;28;20025;-80
2023/04/14 02:45:49;;;;;;;14.88;6.00;;;7.80;94.40;;;;;;5031384;28;20029;-80
2023/04/14 02:48:20;;;;;;;14.77;6.13;;;7.80;94.40;;;;;;5031668;28;20109;-79
2023/04/14 02:50:49;;;;;;;12.98;6.47;;;7.80;94.50;;;;;;5031429;28;20105;-80
2023/04/14 02:53:18;;;;;;;13.15;6.78;;;7.80;94.50;;;;;;5030720;28;20818;-79
2023/04/14 02:55:46;;;;;;;11.35;6.15;;;7.80;94.50;;;;;;5027808;28;20029;-81
2023/04/14 02:58:13;;;;;;;13.45;7.00;;;7.80;94.60;;;;;;5031823;28;20074;-80
2023/04/14 03:00:40;;;;;;;12.70;6.22;;;7.80;94.60;;;;;;5014581;28;20037;-80
2023/04/14 03:03:07;;;;;;;11.00;6.78;;;7.70;94.50;;;;;;5031370;28;20563;-81
2023/04/14 03:05:34;;;;;;;12.23;6.97;;;7.70;94.60;;;;;;5013835;28;20159;-80
2023/04/14 03:08:02;;;;;;;14.65;7.45;;;7.70;94.60;;;;;;5033180;28;20022;-80
2023/04/14 03:10:28;;;;;;;13.55;7.32;;;7.70;94.70;;;;;;5013633;28;20094;-81
2023/04/14 03:12:57;;;;;;;11.70;6.55;;;7.70;94.70;;;;;;5036068;28;20037;-82
2023/04/14 03:15:24;;;;;;;11.60;6.13;;;7.70;94.70;;;;;;5017864;28;20062;-82
2023/04/14 03:17:54;;;;;;;10.75;6.88;;;7.70;94.70;;;;;;5026546;28;20025;-81
2023/04/14 03:20:22;;;;;;;;;;;7.70;94.60;;;;;;5015549;28;20108;-81
2023/04/14 03:22:56;;;;;;;12.82;6.53;;;7.70;94.60;;;;;;5031585;28;19905;-81
2023/04/14 03:25:26;;;;;;;13.65;7.18;;;7.60;94.50;;;;;;5030738;28;20018;-81
2023/04/14 03:27:57;;;;;;;15.20;7.45;;;7.60;94.60;;;;;;5031905;28;20036;-82
2023/04/14 03:30:24;;;;;;;14.13;8.07;;;7.60;94.60;;;;;;5015040;28;20017;-82
2023/04/14 03:32:52;;;;;;;12.43;7.57;;;7.60;94.60;;;;;;5033178;28;20148;-81
2023/04/14 03:35:21;;;;;;;14.65;7.82;;;7.50;94.70;;;;;;5013407;28;20500;-80
2023/04/14 03:37:49;;;;;;;15.75;6.60;;;7.50;94.80;;;;;;5013875;28;20029;-82
2023/04/14 03:40:16;;;;;;;14.45;7.72;;;7.50;94.80;;;;;;5017872;28;20052;-81
2023/04/14 03:42:47;;;;;;;10.25;7.00;;;7.50;94.90;;;;;;5033260;28;20133;-81
2023/04/14 03:45:14;;;;;;;21.30;8.60;;;7.50;94.90;;;;;;5030737;28;20057;-81
2023/04/14 03:47:40;;;;;;;17.52;7.85;;;7.50;94.80;;;;;;5033176;28;20025;-81
2023/04/14 03:50:09;;;;;;;14.43;7.00;;;7.50;94.80;;;;;;5032292;28;20022;-82
2023/04/14 03:52:36;;;;;;;13.10;7.05;;;7.50;94.80;;;;;;5012646;28;20052;-81
2023/04/14 03:55:05;;;;;;;15.43;7.32;;;7.50;94.70;;;;;;5017080;28;20033;-81
2023/04/14 03:57:32;;;;;;;12.40;6.80;;;7.50;94.80;;;;;;5029959;28;20021;-81
2023/04/14 04:00:00;;;;;;;15.63;7.20;;;7.50;94.80;;;;;;5013513;28;20415;-81
2023/04/14 04:02:27;;;;;;;15.43;6.40;;;7.40;94.90;;;;;;5031297;28;20132;-80
2023/04/14 04:04:55;;;;;;;15.02;6.93;;;7.40;94.90;;;;;;5031825;28;20048;-81
2023/04/14 04:07:24;;;;;;;19.65;7.65;;;7.40;95.00;;;;;;5031818;28;20484;-80
2023/04/14 04:09:51;;;;;;;13.05;6.30;;;7.40;94.90;;;;;;5013934;28;20033;-81
2023/04/14 04:12:19;;;;;;;12.45;6.50;;;7.40;94.90;;;;;;5012505;28;20502;-80
2023/04/14 04:14:46;;;;;;;18.67;7.10;;;7.40;94.80;;;;;;5031805;28;20033;-81
2023/04/14 04:17:17;;;;;;;12.45;6.18;;;7.40;94.80;;;;;;5013445;28;20021;-81
2023/04/14 04:19:44;;;;;;;11.70;5.90;;;7.30;94.80;;;;;;5028422;28;20017;-82
2023/04/14 04:22:15;;;;;;;14.80;6.93;;;7.30;94.80;;;;;;5012650;28;20510;-81
2023/04/14 04:24:43;;;;;;;13.00;7.32;;;7.30;94.80;;;;;;5009884;28;20388;-81
2023/04/14 04:27:09;;;;;;;22.35;8.23;;;7.20;94.90;;;;;;5014541;28;20010;-80
2023/04/14 04:29:36;;;;;;;15.20;7.22;;;7.20;95.00;;;;;;5034537;28;20480;-81
2023/04/14 04:32:05;;;;;;;15.27;8.18;;;7.20;95.00;;;;;;5016005;28;20048;-81
2023/04/14 04:34:31;;;;;;;15.70;8.07;;;7.20;95.00;;;;;;5031416;28;20038;-80
2023/04/14 04:37:00;;;;;;;16.05;7.30;;;7.20;95.00;;;;;;5030752;28;20064;-82
2023/04/14 04:39:28;;;;;;;15.73;6.68;;;7.20;95.00;;;;;;5030370;28;20021;-80
2023/04/14 04:42:04;;;;;;;13.63;7.13;;;7.20;95.00;;;;;;5030482;28;20021;-79
2023/04/14 04:44:31;;;;;;;13.75;7.25;;;7.10;95.00;;;;;;5029995;28;20510;-80
2023/04/14 04:46:57;;;;;;;16.02;7.30;;;7.10;95.00;;;;;;5023600;28;20035;-81
2023/04/14 04:49:23;;;;;;;17.92;7.00;;;7.10;95.10;;;;;;5033754;28;20664;-81
2023/04/14 04:51:49;;;;;;;13.10;6.47;;;7.10;95.20;;;;;;5011939;28;20032;-79
2023/04/14 04:54:15;;;;;;;15.82;7.05;;;7.10;95.20;;;;;;5010465;28;20026;-79
2023/04/14 04:56:41;;;;;;;17.92;8.60;;;7.10;95.20;;;;;;5029063;28;20056;-82
2023/04/14 04:59:06;;;;;;;18.60;8.20;;;7.10;95.20;;;;;;5029135;28;20394;-81
2023/04/14 05:01:32;;;;;;;16.38;7.80;;;7.10;95.10;;;;;;4998003;28;20054;-82
2023/04/14 05:03:59;;;;;;;19.40;7.93;;;7.10;95.20;;;;;;5006194;28;20152;-82
2023/04/14 05:06:27;;;;;;;15.27;7.53;;;7.10;95.30;;;;;;5010496;28;20038;-80
2023/04/14 05:08:54;;;;;;;17.65;8.45;;;7.10;95.40;;;;;;5011044;28;20396;-80
2023/04/14 05:11:21;;;;;;;12.32;8.10;;;7.10;95.50;;;;;;5005213;28;20022;-81
2023/04/14 05:13:46;;;;;;;16.67;8.48;;;7.10;95.50;;;;;;5010418;28;20029;-81
2023/04/14 05:16:12;;;;;;;15.68;7.72;;;7.10;95.40;;;;;;5012376;28;20022;-81
2023/04/14 05:18:38;;;;;;;19.98;9.15;;;7.10;95.40;;;;;;5023691;28;20026;-82
2023/04/14 05:21:05;;;;;;;15.90;8.65;;;7.20;95.40;;;;;;5008292;28;20507;-80
2023/04/14 05:23:34;;;;;;;17.73;7.72;;;7.20;95.50;;;;;;5015310;28;20076;-80
2023/04/14 05:26:01;;;;;;;15.93;8.07;;;7.30;95.50;;;;;;5016254;28;20026;-80
2023/04/14 05:28:27;;;;;;;12.95;7.38;;;7.30;95.50;;;;;;5014704;28;20034;-81
2023/04/14 05:30:53;;;;;;;19.15;8.40;;;7.40;95.60;;;;;;5014391;28;20037;-82
2023/04/14 05:33:19;;;;;;;17.85;8.38;;;7.40;95.50;;;;;;5013512;28;20042;-81
2023/04/14 05:35:45;;;;;;;18.75;9.10;;;7.50;95.20;;;;;;5013486;28;20033;-81
2023/04/14 05:38:12;;;;;;;12.93;7.65;;;7.50;95.20;;;;;;4999210;28;20354;-81
2023/04/14 05:40:38;;;;;;;13.02;7.72;;;7.50;95.30;;;;;;5011616;28;20014;-80
2023/04/14 05:43:04;;;;;;;15.43;8.52;;;7.50;95.40;;;;;;5008879;28;20541;-78
2023/04/14 05:45:30;;;;;;;16.90;9.52;;;7.50;95.50;;;;;;5009465;28;20088;-79
2023/04/14 05:47:56;;;;;;;15.48;8.02;;;7.60;95.70;;;;;;5012676;28;20477;-81
2023/04/14 05:50:21;;;;;;;17.73;9.00;;;7.70;95.80;;;;;;5010836;28;20018;-79
2023/04/14 05:52:48;;;;;;;14.27;9.52;;;7.70;95.60;;;;;;5012439;28;20049;-79
2023/04/14 05:55:15;;;;;;;20.30;9.52;;;7.80;95.70;;;;;;5012984;28;20018;-79
2023/04/14 05:57:42;;;;;;;13.60;8.27;;;7.90;95.60;;;;;;5012700;28;20022;-79
2023/04/14 06:00:09;;;;;;;14.60;9.23;;;7.90;95.60;;;;;;5017912;28;20026;-80
2023/04/14 06:02:35;;;;;;;18.73;9.80;;;7.90;95.50;;;;;;5015916;28;20054;-79
2023/04/14 06:05:01;;;;;;;17.35;9.20;;;8.00;95.50;;;;;;5015159;28;20033;-79
2023/04/14 06:07:27;;;;;;;15.30;9.60;;;8.00;95.50;;;;;;5012531;28;20480;-79
2023/04/14 06:09:53;;;;;;;15.73;9.10;;;8.00;95.40;;;;;;5003929;28;20126;-79
2023/04/14 06:12:19;;;;;;;16.98;9.02;;;8.10;95.40;;;;;;5011554;28;20156;-80
2023/04/14 06:14:45;;;;;;;18.05;9.05;;;8.20;95.20;;;;;;5012250;28;20038;-78
2023/04/14 06:17:10;;;;;;;23.48;8.95;;;8.20;95.20;;;;;;5010937;28;20021;-79
2023/04/14 06:19:36;;;;;;;15.40;8.52;;;8.30;95.10;;;;;;5011526;28;20824;-79
2023/04/14 06:22:02;;;;;;;19.33;7.82;;;8.40;95.10;;;;;;5011073;28;20492;-79
2023/04/14 06:24:27;;;;;;;18.50;8.73;;;8.40;95.00;;;;;;5009178;28;20029;-77
2023/04/14 06:26:53;;;;;;;17.83;7.95;;;8.50;95.00;;;;;;5009748;28;20088;-78
2023/04/14 06:29:19;;;;;;;15.43;8.10;;;8.60;95.00;;;;;;5008849;28;20116;-77
2023/04/14 06:31:45;;;;;;;16.38;7.47;;;8.50;94.80;;;;;;5004403;28;20037;-79
2023/04/14 06:34:11;;;;;;;16.70;8.45;;;8.60;95.00;;;;;;5011292;28;20073;-78
2023/04/14 06:36:36;;;;;;;13.02;8.10;;;8.70;94.80;;;;;;5008068;28;20764;-80
2023/04/14 06:39:03;;;;;;;19.77;8.75;;;8.70;94.70;;;;;;5010872;28;20018;-79
2023/04/14 06:41:29;;;;;;;15.68;6.90;;;8.80;94.60;;;;;;5006376;28;20044;-79
2023/04/14 06:43:55;;;;;;;18.00;8.00;;;8.90;94.70;;;;;;5003003;28;20021;-79
2023/04/14 06:46:20;;;;;;;17.45;7.47;;;9.00;94.60;;;;;;5003434;28;20062;-79
2023/04/14 06:48:46;;;;;;;16.90;7.85;;;9.20;94.20;;;;;;5010557;28;20104;-79
2023/04/14 06:51:13;;;;;;;19.80;7.75;;;9.30;94.00;;;;;;5012038;28;20069;-79
2023/04/14 06:53:39;;;;;;;12.95;6.90;;;9.40;93.80;;;;;;5007251;28;20026;-80
2023/04/14 06:56:05;;;;;;;17.02;7.28;;;9.40;93.70;;;;;;5006394;28;20018;-79
2023/04/14 06:58:32;;;;;;;18.50;7.53;;;9.50;93.70;;;;;;5006990;28;20057;-80
2023/04/14 07:00:59;;;;;;;20.38;7.93;;;9.60;93.50;;;;;;5012819;28;20033;-80
2023/04/14 07:03:27;;;;;;;13.00;7.03;;;9.70;93.20;;;;;;5011690;28;20502;-79
2023/04/14 07:05:53;;;;;;;12.20;6.63;;;9.70;92.80;;;;;;4999437;28;20026;-79
2023/04/14 07:08:20;;;;;;;12.45;5.55;;;9.70;92.80;;;;;;5015580;28;20025;-80
2023/04/14 07:10:46;;;;;;;11.82;6.53;;;9.70;93.00;;;;;;5014674;28;20026;-78
2023/04/14 07:13:12;;;;;;;14.35;6.57;;;9.80;93.10;;;;;;5009439;28;20030;-79
2023/04/14 07:15:37;;;;;;;13.02;7.88;;;10.00;92.80;;;;;;4995004;28;20390;-78
2023/04/14 07:18:03;;;;;;;18.75;8.35;;;10.10;92.30;;;;;;5011414;28;20053;-76
2023/04/14 07:20:32;;;;;;;11.27;5.15;;;10.10;92.60;;;;;;5010559;28;20097;-80
2023/04/14 07:22:57;;;;;;;11.63;4.13;;;10.20;92.80;;;;;;5007117;28;20481;-77
2023/04/14 07:25:23;;;;;;;13.57;7.18;;;10.30;92.80;;;;;;5009272;28;20029;-76
2023/04/14 07:27:49;;;;;;;21.77;7.18;;;10.40;92.10;;;;;;5009853;28;20025;-78
2023/04/14 07:30:14;;;;;;;15.98;6.80;;;10.40;92.10;;;;;;5012580;28;20029;-77
2023/04/14 07:32:40;;;;;;;16.88;6.68;;;10.50;92.00;;;;;;4995921;28;20049;-79
2023/04/14 07:35:09;;;;;;;18.55;6.82;;;10.70;92.10;;;;;;5008965;28;20022;-79
2023/04/14 07:37:36;;;;;;;14.10;6.72;;;10.80;91.70;;;;;;4994211;28;20022;-80
2023/04/14 07:40:03;;;;;;;8.95;5.32;;;10.90;91.40;;;;;;5008220;28;20579;-79
2023/04/14 07:42:30;;;;;;;14.35;7.07;;;11.00;91.20;;;;;;5012466;28;20017;-79
2023/04/14 07:44:55;;;;;;;14.90;7.07;;;11.10;91.20;;;;;;5009521;28;20459;-79
2023/04/14 07:47:21;;;;;;;15.15;5.90;;;11.20;91.30;;;;;;5010214;28;20116;-79
2023/04/14 07:49:47;;;;;;;14.98;5.97;;;11.30;90.70;;;;;;5010152;28;20030;-81
2023/04/14 07:52:13;;;;;;;18.13;7.32;;;11.50;91.00;;;;;;5010279;28;20025;-79
2023/04/14 07:54:39;;;;;;;13.52;5.22;;;11.60;90.40;;;;;;5009928;28;20435;-79
2023/04/14 07:57:07;;;;;;;15.48;5.95;;;11.70;90.40;;;;;;5010280;28;20029;-79
2023/04/14 07:59:33;;;;;;;14.93;5.78;;;11.90;90.30;;;;;;5009039;28;20026;-79
2023/04/14 08:01:58;;;;;;;18.30;5.82;;;12.10;90.30;;;;;;5017020;28;20056;-81
2023/04/14 08:04:25;;;;;;;11.35;4.65;;;12.20;89.90;;;;;;5026807;28;20076;-79
2023/04/14 08:06:50;;;;;;;12.32;4.60;;;12.40;89.80;;;;;;5011240;28;20447;-81
2023/04/14 08:09:16;;;;;;;17.10;4.47;;;12.50;88.80;;;;;;5023274;28;20116;-81
2023/04/14 08:11:42;;;;;;;10.35;3.88;;;12.50;88.00;;;;;;5023279;28;20112;-78
2023/04/14 08:14:07;;;;;;;11.85;4.38;;;12.50;88.10;;;;;;5028096;28;20029;-80
2023/04/14 08:16:35;;;;;;;14.10;4.40;;;12.60;88.20;;;;;;5029016;28;20820;-80
2023/04/14 08:19:02;;;;;;;11.02;4.28;;;12.80;87.30;;;;;;5029752;28;20024;-79
2023/04/14 08:21:28;;;;;;;10.40;4.22;;;13.00;86.10;;;;;;5028829;28;20120;-80
2023/04/14 08:23:54;;;;;;;15.25;4.35;;;13.00;85.60;;;;;;5029421;28;20033;-80
2023/04/14 08:26:20;;;;;;;16.00;5.00;;;13.20;85.50;;;;;;5022377;28;20030;-80
2023/04/14 08:28:46;;;;;;;11.38;4.13;;;13.30;85.40;;;;;;5029818;28;20037;-79
2023/04/14 08:31:11;;;;;;;10.25;4.10;;;13.50;85.20;;;;;;5029687;28;20034;-80
2023/04/14 08:33:37;;;;;;;14.35;4.45;;;13.70;84.80;;;;;;5002997;28;20037;-80
2023/04/14 08:36:03;;;;;;;11.93;3.45;;;13.80;83.20;;;;;;5021189;28;20030;-82
2023/04/14 08:38:29;;;;;;;17.30;3.80;;;13.90;83.30;;;;;;5006521;28;20026;-80
2023/04/14 08:40:55;;;;;;;12.13;3.63;;;13.90;81.90;;;;;;5019847;28;20021;-81
2023/04/14 08:43:22;;;;;;;10.57;4.10;;;14.00;83.10;;;;;;5028347;28;20036;-79
2023/04/14 08:45:50;;;;;;;10.25;3.03;;;14.20;81.70;;;;;;5010054;28;20029;-80
2023/04/14 08:48:21;;;;;;;8.52;3.55;;;14.20;82.10;;;;;;5027726;28;20576;-80
2023/04/14 08:51:07;;;;;;;12.32;3.95;;;14.40;81.50;;;;;;5027763;28;20814;-80
2023/04/14 08:53:41;;;;;;;11.90;3.72;;;14.50;81.00;;;;;;5020895;28;20041;-80
2023/04/14 08:56:08;;;;;;;11.73;3.35;;;14.60;78.50;;;;;;5021519;28;20088;-82
2023/04/14 08:58:34;;;;;;;13.65;3.53;;;14.60;79.50;;;;;;5028081;28;20525;-80
2023/04/14 09:01:00;;;;;;;15.73;3.85;;;14.60;77.40;;;;;;5027944;28;20017;-79
2023/04/14 09:03:26;;;;;;;8.93;3.72;;;14.60;77.20;;;;;;5028101;28;20092;-80
2023/04/14 09:05:52;;;;;;;13.13;3.47;;;14.60;77.70;;;;;;4998721;28;20026;-80
2023/04/14 09:08:19;;;;;;;12.93;3.45;;;14.70;76.60;;;;;;5028186;28;20032;-81
2023/04/14 09:10:45;;;;;;;10.63;3.72;;;14.80;77.30;;;;;;5028546;28;20031;-80
2023/04/14 09:13:14;;;;;;;7.72;2.75;;;14.80;76.50;;;;;;5027659;28;20096;-80
2023/04/14 09:15:41;;;;;;;11.10;2.47;;;15.00;75.00;;;;;;5010137;28;20029;-79
2023/04/14 09:18:08;;;;;;;9.30;2.28;;;15.00;75.30;;;;;;5006510;28;20037;-80
2023/04/14 09:20:33;;;;;;;11.13;3.15;;;15.10;75.30;;;;;;5007079;28;20385;-79
2023/04/14 09:23:02;;;;;;;9.18;2.85;;;15.20;76.40;;;;;;5028175;28;20033;-81
2023/04/14 09:25:28;;;;;;;13.00;3.20;;;15.20;72.60;;;;;;5027508;28;20025;-81
2023/04/14 09:27:54;;;;;;;10.52;2.80;;;15.20;74.60;;;;;;5027329;28;20020;-82
2023/04/14 09:30:19;;;;;;;8.82;2.30;;;15.30;73.60;;;;;;5027852;28;20813;-78
2023/04/14 09:32:49;;;;;;;8.38;2.30;;;15.50;74.40;;;;;;5025731;28;20038;-83
2023/04/14 09:35:16;;;;;;;8.45;2.42;;;15.60;71.00;;;;;;5027701;28;20022;-80
2023/04/14 09:37:43;;;;;;;7.00;2.35;;;15.60;71.40;;;;;;5028290;28;20519;-81
2023/04/14 09:40:10;;;;;;;10.40;2.15;;;15.80;72.10;;;;;;5024854;28;20053;-79
2023/04/14 09:42:41;;;;;;;7.43;1.98;;;15.90;71.40;;;;;;5025248;28;20022;-80
2023/04/14 09:45:08;;;;;;;8.27;1.50;;;16.00;74.20;;;;;;5029600;28;20029;-80
2023/04/14 09:47:34;;;;;;;4.85;1.85;;;16.10;69.30;;;;;;5011417;28;20282;-80
2023/04/14 09:50:04;;;;;;;4.68;1.35;;;16.20;70.70;;;;;;5021022;28;20472;-81
2023/04/14 09:52:38;;;;;;;7.38;1.58;;;16.30;70.50;;;;;;5010386;28;20013;-80
2023/04/14 09:55:07;;;;;;;7.47;1.88;;;16.30;71.30;;;;;;5027668;28;20029;-81
2023/04/14 09:57:34;;;;;;;6.18;1.15;;;16.30;64.40;;;;;;4999741;28;20048;-80
2023/04/14 10:00:00;;;;;;;6.07;1.42;;;16.40;64.40;;;;;;5027325;28;20053;-80
2023/04/14 10:02:25;;;;;;;6.22;1.33;;;16.50;62.80;;;;;;5029117;28;20087;-80
2023/04/14 10:05:27;;;;;;;6.72;1.02;;;16.70;65.10;;;;;;5013402;28;20108;-78
2023/04/14 10:07:53;;;;;;;9.43;1.88;;;16.80;67.90;;;;;;4982030;28;20029;-80
2023/04/14 10:10:19;;;;;;;4.38;1.55;;;16.80;68.50;;;;;;5031064;28;20048;-80
2023/04/14 10:12:45;;;;;;;7.30;1.67;;;16.80;67.10;;;;;;5031201;28;20487;-79
2023/04/14 10:15:11;;;;;;;5.28;1.80;;;16.90;62.60;;;;;;5030609;28;20025;-80
2023/04/14 10:17:38;;;;;;;4.47;1.20;;;16.90;63.00;;;;;;5019328;28;20021;-81
2023/04/14 10:20:05;;;;;;;4.68;1.48;;;17.10;68.60;;;;;;5015539;28;20022;-78
2023/04/14 10:22:32;;;;;;;5.35;1.08;;;17.30;72.60;;;;;;5023655;28;20045;-78
2023/04/14 10:24:58;;;;;;;6.15;1.98;;;17.40;72.60;;;;;;5026245;28;20068;-79
2023/04/14 10:27:26;;;;;;;5.93;1.45;;;17.60;67.40;;;;;;5030346;28;20466;-80
2023/04/14 10:29:53;;;;;;;7.15;2.05;;;17.60;60.70;;;;;;5012550;28;20025;-80
2023/04/14 10:32:21;;;;;;;8.20;1.30;;;17.50;61.30;;;;;;5030617;28;20759;-80
2023/04/14 10:35:00;;;;;;;4.28;1.08;;;17.50;63.30;;;;;;5030357;28;20345;-81
2023/04/14 10:37:25;;;;;;;4.38;0.98;;;17.50;63.90;;;;;;5027004;28;20018;-79
2023/04/14 10:39:56;;;;;;;5.72;0.98;;;17.60;70.20;;;;;;5029123;28;20025;-78
2023/04/14 10:42:23;;;;;;;6.53;1.60;;;17.80;58.30;;;;;;5029805;28;20033;-81
2023/04/14 10:45:05;;;;;;;9.30;2.17;;;17.90;55.40;;;;;;5028835;28;20774;-81
2023/04/14 10:47:32;;;;;;;4.28;1.23;;;17.80;60.70;;;;;;5030617;28;20057;-80
2023/04/14 10:50:03;;;;;;;7.13;1.70;;;17.60;60.50;;;;;;5021059;28;20460;-81
2023/04/14 10:52:28;;;;;;;4.47;1.33;;;17.70;58.40;;;;;;5010202;28;20018;-79
2023/04/14 10:55:00;;;;;;;3.47;1.05;;;17.70;68.70;;;;;;5027431;28;20029;-80
2023/04/14 10:57:27;;;;;;;5.25;1.75;;;17.80;66.90;;;;;;5029046;28;20503;-79
2023/04/14 10:59:57;;;;;;;8.90;1.73;;;17.80;63.10;;;;;;5011609;28;20029;-81
2023/04/14 11:02:31;;;;;;;5.75;1.42;;;17.80;58.80;;;;;;5022505;28;20041;-81
2023/04/14 11:05:05;;;;;;;8.07;1.70;;;17.80;57.10;;;;;;5026989;28;20431;-80
2023/04/14 11:07:37;;;;;;;7.10;1.65;;;17.90;60.70;;;;;;5029180;28;20157;-81
2023/04/14 11:10:30;;;;;;;3.58;1.20;;;17.90;63.20;;;;;;5004497;28;20086;-79
2023/04/14 11:13:06;;;;;;;5.18;1.73;;;17.90;66.90;;;;;;5022142;28;20091;-80
2023/04/14 11:15:44;;;;;;;6.53;1.25;;;18.00;66.80;;;;;;5019245;28;20056;-81
2023/04/14 11:18:15;;;;;;;5.72;1.60;;;18.20;56.90;;;;;;5028143;28;20010;-81
2023/04/14 11:20:41;;;;;;;6.72;1.55;;;18.20;54.80;;;;;;5027288;28;20029;-79
2023/04/14 11:23:08;;;;;;;6.78;1.02;;;18.40;60.40;;;;;;5028040;28;20052;-79
2023/04/14 11:25:34;;;;;;;5.30;1.05;;;18.60;57.60;;;;;;4997048;28;20021;-82
2023/04/14 11:28:03;;;;;;;3.40;1.20;;;18.60;59.20;;;;;;5010419;28;20603;-79
2023/04/14 11:30:29;;;;;;;6.65;1.83;;;18.70;60.30;;;;;;5027619;28;20443;-79
2023/04/14 11:32:56;;;;;;;4.93;1.30;;;18.50;53.10;;;;;;5029405;28;20057;-80
2023/04/14 11:35:27;;;;;;;7.25;1.75;;;18.50;55.20;;;;;;5028920;28;20400;-79
2023/04/14 11:37:54;;;;;;;5.93;1.73;;;18.40;56.50;;;;;;5011379;28;20017;-79
2023/04/14 11:40:21;;;;;;;5.63;1.75;;;18.10;54.60;;;;;;5027031;28;20834;-79
2023/04/14 11:42:51;;;;;;;7.22;1.70;;;17.90;57.70;;;;;;5026664;28;20499;-81
2023/04/14 11:45:17;;;;;;;7.63;1.83;;;17.70;55.70;;;;;;5026783;28;20022;-80
2023/04/14 11:47:57;;;;;;;6.47;1.77;;;17.70;61.00;;;;;;5007846;28;20089;-79
2023/04/14 11:50:24;;;;;;;4.88;1.40;;;17.70;60.80;;;;;;5015893;28;20025;-79
2023/04/14 11:52:49;;;;;;;7.35;1.38;;;17.60;61.30;;;;;;5013421;28;20040;-79
2023/04/14 11:55:16;;;;;;;9.52;2.15;;;17.50;57.50;;;;;;5012467;28;20033;-80
2023/04/14 11:57:44;;;;;;;7.97;2.05;;;17.60;58.20;;;;;;5012294;28;20032;-81
2023/04/14 12:00:11;;;;;;;7.45;2.10;;;17.50;56.50;;;;;;5027795;28;20044;-77
2023/04/14 12:02:37;;;;;;;7.65;1.95;;;17.40;60.60;;;;;;5017731;28;20510;-77
2023/04/14 12:05:03;;;;;;;9.93;2.17;;;17.30;57.10;;;;;;5028917;28;20104;-80
2023/04/14 12:07:29;;;;;;;6.97;2.10;;;17.20;61.70;;;;;;5011354;28;20020;-76
2023/04/14 12:09:56;;;;;;;7.88;2.40;;;17.10;58.80;;;;;;5030118;28;20088;-76
2023/04/14 12:12:22;;;;;;;8.00;2.22;;;17.00;55.70;;;;;;5014037;28;20514;-78
2023/04/14 12:14:49;;;;;;;5.82;2.22;;;16.80;57.60;;;;;;5010402;28;20037;-76
2023/04/14 12:17:20;;;;;;;5.70;2.25;;;16.80;60.30;;;;;;5021386;28;20036;-76
2023/04/14 12:19:47;;;;;;;7.80;1.88;;;17.10;60.60;;;;;;5028689;28;20383;-77
2023/04/14 12:22:14;;;;;;;6.68;1.95;;;17.40;63.60;;;;;;5010807;28;20507;-76
2023/04/14 12:24:42;;;;;;;6.07;1.83;;;17.60;60.10;;;;;;5028577;28;20045;-77
2023/04/14 12:27:08;;;;;;;10.90;2.30;;;;;;;;;;5003999;28;20379;-77
2023/04/14 12:29:37;;;;;;;11.85;2.40;;;17.40;55.50;;;;;;5026824;28;20025;-77
2023/04/14 12:32:13;;;;;;;6.78;2.30;;;17.40;55.80;;;;;;5006117;28;20018;-80
2023/04/14 12:34:39;;;;;;;10.48;2.47;;;17.20;56.90;;;;;;5027089;28;20073;-78
2023/04/14 12:37:11;;;;;;;9.63;3.55;;;17.30;60.20;;;;;;5011647;28;20049;-80
2023/04/14 12:39:58;;;;;;;8.40;2.47;;;17.30;57.90;;;;;;5028750;28;20028;-80
2023/04/14 12:42:41;;;;;;;7.72;2.00;;;17.40;56.00;;;;;;5011072;28;20075;-79
2023/04/14 12:45:08;;;;;;;7.97;2.88;;;17.80;56.30;;;;;;5028393;28;20069;-78
2023/04/14 12:47:34;;;;;;;7.75;2.30;;;17.90;55.40;;;;;;5017412;28;20033;-79
2023/04/14 12:50:20;;;;;;;5.85;1.75;;;17.70;57.40;;;;;;5025688;28;20087;-80