Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:25;;;;;;;8.60;6.00;;;;;;;;;;108356;1268;22492;-29
2022/11/11 00:03:58;;;;;;;9.90;6.20;;;;;;;;;;108038;1269;425766;-29
2022/11/11 00:06:31;;;;;;;8.30;5.70;;;;;;;;;;108303;1262;22991;-29
2022/11/11 00:09:03;;;;;;;8.30;5.80;;;;;;;;;;108337;1269;22559;-29
2022/11/11 00:11:38;;;;;;;8.70;6.40;;;;;;;;;;108326;1270;26132;-29
2022/11/11 00:14:10;;;;;;;7.70;5.90;;;;;;;;;;108347;1269;22660;-29
2022/11/11 00:25:21;;;;;;;9.10;6.00;;;;;;;;;;108287;1269;22544;-29
2022/11/11 00:27:53;;;;;;;8.90;5.90;;;;;;;;;;108336;1261;22563;-29
2022/11/11 00:30:26;;;;;;;8.00;5.70;;;;;;;;;;108332;1265;22667;-29
2022/11/11 00:32:58;;;;;;;8.00;5.80;;;;;;;;;;108318;1265;21871;-29
2022/11/11 00:41:13;;;;;;;8.10;5.90;;;;;;;;;;108335;1269;22689;-29
2022/11/11 00:43:44;;;;;;;;;;;;;;;;;;108370;1271;22511;-29
2022/11/11 00:52:04;;;;;;;7.90;5.60;;;;;;;;;;108323;1271;24338;-29
2022/11/11 00:54:36;;;;;;;8.20;6.10;;;;;;;;;;108316;1269;22552;-29
2022/11/11 00:57:10;;;;;;;8.30;6.20;;;;;;;;;;108307;1269;22608;-29
2022/11/11 00:59:45;;;;;;;7.80;5.90;;;;;;;;;;108299;1265;24026;-29
2022/11/11 01:02:17;;;;;;;7.90;6.30;;;;;;;;;;108317;1271;22550;-29
2022/11/11 01:04:50;;;;;;;9.10;5.70;;;;;;;;;;108337;1268;22612;-29
2022/11/11 01:07:22;;;;;;;8.30;5.90;;;;;;;;;;108322;1269;22609;-29
2022/11/11 01:09:54;;;;;;;7.90;5.50;;;;;;;;;;108323;1269;22547;-29
2022/11/11 01:12:28;;;;;;;8.80;6.30;;;;;;;;;;108302;1262;22554;-29
2022/11/11 01:15:01;;;;;;;8.70;6.30;;;;;;;;;;108354;1269;22685;-29
2022/11/11 01:17:33;;;;;;;7.60;5.50;;;;;;;;;;108316;1269;22513;-29
2022/11/11 01:20:09;;;;;;;8.10;5.80;;;;;;;;;;108340;1269;22526;-29
2022/11/11 01:22:42;;;;;;;8.20;5.70;;;;;;;;;;108343;1268;22503;-29
2022/11/11 01:25:14;;;;;;;7.80;5.90;;;;;;;;;;108307;1269;25217;-29
2022/11/11 01:27:47;;;;;;;8.10;5.70;;;;;;;;;;108277;1272;22555;-29
2022/11/11 01:30:20;;;;;;;6.80;5.50;;;;;;;;;;108315;1269;22509;-29
2022/11/11 01:32:52;;;;;;;7.40;5.60;;;;;;;;;;108324;1266;22496;-29
2022/11/11 01:35:24;;;;;;;7.30;5.50;;;;;;;;;;108308;1271;22723;-29
2022/11/11 01:37:58;;;;;;;8.20;5.70;;;;;;;;;;108301;1269;22585;-29
2022/11/11 01:40:30;;;;;;;8.60;5.20;;;;;;;;;;108330;1269;23697;-29
2022/11/11 01:43:24;;;;;;;7.70;5.60;;;;;;;;;;108345;1269;22577;-29
2022/11/11 01:46:03;;;;;;;8.10;5.80;;;;;;;;;;108331;1271;22704;-29
2022/11/11 01:51:40;;;;;;;7.30;5.60;;;;;;;;;;108312;1271;22693;-29
2022/11/11 01:54:16;;;;;;;7.60;5.60;;;;;;;;;;108338;1262;22532;-29
2022/11/11 01:56:52;;;;;;;7.40;5.30;;;;;;;;;;108249;1268;22548;-29
2022/11/11 01:59:25;;;;;;;7.50;5.70;;;;;;;;;;108334;1269;22560;-29
2022/11/11 02:01:57;;;;;;;7.00;5.20;;;;;;;;;;108281;1268;22541;-29
2022/11/11 02:07:21;;;;;;;7.70;5.70;;;;;;;;;;108267;1268;22762;-29
2022/11/11 02:09:55;;;;;;;7.10;5.40;;;;;;;;;;108308;1269;22516;-29
2022/11/11 02:15:18;;;;;;;8.40;5.50;;;;;;;;;;108342;1269;22556;-29
2022/11/11 02:17:52;;;;;;;7.80;5.70;;;;;;;;;;108287;1269;22575;-29
2022/11/11 02:20:27;;;;;;;7.70;5.60;;;;;;;;;;108300;1262;22543;-29
2022/11/11 02:23:06;;;;;;;7.50;5.30;;;;;;;;;;108338;1269;22551;-29
2022/11/11 02:25:42;;;;;;;7.60;5.70;;;;;;;;;;108302;1269;22701;-29
2022/11/11 02:28:15;;;;;;;8.60;5.30;;;;;;;;;;108260;1269;22538;-29
2022/11/11 02:30:48;;;;;;;8.00;5.80;;;;;;;;;;108302;1270;22575;-29
2022/11/11 02:33:20;;;;;;;7.00;5.20;;;;;;;;;;108314;1265;22548;-29
2022/11/11 02:35:59;;;;;;;8.30;5.40;;;;;;;;;;108325;1269;22554;-29
2022/11/11 02:38:33;;;;;;;7.70;5.70;;;;;;;;;;108252;1269;22532;-29
2022/11/11 02:43:56;;;;;;;8.00;5.40;;;;;;;;;;108313;1269;22520;-29
2022/11/11 02:46:28;;;;;;;7.10;5.60;;;;;;;;;;108301;1271;25274;-29
2022/11/11 02:49:00;;;;;;;6.90;5.30;;;;;;;;;;108286;1269;22711;-30
2022/11/11 02:51:33;;;;;;;7.40;5.10;;;;;;;;;;108323;1269;22549;-30
2022/11/11 02:54:05;;;;;;;8.50;5.20;;;;;;;;;;108312;1271;22705;-30
2022/11/11 02:59:30;;;;;;;7.20;5.20;;;;;;;;;;108283;1269;22553;-30
2022/11/11 03:02:03;;;;;;;7.70;5.30;;;;;;;;;;108296;1269;22594;-30
2022/11/11 03:04:37;;;;;;;7.80;5.30;;;;;;;;;;108310;1261;22581;-30
2022/11/11 03:07:09;;;;;;;8.50;5.70;;;;;;;;;;108324;1261;24978;-30
2022/11/11 03:09:42;;;;;;;7.90;5.30;;;;;;;;;;108263;1269;22708;-30
2022/11/11 03:12:17;;;;;;;7.80;5.20;;;;;;;;;;108311;1269;22547;-30
2022/11/11 03:14:53;;;;;;;8.00;5.50;;;;;;;;;;108269;1271;22555;-30
2022/11/11 03:17:41;;;;;;;7.00;5.20;;;;;;;;;;108281;1271;22511;-30
2022/11/11 03:23:09;;;;;;;8.60;5.80;;;;;;;;;;108277;1271;22620;-30
2022/11/11 03:25:47;;;;;;;7.40;5.30;;;;;;;;;;108269;1264;22741;-30
2022/11/11 03:28:23;;;;;;;8.50;5.60;;;;;;;;;;108244;1269;22676;-30
2022/11/11 03:30:58;;;;;;;7.40;5.00;;;;;;;;;;108252;1266;22573;-30
2022/11/11 03:33:30;;;;;;;7.80;4.90;;;;;;;;;;108281;1269;22598;-29
2022/11/11 03:36:03;;;;;;;8.10;5.40;;;;;;;;;;108259;1265;22561;-30
2022/11/11 03:38:35;;;;;;;8.50;5.60;;;;;;;;;;108229;1269;22604;-30
2022/11/11 03:41:08;;;;;;;7.40;5.10;;;;;;;;;;108248;1271;22732;-30
2022/11/11 03:43:40;;;;;;;8.00;5.20;;;;;;;;;;108250;1271;22748;-30
2022/11/11 03:46:12;;;;;;;8.30;5.80;;;;;;;;;;108234;1271;22524;-30
2022/11/11 03:48:45;;;;;;;6.70;4.60;;;;;;;;;;108242;1270;22560;-30
2022/11/11 03:51:17;;;;;;;8.10;5.60;;;;;;;;;;108247;1271;22853;-30
2022/11/11 03:53:50;;;;;;;8.70;5.30;;;;;;;;;;108275;1269;22551;-30
2022/11/11 03:56:22;;;;;;;8.00;5.30;;;;;;;;;;108250;1271;23326;-30
2022/11/11 03:58:54;;;;;;;7.60;5.20;;;;;;;;;;108235;1265;22530;-30
2022/11/11 04:27:11;;;;;;;6.90;4.90;;;;;;;;;;108312;1262;22543;-30
2022/11/11 04:29:46;;;;;;;8.00;5.20;;;;;;;;;;108298;1271;22485;-30
2022/11/11 04:32:37;;;;;;;8.10;5.20;;;;;;;;;;108284;1271;22542;-30
2022/11/11 04:35:13;;;;;;;6.70;4.90;;;;;;;;;;108283;1271;22551;-30
2022/11/11 04:37:50;;;;;;;7.00;4.80;;;;;;;;;;108316;1269;22581;-30
2022/11/11 04:43:15;;;;;;;6.60;4.70;;;;;;;;;;108279;1269;22544;-30
2022/11/11 04:45:47;;;;;;;7.60;5.30;;;;;;;;;;108320;1269;25383;-30
2022/11/11 04:48:20;;;;;;;8.00;5.10;;;;;;;;;;108282;1269;23013;-29
2022/11/11 04:50:52;;;;;;;7.60;5.40;;;;;;;;;;108278;1269;22501;-29
2022/11/11 04:53:25;;;;;;;6.30;4.70;;;;;;;;;;108322;1270;22573;-29
2022/11/11 04:59:14;;;;;;;6.80;5.20;;;;;;;;;;108290;1269;24193;-29
2022/11/11 05:04:29;;;;;;;6.70;4.80;;;;;;;;;;108276;1268;22553;-29
2022/11/11 05:09:51;;;;;;;7.90;5.10;;;;;;;;;;108338;1269;25200;-29
2022/11/11 05:12:24;;;;;;;7.50;5.10;;;;;;;;;;108268;1268;22550;-29
2022/11/11 05:26:17;;;;;;;7.60;4.80;;;;;;;;;;108301;1268;25399;-30
2022/11/11 05:28:50;;;;;;;7.10;5.00;;;;;;;;;;108308;1266;22564;-30
2022/11/11 05:31:23;;;;;;;6.70;4.90;;;;;;;;;;108280;1271;23856;-30
2022/11/11 05:33:55;;;;;;;7.20;4.90;;;;;;;;;;108309;1271;23714;-30
2022/11/11 05:36:28;;;;;;;7.90;5.00;;;;;;;;;;108324;1262;22588;-30
2022/11/11 05:39:00;;;;;;;9.00;5.00;;;;;;;;;;108305;1269;22721;-30
2022/11/11 05:41:35;;;;;;;7.50;5.00;;;;;;;;;;108274;1274;22675;-30
2022/11/11 05:44:07;;;;;;;6.60;4.80;;;;;;;;;;108297;1269;22693;-30
2022/11/11 05:46:40;;;;;;;6.80;4.60;;;;;;;;;;108310;1269;22577;-30
2022/11/11 05:49:14;;;;;;;6.90;4.70;;;;;;;;;;108306;1269;22580;-31
2022/11/11 05:51:48;;;;;;;7.00;4.90;;;;;;;;;;108309;1271;22626;-30
2022/11/11 05:54:21;;;;;;;8.50;5.40;;;;;;;;;;108325;1269;22609;-30
2022/11/11 05:56:54;;;;;;;7.20;5.40;;;;;;;;;;108312;1269;22546;-30
2022/11/11 05:59:26;;;;;;;7.70;5.20;;;;;;;;;;108292;1271;25244;-30
2022/11/11 06:01:59;;;;;;;8.70;5.60;;;;;;;;;;108285;1271;22568;-30
2022/11/11 06:04:33;;;;;;;8.10;5.80;;;;;;;;;;108279;1267;22607;-30
2022/11/11 06:07:07;;;;;;;9.00;5.70;;;;;;;;;;108315;1271;22526;-30
2022/11/11 06:09:40;;;;;;;8.90;5.70;;;;;;;;;;108304;1272;25405;-30
2022/11/11 06:12:12;;;;;;;8.20;5.50;;;;;;;;;;108279;1262;22544;-30
2022/11/11 06:14:44;;;;;;;9.50;5.70;;;;;;;;;;108263;1269;22559;-30
2022/11/11 06:17:16;;;;;;;9.00;5.60;;;;;;;;;;108259;1269;24030;-30
2022/11/11 06:19:49;;;;;;;7.90;5.30;;;;;;;;;;108264;1271;22551;-30
2022/11/11 06:22:55;;;;;;;8.40;5.30;;;;;;;;;;108270;1269;22539;-30
2022/11/11 06:28:10;;;;;;;7.80;5.00;;;;;;;;;;108272;1271;22697;-30
2022/11/11 06:30:43;;;;;;;6.90;5.10;;;;;;;;;;108234;1271;22545;-30
2022/11/11 06:33:15;;;;;;;7.60;5.10;;;;;;;;;;108214;1271;22542;-30
2022/11/11 06:35:48;;;;;;;8.30;5.20;;;;;;;;;;108271;1270;22600;-30
2022/11/11 06:38:21;;;;;;;;;;;;;;;;;;108275;1269;22530;-30
2022/11/11 06:40:53;;;;;;;8.50;4.60;;;;;;;;;;108250;1271;25409;-30
2022/11/11 06:43:28;;;;;;;7.20;5.00;;;;;;;;;;108223;1265;25868;-30
2022/11/11 06:46:01;;;;;;;7.30;5.00;;;;;;;;;;108256;1272;22670;-30
2022/11/11 06:48:34;;;;;;;8.00;4.60;;;;;;;;;;108260;1271;23917;-30
2022/11/11 06:51:06;;;;;;;;;;;;;;;;;;108275;1271;22556;-30
2022/11/11 06:53:38;;;;;;;8.60;5.40;;;;;;;;;;108233;1271;22558;-30
2022/11/11 06:56:13;;;;;;;7.80;4.60;;;;;;;;;;108288;1271;22612;-30
2022/11/11 06:58:45;;;;;;;7.50;4.80;;;;;;;;;;108280;1271;22681;-30
2022/11/11 07:01:17;;;;;;;7.80;4.80;;;;;;;;;;108257;1271;22561;-30
2022/11/11 07:03:50;;;;;;;7.40;4.60;;;;;;;;;;108240;1271;22540;-30
2022/11/11 07:06:22;;;;;;;7.60;4.80;;;;;;;;;;108267;1271;22621;-30
2022/11/11 07:08:54;;;;;;;7.90;4.90;;;;;;;;;;108260;1271;21882;-30
2022/11/11 07:11:29;;;;;;;7.40;4.70;;;;;;;;;;108258;1271;22614;-30
2022/11/11 07:14:01;;;;;;;7.30;5.20;;;;;;;;;;108276;1270;22552;-30
2022/11/11 07:16:33;;;;;;;7.80;4.60;;;;;;;;;;108289;1269;22554;-30
2022/11/11 07:19:06;;;;;;;8.10;4.60;;;;;;;;;;108291;1261;25416;-30
2022/11/11 07:21:39;;;;;;;7.20;5.00;;;;;;;;;;108292;1269;22554;-30
2022/11/11 07:24:11;;;;;;;6.80;4.80;;;;;;;;;;108276;1269;25280;-30
2022/11/11 07:26:44;;;;;;;7.60;4.80;;;;;;;;;;108276;1271;22533;-31
2022/11/11 07:29:17;;;;;;;6.70;4.50;;;;;;;;;;108283;1271;22543;-30
2022/11/11 07:31:50;;;;;;;6.80;4.40;;;;;;;;;;108316;1271;22558;-30
2022/11/11 07:34:22;;;;;;;7.10;4.60;;;;;;;;;;108262;1271;23908;-30
2022/11/11 07:36:54;;;;;;;6.80;4.50;;;;;;;;;;108312;1269;22574;-30
2022/11/11 07:39:27;;;;;;;6.90;4.60;;;;;;;;;;108272;1271;22685;-30
2022/11/11 07:42:00;;;;;;;7.70;4.60;;;;;;;;;;108285;1271;22690;-30
2022/11/11 07:44:33;;;;;;;7.40;4.50;;;;;;;;;;108272;1269;22562;-30
2022/11/11 07:47:05;;;;;;;6.90;4.20;;;;;;;;;;108282;1269;22572;-30
2022/11/11 07:49:37;;;;;;;7.50;4.60;;;;;;;;;;108277;1274;25158;-30
2022/11/11 07:52:10;;;;;;;6.50;4.50;;;;;;;;;;108309;1271;22525;-30
2022/11/11 07:54:42;;;;;;;5.40;4.00;;;;;;;;;;108262;1269;22564;-30
2022/11/11 07:57:15;;;;;;;7.20;4.60;;;;;;;;;;108309;1270;22543;-30
2022/11/11 07:59:48;;;;;;;6.90;4.50;;;;;;;;;;108328;1271;25236;-30
2022/11/11 08:02:20;;;;;;;6.80;4.20;;;;;;;;;;108285;1271;25308;-30
2022/11/11 08:04:53;;;;;;;6.60;4.50;;;;;;;;;;108020;1269;328844;-30
2022/11/11 08:07:25;;;;;;;6.80;4.40;;;;;;;;;;108289;1261;22688;-30
2022/11/11 08:10:00;;;;;;;7.90;4.50;;;;;;;;;;108297;1272;23793;-30
2022/11/11 08:15:22;;;;;;;6.70;4.20;;;;;;;;;;108193;1271;22578;-30
2022/11/11 08:17:54;;;;;;;7.10;4.10;;;;;;;;;;108239;1268;22530;-30
2022/11/11 08:20:27;;;;;;;6.20;4.00;;;;;;;;;;108242;1265;25279;-30
2022/11/11 08:22:58;;;;;;;;;;;;;;;;;;108236;1271;23783;-30
2022/11/11 08:25:33;;;;;;;7.70;3.90;;;;;;;;;;108215;1271;22550;-30
2022/11/11 08:28:07;;;;;;;6.90;4.20;;;;;;;;;;108233;1271;23902;-30
2022/11/11 08:30:39;;;;;;;5.80;4.10;;;;;;;;;;108237;1264;22554;-30
2022/11/11 08:33:12;;;;;;;6.90;4.40;;;;;;;;;;108250;1271;22620;-30
2022/11/11 08:35:44;;;;;;;6.40;3.60;;;;;;;;;;108224;1270;22721;-30
2022/11/11 08:38:17;;;;;;;6.30;4.30;;;;;;;;;;108202;1267;21816;-30
2022/11/11 08:40:49;;;;;;;6.40;4.00;;;;;;;;;;108218;1271;22554;-30
2022/11/11 08:43:22;;;;;;;6.40;4.00;;;;;;;;;;108235;1271;22502;-31
2022/11/11 08:45:56;;;;;;;5.90;4.00;;;;;;;;;;108212;1271;22588;-30
2022/11/11 08:48:29;;;;;;;6.80;4.10;;;;;;;;;;108229;1271;23753;-31
2022/11/11 08:51:02;;;;;;;6.10;4.00;;;;;;;;;;108244;1271;22696;-30
2022/11/11 08:53:35;;;;;;;6.60;3.90;;;;;;;;;;108253;1271;22614;-30
2022/11/11 08:56:11;;;;;;;5.80;3.90;;;;;;;;;;108211;1271;22514;-31
2022/11/11 08:58:43;;;;;;;6.80;4.10;;;;;;;;;;108222;1271;24919;-30
2022/11/11 09:01:16;;;;;;;6.50;3.80;;;;;;;;;;108210;1265;22589;-30
2022/11/11 09:03:49;;;;;;;6.90;4.30;;;;;;;;;;108247;1271;22621;-30
2022/11/11 09:06:22;;;;;;;6.90;4.20;;;;;;;;;;108220;1271;22557;-30
2022/11/11 09:08:54;;;;;;;7.70;4.30;;;;;;;;;;108217;1271;25346;-30
2022/11/11 09:11:27;;;;;;;8.30;4.20;;;;;;;;;;108231;1271;22683;-30
2022/11/11 09:13:59;;;;;;;6.70;4.20;;;;;;;;;;108254;1271;22558;-30
2022/11/11 09:16:33;;;;;;;7.20;4.00;;;;;;;;;;108210;1271;22563;-30
2022/11/11 09:19:06;;;;;;;6.60;4.20;;;;;;;;;;108226;1271;22558;-30
2022/11/11 09:21:37;;;;;;;;;;;;;;;;;;108211;1271;23833;-30
2022/11/11 09:24:12;;;;;;;6.20;3.70;;;;;;;;;;108242;1271;23917;-30
2022/11/11 09:26:46;;;;;;;7.00;4.20;;;;;;;;;;108205;1271;22545;-30
2022/11/11 09:29:19;;;;;;;10.00;4.80;;;;;;;;;;108235;1271;22551;-30
2022/11/11 09:31:52;;;;;;;10.30;5.50;;;;;;;;;;108250;1271;22682;-30
2022/11/11 09:34:24;;;;;;;10.20;4.60;;;;;;;;;;108243;1271;22533;-30
2022/11/11 09:36:57;;;;;;;9.10;4.70;;;;;;;;;;108212;1271;22677;-30
2022/11/11 09:39:29;;;;;;;7.90;4.80;;;;;;;;;;108224;1271;22504;-30
2022/11/11 09:42:18;;;;;;;8.30;4.70;;;;;;;;;;108252;1272;22566;-30
2022/11/11 09:45:12;;;;;;;8.40;4.40;;;;;;;;;;108213;1271;22544;-30
2022/11/11 09:47:55;;;;;;;7.80;4.70;;;;;;;;;;108217;1271;22543;-30
2022/11/11 09:50:30;;;;;;;8.70;4.60;;;;;;;;;;108223;1274;25427;-30
2022/11/11 09:53:10;;;;;;;8.10;4.80;;;;;;;;;;108202;1271;22683;-30
2022/11/11 09:55:47;;;;;;;7.90;4.80;;;;;;;;;;108229;1268;22559;-30
2022/11/11 09:58:24;;;;;;;8.60;4.20;;;;;;;;;;108185;1271;23907;-30
2022/11/11 10:01:03;;;;;;;8.50;4.50;;;;;;;;;;108235;1271;22553;-31
2022/11/11 10:03:46;;;;;;;7.40;3.90;;;;;;;;;;108239;1271;23974;-30
2022/11/11 10:06:21;;;;;;;7.80;4.50;;;;;;;;;;108211;1271;22699;-30
2022/11/11 10:09:01;;;;;;;7.00;4.20;;;;;;;;;;108197;1271;22689;-30
2022/11/11 10:11:51;;;;;;;7.60;4.00;;;;;;;;;;108241;1271;25443;-30
2022/11/11 10:14:24;;;;;;;7.00;4.10;;;;;;;;;;108225;1271;22513;-30
2022/11/11 10:17:07;;;;;;;8.50;5.00;;;;;;;;;;108217;1271;25251;-31
2022/11/11 10:19:56;;;;;;;7.30;4.80;;;;;;;;;;108225;1271;25261;-30
2022/11/11 10:22:37;;;;;;;6.90;4.30;;;;;;;;;;108194;1271;22584;-30
2022/11/11 10:28:19;;;;;;;6.20;4.10;;;;;;;;;;105018;1311;548818;-30
2022/11/11 10:30:53;;;;;;;7.60;4.40;;;;;;;;;;108153;1279;22602;-30
2022/11/11 10:33:33;;;;;;;6.80;3.90;;;;;;;;;;108455;1273;23045;-30
2022/11/11 10:36:15;;;;;;;8.40;4.10;;;;;;;;;;108621;1259;22574;-30
2022/11/11 10:38:53;;;;;;;7.20;4.00;;;;;;;;;;108482;1266;22586;-31
2022/11/11 10:41:33;;;;;;;7.60;4.60;;;;;;;;;;108316;1269;390444;-31
2022/11/11 10:44:23;;;;;;;6.90;4.00;;;;;;;;;;108770;1262;24195;-30
2022/11/11 10:47:05;;;;;;;7.50;4.30;;;;;;;;;;108767;1263;25459;-30
2022/11/11 10:49:46;;;;;;;7.30;4.20;;;;;;;;;;108796;1263;23928;-30
2022/11/11 10:52:24;;;;;;;6.40;4.00;;;;;;;;;;108802;1269;25227;-30
2022/11/11 10:55:04;;;;;;;7.30;4.00;;;;;;;;;;109052;1266;22662;-30
2022/11/11 10:57:41;;;;;;;7.20;4.00;;;;;;;;;;108996;1266;22493;-30
2022/11/11 11:00:16;;;;;;;7.40;4.00;;;;;;;;;;108989;1262;22511;-30
2022/11/11 11:02:59;;;;;;;7.20;4.20;;;;;;;;;;108994;1263;22554;-30
2022/11/11 11:05:36;;;;;;;6.80;4.00;;;;;;;;;;108997;1262;22524;-29
2022/11/11 11:08:14;;;;;;;7.20;4.10;;;;;;;;;;108943;1262;22521;-30
2022/11/11 11:10:52;;;;;;;7.10;4.30;;;;;;;;;;109014;1265;25335;-30
2022/11/11 11:13:34;;;;;;;7.10;4.20;;;;;;;;;;109045;1263;22575;-30
2022/11/11 11:16:14;;;;;;;10.00;4.90;;;;;;;;;;109026;1264;22494;-30
2022/11/11 11:19:16;;;;;;;7.80;4.10;;;;;;;;;;109002;1260;22547;-29
2022/11/11 11:21:55;;;;;;;6.60;4.10;;;;;;;;;;109036;1262;22578;-29
2022/11/11 11:24:31;;;;;;;10.10;4.50;;;;;;;;;;109014;1268;22676;-30
2022/11/11 11:27:06;;;;;;;7.50;3.90;;;;;;;;;;108977;1262;22557;-30
2022/11/11 11:29:42;;;;;;;7.80;4.60;;;;;;;;;;108941;1260;22708;-30
2022/11/11 11:32:22;;;;;;;9.40;3.90;;;;;;;;;;109057;1262;22477;-29
2022/11/11 11:34:57;;;;;;;7.70;4.10;;;;;;;;;;109048;1260;22547;-29
2022/11/11 11:37:30;;;;;;;7.00;4.20;;;;;;;;;;109040;1259;22983;-29
2022/11/11 11:40:09;;;;;;;8.20;3.90;;;;;;;;;;109004;1253;22509;-28
2022/11/11 11:42:43;;;;;;;6.90;4.40;;;;;;;;;;109025;1261;22491;-28
2022/11/11 11:45:28;;;;;;;7.20;4.20;;;;;;;;;;108994;1260;22534;-28
2022/11/11 11:48:23;;;;;;;7.20;4.10;;;;;;;;;;109024;1262;22576;-29
2022/11/11 11:51:09;;;;;;;8.00;4.10;;;;;;;;;;109021;1260;22644;-30
2022/11/11 11:54:01;;;;;;;6.70;4.40;;;;;;;;;;109035;1260;22541;-30
2022/11/11 11:56:41;;;;;;;7.00;4.00;;;;;;;;;;109051;1259;22548;-30
2022/11/11 11:59:21;;;;;;;7.30;4.10;;;;;;;;;;108987;1260;22574;-30
2022/11/11 12:02:05;;;;;;;7.30;3.70;;;;;;;;;;108988;1261;22547;-30
2022/11/11 12:05:10;;;;;;;7.60;4.50;;;;;;;;;;109084;1259;22616;-30
2022/11/11 12:08:05;;;;;;;6.50;3.70;;;;;;;;;;109016;1262;25263;-30
2022/11/11 12:10:48;;;;;;;6.70;4.00;;;;;;;;;;108970;1262;22536;-30
2022/11/11 12:13:37;;;;;;;7.40;3.80;;;;;;;;;;109049;1259;22525;-30
2022/11/11 12:16:26;;;;;;;7.10;3.90;;;;;;;;;;109081;1260;22564;-30
2022/11/11 12:19:31;;;;;;;6.90;3.80;;;;;;;;;;109049;1263;22555;-29
2022/11/11 12:22:25;;;;;;;7.00;3.80;;;;;;;;;;108935;1259;22538;-30
2022/11/11 12:25:12;;;;;;;7.00;4.30;;;;;;;;;;109006;1258;22546;-30
2022/11/11 12:27:59;;;;;;;7.20;3.70;;;;;;;;;;109011;1260;22552;-30
2022/11/11 12:30:31;;;;;;;6.50;3.90;;;;;;;;;;108982;1253;22551;-30
2022/11/11 12:33:42;;;;;;;7.10;3.80;;;;;;;;;;109041;1259;22727;-30
2022/11/11 12:36:23;;;;;;;7.00;3.60;;;;;;;;;;109044;1260;23848;-30
2022/11/11 12:39:05;;;;;;;7.30;3.90;;;;;;;;;;109065;1259;23829;-29
2022/11/11 12:41:57;;;;;;;7.20;4.20;;;;;;;;;;108991;1261;22672;-29
2022/11/11 12:44:40;;;;;;;7.00;3.90;;;;;;;;;;109025;1259;22537;-30
2022/11/11 12:47:30;;;;;;;6.00;3.40;;;;;;;;;;108994;1262;22635;-29
2022/11/11 12:50:19;;;;;;;6.70;3.50;;;;;;;;;;108986;1262;22547;-30
2022/11/11 12:53:08;;;;;;;6.70;3.60;;;;;;;;;;108997;1262;22583;-29
2022/11/11 12:55:51;;;;;;;6.50;3.70;;;;;;;;;;109051;1259;24173;-30
2022/11/11 12:58:30;;;;;;;;;;;;;;;;;;109048;1259;23996;-29
2022/11/11 13:01:20;;;;;;;5.90;3.40;;;;;;;;;;108994;1262;22531;-30
2022/11/11 13:04:15;;;;;;;7.00;3.80;;;;;;;;;;108971;1260;22579;-30
2022/11/11 13:07:19;;;;;;;6.20;3.40;;;;;;;;;;108961;1263;22544;-29
2022/11/11 13:10:11;;;;;;;6.40;3.50;;;;;;;;;;108863;1263;22593;-30
2022/11/11 13:12:52;;;;;;;6.70;3.40;;;;;;;;;;109031;1253;22537;-29
2022/11/11 13:15:27;;;;;;;7.50;3.70;;;;;;;;;;109003;1259;22486;-29
2022/11/11 13:18:08;;;;;;;6.40;3.40;;;;;;;;;;109072;1262;22759;-29
2022/11/11 13:20:53;;;;;;;6.10;3.50;;;;;;;;;;109060;1259;22510;-30
2022/11/11 13:23:25;;;;;;;6.30;3.40;;;;;;;;;;108945;1262;22561;-29
2022/11/11 13:26:04;;;;;;;7.30;3.50;;;;;;;;;;108967;1262;25395;-29
2022/11/11 13:28:44;;;;;;;7.10;3.10;;;;;;;;;;108999;1256;22552;-29
2022/11/11 13:31:26;;;;;;;5.80;3.50;;;;;;;;;;108995;1263;22706;-30
2022/11/11 13:34:06;;;;;;;6.10;3.40;;;;;;;;;;109035;1259;25399;-29
2022/11/11 13:36:46;;;;;;;6.90;3.20;;;;;;;;;;109031;1260;22536;-30
2022/11/11 13:39:30;;;;;;;6.30;3.60;;;;;;;;;;109045;1259;22586;-30
2022/11/11 13:42:05;;;;;;;6.20;3.10;;;;;;;;;;108999;1260;25316;-29
2022/11/11 13:44:51;;;;;;;6.10;3.40;;;;;;;;;;108994;1259;22547;-29
2022/11/11 13:47:27;;;;;;;5.50;3.30;;;;;;;;;;109000;1261;22547;-29
2022/11/11 13:50:08;;;;;;;5.90;3.20;;;;;;;;;;109020;1262;22663;-29
2022/11/11 13:52:52;;;;;;;6.20;3.20;;;;;;;;;;108957;1263;22542;-29
2022/11/11 13:55:35;;;;;;;6.50;3.10;;;;;;;;;;109030;1259;22544;-29
2022/11/11 13:58:24;;;;;;;7.40;3.30;;;;;;;;;;109092;1259;22718;-29
2022/11/11 14:01:05;;;;;;;6.50;3.90;;;;;;;;;;109039;1259;22529;-29
2022/11/11 14:04:04;;;;;;;6.20;3.50;;;;;;;;;;108952;1260;22932;-30
2022/11/11 14:06:55;;;;;;;5.40;2.90;;;;;;;;;;108980;1253;22542;-30
2022/11/11 14:10:02;;;;;;;5.30;3.00;;;;;;;;;;109013;1257;22983;-29
2022/11/11 14:12:40;;;;;;;7.80;3.50;;;;;;;;;;109003;1254;22534;-29
2022/11/11 14:15:41;;;;;;;5.40;2.90;;;;;;;;;;109041;1259;22719;-30
2022/11/11 14:18:41;;;;;;;5.30;3.20;;;;;;;;;;109048;1259;22491;-29
2022/11/11 14:21:54;;;;;;;6.20;3.40;;;;;;;;;;109048;1259;22537;-29
2022/11/11 14:24:34;;;;;;;6.00;3.40;;;;;;;;;;108954;1262;25202;-29
2022/11/11 14:27:25;;;;;;;5.70;2.90;;;;;;;;;;109018;1262;22540;-29
2022/11/11 14:29:58;;;;;;;6.10;3.10;;;;;;;;;;108967;1260;22536;-30
2022/11/11 14:32:47;;;;;;;5.80;3.40;;;;;;;;;;108984;1261;23899;-30
2022/11/11 14:35:39;;;;;;;5.90;3.20;;;;;;;;;;109036;1259;22568;-30
2022/11/11 14:38:44;;;;;;;6.10;3.50;;;;;;;;;;109038;1259;22538;-30
2022/11/11 14:41:51;;;;;;;5.80;3.30;;;;;;;;;;109094;1259;22562;-29
2022/11/11 14:44:44;;;;;;;5.20;3.20;;;;;;;;;;108914;1259;22612;-30
2022/11/11 14:47:36;;;;;;;5.30;3.10;;;;;;;;;;108989;1262;23009;-30
2022/11/11 14:50:47;;;;;;;5.50;3.00;;;;;;;;;;108982;1260;22534;-29
2022/11/11 14:53:24;;;;;;;5.90;3.30;;;;;;;;;;109001;1262;22540;-30
2022/11/11 14:55:58;;;;;;;5.80;3.10;;;;;;;;;;109055;1259;22653;-30
2022/11/11 14:58:36;;;;;;;4.90;3.10;;;;;;;;;;109025;1259;22542;-29
2022/11/11 15:01:17;;;;;;;6.10;3.50;;;;;;;;;;109012;1260;23887;-29
2022/11/11 15:03:53;;;;;;;5.70;3.30;;;;;;;;;;108973;1257;22557;-29
2022/11/11 15:06:30;;;;;;;6.20;3.10;;;;;;;;;;109016;1253;22562;-29
2022/11/11 15:09:15;;;;;;;5.10;3.20;;;;;;;;;;108954;1261;22563;-30
2022/11/11 15:11:57;;;;;;;6.20;3.70;;;;;;;;;;108985;1262;22587;-29
2022/11/11 15:14:40;;;;;;;5.90;3.50;;;;;;;;;;108996;1260;24131;-29
2022/11/11 15:17:28;;;;;;;6.20;3.30;;;;;;;;;;109000;1257;22535;-30
2022/11/11 15:20:22;;;;;;;4.80;3.10;;;;;;;;;;109049;1259;22543;-29
2022/11/11 15:23:08;;;;;;;7.20;3.80;;;;;;;;;;109018;1259;22552;-29
2022/11/11 15:25:52;;;;;;;7.20;3.80;;;;;;;;;;108979;1259;22756;-29
2022/11/11 15:28:49;;;;;;;5.20;3.50;;;;;;;;;;109014;1260;22549;-29
2022/11/11 15:31:34;;;;;;;5.90;3.70;;;;;;;;;;108950;1262;22554;-29
2022/11/11 15:34:32;;;;;;;6.00;3.50;;;;;;;;;;108978;1258;22777;-29
2022/11/11 15:37:09;;;;;;;5.40;3.50;;;;;;;;;;108979;1259;22542;-29
2022/11/11 15:39:46;;;;;;;6.00;3.90;;;;;;;;;;109026;1259;22567;-30
2022/11/11 15:42:31;;;;;;;6.20;4.00;;;;;;;;;;109056;1256;22550;-29
2022/11/11 15:45:20;;;;;;;5.50;3.50;;;;;;;;;;109044;1259;24361;-29
2022/11/11 15:47:54;;;;;;;6.50;3.80;;;;;;;;;;109007;1263;22489;-29
2022/11/11 15:50:37;;;;;;;6.10;3.70;;;;;;;;;;109002;1260;22547;-30
2022/11/11 15:53:21;;;;;;;7.20;3.90;;;;;;;;;;109000;1262;22498;-29
2022/11/11 15:55:59;;;;;;;6.20;3.80;;;;;;;;;;108992;1257;22692;-30
2022/11/11 15:58:35;;;;;;;5.90;3.80;;;;;;;;;;109036;1253;22622;-29
2022/11/11 16:01:11;;;;;;;7.50;4.00;;;;;;;;;;109047;1259;22685;-30
2022/11/11 16:03:50;;;;;;;5.40;3.50;;;;;;;;;;109075;1259;22548;-29
2022/11/11 16:06:26;;;;;;;5.70;3.60;;;;;;;;;;108955;1252;22541;-29
2022/11/11 16:08:59;;;;;;;6.30;3.60;;;;;;;;;;108955;1260;22538;-29
2022/11/11 16:11:32;;;;;;;6.50;3.60;;;;;;;;;;108984;1260;22688;-30
2022/11/11 16:14:08;;;;;;;6.00;3.70;;;;;;;;;;109007;1262;22522;-30
2022/11/11 16:16:42;;;;;;;5.90;3.90;;;;;;;;;;109009;1259;22618;-29
2022/11/11 16:19:28;;;;;;;5.60;3.80;;;;;;;;;;109044;1259;22549;-30
2022/11/11 16:22:06;;;;;;;6.20;3.50;;;;;;;;;;109010;1259;22513;-30
2022/11/11 16:24:43;;;;;;;6.00;3.60;;;;;;;;;;109021;1258;22796;-30
2022/11/11 16:27:21;;;;;;;6.40;3.60;;;;;;;;;;108984;1259;22537;-30
2022/11/11 16:29:54;;;;;;;6.40;3.60;;;;;;;;;;109010;1262;22559;-29
2022/11/11 16:32:39;;;;;;;6.40;3.60;;;;;;;;;;109024;1262;22548;-30
2022/11/11 16:38:09;;;;;;;7.20;3.80;;;;;;;;;;104998;1308;548634;-29
2022/11/11 16:40:46;;;;;;;6.10;3.60;;;;;;;;;;108162;1275;22785;-29
2022/11/11 16:43:29;;;;;;;5.70;3.70;;;;;;;;;;108158;1274;22789;-30
2022/11/11 16:46:06;;;;;;;6.80;3.60;;;;;;;;;;108138;1274;24335;-30
2022/11/11 16:48:50;;;;;;;6.40;3.60;;;;;;;;;;108044;1273;24155;-30
2022/11/11 16:51:39;;;;;;;6.40;3.80;;;;;;;;;;106968;1273;1544503;-30
2022/11/11 16:54:17;;;;;;;6.00;3.70;;;;;;;;;;108194;1272;22741;-29
2022/11/11 16:56:55;;;;;;;6.30;3.80;;;;;;;;;;108168;1272;23899;-30
2022/11/11 16:59:41;;;;;;;6.30;3.70;;;;;;;;;;108267;1272;25361;-29
2022/11/11 17:02:20;;;;;;;6.20;3.80;;;;;;;;;;108192;1271;22618;-29
2022/11/11 17:04:57;;;;;;;6.40;4.00;;;;;;;;;;108177;1272;22555;-29
2022/11/11 17:07:38;;;;;;;6.00;3.70;;;;;;;;;;108141;1268;22560;-29
2022/11/11 17:10:21;;;;;;;7.00;3.90;;;;;;;;;;108234;1266;22590;-30
2022/11/11 17:12:52;;;;;;;;;;;;;;;;;;108282;1272;22525;-29