Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:19;;;;;;;;;;;;;;;17.33;57.06;99525.66;4455741;32;33869;-94
2022/10/23 00:02:53;;;;;;;;;;;;;;;16.94;57.95;99540.81;4469758;32;33654;-94
2022/10/23 00:05:21;;;;;;;;;;;;;;;17.13;57.39;99538.94;4443258;32;34017;-92
2022/10/23 00:07:49;;;;;;;;;;;;;;;17.27;56.87;99542.31;4440585;32;34119;-92
2022/10/23 00:10:17;;;;;;;;;;;;;;;17.92;54.49;99545.22;4457695;32;33648;-93
2022/10/23 00:12:44;;;;;;;;;;;;;;;18.46;52.62;99540.16;4467827;32;34230;-92
2022/10/23 00:15:12;;;;;;;;;;;;;;;17.48;55.56;99543.84;4468063;32;33072;-91
2022/10/23 00:17:40;;;;;;;;;;;;;;;17.21;56.49;99557.22;4454447;32;34186;-92
2022/10/23 00:20:08;;;;;;;;;;;;;;;18.15;53.01;99547.56;4472958;32;35117;-93
2022/10/23 00:22:35;;;;;;;;;;;;;;;17.96;53.56;99557.41;4465837;32;34058;-93
2022/10/23 00:25:06;;;;;;;;;;;;;;;18.14;53.03;99560.69;4458723;32;33383;-92
2022/10/23 00:27:33;;;;;;;;;;;;;;;18.20;52.36;99560.63;4451258;32;33684;-92
2022/10/23 00:30:02;;;;;;;;;;;;;;;18.37;51.62;99561.31;4472761;32;35197;-92
2022/10/23 00:32:29;;;;;;;;;;;;;;;18.17;52.02;99556.28;4466896;32;33746;-94
2022/10/23 00:35:01;;;;;;;;;;;;;;;17.89;52.07;99558.34;4454921;32;33918;-93
2022/10/23 00:37:30;;;;;;;;;;;;;;;17.92;52.62;99560.94;4462859;32;33479;-93
2022/10/23 00:39:57;;;;;;;;;;;;;;;18.15;51.73;99567.69;4452783;32;34050;-93
2022/10/23 00:42:24;;;;;;;;;;;;;;;18.83;49.54;99571.22;4466726;32;33943;-93
2022/10/23 00:44:52;;;;;;;;;;;;;;;18.35;50.75;99585.81;4471594;32;32843;-94
2022/10/23 00:47:19;;;;;;;;;;;;;;;18.30;51.37;99583.25;4471651;32;34246;-93
2022/10/23 00:49:46;;;;;;;;;;;;;;;18.32;51.02;99586.72;4453980;32;33968;-94
2022/10/23 00:52:14;;;;;;;;;;;;;;;18.14;51.45;99592.19;4455698;32;34109;-93
2022/10/23 00:54:41;;;;;;;;;;;;;;;18.47;50.31;99594.41;4454198;32;32034;-93
2022/10/23 00:57:12;;;;;;;;;;;;;;;17.31;53.45;99603.41;4453738;32;34312;-91
2022/10/23 00:59:40;;;;;;;;;;;;;;;16.50;56.10;99611.72;4454128;32;35148;-93
2022/10/23 01:02:07;;;;;;;;;;;;;;;17.42;53.53;99617.28;4453962;32;34966;-93
2022/10/23 01:04:35;;;;;;;;;;;;;;;17.06;54.81;99622.81;4451418;32;32238;-90
2022/10/23 01:07:14;;;;;;;;;;;;;;;16.47;56.72;99627.41;4438941;32;33973;-93
2022/10/23 01:09:57;;;;;;;;;;;;;;;16.91;55.79;99635.13;4441182;32;33208;-92
2022/10/23 01:12:32;;;;;;;;;;;;;;;17.92;52.95;99629.16;4454324;32;33236;-91
2022/10/23 01:15:11;;;;;;;;;;;;;;;16.01;58.20;99631.03;4467834;32;33078;-94
2022/10/23 01:17:43;;;;;;;;;;;;;;;17.20;54.84;99631.47;4439754;32;33369;-94
2022/10/23 01:20:31;;;;;;;;;;;;;;;16.76;55.97;99622.97;4458160;32;33609;-92
2022/10/23 01:23:17;;;;;;;;;;;;;;;16.83;55.73;99615.09;4468020;32;33733;-91
2022/10/23 01:25:55;;;;;;;;;;;;;;;16.99;55.02;99625.47;4467485;32;34154;-91
2022/10/23 01:28:27;;;;;;;;;;;;;;;15.79;58.56;99632.81;4443515;32;34217;-92
2022/10/23 01:30:56;;;;;;;;;;;;;;;16.26;57.57;99623.16;4456743;32;34142;-92
2022/10/23 01:33:30;;;;;;;;;;;;;;;16.58;56.56;99630.00;4438848;32;34787;-93
2022/10/23 01:36:02;;;;;;;;;;;;;;;16.44;56.19;99633.56;4463985;32;33528;-93
2022/10/23 01:38:43;;;;;;;;;;;;;;;17.30;53.70;99617.38;4451452;32;33811;-92
2022/10/23 01:41:13;;;;;;;;;;;;;;;16.91;54.07;99614.16;4468049;32;34100;-93
2022/10/23 01:43:40;;;;;;;;;;;;;;;16.40;55.61;99626.59;4441280;32;33985;-93
2022/10/23 01:46:08;;;;;;;;;;;;;;;17.03;53.82;99624.56;4467129;32;34037;-93
2022/10/23 01:48:36;;;;;;;;;;;;;;;17.65;52.00;99619.75;4457508;32;33485;-92
2022/10/23 01:51:04;;;;;;;;;;;;;;;17.67;51.76;99617.09;4469365;32;34321;-93
2022/10/23 01:53:33;;;;;;;;;;;;;;;17.33;52.72;99621.75;4466344;32;33651;-92
2022/10/23 01:56:01;;;;;;;;;;;;;;;17.64;52.06;99617.12;4446872;32;34018;-94
2022/10/23 01:58:29;;;;;;;;;;;;;;;17.62;51.75;99619.78;4467263;32;34049;-94
2022/10/23 02:00:57;;;;;;;;;;;;;;;17.31;52.51;99615.62;4440668;32;35202;-91
2022/10/23 02:03:25;;;;;;;;;;;;;;;17.27;52.77;99620.03;4453603;32;34194;-92
2022/10/23 02:05:52;;;;;;;;;;;;;;;17.45;52.38;99622.50;4478609;32;33248;-94
2022/10/23 02:08:20;;;;;;;;;;;;;;;17.24;53.13;99609.59;4443355;32;32498;-92
2022/10/23 02:11:03;;;;;;;;;;;;;;;17.38;52.57;99610.34;4460143;32;35215;-93
2022/10/23 02:13:37;;;;;;;;;;;;;;;17.48;52.61;99617.25;4466735;32;33412;-94
2022/10/23 02:16:09;;;;;;;;;;;;;;;16.71;54.62;99616.00;4441705;32;33041;-94
2022/10/23 02:18:43;;;;;;;;;;;;;;;17.51;51.98;99617.25;4453160;32;34179;-93
2022/10/23 02:21:11;;;;;;;;;;;;;;;17.95;50.66;99618.59;4437701;32;34372;-90
2022/10/23 02:23:41;;;;;;;;;;;;;;;17.93;50.95;99620.37;4470224;32;33076;-93
2022/10/23 02:26:14;;;;;;;;;;;;;;;18.59;48.43;99606.50;4440472;32;33411;-92
2022/10/23 02:28:54;;;;;;;;;;;;;;;18.13;49.16;99608.81;4451483;32;32277;-92
2022/10/23 02:31:22;;;;;;;;;;;;;;;18.28;48.80;99610.41;4464242;32;34645;-92
2022/10/23 02:33:49;;;;;;;;;;;;;;;18.40;48.68;99613.75;4467226;32;34086;-91
2022/10/23 02:36:17;;;;;;;;;;;;;;;18.84;47.26;99612.34;4449042;32;32935;-93
2022/10/23 02:38:44;;;;;;;;;;;;;;;19.00;46.60;99620.87;4460571;32;34074;-94
2022/10/23 02:41:16;;;;;;;;;;;;;;;18.78;46.63;99617.69;4482448;32;34204;-93
2022/10/23 02:43:56;;;;;;;;;;;;;;;18.82;46.45;99623.75;4467562;32;34083;-92
2022/10/23 02:46:27;;;;;;;;;;;;;;;18.93;46.28;99627.97;4438194;32;33441;-93
2022/10/23 02:48:59;;;;;;;;;;;;;;;18.84;45.98;99633.38;4466807;32;33911;-93
2022/10/23 02:51:31;;;;;;;;;;;;;;;19.13;45.50;99646.12;4446297;32;34010;-92
2022/10/23 02:53:59;;;;;;;;;;;;;;;19.04;45.45;99633.09;4463517;32;34222;-92
2022/10/23 02:56:36;;;;;;;;;;;;;;;18.86;46.11;99642.06;4462775;32;33007;-93
2022/10/23 02:59:06;;;;;;;;;;;;;;;19.03;45.30;99641.00;4438534;32;35012;-91
2022/10/23 03:01:36;;;;;;;;;;;;;;;19.05;45.38;99642.69;4452857;32;34214;-93
2022/10/23 03:04:03;;;;;;;;;;;;;;;19.29;44.99;99644.13;4452858;32;33530;-92
2022/10/23 03:06:31;;;;;;;;;;;;;;;19.09;45.43;99648.78;4448939;32;34046;-92
2022/10/23 03:09:03;;;;;;;;;;;;;;;19.06;45.53;99648.84;4440431;32;33867;-93
2022/10/23 03:11:30;;;;;;;;;;;;;;;19.25;45.31;99652.94;4461847;32;33997;-93
2022/10/23 03:13:58;;;;;;;;;;;;;;;19.17;45.31;99652.19;4446480;32;33013;-94
2022/10/23 03:16:25;;;;;;;;;;;;;;;19.06;45.56;99649.72;4438952;32;33168;-93
2022/10/23 03:18:53;;;;;;;;;;;;;;;19.38;44.88;99658.87;4426106;32;33156;-93
2022/10/23 03:21:21;;;;;;;;;;;;;;;19.13;45.00;99655.72;4439903;32;32871;-93
2022/10/23 03:23:49;;;;;;;;;;;;;;;18.94;45.53;99660.38;4426924;32;32544;-91
2022/10/23 03:26:18;;;;;;;;;;;;;;;19.23;45.07;99661.72;4427389;32;32597;-92
2022/10/23 03:28:45;;;;;;;;;;;;;;;19.18;44.95;99667.06;4453845;32;33384;-94
2022/10/23 03:31:14;;;;;;;;;;;;;;;19.25;44.81;99665.22;4453853;32;33227;-90
2022/10/23 03:33:42;;;;;;;;;;;;;;;19.25;44.53;99668.72;4437660;32;33889;-89
2022/10/23 03:36:10;;;;;;;;;;;;;;;19.19;44.67;99667.03;4452491;32;33099;-94
2022/10/23 03:38:38;;;;;;;;;;;;;;;19.22;44.57;99663.50;4472181;32;34144;-91
2022/10/23 03:41:06;;;;;;;;;;;;;;;18.80;44.82;99663.19;4451119;32;34535;-94
2022/10/23 03:43:33;;;;;;;;;;;;;;;18.89;44.32;99656.94;4440332;32;33149;-93
2022/10/23 03:46:01;;;;;;;;;;;;;;;18.68;45.00;99663.31;4450463;32;32589;-93
2022/10/23 03:48:28;;;;;;;;;;;;;;;19.09;44.21;99664.53;4442183;32;34406;-93
2022/10/23 03:50:57;;;;;;;;;;;;;;;19.16;43.94;99666.19;4427408;32;33668;-93
2022/10/23 03:53:24;;;;;;;;;;;;;;;19.08;43.96;99668.06;4450227;32;33911;-92
2022/10/23 03:55:52;;;;;;;;;;;;;;;18.95;44.27;99667.38;4436174;32;31928;-91
2022/10/23 03:58:19;;;;;;;;;;;;;;;18.92;44.36;99660.41;4434683;32;33827;-92
2022/10/23 04:00:47;;;;;;;;;;;;;;;18.98;44.00;99667.34;4423701;32;32858;-91
2022/10/23 04:03:15;;;;;;;;;;;;;;;18.81;44.39;99670.19;4435709;32;34312;-92
2022/10/23 04:05:42;;;;;;;;;;;;;;;18.77;44.54;99679.00;4436331;32;34040;-92
2022/10/23 04:08:11;;;;;;;;;;;;;;;18.56;44.80;99673.94;4441654;32;34457;-93
2022/10/23 04:10:47;;;;;;;;;;;;;;;18.82;44.41;99673.66;4424910;32;33179;-94
2022/10/23 04:13:15;;;;;;;;;;;;;;;19.08;43.78;99662.81;4449137;32;32712;-91
2022/10/23 04:15:48;;;;;;;;;;;;;;;19.14;43.27;99658.34;4451326;32;33809;-92
2022/10/23 04:18:16;;;;;;;;;;;;;;;18.93;43.79;99653.38;4447420;32;34194;-93
2022/10/23 04:20:43;;;;;;;;;;;;;;;18.98;43.73;99661.19;4441330;32;32829;-92
2022/10/23 04:23:10;;;;;;;;;;;;;;;19.13;43.39;99658.34;4441180;32;32727;-90
2022/10/23 04:25:39;;;;;;;;;;;;;;;18.91;43.67;99660.44;4453227;32;34125;-93
2022/10/23 04:28:07;;;;;;;;;;;;;;;19.10;43.29;99654.03;4433209;32;33596;-91
2022/10/23 04:30:35;;;;;;;;;;;;;;;18.77;43.87;99657.97;4427869;32;34704;-92
2022/10/23 04:33:02;;;;;;;;;;;;;;;18.94;43.53;99656.00;4441029;32;32994;-90
2022/10/23 04:35:30;;;;;;;;;;;;;;;19.02;43.46;99653.28;4454023;32;32788;-92
2022/10/23 04:37:57;;;;;;;;;;;;;;;19.13;43.33;99661.88;4453467;32;34341;-93
2022/10/23 04:40:24;;;;;;;;;;;;;;;19.09;43.55;99669.81;4440574;32;33511;-92
2022/10/23 04:42:52;;;;;;;;;;;;;;;19.09;43.82;99656.66;4441570;32;33310;-93
2022/10/23 04:45:20;;;;;;;;;;;;;;;19.22;43.61;99660.00;4453799;32;33338;-93
2022/10/23 04:47:47;;;;;;;;;;;;;;;19.14;43.78;99660.13;4441212;32;33138;-90
2022/10/23 04:50:15;;;;;;;;;;;;;;;19.11;43.99;99662.78;4441471;32;34315;-93
2022/10/23 04:53:02;;;;;;;;;;;;;;;19.22;44.06;99673.16;4431382;32;33450;-93
2022/10/23 04:55:30;;;;;;;;;;;;;;;19.14;44.41;99668.00;4456487;32;34033;-93
2022/10/23 04:58:02;;;;;;;;;;;;;;;19.07;44.72;99671.59;4460362;32;33260;-91
2022/10/23 05:00:31;;;;;;;;;;;;;;;19.20;44.53;99665.25;4443189;32;34994;-91
2022/10/23 05:02:58;;;;;;;;;;;;;;;19.27;44.54;99664.28;4450633;32;34864;-93
2022/10/23 05:05:30;;;;;;;;;;;;;;;19.19;44.85;99671.41;4452524;32;32516;-92
2022/10/23 05:07:58;;;;;;;;;;;;;;;19.11;45.25;99675.91;4456372;32;33618;-91
2022/10/23 05:10:25;;;;;;;;;;;;;;;18.76;46.56;99669.38;4437833;32;33812;-91
2022/10/23 05:12:53;;;;;;;;;;;;;;;18.62;47.12;99679.13;4429681;32;34330;-92
2022/10/23 05:15:20;;;;;;;;;;;;;;;18.83;46.66;99678.91;4483839;32;34097;-92
2022/10/23 05:17:49;;;;;;;;;;;;;;;18.79;46.67;99677.22;4482772;32;34895;-91
2022/10/23 05:20:19;;;;;;;;;;;;;;;19.18;45.78;99681.06;4482214;32;34234;-93
2022/10/23 05:22:47;;;;;;;;;;;;;;;19.13;45.78;99671.50;4476977;32;33501;-90
2022/10/23 05:25:16;;;;;;;;;;;;;;;19.14;45.75;99681.16;4454705;32;32409;-93
2022/10/23 05:27:44;;;;;;;;;;;;;;;19.08;46.03;99683.84;4443392;32;33147;-92
2022/10/23 05:30:12;;;;;;;;;;;;;;;19.40;45.18;99684.28;4443375;32;34532;-91
2022/10/23 05:32:39;;;;;;;;;;;;;;;19.14;45.44;99678.50;4463432;32;34761;-91
2022/10/23 05:35:08;;;;;;;;;;;;;;;19.20;45.43;99673.16;4449408;32;33629;-91
2022/10/23 05:37:36;;;;;;;;;;;;;;;18.96;46.10;99682.25;4443576;32;33129;-91
2022/10/23 05:40:05;;;;;;;;;;;;;;;19.07;45.91;99677.72;4437986;32;33981;-90
2022/10/23 05:42:33;;;;;;;;;;;;;;;19.31;45.25;99681.75;4438899;32;33013;-92
2022/10/23 05:45:04;;;;;;;;;;;;;;;19.36;44.88;99693.09;4440976;32;32550;-91
2022/10/23 05:47:35;;;;;;;;;;;;;;;19.47;44.36;99687.66;4441914;32;34182;-91
2022/10/23 05:50:04;;;;;;;;;;;;;;;18.40;46.93;99697.75;4452294;32;34197;-91
2022/10/23 05:52:32;;;;;;;;;;;;;;;18.62;45.72;99695.75;4429037;32;32961;-91
2022/10/23 05:54:59;;;;;;;;;;;;;;;18.52;45.65;99701.13;4458557;32;34518;-90
2022/10/23 05:57:33;;;;;;;;;;;;;;;18.72;45.57;99696.56;4465788;32;34724;-90
2022/10/23 06:00:02;;;;;;;;;;;;;;;18.63;45.79;99692.25;4456101;32;33973;-90
2022/10/23 06:02:39;;;;;;;;;;;;;;;18.75;45.35;99700.91;4435110;32;34003;-89
2022/10/23 06:05:08;;;;;;;;;;;;;;;18.95;44.96;99705.03;4445317;32;32287;-89
2022/10/23 06:07:36;;;;;;;;;;;;;;;19.17;44.52;99699.50;4419802;32;33299;-90
2022/10/23 06:10:04;;;;;;;;;;;;;;;19.16;44.33;99710.87;4436674;32;33383;-89
2022/10/23 06:12:33;;;;;;;;;;;;;;;19.01;44.80;99708.47;4433039;32;32893;-90
2022/10/23 06:15:00;;;;;;;;;;;;;;;19.17;44.68;99704.75;4442511;32;33527;-90
2022/10/23 06:17:29;;;;;;;;;;;;;;;19.31;44.51;99701.91;4427808;32;33991;-88
2022/10/23 06:20:01;;;;;;;;;;;;;;;19.27;44.67;99701.09;4449721;32;33287;-90
2022/10/23 06:22:29;;;;;;;;;;;;;;;19.49;44.41;99706.91;4427089;32;33467;-89
2022/10/23 06:24:58;;;;;;;;;;;;;;;19.33;45.06;99710.66;4428458;32;33431;-90
2022/10/23 06:27:26;;;;;;;;;;;;;;;19.44;44.82;99707.00;4452062;32;34667;-90
2022/10/23 06:29:54;;;;;;;;;;;;;;;19.37;45.00;99717.63;4447443;32;34815;-91
2022/10/23 06:32:21;;;;;;;;;;;;;;;19.07;45.98;99734.69;4442754;32;34938;-90
2022/10/23 06:34:49;;;;;;;;;;;;;;;18.76;47.12;99742.94;4427057;32;33493;-90
2022/10/23 06:37:16;;;;;;;;;;;;;;;18.84;47.60;99738.44;4450176;32;33208;-91
2022/10/23 06:39:44;;;;;;;;;;;;;;;18.81;48.12;99749.00;4424496;32;33799;-90
2022/10/23 06:42:12;;;;;;;;;;;;;;;18.81;48.33;99759.50;4439577;32;33100;-89
2022/10/23 06:44:43;;;;;;;;;;;;;;;19.14;47.82;99754.72;4452801;32;33743;-91
2022/10/23 06:47:15;;;;;;;;;;;;;;;18.94;48.71;99754.94;4440027;32;33046;-90
2022/10/23 06:49:45;;;;;;;;;;;;;;;19.20;48.48;99755.50;4428387;32;33444;-90
2022/10/23 06:52:14;;;;;;;;;;;;;;;19.23;49.30;99754.59;4441880;32;33540;-91
2022/10/23 06:55:02;;;;;;;;;;;;;;;19.47;48.92;99748.13;4447352;32;32859;-91
2022/10/23 06:57:29;;;;;;;;;;;;;;;19.43;49.32;99754.31;4451346;32;33055;-91
2022/10/23 06:59:57;;;;;;;;;;;;;;;19.33;49.79;99758.00;4439807;32;34845;-90
2022/10/23 07:02:25;;;;;;;;;;;;;;;19.62;49.66;99760.22;4441141;32;32675;-90
2022/10/23 07:04:52;;;;;;;;;;;;;;;19.86;48.94;99759.88;4454745;32;32523;-89
2022/10/23 07:07:22;;;;;;;;;;;;;;;18.60;52.15;99764.94;4466438;32;33363;-91
2022/10/23 07:09:49;;;;;;;;;;;;;;;18.51;52.60;99770.28;4438524;32;33378;-89
2022/10/23 07:12:17;;;;;;;;;;;;;;;18.17;53.64;99767.97;4439447;32;34101;-91
2022/10/23 07:14:45;;;;;;;;;;;;;;;18.11;54.17;99762.78;4418204;32;33164;-92
2022/10/23 07:17:14;;;;;;;;;;;;;;;18.30;53.70;99764.37;4456089;32;34092;-91
2022/10/23 07:19:41;;;;;;;;;;;;;;;17.65;55.92;99771.84;4457326;32;33031;-90
2022/10/23 07:22:09;;;;;;;;;;;;;;;18.31;54.14;99779.22;4439409;32;34178;-91
2022/10/23 07:24:44;;;;;;;;;;;;;;;18.48;53.97;99771.19;4465177;32;33180;-87
2022/10/23 07:27:12;;;;;;;;;;;;;;;18.92;52.97;99783.03;4441780;32;34344;-90
2022/10/23 07:29:39;;;;;;;;;;;;;;;18.35;54.65;99778.31;4457620;32;33985;-90
2022/10/23 07:32:08;;;;;;;;;;;;;;;18.34;54.96;99773.09;4440409;32;33305;-89
2022/10/23 07:34:37;;;;;;;;;;;;;;;18.86;53.93;99767.31;4454522;32;33687;-89
2022/10/23 07:37:06;;;;;;;;;;;;;;;19.23;52.75;99762.50;4455005;32;33783;-90
2022/10/23 07:39:34;;;;;;;;;;;;;;;19.03;53.40;99767.13;4431936;32;33404;-89
2022/10/23 07:42:02;;;;;;;;;;;;;;;19.08;53.64;99762.69;4429869;32;32933;-91
2022/10/23 07:44:29;;;;;;;;;;;;;;;19.10;53.75;99760.91;4454486;32;33163;-91
2022/10/23 07:46:56;;;;;;;;;;;;;;;19.16;53.86;99755.56;4454584;32;34096;-91
2022/10/23 07:49:24;;;;;;;;;;;;;;;19.30;53.19;99758.91;4432779;32;33810;-90
2022/10/23 07:51:52;;;;;;;;;;;;;;;19.07;53.86;99766.22;4453806;32;33126;-92
2022/10/23 07:54:21;;;;;;;;;;;;;;;19.32;53.50;99766.75;4442242;32;32368;-92
2022/10/23 07:56:49;;;;;;;;;;;;;;;19.18;53.97;99754.66;4454234;32;33189;-90
2022/10/23 07:59:16;;;;;;;;;;;;;;;18.40;55.85;99770.38;4442848;32;33609;-92
2022/10/23 08:01:46;;;;;;;;;;;;;;;18.73;54.72;99766.59;4429070;32;33694;-89
2022/10/23 08:04:18;;;;;;;;;;;;;;;19.18;53.85;99756.44;4474397;32;33918;-90
2022/10/23 08:06:45;;;;;;;;;;;;;;;19.21;53.79;99761.66;4468573;32;34753;-88
2022/10/23 08:09:13;;;;;;;;;;;;;;;19.77;52.28;99752.09;4454572;32;35162;-90
2022/10/23 08:11:41;;;;;;;;;;;;;;;19.65;52.35;99749.66;4455314;32;33670;-90
2022/10/23 08:14:08;;;;;;;;;;;;;;;19.48;52.89;99756.91;4445421;32;33026;-89
2022/10/23 08:16:38;;;;;;;;;;;;;;;19.59;52.71;99760.25;4455893;32;34032;-90
2022/10/23 08:19:07;;;;;;;;;;;;;;;20.35;50.64;99756.44;4451639;32;34918;-89
2022/10/23 08:21:34;;;;;;;;;;;;;;;20.22;51.13;99757.53;4451079;32;33100;-89
2022/10/23 08:24:02;;;;;;;;;;;;;;;20.23;50.93;99763.66;4472754;32;33766;-91
2022/10/23 08:26:29;;;;;;;;;;;;;;;20.26;51.52;99753.06;4448589;32;33383;-89
2022/10/23 08:28:58;;;;;;;;;;;;;;;20.48;51.18;99750.94;4456085;32;33843;-92
2022/10/23 08:31:26;;;;;;;;;;;;;;;20.62;50.90;99751.59;4454301;32;33019;-93
2022/10/23 08:33:55;;;;;;;;;;;;;;;20.54;51.50;99748.25;4446852;32;33433;-93
2022/10/23 08:36:24;;;;;;;;;;;;;;;21.01;50.39;99759.59;4425433;32;34129;-92
2022/10/23 08:38:55;;;;;;;;;;;;;;;21.11;50.26;99756.75;4438977;32;33396;-92
2022/10/23 08:41:30;;;;;;;;;;;;;;;20.59;51.45;99756.91;4470059;32;33904;-92
2022/10/23 08:44:04;;;;;;;;;;;;;;;20.79;51.32;99759.16;4445867;32;33730;-91
2022/10/23 08:46:33;;;;;;;;;;;;;;;20.67;51.37;99757.63;4465347;32;34086;-92
2022/10/23 08:49:11;;;;;;;;;;;;;;;21.10;49.47;99744.47;4453132;32;34567;-91
2022/10/23 08:51:42;;;;;;;;;;;;;;;21.15;49.42;99736.47;4458263;32;35058;-92
2022/10/23 08:54:20;;;;;;;;;;;;;;;21.29;48.87;99733.50;4463556;32;33612;-92
2022/10/23 08:56:48;;;;;;;;;;;;;;;21.36;48.61;99736.00;4450788;32;33017;-91
2022/10/23 08:59:38;;;;;;;;;;;;;;;21.10;49.46;99735.69;4453173;32;33184;-93
2022/10/23 09:02:25;;;;;;;;;;;;;;;21.58;48.65;99736.41;4467011;32;33663;-93
2022/10/23 09:04:53;;;;;;;;;;;;;;;21.87;47.90;99748.06;4453679;32;32665;-91
2022/10/23 09:07:25;;;;;;;;;;;;;;;21.48;49.15;99741.91;4452908;32;33767;-91
2022/10/23 09:10:22;;;;;;;;;;;;;;;21.27;49.33;99740.59;4480038;32;35286;-91
2022/10/23 09:12:49;;;;;;;;;;;;;;;21.47;48.26;99745.47;4426975;32;33748;-91
2022/10/23 09:15:35;;;;;;;;;;;;;;;20.97;49.77;99752.66;4467840;32;32704;-91
2022/10/23 09:18:13;;;;;;;;;;;;;;;20.62;51.46;99749.81;4446184;32;33978;-92
2022/10/23 09:20:41;;;;;;;;;;;;;;;21.29;48.66;99749.34;4453938;32;34625;-92
2022/10/23 09:23:14;;;;;;;;;;;;;;;21.13;49.49;99759.34;4450460;32;34262;-91
2022/10/23 09:25:42;;;;;;;;;;;;;;;21.36;48.49;99772.06;4464597;32;33144;-91
2022/10/23 09:28:18;;;;;;;;;;;;;;;20.78;49.34;99779.37;4462696;32;34107;-92
2022/10/23 09:30:46;;;;;;;;;;;;;;;21.51;47.39;99771.75;4450597;32;34161;-92
2022/10/23 09:33:21;;;;;;;;;;;;;;;20.84;48.98;99776.62;4466946;32;34644;-91
2022/10/23 09:35:55;;;;;;;;;;;;;;;20.84;48.62;99767.88;4462657;32;33315;-91
2022/10/23 09:38:27;;;;;;;;;;;;;;;20.73;48.67;99781.25;4458104;32;35009;-92
2022/10/23 09:40:58;;;;;;;;;;;;;;;20.22;50.35;99777.72;4452063;32;34729;-91
2022/10/23 09:43:28;;;;;;;;;;;;;;;20.95;49.25;99765.88;4449334;32;34121;-91
2022/10/23 09:46:01;;;;;;;;;;;;;;;21.38;47.77;99771.16;4450856;32;34320;-91
2022/10/23 09:48:29;;;;;;;;;;;;;;;21.37;47.74;99774.69;4450572;32;33106;-91
2022/10/23 09:51:00;;;;;;;;;;;;;;;21.41;48.21;99772.00;4444424;32;34367;-91
2022/10/23 09:53:36;;;;;;;;;;;;;;;21.91;46.33;99764.69;4452801;32;34623;-92
2022/10/23 09:56:17;;;;;;;;;;;;;;;21.68;46.96;99757.31;4458254;32;33767;-93
2022/10/23 09:58:56;;;;;;;;;;;;;;;21.60;47.05;99758.34;4447913;32;34077;-90
2022/10/23 10:01:25;;;;;;;;;;;;;;;21.23;48.17;99755.63;4467600;32;34036;-91
2022/10/23 10:03:53;;;;;;;;;;;;;;;21.39;48.12;99761.47;4467717;32;33874;-92
2022/10/23 10:06:22;;;;;;;;;;;;;;;21.37;47.98;99758.88;4466270;32;33096;-92
2022/10/23 10:08:51;;;;;;;;;;;;;;;21.70;47.88;99761.62;4476651;32;34188;-93
2022/10/23 10:11:26;;;;;;;;;;;;;;;22.13;45.94;99755.34;4442021;32;33306;-92
2022/10/23 10:14:12;;;;;;;;;;;;;;;21.91;47.46;99759.41;4439830;32;33764;-92
2022/10/23 10:16:48;;;;;;;;;;;;;;;21.60;48.30;99755.72;4460432;32;33782;-92
2022/10/23 10:19:34;;;;;;;;;;;;;;;21.43;48.77;99762.28;4448622;32;33789;-91
2022/10/23 10:22:11;;;;;;;;;;;;;;;21.66;48.67;99762.63;4464489;32;33597;-92
2022/10/23 10:24:51;;;;;;;;;;;;;;;21.42;49.39;99752.62;4460444;32;33110;-91
2022/10/23 10:27:21;;;;;;;;;;;;;;;21.93;48.10;99744.38;4465747;32;33504;-92
2022/10/23 10:30:03;;;;;;;;;;;;;;;21.14;49.70;99746.16;4467057;32;34914;-92
2022/10/23 10:32:39;;;;;;;;;;;;;;;20.81;50.78;99746.84;4452863;32;33299;-92
2022/10/23 10:35:19;;;;;;;;;;;;;;;21.50;49.38;99733.06;4453142;32;34052;-93
2022/10/23 10:38:02;;;;;;;;;;;;;;;22.08;48.32;99746.66;4439318;32;33480;-93
2022/10/23 10:40:33;;;;;;;;;;;;;;;20.88;50.52;99740.53;4467012;32;34007;-91
2022/10/23 10:43:01;;;;;;;;;;;;;;;21.48;49.44;99734.91;4452735;32;35143;-91
2022/10/23 10:45:30;;;;;;;;;;;;;;;21.40;49.53;99731.53;4452747;32;34017;-92
2022/10/23 10:48:12;;;;;;;;;;;;;;;21.12;50.32;99723.34;4449088;32;34079;-91
2022/10/23 10:50:53;;;;;;;;;;;;;;;21.12;50.80;99718.94;4463528;32;32832;-92
2022/10/23 10:53:23;;;;;;;;;;;;;;;21.43;49.66;99699.81;4448258;32;34367;-90
2022/10/23 10:55:52;;;;;;;;;;;;;;;20.60;51.91;99705.94;4441853;32;33057;-94
2022/10/23 10:58:22;;;;;;;;;;;;;;;21.26;50.18;99700.19;4448432;32;33813;-93
2022/10/23 11:00:51;;;;;;;;;;;;;;;21.53;49.95;99703.13;4452573;32;33635;-92
2022/10/23 11:03:31;;;;;;;;;;;;;;;20.69;51.51;99695.25;4453362;32;33811;-94
2022/10/23 11:06:10;;;;;;;;;;;;;;;21.64;49.72;99679.13;4466939;32;34133;-91
2022/10/23 11:08:38;;;;;;;;;;;;;;;20.95;51.17;99675.38;4471210;32;33335;-89
2022/10/23 11:11:26;;;;;;;;;;;;;;;20.79;51.21;99680.97;4462570;32;34057;-91
2022/10/23 11:13:53;;;;;;;;;;;;;;;21.73;50.02;99685.03;4451733;32;34644;-96
2022/10/23 11:16:22;;;;;;;;;;;;;;;21.08;50.83;99685.62;4451659;32;33811;-89
2022/10/23 11:19:01;;;;;;;;;;;;;;;21.53;50.18;99689.94;4467981;32;33201;-91
2022/10/23 11:21:42;;;;;;;;;;;;;;;20.81;52.01;99686.22;4457017;32;34127;-96
2022/10/23 11:24:18;;;;;;;;;;;;;;;21.74;50.12;99686.75;4463215;32;34141;-92
2022/10/23 11:26:52;;;;;;;;;;;;;;;22.04;47.97;99684.28;4441236;32;33042;-91
2022/10/23 11:29:22;;;;;;;;;;;;;;;21.53;49.54;99684.66;4452643;32;32728;-92
2022/10/23 11:32:08;;;;;;;;;;;;;;;21.55;50.06;99688.97;4438027;32;34136;-91
2022/10/23 11:34:38;;;;;;;;;;;;;;;21.13;50.08;99686.38;4442824;32;33899;-92
2022/10/23 11:37:07;;;;;;;;;;;;;;;21.94;49.19;99691.56;4440245;32;32988;-94
2022/10/23 11:39:35;;;;;;;;;;;;;;;21.23;50.44;99681.78;4453782;32;32916;-93
2022/10/23 11:42:03;;;;;;;;;;;;;;;22.15;48.56;99689.31;4428619;32;34503;-92
2022/10/23 11:44:47;;;;;;;;;;;;;;;21.41;49.63;99690.22;4445909;32;34423;-92
2022/10/23 11:47:23;;;;;;;;;;;;;;;21.73;48.55;99686.81;4424197;32;32694;-93
2022/10/23 11:50:06;;;;;;;;;;;;;;;21.77;48.64;99681.41;4468865;32;32397;-94
2022/10/23 11:52:51;;;;;;;;;;;;;;;22.09;48.25;99670.06;4443632;32;34623;-91
2022/10/23 11:55:40;;;;;;;;;;;;;;;21.95;48.83;99668.69;4460821;32;34410;-92
2022/10/23 11:58:19;;;;;;;;;;;;;;;22.35;47.39;99660.59;4457625;32;35086;-91
2022/10/23 12:01:00;;;;;;;;;;;;;;;22.25;47.51;99673.19;4465088;32;32354;-91
2022/10/23 12:03:29;;;;;;;;;;;;;;;20.85;50.49;99661.53;4458319;32;34823;-91
2022/10/23 12:06:01;;;;;;;;;;;;;;;20.72;50.92;99653.03;4442724;32;34886;-92
2022/10/23 12:08:30;;;;;;;;;;;;;;;21.45;49.15;99654.97;4439346;32;33659;-92
2022/10/23 12:10:57;;;;;;;;;;;;;;;21.21;49.98;99651.06;4430470;32;33302;-91
2022/10/23 12:13:28;;;;;;;;;;;;;;;21.49;49.05;99648.72;4438397;32;33195;-92
2022/10/23 12:15:56;;;;;;;;;;;;;;;22.11;47.67;99644.47;4438294;32;34995;-88
2022/10/23 12:18:27;;;;;;;;;;;;;;;22.89;45.91;99637.91;4452543;32;33837;-88
2022/10/23 12:20:58;;;;;;;;;;;;;;;22.62;47.08;99640.47;4446704;32;34330;-88
2022/10/23 12:23:34;;;;;;;;;;;;;;;22.60;47.17;99634.34;4420180;32;34237;-88
2022/10/23 12:26:20;;;;;;;;;;;;;;;22.64;46.50;99628.06;4441356;32;34661;-88
2022/10/23 12:29:01;;;;;;;;;;;;;;;22.82;46.33;99627.53;4468104;32;33981;-90
2022/10/23 12:31:28;;;;;;;;;;;;;;;22.91;45.86;99615.81;4453597;32;33432;-89
2022/10/23 12:34:13;;;;;;;;;;;;;;;21.47;49.01;99622.34;4468467;32;34352;-89
2022/10/23 12:36:50;;;;;;;;;;;;;;;21.83;48.74;99623.22;4465630;32;34259;-89
2022/10/23 12:39:37;;;;;;;;;;;;;;;22.73;46.79;99614.59;4452307;32;34255;-91
2022/10/23 12:42:08;;;;;;;;;;;;;;;22.81;46.38;99603.78;4442607;32;31849;-88
2022/10/23 12:44:35;;;;;;;;;;;;;;;22.40;47.52;99605.00;4457240;32;34236;-87
2022/10/23 12:47:03;;;;;;;;;;;;;;;22.60;46.87;99607.91;4468550;32;35258;-89
2022/10/23 12:49:32;;;;;;;;;;;;;;;22.62;46.61;99598.19;4475175;32;34091;-86
2022/10/23 12:52:01;;;;;;;;;;;;;;;21.03;50.93;99607.56;4453265;32;33574;-92
2022/10/23 12:54:32;;;;;;;;;;;;;;;21.72;49.30;99606.78;4445267;32;34281;-87
2022/10/23 12:56:59;;;;;;;;;;;;;;;21.65;50.06;99607.84;4463331;32;35458;-89
2022/10/23 12:59:44;;;;;;;;;;;;;;;21.82;50.12;99600.38;4458858;32;35003;-89
2022/10/23 13:02:22;;;;;;;;;;;;;;;22.01;49.37;99597.22;4450431;32;32917;-91
2022/10/23 13:04:50;;;;;;;;;;;;;;;21.29;51.36;99606.94;4452963;32;34404;-89
2022/10/23 13:07:18;;;;;;;;;;;;;;;21.52;50.79;99598.50;4450702;32;34207;-88