Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:06;;;;;;;0.20;0.20;;;;;;;3.17;63.72;102497.66;15859498;28;20028;-50
2024/01/30 00:07:39;;;;;;;0.00;0.00;;;;;;;3.27;63.04;102493.34;15852315;28;20039;-50
2024/01/30 00:15:16;;;;;;;0.05;0.05;;;;;;;2.87;63.74;102483.13;15840176;28;20607;-47
2024/01/30 00:22:50;;;;;;;0.30;0.30;;;;;;;3.04;63.12;102489.81;15806121;28;20611;-48
2024/01/30 00:30:25;;;;;;;0.10;0.10;;;;;;;3.35;62.83;102484.75;15846727;28;20046;-49
2024/01/30 00:37:59;;;;;;;0.10;0.10;;;;;;;3.27;62.41;102483.56;15854528;28;20040;-47
2024/01/30 00:45:37;;;;;;;0.32;0.32;;;;;;;3.47;61.75;102476.69;15832125;28;20059;-49
2024/01/30 00:53:11;;;;;;;0.40;0.40;;;;;;;3.02;63.00;102476.66;15858419;28;20040;-50
2024/01/30 01:00:54;;;;;;;0.10;0.10;;;;;;;3.43;61.72;102477.91;15851788;28;20526;-50
2024/01/30 01:08:29;;;;;;;0.20;0.20;;;;;;;3.28;62.19;102471.97;15808402;28;20484;-49
2024/01/30 01:16:05;;;;;;;0.00;0.00;;;;;;;3.43;61.66;102480.53;15825092;28;20412;-47
2024/01/30 01:23:38;;;;;;;0.32;0.25;;;;;;;3.49;61.09;102490.66;15846410;28;20075;-46
2024/01/30 01:31:13;;;;;;;0.57;0.57;;;;;;;3.33;62.05;102487.53;15844042;28;20369;-49
2024/01/30 01:38:49;;;;;;;0.82;0.75;;;;;;;3.14;62.65;102479.34;15799066;28;20055;-47
2024/01/30 01:46:24;;;;;;;0.10;0.10;;;;;;;3.15;62.96;102479.22;15821294;28;20492;-46
2024/01/30 01:53:59;;;;;;;0.98;0.57;;;;;;;2.72;64.70;102471.91;15827280;28;20044;-51
2024/01/30 02:01:34;;;;;;;0.20;0.20;;;;;;;2.85;64.34;102470.97;15825749;28;20040;-48
2024/01/30 02:09:09;;;;;;;0.08;0.08;;;;;;;3.24;62.97;102475.00;15828126;28;20063;-50
2024/01/30 02:16:43;;;;;;;0.95;0.52;;;;;;;3.20;62.83;102473.53;15839133;28;20194;-48
2024/01/30 02:24:18;;;;;;;0.32;0.32;;;;;;;2.87;64.02;102477.00;15823450;28;20450;-45
2024/01/30 02:31:52;;;;;;;0.08;0.08;;;;;;;3.19;63.12;102472.69;15858395;28;20075;-45
2024/01/30 02:39:26;;;;;;;;;;;;;;;3.03;63.72;102472.19;15824745;28;20123;-44
2024/01/30 02:47:01;;;;;;;0.10;0.10;;;;;;;3.07;63.75;102468.34;15835841;28;20016;-52
2024/01/30 02:54:36;;;;;;;0.65;0.65;;;;;;;3.06;63.43;102466.66;15816052;28;20071;-50
2024/01/30 03:02:11;;;;;;;1.25;0.47;;;;;;;3.00;64.79;102453.88;15818718;28;20036;-46
2024/01/30 03:09:46;;;;;;;0.03;0.03;;;;;;;2.95;64.10;102456.03;15849720;28;20040;-47
2024/01/30 03:17:20;;;;;;;1.42;0.32;;;;;;;2.97;64.40;102443.50;15853142;28;20047;-45
2024/01/30 03:24:56;;;;;;;0.00;0.00;;;;;;;2.89;64.60;102448.53;15856475;28;20040;-47
2024/01/30 03:32:30;;;;;;;0.70;0.65;;;;;;;2.72;65.11;102441.88;15846612;28;20386;-49
2024/01/30 03:40:05;;;;;;;;;;;;;;;2.92;64.03;102435.88;15797683;28;20039;-45
2024/01/30 03:47:40;;;;;;;0.80;0.75;;;;;;;2.88;64.89;102442.38;15819187;28;19927;-50
2024/01/30 03:55:15;;;;;;;0.10;0.10;;;;;;;2.70;64.69;102447.28;15839357;28;20071;-49
2024/01/30 04:02:50;;;;;;;0.10;0.10;;;;;;;2.58;66.51;102436.78;15794365;28;20064;-46
2024/01/30 04:10:27;;;;;;;0.00;0.00;;;;;;;2.77;65.03;102427.31;15846889;28;20389;-46
2024/01/30 04:18:02;;;;;;;7.85;0.88;;;;;;;2.70;65.12;102438.50;15851472;28;20605;-47
2024/01/30 04:25:39;;;;;;;0.08;0.08;;;;;;;2.74;65.64;102424.03;15865871;28;20043;-44
2024/01/30 04:33:12;;;;;;;0.20;0.20;;;;;;;2.88;65.04;102421.16;15813034;28;20081;-49
2024/01/30 04:40:48;;;;;;;0.03;0.03;;;;;;;2.69;66.14;102435.00;15822184;28;20048;-46
2024/01/30 04:48:22;;;;;;;0.10;0.10;;;;;;;2.78;65.03;102434.28;15846251;28;20473;-47
2024/01/30 04:55:57;;;;;;;;;;;;;;;2.57;65.24;102437.75;15854974;28;20115;-46
2024/01/30 05:03:34;;;;;;;0.00;0.00;;;;;;;2.35;66.06;102433.22;15841058;28;19927;-49
2024/01/30 05:11:09;;;;;;;0.00;0.00;;;;;;;2.13;66.00;102432.16;15824733;28;20039;-47
2024/01/30 05:18:43;;;;;;;0.20;0.20;;;;;;;2.07;66.98;102424.69;15842515;28;20535;-45
2024/01/30 05:26:17;;;;;;;0.03;0.03;;;;;;;2.11;66.72;102430.59;15826215;28;20043;-48
2024/01/30 05:33:55;;;;;;;0.10;0.10;;;;;;;1.95;68.49;102430.88;15843424;28;20122;-48
2024/01/30 05:41:31;;;;;;;0.00;0.00;;;;;;;2.49;67.79;102427.72;15823003;28;20086;-52
2024/01/30 05:49:11;;;;;;;0.47;0.47;;;;;;;2.57;66.41;102428.00;15837744;28;20043;-46
2024/01/30 05:56:59;;;;;;;0.00;0.00;;;;;;;2.31;66.17;102416.69;15846540;28;20443;-48
2024/01/30 06:04:32;;;;;;;0.15;0.15;;;;;;;2.39;66.29;102419.63;15820635;28;20040;-45
2024/01/30 06:12:08;;;;;;;0.00;0.00;;;;;;;2.48;66.70;102415.44;15836160;28;20031;-47
2024/01/30 06:19:42;;;;;;;0.00;0.00;;;;;;;2.55;66.03;102420.13;15839963;28;20044;-47
2024/01/30 06:27:17;;;;;;;0.20;0.20;;;;;;;2.61;65.90;102417.97;15859528;28;20155;-48
2024/01/30 06:34:51;;;;;;;0.10;0.10;;;;;;;2.43;66.58;102396.41;15858431;28;20044;-46
2024/01/30 06:42:26;;;;;;;0.30;0.30;;;;;;;2.77;65.83;102399.94;15838626;28;20048;-48
2024/01/30 06:50:01;;;;;;;0.00;0.00;;;;;;;2.45;65.77;102402.41;15856512;28;20396;-48
2024/01/30 06:57:37;;;;;;;0.20;0.20;;;;;;;2.47;66.86;102401.34;15859893;28;20130;-46
2024/01/30 07:05:11;;;;;;;0.00;0.00;;;;;;;2.45;66.09;102397.13;15798574;28;20043;-46
2024/01/30 07:12:46;;;;;;;0.10;0.10;;;;;;;3.05;65.10;102401.31;15830177;28;20043;-51
2024/01/30 07:20:20;;;;;;;0.00;0.00;;;;;;;3.06;64.90;102409.13;15859496;28;20048;-45
2024/01/30 07:27:59;;;;;;;0.38;0.38;;;;;;;2.95;64.90;102411.78;15796498;28;20040;-47
2024/01/30 07:35:32;;;;;;;0.00;0.00;;;;;;;2.99;65.64;102386.72;15796134;28;20051;-50
2024/01/30 07:43:08;;;;;;;0.13;0.13;;;;;;;3.09;65.79;102405.41;15805864;28;20408;-47
2024/01/30 07:50:41;;;;;;;0.32;0.32;;;;;;;3.14;64.92;102405.03;15862770;28;20047;-47
2024/01/30 07:58:16;;;;;;;0.13;0.13;;;;;;;3.53;63.89;102399.19;15871048;28;20052;-49
2024/01/30 08:05:50;;;;;;;0.00;0.00;;;;;;;3.97;62.98;102393.91;15817943;28;20047;-46
2024/01/30 08:13:26;;;;;;;0.00;0.00;;;;;;;4.30;61.60;102390.28;15827858;28;20492;-45
2024/01/30 08:21:00;;;;;;;0.15;0.15;;;;;;;3.66;63.52;102398.22;15852773;28;20031;-47
2024/01/30 08:28:39;;;;;;;0.82;0.50;;;;;;;4.42;61.30;102386.56;15869250;28;20039;-44
2024/01/30 08:36:12;;;;;;;0.25;0.25;;;;;;;4.66;61.03;102393.44;15868434;28;20061;-46
2024/01/30 08:43:50;;;;;;;0.68;0.68;;;;;;;4.67;60.90;102373.84;15868578;28;20050;-46
2024/01/30 08:51:24;;;;;;;0.05;0.05;;;;;;;4.30;62.31;102375.16;15868393;28;20047;-48
2024/01/30 08:58:59;;;;;;;;;;;;;;;5.14;60.87;102382.22;15868071;28;20089;-46
2024/01/30 09:06:32;;;;;;;0.05;0.05;;;;;;;5.77;58.58;102383.59;15819874;28;19919;-42
2024/01/30 09:14:08;;;;;;;0.00;0.00;;;;;;;5.79;58.15;102378.16;15847686;28;20113;-48
2024/01/30 09:21:42;;;;;;;0.35;0.35;;;;;;;5.62;59.69;102375.19;15848026;28;20059;-55
2024/01/30 09:29:17;;;;;;;0.28;0.25;;;;;;;5.68;59.37;102372.94;15865878;28;20074;-44
2024/01/30 09:36:50;;;;;;;0.00;0.00;;;;;;;5.53;60.88;102377.81;15829632;28;20071;-47
2024/01/30 09:44:26;;;;;;;;;;;;;;;5.60;59.24;102373.66;15812020;28;20424;-44
2024/01/30 09:52:00;;;;;;;0.00;0.00;;;;;;;6.68;56.59;102365.50;15802613;28;20018;-47
2024/01/30 09:59:36;;;;;;;0.00;0.00;;;;;;;7.38;54.78;102365.91;15800170;28;20032;-45
2024/01/30 10:07:11;;;;;;;0.32;0.32;;;;;;;7.70;52.83;102364.59;15782996;28;20036;-45
2024/01/30 10:14:46;;;;;;;0.43;0.43;;;;;;;7.81;50.31;102353.66;15844982;28;20050;-51
2024/01/30 10:22:20;;;;;;;0.28;0.28;;;;;;;8.15;49.47;102361.81;15832197;28;20043;-53
2024/01/30 10:29:56;;;;;;;0.20;0.20;;;;;;;7.86;48.42;102359.38;15842679;28;20504;-54
2024/01/30 10:37:36;;;;;;;0.00;0.00;;;;;;;7.79;48.99;102352.97;15847736;28;20055;-46
2024/01/30 10:45:13;;;;;;;1.15;1.05;;;;;;;8.18;48.49;102345.47;15815736;28;20531;-47
2024/01/30 10:52:50;;;;;;;0.32;0.32;;;;;;;8.41;48.79;102341.31;15827656;28;20559;-50
2024/01/30 11:00:28;;;;;;;0.00;0.00;;;;;;;8.44;48.71;102350.88;15856424;28;20036;-48
2024/01/30 11:08:12;;;;;;;0.25;0.25;;;;;;;8.40;49.08;102342.31;15809598;28;20059;-51
2024/01/30 11:15:48;;;;;;;0.08;0.08;;;;;;;8.27;48.70;102338.34;15860142;28;20117;-47
2024/01/30 11:23:23;;;;;;;0.00;0.00;;;;;;;8.37;49.50;102342.63;15827077;28;20051;-53
2024/01/30 11:31:06;;;;;;;0.03;0.03;;;;;;;8.13;49.31;102323.69;15841966;28;20090;-46
2024/01/30 11:38:40;;;;;;;1.95;0.88;;;;;;;8.30;50.02;102322.81;15833232;28;20454;-46
2024/01/30 11:46:15;;;;;;;;;;;;;;;8.16;50.09;102329.56;15829589;28;20097;-50
2024/01/30 11:53:50;;;;;;;0.08;0.08;;;;;;;8.57;49.49;102316.50;15874650;28;19951;-48
2024/01/30 12:01:25;;;;;;;0.20;0.20;;;;;;;8.81;49.46;102309.59;15874021;28;20122;-45
2024/01/30 12:09:00;;;;;;;0.43;0.43;;;;;;;8.26;50.84;102296.53;15792947;28;20492;-48
2024/01/30 12:16:37;;;;;;;0.13;0.13;;;;;;;8.80;48.84;102268.59;15872881;28;20047;-50
2024/01/30 12:24:11;;;;;;;3.20;0.30;;;;;;;9.14;49.32;102273.91;15863741;28;20070;-49
2024/01/30 12:31:46;;;;;;;0.40;0.32;;;;;;;9.37;49.00;102268.78;15812145;28;20052;-46
2024/01/30 12:39:20;;;;;;;0.20;0.20;;;;;;;8.91;50.09;102268.31;15809314;28;20036;-48
2024/01/30 12:46:55;;;;;;;0.45;0.45;;;;;;;9.65;49.00;102245.19;15808261;28;20052;-48
2024/01/30 12:54:29;;;;;;;0.10;0.10;;;;;;;9.55;49.21;102251.69;15807840;28;20063;-47
2024/01/30 13:02:06;;;;;;;0.00;0.00;;;;;;;9.61;49.46;102248.38;15809038;28;20531;-46
2024/01/30 13:09:40;;;;;;;1.35;0.25;;;;;;;9.69;49.04;102230.41;15812186;28;20472;-53
2024/01/30 13:17:15;;;;;;;;;;;;;;;9.45;50.01;102233.09;15855740;28;20035;-47
2024/01/30 13:24:48;;;;;;;0.45;0.32;;;;;;;9.27;50.80;102219.84;15815774;22;19974;-50
2024/01/30 13:32:26;;;;;;;0.30;0.30;;;;;;;9.22;51.33;102211.47;15741301;28;20060;-48
2024/01/30 13:40:08;;;;;;;0.03;0.03;;;;;;;9.30;50.90;102213.31;15709747;28;20500;-49
2024/01/30 13:47:43;;;;;;;0.00;0.00;;;;;;;10.07;49.77;102227.19;15670428;28;20541;-48
2024/01/30 13:55:17;;;;;;;0.05;0.05;;;;;;;9.59;50.67;102227.06;15705406;28;20107;-52
2024/01/30 14:02:56;;;;;;;0.60;0.60;;;;;;;9.48;51.09;102222.06;15709958;28;20099;-51
2024/01/30 14:10:30;;;;;;;0.20;0.20;;;;;;;9.57;51.46;102220.22;15715726;28;20048;-50
2024/01/30 14:18:08;;;;;;;3.83;1.45;;;;;;;9.54;52.29;102221.38;15720348;28;20459;-49
2024/01/30 14:25:42;;;;;;;0.10;0.10;;;;;;;9.87;51.31;102207.97;15734685;28;20060;-49
2024/01/30 14:33:20;;;;;;;1.55;0.70;;;;;;;9.95;51.29;102203.44;15782120;28;20356;-52
2024/01/30 14:40:53;;;;;;;0.55;0.55;;;;;;;9.29;53.38;102214.34;15776366;28;20080;-50
2024/01/30 14:48:28;;;;;;;;;;;;;;;9.22;53.66;102206.09;15784228;28;20051;-53
2024/01/30 14:56:04;;;;;;;1.17;1.00;;;;;;;9.34;53.48;102212.84;15752966;28;19926;-55
2024/01/30 15:03:39;;;;;;;0.85;0.85;;;;;;;9.19;53.75;102215.31;15759995;28;20570;-50
2024/01/30 15:11:13;;;;;;;1.83;0.80;;;;;;;9.10;54.01;102216.31;15780287;28;20523;-53
2024/01/30 15:18:48;;;;;;;0.00;0.00;;;;;;;9.06;54.32;102209.59;15782638;28;20054;-52
2024/01/30 15:26:22;;;;;;;0.00;0.00;;;;;;;8.85;54.72;102226.09;15790424;28;20105;-52
2024/01/30 15:33:57;;;;;;;0.22;0.22;;;;;;;8.80;55.00;102233.78;15794933;28;20109;-50
2024/01/30 15:41:31;;;;;;;0.38;0.38;;;;;;;9.11;54.33;102223.34;15787385;28;20067;-53
2024/01/30 15:49:06;;;;;;;;;;;;;;;8.94;55.07;102229.66;15783320;28;20088;-53
2024/01/30 15:56:41;;;;;;;0.50;0.50;;;;;;;8.84;54.94;102231.63;15782600;28;20059;-50
2024/01/30 16:04:16;;;;;;;0.57;0.28;;;;;;;8.54;55.90;102230.34;15776697;28;20064;-55
2024/01/30 16:11:51;;;;;;;1.10;0.50;;;;;;;8.24;56.78;102223.63;15788537;28;20032;-48
2024/01/30 16:19:26;;;;;;;0.50;0.50;;;;;;;8.34;56.78;102224.34;15788712;28;20066;-49
2024/01/30 16:27:00;;;;;;;1.08;0.75;;;;;;;8.15;57.34;102214.72;15795743;28;20083;-49
2024/01/30 16:34:37;;;;;;;0.17;0.17;;;;;;;8.27;57.16;102240.19;15753645;28;20051;-54
2024/01/30 16:42:12;;;;;;;0.28;0.28;;;;;;;8.12;57.72;102233.75;15777787;28;20447;-53
2024/01/30 16:49:52;;;;;;;0.25;0.25;;;;;;;7.87;58.60;102238.09;15797755;28;20051;-51
2024/01/30 16:57:26;;;;;;;1.98;0.80;;;;;;;8.04;58.39;102239.03;15781101;28;20044;-49
2024/01/30 17:05:01;;;;;;;1.17;0.95;;;;;;;7.67;60.20;102238.25;15785481;28;20048;-49
2024/01/30 17:12:36;;;;;;;0.15;0.15;;;;;;;7.71;60.11;102221.94;15789414;28;20040;-50
2024/01/30 17:20:12;;;;;;;0.57;0.57;;;;;;;7.91;59.96;102242.97;15785290;28;20390;-48
2024/01/30 17:27:46;;;;;;;0.77;0.75;;;;;;;7.75;61.03;102250.03;15775249;28;20063;-52
2024/01/30 17:35:21;;;;;;;0.10;0.10;;;;;;;7.80;61.80;102255.75;15760839;28;20070;-53
2024/01/30 17:42:55;;;;;;;0.35;0.35;;;;;;;7.59;61.67;102258.72;15748296;28;20248;-49
2024/01/30 17:50:29;;;;;;;;;;;;;;;7.33;62.78;102247.97;15791663;28;20039;-50
2024/01/30 17:58:05;;;;;;;0.10;0.10;;;;;;;7.90;61.91;102269.84;15785641;28;20411;-51
2024/01/30 18:05:40;;;;;;;0.60;0.60;;;;;;;7.99;61.22;102281.47;15752743;28;20400;-50
2024/01/30 18:13:14;;;;;;;1.80;1.40;;;;;;;7.60;62.67;102290.66;15784652;28;20095;-49
2024/01/30 18:20:50;;;;;;;0.82;0.73;;;;;;;7.51;63.96;102288.06;15762893;28;20066;-52
2024/01/30 18:28:24;;;;;;;0.00;0.00;;;;;;;7.39;64.34;102308.81;15805496;28;20515;-50
2024/01/30 18:35:59;;;;;;;0.00;0.00;;;;;;;7.86;62.60;102314.78;15792494;28;20051;-52
2024/01/30 18:43:34;;;;;;;0.00;0.00;;;;;;;7.73;63.74;102314.31;15804922;28;20044;-50
2024/01/30 18:51:16;;;;;;;1.40;0.98;;;;;;;7.85;63.43;102325.63;15774453;28;20072;-51
2024/01/30 18:58:50;;;;;;;0.50;0.50;;;;;;;7.92;63.13;102319.50;15799846;28;20044;-53
2024/01/30 19:06:26;;;;;;;0.10;0.10;;;;;;;8.13;63.46;102324.53;15795746;28;20063;-49
2024/01/30 19:14:00;;;;;;;0.00;0.00;;;;;;;8.31;63.00;102316.47;15780055;28;20064;-50
2024/01/30 19:21:36;;;;;;;0.28;0.28;;;;;;;8.37;63.01;102317.72;15757192;28;20175;-50
2024/01/30 19:29:10;;;;;;;0.10;0.10;;;;;;;8.46;63.06;102319.44;15652943;28;20061;-52
2024/01/30 19:36:45;;;;;;;0.30;0.30;;;;;;;7.93;64.86;102307.81;15680535;28;20041;-49
2024/01/30 19:44:19;;;;;;;0.15;0.15;;;;;;;8.37;64.58;102323.06;15671810;28;20063;-48
2024/01/30 19:51:54;;;;;;;;;;;;;;;8.27;64.70;102322.28;15677335;28;20433;-49
2024/01/30 19:59:28;;;;;;;1.95;0.52;;;;;;;8.28;65.13;102313.25;15652869;28;19960;-52
2024/01/30 20:07:03;;;;;;;0.40;0.40;;;;;;;8.14;66.22;102312.81;15692625;28;20497;-49
2024/01/30 20:14:36;;;;;;;0.40;0.40;;;;;;;8.11;66.66;102313.16;15681061;28;20044;-51
2024/01/30 20:22:11;;;;;;;1.80;0.57;;;;;;;8.18;66.62;102324.06;15691151;28;20052;-47
2024/01/30 20:29:47;;;;;;;0.77;0.63;;;;;;;8.65;65.08;102332.59;15793628;28;20055;-52
2024/01/30 20:37:26;;;;;;;3.25;1.42;;;;;;;8.51;65.29;102335.88;15775564;28;20093;-50
2024/01/30 20:45:03;;;;;;;0.40;0.40;;;;;;;8.43;66.20;102331.28;15802020;28;20119;-53
2024/01/30 20:52:37;;;;;;;0.17;0.17;;;;;;;8.39;66.52;102340.66;15773005;28;20504;-49
2024/01/30 21:00:14;;;;;;;1.38;0.88;;;;;;;8.07;67.01;102338.53;15758955;28;20547;-48
2024/01/30 21:07:52;;;;;;;0.08;0.08;;;;;;;7.76;68.14;102342.59;15765008;28;20063;-53
2024/01/30 21:15:27;;;;;;;0.00;0.00;;;;;;;8.31;66.61;102342.38;15779733;28;20097;-50
2024/01/30 21:23:03;;;;;;;0.47;0.47;;;;;;;7.97;68.23;102348.44;15790925;28;20032;-52
2024/01/30 21:30:37;;;;;;;0.17;0.17;;;;;;;8.11;67.99;102334.56;15786521;28;20139;-49
2024/01/30 21:38:17;;;;;;;0.25;0.25;;;;;;;8.33;66.90;102343.06;15790080;28;20535;-47
2024/01/30 21:45:51;;;;;;;0.10;0.10;;;;;;;7.99;68.12;102343.81;15789892;28;20044;-50
2024/01/30 21:53:27;;;;;;;0.00;0.00;;;;;;;8.15;68.01;102330.53;15779915;28;20062;-51
2024/01/30 22:01:01;;;;;;;1.02;0.68;;;;;;;8.03;68.82;102329.13;15782740;28;20132;-50
2024/01/30 22:08:42;;;;;;;0.10;0.10;;;;;;;8.07;68.69;102351.06;15786919;28;20044;-50
2024/01/30 22:16:16;;;;;;;2.83;0.75;;;;;;;7.49;70.40;102351.47;15782139;28;20028;-53
2024/01/30 22:23:54;;;;;;;1.20;1.10;;;;;;;7.71;69.67;102367.09;15737750;28;20087;-50
2024/01/30 22:31:28;;;;;;;0.28;0.28;;;;;;;7.43;70.76;102368.13;15799915;28;20444;-54
2024/01/30 22:39:05;;;;;;;;;;;;;;;7.66;70.72;102378.22;15799113;28;20058;-50
2024/01/30 22:46:41;;;;;;;0.10;0.10;;;;;;;7.57;70.90;102387.16;15785405;28;20289;-50
2024/01/30 22:54:17;;;;;;;;;;;;;;;7.53;71.49;102376.91;15766535;28;20047;-49
2024/01/30 23:01:51;;;;;;;2.72;1.75;;;;;;;7.05;72.96;102378.84;15760494;28;20385;-50
2024/01/30 23:09:27;;;;;;;0.80;0.38;;;;;;;7.26;72.85;102391.13;15806390;28;20040;-51
2024/01/30 23:17:18;;;;;;;0.47;0.47;;;;;;;7.04;73.50;102392.31;15813434;28;20578;-48
2024/01/30 23:25:11;;;;;;;0.45;0.45;;;;;;;7.04;73.49;102405.66;15792543;28;20044;-51
2024/01/30 23:33:00;;;;;;;0.10;0.10;;;;;;;6.74;74.06;102412.94;15819731;28;20424;-53
2024/01/30 23:40:41;;;;;;;0.20;0.20;;;;;;;7.30;71.83;102409.38;15800134;28;20431;-49
2024/01/30 23:48:15;;;;;;;0.10;0.10;;;;;;;7.09;72.52;102414.13;15790959;28;20036;-49
2024/01/30 23:55:50;;;;;;;0.90;0.43;;;;;;;7.01;73.66;102414.00;15817485;28;20116;-56
