Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:39;;;;;;;;;;;;;;;10.17;100.00;100740.16;5024945;28;19925;-75
2023/12/29 00:04:05;;;;;;;;;;;;;;;10.01;100.00;100718.16;5024598;28;20310;-75
2023/12/29 00:06:30;;;;;;;;;;;;;;;9.88;100.00;100723.63;5029191;28;19932;-73
2023/12/29 00:08:55;;;;;;;;;;;;;;;9.63;100.00;100720.13;5029888;28;19935;-75
2023/12/29 00:11:20;;;;;;;;;;;;;;;9.65;100.00;100720.03;5031999;28;19920;-74
2023/12/29 00:13:46;;;;;;;;;;;;;;;9.70;100.00;100715.16;5035487;28;19917;-72
2023/12/29 00:16:11;;;;;;;;;;;;;;;9.85;100.00;100708.63;5031973;28;19925;-77
2023/12/29 00:18:37;;;;;;;;;;;;;;;10.00;100.00;100708.41;5032129;28;19928;-75
2023/12/29 00:21:02;;;;;;;;;;;;;;;10.11;100.00;100712.94;5029611;28;19925;-77
2023/12/29 00:23:27;;;;;;;;;;;;;;;10.18;100.00;100711.50;5034116;28;20015;-78
2023/12/29 00:25:52;;;;;;;;;;;;;;;10.26;100.00;100716.25;5030916;28;20681;-73
2023/12/29 00:28:18;;;;;;;;;;;;;;;10.17;100.00;100707.09;5029651;28;20438;-76
2023/12/29 00:30:43;;;;;;;;;;;;;;;10.01;100.00;100704.75;5026913;28;20375;-75
2023/12/29 00:33:08;;;;;;;;;;;;;;;9.93;100.00;100705.34;5029322;28;20438;-75
2023/12/29 00:35:36;;;;;;;;;;;;;;;9.72;100.00;100710.53;5028262;28;20340;-72
2023/12/29 00:38:01;;;;;;;;;;;;;;;9.35;100.00;100711.50;5031352;28;20599;-73
2023/12/29 00:40:26;;;;;;;;;;;;;;;9.30;100.00;100724.38;5032456;28;20357;-73
2023/12/29 00:42:52;;;;;;;;;;;;;;;9.20;100.00;100713.50;5032461;28;20039;-73
2023/12/29 00:45:17;;;;;;;;;;;;;;;9.18;100.00;100701.19;5014092;28;19931;-74
2023/12/29 00:47:42;;;;;;;;;;;;;;;9.19;100.00;100709.09;5014794;28;19921;-73
2023/12/29 00:50:07;;;;;;;;;;;;;;;9.07;100.00;100696.63;5024649;28;20449;-72
2023/12/29 00:52:33;;;;;;;;;;;;;;;9.06;100.00;100706.47;5025952;28;19917;-78
2023/12/29 00:54:58;;;;;;;;;;;;;;;8.91;100.00;100705.78;5028295;28;20324;-74
2023/12/29 00:57:24;;;;;;;;;;;;;;;8.74;100.00;100700.81;5015630;28;19924;-72
2023/12/29 00:59:49;;;;;;;;;;;;;;;8.67;100.00;100709.28;5032548;28;19956;-72
2023/12/29 01:02:14;;;;;;;;;;;;;;;8.77;100.00;100711.28;5026630;28;19927;-72
2023/12/29 01:04:39;;;;;;;;;;;;;;;8.65;100.00;100705.00;5023176;28;20023;-72
2023/12/29 01:07:05;;;;;;;;;;;;;;;8.72;100.00;100708.09;5012571;28;19924;-73
2023/12/29 01:09:30;;;;;;;;;;;;;;;8.59;100.00;100698.28;5027472;28;20127;-73
2023/12/29 01:11:55;;;;;;;;;;;;;;;8.63;100.00;100717.63;5010276;28;20156;-75
2023/12/29 01:14:20;;;;;;;;;;;;;;;8.58;100.00;100704.59;5029010;28;19920;-74
2023/12/29 01:16:45;;;;;;;;;;;;;;;8.68;100.00;100694.09;5022978;28;20302;-73
2023/12/29 01:19:11;;;;;;;;;;;;;;;8.71;100.00;100704.56;5020163;28;20010;-74
2023/12/29 01:21:39;;;;;;;;;;;;;;;8.71;100.00;100691.19;5036612;28;19960;-74
2023/12/29 01:24:04;;;;;;;;;;;;;;;8.66;100.00;100688.81;5030396;28;20011;-73
2023/12/29 01:26:30;;;;;;;;;;;;;;;8.65;100.00;100705.84;5034692;28;19925;-72
2023/12/29 01:28:55;;;;;;;;;;;;;;;8.73;100.00;100689.25;5030182;28;19920;-77
2023/12/29 01:31:20;;;;;;;;;;;;;;;8.68;100.00;100696.75;5050305;28;19964;-73
2023/12/29 01:33:45;;;;;;;;;;;;;;;8.70;100.00;100701.03;5033525;28;20011;-73
2023/12/29 01:36:16;;;;;;;;;;;;;;;8.74;100.00;100695.44;5031663;28;19927;-72
2023/12/29 01:38:41;;;;;;;;;;;;;;;8.75;100.00;100698.00;5018392;28;19917;-72
2023/12/29 01:41:07;;;;;;;;;;;;;;;8.77;100.00;100706.78;5036008;28;20358;-73
2023/12/29 01:43:32;;;;;;;;;;;;;;;8.80;100.00;100705.72;5031613;28;20391;-74
2023/12/29 01:45:57;;;;;;;;;;;;;;;8.72;100.00;100710.75;5018979;28;20012;-73
2023/12/29 01:48:23;;;;;;;;;;;;;;;8.67;100.00;100703.06;5042906;28;19921;-74
2023/12/29 01:50:49;;;;;;;;;;;;;;;8.50;100.00;100705.13;5036053;28;19940;-72
2023/12/29 01:53:14;;;;;;;;;;;;;;;8.38;100.00;100706.81;5035946;28;19928;-73
2023/12/29 01:55:39;;;;;;;;;;;;;;;8.38;100.00;100693.44;5037941;28;20457;-78
2023/12/29 01:58:04;;;;;;;;;;;;;;;8.47;100.00;100709.81;5018903;28;19967;-73
2023/12/29 02:00:31;;;;;;;;;;;;;;;8.55;100.00;100699.47;5030322;28;20032;-74
2023/12/29 02:02:57;;;;;;;;;;;;;;;8.41;100.00;100701.25;5037111;28;20019;-74
2023/12/29 02:05:22;;;;;;;;;;;;;;;8.49;100.00;100689.19;5035905;28;19999;-74
2023/12/29 02:07:51;;;;;;;;;;;;;;;8.47;100.00;100688.41;5030754;28;20291;-73
2023/12/29 02:10:17;;;;;;;;;;;;;;;8.51;100.00;100689.94;5021067;28;19928;-77
2023/12/29 02:12:42;;;;;;;;;;;;;;;8.55;100.00;100700.28;5036466;28;19920;-74
2023/12/29 02:15:08;;;;;;;;;;;;;;;8.55;100.00;100696.78;5034837;28;19928;-76
2023/12/29 02:17:59;;;;;;;;;;;;;;;8.53;100.00;100696.03;5036118;28;19921;-74
2023/12/29 02:20:25;;;;;;;;;;;;;;;8.46;100.00;100705.44;5033260;28;20422;-78
2023/12/29 02:22:50;;;;;;;;;;;;;;;8.50;100.00;100698.94;5034978;28;19924;-76
2023/12/29 02:25:15;;;;;;;;;;;;;;;8.48;100.00;100699.03;5033560;28;19929;-76
2023/12/29 02:27:51;;;;;;;;;;;;;;;8.54;100.00;100689.72;5019270;28;19925;-74
2023/12/29 02:30:35;;;;;;;;;;;;;;;8.53;100.00;100694.19;5016171;28;20010;-74
2023/12/29 02:33:02;;;;;;;;;;;;;;;8.60;100.00;100688.41;5035683;28;19917;-73
2023/12/29 02:35:28;;;;;;;;;;;;;;;8.66;100.00;100674.59;5022853;28;20371;-72
2023/12/29 02:37:53;;;;;;;;;;;;;;;8.75;100.00;100679.25;5033207;28;19921;-76
2023/12/29 02:40:18;;;;;;;;;;;;;;;8.82;100.00;100679.69;5038583;28;20004;-74
2023/12/29 02:42:44;;;;;;;;;;;;;;;8.82;100.00;100680.53;5030136;28;20305;-73
2023/12/29 02:45:10;;;;;;;;;;;;;;;8.89;100.00;100680.94;5032015;28;20379;-75
2023/12/29 02:47:36;;;;;;;;;;;;;;;8.83;100.00;100681.41;5017035;28;19928;-73
2023/12/29 02:50:01;;;;;;;;;;;;;;;8.87;100.00;100679.34;5037639;28;19925;-73
2023/12/29 02:52:26;;;;;;;;;;;;;;;8.87;100.00;100672.19;5035912;28;19928;-77
2023/12/29 02:54:51;;;;;;;;;;;;;;;8.91;100.00;100673.63;5033626;28;19924;-75
2023/12/29 02:57:16;;;;;;;;;;;;;;;8.94;100.00;100684.13;5015535;28;19921;-76
2023/12/29 02:59:42;;;;;;;;;;;;;;;8.97;100.00;100681.22;5017793;28;19925;-78
2023/12/29 03:02:07;;;;;;;;;;;;;;;8.96;100.00;100676.84;5033464;28;19967;-76
2023/12/29 03:04:32;;;;;;;;;;;;;;;8.98;100.00;100684.78;5034802;28;20008;-74
2023/12/29 03:06:57;;;;;;;;;;;;;;;9.00;100.00;100686.38;5036360;28;19925;-74
2023/12/29 03:09:22;;;;;;;;;;;;;;;8.99;100.00;100690.00;5016309;28;19940;-75
2023/12/29 03:11:48;;;;;;;;;;;;;;;9.04;100.00;100675.44;5034051;28;19932;-73
2023/12/29 03:14:14;;;;;;;;;;;;;;;9.17;100.00;100659.31;5032594;28;19917;-74
2023/12/29 03:16:40;;;;;;;;;;;;;;;9.12;100.00;100668.53;5033439;28;19921;-74
2023/12/29 03:19:05;;;;;;;;;;;;;;;9.20;100.00;100659.91;5016476;28;19923;-73
2023/12/29 03:21:30;;;;;;;;;;;;;;;9.19;100.00;100666.25;5037211;28;19929;-73
2023/12/29 03:23:55;;;;;;;;;;;;;;;9.20;100.00;100657.22;5016555;28;19924;-76
2023/12/29 03:26:20;;;;;;;;;;;;;;;9.20;100.00;100643.00;5021166;28;19929;-75
2023/12/29 03:28:46;;;;;;;;;;;;;;;9.23;100.00;100650.81;5034921;28;19920;-72
2023/12/29 03:31:11;;;;;;;;;;;;;;;9.25;100.00;100648.88;5032984;28;19921;-79
2023/12/29 03:33:36;;;;;;;;;;;;;;;9.32;100.00;100662.66;5031839;28;19917;-77
2023/12/29 03:36:01;;;;;;;;;;;;;;;9.28;100.00;100652.16;5022703;28;19925;-74
2023/12/29 03:38:27;;;;;;;;;;;;;;;9.21;100.00;100645.56;5034237;28;20026;-73
2023/12/29 03:40:52;;;;;;;;;;;;;;;9.26;100.00;100642.53;5038815;28;20440;-74
2023/12/29 03:43:17;;;;;;;;;;;;;;;9.36;100.00;100648.06;5022123;28;20414;-73
2023/12/29 03:45:42;;;;;;;;;;;;;;;9.25;100.00;100644.34;5018056;28;20371;-77
2023/12/29 03:48:08;;;;;;;;;;;;;;;9.16;100.00;100645.03;5024817;28;20039;-79
2023/12/29 03:50:34;;;;;;;;;;;;;;;9.05;100.00;100634.28;5024978;28;20301;-74
2023/12/29 03:52:59;;;;;;;;;;;;;;;9.31;100.00;100656.41;5033322;28;19917;-77
2023/12/29 03:55:24;;;;;;;;;;;;;;;9.21;100.00;100655.44;5042253;28;19971;-75
2023/12/29 03:57:49;;;;;;;;;;;;;;;9.34;100.00;100656.19;5039954;28;19925;-76
2023/12/29 04:00:14;;;;;;;;;;;;;;;9.33;100.00;100645.59;5033897;28;19976;-74
2023/12/29 04:02:40;;;;;;;;;;;;;;;9.30;100.00;100660.94;5036940;28;20019;-76
2023/12/29 04:05:06;;;;;;;;;;;;;;;9.33;100.00;100653.66;5031264;28;19921;-72
2023/12/29 04:07:31;;;;;;;;;;;;;;;9.42;100.00;100651.13;5030685;28;19936;-76
2023/12/29 04:09:56;;;;;;;;;;;;;;;9.41;100.00;100632.47;5022754;28;19927;-74
2023/12/29 04:12:21;;;;;;;;;;;;;;;9.43;100.00;100636.75;5039427;28;19989;-75
2023/12/29 04:14:47;;;;;;;;;;;;;;;9.47;100.00;100633.84;5032833;28;19944;-73
2023/12/29 04:17:13;;;;;;;;;;;;;;;9.39;100.00;100645.16;5034439;28;19924;-74
2023/12/29 04:19:39;;;;;;;;;;;;;;;9.61;100.00;100649.69;5036510;28;19967;-74
2023/12/29 04:22:05;;;;;;;;;;;;;;;9.47;100.00;100652.59;5038722;28;19921;-76
2023/12/29 04:24:30;;;;;;;;;;;;;;;9.51;100.00;100635.31;5031389;28;20270;-73
2023/12/29 04:26:55;;;;;;;;;;;;;;;9.47;100.00;100634.69;5032128;28;20504;-74
2023/12/29 04:29:20;;;;;;;;;;;;;;;9.49;100.00;100638.09;5038003;28;19924;-77
2023/12/29 04:31:46;;;;;;;;;;;;;;;9.50;100.00;100634.44;5017525;28;19943;-75
2023/12/29 04:34:11;;;;;;;;;;;;;;;9.48;100.00;100635.53;5015820;28;20472;-76
2023/12/29 04:36:36;;;;;;;;;;;;;;;9.45;100.00;100637.50;5038836;28;19928;-74
2023/12/29 04:39:01;;;;;;;;;;;;;;;9.51;100.00;100633.47;5033681;28;19940;-74
2023/12/29 04:41:26;;;;;;;;;;;;;;;9.50;100.00;100620.22;5017602;28;19968;-76
2023/12/29 04:43:52;;;;;;;;;;;;;;;9.45;100.00;100631.25;5033480;28;20019;-73
2023/12/29 04:46:17;;;;;;;;;;;;;;;9.47;100.00;100636.53;5036311;28;19935;-76
2023/12/29 04:48:42;;;;;;;;;;;;;;;9.51;100.00;100643.34;5033678;28;20003;-74
2023/12/29 04:51:07;;;;;;;;;;;;;;;9.51;100.00;100641.53;5036880;28;20357;-73
2023/12/29 04:53:32;;;;;;;;;;;;;;;9.51;100.00;100644.19;5019873;28;20322;-78
2023/12/29 04:55:58;;;;;;;;;;;;;;;9.48;100.00;100644.44;5023857;28;20973;-72
2023/12/29 04:58:23;;;;;;;;;;;;;;;9.47;100.00;100648.06;5036950;28;19921;-72
2023/12/29 05:00:48;;;;;;;;;;;;;;;9.50;100.00;100644.31;5019321;28;19924;-77
2023/12/29 05:03:13;;;;;;;;;;;;;;;9.49;100.00;100638.09;5035132;28;19925;-77
2023/12/29 05:05:39;;;;;;;;;;;;;;;9.56;100.00;100654.56;5037751;28;19956;-77
2023/12/29 05:08:04;;;;;;;;;;;;;;;9.65;100.00;100656.53;5039405;28;20035;-76
2023/12/29 05:10:29;;;;;;;;;;;;;;;9.55;100.00;100656.41;5017805;28;19927;-79
2023/12/29 05:12:55;;;;;;;;;;;;;;;9.52;100.00;100651.25;5042390;28;19982;-73
2023/12/29 05:15:20;;;;;;;;;;;;;;;9.41;100.00;100646.72;5037276;28;19921;-73
2023/12/29 05:17:45;;;;;;;;;;;;;;;9.33;100.00;100659.84;5016751;28;19921;-74
2023/12/29 05:20:10;;;;;;;;;;;;;;;9.41;100.00;100643.19;5035211;28;19960;-75
2023/12/29 05:22:36;;;;;;;;;;;;;;;9.33;100.00;100667.88;5036259;28;19948;-76
2023/12/29 05:25:01;;;;;;;;;;;;;;;9.34;100.00;100655.34;5022455;28;19925;-75
2023/12/29 05:27:27;;;;;;;;;;;;;;;9.36;100.00;100659.63;5038257;28;19960;-77
2023/12/29 05:29:52;;;;;;;;;;;;;;;9.40;100.00;100655.75;5031193;28;19925;-75
2023/12/29 05:32:17;;;;;;;;;;;;;;;9.38;100.00;100656.84;5034136;28;20015;-74
2023/12/29 05:34:42;;;;;;;;;;;;;;;9.43;100.00;100644.78;5037632;28;19917;-75
2023/12/29 05:37:08;;;;;;;;;;;;;;;9.38;100.00;100665.72;5036686;28;19924;-74
2023/12/29 05:39:33;;;;;;;;;;;;;;;9.41;100.00;100659.25;5032967;28;19959;-74
2023/12/29 05:41:58;;;;;;;;;;;;;;;9.39;100.00;100661.22;5034854;28;19952;-75
2023/12/29 05:44:23;;;;;;;;;;;;;;;9.34;100.00;100658.88;5034048;28;20003;-74
2023/12/29 05:46:49;;;;;;;;;;;;;;;9.32;100.00;100660.81;5022007;28;19971;-74
2023/12/29 05:49:14;;;;;;;;;;;;;;;9.41;100.00;100668.16;5017430;28;19947;-75
2023/12/29 05:51:39;;;;;;;;;;;;;;;9.41;100.00;100654.78;5018930;28;19965;-79
2023/12/29 05:54:05;;;;;;;;;;;;;;;9.47;100.00;100660.63;5030820;28;19928;-73
2023/12/29 05:56:30;;;;;;;;;;;;;;;9.35;100.00;100662.44;5038455;28;19928;-73
2023/12/29 05:58:55;;;;;;;;;;;;;;;9.32;100.00;100662.66;5020615;28;19925;-75
2023/12/29 06:01:21;;;;;;;;;;;;;;;9.32;100.00;100643.91;5032424;28;19921;-75
2023/12/29 06:03:46;;;;;;;;;;;;;;;9.27;100.00;100663.84;5040911;28;19921;-74
2023/12/29 06:06:11;;;;;;;;;;;;;;;9.21;100.00;100658.94;5034777;28;19922;-76
2023/12/29 06:08:36;;;;;;;;;;;;;;;9.22;100.00;100643.75;5035315;28;19963;-75
2023/12/29 06:11:02;;;;;;;;;;;;;;;9.20;100.00;100657.22;5036421;28;20309;-73
2023/12/29 06:13:27;;;;;;;;;;;;;;;9.18;100.00;100644.94;5016261;28;20294;-74
2023/12/29 06:15:53;;;;;;;;;;;;;;;9.20;100.00;100640.31;5032727;28;19925;-73
2023/12/29 06:18:18;;;;;;;;;;;;;;;9.10;100.00;100651.72;5014124;28;20282;-74
2023/12/29 06:20:43;;;;;;;;;;;;;;;9.16;100.00;100647.72;5038435;28;20582;-74
2023/12/29 06:23:08;;;;;;;;;;;;;;;9.23;100.00;100648.97;5016456;28;20372;-74
2023/12/29 06:25:34;;;;;;;;;;;;;;;9.24;100.00;100655.19;5034127;28;19925;-74
2023/12/29 06:27:59;;;;;;;;;;;;;;;9.29;100.00;100661.91;5030481;28;19932;-74
2023/12/29 06:30:24;;;;;;;;;;;;;;;9.35;100.00;100652.53;5035246;28;20022;-76
2023/12/29 06:32:51;;;;;;;;;;;;;;;9.34;100.00;100666.06;5035567;28;19960;-73
2023/12/29 06:35:17;;;;;;;;;;;;;;;9.36;100.00;100666.81;5019893;28;19920;-73
2023/12/29 06:37:42;;;;;;;;;;;;;;;9.04;100.00;100673.59;5039014;28;19928;-72
2023/12/29 06:40:07;;;;;;;;;;;;;;;8.85;100.00;100674.13;5029919;28;19956;-72
2023/12/29 06:42:33;;;;;;;;;;;;;;;8.63;100.00;100680.16;5034447;28;19921;-73
2023/12/29 06:44:58;;;;;;;;;;;;;;;8.46;100.00;100679.53;5035937;28;19925;-72
2023/12/29 06:47:23;;;;;;;;;;;;;;;8.34;100.00;100673.22;5029315;28;19941;-74
2023/12/29 06:49:49;;;;;;;;;;;;;;;8.22;100.00;100680.28;5018592;28;19952;-76
2023/12/29 06:52:14;;;;;;;;;;;;;;;8.10;100.00;100674.00;5018826;28;19952;-74
2023/12/29 06:54:41;;;;;;;;;;;;;;;8.05;100.00;100670.81;5033350;28;19923;-72
2023/12/29 06:57:06;;;;;;;;;;;;;;;8.02;100.00;100675.50;5033012;28;19925;-73
2023/12/29 06:59:31;;;;;;;;;;;;;;;8.00;100.00;100667.59;5033402;28;21155;-72
2023/12/29 07:01:56;;;;;;;;;;;;;;;7.96;100.00;100664.25;5013331;28;20414;-72
2023/12/29 07:04:21;;;;;;;;;;;;;;;7.95;100.00;100667.06;5038059;28;20533;-72
2023/12/29 07:06:47;;;;;;;;;;;;;;;7.96;100.00;100671.44;5036483;28;19931;-72
2023/12/29 07:09:12;;;;;;;;;;;;;;;8.03;100.00;100663.84;5034021;28;20660;-72
2023/12/29 07:11:37;;;;;;;;;;;;;;;8.10;100.00;100647.25;5033733;28;20366;-75
2023/12/29 07:14:02;;;;;;;;;;;;;;;8.18;100.00;100665.44;5016297;28;19924;-72
2023/12/29 07:16:27;;;;;;;;;;;;;;;8.17;100.00;100669.09;5035845;28;19960;-71
2023/12/29 07:18:53;;;;;;;;;;;;;;;8.16;100.00;100667.38;5023894;28;19920;-72
2023/12/29 07:21:18;;;;;;;;;;;;;;;8.15;100.00;100651.41;5030264;28;20383;-73
2023/12/29 07:23:43;;;;;;;;;;;;;;;8.14;100.00;100639.88;5036087;28;19917;-73
2023/12/29 07:26:09;;;;;;;;;;;;;;;8.19;100.00;100658.28;5040018;28;19928;-72
2023/12/29 07:28:34;;;;;;;;;;;;;;;8.18;100.00;100654.75;5037149;28;19963;-73
2023/12/29 07:30:59;;;;;;;;;;;;;;;8.40;100.00;100640.69;5038788;28;19999;-75
2023/12/29 07:33:24;;;;;;;;;;;;;;;8.25;100.00;100639.13;5046509;28;19928;-73
2023/12/29 07:35:50;;;;;;;;;;;;;;;8.35;100.00;100656.19;5020191;28;19925;-77
2023/12/29 07:38:15;;;;;;;;;;;;;;;8.36;100.00;100652.56;5038785;28;19949;-72
2023/12/29 07:40:40;;;;;;;;;;;;;;;8.48;100.00;100663.38;5036270;28;19924;-74
2023/12/29 07:43:06;;;;;;;;;;;;;;;8.55;100.00;100660.16;5017289;28;19931;-72
2023/12/29 07:45:31;;;;;;;;;;;;;;;8.57;100.00;100652.03;5012796;28;19991;-72
2023/12/29 07:47:57;;;;;;;;;;;;;;;8.62;100.00;100655.22;5032301;28;19925;-73
2023/12/29 07:50:22;;;;;;;;;;;;;;;8.65;100.00;100651.47;5028435;28;20287;-73
2023/12/29 07:52:47;;;;;;;;;;;;;;;8.60;100.00;100654.50;5033180;28;19965;-76
2023/12/29 07:55:12;;;;;;;;;;;;;;;8.63;100.00;100653.41;5022702;28;19917;-72
2023/12/29 07:57:38;;;;;;;;;;;;;;;8.74;100.00;100653.47;5032817;28;19947;-76
2023/12/29 08:00:06;;;;;;;;;;;;;;;8.73;100.00;100662.50;5017522;28;19990;-74
2023/12/29 08:02:31;;;;;;;;;;;;;;;8.69;100.00;100663.66;5034799;28;20432;-73
2023/12/29 08:04:56;;;;;;;;;;;;;;;8.74;100.00;100658.81;5017774;28;20029;-73
2023/12/29 08:07:21;;;;;;;;;;;;;;;8.79;100.00;100667.38;5040501;28;19932;-73
2023/12/29 08:09:47;;;;;;;;;;;;;;;8.81;100.00;100673.47;5034222;28;19920;-73
2023/12/29 08:12:13;;;;;;;;;;;;;;;8.89;100.00;100659.50;5030241;28;19943;-73
2023/12/29 08:14:38;;;;;;;;;;;;;;;8.79;100.00;100677.25;5019104;28;19987;-73
2023/12/29 08:17:04;;;;;;;;;;;;;;;8.87;100.00;100658.78;5022988;28;20294;-74
2023/12/29 08:19:29;;;;;;;;;;;;;;;8.90;100.00;100652.34;5042108;28;20375;-73
2023/12/29 08:21:54;;;;;;;;;;;;;;;8.91;100.00;100643.34;5020046;28;19928;-73
2023/12/29 08:24:20;;;;;;;;;;;;;;;9.02;100.00;100635.34;5015578;28;19928;-74
2023/12/29 08:26:46;;;;;;;;;;;;;;;9.09;100.00;100650.00;5040129;28;19995;-77
2023/12/29 08:29:11;;;;;;;;;;;;;;;9.04;100.00;100652.16;5022052;28;19921;-73
2023/12/29 08:31:36;;;;;;;;;;;;;;;9.03;100.00;100654.97;5037759;28;19936;-76
2023/12/29 08:34:02;;;;;;;;;;;;;;;9.07;100.00;100668.00;5039038;28;19925;-73
2023/12/29 08:36:27;;;;;;;;;;;;;;;9.15;100.00;100656.72;5035657;28;19923;-73
2023/12/29 08:38:52;;;;;;;;;;;;;;;9.12;100.00;100676.56;5030315;28;20489;-74
2023/12/29 08:41:18;;;;;;;;;;;;;;;9.21;100.00;100655.44;5033450;28;19943;-74
2023/12/29 08:43:43;;;;;;;;;;;;;;;9.22;100.00;100686.59;5038539;28;19928;-76
2023/12/29 08:46:08;;;;;;;;;;;;;;;9.15;100.00;100673.66;5019918;28;19929;-72
2023/12/29 08:48:34;;;;;;;;;;;;;;;9.29;100.00;100678.00;5019144;28;19923;-75
2023/12/29 08:50:59;;;;;;;;;;;;;;;9.28;100.00;100665.56;5037797;28;19917;-76
2023/12/29 08:53:25;;;;;;;;;;;;;;;9.24;100.00;100658.72;5019223;28;19952;-76
2023/12/29 08:55:50;;;;;;;;;;;;;;;9.01;100.00;100641.69;5032328;28;19976;-73
2023/12/29 08:58:15;;;;;;;;;;;;;;;9.27;100.00;100679.09;5015243;28;20102;-75
2023/12/29 09:00:40;;;;;;;;;;;;;;;9.33;100.00;100673.25;5033087;28;20290;-73
2023/12/29 09:03:06;;;;;;;;;;;;;;;9.25;100.00;100676.50;5033527;28;19974;-73
2023/12/29 09:05:31;;;;;;;;;;;;;;;9.27;100.00;100681.75;5032145;28;19974;-73
2023/12/29 09:07:56;;;;;;;;;;;;;;;9.27;100.00;100681.75;5034980;28;19952;-73
2023/12/29 09:10:22;;;;;;;;;;;;;;;9.36;100.00;100674.84;5019955;28;20040;-75
2023/12/29 09:12:47;;;;;;;;;;;;;;;9.30;100.00;100678.81;5031793;28;20256;-73
2023/12/29 09:15:13;;;;;;;;;;;;;;;9.32;100.00;100687.59;5021286;28;19916;-74
2023/12/29 09:17:38;;;;;;;;;;;;;;;9.31;100.00;100683.22;5032073;28;19925;-73
2023/12/29 09:20:03;;;;;;;;;;;;;;;9.33;100.00;100693.84;5030649;28;19921;-75
2023/12/29 09:22:28;;;;;;;;;;;;;;;9.32;100.00;100681.41;5032915;28;19925;-75
2023/12/29 09:24:54;;;;;;;;;;;;;;;9.35;100.00;100683.88;5031967;28;20010;-74
2023/12/29 09:27:19;;;;;;;;;;;;;;;9.35;100.00;100684.69;5039294;28;20023;-74
2023/12/29 09:29:45;;;;;;;;;;;;;;;9.39;100.00;100704.09;5022116;28;20408;-75
2023/12/29 09:32:10;;;;;;;;;;;;;;;9.36;100.00;100688.25;5033108;28;20330;-77
2023/12/29 09:34:35;;;;;;;;;;;;;;;9.41;100.00;100699.44;5017940;28;20715;-76
2023/12/29 09:37:00;;;;;;;;;;;;;;;9.36;100.00;100709.69;5014906;28;19921;-74
2023/12/29 09:39:26;;;;;;;;;;;;;;;9.36;100.00;100696.28;5035796;28;19966;-75
2023/12/29 09:41:52;;;;;;;;;;;;;;;9.33;100.00;100708.06;5033672;28;19964;-76
2023/12/29 09:44:17;;;;;;;;;;;;;;;9.33;100.00;100704.56;5039792;28;20446;-76
2023/12/29 09:46:43;;;;;;;;;;;;;;;9.35;100.00;100705.28;5034933;28;19925;-74
2023/12/29 09:49:08;;;;;;;;;;;;;;;9.24;100.00;100706.94;5031996;28;19964;-76
2023/12/29 09:51:33;;;;;;;;;;;;;;;9.26;100.00;100710.34;5034007;28;19960;-75
2023/12/29 09:53:58;;;;;;;;;;;;;;;9.22;100.00;100724.94;5031319;28;19921;-74
2023/12/29 09:56:24;;;;;;;;;;;;;;;9.21;100.00;100722.41;5018988;28;19916;-76
2023/12/29 09:58:49;;;;;;;;;;;;;;;9.22;100.00;100726.78;5022706;28;20264;-74
2023/12/29 10:01:14;;;;;;;;;;;;;;;9.22;100.00;100711.56;5017918;28;20439;-75
2023/12/29 10:03:40;;;;;;;;;;;;;;;9.35;100.00;100708.81;5013763;28;20379;-74
2023/12/29 10:06:07;;;;;;;;;;;;;;;9.37;100.00;100716.75;5036401;28;19928;-73
2023/12/29 10:08:33;;;;;;;;;;;;;;;9.29;100.00;100717.31;5029167;28;19925;-75
2023/12/29 10:10:58;;;;;;;;;;;;;;;9.31;100.00;100731.44;5020232;28;20374;-74
2023/12/29 10:13:23;;;;;;;;;;;;;;;9.37;100.00;100714.91;5008891;28;20387;-78
2023/12/29 10:15:58;;;;;;;;;;;;;;;9.35;100.00;100724.06;5034698;28;19917;-76
2023/12/29 10:18:32;;;;;;;;;;;;;;;9.39;100.00;100712.13;5035375;28;20460;-75
2023/12/29 10:21:16;;;;;;;;;;;;;;;9.41;100.00;100720.88;5030511;28;19917;-73
2023/12/29 10:23:50;;;;;;;;;;;;;;;9.32;100.00;100718.91;5027675;28;20023;-74
2023/12/29 10:26:15;;;;;;;;;;;;;;;9.40;100.00;100708.50;5026205;28;20772;-73
2023/12/29 10:28:40;;;;;;;;;;;;;;;9.39;100.00;100721.03;5014049;28;19971;-74
2023/12/29 10:31:06;;;;;;;;;;;;;;;9.37;100.00;100712.22;5033059;28;20020;-73
2023/12/29 10:33:32;;;;;;;;;;;;;;;9.45;100.00;100723.25;5032647;28;19925;-77
2023/12/29 10:36:02;;;;;;;;;;;;;;;9.43;100.00;100724.31;5031865;28;19964;-74
2023/12/29 10:38:27;;;;;;;;;;;;;;;9.51;100.00;100735.31;5034967;28;19927;-77
2023/12/29 10:40:52;;;;;;;;;;;;;;;9.58;100.00;100720.50;5037232;28;19920;-75
2023/12/29 10:43:24;;;;;;;;;;;;;;;9.66;100.00;100729.78;5014407;28;19975;-73
2023/12/29 10:45:49;;;;;;;;;;;;;;;9.72;100.00;100726.63;5028406;28;20361;-73
2023/12/29 10:48:21;;;;;;;;;;;;;;;9.72;100.00;100726.63;5030477;28;20443;-73
2023/12/29 10:50:46;;;;;;;;;;;;;;;9.74;100.00;100730.91;5031430;28;19932;-77
2023/12/29 10:53:16;;;;;;;;;;;;;;;9.87;100.00;100714.75;5033671;28;19917;-77
2023/12/29 10:55:42;;;;;;;;;;;;;;;9.85;100.00;100711.31;5030094;28;19925;-74
2023/12/29 10:58:07;;;;;;;;;;;;;;;9.92;100.00;100709.00;5033695;28;20634;-73
2023/12/29 11:00:35;;;;;;;;;;;;;;;9.93;100.00;100718.75;5030760;28;20669;-73
2023/12/29 11:03:00;;;;;;;;;;;;;;;9.95;100.00;100722.19;5031072;28;19959;-73
2023/12/29 11:05:26;;;;;;;;;;;;;;;9.99;100.00;100717.44;5033241;28;20291;-73
2023/12/29 11:07:54;;;;;;;;;;;;;;;10.01;100.00;100721.72;5034362;28;19925;-73
2023/12/29 11:10:20;;;;;;;;;;;;;;;10.04;100.00;100716.13;5031762;28;19925;-76
2023/12/29 11:12:45;;;;;;;;;;;;;;;10.09;100.00;100714.88;5017562;28;20520;-74
2023/12/29 11:15:10;;;;;;;;;;;;;;;9.99;100.00;100712.06;5019098;28;20711;-76
2023/12/29 11:17:35;;;;;;;;;;;;;;;10.05;100.00;100712.47;5018779;28;20394;-75
2023/12/29 11:20:02;;;;;;;;;;;;;;;10.11;100.00;100718.31;5032927;28;20016;-76
2023/12/29 11:22:27;;;;;;;;;;;;;;;10.17;100.00;100715.16;5028912;28;20185;-76
2023/12/29 11:24:52;;;;;;;;;;;;;;;10.23;100.00;100706.63;5029612;28;19920;-73
2023/12/29 11:27:18;;;;;;;;;;;;;;;10.27;100.00;100712.59;5016843;28;19929;-75
2023/12/29 11:29:43;;;;;;;;;;;;;;;10.17;100.00;100713.34;5035811;28;19952;-73
2023/12/29 11:32:11;;;;;;;;;;;;;;;10.30;100.00;100709.66;5016050;28;19928;-76
2023/12/29 11:34:42;;;;;;;;;;;;;;;10.24;100.00;100699.41;5030883;28;19925;-73
2023/12/29 11:37:26;;;;;;;;;;;;;;;10.38;100.00;100709.94;5031230;28;19921;-75
2023/12/29 11:39:58;;;;;;;;;;;;;;;10.53;100.00;100702.53;5029197;28;19927;-74
2023/12/29 11:42:27;;;;;;;;;;;;;;;10.49;100.00;100698.38;5031561;28;19920;-76
2023/12/29 11:44:52;;;;;;;;;;;;;;;10.62;100.00;100701.75;5019763;28;20371;-75
2023/12/29 11:47:36;;;;;;;;;;;;;;;10.51;100.00;100707.16;5044989;28;19931;-74
2023/12/29 11:50:02;;;;;;;;;;;;;;;10.49;100.00;100690.31;5032002;28;19989;-74
2023/12/29 11:52:38;;;;;;;;;;;;;;;10.49;100.00;100704.56;5030341;28;19924;-77
2023/12/29 11:55:10;;;;;;;;;;;;;;;10.42;100.00;100699.81;5027346;28;20367;-76
2023/12/29 11:57:36;;;;;;;;;;;;;;;10.48;100.00;100710.09;5032761;28;19925;-76
2023/12/29 12:00:02;;;;;;;;;;;;;;;10.46;100.00;100699.44;5021061;28;19932;-76
2023/12/29 12:02:27;;;;;;;;;;;;;;;10.45;100.00;100699.59;5020228;28;19921;-76
2023/12/29 12:04:52;;;;;;;;;;;;;;;10.45;100.00;100696.91;5035586;28;20397;-75
2023/12/29 12:07:23;;;;;;;;;;;;;;;10.49;100.00;100696.53;5032192;28;19927;-74
2023/12/29 12:09:49;;;;;;;;;;;;;;;10.54;100.00;100692.63;5034501;28;20024;-74
2023/12/29 12:12:15;;;;;;;;;;;;;;;10.49;100.00;100683.09;5031366;28;19920;-73
2023/12/29 12:14:47;;;;;;;;;;;;;;;10.46;100.00;100687.88;5032818;28;20278;-75
2023/12/29 12:17:12;;;;;;;;;;;;;;;10.49;100.00;100684.94;5037001;28;19928;-73
2023/12/29 12:19:37;;;;;;;;;;;;;;;10.44;100.00;100679.97;5018485;28;19921;-74
2023/12/29 12:22:03;;;;;;;;;;;;;;;10.43;100.00;100678.25;5035262;28;20341;-75
2023/12/29 12:24:28;;;;;;;;;;;;;;;10.40;100.00;100677.63;5034642;28;20357;-77
2023/12/29 12:26:54;;;;;;;;;;;;;;;10.46;100.00;100666.41;5017262;28;20381;-75
2023/12/29 12:29:19;;;;;;;;;;;;;;;10.44;100.00;100668.34;5034088;28;19920;-75