Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:08;;;;;;;9.05;2.60;;;;;;;8.55;82.31;101368.22;5034325;28;20029;-82
2022/05/30 00:03:34;;;;;;;9.98;3.08;;;;;;;8.55;83.21;101383.66;5034388;28;20067;-87
2022/05/30 00:05:59;;;;;;;8.68;2.80;;;;;;;8.49;83.15;101382.22;5034547;28;20108;-87
2022/05/30 00:08:24;;;;;;;9.15;3.40;;;;;;;8.32;83.68;101362.34;5016004;28;20042;-84
2022/05/30 00:10:50;;;;;;;8.52;3.45;;;;;;;8.28;84.04;101363.41;5034220;28;20022;-85
2022/05/30 00:13:15;;;;;;;11.88;3.95;;;;;;;8.26;84.30;101366.94;5034028;28;20021;-85
2022/05/30 00:15:41;;;;;;;11.05;3.90;;;;;;;7.99;84.71;101325.28;5034364;28;20044;-89
2022/05/30 00:18:09;;;;;;;12.73;4.05;;;;;;;8.25;84.61;101373.81;5033575;28;20060;-83
2022/05/30 00:20:36;;;;;;;12.45;3.85;;;;;;;8.13;85.10;101371.78;5034047;28;20037;-86
2022/05/30 00:23:02;;;;;;;10.98;4.00;;;;;;;7.99;85.38;101359.53;5033685;28;20408;-87
2022/05/30 00:25:27;;;;;;;10.85;3.83;;;;;;;8.01;86.05;101374.91;5033724;28;20075;-89
2022/05/30 00:27:53;;;;;;;10.70;3.50;;;;;;;7.87;86.36;101364.38;5033934;28;20021;-88
2022/05/30 00:30:19;;;;;;;10.18;3.70;;;;;;;7.90;86.63;101377.94;5015061;28;20045;-88
2022/05/30 00:32:44;;;;;;;11.95;3.40;;;;;;;7.46;86.95;101308.69;5015809;28;20105;-89
2022/05/30 00:35:11;;;;;;;10.18;3.50;;;;;;;7.78;87.06;101362.22;5015362;28;20057;-87
2022/05/30 00:37:37;;;;;;;9.38;3.47;;;;;;;7.63;87.29;101354.22;5033797;28;20381;-82
2022/05/30 00:40:03;;;;;;;10.38;3.08;;;;;;;7.69;87.51;101366.00;5033333;28;20021;-87
2022/05/30 00:42:28;;;;;;;8.32;3.40;;;;;;;7.60;87.39;101369.78;5025381;28;20060;-86
2022/05/30 00:44:54;;;;;;;12.30;3.42;;;;;;;7.54;87.83;101370.03;5033542;28;20025;-89
2022/05/30 00:47:21;;;;;;;12.80;3.55;;;;;;;7.35;88.05;101351.97;5033452;28;20021;-87
2022/05/30 00:49:48;;;;;;;9.68;3.20;;;;;;;7.41;88.42;101361.16;5033569;28;20021;-79
2022/05/30 00:52:20;;;;;;;9.65;3.30;;;;;;;7.08;88.74;101323.13;5033407;28;20061;-87
2022/05/30 00:54:50;;;;;;;12.45;3.50;;;;;;;7.16;88.97;101340.78;5033194;28;20029;-87
2022/05/30 00:57:22;;;;;;;8.88;3.40;;;;;;;7.20;88.80;101362.88;5033267;28;20029;-79
2022/05/30 00:59:56;;;;;;;9.52;3.40;;;;;;;7.13;89.25;101357.16;5033584;28;20035;-88
2022/05/30 01:02:23;;;;;;;12.43;3.42;;;;;;;7.08;89.36;101366.78;5033457;28;20107;-88
2022/05/30 01:07:35;;;;;;;13.05;3.40;;;;;;;6.79;89.54;101333.72;5033399;28;20503;-85
2022/05/30 01:10:03;;;;;;;8.50;3.20;;;;;;;6.60;89.43;101319.03;5032812;28;20521;-81
2022/05/30 01:12:41;;;;;;;12.38;3.30;;;;;;;6.69;90.10;101342.69;5033089;28;20068;-88
2022/05/30 01:15:16;;;;;;;9.25;3.33;;;;;;;6.67;90.13;101344.44;5032921;28;20017;-85
2022/05/30 01:17:57;;;;;;;8.68;3.00;;;;;;;6.68;90.31;101361.50;5015333;28;20029;-88
2022/05/30 01:20:31;;;;;;;7.05;2.95;;;;;;;6.63;90.15;101369.41;5032888;28;20091;-81
2022/05/30 01:23:34;;;;;;;8.73;3.30;;;;;;;6.59;90.51;101366.13;5032729;28;20048;-86
2022/05/30 01:26:29;;;;;;;10.10;3.00;;;;;;;6.52;90.16;101364.66;5032973;28;20059;-88
2022/05/30 01:29:09;;;;;;;9.52;2.97;;;;;;;6.47;90.58;101363.16;5032179;28;20052;-81
2022/05/30 01:31:34;;;;;;;10.27;3.97;;;;;;;6.44;90.87;101361.56;5033062;28;20040;-87
2022/05/30 01:34:00;;;;;;;8.07;2.92;;;;;;;6.39;90.64;101353.22;5014974;28;20026;-87
2022/05/30 01:36:29;;;;;;;12.00;3.22;;;;;;;6.20;91.27;101318.88;5032789;28;20030;-79
2022/05/30 01:38:55;;;;;;;8.63;3.22;;;;;;;6.01;91.37;101290.50;5032693;28;20393;-88
2022/05/30 01:41:21;;;;;;;7.00;3.13;;;;;;;6.32;91.76;101349.19;5032732;28;20021;-88
2022/05/30 01:43:46;;;;;;;8.75;3.55;;;;;;;6.27;91.61;101336.50;5032641;28;20038;-87
2022/05/30 01:46:16;;;;;;;14.63;4.00;;;;;;;6.27;92.44;101344.22;5032598;28;20055;-83
2022/05/30 01:48:41;;;;;;;9.10;4.10;;;;;;;6.23;92.28;101339.25;5032629;28;20036;-89
2022/05/30 01:51:06;;;;;;;8.60;3.63;;;;;;;5.81;92.34;101278.38;5032814;28;20025;-89
2022/05/30 01:53:32;;;;;;;7.50;3.50;;;;;;;5.79;91.86;101275.00;5032470;28;20492;-89
2022/05/30 01:55:57;;;;;;;10.00;3.50;;;;;;;6.15;91.94;101341.25;5032460;28;20029;-90
2022/05/30 01:58:23;;;;;;;8.70;3.40;;;;;;;5.96;91.71;101316.28;5032465;28;20037;-85
2022/05/30 02:00:49;;;;;;;9.82;3.72;;;;;;;5.86;92.09;101302.09;5032632;28;20029;-87
2022/05/30 02:03:14;;;;;;;8.43;3.60;;;;;;;6.02;92.01;101331.47;5032558;28;20025;-89
2022/05/30 02:05:40;;;;;;;8.93;3.63;;;;;;;5.99;92.22;101334.13;5032452;28;20432;-89
2022/05/30 02:08:07;;;;;;;9.68;3.92;;;;;;;5.96;92.19;101331.66;5032584;28;20029;-87
2022/05/30 02:10:33;;;;;;;8.25;3.72;;;;;;;5.74;92.19;101307.66;5032342;28;20037;-87
2022/05/30 02:12:58;;;;;;;8.02;4.05;;;;;;;5.64;92.25;101293.50;5032180;28;20064;-89
2022/05/30 02:15:24;;;;;;;8.18;3.70;;;;;;;5.87;92.58;101324.28;5032384;28;20064;-86
2022/05/30 02:17:52;;;;;;;8.98;3.10;;;;;;;5.93;92.68;101336.91;5032239;28;20029;-89
2022/05/30 02:20:17;;;;;;;7.55;3.33;;;;;;;5.93;92.99;101338.63;5032428;28;20049;-90
2022/05/30 02:22:44;;;;;;;9.82;3.65;;;;;;;5.65;93.17;101290.06;5032130;28;20048;-86
2022/05/30 02:25:12;;;;;;;8.50;3.58;;;;;;;5.71;93.10;101311.19;5031978;28;20030;-87
2022/05/30 02:27:37;;;;;;;6.82;3.38;;;;;;;5.85;93.08;101333.75;5032362;28;20044;-80
2022/05/30 02:30:03;;;;;;;10.27;3.70;;;;;;;5.50;93.37;101270.06;5032154;28;20036;-88
2022/05/30 02:32:28;;;;;;;9.90;4.10;;;;;;;5.83;93.58;101321.88;5032359;28;20025;-80
2022/05/30 02:37:38;;;;;;;8.75;4.18;;;;;;;5.95;93.98;101332.56;5032558;28;20064;-89
2022/05/30 02:40:03;;;;;;;8.65;3.92;;;;;;;5.73;93.58;101288.06;5033612;28;20022;-90
2022/05/30 02:42:29;;;;;;;10.07;4.60;;;;;;;6.03;94.00;101324.59;5035744;28;20033;-82
2022/05/30 02:44:54;;;;;;;9.30;4.30;;;;;;;5.85;93.58;101287.63;5035905;28;20030;-88
2022/05/30 02:47:21;;;;;;;8.27;4.13;;;;;;;6.11;93.69;101321.78;5035934;28;20035;-89
2022/05/30 02:49:46;;;;;;;8.80;4.28;;;;;;;6.11;93.90;101314.91;5035821;28;20017;-87
2022/05/30 02:52:11;;;;;;;12.27;4.55;;;;;;;6.14;94.01;101321.66;5035701;28;20036;-84
2022/05/30 02:54:37;;;;;;;9.90;4.47;;;;;;;6.24;94.10;101320.41;5035741;28;20017;-90
2022/05/30 02:57:02;;;;;;;10.13;4.63;;;;;;;6.27;94.39;101320.28;5035458;28;20022;-88
2022/05/30 02:59:28;;;;;;;11.80;4.85;;;;;;;6.31;94.53;101319.31;5035338;28;20041;-88
2022/05/30 03:01:54;;;;;;;10.18;4.65;;;;;;;6.25;94.45;101304.97;5035413;28;20026;-89
2022/05/30 03:04:20;;;;;;;11.20;5.03;;;;;;;6.37;94.23;101325.91;5035441;28;20057;-83
2022/05/30 03:06:46;;;;;;;7.97;5.00;;;;;;;6.39;94.54;101326.69;5035536;28;20584;-85
2022/05/30 03:09:13;;;;;;;11.30;4.28;;;;;;;6.27;94.19;101300.59;5035320;28;20036;-88
2022/05/30 03:11:38;;;;;;;12.68;5.00;;;;;;;6.46;94.45;101325.56;5035246;28;20026;-89
2022/05/30 03:14:04;;;;;;;10.68;4.18;;;;;;;6.38;94.16;101307.91;5016837;28;20072;-80
2022/05/30 03:16:29;;;;;;;11.00;5.13;;;;;;;6.41;94.35;101301.84;5035271;28;20083;-89
2022/05/30 03:18:55;;;;;;;13.50;5.60;;;;;;;6.58;94.70;101325.94;5035502;28;20068;-81
2022/05/30 03:21:20;;;;;;;16.00;6.32;;;;;;;6.46;95.45;101302.47;5034948;28;20068;-84
2022/05/30 03:23:46;;;;;;;14.05;5.95;;;;;;;6.64;95.30;101319.75;5034745;28;20030;-86
2022/05/30 03:26:14;;;;;;;14.88;6.50;;;;;;;6.79;95.72;101338.84;5034792;28;20485;-81
2022/05/30 03:28:40;;;;;;;13.98;7.50;;;;;;;6.79;95.61;101326.84;5034748;28;20393;-84
2022/05/30 03:31:07;;;;;;;19.52;8.68;;;;;;;6.92;95.75;101340.03;5035326;28;20026;-88
2022/05/30 03:33:34;;;;;;;15.32;7.82;;;;;;;6.73;95.80;101288.59;5034916;28;20484;-87
2022/05/30 03:36:00;;;;;;;19.05;7.65;;;;;;;7.01;95.73;101329.41;5035072;28;20029;-86
2022/05/30 03:38:28;;;;;;;17.52;7.18;;;;;;;6.97;95.32;101320.13;5017253;28;20461;-79
2022/05/30 03:40:53;;;;;;;13.57;7.40;;;;;;;7.08;95.24;101330.84;5034650;28;20499;-83
2022/05/30 03:43:18;;;;;;;17.80;7.95;;;;;;;7.07;95.15;101336.84;5034656;28;20026;-88
2022/05/30 03:45:44;;;;;;;17.85;8.15;;;;;;;6.96;95.18;101313.34;5034947;28;20067;-87
2022/05/30 03:48:12;;;;;;;17.88;8.32;;;;;;;7.15;95.14;101341.69;5034807;28;20037;-80
2022/05/30 03:50:39;;;;;;;16.92;8.55;;;;;;;6.90;95.27;101296.47;5034579;28;20021;-84
2022/05/30 03:53:05;;;;;;;16.52;7.68;;;;;;;7.23;95.01;101342.22;5034029;28;20022;-81
2022/05/30 03:55:37;;;;;;;18.75;8.25;;;;;;;7.28;94.65;101349.75;5034227;28;20033;-78
2022/05/30 03:58:06;;;;;;;15.15;8.00;;;;;;;7.30;94.42;101348.78;5034363;28;20377;-85
2022/05/30 04:00:33;;;;;;;15.82;8.80;;;;;;;7.02;94.57;101287.41;5034514;28;20025;-82
2022/05/30 04:02:59;;;;;;;19.30;8.88;;;;;;;7.43;94.16;101338.81;5034464;28;20029;-83
2022/05/30 04:05:25;;;;;;;19.70;9.63;;;;;;;7.29;93.86;101313.72;5034363;28;20041;-88
2022/05/30 04:07:51;;;;;;;21.20;9.88;;;;;;;7.57;93.88;101338.22;5034359;28;20022;-78
2022/05/30 04:10:16;;;;;;;21.60;9.50;;;;;;;7.60;93.65;101330.41;5034151;28;20091;-86
2022/05/30 04:12:42;;;;;;;19.90;8.95;;;;;;;7.52;93.34;101310.16;5033956;28;20037;-85
2022/05/30 04:15:11;;;;;;;16.80;9.32;;;;;;;7.58;93.22;101304.78;5034024;28;20045;-86
2022/05/30 04:17:37;;;;;;;20.77;9.15;;;;;;;7.80;92.71;101327.81;5016264;28;20112;-89
2022/05/30 04:20:04;;;;;;;16.52;8.55;;;;;;;7.83;92.75;101332.81;5034254;28;20105;-88
2022/05/30 04:22:30;;;;;;;17.88;9.32;;;;;;;7.80;91.93;101332.13;5034027;28;20157;-79
2022/05/30 04:24:56;;;;;;;18.70;9.57;;;;;;;7.82;92.31;101333.72;5034030;28;20030;-88
2022/05/30 04:27:21;;;;;;;18.98;10.80;;;;;;;7.86;91.97;101330.09;5015566;28;20053;-78
2022/05/30 04:29:48;;;;;;;19.63;9.70;;;;;;;7.88;91.80;101330.88;5033678;28;20025;-88
2022/05/30 04:32:16;;;;;;;18.33;9.75;;;;;;;7.79;91.68;101318.44;5034030;28;20108;-82
2022/05/30 04:34:41;;;;;;;23.05;9.60;;;;;;;7.75;91.55;101304.03;5033828;28;20075;-85
2022/05/30 04:37:07;;;;;;;17.50;9.07;;;;;;;7.75;91.57;101306.59;5033705;28;20029;-79
2022/05/30 04:39:32;;;;;;;17.83;9.20;;;;;;;7.75;91.65;101304.03;5033585;28;20026;-83
2022/05/30 04:41:57;;;;;;;21.65;8.57;;;;;;;7.82;91.73;101302.03;5033590;28;20026;-78
2022/05/30 04:44:23;;;;;;;18.50;8.30;;;;;;;7.88;90.87;101301.78;5033371;28;20036;-88
2022/05/30 04:46:53;;;;;;;16.92;7.78;;;;;;;8.25;90.31;101330.06;5033707;28;20056;-88
2022/05/30 04:49:18;;;;;;;19.08;8.18;;;;;;;8.19;89.78;101302.06;5033497;28;20355;-80
2022/05/30 04:51:46;;;;;;;21.80;8.65;;;;;;;8.31;89.00;101301.50;5033169;28;20029;-78
2022/05/30 04:54:11;;;;;;;16.80;7.78;;;;;;;8.73;88.67;101340.78;5033313;28;20116;-81
2022/05/30 04:56:37;;;;;;;17.23;8.20;;;;;;;8.80;88.25;101330.13;5033396;28;20059;-89
2022/05/30 04:59:04;;;;;;;14.40;7.45;;;;;;;8.99;87.24;101342.13;5033127;28;20057;-79
2022/05/30 05:01:30;;;;;;;14.77;7.45;;;;;;;8.84;86.34;101298.16;5033470;28;20017;-82
2022/05/30 05:03:55;;;;;;;14.13;7.35;;;;;;;9.32;86.45;101355.94;5033340;28;20095;-79
2022/05/30 05:06:20;;;;;;;16.38;7.82;;;;;;;9.62;84.93;101352.75;5033334;28;20017;-80
2022/05/30 05:09:03;;;;;;;16.60;7.88;;;;;;;10.37;83.41;101326.47;5033207;28;20021;-79
2022/05/30 05:11:31;;;;;;;17.30;8.00;;;;;;;12.71;75.79;101343.75;5032859;28;20465;-82
2022/05/30 05:13:57;;;;;;;13.38;6.43;;;;;;;14.39;67.66;101342.84;5033301;28;20029;-80
2022/05/30 05:16:29;;;;;;;15.75;6.15;;;;;;;15.74;64.45;101334.63;5033156;28;20030;-79
2022/05/30 05:18:56;;;;;;;9.68;4.80;;;;;;;16.90;57.35;101331.47;5033008;28;20025;-88
2022/05/30 05:21:23;;;;;;;9.20;4.97;;;;;;;18.04;54.60;101336.72;5034133;28;20030;-81
2022/05/30 05:23:50;;;;;;;10.65;5.13;;;;;;;18.93;51.40;101336.75;5033564;28;20908;-90
2022/05/30 05:26:16;;;;;;;10.63;5.10;;;;;;;19.55;48.84;101343.25;5034285;28;20029;-81
2022/05/30 05:28:42;;;;;;;13.00;4.82;;;;;;;20.11;46.64;101324.03;5035447;28;20108;-87
2022/05/30 05:31:09;;;;;;;11.60;4.35;;;;;;;20.62;45.38;101341.81;5035504;28;20112;-83
2022/05/30 05:33:38;;;;;;;10.60;3.90;;;;;;;21.03;43.75;101317.72;5037130;28;20436;-91
2022/05/30 05:36:03;;;;;;;11.63;4.28;;;;;;;21.48;41.62;101323.63;5034252;28;20025;-91
2022/05/30 05:38:29;;;;;;;9.93;3.58;;;;;;;21.37;40.95;101275.78;5030736;28;20358;-83
2022/05/30 05:40:54;;;;;;;7.75;3.30;;;;;;;22.24;39.59;101351.78;5035045;28;20493;-81
2022/05/30 05:43:20;;;;;;;8.55;2.95;;;;;;;22.60;38.95;101346.25;5034538;28;20056;-82
2022/05/30 05:45:46;;;;;;;8.98;3.25;;;;;;;22.69;37.82;101349.72;5035715;28;20025;-90
2022/05/30 05:48:32;;;;;;;9.35;3.75;;;;;;;21.38;42.86;101190.75;5033613;28;20038;-83
2022/05/30 05:51:10;;;;;;;8.73;3.85;;;;;;;21.53;40.85;101210.16;5034698;28;20021;-80
2022/05/30 05:53:54;;;;;;;8.85;3.80;;;;;;;21.81;37.62;101200.22;5036195;28;20064;-92
2022/05/30 05:56:39;;;;;;;12.13;3.70;;;;;;;22.70;40.38;101282.91;5032675;28;20083;-80
2022/05/30 05:59:12;;;;;;;9.13;3.20;;;;;;;22.96;37.28;101296.78;5015442;28;20472;-85
2022/05/30 06:01:59;;;;;;;10.05;3.70;;;;;;;23.99;39.22;101368.06;5032656;28;20026;-80
2022/05/30 06:04:33;;;;;;;8.52;2.83;;;;;;;23.56;36.56;101272.59;5032638;28;20036;-80
2022/05/30 06:07:24;;;;;;;7.30;2.97;;;;;;;24.38;37.91;101365.41;5032357;28;20104;-90
2022/05/30 06:10:11;;;;;;;8.40;3.08;;;;;;;24.35;37.09;101307.69;5032424;28;20021;-82
2022/05/30 06:15:22;;;;;;;8.45;2.67;;;;;;;24.03;35.09;101232.19;5032290;28;20045;-82
2022/05/30 06:17:50;;;;;;;7.80;2.63;;;;;;;23.64;32.71;101250.69;5036365;28;20036;-80
2022/05/30 06:20:30;;;;;;;8.65;2.90;;;;;;;23.49;34.22;101211.00;5036422;28;20030;-80
2022/05/30 06:23:02;;;;;;;7.78;2.40;;;;;;;24.33;33.88;101364.31;5036223;28;20021;-82
2022/05/30 06:25:38;;;;;;;9.43;2.70;;;;;;;24.24;34.45;101314.19;5036774;28;20388;-85
2022/05/30 06:28:38;;;;;;;6.18;2.30;;;;;;;24.92;34.14;101360.13;5036218;28;20025;-82
2022/05/30 06:31:32;;;;;;;6.65;2.25;;;;;;;24.98;33.76;101366.53;5035860;28;20099;-83
2022/05/30 06:34:09;;;;;;;9.93;2.50;;;;;;;24.34;32.39;101224.22;5036203;28;20029;-81
2022/05/30 06:37:04;;;;;;;8.95;2.20;;;;;;;24.24;32.85;101200.69;5036145;28;20440;-83
2022/05/30 06:39:39;;;;;;;7.20;1.95;;;;;;;24.37;30.12;101239.72;5036036;28;20029;-81
2022/05/30 06:42:11;;;;;;;5.80;2.08;;;;;;;24.24;30.26;101221.81;5035852;28;20026;-81
2022/05/30 06:44:39;;;;;;;5.28;1.60;;;;;;;25.25;30.40;101370.44;5036061;28;20456;-80
2022/05/30 06:47:14;;;;;;;7.65;1.73;;;;;;;25.37;31.53;101355.78;5036042;28;20049;-80
2022/05/30 06:50:12;;;;;;;;;;;;;;;;;;;;;
2022/05/30 06:52:40;;;;;;;6.32;1.83;;;;;;;24.55;28.78;101210.38;5026204;28;20029;-78
2022/05/30 06:55:16;;;;;;;5.15;1.42;;;;;;;25.26;28.72;101309.44;5015122;28;20152;-81
2022/05/30 06:58:19;;;;;;;9.07;1.40;;;;;;;25.17;29.56;101268.22;5026043;28;20064;-81
2022/05/30 07:00:46;;;;;;;6.55;1.85;;;;;;;25.16;27.35;101258.66;4996889;28;20390;-88
2022/05/30 07:03:14;;;;;;;6.07;1.73;;;;;;;24.72;28.21;101255.94;5020998;28;20057;-88
2022/05/30 07:05:44;;;;;;;7.45;1.50;;;;;;;25.84;28.18;101373.97;5015921;28;20045;-82
2022/05/30 07:08:10;;;;;;;11.07;2.10;;;;;;;25.01;27.07;101253.34;4999035;28;20033;-90
2022/05/30 07:10:37;;;;;;;4.90;1.65;;;;;;;26.00;27.67;101375.59;5015936;28;20409;-83
2022/05/30 07:13:07;;;;;;;9.55;2.05;;;;;;;24.34;28.07;101382.63;5015386;28;20165;-81
2022/05/30 07:15:36;;;;;;;6.80;2.20;;;;;;;21.81;32.10;101378.19;5017639;28;20528;-83
2022/05/30 07:18:10;;;;;;;6.15;1.90;;;;;;;19.71;35.79;101359.25;5034444;28;20030;-85
2022/05/30 07:20:36;;;;;;;5.95;1.95;;;;;;;18.50;39.50;101381.56;5035334;28;20032;-86
2022/05/30 07:23:01;;;;;;;6.32;1.65;;;;;;;17.27;40.30;101346.72;5035220;28;20100;-82
2022/05/30 07:25:26;;;;;;;9.85;2.03;;;;;;;18.34;41.48;101384.69;5034804;28;20473;-83
2022/05/30 07:27:55;;;;;;;6.57;1.55;;;;;;;18.92;38.49;101346.38;5034570;28;20021;-81
2022/05/30 07:30:26;;;;;;;5.05;1.63;;;;;;;18.96;37.71;101383.56;5034804;28;20100;-82
2022/05/30 07:32:51;;;;;;;7.55;2.00;;;;;;;17.60;40.44;101355.31;5035729;28;20171;-85
2022/05/30 07:35:19;;;;;;;5.45;1.75;;;;;;;17.09;41.14;101383.00;5036130;28;20071;-85
2022/05/30 07:37:44;;;;;;;8.70;2.13;;;;;;;16.55;42.63;101389.06;5035365;28;20060;-84
2022/05/30 07:40:16;;;;;;;8.63;2.00;;;;;;;15.77;43.43;101330.03;5035234;28;20021;-87
2022/05/30 07:42:41;;;;;;;5.55;2.03;;;;;;;15.63;44.36;101390.13;5035639;28;20416;-81
2022/05/30 07:45:11;;;;;;;7.57;1.70;;;;;;;15.12;46.42;101321.94;5036554;28;20032;-85
2022/05/30 07:47:37;;;;;;;7.22;2.08;;;;;;;15.17;44.92;101367.50;5036788;28;20033;-85
2022/05/30 07:50:08;;;;;;;4.63;1.83;;;;;;;15.00;45.14;101390.47;5037046;28;20025;-92
2022/05/30 07:52:34;;;;;;;7.65;2.10;;;;;;;14.97;45.46;101388.94;5035911;28;20028;-91
2022/05/30 07:55:02;;;;;;;8.70;2.30;;;;;;;14.96;45.55;101392.47;5017467;28;20029;-91
2022/05/30 08:00:29;;;;;;;9.98;2.85;;;;;;;14.19;46.21;101186.63;5034786;28;20393;-88
2022/05/30 08:03:11;;;;;;;6.30;2.65;;;;;;;14.57;46.16;101248.84;5035012;28;20025;-83
2022/05/30 08:05:38;;;;;;;8.63;2.75;;;;;;;14.81;44.69;101254.00;5035904;28;20385;-92
2022/05/30 08:08:16;;;;;;;5.50;2.67;;;;;;;15.86;44.63;101375.38;5034706;28;20022;-90
2022/05/30 08:10:59;;;;;;;7.18;2.50;;;;;;;14.79;44.63;101174.47;5034375;28;20072;-89
2022/05/30 08:13:25;;;;;;;5.07;2.17;;;;;;;15.15;42.96;101228.06;5034182;28;20050;-88
2022/05/30 08:16:13;;;;;;;9.07;2.38;;;;;;;16.36;44.42;101378.44;5034048;28;20042;-93
2022/05/30 08:18:39;;;;;;;5.82;2.08;;;;;;;15.67;44.88;101239.72;5016579;28;20562;-86
2022/05/30 08:21:14;;;;;;;4.93;1.40;;;;;;;15.62;40.04;101268.69;5034487;28;20100;-88
2022/05/30 08:26:48;;;;;;;8.20;2.00;;;;;;;16.40;41.99;101308.63;5034596;28;20115;-90
2022/05/30 08:29:22;;;;;;;3.45;1.20;;;;;;;16.88;40.77;101376.91;5016528;28;20033;-93
2022/05/30 08:31:48;;;;;;;4.72;1.80;;;;;;;16.44;40.94;101351.75;5035077;28;20087;-87
2022/05/30 08:34:51;;;;;;;8.88;2.58;;;;;;;16.46;41.81;101360.28;5033823;28;20029;-86
2022/05/30 08:37:16;;;;;;;8.93;2.25;;;;;;;15.85;42.73;101246.09;5033406;28;20026;-90
2022/05/30 08:42:39;;;;;;;5.57;1.80;;;;;;;15.94;42.46;101271.41;5034246;28;20080;-91
2022/05/30 08:45:09;;;;;;;6.75;1.95;;;;;;;16.52;42.48;101357.22;5033431;28;20029;-92
2022/05/30 08:47:48;;;;;;;5.87;1.83;;;;;;;16.53;40.65;101343.22;5033548;28;20025;-92
2022/05/30 08:50:23;;;;;;;6.18;1.77;;;;;;;16.89;42.51;101384.59;5033574;28;20025;-91
2022/05/30 08:53:11;;;;;;;6.05;2.15;;;;;;;16.66;42.04;101384.78;5033972;28;20045;-92
2022/05/30 08:56:14;;;;;;;4.55;1.80;;;;;;;16.66;40.28;101387.38;5032843;28;20037;-89
2022/05/30 08:59:05;;;;;;;4.15;1.70;;;;;;;16.55;41.61;101385.63;5033659;28;20393;-89
2022/05/30 09:01:38;;;;;;;7.45;2.28;;;;;;;16.27;41.17;101355.69;5033198;28;20041;-91
2022/05/30 09:04:21;;;;;;;7.55;2.47;;;;;;;16.28;41.43;101370.38;5032845;28;20124;-87
2022/05/30 09:07:09;;;;;;;5.28;2.40;;;;;;;16.11;43.23;101358.66;5033068;28;20061;-89
2022/05/30 09:09:59;;;;;;;4.97;2.13;;;;;;;16.54;42.64;101389.19;4990782;28;20474;-89
2022/05/30 09:13:09;;;;;;;7.70;2.33;;;;;;;16.43;41.54;101397.03;4991923;28;20034;-90
2022/05/30 09:16:44;;;;;;;6.82;2.20;;;;;;;16.38;42.01;101363.50;4958298;28;20050;-86
2022/05/30 09:19:11;;;;;;;7.25;2.10;;;;;;;16.72;44.40;101392.97;4933774;29;20114;-81
2022/05/30 09:21:38;;;;;;;6.47;2.10;;;;;;;16.95;40.30;101391.13;4933678;29;20047;-78
2022/05/30 09:24:03;;;;;;;6.88;1.77;;;;;;;16.84;39.17;101365.91;4933746;29;20127;-86
2022/05/30 09:30:10;;;;;;;10.15;2.08;;;;;;;16.82;40.09;101359.16;4933768;29;20082;-88
2022/05/30 09:39:55;;;;;;;5.10;1.95;;;;;;;17.19;39.71;101391.72;4805578;29;20470;-90
2022/05/30 09:49:36;;;;;;;10.73;2.15;;;;;;;16.33;39.09;101198.84;4821526;29;20046;-89
2022/05/30 09:52:26;;;;;;;6.30;1.70;;;;;;;16.88;38.44;101390.78;4821859;29;20035;-87
2022/05/30 09:55:42;;;;;;;6.28;1.88;;;;;;;16.64;39.75;101395.34;4851326;29;20139;-89
2022/05/30 10:02:12;;;;;;;6.60;1.35;;;;;;;16.61;39.63;101403.38;4839743;29;20046;-90
2022/05/30 10:11:46;;;;;;;;;;;;;;;;;;;;;
2022/05/30 10:18:44;;;;;;;3.35;1.25;;;;;;;15.96;38.64;101177.53;4914062;29;20597;-89
2022/05/30 10:35:03;;;;;;;;;;;;;;;16.89;40.60;101382.00;4915367;29;20047;-92
2022/05/30 10:40:27;;;;;;;6.15;1.77;;;;;;;15.96;38.80;101263.47;4898096;29;20083;-90
2022/05/30 10:46:03;;;;;;;6.22;1.70;;;;;;;15.14;38.99;101202.97;4905680;29;20127;-86
2022/05/30 10:49:05;;;;;;;5.38;1.48;;;;;;;15.36;39.77;101202.19;4934650;29;20067;-92
2022/05/30 10:52:39;;;;;;;5.22;1.38;;;;;;;16.73;39.84;101397.25;4894982;29;20142;-88
2022/05/30 11:02:29;;;;;;;8.20;1.73;;;;;;;16.08;39.28;101201.75;4841924;29;20057;-93
2022/05/30 11:05:17;;;;;;;8.00;1.90;;;;;;;17.28;40.02;101331.91;4823718;29;20047;-93
2022/05/30 11:08:33;;;;;;;5.43;1.40;;;;;;;17.87;39.64;101392.19;4824850;29;20122;-92
2022/05/30 11:11:19;;;;;;;5.13;1.48;;;;;;;18.01;39.20;101397.09;4825195;29;20066;-90
2022/05/30 11:14:50;;;;;;;4.82;1.15;;;;;;;18.14;37.44;101385.56;4835003;29;20057;-94
2022/05/30 11:17:51;;;;;;;4.97;1.60;;;;;;;18.10;38.34;101392.88;4860635;29;20127;-94
2022/05/30 11:20:57;;;;;;;7.25;1.58;;;;;;;18.26;38.66;101400.19;4858238;29;20048;-93
2022/05/30 11:23:25;;;;;;;6.95;1.52;;;;;;;16.91;37.10;101223.59;4887651;29;20092;-94
2022/05/30 11:26:18;;;;;;;7.75;1.73;;;;;;;16.58;39.13;101215.91;4897873;29;20091;-93
2022/05/30 11:32:26;;;;;;;5.40;1.20;;;;;;;17.63;37.82;101391.63;4936249;29;20209;-86
2022/05/30 12:09:26;;;;;;;4.93;1.30;;;;;;;18.13;39.21;101392.59;4842173;29;20082;-90
2022/05/30 12:12:42;;;;;;;3.95;1.23;;;;;;;16.89;39.08;101198.56;4842166;29;20037;-91
2022/05/30 12:26:25;;;;;;;;;;;;;;;;;;;;;
2022/05/30 12:30:04;;;;;;;6.30;1.42;;;;;;;17.54;37.00;101189.53;4920236;29;20062;-89
2022/05/30 12:42:42;;;;;;;2.78;1.02;;;;;;;18.63;34.80;101389.97;4918397;28;20043;-85
2022/05/30 12:58:36;;;;;;;7.55;1.33;;;;;;;17.95;37.77;101386.31;4993652;28;20386;-86
2022/05/30 13:01:50;;;;;;;6.45;1.65;;;;;;;16.70;39.03;101195.84;5013606;28;20079;-85
2022/05/30 13:07:41;;;;;;;4.97;1.60;;;;;;;16.85;40.00;101207.63;5014307;28;20061;-83
2022/05/30 13:34:20;;;;;;;7.43;1.70;;;;;;;18.57;39.06;101386.09;5130485;23;20116;-84
2022/05/30 13:40:52;;;;;;;6.93;1.83;;;;;;;18.85;37.43;101394.16;4972063;28;20069;-85
2022/05/30 13:56:54;;;;;;;6.57;1.92;;;;;;;18.82;37.71;101292.41;4914599;29;20047;-88
2022/05/30 13:59:57;;;;;;;6.13;1.52;;;;;;;19.42;37.37;101376.78;4876104;29;20478;-89
2022/05/30 14:16:08;;;;;;;8.23;1.80;;;;;;;18.09;37.00;101277.97;4991627;28;20065;-91
2022/05/30 14:32:40;;;;;;;6.63;1.70;;;;;;;19.32;35.65;101374.19;4993158;28;20046;-82
2022/05/30 15:04:57;;;;;;;5.85;1.77;;;;;;;19.47;34.22;101301.25;4997588;28;20397;-92
2022/05/30 15:14:25;;;;;;;4.03;1.88;;;;;;;17.96;34.70;101263.38;4996300;28;20040;-82
2022/05/30 15:17:39;;;;;;;8.32;1.80;;;;;;;17.33;36.17;101175.72;4977472;28;20116;-86
2022/05/30 15:20:05;;;;;;;6.32;1.95;;;;;;;18.53;34.51;101353.34;4879358;29;20044;-85
2022/05/30 15:22:43;;;;;;;7.40;2.08;;;;;;;17.77;35.30;101229.34;4878864;29;20133;-81
2022/05/30 15:25:33;;;;;;;7.88;2.40;;;;;;;18.70;35.78;101362.34;4879130;29;20096;-80
2022/05/30 15:28:04;;;;;;;6.10;2.28;;;;;;;17.69;34.96;101174.31;4863230;29;20049;-80
2022/05/30 15:30:41;;;;;;;5.53;2.28;;;;;;;17.99;34.21;101237.00;4878964;29;20041;-80
2022/05/30 15:33:14;;;;;;;6.10;2.10;;;;;;;17.73;34.63;101192.22;4879027;29;20506;-81
2022/05/30 15:35:47;;;;;;;6.80;2.20;;;;;;;17.93;34.94;101227.06;4878876;29;20102;-81
2022/05/30 15:38:15;;;;;;;7.00;2.33;;;;;;;18.45;35.64;101297.44;4878635;29;20048;-84
2022/05/30 15:40:53;;;;;;;5.30;2.03;;;;;;;18.63;35.78;101317.56;4878860;29;20091;-83
2022/05/30 15:43:21;;;;;;;5.32;1.88;;;;;;;17.89;35.08;101223.06;4878770;29;20041;-81
2022/05/30 15:45:57;;;;;;;7.32;2.05;;;;;;;17.76;35.57;101184.13;4878868;29;20036;-81
2022/05/30 15:48:34;;;;;;;6.70;2.00;;;;;;;17.59;34.30;101170.84;4877783;29;20089;-80
2022/05/30 15:51:30;;;;;;;6.25;1.73;;;;;;;18.16;35.54;101272.06;4878412;29;20036;-80
2022/05/30 15:57:41;;;;;;;4.40;1.90;;;;;;;17.28;35.43;101157.84;4940301;28;20037;-80
2022/05/30 16:00:19;;;;;;;7.63;2.20;;;;;;;17.16;35.35;101179.75;4995191;28;20105;-81
2022/05/30 16:03:21;;;;;;;5.22;1.85;;;;;;;18.23;36.14;101356.03;4994860;28;20502;-85
2022/05/30 16:08:56;;;;;;;6.15;1.52;;;;;;;18.31;36.75;101351.78;4994356;28;20502;-87
2022/05/30 16:11:34;;;;;;;6.97;2.45;;;;;;;16.93;36.32;101155.63;4994651;28;20053;-80
2022/05/30 16:14:00;;;;;;;8.57;2.00;;;;;;;17.10;36.73;101217.63;4994692;28;20490;-88
2022/05/30 16:16:28;;;;;;;6.05;1.90;;;;;;;17.50;37.69;101318.69;4994516;28;20143;-81
2022/05/30 16:22:52;;;;;;;;;;;;;;;;;;;;;
2022/05/30 16:25:26;;;;;;;6.43;1.98;;;;;;;16.13;37.44;101131.88;4831270;29;20052;-82
2022/05/30 16:28:05;;;;;;;6.82;1.98;;;;;;;16.72;37.58;101241.72;4879264;29;20056;-81
2022/05/30 16:30:37;;;;;;;5.03;1.80;;;;;;;16.70;38.86;101248.00;4878084;29;20038;-81