Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:19;;;;;;;28.42;19.65;;;;;;;3.45;91.19;102001.44;5031317;28;20100;-85
2023/04/27 00:02:45;;;;;;;37.55;24.80;;;;;;;3.41;91.33;101999.81;5034436;28;20025;-85
2023/04/27 00:05:17;;;;;;;37.38;24.00;;;;;;;3.35;91.40;101997.38;5051069;28;20423;-85
2023/04/27 00:07:46;;;;;;;;;;;;;;;3.54;89.38;102010.75;5050388;28;20480;-86
2023/04/27 00:10:11;;;;;;;11.23;8.88;;;;;;;3.29;91.59;101997.53;5045133;28;19912;-85
2023/04/27 00:12:43;;;;;;;12.40;8.18;;;;;;;3.31;92.52;101999.19;5051758;28;20036;-85
2023/04/27 00:15:21;;;;;;;13.25;7.10;;;;;;;3.27;92.23;101996.72;5050602;28;20029;-85
2023/04/27 00:17:50;;;;;;;9.82;6.75;;;;;;;3.18;92.54;101996.91;5050956;28;20394;-85
2023/04/27 00:20:15;;;;;;;10.15;6.68;;;;;;;3.17;92.19;101992.59;5043818;28;20037;-85
2023/04/27 00:22:45;;;;;;;14.13;6.70;;;;;;;3.13;92.91;101995.28;5035931;28;20401;-85
2023/04/27 00:25:10;;;;;;;7.47;6.05;;;;;;;3.11;92.45;102002.28;5030655;28;20034;-85
2023/04/27 00:27:36;;;;;;;11.80;6.90;;;;;;;3.08;93.25;102004.94;5048517;28;20028;-85
2023/04/27 00:30:05;;;;;;;13.82;7.25;;;;;;;3.04;93.58;102005.91;5051583;28;20025;-85
2023/04/27 00:32:33;;;;;;;9.77;6.28;;;;;;;2.99;94.02;102007.78;5049731;28;20087;-85
2023/04/27 00:35:04;;;;;;;10.10;6.55;;;;;;;2.96;93.64;102005.25;5047576;28;20056;-86
2023/04/27 00:37:30;;;;;;;10.68;6.63;;;;;;;2.97;94.34;101996.56;5031569;28;20044;-85
2023/04/27 00:39:55;;;;;;;8.95;6.85;;;;;;;2.92;94.49;101998.44;5050003;28;20013;-86
2023/04/27 00:42:45;;;;;;;9.63;6.53;;;;;;;2.84;94.48;101997.75;5045818;28;20086;-85
2023/04/27 00:45:13;;;;;;;9.80;6.82;;;;;;;2.82;94.83;101995.19;5050706;28;20395;-85
2023/04/27 00:47:43;;;;;;;13.38;7.18;;;;;;;2.77;95.31;102001.34;5065408;28;20037;-86
2023/04/27 00:50:09;;;;;;;7.68;6.32;;;;;;;2.73;94.95;101994.53;5050858;28;20096;-85
2023/04/27 00:52:38;;;;;;;10.75;6.60;;;;;;;2.75;95.23;101995.34;5062114;28;20120;-85
2023/04/27 00:55:07;;;;;;;11.13;7.10;;;;;;;2.72;95.77;101992.81;5051179;28;20017;-85
2023/04/27 00:57:36;;;;;;;12.02;8.02;;;;;;;2.74;96.38;101998.84;5046491;28;20396;-86
2023/04/27 01:00:10;;;;;;;16.77;8.93;;;;;;;2.67;95.96;102005.06;5032562;28;20045;-85
2023/04/27 01:02:35;;;;;;;11.40;8.13;;;;;;;2.62;96.52;102002.56;5047736;28;20281;-85
2023/04/27 01:05:07;;;;;;;12.80;8.00;;;;;;;2.62;95.96;101999.13;5050811;28;20025;-85
2023/04/27 01:07:41;;;;;;;9.32;7.45;;;;;;;2.59;96.52;101997.44;5036685;28;20113;-85
2023/04/27 01:10:09;;;;;;;9.80;7.95;;;;;;;2.57;96.68;101993.19;5042355;28;20515;-85
2023/04/27 01:12:38;;;;;;;12.55;8.27;;;;;;;2.51;96.82;101992.44;5051361;28;20476;-85
2023/04/27 01:15:23;;;;;;;11.82;8.77;;;;;;;2.58;96.96;101997.47;5050002;28;20566;-85
2023/04/27 01:17:57;;;;;;;14.05;9.15;;;;;;;2.47;97.09;101997.72;5041614;28;20037;-85
2023/04/27 01:20:43;;;;;;;13.48;8.82;;;;;;;2.48;96.59;101995.09;5050156;28;20403;-85
2023/04/27 01:23:13;;;;;;;12.80;8.32;;;;;;;2.45;96.44;102002.97;5032832;28;20029;-85
2023/04/27 01:25:42;;;;;;;14.27;9.27;;;;;;;2.39;97.12;102004.81;5032281;28;20060;-85
2023/04/27 01:28:07;;;;;;;19.15;13.23;;;;;;;2.35;97.32;102003.16;5064865;28;20541;-86
2023/04/27 01:30:33;;;;;;;20.55;14.25;;;;;;;2.37;97.42;101999.66;5050108;28;20115;-85
2023/04/27 01:33:18;;;;;;;20.13;14.40;;;;;;;2.36;97.40;102002.28;5048857;28;20048;-85
2023/04/27 01:35:47;;;;;;;16.00;10.98;;;;;;;2.34;98.25;102006.66;5043761;28;20028;-85
2023/04/27 01:38:12;;;;;;;12.80;9.93;;;;;;;2.30;97.44;101999.81;5030180;28;20505;-85
2023/04/27 01:40:41;;;;;;;14.80;10.93;;;;;;;2.32;98.87;101998.88;5041036;28;20037;-85
2023/04/27 01:43:07;;;;;;;15.60;11.40;;;;;;;2.34;98.31;102002.31;5049327;28;20060;-85
2023/04/27 01:45:35;;;;;;;15.35;11.18;;;;;;;2.29;98.66;101998.97;5041416;28;20029;-85
2023/04/27 01:48:01;;;;;;;12.88;10.20;;;;;;;2.25;97.94;101994.72;5050056;28;20025;-85
2023/04/27 01:50:32;;;;;;;16.50;10.40;;;;;;;2.27;98.07;101992.94;5048076;28;20025;-85
2023/04/27 01:53:00;;;;;;;10.57;8.90;;;;;;;2.22;98.51;101997.38;5050011;28;20044;-85
2023/04/27 01:55:26;;;;;;;11.77;9.20;;;;;;;2.24;98.69;101990.41;5049916;28;20283;-85
2023/04/27 01:57:54;;;;;;;13.20;8.88;;;;;;;2.19;99.19;101987.91;5035257;28;20045;-85
2023/04/27 02:00:20;;;;;;;12.68;8.48;;;;;;;2.20;98.49;101988.78;5048788;28;20136;-85
2023/04/27 02:02:45;;;;;;;11.68;8.27;;;;;;;2.15;98.72;101988.03;5049772;28;20048;-85
2023/04/27 02:05:14;;;;;;;10.77;8.40;;;;;;;2.10;98.45;101987.25;5043730;28;20044;-85
2023/04/27 02:07:41;;;;;;;13.43;8.50;;;;;;;2.06;98.88;101983.03;5037955;28;20045;-85
2023/04/27 02:10:10;;;;;;;11.82;8.68;;;;;;;2.06;98.58;101981.28;5030396;28;20025;-85
2023/04/27 02:12:38;;;;;;;11.52;8.95;;;;;;;2.07;99.57;101979.53;5048329;28;20519;-85
2023/04/27 02:15:08;;;;;;;10.18;8.63;;;;;;;2.07;99.51;101984.72;5048795;28;20025;-85
2023/04/27 02:17:37;;;;;;;10.45;8.23;;;;;;;1.99;99.19;101979.66;5030816;28;20108;-85
2023/04/27 02:20:07;;;;;;;14.45;9.07;;;;;;;1.95;99.38;101979.75;5049421;28;20493;-85
2023/04/27 02:22:37;;;;;;;12.20;9.43;;;;;;;1.94;99.93;101981.50;5048554;28;20437;-85
2023/04/27 02:25:02;;;;;;;14.45;8.95;;;;;;;1.97;100.00;101976.25;5037603;28;20036;-85
2023/04/27 02:27:31;;;;;;;14.45;9.85;;;;;;;2.01;100.00;101971.88;5045580;28;20036;-85
2023/04/27 02:29:56;;;;;;;14.45;9.00;;;;;;;2.00;100.00;101964.94;5049588;28;20049;-85
2023/04/27 02:32:21;;;;;;;14.00;9.63;;;;;;;2.04;100.00;101961.44;5049805;28;20044;-85
2023/04/27 02:34:50;;;;;;;13.38;9.57;;;;;;;2.07;100.00;101966.56;5049814;28;20029;-86
2023/04/27 02:37:16;;;;;;;10.00;8.98;;;;;;;2.06;100.00;101972.66;5048837;28;20033;-85
2023/04/27 02:39:46;;;;;;;13.57;9.43;;;;;;;2.09;100.00;101964.78;5043608;28;20098;-86
2023/04/27 02:42:11;;;;;;;11.20;8.93;;;;;;;2.10;100.00;101963.91;5034121;28;20131;-85
2023/04/27 02:44:40;;;;;;;16.38;9.38;;;;;;;2.07;100.00;101963.97;5048785;28;20099;-83
2023/04/27 02:47:14;;;;;;;12.70;9.43;;;;;;;2.05;100.00;101970.94;5047321;28;20413;-83
2023/04/27 02:49:47;;;;;;;12.50;9.40;;;;;;;2.01;100.00;101969.28;5045205;28;20085;-82
2023/04/27 02:52:12;;;;;;;13.52;9.02;;;;;;;1.99;100.00;101968.44;5028817;28;20036;-83
2023/04/27 02:54:40;;;;;;;13.07;9.30;;;;;;;1.98;100.00;101982.28;5035081;28;20021;-83
2023/04/27 02:57:05;;;;;;;12.85;9.43;;;;;;;1.93;100.00;101974.59;5037929;28;20485;-83
2023/04/27 02:59:39;;;;;;;12.45;9.73;;;;;;;1.95;100.00;101971.97;5046827;28;20116;-83
2023/04/27 03:02:06;;;;;;;13.93;9.35;;;;;;;1.94;100.00;101962.50;5061636;28;20052;-83
2023/04/27 03:04:32;;;;;;;12.25;9.50;;;;;;;1.98;100.00;101966.72;5063684;28;20067;-83
2023/04/27 03:06:57;;;;;;;16.17;9.95;;;;;;;1.94;100.00;101957.31;5048091;28;20048;-83
2023/04/27 03:09:28;;;;;;;13.48;10.30;;;;;;;1.96;100.00;101964.16;5046221;28;20757;-83
2023/04/27 03:11:55;;;;;;;15.05;9.77;;;;;;;1.98;100.00;101956.34;5045883;28;20033;-84
2023/04/27 03:14:41;;;;;;;14.05;9.98;;;;;;;2.00;100.00;101965.84;5042340;28;20036;-83
2023/04/27 03:17:10;;;;;;;21.45;10.60;;;;;;;2.00;100.00;101968.44;5043132;28;20116;-83
2023/04/27 03:19:36;;;;;;;18.02;10.60;;;;;;;2.01;100.00;101971.88;5041939;28;20024;-83
2023/04/27 03:22:04;;;;;;;13.65;10.80;;;;;;;2.03;100.00;101970.13;5028144;28;20022;-83
2023/04/27 03:24:36;;;;;;;15.77;10.57;;;;;;;2.06;100.00;101976.09;5038976;28;20491;-84
2023/04/27 03:27:04;;;;;;;18.15;10.57;;;;;;;2.05;100.00;101976.13;5049436;28;20473;-83
2023/04/27 03:29:30;;;;;;;14.80;10.57;;;;;;;1.98;100.00;101971.91;5047447;28;20519;-84
2023/04/27 03:31:58;;;;;;;14.93;10.77;;;;;;;2.00;100.00;101970.16;5046755;28;20032;-84
2023/04/27 03:34:24;;;;;;;13.48;10.82;;;;;;;2.03;100.00;101975.31;5047177;28;20029;-84
2023/04/27 03:36:50;;;;;;;14.02;10.30;;;;;;;2.00;100.00;101972.75;5049152;28;20021;-84
2023/04/27 03:39:16;;;;;;;16.65;10.38;;;;;;;2.00;100.00;101980.53;5047462;28;20028;-84
2023/04/27 03:41:41;;;;;;;13.73;10.35;;;;;;;2.00;100.00;101980.53;5047891;28;20045;-84
2023/04/27 03:44:10;;;;;;;15.07;10.88;;;;;;;1.97;100.00;101984.03;5045276;28;20032;-84
2023/04/27 03:46:35;;;;;;;16.55;11.15;;;;;;;2.00;100.00;101983.13;5046873;28;20032;-84
2023/04/27 03:49:04;;;;;;;15.95;10.57;;;;;;;1.98;100.00;101987.50;5043845;28;20025;-84
2023/04/27 03:51:33;;;;;;;15.15;10.95;;;;;;;2.01;100.00;101982.25;5044741;28;20079;-84
2023/04/27 03:53:59;;;;;;;12.82;10.90;;;;;;;1.98;100.00;101982.28;5044430;28;20021;-84
2023/04/27 03:56:25;;;;;;;16.42;10.55;;;;;;;1.96;100.00;101977.13;5043281;28;20055;-84
2023/04/27 03:58:51;;;;;;;15.38;10.65;;;;;;;1.97;100.00;101985.78;5045866;28;20492;-84
2023/04/27 04:01:17;;;;;;;14.95;10.32;;;;;;;1.95;100.00;101990.16;5046379;28;20029;-84
2023/04/27 04:03:43;;;;;;;16.58;11.18;;;;;;;1.89;100.00;101984.19;5048518;28;20035;-84
2023/04/27 04:06:12;;;;;;;15.65;10.95;;;;;;;1.87;100.00;101992.91;5041096;28;20025;-83
2023/04/27 04:08:41;;;;;;;15.68;10.90;;;;;;;1.83;100.00;101984.31;5032866;28;20124;-84
2023/04/27 04:11:10;;;;;;;17.02;11.20;;;;;;;1.79;100.00;101993.06;5026571;28;20482;-84
2023/04/27 04:13:35;;;;;;;16.48;11.40;;;;;;;1.77;100.00;101984.44;5028141;28;20490;-84
2023/04/27 04:16:14;;;;;;;15.80;11.00;;;;;;;1.76;100.00;101987.94;5038008;28;20052;-84
2023/04/27 04:18:39;;;;;;;13.82;11.60;;;;;;;1.74;100.00;101994.88;5048152;28;20021;-84
2023/04/27 04:21:05;;;;;;;15.80;11.60;;;;;;;1.70;100.00;101997.56;5048296;28;20060;-84
2023/04/27 04:23:31;;;;;;;13.85;11.00;;;;;;;1.68;100.00;101994.16;5063259;28;20035;-84
2023/04/27 04:26:01;;;;;;;13.63;10.48;;;;;;;1.63;100.00;102002.03;5067812;28;20021;-83
2023/04/27 04:28:29;;;;;;;14.68;10.93;;;;;;;1.63;100.00;101996.84;5050286;28;20445;-83
2023/04/27 04:31:00;;;;;;;16.52;11.40;;;;;;;1.57;100.00;101999.50;5052848;28;20033;-83
2023/04/27 04:33:26;;;;;;;16.85;11.45;;;;;;;1.55;100.00;102004.72;5052069;28;20025;-84
2023/04/27 04:35:53;;;;;;;17.40;11.15;;;;;;;1.56;100.00;102003.00;5052556;28;20033;-83
2023/04/27 04:38:22;;;;;;;15.60;12.25;;;;;;;1.57;100.00;102008.16;5052177;28;20025;-84
2023/04/27 04:40:53;;;;;;;16.17;12.45;;;;;;;1.61;100.00;102008.97;5047853;28;20071;-83
2023/04/27 04:43:20;;;;;;;15.43;11.23;;;;;;;1.69;100.00;102027.84;5051359;28;20988;-83
2023/04/27 04:45:46;;;;;;;16.10;11.77;;;;;;;1.76;100.00;102023.38;5052519;28;20048;-83
2023/04/27 04:48:15;;;;;;;16.50;11.38;;;;;;;1.85;100.00;102024.06;5048474;28;20543;-83
2023/04/27 04:50:41;;;;;;;14.50;10.82;;;;;;;1.89;100.00;102025.72;5049367;28;20028;-84
2023/04/27 04:53:06;;;;;;;12.10;10.48;;;;;;;1.88;100.00;102021.41;5050392;28;20032;-84
2023/04/27 04:55:35;;;;;;;15.75;11.50;;;;;;;1.93;100.00;102023.06;5066558;28;20072;-84
2023/04/27 04:58:01;;;;;;;19.20;12.00;;;;;;;2.05;100.00;102015.06;5044668;28;20034;-84
2023/04/27 05:00:27;;;;;;;15.65;11.48;;;;;;;2.33;100.00;102021.38;5033709;28;20021;-84
2023/04/27 05:02:52;;;;;;;19.98;11.35;;;;;;;2.51;100.00;102018.41;5042664;28;20378;-84
2023/04/27 05:05:18;;;;;;;15.20;11.00;;;;;;;2.56;99.42;102020.03;5051359;28;20024;-84
2023/04/27 05:07:43;;;;;;;16.08;10.55;;;;;;;2.43;100.00;102027.25;5049658;28;20021;-84
2023/04/27 05:10:11;;;;;;;14.70;11.05;;;;;;;2.50;99.75;102021.03;5050379;28;20017;-84
2023/04/27 05:12:37;;;;;;;16.45;10.65;;;;;;;2.43;99.46;102017.72;5051536;28;20559;-84
2023/04/27 05:15:09;;;;;;;14.15;10.85;;;;;;;2.45;99.62;102028.94;5049280;28;20025;-84
2023/04/27 05:17:34;;;;;;;16.75;10.63;;;;;;;2.48;99.95;102025.41;5030059;28;20478;-84
2023/04/27 05:20:00;;;;;;;18.52;10.95;;;;;;;2.47;98.96;102028.91;5048223;28;20028;-84
2023/04/27 05:22:26;;;;;;;15.93;9.95;;;;;;;2.53;99.42;102022.72;5049337;28;20102;-84
2023/04/27 05:24:51;;;;;;;17.80;11.02;;;;;;;2.55;99.67;102020.94;5051151;28;20025;-84
2023/04/27 05:27:16;;;;;;;16.67;10.55;;;;;;;2.57;98.98;102029.53;5050761;28;20083;-85
2023/04/27 05:29:42;;;;;;;19.40;10.85;;;;;;;2.67;99.35;102029.31;5048150;28;20056;-85
2023/04/27 05:32:08;;;;;;;13.68;10.60;;;;;;;2.70;99.31;102025.78;5065464;28;20021;-85
2023/04/27 05:34:33;;;;;;;14.98;10.32;;;;;;;2.74;98.15;102023.06;5043795;28;20056;-85
2023/04/27 05:37:02;;;;;;;15.98;10.27;;;;;;;2.82;98.15;102030.72;5050309;28;20503;-85
2023/04/27 05:39:27;;;;;;;15.77;10.93;;;;;;;2.92;97.96;102036.56;5049311;28;20036;-85
2023/04/27 05:41:53;;;;;;;15.07;10.77;;;;;;;2.99;97.45;102031.19;5049189;28;20048;-84
2023/04/27 05:44:19;;;;;;;14.77;10.57;;;;;;;3.10;97.82;102031.78;5048670;28;20841;-85
2023/04/27 05:46:44;;;;;;;16.25;11.00;;;;;;;3.21;96.34;102028.06;5051216;28;20071;-84
2023/04/27 05:49:09;;;;;;;16.35;10.73;;;;;;;3.35;95.84;102036.38;5066317;28;20393;-84
2023/04/27 05:51:37;;;;;;;16.70;11.32;;;;;;;3.49;95.86;102041.22;5049161;28;20022;-84
2023/04/27 05:54:03;;;;;;;13.43;10.15;;;;;;;3.62;94.67;102040.03;5050608;28;20025;-84
2023/04/27 05:56:28;;;;;;;14.25;10.55;;;;;;;3.72;93.19;102047.56;5051133;28;20367;-84
2023/04/27 05:58:54;;;;;;;15.73;10.20;;;;;;;3.84;93.27;102045.53;5035681;28;20041;-85
2023/04/27 06:01:20;;;;;;;11.48;8.43;;;;;;;3.96;91.99;102045.19;5047844;28;20033;-84
2023/04/27 06:03:46;;;;;;;14.63;8.48;;;;;;;4.07;90.11;102037.94;5066459;28;20145;-84
2023/04/27 06:06:11;;;;;;;14.82;8.98;;;;;;;4.20;90.73;102038.44;5048630;28;20028;-84
2023/04/27 06:08:38;;;;;;;12.98;8.50;;;;;;;4.28;89.70;102042.53;5048544;28;20025;-84
2023/04/27 06:11:06;;;;;;;11.77;8.32;;;;;;;4.39;88.05;102040.47;5047073;28;20417;-84
2023/04/27 06:13:32;;;;;;;12.15;7.97;;;;;;;4.47;86.96;102036.81;5049059;28;20021;-84
2023/04/27 06:15:59;;;;;;;11.93;8.13;;;;;;;4.55;86.30;102029.63;5050007;28;20066;-84
2023/04/27 06:18:25;;;;;;;11.63;8.13;;;;;;;4.68;86.09;102031.78;5048387;28;20025;-84
2023/04/27 06:20:50;;;;;;;12.40;8.18;;;;;;;4.78;85.19;102031.50;5047743;28;20540;-84
2023/04/27 06:23:16;;;;;;;10.73;7.97;;;;;;;4.90;84.59;102036.38;5047598;28;20548;-85
2023/04/27 06:25:43;;;;;;;12.75;8.23;;;;;;;5.01;83.55;102029.91;5061704;28;20082;-84
2023/04/27 06:28:08;;;;;;;12.20;7.57;;;;;;;5.14;83.05;102032.09;5047585;28;20017;-84
2023/04/27 06:30:34;;;;;;;12.77;8.30;;;;;;;5.22;82.33;102027.53;5048619;28;20071;-85
2023/04/27 06:33:02;;;;;;;11.90;7.80;;;;;;;5.43;82.47;102032.00;5049691;28;20115;-85
2023/04/27 06:35:28;;;;;;;14.35;8.02;;;;;;;5.61;82.58;102034.03;5065200;28;20025;-85
2023/04/27 06:37:57;;;;;;;15.25;7.82;;;;;;;5.72;80.97;102036.25;5049204;28;20392;-85
2023/04/27 06:40:23;;;;;;;11.25;8.05;;;;;;;5.80;79.23;102035.97;5036502;28;20056;-85
2023/04/27 06:42:49;;;;;;;10.38;7.43;;;;;;;5.91;79.55;102044.31;5041103;28;20128;-85
2023/04/27 06:45:14;;;;;;;9.55;7.43;;;;;;;6.02;79.39;102041.34;5047836;28;20103;-84
2023/04/27 06:47:40;;;;;;;14.60;8.45;;;;;;;6.17;77.91;102035.56;5036072;28;20021;-85
2023/04/27 06:50:06;;;;;;;13.90;9.38;;;;;;;6.29;78.33;102030.72;5054898;28;20036;-85
2023/04/27 06:52:32;;;;;;;13.73;8.93;;;;;;;6.56;76.83;102033.22;5047033;28;20033;-85
2023/04/27 06:54:57;;;;;;;14.48;8.60;;;;;;;6.78;75.83;102028.84;5036295;28;20451;-85
2023/04/27 06:57:23;;;;;;;12.10;8.60;;;;;;;7.05;75.56;102031.28;5046581;28;20120;-85
2023/04/27 06:59:48;;;;;;;14.50;8.63;;;;;;;7.26;74.65;102024.34;5049676;28;20067;-85
2023/04/27 07:02:13;;;;;;;12.25;8.38;;;;;;;7.28;72.15;102028.59;5056697;28;20116;-85
2023/04/27 07:04:39;;;;;;;13.60;8.52;;;;;;;7.37;72.62;102027.38;5036775;28;20481;-83
2023/04/27 07:07:05;;;;;;;11.85;8.60;;;;;;;7.46;72.11;102027.81;5036075;28;20041;-84
2023/04/27 07:09:30;;;;;;;23.50;8.60;;;;;;;7.75;72.22;102026.59;5049165;28;20129;-84
2023/04/27 07:11:57;;;;;;;14.35;8.18;;;;;;;7.92;71.85;102019.75;5049821;28;20075;-84
2023/04/27 07:14:23;;;;;;;15.30;8.77;;;;;;;7.96;70.46;102016.94;5047647;28;20024;-83
2023/04/27 07:16:48;;;;;;;13.98;8.85;;;;;;;7.92;70.12;102010.13;5041178;28;20025;-84
2023/04/27 07:19:14;;;;;;;16.27;8.60;;;;;;;8.06;69.69;102013.00;5045227;28;20388;-84
2023/04/27 07:21:40;;;;;;;12.88;8.63;;;;;;;8.24;68.94;102010.47;5047559;28;20541;-84
2023/04/27 07:24:06;;;;;;;11.73;8.07;;;;;;;8.46;68.23;102011.22;5038897;28;20044;-84
2023/04/27 07:26:32;;;;;;;12.45;8.48;;;;;;;8.63;67.33;102019.16;5044896;28;20034;-84
2023/04/27 07:28:58;;;;;;;12.73;8.32;;;;;;;8.81;65.97;102022.69;5043355;28;20028;-83
2023/04/27 07:31:24;;;;;;;15.43;8.48;;;;;;;9.00;65.54;102020.00;5047560;28;20478;-84
2023/04/27 07:33:50;;;;;;;12.57;8.82;;;;;;;9.06;64.06;102020.56;5049251;28;20078;-83
2023/04/27 07:36:18;;;;;;;14.52;9.07;;;;;;;9.27;63.79;102026.56;5045094;28;20024;-84
2023/04/27 07:38:44;;;;;;;12.35;8.63;;;;;;;9.46;63.63;102025.63;5046159;28;20452;-84
2023/04/27 07:41:10;;;;;;;13.75;8.32;;;;;;;9.54;62.80;102023.44;5042076;28;20037;-83
2023/04/27 07:43:35;;;;;;;14.95;8.48;;;;;;;9.67;60.76;102029.81;5047431;28;20117;-82
2023/04/27 07:46:02;;;;;;;13.18;8.32;;;;;;;9.59;60.23;102016.19;5057385;28;20032;-84
2023/04/27 07:48:29;;;;;;;10.68;8.10;;;;;;;9.65;60.68;102018.53;5047079;28;20119;-83
2023/04/27 07:50:57;;;;;;;14.50;8.60;;;;;;;9.74;61.63;102024.16;5043071;28;20021;-84
2023/04/27 07:53:23;;;;;;;13.00;8.07;;;;;;;9.85;59.52;102023.59;5061146;28;20588;-83
2023/04/27 07:55:50;;;;;;;11.88;8.05;;;;;;;9.85;60.00;102022.72;5044965;28;20032;-84
2023/04/27 07:58:16;;;;;;;10.68;8.00;;;;;;;9.87;59.36;102021.72;5055794;28;20454;-83
2023/04/27 08:00:42;;;;;;;10.45;7.70;;;;;;;9.86;58.69;102013.91;5051658;28;20136;-83
2023/04/27 08:03:07;;;;;;;10.38;7.22;;;;;;;9.93;58.55;102016.13;5048496;28;20029;-83
2023/04/27 08:05:35;;;;;;;12.25;7.30;;;;;;;10.12;57.44;102009.91;5050089;28;20033;-83
2023/04/27 08:08:07;;;;;;;11.82;7.38;;;;;;;10.28;57.42;102011.66;5050532;28;20029;-83
2023/04/27 08:10:32;;;;;;;10.57;7.07;;;;;;;10.58;57.26;102009.16;5050967;28;20047;-83
2023/04/27 08:12:57;;;;;;;9.45;6.47;;;;;;;10.72;56.25;102011.00;5050194;28;20021;-88
2023/04/27 08:15:23;;;;;;;14.75;7.63;;;;;;;10.80;55.90;102021.09;5047841;28;20549;-85
2023/04/27 08:17:51;;;;;;;8.75;6.07;;;;;;;10.93;54.14;102022.13;5051430;28;20033;-85
2023/04/27 08:20:16;;;;;;;9.18;6.18;;;;;;;11.21;55.00;102013.50;5051338;28;20024;-85
2023/04/27 08:22:42;;;;;;;12.68;7.45;;;;;;;11.40;53.46;102016.75;5050662;28;20032;-85
2023/04/27 08:25:08;;;;;;;9.10;6.32;;;;;;;11.52;53.65;102012.53;5048033;28;20029;-86
2023/04/27 08:27:37;;;;;;;9.13;5.97;;;;;;;11.44;54.03;102009.50;5051577;28;20033;-85
2023/04/27 08:30:04;;;;;;;11.13;5.93;;;;;;;11.51;51.18;102005.56;5052206;28;20362;-85
2023/04/27 08:32:30;;;;;;;8.00;6.45;;;;;;;11.67;52.22;101993.19;5043176;28;20082;-85
2023/04/27 08:34:55;;;;;;;9.05;6.05;;;;;;;11.75;52.02;101982.19;5049759;28;20025;-85
2023/04/27 08:37:20;;;;;;;9.70;6.43;;;;;;;11.89;52.06;101980.41;5049897;28;20504;-85
2023/04/27 08:39:47;;;;;;;9.68;5.43;;;;;;;12.27;51.52;101976.34;5049595;28;20024;-85
2023/04/27 08:42:14;;;;;;;7.65;5.70;;;;;;;12.39;49.25;101979.06;5049790;28;20128;-85
2023/04/27 08:44:40;;;;;;;11.65;5.97;;;;;;;12.47;48.91;101978.59;5051892;28;20488;-85
2023/04/27 08:47:10;;;;;;;7.40;5.07;;;;;;;12.65;47.19;101979.19;5037763;28;20028;-85
2023/04/27 08:49:40;;;;;;;7.30;4.38;;;;;;;12.78;46.31;101980.06;5051020;28;20116;-85
2023/04/27 08:52:16;;;;;;;7.65;4.93;;;;;;;12.74;47.03;101981.22;5049118;28;20025;-85
2023/04/27 08:54:42;;;;;;;9.13;4.80;;;;;;;12.84;47.86;101980.56;5050452;28;20078;-85
2023/04/27 08:57:15;;;;;;;9.73;5.70;;;;;;;12.71;47.25;101984.06;5038459;28;20032;-85
2023/04/27 08:59:41;;;;;;;10.57;5.25;;;;;;;12.58;46.67;101977.88;5049078;28;20040;-85
2023/04/27 09:02:20;;;;;;;7.30;5.25;;;;;;;12.63;46.98;101983.72;5045637;28;20029;-85
2023/04/27 09:04:46;;;;;;;8.85;4.82;;;;;;;12.50;45.63;101981.88;5046972;28;20024;-86
2023/04/27 09:07:13;;;;;;;8.57;4.43;;;;;;;12.47;45.42;101984.72;5049066;28;20167;-87
2023/04/27 09:09:38;;;;;;;10.35;4.63;;;;;;;12.52;46.50;101977.34;5050256;28;20059;-88
2023/04/27 09:12:14;;;;;;;8.52;4.65;;;;;;;12.98;46.68;101979.63;5048968;28;20618;-88
2023/04/27 09:14:42;;;;;;;7.07;4.18;;;;;;;13.09;45.89;101984.19;5050698;28;20035;-88
2023/04/27 09:17:08;;;;;;;8.60;4.22;;;;;;;13.36;45.60;101982.41;5050243;28;20529;-88
2023/04/27 09:19:34;;;;;;;9.90;4.28;;;;;;;13.22;42.94;101981.66;5040126;28;20082;-87
2023/04/27 09:22:09;;;;;;;7.18;4.18;;;;;;;13.29;43.86;101981.13;5047587;28;20021;-88
2023/04/27 09:24:38;;;;;;;6.30;4.53;;;;;;;13.00;43.76;101982.19;5049780;28;20695;-88
2023/04/27 09:27:03;;;;;;;9.10;4.25;;;;;;;13.08;42.69;101977.22;5044371;28;20031;-87
2023/04/27 09:29:34;;;;;;;7.75;4.55;;;;;;;13.24;43.15;101974.47;5050076;28;20025;-88
2023/04/27 09:32:00;;;;;;;8.88;4.30;;;;;;;13.15;42.64;101973.22;5051204;28;20029;-88
2023/04/27 09:34:36;;;;;;;7.15;3.83;;;;;;;13.31;42.42;101971.28;5044562;28;20448;-88
2023/04/27 09:37:04;;;;;;;5.75;3.80;;;;;;;13.15;41.08;101963.50;5049492;28;20492;-88
2023/04/27 09:39:40;;;;;;;6.63;3.53;;;;;;;13.40;40.70;101965.38;5035379;28;20549;-88
2023/04/27 09:42:11;;;;;;;5.82;3.80;;;;;;;13.46;39.62;101967.59;5048632;28;20536;-88
2023/04/27 09:44:47;;;;;;;8.38;4.30;;;;;;;13.63;37.72;101961.19;5051081;28;20043;-88
2023/04/27 09:47:16;;;;;;;5.00;3.30;;;;;;;13.94;39.57;101961.66;5050569;28;20019;-88
2023/04/27 09:49:44;;;;;;;9.02;4.03;;;;;;;14.32;37.97;101957.13;5062810;28;20116;-88
2023/04/27 09:52:10;;;;;;;4.95;3.63;;;;;;;14.85;37.07;101949.78;5062410;28;20393;-88
2023/04/27 09:54:44;;;;;;;6.25;3.95;;;;;;;15.55;37.02;101955.03;5046330;28;20024;-88
2023/04/27 09:57:22;;;;;;;5.90;3.70;;;;;;;16.24;35.51;101942.50;5040337;28;20029;-88
2023/04/27 10:00:09;;;;;;;7.22;3.83;;;;;;;16.39;33.76;101936.91;5050309;28;20033;-88
2023/04/27 10:02:54;;;;;;;6.22;3.35;;;;;;;17.00;33.40;101923.94;5064216;28;20028;-88
2023/04/27 10:05:51;;;;;;;8.63;4.43;;;;;;;17.09;35.25;101937.31;5037341;28;20610;-88
2023/04/27 10:08:21;;;;;;;7.25;3.90;;;;;;;16.68;33.16;101935.44;5040783;28;20428;-88
2023/04/27 10:10:52;;;;;;;8.43;4.32;;;;;;;16.56;35.03;101942.56;5041898;28;20029;-88
2023/04/27 10:13:35;;;;;;;7.53;4.10;;;;;;;16.57;34.39;101944.25;5042917;28;20036;-88
2023/04/27 10:16:15;;;;;;;6.35;3.78;;;;;;;16.82;35.84;101936.97;5043721;28;20104;-88
2023/04/27 10:19:01;;;;;;;6.85;4.45;;;;;;;16.75;36.23;101936.59;5044321;28;20037;-87
2023/04/27 10:21:39;;;;;;;;;;;;;;;;;;;;;
2023/04/27 10:24:08;;;;;;;8.57;4.32;;;;;;;16.68;32.36;101947.88;5042714;28;20024;-88
2023/04/27 10:26:50;;;;;;;6.20;4.13;;;;;;;16.80;33.72;101949.50;5043293;28;20086;-88
2023/04/27 10:29:17;;;;;;;7.28;4.30;;;;;;;16.94;32.10;101940.41;5041178;28;20458;-87
2023/04/27 10:31:49;;;;;;;7.90;4.65;;;;;;;17.06;33.07;101937.56;5059390;28;20036;-88
2023/04/27 10:34:20;;;;;;;8.38;4.82;;;;;;;17.33;31.80;101941.53;5043240;28;20497;-88
2023/04/27 10:36:48;;;;;;;6.45;4.20;;;;;;;17.14;32.44;101942.22;5037973;28;20474;-88
2023/04/27 10:39:21;;;;;;;7.38;4.10;;;;;;;17.11;33.08;101948.66;5048033;28;20037;-88
2023/04/27 10:41:55;;;;;;;7.13;4.30;;;;;;;16.52;33.08;101938.47;5039795;28;20042;-88
2023/04/27 10:44:38;;;;;;;7.53;4.43;;;;;;;16.47;35.16;101927.38;5041816;28;20067;-88
2023/04/27 10:47:19;;;;;;;8.63;4.78;;;;;;;16.15;34.14;101931.78;5055274;28;20017;-87
2023/04/27 10:49:44;;;;;;;6.57;3.80;;;;;;;15.44;33.73;101925.00;5056931;28;20029;-88
2023/04/27 10:52:37;;;;;;;5.60;3.85;;;;;;;15.08;35.51;101915.38;5047249;28;20384;-88
2023/04/27 10:55:17;;;;;;;8.73;4.75;;;;;;;14.96;35.63;101925.97;5048210;28;20127;-87
2023/04/27 10:57:52;;;;;;;8.30;4.80;;;;;;;15.00;36.06;101919.47;5049191;28;20033;-88
2023/04/27 11:00:42;;;;;;;7.55;4.68;;;;;;;14.92;34.72;101918.38;5044632;28;20048;-88
2023/04/27 11:03:31;;;;;;;8.05;4.30;;;;;;;14.93;36.29;101907.66;5041537;28;20032;-87
2023/04/27 11:06:07;;;;;;;5.80;4.47;;;;;;;14.61;35.75;101899.44;5046723;28;20024;-88
2023/04/27 11:08:42;;;;;;;6.90;4.40;;;;;;;14.43;34.93;101900.81;5047286;28;20037;-88
2023/04/27 11:11:13;;;;;;;11.98;5.28;;;;;;;14.51;35.65;101902.91;5034934;28;20080;-88
2023/04/27 11:13:43;;;;;;;7.95;4.63;;;;;;;14.54;35.06;101898.22;5043051;28;20467;-88
2023/04/27 11:16:12;;;;;;;6.10;4.75;;;;;;;14.61;34.76;101885.34;5044210;28;20029;-88
2023/04/27 11:18:37;;;;;;;8.25;4.63;;;;;;;14.65;35.53;101890.31;5049013;28;20024;-87
2023/04/27 11:21:07;;;;;;;7.47;4.68;;;;;;;14.56;34.89;101895.44;5048185;28;20025;-88
2023/04/27 11:23:39;;;;;;;8.23;4.78;;;;;;;14.70;34.71;101890.81;5049507;28;20029;-88
2023/04/27 11:26:22;;;;;;;5.45;4.28;;;;;;;14.99;36.50;101893.09;5049097;28;20097;-87
2023/04/27 11:29:14;;;;;;;;;;;;;;;15.25;36.86;101888.44;5047455;28;20025;-88