Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:05;;;;;;;15.60;8.18;;;10.60;99.90;;;;;;5060311;28;20048;-72
2023/01/02 00:02:31;;;;;;;21.85;10.43;;;10.60;99.90;;;;;;5058095;28;20094;-72
2023/01/02 00:04:57;;;;;;;17.55;9.40;;;10.60;99.90;;;;;;5057741;28;20040;-72
2023/01/02 00:07:22;;;;;;;16.88;9.52;;;10.60;99.90;;;;;;5058779;28;20041;-72
2023/01/02 00:09:48;;;;;;;14.40;8.52;;;10.60;99.90;;;;;;5063823;28;20044;-72
2023/01/02 00:12:14;;;;;;;26.67;11.30;;;10.60;99.90;;;;;;5057524;28;20087;-72
2023/01/02 00:14:39;;;;;;;16.40;9.95;;;10.60;99.90;;;;;;5061545;28;20032;-72
2023/01/02 00:17:05;;;;;;;17.30;10.10;;;10.60;99.90;;;;;;5060484;28;20049;-72
2023/01/02 00:19:31;;;;;;;22.85;11.00;;;10.60;99.90;;;;;;5063002;28;20093;-72
2023/01/02 00:21:56;;;;;;;19.50;10.50;;;10.60;99.90;;;;;;5059913;28;20072;-72
2023/01/02 00:24:22;;;;;;;23.27;12.63;;;10.60;99.90;;;;;;5056331;28;20108;-71
2023/01/02 00:26:48;;;;;;;25.10;12.55;;;10.60;99.90;;;;;;5071184;28;20029;-72
2023/01/02 00:29:14;;;;;;;22.88;13.52;;;10.60;99.90;;;;;;5059070;28;20469;-72
2023/01/02 00:31:40;;;;;;;24.25;13.77;;;10.60;99.90;;;;;;5063759;28;20119;-72
2023/01/02 00:34:05;;;;;;;24.75;14.00;;;10.60;99.90;;;;;;5047445;28;20364;-74
2023/01/02 00:36:31;;;;;;;25.90;12.80;;;10.70;99.90;;;;;;5043922;28;20114;-72
2023/01/02 00:38:56;;;;;;;24.67;13.50;;;10.60;99.90;;;;;;5060958;28;20044;-72
2023/01/02 00:41:22;;;;;;;27.63;15.95;;;10.70;99.90;;;;;;5041855;28;20037;-73
2023/01/02 00:43:48;;;;;;;32.50;16.95;;;10.70;99.90;;;;;;5045562;28;20064;-72
2023/01/02 00:46:14;;;;;;;27.33;17.75;;;10.70;99.90;;;;;;5063059;28;20051;-72
2023/01/02 00:48:40;;;;;;;30.77;16.75;;;10.70;99.90;;;;;;5062279;28;20036;-72
2023/01/02 00:51:06;;;;;;;29.95;16.67;;;10.70;99.90;;;;;;5059166;28;20056;-72
2023/01/02 00:53:32;;;;;;;28.55;17.08;;;10.70;99.90;;;;;;5058503;28;20051;-71
2023/01/02 00:55:58;;;;;;;31.08;17.40;;;10.70;99.90;;;;;;5060128;28;20040;-72
2023/01/02 00:58:23;;;;;;;52.05;22.23;;;10.70;99.90;;;;;;5060803;28;20041;-72
2023/01/02 01:00:49;;;;;;;43.40;20.10;;;10.70;99.90;;;;;;5053075;28;20032;-72
2023/01/02 01:03:15;;;;;;;52.28;22.08;;;10.70;99.90;;;;;;5065030;28;20067;-73
2023/01/02 01:05:41;;;;;;;41.53;19.38;;;10.70;99.90;;;;;;5069761;28;20450;-73
2023/01/02 01:08:07;;;;;;;44.58;19.10;;;10.70;99.90;;;;;;5066408;28;20036;-72
2023/01/02 01:10:34;;;;;;;41.33;20.17;;;10.70;99.90;;;;;;5061859;28;20182;-72
2023/01/02 01:13:00;;;;;;;32.53;17.65;;;10.70;99.90;;;;;;5064868;28;20127;-72
2023/01/02 01:15:26;;;;;;;38.92;19.35;;;10.70;99.90;;;;;;5071798;28;20132;-71
2023/01/02 01:17:52;;;;;;;25.35;16.27;;;10.70;99.90;;;;;;5047553;28;20439;-72
2023/01/02 01:20:18;;;;;;;48.75;20.90;;;10.70;99.90;;;;;;5046059;28;20045;-72
2023/01/02 01:22:43;;;;;;;37.65;17.83;;;10.70;99.90;;;;;;5067156;28;20060;-72
2023/01/02 01:25:10;;;;;;;37.85;18.85;;;10.80;99.90;;;;;;5063797;28;20032;-72
2023/01/02 01:27:35;;;;;;;34.88;16.42;;;10.80;99.90;;;;;;5068054;28;20044;-73
2023/01/02 01:30:02;;;;;;;33.33;15.77;;;10.70;99.90;;;;;;5067646;28;20051;-73
2023/01/02 01:32:29;;;;;;;27.15;15.35;;;10.80;99.90;;;;;;5067986;28;20095;-72
2023/01/02 01:34:54;;;;;;;28.30;15.25;;;10.80;99.90;;;;;;5062441;28;20040;-72
2023/01/02 01:37:20;;;;;;;31.77;15.77;;;10.80;99.90;;;;;;5055170;28;20103;-72
2023/01/02 01:39:46;;;;;;;24.83;13.82;;;10.80;99.90;;;;;;5064765;28;20049;-72
2023/01/02 01:42:15;;;;;;;35.83;16.33;;;10.80;99.90;;;;;;5070546;28;20052;-71
2023/01/02 01:44:47;;;;;;;23.92;13.68;;;10.80;99.90;;;;;;5071536;28;20068;-72
2023/01/02 01:48:04;;;;;;;22.05;13.45;;;10.80;99.90;;;;;;5090597;28;20160;-72
2023/01/02 01:50:33;;;;;;;27.30;12.93;;;10.80;99.90;;;;;;5047821;28;20122;-72
2023/01/02 01:53:10;;;;;;;29.95;14.10;;;10.80;99.90;;;;;;5090867;28;20047;-71
2023/01/02 01:55:40;;;;;;;24.88;13.32;;;10.80;99.90;;;;;;5073520;28;20052;-71
2023/01/02 01:58:10;;;;;;;27.02;13.55;;;10.80;99.90;;;;;;5075380;28;20048;-71
2023/01/02 02:00:37;;;;;;;27.30;13.23;;;10.90;99.90;;;;;;5071521;28;20067;-71
2023/01/02 02:03:10;;;;;;;25.80;13.77;;;10.90;99.90;;;;;;5071554;28;20051;-69
2023/01/02 02:05:38;;;;;;;20.23;11.95;;;10.90;99.90;;;;;;5066057;28;20063;-71
2023/01/02 02:08:22;;;;;;;25.30;13.20;;;10.90;99.90;;;;;;5068438;28;20045;-71
2023/01/02 02:10:50;;;;;;;22.73;12.82;;;10.90;99.90;;;;;;5074433;28;20028;-71
2023/01/02 02:13:16;;;;;;;26.42;12.77;;;10.90;99.90;;;;;;5066758;28;20048;-71
2023/01/02 02:15:59;;;;;;;22.60;13.13;;;10.90;99.90;;;;;;5079483;28;20050;-70
2023/01/02 02:19:15;;;;;;;32.78;14.13;;;11.00;99.90;;;;;;5064356;28;20046;-70
2023/01/02 02:22:02;;;;;;;22.80;12.25;;;10.90;99.90;;;;;;5050975;28;20106;-71
2023/01/02 02:24:33;;;;;;;35.17;14.65;;;10.90;99.90;;;;;;5062347;28;20045;-70
2023/01/02 02:27:14;;;;;;;23.98;12.15;;;11.00;99.90;;;;;;5071174;28;20048;-71
2023/01/02 02:30:06;;;;;;;29.23;13.32;;;11.00;99.90;;;;;;5067001;28;20044;-71
2023/01/02 02:32:58;;;;;;;29.23;12.95;;;11.00;99.90;;;;;;5064527;28;20123;-71
2023/01/02 02:35:51;;;;;;;30.73;12.60;;;11.00;99.90;;;;;;5064246;28;20630;-71
2023/01/02 02:38:35;;;;;;;24.17;12.43;;;11.00;99.90;;;;;;5064368;28;20047;-71
2023/01/02 02:41:26;;;;;;;23.23;13.00;;;11.00;99.90;;;;;;5051792;28;20040;-71
2023/01/02 02:44:24;;;;;;;27.48;12.15;;;11.00;99.90;;;;;;5061027;28;20040;-71
2023/01/02 02:46:50;;;;;;;22.27;12.20;;;11.00;99.90;;;;;;5060805;28;20129;-72
2023/01/02 02:49:42;;;;;;;21.13;11.40;;;11.00;99.90;;;;;;5080635;28;20052;-71
2023/01/02 02:52:19;;;;;;;22.25;11.10;;;11.00;99.90;;;;;;5062325;28;20049;-71
2023/01/02 02:54:57;;;;;;;20.23;11.20;;;11.00;99.90;;;;;;5053041;28;20522;-71
2023/01/02 02:57:24;;;;;;;20.25;10.93;;;11.00;99.90;;;;;;5064583;28;20105;-71
2023/01/02 02:59:51;;;;;;;25.73;11.25;;;11.00;99.90;;;;;;5064705;28;20044;-72
2023/01/02 03:02:18;;;;;;;20.17;10.85;;;11.00;99.90;;;;;;5064973;28;20076;-71
2023/01/02 03:04:56;;;;;;;20.27;10.57;;;11.00;99.90;;;;;;5065975;28;20039;-71
2023/01/02 03:07:30;;;;;;;23.50;11.23;;;11.00;99.90;;;;;;5079577;28;20049;-71
2023/01/02 03:10:02;;;;;;;;;;;11.00;99.90;;;;;;5062439;28;20047;-72
2023/01/02 03:12:50;;;;;;;26.08;11.13;;;11.00;99.90;;;;;;5079935;28;20015;-72
2023/01/02 03:15:27;;;;;;;22.98;11.25;;;11.10;99.90;;;;;;5039230;28;20511;-71
2023/01/02 03:18:08;;;;;;;23.63;10.70;;;11.10;99.90;;;;;;5060506;28;20508;-72
2023/01/02 03:20:43;;;;;;;26.25;10.93;;;11.10;99.90;;;;;;5062662;28;20684;-72
2023/01/02 03:23:17;;;;;;;30.77;11.43;;;11.00;99.90;;;;;;5058710;28;20036;-71
2023/01/02 03:25:43;;;;;;;24.58;12.30;;;11.10;99.90;;;;;;5060983;28;20084;-72
2023/01/02 03:28:11;;;;;;;20.77;11.07;;;11.00;99.90;;;;;;5061493;28;20040;-71
2023/01/02 03:30:39;;;;;;;20.70;10.48;;;11.10;99.90;;;;;;5067170;28;20058;-72
2023/01/02 03:33:14;;;;;;;30.85;12.52;;;11.10;99.90;;;;;;5063646;28;20050;-71
2023/01/02 03:35:42;;;;;;;;;;;11.10;99.90;;;;;;5065007;28;20056;-72
2023/01/02 03:38:14;;;;;;;25.95;11.10;;;11.10;99.90;;;;;;5068341;28;19955;-71
2023/01/02 03:40:49;;;;;;;28.33;11.85;;;11.10;99.90;;;;;;5061579;28;20131;-71
2023/01/02 03:43:20;;;;;;;24.80;11.00;;;11.10;99.90;;;;;;5056311;28;20045;-71
2023/01/02 03:46:03;;;;;;;19.58;10.95;;;11.10;99.90;;;;;;5064354;28;20822;-72
2023/01/02 03:48:50;;;;;;;31.33;12.40;;;11.20;99.90;;;;;;5066296;28;20049;-71
2023/01/02 03:51:16;;;;;;;23.60;12.25;;;11.10;99.90;;;;;;5065500;28;20083;-71
2023/01/02 03:53:42;;;;;;;25.73;11.77;;;11.20;99.90;;;;;;5063953;28;20250;-72
2023/01/02 03:56:20;;;;;;;28.45;12.82;;;11.20;99.90;;;;;;5064964;28;20068;-71
2023/01/02 03:59:13;;;;;;;25.67;12.02;;;11.20;99.90;;;;;;5066243;28;20102;-70
2023/01/02 04:01:50;;;;;;;28.20;11.38;;;11.10;99.90;;;;;;5072737;28;20040;-71
2023/01/02 04:04:42;;;;;;;20.30;10.95;;;11.10;99.90;;;;;;5065623;28;20037;-72
2023/01/02 04:07:12;;;;;;;22.70;12.32;;;11.10;99.90;;;;;;5084462;28;20043;-71
2023/01/02 04:09:40;;;;;;;19.73;11.30;;;11.10;99.90;;;;;;5061040;28;20032;-71
2023/01/02 04:12:10;;;;;;;25.08;11.75;;;11.20;99.90;;;;;;5064876;28;20045;-71
2023/01/02 04:15:13;;;;;;;20.58;11.80;;;11.20;99.90;;;;;;5061996;28;20068;-70
2023/01/02 04:17:44;;;;;;;18.02;10.55;;;11.20;99.90;;;;;;4993171;28;20038;-71
2023/01/02 04:20:14;;;;;;;25.27;12.27;;;11.20;99.90;;;;;;5059838;28;20048;-71
2023/01/02 04:22:53;;;;;;;17.23;10.73;;;11.20;99.90;;;;;;5064526;28;20542;-71
2023/01/02 04:25:19;;;;;;;24.58;11.45;;;11.20;99.90;;;;;;5069160;28;20556;-71
2023/01/02 04:28:01;;;;;;;22.15;10.50;;;11.20;99.90;;;;;;5062403;28;20115;-71
2023/01/02 04:30:29;;;;;;;23.92;11.43;;;11.20;99.90;;;;;;5067899;28;20064;-70
2023/01/02 04:32:58;;;;;;;18.52;10.63;;;11.20;99.90;;;;;;5070508;28;20036;-71
2023/01/02 04:35:24;;;;;;;22.63;11.52;;;11.30;99.90;;;;;;5051920;28;20036;-71
2023/01/02 04:37:50;;;;;;;17.63;9.40;;;11.30;99.90;;;;;;5079336;28;20136;-71
2023/01/02 04:40:24;;;;;;;21.98;10.98;;;11.30;99.90;;;;;;5071918;28;20119;-70
2023/01/02 04:42:50;;;;;;;18.70;10.35;;;11.30;99.90;;;;;;5063512;28;20047;-71
2023/01/02 04:45:16;;;;;;;19.48;10.93;;;11.40;99.90;;;;;;5067475;28;20044;-71
2023/01/02 04:47:42;;;;;;;21.23;10.63;;;11.40;99.90;;;;;;5064896;28;20033;-71
2023/01/02 04:50:08;;;;;;;17.92;10.65;;;11.40;99.90;;;;;;5062877;28;20109;-71
2023/01/02 04:52:34;;;;;;;18.35;10.60;;;11.40;99.90;;;;;;5062483;28;20127;-71
2023/01/02 04:54:59;;;;;;;25.05;10.40;;;11.40;99.90;;;;;;5049620;28;20127;-70
2023/01/02 04:57:25;;;;;;;18.42;9.10;;;11.40;99.90;;;;;;5060919;28;20535;-71
2023/01/02 04:59:51;;;;;;;19.45;9.30;;;11.40;99.90;;;;;;5065438;28;20034;-71
2023/01/02 05:02:16;;;;;;;20.45;10.38;;;11.40;99.90;;;;;;5065581;28;20496;-72
2023/01/02 05:04:42;;;;;;;22.52;10.40;;;11.40;99.90;;;;;;5081642;28;20112;-72
2023/01/02 05:07:08;;;;;;;23.08;10.43;;;11.50;99.90;;;;;;5067212;28;20040;-71
2023/01/02 05:09:33;;;;;;;17.20;10.10;;;11.40;99.90;;;;;;5065509;28;20508;-72
2023/01/02 05:11:59;;;;;;;20.15;10.73;;;11.50;99.90;;;;;;5061910;28;20036;-71
2023/01/02 05:14:25;;;;;;;23.40;10.25;;;11.50;99.90;;;;;;5067303;28;20159;-72
2023/01/02 05:16:50;;;;;;;18.08;9.75;;;11.40;99.90;;;;;;5072794;28;20037;-71
2023/01/02 05:19:16;;;;;;;17.48;9.45;;;11.50;99.90;;;;;;5074059;28;20036;-72
2023/01/02 05:24:26;;;;;;;17.50;8.85;;;11.50;99.90;;;;;;5067960;28;20920;-72
2023/01/02 05:26:53;;;;;;;17.10;9.98;;;11.50;99.90;;;;;;5059961;28;20146;-72
2023/01/02 05:29:18;;;;;;;16.80;8.82;;;11.50;99.90;;;;;;5068472;28;20032;-73
2023/01/02 05:31:44;;;;;;;20.67;9.77;;;11.50;99.90;;;;;;5090468;28;20047;-73
2023/01/02 05:34:13;;;;;;;14.63;9.02;;;11.60;99.90;;;;;;5068884;28;20036;-72
2023/01/02 05:36:39;;;;;;;18.20;9.10;;;11.50;99.90;;;;;;5072476;28;20044;-73
2023/01/02 05:39:12;;;;;;;19.38;9.75;;;11.60;99.90;;;;;;5076833;28;20040;-73
2023/01/02 05:41:38;;;;;;;31.75;10.60;;;11.60;99.90;;;;;;5075894;28;20051;-72
2023/01/02 05:44:07;;;;;;;22.58;9.15;;;11.50;99.90;;;;;;5079380;28;20118;-71
2023/01/02 05:46:33;;;;;;;18.30;9.23;;;11.60;99.90;;;;;;5076858;28;20077;-72
2023/01/02 05:48:59;;;;;;;18.63;9.15;;;11.60;99.90;;;;;;5073479;28;20119;-72
2023/01/02 05:51:24;;;;;;;17.35;9.48;;;11.60;99.90;;;;;;5073320;28;20039;-72
2023/01/02 05:53:52;;;;;;;21.40;9.02;;;11.60;99.90;;;;;;5080726;28;20044;-73
2023/01/02 05:56:20;;;;;;;14.80;8.50;;;11.60;99.90;;;;;;5073565;28;20040;-73
2023/01/02 05:58:47;;;;;;;22.27;9.15;;;11.60;99.90;;;;;;5061283;28;20040;-72
2023/01/02 06:01:19;;;;;;;19.60;9.55;;;11.70;99.90;;;;;;5068813;28;20041;-72
2023/01/02 06:03:45;;;;;;;14.63;9.70;;;11.70;99.90;;;;;;5076684;28;20500;-71
2023/01/02 06:06:12;;;;;;;20.75;8.23;;;11.70;99.90;;;;;;5073577;28;20203;-72
2023/01/02 06:08:38;;;;;;;19.65;9.65;;;11.60;99.90;;;;;;5075816;28;20040;-73
2023/01/02 06:11:05;;;;;;;17.60;9.15;;;11.70;99.90;;;;;;5067323;28;20036;-73
2023/01/02 06:13:32;;;;;;;20.65;8.73;;;11.70;99.90;;;;;;5072782;28;20032;-72
2023/01/02 06:15:59;;;;;;;18.05;8.48;;;11.70;99.90;;;;;;5074192;28;20041;-72
2023/01/02 06:18:25;;;;;;;16.63;7.95;;;11.70;99.90;;;;;;5061359;28;20044;-74
2023/01/02 06:20:51;;;;;;;26.52;10.35;;;11.80;99.90;;;;;;5068886;28;20028;-74
2023/01/02 06:23:17;;;;;;;19.80;8.40;;;11.70;99.90;;;;;;5059267;28;20044;-74
2023/01/02 06:25:43;;;;;;;19.45;8.80;;;11.80;99.90;;;;;;5063842;28;20032;-74
2023/01/02 06:28:09;;;;;;;15.80;8.35;;;11.70;99.90;;;;;;5063398;28;20545;-73
2023/01/02 06:30:34;;;;;;;18.38;8.38;;;11.70;99.90;;;;;;5061252;28;20033;-71
2023/01/02 06:33:00;;;;;;;20.80;10.05;;;11.70;99.90;;;;;;5067093;28;20465;-72
2023/01/02 06:35:26;;;;;;;21.38;9.55;;;11.70;99.90;;;;;;5065716;28;20147;-72
2023/01/02 06:37:51;;;;;;;20.52;9.75;;;11.70;99.90;;;;;;5068597;28;20048;-73
2023/01/02 06:40:17;;;;;;;13.43;8.65;;;11.80;99.90;;;;;;5069380;28;20040;-73
2023/01/02 06:42:43;;;;;;;15.43;8.07;;;11.80;99.90;;;;;;5065596;28;20043;-74
2023/01/02 06:45:10;;;;;;;14.50;8.32;;;11.80;99.90;;;;;;5048714;28;20089;-73
2023/01/02 06:47:35;;;;;;;18.25;9.00;;;11.70;99.90;;;;;;5067119;28;20060;-74
2023/01/02 06:50:01;;;;;;;18.35;9.55;;;11.70;99.90;;;;;;5053010;28;20039;-73
2023/01/02 06:52:27;;;;;;;16.38;7.88;;;11.80;99.90;;;;;;5065567;28;20140;-72
2023/01/02 06:54:53;;;;;;;18.65;10.38;;;11.80;99.90;;;;;;5065062;28;20469;-74
2023/01/02 06:57:19;;;;;;;15.10;9.07;;;11.80;99.90;;;;;;5067366;28;20048;-71
2023/01/02 06:59:45;;;;;;;19.33;8.90;;;11.80;99.90;;;;;;5050006;28;20043;-72
2023/01/02 07:02:11;;;;;;;15.30;8.18;;;11.70;99.90;;;;;;5062709;28;20044;-71
2023/01/02 07:04:37;;;;;;;18.58;8.73;;;11.70;99.90;;;;;;5063700;28;20044;-72
2023/01/02 07:07:03;;;;;;;8.88;5.88;;;11.70;99.90;;;;;;5086573;28;20029;-71
2023/01/02 07:09:30;;;;;;;6.65;4.63;;;11.70;99.90;;;;;;5062265;28;20097;-72
2023/01/02 07:11:57;;;;;;;5.70;4.38;;;11.60;99.90;;;;;;5069779;28;20044;-72
2023/01/02 07:14:23;;;;;;;6.45;4.20;;;11.50;99.90;;;;;;5064457;28;20184;-71
2023/01/02 07:16:49;;;;;;;5.00;3.15;;;11.40;99.90;;;;;;5065101;28;20040;-70
2023/01/02 07:19:19;;;;;;;3.17;2.58;;;11.30;99.90;;;;;;5060055;28;20050;-70
2023/01/02 07:21:52;;;;;;;2.72;2.28;;;11.10;99.90;;;;;;5065597;28;20521;-70
2023/01/02 07:24:26;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;5084697;28;20046;-70
2023/01/02 07:27:01;;;;;;;1.33;1.23;;;10.90;99.90;;;;;;5067049;28;20039;-72
2023/01/02 07:29:31;;;;;;;1.95;1.30;;;10.80;99.90;;;;;;5062764;28;20470;-70
2023/01/02 07:32:06;;;;;;;2.22;2.00;;;10.60;99.90;;;;;;5066782;28;20032;-70
2023/01/02 07:34:37;;;;;;;3.78;2.95;;;10.50;99.90;;;;;;5067829;28;20040;-71
2023/01/02 07:37:03;;;;;;;4.30;3.90;;;10.40;99.90;;;;;;5069351;28;20039;-70
2023/01/02 07:39:28;;;;;;;6.10;5.50;;;10.30;99.90;;;;;;5085830;28;20055;-70
2023/01/02 07:41:54;;;;;;;7.40;6.70;;;10.20;99.90;;;;;;5091549;28;20032;-70
2023/01/02 07:44:20;;;;;;;12.02;8.68;;;10.20;99.90;;;;;;5088064;28;20039;-70
2023/01/02 07:46:45;;;;;;;9.05;7.30;;;10.10;99.90;;;;;;5040608;28;20055;-71
2023/01/02 07:49:11;;;;;;;8.43;6.93;;;10.10;99.90;;;;;;5051964;28;20918;-71
2023/01/02 07:51:37;;;;;;;7.65;6.15;;;10.10;99.90;;;;;;5087779;28;20138;-71
2023/01/02 07:54:03;;;;;;;10.40;6.88;;;10.00;99.90;;;;;;5070181;28;20123;-70
2023/01/02 07:56:29;;;;;;;10.73;7.50;;;9.90;99.90;;;;;;5072104;28;20491;-70
2023/01/02 07:58:54;;;;;;;14.18;7.72;;;9.90;99.90;;;;;;5053478;28;20101;-70
2023/01/02 08:01:20;;;;;;;9.63;6.68;;;9.90;99.90;;;;;;5071358;28;20032;-70
2023/01/02 08:03:46;;;;;;;9.55;6.03;;;9.80;99.90;;;;;;5069411;28;20036;-70
2023/01/02 08:06:16;;;;;;;7.30;5.25;;;9.70;99.90;;;;;;5070054;28;20407;-70
2023/01/02 08:08:42;;;;;;;13.23;6.50;;;9.70;99.90;;;;;;5052414;28;20044;-70
2023/01/02 08:11:17;;;;;;;9.77;4.65;;;9.70;99.90;;;;;;5069929;28;20036;-70
2023/01/02 08:13:43;;;;;;;5.75;3.10;;;9.60;99.90;;;;;;5052865;28;20047;-70
2023/01/02 08:16:17;;;;;;;5.25;2.20;;;9.50;99.90;;;;;;5080670;28;20036;-70
2023/01/02 08:18:43;;;;;;;3.38;2.00;;;9.40;99.90;;;;;;5084662;28;20047;-70
2023/01/02 08:21:10;;;;;;;4.63;2.40;;;9.30;99.90;;;;;;5070824;28;20028;-71
2023/01/02 08:23:36;;;;;;;3.88;1.98;;;9.30;99.90;;;;;;5066027;28;20063;-70
2023/01/02 08:26:04;;;;;;;3.83;1.50;;;9.20;99.90;;;;;;5070273;28;20040;-71
2023/01/02 08:28:31;;;;;;;3.05;1.45;;;9.10;99.90;;;;;;5065770;28;20530;-71
2023/01/02 08:30:57;;;;;;;2.92;1.40;;;9.10;99.90;;;;;;5069577;28;20120;-71
2023/01/02 08:33:23;;;;;;;4.75;1.63;;;9.00;99.90;;;;;;5068918;28;20059;-71
2023/01/02 08:35:48;;;;;;;4.82;1.77;;;9.00;99.90;;;;;;5071647;28;20036;-71
2023/01/02 08:38:14;;;;;;;3.03;1.25;;;8.90;99.90;;;;;;5067258;28;20058;-71
2023/01/02 08:40:40;;;;;;;3.00;0.95;;;8.90;99.90;;;;;;5087772;28;20158;-71
2023/01/02 08:43:07;;;;;;;2.88;1.10;;;8.90;99.90;;;;;;5064667;28;20423;-71
2023/01/02 08:45:33;;;;;;;3.22;1.00;;;8.80;99.90;;;;;;5051752;28;20044;-71
2023/01/02 08:47:58;;;;;;;5.05;1.40;;;8.90;99.90;;;;;;5061018;28;20066;-71
2023/01/02 08:50:24;;;;;;;3.70;1.40;;;8.80;99.90;;;;;;5067329;28;20052;-71
2023/01/02 08:52:50;;;;;;;3.05;1.35;;;8.80;99.90;;;;;;5068878;28;20064;-71
2023/01/02 08:55:16;;;;;;;4.45;2.22;;;8.80;99.90;;;;;;5063796;28;20072;-71
2023/01/02 08:57:42;;;;;;;3.65;1.65;;;8.80;99.90;;;;;;5066263;28;20131;-71
2023/01/02 09:00:09;;;;;;;3.38;1.40;;;8.80;99.90;;;;;;5051018;28;20119;-71
2023/01/02 09:02:34;;;;;;;3.15;1.35;;;8.80;99.90;;;;;;5068586;28;20120;-71
2023/01/02 09:05:00;;;;;;;5.50;1.90;;;8.80;99.90;;;;;;5082906;28;20134;-71
2023/01/02 09:07:26;;;;;;;3.95;2.03;;;8.80;99.90;;;;;;5087571;28;20518;-72
2023/01/02 09:09:52;;;;;;;6.50;1.90;;;8.70;99.90;;;;;;5068584;28;20031;-71
2023/01/02 09:12:17;;;;;;;3.92;1.70;;;8.70;99.90;;;;;;5070463;28;20097;-71
2023/01/02 09:14:43;;;;;;;3.97;1.80;;;8.70;99.90;;;;;;5064582;28;20062;-71
2023/01/02 09:17:09;;;;;;;5.07;2.25;;;8.70;99.90;;;;;;5067202;28;20522;-72
2023/01/02 09:19:35;;;;;;;3.58;1.83;;;8.70;99.90;;;;;;5080270;28;20115;-72
2023/01/02 09:22:01;;;;;;;3.35;2.22;;;8.60;99.90;;;;;;5066469;28;20120;-71
2023/01/02 09:24:27;;;;;;;3.70;2.58;;;8.70;99.90;;;;;;5066293;28;20036;-71
2023/01/02 09:26:53;;;;;;;4.25;2.53;;;8.60;99.90;;;;;;5053410;28;20159;-71
2023/01/02 09:29:19;;;;;;;8.52;2.70;;;8.60;99.90;;;;;;5054433;28;20051;-71
2023/01/02 09:31:45;;;;;;;4.03;2.28;;;8.60;99.90;;;;;;5086808;28;20040;-71
2023/01/02 09:34:11;;;;;;;3.58;1.83;;;8.70;99.90;;;;;;5063768;28;20036;-71
2023/01/02 09:36:37;;;;;;;65.72;58.72;;;8.60;99.90;;;;;;5069284;28;20381;-71
2023/01/02 09:39:04;;;;;;;7.07;3.70;;;8.70;99.90;;;;;;5065976;28;20464;-71
2023/01/02 09:41:37;;;;;;;3.08;1.73;;;8.60;99.90;;;;;;5070154;28;20093;-71
2023/01/02 09:44:06;;;;;;;4.18;1.95;;;8.70;99.90;;;;;;5068448;28;20040;-71
2023/01/02 09:46:54;;;;;;;5.43;2.50;;;8.70;99.90;;;;;;5061670;28;20558;-71
2023/01/02 09:49:27;;;;;;;3.25;1.77;;;8.70;99.90;;;;;;5052602;28;20392;-71
2023/01/02 09:51:53;;;;;;;4.07;1.60;;;8.70;99.90;;;;;;5078355;28;20036;-71
2023/01/02 09:54:24;;;;;;;3.00;1.63;;;8.70;99.90;;;;;;5066851;28;20458;-71
2023/01/02 09:57:38;;;;;;;3.58;1.50;;;8.70;99.90;;;;;;5062871;28;20476;-70
2023/01/02 10:00:23;;;;;;;3.70;1.63;;;8.70;99.90;;;;;;5065289;28;20062;-70
2023/01/02 10:02:52;;;;;;;4.68;2.30;;;8.80;99.90;;;;;;5062267;28;20036;-71
2023/01/02 10:05:42;;;;;;;4.13;2.00;;;8.80;99.90;;;;;;5045336;28;20040;-70
2023/01/02 10:08:33;;;;;;;5.47;1.83;;;8.80;99.90;;;;;;5060563;28;20042;-70
2023/01/02 10:11:29;;;;;;;3.53;1.92;;;8.80;99.90;;;;;;5062565;28;20043;-70
2023/01/02 10:14:24;;;;;;;5.07;2.15;;;8.80;99.90;;;;;;5059465;28;20043;-70
2023/01/02 10:16:52;;;;;;;;;;;8.80;99.90;;;;;;5060794;28;20102;-70
2023/01/02 10:19:43;;;;;;;4.03;1.80;;;8.80;99.90;;;;;;5060575;28;20042;-70
2023/01/02 10:22:18;;;;;;;4.03;1.55;;;8.90;99.90;;;;;;5064290;28;20044;-70
2023/01/02 10:24:50;;;;;;;3.45;1.55;;;8.90;99.90;;;;;;5063792;28;20079;-70
2023/01/02 10:27:21;;;;;;;5.40;1.60;;;9.00;99.90;;;;;;5061805;28;20048;-70
2023/01/02 10:30:10;;;;;;;5.22;1.65;;;9.00;99.90;;;;;;5064835;28;20172;-70
2023/01/02 10:32:39;;;;;;;4.70;1.55;;;9.00;99.90;;;;;;5070021;28;20059;-70
2023/01/02 10:35:05;;;;;;;3.25;1.50;;;9.00;99.90;;;;;;5066162;28;20460;-70
2023/01/02 10:37:31;;;;;;;4.65;1.83;;;9.00;99.90;;;;;;5063167;28;20056;-70
2023/01/02 10:39:57;;;;;;;4.53;2.00;;;9.00;99.90;;;;;;5061246;28;20055;-70
2023/01/02 10:42:24;;;;;;;6.70;2.15;;;9.00;99.90;;;;;;5085108;28;20475;-70
2023/01/02 10:44:50;;;;;;;9.93;7.30;;;9.00;99.90;;;;;;5066426;28;20040;-70
2023/01/02 10:47:35;;;;;;;8.10;4.32;;;9.00;99.90;;;;;;5062415;28;20472;-70
2023/01/02 10:50:03;;;;;;;;;;;9.00;99.90;;;;;;5078290;28;20048;-70
2023/01/02 10:52:45;;;;;;;5.45;2.00;;;8.90;99.90;;;;;;5065758;28;19919;-70
2023/01/02 10:55:10;;;;;;;6.10;2.22;;;8.90;99.90;;;;;;5059122;28;20052;-70
2023/01/02 10:57:43;;;;;;;7.30;2.35;;;9.00;99.90;;;;;;5059976;28;20071;-70
2023/01/02 11:00:30;;;;;;;7.13;2.10;;;9.00;99.90;;;;;;5045146;28;20136;-70
2023/01/02 11:03:13;;;;;;;5.10;2.10;;;9.10;99.90;;;;;;5059943;28;20036;-70
2023/01/02 11:05:52;;;;;;;6.20;2.30;;;9.20;99.90;;;;;;5062264;28;20043;-70
2023/01/02 11:08:20;;;;;;;6.10;1.95;;;9.20;99.90;;;;;;5061755;28;20039;-70
2023/01/02 11:10:47;;;;;;;6.50;2.15;;;9.30;99.90;;;;;;5059410;28;20123;-69
2023/01/02 11:13:16;;;;;;;6.57;2.45;;;9.30;99.90;;;;;;5081936;28;20366;-69
2023/01/02 11:15:51;;;;;;;4.28;1.90;;;9.30;99.90;;;;;;5063473;28;20040;-70
2023/01/02 11:18:27;;;;;;;7.28;2.17;;;9.30;99.90;;;;;;5063111;28;20082;-70
2023/01/02 11:21:04;;;;;;;4.18;2.40;;;9.40;99.90;;;;;;5076085;28;20059;-70
2023/01/02 11:23:35;;;;;;;6.88;1.88;;;9.40;99.90;;;;;;5066227;28;20094;-70
2023/01/02 11:26:01;;;;;;;5.15;2.10;;;9.40;99.90;;;;;;5067948;28;20037;-70
2023/01/02 11:28:31;;;;;;;4.18;1.75;;;9.40;99.90;;;;;;5077732;28;20677;-70
2023/01/02 11:31:07;;;;;;;5.47;1.58;;;9.40;99.90;;;;;;5057864;28;20082;-69
2023/01/02 11:33:34;;;;;;;5.57;1.70;;;9.40;99.90;;;;;;5046703;28;20080;-69
2023/01/02 11:36:03;;;;;;;5.55;2.10;;;9.40;99.90;;;;;;5061577;28;20056;-69
2023/01/02 11:39:21;;;;;;;5.80;2.30;;;9.40;99.90;;;;;;5080709;28;20039;-69
2023/01/02 11:44:47;;;;;;;6.20;1.83;;;9.40;99.90;;;;;;5076299;28;20090;-69
2023/01/02 11:47:15;;;;;;;6.88;1.90;;;9.40;99.90;;;;;;5082839;28;20549;-69
2023/01/02 11:49:47;;;;;;;5.80;1.27;;;9.40;99.90;;;;;;5062601;28;20040;-69
2023/01/02 11:52:20;;;;;;;5.18;1.40;;;9.30;99.90;;;;;;5064729;28;20047;-68
2023/01/02 11:55:11;;;;;;;8.43;1.98;;;9.30;99.90;;;;;;5066601;28;20133;-69
2023/01/02 11:57:47;;;;;;;7.15;1.25;;;9.20;99.90;;;;;;5065143;28;20052;-68
2023/01/02 12:00:15;;;;;;;8.23;1.40;;;9.20;99.90;;;;;;5065049;28;20052;-69
2023/01/02 12:02:47;;;;;;;7.22;0.95;;;9.20;99.90;;;;;;5078845;28;20059;-69
2023/01/02 12:05:17;;;;;;;9.38;3.30;;;9.20;99.90;;;;;;5062299;28;20068;-69
2023/01/02 12:07:54;;;;;;;8.68;2.00;;;9.20;99.90;;;;;;5066184;28;20194;-69
2023/01/02 12:10:54;;;;;;;7.97;1.48;;;9.20;99.90;;;;;;5064170;28;20411;-69
2023/01/02 12:13:52;;;;;;;6.55;1.70;;;9.30;99.90;;;;;;5067880;28;20033;-70
2023/01/02 12:16:43;;;;;;;8.60;1.80;;;9.30;99.90;;;;;;5083610;28;20040;-69
2023/01/02 12:19:43;;;;;;;6.90;1.65;;;9.30;99.90;;;;;;5060502;28;20462;-69
2023/01/02 12:22:27;;;;;;;9.88;2.05;;;9.20;99.90;;;;;;5060217;28;20054;-69
2023/01/02 12:24:53;;;;;;;8.50;1.30;;;9.20;99.90;;;;;;5063278;28;20568;-69
2023/01/02 12:27:24;;;;;;;6.65;1.30;;;9.20;99.90;;;;;;5061117;28;20059;-69
2023/01/02 12:30:11;;;;;;;10.27;1.05;;;9.20;99.90;;;;;;5085204;28;20522;-69
2023/01/02 12:32:48;;;;;;;6.75;1.73;;;9.10;99.90;;;;;;5064967;28;20055;-69
2023/01/02 12:35:56;;;;;;;7.00;1.27;;;9.10;99.90;;;;;;5068473;28;20032;-69
2023/01/02 12:38:51;;;;;;;6.85;1.13;;;9.20;99.90;;;;;;5079711;28;20541;-69
2023/01/02 12:41:44;;;;;;;9.15;1.52;;;9.20;99.90;;;;;;5096487;28;20063;-72
2023/01/02 12:44:28;;;;;;;7.25;1.17;;;9.30;99.90;;;;;;5095981;28;20427;-69
2023/01/02 12:47:12;;;;;;;9.95;1.58;;;9.30;99.90;;;;;;5065428;28;20048;-69
2023/01/02 12:50:02;;;;;;;8.45;1.77;;;9.30;99.90;;;;;;5063189;28;20044;-68
2023/01/02 12:52:28;;;;;;;8.55;2.00;;;9.30;99.90;;;;;;5084236;28;20032;-68
2023/01/02 12:55:28;;;;;;;12.43;2.35;;;9.20;99.90;;;;;;5066677;28;20047;-69
2023/01/02 12:57:59;;;;;;;11.93;1.67;;;9.20;99.90;;;;;;5085622;28;20044;-68
2023/01/02 13:00:46;;;;;;;11.95;1.67;;;9.10;99.90;;;;;;5067985;28;20044;-68
2023/01/02 13:03:27;;;;;;;9.05;1.38;;;9.20;99.90;;;;;;5080952;28;20475;-68
2023/01/02 13:05:58;;;;;;;9.02;1.88;;;9.20;99.90;;;;;;5078374;28;20040;-68
2023/01/02 13:08:26;;;;;;;10.65;1.75;;;9.20;99.90;;;;;;5086830;28;20036;-68
2023/01/02 13:10:53;;;;;;;9.05;1.55;;;9.20;99.90;;;;;;5088256;28;20043;-68