Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:17;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5015830;28;20104;-65
2023/12/23 00:03:42;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5021268;28;20049;-67
2023/12/23 00:06:09;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5016670;28;20026;-66
2023/12/23 00:08:35;;;;;;;0.85;0.40;;;5.50;99.90;;;;;;5019190;28;20084;-66
2023/12/23 00:11:00;;;;;;;0.45;0.30;;;5.50;99.90;;;;;;5018084;28;20299;-66
2023/12/23 00:13:26;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5017794;28;20064;-67
2023/12/23 00:15:52;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5019020;28;20055;-67
2023/12/23 00:18:18;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5016848;28;20379;-67
2023/12/23 00:20:43;;;;;;;0.43;0.30;;;5.50;99.90;;;;;;5019870;28;20373;-66
2023/12/23 00:23:11;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5019818;28;20030;-65
2023/12/23 00:25:36;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5020012;28;20133;-66
2023/12/23 00:28:03;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5020258;28;20117;-66
2023/12/23 00:30:28;;;;;;;0.45;0.30;;;5.50;99.90;;;;;;5020897;28;20442;-65
2023/12/23 00:32:54;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5020520;28;20100;-65
2023/12/23 00:35:20;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5018005;28;20026;-66
2023/12/23 00:37:46;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5017290;28;20034;-66
2023/12/23 00:40:11;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5017818;28;20382;-68
2023/12/23 00:42:37;;;;;;;0.28;0.20;;;5.40;99.90;;;;;;5022371;28;20034;-64
2023/12/23 00:45:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5019370;28;20025;-66
2023/12/23 00:47:29;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5019511;28;20026;-66
2023/12/23 00:49:55;;;;;;;0.25;0.22;;;5.50;99.90;;;;;;5019596;28;20065;-65
2023/12/23 00:52:21;;;;;;;0.35;0.30;;;5.50;99.90;;;;;;5019784;28;20045;-65
2023/12/23 00:54:46;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5018471;28;20060;-66
2023/12/23 00:57:12;;;;;;;1.10;0.30;;;5.40;99.90;;;;;;5017017;28;20034;-65
2023/12/23 00:59:38;;;;;;;1.20;0.20;;;5.50;99.90;;;;;;5022164;28;20080;-65
2023/12/23 01:02:04;;;;;;;0.28;0.20;;;5.50;99.90;;;;;;5018902;28;20054;-65
2023/12/23 01:04:29;;;;;;;0.28;0.20;;;5.40;99.90;;;;;;5016802;28;20072;-64
2023/12/23 01:06:55;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5017992;28;20010;-66
2023/12/23 01:09:21;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5021655;28;20037;-65
2023/12/23 01:11:46;;;;;;;0.60;0.20;;;5.40;99.90;;;;;;5019128;28;20508;-64
2023/12/23 01:14:12;;;;;;;0.35;0.30;;;5.40;99.90;;;;;;5018565;28;20030;-65
2023/12/23 01:16:37;;;;;;;3.97;0.30;;;5.40;99.90;;;;;;5019176;28;20052;-64
2023/12/23 01:19:03;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;5018607;28;20527;-65
2023/12/23 01:21:29;;;;;;;1.10;0.40;;;5.40;99.90;;;;;;5017210;28;20125;-65
2023/12/23 01:23:55;;;;;;;1.00;0.30;;;5.40;99.90;;;;;;5018535;28;20108;-64
2023/12/23 01:26:21;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5017872;28;20061;-65
2023/12/23 01:28:47;;;;;;;0.80;0.20;;;5.40;99.90;;;;;;5017415;28;20034;-65
2023/12/23 01:31:13;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5013579;28;20654;-64
2023/12/23 01:33:38;;;;;;;1.40;0.40;;;5.50;99.90;;;;;;5016478;28;20046;-65
2023/12/23 01:36:05;;;;;;;1.58;0.40;;;5.50;99.90;;;;;;5017238;28;20059;-65
2023/12/23 01:38:33;;;;;;;1.65;0.30;;;5.50;99.90;;;;;;5018144;28;20585;-66
2023/12/23 01:40:58;;;;;;;0.77;0.20;;;5.50;99.90;;;;;;5019845;28;20556;-64
2023/12/23 01:43:24;;;;;;;4.93;0.68;;;5.40;99.90;;;;;;5016517;28;20024;-66
2023/12/23 01:45:54;;;;;;;0.45;0.22;;;5.50;99.90;;;;;;5020180;28;20031;-64
2023/12/23 01:48:22;;;;;;;0.50;0.20;;;5.50;99.90;;;;;;5014909;28;20041;-66
2023/12/23 01:50:49;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5017685;28;20134;-66
2023/12/23 01:53:15;;;;;;;3.15;0.30;;;5.50;99.90;;;;;;5016393;28;20030;-65
2023/12/23 01:55:41;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5017654;28;20168;-65
2023/12/23 01:58:07;;;;;;;0.40;0.28;;;5.50;99.90;;;;;;5018092;28;20104;-65
2023/12/23 02:00:32;;;;;;;1.92;0.52;;;5.50;99.90;;;;;;5018732;28;20091;-65
2023/12/23 02:02:59;;;;;;;0.82;0.30;;;5.50;99.90;;;;;;5017867;28;20032;-66
2023/12/23 02:05:25;;;;;;;1.23;0.30;;;5.50;99.90;;;;;;5014527;28;20386;-65
2023/12/23 02:07:51;;;;;;;0.55;0.30;;;5.50;99.90;;;;;;5016361;28;20018;-65
2023/12/23 02:10:17;;;;;;;1.85;0.60;;;5.40;99.90;;;;;;5017693;28;20032;-65
2023/12/23 02:13:05;;;;;;;1.65;0.40;;;5.40;99.90;;;;;;5017892;28;20030;-65
2023/12/23 02:15:33;;;;;;;1.02;0.30;;;5.40;99.90;;;;;;5021495;28;20039;-66
2023/12/23 02:18:01;;;;;;;0.55;0.35;;;5.40;99.90;;;;;;5018030;28;20033;-64
2023/12/23 02:20:27;;;;;;;2.20;0.40;;;5.40;99.90;;;;;;5020873;28;20098;-66
2023/12/23 02:22:53;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5018929;28;20558;-64
2023/12/23 02:25:20;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5016080;28;20120;-66
2023/12/23 02:27:58;;;;;;;0.43;0.20;;;5.40;99.90;;;;;;5020736;28;20113;-65
2023/12/23 02:30:25;;;;;;;4.00;0.40;;;5.40;99.90;;;;;;5015043;28;20053;-65
2023/12/23 02:32:51;;;;;;;1.70;0.30;;;5.40;99.90;;;;;;5016622;28;20033;-64
2023/12/23 02:35:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5015094;28;20877;-64
2023/12/23 02:37:43;;;;;;;1.88;0.38;;;5.40;99.90;;;;;;5015506;28;20133;-64
2023/12/23 02:40:09;;;;;;;0.60;0.30;;;5.40;99.90;;;;;;5014254;28;20028;-64
2023/12/23 02:42:34;;;;;;;0.57;0.40;;;5.40;99.90;;;;;;5016841;28;20034;-65
2023/12/23 02:45:00;;;;;;;0.88;0.30;;;5.40;99.90;;;;;;5012676;28;20400;-63
2023/12/23 02:47:25;;;;;;;1.00;0.35;;;5.40;99.90;;;;;;5015443;28;20097;-65
2023/12/23 02:49:51;;;;;;;0.45;0.30;;;5.40;99.90;;;;;;5015033;28;20037;-65
2023/12/23 02:52:17;;;;;;;0.98;0.55;;;5.40;99.90;;;;;;5015970;28;20030;-65
2023/12/23 02:54:42;;;;;;;0.45;0.28;;;5.40;99.90;;;;;;5017038;28;20074;-66
2023/12/23 02:57:08;;;;;;;0.50;0.32;;;5.40;99.90;;;;;;5016639;28;20053;-64
2023/12/23 02:59:33;;;;;;;0.80;0.30;;;5.40;99.90;;;;;;5017173;28;20041;-63
2023/12/23 03:01:59;;;;;;;4.38;0.45;;;5.40;99.90;;;;;;5019726;28;20127;-65
2023/12/23 03:04:25;;;;;;;1.75;0.40;;;5.40;99.90;;;;;;5014796;28;20470;-65
2023/12/23 03:06:50;;;;;;;2.58;0.73;;;5.40;99.90;;;;;;5014788;28;20139;-65
2023/12/23 03:09:16;;;;;;;1.23;0.40;;;5.40;99.90;;;;;;5015349;28;20090;-64
2023/12/23 03:11:42;;;;;;;0.93;0.77;;;5.50;99.90;;;;;;5019376;28;20034;-64
2023/12/23 03:14:07;;;;;;;1.75;0.47;;;5.50;99.90;;;;;;5015569;28;20040;-62
2023/12/23 03:16:36;;;;;;;0.98;0.60;;;5.50;99.90;;;;;;5017974;28;20034;-65
2023/12/23 03:19:02;;;;;;;0.82;0.40;;;5.50;99.90;;;;;;5015391;28;20057;-64
2023/12/23 03:21:29;;;;;;;0.82;0.30;;;5.50;99.90;;;;;;5015894;28;20034;-65
2023/12/23 03:23:55;;;;;;;2.88;0.30;;;5.50;99.90;;;;;;5014617;28;20029;-64
2023/12/23 03:26:20;;;;;;;1.02;0.40;;;5.60;99.90;;;;;;5016141;28;20022;-66
2023/12/23 03:28:46;;;;;;;1.73;0.40;;;5.60;99.90;;;;;;5014741;28;20321;-66
2023/12/23 03:31:12;;;;;;;0.88;0.30;;;5.50;99.90;;;;;;5016815;28;20017;-65
2023/12/23 03:33:39;;;;;;;2.40;1.38;;;5.50;99.90;;;;;;5015307;28;20025;-65
2023/12/23 03:36:05;;;;;;;1.83;0.40;;;5.50;99.90;;;;;;5014010;28;20030;-64
2023/12/23 03:38:31;;;;;;;2.28;0.63;;;5.50;99.90;;;;;;5018374;28;20091;-65
2023/12/23 03:40:57;;;;;;;0.98;0.40;;;5.50;99.90;;;;;;5021513;28;20033;-65
2023/12/23 03:43:22;;;;;;;1.05;0.77;;;5.50;99.90;;;;;;5021587;28;20124;-65
2023/12/23 03:45:48;;;;;;;2.08;0.50;;;5.40;99.90;;;;;;5019477;28;20449;-65
2023/12/23 03:48:16;;;;;;;2.88;0.50;;;5.30;99.90;;;;;;5019828;28;20109;-64
2023/12/23 03:50:42;;;;;;;0.75;0.40;;;5.20;99.90;;;;;;5020755;28;20027;-66
2023/12/23 03:53:08;;;;;;;2.28;0.50;;;5.00;99.90;;;;;;5018854;28;20033;-65
2023/12/23 03:55:34;;;;;;;2.55;0.50;;;4.90;99.90;;;;;;5019233;28;20057;-66
2023/12/23 03:58:00;;;;;;;1.48;0.50;;;4.70;99.90;;;;;;5023093;28;20025;-67
2023/12/23 04:00:26;;;;;;;1.35;0.50;;;4.70;99.90;;;;;;5020746;28;20048;-66
2023/12/23 04:02:52;;;;;;;2.38;0.43;;;4.60;99.90;;;;;;5020420;28;20045;-66
2023/12/23 04:05:18;;;;;;;4.43;0.65;;;4.50;99.90;;;;;;5014926;28;20027;-66
2023/12/23 04:07:46;;;;;;;0.60;0.52;;;4.50;99.90;;;;;;5016949;28;20706;-65
2023/12/23 04:10:12;;;;;;;0.68;0.50;;;4.50;99.90;;;;;;5021114;28;20033;-65
2023/12/23 04:12:37;;;;;;;2.53;0.50;;;4.40;99.90;;;;;;5018745;28;20041;-65
2023/12/23 04:15:05;;;;;;;1.90;0.50;;;4.40;99.90;;;;;;5019882;28;20029;-66
2023/12/23 04:17:30;;;;;;;1.60;0.50;;;4.40;99.90;;;;;;5019749;28;20096;-65
2023/12/23 04:19:56;;;;;;;3.88;0.93;;;4.40;99.90;;;;;;5021418;28;20492;-66
2023/12/23 04:22:22;;;;;;;1.50;0.50;;;4.40;99.90;;;;;;5020425;28;20049;-66
2023/12/23 04:24:47;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5020251;28;20018;-66
2023/12/23 04:27:13;;;;;;;1.65;0.40;;;4.30;99.90;;;;;;5019545;28;20101;-66
2023/12/23 04:29:39;;;;;;;1.77;0.80;;;4.30;99.90;;;;;;5020043;28;20500;-66
2023/12/23 04:32:04;;;;;;;2.30;0.70;;;4.30;99.90;;;;;;5018449;28;20026;-66
2023/12/23 04:34:30;;;;;;;1.40;0.50;;;4.30;99.90;;;;;;5019815;28;20030;-65
2023/12/23 04:36:55;;;;;;;2.88;0.60;;;4.30;99.90;;;;;;5019607;28;20428;-65
2023/12/23 04:39:21;;;;;;;4.75;0.50;;;4.30;99.90;;;;;;5020521;28;20057;-67
2023/12/23 04:41:48;;;;;;;0.90;0.40;;;4.30;99.90;;;;;;5020817;28;20067;-66
2023/12/23 04:44:16;;;;;;;1.05;0.70;;;4.30;99.90;;;;;;5017683;28;20041;-66
2023/12/23 04:46:44;;;;;;;3.03;0.50;;;4.30;99.90;;;;;;5019979;28;20133;-67
2023/12/23 04:49:10;;;;;;;2.78;1.00;;;4.30;99.90;;;;;;5018802;28;20532;-66
2023/12/23 04:51:36;;;;;;;1.45;0.43;;;4.30;99.90;;;;;;5020557;28;20033;-66
2023/12/23 04:54:01;;;;;;;2.75;1.00;;;4.30;99.90;;;;;;5016989;28;20022;-66
2023/12/23 04:56:27;;;;;;;1.85;0.52;;;4.30;99.90;;;;;;5017939;28;20042;-66
2023/12/23 04:58:53;;;;;;;1.38;0.60;;;4.30;99.90;;;;;;5017585;28;20033;-66
2023/12/23 05:01:19;;;;;;;3.47;0.60;;;4.40;99.90;;;;;;5016809;28;20017;-66
2023/12/23 05:03:45;;;;;;;0.82;0.50;;;4.40;99.90;;;;;;5018701;28;20469;-66
2023/12/23 05:06:10;;;;;;;0.85;0.60;;;4.40;99.90;;;;;;5021074;28;20519;-66
2023/12/23 05:08:36;;;;;;;5.90;0.60;;;4.40;99.90;;;;;;5018956;28;20759;-65
2023/12/23 05:11:02;;;;;;;0.98;0.60;;;4.40;99.90;;;;;;5020298;28;20035;-66
2023/12/23 05:13:28;;;;;;;3.42;0.60;;;4.40;99.90;;;;;;5020293;28;20022;-66
2023/12/23 05:15:53;;;;;;;3.17;0.68;;;4.40;99.90;;;;;;5016751;28;20720;-65
2023/12/23 05:18:19;;;;;;;1.88;0.50;;;4.40;99.90;;;;;;5019159;28;20026;-65
2023/12/23 05:20:45;;;;;;;1.45;0.40;;;4.40;99.90;;;;;;5018674;28;20525;-66
2023/12/23 05:23:10;;;;;;;2.92;0.70;;;4.40;99.90;;;;;;5017648;28;20029;-65
2023/12/23 05:25:36;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;5021705;28;20090;-64
2023/12/23 05:28:02;;;;;;;1.02;0.55;;;4.40;99.90;;;;;;5021670;28;20018;-66
2023/12/23 05:30:28;;;;;;;0.75;0.43;;;4.40;99.90;;;;;;5022930;28;20025;-66
2023/12/23 05:32:53;;;;;;;4.32;1.15;;;4.40;99.90;;;;;;5021256;28;20083;-65
2023/12/23 05:35:19;;;;;;;1.17;0.60;;;4.50;99.90;;;;;;5019715;28;20033;-66
2023/12/23 05:37:44;;;;;;;0.55;0.40;;;4.50;99.90;;;;;;5020088;28;20075;-66
2023/12/23 05:40:11;;;;;;;1.38;0.50;;;4.50;99.90;;;;;;5018970;28;20037;-66
2023/12/23 05:42:36;;;;;;;1.05;0.95;;;4.40;99.90;;;;;;5019018;28;20072;-67
2023/12/23 05:45:02;;;;;;;3.20;0.40;;;4.40;99.90;;;;;;5014475;28;20061;-66
2023/12/23 05:47:29;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5017156;28;20117;-67
2023/12/23 05:49:55;;;;;;;1.08;0.50;;;4.30;99.90;;;;;;5014258;28;20033;-66
2023/12/23 05:52:20;;;;;;;0.75;0.40;;;4.30;99.90;;;;;;5018411;28;20022;-65
2023/12/23 05:54:47;;;;;;;0.43;0.40;;;4.30;99.90;;;;;;5016592;28;20112;-68
2023/12/23 05:57:13;;;;;;;2.03;0.70;;;4.30;99.90;;;;;;5018033;28;20394;-67
2023/12/23 05:59:39;;;;;;;1.38;0.57;;;4.30;99.90;;;;;;5020268;28;20043;-67
2023/12/23 06:02:04;;;;;;;1.58;0.70;;;4.20;99.90;;;;;;5017966;28;20722;-67
2023/12/23 06:04:33;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5015122;28;20760;-65
2023/12/23 06:06:59;;;;;;;2.05;0.70;;;4.30;99.90;;;;;;5017536;28;20045;-68
2023/12/23 06:09:25;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5018203;28;20037;-67
2023/12/23 06:11:50;;;;;;;1.10;0.65;;;4.30;99.90;;;;;;5019490;28;20033;-66
2023/12/23 06:14:16;;;;;;;1.48;0.68;;;4.20;99.90;;;;;;5019913;28;20030;-67
2023/12/23 06:16:42;;;;;;;1.23;0.60;;;4.20;99.90;;;;;;5017353;28;20026;-67
2023/12/23 06:19:07;;;;;;;2.25;1.50;;;4.30;99.90;;;;;;5015265;28;20030;-67
2023/12/23 06:21:33;;;;;;;0.70;0.63;;;4.30;99.90;;;;;;5016501;28;20800;-67
2023/12/23 06:23:59;;;;;;;0.73;0.50;;;4.20;99.90;;;;;;5015773;28;20029;-67
2023/12/23 06:26:25;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5018785;28;20041;-67
2023/12/23 06:28:51;;;;;;;1.08;0.50;;;4.30;99.90;;;;;;5017416;28;20025;-68
2023/12/23 06:31:17;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5015392;28;20110;-67
2023/12/23 06:33:42;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5016266;28;20034;-67
2023/12/23 06:36:08;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5017661;28;20087;-66
2023/12/23 06:38:37;;;;;;;0.35;0.30;;;4.30;99.90;;;;;;5020243;28;20102;-67
2023/12/23 06:41:03;;;;;;;0.65;0.30;;;4.30;99.90;;;;;;5013998;28;20042;-66
2023/12/23 06:43:29;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;5013425;28;20434;-66
2023/12/23 06:45:55;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5018450;28;20033;-67
2023/12/23 06:48:21;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5017599;28;20498;-68
2023/12/23 06:50:47;;;;;;;0.65;0.40;;;4.30;99.90;;;;;;5012808;28;20045;-68
2023/12/23 06:53:13;;;;;;;1.15;0.70;;;4.30;99.90;;;;;;5018421;28;20033;-68
2023/12/23 06:55:38;;;;;;;2.05;0.30;;;4.30;99.90;;;;;;5015689;28;20448;-67
2023/12/23 06:58:04;;;;;;;0.55;0.40;;;4.30;99.90;;;;;;5016669;28;20022;-67
2023/12/23 07:00:30;;;;;;;1.20;0.40;;;4.30;99.90;;;;;;5016229;28;20042;-69
2023/12/23 07:02:55;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5017909;28;20405;-67
2023/12/23 07:05:21;;;;;;;0.68;0.47;;;4.40;99.90;;;;;;5015025;28;20040;-67
2023/12/23 07:07:47;;;;;;;2.13;0.32;;;4.40;99.90;;;;;;5015858;28;20078;-68
2023/12/23 07:10:14;;;;;;;0.57;0.40;;;4.40;99.90;;;;;;5015395;28;20030;-66
2023/12/23 07:12:40;;;;;;;1.73;0.82;;;4.40;99.90;;;;;;5016342;28;20025;-66
2023/12/23 07:15:08;;;;;;;6.68;2.85;;;4.40;99.90;;;;;;5019282;28;20041;-66
2023/12/23 07:17:34;;;;;;;2.22;1.50;;;4.40;99.90;;;;;;5017354;28;20045;-66
2023/12/23 07:20:00;;;;;;;44.33;20.83;;;4.50;99.90;;;;;;5018143;28;20030;-66
2023/12/23 07:22:28;;;;;;;1.60;0.60;;;4.50;99.90;;;;;;5017997;28;24815;-67
2023/12/23 07:24:54;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5019404;28;20014;-68
2023/12/23 07:27:20;;;;;;;3.15;1.20;;;4.60;99.90;;;;;;5016915;28;20029;-67
2023/12/23 07:29:46;;;;;;;2.15;0.60;;;4.60;99.90;;;;;;5016670;28;20026;-68
2023/12/23 07:32:11;;;;;;;1.10;0.95;;;4.70;99.90;;;;;;5018452;28;20052;-66
2023/12/23 07:34:38;;;;;;;1.70;1.42;;;4.80;99.90;;;;;;5018303;28;20107;-67
2023/12/23 07:37:03;;;;;;;1.85;0.95;;;5.00;99.90;;;;;;5016484;28;20029;-67
2023/12/23 07:39:29;;;;;;;13.55;9.27;;;5.10;99.90;;;;;;5018931;28;20033;-67
2023/12/23 07:41:57;;;;;;;2.65;1.40;;;5.40;99.90;;;;;;5021047;28;20029;-68
2023/12/23 07:44:24;;;;;;;2.05;1.10;;;5.50;99.90;;;;;;5018462;28;20029;-66
2023/12/23 07:46:49;;;;;;;1.50;0.73;;;5.70;99.90;;;;;;5017539;28;20483;-66
2023/12/23 07:49:15;;;;;;;18.83;14.05;;;5.80;99.90;;;;;;5020259;28;20104;-67
2023/12/23 07:51:41;;;;;;;5.05;2.38;;;6.00;99.90;;;;;;5021879;28;20132;-66
2023/12/23 07:54:06;;;;;;;2.58;2.38;;;6.10;99.90;;;;;;5018372;28;20036;-65
2023/12/23 07:56:32;;;;;;;1.98;0.80;;;6.10;99.90;;;;;;5018183;28;20033;-66
2023/12/23 07:58:57;;;;;;;1.25;0.60;;;6.20;99.90;;;;;;5018962;28;20025;-67
2023/12/23 08:01:23;;;;;;;1.30;1.13;;;6.30;99.90;;;;;;5017876;28;20440;-65
2023/12/23 08:03:49;;;;;;;1.42;0.70;;;6.30;99.90;;;;;;5020146;28;20065;-66
2023/12/23 08:06:16;;;;;;;0.85;0.55;;;6.40;99.90;;;;;;5017411;28;20022;-67
2023/12/23 08:08:42;;;;;;;7.25;1.77;;;6.40;99.90;;;;;;5017350;28;20109;-66
2023/12/23 08:11:08;;;;;;;1.05;0.77;;;6.50;99.90;;;;;;5018028;28;20632;-66
2023/12/23 08:13:34;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5016664;28;20038;-67
2023/12/23 08:15:59;;;;;;;0.63;0.50;;;6.50;99.90;;;;;;5015367;28;20100;-65
2023/12/23 08:18:25;;;;;;;0.90;0.40;;;6.60;99.90;;;;;;5015170;28;20104;-66
2023/12/23 08:20:51;;;;;;;0.73;0.47;;;6.60;99.90;;;;;;5016924;28;20075;-66
2023/12/23 08:23:16;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;5014637;28;20227;-67
2023/12/23 08:25:42;;;;;;;1.25;0.50;;;6.60;99.90;;;;;;5019454;28;20389;-66
2023/12/23 08:28:07;;;;;;;0.90;0.40;;;6.70;99.90;;;;;;5018755;28;20030;-65
2023/12/23 08:30:33;;;;;;;1.63;0.40;;;6.70;99.90;;;;;;5022288;28;20116;-67
2023/12/23 08:32:59;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5019439;28;20025;-66
2023/12/23 08:35:24;;;;;;;0.93;0.70;;;6.80;99.90;;;;;;5017375;28;20062;-67
2023/12/23 08:37:51;;;;;;;0.68;0.50;;;6.80;99.90;;;;;;5018228;28;20032;-69
2023/12/23 08:40:17;;;;;;;1.50;0.70;;;6.80;99.90;;;;;;5019389;28;20190;-67
2023/12/23 08:42:44;;;;;;;1.77;0.50;;;6.80;99.90;;;;;;5019211;28;20026;-68
2023/12/23 08:45:10;;;;;;;1.42;0.57;;;6.90;99.90;;;;;;5019777;28;20033;-68
2023/12/23 08:47:35;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5022143;28;20543;-66
2023/12/23 08:50:01;;;;;;;1.48;1.23;;;6.90;99.90;;;;;;5020258;28;20038;-67
2023/12/23 08:52:27;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5021492;28;20390;-66
2023/12/23 08:54:53;;;;;;;0.47;0.43;;;6.90;99.90;;;;;;5024390;28;20107;-67
2023/12/23 08:57:19;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;5021569;28;20560;-67
2023/12/23 08:59:44;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5019033;28;20057;-68
2023/12/23 09:02:10;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5020314;28;20611;-68
2023/12/23 09:04:35;;;;;;;0.60;0.40;;;7.00;99.90;;;;;;5021086;28;20061;-68
2023/12/23 09:07:01;;;;;;;3.00;0.73;;;7.10;99.90;;;;;;5022081;28;20025;-66
2023/12/23 09:09:27;;;;;;;0.80;0.32;;;7.10;99.90;;;;;;5019936;28;20041;-67
2023/12/23 09:11:52;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5021307;28;20026;-68
2023/12/23 09:14:18;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5019660;28;20036;-67
2023/12/23 09:16:44;;;;;;;0.95;0.30;;;7.10;99.90;;;;;;5023090;28;20038;-68
2023/12/23 09:19:10;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5022533;28;20063;-67
2023/12/23 09:21:35;;;;;;;0.88;0.40;;;7.10;99.90;;;;;;5024835;28;20025;-67
2023/12/23 09:24:02;;;;;;;0.35;0.30;;;7.10;99.90;;;;;;5022418;28;20044;-66
2023/12/23 09:26:27;;;;;;;0.25;0.25;;;7.20;99.90;;;;;;5021295;28;20030;-68
2023/12/23 09:28:53;;;;;;;0.73;0.32;;;7.20;99.90;;;;;;5021572;28;20041;-67
2023/12/23 09:31:19;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5021123;28;20022;-67
2023/12/23 09:33:44;;;;;;;1.23;0.30;;;7.20;99.90;;;;;;5020129;28;20076;-68
2023/12/23 09:36:11;;;;;;;0.82;0.35;;;7.20;99.90;;;;;;5021919;28;20026;-67
2023/12/23 09:38:36;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5019628;28;20124;-66
2023/12/23 09:41:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5020026;28;20029;-65
2023/12/23 09:43:29;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5016029;28;20084;-67
2023/12/23 09:45:57;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;5018585;28;20025;-66
2023/12/23 09:48:23;;;;;;;0.70;0.25;;;7.20;99.90;;;;;;5016130;28;20037;-66
2023/12/23 09:50:49;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;5020386;28;20045;-67
2023/12/23 09:53:20;;;;;;;0.38;0.30;;;7.20;99.90;;;;;;5024223;28;20387;-67
2023/12/23 09:55:45;;;;;;;0.43;0.30;;;7.20;99.90;;;;;;5019484;28;20445;-68
2023/12/23 09:58:13;;;;;;;2.10;0.30;;;7.20;99.90;;;;;;5019524;28;20320;-68
2023/12/23 10:00:39;;;;;;;1.48;0.32;;;7.20;99.90;;;;;;5020481;28;20028;-66
2023/12/23 10:03:04;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5018814;28;20041;-67
2023/12/23 10:05:30;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5020898;28;20025;-67
2023/12/23 10:07:59;;;;;;;0.40;0.38;;;7.20;99.90;;;;;;5018436;28;20045;-68
2023/12/23 10:10:25;;;;;;;0.47;0.20;;;7.20;99.90;;;;;;5019189;28;20088;-69
2023/12/23 10:12:52;;;;;;;1.25;0.38;;;7.20;99.90;;;;;;5020963;28;20067;-67
2023/12/23 10:15:18;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5017923;28;20183;-69
2023/12/23 10:17:43;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5020065;28;20072;-67
2023/12/23 10:20:15;;;;;;;0.63;0.20;;;7.30;99.90;;;;;;5018309;28;20053;-66
2023/12/23 10:22:45;;;;;;;0.77;0.30;;;7.20;99.90;;;;;;5022891;28;20037;-67
2023/12/23 10:25:12;;;;;;;0.43;0.40;;;7.30;99.90;;;;;;5018347;28;20052;-67
2023/12/23 10:27:41;;;;;;;0.90;0.40;;;7.30;99.90;;;;;;5019028;28;20683;-66
2023/12/23 10:30:11;;;;;;;1.48;0.40;;;7.30;99.90;;;;;;5017391;28;20034;-67
2023/12/23 10:32:38;;;;;;;0.25;0.20;;;7.30;99.90;;;;;;5020021;28;20057;-66
2023/12/23 10:35:07;;;;;;;0.65;0.30;;;7.30;99.90;;;;;;5015922;28;20123;-67
2023/12/23 10:37:34;;;;;;;1.60;0.38;;;7.30;99.90;;;;;;5016934;28;20083;-66
2023/12/23 10:40:16;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5018827;28;20041;-67
2023/12/23 10:42:42;;;;;;;0.22;0.20;;;7.30;99.90;;;;;;5017527;28;20136;-68
2023/12/23 10:45:08;;;;;;;1.42;0.30;;;7.30;99.90;;;;;;5013528;28;20030;-67
2023/12/23 10:47:35;;;;;;;0.73;0.50;;;7.30;99.90;;;;;;5017486;28;20456;-66
2023/12/23 10:50:01;;;;;;;0.65;0.30;;;7.30;99.90;;;;;;5015526;28;20560;-67
2023/12/23 10:52:28;;;;;;;0.65;0.30;;;7.30;99.90;;;;;;5018945;28;20033;-68
2023/12/23 10:54:54;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5011647;28;20099;-66
2023/12/23 10:57:24;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5015460;28;20018;-67
2023/12/23 10:59:50;;;;;;;1.30;0.40;;;7.30;99.90;;;;;;5015571;28;20030;-67
2023/12/23 11:02:23;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5015501;28;20034;-66
2023/12/23 11:04:51;;;;;;;0.70;0.32;;;7.30;99.90;;;;;;5016306;28;20034;-65
2023/12/23 11:07:20;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5020399;28;20049;-67
2023/12/23 11:09:48;;;;;;;0.75;0.40;;;7.30;99.90;;;;;;5022959;28;20022;-68
2023/12/23 11:12:15;;;;;;;1.20;0.40;;;7.30;99.90;;;;;;5019758;28;20034;-67
2023/12/23 11:14:41;;;;;;;0.75;0.47;;;7.30;99.90;;;;;;5017329;28;20389;-65
2023/12/23 11:17:28;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;5020105;28;20030;-66
2023/12/23 11:20:01;;;;;;;0.80;0.40;;;7.30;99.90;;;;;;5018897;28;20112;-67
2023/12/23 11:22:37;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5016402;28;20038;-66
2023/12/23 11:25:02;;;;;;;0.98;0.65;;;7.30;99.90;;;;;;5017169;28;20020;-68
2023/12/23 11:27:28;;;;;;;0.65;0.40;;;7.30;99.90;;;;;;5018793;28;20022;-67
2023/12/23 11:29:54;;;;;;;1.90;0.40;;;7.30;99.90;;;;;;5018783;28;20041;-66
2023/12/23 11:32:24;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;5015711;28;20034;-68
2023/12/23 11:34:50;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5018881;28;20017;-67
2023/12/23 11:37:16;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5018666;28;20462;-66
2023/12/23 11:39:42;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;5016431;28;20025;-68
2023/12/23 11:42:08;;;;;;;1.10;0.40;;;7.30;99.90;;;;;;5020053;28;20033;-66
2023/12/23 11:44:35;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5016998;28;20576;-67
2023/12/23 11:47:03;;;;;;;1.00;0.25;;;7.30;99.90;;;;;;5018677;28;20065;-66
2023/12/23 11:49:28;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;5017614;28;20132;-67
2023/12/23 11:51:54;;;;;;;0.45;0.20;;;7.30;99.90;;;;;;5018543;28;20153;-67
2023/12/23 11:54:21;;;;;;;1.15;0.40;;;7.30;99.90;;;;;;5017526;28;20088;-66
2023/12/23 11:56:46;;;;;;;1.23;0.32;;;7.30;99.90;;;;;;5018463;28;20084;-66
2023/12/23 11:59:12;;;;;;;0.47;0.28;;;7.30;99.90;;;;;;5022378;28;20026;-67
2023/12/23 12:01:38;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5020230;28;20045;-66
2023/12/23 12:04:05;;;;;;;0.28;0.20;;;7.40;99.90;;;;;;5022621;28;20363;-68
2023/12/23 12:06:30;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5022159;28;20056;-66
2023/12/23 12:08:57;;;;;;;0.68;0.40;;;7.30;99.90;;;;;;5020253;28;20026;-67
2023/12/23 12:11:24;;;;;;;0.90;0.25;;;7.30;99.90;;;;;;5019803;28;20489;-67
2023/12/23 12:13:50;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;5021465;28;20034;-68
2023/12/23 12:16:17;;;;;;;0.43;0.30;;;7.40;99.90;;;;;;5021227;28;20453;-67
2023/12/23 12:18:42;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;5018827;28;20018;-67
2023/12/23 12:21:08;;;;;;;1.75;0.32;;;7.40;99.90;;;;;;5019367;28;20038;-67
2023/12/23 12:23:34;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5018895;28;20030;-67
2023/12/23 12:26:00;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5016086;28;20041;-67
2023/12/23 12:28:27;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5019864;28;22054;-68
2023/12/23 12:30:52;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5021640;28;20014;-67
2023/12/23 12:33:18;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5018427;28;20072;-67
2023/12/23 12:35:45;;;;;;;0.30;0.25;;;7.40;99.90;;;;;;5019812;28;20117;-67
2023/12/23 12:38:10;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5022356;28;20022;-67
2023/12/23 12:40:36;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5019691;28;20087;-68
2023/12/23 12:43:08;;;;;;;0.35;0.20;;;7.40;99.90;;;;;;5016827;28;20474;-67
2023/12/23 12:45:40;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5019048;28;20051;-66
2023/12/23 12:48:10;;;;;;;0.77;0.20;;;7.40;99.90;;;;;;5020345;28;20048;-66
2023/12/23 12:50:42;;;;;;;0.47;0.30;;;7.40;99.90;;;;;;5019195;28;20044;-67
2023/12/23 12:53:08;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5020422;28;20034;-66