Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:51;;;;;;;40.87;23.13;;;10.70;99.90;;;;;;2602412;54;20032;31
2024/03/15 00:04:27;;;;;;;42.65;23.95;;;10.70;99.90;;;;;;2602474;54;20031;31
2024/03/15 00:07:05;;;;;;;43.75;25.10;;;10.70;99.90;;;;;;2602746;54;20026;31
2024/03/15 00:09:40;;;;;;;44.40;24.45;;;10.70;99.90;;;;;;2701216;39;21339;31
2024/03/15 00:12:16;;;;;;;48.13;25.60;;;10.70;99.90;;;;;;2602531;54;20784;31
2024/03/15 00:14:55;;;;;;;74.80;36.25;;;10.70;99.90;;;;;;2620906;46;20885;31
2024/03/15 00:17:31;;;;;;;78.05;36.58;;;10.70;99.90;;;;;;2602828;54;20032;31
2024/03/15 00:20:11;;;;;;;62.72;31.58;;;10.70;99.90;;;;;;2602545;54;20973;31
2024/03/15 00:22:47;;;;;;;51.42;28.10;;;10.70;99.90;;;;;;2602623;54;20038;31
2024/03/15 00:25:22;;;;;;;59.85;30.10;;;10.70;99.90;;;;;;2602621;54;20369;31
2024/03/15 00:27:56;;;;;;;56.13;29.45;;;10.70;99.90;;;;;;2602697;54;20369;31
2024/03/15 00:30:35;;;;;;;99.80;40.00;;;10.60;99.90;;;;;;2602763;54;20770;31
2024/03/15 00:33:14;;;;;;;59.30;30.07;;;10.70;99.90;;;;;;2601910;54;20414;31
2024/03/15 00:35:50;;;;;;;55.25;28.50;;;10.60;99.90;;;;;;2601114;54;20098;31
2024/03/15 00:38:27;;;;;;;70.47;35.42;;;10.60;99.90;;;;;;2601698;54;20101;31
2024/03/15 00:41:03;;;;;;;63.50;33.53;;;10.60;99.90;;;;;;2601254;54;20322;31
2024/03/15 00:43:45;;;;;;;63.85;32.03;;;10.60;99.90;;;;;;2601416;54;20418;31
2024/03/15 00:46:21;;;;;;;65.35;33.55;;;10.50;99.90;;;;;;2619924;46;20046;31
2024/03/15 00:49:01;;;;;;;59.90;30.17;;;10.50;99.90;;;;;;2601461;54;20753;31
2024/03/15 00:51:39;;;;;;;53.97;28.05;;;10.50;99.90;;;;;;2602000;54;20052;31
2024/03/15 00:54:13;;;;;;;54.92;26.98;;;10.50;99.90;;;;;;2601379;54;21906;31
2024/03/15 00:56:50;;;;;;;52.75;28.90;;;10.50;99.90;;;;;;2601297;54;20484;31
2024/03/15 00:59:25;;;;;;;45.90;27.00;;;10.50;99.90;;;;;;2619794;39;21410;31
2024/03/15 01:02:03;;;;;;;46.90;25.58;;;10.50;99.90;;;;;;2601355;54;20916;31
2024/03/15 01:04:44;;;;;;;54.42;30.00;;;10.50;99.90;;;;;;2601432;54;20963;31
2024/03/15 01:07:24;;;;;;;50.30;28.27;;;10.50;99.90;;;;;;2601645;54;20910;31
2024/03/15 01:10:01;;;;;;;48.95;27.02;;;10.50;99.90;;;;;;2601530;54;20767;31
2024/03/15 01:12:39;;;;;;;51.08;26.90;;;10.50;1.00;;;;;;2619647;47;21120;31
2024/03/15 01:15:15;;;;;;;44.88;24.20;;;10.40;1.00;;;;;;2611087;39;21077;31
2024/03/15 01:17:53;;;;;;;47.88;26.42;;;10.40;1.00;;;;;;2601207;54;20030;31
2024/03/15 01:20:35;;;;;;;45.17;26.67;;;10.40;1.00;;;;;;2601128;54;20430;31
2024/03/15 01:23:10;;;;;;;45.70;26.23;;;10.40;1.00;;;;;;2601334;54;20107;31
2024/03/15 01:25:49;;;;;;;47.57;28.20;;;10.40;1.00;;;;;;2601219;54;20049;31
2024/03/15 01:28:25;;;;;;;46.50;25.75;;;10.40;1.00;;;;;;2601969;54;21130;31
2024/03/15 01:31:01;;;;;;;50.65;28.85;;;10.30;1.00;;;;;;2601737;54;21149;31
2024/03/15 01:33:39;;;;;;;;;;;10.30;1.00;;;;;;2601994;54;20911;31
2024/03/15 01:36:18;;;;;;;44.80;25.25;;;10.30;1.00;;;;;;2601627;39;20281;31
2024/03/15 01:38:55;;;;;;;40.00;24.38;;;10.30;1.00;;;;;;2601632;54;20069;31
2024/03/15 01:41:32;;;;;;;47.00;25.10;;;10.30;1.00;;;;;;2620453;46;20897;31
2024/03/15 01:44:09;;;;;;;42.33;24.15;;;10.30;1.00;;;;;;2619704;46;20349;31
2024/03/15 01:46:44;;;;;;;50.03;26.70;;;10.20;1.00;;;;;;2601608;54;20038;31
2024/03/15 01:49:21;;;;;;;45.00;26.70;;;10.20;1.00;;;;;;2601455;54;20920;31
2024/03/15 01:52:00;;;;;;;40.60;23.17;;;10.20;1.00;;;;;;2602185;46;20026;31
2024/03/15 01:54:39;;;;;;;44.85;24.25;;;10.20;1.00;;;;;;2601797;54;21217;31
2024/03/15 01:57:16;;;;;;;42.63;25.25;;;10.20;1.00;;;;;;2602150;39;20325;31
2024/03/15 01:59:53;;;;;;;38.20;23.70;;;10.10;1.00;;;;;;2601550;54;20041;31
2024/03/15 02:02:32;;;;;;;46.13;24.73;;;10.10;1.00;;;;;;2601654;54;20177;31
2024/03/15 02:05:11;;;;;;;43.53;24.27;;;10.20;1.00;;;;;;2621413;39;20325;31
2024/03/15 02:07:51;;;;;;;42.90;24.77;;;10.10;1.00;;;;;;2602004;54;20120;31
2024/03/15 02:10:30;;;;;;;43.47;25.35;;;10.10;1.00;;;;;;2602174;54;20030;31
2024/03/15 02:13:06;;;;;;;46.40;25.23;;;10.10;1.00;;;;;;2602263;54;20047;31
2024/03/15 02:15:43;;;;;;;43.40;25.38;;;10.00;1.00;;;;;;2601806;54;21404;31
2024/03/15 02:18:20;;;;;;;44.55;24.63;;;10.00;1.00;;;;;;2602111;54;20908;31
2024/03/15 02:21:01;;;;;;;47.47;25.00;;;10.00;1.00;;;;;;2620548;46;20026;31
2024/03/15 02:23:34;;;;;;;47.05;24.73;;;10.00;1.00;;;;;;2620455;46;21973;31
2024/03/15 02:26:13;;;;;;;41.08;23.92;;;10.00;1.00;;;;;;2601810;54;20030;31
2024/03/15 02:28:50;;;;;;;44.00;25.98;;;9.90;1.00;;;;;;2602216;54;20096;31
2024/03/15 02:31:26;;;;;;;41.88;25.33;;;9.90;1.00;;;;;;2602069;54;20941;31
2024/03/15 02:34:03;;;;;;;45.88;24.65;;;9.90;1.00;;;;;;2602344;54;20365;31
2024/03/15 02:36:43;;;;;;;45.20;25.90;;;9.90;1.00;;;;;;2631374;39;20343;31
2024/03/15 02:39:24;;;;;;;46.25;25.65;;;9.90;1.00;;;;;;2601974;54;20069;31
2024/03/15 02:42:01;;;;;;;42.35;23.92;;;9.80;1.00;;;;;;2602764;39;20425;31
2024/03/15 02:44:37;;;;;;;39.43;22.47;;;9.80;1.00;;;;;;2612150;39;20212;31
2024/03/15 02:47:13;;;;;;;45.37;23.93;;;9.80;1.00;;;;;;2601934;54;21411;31
2024/03/15 02:49:49;;;;;;;43.33;23.90;;;9.80;1.00;;;;;;2620601;46;21486;31
2024/03/15 02:52:28;;;;;;;44.40;23.90;;;9.80;1.00;;;;;;2620385;46;20881;31
2024/03/15 02:55:04;;;;;;;43.60;24.20;;;9.80;1.00;;;;;;2602306;54;20411;31
2024/03/15 02:57:40;;;;;;;41.28;22.98;;;9.80;1.00;;;;;;2620524;46;20873;31
2024/03/15 03:00:16;;;;;;;44.80;24.40;;;9.80;1.00;;;;;;2602202;39;21306;31
2024/03/15 03:02:54;;;;;;;43.47;23.52;;;9.70;1.00;;;;;;2602249;54;20027;31
2024/03/15 03:05:32;;;;;;;44.50;24.70;;;9.60;1.00;;;;;;2602708;39;21387;31
2024/03/15 03:08:14;;;;;;;44.10;25.30;;;9.70;1.00;;;;;;2620414;46;21337;31
2024/03/15 03:10:50;;;;;;;41.05;23.40;;;9.70;1.00;;;;;;2602050;39;21272;31
2024/03/15 03:13:25;;;;;;;48.42;24.27;;;9.60;1.00;;;;;;2602091;54;20104;31
2024/03/15 03:16:01;;;;;;;42.37;25.03;;;9.60;1.00;;;;;;2602370;39;20436;31
2024/03/15 03:18:39;;;;;;;46.45;26.10;;;9.60;1.00;;;;;;2602175;54;21111;31
2024/03/15 03:21:15;;;;;;;45.00;22.95;;;9.50;1.00;;;;;;2601632;54;20030;31
2024/03/15 03:23:57;;;;;;;44.53;24.77;;;9.60;1.00;;;;;;2601685;54;20864;31
2024/03/15 03:26:33;;;;;;;43.58;23.88;;;9.50;1.00;;;;;;2620230;46;20038;31
2024/03/15 03:29:12;;;;;;;46.25;24.02;;;9.50;1.00;;;;;;2601777;54;20046;31
2024/03/15 03:31:49;;;;;;;39.80;23.45;;;9.50;1.00;;;;;;2601401;54;20825;31
2024/03/15 03:34:25;;;;;;;42.47;23.77;;;9.50;1.00;;;;;;2601452;54;20844;31
2024/03/15 03:37:02;;;;;;;42.05;22.92;;;9.50;1.00;;;;;;2601639;54;20881;31
2024/03/15 03:39:37;;;;;;;43.35;22.70;;;9.50;1.00;;;;;;2601513;54;20880;31
2024/03/15 03:42:14;;;;;;;43.67;23.73;;;9.50;1.00;;;;;;2611713;39;20322;31
2024/03/15 03:44:50;;;;;;;41.78;22.48;;;9.50;1.00;;;;;;2601553;54;20507;31
2024/03/15 03:47:26;;;;;;;42.83;24.20;;;9.50;1.00;;;;;;2602058;54;20034;31
2024/03/15 03:50:01;;;;;;;38.60;22.13;;;9.50;1.00;;;;;;2619872;46;21338;31
2024/03/15 03:52:39;;;;;;;41.40;23.48;;;9.50;1.00;;;;;;2619828;46;20026;31
2024/03/15 03:55:21;;;;;;;43.55;24.60;;;9.50;1.00;;;;;;2601838;54;20030;31
2024/03/15 03:58:02;;;;;;;37.60;20.45;;;9.50;1.00;;;;;;2620119;46;20927;31
2024/03/15 04:00:41;;;;;;;46.45;25.75;;;9.50;1.00;;;;;;2601836;54;20902;31
2024/03/15 04:03:18;;;;;;;44.45;24.10;;;9.50;1.00;;;;;;2620043;46;20033;31
2024/03/15 04:05:52;;;;;;;40.28;24.40;;;9.50;1.00;;;;;;2601984;54;20448;31
2024/03/15 04:08:28;;;;;;;40.72;22.25;;;9.50;1.00;;;;;;2619812;46;20874;31
2024/03/15 04:11:05;;;;;;;44.67;24.20;;;9.50;1.00;;;;;;2602325;31;20345;31
2024/03/15 04:13:40;;;;;;;44.50;24.05;;;9.50;1.00;;;;;;2602240;39;20187;31
2024/03/15 04:16:21;;;;;;;44.42;24.90;;;9.50;1.00;;;;;;2601975;54;20411;31
2024/03/15 04:18:57;;;;;;;39.85;24.67;;;9.50;1.00;;;;;;2602109;54;20908;31
2024/03/15 04:21:37;;;;;;;45.20;24.20;;;9.50;1.00;;;;;;2601783;54;20112;31
2024/03/15 04:24:14;;;;;;;41.47;23.20;;;9.40;1.00;;;;;;2602231;39;20262;31
2024/03/15 04:26:49;;;;;;;49.10;25.20;;;9.50;1.00;;;;;;2601580;54;20251;31
2024/03/15 04:29:25;;;;;;;44.85;24.10;;;9.40;1.00;;;;;;2601419;54;21002;31
2024/03/15 04:32:03;;;;;;;40.05;23.80;;;9.40;1.00;;;;;;2601872;54;20944;31
2024/03/15 04:34:40;;;;;;;42.10;24.25;;;9.40;1.00;;;;;;2619961;46;20983;31
2024/03/15 04:37:16;;;;;;;40.92;22.63;;;9.40;1.00;;;;;;2601563;54;20362;31
2024/03/15 04:39:51;;;;;;;41.60;24.73;;;9.40;1.00;;;;;;2601757;54;20106;31
2024/03/15 04:42:31;;;;;;;41.20;23.63;;;9.40;1.00;;;;;;2601627;54;20073;31
2024/03/15 04:45:09;;;;;;;42.90;23.73;;;9.40;1.00;;;;;;2620250;46;20794;31
2024/03/15 04:47:49;;;;;;;40.40;23.30;;;9.30;1.00;;;;;;2620054;46;20790;31
2024/03/15 04:50:26;;;;;;;46.60;24.25;;;9.30;1.00;;;;;;2619924;46;20880;31
2024/03/15 04:53:02;;;;;;;46.90;25.10;;;9.30;1.00;;;;;;2619816;46;20026;31
2024/03/15 04:55:39;;;;;;;43.67;24.80;;;9.30;1.00;;;;;;2601311;54;20034;31
2024/03/15 04:58:14;;;;;;;44.85;23.70;;;9.30;1.00;;;;;;2601203;54;20101;31
2024/03/15 05:00:49;;;;;;;46.28;26.27;;;9.20;1.00;;;;;;2601577;39;21252;31
2024/03/15 05:03:32;;;;;;;47.63;25.57;;;9.20;1.00;;;;;;2700890;39;20337;31
2024/03/15 05:06:08;;;;;;;49.13;26.23;;;9.20;1.00;;;;;;2602518;54;21236;31
2024/03/15 05:08:49;;;;;;;44.97;25.17;;;9.20;1.00;;;;;;2700885;39;20470;31
2024/03/15 05:11:34;;;;;;;47.00;25.85;;;9.20;1.00;;;;;;2620934;47;20984;31
2024/03/15 05:14:10;;;;;;;47.75;25.35;;;9.20;1.00;;;;;;2700810;39;20585;31
2024/03/15 05:16:55;;;;;;;42.97;24.63;;;9.10;1.00;;;;;;2602185;54;20026;31
2024/03/15 05:19:43;;;;;;;49.55;26.20;;;9.10;1.00;;;;;;2620382;39;20346;31
2024/03/15 05:27:57;;;;;;;47.92;26.40;;;9.10;1.00;;;;;;2601212;54;21391;31
2024/03/15 05:30:34;;;;;;;47.08;25.48;;;9.10;1.00;;;;;;2600967;54;20145;31
2024/03/15 05:33:11;;;;;;;44.53;23.60;;;9.00;1.00;;;;;;2619526;47;20098;31
2024/03/15 05:35:53;;;;;;;43.80;25.25;;;9.10;1.00;;;;;;2601460;54;20118;31
2024/03/15 05:38:33;;;;;;;45.00;25.20;;;9.20;1.00;;;;;;2602377;54;20027;31
2024/03/15 05:41:11;;;;;;;46.03;27.10;;;9.20;1.00;;;;;;2620738;47;20053;31
2024/03/15 05:43:51;;;;;;;42.80;24.67;;;9.20;1.00;;;;;;2602158;54;20100;31
2024/03/15 05:46:29;;;;;;;49.17;24.63;;;9.10;1.00;;;;;;2719581;39;20472;31
2024/03/15 05:49:08;;;;;;;49.58;27.77;;;9.10;1.00;;;;;;2602209;54;20838;31
2024/03/15 05:51:49;;;;;;;46.00;25.88;;;9.20;1.00;;;;;;2602615;54;20585;31
2024/03/15 05:57:01;;;;;;;46.85;25.90;;;9.10;1.00;;;;;;2700502;39;21502;31
2024/03/15 05:59:40;;;;;;;50.77;26.33;;;9.20;1.00;;;;;;2602368;54;20823;31
2024/03/15 06:02:20;;;;;;;47.10;25.87;;;9.20;1.00;;;;;;2602315;54;20037;31
2024/03/15 06:04:58;;;;;;;49.15;27.75;;;9.20;1.00;;;;;;2602100;54;20079;31
2024/03/15 06:07:39;;;;;;;46.75;25.40;;;9.20;1.00;;;;;;2602260;54;20736;31
2024/03/15 06:10:14;;;;;;;47.50;27.17;;;9.20;1.00;;;;;;2601840;54;20037;31
2024/03/15 06:12:55;;;;;;;49.00;27.60;;;9.20;1.00;;;;;;2620598;47;20915;31
2024/03/15 06:15:33;;;;;;;46.50;26.00;;;9.20;1.00;;;;;;2701585;39;20484;31
2024/03/15 06:18:15;;;;;;;51.95;26.10;;;9.20;1.00;;;;;;2602873;54;20321;31
2024/03/15 06:21:01;;;;;;;46.75;25.58;;;9.30;1.00;;;;;;2603149;54;20759;31
2024/03/15 06:23:44;;;;;;;51.15;27.73;;;9.30;1.00;;;;;;2602939;54;20022;31
2024/03/15 06:26:22;;;;;;;49.90;26.80;;;9.30;1.00;;;;;;2603033;54;20030;31
2024/03/15 06:28:59;;;;;;;49.10;26.60;;;9.40;1.00;;;;;;2602601;54;20124;31
2024/03/15 06:31:35;;;;;;;48.47;27.58;;;9.40;1.00;;;;;;2602640;54;20057;31
2024/03/15 06:34:12;;;;;;;51.20;26.87;;;9.50;1.00;;;;;;2719795;39;20460;31
2024/03/15 06:36:54;;;;;;;53.58;27.38;;;9.50;1.00;;;;;;2602803;54;20137;31
2024/03/15 06:40:01;;;;;;;46.67;25.73;;;9.60;1.00;;;;;;2602926;54;21159;31
2024/03/15 06:43:09;;;;;;;50.72;25.80;;;9.60;1.00;;;;;;2602895;54;20026;31
2024/03/15 06:45:57;;;;;;;48.15;26.23;;;9.70;1.00;;;;;;2621252;46;20037;31
2024/03/15 06:48:44;;;;;;;47.80;26.35;;;9.80;1.00;;;;;;2621249;46;20117;31
2024/03/15 06:54:11;;;;;;;43.25;25.60;;;9.90;1.00;;;;;;2602795;54;20102;31
2024/03/15 06:56:51;;;;;;;46.33;25.10;;;9.90;1.00;;;;;;2602995;54;20037;31
2024/03/15 06:59:27;;;;;;;44.08;24.90;;;10.00;1.00;;;;;;2602848;54;20708;31
2024/03/15 07:02:08;;;;;;;45.65;26.30;;;10.00;1.00;;;;;;2701430;39;21520;31
2024/03/15 07:04:50;;;;;;;47.42;24.52;;;10.10;1.00;;;;;;2602704;54;20085;31
2024/03/15 07:07:31;;;;;;;50.35;27.15;;;10.10;1.00;;;;;;2700489;39;21452;31
2024/03/15 07:10:08;;;;;;;43.35;25.90;;;10.20;1.00;;;;;;2602993;54;20027;31
2024/03/15 07:12:46;;;;;;;46.05;26.52;;;10.20;1.00;;;;;;2602813;54;21634;31
2024/03/15 07:15:26;;;;;;;43.17;24.88;;;10.30;1.00;;;;;;2602739;54;20157;31
2024/03/15 07:18:04;;;;;;;49.40;27.70;;;10.30;1.00;;;;;;2602706;54;20866;31
2024/03/15 07:20:43;;;;;;;46.30;25.25;;;10.40;1.00;;;;;;2602110;54;20041;31
2024/03/15 07:23:21;;;;;;;49.45;26.27;;;10.50;1.00;;;;;;2602024;54;20034;31
2024/03/15 07:25:58;;;;;;;46.38;25.35;;;10.60;1.00;;;;;;2621256;46;20908;31
2024/03/15 07:28:38;;;;;;;50.05;26.25;;;10.70;1.00;;;;;;2621551;46;20031;31
2024/03/15 07:31:16;;;;;;;46.50;27.07;;;10.80;1.00;;;;;;2602788;54;20778;31
2024/03/15 07:33:57;;;;;;;43.90;25.55;;;10.70;1.00;;;;;;2701375;39;21381;31
2024/03/15 07:36:32;;;;;;;45.90;27.05;;;10.90;1.00;;;;;;2602805;54;20026;31
2024/03/15 07:39:38;;;;;;;46.73;25.43;;;11.00;1.00;;;;;;2621216;46;20026;31
2024/03/15 07:45:00;;;;;;;53.40;31.42;;;11.00;99.90;;;;;;2602712;54;20033;31
2024/03/15 07:48:01;;;;;;;50.95;28.52;;;11.00;99.90;;;;;;2621450;46;20900;31
2024/03/15 07:50:37;;;;;;;46.80;27.15;;;11.10;99.90;;;;;;2621429;46;20054;31
2024/03/15 07:53:18;;;;;;;43.05;25.23;;;11.10;99.90;;;;;;2602918;54;20022;31
2024/03/15 07:55:55;;;;;;;48.95;25.95;;;11.10;99.90;;;;;;2602692;54;20089;31
2024/03/15 07:58:32;;;;;;;47.03;25.52;;;11.10;99.90;;;;;;2620834;46;20030;31
2024/03/15 08:01:13;;;;;;;49.08;26.58;;;11.20;99.90;;;;;;2602719;54;20038;31
2024/03/15 08:03:52;;;;;;;46.65;24.42;;;11.40;99.90;;;;;;2602655;54;20888;31
2024/03/15 08:06:33;;;;;;;47.75;25.60;;;11.60;99.90;;;;;;2621201;46;20838;31
2024/03/15 08:09:11;;;;;;;41.63;25.85;;;11.80;99.90;;;;;;2602605;54;20038;31
2024/03/15 08:12:03;;;;;;;47.00;24.50;;;12.00;99.90;;;;;;2602700;46;20814;31
2024/03/15 08:14:40;;;;;;;39.83;23.87;;;12.20;99.90;;;;;;2603059;54;20834;31
2024/03/15 08:17:22;;;;;;;38.05;21.80;;;12.20;94.60;;;;;;2621246;46;20046;31
2024/03/15 08:19:58;;;;;;;41.72;23.42;;;12.20;1.00;;;;;;2602599;54;20031;31
2024/03/15 08:22:34;;;;;;;38.90;22.35;;;12.20;1.00;;;;;;2601956;54;20037;31
2024/03/15 08:25:12;;;;;;;41.95;23.50;;;12.30;99.90;;;;;;2602710;54;20034;31
2024/03/15 08:27:49;;;;;;;39.35;23.42;;;12.40;99.90;;;;;;2602840;54;20881;31
2024/03/15 08:30:28;;;;;;;41.72;22.77;;;12.40;99.90;;;;;;2602436;54;20101;31
2024/03/15 08:33:08;;;;;;;37.57;21.77;;;12.40;99.90;;;;;;2602730;54;20057;31
2024/03/15 08:35:44;;;;;;;37.30;21.88;;;12.40;99.90;;;;;;2602709;54;21389;31
2024/03/15 08:38:21;;;;;;;36.55;22.45;;;12.50;99.90;;;;;;2701312;39;21441;31
2024/03/15 08:40:58;;;;;;;38.80;22.50;;;12.60;99.90;;;;;;2602576;54;20939;31
2024/03/15 08:43:38;;;;;;;39.72;22.27;;;12.70;99.90;;;;;;2602678;54;20033;31
2024/03/15 08:46:13;;;;;;;32.67;19.83;;;12.70;99.90;;;;;;2607827;46;22032;31
2024/03/15 08:48:53;;;;;;;35.17;21.25;;;12.80;99.90;;;;;;2602643;54;20132;31
2024/03/15 08:51:36;;;;;;;32.92;19.85;;;12.90;99.90;;;;;;2602584;54;20038;31
2024/03/15 08:54:18;;;;;;;32.55;20.00;;;12.90;99.90;;;;;;2602837;54;21547;31
2024/03/15 08:56:56;;;;;;;32.60;18.88;;;13.00;99.90;;;;;;2602737;54;21333;31
2024/03/15 08:59:33;;;;;;;34.20;18.77;;;13.20;99.90;;;;;;2602782;54;20065;31
2024/03/15 09:02:12;;;;;;;36.27;21.13;;;13.20;17.10;;;;;;2602884;54;21188;31
2024/03/15 09:04:53;;;;;;;37.15;20.23;;;13.30;1.00;;;;;;2602189;54;20058;31
2024/03/15 09:07:31;;;;;;;30.48;18.13;;;13.40;1.00;;;;;;2602925;54;22399;31
2024/03/15 09:10:13;;;;;;;30.60;18.25;;;13.50;1.00;;;;;;2602537;54;20030;31
2024/03/15 09:12:50;;;;;;;28.35;17.30;;;13.60;99.90;;;;;;2602653;54;20866;31
2024/03/15 09:15:30;;;;;;;29.45;16.80;;;13.80;99.90;;;;;;2602749;54;20580;31
2024/03/15 09:18:08;;;;;;;25.60;15.70;;;13.90;99.90;;;;;;2602576;54;20866;31
2024/03/15 09:20:50;;;;;;;28.37;16.53;;;14.00;99.90;;;;;;2621188;47;20050;31
2024/03/15 09:23:29;;;;;;;25.17;14.52;;;14.10;99.90;;;;;;2602508;54;20243;31
2024/03/15 09:26:06;;;;;;;27.40;15.32;;;14.30;99.90;;;;;;2602883;54;20031;31
2024/03/15 09:28:44;;;;;;;23.10;13.65;;;14.40;79.00;;;;;;2621018;47;20089;31
2024/03/15 09:31:24;;;;;;;25.10;14.48;;;14.60;80.50;;;;;;2602646;54;20028;31
2024/03/15 09:34:22;;;;;;;26.60;15.75;;;14.90;97.60;;;;;;2701295;39;21438;31
2024/03/15 09:37:12;;;;;;;23.65;14.18;;;15.20;1.00;;;;;;2602556;54;20056;31
2024/03/15 09:39:47;;;;;;;22.10;14.85;;;15.30;99.90;;;;;;2602713;54;20858;31
2024/03/15 09:42:30;;;;;;;22.83;14.30;;;15.50;1.00;;;;;;2620373;47;20799;31
2024/03/15 09:45:12;;;;;;;26.50;16.15;;;15.50;99.90;;;;;;2601834;54;20850;31
2024/03/15 09:47:50;;;;;;;22.70;14.68;;;15.60;99.90;;;;;;2620207;47;20030;31
2024/03/15 09:50:29;;;;;;;22.15;13.32;;;15.70;1.00;;;;;;2602665;54;20922;31
2024/03/15 09:53:17;;;;;;;25.80;15.70;;;15.70;1.00;;;;;;2602676;54;19942;31
2024/03/15 09:55:57;;;;;;;23.25;14.55;;;15.70;1.00;;;;;;2603393;54;20023;31
2024/03/15 09:58:37;;;;;;;22.77;13.73;;;15.90;1.00;;;;;;2607203;46;20018;31
2024/03/15 10:01:17;;;;;;;22.05;13.35;;;16.00;1.00;;;;;;2603283;54;20032;31
2024/03/15 10:03:53;;;;;;;21.42;13.88;;;16.20;33.00;;;;;;2607246;46;20018;31
2024/03/15 10:06:29;;;;;;;23.30;15.48;;;16.30;99.90;;;;;;2603485;54;20081;31
2024/03/15 10:09:12;;;;;;;22.02;13.70;;;16.40;99.90;;;;;;2603501;54;20739;31
2024/03/15 10:11:52;;;;;;;22.52;14.10;;;16.50;99.90;;;;;;2603482;54;20879;31
2024/03/15 10:14:30;;;;;;;23.00;13.85;;;16.70;99.90;;;;;;2622000;46;20832;31
2024/03/15 10:17:09;;;;;;;22.77;13.90;;;16.70;1.00;;;;;;2603567;54;20901;31
2024/03/15 10:19:46;;;;;;;20.90;13.65;;;16.70;1.00;;;;;;2701686;39;20389;31
2024/03/15 10:22:26;;;;;;;22.70;14.55;;;16.80;1.00;;;;;;2603353;54;20056;31
2024/03/15 10:25:08;;;;;;;22.00;13.97;;;16.80;1.00;;;;;;2619278;46;20034;31
2024/03/15 10:27:44;;;;;;;19.20;12.60;;;16.90;1.00;;;;;;2609884;46;20133;31
2024/03/15 10:30:25;;;;;;;20.43;13.50;;;16.90;1.00;;;;;;2602495;54;20777;31
2024/03/15 10:35:53;;;;;;;20.97;13.13;;;17.00;1.00;;;;;;2603204;54;20026;31
2024/03/15 10:38:28;;;;;;;20.60;13.20;;;17.10;1.00;;;;;;2603582;54;20844;31
2024/03/15 10:41:12;;;;;;;18.88;12.35;;;17.20;1.00;;;;;;2602332;54;20113;31
2024/03/15 10:43:52;;;;;;;19.75;11.20;;;17.30;1.00;;;;;;2603590;46;20116;31
2024/03/15 10:46:30;;;;;;;20.25;12.05;;;17.40;1.00;;;;;;2617000;46;21211;31
2024/03/15 10:49:07;;;;;;;19.38;12.18;;;17.60;1.00;;;;;;2603227;54;20052;31
2024/03/15 10:51:46;;;;;;;19.40;12.10;;;17.70;1.00;;;;;;2603492;54;20042;31
2024/03/15 10:54:22;;;;;;;18.85;13.30;;;17.70;99.90;;;;;;2621482;46;22402;31
2024/03/15 10:57:17;;;;;;;17.63;11.65;;;17.70;99.90;;;;;;2603187;54;20894;31
2024/03/15 10:59:54;;;;;;;17.10;11.88;;;17.70;99.90;;;;;;2621313;46;20053;31
2024/03/15 11:02:30;;;;;;;18.10;12.20;;;17.70;99.90;;;;;;2603226;54;20732;31
2024/03/15 11:05:09;;;;;;;18.15;12.00;;;17.80;99.90;;;;;;2603115;54;20952;31
2024/03/15 11:07:50;;;;;;;18.48;11.25;;;17.90;99.90;;;;;;2603137;54;20108;31
2024/03/15 11:10:27;;;;;;;16.50;11.95;;;17.90;99.90;;;;;;2621723;46;20850;31
2024/03/15 11:19:23;;;;;;;19.15;11.90;;;18.20;99.90;;;;;;2602596;54;20027;31
2024/03/15 11:22:06;;;;;;;17.60;11.90;;;18.00;99.90;;;;;;2603276;54;20026;31
2024/03/15 11:24:47;;;;;;;18.35;11.15;;;17.90;99.90;;;;;;2602308;54;20963;31
2024/03/15 11:27:27;;;;;;;14.25;9.32;;;18.00;99.90;;;;;;2602230;54;20869;31
2024/03/15 11:30:03;;;;;;;14.10;9.30;;;18.00;99.90;;;;;;2602316;54;20034;31
2024/03/15 11:32:44;;;;;;;13.53;9.97;;;18.00;99.90;;;;;;2603077;54;20791;31
2024/03/15 11:35:26;;;;;;;14.98;9.98;;;18.00;99.90;;;;;;2602376;54;20294;31
2024/03/15 11:38:09;;;;;;;15.80;9.90;;;17.90;99.90;;;;;;2605439;46;20745;31
2024/03/15 11:40:46;;;;;;;13.38;9.48;;;17.90;1.00;;;;;;2603136;54;22623;31
2024/03/15 11:43:32;;;;;;;12.60;8.25;;;17.90;99.90;;;;;;2700842;39;21570;31
2024/03/15 11:46:09;;;;;;;13.20;9.07;;;17.90;99.90;;;;;;2602221;54;20061;31
2024/03/15 11:48:50;;;;;;;13.60;9.10;;;18.00;99.90;;;;;;2603163;54;20931;31
2024/03/15 11:51:31;;;;;;;11.82;8.48;;;18.00;99.90;;;;;;2603202;54;20033;31
2024/03/15 11:54:11;;;;;;;14.15;9.00;;;18.00;99.90;;;;;;2621104;46;20023;31
2024/03/15 11:56:55;;;;;;;13.55;9.55;;;18.00;99.90;;;;;;2621510;46;20023;31
2024/03/15 11:59:33;;;;;;;17.20;9.45;;;18.00;99.90;;;;;;2602938;54;20148;31
2024/03/15 12:02:14;;;;;;;13.97;9.80;;;17.80;99.90;;;;;;2603063;54;20733;31
2024/03/15 12:04:51;;;;;;;12.88;8.57;;;17.80;99.90;;;;;;2603002;54;20128;31
2024/03/15 12:07:33;;;;;;;11.88;8.13;;;17.90;99.90;;;;;;2602039;54;20160;31
2024/03/15 12:10:11;;;;;;;12.77;8.77;;;17.90;99.90;;;;;;2621701;46;20081;31
2024/03/15 12:12:59;;;;;;;8.18;3.72;;;17.90;99.90;;;;;;2701085;39;21471;31
2024/03/15 12:21:11;;;;;;;4.00;2.33;;;18.10;99.90;;;;;;2602577;54;20030;31
2024/03/15 12:33:26;;;;;;;3.83;2.30;;;18.30;99.90;;;;;;2602143;54;21240;31
2024/03/15 12:36:05;;;;;;;6.75;2.75;;;18.30;99.90;;;;;;2602050;54;20111;31
2024/03/15 12:38:43;;;;;;;4.18;2.50;;;18.40;99.90;;;;;;2602276;54;20943;31
2024/03/15 12:41:23;;;;;;;4.10;2.30;;;18.30;99.90;;;;;;2621419;46;20944;31
2024/03/15 12:44:01;;;;;;;6.90;3.10;;;18.30;99.90;;;;;;2602993;54;20914;31
2024/03/15 12:49:50;;;;;;;4.13;2.67;;;18.30;99.90;;;;;;2602761;54;20038;31
2024/03/15 12:52:30;;;;;;;4.70;2.85;;;18.20;99.90;;;;;;2621295;46;20246;31
2024/03/15 12:55:17;;;;;;;5.45;2.63;;;18.30;99.90;;;;;;2602805;54;20030;31
2024/03/15 12:57:58;;;;;;;3.40;2.53;;;18.20;99.90;;;;;;2719533;39;22378;31
2024/03/15 13:00:36;;;;;;;3.90;2.72;;;18.30;99.90;;;;;;2602819;54;20795;31
2024/03/15 13:03:18;;;;;;;5.82;3.25;;;18.20;99.90;;;;;;2602517;54;20921;31
2024/03/15 13:08:47;;;;;;;3.70;2.30;;;18.20;99.90;;;;;;2602140;54;20867;31
2024/03/15 13:11:28;;;;;;;5.77;2.53;;;18.20;99.90;;;;;;2601957;54;20732;31
2024/03/15 13:17:01;;;;;;;4.13;2.33;;;18.30;99.90;;;;;;2602685;54;21231;31
2024/03/15 13:23:02;;;;;;;4.80;2.28;;;18.30;95.00;;;;;;2602377;54;20943;31
2024/03/15 13:31:59;;;;;;;2.53;2.00;;;18.40;37.10;;;;;;2610813;54;20026;31
2024/03/15 13:59:11;;;;;;;3.50;2.05;;;18.60;1.00;;;;;;2603435;54;20036;31
2024/03/15 14:01:55;;;;;;;2.70;1.30;;;18.60;1.00;;;;;;2603409;54;20866;31
2024/03/15 14:04:38;;;;;;;3.70;2.10;;;18.60;1.00;;;;;;2603265;54;21123;31
2024/03/15 14:07:19;;;;;;;3.30;1.88;;;18.60;1.00;;;;;;2603447;54;20112;31
2024/03/15 14:16:10;;;;;;;4.93;2.00;;;18.40;1.00;;;;;;2602350;54;20852;31
2024/03/15 14:18:57;;;;;;;3.55;2.08;;;18.40;1.00;;;;;;2603210;54;20753;31
2024/03/15 14:30:52;;;;;;;3.53;2.10;;;18.30;99.90;;;;;;2612687;54;20057;31
2024/03/15 14:33:34;;;;;;;5.50;2.20;;;18.30;99.90;;;;;;2603452;54;20126;31
2024/03/15 14:36:10;;;;;;;3.42;1.83;;;18.20;99.90;;;;;;2603266;54;20829;31
2024/03/15 14:38:46;;;;;;;2.80;1.90;;;18.20;99.90;;;;;;2603448;54;20858;31
2024/03/15 14:41:23;;;;;;;6.65;2.20;;;18.20;99.90;;;;;;2603450;54;20868;31
2024/03/15 14:43:59;;;;;;;2.70;1.67;;;18.20;99.90;;;;;;2603267;54;20932;31
2024/03/15 14:46:37;;;;;;;3.50;1.65;;;18.20;99.90;;;;;;2602894;54;20026;31
2024/03/15 14:49:11;;;;;;;3.50;2.15;;;18.20;99.90;;;;;;2603108;54;20834;31
2024/03/15 14:51:47;;;;;;;2.20;1.45;;;18.20;99.90;;;;;;2603186;54;20026;31
2024/03/15 14:54:24;;;;;;;2.80;1.40;;;18.20;94.20;;;;;;2603252;54;20139;31
2024/03/15 14:56:59;;;;;;;3.95;2.08;;;18.30;99.90;;;;;;2620607;46;20038;31
2024/03/15 14:59:37;;;;;;;5.07;1.63;;;18.20;58.50;;;;;;2621619;46;20026;31
2024/03/15 15:02:24;;;;;;;2.60;1.73;;;18.10;26.10;;;;;;2603196;54;20755;31
2024/03/15 15:05:06;;;;;;;5.47;2.30;;;18.10;28.60;;;;;;2602935;54;20033;31
2024/03/15 15:07:42;;;;;;;3.95;2.10;;;18.10;43.80;;;;;;2621907;46;20936;31
2024/03/15 15:10:17;;;;;;;3.25;2.40;;;18.10;94.10;;;;;;2603222;54;20878;31
2024/03/15 15:12:53;;;;;;;3.42;2.10;;;18.10;99.90;;;;;;2603316;54;20849;31
2024/03/15 15:15:26;;;;;;;2.90;2.03;;;18.10;99.90;;;;;;2603117;54;21225;31
2024/03/15 15:18:07;;;;;;;4.05;1.95;;;18.00;99.90;;;;;;2603258;54;20037;31
2024/03/15 15:20:45;;;;;;;6.82;2.30;;;18.00;99.90;;;;;;2621871;46;20843;31
2024/03/15 15:23:22;;;;;;;6.28;2.25;;;18.00;99.90;;;;;;2621295;46;20037;31
2024/03/15 15:25:59;;;;;;;3.58;1.83;;;18.00;99.90;;;;;;2602831;54;20880;31
2024/03/15 15:28:35;;;;;;;11.30;2.40;;;18.00;99.90;;;;;;2602798;54;20034;31