Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:03:41;;;;;;;58.55;31.80;;;;;;;1.64;100.00;100948.28;10282581;28;20067;-86
2022/12/08 00:14:00;;;;;;;49.45;32.15;;;;;;;1.71;100.00;100928.28;10282355;28;20046;-86
2022/12/08 00:19:01;;;;;;;49.90;35.67;;;;;;;1.72;100.00;100921.47;10266338;28;20035;-87
2022/12/08 00:24:01;;;;;;;62.70;39.35;;;;;;;1.65;100.00;100920.03;10281547;28;20046;-86
2022/12/08 00:29:02;;;;;;;52.38;35.95;;;;;;;1.66;100.00;100919.25;10278967;28;20043;-87
2022/12/08 00:34:02;;;;;;;55.08;34.83;;;;;;;1.64;100.00;100912.16;10280819;28;20065;-86
2022/12/08 00:39:03;;;;;;;58.55;39.60;;;;;;;1.68;100.00;100909.06;10262421;28;20101;-86
2022/12/08 00:44:03;;;;;;;53.22;38.65;;;;;;;1.72;100.00;100906.88;10280611;28;20134;-86
2022/12/08 00:49:04;;;;;;;61.00;42.50;;;;;;;1.79;100.00;100904.78;10280720;28;20047;-87
2022/12/08 00:54:05;;;;;;;58.85;39.72;;;;;;;1.83;100.00;100902.63;10263030;28;20043;-86
2022/12/08 00:59:05;;;;;;;58.28;37.15;;;;;;;1.85;100.00;100895.91;10262236;28;20114;-85
2022/12/08 01:04:07;;;;;;;52.15;35.47;;;;;;;1.86;100.00;100896.78;10279769;28;20046;-86
2022/12/08 01:09:08;;;;;;;47.13;32.33;;;;;;;1.86;100.00;100889.03;10277216;28;20094;-87
2022/12/08 01:14:09;;;;;;;44.65;30.27;;;;;;;1.90;100.00;100891.09;10261042;28;20100;-86
2022/12/08 01:19:10;;;;;;;49.75;28.25;;;;;;;1.88;100.00;100882.31;10278146;28;20125;-86
2022/12/08 01:24:12;;;;;;;42.65;29.35;;;;;;;1.89;100.00;100882.47;10276797;28;20045;-86
2022/12/08 01:29:13;;;;;;;36.58;25.90;;;;;;;1.95;100.00;100882.06;10276923;28;20047;-86
2022/12/08 01:34:13;;;;;;;41.58;25.27;;;;;;;1.99;100.00;100891.88;10276366;28;20035;-85
2022/12/08 01:39:15;;;;;;;37.90;24.58;;;;;;;2.02;100.00;100879.22;10277423;28;20041;-85
2022/12/08 01:44:15;;;;;;;39.40;26.33;;;;;;;2.08;100.00;100890.81;10276624;28;20070;-85
2022/12/08 01:49:20;;;;;;;38.90;26.73;;;;;;;2.01;100.00;100879.97;10278271;28;20058;-82
2022/12/08 01:54:20;;;;;;;47.78;27.45;;;;;;;2.07;100.00;100864.13;10274403;28;20523;-85
2022/12/08 01:59:21;;;;;;;38.35;26.45;;;;;;;2.04;100.00;100854.41;10279445;28;20039;-86
2022/12/08 02:04:22;;;;;;;38.65;23.33;;;;;;;2.02;100.00;100845.66;10277050;28;20039;-85
2022/12/08 02:09:22;;;;;;;40.58;24.13;;;;;;;2.07;100.00;100846.03;10275778;28;20559;-82
2022/12/08 02:14:23;;;;;;;37.17;25.17;;;;;;;2.02;100.00;100843.06;10259828;28;20090;-86
2022/12/08 02:19:48;;;;;;;37.08;22.65;;;;;;;2.03;100.00;100837.13;10276015;28;20043;-86
2022/12/08 02:24:51;;;;;;;29.08;20.95;;;;;;;2.02;100.00;100840.47;10279442;28;20034;-85
2022/12/08 02:30:10;;;;;;;30.92;21.40;;;;;;;1.96;100.00;100832.25;10276456;28;20054;-85
2022/12/08 02:35:24;;;;;;;32.20;20.75;;;;;;;2.09;100.00;100822.91;10274725;28;20050;-88
2022/12/08 02:40:30;;;;;;;40.20;24.48;;;;;;;2.04;100.00;100823.44;10302798;28;20055;-87
2022/12/08 02:45:35;;;;;;;34.65;22.08;;;;;;;2.05;100.00;100808.88;10285807;28;20050;-86
2022/12/08 02:50:36;;;;;;;33.55;21.73;;;;;;;2.01;100.00;100802.53;10271445;28;20050;-86
2022/12/08 02:55:51;;;;;;;29.30;19.67;;;;;;;2.07;100.00;100802.16;10273353;28;20134;-86
2022/12/08 03:01:19;;;;;;;32.75;24.00;;;;;;;2.05;100.00;100796.84;10262736;28;20035;-85
2022/12/08 03:06:33;;;;;;;27.42;19.98;;;;;;;2.09;100.00;100794.50;10325014;28;20050;-86
2022/12/08 03:11:41;;;;;;;32.17;21.13;;;;;;;2.11;100.00;100769.72;10303128;28;20105;-86
2022/12/08 03:16:43;;;;;;;29.95;21.20;;;;;;;2.10;100.00;100767.91;10316539;28;20046;-87
2022/12/08 03:21:47;;;;;;;29.60;20.58;;;;;;;2.10;100.00;100768.81;10284932;28;20047;-86
2022/12/08 03:26:55;;;;;;;28.92;18.25;;;;;;;2.08;100.00;100756.56;10252269;28;20086;-87
2022/12/08 03:31:57;;;;;;;27.85;17.77;;;;;;;2.07;100.00;100750.50;10305444;28;20077;-85
2022/12/08 03:36:59;;;;;;;26.47;16.87;;;;;;;2.03;100.00;100746.75;10291809;28;20034;-85
2022/12/08 03:41:59;;;;;;;24.75;17.25;;;;;;;2.03;100.00;100740.72;10282090;28;20031;-85
2022/12/08 03:47:00;;;;;;;26.25;17.42;;;;;;;2.04;100.00;100738.25;10279215;28;20506;-86
2022/12/08 03:52:01;;;;;;;29.67;19.55;;;;;;;2.08;100.00;100743.66;10282323;28;20031;-86
2022/12/08 03:57:01;;;;;;;30.25;20.48;;;;;;;2.04;100.00;100745.09;10262992;28;20046;-86
2022/12/08 04:02:02;;;;;;;29.58;19.48;;;;;;;2.05;100.00;100745.22;10288696;28;20064;-85
2022/12/08 04:07:02;;;;;;;34.22;20.00;;;;;;;2.05;100.00;100734.88;10242873;28;20031;-85
2022/12/08 04:12:03;;;;;;;33.00;22.48;;;;;;;2.07;100.00;100731.50;10277353;28;20125;-86
2022/12/08 04:17:04;;;;;;;34.28;21.98;;;;;;;2.12;100.00;100715.63;10241916;28;20066;-85
2022/12/08 04:22:04;;;;;;;40.63;26.35;;;;;;;2.14;100.00;100718.31;10276734;28;20071;-86
2022/12/08 04:27:05;;;;;;;35.03;25.02;;;;;;;2.08;100.00;100726.50;10241230;28;20041;-85
2022/12/08 04:32:05;;;;;;;48.75;33.67;;;;;;;2.09;100.00;100717.06;10252256;28;20078;-85
2022/12/08 04:37:06;;;;;;;47.00;33.05;;;;;;;2.09;100.00;100720.56;10226013;28;20040;-86
2022/12/08 04:42:06;;;;;;;53.50;35.10;;;;;;;2.11;100.00;100712.91;10277404;28;20062;-86
2022/12/08 04:47:07;;;;;;;59.67;35.22;;;;;;;2.08;100.00;100703.25;10251369;28;20043;-85
2022/12/08 04:52:07;;;;;;;55.85;38.90;;;;;;;2.06;100.00;100709.97;10267780;28;20101;-82
2022/12/08 04:57:08;;;;;;;55.90;34.90;;;;;;;2.00;100.00;100707.78;10279891;28;20456;-86
2022/12/08 05:02:08;;;;;;;53.80;33.47;;;;;;;1.95;100.00;100703.94;10279715;28;20050;-87
2022/12/08 05:07:09;;;;;;;43.85;30.48;;;;;;;1.96;100.00;100704.88;10281321;28;20066;-87
2022/12/08 05:12:09;;;;;;;48.17;32.22;;;;;;;1.89;100.00;100700.88;10257400;28;20491;-87
2022/12/08 05:17:10;;;;;;;39.88;30.38;;;;;;;1.86;100.00;100700.63;10266502;28;20039;-86
2022/12/08 05:22:10;;;;;;;43.38;31.00;;;;;;;1.87;100.00;100707.59;10263547;28;20057;-87
2022/12/08 05:27:11;;;;;;;39.63;30.83;;;;;;;1.90;100.00;100694.94;10231821;28;20110;-85
2022/12/08 05:32:11;;;;;;;49.00;31.85;;;;;;;1.85;100.00;100704.00;10293844;28;20058;-85
2022/12/08 05:37:12;;;;;;;50.85;30.27;;;;;;;1.81;100.00;100702.88;10286322;28;20047;-91
2022/12/08 05:42:12;;;;;;;46.40;30.90;;;;;;;1.84;100.00;100700.53;10265756;28;20045;-89
2022/12/08 05:47:13;;;;;;;42.58;29.25;;;;;;;1.81;100.00;100683.88;10291363;28;20129;-88
2022/12/08 05:52:15;;;;;;;48.28;28.88;;;;;;;1.81;100.00;100696.78;10261383;28;20039;-90
2022/12/08 05:57:16;;;;;;;;;;;;;;;1.76;100.00;100680.94;10299347;28;20467;-90
2022/12/08 06:02:16;;;;;;;61.75;37.63;;;;;;;1.73;100.00;100689.31;10311052;28;19930;-91
2022/12/08 06:07:17;;;;;;;58.35;36.55;;;;;;;1.73;100.00;100681.59;10307972;28;20088;-90
2022/12/08 06:12:17;;;;;;;52.55;31.88;;;;;;;1.69;100.00;100686.41;10316645;28;20104;-90
2022/12/08 06:17:18;;;;;;;48.70;31.13;;;;;;;1.60;100.00;100686.53;10304717;28;20039;-90
2022/12/08 06:22:18;;;;;;;40.03;27.95;;;;;;;1.58;100.00;100677.78;10287393;28;20058;-86
2022/12/08 06:27:19;;;;;;;42.33;26.48;;;;;;;1.49;100.00;100682.19;10317464;28;20040;-90
2022/12/08 06:32:19;;;;;;;33.00;22.95;;;;;;;1.40;100.00;100680.66;10315039;28;20630;-89
2022/12/08 06:37:20;;;;;;;43.92;27.80;;;;;;;1.37;100.00;100683.00;10316511;28;20038;-91
2022/12/08 06:47:39;;;;;;;46.40;33.75;;;;;;;1.41;100.00;100674.72;10315891;28;20038;-89
2022/12/08 06:52:41;;;;;;;51.75;32.67;;;;;;;1.38;100.00;100674.47;10276203;28;20043;-91
2022/12/08 06:57:42;;;;;;;50.60;35.10;;;;;;;1.34;100.00;100672.44;10274930;28;20038;-92
2022/12/08 07:02:42;;;;;;;56.92;38.40;;;;;;;1.33;100.00;100675.78;10261150;28;20133;-91
2022/12/08 07:07:43;;;;;;;50.60;38.22;;;;;;;1.33;100.00;100675.78;10277184;28;20042;-92
2022/12/08 07:12:44;;;;;;;65.25;40.58;;;;;;;1.39;100.00;100684.03;10282937;28;20078;-88
2022/12/08 07:17:44;;;;;;;62.22;40.67;;;;;;;1.39;100.00;100681.44;10248512;28;20047;-89
2022/12/08 07:22:49;;;;;;;65.10;44.75;;;;;;;1.33;100.00;100678.38;10269751;28;20512;-92
2022/12/08 07:27:50;;;;;;;62.50;41.10;;;;;;;1.33;100.00;100673.22;10275313;28;20057;-92
2022/12/08 07:32:51;;;;;;;42.47;30.00;;;;;;;1.30;100.00;100672.97;10286747;28;20114;-91
2022/12/08 07:37:51;;;;;;;70.97;40.53;;;;;;;1.30;100.00;100672.97;10267362;28;20044;-90
2022/12/08 07:42:52;;;;;;;60.00;40.20;;;;;;;1.25;100.00;100669.09;10324160;28;20038;-88
2022/12/08 07:47:52;;;;;;;61.63;40.00;;;;;;;1.29;100.00;100672.06;10319068;28;20092;-89
2022/12/08 07:52:53;;;;;;;57.38;37.22;;;;;;;1.28;100.00;100666.78;10316992;28;20070;-88
2022/12/08 07:57:53;;;;;;;53.90;34.70;;;;;;;1.26;100.00;100666.66;10324524;28;20038;-89
2022/12/08 08:02:54;;;;;;;47.50;30.20;;;;;;;1.28;100.00;100667.69;10322790;28;20045;-89
2022/12/08 08:07:54;;;;;;;43.55;30.50;;;;;;;1.29;100.00;100668.56;10323249;28;20039;-88
2022/12/08 08:12:58;;;;;;;36.38;25.33;;;;;;;1.30;100.00;100660.06;10323886;28;20077;-90
2022/12/08 08:17:59;;;;;;;39.13;27.13;;;;;;;1.33;100.00;100668.06;10285041;28;20062;-90
2022/12/08 08:22:59;;;;;;;39.55;26.15;;;;;;;1.31;100.00;100672.19;10282046;28;20114;-90
2022/12/08 08:28:00;;;;;;;38.17;24.83;;;;;;;1.35;100.00;100678.50;10282061;28;20144;-91
2022/12/08 08:33:00;;;;;;;30.98;23.40;;;;;;;1.39;100.00;100681.44;10281369;28;20027;-89
2022/12/08 08:38:01;;;;;;;42.38;24.73;;;;;;;1.45;100.00;100676.78;10282293;28;20061;-90
2022/12/08 08:43:02;;;;;;;37.45;24.92;;;;;;;1.50;100.00;100661.69;10279973;28;20031;-88
2022/12/08 08:48:03;;;;;;;33.27;24.53;;;;;;;1.53;100.00;100663.59;10267361;28;20034;-88
2022/12/08 08:53:03;;;;;;;37.63;24.63;;;;;;;1.58;100.00;100660.63;10281359;28;20023;-89
2022/12/08 08:58:04;;;;;;;33.78;23.67;;;;;;;1.66;100.00;100657.78;10281195;28;20125;-88
2022/12/08 09:03:04;;;;;;;38.67;21.40;;;;;;;1.76;100.00;100662.88;10282679;28;20387;-89
2022/12/08 09:08:05;;;;;;;39.90;24.58;;;;;;;1.74;100.00;100661.88;10264168;28;20039;-91
2022/12/08 09:13:05;;;;;;;34.97;24.23;;;;;;;1.83;100.00;100652.28;10261460;28;20086;-90
2022/12/08 09:18:06;;;;;;;30.25;21.92;;;;;;;1.89;100.00;100668.25;10280741;28;20113;-89
2022/12/08 09:23:06;;;;;;;31.15;22.15;;;;;;;1.94;100.00;100666.00;10294784;28;20035;-89
2022/12/08 09:28:07;;;;;;;33.92;20.42;;;;;;;1.95;100.00;100656.59;10295387;28;20043;-85
2022/12/08 09:33:07;;;;;;;24.95;18.70;;;;;;;1.99;100.00;100654.38;10278098;28;21157;-91
2022/12/08 09:38:08;;;;;;;39.55;18.38;;;;;;;2.07;100.00;100660.16;10279579;28;20035;-91
2022/12/08 09:43:36;;;;;;;35.33;22.75;;;;;;;2.04;100.00;100665.94;10277027;28;20511;-91
2022/12/08 09:48:40;;;;;;;31.77;18.63;;;;;;;2.03;100.00;100664.16;10243551;28;20067;-90
2022/12/08 09:54:03;;;;;;;32.05;20.95;;;;;;;2.05;100.00;100654.84;10239432;28;20054;-90
2022/12/08 09:59:26;;;;;;;38.95;21.52;;;;;;;2.22;100.00;100646.63;10262175;28;20043;-90
2022/12/08 10:04:34;;;;;;;28.05;19.13;;;;;;;2.79;100.00;100648.38;10224406;28;20041;-91
2022/12/08 10:09:43;;;;;;;26.85;18.48;;;;;;;3.47;100.00;100630.06;10238654;28;20609;-90
2022/12/08 10:15:02;;;;;;;34.00;20.63;;;;;;;3.91;100.00;100612.41;10246531;28;20050;-90
2022/12/08 10:20:12;;;;;;;27.70;17.88;;;;;;;3.97;100.00;100612.84;10281713;28;20475;-90
2022/12/08 10:25:19;;;;;;;23.73;14.63;;;;;;;3.59;100.00;100605.84;10264495;28;20045;-92
2022/12/08 10:30:20;;;;;;;25.13;15.63;;;;;;;3.22;100.00;100609.28;10282664;28;20514;-90
2022/12/08 10:35:21;;;;;;;28.73;17.57;;;;;;;3.10;100.00;100610.97;10259646;28;20074;-90
2022/12/08 10:40:22;;;;;;;34.38;16.77;;;;;;;3.13;100.00;100608.63;10261630;28;20050;-89
2022/12/08 10:45:31;;;;;;;24.50;16.95;;;;;;;2.99;100.00;100617.94;10276030;28;20062;-92
2022/12/08 10:50:31;;;;;;;25.45;18.65;;;;;;;3.00;100.00;100614.56;10260951;28;20101;-89
2022/12/08 10:55:42;;;;;;;20.67;13.60;;;;;;;3.05;100.00;100603.78;10279096;28;20046;-89
2022/12/08 11:00:43;;;;;;;24.50;13.57;;;;;;;3.20;100.00;100601.41;10284227;28;20046;-89
2022/12/08 11:05:43;;;;;;;25.13;14.50;;;;;;;3.30;100.00;100592.66;10268487;28;20043;-88
2022/12/08 11:10:44;;;;;;;20.60;14.23;;;;;;;3.40;100.00;100590.72;10277329;28;20067;-92
2022/12/08 11:15:44;;;;;;;19.80;13.35;;;;;;;3.35;100.00;100567.09;10248887;28;20047;-90
2022/12/08 11:20:45;;;;;;;28.42;14.35;;;;;;;3.18;100.00;100565.88;10260242;28;20086;-90
2022/12/08 11:25:45;;;;;;;19.95;12.70;;;;;;;3.06;100.00;100573.63;10269069;28;20066;-88
2022/12/08 11:30:47;;;;;;;26.10;14.13;;;;;;;2.88;100.00;100570.63;10253997;28;20049;-87
2022/12/08 11:36:08;;;;;;;21.00;13.85;;;;;;;2.84;100.00;100572.06;10266329;28;20050;-86
2022/12/08 11:41:13;;;;;;;22.50;13.52;;;;;;;3.00;100.00;100565.44;10269291;28;20034;-86
2022/12/08 11:46:18;;;;;;;19.92;13.18;;;;;;;3.02;100.00;100557.03;10243015;28;20039;-86
2022/12/08 11:51:26;;;;;;;23.85;12.77;;;;;;;2.92;100.00;100558.00;10266903;28;20407;-86
2022/12/08 11:56:31;;;;;;;24.40;12.18;;;;;;;3.01;100.00;100549.13;10252953;28;20049;-87
2022/12/08 12:01:32;;;;;;;20.13;12.90;;;;;;;3.10;100.00;100551.50;10242814;28;20106;-86
2022/12/08 12:06:59;;;;;;;31.42;13.27;;;;;;;3.29;100.00;100541.69;10243303;28;20174;-85
2022/12/08 12:12:17;;;;;;;26.15;12.10;;;;;;;3.41;100.00;100544.25;10281497;28;20035;-86
2022/12/08 12:17:21;;;;;;;23.27;12.75;;;;;;;3.55;100.00;100533.97;10243770;28;20094;-86
2022/12/08 12:22:21;;;;;;;21.90;12.75;;;;;;;3.56;100.00;100528.00;10281611;28;20126;-86
2022/12/08 12:27:28;;;;;;;16.65;11.25;;;;;;;3.56;100.00;100518.56;10264494;28;20039;-85
2022/12/08 12:32:42;;;;;;;18.30;10.88;;;;;;;3.40;100.00;100528.63;10305157;28;20034;-84
2022/12/08 12:37:43;;;;;;;20.80;11.18;;;;;;;3.15;100.00;100521.69;10248348;28;20069;-86
2022/12/08 12:43:09;;;;;;;16.88;11.85;;;;;;;3.00;100.00;100527.56;10274302;28;20035;-84
2022/12/08 12:48:21;;;;;;;17.00;11.40;;;;;;;2.90;100.00;100520.81;10303868;28;20585;-85
2022/12/08 12:53:21;;;;;;;18.15;11.90;;;;;;;2.83;100.00;100515.09;10319621;28;20037;-87
2022/12/08 12:58:34;;;;;;;16.20;11.70;;;;;;;2.76;100.00;100514.66;10321462;28;20046;-82
2022/12/08 13:03:36;;;;;;;21.17;13.32;;;;;;;2.72;100.00;100512.63;10281645;28;20039;-86
2022/12/08 13:08:37;;;;;;;21.48;11.75;;;;;;;2.77;100.00;100511.28;10280921;28;20039;-86
2022/12/08 13:13:39;;;;;;;38.23;22.17;;;;;;;2.80;100.00;100502.84;10279979;28;20048;-86
2022/12/08 13:18:46;;;;;;;39.17;25.02;;;;;;;2.85;100.00;100503.19;10226534;28;20086;-86
2022/12/08 13:24:18;;;;;;;50.22;27.83;;;;;;;2.78;100.00;100496.66;10222448;28;20035;-86
2022/12/08 13:29:23;;;;;;;43.60;25.38;;;;;;;2.85;100.00;100493.72;10280782;28;20507;-86
2022/12/08 13:34:56;;;;;;;46.20;24.88;;;;;;;2.84;100.00;100498.81;10225279;28;20066;-87
2022/12/08 13:40:07;;;;;;;32.47;18.77;;;;;;;2.84;100.00;100496.22;10221495;28;20515;-85
2022/12/08 13:45:11;;;;;;;37.47;18.45;;;;;;;2.74;100.00;100486.88;10263944;28;20039;-85
2022/12/08 13:50:32;;;;;;;25.33;17.98;;;;;;;2.67;100.00;100488.13;10281184;28;20459;-85
2022/12/08 13:55:37;;;;;;;25.45;17.02;;;;;;;2.64;100.00;100482.75;10276990;28;20034;-85
2022/12/08 14:00:38;;;;;;;22.55;15.02;;;;;;;2.59;100.00;100487.56;10261639;28;20115;-85
2022/12/08 14:05:40;;;;;;;34.97;14.85;;;;;;;2.47;100.00;100484.06;10225868;28;20051;-85
2022/12/08 14:10:40;;;;;;;;;;;;;;;2.37;100.00;100490.25;10268871;28;20509;-85
2022/12/08 14:15:41;;;;;;;29.05;16.80;;;;;;;2.27;100.00;100505.84;10278439;28;19926;-87
2022/12/08 14:20:42;;;;;;;31.95;20.33;;;;;;;2.30;100.00;100506.97;10279447;28;20066;-86
2022/12/08 14:25:45;;;;;;;31.90;16.92;;;;;;;2.33;100.00;100506.31;10272594;28;20041;-87
2022/12/08 14:30:47;;;;;;;24.25;16.30;;;;;;;2.37;100.00;100510.91;10260821;28;20617;-88
2022/12/08 14:35:52;;;;;;;53.73;32.23;;;;;;;2.36;100.00;100503.94;10241772;28;20102;-87
2022/12/08 14:41:03;;;;;;;27.65;17.73;;;;;;;2.24;100.00;100493.59;10248862;28;20143;-87
2022/12/08 14:46:25;;;;;;;23.85;16.73;;;;;;;2.15;100.00;100503.22;10288569;28;20113;-86
2022/12/08 14:51:31;;;;;;;27.00;17.77;;;;;;;2.08;100.00;100506.13;10288019;28;20057;-85
2022/12/08 14:56:32;;;;;;;30.42;18.45;;;;;;;2.08;100.00;100501.88;10299384;28;20117;-88
2022/12/08 15:01:33;;;;;;;29.92;17.92;;;;;;;2.04;100.00;100498.16;10268221;28;20043;-82
2022/12/08 15:06:33;;;;;;;25.25;17.42;;;;;;;2.02;100.00;100496.25;10265439;28;20051;-86
2022/12/08 15:11:34;;;;;;;29.27;18.58;;;;;;;2.02;100.00;100496.25;10250735;28;20052;-87
2022/12/08 15:16:35;;;;;;;30.80;19.13;;;;;;;2.05;100.00;100492.19;10259840;28;20472;-86
2022/12/08 15:21:36;;;;;;;31.77;19.38;;;;;;;2.05;100.00;100499.06;10263513;28;20126;-86
2022/12/08 15:26:45;;;;;;;23.42;19.40;;;;;;;1.89;100.00;100499.56;10248762;28;20039;-84
2022/12/08 15:31:46;;;;;;;29.23;17.65;;;;;;;1.83;100.00;100489.69;10267278;28;20058;-84
2022/12/08 15:36:47;;;;;;;33.85;20.65;;;;;;;1.84;100.00;100499.22;10266174;28;20587;-85
2022/12/08 15:41:48;;;;;;;31.35;17.08;;;;;;;1.76;100.00;100502.91;10276142;28;20566;-91
2022/12/08 15:46:48;;;;;;;33.92;19.48;;;;;;;1.78;100.00;100503.91;10282653;28;20174;-87
2022/12/08 15:51:50;;;;;;;26.52;16.30;;;;;;;1.82;100.00;100499.88;10315407;28;20601;-87
2022/12/08 15:56:55;;;;;;;36.08;19.05;;;;;;;1.84;100.00;100511.22;10266427;28;20041;-88
2022/12/08 16:01:55;;;;;;;32.70;17.60;;;;;;;1.89;100.00;100508.22;10237983;28;20137;-88
2022/12/08 16:06:56;;;;;;;25.88;15.98;;;;;;;1.84;100.00;100506.97;10286656;28;20133;-86
2022/12/08 16:17:16;;;;;;;27.73;14.77;;;;;;;1.81;100.00;100496.41;10261224;28;20046;-86
2022/12/08 16:22:18;;;;;;;22.90;13.68;;;;;;;1.81;100.00;100490.31;10299095;28;20487;-86
2022/12/08 16:27:26;;;;;;;22.38;13.52;;;;;;;1.73;100.00;100489.75;10268178;28;20074;-82
2022/12/08 16:32:27;;;;;;;30.55;13.20;;;;;;;1.68;100.00;100491.09;10258748;28;20039;-84
2022/12/08 16:37:27;;;;;;;24.35;15.05;;;;;;;1.74;100.00;100494.13;10258384;28;20427;-83
2022/12/08 16:42:38;;;;;;;27.98;13.80;;;;;;;1.75;100.00;100491.66;10280010;28;20046;-83
2022/12/08 16:47:52;;;;;;;23.83;15.00;;;;;;;1.73;100.00;100490.63;10247269;28;20047;-83
2022/12/08 16:53:06;;;;;;;25.75;12.27;;;;;;;1.72;100.00;100488.84;10236909;28;20082;-86
2022/12/08 16:58:06;;;;;;;26.75;15.15;;;;;;;1.69;100.00;100492.88;10258726;28;20488;-85
2022/12/08 17:03:07;;;;;;;22.40;15.70;;;;;;;1.57;100.00;100491.16;10272052;28;20046;-82
2022/12/08 17:08:08;;;;;;;24.65;14.57;;;;;;;1.42;100.00;100497.69;10265499;28;20531;-85
2022/12/08 17:13:08;;;;;;;20.38;13.02;;;;;;;1.10;100.00;100496.06;10271489;28;20555;-86
2022/12/08 17:18:09;;;;;;;23.55;14.77;;;;;;;0.86;100.00;100499.34;10258351;28;20040;-86
2022/12/08 17:23:09;;;;;;;23.50;13.48;;;;;;;0.70;100.00;100504.97;10275855;28;20050;-87
2022/12/08 17:28:10;;;;;;;23.10;16.33;;;;;;;0.52;100.00;100500.88;10277555;28;20130;-86
2022/12/08 17:33:10;;;;;;;28.40;16.38;;;;;;;0.15;100.00;100506.44;10271988;28;20047;-85
2022/12/08 17:38:11;;;;;;;28.95;16.60;;;;;;;-0.11;100.00;100502.59;10309420;28;20046;-83
2022/12/08 17:43:11;;;;;;;30.20;17.38;;;;;;;-0.35;100.00;100504.00;10265195;28;20037;-86
2022/12/08 17:48:12;;;;;;;24.73;16.38;;;;;;;-0.52;100.00;100510.25;10250661;28;20170;-83
2022/12/08 17:53:13;;;;;;;29.15;18.50;;;;;;;-0.66;100.00;100504.81;10267472;28;20046;-84
2022/12/08 17:58:13;;;;;;;31.23;18.25;;;;;;;-0.73;100.00;100510.19;10260667;28;20563;-84
2022/12/08 18:03:14;;;;;;;27.48;19.17;;;;;;;-0.83;100.00;100508.50;10272988;28;20047;-83
2022/12/08 18:08:15;;;;;;;34.53;19.05;;;;;;;-0.98;100.00;100514.88;10249452;28;20472;-84
2022/12/08 18:13:15;;;;;;;34.47;21.40;;;;;;;-0.93;100.00;100524.78;10259760;28;20158;-86
2022/12/08 18:18:16;;;;;;;34.15;21.27;;;;;;;-0.79;100.00;100514.81;10249330;28;20069;-84
2022/12/08 18:23:16;;;;;;;35.25;22.65;;;;;;;-0.59;100.00;100519.13;10272551;28;20135;-87
2022/12/08 18:28:17;;;;;;;31.38;22.17;;;;;;;-0.53;100.00;100513.59;10230933;28;20129;-86
2022/12/08 18:33:17;;;;;;;33.03;22.02;;;;;;;-0.43;100.00;100512.72;10242910;28;20061;-87
2022/12/08 18:38:18;;;;;;;32.13;21.50;;;;;;;-0.23;100.00;100515.34;10258765;28;20046;-89
2022/12/08 18:43:18;;;;;;;34.38;21.55;;;;;;;-0.22;100.00;100519.72;10263972;28;20043;-89
2022/12/08 18:48:19;;;;;;;29.25;20.70;;;;;;;-0.10;100.00;100517.25;10266712;28;20047;-84
2022/12/08 18:53:19;;;;;;;42.38;19.88;;;;;;;-0.07;100.00;100512.38;10250332;28;20031;-86
2022/12/08 18:58:20;;;;;;;24.25;16.48;;;;;;;0.07;100.00;100510.97;10258880;28;20077;-85
2022/12/08 19:03:20;;;;;;;25.58;17.90;;;;;;;0.12;100.00;100503.63;10272085;28;20043;-81
2022/12/08 19:08:21;;;;;;;25.05;16.88;;;;;;;0.16;100.00;100497.06;10266572;28;20133;-89
2022/12/08 19:13:21;;;;;;;23.15;16.58;;;;;;;0.13;100.00;100496.03;10258215;28;20089;-86
2022/12/08 19:18:22;;;;;;;28.73;17.27;;;;;;;0.15;100.00;100496.16;10265585;28;20046;-87
2022/12/08 19:23:22;;;;;;;22.77;15.70;;;;;;;-0.02;100.00;100500.78;10273910;28;20464;-87
2022/12/08 19:28:23;;;;;;;27.25;19.00;;;;;;;-0.01;100.00;100501.72;10272890;28;20035;-87
2022/12/08 19:33:23;;;;;;;32.80;17.77;;;;;;;0.12;100.00;100504.53;10242016;28;20039;-86
2022/12/08 19:38:24;;;;;;;24.13;17.00;;;;;;;0.09;100.00;100512.00;10279602;28;20039;-88
2022/12/08 19:48:43;;;;;;;24.45;17.55;;;;;;;-0.21;100.00;100511.22;10267513;28;20116;-86
2022/12/08 19:53:44;;;;;;;26.35;18.33;;;;;;;-0.36;100.00;100509.91;10263831;28;20426;-86
2022/12/08 19:58:45;;;;;;;28.23;19.38;;;;;;;-0.14;100.00;100512.63;10282005;28;20041;-86
2022/12/08 20:03:45;;;;;;;27.63;19.05;;;;;;;-0.05;100.00;100509.94;10260819;28;20047;-86
2022/12/08 20:08:46;;;;;;;28.88;20.75;;;;;;;-0.02;100.00;100515.34;10274472;28;20122;-85
2022/12/08 20:13:47;;;;;;;26.13;19.63;;;;;;;-0.19;100.00;100503.63;10257401;28;20094;-86
2022/12/08 20:18:47;;;;;;;28.17;19.15;;;;;;;-0.40;100.00;100503.59;10270893;28;20042;-86
2022/12/08 20:23:48;;;;;;;29.17;20.17;;;;;;;-0.54;100.00;100505.00;10274820;28;20097;-86
2022/12/08 20:28:49;;;;;;;30.92;24.42;;;;;;;-0.61;100.00;100508.69;10254631;28;20544;-86
2022/12/08 20:33:50;;;;;;;31.10;23.40;;;;;;;-0.56;100.00;100511.66;10256266;28;20480;-85
2022/12/08 20:38:51;;;;;;;30.95;22.27;;;;;;;-0.52;100.00;100506.03;10256150;28;20481;-87
2022/12/08 20:43:51;;;;;;;37.13;24.27;;;;;;;-0.48;100.00;100504.59;10270982;28;20158;-86
2022/12/08 20:48:52;;;;;;;31.27;20.73;;;;;;;-0.45;100.00;100504.88;10259475;28;20090;-87
2022/12/08 20:53:52;;;;;;;41.72;23.58;;;;;;;-0.37;100.00;100509.00;10261143;28;20178;-87
2022/12/08 20:58:54;;;;;;;37.90;23.38;;;;;;;-0.40;100.00;100500.13;10264972;28;20134;-86
2022/12/08 21:03:55;;;;;;;36.88;23.13;;;;;;;-0.43;100.00;100502.44;10271978;28;20578;-83
2022/12/08 21:08:55;;;;;;;46.55;27.45;;;;;;;-0.52;100.00;100507.69;10263081;28;20185;-83
2022/12/08 21:13:56;;;;;;;37.85;29.13;;;;;;;-0.65;100.00;100506.63;10261545;28;20069;-86
2022/12/08 21:18:56;;;;;;;36.83;22.95;;;;;;;-0.63;100.00;100511.91;10264148;28;20031;-86
2022/12/08 21:23:57;;;;;;;37.17;25.73;;;;;;;-0.82;100.00;100509.41;10243215;28;20055;-86
2022/12/08 21:28:57;;;;;;;39.92;26.92;;;;;;;-1.01;100.00;100509.47;10255307;28;20384;-86
2022/12/08 21:33:58;;;;;;;47.88;31.48;;;;;;;-1.26;100.00;100509.88;10261107;28;20039;-87
2022/12/08 21:39:03;;;;;;;49.65;33.35;;;;;;;-1.24;100.00;100506.66;10273407;28;20042;-86
2022/12/08 21:44:04;;;;;;;49.85;32.13;;;;;;;-1.43;100.00;100505.78;10263904;28;20041;-86
2022/12/08 21:49:05;;;;;;;51.25;31.45;;;;;;;-1.66;100.00;100505.53;10253800;28;20031;-86
2022/12/08 21:54:05;;;;;;;58.53;33.00;;;;;;;-1.78;100.00;100509.53;10261885;28;20146;-86
2022/12/08 21:59:06;;;;;;;50.45;31.75;;;;;;;-1.81;100.00;100519.53;10263215;28;20039;-86
2022/12/08 22:04:06;;;;;;;50.10;30.50;;;;;;;-2.02;100.00;100519.34;10263395;28;20051;-82
2022/12/08 22:09:10;;;;;;;53.25;33.83;;;;;;;-2.17;100.00;100520.50;10261249;28;20047;-85
2022/12/08 22:14:11;;;;;;;57.75;32.60;;;;;;;-2.33;100.00;100520.72;10259415;28;20042;-86
2022/12/08 22:19:11;;;;;;;61.58;34.47;;;;;;;-2.28;100.00;100524.63;10271570;28;20483;-85
2022/12/08 22:24:12;;;;;;;56.22;37.25;;;;;;;-2.13;100.00;100528.63;10245795;28;20126;-86
2022/12/08 22:29:12;;;;;;;40.25;27.08;;;;;;;-2.09;100.00;100525.56;10258707;28;20501;-85
2022/12/08 22:34:13;;;;;;;58.55;39.95;;;;;;;-2.10;100.00;100523.75;10266227;28;20122;-86
2022/12/08 22:39:13;;;;;;;56.78;37.78;;;;;;;-2.05;100.00;100518.16;10267979;28;20058;-85
2022/12/08 22:44:15;;;;;;;60.45;38.55;;;;;;;-2.21;100.00;100509.03;10253078;28;20619;-85
2022/12/08 22:49:15;;;;;;;61.87;36.20;;;;;;;-2.43;100.00;100512.19;10254221;28;20050;-85
2022/12/08 22:54:16;;;;;;;59.33;35.55;;;;;;;-2.49;100.00;100523.53;10264200;28;20065;-84
2022/12/08 22:59:17;;;;;;;59.60;42.67;;;;;;;-2.48;100.00;100505.72;10280291;28;20042;-86