Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:02:02;;;;;;;6.05;3.60;;;5.00;99.90;;;;;;5005941;28;20124;-78
2024/03/17 00:04:27;;;;;;;6.80;4.30;;;5.00;99.90;;;;;;5006162;28;20061;-80
2024/03/17 00:06:53;;;;;;;5.93;3.85;;;5.00;99.90;;;;;;5008786;28;20029;-80
2024/03/17 00:09:20;;;;;;;9.27;3.67;;;5.00;99.90;;;;;;5008056;28;20487;-80
2024/03/17 00:11:45;;;;;;;8.50;3.83;;;5.00;99.90;;;;;;5010271;28;20088;-79
2024/03/17 00:14:11;;;;;;;5.93;4.55;;;4.90;99.90;;;;;;4972233;28;20391;-81
2024/03/17 00:16:37;;;;;;;8.10;4.18;;;5.00;99.90;;;;;;4985058;28;20041;-80
2024/03/17 00:19:02;;;;;;;8.40;4.32;;;4.90;99.90;;;;;;4985229;28;20034;-80
2024/03/17 00:21:29;;;;;;;9.23;4.38;;;4.80;99.90;;;;;;4962413;28;20029;-79
2024/03/17 00:23:54;;;;;;;9.23;4.60;;;4.70;99.90;;;;;;4949631;28;20018;-79
2024/03/17 00:26:20;;;;;;;6.72;4.50;;;4.60;99.90;;;;;;4964894;28;20089;-80
2024/03/17 00:28:48;;;;;;;13.20;4.75;;;4.50;99.90;;;;;;4971233;28;20065;-79
2024/03/17 00:31:14;;;;;;;10.73;4.60;;;4.30;99.90;;;;;;4984108;28;20026;-79
2024/03/17 00:33:40;;;;;;;5.90;3.88;;;4.30;99.90;;;;;;4988031;28;20327;-79
2024/03/17 00:36:06;;;;;;;7.63;4.57;;;4.20;99.90;;;;;;4970098;28;20053;-81
2024/03/17 00:38:31;;;;;;;10.75;4.93;;;4.10;99.90;;;;;;4983971;28;20539;-78
2024/03/17 00:40:57;;;;;;;10.43;4.55;;;4.00;99.90;;;;;;4983130;28;20126;-81
2024/03/17 00:43:23;;;;;;;6.47;4.88;;;4.00;99.90;;;;;;4983574;28;20069;-79
2024/03/17 00:45:52;;;;;;;9.45;4.38;;;3.90;99.90;;;;;;4979034;28;20045;-77
2024/03/17 00:48:17;;;;;;;7.22;5.03;;;3.80;99.90;;;;;;4970427;28;20439;-79
2024/03/17 00:50:44;;;;;;;12.85;5.60;;;3.70;99.90;;;;;;4966928;28;20031;-78
2024/03/17 00:53:10;;;;;;;13.48;5.65;;;3.70;99.90;;;;;;4973115;28;20407;-80
2024/03/17 00:55:36;;;;;;;8.15;5.72;;;3.70;99.90;;;;;;4967262;28;20037;-79
2024/03/17 00:58:01;;;;;;;12.30;5.55;;;3.80;99.90;;;;;;4970865;28;20060;-80
2024/03/17 01:00:27;;;;;;;8.70;5.00;;;3.90;99.90;;;;;;4982511;28;20034;-79
2024/03/17 01:02:52;;;;;;;16.58;5.78;;;4.00;99.90;;;;;;4988354;28;20374;-78
2024/03/17 01:05:18;;;;;;;7.45;4.60;;;3.90;99.90;;;;;;4965957;28;20030;-79
2024/03/17 01:07:43;;;;;;;8.70;5.25;;;3.80;99.90;;;;;;4972901;28;20048;-80
2024/03/17 01:10:09;;;;;;;8.05;5.18;;;3.70;99.90;;;;;;4968974;28;20044;-80
2024/03/17 01:12:35;;;;;;;12.77;5.45;;;3.50;99.90;;;;;;4969261;28;20030;-80
2024/03/17 01:15:04;;;;;;;14.80;6.13;;;3.60;99.90;;;;;;4968589;28;20121;-80
2024/03/17 01:17:29;;;;;;;12.43;4.97;;;3.40;99.90;;;;;;4985282;28;20504;-80
2024/03/17 01:19:55;;;;;;;11.73;6.22;;;3.30;99.90;;;;;;4972026;28;20265;-80
2024/03/17 01:22:30;;;;;;;14.13;5.55;;;3.20;99.90;;;;;;4977810;28;20041;-81
2024/03/17 01:24:55;;;;;;;10.43;5.03;;;3.20;99.90;;;;;;4957864;28;20034;-79
2024/03/17 01:27:21;;;;;;;9.32;5.63;;;3.20;99.90;;;;;;4991923;28;20044;-80
2024/03/17 01:29:47;;;;;;;9.05;5.28;;;3.20;99.90;;;;;;4973246;28;20403;-80
2024/03/17 01:32:12;;;;;;;12.95;5.80;;;3.20;99.90;;;;;;4971366;28;20575;-80
2024/03/17 01:34:38;;;;;;;15.30;5.07;;;3.20;99.90;;;;;;4987692;28;20034;-80
2024/03/17 01:37:04;;;;;;;9.85;5.88;;;3.30;99.90;;;;;;4955909;28;20026;-79
2024/03/17 01:39:30;;;;;;;8.00;4.72;;;3.20;99.90;;;;;;4975756;28;20030;-80
2024/03/17 01:41:56;;;;;;;10.45;5.03;;;3.30;99.90;;;;;;4956588;28;20113;-80
2024/03/17 01:44:22;;;;;;;8.98;5.22;;;3.30;99.90;;;;;;4971661;28;20584;-81
2024/03/17 01:46:48;;;;;;;6.65;4.68;;;3.40;99.90;;;;;;4974407;28;20492;-80
2024/03/17 01:49:13;;;;;;;9.23;5.30;;;3.40;99.90;;;;;;4989716;28;20065;-79
2024/03/17 01:51:39;;;;;;;7.30;5.20;;;3.50;99.90;;;;;;4972617;28;20120;-80
2024/03/17 01:54:05;;;;;;;13.07;5.65;;;3.30;99.90;;;;;;4968401;28;20034;-80
2024/03/17 01:56:30;;;;;;;10.02;5.63;;;3.30;99.90;;;;;;4988761;28;20041;-79
2024/03/17 01:58:56;;;;;;;9.27;4.80;;;3.10;99.90;;;;;;4958225;28;20037;-80
2024/03/17 02:01:21;;;;;;;7.20;4.63;;;3.10;99.90;;;;;;4988513;28;20038;-80
2024/03/17 02:03:47;;;;;;;6.95;4.60;;;3.00;99.90;;;;;;4976721;28;20570;-81
2024/03/17 02:06:12;;;;;;;15.25;5.80;;;3.00;99.90;;;;;;4989514;28;20030;-79
2024/03/17 02:08:54;;;;;;;11.10;6.07;;;2.90;99.90;;;;;;4971267;28;20110;-80
2024/03/17 02:11:26;;;;;;;10.25;5.40;;;2.80;99.90;;;;;;4970820;28;20042;-81
2024/03/17 02:13:53;;;;;;;8.68;5.28;;;3.00;99.90;;;;;;4986419;28;20557;-81
2024/03/17 02:16:19;;;;;;;12.07;5.75;;;2.90;99.90;;;;;;4989796;28;20208;-80
2024/03/17 02:18:45;;;;;;;8.77;5.95;;;2.90;99.90;;;;;;4973757;28;20037;-81
2024/03/17 02:21:12;;;;;;;13.23;6.57;;;2.90;99.90;;;;;;4985924;28;20031;-81
2024/03/17 02:23:38;;;;;;;8.25;5.90;;;2.80;99.90;;;;;;5008734;28;20376;-81
2024/03/17 02:26:03;;;;;;;11.57;5.63;;;2.90;99.90;;;;;;5010461;28;20041;-80
2024/03/17 02:28:29;;;;;;;13.73;6.65;;;2.90;99.90;;;;;;5010644;28;20048;-80
2024/03/17 02:30:54;;;;;;;14.00;7.25;;;2.70;99.90;;;;;;5012659;28;20029;-81
2024/03/17 02:33:22;;;;;;;15.85;7.93;;;2.80;99.90;;;;;;5009503;28;20041;-81
2024/03/17 02:35:48;;;;;;;13.82;6.97;;;2.90;99.90;;;;;;5011164;28;20449;-81
2024/03/17 02:39:31;;;;;;;13.20;6.45;;;2.70;99.90;;;;;;5009862;28;20034;-80
2024/03/17 02:41:02;;;;;;;13.05;5.90;;;2.60;99.90;;;;;;4998652;28;21735;-79
2024/03/17 02:43:29;;;;;;;9.98;5.25;;;2.60;99.90;;;;;;4994006;28;20511;-81
2024/03/17 02:45:54;;;;;;;9.70;6.00;;;2.70;99.90;;;;;;4994417;28;20033;-81
2024/03/17 02:48:22;;;;;;;12.27;5.32;;;2.60;99.90;;;;;;4985823;28;20038;-81
2024/03/17 02:50:48;;;;;;;9.68;5.60;;;2.60;99.90;;;;;;5011649;28;20176;-80
2024/03/17 02:53:14;;;;;;;8.85;5.93;;;2.60;99.90;;;;;;4976147;28;20493;-79
2024/03/17 02:55:39;;;;;;;13.70;5.55;;;2.60;99.90;;;;;;4973372;28;20421;-81
2024/03/17 02:58:06;;;;;;;11.10;5.70;;;2.60;99.90;;;;;;4987469;28;20046;-81
2024/03/17 03:00:32;;;;;;;16.17;5.75;;;2.60;99.90;;;;;;4958733;28;20118;-79
2024/03/17 03:02:57;;;;;;;11.27;5.90;;;2.50;99.90;;;;;;4974884;28;20575;-81
2024/03/17 03:05:23;;;;;;;8.75;5.45;;;2.40;99.90;;;;;;4977421;28;20057;-80
2024/03/17 03:07:48;;;;;;;9.68;5.40;;;2.40;99.90;;;;;;4973465;28;20054;-81
2024/03/17 03:10:14;;;;;;;14.60;5.32;;;2.40;99.90;;;;;;4991995;28;20080;-80
2024/03/17 03:12:39;;;;;;;13.70;5.55;;;2.30;99.90;;;;;;4988432;28;20054;-80
2024/03/17 03:15:05;;;;;;;12.07;5.18;;;2.20;99.90;;;;;;4953787;28;20046;-81
2024/03/17 03:17:32;;;;;;;12.13;5.30;;;2.30;99.90;;;;;;4973466;28;20034;-81
2024/03/17 03:19:58;;;;;;;14.27;5.35;;;2.30;99.90;;;;;;5003420;28;20069;-81
2024/03/17 03:22:24;;;;;;;8.93;5.45;;;2.20;99.90;;;;;;4988513;28;20136;-79
2024/03/17 03:24:52;;;;;;;12.43;5.85;;;2.30;99.90;;;;;;4989434;28;20041;-80
2024/03/17 03:27:18;;;;;;;11.70;7.00;;;2.20;99.90;;;;;;4988827;28;20476;-80
2024/03/17 03:29:44;;;;;;;11.55;5.28;;;2.20;99.90;;;;;;4974305;28;20044;-80
2024/03/17 03:32:09;;;;;;;9.70;6.80;;;2.20;99.90;;;;;;4974292;28;20324;-80
2024/03/17 03:34:35;;;;;;;11.23;5.32;;;2.20;99.90;;;;;;4968702;28;20120;-80
2024/03/17 03:37:00;;;;;;;8.98;5.65;;;2.20;99.90;;;;;;4989106;28;20026;-80
2024/03/17 03:39:31;;;;;;;8.27;5.22;;;2.20;99.90;;;;;;4988070;28;20244;-79
2024/03/17 03:41:57;;;;;;;10.60;5.57;;;2.40;99.90;;;;;;4974574;28;20044;-79
2024/03/17 03:44:22;;;;;;;8.10;5.07;;;2.50;99.90;;;;;;4987854;28;20031;-79
2024/03/17 03:46:48;;;;;;;10.75;5.97;;;2.40;99.90;;;;;;4977750;28;20090;-79
2024/03/17 03:49:13;;;;;;;10.02;6.20;;;2.40;99.90;;;;;;4956753;28;20080;-79
2024/03/17 03:51:39;;;;;;;14.35;5.95;;;2.30;99.90;;;;;;4969584;28;20049;-80
2024/03/17 03:54:06;;;;;;;13.20;5.40;;;2.20;99.90;;;;;;4973050;28;20042;-79
2024/03/17 03:56:33;;;;;;;11.10;5.72;;;2.10;99.90;;;;;;4973078;28;20078;-80
2024/03/17 03:58:58;;;;;;;14.82;5.57;;;2.00;99.90;;;;;;4986616;28;20034;-79
2024/03/17 04:01:24;;;;;;;9.75;5.47;;;2.00;99.90;;;;;;4985751;28;20033;-80
2024/03/17 04:03:50;;;;;;;9.75;5.22;;;2.10;99.90;;;;;;4970445;28;20040;-79
2024/03/17 04:06:16;;;;;;;13.95;6.13;;;2.10;99.90;;;;;;4971132;28;20054;-79
2024/03/17 04:08:41;;;;;;;9.48;5.35;;;2.10;99.90;;;;;;4974819;28;20033;-78
2024/03/17 04:11:07;;;;;;;9.55;5.35;;;2.00;99.90;;;;;;4975323;28;20029;-79
2024/03/17 04:13:33;;;;;;;11.70;6.10;;;2.00;99.90;;;;;;4975734;28;20038;-79
2024/03/17 04:15:59;;;;;;;12.68;6.05;;;1.90;99.90;;;;;;4968338;28;20050;-79
2024/03/17 04:18:25;;;;;;;12.85;6.40;;;1.90;99.90;;;;;;4972255;28;20406;-79
2024/03/17 04:20:55;;;;;;;12.75;5.78;;;1.90;99.90;;;;;;4989856;28;20041;-79
2024/03/17 04:23:21;;;;;;;9.57;6.05;;;1.80;99.90;;;;;;4970862;28;20038;-80
2024/03/17 04:25:47;;;;;;;9.85;5.85;;;1.90;99.90;;;;;;4958275;28;20044;-79
2024/03/17 04:28:14;;;;;;;14.05;6.50;;;1.90;99.90;;;;;;4961513;28;20031;-79
2024/03/17 04:30:39;;;;;;;13.32;5.50;;;2.00;99.90;;;;;;4972831;28;20038;-78
2024/03/17 04:33:06;;;;;;;15.23;6.47;;;2.10;99.90;;;;;;4986014;28;20049;-78
2024/03/17 04:35:35;;;;;;;12.50;6.45;;;2.10;99.90;;;;;;4964061;28;20408;-79
2024/03/17 04:38:01;;;;;;;12.77;6.75;;;2.10;99.90;;;;;;4971126;28;20504;-79
2024/03/17 04:40:26;;;;;;;11.93;6.72;;;2.20;99.90;;;;;;4970025;28;20037;-79
2024/03/17 04:42:52;;;;;;;12.00;6.35;;;2.30;99.90;;;;;;4970782;28;20046;-79
2024/03/17 04:45:17;;;;;;;11.55;5.80;;;2.30;99.90;;;;;;4988200;28;20041;-80
2024/03/17 04:47:47;;;;;;;16.88;6.60;;;2.30;99.90;;;;;;4952687;28;20044;-80
2024/03/17 04:50:12;;;;;;;11.13;5.15;;;2.30;99.90;;;;;;4978749;28;20558;-79
2024/03/17 04:52:38;;;;;;;10.50;5.82;;;2.30;99.90;;;;;;4987356;28;20042;-79
2024/03/17 04:55:04;;;;;;;15.43;6.30;;;2.30;99.90;;;;;;4987851;28;20049;-80
2024/03/17 04:57:29;;;;;;;9.90;6.07;;;2.20;99.90;;;;;;4975598;28;20041;-81
2024/03/17 04:59:55;;;;;;;9.65;6.90;;;2.20;99.90;;;;;;4976509;28;20034;-80
2024/03/17 05:02:22;;;;;;;16.80;6.63;;;2.30;99.90;;;;;;4974699;28;20037;-80
2024/03/17 05:04:48;;;;;;;15.10;6.55;;;2.20;99.90;;;;;;4970857;28;20473;-80
2024/03/17 05:07:14;;;;;;;11.68;6.32;;;2.20;99.90;;;;;;4974433;28;20030;-81
2024/03/17 05:09:39;;;;;;;14.15;6.60;;;2.20;99.90;;;;;;4976198;28;20081;-81
2024/03/17 05:12:05;;;;;;;10.95;6.38;;;2.10;99.90;;;;;;4989070;28;20503;-80
2024/03/17 05:14:31;;;;;;;11.52;6.35;;;2.10;99.90;;;;;;4975730;28;20037;-78
2024/03/17 05:16:56;;;;;;;17.60;6.60;;;2.10;99.90;;;;;;4973073;28;20034;-80
2024/03/17 05:19:23;;;;;;;21.38;7.63;;;2.00;99.90;;;;;;4974425;28;20034;-81
2024/03/17 05:21:48;;;;;;;16.52;7.53;;;2.10;99.90;;;;;;4991328;28;20084;-80
2024/03/17 05:24:14;;;;;;;17.15;8.60;;;2.00;99.90;;;;;;4974138;28;20042;-81
2024/03/17 05:26:40;;;;;;;18.85;8.10;;;2.00;99.90;;;;;;4991334;28;20472;-80
2024/03/17 05:29:05;;;;;;;28.92;9.20;;;2.00;99.90;;;;;;4990107;28;20385;-79
2024/03/17 05:31:31;;;;;;;20.40;8.38;;;2.00;99.90;;;;;;4990806;28;20439;-79
2024/03/17 05:33:57;;;;;;;16.65;7.82;;;1.90;99.90;;;;;;4972285;28;20033;-80
2024/03/17 05:36:22;;;;;;;15.27;7.25;;;2.00;99.90;;;;;;4978437;28;20046;-79
2024/03/17 05:38:48;;;;;;;13.43;7.82;;;2.10;99.90;;;;;;4986583;28;20038;-76
2024/03/17 05:41:14;;;;;;;20.70;8.70;;;2.20;99.90;;;;;;4989246;28;20041;-80
2024/03/17 05:43:39;;;;;;;22.05;9.82;;;2.30;99.90;;;;;;4964444;28;20446;-79
2024/03/17 05:46:08;;;;;;;21.05;9.05;;;2.30;99.90;;;;;;4990768;28;20042;-80
2024/03/17 05:48:37;;;;;;;18.25;9.30;;;2.20;99.90;;;;;;4978543;28;20469;-80
2024/03/17 05:51:03;;;;;;;17.25;8.98;;;2.20;99.90;;;;;;4989661;28;20085;-81
2024/03/17 05:53:34;;;;;;;16.17;7.80;;;2.10;99.90;;;;;;4985658;28;20522;-76
2024/03/17 05:56:00;;;;;;;16.98;9.25;;;2.30;99.90;;;;;;4979009;28;20038;-76
2024/03/17 05:58:26;;;;;;;18.90;9.63;;;2.40;99.90;;;;;;4982786;28;20073;-76
2024/03/17 06:00:51;;;;;;;19.27;9.35;;;2.40;99.90;;;;;;4992814;28;20053;-77
2024/03/17 06:03:17;;;;;;;24.10;10.30;;;2.60;99.90;;;;;;4959085;28;20034;-76
2024/03/17 06:05:43;;;;;;;24.75;11.07;;;2.60;99.90;;;;;;4973651;28;20042;-77
2024/03/17 06:08:09;;;;;;;16.13;8.00;;;2.50;99.90;;;;;;4971971;28;20022;-76
2024/03/17 06:10:35;;;;;;;20.83;9.60;;;2.60;99.90;;;;;;4991328;28;20049;-77
2024/03/17 06:13:01;;;;;;;22.50;10.68;;;2.70;99.90;;;;;;4965108;28;20612;-77
2024/03/17 06:15:27;;;;;;;19.88;8.98;;;2.70;99.90;;;;;;4989605;28;20210;-76
2024/03/17 06:17:52;;;;;;;18.40;9.95;;;2.70;99.90;;;;;;4970429;28;20073;-77
2024/03/17 06:20:23;;;;;;;19.10;9.63;;;2.80;99.90;;;;;;4991625;28;20030;-77
2024/03/17 06:22:49;;;;;;;16.88;8.45;;;2.80;99.90;;;;;;4969401;28;20027;-77
2024/03/17 06:25:15;;;;;;;18.25;9.80;;;2.90;99.90;;;;;;4975149;28;20042;-76
2024/03/17 06:27:42;;;;;;;18.88;8.55;;;2.90;99.90;;;;;;4984723;28;20117;-75
2024/03/17 06:30:13;;;;;;;18.27;9.63;;;3.00;99.90;;;;;;4979533;28;20077;-76
2024/03/17 06:32:41;;;;;;;19.77;8.88;;;3.00;99.90;;;;;;4990308;28;20113;-76
2024/03/17 06:35:07;;;;;;;17.75;9.90;;;3.00;99.90;;;;;;4987550;28;20034;-76
2024/03/17 06:37:33;;;;;;;16.70;9.25;;;3.00;99.90;;;;;;4986059;28;20038;-77
2024/03/17 06:39:58;;;;;;;21.58;10.90;;;3.10;99.90;;;;;;4957944;28;20026;-76
2024/03/17 06:42:24;;;;;;;23.23;9.63;;;3.20;99.90;;;;;;4957885;28;20049;-76
2024/03/17 06:44:49;;;;;;;18.25;9.93;;;3.20;99.90;;;;;;4984369;28;20560;-76
2024/03/17 06:47:15;;;;;;;19.73;10.45;;;3.20;99.90;;;;;;4972422;28;20404;-77
2024/03/17 06:49:40;;;;;;;20.70;9.13;;;3.30;99.90;;;;;;4984906;28;20401;-76
2024/03/17 06:52:06;;;;;;;18.27;9.02;;;3.40;99.90;;;;;;4971419;28;20495;-77
2024/03/17 06:54:37;;;;;;;14.57;8.73;;;3.50;99.90;;;;;;4988197;28;20037;-76
2024/03/17 06:57:03;;;;;;;18.05;10.32;;;3.60;99.90;;;;;;4968665;28;20030;-78
2024/03/17 06:59:33;;;;;;;19.02;10.82;;;3.70;99.90;;;;;;4966112;28;20064;-75
2024/03/17 07:01:58;;;;;;;19.45;10.32;;;3.80;99.90;;;;;;4959738;28;20576;-79
2024/03/17 07:04:24;;;;;;;18.65;10.25;;;3.90;99.90;;;;;;4974103;28;20030;-80
2024/03/17 07:06:50;;;;;;;17.75;9.18;;;3.90;99.90;;;;;;4972557;28;20142;-79
2024/03/17 07:09:17;;;;;;;18.13;10.32;;;4.10;99.90;;;;;;5007797;28;20072;-80
2024/03/17 07:11:44;;;;;;;18.02;10.05;;;4.30;99.90;;;;;;5007610;28;20034;-80
2024/03/17 07:14:09;;;;;;;22.00;9.68;;;4.60;99.90;;;;;;4985957;28;20033;-80
2024/03/17 07:16:35;;;;;;;17.00;7.95;;;4.70;99.90;;;;;;5007032;28;20033;-80
2024/03/17 07:19:02;;;;;;;13.98;9.38;;;4.90;99.90;;;;;;5004496;28;20641;-80
2024/03/17 07:21:27;;;;;;;13.57;7.70;;;5.10;99.90;;;;;;4957369;28;20459;-78
2024/03/17 07:23:53;;;;;;;14.18;7.63;;;5.30;99.90;;;;;;4966718;28;20105;-79
2024/03/17 07:26:18;;;;;;;16.65;8.88;;;5.50;99.90;;;;;;4981565;28;20097;-79
2024/03/17 07:28:44;;;;;;;14.85;7.50;;;5.70;99.90;;;;;;4985956;28;20491;-79
2024/03/17 07:31:10;;;;;;;9.00;6.13;;;5.90;99.90;;;;;;4968995;28;20125;-79
2024/03/17 07:33:36;;;;;;;10.48;6.47;;;6.00;99.90;;;;;;4983194;28;20707;-80
2024/03/17 07:36:02;;;;;;;11.27;6.38;;;6.30;99.90;;;;;;4985793;28;20058;-78
2024/03/17 07:38:28;;;;;;;7.70;5.80;;;6.50;99.90;;;;;;4985481;28;20118;-78
2024/03/17 07:40:59;;;;;;;10.27;5.63;;;6.60;99.90;;;;;;4949867;28;20084;-79
2024/03/17 07:43:25;;;;;;;8.25;5.65;;;6.90;99.90;;;;;;4963992;28;20450;-79
2024/03/17 07:46:00;;;;;;;9.77;6.65;;;7.00;99.90;;;;;;4968371;28;20038;-79
2024/03/17 07:48:26;;;;;;;7.85;5.32;;;7.10;99.90;;;;;;4979663;28;20532;-80
2024/03/17 07:50:58;;;;;;;7.78;5.30;;;7.20;99.90;;;;;;4980587;28;20046;-79
2024/03/17 07:53:27;;;;;;;6.07;4.47;;;7.40;99.90;;;;;;4948352;28;20030;-80
2024/03/17 07:56:15;;;;;;;8.18;5.18;;;7.50;99.90;;;;;;4962998;28;20062;-78
2024/03/17 07:58:43;;;;;;;6.07;4.10;;;7.70;99.90;;;;;;4970701;28;20038;-79
2024/03/17 08:01:09;;;;;;;6.15;4.00;;;8.00;99.90;;;;;;4967840;28;20058;-79
2024/03/17 08:03:36;;;;;;;9.45;4.10;;;8.10;99.90;;;;;;4967922;28;20105;-79
2024/03/17 08:06:03;;;;;;;6.47;3.95;;;8.30;99.90;;;;;;4952358;28;20038;-77
2024/03/17 08:08:28;;;;;;;4.85;3.45;;;8.50;99.90;;;;;;4969982;28;20038;-79
2024/03/17 08:10:54;;;;;;;10.82;3.22;;;8.70;99.90;;;;;;4966528;28;20492;-75
2024/03/17 08:13:20;;;;;;;6.30;3.22;;;9.10;99.90;;;;;;4980683;28;20042;-76
2024/03/17 08:15:46;;;;;;;4.18;2.97;;;9.10;99.90;;;;;;4959027;28;20092;-76
2024/03/17 08:18:12;;;;;;;5.13;2.60;;;9.30;99.90;;;;;;4984773;28;20050;-76
2024/03/17 08:20:42;;;;;;;5.65;3.45;;;9.60;99.90;;;;;;4988255;28;20042;-76
2024/03/17 08:23:08;;;;;;;5.05;2.97;;;9.50;99.90;;;;;;4986820;28;20034;-76
2024/03/17 08:25:34;;;;;;;6.50;2.85;;;9.50;99.90;;;;;;5004015;28;20517;-76
2024/03/17 08:28:00;;;;;;;4.53;2.75;;;9.70;99.90;;;;;;4990879;28;20042;-76
2024/03/17 08:30:25;;;;;;;4.80;2.80;;;9.70;99.90;;;;;;5004914;28;20033;-76
2024/03/17 08:32:51;;;;;;;3.70;2.85;;;10.00;99.90;;;;;;5004751;28;21550;-77
2024/03/17 08:35:16;;;;;;;3.55;2.50;;;10.10;99.90;;;;;;5007506;28;20041;-76
2024/03/17 08:37:44;;;;;;;4.18;2.35;;;10.10;99.90;;;;;;4973377;28;20026;-76
2024/03/17 08:40:10;;;;;;;4.55;2.42;;;10.40;99.90;;;;;;4991443;28;20038;-76
2024/03/17 08:42:36;;;;;;;8.25;3.08;;;10.90;99.90;;;;;;4985680;28;20599;-76
2024/03/17 08:45:02;;;;;;;5.22;2.25;;;11.10;99.90;;;;;;4966222;28;20031;-77
2024/03/17 08:47:28;;;;;;;3.13;1.85;;;11.10;99.90;;;;;;4967379;28;20104;-76
2024/03/17 08:49:54;;;;;;;3.15;2.17;;;11.00;99.90;;;;;;4970045;28;20069;-76
2024/03/17 08:52:20;;;;;;;3.58;2.53;;;11.20;99.90;;;;;;4983311;28;20424;-76
2024/03/17 08:54:46;;;;;;;6.13;2.20;;;11.10;99.90;;;;;;4961567;28;20134;-76
2024/03/17 08:57:12;;;;;;;5.53;2.20;;;11.30;99.90;;;;;;4984193;28;20488;-76
2024/03/17 08:59:38;;;;;;;3.22;1.90;;;11.50;99.90;;;;;;4969090;28;20033;-76
2024/03/17 09:02:03;;;;;;;4.88;2.30;;;11.60;99.90;;;;;;4966205;28;20022;-76
2024/03/17 09:04:29;;;;;;;4.10;2.30;;;11.70;99.90;;;;;;4970428;28;20421;-76
2024/03/17 09:06:56;;;;;;;4.53;2.45;;;11.90;99.90;;;;;;4978311;28;20031;-76
2024/03/17 09:09:22;;;;;;;4.38;2.47;;;12.00;99.90;;;;;;4967528;28;20050;-76
2024/03/17 09:11:48;;;;;;;2.72;2.03;;;11.80;99.90;;;;;;4962353;28;20030;-75
2024/03/17 09:14:13;;;;;;;5.13;2.13;;;12.00;99.90;;;;;;4981654;28;20030;-76
2024/03/17 09:16:39;;;;;;;5.30;1.98;;;12.10;99.90;;;;;;4952292;28;20046;-76
2024/03/17 09:19:04;;;;;;;4.00;2.20;;;12.10;99.90;;;;;;4986676;28;20093;-76
2024/03/17 09:21:30;;;;;;;8.43;2.60;;;12.10;99.90;;;;;;4985202;28;20472;-75
2024/03/17 09:23:55;;;;;;;4.13;2.60;;;12.30;99.90;;;;;;4981865;28;20407;-76
2024/03/17 09:26:21;;;;;;;3.30;2.40;;;12.40;99.90;;;;;;4968271;28;20034;-75
2024/03/17 09:28:46;;;;;;;1.95;1.77;;;12.50;99.90;;;;;;4969482;28;20034;-76
2024/03/17 09:31:12;;;;;;;2.45;1.98;;;12.40;99.90;;;;;;4984778;28;20033;-75
2024/03/17 09:33:38;;;;;;;8.05;2.88;;;12.60;99.90;;;;;;4985330;28;20032;-76
2024/03/17 09:36:09;;;;;;;3.83;2.22;;;12.50;99.90;;;;;;4983882;28;20076;-76
2024/03/17 09:38:35;;;;;;;6.43;2.55;;;12.60;99.90;;;;;;4969602;28;20081;-76
2024/03/17 09:41:03;;;;;;;2.92;2.42;;;12.70;99.90;;;;;;4989998;28;20396;-77
2024/03/17 09:43:37;;;;;;;3.00;1.92;;;12.70;99.90;;;;;;4970246;28;21735;-76
2024/03/17 09:46:03;;;;;;;2.22;2.00;;;12.80;99.90;;;;;;4987430;28;20527;-75
2024/03/17 09:48:29;;;;;;;6.25;2.85;;;12.90;99.90;;;;;;4986939;28;20038;-76
2024/03/17 09:50:56;;;;;;;4.18;2.60;;;13.00;99.90;;;;;;4985846;28;20057;-76
2024/03/17 09:53:26;;;;;;;4.70;2.42;;;13.10;99.90;;;;;;4986967;28;20531;-76
2024/03/17 09:55:55;;;;;;;4.85;2.25;;;13.20;99.90;;;;;;4959111;28;20034;-76
2024/03/17 09:58:21;;;;;;;5.65;2.58;;;13.20;99.90;;;;;;4987156;28;20038;-75
2024/03/17 10:00:46;;;;;;;2.88;2.20;;;13.20;99.90;;;;;;4969424;28;20649;-76
2024/03/17 10:03:40;;;;;;;4.65;3.03;;;13.30;99.90;;;;;;4972042;28;20099;-77
2024/03/17 10:06:06;;;;;;;5.32;2.15;;;13.30;99.90;;;;;;4987135;28;20050;-76
2024/03/17 10:08:34;;;;;;;5.03;2.22;;;13.50;99.90;;;;;;4969022;28;20041;-77
2024/03/17 10:10:59;;;;;;;3.97;2.33;;;13.60;99.90;;;;;;4956894;28;20518;-76
2024/03/17 10:13:25;;;;;;;2.63;2.38;;;13.80;99.90;;;;;;4988945;28;20038;-77
2024/03/17 10:15:51;;;;;;;3.10;2.22;;;13.80;99.90;;;;;;4954723;28;20044;-77
2024/03/17 10:18:22;;;;;;;2.72;1.60;;;13.60;99.90;;;;;;4972442;28;20050;-77
2024/03/17 10:20:52;;;;;;;2.20;1.98;;;13.80;99.90;;;;;;4965233;28;20105;-77
2024/03/17 10:23:19;;;;;;;3.38;2.00;;;14.00;99.90;;;;;;4981163;28;20035;-76
2024/03/17 10:25:44;;;;;;;4.05;2.00;;;13.90;99.90;;;;;;4970249;28;20038;-77
2024/03/17 10:28:11;;;;;;;3.20;2.15;;;13.90;99.90;;;;;;4958425;28;20495;-77
2024/03/17 10:30:37;;;;;;;4.80;2.63;;;14.00;99.90;;;;;;4970173;28;20566;-77
2024/03/17 10:33:04;;;;;;;6.57;2.63;;;14.20;99.90;;;;;;4970952;28;20061;-77
2024/03/17 10:35:38;;;;;;;3.13;2.35;;;14.20;99.90;;;;;;4970633;28;20145;-78
2024/03/17 10:38:04;;;;;;;3.65;1.88;;;14.20;99.90;;;;;;5003872;28;20668;-77
2024/03/17 10:40:31;;;;;;;4.05;2.50;;;14.20;99.90;;;;;;5006901;28;20041;-78
2024/03/17 10:42:57;;;;;;;6.50;2.58;;;14.40;99.90;;;;;;4990585;28;20063;-77
2024/03/17 10:45:24;;;;;;;4.57;2.53;;;14.40;99.90;;;;;;4982450;28;20169;-77
2024/03/17 10:47:50;;;;;;;3.92;2.72;;;14.80;99.90;;;;;;5007261;28;20038;-78
2024/03/17 10:50:18;;;;;;;5.53;3.17;;;14.80;99.90;;;;;;4983928;28;20804;-77
2024/03/17 10:52:46;;;;;;;2.15;1.67;;;14.90;99.90;;;;;;4975353;28;20514;-77
2024/03/17 10:55:13;;;;;;;6.07;3.30;;;15.00;99.90;;;;;;4969124;28;20523;-77
2024/03/17 10:57:48;;;;;;;2.67;2.08;;;15.00;99.90;;;;;;4989253;28;20027;-77
2024/03/17 11:00:17;;;;;;;5.32;2.53;;;15.10;99.90;;;;;;4970553;28;20035;-77
2024/03/17 11:02:43;;;;;;;3.33;2.08;;;15.20;99.90;;;;;;4984304;28;20045;-77
2024/03/17 11:05:24;;;;;;;4.40;2.75;;;15.40;99.90;;;;;;4979426;28;20038;-77
2024/03/17 11:07:51;;;;;;;2.50;2.30;;;15.40;99.90;;;;;;5006529;28;20236;-78
2024/03/17 11:10:23;;;;;;;8.77;3.95;;;15.70;99.90;;;;;;4969908;28;20046;-77
2024/03/17 11:12:59;;;;;;;5.47;2.75;;;16.10;99.90;;;;;;4987067;28;20403;-78
2024/03/17 11:15:25;;;;;;;3.33;2.75;;;16.10;99.90;;;;;;4951505;28;20408;-77
2024/03/17 11:17:52;;;;;;;7.15;2.78;;;16.10;99.90;;;;;;5002495;28;20035;-78
2024/03/17 11:20:28;;;;;;;6.18;3.38;;;16.40;99.90;;;;;;4973003;28;20038;-78
2024/03/17 11:22:58;;;;;;;8.68;3.05;;;16.80;99.90;;;;;;4980302;28;20510;-78
2024/03/17 11:25:26;;;;;;;2.78;2.40;;;16.70;99.90;;;;;;5005540;28;20088;-78
2024/03/17 11:28:09;;;;;;;7.45;2.85;;;16.60;99.90;;;;;;5022547;28;20491;-78
2024/03/17 11:30:43;;;;;;;4.32;2.90;;;16.60;99.90;;;;;;5005716;28;20033;-78
2024/03/17 11:33:30;;;;;;;4.93;2.75;;;16.90;99.90;;;;;;4999203;28;20313;-78
2024/03/17 11:36:21;;;;;;;5.50;3.25;;;16.90;99.90;;;;;;4993199;28;20046;-79
2024/03/17 11:38:57;;;;;;;4.20;2.50;;;17.40;99.90;;;;;;4999325;28;20726;-79
2024/03/17 11:41:38;;;;;;;3.17;2.30;;;17.70;99.90;;;;;;4969319;28;20030;-78
2024/03/17 11:44:15;;;;;;;5.03;3.30;;;17.30;99.90;;;;;;4970817;28;20030;-79
2024/03/17 11:46:42;;;;;;;4.78;2.38;;;17.00;99.90;;;;;;4968216;28;20089;-79
2024/03/17 11:49:23;;;;;;;4.97;2.70;;;16.80;99.90;;;;;;4953057;28;20042;-78
2024/03/17 11:51:50;;;;;;;3.80;2.17;;;17.00;99.90;;;;;;4641675;28;10001177;-79
2024/03/17 11:54:20;;;;;;;4.53;2.83;;;17.10;99.90;;;;;;4969371;28;20740;-79
2024/03/17 11:56:49;;;;;;;6.00;2.70;;;17.00;99.90;;;;;;4970381;28;20057;-79
2024/03/17 11:59:19;;;;;;;3.38;2.38;;;17.10;99.90;;;;;;4952266;28;20085;-79
2024/03/17 12:01:48;;;;;;;3.78;2.13;;;17.10;99.90;;;;;;4963100;28;20110;-79
2024/03/17 12:04:23;;;;;;;4.72;2.83;;;17.50;99.90;;;;;;4950726;28;20034;-78
2024/03/17 12:06:52;;;;;;;3.85;2.17;;;17.30;99.90;;;;;;4951845;28;20134;-78
2024/03/17 12:09:25;;;;;;;2.70;2.20;;;17.50;99.90;;;;;;4953079;28;20511;-80
2024/03/17 12:12:06;;;;;;;5.28;2.88;;;17.70;99.90;;;;;;4965224;28;20099;-78
2024/03/17 12:14:32;;;;;;;3.05;2.53;;;17.80;99.90;;;;;;4969251;28;20133;-79
2024/03/17 12:17:02;;;;;;;6.50;2.70;;;18.10;99.90;;;;;;4953651;28;20455;-78
2024/03/17 12:19:28;;;;;;;3.42;2.88;;;18.20;99.90;;;;;;4973460;28;20073;-80
2024/03/17 12:21:56;;;;;;;4.15;2.95;;;18.60;99.90;;;;;;4973515;28;20491;-80
2024/03/17 12:24:29;;;;;;;7.22;2.13;;;18.40;99.90;;;;;;4985757;28;20062;-79
2024/03/17 12:27:02;;;;;;;6.07;2.60;;;18.80;99.90;;;;;;4957287;28;20169;-78
2024/03/17 12:29:40;;;;;;;5.07;2.42;;;19.10;99.90;;;;;;4982759;28;20450;-80
2024/03/17 12:32:12;;;;;;;2.83;2.40;;;19.30;99.90;;;;;;4993739;28;20050;-78
2024/03/17 12:34:37;;;;;;;6.45;3.22;;;18.80;99.90;;;;;;4993015;28;20046;-78
2024/03/17 12:37:03;;;;;;;4.75;2.95;;;18.90;99.90;;;;;;4988462;28;20037;-78
2024/03/17 12:39:30;;;;;;;4.93;2.78;;;19.40;99.90;;;;;;4980484;28;20061;-77
2024/03/17 12:42:03;;;;;;;4.43;2.53;;;19.40;99.90;;;;;;4986144;28;20038;-78
2024/03/17 12:44:29;;;;;;;3.45;2.60;;;19.50;99.90;;;;;;4985981;28;20619;-78
2024/03/17 12:46:56;;;;;;;3.25;1.88;;;19.90;99.90;;;;;;4956856;28;20395;-78
2024/03/17 12:49:43;;;;;;;17.75;3.03;;;19.50;99.90;;;;;;4971732;28;20027;-77