Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:17;;;;;;;440.25;56.80;;;8.20;99.90;;;;;;5042750;28;20045;-83
2021/12/17 00:05:17;;;;;;;252.20;44.50;;;8.20;99.90;;;;;;5061178;28;20059;-82
2021/12/17 00:07:43;;;;;;;164.23;37.63;;;8.20;99.90;;;;;;5061449;28;20116;-83
2021/12/17 00:10:17;;;;;;;160.10;35.33;;;8.20;99.90;;;;;;5060663;28;20053;-81
2021/12/17 00:12:43;;;;;;;151.43;36.30;;;8.20;99.90;;;;;;5062719;28;20049;-82
2021/12/17 00:15:10;;;;;;;170.55;36.97;;;8.20;99.90;;;;;;5062507;28;20041;-82
2021/12/17 00:17:40;;;;;;;150.65;34.70;;;8.30;99.90;;;;;;5061072;28;20041;-83
2021/12/17 00:52:32;;;;;;;179.15;37.50;;;8.20;99.90;;;;;;5058339;28;20060;-80
2021/12/17 00:54:58;;;;;;;176.52;38.60;;;8.20;99.90;;;;;;5057058;28;20052;-83
2021/12/17 00:57:35;;;;;;;209.85;41.15;;;8.20;99.90;;;;;;5058168;28;20270;-81
2021/12/17 01:00:03;;;;;;;229.70;41.50;;;8.20;99.90;;;;;;5057192;28;20052;-81
2021/12/17 01:02:32;;;;;;;233.25;44.55;;;8.20;99.90;;;;;;5039633;28;20056;-82
2021/12/17 01:05:06;;;;;;;271.17;46.78;;;8.20;99.90;;;;;;5059675;28;20055;-81
2021/12/17 01:07:41;;;;;;;237.40;43.75;;;8.20;99.90;;;;;;5039826;28;20141;-82
2021/12/17 01:10:10;;;;;;;278.35;47.20;;;8.20;99.90;;;;;;5056303;28;20072;-82
2021/12/17 01:12:36;;;;;;;249.93;42.25;;;8.20;99.90;;;;;;5059804;28;20052;-84
2021/12/17 01:15:05;;;;;;;279.45;46.55;;;8.20;99.90;;;;;;5064113;28;20078;-82
2021/12/17 01:17:33;;;;;;;309.58;48.83;;;8.20;99.90;;;;;;5056703;28;20044;-82
2021/12/17 01:23:04;;;;;;;304.25;49.22;;;8.20;99.90;;;;;;5055434;28;20064;-82
2021/12/17 01:35:20;;;;;;;219.48;42.50;;;8.20;99.90;;;;;;5037615;28;20060;-82
2021/12/17 01:36:39;;;;;;;154.93;33.70;;;8.20;99.90;;;;;;5055833;28;20284;-83
2021/12/17 01:40:13;;;;;;;;;;;8.10;99.90;;;;;;5038557;28;20053;-83
2021/12/17 01:42:06;;;;;;;136.30;29.08;;;8.20;99.90;;;;;;5055764;28;19924;-84
2021/12/17 01:44:40;;;;;;;134.48;31.05;;;8.10;99.90;;;;;;5054117;28;20056;-83
2021/12/17 01:47:08;;;;;;;103.07;26.98;;;8.10;99.90;;;;;;5055926;28;20202;-81
2021/12/17 02:00:28;;;;;;;95.95;26.58;;;8.00;99.90;;;;;;5055192;28;20061;-83
2021/12/17 02:02:59;;;;;;;83.18;23.27;;;8.00;99.90;;;;;;5053681;28;20052;-83
2021/12/17 02:05:26;;;;;;;100.97;25.63;;;8.00;99.90;;;;;;5055614;28;20064;-83
2021/12/17 02:07:54;;;;;;;101.15;23.65;;;8.00;99.90;;;;;;5053985;28;20380;-83
2021/12/17 02:32:00;;;;;;;76.18;20.63;;;7.90;99.90;;;;;;5053076;28;20121;-83
2021/12/17 02:37:00;;;;;;;127.85;25.25;;;7.80;99.90;;;;;;5054193;28;20059;-82
2021/12/17 02:47:40;;;;;;;109.15;23.65;;;7.60;99.90;;;;;;5055743;28;20113;-82
2021/12/17 02:50:07;;;;;;;100.03;22.75;;;7.60;99.90;;;;;;5054952;28;20155;-82
2021/12/17 02:52:36;;;;;;;69.53;20.67;;;7.60;99.90;;;;;;5055041;28;20063;-82
2021/12/17 02:55:03;;;;;;;85.20;22.08;;;7.70;99.90;;;;;;5056085;28;20063;-81
2021/12/17 02:57:28;;;;;;;81.00;19.05;;;7.70;99.90;;;;;;5053859;28;20538;-84
2021/12/17 02:59:54;;;;;;;90.30;22.10;;;7.70;99.90;;;;;;5053516;28;20144;-82
2021/12/17 03:02:24;;;;;;;90.82;20.88;;;7.70;99.90;;;;;;5053025;28;20060;-83
2021/12/17 03:04:50;;;;;;;89.75;20.17;;;7.70;99.90;;;;;;5050759;28;20048;-81
2021/12/17 03:07:16;;;;;;;86.32;20.73;;;7.70;99.90;;;;;;5052532;28;20052;-84
2021/12/17 03:12:18;;;;;;;62.78;17.60;;;7.70;99.90;;;;;;5052097;28;20525;-83
2021/12/17 03:14:54;;;;;;;79.13;17.95;;;7.70;99.90;;;;;;5052562;28;20049;-82
2021/12/17 03:17:39;;;;;;;81.97;18.73;;;7.70;99.90;;;;;;5052802;28;20515;-82
2021/12/17 03:25:34;;;;;;;81.63;18.42;;;7.70;99.90;;;;;;5051753;28;20052;-82
2021/12/17 03:28:00;;;;;;;67.85;16.23;;;7.70;99.90;;;;;;5052551;28;20052;-83
2021/12/17 03:30:25;;;;;;;73.18;16.42;;;7.70;99.90;;;;;;5035684;28;20045;-83
2021/12/17 03:32:51;;;;;;;57.25;15.60;;;7.70;99.90;;;;;;5052588;28;20461;-82
2021/12/17 03:35:16;;;;;;;62.90;16.90;;;7.70;99.90;;;;;;5057145;28;20057;-81
2021/12/17 03:37:42;;;;;;;49.33;14.02;;;7.80;99.90;;;;;;5056942;28;20077;-83
2021/12/17 03:40:08;;;;;;;64.55;15.73;;;7.70;99.90;;;;;;5056831;28;20059;-82
2021/12/17 03:42:34;;;;;;;66.72;16.73;;;7.80;99.90;;;;;;5059115;28;20045;-82
2021/12/17 03:44:59;;;;;;;65.03;17.45;;;7.80;99.90;;;;;;5056772;28;20070;-83
2021/12/17 03:47:25;;;;;;;69.15;16.17;;;7.80;99.90;;;;;;5060879;28;20039;-83
2021/12/17 03:49:52;;;;;;;65.07;16.00;;;7.80;99.90;;;;;;5066281;28;20053;-82
2021/12/17 03:52:18;;;;;;;69.28;17.42;;;7.80;99.90;;;;;;5057513;28;20049;-83
2021/12/17 03:54:43;;;;;;;71.40;16.17;;;7.80;99.90;;;;;;5057654;28;20041;-83
2021/12/17 03:57:12;;;;;;;78.05;17.88;;;7.80;99.90;;;;;;5056612;28;20045;-82
2021/12/17 03:59:37;;;;;;;67.72;18.35;;;7.80;99.90;;;;;;5057904;28;20059;-82
2021/12/17 04:02:04;;;;;;;79.63;17.15;;;7.70;99.90;;;;;;5057165;28;20120;-82
2021/12/17 04:04:29;;;;;;;71.20;17.48;;;7.70;99.90;;;;;;5054976;28;20052;-82
2021/12/17 04:06:55;;;;;;;108.03;19.40;;;7.70;99.90;;;;;;5056433;28;20432;-82
2021/12/17 04:09:22;;;;;;;128.18;21.80;;;7.60;99.90;;;;;;5057115;28;20052;-82
2021/12/17 04:11:48;;;;;;;94.57;19.45;;;7.40;99.90;;;;;;5055835;28;20111;-82
2021/12/17 04:14:14;;;;;;;88.90;17.90;;;7.30;99.90;;;;;;5057464;28;20276;-83
2021/12/17 04:16:40;;;;;;;81.03;18.02;;;7.30;99.90;;;;;;5057926;28;20075;-82
2021/12/17 04:19:05;;;;;;;71.50;16.35;;;7.30;99.90;;;;;;5057875;28;20053;-82
2021/12/17 04:21:31;;;;;;;65.68;18.02;;;7.30;99.90;;;;;;5057010;28;20052;-84
2021/12/17 04:23:57;;;;;;;119.30;21.35;;;7.30;99.90;;;;;;5057456;28;20045;-81
2021/12/17 04:26:24;;;;;;;118.70;20.70;;;7.40;99.90;;;;;;5057486;28;20045;-83
2021/12/17 04:28:52;;;;;;;83.75;19.27;;;7.40;99.90;;;;;;5057184;28;20057;-83
2021/12/17 04:31:24;;;;;;;73.50;19.38;;;7.40;99.90;;;;;;5054190;28;20057;-83
2021/12/17 04:33:49;;;;;;;99.35;19.35;;;7.50;99.90;;;;;;5054530;28;20085;-82
2021/12/17 04:36:22;;;;;;;74.25;19.38;;;7.50;99.90;;;;;;5056922;28;20049;-83
2021/12/17 04:38:48;;;;;;;83.68;18.33;;;7.50;99.90;;;;;;5054383;28;20186;-82
2021/12/17 04:43:59;;;;;;;71.15;17.95;;;7.50;99.90;;;;;;5053924;28;20061;-82
2021/12/17 04:46:41;;;;;;;93.03;17.70;;;7.50;99.90;;;;;;5055214;28;20045;-83
2021/12/17 04:57:27;;;;;;;60.35;16.35;;;7.60;99.90;;;;;;5055578;28;20168;-82
2021/12/17 04:59:57;;;;;;;76.97;17.58;;;7.60;99.90;;;;;;5055700;28;20045;-82
2021/12/17 05:02:22;;;;;;;74.75;17.40;;;7.60;99.90;;;;;;5054515;28;20049;-82
2021/12/17 05:04:48;;;;;;;66.03;15.63;;;7.60;99.90;;;;;;5056850;28;20056;-81
2021/12/17 05:07:14;;;;;;;59.35;14.52;;;7.70;99.90;;;;;;5054876;28;20056;-82
2021/12/17 05:20:46;;;;;;;52.67;13.90;;;7.70;99.90;;;;;;5053539;28;20053;-81
2021/12/17 05:23:12;;;;;;;57.50;13.10;;;7.70;99.90;;;;;;5053793;28;20054;-82
2021/12/17 05:25:38;;;;;;;64.72;14.88;;;7.70;99.90;;;;;;5056003;28;20052;-82
2021/12/17 05:28:04;;;;;;;62.38;14.63;;;7.70;99.90;;;;;;5055047;28;20080;-82
2021/12/17 05:30:34;;;;;;;64.88;13.98;;;7.70;99.90;;;;;;5054452;28;20063;-82
2021/12/17 05:33:01;;;;;;;64.55;14.65;;;7.70;99.90;;;;;;5037849;28;20120;-83
2021/12/17 05:35:27;;;;;;;60.90;15.43;;;7.60;99.90;;;;;;5052919;28;20550;-83
2021/12/17 05:37:54;;;;;;;59.13;14.27;;;7.70;99.90;;;;;;5051454;28;20092;-82
2021/12/17 05:40:20;;;;;;;56.38;14.63;;;7.60;99.90;;;;;;5054610;28;20044;-82
2021/12/17 05:42:48;;;;;;;64.00;16.70;;;7.60;99.90;;;;;;5053939;28;20494;-83
2021/12/17 05:45:37;;;;;;;61.78;16.23;;;7.60;99.90;;;;;;5054376;28;20060;-83
2021/12/17 05:48:05;;;;;;;56.83;15.82;;;7.70;99.90;;;;;;5055819;28;20049;-82
2021/12/17 05:50:33;;;;;;;55.08;16.45;;;7.10;99.90;;;;;;5053793;28;20045;-82
2021/12/17 05:53:00;;;;;;;67.55;17.45;;;7.70;99.90;;;;;;5053045;28;20044;-83
2021/12/17 05:55:26;;;;;;;70.63;16.67;;;7.50;99.90;;;;;;5052461;28;20096;-83
2021/12/17 05:57:54;;;;;;;69.47;17.55;;;7.70;99.90;;;;;;5049802;28;20052;-82
2021/12/17 06:00:21;;;;;;;63.40;18.08;;;7.60;99.90;;;;;;5053197;28;20044;-81
2021/12/17 06:02:50;;;;;;;76.97;17.95;;;7.60;99.90;;;;;;5054284;28;21113;-84
2021/12/17 06:05:16;;;;;;;68.32;18.73;;;7.60;99.90;;;;;;5054206;28;20053;-82
2021/12/17 06:07:44;;;;;;;74.32;18.65;;;7.60;99.90;;;;;;5054707;28;20120;-81
2021/12/17 06:10:13;;;;;;;57.72;17.17;;;7.60;99.90;;;;;;5035494;28;20053;-83
2021/12/17 06:12:43;;;;;;;72.57;19.40;;;7.60;99.90;;;;;;5053929;28;20044;-84
2021/12/17 06:15:11;;;;;;;67.55;18.05;;;7.60;99.90;;;;;;5053399;28;20052;-83
2021/12/17 06:17:37;;;;;;;64.80;17.85;;;7.60;99.90;;;;;;5053215;28;20067;-84
2021/12/17 06:20:05;;;;;;;68.05;18.38;;;7.60;99.90;;;;;;5053318;28;20045;-83
2021/12/17 06:22:31;;;;;;;61.33;18.30;;;7.60;99.90;;;;;;5054050;28;20083;-84
2021/12/17 06:24:57;;;;;;;66.55;20.77;;;7.60;99.90;;;;;;5053348;28;20589;-83
2021/12/17 06:27:25;;;;;;;67.38;18.67;;;7.60;99.90;;;;;;5054675;28;20052;-83
2021/12/17 06:29:52;;;;;;;62.70;17.98;;;7.60;99.90;;;;;;5052338;28;20496;-84
2021/12/17 06:32:19;;;;;;;74.40;18.50;;;8.00;99.90;;;;;;5054821;28;20045;-82
2021/12/17 06:34:46;;;;;;;70.60;19.10;;;7.70;99.90;;;;;;5052759;28;20063;-81
2021/12/17 06:37:11;;;;;;;60.85;17.67;;;7.60;99.90;;;;;;5053206;28;20053;-82
2021/12/17 06:39:37;;;;;;;64.18;17.83;;;7.60;99.90;;;;;;5052114;28;20479;-82
2021/12/17 06:42:04;;;;;;;61.08;18.33;;;7.50;99.90;;;;;;5052529;28;20120;-82
2021/12/17 06:44:30;;;;;;;69.20;18.52;;;7.60;99.90;;;;;;5051782;28;20131;-83
2021/12/17 06:55:15;;;;;;;96.85;20.30;;;7.50;99.90;;;;;;5054230;28;20439;-83
2021/12/17 07:09:10;;;;;;;71.10;20.15;;;7.50;99.90;;;;;;5049694;28;20079;-82
2021/12/17 07:11:13;;;;;;;76.70;20.55;;;7.50;99.90;;;;;;5059684;28;20045;-82
2021/12/17 07:39:39;;;;;;;79.28;21.80;;;6.80;99.90;;;;;;5053620;28;20048;-81
2021/12/17 07:42:05;;;;;;;78.75;20.77;;;7.50;99.90;;;;;;5054949;28;20099;-82
2021/12/17 07:44:31;;;;;;;73.28;21.23;;;7.60;99.90;;;;;;5053919;28;20053;-84
2021/12/17 07:46:57;;;;;;;78.00;20.00;;;7.60;99.90;;;;;;5051866;28;20057;-82
2021/12/17 07:49:23;;;;;;;81.47;21.67;;;7.60;99.90;;;;;;5053559;28;20173;-83
2021/12/17 07:51:49;;;;;;;79.03;21.15;;;7.60;99.90;;;;;;5052414;28;20099;-83
2021/12/17 07:54:14;;;;;;;79.13;20.27;;;7.60;99.90;;;;;;5053307;28;20051;-84
2021/12/17 07:56:40;;;;;;;73.47;19.52;;;7.60;99.90;;;;;;5051755;28;20069;-81
2021/12/17 07:59:12;;;;;;;89.57;22.08;;;7.70;99.90;;;;;;5054100;28;20053;-84
2021/12/17 08:01:38;;;;;;;77.68;20.48;;;7.70;99.90;;;;;;5052162;28;20095;-81
2021/12/17 08:04:05;;;;;;;90.20;22.80;;;7.70;99.90;;;;;;5065748;28;20052;-81
2021/12/17 08:06:31;;;;;;;75.15;20.65;;;7.70;99.90;;;;;;5069216;28;20491;-82
2021/12/17 08:08:57;;;;;;;82.18;22.13;;;7.70;99.90;;;;;;5070903;28;20573;-81
2021/12/17 08:11:23;;;;;;;70.93;20.38;;;8.70;99.90;;;;;;5071474;28;20044;-83
2021/12/17 08:13:50;;;;;;;88.35;22.50;;;7.70;99.90;;;;;;5072193;28;20090;-81
2021/12/17 08:31:33;;;;;;;78.32;21.85;;;7.90;99.90;;;;;;5072725;28;20052;-79
2021/12/17 08:33:59;;;;;;;73.22;22.10;;;7.90;99.90;;;;;;5071208;28;20602;-80
2021/12/17 08:36:25;;;;;;;66.72;21.05;;;7.90;99.90;;;;;;5071950;28;20075;-80
2021/12/17 08:38:51;;;;;;;85.57;23.40;;;8.00;99.90;;;;;;5072169;28;20055;-80
2021/12/17 08:41:19;;;;;;;84.05;23.50;;;8.00;99.90;;;;;;5072655;28;20072;-81
2021/12/17 08:43:45;;;;;;;63.35;21.17;;;8.00;99.90;;;;;;5075130;28;20056;-82
2021/12/17 08:46:12;;;;;;;69.10;20.50;;;8.10;99.90;;;;;;5072799;28;20049;-81
2021/12/17 08:48:38;;;;;;;79.38;23.33;;;8.10;99.90;;;;;;5071905;28;20059;-80
2021/12/17 08:51:06;;;;;;;66.22;21.88;;;8.10;99.90;;;;;;5072942;28;20483;-81
2021/12/17 08:53:33;;;;;;;73.18;21.25;;;8.10;99.90;;;;;;5071472;28;20566;-81
2021/12/17 08:55:59;;;;;;;81.70;22.08;;;8.10;99.90;;;;;;5072368;28;20099;-82
2021/12/17 08:58:24;;;;;;;75.95;22.30;;;8.20;99.90;;;;;;5073278;28;20222;-83
2021/12/17 09:00:50;;;;;;;72.13;20.90;;;8.20;99.90;;;;;;5071584;28;20554;-81
2021/12/17 09:03:16;;;;;;;76.03;23.15;;;8.20;99.90;;;;;;5071767;28;20095;-82
2021/12/17 09:05:44;;;;;;;61.08;19.98;;;8.20;99.90;;;;;;5071964;28;20044;-81
2021/12/17 09:08:11;;;;;;;60.88;19.67;;;8.20;99.90;;;;;;5071658;28;20040;-82
2021/12/17 09:10:37;;;;;;;75.10;20.23;;;8.30;99.90;;;;;;5053510;28;20044;-80
2021/12/17 09:13:05;;;;;;;74.25;21.67;;;8.30;99.90;;;;;;5070963;28;20045;-81
2021/12/17 09:15:31;;;;;;;57.95;19.45;;;8.70;99.90;;;;;;5070261;28;20040;-82
2021/12/17 09:17:56;;;;;;;52.45;18.90;;;8.30;99.90;;;;;;5070120;28;20549;-81
2021/12/17 09:20:22;;;;;;;50.88;18.92;;;8.40;99.90;;;;;;5070604;28;20076;-81
2021/12/17 09:22:48;;;;;;;42.13;17.17;;;8.40;99.90;;;;;;5060754;28;20045;-80
2021/12/17 09:25:14;;;;;;;56.95;18.33;;;8.40;99.90;;;;;;5055046;28;20044;-80
2021/12/17 09:27:41;;;;;;;50.40;18.65;;;8.50;99.90;;;;;;5047547;28;20056;-81
2021/12/17 09:30:13;;;;;;;44.63;18.33;;;8.50;99.90;;;;;;5048054;28;20109;-82
2021/12/17 09:32:41;;;;;;;52.38;18.38;;;8.50;99.90;;;;;;5057443;28;20236;-83
2021/12/17 09:35:08;;;;;;;48.58;19.27;;;8.50;99.90;;;;;;5059530;28;20371;-81
2021/12/17 09:37:34;;;;;;;44.08;17.80;;;8.50;99.90;;;;;;5028718;28;20050;-82
2021/12/17 09:40:00;;;;;;;38.97;17.00;;;8.50;99.90;;;;;;5045349;28;20178;-82
2021/12/17 09:42:26;;;;;;;;;;;8.50;99.90;;;;;;5049907;28;20063;-80
2021/12/17 09:44:52;;;;;;;42.67;15.30;;;8.50;99.90;;;;;;5047719;28;19959;-83
2021/12/17 09:47:18;;;;;;;45.88;17.13;;;8.60;99.90;;;;;;5059279;28;20041;-82
2021/12/17 09:49:45;;;;;;;40.50;15.18;;;8.50;99.90;;;;;;5050632;28;20155;-82
2021/12/17 09:52:11;;;;;;;41.40;16.73;;;8.50;99.90;;;;;;5052633;28;20515;-82
2021/12/17 09:54:37;;;;;;;39.72;16.00;;;8.60;99.90;;;;;;5042060;28;20062;-83
2021/12/17 09:57:04;;;;;;;38.58;15.23;;;8.60;99.90;;;;;;5057851;28;20037;-84
2021/12/17 09:59:30;;;;;;;40.70;16.05;;;8.60;99.90;;;;;;5049150;28;20045;-82
2021/12/17 10:01:56;;;;;;;34.15;14.95;;;8.70;99.90;;;;;;5047644;28;20090;-81
2021/12/17 10:04:31;;;;;;;43.97;15.85;;;8.70;99.90;;;;;;5048099;28;20783;-80
2021/12/17 10:07:30;;;;;;;47.90;15.73;;;8.70;99.90;;;;;;5045153;28;20288;-83
2021/12/17 10:09:59;;;;;;;37.63;15.45;;;8.70;99.90;;;;;;5015310;28;20049;-82
2021/12/17 10:12:30;;;;;;;42.28;15.60;;;8.70;99.90;;;;;;5034593;28;20045;-82
2021/12/17 10:15:04;;;;;;;41.17;15.10;;;8.80;99.90;;;;;;5047004;28;20520;-82
2021/12/17 10:17:30;;;;;;;47.10;14.73;;;8.80;99.90;;;;;;5049330;28;20508;-82
2021/12/17 10:19:59;;;;;;;39.08;14.82;;;8.80;99.90;;;;;;5049091;28;20033;-83
2021/12/17 10:22:30;;;;;;;39.67;13.98;;;8.90;99.90;;;;;;5055926;28;20534;-83
2021/12/17 10:25:03;;;;;;;41.47;14.30;;;8.80;99.90;;;;;;5067056;28;20048;-83
2021/12/17 10:27:32;;;;;;;39.65;14.10;;;8.90;99.90;;;;;;5067189;28;20066;-81
2021/12/17 10:29:58;;;;;;;37.60;15.07;;;8.90;99.90;;;;;;5068427;28;20055;-82
2021/12/17 10:32:27;;;;;;;32.58;14.27;;;9.00;99.90;;;;;;5065798;28;20056;-81
2021/12/17 10:35:18;;;;;;;33.08;13.63;;;9.00;99.90;;;;;;5066570;28;20088;-82
2021/12/17 10:37:50;;;;;;;50.75;15.60;;;9.00;99.90;;;;;;5057798;28;20045;-82
2021/12/17 10:40:25;;;;;;;36.58;15.00;;;9.10;99.90;;;;;;5049298;28;20057;-82
2021/12/17 10:43:04;;;;;;;28.98;12.77;;;9.10;99.90;;;;;;5049193;28;20450;-80
2021/12/17 10:45:34;;;;;;;31.40;13.13;;;9.30;99.90;;;;;;5048647;28;20056;-82
2021/12/17 10:48:27;;;;;;;44.35;14.98;;;9.30;99.90;;;;;;5048365;28;20056;-82
2021/12/17 10:51:08;;;;;;;38.78;14.70;;;9.40;99.90;;;;;;5045830;28;20096;-84
2021/12/17 10:53:34;;;;;;;32.67;12.88;;;9.50;99.90;;;;;;5046718;28;20106;-82
2021/12/17 10:56:00;;;;;;;36.92;14.02;;;9.50;99.90;;;;;;5048151;28;20264;-84
2021/12/17 10:58:26;;;;;;;32.22;13.75;;;9.50;99.90;;;;;;5050000;28;20057;-84
2021/12/17 11:01:06;;;;;;;35.75;13.20;;;9.50;99.90;;;;;;5052331;28;20041;-82
2021/12/17 11:03:41;;;;;;;32.28;12.30;;;9.50;99.90;;;;;;5055120;28;20080;-83
2021/12/17 11:06:07;;;;;;;33.15;13.00;;;9.70;99.90;;;;;;5054712;28;20056;-81
2021/12/17 11:08:37;;;;;;;;;;;9.50;99.90;;;;;;5049829;28;20438;-83
2021/12/17 11:11:10;;;;;;;28.60;11.45;;;9.40;99.90;;;;;;5050347;28;19929;-82
2021/12/17 11:13:36;;;;;;;24.70;11.02;;;10.40;99.90;;;;;;5034554;28;20567;-82
2021/12/17 11:16:03;;;;;;;43.58;12.23;;;9.60;99.90;;;;;;5031895;28;20047;-81
2021/12/17 11:18:29;;;;;;;23.48;11.40;;;9.60;99.90;;;;;;5056225;28;20060;-83
2021/12/17 11:20:56;;;;;;;;;;;9.60;99.90;;;;;;5068822;28;20137;-83
2021/12/17 11:23:23;;;;;;;27.58;11.93;;;9.60;99.90;;;;;;5060968;28;20497;-82
2021/12/17 11:25:53;;;;;;;29.50;11.23;;;9.60;99.90;;;;;;5055759;28;20403;-82
2021/12/17 11:28:20;;;;;;;31.40;11.85;;;9.60;99.90;;;;;;5040252;28;20080;-82
2021/12/17 11:30:48;;;;;;;27.42;10.88;;;9.60;99.90;;;;;;5051444;28;20041;-83
2021/12/17 11:33:14;;;;;;;32.40;13.35;;;9.60;99.90;;;;;;5049884;28;20079;-82
2021/12/17 11:35:44;;;;;;;34.45;12.52;;;9.60;99.90;;;;;;5057232;28;20740;-82
2021/12/17 11:38:23;;;;;;;29.88;13.02;;;9.50;99.90;;;;;;5054726;28;20046;-83
2021/12/17 11:40:54;;;;;;;33.90;12.80;;;9.60;99.90;;;;;;5011180;28;20392;-84
2021/12/17 11:43:57;;;;;;;30.08;12.80;;;9.60;99.90;;;;;;5028761;28;20058;-83
2021/12/17 11:46:32;;;;;;;29.23;11.88;;;9.50;99.90;;;;;;5044660;28;20067;-83
2021/12/17 11:49:09;;;;;;;28.23;11.50;;;9.40;99.90;;;;;;5052135;28;20088;-83
2021/12/17 11:51:36;;;;;;;31.95;11.65;;;9.40;99.90;;;;;;5053197;28;20044;-84
2021/12/17 11:54:10;;;;;;;19.35;9.75;;;9.30;99.90;;;;;;5052475;28;20132;-82
2021/12/17 11:56:52;;;;;;;19.90;9.45;;;9.30;99.90;;;;;;5059648;28;20265;-82
2021/12/17 11:59:27;;;;;;;19.23;8.73;;;9.30;99.90;;;;;;5054747;28;20045;-84
2021/12/17 12:02:06;;;;;;;26.65;10.98;;;9.30;99.90;;;;;;5052324;28;20164;-81
2021/12/17 12:04:34;;;;;;;24.63;10.40;;;9.30;99.90;;;;;;5057478;28;20055;-83
2021/12/17 12:07:13;;;;;;;16.15;8.00;;;9.30;99.90;;;;;;5052512;28;20057;-81
2021/12/17 12:10:03;;;;;;;12.88;6.97;;;9.40;99.90;;;;;;5052432;28;20064;-83
2021/12/17 12:12:37;;;;;;;11.70;6.82;;;9.40;99.90;;;;;;5056430;28;20507;-83
2021/12/17 12:15:27;;;;;;;17.58;6.85;;;9.30;99.90;;;;;;5053423;28;20053;-84
2021/12/17 12:18:06;;;;;;;11.60;6.18;;;9.30;99.90;;;;;;5055734;28;20056;-82
2021/12/17 12:20:40;;;;;;;11.68;5.55;;;9.30;99.90;;;;;;5055107;28;20407;-83
2021/12/17 12:23:22;;;;;;;13.25;6.00;;;9.30;99.90;;;;;;5059170;28;20101;-84
2021/12/17 12:26:12;;;;;;;15.10;6.28;;;9.20;99.90;;;;;;5055991;28;20045;-85
2021/12/17 12:28:50;;;;;;;11.30;6.03;;;9.20;99.90;;;;;;5057939;28;20083;-82
2021/12/17 12:31:31;;;;;;;10.30;4.43;;;9.20;99.90;;;;;;5061866;28;20056;-84
2021/12/17 12:34:06;;;;;;;9.55;4.07;;;9.20;99.90;;;;;;5059844;28;20057;-83
2021/12/17 12:36:55;;;;;;;9.07;4.32;;;9.20;99.90;;;;;;5060735;28;20059;-82
2021/12/17 12:39:38;;;;;;;11.18;3.97;;;9.30;99.90;;;;;;5073800;28;20113;-82
2021/12/17 12:42:12;;;;;;;9.45;4.32;;;9.20;99.90;;;;;;5073075;28;20086;-83
2021/12/17 12:44:44;;;;;;;8.45;3.97;;;9.30;99.90;;;;;;5036932;28;20057;-84
2021/12/17 12:47:37;;;;;;;7.85;3.72;;;9.30;99.90;;;;;;5036925;28;20057;-84
2021/12/17 12:50:06;;;;;;;11.98;4.35;;;9.30;99.90;;;;;;5035846;28;20076;-83
2021/12/17 12:52:34;;;;;;;8.55;3.33;;;9.30;99.90;;;;;;5034748;28;20080;-82
2021/12/17 12:55:21;;;;;;;8.30;3.22;;;9.40;99.90;;;;;;5035105;28;20054;-84
2021/12/17 12:57:50;;;;;;;3.97;2.15;;;9.50;99.90;;;;;;5041145;28;20029;-83
2021/12/17 13:00:18;;;;;;;7.55;2.85;;;9.40;99.90;;;;;;5042756;28;20045;-82
2021/12/17 13:02:46;;;;;;;5.43;2.80;;;9.40;99.90;;;;;;5038108;28;20073;-83
2021/12/17 13:05:12;;;;;;;4.18;2.15;;;9.30;99.90;;;;;;5035526;28;20060;-83
2021/12/17 13:07:47;;;;;;;4.93;2.40;;;9.20;99.90;;;;;;5038738;28;20496;-82
2021/12/17 13:10:12;;;;;;;5.95;2.92;;;9.20;99.90;;;;;;5039480;28;20034;-83
2021/12/17 13:12:40;;;;;;;7.22;2.75;;;9.20;99.90;;;;;;5039162;28;20060;-83
2021/12/17 13:15:19;;;;;;;4.75;2.60;;;9.10;99.90;;;;;;5036694;28;20041;-83
2021/12/17 13:23:22;;;;;;;5.55;3.85;;;9.10;99.90;;;;;;5037491;28;20059;-82
2021/12/17 13:26:02;;;;;;;5.72;3.40;;;9.10;99.90;;;;;;5034748;28;20764;-81
2021/12/17 13:28:28;;;;;;;7.72;3.83;;;9.10;99.90;;;;;;5036463;28;20050;-84
2021/12/17 13:30:55;;;;;;;9.10;4.10;;;9.10;99.90;;;;;;5035733;28;20041;-83
2021/12/17 13:33:21;;;;;;;8.13;4.60;;;9.10;99.90;;;;;;5036303;28;20437;-83
2021/12/17 13:35:47;;;;;;;7.90;4.68;;;9.10;99.90;;;;;;5034603;28;20077;-82
2021/12/17 13:38:12;;;;;;;9.18;5.15;;;9.10;99.90;;;;;;5034863;28;20056;-84
2021/12/17 13:40:38;;;;;;;12.27;5.35;;;9.10;99.90;;;;;;5033636;28;20053;-83
2021/12/17 13:43:04;;;;;;;7.70;5.20;;;9.10;99.90;;;;;;5033826;28;20101;-84
2021/12/17 13:45:30;;;;;;;9.73;5.45;;;9.00;99.90;;;;;;5032877;28;20087;-81
2021/12/17 13:47:57;;;;;;;10.23;5.68;;;9.00;99.90;;;;;;5035408;28;20049;-82
2021/12/17 13:50:32;;;;;;;10.23;5.70;;;9.00;99.90;;;;;;5035074;28;20575;-82
2021/12/17 13:53:16;;;;;;;12.02;5.22;;;9.00;99.90;;;;;;5033506;28;20522;-82
2021/12/17 13:55:48;;;;;;;8.95;5.38;;;9.00;99.90;;;;;;5032789;28;20049;-83
2021/12/17 13:58:21;;;;;;;11.75;5.45;;;9.00;99.90;;;;;;5034243;28;20049;-82
2021/12/17 14:00:54;;;;;;;10.98;6.13;;;9.00;99.90;;;;;;5015412;28;20480;-82
2021/12/17 14:03:23;;;;;;;9.65;5.75;;;9.00;99.90;;;;;;5032663;28;20049;-81
2021/12/17 14:05:56;;;;;;;11.45;6.50;;;9.00;99.90;;;;;;5033873;28;20642;-83
2021/12/17 14:08:22;;;;;;;10.60;5.65;;;9.00;99.90;;;;;;5036994;28;20053;-83
2021/12/17 14:10:49;;;;;;;9.50;5.35;;;9.00;99.90;;;;;;5035279;28;20060;-82
2021/12/17 14:13:20;;;;;;;14.07;6.07;;;9.00;99.90;;;;;;5036471;28;20163;-83
2021/12/17 14:15:47;;;;;;;9.48;5.72;;;9.00;99.90;;;;;;5036191;28;20045;-83
2021/12/17 14:18:18;;;;;;;8.73;5.28;;;9.00;99.90;;;;;;5033832;28;20179;-82
2021/12/17 14:20:46;;;;;;;10.32;5.70;;;9.00;99.90;;;;;;5035117;28;20132;-82
2021/12/17 14:23:15;;;;;;;10.48;5.10;;;9.00;99.90;;;;;;5034525;28;20159;-81
2021/12/17 14:25:44;;;;;;;8.88;5.50;;;8.90;99.90;;;;;;5035172;28;20107;-83
2021/12/17 14:28:23;;;;;;;10.40;5.50;;;9.00;99.90;;;;;;5034290;28;20041;-82
2021/12/17 14:31:10;;;;;;;9.02;5.40;;;8.90;99.90;;;;;;5033909;28;20053;-84
2021/12/17 14:33:51;;;;;;;10.98;6.50;;;8.90;99.90;;;;;;5033579;28;20053;-84
2021/12/17 14:36:39;;;;;;;11.93;6.88;;;8.90;99.90;;;;;;5034083;28;20049;-84
2021/12/17 14:39:18;;;;;;;9.35;5.82;;;8.90;99.90;;;;;;5032261;28;20410;-83
2021/12/17 14:41:53;;;;;;;11.05;5.65;;;8.90;99.90;;;;;;5031736;28;20052;-83
2021/12/17 14:47:33;;;;;;;9.68;5.55;;;8.90;99.90;;;;;;5031832;28;20053;-82
2021/12/17 14:59:41;;;;;;;10.82;5.63;;;8.80;99.90;;;;;;5031074;28;20083;-83
2021/12/17 15:01:33;;;;;;;9.07;5.32;;;8.80;99.90;;;;;;5030481;28;20471;-81
2021/12/17 15:03:59;;;;;;;11.35;6.18;;;8.80;99.90;;;;;;5030305;28;20046;-82
2021/12/17 15:06:25;;;;;;;10.73;5.80;;;8.80;99.90;;;;;;5031065;28;20111;-83
2021/12/17 15:08:50;;;;;;;10.57;5.63;;;8.90;99.90;;;;;;5031252;28;20054;-83
2021/12/17 15:11:30;;;;;;;10.75;5.97;;;8.80;99.90;;;;;;5031428;28;20080;-83
2021/12/17 15:13:55;;;;;;;14.70;7.22;;;8.80;99.90;;;;;;5031629;28;20049;-83
2021/12/17 15:16:21;;;;;;;17.48;7.60;;;8.80;99.90;;;;;;5035912;28;20053;-82
2021/12/17 15:18:47;;;;;;;10.27;6.00;;;8.80;99.90;;;;;;5036237;28;20152;-82
2021/12/17 15:21:13;;;;;;;12.27;5.88;;;8.80;99.90;;;;;;5037104;28;20508;-83
2021/12/17 15:23:38;;;;;;;14.18;6.13;;;8.80;99.90;;;;;;5037544;28;20060;-82
2021/12/17 15:26:04;;;;;;;11.70;6.18;;;8.80;99.90;;;;;;5039753;28;20050;-84
2021/12/17 15:28:30;;;;;;;11.60;6.10;;;8.80;99.90;;;;;;5037782;28;20404;-82
2021/12/17 15:31:00;;;;;;;10.55;6.05;;;8.80;99.90;;;;;;5040043;28;20076;-84
2021/12/17 15:33:26;;;;;;;14.95;7.18;;;8.80;99.90;;;;;;5062415;28;20037;-84
2021/12/17 15:35:55;;;;;;;14.45;7.88;;;8.80;99.90;;;;;;5063739;28;20115;-82
2021/12/17 15:38:23;;;;;;;16.52;7.55;;;8.80;99.90;;;;;;5059972;28;20354;-83
2021/12/17 15:40:50;;;;;;;21.50;8.02;;;8.80;99.90;;;;;;5058805;28;20053;-83
2021/12/17 15:43:17;;;;;;;16.80;8.07;;;8.80;99.90;;;;;;5058908;28;20053;-83
2021/12/17 15:45:46;;;;;;;16.23;7.65;;;8.80;99.90;;;;;;5056966;28;20055;-83
2021/12/17 15:48:13;;;;;;;17.30;8.80;;;8.80;99.90;;;;;;5061760;28;20078;-85
2021/12/17 15:50:40;;;;;;;19.77;8.95;;;8.80;99.90;;;;;;5069398;28;20072;-83
2021/12/17 15:53:06;;;;;;;18.73;9.85;;;8.80;99.90;;;;;;5069215;28;20048;-82
2021/12/17 15:55:32;;;;;;;19.02;9.00;;;8.80;99.90;;;;;;5060357;28;20044;-82
2021/12/17 15:57:58;;;;;;;21.90;9.43;;;8.80;99.90;;;;;;5050372;28;20041;-83
2021/12/17 16:00:28;;;;;;;22.63;9.38;;;8.80;99.90;;;;;;5029666;28;20056;-83
2021/12/17 16:02:54;;;;;;;19.95;10.25;;;8.80;99.90;;;;;;5029212;28;20084;-82
2021/12/17 16:05:23;;;;;;;17.70;9.25;;;8.80;99.90;;;;;;5035492;28;20041;-85
2021/12/17 16:07:52;;;;;;;23.45;11.23;;;8.80;99.90;;;;;;5050919;28;20060;-84
2021/12/17 16:11:08;;;;;;;23.52;10.65;;;8.80;99.90;;;;;;5036625;28;20103;-84