Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:27;;;;;;;3.65;3.15;;;;;;;13.18;100.00;101690.78;5010737;28;20018;-65
2023/05/21 00:02:52;;;;;;;3.53;3.22;;;;;;;13.14;100.00;101689.81;5010538;28;20417;-65
2023/05/21 00:05:18;;;;;;;3.47;3.17;;;;;;;13.11;100.00;101691.41;5011062;28;20028;-64
2023/05/21 00:07:44;;;;;;;4.32;3.35;;;;;;;13.08;100.00;101689.56;5010689;28;20025;-64
2023/05/21 00:10:10;;;;;;;6.45;3.70;;;;;;;13.05;100.00;101679.06;5010638;28;20073;-64
2023/05/21 00:12:35;;;;;;;4.00;3.65;;;;;;;13.02;100.00;101682.47;5010651;28;20041;-64
2023/05/21 00:15:01;;;;;;;4.95;3.63;;;;;;;12.98;100.00;101677.97;5010301;28;20444;-65
2023/05/21 00:17:27;;;;;;;4.13;3.65;;;;;;;12.93;100.00;101677.78;5010722;28;20018;-64
2023/05/21 00:19:53;;;;;;;3.50;3.20;;;;;;;12.91;100.00;101669.06;5010884;28;20070;-64
2023/05/21 00:22:19;;;;;;;6.68;3.50;;;;;;;12.88;100.00;101671.53;5010305;28;20087;-64
2023/05/21 00:24:44;;;;;;;4.22;3.60;;;;;;;12.87;100.00;101674.09;4992613;28;20026;-64
2023/05/21 00:27:10;;;;;;;4.18;3.78;;;;;;;12.84;100.00;101669.69;5010367;28;20079;-64
2023/05/21 00:29:36;;;;;;;4.10;3.70;;;;;;;12.80;100.00;101663.47;5010580;28;20022;-64
2023/05/21 00:32:01;;;;;;;5.75;3.95;;;;;;;12.79;100.00;101660.81;5010141;28;20504;-64
2023/05/21 00:34:28;;;;;;;4.18;3.78;;;;;;;12.79;100.00;101661.69;5010251;28;20026;-65
2023/05/21 00:36:54;;;;;;;4.43;4.03;;;;;;;12.78;100.00;101661.63;5010000;28;20076;-64
2023/05/21 00:39:20;;;;;;;4.10;3.80;;;;;;;12.75;100.00;101665.03;5010201;28;20057;-65
2023/05/21 00:41:47;;;;;;;3.83;3.40;;;;;;;12.75;100.00;101659.84;5010043;28;20268;-64
2023/05/21 00:44:13;;;;;;;5.13;4.13;;;;;;;12.73;100.00;101661.47;5009633;28;20026;-64
2023/05/21 00:46:40;;;;;;;7.75;6.28;;;;;;;12.71;100.00;101661.44;5010300;28;20021;-65
2023/05/21 00:49:05;;;;;;;8.98;8.07;;;;;;;12.70;100.00;101661.38;5010283;28;20421;-66
2023/05/21 00:51:31;;;;;;;12.23;11.02;;;;;;;12.68;100.00;101656.09;5009865;28;20017;-64
2023/05/21 00:53:57;;;;;;;13.30;11.93;;;;;;;12.67;100.00;101658.66;5009811;28;20033;-64
2023/05/21 00:56:23;;;;;;;15.13;13.52;;;;;;;12.66;100.00;101657.78;5009634;28;20114;-64
2023/05/21 00:58:53;;;;;;;15.35;13.85;;;;;;;12.64;100.00;101656.84;5009825;28;20037;-65
2023/05/21 01:01:18;;;;;;;15.13;13.73;;;;;;;12.62;100.00;101658.50;4997102;28;20022;-64
2023/05/21 01:03:44;;;;;;;15.57;14.07;;;;;;;12.58;100.00;101657.50;5009299;28;20061;-64
2023/05/21 01:06:10;;;;;;;14.77;13.43;;;;;;;12.56;100.00;101659.16;5009319;28;20029;-65
2023/05/21 01:08:37;;;;;;;15.35;13.93;;;;;;;12.52;100.00;101661.59;5009785;28;20033;-64
2023/05/21 01:11:04;;;;;;;14.60;13.10;;;;;;;12.48;100.00;101661.44;4996646;28;20458;-64
2023/05/21 01:13:31;;;;;;;12.30;11.10;;;;;;;12.42;100.00;101653.44;5009640;28;20482;-64
2023/05/21 01:15:58;;;;;;;12.23;10.95;;;;;;;12.40;100.00;101657.69;4996872;28;20120;-64
2023/05/21 01:18:24;;;;;;;11.20;9.68;;;;;;;12.38;100.00;101651.53;5009262;28;20026;-65
2023/05/21 01:20:51;;;;;;;11.05;9.95;;;;;;;12.36;100.00;101650.59;5009719;28;20100;-64
2023/05/21 01:23:17;;;;;;;10.05;8.85;;;;;;;12.32;100.00;101643.53;5009227;28;20053;-64
2023/05/21 01:25:43;;;;;;;9.10;8.13;;;;;;;12.27;100.00;101651.13;5008909;28;20056;-65
2023/05/21 01:28:08;;;;;;;8.15;7.35;;;;;;;12.25;100.00;101651.09;4991849;28;20022;-64
2023/05/21 01:30:35;;;;;;;7.82;7.15;;;;;;;12.22;100.00;101644.88;5009281;28;20026;-64
2023/05/21 01:33:11;;;;;;;7.30;6.28;;;;;;;12.19;100.00;101648.25;5008896;28;20068;-64
2023/05/21 01:35:52;;;;;;;7.72;5.70;;;;;;;12.17;100.00;101646.41;5009420;28;20022;-64
2023/05/21 01:38:40;;;;;;;6.38;5.78;;;;;;;12.13;100.00;101640.22;5009058;28;20029;-64
2023/05/21 01:41:12;;;;;;;6.60;5.57;;;;;;;12.10;100.00;101634.91;5009121;28;20030;-65
2023/05/21 01:43:38;;;;;;;6.13;5.63;;;;;;;12.08;100.00;101644.31;5009119;28;20030;-64
2023/05/21 01:46:06;;;;;;;5.90;5.30;;;;;;;12.08;100.00;101641.72;5008464;28;20041;-63
2023/05/21 01:48:33;;;;;;;5.65;4.70;;;;;;;12.07;100.00;101642.56;5009156;28;20466;-64
2023/05/21 01:51:04;;;;;;;4.85;4.45;;;;;;;12.06;100.00;101645.97;5008619;28;20040;-64
2023/05/21 01:53:30;;;;;;;5.97;4.78;;;;;;;12.07;100.00;101643.44;5009181;28;20029;-64
2023/05/21 01:55:58;;;;;;;5.10;4.60;;;;;;;12.09;100.00;101640.88;4996424;28;20081;-64
2023/05/21 01:58:23;;;;;;;5.28;4.22;;;;;;;12.10;100.00;101629.72;5009001;28;20057;-64
2023/05/21 02:00:52;;;;;;;6.28;4.68;;;;;;;12.13;100.00;101637.63;5008688;28;20103;-64
2023/05/21 02:03:19;;;;;;;4.80;4.40;;;;;;;12.14;100.00;101639.41;5009103;28;20211;-65
2023/05/21 02:05:45;;;;;;;5.05;4.65;;;;;;;12.13;100.00;101630.72;5008696;28;20048;-64
2023/05/21 02:08:11;;;;;;;6.85;4.53;;;;;;;12.16;100.00;101629.06;5008959;28;20381;-64
2023/05/21 02:10:37;;;;;;;5.57;4.65;;;;;;;12.17;100.00;101629.13;5008704;28;20037;-64
2023/05/21 02:13:02;;;;;;;4.55;4.10;;;;;;;12.16;100.00;101622.13;5008645;28;20030;-64
2023/05/21 02:15:28;;;;;;;5.40;4.05;;;;;;;12.14;100.00;101621.22;5008498;28;20026;-64
2023/05/21 02:17:54;;;;;;;4.72;4.30;;;;;;;12.15;100.00;101627.28;5008189;28;20030;-64
2023/05/21 02:20:21;;;;;;;4.65;4.00;;;;;;;12.13;100.00;101627.22;5008491;28;20032;-65
2023/05/21 02:22:47;;;;;;;5.72;4.15;;;;;;;12.14;100.00;101634.22;5008443;28;20025;-64
2023/05/21 02:25:14;;;;;;;4.93;4.28;;;;;;;12.16;100.00;101627.34;5006127;28;20029;-64
2023/05/21 02:27:41;;;;;;;4.60;4.20;;;;;;;12.18;100.00;101625.69;4998734;28;20091;-65
2023/05/21 02:30:08;;;;;;;5.15;4.57;;;;;;;12.21;100.00;101624.94;4996215;28;20022;-65
2023/05/21 02:32:34;;;;;;;5.97;4.53;;;;;;;12.23;100.00;101628.47;5008428;28;20108;-63
2023/05/21 02:35:00;;;;;;;4.90;4.50;;;;;;;12.24;100.00;101628.53;5008205;28;20593;-64
2023/05/21 02:37:27;;;;;;;5.78;5.20;;;;;;;12.26;100.00;101628.59;5007998;28;20057;-64
2023/05/21 02:39:53;;;;;;;5.28;4.78;;;;;;;12.27;100.00;101632.94;5007837;28;20021;-64
2023/05/21 02:42:18;;;;;;;4.70;4.28;;;;;;;12.30;100.00;101625.28;5007531;28;20029;-65
2023/05/21 02:44:44;;;;;;;4.90;4.38;;;;;;;12.33;100.00;101630.59;5007351;28;20052;-65
2023/05/21 02:47:11;;;;;;;5.15;4.13;;;;;;;12.34;100.00;101621.09;5008448;28;20049;-64
2023/05/21 02:49:36;;;;;;;5.43;4.60;;;;;;;12.37;100.00;101616.00;5007310;28;20025;-64
2023/05/21 02:52:02;;;;;;;4.45;3.97;;;;;;;12.41;100.00;101622.19;5008028;28;20030;-64
2023/05/21 02:54:27;;;;;;;4.88;4.40;;;;;;;12.44;100.00;101627.50;5007614;28;20030;-64
2023/05/21 02:56:52;;;;;;;4.55;3.70;;;;;;;12.46;100.00;101613.75;5007751;28;20297;-64
2023/05/21 02:59:17;;;;;;;4.68;4.20;;;;;;;12.51;100.00;101618.22;5007769;28;20022;-64
2023/05/21 03:01:43;;;;;;;5.22;4.20;;;;;;;12.53;100.00;101608.75;5006879;28;20168;-64
2023/05/21 03:04:09;;;;;;;4.85;4.38;;;;;;;12.57;100.00;101605.44;4990498;28;20456;-65
2023/05/21 03:06:35;;;;;;;4.82;4.32;;;;;;;12.58;100.00;101609.81;5008055;28;20022;-65
2023/05/21 03:09:01;;;;;;;5.32;4.82;;;;;;;12.61;100.00;101616.00;5007243;28;20026;-65
2023/05/21 03:11:26;;;;;;;5.32;4.82;;;;;;;12.61;100.00;101604.69;5008208;28;20025;-65
2023/05/21 03:13:52;;;;;;;5.43;4.93;;;;;;;12.60;100.00;101603.84;5007739;28;20022;-64
2023/05/21 03:16:17;;;;;;;4.43;4.03;;;;;;;12.62;100.00;101606.50;5007826;28;20026;-65
2023/05/21 03:18:43;;;;;;;5.75;5.05;;;;;;;12.63;100.00;101599.59;5007440;28;20100;-64
2023/05/21 03:21:12;;;;;;;5.68;5.03;;;;;;;12.63;100.00;101595.25;5007774;28;20310;-64
2023/05/21 03:23:37;;;;;;;5.25;4.47;;;;;;;12.64;100.00;101599.63;5007149;28;20128;-65
2023/05/21 03:26:03;;;;;;;4.72;4.22;;;;;;;12.62;100.00;101596.09;5009839;28;20105;-64
2023/05/21 03:28:28;;;;;;;4.95;4.55;;;;;;;12.62;100.00;101596.09;5011532;28;20030;-65
2023/05/21 03:30:54;;;;;;;5.25;4.75;;;;;;;12.62;100.00;101598.69;5011243;28;20032;-64
2023/05/21 03:33:21;;;;;;;4.63;4.22;;;;;;;12.61;100.00;101591.69;5010493;28;20018;-64
2023/05/21 03:35:46;;;;;;;5.43;4.68;;;;;;;12.60;100.00;101592.53;5010013;28;20030;-65
2023/05/21 03:38:12;;;;;;;5.57;4.60;;;;;;;12.60;100.00;101589.94;5009406;28;20528;-64
2023/05/21 03:40:37;;;;;;;5.35;4.70;;;;;;;12.60;100.00;101597.75;5010270;28;20029;-65
2023/05/21 03:43:02;;;;;;;6.47;4.63;;;;;;;12.60;100.00;101602.94;5009504;28;20030;-64
2023/05/21 03:45:27;;;;;;;5.15;4.63;;;;;;;12.60;100.00;101602.94;5009911;28;20058;-65
2023/05/21 03:47:53;;;;;;;5.70;5.15;;;;;;;12.59;100.00;101601.19;5009169;28;20014;-64
2023/05/21 03:50:18;;;;;;;6.20;5.05;;;;;;;12.57;100.00;101597.66;5008462;28;20052;-64
2023/05/21 03:52:43;;;;;;;7.45;4.80;;;;;;;12.56;100.00;101596.75;5010095;28;20079;-64
2023/05/21 03:55:08;;;;;;;4.82;4.43;;;;;;;12.55;100.00;101592.41;5011464;28;20034;-64
2023/05/21 03:57:34;;;;;;;4.75;4.35;;;;;;;12.56;100.00;101598.47;5011221;28;20462;-63
2023/05/21 03:59:59;;;;;;;6.07;4.88;;;;;;;12.54;100.00;101597.53;5010982;28;20106;-65
2023/05/21 04:02:25;;;;;;;9.35;5.28;;;;;;;12.51;100.00;101593.09;5010870;28;20022;-64
2023/05/21 04:04:52;;;;;;;5.10;4.30;;;;;;;12.51;100.00;101593.09;5010663;28;20370;-65
2023/05/21 04:07:21;;;;;;;5.38;4.88;;;;;;;12.52;100.00;101594.00;5010980;28;20026;-65
2023/05/21 04:09:46;;;;;;;5.88;5.28;;;;;;;12.52;100.00;101594.00;5011360;28;20529;-63
2023/05/21 04:12:12;;;;;;;5.28;4.88;;;;;;;12.52;100.00;101594.00;5010820;28;20022;-65
2023/05/21 04:14:37;;;;;;;5.65;5.07;;;;;;;12.52;100.00;101597.47;5010425;28;20053;-64
2023/05/21 04:17:06;;;;;;;5.80;5.07;;;;;;;12.52;100.00;101594.00;4993236;28;20201;-64
2023/05/21 04:19:31;;;;;;;6.22;5.13;;;;;;;12.49;100.00;101593.06;5011348;28;20030;-64
2023/05/21 04:21:57;;;;;;;5.45;4.90;;;;;;;12.51;100.00;101602.59;5010703;28;20466;-64
2023/05/21 04:24:23;;;;;;;5.13;4.72;;;;;;;12.53;100.00;101595.75;5010624;28;20022;-63
2023/05/21 04:26:48;;;;;;;5.60;5.00;;;;;;;12.54;100.00;101595.81;4998150;28;20466;-64
2023/05/21 04:29:20;;;;;;;6.68;5.03;;;;;;;12.56;100.00;101595.84;5011189;28;20030;-64
2023/05/21 04:31:48;;;;;;;6.45;5.28;;;;;;;12.59;100.00;101606.38;5010434;28;20022;-65
2023/05/21 04:34:16;;;;;;;6.90;5.40;;;;;;;12.59;100.00;101607.25;5010782;28;20105;-63
2023/05/21 04:36:42;;;;;;;6.00;5.20;;;;;;;12.61;100.00;101609.91;5009782;28;20030;-64
2023/05/21 04:39:07;;;;;;;5.28;4.80;;;;;;;12.61;100.00;101599.50;5010750;28;20449;-65
2023/05/21 04:41:33;;;;;;;5.10;4.70;;;;;;;12.64;100.00;101609.16;4997871;28;20022;-63
2023/05/21 04:43:59;;;;;;;5.80;5.20;;;;;;;12.65;100.00;101604.00;5009990;28;20532;-64
2023/05/21 04:46:25;;;;;;;6.07;5.47;;;;;;;12.65;100.00;101609.19;5010173;28;20029;-64
2023/05/21 04:48:54;;;;;;;6.72;5.38;;;;;;;12.67;100.00;101610.13;5010705;28;20489;-64
2023/05/21 04:51:25;;;;;;;7.25;5.20;;;;;;;12.70;100.00;101610.25;5010057;28;20025;-65
2023/05/21 04:53:52;;;;;;;5.97;5.38;;;;;;;12.71;100.00;101617.22;5010010;28;20441;-64
2023/05/21 04:56:18;;;;;;;6.82;5.72;;;;;;;12.74;100.00;101611.22;5009605;28;20092;-64
2023/05/21 04:58:46;;;;;;;6.28;5.68;;;;;;;12.76;100.00;101619.09;5010278;28;20038;-64
2023/05/21 05:01:12;;;;;;;6.05;5.43;;;;;;;12.76;100.00;101616.47;5009828;28;20060;-64
2023/05/21 05:03:38;;;;;;;6.00;5.47;;;;;;;12.77;100.00;101606.13;5008130;28;20133;-64
2023/05/21 05:06:03;;;;;;;5.97;4.97;;;;;;;12.80;100.00;101608.88;5010135;28;20029;-64
2023/05/21 05:08:29;;;;;;;5.90;5.25;;;;;;;12.83;100.00;101615.88;5009872;28;20022;-63
2023/05/21 05:10:54;;;;;;;6.22;5.63;;;;;;;12.84;100.00;101610.72;5010192;28;20040;-65
2023/05/21 05:13:20;;;;;;;6.15;5.63;;;;;;;12.87;100.00;101615.16;5009676;28;20022;-64
2023/05/21 05:15:45;;;;;;;7.25;5.40;;;;;;;12.90;100.00;101598.78;5009620;28;20101;-65
2023/05/21 05:18:11;;;;;;;6.30;5.70;;;;;;;12.89;100.00;101603.09;5009828;28;20107;-63
2023/05/21 05:20:36;;;;;;;7.57;5.78;;;;;;;12.91;100.00;101598.84;5008927;28;20413;-63
2023/05/21 05:23:02;;;;;;;7.07;6.38;;;;;;;12.93;100.00;101597.16;5009402;28;20025;-64
2023/05/21 05:25:27;;;;;;;6.18;5.60;;;;;;;12.95;100.00;101595.47;5009545;28;20026;-64
2023/05/21 05:27:52;;;;;;;6.28;5.68;;;;;;;12.97;100.00;101599.03;4998609;28;20026;-64
2023/05/21 05:30:19;;;;;;;6.43;5.60;;;;;;;13.03;100.00;101602.66;5007619;28;20079;-64
2023/05/21 05:32:45;;;;;;;9.15;6.30;;;;;;;13.05;100.00;101601.00;5009788;28;20040;-64
2023/05/21 05:35:11;;;;;;;6.05;5.45;;;;;;;13.08;100.00;101593.31;5009164;28;20160;-64
2023/05/21 05:37:36;;;;;;;6.97;6.10;;;;;;;13.11;100.00;101603.84;5009277;28;20108;-64
2023/05/21 05:40:03;;;;;;;7.47;6.43;;;;;;;13.14;100.00;101601.31;5009229;28;20033;-63
2023/05/21 05:42:28;;;;;;;6.90;6.20;;;;;;;13.18;100.00;101598.00;5009027;28;20239;-64
2023/05/21 05:44:54;;;;;;;6.82;6.22;;;;;;;13.23;100.00;101608.56;5009053;28;20029;-65
2023/05/21 05:47:20;;;;;;;6.88;6.28;;;;;;;13.29;100.00;101610.47;5009040;28;20036;-64
2023/05/21 05:49:45;;;;;;;7.32;6.50;;;;;;;13.33;100.00;101601.91;5008911;28;20360;-63
2023/05/21 05:52:11;;;;;;;7.07;6.35;;;;;;;13.38;100.00;101600.38;5008768;28;20578;-63
2023/05/21 05:54:36;;;;;;;7.22;6.53;;;;;;;13.41;100.00;101603.06;5008713;28;20054;-64
2023/05/21 05:57:02;;;;;;;8.23;6.38;;;;;;;13.47;100.00;101606.72;5008892;28;20029;-65
2023/05/21 05:59:27;;;;;;;7.60;6.47;;;;;;;13.51;100.00;101604.25;5009024;28;20362;-64
2023/05/21 06:01:52;;;;;;;6.93;6.22;;;;;;;13.57;100.00;101598.38;5008582;28;20018;-64
2023/05/21 06:04:17;;;;;;;8.48;7.25;;;;;;;13.63;100.00;101603.81;5008701;28;20042;-64
2023/05/21 06:06:43;;;;;;;7.20;6.50;;;;;;;13.71;100.00;101604.03;5008859;28;20025;-63
2023/05/21 06:09:09;;;;;;;7.07;6.47;;;;;;;13.78;100.00;101599.91;5008794;28;20026;-64
2023/05/21 06:11:35;;;;;;;7.13;6.47;;;;;;;13.85;100.00;101614.84;5009323;28;20037;-65
2023/05/21 06:14:00;;;;;;;7.00;6.30;;;;;;;13.91;100.00;101606.34;5008974;28;20524;-64
2023/05/21 06:16:26;;;;;;;8.10;7.40;;;;;;;13.99;100.00;101604.00;5008660;28;20026;-63
2023/05/21 06:18:51;;;;;;;8.85;7.32;;;;;;;14.07;100.00;101605.09;5008792;28;20029;-64
2023/05/21 06:21:16;;;;;;;7.97;7.30;;;;;;;14.13;100.00;101607.91;5008632;28;20022;-65
2023/05/21 06:23:41;;;;;;;6.70;6.10;;;;;;;14.20;100.00;101602.84;5008290;28;20026;-64
2023/05/21 06:26:07;;;;;;;7.70;6.97;;;;;;;14.28;100.00;101598.75;5008623;28;20026;-64
2023/05/21 06:28:32;;;;;;;7.25;6.55;;;;;;;14.36;100.00;101602.47;5007851;28;20029;-64
2023/05/21 06:30:57;;;;;;;7.10;6.40;;;;;;;14.45;100.00;101606.16;5009445;28;20079;-64
2023/05/21 06:33:22;;;;;;;10.18;7.13;;;;;;;14.56;100.00;101601.25;5008307;28;20083;-64
2023/05/21 06:35:48;;;;;;;7.53;6.75;;;;;;;14.68;100.00;101611.16;5008254;28;20018;-64
2023/05/21 06:38:13;;;;;;;6.88;6.30;;;;;;;14.77;100.00;101612.28;5008221;28;20026;-64
2023/05/21 06:40:38;;;;;;;7.30;6.70;;;;;;;14.84;100.00;101608.13;5008524;28;20022;-64
2023/05/21 06:43:04;;;;;;;6.65;6.03;;;;;;;14.89;100.00;101601.28;5007813;28;20033;-64
2023/05/21 06:45:29;;;;;;;6.97;6.15;;;;;;;15.01;100.00;101599.84;5008385;28;20032;-64
2023/05/21 06:47:54;;;;;;;7.65;6.20;;;;;;;15.13;100.00;101596.66;5008078;28;20394;-64
2023/05/21 06:50:20;;;;;;;6.88;6.28;;;;;;;15.23;100.00;101606.53;5008769;28;20041;-64
2023/05/21 06:52:45;;;;;;;6.95;6.30;;;;;;;15.33;100.00;101602.38;5007708;28;20507;-64
2023/05/21 06:55:10;;;;;;;6.93;6.25;;;;;;;15.39;100.00;101600.78;5008158;28;20509;-64
2023/05/21 06:57:37;;;;;;;6.57;6.05;;;;;;;15.37;100.00;101605.97;5007720;28;20038;-64
2023/05/21 07:00:03;;;;;;;7.50;6.68;;;;;;;15.35;100.00;101600.72;5008109;28;20168;-65
2023/05/21 07:02:28;;;;;;;7.80;7.10;;;;;;;15.35;100.00;101595.47;5007888;28;20127;-65
2023/05/21 07:04:54;;;;;;;7.22;6.60;;;;;;;15.39;100.00;101591.22;5008373;28;20601;-64
2023/05/21 07:07:19;;;;;;;6.72;6.22;;;;;;;15.45;100.00;101590.50;5007428;28;20010;-64
2023/05/21 07:09:45;;;;;;;7.78;6.93;;;;;;;15.51;100.00;101594.97;5008204;28;20042;-65
2023/05/21 07:12:10;;;;;;;7.28;6.57;;;;;;;15.64;100.00;101597.00;5008167;28;20359;-64
2023/05/21 07:14:35;;;;;;;7.30;6.60;;;;;;;15.81;100.00;101584.31;5008531;28;20481;-65
2023/05/21 07:17:01;;;;;;;8.32;6.47;;;;;;;15.98;100.00;101581.19;5007569;28;20033;-64
2023/05/21 07:19:26;;;;;;;7.38;6.68;;;;;;;16.18;100.00;101586.00;5007997;28;20048;-64
2023/05/21 07:21:51;;;;;;;8.75;6.50;;;;;;;16.37;100.00;101576.78;5007848;28;20022;-64
2023/05/21 07:24:16;;;;;;;7.82;7.13;;;;;;;16.51;100.00;101577.06;5007720;28;20026;-64
2023/05/21 07:26:42;;;;;;;8.48;7.20;;;;;;;16.69;100.00;101578.25;5008056;28;20014;-64
2023/05/21 07:29:07;;;;;;;7.25;6.63;;;;;;;16.83;100.00;101582.84;5008088;28;20033;-64
2023/05/21 07:31:32;;;;;;;7.00;6.40;;;;;;;17.01;100.00;101583.19;5007303;28;20026;-65
2023/05/21 07:33:57;;;;;;;7.78;7.07;;;;;;;17.21;100.00;101579.16;5007778;28;20033;-64
2023/05/21 07:36:23;;;;;;;7.80;6.30;;;;;;;17.39;100.00;101573.34;5007522;28;20033;-65
2023/05/21 07:38:48;;;;;;;8.50;6.70;;;;;;;17.61;100.00;101576.28;5008271;28;20409;-65
2023/05/21 07:41:13;;;;;;;8.60;7.07;;;;;;;17.80;100.00;101571.28;5006665;28;20683;-64
2023/05/21 07:43:39;;;;;;;7.38;6.78;;;;;;;17.97;100.00;101568.91;4997003;28;20022;-64
2023/05/21 07:46:04;;;;;;;8.23;6.82;;;;;;;18.13;99.41;101572.59;5007462;28;20537;-65
2023/05/21 07:48:30;;;;;;;7.18;6.40;;;;;;;18.29;97.54;101578.91;5007894;28;20028;-64
2023/05/21 07:50:57;;;;;;;7.65;6.95;;;;;;;18.43;98.42;101571.19;5007776;28;20033;-65
2023/05/21 07:53:22;;;;;;;7.43;6.72;;;;;;;18.53;93.83;101573.94;5007625;28;20450;-64
2023/05/21 07:55:48;;;;;;;7.60;6.90;;;;;;;18.58;93.52;101578.34;5007138;28;20021;-64
2023/05/21 07:58:18;;;;;;;7.80;7.10;;;;;;;18.66;91.84;101573.19;5007684;28;20121;-65
2023/05/21 08:00:46;;;;;;;7.63;6.93;;;;;;;18.84;93.88;101576.84;5006023;28;20037;-65
2023/05/21 08:03:15;;;;;;;9.63;7.45;;;;;;;19.00;91.31;101576.97;4996830;28;20089;-64
2023/05/21 08:05:41;;;;;;;7.78;7.07;;;;;;;19.17;89.91;101580.66;5007610;28;20022;-64
2023/05/21 08:08:06;;;;;;;10.40;7.68;;;;;;;19.31;87.19;101575.50;5007470;28;20033;-64
2023/05/21 08:10:31;;;;;;;7.88;7.18;;;;;;;19.49;89.77;101567.72;4994166;28;20049;-64
2023/05/21 08:12:57;;;;;;;8.10;7.10;;;;;;;19.55;85.29;101576.53;5010977;28;20002;-65
2023/05/21 08:15:23;;;;;;;7.70;7.03;;;;;;;19.64;88.67;101566.94;4998165;28;20433;-65
2023/05/21 08:17:48;;;;;;;7.75;6.85;;;;;;;19.81;88.00;101569.66;5010904;28;20053;-64
2023/05/21 08:20:14;;;;;;;8.23;7.43;;;;;;;19.89;87.75;101569.69;5011089;28;20033;-65
2023/05/21 08:22:40;;;;;;;8.52;7.53;;;;;;;19.91;86.52;101574.06;5010906;28;20029;-64
2023/05/21 08:25:06;;;;;;;8.20;7.40;;;;;;;19.98;85.23;101571.50;5010608;28;20053;-65
2023/05/21 08:27:32;;;;;;;12.13;7.38;;;;;;;20.12;85.58;101566.31;5011017;28;20026;-65
2023/05/21 08:29:57;;;;;;;9.57;6.75;;;;;;;20.16;84.40;101563.69;5010921;28;20351;-65
2023/05/21 08:32:22;;;;;;;8.13;7.40;;;;;;;20.16;85.96;101562.81;5010830;28;20034;-64
2023/05/21 08:34:47;;;;;;;8.43;7.55;;;;;;;20.13;84.91;101565.47;5010880;28;20499;-64
2023/05/21 08:37:13;;;;;;;8.25;7.45;;;;;;;20.23;85.01;101558.47;5010288;28;20026;-65
2023/05/21 08:39:38;;;;;;;8.20;7.28;;;;;;;20.36;84.02;101560.22;5010450;28;20079;-64
2023/05/21 08:42:14;;;;;;;8.82;8.00;;;;;;;20.44;84.23;101557.63;5010761;28;20056;-65
2023/05/21 08:44:46;;;;;;;8.63;7.45;;;;;;;20.50;85.53;101562.91;5006607;28;20019;-64
2023/05/21 08:47:15;;;;;;;8.43;7.65;;;;;;;20.58;83.69;101557.66;5002057;28;20109;-64
2023/05/21 08:49:41;;;;;;;8.38;7.57;;;;;;;20.80;82.52;101554.16;5009600;28;20102;-65
2023/05/21 08:52:07;;;;;;;8.23;7.50;;;;;;;20.94;83.26;101551.56;5010391;28;20129;-64
2023/05/21 08:54:33;;;;;;;9.00;8.20;;;;;;;20.84;81.05;101556.81;5010341;28;20107;-64
2023/05/21 08:56:59;;;;;;;8.82;7.93;;;;;;;20.85;81.26;101548.03;5010028;28;20089;-65
2023/05/21 08:59:25;;;;;;;8.80;7.90;;;;;;;21.01;82.55;101555.97;5006068;28;20500;-65
2023/05/21 09:01:51;;;;;;;9.02;8.15;;;;;;;21.18;81.82;101552.44;5001387;28;20017;-64
2023/05/21 09:04:17;;;;;;;9.65;8.65;;;;;;;21.33;78.93;101548.91;5010000;28;20100;-65
2023/05/21 09:06:43;;;;;;;9.15;8.30;;;;;;;21.34;80.83;101541.00;5010632;28;20026;-64
2023/05/21 09:09:18;;;;;;;8.27;7.53;;;;;;;21.37;81.49;101541.88;5010060;28;20072;-64
2023/05/21 09:11:45;;;;;;;8.85;7.95;;;;;;;21.46;81.35;101539.22;5010561;28;20530;-64
2023/05/21 09:14:11;;;;;;;8.38;7.57;;;;;;;21.63;80.49;101535.63;5009884;28;20484;-65
2023/05/21 09:16:36;;;;;;;8.57;7.78;;;;;;;21.78;80.90;101539.97;5009796;28;20061;-64
2023/05/21 09:19:01;;;;;;;8.18;7.43;;;;;;;21.94;79.82;101546.09;5009140;28;20076;-65
2023/05/21 09:21:30;;;;;;;9.00;8.07;;;;;;;22.03;77.06;101546.06;5009665;28;20026;-65
2023/05/21 09:23:56;;;;;;;8.35;7.55;;;;;;;22.01;77.39;101542.56;5002972;28;20504;-65
2023/05/21 09:26:23;;;;;;;9.32;8.43;;;;;;;22.01;78.05;101539.03;5002008;28;20041;-65
2023/05/21 09:28:49;;;;;;;8.82;7.93;;;;;;;22.07;78.53;101541.66;5009300;28;20069;-64
2023/05/21 09:31:14;;;;;;;8.88;7.97;;;;;;;22.14;75.70;101553.03;5009793;28;20033;-64
2023/05/21 09:33:46;;;;;;;9.15;7.80;;;;;;;22.07;75.42;101542.50;5008614;28;20037;-65
2023/05/21 09:36:11;;;;;;;9.20;7.85;;;;;;;22.03;76.71;101546.06;5009628;28;20426;-64
2023/05/21 09:38:37;;;;;;;10.55;8.43;;;;;;;21.97;76.98;101540.81;5009179;28;20079;-65
2023/05/21 09:41:05;;;;;;;9.57;8.52;;;;;;;21.93;80.51;101539.94;5009380;28;20076;-64
2023/05/21 09:43:31;;;;;;;9.65;8.55;;;;;;;21.91;78.54;101535.56;5009360;28;20113;-65
2023/05/21 09:45:57;;;;;;;9.68;8.88;;;;;;;21.85;78.78;101535.59;5009023;28;20129;-65
2023/05/21 09:48:40;;;;;;;9.85;8.90;;;;;;;21.80;76.36;101533.84;5009026;28;20026;-64
2023/05/21 09:51:16;;;;;;;9.10;8.23;;;;;;;21.95;78.95;101527.63;5009321;28;20026;-65
2023/05/21 09:53:58;;;;;;;9.27;8.13;;;;;;;22.13;79.53;101519.59;5009178;28;20167;-65
2023/05/21 09:56:30;;;;;;;10.35;9.32;;;;;;;22.30;78.83;101523.03;5008889;28;20081;-65
2023/05/21 09:59:03;;;;;;;9.85;8.73;;;;;;;22.31;76.29;101527.44;5009139;28;20032;-66
2023/05/21 10:01:30;;;;;;;9.68;8.75;;;;;;;22.40;77.92;101522.97;5009358;28;20385;-65
2023/05/21 10:03:57;;;;;;;9.80;8.60;;;;;;;22.48;77.28;101520.28;5008588;28;20050;-66
2023/05/21 10:06:25;;;;;;;9.73;8.85;;;;;;;22.59;74.96;101522.84;5008475;28;20029;-64
2023/05/21 10:08:53;;;;;;;9.57;8.65;;;;;;;22.69;78.14;101518.38;5008833;28;20030;-65
2023/05/21 10:11:22;;;;;;;10.15;8.63;;;;;;;22.79;77.49;101513.00;5009022;28;20032;-65
2023/05/21 10:13:54;;;;;;;9.65;8.65;;;;;;;22.69;75.98;101508.69;5008974;28;20025;-65
2023/05/21 10:16:20;;;;;;;8.50;7.63;;;;;;;22.64;78.47;101510.50;5008586;28;20026;-65
2023/05/21 10:18:47;;;;;;;9.95;9.05;;;;;;;22.53;76.29;101503.53;5008647;28;20013;-64
2023/05/21 10:21:13;;;;;;;9.05;8.25;;;;;;;22.65;78.73;101506.97;5008603;28;20038;-65
2023/05/21 10:23:41;;;;;;;10.43;9.43;;;;;;;22.81;75.45;101505.06;5008720;28;20544;-64
2023/05/21 10:26:07;;;;;;;9.75;8.77;;;;;;;22.94;73.71;101500.56;4987969;28;20037;-65
2023/05/21 10:28:32;;;;;;;9.52;8.57;;;;;;;23.00;71.98;101508.44;5005473;28;20026;-65
2023/05/21 10:30:59;;;;;;;10.52;9.60;;;;;;;22.81;71.28;101504.22;5008478;28;20103;-65
2023/05/21 10:33:25;;;;;;;10.55;9.55;;;;;;;22.57;73.89;101500.84;5007593;28;20026;-65
2023/05/21 10:35:52;;;;;;;10.68;9.63;;;;;;;22.54;75.45;101492.06;5007255;28;20597;-65
2023/05/21 10:38:19;;;;;;;9.93;8.95;;;;;;;22.66;74.91;101487.59;5008086;28;20029;-64
2023/05/21 10:40:47;;;;;;;9.55;8.55;;;;;;;22.79;75.36;101489.22;5008992;28;20036;-64
2023/05/21 10:43:37;;;;;;;10.95;9.30;;;;;;;23.03;75.82;101484.63;5007934;28;20546;-65
2023/05/21 10:46:36;;;;;;;11.07;8.63;;;;;;;23.36;75.83;101484.28;5008561;28;20373;-65
2023/05/21 10:49:24;;;;;;;10.38;9.30;;;;;;;23.64;74.56;101477.78;5008438;28;20493;-64
2023/05/21 10:52:01;;;;;;;11.57;10.10;;;;;;;23.77;74.35;101478.50;4997606;28;20029;-65
2023/05/21 10:54:55;;;;;;;12.05;10.82;;;;;;;23.79;66.78;101475.81;5008185;28;20523;-65
2023/05/21 10:57:51;;;;;;;11.95;10.73;;;;;;;23.87;68.86;101473.97;5007797;28;20617;-64
2023/05/21 11:00:19;;;;;;;11.60;10.40;;;;;;;23.94;70.37;101470.34;5007924;28;20033;-66
2023/05/21 11:02:47;;;;;;;12.23;10.98;;;;;;;23.85;69.28;101465.19;5007896;28;20065;-65
2023/05/21 11:05:12;;;;;;;12.23;11.13;;;;;;;23.83;67.25;101466.97;5008338;28;20032;-65
2023/05/21 11:07:56;;;;;;;12.82;11.70;;;;;;;23.81;66.62;101460.81;4994488;28;20010;-64
2023/05/21 11:10:40;;;;;;;12.85;11.65;;;;;;;23.81;66.49;101463.47;5008415;28;20029;-65
2023/05/21 11:13:13;;;;;;;13.38;12.13;;;;;;;23.81;66.45;101463.47;5008249;28;20140;-65
2023/05/21 11:15:57;;;;;;;12.23;11.02;;;;;;;23.86;70.81;101457.22;5007680;28;20025;-64