Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:38;;;;;;;5.07;4.57;;;17.50;99.90;;;;;;5092850;28;20028;-70
2023/09/04 00:04:05;;;;;;;5.40;4.95;;;17.50;99.90;;;;;;5094389;28;20067;-71
2023/09/04 00:06:31;;;;;;;7.03;5.10;;;17.80;99.90;;;;;;5092214;28;20060;-70
2023/09/04 00:08:59;;;;;;;9.10;5.70;;;17.80;99.90;;;;;;5092369;28;20119;-71
2023/09/04 00:11:28;;;;;;;8.95;5.18;;;17.60;99.90;;;;;;5092172;28;20487;-70
2023/09/04 00:13:54;;;;;;;7.55;6.05;;;18.00;99.90;;;;;;5092260;28;20047;-70
2023/09/04 00:16:20;;;;;;;8.93;6.18;;;17.50;99.90;;;;;;5092094;28;20040;-70
2023/09/04 00:18:46;;;;;;;6.50;5.90;;;17.40;99.90;;;;;;5092029;28;20119;-70
2023/09/04 00:21:12;;;;;;;7.35;6.22;;;17.50;99.90;;;;;;5092159;28;20526;-70
2023/09/04 00:23:38;;;;;;;6.95;6.25;;;17.50;99.90;;;;;;5091936;28;20035;-70
2023/09/04 00:26:04;;;;;;;8.23;6.10;;;17.60;99.90;;;;;;5091464;28;20039;-70
2023/09/04 00:28:29;;;;;;;8.68;6.35;;;17.70;99.90;;;;;;5091805;28;20465;-70
2023/09/04 00:30:57;;;;;;;8.07;7.28;;;17.40;99.90;;;;;;5091696;28;20136;-70
2023/09/04 00:33:23;;;;;;;8.02;6.20;;;17.70;99.90;;;;;;5091748;28;20036;-70
2023/09/04 00:35:49;;;;;;;7.78;6.57;;;17.30;99.90;;;;;;5090862;28;20036;-70
2023/09/04 00:38:14;;;;;;;7.03;6.35;;;17.30;99.90;;;;;;5091577;28;20036;-70
2023/09/04 00:40:40;;;;;;;7.50;6.80;;;17.30;99.90;;;;;;5091627;28;20032;-70
2023/09/04 00:43:06;;;;;;;7.85;6.85;;;17.40;99.90;;;;;;5092663;28;20043;-71
2023/09/04 00:45:34;;;;;;;8.50;6.40;;;17.40;99.90;;;;;;5091580;28;20125;-70
2023/09/04 00:48:00;;;;;;;9.07;6.60;;;17.40;99.90;;;;;;5091569;28;20050;-70
2023/09/04 00:50:26;;;;;;;7.55;6.72;;;17.50;99.90;;;;;;5091707;28;20123;-70
2023/09/04 00:52:56;;;;;;;7.28;6.50;;;17.30;99.90;;;;;;5074425;28;20032;-70
2023/09/04 00:55:23;;;;;;;7.43;6.70;;;17.40;99.90;;;;;;5091078;28;20035;-70
2023/09/04 00:57:49;;;;;;;6.85;6.15;;;17.30;99.90;;;;;;5091252;28;20090;-70
2023/09/04 01:00:19;;;;;;;6.65;5.95;;;17.10;99.90;;;;;;5092535;28;20580;-70
2023/09/04 01:02:44;;;;;;;7.18;6.45;;;17.00;99.90;;;;;;5092553;28;20044;-70
2023/09/04 01:05:10;;;;;;;7.80;6.30;;;17.30;99.90;;;;;;5092242;28;20036;-69
2023/09/04 01:07:39;;;;;;;6.82;6.15;;;17.00;99.90;;;;;;5092142;28;20119;-70
2023/09/04 01:10:07;;;;;;;9.75;6.18;;;17.10;99.90;;;;;;5091196;28;20032;-70
2023/09/04 01:12:46;;;;;;;8.05;6.82;;;17.00;99.90;;;;;;5090840;28;20044;-70
2023/09/04 01:15:13;;;;;;;7.80;6.15;;;17.10;99.90;;;;;;5090788;28;20550;-70
2023/09/04 01:17:40;;;;;;;7.40;6.07;;;17.00;99.90;;;;;;5092302;28;20115;-70
2023/09/04 01:20:26;;;;;;;8.82;6.63;;;17.50;99.90;;;;;;5092191;28;20043;-70
2023/09/04 01:22:53;;;;;;;7.28;6.57;;;17.20;99.90;;;;;;5092140;28;20047;-70
2023/09/04 01:25:20;;;;;;;9.95;7.63;;;17.00;99.90;;;;;;5073648;28;20514;-70
2023/09/04 01:28:04;;;;;;;8.82;7.78;;;16.90;99.90;;;;;;5090771;28;20040;-70
2023/09/04 01:30:49;;;;;;;8.68;7.80;;;17.00;99.90;;;;;;5090775;28;20086;-70
2023/09/04 01:33:19;;;;;;;8.60;7.45;;;17.00;99.90;;;;;;5090637;28;20050;-70
2023/09/04 01:35:46;;;;;;;9.20;7.43;;;17.00;99.90;;;;;;5090482;28;20036;-70
2023/09/04 01:38:12;;;;;;;7.85;7.05;;;16.90;99.90;;;;;;5073990;28;20520;-71
2023/09/04 01:40:38;;;;;;;8.93;7.55;;;16.90;99.90;;;;;;5090849;28;20395;-71
2023/09/04 01:43:04;;;;;;;7.28;6.57;;;16.90;99.90;;;;;;5090828;28;20040;-70
2023/09/04 01:45:29;;;;;;;9.25;7.30;;;16.90;99.90;;;;;;5090499;28;20051;-70
2023/09/04 01:47:55;;;;;;;8.75;7.22;;;16.90;99.90;;;;;;5090535;28;20036;-70
2023/09/04 01:50:20;;;;;;;8.00;6.93;;;17.00;99.90;;;;;;5073926;28;20257;-70
2023/09/04 01:52:46;;;;;;;8.07;7.10;;;16.90;99.90;;;;;;5073705;28;20119;-70
2023/09/04 01:55:11;;;;;;;7.70;6.60;;;17.30;99.90;;;;;;5091531;28;20398;-70
2023/09/04 01:57:37;;;;;;;7.90;6.47;;;17.00;99.90;;;;;;5091694;28;20040;-70
2023/09/04 02:00:04;;;;;;;7.90;6.38;;;16.90;99.90;;;;;;5091647;28;20495;-70
2023/09/04 02:02:29;;;;;;;8.07;6.50;;;16.80;99.90;;;;;;5090481;28;20048;-71
2023/09/04 02:04:55;;;;;;;9.30;6.53;;;17.00;99.90;;;;;;5091934;28;20120;-70
2023/09/04 02:07:21;;;;;;;8.18;6.50;;;16.80;99.90;;;;;;5090634;28;20101;-70
2023/09/04 02:09:46;;;;;;;8.20;6.72;;;16.90;99.90;;;;;;5091745;28;20064;-70
2023/09/04 02:12:12;;;;;;;8.95;6.30;;;16.80;99.90;;;;;;5073307;28;20081;-70
2023/09/04 02:14:38;;;;;;;7.50;6.18;;;16.70;99.90;;;;;;5090341;28;20271;-70
2023/09/04 02:17:03;;;;;;;7.38;6.63;;;17.30;99.90;;;;;;5089955;28;20039;-70
2023/09/04 02:19:29;;;;;;;7.97;6.20;;;16.70;99.90;;;;;;5090305;28;20036;-70
2023/09/04 02:21:55;;;;;;;8.32;6.28;;;16.70;99.90;;;;;;5073568;28;20079;-70
2023/09/04 02:24:20;;;;;;;8.07;6.70;;;17.00;99.90;;;;;;5090216;28;20529;-70
2023/09/04 02:26:46;;;;;;;6.43;5.82;;;16.70;99.90;;;;;;5090167;28;20067;-70
2023/09/04 02:29:12;;;;;;;8.88;6.43;;;16.40;99.90;;;;;;5090220;28;20039;-71
2023/09/04 02:31:37;;;;;;;9.73;7.13;;;16.90;99.90;;;;;;5091094;28;20048;-70
2023/09/04 02:34:03;;;;;;;8.05;7.25;;;16.60;99.90;;;;;;5090129;28;20051;-70
2023/09/04 02:36:28;;;;;;;8.10;7.10;;;16.50;99.90;;;;;;5089972;28;20032;-70
2023/09/04 02:38:55;;;;;;;7.30;6.47;;;16.70;99.90;;;;;;5090071;28;20040;-70
2023/09/04 02:41:21;;;;;;;8.20;6.35;;;16.50;99.90;;;;;;5090132;28;20368;-70
2023/09/04 02:43:47;;;;;;;8.45;6.13;;;16.60;99.90;;;;;;5090102;28;20040;-70
2023/09/04 02:46:12;;;;;;;9.02;6.57;;;16.40;99.90;;;;;;5090061;28;20040;-71
2023/09/04 02:48:38;;;;;;;8.05;7.00;;;16.60;99.90;;;;;;5090091;28;20415;-70
2023/09/04 02:51:04;;;;;;;6.50;5.85;;;16.60;99.90;;;;;;5090216;28;20415;-70
2023/09/04 02:53:32;;;;;;;7.93;6.13;;;16.70;99.90;;;;;;5089823;28;20123;-70
2023/09/04 02:55:57;;;;;;;6.85;6.25;;;16.50;99.90;;;;;;5089564;28;20036;-70
2023/09/04 02:58:24;;;;;;;6.40;5.78;;;16.80;99.90;;;;;;5091136;28;20400;-70
2023/09/04 03:00:49;;;;;;;6.57;5.95;;;16.60;99.90;;;;;;5093022;28;20460;-70
2023/09/04 03:03:19;;;;;;;6.65;5.95;;;16.50;99.90;;;;;;5093781;28;20119;-70
2023/09/04 03:05:45;;;;;;;8.13;6.50;;;16.70;99.90;;;;;;5093045;28;20507;-70
2023/09/04 03:08:10;;;;;;;7.75;6.18;;;16.50;99.90;;;;;;5093402;28;20079;-70
2023/09/04 03:10:36;;;;;;;7.47;6.32;;;16.60;99.90;;;;;;5093720;28;20050;-71
2023/09/04 03:13:01;;;;;;;6.38;5.78;;;16.80;99.90;;;;;;5093161;28;20090;-70
2023/09/04 03:15:28;;;;;;;7.50;6.32;;;16.30;99.90;;;;;;5093144;28;20043;-70
2023/09/04 03:17:53;;;;;;;6.90;6.20;;;16.30;99.90;;;;;;5093366;28;20039;-71
2023/09/04 03:20:22;;;;;;;6.55;5.70;;;16.30;99.90;;;;;;5093460;28;20377;-71
2023/09/04 03:22:48;;;;;;;6.80;5.22;;;16.40;99.90;;;;;;5093023;28;20052;-70
2023/09/04 03:25:14;;;;;;;8.13;5.57;;;16.50;99.90;;;;;;5092886;28;20058;-70
2023/09/04 03:27:40;;;;;;;6.53;5.72;;;16.30;99.90;;;;;;5076173;28;20044;-71
2023/09/04 03:30:06;;;;;;;7.10;5.95;;;16.60;99.90;;;;;;5093484;28;20044;-71
2023/09/04 03:32:32;;;;;;;10.13;5.88;;;16.30;99.90;;;;;;5093031;28;20408;-71
2023/09/04 03:34:58;;;;;;;7.47;5.45;;;16.30;99.90;;;;;;5093236;28;20066;-71
2023/09/04 03:37:23;;;;;;;6.55;5.63;;;16.10;99.90;;;;;;5093071;28;20051;-70
2023/09/04 03:39:49;;;;;;;6.03;5.43;;;16.10;99.90;;;;;;5096520;28;20043;-71
2023/09/04 03:42:14;;;;;;;8.20;6.10;;;16.40;99.90;;;;;;5098182;28;20130;-71
2023/09/04 03:44:40;;;;;;;6.38;5.72;;;16.20;99.90;;;;;;5098562;28;20040;-71
2023/09/04 03:47:05;;;;;;;6.57;5.97;;;16.30;99.90;;;;;;5095452;28;20043;-71
2023/09/04 03:49:31;;;;;;;6.85;6.10;;;16.70;99.90;;;;;;5093865;28;20055;-70
2023/09/04 03:51:56;;;;;;;7.47;5.75;;;16.20;99.90;;;;;;5094103;28;20036;-70
2023/09/04 03:54:22;;;;;;;6.75;6.05;;;16.90;99.90;;;;;;5092731;28;20384;-71
2023/09/04 03:56:49;;;;;;;7.55;5.70;;;16.10;99.90;;;;;;5092229;28;20036;-70
2023/09/04 03:59:15;;;;;;;7.07;6.38;;;16.20;99.90;;;;;;5092488;28;20040;-71
2023/09/04 04:01:43;;;;;;;7.25;5.95;;;16.20;99.90;;;;;;5092421;28;20048;-70
2023/09/04 04:04:12;;;;;;;6.47;5.88;;;16.30;99.90;;;;;;5092857;28;20036;-70
2023/09/04 04:06:37;;;;;;;6.70;6.00;;;16.20;99.90;;;;;;5092182;28;20043;-71
2023/09/04 04:09:04;;;;;;;10.57;6.80;;;16.10;99.90;;;;;;5092695;28;20032;-71
2023/09/04 04:11:30;;;;;;;7.15;5.80;;;16.20;99.90;;;;;;5092337;28;20032;-71
2023/09/04 04:13:56;;;;;;;7.97;7.18;;;16.10;99.90;;;;;;5075281;28;20040;-70
2023/09/04 04:16:21;;;;;;;6.85;6.15;;;16.10;99.90;;;;;;5091902;28;20028;-70
2023/09/04 04:18:47;;;;;;;7.47;6.75;;;16.10;99.90;;;;;;5092231;28;20372;-71
2023/09/04 04:21:12;;;;;;;7.10;6.38;;;16.10;99.90;;;;;;5075167;28;20032;-71
2023/09/04 04:23:38;;;;;;;7.05;6.30;;;16.10;99.90;;;;;;5093057;28;20380;-70
2023/09/04 04:26:04;;;;;;;7.10;6.40;;;16.00;99.90;;;;;;5091617;28;20086;-70
2023/09/04 04:28:29;;;;;;;7.85;5.88;;;16.70;99.90;;;;;;5079961;28;20032;-71
2023/09/04 04:30:57;;;;;;;7.00;6.05;;;16.30;99.90;;;;;;5098299;28;20048;-71
2023/09/04 04:33:22;;;;;;;7.57;6.78;;;16.10;99.90;;;;;;5097537;28;20384;-71
2023/09/04 04:35:53;;;;;;;7.82;7.07;;;16.00;99.90;;;;;;5092846;28;20039;-70
2023/09/04 04:38:19;;;;;;;8.23;6.90;;;16.00;99.90;;;;;;5092085;28;20039;-71
2023/09/04 04:40:44;;;;;;;7.20;6.43;;;16.20;99.90;;;;;;5092055;28;20039;-71
2023/09/04 04:43:10;;;;;;;10.02;7.55;;;16.10;99.90;;;;;;5091508;28;20040;-71
2023/09/04 04:45:35;;;;;;;8.32;7.22;;;15.90;99.90;;;;;;5091680;28;20122;-70
2023/09/04 04:48:03;;;;;;;7.45;6.72;;;16.10;99.90;;;;;;5091845;28;20048;-71
2023/09/04 04:50:28;;;;;;;11.23;7.70;;;15.90;99.90;;;;;;5074726;28;20407;-70
2023/09/04 04:52:54;;;;;;;8.93;7.10;;;16.00;99.90;;;;;;5091226;28;20036;-71
2023/09/04 04:55:20;;;;;;;10.20;7.45;;;16.20;99.90;;;;;;5091172;28;20036;-70
2023/09/04 04:57:45;;;;;;;9.27;7.20;;;16.00;99.90;;;;;;5074418;28;20063;-71
2023/09/04 05:00:12;;;;;;;9.65;7.82;;;16.30;99.90;;;;;;5091319;28;20054;-70
2023/09/04 05:02:37;;;;;;;9.02;7.55;;;15.80;99.90;;;;;;5091464;28;20032;-70
2023/09/04 05:05:03;;;;;;;11.07;8.38;;;16.20;99.90;;;;;;5092484;28;20518;-71
2023/09/04 05:07:29;;;;;;;9.27;7.47;;;16.00;99.90;;;;;;5090632;28;20040;-71
2023/09/04 05:09:56;;;;;;;8.38;7.03;;;16.10;99.90;;;;;;5090980;28;20119;-71
2023/09/04 05:12:22;;;;;;;8.30;7.20;;;16.20;99.90;;;;;;5090919;28;20466;-71
2023/09/04 05:14:48;;;;;;;9.52;7.90;;;16.00;99.90;;;;;;5091339;28;20499;-70
2023/09/04 05:17:14;;;;;;;8.55;7.65;;;16.10;99.90;;;;;;5090876;28;20351;-70
2023/09/04 05:19:40;;;;;;;7.65;6.85;;;16.10;99.90;;;;;;5090981;28;20039;-70
2023/09/04 05:22:05;;;;;;;11.23;7.15;;;16.00;99.90;;;;;;5090454;28;20085;-70
2023/09/04 05:24:31;;;;;;;9.57;7.63;;;16.10;99.90;;;;;;5090930;28;20039;-70
2023/09/04 05:26:56;;;;;;;11.55;8.40;;;16.30;99.90;;;;;;5090652;28;20122;-71
2023/09/04 05:29:23;;;;;;;10.40;8.75;;;16.60;99.90;;;;;;5091273;28;20394;-71
2023/09/04 05:31:52;;;;;;;12.13;8.07;;;16.10;99.90;;;;;;5090735;28;20032;-71
2023/09/04 05:34:18;;;;;;;9.38;7.57;;;16.20;99.90;;;;;;5090912;28;20078;-70
2023/09/04 05:36:44;;;;;;;15.05;8.48;;;16.20;99.90;;;;;;5073862;28;20059;-71
2023/09/04 05:39:10;;;;;;;10.52;7.90;;;16.60;99.90;;;;;;5090687;28;20036;-70
2023/09/04 05:41:36;;;;;;;10.90;9.02;;;16.40;99.90;;;;;;5090964;28;20079;-70
2023/09/04 05:44:02;;;;;;;10.05;8.20;;;16.40;99.90;;;;;;5090815;28;20089;-71
2023/09/04 05:46:28;;;;;;;10.15;8.45;;;16.70;99.90;;;;;;5090464;28;20040;-70
2023/09/04 05:48:53;;;;;;;10.55;8.60;;;16.40;99.90;;;;;;5090542;28;20411;-71
2023/09/04 05:51:19;;;;;;;11.10;8.85;;;16.80;99.90;;;;;;5091781;28;20036;-70
2023/09/04 05:53:44;;;;;;;11.85;9.00;;;16.80;99.90;;;;;;5090496;28;20506;-70
2023/09/04 05:56:11;;;;;;;10.30;7.78;;;16.80;99.90;;;;;;5090449;28;20032;-71
2023/09/04 05:58:48;;;;;;;10.55;8.63;;;16.70;99.90;;;;;;5090449;28;20073;-71
2023/09/04 06:01:15;;;;;;;9.82;8.40;;;17.00;99.90;;;;;;5090445;28;20028;-71
2023/09/04 06:03:42;;;;;;;12.15;9.15;;;16.70;99.90;;;;;;5090352;28;20055;-71
2023/09/04 06:06:08;;;;;;;10.57;8.35;;;16.80;99.90;;;;;;5073269;28;20067;-71
2023/09/04 06:08:34;;;;;;;13.88;9.27;;;17.00;99.90;;;;;;5092007;28;20098;-71
2023/09/04 06:11:00;;;;;;;10.75;8.30;;;17.10;99.90;;;;;;5090466;28;20040;-71
2023/09/04 06:13:26;;;;;;;11.52;8.90;;;17.00;99.90;;;;;;5090389;28;20469;-71
2023/09/04 06:15:52;;;;;;;12.38;9.52;;;17.20;99.90;;;;;;5090049;28;20036;-70
2023/09/04 06:18:19;;;;;;;12.02;9.43;;;17.10;99.90;;;;;;5090241;28;20123;-71
2023/09/04 06:20:45;;;;;;;9.82;8.43;;;17.20;99.90;;;;;;5090319;28;20043;-71
2023/09/04 06:23:11;;;;;;;12.15;10.18;;;17.30;99.90;;;;;;5073661;28;20055;-71
2023/09/04 06:25:39;;;;;;;12.15;9.13;;;17.10;99.90;;;;;;5090535;28;20044;-71
2023/09/04 06:28:12;;;;;;;13.70;9.75;;;17.50;99.90;;;;;;5090965;28;20044;-71
2023/09/04 06:30:38;;;;;;;10.57;9.07;;;17.50;99.90;;;;;;5091011;28;20054;-71
2023/09/04 06:33:04;;;;;;;13.82;9.32;;;17.40;99.90;;;;;;5091745;28;20395;-71
2023/09/04 06:35:30;;;;;;;12.23;8.60;;;17.90;99.90;;;;;;5093374;28;20081;-70
2023/09/04 06:37:56;;;;;;;11.00;8.18;;;17.50;99.90;;;;;;5094451;28;20043;-71
2023/09/04 06:40:22;;;;;;;10.88;8.23;;;17.50;99.90;;;;;;5094055;28;20043;-71
2023/09/04 06:42:49;;;;;;;12.15;8.65;;;17.60;99.90;;;;;;5093966;28;20044;-70
2023/09/04 06:45:14;;;;;;;9.88;8.73;;;17.50;99.90;;;;;;5076989;28;20039;-70
2023/09/04 06:47:40;;;;;;;11.93;8.00;;;17.60;99.90;;;;;;5093729;28;20043;-70
2023/09/04 06:50:08;;;;;;;10.32;8.65;;;17.90;99.90;;;;;;5093825;28;20040;-71
2023/09/04 06:52:34;;;;;;;10.10;9.02;;;17.90;99.90;;;;;;5094947;28;20495;-71
2023/09/04 06:55:00;;;;;;;10.25;8.30;;;18.40;99.90;;;;;;5093911;28;20123;-70
2023/09/04 06:57:26;;;;;;;10.90;8.38;;;18.40;99.90;;;;;;5076749;28;20467;-71
2023/09/04 06:59:52;;;;;;;9.02;7.75;;;18.30;99.90;;;;;;5093514;28;20039;-71
2023/09/04 07:02:19;;;;;;;9.90;7.30;;;18.30;99.90;;;;;;5093493;28;20503;-71
2023/09/04 07:04:45;;;;;;;8.05;7.18;;;18.60;99.90;;;;;;5093558;28;20040;-71
2023/09/04 07:07:10;;;;;;;8.35;7.45;;;18.60;99.90;;;;;;5093028;28;20042;-71
2023/09/04 07:09:36;;;;;;;9.95;7.80;;;18.80;99.90;;;;;;5093492;28;20036;-71
2023/09/04 07:12:03;;;;;;;8.57;7.32;;;18.90;99.90;;;;;;5093775;28;20040;-71
2023/09/04 07:14:28;;;;;;;8.55;7.15;;;18.80;99.90;;;;;;5093583;28;20059;-71
2023/09/04 07:16:54;;;;;;;8.55;7.55;;;19.70;99.90;;;;;;5093192;28;20483;-70
2023/09/04 07:19:20;;;;;;;10.02;7.38;;;19.10;99.90;;;;;;5093220;28;20090;-71
2023/09/04 07:21:45;;;;;;;9.75;7.68;;;19.40;99.90;;;;;;5093359;28;20032;-71
2023/09/04 07:24:11;;;;;;;7.75;6.45;;;19.30;99.90;;;;;;5093156;28;20046;-71
2023/09/04 07:26:36;;;;;;;7.70;6.47;;;19.30;99.90;;;;;;5092821;28;20109;-71
2023/09/04 07:29:02;;;;;;;10.65;7.63;;;20.10;99.90;;;;;;5093079;28;20036;-71
2023/09/04 07:31:28;;;;;;;8.30;6.63;;;19.60;99.90;;;;;;5092991;28;20044;-70
2023/09/04 07:33:54;;;;;;;8.15;7.03;;;19.80;99.90;;;;;;5092933;28;20551;-71
2023/09/04 07:36:20;;;;;;;9.60;7.22;;;19.80;99.90;;;;;;5092940;28;20093;-71
2023/09/04 07:38:47;;;;;;;7.13;6.38;;;19.80;99.90;;;;;;5092958;28;20495;-71
2023/09/04 07:41:12;;;;;;;9.57;5.85;;;20.00;99.90;;;;;;5093223;28;20395;-71
2023/09/04 07:43:38;;;;;;;9.82;7.00;;;20.20;99.90;;;;;;5093063;28;20119;-71
2023/09/04 07:46:04;;;;;;;7.28;5.65;;;20.40;99.90;;;;;;5093612;28;20067;-70
2023/09/04 07:48:30;;;;;;;8.13;5.60;;;20.40;99.90;;;;;;5092669;28;20042;-70
2023/09/04 07:50:56;;;;;;;8.15;5.80;;;20.60;99.90;;;;;;5092896;28;20040;-70
2023/09/04 07:53:23;;;;;;;6.68;5.65;;;20.60;99.90;;;;;;5092613;28;20051;-70
2023/09/04 07:55:49;;;;;;;6.30;5.22;;;20.50;99.90;;;;;;5092610;28;20036;-71
2023/09/04 07:58:15;;;;;;;6.47;5.15;;;20.60;99.90;;;;;;5092400;28;20039;-70
2023/09/04 08:00:49;;;;;;;7.13;5.40;;;20.90;99.90;;;;;;5092318;28;20035;-71
2023/09/04 08:03:16;;;;;;;7.40;5.40;;;21.10;99.90;;;;;;5075867;28;20381;-71
2023/09/04 08:05:41;;;;;;;7.38;4.88;;;21.10;99.90;;;;;;5092935;28;20126;-70
2023/09/04 08:08:09;;;;;;;5.90;5.05;;;21.50;99.90;;;;;;5092305;28;20480;-71
2023/09/04 08:10:44;;;;;;;10.32;5.05;;;21.30;99.90;;;;;;5092698;28;20075;-71
2023/09/04 08:13:12;;;;;;;7.25;4.63;;;21.40;99.90;;;;;;5092107;28;20040;-71
2023/09/04 08:15:38;;;;;;;6.50;5.00;;;21.30;99.90;;;;;;5092114;28;20529;-70
2023/09/04 08:18:05;;;;;;;6.00;5.10;;;21.40;99.90;;;;;;5092330;28;20079;-71
2023/09/04 08:20:31;;;;;;;7.78;5.15;;;21.80;99.90;;;;;;5092065;28;20236;-71
2023/09/04 08:22:56;;;;;;;6.30;4.43;;;21.50;99.90;;;;;;5075149;28;20032;-71
2023/09/04 08:25:22;;;;;;;7.85;4.47;;;21.70;99.90;;;;;;5091661;28;20097;-70
2023/09/04 08:27:48;;;;;;;5.00;4.45;;;21.70;99.90;;;;;;5091911;28;20487;-71
2023/09/04 08:30:13;;;;;;;5.68;4.63;;;21.80;99.90;;;;;;5091843;28;20048;-71
2023/09/04 08:32:39;;;;;;;6.30;4.50;;;21.80;99.90;;;;;;5093017;28;20047;-71
2023/09/04 08:35:05;;;;;;;4.70;4.07;;;21.80;99.90;;;;;;5092971;28;20035;-71
2023/09/04 08:37:31;;;;;;;4.93;4.43;;;22.00;99.90;;;;;;5092765;28;20412;-70
2023/09/04 08:39:56;;;;;;;4.25;3.85;;;22.10;99.90;;;;;;5091603;28;20032;-71
2023/09/04 08:42:23;;;;;;;3.47;3.10;;;22.10;99.90;;;;;;5093307;28;20499;-71
2023/09/04 08:44:50;;;;;;;6.20;3.53;;;22.10;99.90;;;;;;5092908;28;20507;-70
2023/09/04 08:47:19;;;;;;;6.05;3.60;;;22.20;99.90;;;;;;5091753;28;20096;-71
2023/09/04 08:49:45;;;;;;;7.00;4.00;;;22.20;99.90;;;;;;5091958;28;20040;-71
2023/09/04 08:52:14;;;;;;;4.28;3.42;;;22.40;99.90;;;;;;5091924;28;20044;-71
2023/09/04 08:54:40;;;;;;;7.15;3.55;;;22.30;99.90;;;;;;5091328;28;20576;-71
2023/09/04 08:57:08;;;;;;;3.60;2.90;;;22.70;99.90;;;;;;5091916;28;20044;-71
2023/09/04 08:59:34;;;;;;;3.60;3.25;;;22.50;99.90;;;;;;5091620;28;20145;-71
2023/09/04 09:02:04;;;;;;;6.05;3.15;;;23.70;99.90;;;;;;5091332;28;20527;-71
2023/09/04 09:04:31;;;;;;;4.85;3.17;;;22.70;99.90;;;;;;5091458;28;20071;-71
2023/09/04 09:07:00;;;;;;;3.70;2.75;;;;;;;;;;5091075;28;20130;-71
2023/09/04 09:09:27;;;;;;;10.88;2.78;;;;;;;;;;5091234;28;20039;-71
2023/09/04 09:11:56;;;;;;;4.68;3.15;;;;;;;;;;5092306;28;20032;-71
2023/09/04 09:14:26;;;;;;;4.03;2.70;;;23.00;99.90;;;;;;5091067;28;20040;-72
2023/09/04 09:17:05;;;;;;;4.75;2.90;;;;;;;;;;5090892;28;20563;-71
2023/09/04 09:19:38;;;;;;;4.35;3.20;;;23.10;99.90;;;;;;5090878;28;20050;-71
2023/09/04 09:22:11;;;;;;;5.55;2.85;;;23.20;99.90;;;;;;5091177;28;20042;-71
2023/09/04 09:24:53;;;;;;;5.38;3.00;;;23.10;99.90;;;;;;5093491;28;20435;-71
2023/09/04 09:27:23;;;;;;;4.55;2.67;;;23.30;99.90;;;;;;5092978;28;20046;-71
2023/09/04 09:29:49;;;;;;;5.25;2.58;;;23.30;99.90;;;;;;5092471;28;20036;-71
2023/09/04 09:32:19;;;;;;;5.85;3.00;;;23.10;99.90;;;;;;5092780;28;20068;-71
2023/09/04 09:34:52;;;;;;;3.88;2.50;;;23.40;99.90;;;;;;5091414;28;20032;-71
2023/09/04 09:37:19;;;;;;;3.20;2.55;;;23.60;99.90;;;;;;5093768;28;20032;-71
2023/09/04 09:39:44;;;;;;;4.10;3.38;;;23.70;99.90;;;;;;5093307;28;20040;-71
2023/09/04 09:42:10;;;;;;;6.63;2.78;;;23.80;99.90;;;;;;5092840;28;20039;-70
2023/09/04 09:44:36;;;;;;;2.88;2.42;;;23.70;99.90;;;;;;5091513;28;20039;-71
2023/09/04 09:47:02;;;;;;;3.75;2.58;;;23.90;99.90;;;;;;5090455;28;20128;-72
2023/09/04 09:49:30;;;;;;;6.65;3.10;;;23.50;99.90;;;;;;5090786;28;20032;-71
2023/09/04 09:51:56;;;;;;;6.07;2.80;;;23.80;99.90;;;;;;5090497;28;20036;-71
2023/09/04 09:54:41;;;;;;;3.55;2.90;;;24.20;99.90;;;;;;5091673;28;20040;-71
2023/09/04 09:57:09;;;;;;;2.60;2.22;;;24.00;99.90;;;;;;5073429;28;20036;-71
2023/09/04 09:59:37;;;;;;;3.83;2.30;;;24.00;99.90;;;;;;5090801;28;20051;-71
2023/09/04 10:02:04;;;;;;;4.25;2.00;;;24.10;99.90;;;;;;5090406;28;20036;-71
2023/09/04 10:04:34;;;;;;;2.40;2.00;;;24.10;99.90;;;;;;5090409;28;20036;-71
2023/09/04 10:07:02;;;;;;;3.70;2.35;;;24.20;99.90;;;;;;5089968;28;20081;-71
2023/09/04 10:09:34;;;;;;;2.97;1.92;;;24.30;99.90;;;;;;5092896;28;20078;-71
2023/09/04 10:12:07;;;;;;;4.00;1.98;;;24.30;99.90;;;;;;5094497;28;20081;-71
2023/09/04 10:14:39;;;;;;;3.90;2.55;;;24.60;99.90;;;;;;5094859;28;20036;-71
2023/09/04 10:17:08;;;;;;;3.22;1.83;;;24.60;99.90;;;;;;5094677;28;20036;-71
2023/09/04 10:19:38;;;;;;;4.82;2.17;;;24.50;99.90;;;;;;5094643;28;20637;-71
2023/09/04 10:22:07;;;;;;;2.40;1.70;;;24.50;99.90;;;;;;5094428;28;20217;-70
2023/09/04 10:24:45;;;;;;;2.22;2.03;;;24.60;99.90;;;;;;5094530;28;20040;-71
2023/09/04 10:27:13;;;;;;;2.58;2.13;;;24.40;99.90;;;;;;5094265;28;20050;-71
2023/09/04 10:29:48;;;;;;;3.78;1.60;;;24.70;99.90;;;;;;5094171;28;20051;-71
2023/09/04 10:32:14;;;;;;;3.75;2.47;;;24.80;99.90;;;;;;5095375;28;20035;-71
2023/09/04 10:34:41;;;;;;;3.80;1.90;;;24.80;99.90;;;;;;5093998;28;20499;-71
2023/09/04 10:37:11;;;;;;;2.13;1.88;;;24.90;99.90;;;;;;5093800;28;20051;-71
2023/09/04 10:39:38;;;;;;;2.58;2.00;;;;;;;;;;5095453;28;20072;-71
2023/09/04 10:42:05;;;;;;;4.07;2.25;;;;;;;;;;5094075;28;20448;-71
2023/09/04 10:44:51;;;;;;;3.38;1.90;;;25.20;99.90;;;;;;5093970;28;20047;-71
2023/09/04 10:47:18;;;;;;;2.50;2.20;;;25.00;99.90;;;;;;5093878;28;20044;-71
2023/09/04 10:49:44;;;;;;;2.35;1.80;;;25.20;99.90;;;;;;5093830;28;20376;-71
2023/09/04 10:52:11;;;;;;;2.28;1.52;;;25.20;99.90;;;;;;5094148;28;20448;-71
2023/09/04 10:54:38;;;;;;;2.72;1.80;;;25.40;99.90;;;;;;5095231;28;20032;-71
2023/09/04 10:57:07;;;;;;;3.13;2.05;;;25.50;99.90;;;;;;5093448;28;20032;-71
2023/09/04 10:59:52;;;;;;;3.25;1.60;;;25.60;99.90;;;;;;5093401;28;20040;-70
2023/09/04 11:02:28;;;;;;;3.33;1.75;;;25.60;99.90;;;;;;5092238;28;20036;-70
2023/09/04 11:04:54;;;;;;;3.08;1.98;;;25.70;99.90;;;;;;5093367;28;20039;-71
2023/09/04 11:07:20;;;;;;;3.53;2.00;;;25.70;99.90;;;;;;5076451;28;20115;-71
2023/09/04 11:09:46;;;;;;;2.30;1.70;;;25.80;99.90;;;;;;5093449;28;20135;-71
2023/09/04 11:12:18;;;;;;;2.88;1.80;;;26.70;99.90;;;;;;5094727;28;20067;-71
2023/09/04 11:14:45;;;;;;;2.30;1.60;;;25.70;99.90;;;;;;5095164;28;20036;-71
2023/09/04 11:17:14;;;;;;;3.08;1.92;;;25.80;99.90;;;;;;5093410;28;20131;-71
2023/09/04 11:19:40;;;;;;;3.53;1.83;;;25.80;99.90;;;;;;5092942;28;20036;-71
2023/09/04 11:22:13;;;;;;;2.30;1.42;;;25.80;99.90;;;;;;5075973;28;20034;-71
2023/09/04 11:24:39;;;;;;;3.63;1.80;;;25.80;99.90;;;;;;5093446;28;20464;-71
2023/09/04 11:27:05;;;;;;;2.92;2.03;;;25.80;99.90;;;;;;5094109;28;20036;-71
2023/09/04 11:29:32;;;;;;;2.80;1.90;;;25.70;99.90;;;;;;5076437;28;20039;-71
2023/09/04 11:31:58;;;;;;;2.70;1.67;;;25.70;99.90;;;;;;5093026;28;20043;-71
2023/09/04 11:34:25;;;;;;;4.32;2.15;;;25.70;99.90;;;;;;5093370;28;20040;-71
2023/09/04 11:36:51;;;;;;;2.25;1.80;;;25.90;99.90;;;;;;5092750;28;20415;-71
2023/09/04 11:39:16;;;;;;;2.65;1.63;;;25.70;99.90;;;;;;5093207;28;20044;-70
2023/09/04 11:41:42;;;;;;;2.53;1.67;;;25.70;99.90;;;;;;5092997;28;20032;-71
2023/09/04 11:44:08;;;;;;;2.15;1.70;;;25.50;99.90;;;;;;5076326;28;20397;-71
2023/09/04 11:46:34;;;;;;;2.65;1.77;;;25.60;99.90;;;;;;5092735;28;20040;-71
2023/09/04 11:49:02;;;;;;;2.63;1.70;;;25.90;99.90;;;;;;5092685;28;20054;-71
2023/09/04 11:51:28;;;;;;;3.17;1.90;;;25.90;99.90;;;;;;5093960;28;20437;-71
2023/09/04 11:53:54;;;;;;;2.40;1.50;;;25.60;99.90;;;;;;5092525;28;20097;-71
2023/09/04 11:56:19;;;;;;;2.22;1.50;;;25.80;99.90;;;;;;5092258;28;20032;-71
2023/09/04 11:58:45;;;;;;;2.00;1.40;;;25.70;99.90;;;;;;5093955;28;20105;-71
2023/09/04 12:01:10;;;;;;;1.95;1.33;;;25.90;99.90;;;;;;5093870;28;20028;-71
2023/09/04 12:03:36;;;;;;;2.33;1.50;;;25.80;99.90;;;;;;5092392;28;20438;-71
2023/09/04 12:06:02;;;;;;;4.72;1.98;;;26.00;99.90;;;;;;5092019;28;20491;-71
2023/09/04 12:08:27;;;;;;;1.92;1.30;;;26.10;99.90;;;;;;5092249;28;20071;-71
2023/09/04 12:10:53;;;;;;;1.83;1.13;;;26.50;99.90;;;;;;5092534;28;20067;-71
2023/09/04 12:13:19;;;;;;;4.07;2.10;;;26.40;99.90;;;;;;5092137;28;20127;-70
2023/09/04 12:15:46;;;;;;;2.13;1.20;;;26.50;99.90;;;;;;5091964;28;20043;-71
2023/09/04 12:18:12;;;;;;;1.40;1.20;;;26.50;99.90;;;;;;5092354;28;20036;-71
2023/09/04 12:20:45;;;;;;;1.50;1.30;;;27.20;99.90;;;;;;5092044;28;20036;-71
2023/09/04 12:23:11;;;;;;;3.88;1.38;;;26.50;99.90;;;;;;5092026;28;20071;-71
2023/09/04 12:25:42;;;;;;;3.28;1.40;;;26.70;99.90;;;;;;5091728;28;20075;-71
2023/09/04 12:28:10;;;;;;;17.65;2.28;;;26.70;99.90;;;;;;5093273;28;20036;-71
2023/09/04 12:30:41;;;;;;;3.15;1.50;;;26.80;99.90;;;;;;5091915;28;20514;-71
2023/09/04 12:33:11;;;;;;;1.63;1.42;;;26.60;99.90;;;;;;5091987;28;20055;-71
2023/09/04 12:35:37;;;;;;;3.42;1.65;;;26.70;99.90;;;;;;5091753;28;20036;-71
2023/09/04 12:38:04;;;;;;;1.60;1.08;;;26.70;99.90;;;;;;5091856;28;20066;-71
2023/09/04 12:40:29;;;;;;;2.67;1.50;;;26.70;99.90;;;;;;5092667;28;20118;-71
2023/09/04 12:42:55;;;;;;;1.92;1.10;;;26.70;99.90;;;;;;5091630;28;20071;-71
2023/09/04 12:45:20;;;;;;;1.70;1.13;;;26.80;99.90;;;;;;5091357;28;20569;-70
2023/09/04 12:47:46;;;;;;;3.75;1.33;;;26.70;99.90;;;;;;5076852;28;20047;-71