Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:46;;;;;;;38.03;18.35;;;2.30;74.50;;;;;;2344360;57;21543;-57
2022/11/22 00:04:14;;;;;;;36.97;18.73;;;2.30;74.40;;;;;;2343762;57;21047;-56
2022/11/22 00:06:41;;;;;;;38.05;18.83;;;2.30;74.20;;;;;;2343336;57;21708;-57
2022/11/22 00:09:08;;;;;;;37.85;19.48;;;2.30;74.00;;;;;;2343306;57;21530;-56
2022/11/22 00:11:35;;;;;;;37.97;18.12;;;2.30;74.10;;;;;;2343184;57;21045;-57
2022/11/22 00:14:02;;;;;;;37.38;17.90;;;2.30;74.10;;;;;;2344795;57;21034;-56
2022/11/22 00:16:29;;;;;;;34.33;18.60;;;2.30;74.00;;;;;;2344982;57;21117;-55
2022/11/22 00:18:56;;;;;;;41.45;20.62;;;2.30;74.20;;;;;;2344447;57;21625;-55
2022/11/22 00:24:00;;;;;;;39.10;18.92;;;2.20;74.20;;;;;;2370269;56;22063;-54
2022/11/22 00:26:27;;;;;;;40.63;19.83;;;2.20;74.20;;;;;;2360016;57;21045;-59
2022/11/22 00:28:54;;;;;;;38.22;19.10;;;2.30;74.40;;;;;;2359984;57;21040;-56
2022/11/22 00:31:21;;;;;;;39.50;19.83;;;2.30;74.30;;;;;;2360846;57;21115;-57
2022/11/22 00:33:48;;;;;;;42.90;20.88;;;2.30;74.40;;;;;;2333962;57;21643;-57
2022/11/22 00:36:35;;;;;;;38.00;19.08;;;2.30;74.60;;;;;;2333247;57;21551;-56
2022/11/22 00:39:02;;;;;;;37.85;19.25;;;2.30;74.60;;;;;;2192106;61;21164;-47
2022/11/22 00:41:30;;;;;;;46.08;19.67;;;2.30;74.40;;;;;;2192870;61;21160;-48
2022/11/22 00:43:57;;;;;;;40.38;19.25;;;2.30;74.30;;;;;;2191744;61;21679;-50
2022/11/22 00:46:24;;;;;;;41.20;18.83;;;2.30;74.40;;;;;;2193885;61;21403;-49
2022/11/22 00:48:51;;;;;;;35.55;18.33;;;2.20;74.40;;;;;;2216961;60;21535;-48
2022/11/22 00:51:18;;;;;;;40.75;19.62;;;2.30;74.50;;;;;;2216873;61;21212;-51
2022/11/22 00:53:45;;;;;;;41.40;20.35;;;2.30;74.60;;;;;;2216605;61;22187;-50
2022/11/22 00:56:12;;;;;;;38.28;18.85;;;2.30;74.70;;;;;;2217569;61;21145;-49
2022/11/22 01:01:16;;;;;;;36.35;18.67;;;2.30;74.50;;;;;;2354536;57;22078;-50
2022/11/22 01:03:43;;;;;;;38.97;18.67;;;2.30;74.40;;;;;;2346341;57;21113;-50
2022/11/22 01:06:10;;;;;;;42.05;20.55;;;2.30;74.40;;;;;;2346580;57;21117;-50
2022/11/22 01:08:37;;;;;;;43.55;18.90;;;2.30;74.40;;;;;;2345360;57;21058;-48
2022/11/22 01:11:04;;;;;;;41.53;19.48;;;2.40;74.50;;;;;;2344836;57;21238;-51
2022/11/22 01:13:32;;;;;;;38.25;18.35;;;2.30;74.30;;;;;;2545584;52;21032;-46
2022/11/22 01:16:00;;;;;;;37.08;18.30;;;2.30;74.50;;;;;;2374623;56;21166;-48
2022/11/22 01:18:27;;;;;;;40.55;20.62;;;2.40;74.80;;;;;;2373819;56;21048;-46
2022/11/22 01:20:54;;;;;;;41.03;19.98;;;2.40;74.80;;;;;;2375734;56;21063;-48
2022/11/22 01:23:22;;;;;;;41.85;21.50;;;2.50;74.60;;;;;;2374594;56;21140;-46
2022/11/22 01:25:49;;;;;;;40.83;19.80;;;2.50;74.50;;;;;;2374782;56;22109;-47
2022/11/22 01:28:17;;;;;;;40.72;20.75;;;2.50;74.50;;;;;;2375055;56;21091;-46
2022/11/22 01:30:44;;;;;;;40.38;20.08;;;2.50;74.30;;;;;;2374984;56;21619;-46
2022/11/22 01:33:11;;;;;;;35.55;17.95;;;2.60;74.30;;;;;;2373790;56;21048;-52
2022/11/22 01:35:38;;;;;;;40.22;20.33;;;2.60;74.40;;;;;;2373973;56;21594;-48
2022/11/22 01:38:05;;;;;;;36.10;18.05;;;2.60;74.60;;;;;;2374722;56;21563;-48
2022/11/22 01:40:32;;;;;;;37.17;18.33;;;2.60;74.00;;;;;;2374806;56;21135;-50
2022/11/22 01:43:01;;;;;;;39.08;19.25;;;2.60;74.10;;;;;;2374260;56;21111;-47
2022/11/22 01:45:43;;;;;;;38.83;19.83;;;2.60;74.20;;;;;;2375677;56;21488;-48
2022/11/22 01:48:20;;;;;;;39.28;19.87;;;2.60;74.20;;;;;;2375851;56;21027;-47
2022/11/22 01:50:50;;;;;;;47.50;20.45;;;2.60;74.00;;;;;;2375064;56;21028;-48
2022/11/22 01:53:24;;;;;;;42.72;20.33;;;2.60;73.90;;;;;;2375273;56;21015;-46
2022/11/22 01:55:53;;;;;;;42.62;20.60;;;2.50;73.80;;;;;;2373743;56;21115;-48
2022/11/22 01:58:20;;;;;;;41.33;19.10;;;2.50;74.10;;;;;;2374398;56;21539;-47
2022/11/22 02:00:50;;;;;;;38.75;19.23;;;2.60;74.20;;;;;;2373903;56;21592;-48
2022/11/22 02:03:19;;;;;;;43.40;20.33;;;2.50;74.10;;;;;;2373124;56;21598;-49
2022/11/22 02:05:47;;;;;;;37.65;17.90;;;2.50;74.20;;;;;;2375145;56;21107;-46
2022/11/22 02:08:20;;;;;;;40.83;19.90;;;2.50;74.40;;;;;;2373753;56;21114;-45
2022/11/22 02:10:51;;;;;;;43.30;19.70;;;2.50;74.50;;;;;;2374840;56;21075;-48
2022/11/22 02:13:20;;;;;;;37.33;18.10;;;2.60;74.50;;;;;;2372710;56;21124;-46
2022/11/22 02:15:48;;;;;;;41.17;19.42;;;2.50;74.40;;;;;;2372795;56;21634;-48
2022/11/22 02:18:15;;;;;;;45.10;21.20;;;2.50;74.50;;;;;;2373218;56;21091;-48
2022/11/22 02:20:43;;;;;;;36.97;18.60;;;2.60;74.60;;;;;;2373159;56;21637;-47
2022/11/22 02:23:16;;;;;;;40.12;19.95;;;2.50;74.60;;;;;;2371689;56;21222;-46
2022/11/22 02:25:50;;;;;;;44.75;20.10;;;2.50;74.60;;;;;;2372440;56;21618;-49
2022/11/22 02:28:17;;;;;;;41.95;18.92;;;2.60;74.60;;;;;;2372547;56;21052;-50
2022/11/22 02:30:44;;;;;;;36.30;18.55;;;2.60;74.50;;;;;;2373316;56;21102;-47
2022/11/22 02:33:11;;;;;;;37.25;19.17;;;2.60;74.60;;;;;;2372857;56;22568;-49
2022/11/22 02:35:40;;;;;;;47.13;22.42;;;2.60;74.60;;;;;;2372894;56;21036;-48
2022/11/22 02:38:10;;;;;;;43.42;21.10;;;2.60;74.60;;;;;;2373367;56;21187;-48
2022/11/22 02:40:44;;;;;;;47.35;20.30;;;2.60;74.60;;;;;;2372840;56;21110;-48
2022/11/22 02:43:14;;;;;;;41.55;18.85;;;2.60;74.70;;;;;;2372705;56;22183;-48
2022/11/22 02:45:50;;;;;;;44.08;20.98;;;2.60;74.60;;;;;;2373280;56;21590;-48
2022/11/22 02:48:18;;;;;;;51.05;22.23;;;2.60;74.50;;;;;;2372158;56;21087;-49
2022/11/22 02:50:45;;;;;;;46.10;22.02;;;2.60;74.60;;;;;;2372758;56;21090;-50
2022/11/22 02:53:13;;;;;;;44.85;21.17;;;2.60;74.70;;;;;;2372904;56;21044;-47
2022/11/22 02:55:40;;;;;;;42.90;21.48;;;2.70;74.80;;;;;;2373711;56;21218;-49
2022/11/22 02:58:08;;;;;;;47.58;21.10;;;2.70;74.60;;;;;;2373279;56;21020;-49
2022/11/22 03:00:37;;;;;;;45.90;20.85;;;2.70;74.60;;;;;;2373498;56;21123;-48
2022/11/22 03:03:04;;;;;;;38.88;19.15;;;2.60;74.60;;;;;;2374278;56;21579;-48
2022/11/22 03:05:32;;;;;;;45.25;21.10;;;2.70;74.70;;;;;;2374029;56;21025;-50
2022/11/22 03:07:59;;;;;;;47.97;22.55;;;2.70;74.70;;;;;;2374844;56;21035;-49
2022/11/22 03:10:26;;;;;;;45.75;21.62;;;2.70;74.50;;;;;;2374314;56;21107;-49
2022/11/22 03:12:53;;;;;;;45.03;20.70;;;2.70;74.50;;;;;;2373182;56;21044;-51
2022/11/22 03:15:20;;;;;;;39.40;19.87;;;2.70;74.50;;;;;;2373589;56;21107;-49
2022/11/22 03:17:47;;;;;;;37.67;19.70;;;2.70;74.50;;;;;;2373838;56;21036;-46
2022/11/22 03:20:15;;;;;;;45.00;22.13;;;2.70;74.70;;;;;;2372371;56;21242;-48
2022/11/22 03:22:42;;;;;;;44.47;21.55;;;2.70;74.70;;;;;;2372293;56;21032;-50
2022/11/22 03:25:09;;;;;;;43.47;19.95;;;2.70;74.50;;;;;;2374272;56;21555;-50
2022/11/22 03:27:36;;;;;;;47.08;22.05;;;2.70;74.60;;;;;;2373940;56;21314;-49
2022/11/22 03:30:05;;;;;;;41.47;20.08;;;2.70;74.60;;;;;;2373382;56;21036;-45
2022/11/22 03:32:33;;;;;;;44.42;21.90;;;2.70;74.60;;;;;;2373187;56;21107;-51
2022/11/22 03:35:00;;;;;;;42.78;20.95;;;2.80;74.60;;;;;;2373608;56;21060;-48
2022/11/22 03:37:27;;;;;;;47.15;20.88;;;2.70;74.50;;;;;;2371806;56;21520;-50
2022/11/22 03:39:54;;;;;;;50.12;22.75;;;2.80;74.60;;;;;;2372652;56;21047;-48
2022/11/22 03:42:21;;;;;;;45.38;20.20;;;2.80;74.50;;;;;;2373151;56;21562;-47
2022/11/22 03:44:48;;;;;;;46.40;21.55;;;2.70;74.50;;;;;;2372989;56;21043;-49
2022/11/22 03:47:15;;;;;;;42.30;21.10;;;2.70;74.40;;;;;;2373637;56;21123;-49
2022/11/22 03:49:42;;;;;;;41.03;19.55;;;2.70;74.60;;;;;;2373498;56;21048;-50
2022/11/22 03:52:10;;;;;;;45.00;22.13;;;2.70;74.70;;;;;;2373478;56;21115;-50
2022/11/22 03:54:37;;;;;;;41.22;19.55;;;2.70;74.60;;;;;;2372266;56;21039;-47
2022/11/22 03:57:05;;;;;;;44.72;21.25;;;2.70;74.60;;;;;;2372665;56;21083;-48
2022/11/22 03:59:32;;;;;;;45.25;21.52;;;2.70;74.70;;;;;;2373270;56;21655;-47
2022/11/22 04:01:59;;;;;;;43.72;21.73;;;2.70;74.80;;;;;;2374086;56;21051;-49
2022/11/22 04:04:26;;;;;;;45.97;21.92;;;2.70;74.90;;;;;;2373409;56;21531;-49
2022/11/22 04:06:54;;;;;;;46.05;21.60;;;2.70;74.80;;;;;;2373478;56;21056;-48
2022/11/22 04:09:21;;;;;;;40.78;21.02;;;2.70;74.90;;;;;;2371697;56;21044;-49
2022/11/22 04:11:48;;;;;;;43.87;21.90;;;2.70;75.10;;;;;;2373062;56;21127;-49
2022/11/22 04:17:00;;;;;;;46.60;21.48;;;2.70;75.20;;;;;;2372924;56;21593;-49
2022/11/22 04:19:28;;;;;;;46.05;21.65;;;2.70;75.20;;;;;;2373171;56;21134;-48
2022/11/22 04:21:55;;;;;;;44.53;22.00;;;2.70;75.40;;;;;;2372715;56;21051;-48
2022/11/22 04:27:07;;;;;;;45.20;22.27;;;2.70;75.70;;;;;;2371811;56;21088;-51
2022/11/22 04:29:35;;;;;;;48.97;23.35;;;2.70;75.50;;;;;;2372157;56;21020;-49
2022/11/22 04:34:55;;;;;;;50.45;23.50;;;2.70;75.70;;;;;;2325521;56;21040;-49
2022/11/22 04:37:22;;;;;;;44.38;20.67;;;2.70;75.70;;;;;;2373482;56;21036;-50
2022/11/22 04:39:49;;;;;;;46.95;23.27;;;2.70;75.70;;;;;;2373440;56;21083;-52
2022/11/22 04:45:01;;;;;;;45.03;22.33;;;2.70;75.90;;;;;;2372493;56;21166;-47
2022/11/22 04:55:51;;;;;;;44.13;26.15;;;2.70;76.10;;;;;;2334903;57;27848;-46
2022/11/22 04:58:19;;;;;;;43.40;23.12;;;2.60;78.40;;;;;;2346643;57;21580;-47
2022/11/22 05:00:47;;;;;;;49.22;22.45;;;2.80;78.00;;;;;;2345859;57;21121;-48
2022/11/22 05:03:14;;;;;;;47.00;22.35;;;2.80;77.30;;;;;;2345307;57;21597;-48
2022/11/22 05:05:43;;;;;;;52.85;23.62;;;2.90;76.80;;;;;;2345426;57;21537;-48
2022/11/22 05:08:11;;;;;;;62.70;24.33;;;2.90;76.60;;;;;;2344432;57;21684;-47
2022/11/22 05:10:57;;;;;;;51.15;22.35;;;2.90;76.50;;;;;;2344915;57;22114;-49
2022/11/22 05:13:26;;;;;;;48.85;22.80;;;2.90;76.60;;;;;;2345780;57;21105;-48
2022/11/22 05:15:53;;;;;;;42.15;21.37;;;3.00;76.70;;;;;;2345035;57;21127;-50
2022/11/22 05:18:21;;;;;;;46.28;21.17;;;3.00;76.80;;;;;;2345248;57;21030;-48
2022/11/22 05:20:48;;;;;;;45.95;22.30;;;3.00;76.90;;;;;;2343648;57;22326;-49
2022/11/22 05:26:01;;;;;;;46.20;22.25;;;3.10;76.80;;;;;;2345651;57;21010;-47
2022/11/22 05:28:29;;;;;;;52.90;22.60;;;3.10;76.60;;;;;;2344825;57;21046;-48
2022/11/22 05:30:56;;;;;;;99.40;27.55;;;3.10;76.80;;;;;;2346596;57;21541;-50
2022/11/22 05:33:24;;;;;;;68.10;25.05;;;3.10;76.80;;;;;;2346792;57;21085;-50
2022/11/22 05:35:51;;;;;;;47.72;22.62;;;3.10;76.70;;;;;;2345866;57;21026;-51
2022/11/22 05:38:18;;;;;;;41.60;20.52;;;3.20;76.80;;;;;;2346236;57;21814;-48
2022/11/22 05:40:45;;;;;;;44.17;22.25;;;3.20;76.90;;;;;;2345672;57;21054;-48
2022/11/22 05:43:12;;;;;;;44.47;23.08;;;3.20;76.80;;;;;;2345604;57;21046;-51
2022/11/22 05:45:39;;;;;;;40.12;20.92;;;3.20;76.70;;;;;;2345719;57;21098;-51
2022/11/22 05:48:06;;;;;;;49.83;22.90;;;3.30;76.80;;;;;;2345205;57;21022;-49
2022/11/22 05:50:34;;;;;;;44.03;21.27;;;3.30;76.70;;;;;;2345205;57;21102;-50
2022/11/22 05:53:02;;;;;;;45.00;20.80;;;3.30;76.60;;;;;;2344372;57;21054;-50
2022/11/22 05:55:29;;;;;;;36.47;18.15;;;3.30;76.60;;;;;;2345625;57;22166;-51
2022/11/22 05:58:00;;;;;;;38.55;19.77;;;3.30;76.80;;;;;;2343435;57;21117;-51
2022/11/22 06:00:27;;;;;;;43.38;21.65;;;3.30;76.90;;;;;;2345555;57;21117;-47
2022/11/22 06:03:00;;;;;;;52.47;23.52;;;3.40;76.80;;;;;;2344865;57;21530;-48
2022/11/22 06:05:27;;;;;;;44.10;21.67;;;3.40;76.70;;;;;;2345776;57;21069;-52
2022/11/22 06:07:58;;;;;;;41.42;20.65;;;3.40;76.60;;;;;;2344668;57;21658;-50
2022/11/22 06:10:25;;;;;;;43.47;20.98;;;3.40;76.60;;;;;;2345520;57;21034;-49
2022/11/22 06:12:53;;;;;;;44.13;22.05;;;3.40;76.60;;;;;;2344960;57;21026;-49
2022/11/22 06:15:20;;;;;;;46.55;20.88;;;3.40;76.70;;;;;;2344495;57;21054;-52
2022/11/22 06:17:48;;;;;;;67.40;24.30;;;3.40;76.80;;;;;;2344585;57;21046;-53
2022/11/22 06:20:16;;;;;;;48.13;21.37;;;3.40;76.90;;;;;;2344607;57;21094;-47
2022/11/22 06:22:43;;;;;;;48.53;22.25;;;3.40;76.90;;;;;;2344388;57;21051;-50
2022/11/22 06:25:11;;;;;;;44.00;21.25;;;3.40;76.90;;;;;;2344934;57;21157;-47
2022/11/22 06:27:38;;;;;;;44.88;22.10;;;3.40;77.00;;;;;;2345531;57;21042;-50
2022/11/22 06:32:43;;;;;;;40.70;21.12;;;3.40;77.00;;;;;;2367127;56;22171;-50
2022/11/22 06:35:10;;;;;;;39.22;19.83;;;3.30;77.00;;;;;;2374394;56;21126;-51
2022/11/22 06:37:37;;;;;;;39.45;19.65;;;3.40;77.20;;;;;;2374589;56;21043;-48
2022/11/22 06:40:10;;;;;;;41.05;20.90;;;3.40;77.20;;;;;;2374561;56;21106;-51
2022/11/22 06:42:37;;;;;;;44.08;23.73;;;3.40;77.10;;;;;;2374617;56;21166;-48
2022/11/22 06:45:07;;;;;;;42.90;20.88;;;3.40;77.10;;;;;;2374830;56;21542;-49
2022/11/22 06:47:34;;;;;;;43.08;21.83;;;3.40;77.10;;;;;;2375755;56;21549;-48
2022/11/22 06:50:01;;;;;;;55.85;24.42;;;3.40;77.10;;;;;;2374506;56;21102;-48
2022/11/22 06:52:28;;;;;;;44.92;21.20;;;3.40;77.10;;;;;;2375719;56;21035;-49
2022/11/22 06:54:55;;;;;;;41.50;20.75;;;3.40;77.20;;;;;;2374578;56;21122;-49
2022/11/22 06:57:22;;;;;;;40.20;21.02;;;3.50;77.10;;;;;;2374880;56;21055;-48
2022/11/22 06:59:50;;;;;;;39.63;21.02;;;3.50;77.20;;;;;;2374246;56;21070;-47
2022/11/22 07:02:17;;;;;;;44.50;22.95;;;3.50;76.90;;;;;;2374122;56;21114;-49
2022/11/22 07:04:44;;;;;;;36.30;18.52;;;3.50;76.90;;;;;;2374023;56;21629;-46
2022/11/22 07:07:11;;;;;;;41.08;20.75;;;3.50;77.00;;;;;;2374745;56;21055;-46
2022/11/22 07:09:38;;;;;;;44.38;22.23;;;3.50;76.90;;;;;;2375196;56;21038;-47
2022/11/22 07:12:24;;;;;;;40.05;20.80;;;3.50;77.70;;;;;;2374583;56;21094;-47
2022/11/22 07:14:52;;;;;;;39.38;19.75;;;3.50;77.00;;;;;;2168001;62;21594;-50
2022/11/22 07:17:19;;;;;;;40.92;21.12;;;3.50;77.10;;;;;;2168221;62;21091;-52
2022/11/22 07:19:46;;;;;;;48.20;21.00;;;3.50;77.10;;;;;;2167998;62;21095;-49
2022/11/22 07:24:49;;;;;;;41.15;20.10;;;3.60;77.10;;;;;;2354827;57;22129;-53
2022/11/22 07:27:16;;;;;;;53.67;19.60;;;3.60;77.00;;;;;;2345930;57;21312;-49
2022/11/22 07:29:43;;;;;;;40.35;20.85;;;3.60;77.00;;;;;;2343868;57;21030;-49
2022/11/22 07:32:10;;;;;;;69.12;24.83;;;3.50;77.00;;;;;;2345835;57;21050;-52
2022/11/22 07:34:38;;;;;;;51.50;21.92;;;3.50;77.20;;;;;;2345261;57;21517;-52
2022/11/22 07:37:05;;;;;;;42.72;21.98;;;3.50;77.30;;;;;;2344941;57;21034;-50
2022/11/22 07:39:32;;;;;;;40.53;21.62;;;3.60;77.50;;;;;;2344872;57;21074;-49
2022/11/22 07:41:59;;;;;;;43.30;21.15;;;3.50;77.50;;;;;;2344894;57;21105;-55
2022/11/22 07:44:26;;;;;;;61.00;23.67;;;3.60;77.70;;;;;;2343398;57;21058;-51
2022/11/22 07:46:53;;;;;;;44.78;21.65;;;3.60;77.70;;;;;;2345296;57;21129;-50
2022/11/22 07:49:20;;;;;;;48.33;21.48;;;3.60;77.70;;;;;;2345154;57;21046;-49
2022/11/22 07:51:48;;;;;;;47.05;21.80;;;3.60;77.90;;;;;;2344616;57;21046;-51
2022/11/22 07:54:15;;;;;;;46.08;21.55;;;3.50;77.90;;;;;;2344828;57;21537;-51
2022/11/22 07:56:42;;;;;;;44.45;22.80;;;3.50;78.00;;;;;;2344987;57;21529;-54
2022/11/22 07:59:09;;;;;;;40.88;21.20;;;3.50;78.10;;;;;;2345181;57;21054;-53
2022/11/22 08:01:36;;;;;;;110.05;29.30;;;3.50;78.10;;;;;;2343117;57;21093;-52
2022/11/22 08:04:04;;;;;;;43.13;22.70;;;3.50;78.30;;;;;;2344804;57;21053;-51
2022/11/22 08:06:31;;;;;;;58.40;21.62;;;3.50;78.30;;;;;;2344809;57;21057;-50
2022/11/22 08:08:58;;;;;;;43.15;23.10;;;3.40;78.30;;;;;;2344710;57;21050;-51
2022/11/22 08:11:25;;;;;;;45.40;22.75;;;3.40;79.30;;;;;;2344954;57;21065;-54
2022/11/22 08:13:52;;;;;;;101.20;23.77;;;3.50;78.70;;;;;;2345032;57;21530;-52
2022/11/22 08:16:19;;;;;;;63.10;24.95;;;3.50;79.40;;;;;;2344707;57;21038;-53
2022/11/22 08:18:48;;;;;;;128.02;31.98;;;3.50;78.70;;;;;;2344963;57;21109;-50
2022/11/22 08:21:17;;;;;;;65.50;24.60;;;3.50;78.90;;;;;;2342563;57;21082;-53
2022/11/22 08:23:45;;;;;;;43.92;21.33;;;3.50;78.90;;;;;;2345541;57;21042;-48
2022/11/22 08:26:14;;;;;;;48.55;22.45;;;3.50;78.90;;;;;;2345494;57;21585;-50
2022/11/22 08:28:42;;;;;;;57.88;23.83;;;3.50;78.90;;;;;;2344738;57;21545;-49
2022/11/22 08:31:12;;;;;;;153.05;27.73;;;3.50;78.90;;;;;;2344944;57;21541;-52
2022/11/22 08:33:39;;;;;;;41.80;19.40;;;3.50;79.00;;;;;;2344985;57;21097;-47
2022/11/22 08:36:07;;;;;;;43.28;22.33;;;3.40;79.10;;;;;;2343393;57;21636;-49
2022/11/22 08:38:35;;;;;;;43.70;21.62;;;3.40;79.10;;;;;;2342789;57;21526;-49
2022/11/22 08:41:04;;;;;;;46.60;20.88;;;3.50;79.20;;;;;;2345171;57;21042;-50
2022/11/22 08:43:32;;;;;;;46.37;21.95;;;3.40;79.00;;;;;;2345308;57;21022;-53
2022/11/22 08:46:00;;;;;;;103.23;29.00;;;3.50;79.10;;;;;;2345377;57;21081;-50
2022/11/22 08:48:30;;;;;;;54.97;23.25;;;3.50;79.20;;;;;;2343707;57;21431;-47
2022/11/22 08:50:59;;;;;;;43.08;21.55;;;3.50;79.10;;;;;;2343993;57;21561;-49
2022/11/22 08:53:28;;;;;;;43.53;21.62;;;3.50;79.10;;;;;;2343014;57;22131;-48
2022/11/22 08:55:58;;;;;;;128.45;29.37;;;3.50;79.10;;;;;;2343019;57;21058;-48
2022/11/22 08:58:25;;;;;;;50.28;23.25;;;3.50;79.10;;;;;;2344065;57;21125;-54
2022/11/22 09:00:52;;;;;;;45.15;22.10;;;3.50;79.10;;;;;;2344546;57;21525;-47
2022/11/22 09:03:19;;;;;;;56.17;22.20;;;3.50;79.10;;;;;;2343744;57;21054;-50
2022/11/22 09:05:46;;;;;;;46.15;21.15;;;3.50;79.00;;;;;;2343879;57;21038;-47
2022/11/22 09:08:13;;;;;;;55.22;23.38;;;3.50;79.00;;;;;;2343906;57;21628;-48
2022/11/22 09:10:41;;;;;;;49.75;23.15;;;3.50;79.00;;;;;;2343162;57;21046;-47
2022/11/22 09:13:08;;;;;;;66.05;24.02;;;3.60;79.10;;;;;;2342859;57;21110;-52
2022/11/22 09:15:35;;;;;;;53.90;22.83;;;3.60;79.10;;;;;;2343877;57;21524;-54
2022/11/22 09:18:03;;;;;;;42.03;22.08;;;3.60;79.00;;;;;;2344137;57;21054;-53
2022/11/22 09:20:30;;;;;;;46.15;22.98;;;3.60;79.00;;;;;;2344218;57;21105;-48
2022/11/22 09:22:57;;;;;;;43.97;22.37;;;3.60;79.00;;;;;;2342972;57;21574;-50
2022/11/22 09:25:24;;;;;;;76.72;25.30;;;3.70;79.00;;;;;;2343145;57;21620;-47
2022/11/22 09:27:51;;;;;;;45.95;22.10;;;3.70;79.00;;;;;;2343126;57;21697;-50
2022/11/22 09:30:20;;;;;;;50.58;22.05;;;3.80;79.00;;;;;;2343508;57;21058;-51
2022/11/22 09:32:47;;;;;;;42.22;21.40;;;3.80;78.80;;;;;;2343725;57;21137;-50
2022/11/22 09:35:18;;;;;;;71.78;24.77;;;3.90;78.80;;;;;;2344643;57;21046;-50
2022/11/22 09:37:46;;;;;;;46.88;21.92;;;3.90;78.60;;;;;;2344693;57;21065;-52
2022/11/22 09:40:14;;;;;;;40.22;21.12;;;3.90;78.50;;;;;;2343900;57;21657;-48
2022/11/22 09:43:07;;;;;;;45.63;21.60;;;3.90;78.60;;;;;;2343505;57;21145;-50
2022/11/22 09:46:00;;;;;;;40.47;20.40;;;3.90;78.50;;;;;;2343420;57;21106;-48
2022/11/22 09:48:36;;;;;;;;;;;4.00;78.30;;;;;;2344397;57;21612;-52
2022/11/22 09:51:09;;;;;;;74.50;25.83;;;4.10;78.10;;;;;;2341117;57;20094;-49
2022/11/22 09:53:42;;;;;;;41.67;22.33;;;4.10;77.50;;;;;;2345732;57;21022;-49
2022/11/22 09:58:50;;;;;;;44.13;24.83;;;4.10;77.90;;;;;;2334297;57;27799;-50
2022/11/22 10:01:22;;;;;;;40.60;21.23;;;3.90;79.30;;;;;;2345518;57;21084;-54
2022/11/22 10:03:57;;;;;;;43.70;21.95;;;4.10;79.10;;;;;;2344472;57;21045;-48
2022/11/22 10:06:28;;;;;;;43.20;22.87;;;4.20;78.20;;;;;;2345136;57;21553;-52
2022/11/22 10:09:06;;;;;;;45.30;23.60;;;4.20;77.70;;;;;;2343987;57;21027;-49
2022/11/22 10:11:41;;;;;;;45.20;22.77;;;4.20;77.40;;;;;;2346523;54;21139;-54
2022/11/22 10:14:20;;;;;;;71.40;23.65;;;4.30;77.30;;;;;;2293259;58;21535;-58
2022/11/22 10:16:56;;;;;;;40.33;20.73;;;4.30;77.20;;;;;;2308014;54;21045;-56
2022/11/22 10:19:29;;;;;;;42.95;21.48;;;4.30;77.10;;;;;;2293738;58;21584;-57
2022/11/22 10:21:55;;;;;;;;;;;4.30;77.00;;;;;;2326244;57;21138;-56
2022/11/22 10:24:22;;;;;;;102.07;27.00;;;4.40;77.20;;;;;;2326251;57;20083;-53
2022/11/22 10:26:51;;;;;;;42.47;21.02;;;4.40;76.60;;;;;;2328093;57;21767;-54
2022/11/22 10:29:30;;;;;;;53.85;23.83;;;4.30;76.70;;;;;;2329798;57;21618;-58
2022/11/22 10:32:07;;;;;;;46.53;20.70;;;4.30;76.80;;;;;;2327223;57;21650;-51
2022/11/22 10:34:47;;;;;;;47.70;22.92;;;4.30;76.80;;;;;;2330117;57;21543;-55
2022/11/22 10:37:24;;;;;;;47.78;21.90;;;4.30;77.70;;;;;;2328574;57;21068;-57
2022/11/22 10:40:03;;;;;;;69.62;25.02;;;4.40;77.00;;;;;;2329212;57;21071;-53
2022/11/22 10:42:49;;;;;;;63.20;23.92;;;4.40;77.10;;;;;;2331117;57;21583;-53
2022/11/22 10:45:23;;;;;;;82.60;25.95;;;4.40;77.00;;;;;;2330403;57;21174;-57
2022/11/22 10:48:03;;;;;;;65.55;23.40;;;4.40;77.10;;;;;;2328700;57;21405;-56
2022/11/22 10:50:43;;;;;;;44.80;22.35;;;4.30;77.10;;;;;;2329070;57;21130;-58
2022/11/22 10:53:19;;;;;;;45.53;21.98;;;4.40;77.20;;;;;;2328416;57;21740;-58
2022/11/22 10:55:55;;;;;;;42.50;22.13;;;4.40;77.00;;;;;;2329024;57;21639;-53
2022/11/22 10:58:34;;;;;;;46.50;20.92;;;4.40;77.10;;;;;;2328739;57;21040;-56
2022/11/22 11:01:13;;;;;;;58.03;24.42;;;4.40;77.00;;;;;;2375875;54;21129;-57
2022/11/22 11:03:42;;;;;;;47.65;22.67;;;4.40;77.00;;;;;;2330320;57;21083;-54
2022/11/22 11:06:18;;;;;;;44.80;21.20;;;4.50;77.00;;;;;;2330119;57;21547;-57
2022/11/22 11:08:49;;;;;;;46.33;23.23;;;4.50;77.00;;;;;;2329461;57;21051;-54
2022/11/22 11:11:16;;;;;;;71.87;25.33;;;4.50;76.80;;;;;;2327745;57;21071;-56
2022/11/22 11:13:46;;;;;;;48.90;23.17;;;4.50;76.90;;;;;;2328060;57;21649;-55
2022/11/22 11:16:18;;;;;;;44.63;22.50;;;4.50;76.90;;;;;;2326200;57;22194;-56
2022/11/22 11:18:50;;;;;;;48.83;22.35;;;4.50;76.80;;;;;;2327013;57;21611;-56
2022/11/22 11:21:17;;;;;;;41.35;21.85;;;4.50;76.70;;;;;;2329649;57;21031;-53
2022/11/22 11:23:44;;;;;;;43.33;21.30;;;4.60;76.70;;;;;;2328723;57;21614;-55
2022/11/22 11:26:20;;;;;;;50.03;22.67;;;4.60;76.60;;;;;;2325607;57;21039;-54
2022/11/22 11:28:48;;;;;;;45.78;22.23;;;4.60;76.60;;;;;;2327973;57;21056;-57
2022/11/22 11:31:17;;;;;;;43.67;21.45;;;4.60;76.60;;;;;;2327571;57;21066;-56
2022/11/22 11:33:45;;;;;;;44.58;21.98;;;4.60;76.60;;;;;;2325122;57;21523;-57
2022/11/22 11:36:17;;;;;;;45.35;22.70;;;4.60;76.60;;;;;;2324868;57;22580;-53
2022/11/22 11:41:28;;;;;;;50.08;23.42;;;4.60;76.60;;;;;;2335897;57;22131;-58
2022/11/22 11:43:57;;;;;;;43.50;22.25;;;4.60;76.70;;;;;;2342688;57;21545;-58
2022/11/22 11:46:26;;;;;;;46.45;22.67;;;4.60;76.80;;;;;;2343371;57;21557;-57
2022/11/22 11:48:54;;;;;;;40.58;20.95;;;4.60;76.80;;;;;;2345580;57;21494;-57
2022/11/22 11:51:30;;;;;;;55.05;23.95;;;4.60;76.80;;;;;;2346292;57;21113;-53
2022/11/22 11:54:01;;;;;;;43.58;21.65;;;4.60;76.80;;;;;;2347101;57;21623;-53
2022/11/22 11:56:38;;;;;;;89.28;25.98;;;4.60;76.90;;;;;;2345649;57;21566;-56
2022/11/22 11:59:12;;;;;;;99.50;29.20;;;4.60;77.00;;;;;;2345867;57;21545;-55
2022/11/22 12:01:56;;;;;;;52.75;24.10;;;4.60;77.10;;;;;;2346121;57;22209;-56
2022/11/22 12:04:26;;;;;;;58.17;23.35;;;4.70;77.20;;;;;;2347647;57;21005;-50
2022/11/22 12:06:56;;;;;;;49.33;22.48;;;4.70;77.20;;;;;;2347544;57;21042;-53
2022/11/22 12:09:30;;;;;;;70.05;25.60;;;4.70;77.10;;;;;;2347841;57;21077;-52
2022/11/22 12:12:01;;;;;;;44.38;22.35;;;4.70;77.10;;;;;;2344875;57;21644;-57
2022/11/22 12:14:30;;;;;;;46.47;22.80;;;4.60;77.20;;;;;;2346095;57;21638;-55
2022/11/22 12:17:01;;;;;;;43.00;21.10;;;4.60;77.30;;;;;;2346180;57;21621;-53
2022/11/22 12:19:36;;;;;;;45.33;21.08;;;4.70;77.50;;;;;;2346565;57;21064;-57
2022/11/22 12:22:12;;;;;;;45.85;22.90;;;4.60;77.30;;;;;;2346245;57;21602;-52
2022/11/22 12:24:47;;;;;;;51.33;21.80;;;4.60;77.20;;;;;;2346748;57;21840;-58
2022/11/22 12:27:14;;;;;;;49.22;23.95;;;4.70;77.20;;;;;;2345049;57;21626;-55
2022/11/22 12:29:43;;;;;;;43.75;22.85;;;4.70;77.20;;;;;;2345519;57;21113;-55
2022/11/22 12:32:17;;;;;;;44.92;22.00;;;4.70;77.20;;;;;;2343125;57;21109;-53
2022/11/22 12:34:51;;;;;;;59.92;24.37;;;4.70;77.20;;;;;;2345872;53;21965;-51
2022/11/22 12:37:22;;;;;;;46.33;22.42;;;4.70;77.20;;;;;;2344949;57;21128;-58
2022/11/22 12:39:52;;;;;;;46.37;22.95;;;4.70;77.20;;;;;;2344546;57;21548;-55
2022/11/22 12:42:27;;;;;;;55.08;22.55;;;4.70;77.20;;;;;;2344027;57;21037;-57
2022/11/22 12:44:58;;;;;;;46.17;23.75;;;4.70;77.30;;;;;;2345991;57;21565;-53
2022/11/22 12:47:30;;;;;;;41.75;21.33;;;4.80;77.30;;;;;;2347605;57;21065;-54
2022/11/22 12:50:02;;;;;;;43.75;22.95;;;4.80;77.30;;;;;;2345912;57;21053;-55
2022/11/22 12:52:34;;;;;;;51.20;23.65;;;4.90;77.10;;;;;;2343768;57;21679;-57
2022/11/22 12:55:06;;;;;;;49.65;23.30;;;4.80;77.00;;;;;;2344752;57;21125;-55
2022/11/22 12:57:40;;;;;;;47.20;21.80;;;4.90;77.00;;;;;;2345345;57;21604;-55
2022/11/22 13:00:15;;;;;;;50.83;23.62;;;4.90;77.00;;;;;;2345443;57;21145;-55
2022/11/22 13:02:54;;;;;;;49.67;23.75;;;4.90;77.00;;;;;;2344019;57;21074;-54
2022/11/22 13:05:24;;;;;;;44.50;22.92;;;4.90;76.90;;;;;;2345918;57;22156;-57
2022/11/22 13:08:00;;;;;;;51.90;25.58;;;4.90;76.80;;;;;;2344989;57;21109;-57
2022/11/22 13:10:34;;;;;;;43.80;23.25;;;4.90;76.80;;;;;;2344219;56;22208;-56
2022/11/22 13:13:03;;;;;;;57.53;22.37;;;4.90;76.80;;;;;;2344233;57;21597;-57
2022/11/22 13:15:33;;;;;;;44.70;23.58;;;4.90;76.90;;;;;;2345128;57;21064;-50
2022/11/22 13:18:01;;;;;;;43.05;22.20;;;4.90;76.80;;;;;;2346632;57;21527;-54
2022/11/22 13:20:33;;;;;;;51.47;24.98;;;4.90;76.70;;;;;;2346755;57;21085;-52
2022/11/22 13:23:15;;;;;;;52.10;23.20;;;4.90;76.70;;;;;;2346385;57;21049;-52
2022/11/22 13:25:53;;;;;;;46.35;23.65;;;4.90;76.60;;;;;;2345540;57;21213;-53
2022/11/22 13:28:25;;;;;;;65.85;24.33;;;4.80;76.70;;;;;;2345144;57;21116;-54