Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:24;;;;;;;8.80;3.20;;;;;;;;;;10521942;28;20135;-79
2023/01/04 00:06:27;;;;;;;8.77;3.72;;;;;;;;;;10530581;28;20462;-78
2023/01/04 00:11:30;;;;;;;8.35;3.78;;;;;;;;;;10526410;28;20068;-77
2023/01/04 00:16:34;;;;;;;11.27;4.43;;;;;;;;;;10519008;28;20468;-77
2023/01/04 00:21:36;;;;;;;9.18;3.67;;;;;;;;;;10524665;28;20062;-78
2023/01/04 00:26:39;;;;;;;2.95;1.88;;;;;;;;;;10521597;28;20044;-77
2023/01/04 00:31:44;;;;;;;9.50;3.75;;;;;;;;;;10530644;28;20453;-77
2023/01/04 00:36:46;;;;;;;11.13;4.30;;;;;;;;;;10528970;28;21234;-78
2023/01/04 00:41:50;;;;;;;6.57;3.25;;;;;;;;;;10518271;28;20044;-78
2023/01/04 00:47:03;;;;;;;10.98;4.53;;;;;;;;;;10524455;28;20097;-78
2023/01/04 00:52:06;;;;;;;6.97;2.25;;;;;;;;;;10519404;28;21468;-77
2023/01/04 00:57:09;;;;;;;10.50;4.30;;;;;;;;;;10527694;28;20066;-77
2023/01/04 01:02:13;;;;;;;9.05;4.47;;;;;;;;;;10524378;28;20405;-77
2023/01/04 01:07:16;;;;;;;11.95;3.75;;;;;;;;;;10533342;28;20131;-78
2023/01/04 01:12:19;;;;;;;12.15;4.65;;;;;;;;;;10519575;28;20468;-78
2023/01/04 01:17:22;;;;;;;11.27;4.45;;;;;;;;;;10519562;28;20051;-79
2023/01/04 01:22:25;;;;;;;10.82;4.70;;;;;;;;;;10520075;28;20147;-77
2023/01/04 01:27:28;;;;;;;11.02;5.03;;;;;;;;;;10523074;28;20068;-77
2023/01/04 01:32:32;;;;;;;11.73;4.68;;;;;;;;;;10532445;28;20252;-76
2023/01/04 01:37:34;;;;;;;14.45;5.30;;;;;;;;;;10517483;28;20042;-76
2023/01/04 01:42:37;;;;;;;11.95;5.07;;;;;;;;;;10520280;28;20596;-76
2023/01/04 01:47:42;;;;;;;10.63;4.88;;;;;;;;;;10521021;28;20054;-77
2023/01/04 01:52:45;;;;;;;9.07;3.60;;;;;;;;;;10515126;28;20040;-77
2023/01/04 01:57:49;;;;;;;11.48;3.97;;;;;;;;;;10535194;28;20134;-77
2023/01/04 02:02:57;;;;;;;9.88;3.97;;;;;;;;;;10533256;28;20143;-77
2023/01/04 02:08:00;;;;;;;16.63;5.83;;;;;;;;;;10529931;28;20123;-76
2023/01/04 02:13:05;;;;;;;20.52;7.97;;;;;;;;;;10530011;28;20051;-76
2023/01/04 02:18:10;;;;;;;23.83;7.95;;;;;;;;;;10535174;28;20615;-77
2023/01/04 02:23:37;;;;;;;22.58;7.50;;;;;;;;;;10537677;28;20081;-77
2023/01/04 02:28:50;;;;;;;24.15;6.85;;;;;;;;;;10510202;28;20085;-77
2023/01/04 02:33:59;;;;;;;16.55;6.72;;;;;;;;;;10527383;28;20078;-76
2023/01/04 02:39:05;;;;;;;10.43;3.97;;;;;;;;;;10527298;28;20052;-76
2023/01/04 02:54:54;;;;;;;12.45;5.45;;;;;;;;;;10524389;28;20036;-77
2023/01/04 03:00:03;;;;;;;7.75;3.55;;;;;;;;;;10531556;28;20126;-77
2023/01/04 03:10:35;;;;;;;10.27;4.15;;;;;;;;;;10525735;28;20131;-78
2023/01/04 03:15:39;;;;;;;5.75;2.80;;;;;;;;;;10531062;28;20505;-78
2023/01/04 03:20:43;;;;;;;8.07;2.42;;;;;;;;;;10536584;28;20048;-78
2023/01/04 03:36:37;;;;;;;10.70;4.00;;;;;;;;;;10522872;28;20056;-77
2023/01/04 03:52:29;;;;;;;12.95;5.70;;;;;;;;;;10523376;28;20044;-77
2023/01/04 03:57:32;;;;;;;4.38;2.15;;;;;;;;;;10533806;28;20044;-77
2023/01/04 04:02:35;;;;;;;11.32;4.68;;;;;;;;;;10525508;28;20037;-77
2023/01/04 04:13:00;;;;;;;4.85;2.45;;;;;;;;;;10518066;28;20182;-77
2023/01/04 04:18:02;;;;;;;5.88;3.00;;;;;;;;;;10530570;28;20056;-77
2023/01/04 04:23:06;;;;;;;12.43;4.47;;;;;;;;;;10528780;28;20105;-77
2023/01/04 04:28:08;;;;;;;10.43;3.42;;;;;;;;;;10535411;28;20032;-77
2023/01/04 04:33:11;;;;;;;6.68;2.92;;;;;;;;;;10524913;28;20060;-77
2023/01/04 04:38:15;;;;;;;9.35;3.45;;;;;;;;;;10526977;28;20044;-77
2023/01/04 04:43:18;;;;;;;11.25;4.00;;;;;;;;;;10526521;28;20112;-77
2023/01/04 04:48:20;;;;;;;7.40;2.80;;;;;;;;;;10520132;28;20044;-77
2023/01/04 04:53:24;;;;;;;9.23;3.30;;;;;;;;;;10520737;28;20486;-76
2023/01/04 04:58:27;;;;;;;8.60;3.28;;;;;;;;;;10519758;28;20071;-76
2023/01/04 05:03:30;;;;;;;2.88;1.83;;;;;;;;;;10519477;28;20561;-75
2023/01/04 05:08:34;;;;;;;4.90;2.13;;;;;;;;;;10527210;28;20130;-76
2023/01/04 05:13:37;;;;;;;6.60;2.80;;;;;;;;;;10520176;28;20466;-77
2023/01/04 05:18:40;;;;;;;7.07;2.87;;;;;;;;;;10523537;28;20048;-76
2023/01/04 05:23:44;;;;;;;2.17;0.57;;;;;;;;;;10535807;28;20113;-77
2023/01/04 05:28:46;;;;;;;4.38;1.60;;;;;;;;;;10534635;28;20412;-76
2023/01/04 05:33:55;;;;;;;2.88;1.60;;;;;;;;;;10535246;28;20694;-77
2023/01/04 05:38:59;;;;;;;4.13;2.13;;;;;;;;;;10535172;28;20146;-76
2023/01/04 05:44:01;;;;;;;1.70;1.05;;;;;;;;;;10524886;28;20032;-76
2023/01/04 05:49:04;;;;;;;0.88;0.68;;;;;;;;;;10528832;28;20040;-77
2023/01/04 05:54:08;;;;;;;3.50;1.70;;;;;;;;;;10535290;28;20077;-76
2023/01/04 05:59:10;;;;;;;1.42;0.88;;;;;;;;;;10521115;28;20052;-76
2023/01/04 06:04:13;;;;;;;1.10;0.90;;;;;;;;;;10529890;28;20047;-76
2023/01/04 06:09:17;;;;;;;2.70;1.08;;;;;;;;;;10522120;28;20093;-76
2023/01/04 06:14:20;;;;;;;3.17;1.52;;;;;;;;;;10528639;28;20473;-77
2023/01/04 06:19:22;;;;;;;1.52;0.77;;;;;;;;;;10527063;28;20293;-76
2023/01/04 06:24:26;;;;;;;2.10;0.75;;;;;;;;;;10534186;28;20101;-76
2023/01/04 06:29:29;;;;;;;5.68;2.05;;;;;;;;;;10537913;28;20503;-77
2023/01/04 06:34:31;;;;;;;0.98;0.88;;;;;;;;;;10531536;28;20544;-77
2023/01/04 06:39:36;;;;;;;1.83;1.00;;;;;;;;;;10526389;28;20059;-77
2023/01/04 06:44:38;;;;;;;2.88;1.58;;;;;;;;;;10531254;28;20036;-75
2023/01/04 06:49:41;;;;;;;3.58;1.73;;;;;;;;;;10531245;28;20456;-77
2023/01/04 06:54:45;;;;;;;3.95;1.58;;;;;;;;;;10531785;28;20036;-76
2023/01/04 06:59:47;;;;;;;3.35;1.75;;;;;;;;;;10516550;28;20857;-78
2023/01/04 07:04:50;;;;;;;4.90;2.20;;;;;;;;;;10522678;28;20055;-77
2023/01/04 07:09:54;;;;;;;1.73;1.17;;;;;;;;;;10520541;28;20035;-77
2023/01/04 07:14:57;;;;;;;2.97;1.52;;;;;;;;;;10527010;28;20451;-76
2023/01/04 07:19:59;;;;;;;4.22;1.85;;;;;;;;;;10522120;28;20043;-77
2023/01/04 07:25:03;;;;;;;5.90;2.10;;;;;;;;;;10524333;28;20044;-75
2023/01/04 07:30:06;;;;;;;2.33;1.27;;;;;;;;;;10523504;28;20497;-77
2023/01/04 07:35:09;;;;;;;3.50;1.85;;;;;;;;;;10520928;28;20062;-77
2023/01/04 07:40:13;;;;;;;4.80;1.85;;;;;;;;;;10533292;28;20424;-78
2023/01/04 07:45:16;;;;;;;4.88;1.85;;;;;;;;;;10520883;28;20476;-76
2023/01/04 07:50:18;;;;;;;3.00;1.33;;;;;;;;;;10523384;28;20040;-77
2023/01/04 07:55:22;;;;;;;1.90;1.10;;;;;;;;;;10526791;28;20066;-79
2023/01/04 08:00:25;;;;;;;1.85;1.25;;;;;;;;;;10531475;28;20048;-78
2023/01/04 08:05:28;;;;;;;1.55;1.30;;;;;;;;;;10518825;28;20032;-77
2023/01/04 08:10:32;;;;;;;1.10;1.00;;;;;;;;;;10526002;28;20519;-77
2023/01/04 08:15:34;;;;;;;;;;;;;;;;;;10521120;28;20139;-78
2023/01/04 08:20:37;;;;;;;1.20;0.70;;;;;;;;;;10520557;28;20010;-76
2023/01/04 08:25:41;;;;;;;2.15;1.08;;;;;;;;;;10516292;28;20044;-76
2023/01/04 08:30:43;;;;;;;3.38;2.00;;;;;;;;;;10528984;28;20114;-76
2023/01/04 08:35:46;;;;;;;1.30;1.17;;;;;;;;;;10523366;28;20032;-76
2023/01/04 08:40:50;;;;;;;1.95;1.40;;;;;;;;;;10523237;28;20059;-77
2023/01/04 08:46:04;;;;;;;1.70;1.23;;;;;;;;;;10526958;28;20051;-77
2023/01/04 08:51:07;;;;;;;2.35;1.80;;;;;;;;;;10517507;28;20401;-77
2023/01/04 08:56:11;;;;;;;1.60;1.38;;;;;;;;;;10521085;28;20047;-77
2023/01/04 09:01:14;;;;;;;1.45;1.25;;;;;;;;;;10527167;28;20044;-77
2023/01/04 09:06:17;;;;;;;1.92;1.27;;;;;;;;;;10518502;28;20100;-76
2023/01/04 09:11:22;;;;;;;2.72;1.30;;;;;;;;;;10519875;28;20120;-75
2023/01/04 09:16:24;;;;;;;1.98;1.67;;;;;;;;;;10523103;28;20043;-76
2023/01/04 09:21:27;;;;;;;1.93;1.60;;;;;;;;;;10525710;28;20442;-75
2023/01/04 09:26:31;;;;;;;2.83;1.87;;;;;;;;;;10524090;28;20040;-75
2023/01/04 09:31:34;;;;;;;3.05;1.85;;;;;;;;;;10517945;28;20048;-75
2023/01/04 09:36:37;;;;;;;2.78;1.80;;;;;;;;;;10519210;28;20093;-77
2023/01/04 09:41:44;;;;;;;2.00;1.20;;;;;;;;;;10519158;28;20428;-75
2023/01/04 09:46:49;;;;;;;1.38;0.88;;;;;;;;;;10521893;28;20047;-74
2023/01/04 09:51:57;;;;;;;0.70;0.70;;;;;;;;;;10521240;28;20131;-75
2023/01/04 09:57:01;;;;;;;1.55;1.10;;;;;;;;;;10525660;28;20040;-75
2023/01/04 10:02:09;;;;;;;1.65;1.00;;;;;;;;;;10518079;28;20049;-76
2023/01/04 10:07:17;;;;;;;3.15;1.38;;;;;;;;;;10521226;28;20030;-75
2023/01/04 10:12:27;;;;;;;1.10;1.00;;;;;;;;;;10514458;28;20040;-74
2023/01/04 10:17:37;;;;;;;1.48;1.20;;;;;;;;;;10528986;28;20139;-75
2023/01/04 10:23:03;;;;;;;1.15;0.95;;;;;;;;;;10529690;28;20051;-78
2023/01/04 10:28:20;;;;;;;2.70;1.40;;;;;;;;;;10532877;28;20059;-76
2023/01/04 10:33:26;;;;;;;2.67;1.70;;;;;;;;;;10523134;28;20039;-76
2023/01/04 10:38:31;;;;;;;1.45;1.23;;;;;;;;;;10539040;28;20040;-76
2023/01/04 10:43:39;;;;;;;1.50;1.20;;;;;;;;;;10535326;28;20076;-76
2023/01/04 10:49:06;;;;;;;1.40;1.00;;;;;;;;;;10524164;28;20151;-76
2023/01/04 10:54:13;;;;;;;1.55;0.90;;;;;;;;;;10528678;28;20053;-76
2023/01/04 10:59:20;;;;;;;0.98;0.63;;;;;;;;;;10529718;28;20044;-76
2023/01/04 11:04:25;;;;;;;1.20;0.60;;;;;;;;;;10526066;28;20040;-76
2023/01/04 11:09:31;;;;;;;0.52;0.52;;;;;;;;;;10522468;28;20068;-75
2023/01/04 11:14:35;;;;;;;1.00;0.63;;;;;;;;;;10521631;28;20361;-76
2023/01/04 11:19:39;;;;;;;4.10;1.30;;;;;;;;;;10524950;28;20063;-76
2023/01/04 11:24:44;;;;;;;2.97;1.13;;;;;;;;;;10518876;28;20401;-74
2023/01/04 11:30:13;;;;;;;0.70;0.70;;;;;;;;;;10523517;28;20235;-74
2023/01/04 11:35:16;;;;;;;0.65;0.65;;;;;;;;;;10519462;28;20044;-75
2023/01/04 11:40:20;;;;;;;1.13;0.75;;;;;;;;;;10524805;28;20132;-76
2023/01/04 11:45:25;;;;;;;1.38;0.80;;;;;;;;;;10511413;28;20044;-74
2023/01/04 11:50:36;;;;;;;1.25;0.80;;;;;;;;;;10517367;28;20078;-75
2023/01/04 11:55:39;;;;;;;0.57;0.57;;;;;;;;;;10517603;28;20040;-74
2023/01/04 12:00:50;;;;;;;2.88;0.50;;;;;;;;;;10518044;28;20188;-75
2023/01/04 12:05:52;;;;;;;0.90;0.55;;;;;;;;;;10527521;28;20052;-75
2023/01/04 12:10:55;;;;;;;1.00;0.60;;;;;;;;;;10521135;28;20036;-75
2023/01/04 12:16:03;;;;;;;1.98;0.40;;;;;;;;;;10520238;28;20105;-74
2023/01/04 12:21:06;;;;;;;1.85;0.85;;;;;;;;;;10517903;28;20066;-75
2023/01/04 12:26:10;;;;;;;1.92;0.63;;;;;;;;;;10524754;28;20062;-77
2023/01/04 12:31:30;;;;;;;2.58;0.88;;;;;;;;;;10516728;28;20058;-76
2023/01/04 12:36:52;;;;;;;0.63;0.60;;;;;;;;;;10525365;28;20047;-75
2023/01/04 12:42:16;;;;;;;0.57;0.50;;;;;;;;;;10518057;28;20119;-76
2023/01/04 12:52:44;;;;;;;0.45;0.45;;;;;;;;;;10498516;28;20493;-75
2023/01/04 12:58:36;;;;;;;0.95;0.30;;;;;;;;;;10519323;28;20139;-76
2023/01/04 13:04:00;;;;;;;0.47;0.40;;;;;;;;;;10513495;28;20105;-74
2023/01/04 13:09:15;;;;;;;1.17;0.55;;;;;;;;;;10520664;28;20497;-75
2023/01/04 13:14:27;;;;;;;0.75;0.60;;;;;;;;;;10504958;28;20036;-76
2023/01/04 13:19:30;;;;;;;1.15;0.60;;;;;;;;;;10517459;28;20044;-75
2023/01/04 13:24:34;;;;;;;0.88;0.40;;;;;;;;;;10517667;28;20165;-76
2023/01/04 13:29:36;;;;;;;;;;;;;;;;;;10534976;28;20042;-75
2023/01/04 13:34:40;;;;;;;0.98;0.45;;;;;;;;;;10522066;28;20359;-75
2023/01/04 13:39:43;;;;;;;;;;;;;;;;;;10517140;28;20047;-76
2023/01/04 13:45:03;;;;;;;0.85;0.43;;;;;;;;;;10524892;28;20300;-75
2023/01/04 13:50:27;;;;;;;1.60;0.40;;;;;;;;;;10502830;28;20641;-75
2023/01/04 13:55:31;;;;;;;0.43;0.35;;;;;;;;;;10526822;28;20071;-75
2023/01/04 14:00:35;;;;;;;0.63;0.32;;;;;;;;;;10524208;28;20113;-74
2023/01/04 14:05:47;;;;;;;2.08;0.63;;;;;;;;;;10518185;28;20124;-75
2023/01/04 14:10:50;;;;;;;0.40;0.40;;;;;;;;;;10526706;28;20047;-76
2023/01/04 14:16:04;;;;;;;1.98;0.68;;;;;;;;;;10519471;28;20028;-75
2023/01/04 14:21:15;;;;;;;0.35;0.20;;;;;;;;;;10530696;28;20160;-75
2023/01/04 14:26:31;;;;;;;0.68;0.50;;;;;;;;;;10524204;28;20392;-75
2023/01/04 14:31:36;;;;;;;0.60;0.50;;;;;;;;;;10523055;28;20082;-74
2023/01/04 14:36:40;;;;;;;0.88;0.30;;;;;;;;;;10530229;28;20101;-75
2023/01/04 14:41:51;;;;;;;0.30;0.30;;;;;;;;;;10509817;28;20413;-75
2023/01/04 14:46:54;;;;;;;0.13;0.13;;;;;;;;;;10513491;28;20122;-74
2023/01/04 14:51:59;;;;;;;0.80;0.38;;;;;;;;;;10525173;28;20047;-74
2023/01/04 14:57:02;;;;;;;2.38;0.60;;;;;;;;;;10524588;28;20046;-76
2023/01/04 15:02:05;;;;;;;1.13;0.80;;;;;;;;;;10524993;28;20048;-76
2023/01/04 15:12:36;;;;;;;0.68;0.32;;;;;;;;;;10387951;28;20419;-75
2023/01/04 15:17:38;;;;;;;1.13;0.50;;;;;;;;;;10383846;28;20159;-75
2023/01/04 15:22:41;;;;;;;0.80;0.60;;;;;;;;;;10387026;28;20034;-76
2023/01/04 15:27:45;;;;;;;0.90;0.25;;;;;;;;;;10379620;28;20441;-75
2023/01/04 15:32:47;;;;;;;0.60;0.50;;;;;;;;;;10377268;28;20042;-76
2023/01/04 15:37:51;;;;;;;0.38;0.38;;;;;;;;;;10384480;28;20487;-74
2023/01/04 15:43:00;;;;;;;0.73;0.40;;;;;;;;;;10383159;28;20439;-76
2023/01/04 15:48:04;;;;;;;0.98;0.40;;;;;;;;;;10382191;28;20048;-75
2023/01/04 15:53:06;;;;;;;1.05;0.50;;;;;;;;;;10385483;28;20488;-77
2023/01/04 15:58:10;;;;;;;0.35;0.28;;;;;;;;;;10374052;28;20057;-76
2023/01/04 16:03:13;;;;;;;1.98;0.35;;;;;;;;;;10380565;28;20046;-75
2023/01/04 16:08:16;;;;;;;0.57;0.40;;;;;;;;;;10386373;28;20045;-75
2023/01/04 16:13:20;;;;;;;1.35;0.20;;;;;;;;;;10384616;28;20045;-77
2023/01/04 16:18:22;;;;;;;0.75;0.60;;;;;;;;;;10378164;28;20117;-74
2023/01/04 16:23:33;;;;;;;1.23;0.40;;;;;;;;;;10347136;28;20054;-76
2023/01/04 16:28:38;;;;;;;0.20;0.20;;;;;;;;;;10348165;28;20444;-75
2023/01/04 16:33:41;;;;;;;;;;;;;;;;;;10347960;28;20477;-74
2023/01/04 16:38:44;;;;;;;1.50;0.90;;;;;;;;;;10350665;28;19932;-75
2023/01/04 16:43:49;;;;;;;0.30;0.30;;;;;;;;;;10346874;28;20056;-76
2023/01/04 16:48:53;;;;;;;0.88;0.45;;;;;;;;;;10353163;28;20137;-76
2023/01/04 16:53:56;;;;;;;1.77;0.50;;;;;;;;;;10351786;28;20146;-75
2023/01/04 16:59:01;;;;;;;0.25;0.10;;;;;;;;;;10354944;28;20057;-75
2023/01/04 17:04:05;;;;;;;0.65;0.50;;;;;;;;;;10350097;28;20054;-77
2023/01/04 17:09:09;;;;;;;1.40;0.50;;;;;;;;;;10352310;28;20092;-76
2023/01/04 17:14:13;;;;;;;0.30;0.30;;;;;;;;;;10354422;28;20117;-76
2023/01/04 17:19:16;;;;;;;0.75;0.50;;;;;;;;;;10352542;28;20045;-77
2023/01/04 17:24:19;;;;;;;0.70;0.55;;;;;;;;;;10352293;28;20050;-76
2023/01/04 17:29:23;;;;;;;1.33;0.65;;;;;;;;;;10353881;28;20543;-78
2023/01/04 17:34:26;;;;;;;0.38;0.30;;;;;;;;;;10349679;28;20492;-76
2023/01/04 17:39:30;;;;;;;0.63;0.50;;;;;;;;;;10351558;28;20496;-76
2023/01/04 17:44:34;;;;;;;0.50;0.40;;;;;;;;;;10351616;28;20522;-75
2023/01/04 17:49:37;;;;;;;0.77;0.57;;;;;;;;;;10353851;28;20042;-74
2023/01/04 17:54:40;;;;;;;0.28;0.28;;;;;;;;;;10347801;28;20041;-77
2023/01/04 17:59:44;;;;;;;0.40;0.35;;;;;;;;;;10345620;28;20042;-75
2023/01/04 18:04:46;;;;;;;0.85;0.40;;;;;;;;;;10343498;28;20535;-76
2023/01/04 18:09:49;;;;;;;3.40;0.60;;;;;;;;;;10346246;28;20049;-76
2023/01/04 18:14:53;;;;;;;0.90;0.47;;;;;;;;;;10361180;28;20041;-75
2023/01/04 18:19:57;;;;;;;1.60;0.30;;;;;;;;;;10345946;28;20032;-75
2023/01/04 18:25:00;;;;;;;0.40;0.40;;;;;;;;;;10349696;28;20052;-75
2023/01/04 18:30:07;;;;;;;1.30;0.77;;;;;;;;;;10338811;28;20582;-76
2023/01/04 18:35:10;;;;;;;0.70;0.65;;;;;;;;;;10352119;28;20038;-76
2023/01/04 18:40:13;;;;;;;0.63;0.40;;;;;;;;;;10341432;28;20492;-75
2023/01/04 18:45:17;;;;;;;0.52;0.40;;;;;;;;;;10354684;28;20447;-76
2023/01/04 18:50:19;;;;;;;0.65;0.55;;;;;;;;;;10340709;28;20897;-75
2023/01/04 18:55:22;;;;;;;1.05;0.80;;;;;;;;;;10352862;28;20082;-76
2023/01/04 19:00:28;;;;;;;1.50;0.60;;;;;;;;;;10351241;28;20100;-76
2023/01/04 19:05:31;;;;;;;0.47;0.47;;;;;;;;;;10343626;28;20143;-75
2023/01/04 19:10:33;;;;;;;0.70;0.68;;;;;;;;;;10349472;28;20030;-76
2023/01/04 19:15:37;;;;;;;0.57;0.50;;;;;;;;;;10348416;28;20056;-76
2023/01/04 19:20:48;;;;;;;0.90;0.65;;;;;;;;;;10346324;28;20034;-75
2023/01/04 19:25:51;;;;;;;0.47;0.30;;;;;;;;;;10348624;28;20053;-75
2023/01/04 19:30:55;;;;;;;0.63;0.63;;;;;;;;;;10346957;28;20046;-76
2023/01/04 19:35:58;;;;;;;;;;;;;;;;;;10353452;28;20145;-75
2023/01/04 19:41:01;;;;;;;0.80;0.63;;;;;;;;;;10347332;28;19976;-77
2023/01/04 19:46:10;;;;;;;0.90;0.70;;;;;;;;;;10356955;28;20093;-76
2023/01/04 19:51:14;;;;;;;1.02;0.75;;;;;;;;;;10345670;28;20042;-76
2023/01/04 19:56:16;;;;;;;1.55;0.50;;;;;;;;;;10357320;28;20050;-76
2023/01/04 20:01:21;;;;;;;0.68;0.40;;;;;;;;;;10358038;28;20034;-76
2023/01/04 20:06:24;;;;;;;0.30;0.30;;;;;;;;;;10357486;28;20049;-75
2023/01/04 20:11:27;;;;;;;2.45;0.70;;;;;;;;;;10357256;28;20066;-75
2023/01/04 20:16:31;;;;;;;0.70;0.60;;;;;;;;;;10356929;28;20037;-76
2023/01/04 20:21:34;;;;;;;1.38;0.50;;;;;;;;;;10361711;28;20070;-75
2023/01/04 20:26:36;;;;;;;0.82;0.40;;;;;;;;;;10368127;28;20089;-75
2023/01/04 20:31:41;;;;;;;0.95;0.60;;;;;;;;;;10368792;28;20077;-75
2023/01/04 20:36:47;;;;;;;0.82;0.40;;;;;;;;;;10357696;28;20104;-75
2023/01/04 20:47:11;;;;;;;0.80;0.50;;;;;;;;;;10361250;28;20663;-76
2023/01/04 20:52:14;;;;;;;1.45;0.55;;;;;;;;;;10350594;28;20049;-75
2023/01/04 20:57:16;;;;;;;0.63;0.40;;;;;;;;;;10355284;28;20118;-76
2023/01/04 21:02:20;;;;;;;0.65;0.40;;;;;;;;;;10356960;28;20038;-75
2023/01/04 21:07:23;;;;;;;0.68;0.43;;;;;;;;;;10346906;28;20073;-76
2023/01/04 21:12:26;;;;;;;1.92;0.50;;;;;;;;;;10362088;28;20041;-76
2023/01/04 21:17:29;;;;;;;0.85;0.50;;;;;;;;;;10358363;28;20108;-76
2023/01/04 21:22:33;;;;;;;0.63;0.40;;;;;;;;;;10355495;28;20034;-78
2023/01/04 21:27:36;;;;;;;0.47;0.40;;;;;;;;;;10347660;28;20411;-75
2023/01/04 21:32:40;;;;;;;0.90;0.70;;;;;;;;;;10354771;28;20089;-75
2023/01/04 21:37:42;;;;;;;;;;;;;;;;;;10355569;28;20484;-76
2023/01/04 21:42:45;;;;;;;1.75;0.50;;;;;;;;;;10358441;28;19921;-76
2023/01/04 21:47:48;;;;;;;0.98;0.55;;;;;;;;;;10349793;28;20514;-76
2023/01/04 21:52:51;;;;;;;0.57;0.43;;;;;;;;;;10348352;28;20049;-76
2023/01/04 21:57:54;;;;;;;0.98;0.63;;;;;;;;;;10349661;28;20400;-76
2023/01/04 22:02:57;;;;;;;0.15;0.15;;;;;;;;;;10353817;28;20045;-77
2023/01/04 22:08:00;;;;;;;2.05;0.47;;;;;;;;;;10351604;28;20060;-76
2023/01/04 22:13:02;;;;;;;2.90;0.60;;;;;;;;;;10351565;28;20769;-77
2023/01/04 22:18:07;;;;;;;1.70;0.55;;;;;;;;;;10365757;28;20030;-76
2023/01/04 22:23:09;;;;;;;0.98;0.73;;;;;;;;;;10356221;28;20045;-77
2023/01/04 22:28:13;;;;;;;1.38;0.47;;;;;;;;;;10359274;28;20389;-77
2023/01/04 22:33:17;;;;;;;0.63;0.40;;;;;;;;;;10354518;28;20476;-75
2023/01/04 22:38:20;;;;;;;0.55;0.52;;;;;;;;;;10355451;28;20080;-78
2023/01/04 22:43:22;;;;;;;0.25;0.10;;;;;;;;;;10352752;28;20026;-76
2023/01/04 22:48:26;;;;;;;1.00;0.40;;;;;;;;;;10357417;28;20428;-76
2023/01/04 22:53:29;;;;;;;1.08;0.60;;;;;;;;;;10348991;28;20081;-76
2023/01/04 22:58:31;;;;;;;0.40;0.22;;;;;;;;;;10351599;28;20041;-76
2023/01/04 23:03:36;;;;;;;0.68;0.50;;;;;;;;;;10352278;28;20534;-75
2023/01/04 23:08:40;;;;;;;1.65;0.50;;;;;;;;;;10347174;28;21273;-76
2023/01/04 23:13:42;;;;;;;0.63;0.47;;;;;;;;;;10351936;28;20255;-77
2023/01/04 23:18:47;;;;;;;1.02;0.60;;;;;;;;;;10354660;28;20046;-76
2023/01/04 23:23:50;;;;;;;0.75;0.40;;;;;;;;;;10344676;28;20058;-75
2023/01/04 23:28:53;;;;;;;0.60;0.40;;;;;;;;;;10348503;28;20053;-77
2023/01/04 23:33:57;;;;;;;0.40;0.40;;;;;;;;;;10350916;28;20162;-76
2023/01/04 23:39:01;;;;;;;1.25;0.45;;;;;;;;;;10353094;28;20953;-76
2023/01/04 23:44:04;;;;;;;0.28;0.28;;;;;;;;;;10354926;28;20037;-76
2023/01/04 23:49:08;;;;;;;0.60;0.40;;;;;;;;;;10360346;28;20047;-75
2023/01/04 23:54:10;;;;;;;1.02;0.47;;;;;;;;;;10364601;28;20100;-76
2023/01/04 23:59:13;;;;;;;0.28;0.28;;;;;;;;;;10358039;28;20447;-76
