Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:22;;;;;;;5.07;2.10;;;;;;;17.23;100.00;100676.22;4856901;29;20052;-80
2023/07/16 00:02:53;;;;;;;12.40;2.55;;;;;;;17.21;100.00;100683.38;4895069;29;20559;-80
2023/07/16 00:05:21;;;;;;;6.20;2.10;;;;;;;17.18;100.00;100688.78;4896546;29;20048;-81
2023/07/16 00:07:48;;;;;;;8.60;2.08;;;;;;;17.16;100.00;100688.81;4891962;29;20060;-81
2023/07/16 00:10:16;;;;;;;8.43;2.50;;;;;;;17.14;100.00;100682.66;4852386;29;20053;-81
2023/07/16 00:12:43;;;;;;;7.75;2.40;;;;;;;17.12;100.00;100692.47;4886352;29;20052;-81
2023/07/16 00:15:10;;;;;;;5.20;2.40;;;;;;;17.08;100.00;100683.69;4860189;29;20052;-80
2023/07/16 00:17:38;;;;;;;10.60;2.55;;;;;;;17.06;100.00;100688.19;4909639;29;20048;-80
2023/07/16 00:20:07;;;;;;;4.30;1.85;;;;;;;17.01;100.00;100682.09;4906273;29;20056;-81
2023/07/16 00:22:34;;;;;;;9.80;2.83;;;;;;;16.97;100.00;100683.09;4900478;29;20513;-80
2023/07/16 00:25:02;;;;;;;5.43;2.22;;;;;;;16.91;100.00;100675.28;4895304;29;20053;-80
2023/07/16 00:27:30;;;;;;;8.80;2.20;;;;;;;16.87;100.00;100679.81;4849617;29;20053;-81
2023/07/16 00:29:57;;;;;;;8.80;2.40;;;;;;;16.83;100.00;100675.47;4894976;29;20067;-81
2023/07/16 00:32:25;;;;;;;6.85;2.30;;;;;;;16.77;100.00;100671.16;4887387;29;20063;-81
2023/07/16 00:34:52;;;;;;;8.38;2.92;;;;;;;16.73;100.00;100681.94;4894061;29;20505;-80
2023/07/16 00:37:22;;;;;;;8.90;2.50;;;;;;;16.69;100.00;100674.91;4867723;29;20059;-81
2023/07/16 00:39:49;;;;;;;6.85;2.33;;;;;;;16.67;100.00;100671.41;4878495;29;20053;-81
2023/07/16 00:42:17;;;;;;;9.02;2.83;;;;;;;16.67;100.00;100676.75;4836303;29;20072;-82
2023/07/16 00:44:44;;;;;;;6.43;2.08;;;;;;;16.64;100.00;100671.50;4894186;29;20497;-80
2023/07/16 00:47:12;;;;;;;8.65;3.92;;;;;;;16.60;100.00;100677.78;4874011;29;20053;-80
2023/07/16 00:49:41;;;;;;;5.47;2.45;;;;;;;16.59;100.00;100673.41;4894909;29;20060;-80
2023/07/16 00:52:14;;;;;;;8.25;3.40;;;;;;;16.57;100.00;100674.31;4896689;29;20496;-81
2023/07/16 00:54:41;;;;;;;6.93;2.78;;;;;;;16.56;100.00;100674.38;4893869;29;20053;-80
2023/07/16 00:57:09;;;;;;;7.72;3.28;;;;;;;16.54;100.00;100681.47;4850601;29;20053;-81
2023/07/16 00:59:36;;;;;;;8.23;2.10;;;;;;;16.52;100.00;100675.31;4881076;29;20061;-81
2023/07/16 01:02:04;;;;;;;6.63;2.33;;;;;;;16.52;100.00;100675.31;4857597;29;20064;-80
2023/07/16 01:04:32;;;;;;;9.55;2.75;;;;;;;16.50;100.00;100671.81;4880895;29;20064;-80
2023/07/16 01:07:05;;;;;;;6.65;2.45;;;;;;;16.50;100.00;100677.16;4878576;29;20045;-81
2023/07/16 01:09:36;;;;;;;9.18;2.63;;;;;;;16.48;100.00;100671.00;4881329;29;20037;-81
2023/07/16 01:12:05;;;;;;;8.45;2.30;;;;;;;16.49;100.00;100678.06;4867052;29;20061;-80
2023/07/16 01:14:36;;;;;;;8.20;2.65;;;;;;;16.49;100.00;100676.28;4896175;29;20055;-80
2023/07/16 01:17:06;;;;;;;4.35;2.35;;;;;;;16.49;100.00;100670.09;4860807;29;20055;-80
2023/07/16 01:19:34;;;;;;;7.45;2.60;;;;;;;16.48;100.00;100665.69;4894777;29;20052;-82
2023/07/16 01:22:26;;;;;;;8.50;2.47;;;;;;;16.45;100.00;100660.44;4878535;29;20048;-81
2023/07/16 01:25:27;;;;;;;11.88;2.70;;;;;;;16.42;100.00;100661.38;4881689;29;20045;-81
2023/07/16 01:28:22;;;;;;;10.43;2.70;;;;;;;16.40;100.00;100649.91;4850031;29;20052;-81
2023/07/16 01:30:52;;;;;;;9.30;3.05;;;;;;;16.41;100.00;100648.09;4891768;29;20401;-81
2023/07/16 01:33:21;;;;;;;6.72;2.90;;;;;;;16.40;100.00;100657.00;4889323;29;20048;-81
2023/07/16 01:35:51;;;;;;;12.00;3.13;;;;;;;16.39;100.00;100650.84;4893467;29;20063;-81
2023/07/16 01:38:20;;;;;;;12.73;2.88;;;;;;;16.40;100.00;100662.34;4877547;29;20057;-82
2023/07/16 01:40:48;;;;;;;14.85;3.40;;;;;;;16.41;100.00;100656.09;4893686;29;20060;-82
2023/07/16 01:43:16;;;;;;;6.20;2.80;;;;;;;16.43;100.00;100663.13;4831782;29;20060;-81
2023/07/16 01:45:46;;;;;;;7.20;2.70;;;;;;;16.44;100.00;100659.56;4876196;29;20497;-81
2023/07/16 01:48:25;;;;;;;8.00;3.58;;;;;;;16.45;100.00;100660.44;4873371;29;20053;-81
2023/07/16 01:50:53;;;;;;;7.55;2.65;;;;;;;16.47;100.00;100662.16;4893419;29;20191;-80
2023/07/16 01:53:20;;;;;;;8.80;2.95;;;;;;;16.48;100.00;100663.00;4863923;29;20056;-81
2023/07/16 01:55:48;;;;;;;6.40;2.38;;;;;;;16.50;100.00;100654.09;4892441;29;20547;-80
2023/07/16 01:58:15;;;;;;;9.95;3.10;;;;;;;16.50;100.00;100656.78;4825343;29;20057;-80
2023/07/16 02:00:43;;;;;;;10.60;2.78;;;;;;;16.47;100.00;100658.63;4867949;29;20068;-80
2023/07/16 02:03:10;;;;;;;8.63;3.05;;;;;;;16.44;100.00;100653.38;4868609;29;20496;-82
2023/07/16 02:05:38;;;;;;;7.53;2.67;;;;;;;16.41;100.00;100650.78;4892525;29;20509;-79
2023/07/16 02:08:06;;;;;;;11.30;2.60;;;;;;;16.39;100.00;100650.84;4876671;29;20424;-81
2023/07/16 02:10:33;;;;;;;10.05;3.08;;;;;;;16.37;100.00;100642.88;4876628;29;20053;-81
2023/07/16 02:13:01;;;;;;;7.78;2.50;;;;;;;16.34;100.00;100653.59;4855176;29;23287;-81
2023/07/16 02:15:28;;;;;;;8.50;2.65;;;;;;;16.31;100.00;100652.78;4879712;29;20057;-83
2023/07/16 02:17:57;;;;;;;7.22;2.53;;;;;;;16.27;100.00;100657.28;4892877;29;20056;-81
2023/07/16 02:20:26;;;;;;;8.93;2.40;;;;;;;16.27;100.00;100656.44;4886189;29;20048;-81
2023/07/16 02:22:53;;;;;;;7.50;2.55;;;;;;;16.22;100.00;100653.88;4878279;29;20053;-81
2023/07/16 02:25:20;;;;;;;5.22;2.40;;;;;;;16.19;100.00;100659.25;4879353;29;20056;-81
2023/07/16 02:27:48;;;;;;;6.22;2.58;;;;;;;16.16;100.00;100654.00;4837359;29;20057;-82
2023/07/16 02:30:15;;;;;;;8.85;3.25;;;;;;;16.13;100.00;100647.00;4881615;29;20713;-81
2023/07/16 02:32:43;;;;;;;7.28;2.28;;;;;;;16.09;100.00;100655.09;4892385;29;20056;-81
2023/07/16 02:35:11;;;;;;;7.65;2.90;;;;;;;16.06;100.00;100652.47;4855869;29;20056;-81
2023/07/16 02:37:39;;;;;;;7.57;2.53;;;;;;;16.04;100.00;100654.31;4874856;29;20049;-81
2023/07/16 02:40:07;;;;;;;6.10;2.25;;;;;;;16.03;100.00;100645.47;4878875;29;20433;-82
2023/07/16 02:42:36;;;;;;;8.00;3.28;;;;;;;16.04;100.00;100648.97;4878197;29;20059;-82
2023/07/16 02:45:04;;;;;;;5.22;2.13;;;;;;;16.02;100.00;100651.69;4831466;29;20057;-81
2023/07/16 02:47:32;;;;;;;15.15;3.53;;;;;;;16.03;100.00;100660.50;4874124;29;20052;-81
2023/07/16 02:49:59;;;;;;;5.72;2.70;;;;;;;16.01;100.00;100657.91;4887535;29;20041;-81
2023/07/16 02:52:27;;;;;;;9.18;3.70;;;;;;;15.99;100.00;100657.03;4863717;29;20045;-82
2023/07/16 02:54:55;;;;;;;8.43;2.72;;;;;;;15.98;100.00;100661.50;4875902;29;20052;-82
2023/07/16 02:57:23;;;;;;;10.82;3.33;;;;;;;15.98;100.00;100660.63;4862651;29;20060;-81
2023/07/16 02:59:50;;;;;;;10.20;3.75;;;;;;;15.95;100.00;100658.94;4843977;29;20046;-81
2023/07/16 03:02:18;;;;;;;10.93;3.33;;;;;;;15.92;100.00;100651.00;4905175;29;20061;-81
2023/07/16 03:04:45;;;;;;;8.80;3.20;;;;;;;15.93;100.00;100655.41;4867660;29;20072;-82
2023/07/16 03:07:13;;;;;;;5.75;3.05;;;;;;;15.92;100.00;100669.59;4888558;29;20060;-81
2023/07/16 03:09:40;;;;;;;7.68;3.25;;;;;;;15.94;100.00;100659.81;4893104;29;20408;-82
2023/07/16 03:12:08;;;;;;;9.45;3.33;;;;;;;15.94;100.00;100662.47;4875449;29;20073;-81
2023/07/16 03:14:35;;;;;;;8.38;3.67;;;;;;;15.95;100.00;100656.25;4827458;29;20049;-80
2023/07/16 03:17:03;;;;;;;9.70;4.22;;;;;;;15.98;100.00;100657.97;4879617;29;20052;-81
2023/07/16 03:19:31;;;;;;;7.30;3.60;;;;;;;16.00;100.00;100653.50;4894928;29;20041;-81
2023/07/16 03:21:58;;;;;;;6.80;3.58;;;;;;;16.02;100.00;100653.47;4875401;29;20166;-81
2023/07/16 03:24:26;;;;;;;8.75;3.35;;;;;;;16.03;100.00;100655.19;4884684;29;20067;-82
2023/07/16 03:26:55;;;;;;;8.65;3.63;;;;;;;16.05;100.00;100651.63;4881577;29;20055;-81
2023/07/16 03:29:43;;;;;;;7.70;3.40;;;;;;;16.05;100.00;100661.34;4837914;29;20064;-82
2023/07/16 03:32:13;;;;;;;8.45;3.80;;;;;;;16.07;100.00;100660.44;4871664;29;20055;-81
2023/07/16 03:34:41;;;;;;;8.60;3.80;;;;;;;16.09;100.00;100663.91;4898422;29;20397;-82
2023/07/16 03:37:08;;;;;;;9.38;3.55;;;;;;;16.11;100.00;100664.75;4891421;29;20053;-81
2023/07/16 03:39:36;;;;;;;8.13;3.42;;;;;;;16.13;100.00;100667.38;4912241;29;20041;-81
2023/07/16 03:42:04;;;;;;;9.05;3.70;;;;;;;16.15;100.00;100666.44;4881580;29;20057;-81
2023/07/16 03:44:33;;;;;;;10.25;3.70;;;;;;;16.17;100.00;100669.06;4869400;29;20512;-82
2023/07/16 03:47:02;;;;;;;9.00;4.30;;;;;;;16.20;100.00;100665.44;4853395;29;20033;-81
2023/07/16 03:49:30;;;;;;;10.45;4.35;;;;;;;16.22;100.00;100671.59;4867921;29;20060;-82
2023/07/16 03:51:57;;;;;;;7.60;3.65;;;;;;;16.23;100.00;100666.25;4886541;29;20428;-81
2023/07/16 03:54:27;;;;;;;8.48;3.72;;;;;;;16.25;100.00;100680.38;4866411;29;20056;-80
2023/07/16 03:56:55;;;;;;;8.63;3.80;;;;;;;16.26;100.00;100679.50;4882130;29;20052;-80
2023/07/16 03:59:24;;;;;;;6.20;3.05;;;;;;;16.29;100.00;100676.75;4886999;29;20056;-82
2023/07/16 04:01:51;;;;;;;7.43;3.30;;;;;;;16.31;100.00;100679.38;4776823;29;20052;-81
2023/07/16 04:04:20;;;;;;;9.50;3.70;;;;;;;16.33;100.00;100683.75;4865627;29;20462;-81
2023/07/16 04:06:47;;;;;;;7.57;3.67;;;;;;;16.36;100.00;100683.66;4886410;29;20389;-81
2023/07/16 04:09:15;;;;;;;12.50;4.88;;;;;;;16.38;100.00;100684.50;4885589;29;20044;-83
2023/07/16 04:11:42;;;;;;;7.97;3.92;;;;;;;16.41;100.00;100690.66;4894924;29;20056;-82
2023/07/16 04:14:12;;;;;;;11.50;4.78;;;;;;;16.44;100.00;100690.59;4897966;29;20044;-81
2023/07/16 04:16:39;;;;;;;10.73;3.75;;;;;;;16.46;100.00;100694.09;4860071;29;20151;-81
2023/07/16 04:19:09;;;;;;;11.95;4.47;;;;;;;16.50;100.00;100695.75;4903925;29;20049;-82
2023/07/16 04:21:36;;;;;;;9.30;3.50;;;;;;;16.68;100.00;100691.81;4887140;29;20059;-81
2023/07/16 04:24:04;;;;;;;9.48;3.65;;;;;;;17.19;100.00;100694.06;4853088;29;20065;-81
2023/07/16 04:26:32;;;;;;;8.68;3.30;;;;;;;17.72;100.00;100693.50;4879555;29;20060;-81
2023/07/16 04:29:00;;;;;;;9.00;3.40;;;;;;;18.24;100.00;100699.97;4892412;29;20052;-81
2023/07/16 04:31:27;;;;;;;8.98;4.22;;;;;;;18.72;100.00;100700.25;4851565;29;20700;-82
2023/07/16 04:33:55;;;;;;;8.60;2.97;;;;;;;19.04;100.00;100694.72;4878049;29;20419;-82
2023/07/16 04:36:22;;;;;;;10.57;3.83;;;;;;;19.25;100.00;100692.25;4887449;29;20530;-82
2023/07/16 04:38:50;;;;;;;10.75;4.22;;;;;;;19.50;100.00;100691.38;4883591;29;20059;-81
2023/07/16 04:41:20;;;;;;;;;;;;;;;19.81;100.00;100685.78;4882662;29;20057;-81
2023/07/16 04:43:47;;;;;;;20.52;4.72;;;;;;;20.13;100.00;100695.25;4879281;29;19931;-82
2023/07/16 04:46:16;;;;;;;11.23;3.95;;;;;;;20.51;100.00;100706.25;4891638;29;20053;-81
2023/07/16 04:48:44;;;;;;;8.82;4.13;;;;;;;20.88;100.00;100699.38;4841125;29;20055;-81
2023/07/16 04:51:12;;;;;;;6.90;3.47;;;;;;;21.20;100.00;100698.00;4859906;29;20041;-82
2023/07/16 04:53:39;;;;;;;8.95;3.85;;;;;;;21.41;100.00;100709.59;4868264;29;20061;-82
2023/07/16 04:56:13;;;;;;;8.18;3.70;;;;;;;21.71;99.74;100698.47;4878033;29;20060;-80
2023/07/16 04:58:42;;;;;;;8.77;3.35;;;;;;;21.97;99.23;100702.63;4901562;29;20064;-81
2023/07/16 05:01:10;;;;;;;8.82;3.28;;;;;;;22.27;98.11;100706.66;4896094;29;20072;-83
2023/07/16 05:03:38;;;;;;;9.57;3.55;;;;;;;22.46;96.01;100709.34;4853189;29;20059;-80
2023/07/16 05:06:05;;;;;;;8.85;3.60;;;;;;;22.63;95.15;100711.19;4850672;29;20049;-81
2023/07/16 05:08:32;;;;;;;6.47;3.72;;;;;;;22.93;94.54;100722.22;4883408;29;20444;-81
2023/07/16 05:11:01;;;;;;;8.15;3.60;;;;;;;23.33;92.30;100706.78;4872985;29;20420;-80
2023/07/16 05:13:28;;;;;;;6.97;3.33;;;;;;;23.63;89.95;100714.16;4854011;29;20057;-81
2023/07/16 05:15:56;;;;;;;6.57;3.85;;;;;;;23.70;87.05;100711.06;4899771;29;20048;-81
2023/07/16 05:18:23;;;;;;;6.10;3.45;;;;;;;23.82;86.68;100727.53;4841096;29;20436;-81
2023/07/16 05:20:51;;;;;;;10.18;3.67;;;;;;;23.98;85.12;100714.97;4896431;29;20051;-81
2023/07/16 05:23:19;;;;;;;8.63;3.53;;;;;;;23.97;83.70;100725.81;4871975;29;20081;-81
2023/07/16 05:25:49;;;;;;;10.45;3.60;;;;;;;24.15;82.67;100730.19;4864910;29;20060;-81
2023/07/16 05:28:18;;;;;;;7.47;3.33;;;;;;;24.25;81.99;100723.38;4858194;29;20066;-80
2023/07/16 05:30:46;;;;;;;8.57;3.10;;;;;;;24.40;81.39;100721.59;4898302;29;20830;-81
2023/07/16 05:33:13;;;;;;;7.80;3.38;;;;;;;24.45;79.34;100730.28;4880859;29;20048;-81
2023/07/16 05:35:40;;;;;;;5.45;3.08;;;;;;;24.60;79.96;100725.91;4823255;29;20057;-81
2023/07/16 05:38:08;;;;;;;7.13;3.45;;;;;;;24.87;78.54;100733.34;4870437;29;20063;-82
2023/07/16 05:40:35;;;;;;;7.88;3.55;;;;;;;25.03;77.22;100731.47;4891576;29;20040;-82
2023/07/16 05:43:02;;;;;;;7.53;3.42;;;;;;;25.18;75.38;100736.91;4868020;29;20055;-82
2023/07/16 05:45:30;;;;;;;5.55;3.25;;;;;;;25.18;74.84;100742.28;4861220;29;20047;-82
2023/07/16 05:47:57;;;;;;;6.97;2.80;;;;;;;25.43;74.73;100752.53;4892314;29;20056;-83
2023/07/16 05:50:24;;;;;;;9.27;3.50;;;;;;;25.50;73.21;100753.91;4854149;29;20044;-82
2023/07/16 05:52:52;;;;;;;7.25;3.00;;;;;;;25.50;72.04;100748.50;4889693;29;20528;-82
2023/07/16 05:55:19;;;;;;;6.35;3.33;;;;;;;25.70;71.29;100741.88;4867624;29;20059;-81
2023/07/16 05:57:46;;;;;;;8.43;2.88;;;;;;;25.63;70.11;100754.88;4860783;29;20056;-82
2023/07/16 06:00:14;;;;;;;4.95;2.95;;;;;;;25.13;69.02;100752.50;4861690;29;20048;-81
2023/07/16 06:02:44;;;;;;;6.22;2.80;;;;;;;24.10;70.80;100760.06;4880369;29;20068;-84
2023/07/16 06:05:12;;;;;;;6.30;2.55;;;;;;;23.30;72.74;100766.94;4848825;29;20500;-81
2023/07/16 06:07:39;;;;;;;6.72;2.65;;;;;;;22.89;74.91;100758.25;4903744;29;20063;-82
2023/07/16 06:10:08;;;;;;;6.20;2.72;;;;;;;22.51;76.02;100751.16;4872347;29;20052;-81
2023/07/16 06:12:35;;;;;;;5.13;2.90;;;;;;;22.44;77.99;100762.22;4852382;29;20052;-83
2023/07/16 06:15:03;;;;;;;4.95;3.13;;;;;;;22.57;78.12;100766.94;4887779;29;20047;-81
2023/07/16 06:17:30;;;;;;;7.88;3.38;;;;;;;22.46;78.73;100779.16;4894025;29;20052;-83
2023/07/16 06:19:58;;;;;;;5.32;2.80;;;;;;;22.27;79.49;100763.91;4877772;29;20119;-82
2023/07/16 06:22:25;;;;;;;5.72;3.28;;;;;;;21.98;80.79;100767.88;4850668;29;20040;-83
2023/07/16 06:24:52;;;;;;;4.53;2.85;;;;;;;21.92;81.92;100770.88;4895043;29;20048;-81
2023/07/16 06:27:20;;;;;;;5.15;2.92;;;;;;;21.89;82.54;100782.63;4868495;29;20044;-83
2023/07/16 06:29:47;;;;;;;6.57;2.40;;;;;;;21.69;83.08;100779.94;4887101;29;20059;-82
2023/07/16 06:32:15;;;;;;;6.75;3.13;;;;;;;21.46;84.23;100778.28;4873985;29;20049;-81
2023/07/16 06:34:42;;;;;;;6.88;3.38;;;;;;;21.29;85.99;100781.66;4874796;29;20057;-82
2023/07/16 06:37:09;;;;;;;8.98;3.30;;;;;;;21.18;87.38;100782.94;4845937;29;20053;-82
2023/07/16 06:39:37;;;;;;;7.78;3.35;;;;;;;21.23;88.37;100790.81;4861218;29;20051;-82
2023/07/16 06:42:05;;;;;;;8.13;3.65;;;;;;;21.12;88.55;100790.38;4886904;29;20053;-83
2023/07/16 06:44:33;;;;;;;7.20;3.58;;;;;;;20.87;89.59;100791.41;4869256;29;20060;-83
2023/07/16 06:47:01;;;;;;;7.32;2.92;;;;;;;20.47;91.79;100790.25;4893531;29;20448;-82
2023/07/16 06:49:29;;;;;;;12.52;3.95;;;;;;;20.20;93.58;100790.38;4868806;29;20055;-82
2023/07/16 06:51:57;;;;;;;8.45;3.50;;;;;;;20.04;94.31;100808.81;4821730;29;20049;-83
2023/07/16 06:54:24;;;;;;;9.73;3.15;;;;;;;19.94;95.20;100809.19;4908238;29;20052;-81
2023/07/16 06:56:51;;;;;;;8.57;3.88;;;;;;;19.73;96.36;100808.19;4883769;29;20044;-83
2023/07/16 06:59:19;;;;;;;6.78;3.42;;;;;;;19.58;97.83;100814.91;4861438;29;20524;-82
2023/07/16 07:01:46;;;;;;;7.85;3.60;;;;;;;19.39;98.88;100814.66;4865067;29;20060;-82
2023/07/16 07:04:14;;;;;;;11.35;3.55;;;;;;;19.36;100.00;100812.97;4887615;29;20497;-82
2023/07/16 07:06:41;;;;;;;10.93;4.32;;;;;;;19.46;100.00;100817.06;4879887;29;20056;-82
2023/07/16 07:09:08;;;;;;;7.25;4.03;;;;;;;19.69;100.00;100818.06;4877502;29;20428;-82
2023/07/16 07:11:36;;;;;;;8.40;3.65;;;;;;;19.99;100.00;100810.78;4903474;29;20075;-81
2023/07/16 07:14:03;;;;;;;5.80;3.67;;;;;;;20.13;99.82;100812.97;4875471;29;20055;-82
2023/07/16 07:16:31;;;;;;;10.10;3.92;;;;;;;20.23;99.91;100814.34;4858144;29;20611;-82
2023/07/16 07:18:58;;;;;;;8.85;4.00;;;;;;;20.37;98.76;100818.31;4884855;29;20059;-83
2023/07/16 07:21:25;;;;;;;9.10;3.13;;;;;;;20.45;97.64;100803.72;4900068;29;20049;-82
2023/07/16 07:23:53;;;;;;;6.80;3.80;;;;;;;20.55;97.58;100820.28;4852177;29;20041;-81
2023/07/16 07:26:20;;;;;;;7.25;3.60;;;;;;;20.59;98.11;100843.31;4884869;29;20534;-82
2023/07/16 07:28:48;;;;;;;8.40;3.70;;;;;;;20.63;97.84;100841.44;4907797;29;20048;-81
2023/07/16 07:31:15;;;;;;;7.32;3.85;;;;;;;20.67;97.88;100828.81;4875154;29;20518;-81
2023/07/16 07:33:42;;;;;;;7.18;3.58;;;;;;;20.62;97.72;100828.97;4881373;29;20057;-81
2023/07/16 07:36:10;;;;;;;11.15;3.90;;;;;;;20.57;97.07;100833.63;4883899;29;20056;-81
2023/07/16 07:38:37;;;;;;;13.00;3.85;;;;;;;20.53;97.50;100843.56;4840404;29;20057;-82
2023/07/16 07:41:06;;;;;;;9.10;3.67;;;;;;;20.50;96.92;100832.97;4874307;29;20060;-82
2023/07/16 07:43:33;;;;;;;5.55;3.50;;;;;;;20.42;97.56;100832.41;4898083;29;20052;-83
2023/07/16 07:46:01;;;;;;;8.20;3.78;;;;;;;20.54;98.07;100828.38;4869239;29;20056;-83
2023/07/16 07:48:28;;;;;;;7.57;3.30;;;;;;;20.67;97.13;100832.34;4869282;29;20484;-82
2023/07/16 07:50:56;;;;;;;6.68;3.13;;;;;;;20.72;96.45;100837.50;4887964;29;20052;-82
2023/07/16 07:53:23;;;;;;;7.05;3.67;;;;;;;20.56;96.11;100845.25;4863645;29;20045;-82
2023/07/16 07:55:50;;;;;;;9.38;4.05;;;;;;;20.32;96.49;100860.41;4894942;29;20068;-82
2023/07/16 07:58:18;;;;;;;7.80;3.58;;;;;;;20.17;96.79;100865.41;4867990;29;20469;-83
2023/07/16 08:00:45;;;;;;;5.60;3.58;;;;;;;19.90;97.42;100869.06;4885557;29;20056;-83
2023/07/16 08:03:13;;;;;;;9.25;4.00;;;;;;;19.87;98.98;100878.09;4878661;29;20511;-82
2023/07/16 08:05:40;;;;;;;6.60;3.28;;;;;;;19.94;99.41;100873.38;4897692;29;20063;-82
2023/07/16 08:08:08;;;;;;;9.30;3.92;;;;;;;19.99;99.25;100871.44;4866730;29;20431;-82
2023/07/16 08:10:36;;;;;;;9.23;3.42;;;;;;;20.05;99.24;100863.19;4819704;29;20060;-82
2023/07/16 08:13:03;;;;;;;12.20;3.75;;;;;;;20.06;98.24;100867.59;4891687;29;20055;-82
2023/07/16 08:15:30;;;;;;;6.32;3.53;;;;;;;19.99;98.27;100868.75;4872888;29;20146;-82
2023/07/16 08:17:59;;;;;;;3.45;3.10;;;;;;;19.85;98.41;100878.13;4890322;29;20063;-82
2023/07/16 08:20:27;;;;;;;10.90;3.65;;;;;;;19.83;98.96;100873.78;4890286;29;20401;-81
2023/07/16 08:22:55;;;;;;;8.55;3.72;;;;;;;19.81;98.69;100878.28;4901124;29;20835;-81
2023/07/16 08:25:23;;;;;;;6.68;3.40;;;;;;;19.83;98.99;100882.66;4852757;29;20045;-82
2023/07/16 08:27:53;;;;;;;9.10;4.03;;;;;;;19.98;99.80;100872.34;4882246;29;20060;-82
2023/07/16 08:30:20;;;;;;;10.43;4.05;;;;;;;20.21;99.62;100877.75;4857489;29;20059;-83
2023/07/16 08:32:48;;;;;;;6.45;3.60;;;;;;;20.38;99.15;100884.28;4859127;29;20053;-81
2023/07/16 08:35:16;;;;;;;6.90;3.35;;;;;;;20.36;96.62;100887.03;4865484;29;20095;-83
2023/07/16 08:37:44;;;;;;;9.38;4.20;;;;;;;20.27;97.00;100902.53;4879624;29;20048;-82
2023/07/16 08:40:12;;;;;;;8.10;4.47;;;;;;;20.24;96.81;100891.03;4834644;29;20055;-83
2023/07/16 08:42:40;;;;;;;7.55;3.35;;;;;;;20.28;97.44;100889.09;4894471;29;20504;-82
2023/07/16 08:45:12;;;;;;;11.48;3.72;;;;;;;20.19;98.58;100905.50;4865895;29;20515;-82
2023/07/16 08:47:39;;;;;;;5.60;3.38;;;;;;;19.78;100.00;100943.44;4889447;29;20089;-82
2023/07/16 08:50:07;;;;;;;7.25;3.83;;;;;;;19.37;100.00;100929.59;4868146;29;20431;-81
2023/07/16 08:52:35;;;;;;;6.88;4.15;;;;;;;19.07;100.00;100943.00;4897485;29;20040;-82
2023/07/16 08:55:03;;;;;;;6.47;3.83;;;;;;;19.03;100.00;100945.81;4856269;29;20047;-82
2023/07/16 08:57:31;;;;;;;8.13;3.70;;;;;;;19.02;100.00;100946.75;4848197;29;20052;-82
2023/07/16 08:59:59;;;;;;;9.38;3.83;;;;;;;18.97;100.00;100938.00;4876258;29;20049;-82
2023/07/16 09:02:26;;;;;;;10.48;4.10;;;;;;;19.02;100.00;100926.25;4881512;29;20697;-83
2023/07/16 09:04:54;;;;;;;7.60;4.38;;;;;;;19.14;100.00;100932.13;4883791;29;20420;-83
2023/07/16 09:07:22;;;;;;;6.68;3.90;;;;;;;19.34;100.00;100926.13;4876523;29;20057;-82
2023/07/16 09:10:00;;;;;;;9.52;3.53;;;;;;;19.65;100.00;100921.53;4877487;29;20056;-82
2023/07/16 09:12:29;;;;;;;5.30;3.13;;;;;;;19.92;100.00;100920.69;4886448;29;20045;-82
2023/07/16 09:14:57;;;;;;;7.88;4.45;;;;;;;20.13;100.00;100919.97;4899735;29;20049;-83
2023/07/16 09:17:25;;;;;;;9.75;3.55;;;;;;;20.27;100.00;100916.78;4880816;29;20072;-83
2023/07/16 09:19:53;;;;;;;7.32;3.90;;;;;;;20.44;100.00;100921.53;4872807;29;20061;-82
2023/07/16 09:22:21;;;;;;;7.32;3.92;;;;;;;20.59;100.00;100917.41;4891385;29;20067;-81
2023/07/16 09:24:48;;;;;;;7.13;4.18;;;;;;;20.75;98.94;100920.41;4881171;29;20087;-82
2023/07/16 09:27:16;;;;;;;5.80;3.40;;;;;;;20.90;98.58;100927.84;4846319;29;20048;-82
2023/07/16 09:29:43;;;;;;;9.05;3.95;;;;;;;20.93;98.12;100921.53;4895178;29;20048;-82
2023/07/16 09:32:10;;;;;;;9.35;3.78;;;;;;;20.92;97.52;100942.06;4871767;29;20049;-83
2023/07/16 09:34:38;;;;;;;6.22;3.15;;;;;;;20.87;95.00;100933.34;4836806;29;20056;-82
2023/07/16 09:37:07;;;;;;;11.88;3.75;;;;;;;20.98;96.75;100949.88;4894986;29;20067;-82
2023/07/16 09:39:36;;;;;;;10.80;3.55;;;;;;;21.05;94.22;100941.59;4875886;29;20775;-81
2023/07/16 09:42:06;;;;;;;7.75;3.55;;;;;;;20.99;94.30;100946.25;4862997;29;20048;-80
2023/07/16 09:44:34;;;;;;;6.70;3.80;;;;;;;21.06;94.85;100943.31;4874279;29;20051;-80
2023/07/16 09:47:03;;;;;;;6.63;3.35;;;;;;;21.05;93.79;100944.28;4876548;29;20061;-81
2023/07/16 09:49:31;;;;;;;6.03;3.47;;;;;;;20.99;94.33;100958.78;4880858;29;20052;-81
2023/07/16 09:52:02;;;;;;;12.05;4.45;;;;;;;20.92;93.60;100963.47;4854597;29;20643;-81
2023/07/16 09:54:32;;;;;;;8.18;3.83;;;;;;;20.85;94.93;100962.00;4893332;29;20045;-82
2023/07/16 09:57:04;;;;;;;11.13;4.25;;;;;;;20.77;95.27;100964.94;4874577;29;20079;-81
2023/07/16 09:59:33;;;;;;;7.97;3.50;;;;;;;20.79;94.97;100972.91;4858920;29;20060;-82
2023/07/16 10:02:01;;;;;;;7.32;3.47;;;;;;;20.77;94.41;100990.84;4875654;29;20493;-82
2023/07/16 10:04:41;;;;;;;7.68;3.78;;;;;;;20.73;94.45;100989.22;4879200;29;20051;-82
2023/07/16 10:07:22;;;;;;;12.43;4.00;;;;;;;20.72;95.06;100984.78;4889220;29;20052;-82
2023/07/16 10:09:56;;;;;;;7.20;3.47;;;;;;;20.87;95.82;100981.56;4889337;29;20040;-82
2023/07/16 10:12:25;;;;;;;8.63;3.83;;;;;;;20.95;94.27;100995.53;4886361;29;20078;-83
2023/07/16 10:14:57;;;;;;;8.07;3.70;;;;;;;21.08;93.99;100995.03;4835589;29;20052;-80
2023/07/16 10:17:26;;;;;;;7.20;3.35;;;;;;;21.18;92.80;100997.31;4889727;29;20048;-81
2023/07/16 10:20:00;;;;;;;6.28;3.50;;;;;;;21.09;93.28;101008.38;4862339;29;20052;-82
2023/07/16 10:22:38;;;;;;;10.70;3.35;;;;;;;21.07;92.92;101007.56;4873685;29;20060;-82
2023/07/16 10:25:19;;;;;;;7.20;3.90;;;;;;;21.06;93.01;101002.28;4891615;29;20071;-81
2023/07/16 10:27:48;;;;;;;9.05;3.25;;;;;;;21.21;92.24;101015.09;4879712;29;20057;-81
2023/07/16 10:30:16;;;;;;;4.57;3.15;;;;;;;21.27;90.53;101005.97;4851597;29;20060;-82
2023/07/16 10:32:44;;;;;;;6.18;3.33;;;;;;;21.29;91.68;101013.00;4897309;29;20523;-83
2023/07/16 10:35:12;;;;;;;6.55;3.45;;;;;;;21.33;91.76;101019.97;4855958;29;20500;-82
2023/07/16 10:37:40;;;;;;;10.05;3.65;;;;;;;21.33;90.99;101029.84;4847306;29;20064;-81
2023/07/16 10:40:12;;;;;;;4.18;2.67;;;;;;;21.17;88.92;101029.53;4882238;29;20052;-81
2023/07/16 10:42:45;;;;;;;6.72;3.38;;;;;;;21.08;90.65;101024.50;4879593;29;20056;-81
2023/07/16 10:45:13;;;;;;;7.75;3.53;;;;;;;21.10;90.44;101025.34;4877788;29;20060;-81
2023/07/16 10:47:52;;;;;;;5.20;3.20;;;;;;;21.30;91.60;101033.47;4840240;29;20060;-81
2023/07/16 10:50:23;;;;;;;6.38;3.35;;;;;;;21.54;89.35;101007.56;4888026;29;20514;-83
2023/07/16 10:52:54;;;;;;;10.82;4.00;;;;;;;21.72;88.67;101034.56;4875136;29;20057;-83
2023/07/16 10:55:23;;;;;;;7.05;3.60;;;;;;;21.69;89.08;101021.31;4894537;29;20060;-82
2023/07/16 10:57:51;;;;;;;6.50;3.25;;;;;;;21.76;87.85;101025.47;4872461;29;20056;-83
2023/07/16 11:00:18;;;;;;;10.25;3.28;;;;;;;21.57;85.26;101012.81;4881622;29;20531;-81
2023/07/16 11:02:46;;;;;;;5.03;2.97;;;;;;;21.39;85.33;101026.91;4864046;29;20067;-81
2023/07/16 11:05:14;;;;;;;6.10;3.33;;;;;;;21.24;87.07;101039.09;4871428;29;20063;-81
2023/07/16 11:07:49;;;;;;;8.50;3.70;;;;;;;21.07;88.10;101045.09;4875393;29;20543;-81
2023/07/16 11:10:23;;;;;;;7.18;3.97;;;;;;;20.84;89.19;101062.88;4894406;29;20048;-83
2023/07/16 11:12:52;;;;;;;6.65;3.63;;;;;;;20.73;90.21;101057.03;4888289;29;20060;-82
2023/07/16 11:15:34;;;;;;;7.90;3.58;;;;;;;20.93;92.68;101048.28;4894324;29;20060;-82
2023/07/16 11:18:02;;;;;;;8.25;3.72;;;;;;;21.16;91.05;101051.91;4861638;29;20177;-82
2023/07/16 11:20:31;;;;;;;5.43;3.50;;;;;;;21.28;90.21;101056.78;4873699;29;20539;-81
2023/07/16 11:23:03;;;;;;;7.22;3.10;;;;;;;21.33;90.48;101054.81;4877409;29;20057;-82
2023/07/16 11:25:30;;;;;;;7.75;3.75;;;;;;;21.63;89.90;101053.72;4882464;29;20053;-83