Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:26;;;;;;;585.35;552.70;;;18.90;99.90;;;;;;5061029;28;20055;-71
2023/09/07 00:03:52;;;;;;;593.33;560.28;;;18.90;99.90;;;;;;5044368;28;20047;-71
2023/09/07 00:06:17;;;;;;;588.65;555.88;;;18.80;99.90;;;;;;5044101;28;20060;-71
2023/09/07 00:08:44;;;;;;;574.92;543.30;;;18.80;99.90;;;;;;5047736;28;20091;-71
2023/09/07 00:11:10;;;;;;;590.97;557.90;;;18.80;99.90;;;;;;5049581;28;20048;-71
2023/09/07 00:13:36;;;;;;;582.15;550.10;;;18.80;99.90;;;;;;5043373;28;20122;-71
2023/09/07 00:16:03;;;;;;;599.80;565.97;;;18.70;99.90;;;;;;5061711;28;20068;-71
2023/09/07 00:18:30;;;;;;;588.00;555.50;;;18.60;99.90;;;;;;5048168;28;20044;-71
2023/09/07 00:20:55;;;;;;;484.40;460.50;;;18.60;99.90;;;;;;5059900;28;20048;-71
2023/09/07 00:23:21;;;;;;;440.17;418.75;;;18.50;99.90;;;;;;5044145;28;20030;-71
2023/09/07 00:25:47;;;;;;;425.42;405.38;;;18.40;99.90;;;;;;5046253;28;20477;-71
2023/09/07 00:28:13;;;;;;;395.65;377.20;;;18.30;99.90;;;;;;5047493;28;20070;-71
2023/09/07 00:30:39;;;;;;;370.92;353.70;;;18.20;99.90;;;;;;5030797;28;20567;-71
2023/09/07 00:33:05;;;;;;;362.58;346.20;;;18.20;99.90;;;;;;5039237;28;20099;-71
2023/09/07 00:35:30;;;;;;;405.63;386.58;;;18.10;99.90;;;;;;5045799;28;20045;-71
2023/09/07 00:37:56;;;;;;;420.17;400.23;;;18.00;99.90;;;;;;5047654;28;20041;-72
2023/09/07 00:40:22;;;;;;;431.77;411.08;;;17.90;99.90;;;;;;5050361;28;20037;-71
2023/09/07 00:42:48;;;;;;;450.58;428.95;;;17.90;99.90;;;;;;5046140;28;20041;-71
2023/09/07 00:45:14;;;;;;;433.13;412.73;;;17.80;99.90;;;;;;5049415;28;20055;-71
2023/09/07 00:47:40;;;;;;;425.50;405.48;;;17.70;99.90;;;;;;5059168;28;20059;-71
2023/09/07 00:50:06;;;;;;;391.83;373.73;;;17.60;99.90;;;;;;5047265;28;20052;-71
2023/09/07 00:52:33;;;;;;;380.60;362.95;;;17.50;99.90;;;;;;5043674;28;21641;-71
2023/09/07 00:55:01;;;;;;;357.73;341.90;;;17.50;99.90;;;;;;5050469;28;20087;-71
2023/09/07 00:57:27;;;;;;;754.03;493.00;;;17.40;99.90;;;;;;5053041;28;20029;-71
2023/09/07 00:59:54;;;;;;;766.47;504.67;;;17.30;99.90;;;;;;5045098;28;20045;-71
2023/09/07 01:02:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051404;28;20037;-71
2023/09/07 01:04:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5047004;28;20048;-71
2023/09/07 01:07:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5048672;28;20087;-71
2023/09/07 01:09:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051255;28;20040;-71
2023/09/07 01:12:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5048011;28;20041;-71
2023/09/07 01:14:43;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5061615;28;20102;-71
2023/09/07 01:17:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5058189;28;20052;-71
2023/09/07 01:19:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055688;28;20069;-71
2023/09/07 01:22:01;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5051898;28;20461;-71
2023/09/07 01:24:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052022;28;20682;-71
2023/09/07 01:26:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050257;28;20045;-71
2023/09/07 01:29:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5046835;28;20059;-71
2023/09/07 01:31:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5059704;28;20115;-71
2023/09/07 01:34:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5049795;28;20049;-71
2023/09/07 01:36:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5055345;28;20504;-71
2023/09/07 01:39:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5048905;28;20873;-71
2023/09/07 01:41:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5044203;28;20033;-71
2023/09/07 01:44:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5046373;28;20092;-70
2023/09/07 01:46:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048250;28;20076;-71
2023/09/07 01:48:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5049357;28;20041;-71
2023/09/07 01:51:19;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053202;28;20469;-71
2023/09/07 01:53:48;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5047171;28;20048;-71
2023/09/07 01:56:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052614;28;20041;-71
2023/09/07 01:58:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5047370;28;20072;-71
2023/09/07 02:01:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5046338;28;20068;-71
2023/09/07 02:03:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5031482;28;20045;-71
2023/09/07 02:05:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5062097;28;20048;-71
2023/09/07 02:08:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5058528;28;20454;-72
2023/09/07 02:10:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055989;28;20040;-71
2023/09/07 02:13:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5042875;28;20045;-71
2023/09/07 02:15:40;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5061144;28;20411;-71
2023/09/07 02:18:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5055428;28;20037;-71
2023/09/07 02:20:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5045871;28;20039;-71
2023/09/07 02:22:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050489;28;20722;-71
2023/09/07 02:25:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048131;28;20084;-71
2023/09/07 02:27:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5057677;28;20077;-71
2023/09/07 02:30:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5058143;28;20818;-71
2023/09/07 02:32:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049740;28;20578;-71
2023/09/07 02:35:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034988;28;20045;-71
2023/09/07 02:37:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050351;28;20461;-71
2023/09/07 02:40:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5066822;28;20044;-71
2023/09/07 02:42:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5046304;28;20048;-71
2023/09/07 02:44:53;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049999;28;20040;-71
2023/09/07 02:47:19;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054341;28;20051;-70
2023/09/07 02:49:44;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5060528;28;20467;-70
2023/09/07 02:52:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054155;28;20055;-71
2023/09/07 02:54:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047293;28;20088;-71
2023/09/07 02:57:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053434;28;20472;-70
2023/09/07 02:59:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5061220;28;20037;-70
2023/09/07 03:01:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5060641;28;20044;-70
2023/09/07 03:04:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033984;28;20052;-70
2023/09/07 03:06:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054639;28;20056;-70
2023/09/07 03:09:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5047552;28;20124;-70
2023/09/07 03:11:35;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055980;28;20045;-70
2023/09/07 03:14:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5040911;28;20136;-71
2023/09/07 03:16:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5029514;28;20486;-70
2023/09/07 03:18:52;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5046415;28;20086;-71
2023/09/07 03:21:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5043773;28;20026;-70
2023/09/07 03:23:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5049404;28;20040;-71
2023/09/07 03:26:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050406;28;20028;-70
2023/09/07 03:28:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5047029;28;20064;-70
2023/09/07 03:31:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050405;28;20073;-71
2023/09/07 03:33:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048464;28;20558;-70
2023/09/07 03:35:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5049107;28;20087;-71
2023/09/07 03:38:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5039847;28;20052;-71
2023/09/07 03:40:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051273;28;20052;-71
2023/09/07 03:43:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5028896;28;20041;-71
2023/09/07 03:45:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5047037;28;20044;-70
2023/09/07 03:48:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027632;28;20056;-71
2023/09/07 03:50:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046570;28;20401;-71
2023/09/07 03:52:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035843;28;20040;-70
2023/09/07 03:55:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055035;28;20049;-70
2023/09/07 03:57:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050852;28;20044;-70
2023/09/07 04:00:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046337;28;20037;-71
2023/09/07 04:02:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050437;28;20412;-70
2023/09/07 04:05:07;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038767;28;20061;-70
2023/09/07 04:07:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056301;28;20149;-71
2023/09/07 04:09:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5044500;28;20048;-70
2023/09/07 04:12:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038727;28;20130;-70
2023/09/07 04:14:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031739;28;20047;-70
2023/09/07 04:17:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046450;28;20475;-70
2023/09/07 04:19:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031659;28;20045;-70
2023/09/07 04:22:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5036262;28;20538;-70
2023/09/07 04:24:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042598;28;20084;-70
2023/09/07 04:27:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046693;28;20458;-70
2023/09/07 04:29:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046440;28;20159;-70
2023/09/07 04:31:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054712;28;20045;-71
2023/09/07 04:34:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043447;28;20086;-70
2023/09/07 04:36:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046483;28;20037;-70
2023/09/07 04:39:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5030061;28;20376;-70
2023/09/07 04:41:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5040428;28;20057;-70
2023/09/07 04:44:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5042334;28;20158;-70
2023/09/07 04:46:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051740;28;20052;-71
2023/09/07 04:48:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5028726;28;20527;-71
2023/09/07 04:51:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053873;28;20062;-71
2023/09/07 04:53:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5042475;28;20063;-71
2023/09/07 04:56:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5062761;28;20764;-71
2023/09/07 04:58:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5044516;28;20051;-71
2023/09/07 05:01:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048155;28;20041;-70
2023/09/07 05:03:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055717;28;20037;-71
2023/09/07 05:06:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5047465;28;20890;-70
2023/09/07 05:08:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5042408;28;20068;-71
2023/09/07 05:10:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5063498;28;20057;-70
2023/09/07 05:13:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046298;28;20041;-71
2023/09/07 05:15:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045297;28;20045;-70
2023/09/07 05:18:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056998;28;20053;-70
2023/09/07 05:20:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054210;28;20067;-70
2023/09/07 05:23:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049138;28;20060;-70
2023/09/07 05:25:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052900;28;20041;-70
2023/09/07 05:28:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055982;28;20602;-70
2023/09/07 05:30:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5064148;28;20105;-70
2023/09/07 05:33:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045695;28;20036;-70
2023/09/07 05:35:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046150;28;20049;-70
2023/09/07 05:38:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5047563;28;20067;-70
2023/09/07 05:40:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5047522;28;20480;-70
2023/09/07 05:42:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5049171;28;20071;-70
2023/09/07 05:45:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5045822;28;20049;-70
2023/09/07 05:47:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5046070;28;20051;-71
2023/09/07 05:50:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5044482;28;20431;-70
2023/09/07 05:52:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5042376;28;20045;-71
2023/09/07 05:55:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5046748;28;20037;-70
2023/09/07 05:57:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5044284;28;20048;-70
2023/09/07 05:59:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5044765;28;20390;-70
2023/09/07 06:02:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048080;28;20502;-70
2023/09/07 06:04:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5061550;28;20821;-70
2023/09/07 06:07:16;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5046908;28;20060;-70
2023/09/07 06:09:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054185;28;20045;-70
2023/09/07 06:12:07;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5049385;28;20028;-70
2023/09/07 06:14:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050651;28;20044;-70
2023/09/07 06:16:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050395;28;20044;-70
2023/09/07 06:19:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054991;28;20400;-71
2023/09/07 06:21:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5068704;28;20047;-70
2023/09/07 06:24:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5048178;28;20119;-70
2023/09/07 06:26:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5049040;28;20783;-70
2023/09/07 06:29:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5046920;28;20087;-70
2023/09/07 06:31:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5049916;28;20062;-70
2023/09/07 06:33:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5042926;28;20045;-70
2023/09/07 06:36:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5062146;28;20075;-70
2023/09/07 06:38:50;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5039359;28;20041;-70
2023/09/07 06:41:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5043666;28;20472;-70
2023/09/07 06:43:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5053988;28;20048;-70
2023/09/07 06:46:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5052331;28;20076;-70
2023/09/07 06:48:34;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5058467;28;20067;-70
2023/09/07 06:51:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5062184;28;20055;-70
2023/09/07 06:53:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040178;28;20044;-70
2023/09/07 06:56:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5067126;28;20083;-71
2023/09/07 06:58:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5062830;28;20086;-70
2023/09/07 07:00:56;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055252;28;20045;-71
2023/09/07 07:03:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5057495;28;20096;-70
2023/09/07 07:05:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5056138;28;20502;-70
2023/09/07 07:08:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054742;28;20051;-71
2023/09/07 07:10:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5049681;28;20044;-71
2023/09/07 07:13:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5044169;28;20041;-71
2023/09/07 07:15:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5045666;28;20045;-71
2023/09/07 07:17:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5041155;28;20037;-71
2023/09/07 07:20:21;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5046894;28;20052;-71
2023/09/07 07:22:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5038501;28;20370;-70
2023/09/07 07:25:12;;;;;;;302.38;289.08;;;20.40;99.90;;;;;;5045854;28;20041;-71
2023/09/07 07:27:38;;;;;;;305.30;291.70;;;20.40;99.90;;;;;;5049824;28;20043;-71
2023/09/07 07:30:04;;;;;;;305.95;292.42;;;20.30;99.90;;;;;;5041416;28;20043;-71
2023/09/07 07:32:30;;;;;;;292.23;279.25;;;20.40;99.90;;;;;;5052862;28;20036;-70
2023/09/07 07:34:57;;;;;;;299.23;285.77;;;20.40;99.90;;;;;;5044020;28;20052;-71
2023/09/07 07:37:22;;;;;;;227.02;217.10;;;20.40;99.90;;;;;;5049467;28;20072;-71
2023/09/07 07:39:48;;;;;;;294.38;280.95;;;20.40;99.90;;;;;;5045818;28;20080;-70
2023/09/07 07:42:13;;;;;;;298.58;285.00;;;20.40;99.90;;;;;;5052177;28;20055;-71
2023/09/07 07:44:39;;;;;;;368.67;351.30;;;20.50;99.90;;;;;;5051330;28;20044;-70
2023/09/07 07:47:05;;;;;;;376.42;358.13;;;20.60;99.90;;;;;;5050371;28;20544;-71
2023/09/07 07:49:31;;;;;;;298.58;284.83;;;20.70;99.90;;;;;;5044216;28;20032;-70
2023/09/07 07:51:57;;;;;;;260.13;248.70;;;20.90;99.90;;;;;;5047542;28;20712;-71
2023/09/07 07:54:24;;;;;;;271.33;259.20;;;21.10;99.90;;;;;;5048917;28;20048;-71
2023/09/07 07:56:50;;;;;;;302.02;288.35;;;21.20;99.90;;;;;;5046312;28;20041;-71
2023/09/07 07:59:16;;;;;;;257.02;245.60;;;21.20;99.90;;;;;;5049739;28;20051;-71
2023/09/07 08:01:41;;;;;;;264.35;252.60;;;21.20;99.90;;;;;;5048401;28;20059;-71
2023/09/07 08:04:08;;;;;;;255.02;243.85;;;21.20;99.90;;;;;;5040876;28;20110;-70
2023/09/07 08:06:34;;;;;;;235.35;225.10;;;21.30;99.90;;;;;;5046159;28;20064;-71
2023/09/07 08:09:00;;;;;;;193.82;185.25;;;21.30;99.90;;;;;;5046364;28;20041;-70
2023/09/07 08:11:26;;;;;;;206.48;197.23;;;21.40;99.90;;;;;;5028422;28;20040;-70
2023/09/07 08:13:52;;;;;;;198.93;190.10;;;21.40;99.90;;;;;;5046803;28;20096;-70
2023/09/07 08:16:18;;;;;;;182.50;174.45;;;21.50;99.90;;;;;;5047817;28;20514;-71
2023/09/07 08:18:44;;;;;;;146.05;139.63;;;21.70;99.90;;;;;;5059491;28;20579;-71
2023/09/07 08:21:09;;;;;;;135.55;129.55;;;21.70;99.90;;;;;;5041056;28;20048;-71
2023/09/07 08:23:36;;;;;;;103.55;98.90;;;21.80;99.90;;;;;;5036919;28;20051;-70
2023/09/07 08:26:02;;;;;;;93.22;88.88;;;21.90;99.90;;;;;;5044005;28;20123;-70
2023/09/07 08:28:28;;;;;;;96.68;92.38;;;22.00;99.90;;;;;;5059651;28;20041;-70
2023/09/07 08:30:54;;;;;;;63.65;60.55;;;22.10;99.90;;;;;;5044636;28;20049;-71
2023/09/07 08:33:23;;;;;;;62.40;59.47;;;22.30;99.90;;;;;;5049122;28;20120;-70
2023/09/07 08:35:55;;;;;;;79.95;76.15;;;22.50;99.90;;;;;;5043367;28;20459;-70
2023/09/07 08:38:24;;;;;;;65.32;62.25;;;22.70;99.90;;;;;;5057325;28;20051;-71
2023/09/07 08:40:57;;;;;;;77.28;73.53;;;22.70;99.90;;;;;;5032663;28;20441;-70
2023/09/07 08:43:23;;;;;;;68.80;65.40;;;22.80;99.90;;;;;;5060308;28;20051;-71
2023/09/07 08:46:04;;;;;;;75.22;71.75;;;23.00;99.90;;;;;;5047002;28;20045;-70
2023/09/07 08:48:30;;;;;;;61.90;58.75;;;23.00;99.90;;;;;;5045621;28;20044;-71
2023/09/07 08:50:56;;;;;;;82.03;78.35;;;23.20;99.90;;;;;;5037035;28;20039;-71
2023/09/07 08:53:23;;;;;;;92.57;88.50;;;23.60;99.90;;;;;;5046769;28;20490;-71
2023/09/07 08:55:49;;;;;;;153.45;146.85;;;24.00;99.90;;;;;;5044811;28;20061;-71
2023/09/07 08:58:14;;;;;;;258.55;247.00;;;24.80;99.90;;;;;;5061388;28;20037;-71
2023/09/07 09:00:43;;;;;;;190.45;182.18;;;25.70;99.90;;;;;;5050909;28;20041;-71
2023/09/07 09:03:10;;;;;;;305.77;291.42;;;26.30;99.90;;;;;;5061761;28;20040;-71
2023/09/07 09:05:38;;;;;;;323.45;308.38;;;26.80;99.90;;;;;;5037417;28;20480;-70
2023/09/07 09:08:04;;;;;;;282.70;269.90;;;27.20;99.90;;;;;;5024699;28;20412;-71
2023/09/07 09:10:30;;;;;;;293.65;280.08;;;27.50;99.90;;;;;;5030208;28;20055;-71
2023/09/07 09:12:56;;;;;;;252.75;241.65;;;27.80;99.90;;;;;;5040845;28;20048;-72
2023/09/07 09:15:22;;;;;;;285.42;272.27;;;27.90;99.90;;;;;;5046571;28;20037;-71
2023/09/07 09:17:48;;;;;;;359.02;341.48;;;28.00;99.90;;;;;;5048320;28;20421;-71
2023/09/07 09:20:25;;;;;;;325.38;310.23;;;28.30;99.90;;;;;;5048077;28;20052;-71
2023/09/07 09:22:56;;;;;;;317.25;302.38;;;28.40;99.90;;;;;;5048944;28;20114;-72
2023/09/07 09:25:22;;;;;;;320.52;305.27;;;28.50;99.90;;;;;;5061944;28;20114;-71
2023/09/07 09:27:48;;;;;;;288.27;275.10;;;28.60;99.90;;;;;;5050297;28;20047;-71
2023/09/07 09:30:16;;;;;;;309.42;294.90;;;28.80;99.90;;;;;;5060121;28;20183;-71
2023/09/07 09:32:47;;;;;;;197.82;189.13;;;28.80;99.90;;;;;;5046214;28;20053;-71
2023/09/07 09:35:16;;;;;;;185.25;177.10;;;28.90;99.90;;;;;;5061248;28;20049;-71
2023/09/07 09:37:48;;;;;;;114.70;109.55;;;28.90;99.90;;;;;;5057064;28;20056;-71
2023/09/07 09:40:14;;;;;;;38.17;36.05;;;28.90;99.90;;;;;;5048524;28;20033;-71
2023/09/07 09:42:44;;;;;;;110.30;105.38;;;28.90;99.90;;;;;;5035359;28;20037;-71
2023/09/07 09:45:11;;;;;;;50.45;47.80;;;28.90;99.90;;;;;;5060014;28;20378;-71
2023/09/07 09:47:40;;;;;;;66.40;63.25;;;28.80;99.90;;;;;;5050626;28;20056;-71
2023/09/07 09:50:07;;;;;;;61.63;58.63;;;28.80;99.90;;;;;;5054385;28;20598;-71
2023/09/07 09:52:37;;;;;;;47.08;44.67;;;28.90;99.90;;;;;;5036095;28;20528;-71
2023/09/07 09:55:07;;;;;;;48.33;45.55;;;28.80;99.90;;;;;;5029545;28;20495;-71
2023/09/07 09:57:34;;;;;;;51.65;48.90;;;28.80;99.90;;;;;;5031116;28;20036;-71
2023/09/07 10:00:06;;;;;;;61.95;58.90;;;28.80;99.90;;;;;;5054022;28;20397;-69
2023/09/07 10:02:35;;;;;;;68.32;65.13;;;28.90;99.90;;;;;;5052386;28;20041;-69
2023/09/07 10:05:06;;;;;;;69.55;66.35;;;29.00;99.90;;;;;;5047917;28;20131;-71
2023/09/07 10:07:48;;;;;;;65.07;61.97;;;29.20;99.90;;;;;;5067948;28;20102;-68
2023/09/07 10:10:17;;;;;;;62.25;59.33;;;29.30;99.20;;;;;;5046926;28;20045;-68
2023/09/07 10:12:43;;;;;;;58.15;55.25;;;29.30;99.90;;;;;;5036589;28;20139;-69
2023/09/07 10:15:27;;;;;;;77.15;73.53;;;29.40;99.60;;;;;;5049033;28;20078;-68
2023/09/07 10:18:05;;;;;;;68.28;65.00;;;29.50;99.40;;;;;;5052525;28;20049;-72
2023/09/07 10:21:06;;;;;;;104.32;99.72;;;29.60;97.20;;;;;;5025983;28;20033;-72
2023/09/07 10:23:38;;;;;;;69.32;66.13;;;29.60;98.10;;;;;;5004481;28;20049;-72
2023/09/07 10:26:05;;;;;;;91.45;87.40;;;29.60;99.20;;;;;;5033462;28;20060;-71
2023/09/07 10:28:32;;;;;;;138.65;132.38;;;29.60;99.00;;;;;;5040956;28;20049;-72
2023/09/07 10:31:03;;;;;;;49.15;46.70;;;29.70;99.80;;;;;;5049278;28;21126;-71
2023/09/07 10:33:29;;;;;;;69.78;66.53;;;29.80;99.40;;;;;;5037306;28;20044;-72
2023/09/07 10:35:56;;;;;;;53.22;50.60;;;30.00;98.90;;;;;;5039100;28;20063;-72
2023/09/07 10:38:22;;;;;;;74.15;70.72;;;30.00;98.60;;;;;;5059277;28;20564;-72
2023/09/07 10:40:54;;;;;;;104.85;100.22;;;30.20;98.70;;;;;;5063916;28;20051;-71
2023/09/07 10:43:20;;;;;;;61.88;58.88;;;30.30;98.50;;;;;;5046251;28;20041;-71
2023/09/07 10:45:46;;;;;;;79.90;76.32;;;30.30;98.30;;;;;;5051174;28;20041;-72
2023/09/07 10:48:12;;;;;;;110.90;106.00;;;30.30;97.90;;;;;;5040583;28;20153;-72
2023/09/07 10:50:48;;;;;;;95.53;91.10;;;30.30;98.20;;;;;;5045363;28;20045;-72
2023/09/07 10:53:14;;;;;;;90.53;86.43;;;30.40;98.50;;;;;;5044419;28;20409;-69
2023/09/07 10:55:43;;;;;;;63.33;60.17;;;30.40;97.90;;;;;;5044409;28;20049;-69
2023/09/07 10:58:10;;;;;;;42.25;40.10;;;30.50;97.30;;;;;;5060888;28;20041;-69
2023/09/07 11:00:36;;;;;;;116.75;111.35;;;30.60;96.90;;;;;;5043886;28;20053;-69
2023/09/07 11:03:08;;;;;;;91.93;87.85;;;30.60;97.40;;;;;;5046827;28;20033;-72
2023/09/07 11:05:36;;;;;;;52.78;50.28;;;30.60;97.00;;;;;;5045603;28;20696;-72
2023/09/07 11:08:04;;;;;;;58.42;55.72;;;30.60;96.00;;;;;;5046522;28;20514;-69
2023/09/07 11:10:36;;;;;;;128.77;122.82;;;30.60;94.90;;;;;;5049546;28;20051;-68
2023/09/07 11:13:05;;;;;;;67.85;64.53;;;30.60;96.20;;;;;;5047279;28;20508;-71
2023/09/07 11:15:33;;;;;;;119.13;113.80;;;30.60;96.00;;;;;;5032703;28;20051;-69
2023/09/07 11:18:13;;;;;;;56.35;53.58;;;30.60;96.00;;;;;;5051200;28;20076;-69
2023/09/07 11:20:39;;;;;;;72.15;68.75;;;30.80;96.20;;;;;;5044687;28;20048;-69
2023/09/07 11:23:06;;;;;;;102.10;97.40;;;30.90;95.80;;;;;;5052215;28;20045;-69
2023/09/07 11:25:38;;;;;;;198.07;189.15;;;31.00;96.30;;;;;;5047482;28;20049;-69
2023/09/07 11:28:08;;;;;;;116.65;111.43;;;31.20;96.20;;;;;;5033225;28;20044;-70
2023/09/07 11:30:34;;;;;;;61.50;58.35;;;31.40;96.30;;;;;;5049353;28;20056;-69
2023/09/07 11:33:09;;;;;;;127.40;121.80;;;31.50;95.70;;;;;;5051730;28;20041;-70
2023/09/07 11:35:34;;;;;;;89.55;85.45;;;31.50;96.20;;;;;;5044223;28;20045;-69
2023/09/07 11:38:06;;;;;;;60.15;57.30;;;31.60;95.80;;;;;;5056160;28;20094;-69
2023/09/07 11:40:32;;;;;;;68.25;64.90;;;31.60;94.40;;;;;;5032969;28;20556;-69
2023/09/07 11:42:58;;;;;;;97.10;92.80;;;31.70;94.20;;;;;;5050526;28;20132;-69
2023/09/07 11:45:24;;;;;;;105.53;100.78;;;31.60;94.60;;;;;;5052371;28;20051;-70
2023/09/07 11:47:50;;;;;;;80.00;76.32;;;31.60;94.90;;;;;;5043825;28;20442;-69
2023/09/07 11:50:17;;;;;;;76.25;72.75;;;31.60;94.40;;;;;;5045919;28;20120;-69
2023/09/07 11:52:43;;;;;;;28.55;26.95;;;31.70;94.70;;;;;;5035601;28;20447;-70
2023/09/07 11:55:10;;;;;;;69.82;66.57;;;31.70;91.80;;;;;;5061547;28;20044;-70
2023/09/07 11:57:36;;;;;;;75.10;71.63;;;31.50;92.80;;;;;;5044871;28;20037;-70
2023/09/07 12:00:05;;;;;;;112.15;107.15;;;31.50;93.60;;;;;;5048199;28;20842;-69
2023/09/07 12:02:30;;;;;;;96.82;92.40;;;31.60;94.00;;;;;;5045144;28;20074;-70
2023/09/07 12:04:56;;;;;;;42.72;40.63;;;31.70;93.90;;;;;;5059366;28;20457;-69