Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:06;;;;;;;16.13;6.65;;;;;;;0.68;88.95;101850.47;5075262;28;20127;-67
2021/03/04 00:02:36;;;;;;;15.10;6.80;;;;;;;0.69;88.74;101843.41;5075073;28;20040;-67
2021/03/04 00:05:03;;;;;;;11.45;6.18;;;;;;;0.63;88.97;101844.53;5075004;28;20036;-67
2021/03/04 00:07:29;;;;;;;11.60;5.30;;;;;;;0.64;88.68;101848.91;5073842;28;20040;-67
2021/03/04 00:09:54;;;;;;;11.10;5.53;;;;;;;0.58;88.47;101846.53;5075040;28;20032;-67
2021/03/04 00:12:19;;;;;;;12.97;5.17;;;;;;;0.52;88.59;101845.06;5074992;28;20036;-67
2021/03/04 00:14:45;;;;;;;14.83;6.37;;;;;;;0.55;88.77;101847.53;5074010;28;20120;-67
2021/03/04 00:17:10;;;;;;;11.63;5.67;;;;;;;0.60;88.86;101840.28;5074712;28;20310;-67
2021/03/04 00:19:35;;;;;;;14.00;6.70;;;;;;;0.55;89.05;101837.03;5073774;28;20051;-67
2021/03/04 00:22:01;;;;;;;11.33;6.03;;;;;;;0.63;88.92;101844.53;5074750;28;20033;-67
2021/03/04 00:24:26;;;;;;;16.50;6.45;;;;;;;0.70;89.01;101845.97;5073635;28;20036;-67
2021/03/04 00:26:52;;;;;;;13.83;7.03;;;;;;;0.73;88.98;101843.22;5074669;28;20037;-67
2021/03/04 00:29:17;;;;;;;10.38;5.63;;;;;;;0.71;88.62;101845.06;5074329;28;20071;-67
2021/03/04 00:31:43;;;;;;;12.77;6.30;;;;;;;0.72;88.49;101823.09;5073766;28;20139;-67
2021/03/04 00:34:08;;;;;;;12.00;5.60;;;;;;;0.75;88.32;101836.09;5074573;28;20136;-66
2021/03/04 00:36:34;;;;;;;9.43;5.50;;;;;;;0.76;88.21;101834.31;5074451;28;20056;-66
2021/03/04 00:39:00;;;;;;;14.63;6.07;;;;;;;0.78;88.03;101830.69;5073152;28;20127;-66
2021/03/04 00:41:25;;;;;;;13.23;6.13;;;;;;;0.84;88.17;101832.16;5074472;28;20033;-66
2021/03/04 00:43:51;;;;;;;14.03;6.00;;;;;;;0.84;88.32;101833.03;5073321;28;20389;-66
2021/03/04 00:46:16;;;;;;;11.37;5.93;;;;;;;0.91;88.33;101828.31;5073071;28;20401;-66
2021/03/04 00:48:41;;;;;;;13.70;6.33;;;;;;;0.92;88.14;101823.94;5073783;28;20032;-66
2021/03/04 00:51:07;;;;;;;12.37;6.07;;;;;;;0.93;88.03;101820.38;5056631;28;20037;-66
2021/03/04 00:53:32;;;;;;;12.10;5.20;;;;;;;0.90;88.02;101816.09;5074085;28;20085;-66
2021/03/04 00:55:57;;;;;;;14.93;5.30;;;;;;;1.00;88.35;101816.50;5056450;28;20469;-66
2021/03/04 00:58:23;;;;;;;9.87;5.67;;;;;;;0.96;88.42;101801.78;5056088;28;20071;-66
2021/03/04 01:00:48;;;;;;;12.13;6.50;;;;;;;0.97;88.23;101800.88;5073915;28;20051;-66
2021/03/04 01:03:13;;;;;;;11.63;5.73;;;;;;;0.95;88.34;101798.31;5056433;28;20060;-66
2021/03/04 01:05:38;;;;;;;12.23;6.13;;;;;;;1.04;88.44;101795.25;5073834;28;20400;-66
2021/03/04 01:08:04;;;;;;;13.37;7.10;;;;;;;1.07;88.14;101799.50;5044015;28;20713;-66
2021/03/04 01:10:35;;;;;;;10.60;4.88;;;;;;;1.16;87.81;101791.16;5053842;28;20461;-66
2021/03/04 01:13:01;;;;;;;8.82;5.28;;;;;;;1.15;87.58;101792.09;5053780;28;20166;-66
2021/03/04 01:15:28;;;;;;;10.88;5.20;;;;;;;1.18;87.44;101785.84;5053742;28;20123;-67
2021/03/04 01:17:53;;;;;;;13.05;5.43;;;;;;;1.27;87.51;101783.59;5053284;28;20051;-66
2021/03/04 01:20:19;;;;;;;10.83;5.80;;;;;;;1.28;87.44;101779.16;5053746;28;20041;-66
2021/03/04 01:22:46;;;;;;;11.85;5.57;;;;;;;1.29;87.30;101786.16;5053804;28;20120;-66
2021/03/04 01:25:12;;;;;;;10.43;4.93;;;;;;;1.35;87.17;101770.03;5053531;28;20476;-66
2021/03/04 01:27:38;;;;;;;;;;;;;;;1.36;86.87;101768.25;5053653;28;20404;-66
2021/03/04 01:30:07;;;;;;;12.45;5.53;;;;;;;1.42;86.28;101765.31;5053443;28;19920;-66
2021/03/04 01:32:32;;;;;;;10.48;5.57;;;;;;;1.47;86.22;101763.28;5053576;28;20045;-66
2021/03/04 01:34:57;;;;;;;9.10;5.00;;;;;;;1.45;86.35;101754.63;5053195;28;20055;-66
2021/03/04 01:37:23;;;;;;;11.73;5.43;;;;;;;1.45;86.33;101760.75;5019390;28;20095;-66
2021/03/04 01:39:48;;;;;;;11.43;5.43;;;;;;;1.40;86.49;101751.38;5035682;28;20025;-66
2021/03/04 01:42:13;;;;;;;11.07;5.60;;;;;;;1.41;86.30;101748.69;5053354;28;20063;-66
2021/03/04 01:44:39;;;;;;;11.70;5.70;;;;;;;1.45;86.41;101744.97;5035736;28;20048;-66
2021/03/04 01:47:05;;;;;;;10.87;5.10;;;;;;;1.51;86.05;101735.06;5053403;28;20275;-66
2021/03/04 01:49:31;;;;;;;14.60;5.75;;;;;;;1.59;86.00;101741.63;5044308;28;20060;-66
2021/03/04 01:51:57;;;;;;;14.77;6.07;;;;;;;1.57;85.45;101740.84;5052561;28;20466;-66
2021/03/04 01:54:23;;;;;;;8.50;4.57;;;;;;;1.53;85.50;101736.66;5053248;28;20029;-66
2021/03/04 01:56:49;;;;;;;12.93;5.07;;;;;;;1.57;85.68;101732.06;5052340;28;20056;-66
2021/03/04 01:59:14;;;;;;;9.65;4.80;;;;;;;1.59;85.48;101724.97;5051878;28;20123;-66
2021/03/04 02:05:22;;;;;;;11.88;5.43;;;;;;;1.67;84.84;101723.63;5052907;28;20048;-66
2021/03/04 02:07:47;;;;;;;10.60;4.30;;;;;;;1.68;84.86;101712.16;5052023;28;20047;-66
2021/03/04 02:10:31;;;;;;;7.37;4.07;;;;;;;1.66;84.88;101710.53;5053113;28;20044;-66
2021/03/04 02:13:14;;;;;;;8.30;4.90;;;;;;;1.64;84.91;101708.00;5052378;28;20112;-66
2021/03/04 02:15:51;;;;;;;10.10;6.25;;;;;;;1.67;84.94;101707.84;5052052;28;20037;-67
2021/03/04 02:18:20;;;;;;;9.13;4.90;;;;;;;1.69;84.58;101705.13;5052799;28;20045;-66
2021/03/04 02:21:05;;;;;;;11.82;5.88;;;;;;;1.73;84.15;101700.53;5053040;28;20143;-66
2021/03/04 02:23:45;;;;;;;8.18;3.90;;;;;;;1.71;84.39;101703.28;5052220;28;20037;-66
2021/03/04 02:26:29;;;;;;;9.00;4.72;;;;;;;1.76;84.30;101701.22;5052786;28;20040;-66
2021/03/04 02:28:58;;;;;;;12.45;5.30;;;;;;;1.73;83.62;101697.91;5052790;28;20098;-66
2021/03/04 02:31:24;;;;;;;11.75;5.53;;;;;;;1.72;84.22;101698.84;5052826;28;20048;-66
2021/03/04 02:33:51;;;;;;;8.40;4.57;;;;;;;1.72;83.88;101690.94;5052934;28;20071;-66
2021/03/04 02:36:18;;;;;;;11.48;4.90;;;;;;;1.73;83.78;101690.00;5051870;28;20032;-66
2021/03/04 02:38:45;;;;;;;12.23;4.82;;;;;;;1.71;84.08;101682.22;5051618;28;20032;-66
2021/03/04 02:41:11;;;;;;;8.70;4.50;;;;;;;1.78;83.99;101687.97;5035230;28;20082;-66
2021/03/04 02:43:39;;;;;;;12.07;4.55;;;;;;;1.77;83.53;101686.28;5052004;28;20037;-66
2021/03/04 02:46:08;;;;;;;10.10;4.85;;;;;;;1.76;83.43;101685.44;5052654;28;20390;-66
2021/03/04 02:48:34;;;;;;;8.95;4.47;;;;;;;1.79;83.31;101687.06;5037307;28;20037;-66
2021/03/04 02:51:00;;;;;;;10.70;5.22;;;;;;;1.74;83.49;101695.19;5055522;28;20041;-66
2021/03/04 02:53:27;;;;;;;13.30;4.72;;;;;;;1.81;83.11;101685.19;5056383;28;20037;-66
2021/03/04 02:55:55;;;;;;;10.95;4.13;;;;;;;1.81;83.04;101686.03;5055582;28;20037;-66
2021/03/04 02:58:22;;;;;;;11.77;5.20;;;;;;;1.84;83.23;101677.97;5056075;28;20115;-66
2021/03/04 03:00:48;;;;;;;10.13;4.47;;;;;;;1.86;83.12;101668.19;5056376;28;20530;-66
2021/03/04 03:03:15;;;;;;;10.10;4.10;;;;;;;1.78;82.37;101669.53;5056153;28;20072;-66
2021/03/04 03:05:44;;;;;;;7.60;4.40;;;;;;;1.86;82.32;101672.63;5056062;28;20032;-66
2021/03/04 03:08:14;;;;;;;9.20;4.32;;;;;;;1.79;82.41;101669.47;5055942;28;20041;-66
2021/03/04 03:10:40;;;;;;;6.88;3.47;;;;;;;1.87;82.36;101666.41;5056373;28;20071;-66
2021/03/04 03:13:07;;;;;;;8.18;4.03;;;;;;;1.87;82.23;101661.13;5038548;28;20099;-66
2021/03/04 03:15:33;;;;;;;5.82;3.67;;;;;;;1.86;81.79;101651.56;5055088;28;20094;-66
2021/03/04 03:17:58;;;;;;;7.97;3.77;;;;;;;1.84;81.75;101656.06;5055682;28;20033;-66
2021/03/04 03:20:24;;;;;;;6.87;4.10;;;;;;;1.86;81.95;101656.81;5038265;28;20045;-66
2021/03/04 03:22:51;;;;;;;8.98;4.38;;;;;;;1.85;82.20;101645.44;5055949;28;20037;-66
2021/03/04 03:25:17;;;;;;;8.02;4.47;;;;;;;1.89;82.47;101646.09;5055794;28;20454;-66
2021/03/04 03:27:44;;;;;;;10.48;4.45;;;;;;;1.88;81.95;101641.78;5054554;28;20094;-66
2021/03/04 03:30:15;;;;;;;10.30;5.00;;;;;;;1.89;82.19;101638.22;5054864;28;20036;-66
2021/03/04 03:32:45;;;;;;;8.52;4.45;;;;;;;1.93;81.54;101644.16;5054618;28;20041;-66
2021/03/04 03:35:14;;;;;;;10.05;4.78;;;;;;;1.90;82.01;101634.66;5055702;28;20094;-66
2021/03/04 03:37:39;;;;;;;7.78;4.00;;;;;;;1.93;82.15;101638.91;5054417;28;20044;-66
2021/03/04 03:40:07;;;;;;;7.97;4.30;;;;;;;1.93;81.32;101629.22;5055694;28;20058;-66
2021/03/04 03:42:35;;;;;;;9.40;3.83;;;;;;;1.97;81.57;101641.28;5055620;28;20480;-66
2021/03/04 03:45:02;;;;;;;7.57;4.00;;;;;;;1.94;82.07;101630.06;5055430;28;20033;-66
2021/03/04 03:47:28;;;;;;;10.65;4.40;;;;;;;1.95;82.04;101629.97;5055048;28;20183;-66
2021/03/04 03:49:56;;;;;;;8.90;3.97;;;;;;;1.96;81.89;101615.00;5055345;28;20090;-66
2021/03/04 03:52:22;;;;;;;12.25;4.50;;;;;;;1.93;82.33;101623.94;5055376;28;20037;-66
2021/03/04 03:54:47;;;;;;;7.22;3.75;;;;;;;1.95;82.32;101614.19;5055260;28;20462;-66
2021/03/04 03:57:13;;;;;;;13.07;5.13;;;;;;;1.95;82.11;101621.22;5037809;28;20044;-66
2021/03/04 03:59:40;;;;;;;;;;;;;;;1.96;82.13;101623.75;5037690;28;20051;-66
2021/03/04 04:02:05;;;;;;;11.00;4.55;;;;;;;1.99;82.48;101618.34;5020978;28;20299;-66
2021/03/04 04:04:31;;;;;;;10.10;4.73;;;;;;;2.04;82.45;101611.03;5037371;28;20048;-66
2021/03/04 04:06:56;;;;;;;8.18;4.35;;;;;;;1.95;82.49;101601.00;5037563;28;20075;-66
2021/03/04 04:09:23;;;;;;;11.37;6.23;;;;;;;1.97;82.77;101603.56;5054649;28;20179;-66
2021/03/04 04:11:49;;;;;;;14.18;5.50;;;;;;;1.99;82.35;101607.81;5037463;28;20068;-66
2021/03/04 04:14:14;;;;;;;7.17;4.50;;;;;;;2.00;82.30;101587.59;5037459;28;20072;-66
2021/03/04 04:16:40;;;;;;;14.47;5.20;;;;;;;1.99;82.57;101586.75;5020710;28;20039;-66
2021/03/04 04:19:05;;;;;;;10.52;5.95;;;;;;;2.02;82.38;101586.56;5054563;28;20354;-66
2021/03/04 04:21:31;;;;;;;10.93;5.75;;;;;;;2.00;82.56;101592.84;5054819;28;20087;-66
2021/03/04 04:23:57;;;;;;;13.52;4.53;;;;;;;2.02;82.66;101586.56;5020701;28;20134;-66
2021/03/04 04:26:23;;;;;;;9.10;4.35;;;;;;;2.03;82.94;101588.25;5054516;28;20037;-66
2021/03/04 04:28:49;;;;;;;12.40;4.88;;;;;;;2.08;82.59;101580.94;5036936;28;20417;-66
2021/03/04 04:31:14;;;;;;;16.27;5.90;;;;;;;2.15;82.56;101577.94;5036735;28;20037;-66
2021/03/04 04:33:39;;;;;;;9.63;4.60;;;;;;;2.16;82.11;101567.34;5054629;28;20124;-66
2021/03/04 04:36:05;;;;;;;8.50;4.40;;;;;;;2.13;82.24;101571.91;5054462;28;20090;-66
2021/03/04 04:38:31;;;;;;;9.25;4.22;;;;;;;2.14;82.06;101574.47;5054132;28;20086;-66
2021/03/04 04:40:56;;;;;;;9.80;4.33;;;;;;;2.14;82.31;101565.72;5054332;28;20466;-66
2021/03/04 04:43:21;;;;;;;13.43;5.40;;;;;;;2.18;81.75;101569.84;5054309;28;20381;-66
2021/03/04 04:45:47;;;;;;;11.97;5.03;;;;;;;2.19;81.93;101567.16;5036342;28;20033;-66
2021/03/04 04:48:12;;;;;;;11.05;4.78;;;;;;;2.22;81.83;101566.13;5019824;28;20417;-66
2021/03/04 04:50:38;;;;;;;10.67;5.33;;;;;;;2.21;81.83;101564.44;5054225;28;20033;-66
2021/03/04 04:53:04;;;;;;;13.97;5.00;;;;;;;2.21;81.81;101569.69;5054192;28;20355;-66
2021/03/04 04:55:29;;;;;;;12.93;4.38;;;;;;;2.20;82.07;101568.00;5036462;28;20029;-66
2021/03/04 04:57:54;;;;;;;10.23;4.47;;;;;;;2.19;82.23;101564.50;5036320;28;20640;-66
2021/03/04 05:00:20;;;;;;;8.10;3.67;;;;;;;2.22;82.15;101564.31;5053827;28;20115;-66
2021/03/04 05:02:46;;;;;;;10.52;4.30;;;;;;;2.23;82.06;101571.31;5053972;28;20128;-66
2021/03/04 05:05:11;;;;;;;6.00;3.47;;;;;;;2.27;82.07;101564.06;5053946;28;20033;-66
2021/03/04 05:07:37;;;;;;;12.25;3.80;;;;;;;2.29;82.17;101556.91;5053573;28;20459;-66
2021/03/04 05:10:06;;;;;;;10.00;4.55;;;;;;;2.30;81.90;101559.47;5035856;28;20028;-66
2021/03/04 05:12:32;;;;;;;9.15;4.43;;;;;;;2.26;81.64;101546.56;5053769;28;20037;-66
2021/03/04 05:14:57;;;;;;;12.93;4.75;;;;;;;2.21;82.20;101544.19;5053693;28;20029;-66
2021/03/04 05:17:23;;;;;;;9.97;5.07;;;;;;;2.23;82.40;101538.84;5053613;28;20033;-66
2021/03/04 05:19:48;;;;;;;13.13;4.23;;;;;;;2.23;82.14;101538.84;5053566;28;20040;-66
2021/03/04 05:22:14;;;;;;;13.55;5.25;;;;;;;2.22;82.08;101531.88;5053656;28;20095;-66
2021/03/04 05:24:39;;;;;;;11.00;5.07;;;;;;;2.22;82.31;101531.88;5053531;28;20110;-66
2021/03/04 05:27:05;;;;;;;10.00;4.27;;;;;;;2.24;82.15;101535.25;5053513;28;20110;-66
2021/03/04 05:29:30;;;;;;;11.43;4.50;;;;;;;2.23;82.17;101544.13;5035669;28;20037;-66
2021/03/04 05:31:55;;;;;;;13.30;4.63;;;;;;;2.25;82.22;101542.25;5053440;28;20040;-66
2021/03/04 05:34:21;;;;;;;12.80;4.93;;;;;;;2.28;82.41;101540.25;5036114;28;20045;-66
2021/03/04 05:36:46;;;;;;;11.20;5.00;;;;;;;2.26;82.20;101530.75;5035831;28;20044;-66
2021/03/04 05:39:11;;;;;;;10.47;3.93;;;;;;;2.26;82.38;101536.03;5035743;28;20033;-66
2021/03/04 05:41:37;;;;;;;8.43;4.30;;;;;;;2.27;82.08;101537.72;5019340;28;20040;-66
2021/03/04 05:44:05;;;;;;;8.45;4.18;;;;;;;2.28;82.16;101539.44;5053139;28;20084;-66
2021/03/04 05:46:33;;;;;;;7.43;3.97;;;;;;;2.29;82.25;101531.44;5053272;28;20041;-66
2021/03/04 05:49:00;;;;;;;10.40;4.40;;;;;;;2.25;82.36;101529.91;5039512;28;20116;-66
2021/03/04 05:51:26;;;;;;;12.10;4.78;;;;;;;2.25;82.13;101519.38;5053344;28;20377;-66
2021/03/04 05:53:57;;;;;;;;;;;;;;;2.30;82.19;101522.59;5052676;28;20127;-66
2021/03/04 05:56:22;;;;;;;13.70;5.25;;;;;;;2.25;81.93;101514.09;5050182;28;19971;-66
2021/03/04 05:58:49;;;;;;;9.93;4.13;;;;;;;2.24;82.41;101519.44;5049891;28;20096;-66
2021/03/04 06:01:16;;;;;;;12.13;4.43;;;;;;;2.23;82.41;101515.97;5050160;28;20107;-66
2021/03/04 06:03:43;;;;;;;8.20;3.88;;;;;;;2.25;82.24;101513.25;5050210;28;20040;-66
2021/03/04 06:06:08;;;;;;;12.13;4.13;;;;;;;2.29;82.04;101506.84;5032954;28;20044;-66
2021/03/04 06:08:34;;;;;;;6.87;4.30;;;;;;;2.30;81.98;101512.03;5050521;28;20045;-67
2021/03/04 06:11:01;;;;;;;11.13;4.63;;;;;;;2.30;82.00;101511.19;5051987;28;20075;-67
2021/03/04 06:13:28;;;;;;;6.60;3.85;;;;;;;2.31;82.35;101507.63;5053082;28;20032;-67
2021/03/04 06:15:54;;;;;;;14.27;5.18;;;;;;;2.31;82.44;101510.25;5052256;28;20096;-67
2021/03/04 06:18:19;;;;;;;8.75;4.40;;;;;;;2.39;81.91;101504.50;5052814;28;20426;-67
2021/03/04 06:20:44;;;;;;;17.53;5.63;;;;;;;2.39;81.95;101509.78;5035583;28;20048;-67
2021/03/04 06:23:10;;;;;;;11.93;4.73;;;;;;;2.41;81.79;101508.78;5056658;28;20032;-67
2021/03/04 06:25:36;;;;;;;12.90;4.83;;;;;;;2.42;82.04;101507.00;5056887;28;20037;-67
2021/03/04 06:28:02;;;;;;;11.73;4.18;;;;;;;2.44;81.96;101508.59;5039048;28;20041;-67
2021/03/04 06:30:40;;;;;;;6.18;3.47;;;;;;;2.43;82.17;101509.50;5056989;28;20130;-67
2021/03/04 06:33:11;;;;;;;13.13;4.15;;;;;;;2.75;82.81;101506.75;5056791;28;20349;-68
2021/03/04 06:35:41;;;;;;;8.82;4.40;;;;;;;2.69;81.48;101512.38;5055759;28;20036;-67
2021/03/04 06:38:15;;;;;;;8.15;4.20;;;;;;;2.56;81.41;101516.72;5056458;28;20075;-67
2021/03/04 06:40:41;;;;;;;7.63;4.38;;;;;;;2.55;81.51;101513.22;5055681;28;20071;-67
2021/03/04 06:43:06;;;;;;;8.48;4.25;;;;;;;2.61;81.53;101515.50;5039070;28;20064;-67
2021/03/04 06:45:36;;;;;;;9.93;4.35;;;;;;;2.61;81.55;101510.22;5056487;28;20084;-67
2021/03/04 06:48:16;;;;;;;14.43;4.43;;;;;;;2.70;81.20;101509.66;5038714;28;20044;-67
2021/03/04 06:50:48;;;;;;;13.95;5.03;;;;;;;2.66;81.46;101507.31;5056471;28;20045;-67
2021/03/04 06:53:18;;;;;;;14.43;5.13;;;;;;;2.68;80.94;101514.16;5055583;28;20040;-67
2021/03/04 06:55:56;;;;;;;12.50;5.03;;;;;;;2.69;81.15;101513.25;5056376;28;20052;-67
2021/03/04 06:58:29;;;;;;;31.67;6.28;;;;;;;2.80;80.81;101499.41;5056225;28;20495;-67
2021/03/04 07:01:14;;;;;;;10.35;5.72;;;;;;;2.87;80.71;101515.69;5056398;28;20033;-67
2021/03/04 07:03:40;;;;;;;10.27;4.28;;;;;;;2.78;80.77;101511.81;5056436;28;20048;-67
2021/03/04 07:06:09;;;;;;;;;;;;;;;2.79;81.03;101516.16;5056593;28;20496;-67
2021/03/04 07:08:37;;;;;;;11.55;5.30;;;;;;;2.86;80.70;101519.28;5055020;28;20377;-67
2021/03/04 07:11:13;;;;;;;7.60;4.35;;;;;;;2.90;80.56;101515.50;5056020;28;20025;-67
2021/03/04 07:13:40;;;;;;;8.55;4.32;;;;;;;2.90;80.80;101524.28;5055151;28;20033;-67
2021/03/04 07:16:16;;;;;;;11.10;3.90;;;;;;;2.92;80.74;101521.53;5056026;28;20462;-68
2021/03/04 07:18:49;;;;;;;11.38;3.85;;;;;;;3.06;80.71;101512.78;5054795;28;20455;-67
2021/03/04 07:21:16;;;;;;;17.73;5.95;;;;;;;3.08;80.20;101508.25;5056143;28;20121;-67
2021/03/04 07:23:44;;;;;;;11.48;4.40;;;;;;;3.22;79.63;101520.59;5054986;28;20033;-67
2021/03/04 07:26:10;;;;;;;17.27;4.68;;;;;;;3.21;79.19;101519.75;5054647;28;20037;-67
2021/03/04 07:28:41;;;;;;;19.65;4.50;;;;;;;3.02;79.79;101513.91;5055595;28;20057;-67
2021/03/04 07:31:08;;;;;;;16.10;4.63;;;;;;;3.16;79.95;101521.78;5055747;28;20043;-67
2021/03/04 07:33:36;;;;;;;17.88;4.65;;;;;;;3.23;79.56;101523.13;5054349;28;20041;-67
2021/03/04 07:36:06;;;;;;;13.32;4.03;;;;;;;3.30;79.38;101516.53;5055697;28;20051;-67
2021/03/04 07:38:33;;;;;;;9.27;3.90;;;;;;;3.40;79.19;101518.59;5055335;28;20059;-67
2021/03/04 07:40:59;;;;;;;9.65;4.47;;;;;;;3.42;78.69;101521.94;5055478;28;20035;-67
2021/03/04 07:43:25;;;;;;;7.70;4.38;;;;;;;3.33;78.63;101523.41;5055607;28;20052;-67
2021/03/04 07:45:50;;;;;;;11.47;4.83;;;;;;;3.42;78.68;101522.81;5054509;28;20037;-67
2021/03/04 07:48:17;;;;;;;6.67;4.03;;;;;;;3.51;78.31;101518.72;5055119;28;20035;-67
2021/03/04 07:50:54;;;;;;;13.45;5.20;;;;;;;3.61;78.47;101517.22;5055417;28;20370;-67
2021/03/04 07:53:20;;;;;;;8.40;3.78;;;;;;;3.60;78.08;101518.16;5055280;28;20056;-67
2021/03/04 07:55:45;;;;;;;9.43;3.57;;;;;;;3.56;78.03;101517.50;5055272;28;20028;-67
2021/03/04 07:58:14;;;;;;;13.43;4.43;;;;;;;3.67;77.62;101523.88;5037485;28;20063;-67
2021/03/04 08:00:40;;;;;;;11.77;4.65;;;;;;;3.67;77.84;101523.88;5055217;28;20052;-67
2021/03/04 08:03:06;;;;;;;18.55;4.10;;;;;;;3.74;77.58;101526.03;5037561;28;20453;-67
2021/03/04 08:05:34;;;;;;;8.70;3.50;;;;;;;3.83;77.16;101518.47;5055120;28;20044;-67
2021/03/04 08:08:21;;;;;;;11.43;3.65;;;;;;;3.78;77.27;101516.13;5054670;28;20048;-67
2021/03/04 08:10:56;;;;;;;12.82;5.50;;;;;;;4.04;76.76;101519.69;5037451;28;20119;-67
2021/03/04 08:13:36;;;;;;;9.80;4.13;;;;;;;4.11;75.77;101531.56;5055009;28;20037;-69
2021/03/04 08:16:12;;;;;;;9.48;4.07;;;;;;;4.14;75.26;101527.84;5037008;28;20037;-69
2021/03/04 08:18:38;;;;;;;9.48;3.00;;;;;;;4.14;75.69;101530.50;5020288;28;20044;-69
2021/03/04 08:21:05;;;;;;;8.40;3.42;;;;;;;4.11;75.75;101526.25;5054807;28;20089;-69
2021/03/04 08:23:31;;;;;;;13.15;5.25;;;;;;;4.15;75.82;101533.03;5037054;28;20072;-69
2021/03/04 08:25:56;;;;;;;20.97;5.10;;;;;;;4.26;75.72;101529.69;5037132;28;20068;-69
2021/03/04 08:28:26;;;;;;;19.30;4.28;;;;;;;4.25;75.33;101522.69;5054225;28;20048;-69
2021/03/04 08:30:52;;;;;;;12.25;4.32;;;;;;;4.44;74.88;101522.31;5054501;28;20347;-69
2021/03/04 08:33:18;;;;;;;13.20;3.63;;;;;;;4.49;74.44;101520.19;5036922;28;20047;-69
2021/03/04 08:35:46;;;;;;;10.93;3.78;;;;;;;4.36;73.61;101519.34;5054532;28;20048;-69
2021/03/04 08:38:19;;;;;;;14.75;3.60;;;;;;;4.36;74.02;101511.41;5054048;28;20044;-69
2021/03/04 08:40:53;;;;;;;9.95;3.03;;;;;;;4.46;74.24;101520.41;5037104;28;20194;-69
2021/03/04 08:43:23;;;;;;;9.43;3.10;;;;;;;4.54;74.07;101519.88;5053921;28;20036;-69
2021/03/04 08:45:53;;;;;;;13.90;3.67;;;;;;;4.37;73.44;101521.03;5035458;28;20454;-69
2021/03/04 08:48:19;;;;;;;19.08;5.18;;;;;;;4.42;73.30;101513.63;5036256;28;20075;-69
2021/03/04 08:50:48;;;;;;;8.20;5.45;;;;;;;4.24;73.72;101513.09;5054362;28;20398;-69
2021/03/04 08:53:15;;;;;;;15.07;4.15;;;;;;;4.20;74.16;101508.97;5054048;28;20041;-69
2021/03/04 08:55:49;;;;;;;7.40;3.25;;;;;;;4.46;73.53;101507.19;5054060;28;20075;-68
2021/03/04 08:58:15;;;;;;;11.35;3.92;;;;;;;4.65;72.97;101506.78;5053837;28;20087;-69
2021/03/04 09:00:48;;;;;;;10.98;4.43;;;;;;;4.81;72.50;101514.50;5036500;28;20357;-69
2021/03/04 09:03:13;;;;;;;13.20;3.92;;;;;;;4.84;72.09;101501.06;5054033;28;20048;-69
2021/03/04 09:05:39;;;;;;;18.77;4.37;;;;;;;4.86;72.13;101517.69;5036229;28;20033;-68
2021/03/04 09:08:09;;;;;;;11.73;3.77;;;;;;;4.79;71.88;101509.31;5036117;28;20039;-69
2021/03/04 09:10:49;;;;;;;15.95;4.50;;;;;;;4.85;71.94;101513.34;5036547;28;20028;-69
2021/03/04 09:13:22;;;;;;;18.02;3.80;;;;;;;4.98;71.59;101522.09;5053897;28;20040;-69
2021/03/04 09:15:51;;;;;;;13.43;4.30;;;;;;;4.89;71.61;101513.97;5036119;28;20339;-69
2021/03/04 09:18:17;;;;;;;10.48;3.58;;;;;;;4.98;70.64;101511.53;5053457;28;20071;-69
2021/03/04 09:20:44;;;;;;;11.00;5.07;;;;;;;4.79;70.58;101505.81;5053539;28;20059;-69
2021/03/04 09:23:11;;;;;;;8.95;3.38;;;;;;;4.83;70.78;101515.25;5019683;28;20032;-69
2021/03/04 09:25:36;;;;;;;18.77;4.47;;;;;;;4.77;70.65;101507.72;5036026;28;20170;-69
2021/03/04 09:28:02;;;;;;;10.87;3.67;;;;;;;4.76;70.78;101511.34;5053363;28;20136;-69
2021/03/04 09:30:30;;;;;;;13.23;3.67;;;;;;;4.86;70.78;101501.81;5053527;28;20029;-69
2021/03/04 09:32:57;;;;;;;11.20;3.15;;;;;;;4.84;71.09;101509.84;5053475;28;20475;-69
2021/03/04 09:35:23;;;;;;;13.10;3.90;;;;;;;4.83;70.56;101502.88;5035888;28;20111;-69
2021/03/04 09:37:49;;;;;;;15.82;4.20;;;;;;;4.84;71.13;101509.84;5053270;28;20055;-69
2021/03/04 09:40:23;;;;;;;14.27;4.13;;;;;;;4.87;70.40;101503.50;5035890;28;20583;-69
2021/03/04 09:42:48;;;;;;;12.30;4.30;;;;;;;4.82;70.52;101505.59;5035893;28;20095;-69
2021/03/04 09:45:13;;;;;;;13.33;5.93;;;;;;;4.90;70.13;101507.75;5053367;28;20053;-69
2021/03/04 09:47:44;;;;;;;16.07;5.53;;;;;;;5.04;70.64;101511.09;5035330;28;20028;-69
2021/03/04 09:50:21;;;;;;;11.13;4.00;;;;;;;5.17;69.17;101504.94;5053250;28;20438;-69
2021/03/04 09:52:58;;;;;;;14.77;4.80;;;;;;;4.98;70.16;101500.94;5035693;28;20048;-69
2021/03/04 09:55:24;;;;;;;15.40;5.82;;;;;;;5.02;69.73;101502.41;5035753;28;20033;-69
2021/03/04 09:57:49;;;;;;;14.67;4.60;;;;;;;5.09;69.85;101502.84;5052217;28;20036;-69
2021/03/04 10:00:25;;;;;;;17.70;5.47;;;;;;;5.16;69.78;101505.91;5052912;28;20040;-69
2021/03/04 10:02:53;;;;;;;9.65;4.07;;;;;;;5.14;68.71;101515.75;5019145;28;20120;-69
2021/03/04 10:05:20;;;;;;;18.23;4.40;;;;;;;5.14;68.62;101521.03;5053106;28;20068;-70
2021/03/04 10:07:47;;;;;;;18.17;4.30;;;;;;;5.03;68.95;101514.72;5052782;28;20112;-68
2021/03/04 10:10:20;;;;;;;15.65;4.03;;;;;;;5.23;68.50;101518.59;5035697;28;20044;-69
2021/03/04 10:12:53;;;;;;;16.48;4.22;;;;;;;5.27;68.49;101512.13;5035483;28;20037;-69
2021/03/04 10:15:38;;;;;;;9.70;4.57;;;;;;;5.38;68.61;101514.00;5053754;28;20047;-69
2021/03/04 10:18:06;;;;;;;11.15;4.60;;;;;;;5.47;68.12;101508.03;5052663;28;20131;-69
2021/03/04 10:20:32;;;;;;;14.95;4.45;;;;;;;5.54;68.53;101518.19;5019038;28;20520;-69
2021/03/04 10:22:57;;;;;;;10.90;4.27;;;;;;;5.62;68.00;101523.75;5035344;28;20028;-69
2021/03/04 10:25:23;;;;;;;7.87;3.83;;;;;;;5.53;66.70;101522.66;5035212;28;20310;-69
2021/03/04 10:27:49;;;;;;;17.00;4.85;;;;;;;5.31;68.07;101520.69;5034872;28;20094;-69
2021/03/04 10:30:16;;;;;;;11.02;4.45;;;;;;;5.38;68.37;101521.94;5035189;28;20509;-69
2021/03/04 10:32:42;;;;;;;11.55;4.60;;;;;;;5.28;68.16;101531.50;5052761;28;20116;-69
2021/03/04 10:35:08;;;;;;;;;;;;;;;5.15;69.02;101530.66;5053357;28;20718;-69
2021/03/04 10:37:34;;;;;;;;;;;;;;;5.27;69.03;101535.13;5052983;28;19923;-69
2021/03/04 10:39:59;;;;;;;8.30;3.45;;;;;;;5.21;69.31;101532.88;5052625;28;20003;-69
2021/03/04 10:42:24;;;;;;;13.33;4.67;;;;;;;5.10;69.08;101530.16;5052919;28;20060;-69
2021/03/04 10:44:54;;;;;;;12.50;4.87;;;;;;;5.20;68.86;101537.34;5052694;28;20029;-69
2021/03/04 10:47:19;;;;;;;20.55;5.55;;;;;;;5.04;68.96;101537.56;5052408;28;20511;-69
2021/03/04 10:49:45;;;;;;;12.63;4.13;;;;;;;4.94;69.18;101539.19;5051900;28;20033;-69
2021/03/04 10:52:10;;;;;;;16.67;4.50;;;;;;;4.91;69.43;101547.31;5034987;28;20041;-69
2021/03/04 10:54:35;;;;;;;11.87;5.20;;;;;;;4.90;69.91;101545.63;5034845;28;20053;-69
2021/03/04 10:57:00;;;;;;;17.33;5.47;;;;;;;4.87;70.23;101545.84;5052710;28;20045;-69
2021/03/04 10:59:26;;;;;;;15.60;5.20;;;;;;;4.80;70.68;101540.13;5034802;28;20048;-70
2021/03/04 11:01:51;;;;;;;10.27;4.37;;;;;;;4.76;70.79;101543.09;5035206;28;20056;-69
2021/03/04 11:04:16;;;;;;;16.33;4.83;;;;;;;4.72;70.56;101546.88;5069930;28;20044;-69
2021/03/04 11:06:42;;;;;;;12.10;4.17;;;;;;;4.86;70.01;101547.63;5072622;28;20043;-67
2021/03/04 11:09:07;;;;;;;12.70;4.20;;;;;;;4.84;69.91;101543.38;5056259;28;20403;-68
2021/03/04 11:11:32;;;;;;;16.70;5.13;;;;;;;4.92;69.28;101542.88;5076126;28;20521;-68
2021/03/04 11:13:58;;;;;;;12.57;4.73;;;;;;;4.96;69.67;101542.53;5076112;28;20029;-67
2021/03/04 11:16:23;;;;;;;10.80;3.90;;;;;;;5.06;69.94;101540.97;5075791;28;20404;-68
2021/03/04 11:18:48;;;;;;;20.97;4.80;;;;;;;5.23;69.58;101546.88;5075661;28;20485;-67
2021/03/04 11:21:14;;;;;;;10.87;4.97;;;;;;;5.25;69.99;101545.81;5058141;28;20133;-68
2021/03/04 11:23:39;;;;;;;11.50;5.30;;;;;;;4.68;71.72;101553.34;5075780;28;20044;-67
2021/03/04 11:26:04;;;;;;;18.57;5.87;;;;;;;4.71;72.13;101561.06;5075733;28;20067;-67
2021/03/04 11:28:30;;;;;;;20.43;6.27;;;;;;;4.65;72.57;101557.03;5075537;28;20044;-67
2021/03/04 11:30:56;;;;;;;21.77;6.43;;;;;;;4.64;73.07;101566.78;5075645;28;20036;-67
2021/03/04 11:33:22;;;;;;;24.13;6.43;;;;;;;4.35;73.36;101559.94;5075778;28;20040;-67