Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:07;;;;;;;1.70;0.60;;;;;;;2.50;100.00;99192.22;5052847;28;20452;-69
2024/02/09 00:02:34;;;;;;;1.80;0.60;;;;;;;2.53;100.00;99196.22;5053164;28;20557;-70
2024/02/09 00:05:01;;;;;;;1.53;0.43;;;;;;;2.55;100.00;99188.72;5053498;28;20442;-70
2024/02/09 00:07:29;;;;;;;1.60;0.50;;;;;;;2.47;100.00;99181.31;5054099;28;20438;-70
2024/02/09 00:09:56;;;;;;;1.80;0.60;;;;;;;2.43;100.00;99180.28;5056547;28;20544;-70
2024/02/09 00:12:23;;;;;;;1.60;0.40;;;;;;;2.38;100.00;99174.97;5056470;28;20889;-70
2024/02/09 00:14:50;;;;;;;3.43;0.70;;;;;;;2.32;100.00;99176.91;5056193;28;20473;-70
2024/02/09 00:17:17;;;;;;;1.60;0.30;;;;;;;2.29;100.00;99174.78;5056317;28;20982;-70
2024/02/09 00:19:44;;;;;;;1.50;0.30;;;;;;;2.32;100.00;99173.44;5056291;28;20938;-70
2024/02/09 00:22:11;;;;;;;1.80;0.83;;;;;;;2.30;100.00;99162.22;5056185;28;20450;-70
2024/02/09 00:24:42;;;;;;;2.63;0.80;;;;;;;2.32;100.00;99160.88;5056451;28;20482;-70
2024/02/09 00:27:09;;;;;;;1.50;0.30;;;;;;;2.32;100.00;99160.09;5056096;28;20521;-70
2024/02/09 00:29:35;;;;;;;3.20;0.60;;;;;;;2.33;100.00;99159.78;5055774;28;21009;-70
2024/02/09 00:32:04;;;;;;;1.50;0.30;;;;;;;2.35;100.00;99154.19;5056485;28;20465;-70
2024/02/09 00:34:32;;;;;;;2.07;0.50;;;;;;;2.40;100.00;99138.91;5055970;28;20538;-69
2024/02/09 00:37:00;;;;;;;3.00;0.63;;;;;;;2.40;100.00;99133.56;5055937;28;20537;-69
2024/02/09 00:39:26;;;;;;;1.60;0.40;;;;;;;2.34;100.00;99129.31;5055852;28;20454;-69
2024/02/09 00:41:54;;;;;;;1.50;0.30;;;;;;;2.32;100.00;99130.69;5055773;28;20492;-69
2024/02/09 00:44:22;;;;;;;1.57;0.40;;;;;;;2.40;100.00;99135.44;5055768;28;20568;-69
2024/02/09 00:46:50;;;;;;;2.00;0.70;;;;;;;2.41;100.00;99135.13;5055776;28;20449;-69
2024/02/09 00:49:18;;;;;;;1.70;0.60;;;;;;;2.43;100.00;99132.19;5055995;28;20442;-70
2024/02/09 00:51:44;;;;;;;1.70;0.63;;;;;;;2.47;100.00;99117.16;5055314;28;21067;-70
2024/02/09 00:54:14;;;;;;;1.93;0.50;;;;;;;2.39;100.00;99109.78;5055637;28;20461;-70
2024/02/09 00:56:41;;;;;;;1.97;1.00;;;;;;;2.42;100.00;99109.22;5055519;28;20493;-70
2024/02/09 00:59:09;;;;;;;1.50;0.30;;;;;;;2.46;100.00;99112.91;5055410;28;20503;-70
2024/02/09 01:01:37;;;;;;;1.53;0.40;;;;;;;2.48;100.00;99116.13;5055402;28;21020;-70
2024/02/09 01:04:05;;;;;;;1.63;0.50;;;;;;;2.49;100.00;99115.03;5055380;28;20531;-70
2024/02/09 01:06:34;;;;;;;1.50;0.33;;;;;;;2.51;100.00;99112.84;5055562;28;20770;-70
2024/02/09 01:09:00;;;;;;;1.53;0.40;;;;;;;2.51;100.00;99118.19;5055565;28;20863;-70
2024/02/09 01:11:30;;;;;;;3.20;0.97;;;;;;;2.55;100.00;99119.22;5055203;28;20434;-70
2024/02/09 02:46:35;;;;;;;2.17;0.60;;;;;;;2.39;100.00;98990.38;5053720;28;20202;-69
2024/02/09 03:05:28;;;;;;;1.90;0.40;;;;;;;2.37;100.00;98957.78;5053461;28;20468;-69
2024/02/09 03:07:56;;;;;;;1.63;0.50;;;;;;;2.44;100.00;98957.44;5053408;28;20438;-69
2024/02/09 03:10:25;;;;;;;2.43;1.03;;;;;;;2.41;100.00;98948.09;5053101;28;20982;-69
2024/02/09 03:12:51;;;;;;;3.13;1.33;;;;;;;2.45;100.00;98954.47;5053284;28;20458;-69
2024/02/09 03:15:19;;;;;;;1.50;0.30;;;;;;;2.45;100.00;98945.66;5053376;28;20435;-69
2024/02/09 03:17:46;;;;;;;2.00;0.70;;;;;;;2.47;100.00;98940.81;5053031;28;20442;-69
2024/02/09 03:20:13;;;;;;;1.70;0.90;;;;;;;2.45;100.00;98933.09;5052934;28;20929;-69
2024/02/09 03:22:40;;;;;;;2.00;0.80;;;;;;;2.38;100.00;98929.19;5053215;28;20545;-69
2024/02/09 03:25:08;;;;;;;2.87;1.73;;;;;;;2.38;100.00;98926.50;5053035;28;20573;-69
2024/02/09 03:27:37;;;;;;;2.90;1.13;;;;;;;2.37;100.00;98916.91;5053513;28;20446;-69
2024/02/09 03:30:05;;;;;;;1.83;0.60;;;;;;;2.37;100.00;98919.59;5053231;28;20533;-69
2024/02/09 03:32:33;;;;;;;1.50;0.30;;;;;;;2.38;100.00;98916.63;5053223;28;20545;-69
2024/02/09 03:35:01;;;;;;;1.50;0.40;;;;;;;2.37;100.00;98914.25;5053218;28;20517;-69
2024/02/09 03:37:29;;;;;;;1.50;0.40;;;;;;;2.43;100.00;98907.72;5053015;28;20812;-69
2024/02/09 03:39:55;;;;;;;1.70;0.40;;;;;;;2.43;100.00;98907.72;5052990;28;20447;-69
2024/02/09 03:42:23;;;;;;;2.50;0.60;;;;;;;2.48;100.00;98905.81;5054165;28;20464;-69
2024/02/09 03:44:51;;;;;;;2.43;0.83;;;;;;;2.47;100.00;98903.41;5057365;28;20531;-69
2024/02/09 03:47:19;;;;;;;3.40;0.80;;;;;;;2.43;100.00;98905.84;5056895;28;20457;-69
2024/02/09 03:49:47;;;;;;;4.23;1.80;;;;;;;2.48;100.00;98905.00;5056914;28;20806;-69
2024/02/09 03:52:14;;;;;;;4.20;1.10;;;;;;;2.53;100.00;98897.72;5056782;28;20545;-69
2024/02/09 03:54:41;;;;;;;2.10;1.33;;;;;;;2.49;100.00;98904.72;5056986;28;20465;-69
2024/02/09 03:57:08;;;;;;;3.03;0.97;;;;;;;2.47;100.00;98903.41;5056712;28;20437;-69
2024/02/09 03:59:36;;;;;;;4.30;0.93;;;;;;;2.46;100.00;98907.16;5055259;28;20814;-69
2024/02/09 04:02:07;;;;;;;1.50;0.30;;;;;;;2.41;100.00;98900.03;5056545;28;20532;-69
2024/02/09 04:04:34;;;;;;;2.57;0.70;;;;;;;2.45;100.00;98902.91;5056518;28;20478;-69
2024/02/09 04:07:00;;;;;;;2.33;0.83;;;;;;;2.50;100.00;98903.63;5056451;28;20922;-69
2024/02/09 04:09:27;;;;;;;2.37;0.97;;;;;;;2.53;100.00;98904.94;5056603;28;20521;-69
2024/02/09 04:11:55;;;;;;;1.90;0.70;;;;;;;2.57;100.00;98897.94;5056124;28;20977;-70
2024/02/09 04:14:22;;;;;;;1.50;0.50;;;;;;;2.59;100.00;98892.28;5056890;28;20931;-69
2024/02/09 04:16:49;;;;;;;1.50;0.40;;;;;;;2.52;100.00;98898.81;5056623;28;20434;-69
2024/02/09 04:19:18;;;;;;;2.37;0.70;;;;;;;2.48;100.00;98891.66;5056765;28;20835;-69
2024/02/09 04:21:48;;;;;;;2.47;0.80;;;;;;;2.43;100.00;98897.03;5055969;28;20843;-69
2024/02/09 04:24:15;;;;;;;1.57;0.40;;;;;;;2.41;100.00;98888.53;5056118;28;20470;-69
2024/02/09 04:26:44;;;;;;;1.90;0.83;;;;;;;2.44;100.00;98878.06;5056245;28;20484;-69
2024/02/09 04:29:11;;;;;;;2.27;0.60;;;;;;;2.48;100.00;98883.63;5056165;28;20587;-68
2024/02/09 04:31:40;;;;;;;1.70;0.40;;;;;;;2.55;100.00;98886.72;5056057;28;20438;-69
2024/02/09 04:34:07;;;;;;;4.30;1.30;;;;;;;2.53;100.00;98865.66;5056580;28;20854;-69
2024/02/09 04:36:37;;;;;;;1.87;0.67;;;;;;;2.49;100.00;98863.84;5055664;28;20480;-69
2024/02/09 04:39:10;;;;;;;1.80;0.60;;;;;;;2.51;100.00;98861.66;5056025;28;20506;-68
2024/02/09 04:41:37;;;;;;;6.23;1.13;;;;;;;2.49;100.00;98850.47;5056219;28;20461;-69
2024/02/09 04:44:04;;;;;;;8.13;1.50;;;;;;;2.51;100.00;98845.63;5056100;28;20490;-68
2024/02/09 04:46:32;;;;;;;1.60;0.60;;;;;;;2.49;100.00;98839.78;5056101;28;20518;-69
2024/02/09 04:48:59;;;;;;;1.53;0.57;;;;;;;2.47;100.00;98849.97;5055746;28;20438;-69
2024/02/09 04:51:26;;;;;;;1.70;0.50;;;;;;;2.51;100.00;98845.63;5055361;28;21021;-69
2024/02/09 04:53:54;;;;;;;1.50;0.30;;;;;;;2.49;100.00;98832.56;5055320;28;20438;-69
2024/02/09 04:56:25;;;;;;;1.90;0.60;;;;;;;2.48;100.00;98827.53;5055959;28;20504;-69
2024/02/09 04:58:52;;;;;;;1.60;0.60;;;;;;;2.47;100.00;98813.34;5055327;28;20446;-69
2024/02/09 05:01:29;;;;;;;2.80;0.60;;;;;;;2.50;100.00;98820.00;5055260;28;20430;-69
2024/02/09 05:03:57;;;;;;;1.80;0.83;;;;;;;2.56;100.00;98810.00;5055525;28;20430;-69
2024/02/09 05:06:23;;;;;;;1.50;0.50;;;;;;;2.51;100.00;98805.56;5055427;28;20442;-69
2024/02/09 05:08:50;;;;;;;1.50;0.50;;;;;;;2.51;100.00;98800.19;5055443;28;20533;-69
2024/02/09 05:11:18;;;;;;;2.20;0.90;;;;;;;2.48;100.00;98787.44;5055331;28;20465;-70
2024/02/09 05:13:45;;;;;;;1.80;0.70;;;;;;;2.51;100.00;98781.50;5055351;28;20466;-70
2024/02/09 05:16:12;;;;;;;1.53;0.50;;;;;;;2.48;100.00;98780.22;5055631;28;20438;-69
2024/02/09 05:18:39;;;;;;;2.67;0.70;;;;;;;2.49;100.00;98779.13;5055650;28;20442;-69
2024/02/09 05:21:05;;;;;;;2.47;0.80;;;;;;;2.50;100.00;98774.56;5055289;28;20438;-69
2024/02/09 05:23:32;;;;;;;2.87;1.10;;;;;;;2.48;100.00;98766.06;5055354;28;20501;-69
2024/02/09 05:25:59;;;;;;;3.60;0.60;;;;;;;2.46;100.00;98770.91;5055012;28;20473;-69
2024/02/09 05:28:27;;;;;;;2.20;0.60;;;;;;;2.48;100.00;98766.88;5054992;28;20548;-69
2024/02/09 05:30:55;;;;;;;1.60;0.50;;;;;;;2.52;100.00;98764.38;5054979;28;20525;-70
2024/02/09 05:33:22;;;;;;;1.60;0.60;;;;;;;2.48;100.00;98750.03;5055233;28;20470;-69
2024/02/09 05:35:51;;;;;;;1.80;0.70;;;;;;;2.50;100.00;98751.31;5054919;28;20518;-69
2024/02/09 05:38:18;;;;;;;1.90;1.10;;;;;;;2.49;100.00;98738.25;5054844;28;20980;-69
2024/02/09 05:40:45;;;;;;;2.80;1.20;;;;;;;2.50;100.00;98742.50;5054812;28;20513;-69
2024/02/09 05:43:11;;;;;;;3.03;1.30;;;;;;;2.53;100.00;98737.38;5054363;28;20520;-69
2024/02/09 05:45:39;;;;;;;1.50;0.40;;;;;;;2.57;100.00;98728.75;5054591;28;20482;-69
2024/02/09 05:48:09;;;;;;;1.50;0.40;;;;;;;2.58;100.00;98739.16;5055301;28;20524;-69
2024/02/09 05:50:35;;;;;;;1.90;0.97;;;;;;;2.62;100.00;98744.72;5054884;28;20793;-69
2024/02/09 05:53:02;;;;;;;1.50;0.50;;;;;;;2.58;100.00;98727.69;5054170;28;20537;-69
2024/02/09 05:55:29;;;;;;;2.20;0.93;;;;;;;2.56;100.00;98727.97;5054153;28;20481;-69
2024/02/09 05:57:56;;;;;;;2.03;0.67;;;;;;;2.52;100.00;98726.97;5054564;28;20439;-69
2024/02/09 06:00:23;;;;;;;2.53;1.07;;;;;;;2.49;100.00;98714.22;5054473;28;20544;-69
2024/02/09 06:02:52;;;;;;;1.70;0.60;;;;;;;2.48;100.00;98713.41;5053946;28;21067;-69
2024/02/09 06:05:19;;;;;;;1.90;0.87;;;;;;;2.45;100.00;98707.88;5053132;28;20485;-69
2024/02/09 06:07:47;;;;;;;2.67;0.90;;;;;;;2.52;100.00;98709.09;5054891;28;20861;-69
2024/02/09 06:10:14;;;;;;;2.07;1.07;;;;;;;2.48;100.00;98709.97;5054226;28;20450;-69
2024/02/09 06:12:41;;;;;;;2.97;1.70;;;;;;;2.48;100.00;98712.63;5054552;28;20516;-69
2024/02/09 06:15:10;;;;;;;2.33;1.37;;;;;;;2.52;100.00;98710.94;5053853;28;20442;-69
2024/02/09 06:17:38;;;;;;;1.90;0.70;;;;;;;2.50;100.00;98705.09;5054744;28;20819;-69
2024/02/09 06:20:08;;;;;;;3.20;0.63;;;;;;;2.52;100.00;98706.41;5054344;28;20453;-70
2024/02/09 06:22:35;;;;;;;1.50;0.40;;;;;;;2.49;100.00;98709.66;5053932;28;20985;-70
2024/02/09 06:25:01;;;;;;;1.70;0.60;;;;;;;2.52;100.00;98718.94;5054219;28;20486;-69
2024/02/09 06:27:28;;;;;;;1.57;0.50;;;;;;;2.52;100.00;98718.94;5054268;28;20521;-69
2024/02/09 06:29:58;;;;;;;3.50;0.70;;;;;;;2.51;100.00;98722.72;5054490;28;20465;-69
2024/02/09 06:32:26;;;;;;;1.80;1.07;;;;;;;2.54;100.00;98716.78;5053697;28;20520;-68
2024/02/09 06:34:53;;;;;;;1.57;0.50;;;;;;;2.54;100.00;98714.13;5053775;28;20442;-71
2024/02/09 06:37:22;;;;;;;1.87;0.73;;;;;;;2.53;100.00;98710.66;5053753;28;20435;-68
2024/02/09 06:39:50;;;;;;;2.50;1.40;;;;;;;2.56;100.00;98711.13;5053375;28;20442;-68
2024/02/09 06:42:17;;;;;;;1.60;0.57;;;;;;;2.58;100.00;98717.78;5053947;28;20553;-69
2024/02/09 06:44:44;;;;;;;1.60;0.40;;;;;;;2.62;100.00;98713.44;5053953;28;20478;-69
2024/02/09 06:47:12;;;;;;;2.00;0.60;;;;;;;2.61;100.00;98711.88;5053581;28;20450;-69
2024/02/09 06:49:39;;;;;;;1.60;0.50;;;;;;;2.61;100.00;98708.38;5053362;28;20939;-69
2024/02/09 06:52:06;;;;;;;1.50;0.40;;;;;;;2.60;100.00;98712.94;5053493;28;20540;-69
2024/02/09 06:54:34;;;;;;;1.60;0.60;;;;;;;2.56;100.00;98700.44;5053853;28;20993;-69
2024/02/09 06:57:01;;;;;;;1.70;0.80;;;;;;;2.60;100.00;98706.78;5053321;28;20430;-69
2024/02/09 06:59:27;;;;;;;2.40;1.07;;;;;;;2.67;100.00;98705.34;5053366;28;20545;-69
2024/02/09 07:01:55;;;;;;;1.50;0.40;;;;;;;2.73;100.00;98706.03;5053484;28;21043;-69
2024/02/09 07:04:23;;;;;;;2.03;1.10;;;;;;;2.71;100.00;98705.53;5053834;28;20544;-68
2024/02/09 07:06:51;;;;;;;1.63;0.63;;;;;;;2.71;100.00;98694.84;5053168;28;20478;-68
2024/02/09 07:09:20;;;;;;;2.07;0.60;;;;;;;2.67;100.00;98686.63;5053998;28;20438;-70
2024/02/09 07:11:48;;;;;;;1.77;0.67;;;;;;;2.63;100.00;98690.19;5052999;28;20516;-70
2024/02/09 07:14:15;;;;;;;1.70;0.77;;;;;;;2.60;100.00;98680.84;5053729;28;20445;-69
2024/02/09 07:16:41;;;;;;;1.50;0.40;;;;;;;2.60;100.00;98683.53;5055446;28;20434;-69
2024/02/09 07:19:09;;;;;;;1.60;0.50;;;;;;;2.60;100.00;98685.41;5057201;28;20533;-70
2024/02/09 07:21:36;;;;;;;1.50;0.40;;;;;;;2.62;100.00;98675.25;5057231;28;20439;-69
2024/02/09 07:24:03;;;;;;;2.70;1.80;;;;;;;2.57;100.00;98675.31;5057696;28;20478;-71
2024/02/09 07:26:29;;;;;;;2.13;0.50;;;;;;;2.54;100.00;98666.03;5057135;28;21028;-71
2024/02/09 07:28:58;;;;;;;1.50;0.30;;;;;;;2.52;100.00;98676.19;5056992;28;20446;-71
2024/02/09 07:31:25;;;;;;;2.67;1.40;;;;;;;2.56;100.00;98665.72;5057077;28;20445;-71
2024/02/09 07:33:52;;;;;;;1.60;0.40;;;;;;;2.58;100.00;98664.34;5057193;28;20860;-71
2024/02/09 07:36:18;;;;;;;2.07;1.07;;;;;;;2.59;100.00;98665.13;5057106;28;20949;-70
2024/02/09 07:38:47;;;;;;;1.90;0.73;;;;;;;2.62;100.00;98664.56;5056892;28;20525;-70
2024/02/09 07:41:19;;;;;;;1.50;0.30;;;;;;;2.62;100.00;98654.66;5056936;28;20529;-71
2024/02/09 07:43:46;;;;;;;1.60;0.60;;;;;;;2.63;100.00;98645.53;5057554;28;20419;-71
2024/02/09 07:46:15;;;;;;;1.70;0.50;;;;;;;2.63;100.00;98642.88;5057213;28;20486;-71
2024/02/09 07:48:43;;;;;;;1.83;0.83;;;;;;;2.68;100.00;98637.41;5057225;28;20438;-69
2024/02/09 07:51:10;;;;;;;1.50;0.40;;;;;;;2.64;100.00;98639.09;5057487;28;20448;-69
2024/02/09 07:53:36;;;;;;;1.60;0.40;;;;;;;2.65;100.00;98638.00;5056716;28;20548;-70
2024/02/09 07:56:03;;;;;;;2.50;1.33;;;;;;;2.71;100.00;98644.06;5056755;28;20440;-69
2024/02/09 07:58:30;;;;;;;2.67;1.23;;;;;;;2.71;100.00;98631.50;5056691;28;20869;-69
2024/02/09 08:00:57;;;;;;;1.70;0.60;;;;;;;2.75;100.00;98635.16;5056316;28;20898;-69
2024/02/09 08:03:25;;;;;;;1.67;0.47;;;;;;;2.83;100.00;98643.53;5056248;28;20536;-69
2024/02/09 08:05:52;;;;;;;1.90;0.63;;;;;;;2.81;100.00;98648.41;5056197;28;20540;-69
2024/02/09 08:08:19;;;;;;;1.80;0.70;;;;;;;2.77;100.00;98646.31;5056446;28;20508;-69
2024/02/09 08:10:46;;;;;;;1.50;0.47;;;;;;;2.80;100.00;98636.16;5056203;28;20438;-69
2024/02/09 08:13:13;;;;;;;1.77;0.57;;;;;;;2.81;100.00;98643.06;5056693;28;20454;-70
2024/02/09 08:15:39;;;;;;;2.63;1.03;;;;;;;2.85;100.00;98641.38;5056441;28;20469;-69
2024/02/09 08:18:06;;;;;;;1.70;0.53;;;;;;;2.85;100.00;98628.03;5056807;28;20867;-69
2024/02/09 08:20:36;;;;;;;1.50;0.30;;;;;;;2.83;100.00;98622.16;5056338;28;20447;-69
2024/02/09 08:23:03;;;;;;;1.43;0.30;;;;;;;2.83;100.00;98627.50;5056618;28;20497;-69
2024/02/09 08:25:30;;;;;;;1.50;0.37;;;;;;;2.83;100.00;98616.81;5055953;28;20573;-69
2024/02/09 08:27:56;;;;;;;2.43;0.97;;;;;;;2.84;100.00;98623.78;5055479;28;20466;-69
2024/02/09 08:30:23;;;;;;;1.50;0.30;;;;;;;2.89;100.00;98627.13;5056470;28;20538;-69
2024/02/09 08:32:49;;;;;;;1.70;0.57;;;;;;;2.91;100.00;98632.94;5055866;28;20545;-69
2024/02/09 08:35:16;;;;;;;1.60;0.40;;;;;;;2.96;100.00;98622.16;5056371;28;20524;-69
2024/02/09 08:37:44;;;;;;;1.50;0.30;;;;;;;2.97;100.00;98639.00;5056030;28;20521;-69
2024/02/09 08:40:11;;;;;;;2.30;1.03;;;;;;;2.99;100.00;98621.56;5055963;28;20536;-69
2024/02/09 08:42:38;;;;;;;1.50;0.40;;;;;;;3.00;100.00;98615.09;5055853;28;20462;-69
2024/02/09 08:45:05;;;;;;;1.70;0.80;;;;;;;3.02;100.00;98604.91;5055796;28;20470;-70
2024/02/09 08:47:34;;;;;;;2.20;0.50;;;;;;;3.06;100.00;98609.69;5055796;28;20521;-69
2024/02/09 08:50:00;;;;;;;1.50;0.40;;;;;;;3.13;100.00;98612.72;5055478;28;20529;-71
2024/02/09 08:52:29;;;;;;;1.60;0.50;;;;;;;3.09;100.00;98615.19;5055371;28;21000;-72
2024/02/09 08:54:57;;;;;;;2.30;0.90;;;;;;;3.12;100.00;98609.25;5055718;28;20537;-71
2024/02/09 08:57:24;;;;;;;4.77;2.07;;;;;;;3.18;100.00;98601.91;5055362;28;21008;-72
2024/02/09 08:59:51;;;;;;;1.87;0.60;;;;;;;3.22;100.00;98586.84;5055301;28;20946;-71
2024/02/09 09:02:17;;;;;;;1.70;0.60;;;;;;;3.21;100.00;98586.06;5055803;28;20859;-71
2024/02/09 09:04:44;;;;;;;2.43;0.87;;;;;;;3.22;100.00;98579.59;5055308;28;21044;-69
2024/02/09 09:07:12;;;;;;;1.80;0.73;;;;;;;3.25;100.00;98575.53;5055666;28;20478;-68
2024/02/09 09:09:39;;;;;;;1.87;0.40;;;;;;;3.28;100.00;98580.28;5055597;28;20489;-70
2024/02/09 09:12:08;;;;;;;1.60;0.53;;;;;;;3.18;100.00;98578.63;5055863;28;20461;-71
2024/02/09 09:14:36;;;;;;;1.60;0.47;;;;;;;3.23;100.00;98575.84;5055581;28;20438;-70
2024/02/09 09:17:03;;;;;;;1.67;0.87;;;;;;;3.27;100.00;98568.78;5054954;28;20453;-70
2024/02/09 09:19:29;;;;;;;1.70;0.70;;;;;;;3.31;100.00;98573.53;5054904;28;20449;-70
2024/02/09 09:21:56;;;;;;;1.50;0.40;;;;;;;3.29;100.00;98571.16;5055132;28;20497;-70
2024/02/09 09:24:23;;;;;;;1.50;0.40;;;;;;;3.33;100.00;98561.44;5054857;28;20446;-70
2024/02/09 09:26:50;;;;;;;2.27;0.60;;;;;;;3.34;100.00;98564.91;5054981;28;20570;-70
2024/02/09 09:29:18;;;;;;;1.50;0.40;;;;;;;3.27;100.00;98566.09;5055318;28;20533;-70
2024/02/09 09:31:47;;;;;;;1.70;0.60;;;;;;;3.27;100.00;98563.44;5054849;28;20469;-70
2024/02/09 09:34:13;;;;;;;1.93;0.50;;;;;;;3.25;100.00;98573.66;5054908;28;20499;-70
2024/02/09 09:36:40;;;;;;;2.60;0.93;;;;;;;3.24;100.00;98569.41;5054899;28;20492;-70
2024/02/09 09:39:06;;;;;;;1.47;0.37;;;;;;;3.28;100.00;98559.69;5054343;28;20438;-70
2024/02/09 09:41:35;;;;;;;1.50;0.30;;;;;;;3.33;100.00;98561.44;5054437;28;20462;-70
2024/02/09 09:44:02;;;;;;;2.37;0.60;;;;;;;3.36;100.00;98566.16;5054788;28;20481;-71
2024/02/09 09:46:31;;;;;;;1.50;0.30;;;;;;;3.42;100.00;98570.34;5054460;28;20573;-71
2024/02/09 09:48:58;;;;;;;4.63;0.87;;;;;;;3.42;100.00;98569.53;5055286;28;20442;-70
2024/02/09 09:51:33;;;;;;;1.57;0.47;;;;;;;3.47;100.00;98574.78;5054731;28;20447;-71
2024/02/09 09:54:00;;;;;;;1.50;0.30;;;;;;;3.47;100.00;98572.09;5055096;28;20422;-70
2024/02/09 09:56:28;;;;;;;1.90;1.10;;;;;;;3.47;100.00;98566.75;5054508;28;20450;-70
2024/02/09 09:58:54;;;;;;;1.53;0.40;;;;;;;3.47;100.00;98564.06;5054383;28;20457;-70
2024/02/09 10:01:21;;;;;;;1.80;0.63;;;;;;;3.48;100.00;98560.28;5054318;28;20503;-70
2024/02/09 10:03:49;;;;;;;1.80;0.60;;;;;;;3.45;100.00;98569.72;5054593;28;20525;-70
2024/02/09 10:06:16;;;;;;;1.70;0.50;;;;;;;3.49;100.00;98565.31;5053897;28;20517;-70
2024/02/09 10:08:43;;;;;;;1.50;0.40;;;;;;;3.52;100.00;98563.94;5054448;28;20461;-70
2024/02/09 10:11:10;;;;;;;1.70;0.40;;;;;;;3.56;100.00;98559.56;5054234;28;20865;-70
2024/02/09 10:13:37;;;;;;;1.70;0.60;;;;;;;3.56;100.00;98558.78;5054239;28;20541;-70
2024/02/09 10:16:04;;;;;;;1.70;0.77;;;;;;;3.61;100.00;98555.97;5054375;28;20438;-70
2024/02/09 10:18:34;;;;;;;1.90;0.67;;;;;;;3.61;100.00;98556.75;5054234;28;20533;-70
2024/02/09 10:21:02;;;;;;;1.70;0.70;;;;;;;3.60;100.00;98541.81;5053922;28;20942;-70
2024/02/09 10:23:32;;;;;;;1.77;0.80;;;;;;;3.62;100.00;98546.84;5053989;28;20458;-71
2024/02/09 10:26:02;;;;;;;3.40;1.73;;;;;;;3.67;100.00;98544.81;5053923;28;20485;-71
2024/02/09 10:28:29;;;;;;;1.70;0.67;;;;;;;3.70;100.00;98541.53;5054054;28;20421;-70
2024/02/09 10:30:59;;;;;;;1.60;0.60;;;;;;;3.70;100.00;98543.44;5054213;28;20922;-70
2024/02/09 10:33:26;;;;;;;2.03;1.20;;;;;;;3.74;100.00;98545.19;5053807;28;20467;-70
2024/02/09 10:35:55;;;;;;;3.53;0.93;;;;;;;3.78;100.00;98537.34;5053798;28;20525;-69
2024/02/09 10:38:23;;;;;;;1.50;0.53;;;;;;;3.75;100.00;98543.31;5053820;28;20477;-71
2024/02/09 10:40:54;;;;;;;3.70;1.60;;;;;;;3.78;100.00;98546.16;5053864;28;20818;-70
2024/02/09 10:43:22;;;;;;;2.33;0.97;;;;;;;3.81;100.00;98550.13;5053695;28;20450;-70
2024/02/09 10:45:50;;;;;;;3.10;0.80;;;;;;;3.90;100.00;98542.13;5053944;28;20478;-70
2024/02/09 10:48:21;;;;;;;2.67;1.07;;;;;;;3.96;100.00;98541.69;5054275;28;20914;-70
2024/02/09 10:50:48;;;;;;;2.67;0.73;;;;;;;4.02;100.00;98536.97;5053431;28;20437;-70
2024/02/09 10:53:23;;;;;;;3.10;1.07;;;;;;;4.01;100.00;98533.50;5053517;28;20545;-71
2024/02/09 10:56:03;;;;;;;2.73;0.70;;;;;;;4.02;100.00;98535.09;5053755;28;21028;-70
2024/02/09 10:58:35;;;;;;;2.40;1.10;;;;;;;4.06;100.00;98524.56;5053584;28;20445;-70
2024/02/09 11:01:04;;;;;;;1.73;0.60;;;;;;;4.13;100.00;98524.13;5053497;28;20514;-70
2024/02/09 11:03:32;;;;;;;2.53;0.70;;;;;;;4.14;100.00;98525.69;5053457;28;20557;-71
2024/02/09 11:06:02;;;;;;;4.70;1.40;;;;;;;4.13;100.00;98518.75;5053108;28;20844;-70
2024/02/09 11:08:29;;;;;;;1.87;0.70;;;;;;;4.17;100.00;98509.81;5053433;28;20533;-71
2024/02/09 11:11:02;;;;;;;1.50;0.40;;;;;;;4.22;100.00;98512.34;5053476;28;20530;-70
2024/02/09 11:13:28;;;;;;;1.83;0.63;;;;;;;4.26;100.00;98517.88;5053005;28;20612;-70
2024/02/09 11:15:56;;;;;;;1.93;0.83;;;;;;;4.35;100.00;98520.59;5053025;28;20477;-71
2024/02/09 11:18:23;;;;;;;4.83;0.80;;;;;;;4.34;100.00;98519.78;5054168;28;20504;-70
2024/02/09 11:20:49;;;;;;;2.00;0.80;;;;;;;4.44;100.00;98521.41;5052997;28;20876;-71
2024/02/09 11:23:16;;;;;;;2.17;1.10;;;;;;;4.49;100.00;98522.03;5052969;28;20537;-71
2024/02/09 11:25:46;;;;;;;2.10;0.90;;;;;;;4.55;100.00;98522.66;5053318;28;20442;-71
2024/02/09 11:28:15;;;;;;;1.70;0.67;;;;;;;4.56;100.00;98516.22;5053266;28;20442;-70
2024/02/09 11:30:43;;;;;;;2.77;1.50;;;;;;;4.52;100.00;98507.22;5053591;28;20485;-70
2024/02/09 11:33:14;;;;;;;2.03;0.73;;;;;;;4.50;100.00;98502.16;5052799;28;20466;-70
2024/02/09 11:35:47;;;;;;;2.53;1.33;;;;;;;4.57;100.00;98506.28;5053594;28;20428;-70
2024/02/09 11:38:14;;;;;;;3.30;2.87;;;;;;;4.59;100.00;98507.53;5052897;28;20509;-70
2024/02/09 11:40:41;;;;;;;3.00;0.97;;;;;;;4.65;100.00;98503.63;5052849;28;20957;-70
2024/02/09 11:43:07;;;;;;;2.50;1.00;;;;;;;4.75;100.00;98497.16;5052981;28;20977;-70
2024/02/09 11:45:38;;;;;;;3.10;2.10;;;;;;;4.83;100.00;98495.59;5053461;28;20434;-70
2024/02/09 11:48:07;;;;;;;2.40;1.17;;;;;;;4.88;100.00;98501.59;5053012;28;20466;-70
2024/02/09 11:50:36;;;;;;;2.43;0.90;;;;;;;4.88;100.00;98501.59;5052794;28;20507;-70
2024/02/09 11:53:07;;;;;;;1.90;0.80;;;;;;;4.96;100.00;98497.34;5052956;28;20524;-70
2024/02/09 11:55:33;;;;;;;3.40;1.73;;;;;;;4.95;100.00;98501.91;5053638;28;20447;-70
2024/02/09 11:58:00;;;;;;;2.57;1.20;;;;;;;4.95;100.00;98509.16;5053326;28;20434;-70
2024/02/09 12:00:27;;;;;;;4.07;1.27;;;;;;;5.01;100.00;98500.66;5052883;28;20529;-70
2024/02/09 12:02:55;;;;;;;3.23;2.13;;;;;;;5.03;100.00;98500.34;5053270;28;20453;-70
2024/02/09 12:05:22;;;;;;;4.80;1.77;;;;;;;5.11;100.00;98504.13;5056659;28;20445;-70
2024/02/09 12:07:50;;;;;;;2.93;1.30;;;;;;;5.16;100.00;98499.38;5056578;28;20581;-70
2024/02/09 12:10:18;;;;;;;2.60;0.87;;;;;;;5.17;100.00;98505.53;5056640;28;20536;-70
2024/02/09 12:12:48;;;;;;;1.90;0.77;;;;;;;5.21;100.00;98495.75;5056760;28;20561;-70
2024/02/09 12:15:18;;;;;;;3.93;1.10;;;;;;;5.21;100.00;98488.47;5056751;28;20414;-70
2024/02/09 12:17:44;;;;;;;2.10;0.70;;;;;;;5.21;100.00;98477.75;5056538;28;20442;-70
2024/02/09 12:20:14;;;;;;;4.23;1.80;;;;;;;5.26;100.00;98484.84;5056309;28;20444;-71
2024/02/09 12:22:44;;;;;;;4.23;1.37;;;;;;;5.27;100.00;98484.56;5057074;28;20548;-70
2024/02/09 12:25:11;;;;;;;2.47;0.87;;;;;;;5.28;100.00;98488.03;5056553;28;20438;-70
2024/02/09 12:27:38;;;;;;;3.93;1.33;;;;;;;5.29;100.00;98485.00;5056134;28;20896;-70
2024/02/09 12:30:08;;;;;;;2.77;0.80;;;;;;;5.38;100.00;98478.84;5056459;28;20902;-70
2024/02/09 12:32:35;;;;;;;2.63;1.07;;;;;;;5.35;100.00;98484.84;5056423;28;20480;-70
2024/02/09 12:35:02;;;;;;;2.90;1.53;;;;;;;5.43;100.00;98486.72;5056154;28;20426;-70
2024/02/09 12:37:31;;;;;;;10.50;1.30;;;;;;;5.51;100.00;98484.03;5056036;28;20851;-70
2024/02/09 12:39:59;;;;;;;5.60;2.30;;;;;;;5.59;100.00;98487.81;5056215;28;20545;-70
2024/02/09 12:42:31;;;;;;;2.77;1.30;;;;;;;5.62;100.00;98484.47;5055903;28;20462;-70
2024/02/09 12:44:58;;;;;;;3.13;1.53;;;;;;;5.63;100.00;98483.38;5055888;28;20418;-70
2024/02/09 12:47:25;;;;;;;4.73;2.27;;;;;;;5.65;100.00;98481.16;5056117;28;20572;-70
2024/02/09 12:49:52;;;;;;;2.00;0.90;;;;;;;5.65;100.00;98491.09;5055460;28;20529;-72
2024/02/09 12:52:19;;;;;;;3.40;1.37;;;;;;;5.63;100.00;98486.06;5055345;28;20470;-70
2024/02/09 12:54:47;;;;;;;2.87;1.17;;;;;;;5.56;100.00;98483.06;5055561;28;20930;-71
2024/02/09 12:57:14;;;;;;;3.80;0.80;;;;;;;5.49;100.00;98477.38;5054188;28;20438;-70
2024/02/09 12:59:41;;;;;;;1.90;0.87;;;;;;;5.42;100.00;98479.78;5055195;28;20918;-69
2024/02/09 13:02:09;;;;;;;4.13;1.90;;;;;;;5.40;100.00;98480.13;5055489;28;20547;-71
2024/02/09 13:04:36;;;;;;;3.30;1.97;;;;;;;5.39;100.00;98470.47;5055906;28;20446;-70
2024/02/09 13:07:06;;;;;;;4.50;2.07;;;;;;;5.42;100.00;98464.47;5055517;28;20569;-70
2024/02/09 13:09:32;;;;;;;2.33;1.07;;;;;;;5.48;100.00;98462.38;5055842;28;20445;-70
2024/02/09 13:12:01;;;;;;;3.07;1.20;;;;;;;5.41;100.00;98467.47;5055398;28;20490;-70
2024/02/09 13:14:27;;;;;;;6.53;1.87;;;;;;;5.42;100.00;98455.63;5055863;28;20438;-73
2024/02/09 13:16:54;;;;;;;6.67;2.73;;;;;;;5.45;100.00;98460.38;5054975;28;20474;-70
2024/02/09 13:19:22;;;;;;;4.47;2.10;;;;;;;5.49;100.00;98461.28;5054961;28;20866;-70
2024/02/09 13:21:52;;;;;;;2.57;0.97;;;;;;;5.48;100.00;98465.84;5055162;28;20466;-70
2024/02/09 13:24:20;;;;;;;4.83;1.80;;;;;;;5.53;100.00;98467.59;5055455;28;20448;-70