Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:02:33;;;;;;;6.72;5.00;;;;;;;-145.63;49.72;39264.78;4993014;28;20126;-64
2024/04/08 00:05:17;;;;;;;7.20;4.70;;;;;;;-145.63;50.05;39278.47;4989918;28;20081;-64
2024/04/08 00:08:13;;;;;;;5.18;4.13;;;;;;;-145.63;50.26;39294.13;4974455;28;20031;-65
2024/04/08 00:10:48;;;;;;;5.15;4.05;;;;;;;-145.63;49.88;39296.09;4992400;28;20030;-65
2024/04/08 00:13:13;;;;;;;11.65;4.70;;;;;;;-145.63;50.17;39235.47;4971281;28;20443;-64
2024/04/08 00:15:57;;;;;;;6.38;4.43;;;;;;;-145.63;50.07;39301.94;4987260;28;20027;-63
2024/04/08 00:18:44;;;;;;;6.03;4.18;;;;;;;-145.63;50.26;39294.13;4978699;28;20058;-64
2024/04/08 00:21:47;;;;;;;6.72;4.25;;;;;;;-145.63;49.99;39274.56;4987231;28;20545;-63
2024/04/08 00:24:16;;;;;;;7.45;4.45;;;;;;;-145.63;49.94;39290.22;4980117;28;20039;-65
2024/04/08 00:26:42;;;;;;;5.00;4.50;;;;;;;-145.63;50.34;39323.47;4977820;28;20818;-64
2024/04/08 00:29:32;;;;;;;6.38;3.97;;;;;;;-145.63;50.52;39317.59;4987741;28;20114;-63
2024/04/08 00:32:40;;;;;;;7.35;4.15;;;;;;;-145.63;50.39;39311.72;4977192;28;20089;-64
2024/04/08 00:35:21;;;;;;;4.35;3.83;;;;;;;-145.63;50.22;39298.03;4976407;28;20066;-65
2024/04/08 00:37:59;;;;;;;4.78;4.22;;;;;;;-145.63;50.48;39313.69;4974684;28;20150;-63
2024/04/08 00:40:48;;;;;;;5.72;3.72;;;;;;;-145.63;50.09;39313.69;4990991;28;20031;-63
2024/04/08 00:43:32;;;;;;;5.97;3.70;;;;;;;-145.63;50.25;39286.31;4984039;28;20117;-64
2024/04/08 00:46:04;;;;;;;5.00;3.38;;;;;;;-145.63;50.05;39294.13;4973933;28;20031;-64
2024/04/08 00:51:49;;;;;;;5.10;3.30;;;;;;;-145.63;49.70;39300.00;4990235;28;20149;-64
2024/04/08 00:54:18;;;;;;;6.30;3.40;;;;;;;-145.63;49.74;39255.00;4992070;28;20035;-64
2024/04/08 00:57:07;;;;;;;5.45;3.30;;;;;;;-145.63;49.79;39274.56;4984350;28;20349;-64
2024/04/08 00:59:36;;;;;;;4.65;3.40;;;;;;;-145.63;49.69;39288.25;4974375;28;20376;-65
2024/04/08 01:02:04;;;;;;;3.95;3.60;;;;;;;-145.63;49.29;39266.75;4976988;28;20061;-64
2024/04/08 01:04:40;;;;;;;5.28;3.45;;;;;;;-145.63;49.84;39290.22;4976628;28;20158;-64
2024/04/08 01:07:20;;;;;;;4.88;3.40;;;;;;;-145.63;49.34;39278.47;4975905;28;20085;-63
2024/04/08 01:09:45;;;;;;;5.55;3.65;;;;;;;-145.63;49.61;39298.03;4992583;28;20110;-64
2024/04/08 01:12:11;;;;;;;5.05;3.40;;;;;;;-145.63;49.55;39309.78;4984194;28;20085;-65
2024/04/08 01:14:39;;;;;;;8.07;3.20;;;;;;;-145.63;49.62;39284.34;4982441;28;20101;-64
2024/04/08 01:17:16;;;;;;;3.92;2.95;;;;;;;-145.63;49.02;39292.19;4995266;28;20034;-66
2024/04/08 01:20:06;;;;;;;4.13;3.13;;;;;;;-145.63;48.92;39272.63;4995211;28;20148;-64
2024/04/08 01:22:58;;;;;;;4.97;3.03;;;;;;;-145.63;49.25;39317.59;4976103;28;20042;-65
2024/04/08 01:25:45;;;;;;;4.32;3.10;;;;;;;-145.63;49.21;39282.41;4975918;28;20058;-64
2024/04/08 01:28:11;;;;;;;4.55;3.25;;;;;;;-145.63;49.17;39258.94;4975539;28;20126;-64
2024/04/08 01:30:36;;;;;;;4.63;2.63;;;;;;;-145.63;48.66;39321.50;4976002;28;20114;-64
2024/04/08 01:33:02;;;;;;;6.25;2.63;;;;;;;-145.63;48.81;39290.22;4975687;28;20054;-64
2024/04/08 01:35:28;;;;;;;6.20;2.65;;;;;;;-145.63;48.99;39278.47;4980665;28;20436;-64
2024/04/08 01:37:53;;;;;;;4.15;2.58;;;;;;;-145.63;48.90;39268.72;4994734;28;20034;-64
2024/04/08 01:40:19;;;;;;;4.10;2.80;;;;;;;-145.63;48.89;39305.88;4975663;28;20027;-64
2024/04/08 01:42:45;;;;;;;3.90;2.95;;;;;;;-145.63;48.81;39251.09;4991016;28;20476;-64
2024/04/08 01:45:11;;;;;;;4.47;2.70;;;;;;;-145.63;49.25;39278.47;4984072;28;20038;-64
2024/04/08 01:47:36;;;;;;;4.80;3.17;;;;;;;-145.63;48.51;39286.31;4981736;28;20030;-65
2024/04/08 01:50:02;;;;;;;6.10;2.80;;;;;;;-145.63;48.74;39253.06;4994481;28;20049;-63
2024/04/08 01:52:30;;;;;;;5.28;2.60;;;;;;;-145.63;48.90;39290.22;4995255;28;20026;-64
2024/04/08 01:54:56;;;;;;;3.40;2.72;;;;;;;-145.63;48.62;39290.22;4994705;28;20498;-66
2024/04/08 01:57:22;;;;;;;4.35;3.10;;;;;;;-145.63;48.43;39286.31;4981490;28;20047;-65
2024/04/08 01:59:47;;;;;;;3.40;2.95;;;;;;;-145.63;48.80;39266.75;4981692;28;20460;-65
2024/04/08 02:02:13;;;;;;;5.68;3.28;;;;;;;-145.63;49.11;39274.56;4978244;28;20784;-64
2024/04/08 02:04:56;;;;;;;4.82;3.03;;;;;;;-145.63;49.08;39399.75;4994507;28;20027;-63
2024/04/08 02:10:31;;;;;;;5.43;3.65;;;;;;;-145.63;49.32;39151.38;4978874;28;19918;-63
2024/04/08 02:13:15;;;;;;;4.20;3.13;;;;;;;-145.63;49.13;39286.31;4974393;28;20063;-63
2024/04/08 02:15:59;;;;;;;6.15;3.45;;;;;;;-145.63;49.34;39264.78;4990116;28;20046;-63
2024/04/08 02:18:30;;;;;;;4.45;3.38;;;;;;;-145.63;49.40;39292.19;4980031;28;20148;-64
2024/04/08 02:21:14;;;;;;;7.18;3.78;;;;;;;-145.63;49.43;39307.81;4983427;28;20030;-64
2024/04/08 02:24:04;;;;;;;4.25;3.47;;;;;;;-145.63;49.17;39294.13;4986201;28;20035;-64
2024/04/08 02:26:33;;;;;;;5.80;3.75;;;;;;;-145.63;49.29;39296.09;4979827;28;20097;-66
2024/04/08 02:29:08;;;;;;;4.18;3.42;;;;;;;-145.63;49.57;39309.78;4993170;28;20042;-64
2024/04/08 02:31:33;;;;;;;6.13;4.22;;;;;;;-145.63;49.78;39276.53;4974702;28;20030;-63
2024/04/08 02:34:32;;;;;;;6.20;4.07;;;;;;;-145.63;49.57;39303.91;4991781;28;20117;-63
2024/04/08 02:36:58;;;;;;;6.22;4.28;;;;;;;-145.63;49.55;39301.94;4997815;28;20049;-65
2024/04/08 02:39:29;;;;;;;7.88;5.35;;;;;;;-145.63;49.51;39296.09;4981716;28;20039;-65
2024/04/08 02:42:05;;;;;;;4.97;4.47;;;;;;;-145.63;50.06;39300.00;4974561;28;20027;-64
2024/04/08 02:44:37;;;;;;;5.38;4.32;;;;;;;-145.63;49.65;39286.31;4979977;28;20447;-63
2024/04/08 02:47:21;;;;;;;6.13;4.53;;;;;;;-145.63;49.59;39278.47;4990348;28;20563;-62
2024/04/08 02:49:58;;;;;;;5.22;4.55;;;;;;;-145.63;49.59;39305.88;4988914;28;20366;-63
2024/04/08 02:52:26;;;;;;;9.35;4.60;;;;;;;-145.63;49.55;39298.03;4974510;28;20034;-64
2024/04/08 02:55:11;;;;;;;8.77;4.93;;;;;;;-145.63;50.07;39282.41;4973156;28;20432;-65
2024/04/08 02:58:21;;;;;;;7.05;5.32;;;;;;;-145.63;49.86;39278.47;4987582;28;20049;-63
2024/04/08 03:01:09;;;;;;;6.43;5.28;;;;;;;-145.63;50.19;39284.34;4977138;28;20074;-65
2024/04/08 03:03:59;;;;;;;10.40;5.63;;;;;;;-145.63;50.41;39294.13;4988032;28;20038;-63
2024/04/08 03:06:33;;;;;;;7.93;5.78;;;;;;;-145.63;49.89;39274.56;5006466;28;20112;-63
2024/04/08 03:09:08;;;;;;;8.18;5.10;;;;;;;-145.63;50.18;39313.69;5004271;28;20034;-64
2024/04/08 03:11:39;;;;;;;6.25;5.63;;;;;;;-145.63;49.85;39335.19;4987163;28;20035;-64
2024/04/08 03:16:56;;;;;;;5.80;5.20;;;;;;;-145.63;49.84;39303.91;4991178;28;20058;-63
2024/04/08 03:19:36;;;;;;;6.60;5.20;;;;;;;-145.63;50.14;39276.53;4984931;28;20050;-63
2024/04/08 03:22:02;;;;;;;7.20;5.28;;;;;;;-145.63;50.04;39300.00;4975030;28;20035;-64
2024/04/08 03:24:49;;;;;;;8.05;5.25;;;;;;;-145.63;49.85;39266.75;4979614;28;20468;-64
2024/04/08 03:30:45;;;;;;;5.10;4.60;;;;;;;-145.63;50.09;39300.00;4985836;28;20391;-65
2024/04/08 03:34:06;;;;;;;7.28;5.25;;;;;;;-145.63;49.84;39294.13;4995056;28;20451;-65
2024/04/08 03:36:40;;;;;;;8.55;5.15;;;;;;;-145.63;50.22;39301.94;4982434;28;20031;-63
2024/04/08 03:42:03;;;;;;;6.78;5.82;;;;;;;-145.63;50.45;39288.25;4971584;28;20069;-64
2024/04/08 03:44:28;;;;;;;7.72;5.13;;;;;;;-145.63;50.80;39307.81;4986059;28;20045;-64
2024/04/08 03:46:57;;;;;;;7.65;5.65;;;;;;;-145.63;50.41;39294.13;4973336;28;20117;-62
2024/04/08 03:49:31;;;;;;;6.60;4.67;;;;;;;-145.63;50.78;39272.63;4972757;28;20094;-65
2024/04/08 03:52:39;;;;;;;7.32;5.57;;;;;;;-145.63;50.86;39266.75;4979542;28;20023;-65
2024/04/08 03:55:23;;;;;;;8.25;4.70;;;;;;;-145.63;51.73;39313.69;4972679;28;20118;-65
2024/04/08 04:01:48;;;;;;;6.80;5.05;;;;;;;-145.63;51.09;39280.44;4973384;28;20038;-63
2024/04/08 04:04:24;;;;;;;8.30;4.90;;;;;;;-145.63;50.76;39305.88;4990685;28;20093;-64
2024/04/08 04:07:01;;;;;;;5.38;4.82;;;;;;;-145.63;51.10;39284.34;4992603;28;20486;-63
2024/04/08 04:12:45;;;;;;;6.05;4.50;;;;;;;-145.63;50.89;39286.31;4985690;28;20132;-65
2024/04/08 04:18:20;;;;;;;5.60;4.30;;;;;;;-145.63;50.78;39294.13;5003176;28;20035;-63
2024/04/08 04:20:46;;;;;;;8.05;4.43;;;;;;;-145.63;50.86;39294.13;4985968;28;20035;-63
2024/04/08 04:23:23;;;;;;;7.88;4.72;;;;;;;-145.63;50.75;39286.31;4974605;28;20027;-65
2024/04/08 04:28:46;;;;;;;4.63;3.97;;;;;;;-145.63;50.54;39272.63;4972772;28;20038;-64
2024/04/08 04:31:11;;;;;;;4.45;3.88;;;;;;;-145.63;50.49;39294.13;4989807;28;20109;-65
2024/04/08 04:33:46;;;;;;;4.90;4.32;;;;;;;-145.63;50.07;39301.94;4991346;28;20042;-64
2024/04/08 04:36:24;;;;;;;5.15;4.32;;;;;;;-145.63;50.06;39245.25;4990733;28;20034;-66
2024/04/08 04:38:55;;;;;;;4.55;4.03;;;;;;;-145.63;50.01;39280.44;4983639;28;20380;-65
2024/04/08 04:41:21;;;;;;;4.88;4.18;;;;;;;-145.63;49.88;39247.19;4973520;28;20411;-64
2024/04/08 04:43:47;;;;;;;8.48;4.25;;;;;;;-145.63;49.54;39280.44;4992260;28;20109;-65
2024/04/08 04:46:40;;;;;;;5.20;4.20;;;;;;;-145.63;49.42;39251.09;4973766;28;20094;-66
2024/04/08 04:49:15;;;;;;;8.45;4.32;;;;;;;-145.63;49.29;39262.84;4988937;28;20363;-64
2024/04/08 04:54:45;;;;;;;5.78;4.07;;;;;;;-145.63;49.25;39274.56;4978267;28;20448;-65
2024/04/08 04:57:54;;;;;;;5.65;4.15;;;;;;;-145.63;49.69;39268.72;4964549;28;20054;-63
2024/04/08 05:00:25;;;;;;;6.90;4.50;;;;;;;-145.63;49.35;39294.13;4981142;28;20046;-64
2024/04/08 05:03:12;;;;;;;7.03;4.50;;;;;;;-145.63;49.18;39247.19;4979950;28;20030;-64
2024/04/08 05:06:08;;;;;;;5.57;4.53;;;;;;;-145.63;48.97;39235.47;4986429;28;20034;-64
2024/04/08 05:08:45;;;;;;;7.10;4.78;;;;;;;-145.63;49.06;39223.72;4977536;28;20499;-63
2024/04/08 05:11:13;;;;;;;6.22;5.00;;;;;;;-145.63;48.74;39210.03;4975026;28;20043;-63
2024/04/08 05:13:46;;;;;;;5.75;4.22;;;;;;;-145.63;48.71;39235.47;4991690;28;20045;-65
2024/04/08 05:16:11;;;;;;;6.95;4.72;;;;;;;-145.63;48.42;39200.25;5008906;28;20045;-64
2024/04/08 05:19:09;;;;;;;6.70;4.95;;;;;;;-145.63;48.93;39200.25;4985659;28;20034;-63
2024/04/08 05:24:46;;;;;;;4.85;3.90;;;;;;;-145.63;47.85;39188.53;4978723;28;20061;-63
2024/04/08 05:27:49;;;;;;;9.52;5.03;;;;;;;-145.63;47.85;39208.06;4981153;28;20084;-65
2024/04/08 05:30:30;;;;;;;9.45;4.43;;;;;;;-145.63;47.62;39204.16;4981728;28;20419;-66
2024/04/08 05:33:15;;;;;;;7.15;4.85;;;;;;;-145.63;47.81;39188.53;4981072;28;20041;-64
2024/04/08 05:36:00;;;;;;;8.88;4.80;;;;;;;-145.63;47.63;39176.78;4991409;28;20054;-67
2024/04/08 05:38:56;;;;;;;20.67;5.20;;;;;;;-145.63;47.55;39200.25;4991578;28;20034;-65
2024/04/08 05:41:39;;;;;;;8.90;4.68;;;;;;;-145.63;47.74;39204.16;4988424;28;20117;-67
2024/04/08 05:44:20;;;;;;;8.50;4.45;;;;;;;-145.63;47.12;39188.53;4972976;28;20035;-64
2024/04/08 05:46:58;;;;;;;9.98;5.10;;;;;;;-145.63;47.30;39168.97;4994746;28;20034;-64
2024/04/08 05:49:23;;;;;;;6.82;4.43;;;;;;;-145.63;46.67;39163.09;4975777;28;20038;-64
2024/04/08 05:52:00;;;;;;;9.38;4.60;;;;;;;-145.63;47.22;39210.03;4990894;28;20359;-66
2024/04/08 05:54:35;;;;;;;7.30;4.80;;;;;;;-145.63;47.72;39188.53;4983200;28;20042;-64
2024/04/08 05:57:07;;;;;;;6.10;4.68;;;;;;;-145.63;48.10;39182.66;4982256;28;20046;-64
2024/04/08 05:59:51;;;;;;;5.32;4.43;;;;;;;-145.63;47.53;39167.00;4990727;28;20117;-65
2024/04/08 06:02:54;;;;;;;6.28;4.60;;;;;;;-145.63;46.99;39143.53;4976824;28;20077;-65
2024/04/08 06:05:24;;;;;;;6.68;4.90;;;;;;;-145.63;45.89;39123.97;4992027;28;20107;-64
2024/04/08 06:08:10;;;;;;;8.93;4.93;;;;;;;-145.63;44.95;39114.22;4975893;28;20039;-65
2024/04/08 06:11:12;;;;;;;7.03;4.72;;;;;;;-145.63;44.90;39147.44;4975634;28;20041;-64
2024/04/08 06:13:53;;;;;;;9.88;5.70;;;;;;;-145.63;46.06;39149.41;4973962;28;20122;-66
2024/04/08 06:16:43;;;;;;;7.28;4.57;;;;;;;-145.63;45.53;39143.53;5010340;28;21000;-64
2024/04/08 06:19:24;;;;;;;8.60;5.57;;;;;;;-145.63;44.37;39118.13;4996345;28;20042;-66
2024/04/08 06:25:17;;;;;;;8.82;5.13;;;;;;;-145.63;44.20;39079.00;4987860;28;20098;-66
2024/04/08 06:27:49;;;;;;;11.63;5.15;;;;;;;-145.63;43.78;39092.69;4981243;28;20045;-65
2024/04/08 06:30:24;;;;;;;8.15;5.03;;;;;;;-145.63;43.34;39098.56;4982469;28;20030;-64
2024/04/08 06:35:54;;;;;;;8.10;5.13;;;;;;;-145.63;42.15;39047.72;4981833;28;20045;-66
2024/04/08 06:38:22;;;;;;;12.13;4.75;;;;;;;-145.63;42.67;39024.25;4992464;28;20092;-65
2024/04/08 06:41:12;;;;;;;8.60;4.93;;;;;;;-145.63;42.11;39059.44;4975285;28;20093;-65
2024/04/08 06:44:05;;;;;;;12.70;5.53;;;;;;;-145.63;41.84;39041.84;4989664;28;20120;-64
2024/04/08 06:46:43;;;;;;;9.25;4.93;;;;;;;-145.63;40.24;38996.88;4974173;28;20035;-66
2024/04/08 06:49:20;;;;;;;7.85;5.10;;;;;;;-145.63;40.89;38967.53;4991970;28;20030;-65
2024/04/08 06:51:52;;;;;;;8.18;5.03;;;;;;;-145.63;41.49;39035.97;4993683;28;20054;-65
2024/04/08 06:54:23;;;;;;;7.40;4.93;;;;;;;-145.63;41.24;39055.53;4992406;28;20068;-66
2024/04/08 06:59:54;;;;;;;11.73;5.40;;;;;;;-145.63;39.97;38957.75;4984378;28;20092;-64
2024/04/08 07:02:41;;;;;;;9.67;6.00;;;;;;;-145.63;38.79;38930.38;4992434;28;20041;-64
2024/04/08 07:05:43;;;;;;;16.63;5.47;;;;;;;-145.63;37.65;38856.06;4993372;28;20041;-65
2024/04/08 07:08:09;;;;;;;8.15;5.18;;;;;;;-145.63;38.25;38895.19;4973434;28;20030;-66
2024/04/08 07:10:46;;;;;;;12.93;5.18;;;;;;;-145.63;36.52;38771.97;4990007;28;20053;-67
2024/04/08 07:13:38;;;;;;;10.80;5.43;;;;;;;-145.63;35.55;38766.13;4992713;28;20031;-65
2024/04/08 07:16:09;;;;;;;9.10;4.90;;;;;;;-145.63;35.29;38773.94;4992791;28;20041;-64
2024/04/08 07:18:38;;;;;;;14.23;5.95;;;;;;;-145.63;36.17;38828.69;5008209;28;20038;-65
2024/04/08 07:21:06;;;;;;;11.88;5.63;;;;;;;-145.63;35.59;38760.25;4992811;28;20037;-66
2024/04/08 07:23:32;;;;;;;7.47;5.13;;;;;;;-145.63;35.79;38732.88;4992837;28;20026;-66
2024/04/08 07:25:57;;;;;;;8.88;5.38;;;;;;;-145.63;35.02;38764.16;4992945;28;20460;-66
2024/04/08 07:28:23;;;;;;;11.73;5.63;;;;;;;-145.63;35.61;38762.22;4990334;28;20022;-67
2024/04/08 07:33:51;;;;;;;13.02;5.85;;;;;;;-145.63;34.65;38764.16;4990115;28;20118;-64
2024/04/08 07:36:38;;;;;;;10.13;5.47;;;;;;;-145.63;35.85;38875.63;4992664;28;20108;-66
2024/04/08 07:39:04;;;;;;;11.48;5.20;;;;;;;-145.63;35.96;38861.94;4992102;28;20759;-67
2024/04/08 07:44:17;;;;;;;11.18;6.13;;;;;;;-145.63;36.38;38887.34;4971826;28;20030;-67
2024/04/08 07:46:48;;;;;;;;;;;;;;;-145.63;37.10;38865.84;4993217;28;20058;-66
2024/04/08 07:49:25;;;;;;;9.90;5.70;;;;;;;-145.63;38.03;38942.13;4975128;28;19925;-66
2024/04/08 07:52:13;;;;;;;8.55;5.57;;;;;;;-145.63;37.55;38901.03;4991458;28;20113;-65
2024/04/08 07:54:45;;;;;;;8.65;4.93;;;;;;;-145.63;37.54;38879.53;4992783;28;20038;-65
2024/04/08 07:57:11;;;;;;;;;;;;;;;-145.63;38.07;38883.44;4983546;28;20424;-65
2024/04/08 07:59:46;;;;;;;12.98;5.68;;;;;;;-145.63;37.38;38887.34;4977901;28;19922;-66
2024/04/08 08:02:34;;;;;;;12.90;6.07;;;;;;;-145.63;36.79;38863.88;4992733;28;20046;-67
2024/04/08 08:05:08;;;;;;;13.90;5.53;;;;;;;-145.63;37.08;38863.88;4972653;28;20037;-65
2024/04/08 08:07:46;;;;;;;11.52;5.70;;;;;;;-145.63;37.03;38875.63;4990547;28;20042;-66
2024/04/08 08:10:48;;;;;;;11.65;5.55;;;;;;;-145.63;37.08;38867.81;4975442;28;20427;-66
2024/04/08 08:13:32;;;;;;;7.07;5.03;;;;;;;-145.63;37.28;38859.97;4992097;28;20065;-65
2024/04/08 08:16:01;;;;;;;10.85;7.47;;;;;;;-145.63;36.89;38904.97;5005953;28;20045;-66
2024/04/08 08:18:45;;;;;;;10.57;4.65;;;;;;;-145.63;36.59;38844.34;4992337;28;20027;-65
2024/04/08 08:21:32;;;;;;;6.97;4.75;;;;;;;-145.63;36.97;38840.44;4984368;28;20555;-65
2024/04/08 08:24:13;;;;;;;15.80;5.65;;;;;;;-145.63;36.44;38832.59;4971127;28;20356;-65
2024/04/08 08:29:49;;;;;;;11.27;5.10;;;;;;;-145.63;36.59;38903.00;4988188;28;20030;-66
2024/04/08 08:32:33;;;;;;;9.32;5.22;;;;;;;-145.63;37.91;38916.69;4988109;28;20767;-67
2024/04/08 08:35:02;;;;;;;9.20;5.28;;;;;;;-145.63;37.81;38899.09;4973540;28;20101;-64
2024/04/08 08:37:35;;;;;;;9.52;5.40;;;;;;;-145.63;37.86;38871.72;4990743;28;20057;-67
2024/04/08 08:40:22;;;;;;;11.50;5.60;;;;;;;-145.63;37.24;38865.84;4975666;28;20035;-65
2024/04/08 08:42:51;;;;;;;16.77;5.20;;;;;;;-145.63;37.84;38881.50;4985235;28;20038;-67
2024/04/08 08:45:48;;;;;;;10.40;5.45;;;;;;;-145.63;38.10;38818.91;4983017;28;20431;-65
2024/04/08 08:48:51;;;;;;;9.52;5.15;;;;;;;-145.63;37.95;38883.44;4980272;28;20042;-65
2024/04/08 08:51:44;;;;;;;11.32;4.95;;;;;;;-145.63;37.07;38854.13;4982719;28;20258;-65
2024/04/08 08:54:40;;;;;;;11.50;5.85;;;;;;;-145.63;37.13;38881.50;4979427;28;20042;-65
2024/04/08 08:57:30;;;;;;;11.95;6.22;;;;;;;-145.63;38.29;38899.09;4984947;28;20039;-66
2024/04/08 09:00:02;;;;;;;9.48;5.43;;;;;;;-145.63;38.67;38916.69;4977223;28;20133;-65
2024/04/08 09:02:36;;;;;;;9.70;5.13;;;;;;;-145.63;37.97;38875.63;4992059;28;20097;-65
2024/04/08 09:05:25;;;;;;;9.93;5.50;;;;;;;-145.63;37.73;38887.34;4991533;28;20055;-65
2024/04/08 09:08:28;;;;;;;11.05;5.07;;;;;;;-145.63;38.31;38875.63;4971634;28;20051;-67
2024/04/08 09:11:05;;;;;;;7.97;4.97;;;;;;;-145.63;37.64;38877.56;4972318;28;20043;-66
2024/04/08 09:13:52;;;;;;;11.63;5.10;;;;;;;-145.63;37.79;38838.47;4989256;28;20038;-66
2024/04/08 09:16:24;;;;;;;8.68;5.10;;;;;;;-145.63;37.02;38803.28;5022259;28;20037;-66
2024/04/08 09:18:50;;;;;;;11.63;5.15;;;;;;;-145.63;37.60;38897.13;4999038;28;20353;-66
2024/04/08 09:21:43;;;;;;;16.08;4.88;;;;;;;-145.63;37.25;38785.66;4993765;28;20114;-66
2024/04/08 09:24:21;;;;;;;10.38;4.88;;;;;;;-145.63;37.28;38775.91;4988491;28;20035;-66
2024/04/08 09:30:00;;;;;;;10.00;4.70;;;;;;;-145.63;37.86;38852.16;4989615;28;20090;-66
2024/04/08 09:32:35;;;;;;;13.75;5.38;;;;;;;-145.63;38.33;38871.72;4977837;28;20089;-65
2024/04/08 09:35:06;;;;;;;8.68;5.00;;;;;;;-145.63;38.17;38871.72;4993974;28;20065;-64
2024/04/08 09:37:35;;;;;;;13.02;5.43;;;;;;;-145.63;37.98;38856.06;4993684;28;20095;-68
2024/04/08 09:40:03;;;;;;;12.55;5.32;;;;;;;-145.63;37.63;38838.47;4995088;28;20034;-66
2024/04/08 09:42:50;;;;;;;9.25;5.45;;;;;;;-145.63;38.31;38840.44;4985669;28;20026;-65
2024/04/08 09:45:40;;;;;;;13.90;4.88;;;;;;;-145.63;38.13;38848.25;4982865;28;20085;-65
2024/04/08 09:48:25;;;;;;;12.00;5.18;;;;;;;-145.63;37.86;38871.72;4993270;28;20038;-66
2024/04/08 09:50:54;;;;;;;9.52;5.30;;;;;;;-145.63;38.03;38850.19;4990276;28;20035;-65
2024/04/08 09:53:23;;;;;;;8.25;4.82;;;;;;;-145.63;37.72;38840.44;4975285;28;20031;-65
2024/04/08 09:56:23;;;;;;;15.38;5.30;;;;;;;-145.63;37.32;38848.25;4979444;28;20053;-66
2024/04/08 09:59:08;;;;;;;17.40;5.35;;;;;;;-145.63;38.01;38813.03;4975303;28;20126;-65
2024/04/08 10:01:37;;;;;;;10.32;4.63;;;;;;;-145.63;37.76;38863.88;4993112;28;20042;-66
2024/04/08 10:07:08;;;;;;;15.10;5.15;;;;;;;-145.63;37.78;38856.06;4988528;28;20122;-66
2024/04/08 10:09:40;;;;;;;9.73;4.63;;;;;;;-145.63;37.38;38832.59;4994324;28;20038;-65
2024/04/08 10:12:07;;;;;;;10.88;4.53;;;;;;;-145.63;37.88;38820.88;4994499;28;20058;-66
2024/04/08 10:14:47;;;;;;;12.18;4.50;;;;;;;-145.63;37.24;38824.78;4991204;28;20034;-66
2024/04/08 10:17:21;;;;;;;11.23;4.78;;;;;;;-145.63;37.74;38809.13;5013730;28;20038;-66
2024/04/08 10:26:34;;;;;;;10.50;4.05;;;;;;;-145.63;37.20;38824.78;4984147;28;20027;-65
2024/04/08 10:29:05;;;;;;;8.70;4.15;;;;;;;-145.63;37.38;38811.09;4994127;28;20026;-65
2024/04/08 10:32:12;;;;;;;7.20;3.55;;;;;;;-145.63;37.57;38805.22;4975872;28;20140;-70
2024/04/08 10:34:46;;;;;;;9.73;4.40;;;;;;;-145.63;37.65;38785.66;4992500;28;20463;-64
2024/04/08 10:37:18;;;;;;;13.40;4.57;;;;;;;-145.63;38.08;38701.59;5008958;28;20030;-65
2024/04/08 10:43:11;;;;;;;16.77;4.40;;;;;;;-145.63;38.75;38865.84;4976422;28;19964;-63
2024/04/08 10:45:38;;;;;;;16.65;4.22;;;;;;;-145.63;38.09;38838.47;4984246;28;20042;-67
2024/04/08 10:48:16;;;;;;;13.43;4.60;;;;;;;-145.63;37.86;38859.97;4988473;28;20039;-66
2024/04/08 10:51:09;;;;;;;9.52;3.80;;;;;;;-145.63;38.54;38846.28;4978333;28;20062;-65
2024/04/08 10:53:34;;;;;;;12.10;4.10;;;;;;;-145.63;38.33;38797.41;4983312;28;20034;-66
2024/04/08 10:56:34;;;;;;;12.05;4.15;;;;;;;-145.63;37.90;38834.56;4995816;28;20117;-66
2024/04/08 10:59:15;;;;;;;14.20;4.20;;;;;;;-145.63;39.10;38850.19;4975688;28;20035;-67
2024/04/08 11:01:41;;;;;;;10.75;4.13;;;;;;;-145.63;39.06;38887.34;4992391;28;20038;-66
2024/04/08 11:04:09;;;;;;;7.93;4.00;;;;;;;-145.63;38.58;38863.88;4988859;28;20471;-65
2024/04/08 11:06:59;;;;;;;10.98;4.00;;;;;;;-145.63;38.71;38871.72;4974510;28;20031;-66
2024/04/08 11:12:43;;;;;;;11.60;4.55;;;;;;;-145.63;38.74;38856.06;4978910;28;20027;-65
2024/04/08 11:15:30;;;;;;;11.95;4.10;;;;;;;-145.63;38.70;38869.75;4999626;28;20076;-65
2024/04/08 11:18:00;;;;;;;9.23;4.07;;;;;;;-145.63;38.67;38883.44;4989500;28;20066;-67
2024/04/08 11:20:26;;;;;;;9.00;4.00;;;;;;;-145.63;38.98;38895.19;4973768;28;20022;-67
2024/04/08 11:22:52;;;;;;;9.70;4.00;;;;;;;-145.63;38.51;38869.75;4974955;28;20031;-68
2024/04/08 11:25:18;;;;;;;14.98;4.65;;;;;;;-145.63;38.04;38867.81;4988749;28;20390;-66
2024/04/08 11:27:45;;;;;;;10.13;4.40;;;;;;;-145.63;38.65;38873.66;4992967;28;20026;-64
2024/04/08 11:30:35;;;;;;;15.13;4.15;;;;;;;-145.63;38.45;38881.50;4987616;28;20041;-65
2024/04/08 11:33:23;;;;;;;11.88;4.03;;;;;;;-145.63;38.54;38859.97;4977783;28;20031;-67
2024/04/08 11:36:01;;;;;;;8.48;3.55;;;;;;;-145.63;39.01;38881.50;4993163;28;20042;-66
2024/04/08 11:38:30;;;;;;;11.57;4.18;;;;;;;-145.63;39.10;38861.94;4993174;28;20034;-65
2024/04/08 11:40:58;;;;;;;8.25;3.55;;;;;;;-145.63;39.17;38883.44;4973534;28;20129;-66
2024/04/08 11:43:36;;;;;;;18.85;3.75;;;;;;;-145.63;39.69;38893.22;4987746;28;20557;-68
2024/04/08 11:46:25;;;;;;;12.18;3.63;;;;;;;-145.63;39.25;38994.91;5000803;28;20042;-69
2024/04/08 11:49:27;;;;;;;11.23;3.75;;;;;;;-145.63;39.71;38889.31;4992513;28;20065;-65
2024/04/08 11:51:56;;;;;;;10.30;3.90;;;;;;;-145.63;39.74;38918.66;4981004;28;20022;-65
2024/04/08 11:57:34;;;;;;;11.88;4.10;;;;;;;-145.63;39.98;38897.13;4981324;28;20058;-65
2024/04/08 12:00:25;;;;;;;14.50;4.30;;;;;;;-145.63;39.19;38887.34;4988321;28;20116;-68
2024/04/08 12:02:57;;;;;;;9.82;4.35;;;;;;;-145.63;39.42;38910.81;4981438;28;20045;-66
2024/04/08 12:05:34;;;;;;;11.07;4.18;;;;;;;-145.63;39.90;38908.88;4974007;28;20043;-64
2024/04/08 12:08:01;;;;;;;11.55;4.07;;;;;;;-145.63;40.45;38916.69;4978314;28;20035;-64
2024/04/08 12:10:43;;;;;;;12.07;4.45;;;;;;;-145.63;39.68;38891.28;4990056;28;20038;-64
2024/04/08 12:13:18;;;;;;;15.05;4.05;;;;;;;-145.63;40.05;38930.38;4985454;28;20424;-65
2024/04/08 12:16:12;;;;;;;10.05;3.80;;;;;;;-145.63;40.38;38906.91;5001769;28;20064;-66
2024/04/08 12:18:40;;;;;;;8.95;3.65;;;;;;;-145.63;40.87;38965.56;5002134;28;20042;-64
2024/04/08 12:21:33;;;;;;;8.23;4.32;;;;;;;-145.63;40.54;38938.19;4986980;28;20102;-65
2024/04/08 12:24:51;;;;;;;8.93;4.30;;;;;;;-145.63;40.17;38930.38;4973314;28;20448;-66
2024/04/08 12:27:27;;;;;;;12.77;4.30;;;;;;;-145.63;40.59;38938.19;4971818;28;20367;-65
2024/04/08 12:30:01;;;;;;;9.23;4.18;;;;;;;-145.63;40.34;38940.16;4976020;28;20117;-67
2024/04/08 12:32:36;;;;;;;10.30;4.15;;;;;;;-145.63;40.17;38942.13;4992477;28;20387;-64
2024/04/08 12:35:01;;;;;;;9.10;4.53;;;;;;;-145.63;40.62;38883.44;4986708;28;20424;-65
2024/04/08 12:37:53;;;;;;;12.05;4.72;;;;;;;-145.63;40.59;38930.38;4991884;28;20053;-64
2024/04/08 12:40:27;;;;;;;13.75;5.22;;;;;;;-145.63;40.08;38944.06;4977930;28;20372;-65
2024/04/08 12:42:55;;;;;;;7.38;4.13;;;;;;;-145.63;40.72;38930.38;4983069;28;20168;-66
2024/04/08 12:45:39;;;;;;;12.48;4.47;;;;;;;-145.63;40.79;38944.06;4983368;28;20037;-66
2024/04/08 12:48:45;;;;;;;9.93;3.55;;;;;;;-145.63;40.99;38947.97;4976443;28;20026;-65
2024/04/08 12:51:32;;;;;;;11.13;4.25;;;;;;;-145.63;40.64;38947.97;5004329;28;20033;-64
2024/04/08 12:54:38;;;;;;;13.40;4.40;;;;;;;-145.63;40.67;38926.47;4988245;28;20106;-65
2024/04/08 12:57:19;;;;;;;7.82;3.65;;;;;;;-145.63;40.70;38910.81;4990310;28;20054;-64
2024/04/08 13:00:09;;;;;;;15.55;4.40;;;;;;;-145.63;40.82;38920.59;4994509;28;20048;-64
2024/04/08 13:02:38;;;;;;;12.85;4.88;;;;;;;-145.63;40.71;38946.03;4976789;28;20038;-64
2024/04/08 13:05:04;;;;;;;11.27;4.10;;;;;;;-145.63;40.91;38957.75;4995861;28;20391;-63
2024/04/08 13:07:30;;;;;;;24.17;4.65;;;;;;;-145.63;40.64;38930.38;4980139;28;20037;-66
2024/04/08 13:09:56;;;;;;;12.50;4.40;;;;;;;-145.63;40.89;38926.47;4987030;28;20497;-64
2024/04/08 13:12:22;;;;;;;9.98;3.78;;;;;;;-145.63;41.15;38936.25;4995334;28;20471;-65
2024/04/08 13:14:48;;;;;;;10.85;3.88;;;;;;;-145.63;41.35;38975.34;4997568;28;20066;-65
2024/04/08 13:17:14;;;;;;;8.10;3.58;;;;;;;-145.63;41.93;38938.19;5014831;28;20037;-66
2024/04/08 13:19:40;;;;;;;8.90;3.55;;;;;;;-145.63;41.34;38965.56;4997794;28;20114;-66