Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:12;;;;;;;32.30;14.50;;;;;;;4.58;100.00;100968.50;5092186;28;20197;-77
2021/12/15 00:04:40;;;;;;;23.70;13.10;;;;;;;4.52;100.00;100963.94;5092274;28;20222;-76
2021/12/15 00:07:07;;;;;;;30.87;15.90;;;;;;;4.50;100.00;100970.66;5092351;28;20194;-78
2021/12/15 00:09:34;;;;;;;25.40;14.10;;;;;;;4.48;100.00;100978.31;5084487;28;20578;-76
2021/12/15 00:12:03;;;;;;;23.30;13.20;;;;;;;4.35;100.00;100983.56;5088328;28;20213;-78
2021/12/15 00:14:31;;;;;;;31.70;14.47;;;;;;;3.17;100.00;100766.78;5092485;28;20289;-76
2021/12/15 00:16:58;;;;;;;23.53;13.67;;;;;;;4.56;100.00;100980.41;5091814;28;20720;-76
2021/12/15 00:19:27;;;;;;;27.47;13.43;;;;;;;4.61;100.00;100984.06;5078600;28;20215;-76
2021/12/15 00:21:55;;;;;;;29.70;16.00;;;;;;;4.69;100.00;100976.00;5071833;28;20613;-76
2021/12/15 00:24:22;;;;;;;29.77;15.47;;;;;;;4.28;100.00;100948.09;5070812;28;20583;-78
2021/12/15 00:26:49;;;;;;;27.27;13.93;;;;;;;4.60;100.00;100982.34;5080435;28;20242;-78
2021/12/15 00:29:16;;;;;;;28.17;14.30;;;;;;;4.53;100.00;100985.38;5080289;28;20697;-77
2021/12/15 00:31:45;;;;;;;29.73;15.03;;;;;;;4.48;100.00;100990.25;5071671;28;20198;-78
2021/12/15 00:34:13;;;;;;;28.60;15.83;;;;;;;4.57;100.00;100982.16;5071908;28;20191;-78
2021/12/15 00:36:44;;;;;;;30.80;14.10;;;;;;;4.49;100.00;100981.78;5071438;28;20226;-76
2021/12/15 00:39:13;;;;;;;33.53;17.83;;;;;;;4.56;100.00;100986.44;5082320;28;20260;-76
2021/12/15 00:41:40;;;;;;;27.90;14.90;;;;;;;4.33;100.00;100944.09;5091847;28;20190;-76
2021/12/15 00:44:08;;;;;;;28.73;14.80;;;;;;;4.53;100.00;100987.94;5090492;28;20194;-76
2021/12/15 00:46:36;;;;;;;33.10;15.13;;;;;;;4.54;100.00;100993.16;5071404;28;20562;-76
2021/12/15 00:49:03;;;;;;;25.60;13.63;;;;;;;4.64;100.00;100999.69;5079972;28;20214;-79
2021/12/15 00:51:30;;;;;;;106.73;48.30;;;;;;;4.50;100.00;100994.66;5072106;28;20194;-78
2021/12/15 00:53:58;;;;;;;38.23;21.40;;;;;;;4.55;100.00;101005.19;5070774;28;20578;-78
2021/12/15 00:56:25;;;;;;;122.00;58.90;;;;;;;4.52;100.00;100988.75;5071090;28;20221;-77
2021/12/15 00:58:52;;;;;;;30.70;17.33;;;;;;;4.45;100.00;100983.28;5078239;28;20190;-77
2021/12/15 01:01:19;;;;;;;42.37;21.37;;;;;;;4.42;100.00;100977.97;5091548;28;20205;-77
2021/12/15 01:03:46;;;;;;;28.53;15.83;;;;;;;4.19;100.00;100965.59;5091462;28;20732;-78
2021/12/15 01:06:16;;;;;;;33.37;18.20;;;;;;;3.94;100.00;100893.22;5071728;28;20198;-77
2021/12/15 01:08:48;;;;;;;47.63;25.47;;;;;;;4.50;100.00;100968.09;5072288;28;20195;-76
2021/12/15 01:11:25;;;;;;;44.07;23.93;;;;;;;4.41;100.00;100922.31;5071235;28;20227;-77
2021/12/15 01:19:51;;;;;;;25.47;14.60;;;;;;;4.47;100.00;100976.53;5013297;28;20220;-78
2021/12/15 01:22:23;;;;;;;33.63;18.73;;;;;;;4.40;100.00;100971.88;5012260;28;20216;-78
2021/12/15 01:24:51;;;;;;;37.40;19.17;;;;;;;4.47;100.00;100975.66;5045512;28;20213;-78
2021/12/15 01:27:19;;;;;;;29.60;14.53;;;;;;;4.28;100.00;100978.91;5075671;28;20191;-77
2021/12/15 01:29:46;;;;;;;17.83;8.47;;;;;;;4.36;100.00;100974.19;5088147;28;20729;-75
2021/12/15 01:32:14;;;;;;;35.50;19.50;;;;;;;4.23;100.00;100949.56;5095327;28;20190;-77
2021/12/15 01:34:40;;;;;;;38.60;18.37;;;;;;;4.18;100.00;100981.78;5094861;28;20197;-75
2021/12/15 01:37:08;;;;;;;37.07;18.50;;;;;;;3.92;100.00;100969.22;5092787;28;20225;-78
2021/12/15 01:39:35;;;;;;;38.80;18.73;;;;;;;3.68;100.00;100901.16;5082275;28;20205;-77
2021/12/15 01:42:03;;;;;;;33.93;16.83;;;;;;;4.12;100.00;100967.72;5074711;28;20195;-77
2021/12/15 01:47:16;;;;;;;34.07;17.20;;;;;;;3.88;100.00;100964.72;5093333;28;20598;-76
2021/12/15 01:49:45;;;;;;;29.20;13.87;;;;;;;3.98;100.00;100960.16;5081450;28;20213;-75
2021/12/15 01:52:16;;;;;;;37.43;16.90;;;;;;;4.00;100.00;100957.66;5074238;28;20685;-78
2021/12/15 01:54:46;;;;;;;40.43;17.70;;;;;;;3.92;100.00;100958.94;5074558;28;20198;-77
2021/12/15 01:57:14;;;;;;;45.57;20.23;;;;;;;3.85;100.00;100954.28;5076240;28;20234;-77
2021/12/15 01:59:44;;;;;;;40.00;19.00;;;;;;;4.00;100.00;100956.00;5093964;28;20194;-76
2021/12/15 02:02:11;;;;;;;36.87;17.57;;;;;;;3.27;100.00;100868.09;5094580;28;20251;-77
2021/12/15 02:04:38;;;;;;;44.13;21.67;;;;;;;3.71;100.00;100963.75;5089342;28;20199;-78
2021/12/15 02:07:08;;;;;;;30.40;16.17;;;;;;;3.69;100.00;100961.91;5074396;28;20289;-78
2021/12/15 02:10:01;;;;;;;45.33;19.43;;;;;;;3.70;100.00;100963.69;5074299;28;20195;-78
2021/12/15 02:12:34;;;;;;;36.23;16.60;;;;;;;3.46;100.00;100932.44;5074289;28;20203;-76
2021/12/15 02:15:08;;;;;;;35.80;17.93;;;;;;;3.62;100.00;100954.66;5074639;28;20187;-78
2021/12/15 02:17:35;;;;;;;39.03;14.63;;;;;;;3.68;100.00;100950.75;5073887;28;20231;-77
2021/12/15 02:20:02;;;;;;;39.27;16.83;;;;;;;3.67;100.00;100955.81;5073995;28;20661;-77
2021/12/15 02:22:31;;;;;;;27.90;13.40;;;;;;;3.54;100.00;100943.97;5073969;28;20282;-77
2021/12/15 02:24:58;;;;;;;44.60;20.67;;;;;;;3.60;100.00;100961.41;5084749;28;20190;-75
2021/12/15 02:27:31;;;;;;;40.20;18.57;;;;;;;3.68;100.00;100931.91;5094258;28;20191;-77
2021/12/15 02:30:05;;;;;;;47.67;22.40;;;;;;;3.73;100.00;100957.03;5093783;28;20192;-78
2021/12/15 02:32:44;;;;;;;29.43;12.20;;;;;;;3.46;100.00;100902.53;5093775;28;20232;-76
2021/12/15 02:37:56;;;;;;;37.33;18.97;;;;;;;3.76;100.00;100953.75;5073371;28;20229;-78
2021/12/15 02:40:23;;;;;;;32.03;15.00;;;;;;;3.64;100.00;100948.81;5073708;28;20279;-75
2021/12/15 02:42:50;;;;;;;55.23;27.63;;;;;;;3.79;100.00;100948.78;5073316;28;20199;-76
2021/12/15 02:45:22;;;;;;;42.13;23.80;;;;;;;3.77;100.00;100959.00;5087927;28;20194;-76
2021/12/15 02:47:49;;;;;;;36.53;18.67;;;;;;;3.83;100.00;100958.44;5093407;28;20194;-76
2021/12/15 02:50:20;;;;;;;24.83;11.47;;;;;;;3.79;100.00;100959.94;5094104;28;20672;-75
2021/12/15 02:52:47;;;;;;;22.20;10.63;;;;;;;3.63;100.00;100969.25;5089999;28;20198;-76
2021/12/15 02:55:16;;;;;;;29.40;15.03;;;;;;;3.63;100.00;100971.81;5087549;28;20196;-76
2021/12/15 02:57:43;;;;;;;29.60;14.43;;;;;;;3.66;100.00;100962.63;5093150;28;20241;-78
2021/12/15 03:00:20;;;;;;;21.73;11.37;;;;;;;3.26;100.00;100915.91;5093098;28;20197;-78
2021/12/15 03:05:40;;;;;;;31.20;15.13;;;;;;;3.50;100.00;100963.44;5054977;28;20823;-78
2021/12/15 03:08:11;;;;;;;32.50;14.67;;;;;;;3.60;100.00;100959.72;5089515;28;20269;-76
2021/12/15 03:16:12;;;;;;;32.63;14.70;;;;;;;3.44;100.00;100944.25;5073093;28;20236;-76
2021/12/15 03:18:40;;;;;;;29.73;15.93;;;;;;;3.46;100.00;100947.81;5072680;28;20233;-76
2021/12/15 03:21:09;;;;;;;34.47;16.60;;;;;;;3.38;100.00;100949.94;5072369;28;20219;-75
2021/12/15 03:23:44;;;;;;;28.97;14.93;;;;;;;3.37;100.00;100950.72;5072041;28;20198;-78
2021/12/15 03:26:16;;;;;;;29.87;16.20;;;;;;;3.30;100.00;100950.28;5072560;28;20198;-76
2021/12/15 03:34:47;;;;;;;26.23;13.30;;;;;;;3.38;100.00;100960.19;5028248;28;20216;-76
2021/12/15 03:37:23;;;;;;;31.03;15.03;;;;;;;3.33;100.00;100963.25;5071590;28;20233;-76
2021/12/15 03:39:52;;;;;;;22.63;11.40;;;;;;;3.48;100.00;100961.56;5072572;28;20206;-78
2021/12/15 03:42:25;;;;;;;33.17;15.07;;;;;;;3.53;100.00;100955.03;5072468;28;20217;-77
2021/12/15 03:44:52;;;;;;;26.33;15.27;;;;;;;3.37;100.00;100954.94;5081946;28;20729;-77
2021/12/15 03:47:23;;;;;;;24.27;12.20;;;;;;;3.36;100.00;100956.63;5092451;28;20194;-75
2021/12/15 03:49:50;;;;;;;21.47;11.43;;;;;;;3.45;100.00;100956.28;5080421;28;20199;-78
2021/12/15 03:52:17;;;;;;;25.70;12.97;;;;;;;3.24;100.00;100927.75;5071753;28;20187;-78
2021/12/15 03:54:45;;;;;;;28.40;16.07;;;;;;;3.45;100.00;100961.41;5070406;28;20203;-79
2021/12/15 03:57:13;;;;;;;23.77;12.67;;;;;;;3.28;100.00;100965.53;5071607;28;20655;-75
2021/12/15 03:59:43;;;;;;;22.37;11.40;;;;;;;3.43;100.00;100968.09;5080982;28;20191;-76
2021/12/15 04:02:12;;;;;;;24.57;11.83;;;;;;;3.37;100.00;100963.53;5092224;28;20661;-78
2021/12/15 04:04:40;;;;;;;24.67;13.33;;;;;;;3.39;100.00;100961.03;5092454;28;20285;-77
2021/12/15 04:07:08;;;;;;;25.83;13.27;;;;;;;3.50;100.00;100955.72;5073754;28;20673;-78
2021/12/15 04:09:35;;;;;;;21.43;10.90;;;;;;;3.16;100.00;100893.13;5081129;28;20585;-78
2021/12/15 04:12:02;;;;;;;22.20;12.33;;;;;;;3.56;100.00;100960.34;5071745;28;20203;-76
2021/12/15 04:14:40;;;;;;;27.20;13.57;;;;;;;2.84;100.00;100852.84;5072095;28;20194;-78
2021/12/15 04:17:26;;;;;;;27.50;14.70;;;;;;;3.38;100.00;100962.75;5071607;28;20198;-76
2021/12/15 04:19:55;;;;;;;19.97;11.63;;;;;;;3.27;100.00;100953.56;5082583;28;20267;-76
2021/12/15 04:22:22;;;;;;;26.53;11.83;;;;;;;3.34;100.00;100958.22;5092125;28;20205;-77
2021/12/15 04:24:49;;;;;;;27.00;15.43;;;;;;;3.21;100.00;100965.97;5091142;28;20680;-76
2021/12/15 04:27:16;;;;;;;23.03;10.70;;;;;;;3.09;100.00;100929.44;5084452;28;20201;-77
2021/12/15 04:29:44;;;;;;;25.17;10.27;;;;;;;3.36;100.00;100959.19;5080912;28;20190;-75
2021/12/15 04:32:20;;;;;;;29.73;13.00;;;;;;;3.37;100.00;100962.66;5091678;28;20285;-76
2021/12/15 04:34:46;;;;;;;24.77;12.43;;;;;;;3.14;100.00;100929.69;5078847;28;20652;-77
2021/12/15 04:37:13;;;;;;;22.13;10.33;;;;;;;3.25;100.00;100957.69;5071524;28;20233;-78
2021/12/15 04:39:40;;;;;;;21.47;10.40;;;;;;;3.37;100.00;100973.78;5072426;28;20615;-75
2021/12/15 04:42:08;;;;;;;29.23;15.67;;;;;;;3.12;100.00;100965.47;5071438;28;20186;-76
2021/12/15 04:44:36;;;;;;;29.53;13.37;;;;;;;2.83;100.00;100945.81;5073777;28;20190;-77
2021/12/15 04:47:09;;;;;;;27.60;12.23;;;;;;;3.09;100.00;100970.41;5071499;28;20202;-77
2021/12/15 04:49:43;;;;;;;23.40;12.33;;;;;;;2.99;100.00;100963.00;5075185;28;20205;-77
2021/12/15 04:52:11;;;;;;;15.27;9.20;;;;;;;3.02;100.00;100946.91;5076112;28;20195;-76
2021/12/15 04:54:38;;;;;;;25.93;9.77;;;;;;;3.10;100.00;100974.75;5077696;28;20658;-76
2021/12/15 04:57:06;;;;;;;18.03;8.40;;;;;;;2.77;100.00;100899.38;5095485;28;20189;-77
2021/12/15 04:59:34;;;;;;;30.17;15.43;;;;;;;3.16;100.00;100982.78;5085006;28;20618;-78
2021/12/15 05:02:02;;;;;;;17.37;9.33;;;;;;;3.24;100.00;100975.56;5080698;28;20189;-77
2021/12/15 05:04:29;;;;;;;25.83;12.43;;;;;;;3.24;100.00;100979.00;5083748;28;20670;-77
2021/12/15 05:06:58;;;;;;;26.90;13.97;;;;;;;3.28;100.00;100982.63;5078235;28;20195;-78
2021/12/15 05:09:25;;;;;;;30.33;13.20;;;;;;;3.27;100.00;100983.41;5075102;28;20692;-77
2021/12/15 05:11:53;;;;;;;21.73;11.20;;;;;;;3.03;100.00;100985.44;5075096;28;20796;-75
2021/12/15 05:14:22;;;;;;;21.77;9.90;;;;;;;3.16;100.00;100980.22;5075211;28;20222;-79
2021/12/15 05:16:50;;;;;;;24.30;12.83;;;;;;;3.13;100.00;100982.63;5075469;28;20202;-79
2021/12/15 05:19:18;;;;;;;26.10;12.30;;;;;;;2.95;100.00;100963.59;5087571;28;20659;-78
2021/12/15 05:21:45;;;;;;;24.97;9.20;;;;;;;3.09;100.00;100990.91;5075313;28;20229;-77
2021/12/15 05:24:23;;;;;;;23.93;12.63;;;;;;;3.03;100.00;100975.19;5074288;28;20221;-76
2021/12/15 05:26:50;;;;;;;16.67;6.87;;;;;;;3.12;100.00;100977.38;5074757;28;20198;-77
2021/12/15 05:29:18;;;;;;;23.80;12.70;;;;;;;3.07;100.00;100981.38;5074923;28;20209;-76
2021/12/15 05:31:45;;;;;;;24.97;12.60;;;;;;;3.01;100.00;100971.63;5080722;28;20212;-78
2021/12/15 05:34:12;;;;;;;26.47;14.30;;;;;;;2.83;100.00;100962.84;5094469;28;20194;-74
2021/12/15 05:36:38;;;;;;;19.40;9.17;;;;;;;2.79;100.00;100932.72;5093923;28;20230;-76
2021/12/15 05:39:07;;;;;;;11.27;6.17;;;;;;;3.08;100.00;100954.94;5093287;28;20252;-77
2021/12/15 05:41:35;;;;;;;22.17;9.87;;;;;;;3.06;100.00;100944.63;5085228;28;20218;-75
2021/12/15 05:44:03;;;;;;;22.53;10.97;;;;;;;3.04;100.00;100955.53;5094968;28;20198;-78
2021/12/15 05:46:30;;;;;;;19.53;10.53;;;;;;;3.12;100.00;100965.47;5094942;28;20194;-77
2021/12/15 05:48:58;;;;;;;24.03;11.87;;;;;;;2.98;100.00;100982.59;5094658;28;20189;-76
2021/12/15 05:51:25;;;;;;;21.23;11.13;;;;;;;2.91;100.00;100971.88;5092763;28;20193;-78
2021/12/15 05:53:52;;;;;;;21.90;12.13;;;;;;;2.98;100.00;100986.81;5094146;28;20608;-77
2021/12/15 05:56:19;;;;;;;27.97;11.57;;;;;;;2.89;100.00;100971.78;5095068;28;20191;-78
2021/12/15 05:58:48;;;;;;;22.67;11.47;;;;;;;3.10;100.00;100990.13;5094135;28;20296;-75
2021/12/15 06:01:17;;;;;;;25.30;12.47;;;;;;;2.85;100.00;100990.31;5079777;28;20205;-78
2021/12/15 06:03:44;;;;;;;31.57;14.93;;;;;;;3.12;100.00;101016.69;5093881;28;20194;-76
2021/12/15 06:06:11;;;;;;;29.73;14.07;;;;;;;3.37;100.00;101060.03;5094220;28;20201;-76
2021/12/15 06:08:38;;;;;;;29.47;13.63;;;;;;;3.83;100.00;101056.78;5094417;28;20657;-75
2021/12/15 06:11:05;;;;;;;29.83;13.83;;;;;;;3.75;100.00;101067.38;5089770;28;20229;-75
2021/12/15 06:13:32;;;;;;;29.30;14.63;;;;;;;3.85;100.00;101067.16;5074046;28;20194;-74
2021/12/15 06:16:01;;;;;;;39.87;19.07;;;;;;;3.91;100.00;101064.94;5074257;28;20544;-75
2021/12/15 06:18:28;;;;;;;25.43;13.77;;;;;;;3.86;100.00;101063.75;5078693;28;20224;-74
2021/12/15 06:20:56;;;;;;;30.50;13.33;;;;;;;3.75;100.00;101065.72;5090955;28;20719;-76
2021/12/15 06:23:24;;;;;;;28.53;13.60;;;;;;;3.77;100.00;101063.25;5073220;28;20586;-77
2021/12/15 06:25:55;;;;;;;49.37;21.50;;;;;;;3.85;100.00;101067.16;5073703;28;20206;-77
2021/12/15 06:28:23;;;;;;;32.57;16.37;;;;;;;3.84;100.00;101065.38;5073988;28;20198;-76
2021/12/15 06:30:50;;;;;;;47.50;21.50;;;;;;;3.27;100.00;100984.31;5074388;28;20195;-76
2021/12/15 06:33:19;;;;;;;39.63;18.90;;;;;;;3.70;100.00;101053.44;5073338;28;20696;-76
2021/12/15 06:35:52;;;;;;;33.90;17.20;;;;;;;3.47;100.00;101063.22;5075059;28;20233;-76
2021/12/15 06:38:20;;;;;;;34.63;16.23;;;;;;;3.53;100.00;101056.72;5075598;28;20219;-74
2021/12/15 06:40:47;;;;;;;27.00;14.50;;;;;;;3.56;100.00;101042.38;5073572;28;20233;-75
2021/12/15 06:43:14;;;;;;;35.80;16.80;;;;;;;3.13;100.00;100971.47;5092638;28;20209;-76
2021/12/15 06:45:55;;;;;;;31.33;14.57;;;;;;;3.52;100.00;101054.94;5078665;28;20225;-74
2021/12/15 06:59:20;;;;;;;30.00;13.87;;;;;;;3.95;100.00;101062.63;5093489;28;20259;-76
2021/12/15 07:01:47;;;;;;;41.70;17.07;;;;;;;4.08;100.00;101089.84;5093580;28;20586;-75
2021/12/15 07:04:15;;;;;;;32.87;15.13;;;;;;;4.15;100.00;101083.38;5093604;28;20218;-76
2021/12/15 07:06:42;;;;;;;38.10;16.40;;;;;;;4.09;100.00;101091.63;5091609;28;20194;-78
2021/12/15 07:09:09;;;;;;;31.50;14.00;;;;;;;3.81;100.00;101044.69;5091153;28;20576;-74
2021/12/15 07:11:35;;;;;;;47.87;20.30;;;;;;;4.03;100.00;101109.25;5092243;28;20187;-75
2021/12/15 07:14:02;;;;;;;27.97;13.73;;;;;;;3.90;100.00;101106.75;5076712;28;20207;-76
2021/12/15 07:16:32;;;;;;;40.80;16.87;;;;;;;4.03;100.00;101116.94;5073807;28;20191;-77
2021/12/15 07:19:08;;;;;;;36.47;17.07;;;;;;;3.93;100.00;101101.78;5081392;28;20279;-79
2021/12/15 07:21:40;;;;;;;41.83;18.80;;;;;;;3.88;100.00;101082.72;5075339;28;20222;-77
2021/12/15 07:24:08;;;;;;;25.27;13.53;;;;;;;4.05;100.00;101105.06;5072059;28;20198;-75
2021/12/15 07:26:35;;;;;;;35.17;16.87;;;;;;;3.54;100.00;101058.44;5074595;28;20194;-76
2021/12/15 07:29:02;;;;;;;30.13;13.03;;;;;;;3.87;100.00;101122.88;5082466;28;20210;-76
2021/12/15 07:31:29;;;;;;;36.97;15.73;;;;;;;3.95;100.00;101123.31;5082812;28;20187;-77
2021/12/15 07:33:56;;;;;;;29.87;12.77;;;;;;;3.78;100.00;101122.31;5075337;28;20195;-79
2021/12/15 07:36:23;;;;;;;25.97;11.50;;;;;;;3.77;100.00;101117.13;5083337;28;20229;-76
2021/12/15 07:38:52;;;;;;;20.90;12.47;;;;;;;3.76;100.00;101117.91;5092810;28;20704;-76
2021/12/15 07:41:29;;;;;;;33.77;15.03;;;;;;;3.83;100.00;101112.31;5075152;28;20241;-75
2021/12/15 07:44:00;;;;;;;30.13;15.20;;;;;;;3.81;100.00;101103.69;5072552;28;20560;-75
2021/12/15 07:46:28;;;;;;;38.50;18.20;;;;;;;3.82;100.00;101097.72;5072113;28;20579;-78
2021/12/15 07:48:55;;;;;;;22.97;11.77;;;;;;;3.62;100.00;101052.09;5074721;28;20198;-75
2021/12/15 07:51:22;;;;;;;32.83;14.43;;;;;;;3.72;100.00;101092.88;5078252;28;20191;-73
2021/12/15 07:53:48;;;;;;;37.90;16.37;;;;;;;3.59;100.00;101082.69;5074521;28;20201;-73
2021/12/15 07:56:18;;;;;;;38.87;18.93;;;;;;;3.81;100.00;101096.88;5091395;28;20194;-76
2021/12/15 07:58:45;;;;;;;34.87;16.40;;;;;;;3.86;100.00;101094.53;5091813;28;20217;-76
2021/12/15 08:01:12;;;;;;;33.50;15.63;;;;;;;3.87;100.00;101096.31;5092471;28;20198;-77
2021/12/15 08:03:41;;;;;;;27.03;12.20;;;;;;;3.79;100.00;101074.47;5092300;28;20205;-75
2021/12/15 08:06:08;;;;;;;34.57;14.60;;;;;;;4.24;100.00;101110.47;5093076;28;20194;-77
2021/12/15 08:08:36;;;;;;;31.07;12.93;;;;;;;4.70;100.00;101092.47;5091965;28;20191;-77
2021/12/15 08:11:03;;;;;;;23.73;13.37;;;;;;;4.10;100.00;101098.53;5091103;28;20664;-78
2021/12/15 08:13:36;;;;;;;30.40;15.43;;;;;;;3.96;100.00;101117.34;5092207;28;20194;-74
2021/12/15 08:16:04;;;;;;;24.80;11.60;;;;;;;3.90;100.00;101122.16;5092215;28;20197;-73
2021/12/15 08:18:32;;;;;;;19.07;10.10;;;;;;;3.93;100.00;101132.56;5092126;28;20233;-75
2021/12/15 08:21:04;;;;;;;24.03;12.10;;;;;;;3.95;100.00;101144.72;5092131;28;20214;-75
2021/12/15 08:23:31;;;;;;;28.50;12.67;;;;;;;4.04;100.00;101167.44;5090347;28;20288;-76
2021/12/15 08:25:58;;;;;;;28.27;14.23;;;;;;;3.81;100.00;101106.25;5086942;28;20197;-74
2021/12/15 08:28:25;;;;;;;35.40;15.47;;;;;;;4.07;100.00;101162.50;5091136;28;20202;-74
2021/12/15 08:30:53;;;;;;;24.00;11.87;;;;;;;4.07;100.00;101161.63;5090806;28;20194;-74
2021/12/15 08:33:23;;;;;;;26.27;12.03;;;;;;;4.00;100.00;101144.97;5091030;28;20198;-77
2021/12/15 08:35:53;;;;;;;24.83;13.73;;;;;;;4.00;100.00;101165.50;5091098;28;20219;-77
2021/12/15 08:38:21;;;;;;;25.17;13.70;;;;;;;3.99;100.00;101162.03;5091296;28;20741;-76
2021/12/15 08:40:51;;;;;;;30.73;15.17;;;;;;;3.58;100.00;101078.34;5091060;28;20204;-75
2021/12/15 08:43:18;;;;;;;34.17;16.47;;;;;;;4.13;100.00;101156.84;5091771;28;20625;-76
2021/12/15 08:45:52;;;;;;;21.03;11.17;;;;;;;4.60;100.00;101151.84;5091029;28;20194;-76
2021/12/15 08:48:20;;;;;;;29.57;15.23;;;;;;;4.25;100.00;101158.41;5091182;28;20664;-77
2021/12/15 08:50:47;;;;;;;34.63;16.60;;;;;;;4.33;100.00;101169.13;5091617;28;20190;-78
2021/12/15 08:53:15;;;;;;;20.57;9.57;;;;;;;4.19;100.00;101167.44;5091124;28;20209;-76
2021/12/15 08:55:45;;;;;;;30.43;14.73;;;;;;;4.29;100.00;101162.94;5086192;28;20186;-77
2021/12/15 08:58:13;;;;;;;29.63;15.43;;;;;;;4.39;100.00;101154.06;5084353;28;20665;-75
2021/12/15 09:00:42;;;;;;;32.53;15.43;;;;;;;4.26;100.00;101149.94;5070064;28;20727;-74
2021/12/15 09:03:09;;;;;;;33.93;16.70;;;;;;;4.25;100.00;101148.16;5070584;28;20268;-76
2021/12/15 09:05:39;;;;;;;32.20;13.07;;;;;;;4.38;100.00;101149.75;5071384;28;20205;-77
2021/12/15 09:08:06;;;;;;;35.07;15.47;;;;;;;4.19;100.00;101134.97;5070509;28;20665;-75
2021/12/15 09:10:35;;;;;;;25.00;13.33;;;;;;;4.37;100.00;101148.84;5070051;28;20685;-78
2021/12/15 09:13:03;;;;;;;52.67;24.13;;;;;;;3.85;100.00;101088.53;5075674;28;20225;-77
2021/12/15 09:15:30;;;;;;;36.23;20.40;;;;;;;4.32;100.00;101145.13;5076549;28;20210;-78
2021/12/15 09:17:58;;;;;;;26.70;14.00;;;;;;;4.22;100.00;101137.72;5078423;28;20225;-78
2021/12/15 09:20:28;;;;;;;33.27;13.67;;;;;;;4.27;100.00;101117.44;5090240;28;20234;-77
2021/12/15 09:22:57;;;;;;;35.90;15.43;;;;;;;4.39;100.00;101129.28;5090059;28;20696;-76
2021/12/15 09:25:25;;;;;;;36.60;16.33;;;;;;;4.34;100.00;101133.28;5075153;28;20210;-77
2021/12/15 09:27:52;;;;;;;29.70;17.37;;;;;;;4.44;100.00;101134.69;5077196;28;20268;-77
2021/12/15 09:30:21;;;;;;;31.43;15.90;;;;;;;4.39;100.00;101130.94;5088122;28;20207;-78
2021/12/15 09:32:49;;;;;;;27.20;14.67;;;;;;;4.17;100.00;101141.72;5074526;28;20195;-76
2021/12/15 09:35:19;;;;;;;19.53;8.33;;;;;;;4.13;100.00;101129.50;5079190;28;20195;-76
2021/12/15 09:37:47;;;;;;;21.43;11.80;;;;;;;4.30;100.00;101136.47;5074640;28;20202;-76
2021/12/15 09:40:18;;;;;;;25.43;13.23;;;;;;;4.41;100.00;101134.50;5080157;28;20225;-75
2021/12/15 09:42:45;;;;;;;30.83;16.27;;;;;;;4.26;100.00;101131.97;5094303;28;20204;-77
2021/12/15 09:45:26;;;;;;;29.60;14.33;;;;;;;4.47;100.00;101130.59;5093924;28;20668;-75
2021/12/15 09:56:18;;;;;;;19.23;10.47;;;;;;;4.24;100.00;101115.59;5094554;28;20195;-77
2021/12/15 09:56:50;;;;;;;29.23;13.47;;;;;;;4.35;100.00;101126.47;5084861;28;20249;-76
2021/12/15 10:02:26;;;;;;;22.93;12.13;;;;;;;4.38;100.00;101118.94;5069104;28;20209;-77
2021/12/15 10:05:03;;;;;;;31.33;14.03;;;;;;;4.47;100.00;101134.84;5091861;28;20195;-76
2021/12/15 10:10:45;;;;;;;17.33;9.17;;;;;;;4.36;100.00;101095.72;5050513;28;20199;-76
2021/12/15 10:18:53;;;;;;;29.97;13.53;;;;;;;4.60;100.00;101128.72;5073841;28;20190;-76
2021/12/15 10:21:23;;;;;;;29.27;13.37;;;;;;;4.79;100.00;101118.63;5074444;28;20604;-76
2021/12/15 10:23:51;;;;;;;26.10;11.87;;;;;;;4.66;100.00;101113.63;5073858;28;20205;-76
2021/12/15 10:26:19;;;;;;;29.90;13.23;;;;;;;4.87;100.00;101120.84;5073857;28;20202;-76
2021/12/15 10:28:52;;;;;;;27.03;13.03;;;;;;;4.18;100.00;101066.47;5087740;28;20190;-78
2021/12/15 10:31:21;;;;;;;27.77;13.43;;;;;;;4.63;100.00;101103.19;5084071;28;20290;-78
2021/12/15 10:33:51;;;;;;;30.17;12.70;;;;;;;4.74;100.00;101103.00;5083197;28;20225;-77
2021/12/15 10:36:20;;;;;;;18.20;10.67;;;;;;;4.67;100.00;101110.28;5073288;28;20226;-74
2021/12/15 10:38:51;;;;;;;29.43;13.07;;;;;;;4.57;100.00;101108.88;5073653;28;20213;-75
2021/12/15 10:41:21;;;;;;;32.33;16.77;;;;;;;4.65;100.00;101104.16;5075189;28;20195;-75
2021/12/15 10:43:53;;;;;;;27.67;12.03;;;;;;;4.70;100.00;101101.06;5074989;28;20195;-76
2021/12/15 10:46:22;;;;;;;21.20;11.80;;;;;;;5.18;100.00;101094.19;5073524;28;20191;-76
2021/12/15 10:48:54;;;;;;;29.70;14.87;;;;;;;4.98;100.00;101100.84;5077993;28;20194;-74
2021/12/15 10:51:37;;;;;;;34.27;18.10;;;;;;;4.86;100.00;101101.06;5082339;28;20202;-74
2021/12/15 10:54:08;;;;;;;32.17;17.23;;;;;;;4.64;100.00;101094.72;5092539;28;20217;-75
2021/12/15 10:56:39;;;;;;;91.37;37.13;;;;;;;4.91;100.00;101089.38;5078136;28;20384;-73
2021/12/15 10:59:10;;;;;;;51.63;25.97;;;;;;;4.70;100.00;101071.91;5091205;28;20198;-76
2021/12/15 11:01:45;;;;;;;35.63;17.40;;;;;;;4.88;100.00;101073.78;5087630;28;20662;-75
2021/12/15 11:04:42;;;;;;;27.67;13.27;;;;;;;4.84;100.00;101068.41;5073058;28;20194;-76
2021/12/15 11:07:29;;;;;;;32.10;13.70;;;;;;;4.94;100.00;101062.94;5073191;28;20194;-74
2021/12/15 11:10:02;;;;;;;22.70;13.03;;;;;;;4.94;100.00;101070.66;5072791;28;20202;-75
2021/12/15 11:12:32;;;;;;;31.57;14.47;;;;;;;4.92;100.00;101069.69;5076607;28;20198;-76
2021/12/15 11:15:03;;;;;;;22.63;11.80;;;;;;;4.97;100.00;101065.66;5088367;28;20203;-74
2021/12/15 11:17:32;;;;;;;25.80;12.73;;;;;;;4.97;100.00;101068.25;5084608;28;20190;-75
2021/12/15 11:20:07;;;;;;;24.67;12.17;;;;;;;4.81;100.00;101073.38;5079019;28;20776;-75
2021/12/15 11:22:43;;;;;;;22.67;12.30;;;;;;;4.76;100.00;101067.09;5072237;28;20630;-74
2021/12/15 11:25:14;;;;;;;31.40;12.77;;;;;;;4.79;100.00;101072.41;5083024;28;20190;-75
2021/12/15 11:27:41;;;;;;;26.90;13.40;;;;;;;4.75;100.00;101052.47;5072372;28;20202;-75
2021/12/15 11:30:13;;;;;;;20.80;11.07;;;;;;;4.87;100.00;101076.25;5086858;28;20194;-75
2021/12/15 11:32:45;;;;;;;35.93;14.53;;;;;;;4.85;100.00;101072.75;5091293;28;20190;-76
2021/12/15 11:35:17;;;;;;;23.43;12.10;;;;;;;4.94;100.00;101068.09;5092716;28;20629;-75
2021/12/15 11:37:47;;;;;;;15.80;9.43;;;;;;;5.25;100.00;101056.03;5091846;28;20198;-75
2021/12/15 11:40:15;;;;;;;22.27;12.50;;;;;;;5.07;100.00;101056.75;5092569;28;20232;-75
2021/12/15 11:42:43;;;;;;;21.70;11.57;;;;;;;4.80;100.00;101038.19;5083253;28;20218;-75
2021/12/15 11:45:14;;;;;;;32.43;15.57;;;;;;;4.95;100.00;101057.00;5072091;28;20195;-76
2021/12/15 11:47:42;;;;;;;19.73;11.47;;;;;;;4.34;100.00;100961.28;5089691;28;20673;-76
2021/12/15 11:50:12;;;;;;;16.33;9.53;;;;;;;4.78;100.00;101062.94;5085320;28;20243;-76
2021/12/15 11:52:42;;;;;;;20.07;10.70;;;;;;;4.85;100.00;101026.50;5072400;28;20202;-76
2021/12/15 11:55:22;;;;;;;32.83;14.93;;;;;;;5.13;100.00;101052.84;5071233;28;20194;-77
2021/12/15 11:57:49;;;;;;;28.00;13.00;;;;;;;4.90;100.00;101045.59;5083104;28;20557;-76
2021/12/15 12:00:20;;;;;;;32.90;14.30;;;;;;;5.17;100.00;101049.63;5071414;28;20586;-75
2021/12/15 12:02:51;;;;;;;22.00;12.93;;;;;;;5.21;100.00;101033.53;5076371;28;20205;-77
2021/12/15 12:05:23;;;;;;;25.43;13.23;;;;;;;5.42;100.00;101052.63;5091791;28;20206;-72
2021/12/15 12:07:53;;;;;;;37.67;17.60;;;;;;;5.35;100.00;101055.69;5089055;28;20198;-75
2021/12/15 12:10:25;;;;;;;20.03;10.67;;;;;;;5.27;100.00;101054.44;5072805;28;20226;-74
2021/12/15 12:12:56;;;;;;;24.47;11.53;;;;;;;5.34;100.00;101059.09;5072040;28;20198;-74
2021/12/15 12:15:27;;;;;;;23.60;12.97;;;;;;;5.17;100.00;101020.47;5079759;28;20193;-74