Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:03;;;;;;;4.97;3.22;;;19.80;99.90;;;;;;4968058;28;20238;-81
2022/06/19 00:03:33;;;;;;;4.22;3.65;;;19.80;99.90;;;;;;4967181;28;20269;-81
2022/06/19 00:06:01;;;;;;;5.43;3.25;;;19.60;99.90;;;;;;4974833;28;20237;-82
2022/06/19 00:08:29;;;;;;;6.43;3.75;;;19.50;99.90;;;;;;4972973;28;20737;-81
2022/06/19 00:10:56;;;;;;;5.45;3.70;;;19.40;99.90;;;;;;4970992;28;20315;-82
2022/06/19 00:13:23;;;;;;;5.00;3.40;;;19.50;99.90;;;;;;4980746;28;20209;-82
2022/06/19 00:15:49;;;;;;;4.60;3.15;;;19.50;99.90;;;;;;4972155;28;20221;-82
2022/06/19 00:18:18;;;;;;;5.85;3.22;;;19.30;99.90;;;;;;4971298;28;20597;-81
2022/06/19 00:20:45;;;;;;;5.22;3.33;;;19.30;99.90;;;;;;4970261;28;20290;-81
2022/06/19 00:23:12;;;;;;;4.35;3.45;;;19.30;99.90;;;;;;4971030;28;20296;-81
2022/06/19 00:25:39;;;;;;;3.88;3.30;;;19.30;99.90;;;;;;4970226;28;20759;-80
2022/06/19 00:28:07;;;;;;;4.53;3.35;;;19.20;99.90;;;;;;4971406;28;20206;-81
2022/06/19 00:30:34;;;;;;;3.83;3.53;;;18.80;99.90;;;;;;4972533;28;20309;-81
2022/06/19 00:33:01;;;;;;;6.07;3.67;;;18.70;99.90;;;;;;4968657;28;20284;-82
2022/06/19 00:35:30;;;;;;;5.53;3.40;;;18.60;99.90;;;;;;4962258;28;20208;-81
2022/06/19 00:37:57;;;;;;;7.15;3.78;;;18.60;99.90;;;;;;4973168;28;20204;-82
2022/06/19 00:40:25;;;;;;;5.10;3.70;;;18.70;99.90;;;;;;4975965;28;20255;-81
2022/06/19 00:42:53;;;;;;;6.65;3.75;;;18.80;99.90;;;;;;4972980;28;20198;-81
2022/06/19 00:45:32;;;;;;;4.18;3.40;;;18.80;99.90;;;;;;4973934;28;20848;-82
2022/06/19 00:48:00;;;;;;;4.90;3.50;;;18.80;99.90;;;;;;4972531;28;20202;-82
2022/06/19 00:50:31;;;;;;;7.03;3.78;;;18.80;99.90;;;;;;4978027;28;20244;-82
2022/06/19 00:52:59;;;;;;;5.03;3.75;;;18.90;99.90;;;;;;4974785;28;20236;-82
2022/06/19 00:55:30;;;;;;;5.60;3.50;;;18.80;99.90;;;;;;4977140;28;20204;-81
2022/06/19 00:58:02;;;;;;;6.07;3.88;;;18.50;99.90;;;;;;4965966;28;20721;-81
2022/06/19 01:00:31;;;;;;;4.82;3.92;;;18.20;99.90;;;;;;4976700;28;20221;-82
2022/06/19 01:03:04;;;;;;;5.55;3.92;;;18.20;99.90;;;;;;4968708;28;20199;-81
2022/06/19 01:05:35;;;;;;;6.90;4.65;;;18.10;99.90;;;;;;4976349;28;20284;-82
2022/06/19 01:08:03;;;;;;;5.90;4.18;;;18.30;99.90;;;;;;4977211;28;20244;-82
2022/06/19 01:10:33;;;;;;;4.82;4.10;;;18.30;99.90;;;;;;4977527;28;20644;-82
2022/06/19 01:13:00;;;;;;;3.78;3.47;;;18.50;99.90;;;;;;4972125;28;20285;-82
2022/06/19 01:15:27;;;;;;;4.40;3.70;;;18.70;99.90;;;;;;4974473;28;20220;-82
2022/06/19 01:17:59;;;;;;;5.72;3.70;;;18.50;99.90;;;;;;4975688;28;20236;-82
2022/06/19 01:20:27;;;;;;;4.53;3.40;;;18.50;99.90;;;;;;4969651;28;20312;-81
2022/06/19 01:23:01;;;;;;;5.65;3.38;;;18.50;99.90;;;;;;4978792;28;20292;-81
2022/06/19 01:25:32;;;;;;;4.25;3.45;;;18.50;99.90;;;;;;4976825;28;20200;-82
2022/06/19 01:30:49;;;;;;;3.95;3.50;;;18.50;99.90;;;;;;4976969;28;20700;-81
2022/06/19 01:33:20;;;;;;;5.43;3.58;;;18.40;99.90;;;;;;4974141;28;20233;-80
2022/06/19 01:35:49;;;;;;;4.90;3.50;;;18.50;99.90;;;;;;4983628;28;20287;-82
2022/06/19 01:38:19;;;;;;;6.45;3.90;;;18.50;99.90;;;;;;4980481;28;20602;-83
2022/06/19 01:40:52;;;;;;;6.88;3.70;;;18.40;99.90;;;;;;4977328;28;20712;-81
2022/06/19 01:43:20;;;;;;;6.15;3.50;;;18.40;99.90;;;;;;4975541;28;20197;-80
2022/06/19 01:45:52;;;;;;;4.80;3.28;;;18.10;99.90;;;;;;4977044;28;20297;-80
2022/06/19 01:48:20;;;;;;;4.50;3.10;;;18.10;99.90;;;;;;4976821;28;20613;-81
2022/06/19 01:50:47;;;;;;;3.75;3.38;;;18.00;99.90;;;;;;4977076;28;20214;-80
2022/06/19 01:53:18;;;;;;;5.63;4.05;;;18.00;99.90;;;;;;4973289;28;20570;-82
2022/06/19 01:55:48;;;;;;;6.30;3.67;;;18.10;99.90;;;;;;4974621;28;20224;-81
2022/06/19 01:58:16;;;;;;;3.90;3.45;;;18.20;99.90;;;;;;4975344;28;20631;-82
2022/06/19 02:00:45;;;;;;;6.53;3.45;;;18.40;99.90;;;;;;4975359;28;20289;-81
2022/06/19 02:03:21;;;;;;;6.50;3.97;;;18.30;99.90;;;;;;4976192;28;20725;-80
2022/06/19 02:05:48;;;;;;;3.65;3.35;;;17.90;99.90;;;;;;4973280;28;20280;-81
2022/06/19 02:08:17;;;;;;;3.95;3.45;;;17.80;99.90;;;;;;4975499;28;20237;-81
2022/06/19 02:10:47;;;;;;;5.05;3.58;;;17.70;99.90;;;;;;4974213;28;20312;-79
2022/06/19 02:13:17;;;;;;;4.63;3.42;;;17.80;99.90;;;;;;4975637;28;20228;-80
2022/06/19 02:15:48;;;;;;;5.72;3.83;;;18.00;99.90;;;;;;4975870;28;20205;-81
2022/06/19 02:18:19;;;;;;;4.60;3.63;;;18.00;99.90;;;;;;4975592;28;20216;-80
2022/06/19 02:20:46;;;;;;;4.35;3.95;;;18.00;99.90;;;;;;4976246;28;20228;-82
2022/06/19 02:23:13;;;;;;;6.28;3.42;;;17.90;99.90;;;;;;4976219;28;20285;-81
2022/06/19 02:25:44;;;;;;;7.00;3.78;;;18.00;99.90;;;;;;4967315;28;20197;-82
2022/06/19 02:28:13;;;;;;;6.07;3.45;;;17.90;99.90;;;;;;4981612;28;20555;-81
2022/06/19 02:30:41;;;;;;;3.85;3.55;;;17.90;99.90;;;;;;4976717;28;20312;-82
2022/06/19 02:33:13;;;;;;;4.68;3.30;;;18.00;99.90;;;;;;4976360;28;20575;-81
2022/06/19 02:35:40;;;;;;;5.07;3.50;;;18.00;99.90;;;;;;4974027;28;20564;-81
2022/06/19 02:38:08;;;;;;;4.35;3.92;;;18.00;99.90;;;;;;4975792;28;20206;-81
2022/06/19 02:40:41;;;;;;;4.80;3.78;;;17.90;99.90;;;;;;4975170;28;20300;-82
2022/06/19 02:43:13;;;;;;;4.60;3.30;;;18.00;99.90;;;;;;4975357;28;20577;-80
2022/06/19 02:45:41;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;4970241;28;20214;-81
2022/06/19 02:48:16;;;;;;;3.60;3.30;;;17.80;99.90;;;;;;4971121;28;20217;-83
2022/06/19 02:50:43;;;;;;;4.60;3.80;;;17.70;99.90;;;;;;4975454;28;20220;-80
2022/06/19 02:53:10;;;;;;;5.43;3.60;;;17.60;99.90;;;;;;4971096;28;20237;-82
2022/06/19 02:55:37;;;;;;;5.63;3.38;;;17.60;99.90;;;;;;4971500;28;20668;-81
2022/06/19 02:58:04;;;;;;;7.50;4.25;;;17.60;99.90;;;;;;4972760;28;20306;-82
2022/06/19 03:00:32;;;;;;;3.90;3.53;;;17.60;99.90;;;;;;4982722;28;20311;-81
2022/06/19 03:03:01;;;;;;;5.43;3.67;;;17.60;99.90;;;;;;4974958;28;20237;-81
2022/06/19 03:05:30;;;;;;;4.45;3.50;;;17.60;99.90;;;;;;4976045;28;20200;-81
2022/06/19 03:07:58;;;;;;;6.28;3.50;;;17.80;99.90;;;;;;4971774;28;20297;-80
2022/06/19 03:10:25;;;;;;;6.13;3.67;;;18.00;99.90;;;;;;4972124;28;20689;-82
2022/06/19 03:12:52;;;;;;;4.55;3.60;;;17.80;99.90;;;;;;4973078;28;20202;-81
2022/06/19 03:15:19;;;;;;;4.88;3.65;;;17.90;99.90;;;;;;4973447;28;20206;-82
2022/06/19 03:17:47;;;;;;;6.88;3.65;;;17.90;99.90;;;;;;4973732;28;20288;-81
2022/06/19 03:20:16;;;;;;;5.53;3.33;;;17.90;99.90;;;;;;4971167;28;20264;-80
2022/06/19 03:22:43;;;;;;;9.32;3.85;;;18.00;99.90;;;;;;4971551;28;20230;-81
2022/06/19 03:25:11;;;;;;;4.30;3.28;;;17.80;99.90;;;;;;4971698;28;20227;-80
2022/06/19 03:27:37;;;;;;;7.32;3.97;;;17.70;99.90;;;;;;4973107;28;20288;-81
2022/06/19 03:30:05;;;;;;;6.60;4.05;;;17.70;99.90;;;;;;4971493;28;20247;-80
2022/06/19 03:32:32;;;;;;;5.30;3.60;;;17.70;99.90;;;;;;4971898;28;20208;-82
2022/06/19 03:35:01;;;;;;;4.20;3.50;;;17.60;99.90;;;;;;4977072;28;20288;-81
2022/06/19 03:37:27;;;;;;;4.95;3.55;;;17.90;99.90;;;;;;4973392;28;20241;-81
2022/06/19 03:39:54;;;;;;;3.63;3.30;;;18.00;99.90;;;;;;4969085;28;20229;-80
2022/06/19 03:42:21;;;;;;;4.38;3.65;;;18.00;99.90;;;;;;4972414;28;20253;-81
2022/06/19 03:44:48;;;;;;;4.32;2.83;;;18.10;99.90;;;;;;4965710;28;20669;-82
2022/06/19 03:47:19;;;;;;;6.00;3.17;;;18.00;99.90;;;;;;4968477;28;20233;-83
2022/06/19 03:49:46;;;;;;;4.22;3.35;;;18.00;99.90;;;;;;4974803;28;20190;-81
2022/06/19 03:52:14;;;;;;;5.68;3.55;;;18.00;99.90;;;;;;4963275;28;20576;-81
2022/06/19 03:54:41;;;;;;;8.40;3.25;;;18.00;99.90;;;;;;4968055;28;20212;-82
2022/06/19 03:57:10;;;;;;;4.05;3.47;;;18.00;99.90;;;;;;4972350;28;20280;-81
2022/06/19 03:59:37;;;;;;;4.03;3.40;;;18.10;99.90;;;;;;4972495;28;20248;-82
2022/06/19 04:02:04;;;;;;;4.35;3.30;;;18.30;99.90;;;;;;4972876;28;20308;-82
2022/06/19 04:04:31;;;;;;;5.78;3.40;;;18.40;99.90;;;;;;4971656;28;20209;-81
2022/06/19 04:06:58;;;;;;;4.43;3.30;;;18.20;99.90;;;;;;4973136;28;20202;-82
2022/06/19 04:09:26;;;;;;;4.47;3.30;;;18.40;99.90;;;;;;4974226;28;20205;-82
2022/06/19 04:11:53;;;;;;;4.03;2.90;;;18.30;99.90;;;;;;4973597;28;20782;-81
2022/06/19 04:14:20;;;;;;;4.38;3.30;;;18.60;99.90;;;;;;4972170;28;20217;-82
2022/06/19 04:16:46;;;;;;;5.20;3.22;;;19.00;99.90;;;;;;4973146;28;20228;-82
2022/06/19 04:19:14;;;;;;;3.95;2.85;;;19.40;99.90;;;;;;4983908;28;20225;-82
2022/06/19 04:21:43;;;;;;;3.60;3.20;;;19.60;99.90;;;;;;4991420;28;20235;-82
2022/06/19 04:24:11;;;;;;;4.90;3.60;;;19.80;99.90;;;;;;4971659;28;20224;-80
2022/06/19 04:26:41;;;;;;;3.45;3.15;;;19.40;99.90;;;;;;4977662;28;20284;-82
2022/06/19 04:29:09;;;;;;;5.20;3.40;;;19.30;99.90;;;;;;4973986;28;20212;-81
2022/06/19 04:31:36;;;;;;;5.63;3.42;;;18.90;99.90;;;;;;4976061;28;20232;-82
2022/06/19 04:34:03;;;;;;;3.92;3.03;;;18.90;99.90;;;;;;4974189;28;20297;-83
2022/06/19 04:36:32;;;;;;;4.40;2.88;;;19.00;99.90;;;;;;4974667;28;20308;-83
2022/06/19 04:38:59;;;;;;;7.20;3.22;;;18.90;99.90;;;;;;4974743;28;20229;-84
2022/06/19 04:41:28;;;;;;;4.82;3.63;;;19.50;99.90;;;;;;4967657;28;20232;-84
2022/06/19 04:43:58;;;;;;;8.30;3.63;;;19.50;99.90;;;;;;4974647;28;20619;-84
2022/06/19 04:46:25;;;;;;;4.88;3.80;;;19.60;99.90;;;;;;4976172;28;20217;-82
2022/06/19 04:48:52;;;;;;;5.70;4.05;;;19.70;99.90;;;;;;4978566;28;20207;-82
2022/06/19 04:51:19;;;;;;;5.57;3.90;;;19.70;99.90;;;;;;4979439;28;20697;-81
2022/06/19 04:53:47;;;;;;;6.68;4.25;;;19.80;99.90;;;;;;4973310;28;20209;-81
2022/06/19 04:56:15;;;;;;;4.80;3.53;;;19.70;99.90;;;;;;4977414;28;20583;-81
2022/06/19 04:58:43;;;;;;;4.78;3.75;;;19.60;99.90;;;;;;4981898;28;20201;-82
2022/06/19 05:01:18;;;;;;;4.95;3.33;;;19.40;99.90;;;;;;4979808;28;20239;-82
2022/06/19 05:03:45;;;;;;;4.78;3.30;;;19.40;99.90;;;;;;4971229;28;20592;-81
2022/06/19 05:06:12;;;;;;;8.80;3.45;;;19.50;99.90;;;;;;4975834;28;20206;-82
2022/06/19 05:08:39;;;;;;;5.70;3.70;;;19.70;99.90;;;;;;4966649;28;20626;-81
2022/06/19 05:11:06;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;4979154;28;20318;-81
2022/06/19 05:13:33;;;;;;;6.00;3.28;;;19.60;99.90;;;;;;4976989;28;20297;-81
2022/06/19 05:16:05;;;;;;;3.83;3.20;;;19.80;99.90;;;;;;4976181;28;20198;-81
2022/06/19 05:18:34;;;;;;;3.30;2.95;;;19.80;99.90;;;;;;4975777;28;20202;-81
2022/06/19 05:21:04;;;;;;;5.05;3.50;;;19.70;99.90;;;;;;4972257;28;20265;-82
2022/06/19 05:23:31;;;;;;;3.88;3.25;;;19.90;99.90;;;;;;4971176;28;20260;-82
2022/06/19 05:26:00;;;;;;;4.75;3.15;;;20.10;99.90;;;;;;4964092;28;20210;-82
2022/06/19 05:28:27;;;;;;;4.07;2.70;;;20.50;99.90;;;;;;4964726;28;20210;-82
2022/06/19 05:30:53;;;;;;;4.38;2.95;;;20.70;99.90;;;;;;4964572;28;20313;-82
2022/06/19 05:33:20;;;;;;;3.70;3.08;;;20.10;99.90;;;;;;4969158;28;20697;-83
2022/06/19 05:35:48;;;;;;;3.42;2.40;;;20.00;99.90;;;;;;4972282;28;20288;-82
2022/06/19 05:38:15;;;;;;;5.10;2.50;;;20.10;99.90;;;;;;4973451;28;20293;-81
2022/06/19 05:40:42;;;;;;;3.20;2.55;;;20.30;99.90;;;;;;4976939;28;20690;-82
2022/06/19 05:43:09;;;;;;;3.63;2.60;;;20.20;99.90;;;;;;4970063;28;20241;-82
2022/06/19 05:45:36;;;;;;;6.15;2.65;;;20.90;99.90;;;;;;4973350;28;20754;-82
2022/06/19 05:48:03;;;;;;;4.68;2.67;;;21.00;99.90;;;;;;4974324;28;20293;-81
2022/06/19 05:50:30;;;;;;;4.65;2.58;;;20.60;99.90;;;;;;4981238;28;20232;-81
2022/06/19 05:52:58;;;;;;;4.75;2.35;;;20.70;99.90;;;;;;4965855;28;20289;-82
2022/06/19 05:55:25;;;;;;;3.95;2.20;;;20.90;99.90;;;;;;4969713;28;20206;-81
2022/06/19 05:57:53;;;;;;;2.88;2.50;;;21.00;99.90;;;;;;4975548;28;20638;-82
2022/06/19 06:00:20;;;;;;;3.30;2.67;;;21.00;99.90;;;;;;4970271;28;20250;-82
2022/06/19 06:02:47;;;;;;;3.88;2.50;;;20.80;99.90;;;;;;4965377;28;20205;-82
2022/06/19 06:05:14;;;;;;;2.95;2.65;;;20.80;99.90;;;;;;4973443;28;20245;-82
2022/06/19 06:07:41;;;;;;;3.38;2.50;;;20.60;99.90;;;;;;4974644;28;20206;-82
2022/06/19 06:10:10;;;;;;;3.65;2.42;;;20.40;99.90;;;;;;4982879;28;20232;-83
2022/06/19 06:12:37;;;;;;;2.78;2.40;;;20.50;99.90;;;;;;4968157;28;20220;-82
2022/06/19 06:15:05;;;;;;;3.00;2.17;;;20.60;99.90;;;;;;4974891;28;20264;-82
2022/06/19 06:17:32;;;;;;;3.90;2.35;;;20.30;99.90;;;;;;4974283;28;20746;-82
2022/06/19 06:19:58;;;;;;;2.97;2.40;;;20.80;99.90;;;;;;4973125;28;20320;-82
2022/06/19 06:22:25;;;;;;;4.50;3.05;;;20.40;99.90;;;;;;4976248;28;20288;-81
2022/06/19 06:24:52;;;;;;;3.10;2.20;;;20.80;99.90;;;;;;4970876;28;20244;-82
2022/06/19 06:27:20;;;;;;;7.45;2.58;;;20.90;99.90;;;;;;4967025;28;20293;-83
2022/06/19 06:29:47;;;;;;;5.80;2.22;;;20.60;99.90;;;;;;4971470;28;20202;-82
2022/06/19 06:32:14;;;;;;;2.35;2.10;;;20.60;99.90;;;;;;4973316;28;20206;-80
2022/06/19 06:34:41;;;;;;;3.17;2.35;;;20.40;99.90;;;;;;4963883;28;20202;-82
2022/06/19 06:37:08;;;;;;;2.83;2.28;;;20.00;99.90;;;;;;4976725;28;20236;-82
2022/06/19 06:39:34;;;;;;;3.17;2.25;;;20.30;99.90;;;;;;4971760;28;20205;-82
2022/06/19 06:42:01;;;;;;;5.03;2.30;;;20.20;99.90;;;;;;4978427;28;20228;-81
2022/06/19 06:44:29;;;;;;;3.28;2.38;;;20.10;99.90;;;;;;4970774;28;20304;-80
2022/06/19 06:46:56;;;;;;;5.32;2.50;;;20.10;99.90;;;;;;4971581;28;20305;-81
2022/06/19 06:49:23;;;;;;;3.10;1.88;;;20.30;99.90;;;;;;4967255;28;20717;-82
2022/06/19 06:51:50;;;;;;;3.55;2.15;;;20.40;99.90;;;;;;4988301;28;20225;-82
2022/06/19 06:54:17;;;;;;;5.75;2.65;;;20.20;99.90;;;;;;4974563;28;20714;-79
2022/06/19 06:56:44;;;;;;;5.07;2.63;;;20.30;99.90;;;;;;4973693;28;20240;-83
2022/06/19 06:59:11;;;;;;;4.40;2.40;;;19.90;99.90;;;;;;4969330;28;20279;-82
2022/06/19 07:01:39;;;;;;;3.03;2.17;;;20.20;99.90;;;;;;4962791;28;20240;-82
2022/06/19 07:04:06;;;;;;;4.97;2.70;;;20.40;99.90;;;;;;4966347;28;20648;-81
2022/06/19 07:06:34;;;;;;;5.20;2.75;;;20.00;99.90;;;;;;4976208;28;20198;-83
2022/06/19 07:09:01;;;;;;;4.90;2.35;;;20.00;99.90;;;;;;4978731;28;20209;-83
2022/06/19 07:11:34;;;;;;;5.10;2.00;;;19.70;99.90;;;;;;4972299;28;20244;-81
2022/06/19 07:14:01;;;;;;;6.28;2.90;;;19.90;99.90;;;;;;4982929;28;20202;-81
2022/06/19 07:16:28;;;;;;;4.60;2.20;;;20.10;99.90;;;;;;4974645;28;20800;-80
2022/06/19 07:18:56;;;;;;;4.75;2.25;;;20.30;99.90;;;;;;4972325;28;20298;-81
2022/06/19 07:21:23;;;;;;;9.38;2.55;;;20.20;99.90;;;;;;4971628;28;20228;-81
2022/06/19 07:23:50;;;;;;;7.05;2.22;;;20.20;99.90;;;;;;4984708;28;20218;-80
2022/06/19 07:26:19;;;;;;;8.65;2.95;;;20.20;99.90;;;;;;4969834;28;20284;-79
2022/06/19 07:28:46;;;;;;;5.88;2.30;;;20.10;99.90;;;;;;4967424;28;20202;-80
2022/06/19 07:31:14;;;;;;;4.20;2.42;;;20.50;99.90;;;;;;4971223;28;20691;-80
2022/06/19 07:33:41;;;;;;;7.13;2.50;;;20.50;99.90;;;;;;4973142;28;20654;-80
2022/06/19 07:36:14;;;;;;;4.25;2.30;;;20.40;99.30;;;;;;4973659;28;20197;-81
2022/06/19 07:38:40;;;;;;;5.50;2.20;;;20.40;97.80;;;;;;4973808;28;20209;-80
2022/06/19 07:41:08;;;;;;;3.67;2.30;;;20.20;97.20;;;;;;4965123;28;20240;-80
2022/06/19 07:43:35;;;;;;;7.25;2.55;;;20.20;95.00;;;;;;4969064;28;20651;-79
2022/06/19 07:46:01;;;;;;;5.95;2.58;;;20.40;97.40;;;;;;4967507;28;20218;-81
2022/06/19 07:51:23;;;;;;;5.25;2.50;;;20.30;94.20;;;;;;4937940;28;20221;-80
2022/06/19 07:53:49;;;;;;;6.45;2.10;;;20.20;94.70;;;;;;4974242;28;20202;-80
2022/06/19 07:56:16;;;;;;;6.00;3.10;;;20.10;93.20;;;;;;4984114;28;20294;-80
2022/06/19 07:58:43;;;;;;;7.50;2.75;;;20.30;92.60;;;;;;4976032;28;20208;-82
2022/06/19 08:01:10;;;;;;;6.85;2.90;;;20.30;93.70;;;;;;4986076;28;20279;-82
2022/06/19 08:03:37;;;;;;;6.60;2.40;;;20.30;91.80;;;;;;4976681;28;20204;-81
2022/06/19 08:06:04;;;;;;;7.38;2.88;;;20.30;91.20;;;;;;4972349;28;20374;-82
2022/06/19 08:08:33;;;;;;;10.15;2.80;;;20.20;92.20;;;;;;4971817;28;20621;-81
2022/06/19 08:11:01;;;;;;;8.48;2.80;;;20.50;91.70;;;;;;4972940;28;20233;-82
2022/06/19 08:13:29;;;;;;;7.18;2.67;;;20.60;91.40;;;;;;4968432;28;20197;-82
2022/06/19 08:15:59;;;;;;;6.95;2.65;;;20.60;90.20;;;;;;4969271;28;20562;-81
2022/06/19 08:18:27;;;;;;;8.65;2.63;;;20.50;90.60;;;;;;4969847;28;20208;-83
2022/06/19 08:20:54;;;;;;;6.72;2.60;;;20.60;91.20;;;;;;4973631;28;20233;-83
2022/06/19 08:23:21;;;;;;;6.15;2.80;;;20.90;90.80;;;;;;4966308;28;20220;-83
2022/06/19 08:25:49;;;;;;;7.95;3.00;;;21.00;89.90;;;;;;4979108;28;20210;-82
2022/06/19 08:28:19;;;;;;;7.45;2.78;;;21.10;90.50;;;;;;4975482;28;20583;-82
2022/06/19 08:30:46;;;;;;;6.72;2.83;;;20.80;90.90;;;;;;4973334;28;20682;-82
2022/06/19 08:33:13;;;;;;;7.30;2.70;;;20.80;92.50;;;;;;4981019;28;20198;-79
2022/06/19 08:35:44;;;;;;;7.88;3.40;;;20.90;92.90;;;;;;4975505;28;20674;-79
2022/06/19 08:38:16;;;;;;;6.75;3.10;;;20.80;91.30;;;;;;4976069;28;20198;-79
2022/06/19 08:41:11;;;;;;;8.38;3.38;;;21.00;93.10;;;;;;4976022;28;20229;-79
2022/06/19 08:44:05;;;;;;;7.38;2.50;;;21.30;91.50;;;;;;4976639;28;20206;-80
2022/06/19 08:46:43;;;;;;;5.65;2.63;;;21.60;87.20;;;;;;4959780;28;20205;-80
2022/06/19 08:49:30;;;;;;;9.85;3.17;;;21.80;87.70;;;;;;4978299;28;20250;-80
2022/06/19 08:52:08;;;;;;;8.30;3.35;;;22.50;82.40;;;;;;4979016;28;20236;-79
2022/06/19 08:54:49;;;;;;;9.43;3.17;;;22.70;76.80;;;;;;4977551;28;20229;-80
2022/06/19 08:57:27;;;;;;;6.35;2.80;;;23.10;75.80;;;;;;4979390;28;20210;-86
2022/06/19 09:00:04;;;;;;;6.13;2.92;;;23.40;73.30;;;;;;4968263;28;20567;-82
2022/06/19 09:02:41;;;;;;;7.88;3.55;;;23.60;70.10;;;;;;4973316;28;20221;-80
2022/06/19 09:05:36;;;;;;;7.30;3.10;;;23.40;68.60;;;;;;4976659;28;20277;-81
2022/06/19 09:08:23;;;;;;;6.93;2.47;;;23.50;67.70;;;;;;4973339;28;20190;-80
2022/06/19 09:10:57;;;;;;;7.20;3.08;;;23.70;65.40;;;;;;4972422;28;20305;-80
2022/06/19 09:13:43;;;;;;;8.90;3.20;;;23.40;63.60;;;;;;4978465;28;20253;-80
2022/06/19 09:16:18;;;;;;;8.88;3.08;;;23.70;63.30;;;;;;4969610;28;20205;-80
2022/06/19 09:18:51;;;;;;;8.82;3.13;;;24.00;61.60;;;;;;4979175;28;20182;-80
2022/06/19 09:21:27;;;;;;;7.30;3.08;;;23.80;63.80;;;;;;4976066;28;20304;-79
2022/06/19 09:24:14;;;;;;;11.27;3.58;;;23.70;60.20;;;;;;4979490;28;20292;-84
2022/06/19 09:26:46;;;;;;;10.68;3.42;;;24.20;59.00;;;;;;4977170;28;20269;-81
2022/06/19 09:29:19;;;;;;;8.45;3.00;;;24.50;58.30;;;;;;4977894;28;20194;-81
2022/06/19 09:31:53;;;;;;;6.43;3.33;;;24.90;55.50;;;;;;4978616;28;20300;-81
2022/06/19 09:34:27;;;;;;;8.15;3.17;;;25.10;56.10;;;;;;4977953;28;20252;-82
2022/06/19 09:37:01;;;;;;;10.90;3.65;;;25.50;56.70;;;;;;4978128;28;20243;-81
2022/06/19 09:39:34;;;;;;;6.05;2.78;;;25.70;53.40;;;;;;4978527;28;20249;-81
2022/06/19 09:42:08;;;;;;;10.80;3.42;;;25.80;53.70;;;;;;4976743;28;20288;-80
2022/06/19 09:44:41;;;;;;;5.35;2.97;;;25.40;52.10;;;;;;4977137;28;20219;-80
2022/06/19 09:47:13;;;;;;;9.95;3.78;;;25.40;53.60;;;;;;4977094;28;20201;-80
2022/06/19 09:49:45;;;;;;;7.63;3.47;;;25.20;54.00;;;;;;4973466;28;20233;-80
2022/06/19 09:52:16;;;;;;;7.97;3.35;;;25.60;53.90;;;;;;4975202;28;20209;-79
2022/06/19 09:54:50;;;;;;;9.75;3.15;;;25.40;53.20;;;;;;4977122;28;20273;-81
2022/06/19 09:57:22;;;;;;;10.75;3.50;;;25.50;52.70;;;;;;4979269;28;20201;-80
2022/06/19 09:59:57;;;;;;;8.65;2.90;;;25.40;50.70;;;;;;4979470;28;20272;-80
2022/06/19 10:02:31;;;;;;;8.63;3.30;;;25.50;51.50;;;;;;4977223;28;20205;-80
2022/06/19 10:05:03;;;;;;;12.35;3.70;;;25.40;50.50;;;;;;4976300;28;20276;-79
2022/06/19 10:07:36;;;;;;;9.68;3.53;;;24.90;51.00;;;;;;4965747;28;20201;-81
2022/06/19 10:10:10;;;;;;;11.75;3.60;;;24.70;53.40;;;;;;4976523;28;20585;-80
2022/06/19 10:12:41;;;;;;;11.85;3.80;;;25.50;51.20;;;;;;4971418;28;20260;-79
2022/06/19 10:15:17;;;;;;;9.75;3.20;;;25.80;51.20;;;;;;4979114;28;20213;-80
2022/06/19 10:17:50;;;;;;;9.90;3.33;;;25.60;51.60;;;;;;4978351;28;20204;-79
2022/06/19 10:20:19;;;;;;;9.25;3.00;;;25.90;51.80;;;;;;4978489;28;20236;-81
2022/06/19 10:22:56;;;;;;;8.60;3.03;;;25.50;48.50;;;;;;4977582;28;20228;-80
2022/06/19 10:26:09;;;;;;;11.43;3.90;;;25.30;49.50;;;;;;4972754;28;20205;-81
2022/06/19 10:29:08;;;;;;;8.77;3.20;;;25.40;50.10;;;;;;4931315;28;20210;-81
2022/06/19 10:31:49;;;;;;;13.10;3.38;;;25.90;48.60;;;;;;4960719;28;20245;-83
2022/06/19 10:34:23;;;;;;;10.77;4.07;;;26.30;47.40;;;;;;4978351;28;20201;-81
2022/06/19 10:36:59;;;;;;;12.35;3.70;;;25.80;47.70;;;;;;4978414;28;20201;-80
2022/06/19 10:39:45;;;;;;;8.50;3.28;;;25.70;48.10;;;;;;4989770;28;20291;-80
2022/06/19 10:42:20;;;;;;;10.00;3.00;;;25.30;47.10;;;;;;4994271;28;20293;-82
2022/06/19 10:45:16;;;;;;;8.88;3.13;;;25.80;46.30;;;;;;4975078;28;20277;-82
2022/06/19 10:48:01;;;;;;;9.25;3.40;;;25.30;47.60;;;;;;4959527;28;20206;-80
2022/06/19 10:50:40;;;;;;;8.77;3.45;;;25.80;46.50;;;;;;4970329;28;20293;-82
2022/06/19 10:53:25;;;;;;;8.25;3.20;;;25.40;46.10;;;;;;4975214;28;20726;-82
2022/06/19 10:55:57;;;;;;;11.05;3.40;;;26.50;44.00;;;;;;4967834;28;20211;-82
2022/06/19 10:58:26;;;;;;;11.30;3.45;;;26.50;43.80;;;;;;4970575;28;20206;-84
2022/06/19 11:00:55;;;;;;;8.70;2.90;;;26.60;44.60;;;;;;4958109;29;20223;-80
2022/06/19 11:06:21;;;;;;;7.90;3.03;;;26.10;43.70;;;;;;4967927;28;20204;-80
2022/06/19 11:08:54;;;;;;;8.98;3.08;;;26.10;44.00;;;;;;4976930;28;20248;-78
2022/06/19 11:11:23;;;;;;;8.23;3.38;;;26.20;46.20;;;;;;4977082;28;20217;-80
2022/06/19 11:14:07;;;;;;;10.45;3.13;;;26.20;44.50;;;;;;4976915;28;20206;-81
2022/06/19 11:16:51;;;;;;;12.27;4.10;;;26.50;44.50;;;;;;4957409;29;20210;-80
2022/06/19 11:19:33;;;;;;;6.97;3.10;;;26.40;42.50;;;;;;4970290;28;20207;-82
2022/06/19 11:22:00;;;;;;;8.70;3.33;;;26.20;43.80;;;;;;4964661;28;20233;-81
2022/06/19 11:24:29;;;;;;;9.95;3.58;;;26.60;44.10;;;;;;4977169;28;20208;-82
2022/06/19 11:26:58;;;;;;;10.68;3.80;;;26.70;42.70;;;;;;4976827;28;20230;-81
2022/06/19 11:29:27;;;;;;;8.10;2.95;;;26.00;44.10;;;;;;4977367;28;20240;-82
2022/06/19 11:32:08;;;;;;;9.98;3.17;;;26.20;42.40;;;;;;4977750;28;20585;-83
2022/06/19 11:34:44;;;;;;;8.88;3.05;;;25.90;41.90;;;;;;4976830;28;20280;-82
2022/06/19 11:37:15;;;;;;;12.75;3.30;;;25.80;43.90;;;;;;4977057;28;20201;-82
2022/06/19 11:39:45;;;;;;;6.32;3.08;;;25.60;44.30;;;;;;4977922;28;20281;-81
2022/06/19 11:42:37;;;;;;;10.13;2.95;;;25.60;44.90;;;;;;4979627;28;20350;-83
2022/06/19 11:45:20;;;;;;;10.20;3.42;;;25.90;45.70;;;;;;4948493;28;20214;-82
2022/06/19 11:47:52;;;;;;;9.50;3.50;;;25.90;43.60;;;;;;4960910;29;20250;-82
2022/06/19 11:50:24;;;;;;;7.03;2.95;;;25.50;46.80;;;;;;4976120;28;20312;-82
2022/06/19 11:52:55;;;;;;;7.97;3.55;;;25.40;46.30;;;;;;4980211;28;20190;-82
2022/06/19 11:55:30;;;;;;;9.35;3.17;;;25.50;47.60;;;;;;4981486;28;20186;-82
2022/06/19 11:58:03;;;;;;;7.82;3.33;;;25.60;46.00;;;;;;4983952;28;20193;-82
2022/06/19 12:00:37;;;;;;;8.70;3.22;;;25.80;47.50;;;;;;4987963;28;20235;-80
2022/06/19 12:03:06;;;;;;;6.55;2.80;;;25.60;45.60;;;;;;4983552;28;20312;-82
2022/06/19 12:05:51;;;;;;;7.18;3.22;;;25.70;45.40;;;;;;4972987;28;20642;-81
2022/06/19 12:08:22;;;;;;;7.25;3.15;;;25.50;44.90;;;;;;4996468;28;20271;-83
2022/06/19 12:10:54;;;;;;;9.57;3.08;;;25.80;45.10;;;;;;4996758;28;20239;-82
2022/06/19 12:13:26;;;;;;;9.90;3.60;;;26.10;44.50;;;;;;4961932;28;20205;-81
2022/06/19 12:15:59;;;;;;;7.00;3.38;;;26.10;45.10;;;;;;4966093;28;20322;-82
2022/06/19 12:18:26;;;;;;;7.35;2.92;;;25.70;44.50;;;;;;4969039;28;20629;-81
2022/06/19 12:21:02;;;;;;;10.15;3.33;;;25.40;45.50;;;;;;4957792;28;20222;-81
2022/06/19 12:23:34;;;;;;;10.30;3.25;;;26.00;43.70;;;;;;4957378;29;20214;-81
2022/06/19 12:26:05;;;;;;;8.98;3.45;;;26.00;45.60;;;;;;4957201;29;20258;-81
2022/06/19 12:28:38;;;;;;;10.23;3.20;;;25.50;44.80;;;;;;4957582;29;20205;-81
2022/06/19 12:31:09;;;;;;;6.57;3.33;;;25.40;45.10;;;;;;4957147;29;20279;-81
2022/06/19 12:33:43;;;;;;;10.27;3.42;;;25.30;44.40;;;;;;4958131;29;20289;-81
2022/06/19 12:36:17;;;;;;;6.00;3.00;;;24.80;45.10;;;;;;4957110;29;20260;-81
2022/06/19 12:38:44;;;;;;;8.93;3.30;;;25.20;43.50;;;;;;4957576;29;20214;-82
2022/06/19 12:41:27;;;;;;;8.18;3.28;;;25.30;43.20;;;;;;4956891;28;20252;-82
2022/06/19 12:44:24;;;;;;;12.40;3.38;;;25.20;42.90;;;;;;4974200;28;20202;-83
2022/06/19 12:47:04;;;;;;;8.32;3.17;;;25.10;42.80;;;;;;4979249;28;20248;-83
2022/06/19 12:49:51;;;;;;;10.90;3.75;;;24.70;45.10;;;;;;4985902;28;20272;-82
2022/06/19 12:52:36;;;;;;;7.68;3.42;;;24.70;65.30;;;;;;4984854;28;20264;-80
2022/06/19 12:55:35;;;;;;;8.18;3.53;;;23.60;73.90;;;;;;4996318;28;20213;-81
2022/06/19 12:58:32;;;;;;;8.25;3.30;;;24.00;90.50;;;;;;4992990;28;20197;-83
2022/06/19 13:01:05;;;;;;;10.05;3.95;;;24.20;95.10;;;;;;4989370;28;20394;-81
2022/06/19 13:03:48;;;;;;;9.30;4.38;;;24.80;95.30;;;;;;4969257;28;20284;-81
2022/06/19 13:06:32;;;;;;;8.82;3.95;;;25.20;78.20;;;;;;4974838;28;20260;-81
2022/06/19 13:09:16;;;;;;;7.75;3.10;;;24.90;62.20;;;;;;4966609;28;20655;-84
2022/06/19 13:11:49;;;;;;;11.57;4.07;;;25.10;54.90;;;;;;4975684;28;20332;-81
2022/06/19 13:14:49;;;;;;;8.82;3.67;;;25.30;56.80;;;;;;4962466;28;20563;-83