Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:34;;;;;;;;;;;8.70;99.90;;;;;;5088689;28;19919;-90
2023/01/12 00:02:59;;;;;;;;;;;8.80;99.90;;;;;;5098257;28;19966;-74
2023/01/12 00:05:25;;;;;;;;;;;8.80;99.90;;;;;;5097142;28;19908;-73
2023/01/12 00:07:50;;;;;;;;;;;8.80;99.90;;;;;;5099293;28;19912;-90
2023/01/12 00:10:16;;;;;;;;;;;8.80;99.90;;;;;;5099032;28;19981;-72
2023/01/12 00:12:41;;;;;;;;;;;8.80;99.90;;;;;;5097864;28;19909;-73
2023/01/12 00:15:07;;;;;;;;;;;8.80;99.90;;;;;;5076124;28;19908;-72
2023/01/12 00:17:32;;;;;;;;;;;8.80;99.90;;;;;;5098182;28;19904;-88
2023/01/12 00:19:58;;;;;;;;;;;8.80;99.90;;;;;;5098929;28;19911;-78
2023/01/12 00:22:24;;;;;;;;;;;8.80;99.90;;;;;;5098294;28;20294;-88
2023/01/12 00:24:51;;;;;;;;;;;8.80;99.90;;;;;;5098286;28;19908;-86
2023/01/12 00:27:20;;;;;;;;;;;8.80;99.90;;;;;;5080726;28;20303;-83
2023/01/12 00:29:46;;;;;;;;;;;8.80;99.90;;;;;;5082746;28;19985;-73
2023/01/12 00:32:13;;;;;;;;;;;8.80;99.90;;;;;;5097936;28;20315;-84
2023/01/12 00:34:38;;;;;;;;;;;8.80;99.90;;;;;;5075083;28;20219;-81
2023/01/12 00:37:04;;;;;;;;;;;8.70;99.90;;;;;;5096199;28;19908;-86
2023/01/12 00:39:30;;;;;;;;;;;8.70;99.90;;;;;;5098201;28;19908;-82
2023/01/12 00:47:24;;;;;;;;;;;8.80;99.90;;;;;;5068823;28;19996;-85
2023/01/12 00:49:50;;;;;;;;;;;8.80;99.90;;;;;;5082794;28;19939;-73
2023/01/12 00:52:17;;;;;;;;;;;8.80;99.90;;;;;;5097453;28;19922;-73
2023/01/12 00:54:42;;;;;;;;;;;8.90;99.90;;;;;;5094734;28;19908;-84
2023/01/12 00:57:08;;;;;;;;;;;8.90;99.90;;;;;;5075590;28;20006;-73
2023/01/12 00:59:34;;;;;;;;;;;8.90;99.90;;;;;;5096084;28;19942;-82
2023/01/12 01:02:00;;;;;;;;;;;8.90;99.90;;;;;;5086643;28;19959;-82
2023/01/12 01:04:25;;;;;;;;;;;8.90;99.90;;;;;;5076296;28;20349;-80
2023/01/12 01:06:51;;;;;;;;;;;8.90;99.90;;;;;;5092003;28;19957;-90
2023/01/12 01:09:16;;;;;;;;;;;8.90;99.90;;;;;;5095405;28;19908;-86
2023/01/12 01:11:42;;;;;;;;;;;8.90;99.90;;;;;;5079272;28;20258;-83
2023/01/12 01:14:07;;;;;;;;;;;8.90;99.90;;;;;;5093907;28;19915;-83
2023/01/12 01:16:33;;;;;;;;;;;8.90;99.90;;;;;;5078579;28;19958;-86
2023/01/12 01:18:59;;;;;;;;;;;8.90;99.90;;;;;;5094213;28;20314;-85
2023/01/12 01:21:25;;;;;;;;;;;9.00;99.90;;;;;;5097437;28;19936;-83
2023/01/12 01:23:51;;;;;;;;;;;8.90;99.90;;;;;;5080885;28;20210;-82
2023/01/12 01:26:18;;;;;;;;;;;9.00;99.90;;;;;;5071090;28;19908;-84
2023/01/12 01:28:44;;;;;;;;;;;8.90;99.90;;;;;;5071520;28;19912;-89
2023/01/12 01:31:11;;;;;;;;;;;8.90;99.90;;;;;;5070616;28;20054;-85
2023/01/12 01:33:37;;;;;;;;;;;8.90;99.90;;;;;;5052452;28;20318;-87
2023/01/12 01:36:03;;;;;;;;;;;9.00;99.90;;;;;;5078427;28;19947;-91
2023/01/12 01:38:28;;;;;;;;;;;8.90;99.90;;;;;;5075787;28;20353;-86
2023/01/12 01:40:54;;;;;;;;;;;8.90;99.90;;;;;;5056075;28;19916;-82
2023/01/12 01:43:21;;;;;;;;;;;8.90;99.90;;;;;;5083638;28;19904;-85
2023/01/12 01:45:51;;;;;;;;;;;9.00;99.90;;;;;;5064116;28;19904;-82
2023/01/12 01:48:16;;;;;;;;;;;9.00;99.90;;;;;;5082272;28;19909;-87
2023/01/12 01:50:45;;;;;;;;;;;9.00;99.90;;;;;;5075096;28;20006;-81
2023/01/12 01:53:13;;;;;;;;;;;9.00;99.90;;;;;;5064853;28;19912;-81
2023/01/12 01:55:57;;;;;;;;;;;9.00;99.90;;;;;;5078062;28;19958;-84
2023/01/12 01:58:27;;;;;;;;;;;9.10;99.90;;;;;;5078876;28;19912;-85
2023/01/12 02:00:53;;;;;;;;;;;9.10;99.90;;;;;;5077550;28;19908;-85
2023/01/12 02:03:18;;;;;;;;;;;9.20;99.90;;;;;;5074309;28;19904;-88
2023/01/12 02:05:46;;;;;;;;;;;9.20;99.90;;;;;;5068945;28;19908;-86
2023/01/12 02:08:21;;;;;;;;;;;9.20;99.90;;;;;;5068683;28;19916;-83
2023/01/12 02:10:46;;;;;;;;;;;9.20;99.90;;;;;;5078830;28;19912;-86
2023/01/12 02:18:49;;;;;;;;;;;9.20;99.90;;;;;;5079652;28;19920;-91
2023/01/12 02:21:33;;;;;;;;;;;9.10;99.90;;;;;;5042144;28;19944;-86
2023/01/12 02:24:11;;;;;;;;;;;9.10;99.90;;;;;;5047067;28;19927;-87
2023/01/12 02:26:39;;;;;;;;;;;9.10;99.90;;;;;;5069972;28;19913;-84
2023/01/12 02:29:11;;;;;;;;;;;9.00;99.90;;;;;;5057544;28;20277;-85
2023/01/12 02:31:49;;;;;;;;;;;9.00;99.90;;;;;;5054208;28;20264;-86
2023/01/12 02:34:26;;;;;;;;;;;9.00;99.90;;;;;;5063622;28;19912;-86
2023/01/12 02:36:59;;;;;;;;;;;9.00;99.90;;;;;;5074356;28;19954;-86
2023/01/12 02:39:25;;;;;;;;;;;9.00;99.90;;;;;;5060351;28;20003;-77
2023/01/12 02:44:38;;;;;;;;;;;9.00;99.90;;;;;;5064888;28;19957;-87
2023/01/12 02:47:07;;;;;;;;;;;9.00;99.90;;;;;;5072219;28;19908;-83
2023/01/12 02:49:36;;;;;;;;;;;9.00;99.90;;;;;;5057596;28;19908;-89
2023/01/12 02:52:04;;;;;;;;;;;9.00;99.90;;;;;;5066648;28;19913;-84
2023/01/12 02:54:31;;;;;;;;;;;9.00;99.90;;;;;;5064285;28;20231;-83
2023/01/12 02:57:00;;;;;;;;;;;8.90;99.90;;;;;;5066653;28;19917;-90
2023/01/12 02:59:31;;;;;;;;;;;8.90;99.90;;;;;;5066785;28;20351;-87
2023/01/12 03:02:02;;;;;;;;;;;8.90;99.90;;;;;;5067161;28;19913;-79
2023/01/12 03:04:30;;;;;;;;;;;8.90;99.90;;;;;;5066293;28;19980;-84
2023/01/12 03:06:55;;;;;;;;;;;8.90;99.90;;;;;;5070011;28;19973;-81
2023/01/12 03:09:27;;;;;;;;;;;8.90;99.90;;;;;;5073157;28;19908;-88
2023/01/12 03:11:54;;;;;;;;;;;8.90;99.90;;;;;;5063648;28;19957;-86
2023/01/12 03:14:20;;;;;;;;;;;8.90;99.90;;;;;;5073906;28;19908;-84
2023/01/12 03:16:45;;;;;;;;;;;9.00;99.90;;;;;;5055064;28;19908;-85
2023/01/12 03:19:16;;;;;;;;;;;8.90;99.90;;;;;;5071655;28;19919;-81
2023/01/12 03:21:46;;;;;;;;;;;8.90;99.90;;;;;;5079629;28;19919;-81
2023/01/12 03:24:17;;;;;;;;;;;8.90;99.90;;;;;;5067983;28;19912;-81
2023/01/12 03:26:45;;;;;;;;;;;8.90;99.90;;;;;;5089572;28;19998;-85
2023/01/12 03:29:16;;;;;;;;;;;8.90;99.90;;;;;;5089920;28;19908;-80
2023/01/12 03:31:41;;;;;;;;;;;8.80;99.90;;;;;;5094472;28;19916;-83
2023/01/12 03:34:07;;;;;;;;;;;8.80;99.90;;;;;;5098076;28;20314;-81
2023/01/12 03:36:42;;;;;;;;;;;8.80;99.90;;;;;;5098984;28;19957;-84
2023/01/12 03:39:15;;;;;;;;;;;8.80;99.90;;;;;;5087961;28;19916;-86
2023/01/12 03:41:53;;;;;;;;;;;8.80;99.90;;;;;;5093419;28;19919;-84
2023/01/12 03:44:19;;;;;;;;;;;8.80;99.90;;;;;;5078614;28;20298;-80
2023/01/12 03:46:54;;;;;;;;;;;8.90;99.90;;;;;;5098573;28;19916;-84
2023/01/12 03:49:30;;;;;;;;;;;8.90;99.90;;;;;;5070216;28;19908;-84
2023/01/12 03:51:57;;;;;;;;;;;8.90;99.90;;;;;;5093301;28;20375;-82
2023/01/12 03:54:24;;;;;;;;;;;8.90;99.90;;;;;;5098232;28;19904;-84
2023/01/12 03:56:51;;;;;;;;;;;8.80;99.90;;;;;;5095723;28;19957;-86
2023/01/12 03:59:16;;;;;;;;;;;8.90;99.90;;;;;;5077805;28;19935;-72
2023/01/12 04:01:42;;;;;;;;;;;8.80;99.90;;;;;;5077408;28;20290;-84
2023/01/12 04:04:07;;;;;;;;;;;8.80;99.90;;;;;;5090701;28;19915;-82
2023/01/12 04:06:33;;;;;;;;;;;8.80;99.90;;;;;;5105162;28;19995;-85
2023/01/12 04:08:58;;;;;;;;;;;8.70;99.90;;;;;;5094696;28;19928;-84
2023/01/12 04:14:08;;;;;;;;;;;8.70;99.90;;;;;;5105916;28;19915;-82
2023/01/12 04:16:34;;;;;;;;;;;8.80;99.90;;;;;;5105543;28;19912;-81
2023/01/12 04:18:59;;;;;;;;;;;8.80;99.90;;;;;;5090170;28;19912;-84
2023/01/12 04:24:09;;;;;;;;;;;8.70;99.90;;;;;;5097238;28;19916;-87
2023/01/12 04:26:34;;;;;;;;;;;8.70;99.90;;;;;;5102187;28;19907;-85
2023/01/12 04:29:00;;;;;;;;;;;8.70;99.90;;;;;;5100063;28;19916;-85
2023/01/12 04:31:25;;;;;;;;;;;8.70;99.90;;;;;;5095618;28;19926;-82
2023/01/12 04:33:51;;;;;;;;;;;8.70;99.90;;;;;;5107677;28;19995;-84
2023/01/12 04:36:16;;;;;;;;;;;8.70;99.90;;;;;;5084159;28;19904;-83
2023/01/12 04:38:42;;;;;;;;;;;8.70;99.90;;;;;;5080832;28;20248;-81
2023/01/12 04:41:07;;;;;;;;;;;8.70;99.90;;;;;;5079226;28;20198;-85
2023/01/12 04:43:34;;;;;;;;;;;8.70;99.90;;;;;;5083434;28;19959;-83
2023/01/12 04:46:03;;;;;;;;;;;8.70;99.90;;;;;;5070645;28;19930;-80
2023/01/12 04:48:29;;;;;;;;;;;8.70;99.90;;;;;;5068111;28;19994;-82
2023/01/12 04:50:57;;;;;;;;;;;8.70;99.90;;;;;;5097434;28;20089;-85
2023/01/12 04:53:23;;;;;;;;;;;8.80;99.90;;;;;;5095871;28;19908;-83
2023/01/12 04:55:48;;;;;;;;;;;8.80;99.90;;;;;;5097573;28;19961;-84
2023/01/12 04:58:14;;;;;;;;;;;8.80;99.90;;;;;;5096312;28;19998;-81
2023/01/12 05:00:39;;;;;;;;;;;8.80;99.90;;;;;;5091963;28;20298;-80
2023/01/12 05:03:05;;;;;;;;;;;8.80;99.90;;;;;;5077491;28;19908;-82
2023/01/12 05:05:31;;;;;;;;;;;8.80;99.90;;;;;;5095040;28;19979;-81
2023/01/12 05:10:53;;;;;;;;;;;8.80;99.90;;;;;;5087468;28;20221;-82
2023/01/12 05:13:19;;;;;;;;;;;8.80;99.90;;;;;;5101340;28;19904;-83
2023/01/12 05:15:45;;;;;;;;;;;8.80;99.90;;;;;;5097102;28;19915;-78
2023/01/12 05:18:10;;;;;;;;;;;8.80;99.90;;;;;;5099099;28;19908;-80
2023/01/12 05:20:36;;;;;;;;;;;8.90;99.90;;;;;;5102845;28;19907;-84
2023/01/12 05:23:01;;;;;;;;;;;8.80;99.90;;;;;;5104858;28;19999;-85
2023/01/12 05:25:28;;;;;;;;;;;8.80;99.90;;;;;;5095372;28;20291;-85
2023/01/12 05:27:57;;;;;;;;;;;8.80;99.90;;;;;;5078734;28;19908;-81
2023/01/12 05:30:23;;;;;;;;;;;8.80;99.90;;;;;;5075130;28;20011;-81
2023/01/12 05:32:48;;;;;;;;;;;8.90;99.90;;;;;;5096773;28;20261;-81
2023/01/12 05:35:14;;;;;;;;;;;8.90;99.90;;;;;;5100153;28;20006;-85
2023/01/12 05:37:39;;;;;;;;;;;8.90;99.90;;;;;;5101068;28;19987;-83
2023/01/12 05:40:05;;;;;;;;;;;8.90;99.90;;;;;;5078303;28;20003;-83
2023/01/12 05:45:15;;;;;;;;;;;8.90;99.90;;;;;;5085732;28;19919;-81
2023/01/12 05:47:40;;;;;;;;;;;8.90;99.90;;;;;;5072732;28;19938;-80
2023/01/12 05:50:06;;;;;;;;;;;8.90;99.90;;;;;;5070183;28;20348;-78
2023/01/12 05:52:32;;;;;;;;;;;9.00;99.90;;;;;;5096094;28;20302;-80
2023/01/12 05:54:57;;;;;;;;;;;9.00;99.90;;;;;;5095273;28;19957;-80
2023/01/12 05:57:23;;;;;;;;;;;9.00;99.90;;;;;;5090873;28;19961;-81
2023/01/12 05:59:48;;;;;;;;;;;9.00;99.90;;;;;;5080853;28;19904;-81
2023/01/12 06:02:16;;;;;;;;;;;9.00;99.90;;;;;;5093585;28;20203;-84
2023/01/12 06:04:42;;;;;;;;;;;9.00;99.90;;;;;;5093247;28;20221;-81
2023/01/12 06:07:15;;;;;;;;;;;9.00;99.90;;;;;;5091543;28;19912;-79
2023/01/12 06:09:41;;;;;;;;;;;9.10;99.90;;;;;;5091682;28;20210;-81
2023/01/12 06:14:53;;;;;;;;;;;9.20;99.90;;;;;;5089960;28;19999;-83
2023/01/12 06:17:19;;;;;;;;;;;9.20;99.90;;;;;;5074897;28;19994;-79
2023/01/12 06:19:44;;;;;;;;;;;9.30;99.90;;;;;;5090353;28;19950;-84
2023/01/12 06:22:10;;;;;;;;;;;9.40;99.90;;;;;;5096368;28;19922;-81
2023/01/12 06:24:36;;;;;;;;;;;9.50;99.90;;;;;;5080945;28;19965;-85
2023/01/12 06:27:01;;;;;;;;;;;9.70;99.90;;;;;;5091334;28;19911;-84
2023/01/12 06:29:27;;;;;;;;;;;9.80;99.90;;;;;;5077296;28;20276;-83
2023/01/12 06:31:52;;;;;;;;;;;9.90;99.90;;;;;;5096606;28;19919;-81
2023/01/12 06:34:18;;;;;;;;;;;9.90;99.90;;;;;;5072671;28;19926;-83
2023/01/12 06:36:43;;;;;;;;;;;10.00;99.90;;;;;;5072006;28;19908;-85
2023/01/12 06:39:12;;;;;;;;;;;10.00;99.90;;;;;;5071421;28;19904;-84
2023/01/12 06:44:22;;;;;;;;;;;10.10;99.90;;;;;;5082897;28;19930;-85
2023/01/12 06:46:47;;;;;;;;;;;10.10;99.90;;;;;;5091437;28;19904;-85
2023/01/12 06:49:15;;;;;;;;;;;10.20;99.90;;;;;;5072158;28;19908;-83
2023/01/12 06:51:41;;;;;;;;;;;10.20;99.90;;;;;;5095786;28;19934;-85
2023/01/12 06:54:06;;;;;;;;;;;10.30;99.90;;;;;;5090361;28;20342;-83
2023/01/12 06:56:32;;;;;;;;;;;10.30;99.90;;;;;;5094631;28;20187;-84
2023/01/12 06:58:57;;;;;;;;;;;10.30;99.90;;;;;;5085112;28;19908;-87
2023/01/12 07:01:25;;;;;;;;;;;10.40;99.90;;;;;;5079191;28;19915;-89
2023/01/12 07:03:51;;;;;;;;;;;10.40;99.90;;;;;;5092898;28;19916;-87
2023/01/12 07:06:17;;;;;;;;;;;10.40;99.90;;;;;;5088823;28;19944;-82
2023/01/12 07:08:43;;;;;;;;;;;10.40;99.90;;;;;;5078791;28;19947;-83
2023/01/12 07:11:11;;;;;;;;;;;10.50;99.90;;;;;;5083870;28;19908;-86
2023/01/12 07:13:37;;;;;;;;;;;10.50;99.90;;;;;;5079647;28;19908;-83
2023/01/12 07:16:03;;;;;;;;;;;10.50;99.90;;;;;;5085896;28;20206;-82
2023/01/12 07:18:29;;;;;;;;;;;10.50;99.90;;;;;;5085115;28;20254;-82
2023/01/12 07:20:54;;;;;;;;;;;10.60;99.90;;;;;;5068573;28;19931;-86
2023/01/12 07:23:20;;;;;;;;;;;10.60;99.90;;;;;;5084440;28;20550;-90
2023/01/12 07:25:45;;;;;;;;;;;10.60;99.90;;;;;;5071890;28;19954;-77
2023/01/12 07:28:11;;;;;;;;;;;10.70;99.90;;;;;;5076772;28;19961;-83
2023/01/12 07:30:36;;;;;;;;;;;10.70;99.90;;;;;;5062239;28;19912;-82
2023/01/12 07:33:06;;;;;;;;;;;10.70;99.90;;;;;;5084437;28;19954;-85
2023/01/12 07:35:32;;;;;;;;;;;10.70;99.90;;;;;;5086402;28;20321;-81
2023/01/12 07:37:57;;;;;;;;;;;10.70;99.90;;;;;;5083883;28;19908;-84
2023/01/12 07:40:23;;;;;;;;;;;10.70;99.90;;;;;;5085204;28;19908;-88
2023/01/12 07:42:56;;;;;;;;;;;10.70;99.90;;;;;;5066507;28;19911;-90
2023/01/12 07:45:22;;;;;;;;;;;10.80;99.90;;;;;;5081913;28;19904;-82
2023/01/12 07:47:51;;;;;;;;;;;10.80;99.90;;;;;;5084284;28;19905;-82
2023/01/12 07:50:17;;;;;;;;;;;10.80;99.90;;;;;;5087053;28;19912;-82
2023/01/12 07:52:42;;;;;;;;;;;10.90;99.90;;;;;;5067341;28;19916;-87
2023/01/12 07:55:08;;;;;;;;;;;10.90;99.90;;;;;;5073694;28;20309;-85
2023/01/12 07:57:36;;;;;;;;;;;10.90;99.90;;;;;;5070589;28;19912;-88
2023/01/12 08:00:03;;;;;;;;;;;10.90;99.90;;;;;;5075114;28;19908;-82
2023/01/12 08:02:28;;;;;;;;;;;11.00;99.90;;;;;;5081279;28;19908;-81
2023/01/12 08:04:54;;;;;;;;;;;11.00;99.90;;;;;;5090145;28;19908;-83
2023/01/12 08:07:19;;;;;;;;;;;11.00;99.90;;;;;;5074636;28;19945;-81
2023/01/12 08:09:45;;;;;;;;;;;11.00;99.90;;;;;;5079639;28;19955;-82
2023/01/12 08:12:11;;;;;;;;;;;11.00;99.90;;;;;;5085784;28;19958;-83
2023/01/12 08:14:37;;;;;;;;;;;11.00;99.90;;;;;;5084287;28;19908;-81
2023/01/12 08:17:05;;;;;;;;;;;11.00;99.90;;;;;;5066581;28;19904;-82
2023/01/12 08:19:54;;;;;;;;;;;11.00;99.90;;;;;;5085556;28;19954;-83
2023/01/12 08:22:22;;;;;;;;;;;11.00;99.90;;;;;;5068845;28;19912;-84
2023/01/12 08:24:50;;;;;;;;;;;11.10;99.90;;;;;;5088632;28;20328;-85
2023/01/12 08:27:17;;;;;;;;;;;11.10;99.90;;;;;;5093061;28;19935;-79
2023/01/12 08:29:44;;;;;;;;;;;11.10;99.90;;;;;;5090193;28;19904;-86
2023/01/12 08:32:11;;;;;;;;;;;11.10;99.90;;;;;;5094685;28;20269;-86
2023/01/12 08:34:38;;;;;;;;;;;11.20;99.90;;;;;;5077183;28;19915;-82
2023/01/12 08:37:05;;;;;;;;;;;11.20;99.90;;;;;;5084901;28;19904;-85
2023/01/12 08:39:34;;;;;;;;;;;11.20;99.90;;;;;;5086447;28;19915;-86
2023/01/12 08:41:59;;;;;;;;;;;11.20;99.90;;;;;;5085880;28;19995;-84
2023/01/12 08:44:30;;;;;;;;;;;11.20;99.90;;;;;;5085523;28;19951;-86
2023/01/12 08:46:55;;;;;;;;;;;11.30;99.90;;;;;;5086317;28;19928;-85
2023/01/12 08:49:23;;;;;;;;;;;11.30;99.90;;;;;;5091522;28;19912;-82
2023/01/12 08:51:48;;;;;;;;;;;11.30;99.90;;;;;;5098039;28;19931;-88
2023/01/12 08:54:14;;;;;;;;;;;11.40;99.90;;;;;;5092878;28;20294;-89
2023/01/12 08:56:40;;;;;;;;;;;11.40;99.90;;;;;;5094824;28;19915;-90
2023/01/12 08:59:06;;;;;;;;;;;11.50;99.90;;;;;;5073912;28;19904;-84
2023/01/12 09:01:32;;;;;;;;;;;11.50;99.90;;;;;;5088801;28;19912;-84
2023/01/12 09:04:01;;;;;;;;;;;11.50;99.90;;;;;;5080132;28;19949;-84
2023/01/12 09:06:28;;;;;;;;;;;11.50;99.90;;;;;;5097754;28;19920;-88
2023/01/12 09:08:55;;;;;;;;;;;11.50;99.90;;;;;;5091620;28;20321;-86
2023/01/12 09:11:21;;;;;;;;;;;11.50;99.90;;;;;;5082215;28;20015;-88
2023/01/12 09:13:47;;;;;;;;;;;11.60;99.90;;;;;;5097957;28;19991;-86
2023/01/12 09:16:13;;;;;;;;;;;11.60;99.90;;;;;;5053845;28;19993;-89
2023/01/12 09:18:39;;;;;;;;;;;11.60;99.90;;;;;;5097019;28;20296;-90
2023/01/12 09:21:06;;;;;;;;;;;11.60;99.90;;;;;;5078959;28;20466;-86
2023/01/12 09:23:32;;;;;;;;;;;11.60;99.90;;;;;;5085331;28;19912;-85
2023/01/12 09:26:30;;;;;;;;;;;11.60;99.90;;;;;;5098014;28;19911;-88
2023/01/12 09:28:58;;;;;;;;;;;11.60;99.90;;;;;;5000020;28;20255;-84
2023/01/12 09:31:23;;;;;;;;;;;11.60;99.90;;;;;;4986028;28;19914;-92
2023/01/12 09:33:49;;;;;;;;;;;11.60;99.90;;;;;;4992960;28;19936;-89
2023/01/12 09:36:19;;;;;;;;;;;11.60;99.90;;;;;;4996829;28;19922;-94
2023/01/12 09:38:46;;;;;;;;;;;11.60;99.90;;;;;;4955093;28;19925;-92
2023/01/12 09:41:17;;;;;;;;;;;11.60;99.90;;;;;;4998188;28;19920;-86
2023/01/12 09:49:15;;;;;;;;;;;11.60;99.90;;;;;;4996117;28;19916;-91
2023/01/12 09:51:53;;;;;;;;;;;11.70;99.90;;;;;;4992173;28;19918;-88
2023/01/12 09:54:18;;;;;;;;;;;11.60;99.90;;;;;;4974276;28;19955;-89
2023/01/12 09:57:00;;;;;;;;;;;11.70;99.90;;;;;;4985851;28;20281;-86
2023/01/12 09:59:38;;;;;;;;;;;11.70;99.90;;;;;;5001456;28;20022;-90
2023/01/12 10:02:07;;;;;;;;;;;11.70;99.90;;;;;;4996685;28;19952;-83
2023/01/12 10:04:35;;;;;;;;;;;11.80;99.90;;;;;;5017368;28;19912;-87
2023/01/12 10:07:01;;;;;;;;;;;11.80;99.90;;;;;;5085366;28;20317;-88
2023/01/12 10:09:27;;;;;;;;;;;11.80;99.90;;;;;;5076830;28;19934;-85
2023/01/12 10:12:13;;;;;;;;;;;11.80;99.90;;;;;;5083462;28;19958;-92
2023/01/12 10:14:39;;;;;;;;;;;11.90;99.90;;;;;;5065506;28;19909;-74
2023/01/12 10:17:30;;;;;;;;;;;11.90;99.90;;;;;;5085655;28;19908;-84
2023/01/12 10:19:56;;;;;;;;;;;11.90;99.90;;;;;;5064348;28;19912;-84
2023/01/12 10:22:46;;;;;;;;;;;11.80;99.90;;;;;;5075855;28;19918;-90
2023/01/12 10:25:12;;;;;;;;;;;11.80;99.90;;;;;;5052780;28;19909;-90
2023/01/12 10:27:40;;;;;;;;;;;11.80;99.90;;;;;;5065829;28;19920;-87
2023/01/12 10:30:23;;;;;;;;;;;11.80;99.90;;;;;;5057800;28;19983;-84
2023/01/12 10:32:51;;;;;;;;;;;11.80;99.90;;;;;;5063426;28;19912;-86
2023/01/12 10:35:19;;;;;;;;;;;11.70;99.90;;;;;;5060733;28;19908;-87
2023/01/12 10:37:53;;;;;;;;;;;11.70;99.90;;;;;;5063990;28;19943;-90
2023/01/12 10:40:27;;;;;;;;;;;11.70;99.90;;;;;;5067738;28;19908;-92
2023/01/12 10:43:32;;;;;;;;;;;11.80;99.90;;;;;;5072872;28;20202;-89
2023/01/12 10:46:05;;;;;;;;;;;11.80;99.90;;;;;;5065033;28;19915;-86
2023/01/12 10:48:31;;;;;;;;;;;11.80;99.90;;;;;;5067409;28;19915;-87
2023/01/12 10:51:02;;;;;;;;;;;11.80;99.90;;;;;;5070736;28;19916;-76
2023/01/12 10:53:41;;;;;;;;;;;11.70;99.90;;;;;;5064908;28;19912;-84
2023/01/12 10:56:22;;;;;;;;;;;11.70;99.90;;;;;;5061619;28;19950;-75
2023/01/12 10:58:53;;;;;;;;;;;11.80;99.90;;;;;;5066811;28;20302;-85
2023/01/12 11:01:19;;;;;;;;;;;11.70;99.90;;;;;;5057730;28;20053;-84
2023/01/12 11:03:45;;;;;;;;;;;11.80;99.90;;;;;;5060001;28;19915;-77
2023/01/12 11:06:21;;;;;;;;;;;11.70;99.90;;;;;;5075125;28;19957;-85
2023/01/12 11:08:47;;;;;;;;;;;11.60;99.90;;;;;;5073176;28;19990;-86
2023/01/12 11:11:15;;;;;;;;;;;11.60;99.90;;;;;;5055808;28;19920;-75
2023/01/12 11:13:43;;;;;;;;;;;11.60;99.90;;;;;;5053036;28;19911;-89
2023/01/12 11:16:18;;;;;;;;;;;11.50;99.90;;;;;;5072851;28;19912;-89
2023/01/12 11:18:55;;;;;;;;;;;11.50;99.90;;;;;;5079855;28;19954;-88
2023/01/12 11:21:24;;;;;;;;;;;11.50;99.90;;;;;;5068873;28;20329;-85
2023/01/12 11:23:56;;;;;;;;;;;11.50;99.90;;;;;;5073374;28;20231;-85
2023/01/12 11:26:30;;;;;;;;;;;11.50;99.90;;;;;;5074582;28;20258;-86
2023/01/12 11:28:59;;;;;;;;;;;11.50;99.90;;;;;;5040543;28;19916;-78
2023/01/12 11:31:30;;;;;;;;;;;11.50;99.90;;;;;;5052596;28;19974;-75
2023/01/12 11:33:56;;;;;;;;;;;11.50;99.90;;;;;;5070322;28;19917;-74
2023/01/12 11:36:23;;;;;;;;;;;11.50;99.90;;;;;;5063509;28;19920;-80
2023/01/12 11:38:50;;;;;;;;;;;11.40;99.90;;;;;;5065604;28;19913;-75
2023/01/12 11:41:19;;;;;;;;;;;11.50;99.90;;;;;;5065786;28;19919;-83
2023/01/12 11:43:55;;;;;;;;;;;11.40;99.90;;;;;;5051882;28;20235;-81
2023/01/12 11:46:34;;;;;;;;;;;11.40;99.90;;;;;;5051580;28;19916;-89
2023/01/12 11:49:14;;;;;;;;;;;11.50;99.90;;;;;;5051166;28;19944;-86
2023/01/12 11:51:41;;;;;;;;;;;11.50;99.90;;;;;;5048631;28;20307;-85
2023/01/12 11:54:11;;;;;;;;;;;11.40;99.90;;;;;;5068332;28;20328;-85
2023/01/12 11:56:58;;;;;;;;;;;11.40;99.90;;;;;;5066243;28;19912;-79
2023/01/12 11:59:41;;;;;;;;;;;11.50;99.90;;;;;;5070904;28;19913;-82
2023/01/12 12:02:11;;;;;;;;;;;11.50;99.90;;;;;;5062736;28;19920;-73
2023/01/12 12:05:04;;;;;;;;;;;11.50;99.90;;;;;;5037759;28;19913;-84
2023/01/12 12:07:42;;;;;;;;;;;11.50;99.90;;;;;;5034457;28;20596;-84
2023/01/12 12:10:17;;;;;;;;;;;11.40;99.90;;;;;;5061284;28;19912;-74
2023/01/12 12:12:59;;;;;;;;;;;11.40;99.90;;;;;;5071824;28;20282;-74
2023/01/12 12:15:30;;;;;;;;;;;11.40;99.90;;;;;;5072505;28;20279;-74
2023/01/12 12:18:04;;;;;;;;;;;11.40;99.90;;;;;;5074415;28;19913;-74
2023/01/12 12:20:37;;;;;;;;;;;11.50;99.90;;;;;;5076439;28;19916;-88
2023/01/12 12:23:13;;;;;;;;;;;11.40;99.90;;;;;;5052467;28;19912;-74
2023/01/12 12:25:51;;;;;;;;;;;11.40;99.90;;;;;;5071820;28;20235;-77
2023/01/12 12:28:29;;;;;;;;;;;11.40;99.90;;;;;;5058539;28;19912;-85
2023/01/12 12:30:59;;;;;;;;;;;11.40;99.90;;;;;;5075212;28;19913;-78
2023/01/12 12:33:44;;;;;;;;;;;11.40;99.90;;;;;;5075907;28;19952;-82
2023/01/12 12:36:10;;;;;;;;;;;11.40;99.90;;;;;;5069473;28;19908;-82
2023/01/12 12:38:37;;;;;;;;;;;11.40;99.90;;;;;;5074766;28;20560;-74
2023/01/12 12:46:59;;;;;;;;;;;11.30;99.90;;;;;;5071505;28;19954;-84
2023/01/12 12:49:27;;;;;;;;;;;11.30;99.90;;;;;;5076575;28;20326;-86
2023/01/12 12:51:55;;;;;;;;;;;11.30;99.90;;;;;;5066713;28;19967;-87
2023/01/12 12:54:22;;;;;;;;;;;11.30;99.90;;;;;;5070604;28;19947;-84
2023/01/12 12:56:49;;;;;;;;;;;11.30;99.90;;;;;;5076806;28;19927;-82
2023/01/12 12:59:35;;;;;;;;;;;11.30;99.90;;;;;;5070622;28;19919;-86
2023/01/12 13:02:02;;;;;;;;;;;11.30;99.90;;;;;;5059672;28;19919;-78
2023/01/12 13:04:45;;;;;;;;;;;11.20;99.90;;;;;;5067062;28;19909;-90
2023/01/12 13:07:19;;;;;;;;;;;11.20;99.90;;;;;;5044163;28;19909;-74
2023/01/12 13:09:45;;;;;;;;;;;11.20;99.90;;;;;;5067170;28;20358;-88
2023/01/12 13:12:12;;;;;;;;;;;11.20;99.90;;;;;;5064493;28;19916;-86
2023/01/12 13:14:39;;;;;;;;;;;11.20;99.90;;;;;;5052933;28;19908;-73
2023/01/12 13:17:18;;;;;;;;;;;11.20;99.90;;;;;;5037418;28;20357;-84
2023/01/12 13:19:45;;;;;;;;;;;11.20;99.90;;;;;;5069771;28;19908;-84
2023/01/12 13:22:18;;;;;;;;;;;11.20;99.90;;;;;;5070700;28;19970;-82
2023/01/12 13:24:44;;;;;;;;;;;11.10;99.90;;;;;;5075503;28;19957;-85
2023/01/12 13:27:29;;;;;;;;;;;11.10;99.90;;;;;;5075757;28;19947;-88
2023/01/12 13:30:15;;;;;;;;;;;11.10;99.90;;;;;;5075382;28;19962;-84
2023/01/12 13:32:48;;;;;;;;;;;11.10;99.90;;;;;;5023810;28;19920;-81
2023/01/12 13:35:33;;;;;;;;;;;11.10;99.90;;;;;;5065516;28;19909;-88
2023/01/12 13:38:09;;;;;;;;;;;11.10;99.90;;;;;;5074486;28;20358;-74
2023/01/12 13:40:35;;;;;;;;;;;11.10;99.90;;;;;;5058591;28;20295;-86
2023/01/12 13:43:15;;;;;;;;;;;11.00;99.90;;;;;;5076259;28;19916;-73
2023/01/12 13:45:59;;;;;;;;;;;11.00;99.90;;;;;;5073010;28;19920;-85
2023/01/12 13:48:26;;;;;;;;;;;11.00;99.90;;;;;;5066793;28;19908;-90
2023/01/12 13:50:55;;;;;;;;;;;11.00;99.90;;;;;;5065383;28;19912;-84
2023/01/12 13:53:26;;;;;;;;;;;11.00;99.90;;;;;;5051149;28;19915;-84
2023/01/12 13:55:56;;;;;;;;;;;11.00;99.90;;;;;;5063397;28;19954;-89
2023/01/12 13:58:23;;;;;;;;;;;11.00;99.90;;;;;;5055854;28;20305;-89
2023/01/12 14:00:57;;;;;;;;;;;11.00;99.90;;;;;;5069203;28;20054;-86
2023/01/12 14:03:28;;;;;;;;;;;11.00;99.90;;;;;;5062673;28;20321;-91
2023/01/12 14:05:58;;;;;;;;;;;10.90;99.90;;;;;;5047423;23;19964;-90
2023/01/12 14:08:27;;;;;;;;;;;11.00;99.90;;;;;;5030451;28;20196;-87
2023/01/12 14:11:01;;;;;;;;;;;11.10;99.90;;;;;;5036145;28;19984;-84
2023/01/12 14:13:40;;;;;;;;;;;10.90;99.90;;;;;;5035484;28;20267;-76
2023/01/12 14:18:59;;;;;;;;;;;10.90;99.90;;;;;;5036821;28;20016;-79
2023/01/12 14:21:31;;;;;;;;;;;10.90;99.90;;;;;;5036359;28;20303;-88
2023/01/12 14:24:14;;;;;;;;;;;10.90;99.90;;;;;;5036151;28;19916;-74
2023/01/12 14:26:40;;;;;;;;;;;10.90;99.90;;;;;;5033336;28;20322;-75
2023/01/12 14:29:08;;;;;;;;;;;10.90;99.90;;;;;;5036229;28;19909;-74
2023/01/12 14:31:42;;;;;;;;;;;10.80;99.90;;;;;;5018631;28;19976;-74
2023/01/12 14:34:27;;;;;;;;;;;10.80;99.90;;;;;;5010876;28;20276;-74
2023/01/12 14:36:53;;;;;;;;;;;10.80;99.90;;;;;;5028586;28;19944;-90
2023/01/12 14:39:21;;;;;;;;;;;10.90;99.90;;;;;;5014412;28;19909;-82
2023/01/12 14:47:27;;;;;;;;;;;10.80;99.90;;;;;;5033852;28;20238;-74
2023/01/12 14:49:53;;;;;;;;;;;10.90;99.90;;;;;;5035428;28;19999;-86
2023/01/12 14:52:29;;;;;;;;;;;10.90;99.90;;;;;;5016898;28;19991;-89
2023/01/12 14:55:12;;;;;;;;;;;10.80;99.90;;;;;;5034689;28;20288;-88
2023/01/12 14:57:39;;;;;;;;;;;10.90;99.90;;;;;;5034832;28;20237;-74
2023/01/12 15:00:05;;;;;;;;;;;10.80;99.90;;;;;;5033135;28;20308;-87
2023/01/12 15:02:35;;;;;;;;;;;10.80;99.90;;;;;;5034732;28;19923;-73
2023/01/12 15:05:06;;;;;;;;;;;10.80;99.90;;;;;;5035065;28;20207;-75
2023/01/12 15:07:37;;;;;;;;;;;10.80;99.90;;;;;;5020794;28;20331;-79
2023/01/12 15:10:23;;;;;;;;;;;10.80;99.90;;;;;;5032546;28;19915;-82
2023/01/12 15:12:50;;;;;;;;;;;10.80;99.90;;;;;;5028031;28;19913;-74
2023/01/12 15:25:34;;;;;;;;;;;10.80;99.90;;;;;;5034809;28;19999;-82
2023/01/12 15:26:26;;;;;;;;;;;10.80;99.90;;;;;;5034339;28;19911;-80
2023/01/12 15:28:52;;;;;;;;;;;10.80;99.90;;;;;;5031055;28;19921;-85
2023/01/12 15:31:19;;;;;;;;;;;10.80;99.90;;;;;;5033430;28;19909;-81
2023/01/12 15:33:45;;;;;;;;;;;10.80;99.90;;;;;;5014516;28;19996;-88