Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:40;;;;;;;8.73;4.50;;;;;;;;;;4966913;28;20046;-63
2023/07/25 00:04:06;;;;;;;9.57;3.63;;;;;;;;;;4966155;28;20046;-60
2023/07/25 00:06:32;;;;;;;9.18;4.30;;;;;;;;;;4964533;28;20070;-60
2023/07/25 00:08:58;;;;;;;11.65;5.03;;;;;;;;;;4967319;28;20054;-60
2023/07/25 00:11:24;;;;;;;9.18;4.10;;;;;;;;;;4948901;28;20046;-60
2023/07/25 00:13:51;;;;;;;10.18;3.67;;;;;;;;;;4966062;28;20042;-60
2023/07/25 00:16:17;;;;;;;8.25;3.75;;;;;;;;;;4963231;28;20050;-61
2023/07/25 00:18:43;;;;;;;8.02;4.00;;;;;;;;;;4965633;28;20047;-60
2023/07/25 00:21:09;;;;;;;8.80;4.00;;;;;;;;;;4950292;28;20046;-60
2023/07/25 00:23:35;;;;;;;7.72;4.05;;;;;;;;;;4967248;28;20063;-60
2023/07/25 00:26:01;;;;;;;10.85;4.40;;;;;;;;;;4969480;28;20042;-61
2023/07/25 00:28:28;;;;;;;12.10;4.68;;;;;;;;;;4969379;28;20054;-60
2023/07/25 00:30:54;;;;;;;10.95;4.40;;;;;;;;;;4952947;28;20050;-60
2023/07/25 00:33:20;;;;;;;8.88;4.20;;;;;;;;;;4964527;28;20045;-60
2023/07/25 00:35:53;;;;;;;8.80;4.25;;;;;;;;;;4968169;28;20045;-60
2023/07/25 00:38:19;;;;;;;8.93;4.22;;;;;;;;;;4967623;28;20387;-60
2023/07/25 00:40:46;;;;;;;10.40;4.07;;;;;;;;;;4933642;28;20492;-60
2023/07/25 00:43:13;;;;;;;8.52;3.92;;;;;;;;;;4965320;28;20050;-60
2023/07/25 00:45:39;;;;;;;9.18;4.40;;;;;;;;;;4965802;28;20383;-60
2023/07/25 00:48:05;;;;;;;10.55;4.78;;;;;;;;;;4966835;28;20034;-60
2023/07/25 00:50:32;;;;;;;10.70;4.43;;;;;;;;;;4932758;28;20130;-60
2023/07/25 00:52:59;;;;;;;11.18;4.35;;;;;;;;;;4965239;28;20054;-60
2023/07/25 00:55:27;;;;;;;10.38;4.72;;;;;;;;;;4965381;28;20038;-60
2023/07/25 00:57:53;;;;;;;12.15;4.03;;;;;;;;;;4935487;28;20046;-60
2023/07/25 01:00:19;;;;;;;9.32;4.05;;;;;;;;;;4948143;28;20031;-60
2023/07/25 01:02:45;;;;;;;9.50;3.88;;;;;;;;;;4963807;28;20327;-60
2023/07/25 01:05:12;;;;;;;10.82;4.40;;;;;;;;;;4951603;28;20026;-61
2023/07/25 01:07:40;;;;;;;10.65;4.78;;;;;;;;;;4952252;28;20045;-61
2023/07/25 01:10:07;;;;;;;9.77;4.55;;;;;;;;;;4966237;28;20501;-61
2023/07/25 01:12:33;;;;;;;12.00;4.53;;;;;;;;;;4964674;28;20047;-61
2023/07/25 01:14:59;;;;;;;10.05;4.07;;;;;;;;;;4934216;28;20034;-61
2023/07/25 01:17:26;;;;;;;9.55;4.10;;;;;;;;;;4945432;28;20051;-61
2023/07/25 01:19:54;;;;;;;12.75;4.80;;;;;;;;;;4951198;28;20050;-62
2023/07/25 01:22:22;;;;;;;9.25;4.18;;;;;;;;;;4945240;28;20038;-61
2023/07/25 01:24:53;;;;;;;10.93;4.10;;;;;;;;;;4967169;28;20470;-62
2023/07/25 01:27:20;;;;;;;10.52;4.68;;;;;;;;;;4932166;28;20035;-61
2023/07/25 01:29:46;;;;;;;10.52;4.45;;;;;;;;;;4969450;28;20039;-61
2023/07/25 01:32:12;;;;;;;11.40;4.18;;;;;;;;;;4968707;28;20050;-61
2023/07/25 01:34:39;;;;;;;13.60;4.40;;;;;;;;;;4969917;28;20043;-61
2023/07/25 01:37:06;;;;;;;11.70;4.50;;;;;;;;;;4949397;28;20039;-61
2023/07/25 01:39:32;;;;;;;9.73;4.30;;;;;;;;;;4955975;28;20340;-61
2023/07/25 01:41:58;;;;;;;17.45;4.32;;;;;;;;;;4971368;28;20042;-61
2023/07/25 01:44:25;;;;;;;8.05;4.43;;;;;;;;;;4969628;28;20039;-61
2023/07/25 01:46:51;;;;;;;12.55;4.57;;;;;;;;;;4952971;28;20043;-61
2023/07/25 01:49:17;;;;;;;15.27;4.82;;;;;;;;;;4952484;28;20039;-60
2023/07/25 01:51:43;;;;;;;9.10;4.35;;;;;;;;;;4969700;28;20035;-61
2023/07/25 01:54:09;;;;;;;16.40;7.88;;;;;;;;;;4964955;28;20047;-61
2023/07/25 01:56:35;;;;;;;19.05;8.30;;;;;;;;;;4969974;28;20208;-61
2023/07/25 01:59:02;;;;;;;14.07;5.32;;;;;;;;;;4955234;28;20042;-61
2023/07/25 02:01:28;;;;;;;15.05;6.18;;;;;;;;;;4932845;28;20046;-61
2023/07/25 02:03:54;;;;;;;16.30;6.65;;;;;;;;;;4951848;28;20046;-61
2023/07/25 02:06:20;;;;;;;18.58;8.23;;;;;;;;;;4948831;28;20047;-61
2023/07/25 02:08:46;;;;;;;21.27;8.02;;;;;;;;;;4950722;28;20046;-61
2023/07/25 02:11:13;;;;;;;11.35;4.72;;;;;;;;;;4968123;28;20047;-60
2023/07/25 02:13:39;;;;;;;10.75;4.78;;;;;;;;;;4969684;28;20066;-61
2023/07/25 02:16:05;;;;;;;9.52;4.28;;;;;;;;;;4971436;28;20043;-61
2023/07/25 02:18:31;;;;;;;11.27;4.15;;;;;;;;;;4952611;28;20050;-61
2023/07/25 02:20:58;;;;;;;10.85;4.65;;;;;;;;;;4969515;28;20055;-61
2023/07/25 02:23:25;;;;;;;8.18;4.47;;;;;;;;;;4940719;28;20038;-61
2023/07/25 02:25:51;;;;;;;8.90;4.47;;;;;;;;;;4937048;28;20038;-61
2023/07/25 02:28:17;;;;;;;16.25;4.78;;;;;;;;;;4974138;28;20042;-61
2023/07/25 02:30:45;;;;;;;8.05;4.72;;;;;;;;;;4937470;28;20038;-61
2023/07/25 02:33:12;;;;;;;12.63;4.75;;;;;;;;;;4955671;28;20050;-61
2023/07/25 02:35:38;;;;;;;11.25;4.45;;;;;;;;;;4970115;28;20031;-60
2023/07/25 02:38:04;;;;;;;10.70;4.70;;;;;;;;;;4956398;28;20030;-61
2023/07/25 02:40:30;;;;;;;11.13;4.72;;;;;;;;;;4970347;28;20050;-60
2023/07/25 02:42:57;;;;;;;10.73;4.93;;;;;;;;;;4969283;28;20043;-61
2023/07/25 02:45:23;;;;;;;11.05;5.45;;;;;;;;;;4951084;28;20402;-61
2023/07/25 02:47:50;;;;;;;11.85;5.22;;;;;;;;;;4968312;28;20050;-60
2023/07/25 02:50:16;;;;;;;12.68;5.32;;;;;;;;;;4948359;28;20039;-60
2023/07/25 02:52:42;;;;;;;14.05;5.75;;;;;;;;;;4968817;28;20070;-61
2023/07/25 02:55:08;;;;;;;15.52;5.82;;;;;;;;;;4969721;28;20038;-60
2023/07/25 02:57:34;;;;;;;12.82;5.40;;;;;;;;;;4968152;28;20054;-60
2023/07/25 03:00:01;;;;;;;12.57;5.72;;;;;;;;;;4951240;28;20026;-59
2023/07/25 03:02:27;;;;;;;13.30;5.97;;;;;;;;;;4965858;28;20039;-60
2023/07/25 03:04:54;;;;;;;14.20;5.63;;;;;;;;;;4967480;28;20038;-60
2023/07/25 03:07:20;;;;;;;11.88;5.60;;;;;;;;;;4965367;28;20030;-61
2023/07/25 03:09:46;;;;;;;10.70;5.60;;;;;;;;;;4967257;28;20050;-61
2023/07/25 03:12:12;;;;;;;13.38;4.97;;;;;;;;;;4964905;28;20031;-61
2023/07/25 03:14:38;;;;;;;8.27;4.70;;;;;;;;;;4970434;28;20406;-62
2023/07/25 03:17:05;;;;;;;14.80;5.53;;;;;;;;;;4967427;28;20041;-61
2023/07/25 03:19:31;;;;;;;13.60;5.35;;;;;;;;;;4967640;28;20069;-61
2023/07/25 03:21:57;;;;;;;14.35;5.80;;;;;;;;;;4967955;28;20038;-61
2023/07/25 03:24:23;;;;;;;12.73;5.90;;;;;;;;;;4951730;28;20034;-61
2023/07/25 03:26:49;;;;;;;11.85;5.75;;;;;;;;;;4968805;28;20038;-61
2023/07/25 03:29:16;;;;;;;17.55;6.07;;;;;;;;;;4966975;28;20059;-61
2023/07/25 03:31:42;;;;;;;12.35;5.80;;;;;;;;;;4969995;28;20537;-61
2023/07/25 03:34:08;;;;;;;10.60;5.55;;;;;;;;;;4956011;28;20030;-61
2023/07/25 03:36:34;;;;;;;11.48;5.85;;;;;;;;;;4967156;28;20042;-61
2023/07/25 03:39:01;;;;;;;14.35;5.63;;;;;;;;;;4920757;28;20038;-61
2023/07/25 03:41:27;;;;;;;13.63;6.10;;;;;;;;;;4966262;28;20034;-62
2023/07/25 03:43:53;;;;;;;12.27;5.93;;;;;;;;;;4966205;28;20046;-61
2023/07/25 03:46:19;;;;;;;12.95;5.93;;;;;;;;;;4967334;28;20038;-60
2023/07/25 03:48:45;;;;;;;14.88;6.22;;;;;;;;;;4971627;28;20482;-61
2023/07/25 03:51:11;;;;;;;15.50;5.65;;;;;;;;;;4970309;28;20038;-61
2023/07/25 03:53:37;;;;;;;18.45;6.35;;;;;;;;;;4969062;28;20065;-61
2023/07/25 03:56:04;;;;;;;17.23;6.30;;;;;;;;;;4952764;28;20043;-62
2023/07/25 03:58:30;;;;;;;14.63;5.93;;;;;;;;;;4949778;28;20047;-61
2023/07/25 04:00:56;;;;;;;18.73;6.30;;;;;;;;;;4968162;28;20038;-61
2023/07/25 04:03:22;;;;;;;13.98;5.75;;;;;;;;;;4929221;28;20039;-61
2023/07/25 04:05:49;;;;;;;14.70;6.47;;;;;;;;;;4934156;28;20027;-60
2023/07/25 04:08:15;;;;;;;12.65;5.93;;;;;;;;;;4948852;28;20059;-60
2023/07/25 04:10:41;;;;;;;13.48;6.10;;;;;;;;;;4948960;28;20037;-61
2023/07/25 04:13:07;;;;;;;14.57;5.85;;;;;;;;;;4950608;28;20035;-60
2023/07/25 04:15:33;;;;;;;11.57;5.97;;;;;;;;;;4934164;28;20073;-61
2023/07/25 04:17:59;;;;;;;12.65;5.50;;;;;;;;;;4966807;28;20046;-61
2023/07/25 04:20:26;;;;;;;16.30;5.70;;;;;;;;;;4949148;28;20046;-61
2023/07/25 04:22:52;;;;;;;15.68;5.72;;;;;;;;;;4950909;28;20041;-61
2023/07/25 04:25:18;;;;;;;11.55;5.35;;;;;;;;;;4966923;28;20517;-60
2023/07/25 04:27:44;;;;;;;13.30;5.78;;;;;;;;;;4966204;28;20027;-61
2023/07/25 04:30:11;;;;;;;13.77;5.65;;;;;;;;;;4950657;28;20034;-60
2023/07/25 04:32:37;;;;;;;18.15;5.38;;;;;;;;;;4934113;28;20058;-61
2023/07/25 04:35:03;;;;;;;12.77;5.38;;;;;;;;;;4967133;28;20046;-61
2023/07/25 04:37:29;;;;;;;14.27;5.95;;;;;;;;;;4931622;28;20062;-61
2023/07/25 04:39:55;;;;;;;18.42;8.02;;;;;;;;;;4965777;28;20055;-61
2023/07/25 04:42:22;;;;;;;11.90;5.72;;;;;;;;;;4965104;28;20041;-61
2023/07/25 04:44:48;;;;;;;12.90;5.85;;;;;;;;;;4968888;28;20034;-61
2023/07/25 04:47:14;;;;;;;13.10;5.43;;;;;;;;;;4967815;28;20039;-60
2023/07/25 04:49:40;;;;;;;12.73;5.68;;;;;;;;;;4949823;28;20049;-59
2023/07/25 04:52:07;;;;;;;13.85;5.88;;;;;;;;;;4967617;28;20046;-59
2023/07/25 04:54:33;;;;;;;14.35;6.00;;;;;;;;;;4916202;28;20054;-60
2023/07/25 04:56:59;;;;;;;11.75;5.68;;;;;;;;;;4952232;28;20039;-60
2023/07/25 04:59:26;;;;;;;10.38;5.40;;;;;;;;;;4963959;28;20039;-60
2023/07/25 05:01:52;;;;;;;13.48;6.07;;;;;;;;;;4947608;28;20042;-60
2023/07/25 05:04:19;;;;;;;16.70;5.53;;;;;;;;;;4964385;28;20058;-60
2023/07/25 05:06:45;;;;;;;11.52;5.50;;;;;;;;;;4954995;28;20071;-60
2023/07/25 05:09:12;;;;;;;14.43;5.97;;;;;;;;;;4977418;28;20050;-60
2023/07/25 05:11:38;;;;;;;11.82;5.93;;;;;;;;;;4973759;28;20058;-60
2023/07/25 05:14:04;;;;;;;12.75;5.93;;;;;;;;;;4960737;28;20041;-60
2023/07/25 05:16:31;;;;;;;12.02;5.90;;;;;;;;;;4973310;28;20041;-61
2023/07/25 05:18:57;;;;;;;19.30;8.20;;;;;;;;;;4974293;28;20042;-60
2023/07/25 05:21:23;;;;;;;13.55;6.50;;;;;;;;;;4955084;28;20039;-60
2023/07/25 05:23:49;;;;;;;13.93;6.57;;;;;;;;;;4975225;28;20030;-60
2023/07/25 05:26:15;;;;;;;11.90;5.55;;;;;;;;;;4974640;28;20042;-60
2023/07/25 05:28:41;;;;;;;13.77;6.90;;;;;;;;;;4974885;28;20047;-60
2023/07/25 05:31:08;;;;;;;17.27;5.90;;;;;;;;;;4976094;28;20042;-60
2023/07/25 05:33:34;;;;;;;12.13;5.43;;;;;;;;;;4972961;28;20069;-60
2023/07/25 05:36:04;;;;;;;17.70;7.38;;;;;;;;;;4976403;28;20044;-60
2023/07/25 05:38:30;;;;;;;12.05;5.68;;;;;;;;;;4971234;28;20422;-60
2023/07/25 05:40:56;;;;;;;16.48;7.00;;;;;;;;;;4972824;28;20046;-60
2023/07/25 05:43:22;;;;;;;13.25;5.63;;;;;;;;;;4955362;28;20038;-60
2023/07/25 05:45:49;;;;;;;11.00;5.50;;;;;;;;;;4942791;28;21045;-61
2023/07/25 05:48:15;;;;;;;15.77;6.45;;;;;;;;;;4956311;28;20053;-60
2023/07/25 05:50:41;;;;;;;14.07;6.03;;;;;;;;;;4972773;28;20409;-60
2023/07/25 05:53:07;;;;;;;14.13;6.00;;;;;;;;;;4957762;28;20069;-60
2023/07/25 05:55:33;;;;;;;11.40;5.50;;;;;;;;;;4954911;28;20494;-60
2023/07/25 05:57:59;;;;;;;13.18;6.07;;;;;;;;;;4972322;28;20042;-60
2023/07/25 06:00:25;;;;;;;15.20;6.50;;;;;;;;;;4954299;28;20035;-60
2023/07/25 06:02:52;;;;;;;14.18;5.70;;;;;;;;;;4973730;28;20046;-60
2023/07/25 06:05:18;;;;;;;15.50;6.00;;;;;;;;;;4972134;28;20038;-60
2023/07/25 06:07:44;;;;;;;13.85;6.47;;;;;;;;;;4953982;28;20035;-61
2023/07/25 06:10:10;;;;;;;10.55;5.70;;;;;;;;;;4973229;28;20054;-60
2023/07/25 06:12:36;;;;;;;18.15;6.70;;;;;;;;;;4954370;28;20417;-60
2023/07/25 06:15:04;;;;;;;11.13;5.40;;;;;;;;;;4955023;28;20035;-60
2023/07/25 06:17:30;;;;;;;12.20;5.95;;;;;;;;;;4954042;28;20051;-60
2023/07/25 06:19:56;;;;;;;13.68;6.22;;;;;;;;;;4971282;28;20031;-61
2023/07/25 06:22:22;;;;;;;13.60;6.13;;;;;;;;;;4968688;28;20046;-60
2023/07/25 06:24:48;;;;;;;14.98;6.57;;;;;;;;;;4923321;28;20035;-60
2023/07/25 06:27:14;;;;;;;16.73;6.47;;;;;;;;;;4972274;28;20038;-60
2023/07/25 06:29:40;;;;;;;17.88;6.95;;;;;;;;;;4971742;28;20054;-60
2023/07/25 06:32:07;;;;;;;13.88;7.25;;;;;;;;;;4971228;28;20027;-60
2023/07/25 06:34:33;;;;;;;16.02;6.45;;;;;;;;;;4969840;28;20054;-61
2023/07/25 06:36:59;;;;;;;12.93;6.38;;;;;;;;;;4971838;28;20054;-60
2023/07/25 06:39:26;;;;;;;13.10;6.38;;;;;;;;;;4969238;28;20031;-60
2023/07/25 06:41:52;;;;;;;13.50;6.50;;;;;;;;;;4968158;28;20070;-60
2023/07/25 06:44:19;;;;;;;13.77;6.18;;;;;;;;;;4949897;28;20042;-60
2023/07/25 06:46:46;;;;;;;16.40;5.90;;;;;;;;;;4954701;28;20047;-60
2023/07/25 06:49:12;;;;;;;15.95;6.80;;;;;;;;;;4937782;28;20042;-60
2023/07/25 06:51:39;;;;;;;14.55;7.20;;;;;;;;;;4953552;28;20045;-60
2023/07/25 06:54:05;;;;;;;15.02;7.82;;;;;;;;;;4953977;28;20046;-61
2023/07/25 06:56:31;;;;;;;16.73;7.55;;;;;;;;;;4966925;28;20047;-60
2023/07/25 06:58:57;;;;;;;16.58;6.85;;;;;;;;;;4968785;28;20045;-60
2023/07/25 07:01:27;;;;;;;14.65;7.10;;;;;;;;;;4951094;28;20050;-60
2023/07/25 07:03:54;;;;;;;17.38;7.20;;;;;;;;;;4967883;28;20389;-60
2023/07/25 07:06:21;;;;;;;12.10;6.57;;;;;;;;;;4969039;28;20053;-60
2023/07/25 07:08:47;;;;;;;15.02;6.20;;;;;;;;;;4969038;28;20038;-61
2023/07/25 07:11:13;;;;;;;9.98;5.00;;;;;;;;;;4952122;28;20035;-60
2023/07/25 07:13:39;;;;;;;10.80;4.82;;;;;;;;;;4968855;28;20046;-60
2023/07/25 07:16:06;;;;;;;12.27;6.20;;;;;;;;;;4971206;28;20035;-60
2023/07/25 07:18:32;;;;;;;9.77;5.63;;;;;;;;;;4952480;28;20070;-61
2023/07/25 07:20:58;;;;;;;11.00;5.18;;;;;;;;;;4969691;28;20073;-61
2023/07/25 07:23:24;;;;;;;11.32;5.05;;;;;;;;;;4968211;28;20035;-61
2023/07/25 07:25:50;;;;;;;7.00;4.18;;;;;;;;;;4970636;28;20479;-60
2023/07/25 07:28:17;;;;;;;8.90;4.25;;;;;;;;;;4954005;28;20030;-60
2023/07/25 07:30:51;;;;;;;9.80;4.60;;;;;;;;;;4953549;28;20058;-60
2023/07/25 07:33:20;;;;;;;9.43;4.63;;;;;;;;;;4949753;28;20143;-60
2023/07/25 07:35:46;;;;;;;9.52;4.53;;;;;;;;;;4968943;28;20057;-61
2023/07/25 07:38:13;;;;;;;8.98;4.00;;;;;;;;;;4967780;28;20039;-60
2023/07/25 07:40:39;;;;;;;8.52;4.72;;;;;;;;;;4967794;28;20050;-61
2023/07/25 07:43:05;;;;;;;10.38;4.70;;;;;;;;;;4969220;28;20049;-61
2023/07/25 07:45:31;;;;;;;9.93;4.50;;;;;;;;;;4967812;28;20038;-61
2023/07/25 07:47:57;;;;;;;9.45;4.78;;;;;;;;;;4971074;28;20046;-60
2023/07/25 07:50:24;;;;;;;10.45;3.97;;;;;;;;;;4967631;28;20053;-60
2023/07/25 07:52:50;;;;;;;12.05;4.20;;;;;;;;;;4952371;28;20050;-60
2023/07/25 07:55:16;;;;;;;10.63;4.53;;;;;;;;;;4966981;28;20042;-60
2023/07/25 07:57:44;;;;;;;7.47;4.15;;;;;;;;;;4948521;28;20043;-61
2023/07/25 08:00:13;;;;;;;10.18;4.57;;;;;;;;;;4951561;28;20031;-60
2023/07/25 08:02:43;;;;;;;11.02;4.70;;;;;;;;;;4965276;28;20051;-60
2023/07/25 08:05:13;;;;;;;10.95;4.40;;;;;;;;;;4967382;28;20041;-61
2023/07/25 08:07:40;;;;;;;8.10;4.45;;;;;;;;;;4951793;28;20042;-59
2023/07/25 08:10:06;;;;;;;10.32;4.50;;;;;;;;;;4968031;28;20034;-60
2023/07/25 08:12:33;;;;;;;11.90;5.00;;;;;;;;;;4964998;28;20534;-61
2023/07/25 08:14:59;;;;;;;15.18;5.50;;;;;;;;;;4968452;28;20050;-60
2023/07/25 08:17:25;;;;;;;15.82;4.80;;;;;;;;;;4969590;28;20053;-61
2023/07/25 08:19:51;;;;;;;9.57;4.95;;;;;;;;;;4953123;28;20045;-61
2023/07/25 08:22:18;;;;;;;13.05;4.90;;;;;;;;;;4966146;28;20047;-60
2023/07/25 08:24:44;;;;;;;10.35;5.15;;;;;;;;;;4952735;28;20047;-60
2023/07/25 08:27:10;;;;;;;13.13;5.75;;;;;;;;;;4966491;28;20397;-61
2023/07/25 08:29:40;;;;;;;11.35;5.30;;;;;;;;;;4968680;28;20062;-61
2023/07/25 08:32:08;;;;;;;11.18;5.47;;;;;;;;;;4961772;28;20532;-60
2023/07/25 08:34:36;;;;;;;10.82;5.07;;;;;;;;;;4951421;28;20058;-61
2023/07/25 08:37:03;;;;;;;10.65;5.13;;;;;;;;;;4964568;28;20498;-61
2023/07/25 08:39:29;;;;;;;11.30;5.40;;;;;;;;;;4966436;28;20047;-61
2023/07/25 08:41:57;;;;;;;9.75;5.38;;;;;;;;;;4967296;28;20047;-60
2023/07/25 08:44:24;;;;;;;10.15;5.28;;;;;;;;;;4951251;28;20045;-60
2023/07/25 08:46:53;;;;;;;9.23;5.22;;;;;;;;;;4967863;28;20046;-61
2023/07/25 08:49:24;;;;;;;7.95;4.68;;;;;;;;;;4967049;28;20054;-60
2023/07/25 08:51:55;;;;;;;9.10;4.90;;;;;;;;;;4951627;28;20049;-60
2023/07/25 08:54:31;;;;;;;7.47;4.75;;;;;;;;;;4965135;28;20047;-60
2023/07/25 08:56:58;;;;;;;12.07;4.75;;;;;;;;;;4966506;28;20046;-61
2023/07/25 08:59:25;;;;;;;10.27;5.10;;;;;;;;;;4948503;28;20042;-60
2023/07/25 09:01:55;;;;;;;9.77;4.90;;;;;;;;;;4965322;28;20367;-61
2023/07/25 09:04:23;;;;;;;14.98;5.05;;;;;;;;;;4964969;28;20050;-60
2023/07/25 09:06:49;;;;;;;8.38;3.75;;;;;;;;;;4947949;28;20042;-61
2023/07/25 09:09:16;;;;;;;7.00;4.18;;;;;;;;;;4947505;28;20030;-60
2023/07/25 09:11:44;;;;;;;10.23;3.90;;;;;;;;;;4967874;28;20035;-61
2023/07/25 09:14:13;;;;;;;5.70;3.30;;;;;;;;;;4969771;28;20063;-61
2023/07/25 09:16:39;;;;;;;7.57;3.67;;;;;;;;;;4935005;28;20051;-61
2023/07/25 09:19:06;;;;;;;7.40;3.53;;;;;;;;;;4951797;28;20038;-61
2023/07/25 09:21:47;;;;;;;5.68;3.33;;;;;;;;;;4966746;28;20542;-61
2023/07/25 09:24:13;;;;;;;5.03;3.53;;;;;;;;;;4964109;28;20517;-59
2023/07/25 09:26:47;;;;;;;6.45;2.70;;;;;;;;;;4951752;28;20057;-60
2023/07/25 09:29:14;;;;;;;8.90;3.15;;;;;;;;;;4968478;28;20501;-59
2023/07/25 09:31:43;;;;;;;11.25;2.75;;;;;;;;;;4965680;28;20051;-59
2023/07/25 09:34:17;;;;;;;11.20;3.10;;;;;;;;;;4968829;28;20046;-60
2023/07/25 09:36:45;;;;;;;5.55;3.15;;;;;;;;;;4966077;28;20083;-60
2023/07/25 09:39:11;;;;;;;5.40;2.30;;;;;;;;;;4968219;28;20058;-60
2023/07/25 09:41:38;;;;;;;6.53;2.38;;;;;;;;;;4934074;28;20494;-60
2023/07/25 09:44:06;;;;;;;4.97;2.25;;;;;;;;;;4919105;28;20047;-61
2023/07/25 09:46:33;;;;;;;5.45;2.30;;;;;;;;;;4951180;28;20059;-60
2023/07/25 09:49:00;;;;;;;4.38;1.88;;;;;;;;;;4952307;28;20045;-60
2023/07/25 09:51:27;;;;;;;4.15;1.90;;;;;;;;;;4966238;28;20035;-61
2023/07/25 09:53:54;;;;;;;5.30;2.30;;;;;;;;;;4968211;28;20042;-60
2023/07/25 09:56:22;;;;;;;4.30;1.95;;;;;;;;;;4967985;28;20046;-60
2023/07/25 09:58:49;;;;;;;3.35;1.92;;;;;;;;;;4970357;28;20047;-60
2023/07/25 10:01:15;;;;;;;5.40;2.45;;;;;;;;;;4968000;28;20050;-60
2023/07/25 10:03:43;;;;;;;3.67;1.77;;;;;;;;;;4952904;28;20047;-60
2023/07/25 10:06:10;;;;;;;3.83;1.77;;;;;;;;;;4969795;28;20046;-60
2023/07/25 10:08:38;;;;;;;4.85;2.17;;;;;;;;;;4970662;28;20031;-60
2023/07/25 10:11:05;;;;;;;5.93;2.40;;;;;;;;;;4969468;28;20050;-61
2023/07/25 10:13:34;;;;;;;2.78;1.90;;;;;;;;;;4968701;28;20053;-61
2023/07/25 10:16:01;;;;;;;;;;;;;;;;;;4972202;28;20034;-60
2023/07/25 10:18:31;;;;;;;6.60;2.20;;;;;;;;;;4968609;28;20418;-60
2023/07/25 10:20:58;;;;;;;5.20;2.22;;;;;;;;;;4971625;28;20041;-61
2023/07/25 10:23:36;;;;;;;5.07;2.60;;;;;;;;;;4969301;28;20498;-60
2023/07/25 10:26:18;;;;;;;4.32;2.10;;;;;;;;;;4972222;28;20043;-60
2023/07/25 10:28:44;;;;;;;4.90;2.40;;;;;;;;;;4969070;28;20041;-62
2023/07/25 10:31:23;;;;;;;4.30;2.10;;;;;;;;;;4970176;28;20042;-60
2023/07/25 10:33:54;;;;;;;6.30;2.33;;;;;;;;;;4966637;28;20053;-61
2023/07/25 10:36:25;;;;;;;5.43;2.58;;;;;;;;;;4951290;28;20039;-60
2023/07/25 10:39:03;;;;;;;6.00;2.30;;;;;;;;;;4954839;28;20042;-61
2023/07/25 10:41:29;;;;;;;5.75;2.40;;;;;;;;;;4952373;28;20045;-60
2023/07/25 10:43:59;;;;;;;4.47;2.50;;;;;;;;;;4970314;28;20046;-61
2023/07/25 10:46:28;;;;;;;5.30;2.72;;;;;;;;;;4969494;28;20038;-60
2023/07/25 10:48:57;;;;;;;3.80;2.22;;;;;;;;;;4972159;28;20053;-60
2023/07/25 10:51:48;;;;;;;3.75;2.20;;;;;;;;;;4965819;28;20046;-62
2023/07/25 10:54:18;;;;;;;5.43;2.20;;;;;;;;;;4962318;28;20394;-61
2023/07/25 10:57:13;;;;;;;4.38;2.22;;;;;;;;;;4961772;28;20050;-62
2023/07/25 11:00:04;;;;;;;4.97;2.38;;;;;;;;;;4947586;28;20054;-61
2023/07/25 11:02:43;;;;;;;4.60;2.00;;;;;;;;;;4950976;28;22318;-61
2023/07/25 11:05:12;;;;;;;4.78;2.05;;;;;;;;;;4967662;28;20042;-61
2023/07/25 11:07:39;;;;;;;4.88;2.10;;;;;;;;;;4968867;28;20039;-60
2023/07/25 11:10:06;;;;;;;6.88;2.85;;;;;;;;;;4970102;28;20034;-60
2023/07/25 11:12:32;;;;;;;29.10;22.00;;;;;;;;;;4951847;28;20078;-59
2023/07/25 11:15:00;;;;;;;14.60;5.63;;;;;;;;;;4969056;28;20054;-59
2023/07/25 11:17:27;;;;;;;12.40;3.25;;;;;;;;;;4950374;28;20062;-60
2023/07/25 11:19:53;;;;;;;8.80;3.83;;;;;;;;;;4969261;28;20058;-59
2023/07/25 11:22:19;;;;;;;6.65;3.67;;;;;;;;;;4966374;28;20069;-59
2023/07/25 11:24:47;;;;;;;4.25;2.95;;;;;;;;;;4969887;28;20042;-60
2023/07/25 11:27:14;;;;;;;5.85;2.63;;;;;;;;;;4944435;28;20038;-59
2023/07/25 11:29:40;;;;;;;6.80;2.83;;;;;;;;;;4953321;28;20073;-59
2023/07/25 11:32:07;;;;;;;6.30;2.75;;;;;;;;;;4966920;28;20050;-60
2023/07/25 11:34:33;;;;;;;7.05;2.95;;;;;;;;;;4951168;28;20414;-60
2023/07/25 11:37:00;;;;;;;5.80;2.33;;;;;;;;;;4968355;28;20262;-60
2023/07/25 11:39:26;;;;;;;4.15;2.33;;;;;;;;;;4950176;28;20027;-60
2023/07/25 11:41:52;;;;;;;5.32;2.45;;;;;;;;;;4969900;28;20042;-59
2023/07/25 11:44:19;;;;;;;6.88;2.35;;;;;;;;;;4968027;28;20042;-59
2023/07/25 11:46:54;;;;;;;3.85;2.15;;;;;;;;;;4953287;28;20062;-60
2023/07/25 11:49:20;;;;;;;4.78;1.83;;;;;;;;;;4968831;28;20029;-59
2023/07/25 11:51:47;;;;;;;4.90;1.65;;;;;;;;;;4967228;28;20042;-59
2023/07/25 11:54:15;;;;;;;3.95;2.00;;;;;;;;;;4950333;28;20363;-59
2023/07/25 11:56:41;;;;;;;6.63;2.50;;;;;;;;;;4934847;28;20042;-59
2023/07/25 11:59:12;;;;;;;3.45;1.70;;;;;;;;;;4950550;28;20047;-59
2023/07/25 12:01:38;;;;;;;4.80;1.80;;;;;;;;;;4967290;28;20050;-59
2023/07/25 12:04:14;;;;;;;4.60;1.90;;;;;;;;;;4935233;28;20474;-60
2023/07/25 12:06:41;;;;;;;1.88;1.27;;;;;;;;;;4967536;28;20035;-59
2023/07/25 12:09:07;;;;;;;2.35;1.20;;;;;;;;;;4937766;28;20422;-59
2023/07/25 12:11:43;;;;;;;5.72;1.48;;;;;;;;;;4950830;28;20510;-61
2023/07/25 12:14:13;;;;;;;2.90;1.65;;;;;;;;;;4968738;28;20042;-61
2023/07/25 12:16:43;;;;;;;4.82;1.60;;;;;;;;;;4949513;28;20146;-61
2023/07/25 12:19:14;;;;;;;2.45;1.63;;;;;;;;;;4970757;28;20044;-60
2023/07/25 12:21:43;;;;;;;2.85;1.55;;;;;;;;;;4967503;28;20104;-60
2023/07/25 12:24:11;;;;;;;2.78;1.50;;;;;;;;;;4968667;28;20054;-61
2023/07/25 12:26:55;;;;;;;2.10;1.70;;;;;;;;;;4967437;28;20046;-60
2023/07/25 12:29:26;;;;;;;4.28;1.70;;;;;;;;;;4948712;28;20047;-60
2023/07/25 12:31:53;;;;;;;3.58;1.63;;;;;;;;;;4949889;28;20034;-61
2023/07/25 12:34:20;;;;;;;4.22;1.60;;;;;;;;;;4964881;28;20670;-60
2023/07/25 12:36:47;;;;;;;8.18;1.70;;;;;;;;;;4968073;28;20035;-61
2023/07/25 12:39:14;;;;;;;3.30;1.48;;;;;;;;;;4967973;28;20061;-60
2023/07/25 12:41:42;;;;;;;2.35;1.58;;;;;;;;;;4968181;28;20537;-61
2023/07/25 12:44:09;;;;;;;2.92;1.58;;;;;;;;;;4965983;28;20042;-62
2023/07/25 12:46:39;;;;;;;3.13;1.67;;;;;;;;;;4969604;28;20050;-62
2023/07/25 12:49:05;;;;;;;5.90;1.80;;;;;;;;;;4947505;28;20047;-61
2023/07/25 12:51:31;;;;;;;3.30;1.75;;;;;;;;;;4948052;28;20230;-62
2023/07/25 12:53:58;;;;;;;3.40;1.90;;;;;;;;;;4930946;28;20034;-62
2023/07/25 12:56:24;;;;;;;2.05;1.25;;;;;;;;;;4948881;28;20037;-61
2023/07/25 12:58:50;;;;;;;2.83;1.63;;;;;;;;;;4949761;28;20039;-62
2023/07/25 13:01:16;;;;;;;2.47;1.40;;;;;;;;;;4962483;28;20027;-61
2023/07/25 13:03:43;;;;;;;3.25;1.55;;;;;;;;;;4950114;28;20034;-63
2023/07/25 13:06:09;;;;;;;2.03;1.10;;;;;;;;;;4967598;28;20054;-62
2023/07/25 13:08:36;;;;;;;5.00;1.17;;;;;;;;;;4964984;28;20398;-61
2023/07/25 13:11:02;;;;;;;2.97;0.95;;;;;;;;;;4967339;28;20047;-61
2023/07/25 13:13:29;;;;;;;1.20;0.82;;;;;;;;;;4965989;28;20050;-61
2023/07/25 13:15:55;;;;;;;4.60;1.38;;;;;;;;;;4967883;28;20046;-60
2023/07/25 13:18:21;;;;;;;1.40;1.00;;;;;;;;;;4967599;28;20048;-60
2023/07/25 13:20:50;;;;;;;5.28;1.23;;;;;;;;;;4967540;28;20043;-60
2023/07/25 13:23:16;;;;;;;2.90;1.02;;;;;;;;;;4966453;28;20043;-60
2023/07/25 13:25:44;;;;;;;2.72;1.00;;;;;;;;;;4969393;28;20354;-61
2023/07/25 13:28:11;;;;;;;4.88;1.58;;;;;;;;;;4970529;28;20046;-61
2023/07/25 13:30:37;;;;;;;2.10;1.23;;;;;;;;;;4969228;28;20058;-61
2023/07/25 13:33:06;;;;;;;5.47;1.60;;;;;;;;;;4969442;28;20035;-62
2023/07/25 13:35:33;;;;;;;6.13;1.50;;;;;;;;;;4952577;28;20325;-64
2023/07/25 13:38:00;;;;;;;5.97;1.40;;;;;;;;;;4973149;28;20057;-64
2023/07/25 13:40:27;;;;;;;11.77;1.20;;;;;;;;;;4971329;28;20026;-64
2023/07/25 13:42:54;;;;;;;2.85;0.98;;;;;;;;;;4955132;28;20089;-63
2023/07/25 13:45:20;;;;;;;2.60;1.10;;;;;;;;;;4969924;28;20038;-63
2023/07/25 13:47:47;;;;;;;1.60;0.85;;;;;;;;;;4957628;28;20437;-63
2023/07/25 13:50:13;;;;;;;3.20;0.98;;;;;;;;;;4969580;28;20394;-62
2023/07/25 13:52:39;;;;;;;2.28;1.10;;;;;;;;;;4968227;28;20042;-63
2023/07/25 13:55:06;;;;;;;3.53;1.02;;;;;;;;;;4965827;28;20049;-64
2023/07/25 13:57:32;;;;;;;0.95;0.75;;;;;;;;;;4969401;28;20053;-63
2023/07/25 13:59:58;;;;;;;2.65;1.00;;;;;;;;;;4969418;28;20422;-63
2023/07/25 14:02:24;;;;;;;2.75;1.10;;;;;;;;;;4969378;28;20038;-63
2023/07/25 14:04:50;;;;;;;3.38;1.00;;;;;;;;;;4953867;28;20042;-64
2023/07/25 14:07:18;;;;;;;2.22;1.00;;;;;;;;;;4952917;28;20050;-62
2023/07/25 14:09:44;;;;;;;3.20;1.17;;;;;;;;;;4971258;28;20038;-64
2023/07/25 14:12:10;;;;;;;5.50;1.20;;;;;;;;;;4950761;28;20047;-64
2023/07/25 14:14:37;;;;;;;3.70;1.30;;;;;;;;;;4969165;28;20042;-64
2023/07/25 14:17:05;;;;;;;4.47;1.20;;;;;;;;;;4940186;28;20031;-64
2023/07/25 14:19:31;;;;;;;4.90;1.35;;;;;;;;;;4966514;28;20042;-66
2023/07/25 14:21:58;;;;;;;2.35;1.10;;;;;;;;;;4953104;28;20042;-62
2023/07/25 14:24:24;;;;;;;3.40;1.48;;;;;;;;;;4953363;28;20039;-63
2023/07/25 14:26:51;;;;;;;3.20;1.33;;;;;;;;;;4970638;28;20042;-63
2023/07/25 14:29:17;;;;;;;1.63;1.30;;;;;;;;;;4966926;28;20035;-63
2023/07/25 14:31:43;;;;;;;3.10;1.50;;;;;;;;;;4951957;28;20043;-64
2023/07/25 14:34:09;;;;;;;2.65;1.60;;;;;;;;;;4970014;28;20043;-66
2023/07/25 14:36:35;;;;;;;1.92;1.55;;;;;;;;;;4968262;28;20051;-64