Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:25;;;;;;;6.80;5.90;;;;;;;12.46;88.42;97757.19;110077;1247;70998;-75
2022/06/18 00:04:54;;;;;;;6.90;5.70;;;;;;;12.42;88.87;97762.02;110305;1247;68734;-73
2022/06/18 00:07:23;;;;;;;5.90;5.10;;;;;;;12.37;86.97;97765.70;110206;1247;69634;-74
2022/06/18 00:10:04;;;;;;;6.80;5.10;;;;;;;12.29;86.10;97766.84;110167;1247;60075;-73
2022/06/18 00:15:25;;;;;;;9.00;6.10;;;;;;;12.16;86.38;97766.21;110215;1247;71583;-73
2022/06/18 00:17:54;;;;;;;6.80;5.50;;;;;;;12.13;86.05;97765.02;110260;1247;68497;-74
2022/06/18 00:20:29;;;;;;;5.80;4.80;;;;;;;12.10;86.12;97760.03;110224;1247;69416;-75
2022/06/18 00:23:01;;;;;;;6.60;5.90;;;;;;;12.07;85.96;97762.52;109999;1247;59774;-73
2022/06/18 00:25:37;;;;;;;5.70;4.80;;;;;;;12.02;86.34;97767.05;110251;1247;59700;-69
2022/06/18 00:28:23;;;;;;;5.30;4.60;;;;;;;11.98;86.89;97769.79;110115;1247;70828;-74
2022/06/18 00:30:54;;;;;;;6.50;5.80;;;;;;;11.95;86.41;97772.13;110217;1247;68639;-74
2022/06/18 00:33:25;;;;;;;6.00;4.20;;;;;;;11.95;87.14;97777.38;110131;1247;68735;-74
2022/06/18 00:35:58;;;;;;;7.70;5.80;;;;;;;11.92;88.35;97777.39;110219;1247;59773;-71
2022/06/18 00:38:31;;;;;;;6.50;5.40;;;;;;;11.87;87.76;97781.09;110171;1247;59704;-75
2022/06/18 00:41:01;;;;;;;6.90;5.90;;;;;;;11.82;88.47;97783.84;110197;1247;71518;-76
2022/06/18 00:43:31;;;;;;;7.90;6.50;;;;;;;11.80;89.32;97785.61;110203;1247;67909;-72
2022/06/18 00:46:17;;;;;;;6.00;5.00;;;;;;;11.77;89.70;97778.79;110213;1247;68550;-74
2022/06/18 00:49:06;;;;;;;7.10;5.80;;;;;;;11.75;88.38;97774.21;110242;1247;59692;-75
2022/06/18 00:52:15;;;;;;;5.50;4.70;;;;;;;11.74;88.57;97773.96;110177;1247;59702;-71
2022/06/18 00:54:52;;;;;;;5.80;4.70;;;;;;;11.70;88.12;97775.45;110194;1247;71442;-74
2022/06/18 00:57:44;;;;;;;6.70;5.50;;;;;;;11.68;88.46;97775.04;110168;1247;68895;-75
2022/06/18 01:00:22;;;;;;;5.20;4.70;;;;;;;11.67;88.61;97779.84;110169;1247;69436;-76
2022/06/18 01:02:52;;;;;;;6.10;5.40;;;;;;;11.63;88.67;97779.58;110274;1247;59697;-76
2022/06/18 01:05:27;;;;;;;;;;;;;;;11.59;88.52;97776.90;110216;1247;59676;-77
2022/06/18 01:08:00;;;;;;;5.10;4.60;;;;;;;11.55;87.93;97777.02;110133;1248;70781;-77
2022/06/18 01:10:38;;;;;;;4.80;4.20;;;;;;;11.53;87.72;97781.52;109943;1247;68605;-76
2022/06/18 01:13:11;;;;;;;7.50;4.80;;;;;;;11.53;86.88;97780.38;110147;1247;68635;-76
2022/06/18 01:15:46;;;;;;;4.90;4.40;;;;;;;11.52;88.08;97781.09;109915;1247;59795;-75
2022/06/18 01:18:18;;;;;;;6.30;4.80;;;;;;;11.52;87.56;97775.85;109977;1249;59656;-75
2022/06/18 01:20:50;;;;;;;;;;;;;;;11.53;88.03;97771.97;110211;1247;70893;-74
2022/06/18 01:23:31;;;;;;;8.00;4.80;;;;;;;11.52;88.35;97773.27;110087;1248;68060;-74
2022/06/18 01:26:03;;;;;;;5.90;4.70;;;;;;;11.50;87.66;97766.40;110246;1247;69415;-77
2022/06/18 01:28:33;;;;;;;5.80;4.80;;;;;;;11.50;87.31;97767.80;110141;1247;59708;-75
2022/06/18 01:31:03;;;;;;;6.00;4.60;;;;;;;11.50;86.99;97764.11;110163;1247;59714;-75
2022/06/18 01:33:33;;;;;;;;;;;;;;;11.49;88.55;97762.11;110280;1247;71079;-76
2022/06/18 01:36:08;;;;;;;5.80;4.50;;;;;;;11.44;88.00;97758.60;110112;1247;68067;-76
2022/06/18 01:38:43;;;;;;;6.90;6.10;;;;;;;11.41;88.39;97760.73;110067;1248;69215;-73
2022/06/18 01:44:44;;;;;;;5.80;5.00;;;;;;;11.34;87.16;97767.00;110282;1248;59742;-75
2022/06/18 01:47:37;;;;;;;7.40;5.60;;;;;;;11.31;86.29;97768.95;109973;1247;70759;-73
2022/06/18 01:50:13;;;;;;;7.30;5.90;;;;;;;11.30;88.31;97765.88;110200;1247;68590;-75
2022/06/18 01:52:53;;;;;;;5.60;5.00;;;;;;;11.29;89.03;97761.48;110169;1247;68603;-73
2022/06/18 01:55:33;;;;;;;6.60;5.30;;;;;;;11.25;88.02;97758.77;109924;1247;59712;-69
2022/06/18 01:58:16;;;;;;;7.50;6.20;;;;;;;11.22;87.93;97760.33;110209;1248;59701;-74
2022/06/18 02:00:52;;;;;;;5.50;4.70;;;;;;;11.17;87.26;97765.39;110172;1247;70584;-76
2022/06/18 02:03:24;;;;;;;6.30;5.20;;;;;;;11.15;88.10;97767.30;110230;1247;67734;-74
2022/06/18 02:05:55;;;;;;;6.10;5.30;;;;;;;11.12;87.29;97773.41;109972;1247;69412;-70
2022/06/18 02:08:25;;;;;;;7.60;6.70;;;;;;;11.10;86.52;97772.36;110241;1247;59694;-75
2022/06/18 02:11:03;;;;;;;6.30;4.90;;;;;;;11.09;86.68;97768.41;110215;1247;59678;-74
2022/06/18 02:13:43;;;;;;;6.40;4.60;;;;;;;11.08;85.82;97774.42;110190;1247;71361;-72
2022/06/18 02:16:20;;;;;;;7.60;6.30;;;;;;;11.08;85.27;97775.23;110058;1247;66894;-75
2022/06/18 02:18:50;;;;;;;5.60;4.50;;;;;;;11.11;87.19;97777.16;110139;1247;69433;-75
2022/06/18 02:21:23;;;;;;;6.10;5.20;;;;;;;11.13;86.51;97777.88;110186;1247;59762;-76
2022/06/18 02:23:54;;;;;;;7.80;5.60;;;;;;;11.15;85.93;97780.88;110231;1247;59691;-74
2022/06/18 02:26:27;;;;;;;6.60;5.80;;;;;;;11.17;86.98;97779.52;110213;1247;71490;-75
2022/06/18 02:28:59;;;;;;;6.00;5.40;;;;;;;11.18;86.82;97781.02;110190;1247;68433;-75
2022/06/18 02:31:34;;;;;;;7.60;5.50;;;;;;;11.20;86.62;97781.92;110058;1247;69235;-76
2022/06/18 02:34:11;;;;;;;8.60;6.40;;;;;;;11.20;86.42;97785.41;109929;1250;59767;-76
2022/06/18 02:36:43;;;;;;;6.10;5.30;;;;;;;11.19;86.83;97784.61;110209;1246;59748;-76
2022/06/18 02:39:38;;;;;;;5.60;5.00;;;;;;;11.14;86.69;97784.09;110189;1247;71501;-75
2022/06/18 02:42:12;;;;;;;6.10;5.50;;;;;;;11.10;86.81;97790.98;110216;1247;68516;-75
2022/06/18 02:44:44;;;;;;;5.20;4.60;;;;;;;11.06;87.77;97792.86;110195;1247;69430;-73
2022/06/18 02:47:16;;;;;;;6.60;6.00;;;;;;;11.01;88.09;97796.67;110173;1247;59725;-77
2022/06/18 02:49:53;;;;;;;7.90;7.10;;;;;;;10.97;87.62;97798.90;110267;1247;59641;-76
2022/06/18 02:52:28;;;;;;;7.80;7.00;;;;;;;10.94;87.53;97805.02;110119;1247;70555;-77
2022/06/18 02:55:07;;;;;;;7.60;6.90;;;;;;;10.93;87.26;97804.56;110181;1247;67429;-76
2022/06/18 02:57:38;;;;;;;10.90;8.80;;;;;;;10.92;87.60;97806.40;110176;1247;68937;-77
2022/06/18 03:00:10;;;;;;;9.80;8.80;;;;;;;10.90;87.80;97805.77;110175;1247;59672;-76
2022/06/18 03:02:42;;;;;;;9.40;7.80;;;;;;;10.90;87.30;97806.33;109973;1248;59730;-77
2022/06/18 03:05:23;;;;;;;8.00;7.00;;;;;;;10.89;87.42;97804.83;110201;1247;69768;-77
2022/06/18 03:07:54;;;;;;;8.90;7.90;;;;;;;10.89;87.35;97810.23;109937;1247;68056;-76
2022/06/18 03:13:12;;;;;;;7.40;5.80;;;;;;;10.90;86.41;97810.31;110158;1247;59641;-76
2022/06/18 03:15:43;;;;;;;6.70;5.50;;;;;;;10.93;86.18;97811.20;110236;1247;59772;-73
2022/06/18 03:18:16;;;;;;;7.70;6.20;;;;;;;10.94;87.32;97816.31;109973;1247;71480;-75
2022/06/18 03:21:00;;;;;;;6.20;5.50;;;;;;;10.94;87.48;97816.70;110214;1247;69053;-75
2022/06/18 03:23:31;;;;;;;8.80;6.00;;;;;;;10.95;86.05;97819.95;109861;1247;68730;-76
2022/06/18 03:26:02;;;;;;;7.70;6.50;;;;;;;10.94;85.50;97820.67;109959;1247;59704;-75
2022/06/18 03:28:31;;;;;;;9.20;6.00;;;;;;;10.93;85.28;97821.33;110186;1247;59728;-75
2022/06/18 03:31:01;;;;;;;8.80;7.90;;;;;;;10.92;85.39;97826.79;110252;1247;70722;-73
2022/06/18 03:33:31;;;;;;;9.70;8.40;;;;;;;10.89;86.00;97828.38;110138;1247;68697;-74
2022/06/18 03:36:03;;;;;;;8.80;7.30;;;;;;;10.90;85.45;97824.10;110283;1247;69437;-75
2022/06/18 03:38:34;;;;;;;11.60;8.70;;;;;;;10.91;85.14;97826.29;110228;1247;59739;-76
2022/06/18 03:41:04;;;;;;;7.70;6.80;;;;;;;10.92;85.04;97825.02;110161;1248;59713;-73
2022/06/18 03:43:33;;;;;;;9.90;8.30;;;;;;;10.94;85.20;97824.73;110145;1247;71706;-76
2022/06/18 03:46:08;;;;;;;;;;;;;;;10.98;85.77;97822.38;110275;1247;68794;-75
2022/06/18 03:48:54;;;;;;;7.30;6.00;;;;;;;11.03;87.40;97826.36;110174;1248;68676;-75
2022/06/18 03:51:27;;;;;;;6.90;6.10;;;;;;;11.09;85.65;97827.52;110286;1246;59703;-74
2022/06/18 03:53:57;;;;;;;;;;;;;;;11.17;84.97;97825.24;110057;1248;59767;-74
2022/06/18 03:56:29;;;;;;;;;;;;;;;11.23;84.62;97827.06;110256;1247;70472;-74
2022/06/18 03:59:00;;;;;;;7.70;6.60;;;;;;;11.29;84.69;97823.69;110281;1247;68025;-77
2022/06/18 04:01:36;;;;;;;10.90;9.80;;;;;;;11.35;84.60;97823.98;110006;1247;69491;-76
2022/06/18 04:04:05;;;;;;;9.10;8.10;;;;;;;11.42;84.87;97823.70;109996;1247;59673;-75
2022/06/18 04:06:41;;;;;;;8.10;7.10;;;;;;;11.52;84.84;97825.98;110217;1247;59680;-76
2022/06/18 04:09:36;;;;;;;8.30;7.40;;;;;;;11.62;84.28;97826.27;109853;1247;71456;-73
2022/06/18 04:12:09;;;;;;;9.80;8.80;;;;;;;11.72;83.26;97828.92;110046;1247;68443;-77
2022/06/18 04:15:05;;;;;;;8.10;7.30;;;;;;;11.82;83.04;97834.34;110191;1247;69869;-73
2022/06/18 04:17:53;;;;;;;8.20;7.40;;;;;;;11.93;83.28;97835.51;110250;1247;60075;-76
2022/06/18 04:20:31;;;;;;;7.90;7.10;;;;;;;12.04;83.17;97840.61;110295;1247;59703;-75
2022/06/18 04:23:04;;;;;;;7.60;6.80;;;;;;;12.17;82.70;97840.05;110122;1246;70794;-73
2022/06/18 04:25:39;;;;;;;7.00;6.30;;;;;;;12.30;81.91;97845.08;110203;1247;68120;-74
2022/06/18 04:28:11;;;;;;;8.50;7.50;;;;;;;12.41;80.27;97842.67;110237;1247;69415;-76
2022/06/18 04:30:44;;;;;;;8.90;7.20;;;;;;;12.53;80.21;97845.31;109981;1247;59775;-77
2022/06/18 04:33:18;;;;;;;8.50;7.60;;;;;;;12.62;80.09;97842.48;110252;1247;59675;-77
2022/06/18 04:35:58;;;;;;;7.40;6.50;;;;;;;12.68;79.29;97842.06;110258;1247;70575;-74
2022/06/18 04:38:29;;;;;;;6.40;5.80;;;;;;;12.73;77.14;97847.08;110113;1247;68666;-76
2022/06/18 04:41:25;;;;;;;5.10;4.60;;;;;;;12.88;77.23;97845.83;110107;1247;69513;-76
2022/06/18 04:44:02;;;;;;;7.00;5.70;;;;;;;13.01;76.69;97843.63;110262;1247;59697;-76
2022/06/18 04:46:33;;;;;;;6.10;5.50;;;;;;;13.13;76.03;97854.20;110058;1247;59715;-76
2022/06/18 04:49:03;;;;;;;4.80;4.40;;;;;;;13.27;76.50;97854.62;110223;1247;71384;-78
2022/06/18 04:51:32;;;;;;;5.40;3.80;;;;;;;13.42;76.89;97856.04;109998;1248;67587;-75
2022/06/18 04:54:01;;;;;;;5.10;4.20;;;;;;;13.58;75.65;97853.46;109872;1247;68632;-76
2022/06/18 04:56:32;;;;;;;6.20;5.00;;;;;;;13.70;75.22;97855.77;110252;1247;59697;-78
2022/06/18 04:59:01;;;;;;;4.80;4.20;;;;;;;13.85;75.77;97859.75;110174;1247;60148;-76
2022/06/18 05:01:31;;;;;;;6.60;4.60;;;;;;;13.99;75.29;97859.86;110007;1248;71631;-77
2022/06/18 05:04:19;;;;;;;4.80;4.40;;;;;;;14.16;75.32;97863.23;110244;1245;68566;-77
2022/06/18 05:06:59;;;;;;;4.80;4.30;;;;;;;14.39;73.66;97864.30;110255;1246;69418;-78
2022/06/18 05:09:48;;;;;;;5.00;4.50;;;;;;;14.80;75.99;97869.45;110137;1247;59839;-78
2022/06/18 05:12:44;;;;;;;4.50;3.90;;;;;;;15.32;76.98;97865.73;110181;1247;59740;-77
2022/06/18 05:15:34;;;;;;;;;;;;;;;15.89;73.77;97866.67;110123;1247;71531;-76
2022/06/18 05:18:05;;;;;;;5.20;4.70;;;;;;;16.29;67.80;97872.80;110191;1247;69123;-73
2022/06/18 05:20:34;;;;;;;4.70;4.30;;;;;;;16.75;70.56;97870.25;109992;1247;67934;-76
2022/06/18 05:23:04;;;;;;;6.50;4.50;;;;;;;17.15;68.17;97871.41;110227;1247;60073;-76
2022/06/18 05:25:35;;;;;;;4.60;4.10;;;;;;;17.41;65.46;97870.05;110255;1247;60050;-72
2022/06/18 05:28:05;;;;;;;5.80;4.90;;;;;;;17.62;66.77;97866.13;109912;1250;70796;-74
2022/06/18 05:30:37;;;;;;;5.40;4.90;;;;;;;17.62;61.64;97869.61;110253;1247;67766;-78
2022/06/18 05:33:08;;;;;;;5.40;4.90;;;;;;;17.44;61.29;97867.44;110257;1247;68672;-77
2022/06/18 05:35:44;;;;;;;5.70;5.10;;;;;;;17.07;61.84;97872.45;110185;1247;59758;-77
2022/06/18 05:38:20;;;;;;;5.80;5.20;;;;;;;16.71;62.57;97872.97;110145;1247;60032;-76
2022/06/18 05:40:49;;;;;;;6.00;5.30;;;;;;;16.76;64.30;97879.38;110120;1247;71568;-73
2022/06/18 05:43:18;;;;;;;5.80;5.30;;;;;;;16.85;64.84;97884.49;110237;1246;67766;-77
2022/06/18 05:45:53;;;;;;;6.20;5.60;;;;;;;16.88;63.58;97885.86;110184;1247;68657;-74
2022/06/18 05:48:22;;;;;;;6.20;5.60;;;;;;;16.81;63.68;97882.61;110235;1247;59750;-77
2022/06/18 05:50:52;;;;;;;;;;;;;;;16.60;63.19;97880.90;110165;1247;59624;-76
2022/06/18 05:53:21;;;;;;;5.40;4.80;;;;;;;16.35;63.43;97884.64;110169;1247;70780;-77
2022/06/18 05:56:18;;;;;;;5.30;4.70;;;;;;;16.47;64.18;97884.80;110223;1247;68719;-76
2022/06/18 05:59:04;;;;;;;6.80;6.20;;;;;;;16.67;64.62;97884.34;110172;1247;69468;-79
2022/06/18 06:01:38;;;;;;;5.40;4.90;;;;;;;16.60;62.49;97883.04;110251;1247;59677;-76
2022/06/18 06:04:07;;;;;;;5.00;4.50;;;;;;;16.70;61.56;97879.13;110214;1247;59764;-75
2022/06/18 06:06:37;;;;;;;5.70;5.10;;;;;;;16.78;62.04;97884.77;110186;1247;71640;-75
2022/06/18 06:09:07;;;;;;;6.50;5.90;;;;;;;16.87;62.09;97882.58;110072;1247;69240;-76
2022/06/18 06:11:38;;;;;;;6.20;5.50;;;;;;;17.02;62.38;97886.32;110227;1247;68656;-77
2022/06/18 06:14:10;;;;;;;7.30;5.10;;;;;;;17.21;61.17;97883.02;110010;1248;59655;-76
2022/06/18 06:16:42;;;;;;;4.00;3.60;;;;;;;17.38;59.71;97881.40;110172;1247;59712;-76
2022/06/18 06:19:12;;;;;;;4.90;4.40;;;;;;;17.52;58.15;97877.63;110173;1247;70798;-78
2022/06/18 06:21:40;;;;;;;5.10;4.60;;;;;;;17.63;58.45;97873.45;110244;1247;68814;-76
2022/06/18 06:24:09;;;;;;;5.30;4.40;;;;;;;17.79;58.82;97873.00;110234;1247;69146;-75
2022/06/18 06:26:39;;;;;;;5.00;4.50;;;;;;;18.06;58.41;97872.38;110189;1247;59683;-74
2022/06/18 06:29:09;;;;;;;5.00;4.50;;;;;;;18.36;58.24;97875.10;110226;1247;59742;-76
2022/06/18 06:31:38;;;;;;;5.50;5.00;;;;;;;18.78;57.97;97874.48;110251;1247;71560;-77
2022/06/18 06:34:07;;;;;;;5.10;4.60;;;;;;;19.20;56.01;97878.14;110208;1247;68412;-79
2022/06/18 06:36:41;;;;;;;4.80;4.40;;;;;;;19.65;56.40;97877.42;110290;1247;69939;-77
2022/06/18 06:39:10;;;;;;;5.10;4.20;;;;;;;20.02;53.50;97881.60;110210;1247;59988;-79
2022/06/18 06:41:39;;;;;;;5.10;4.30;;;;;;;20.07;51.65;97876.77;110175;1247;59741;-76
2022/06/18 06:44:10;;;;;;;4.90;4.50;;;;;;;20.33;51.88;97880.97;110286;1247;70577;-78
2022/06/18 06:46:39;;;;;;;5.10;4.60;;;;;;;20.61;51.23;97878.89;110216;1247;68587;-77
2022/06/18 06:49:08;;;;;;;5.80;4.80;;;;;;;20.78;50.99;97876.41;110273;1247;68707;-77
2022/06/18 06:51:38;;;;;;;;;;;;;;;20.95;49.99;97874.43;110228;1247;59773;-76
2022/06/18 06:54:08;;;;;;;;;;;;;;;21.12;49.60;97871.67;110253;1247;59709;-77
2022/06/18 06:59:24;;;;;;;4.10;3.40;;;;;;;21.05;48.73;97876.10;110247;1247;67620;-77
2022/06/18 07:01:53;;;;;;;4.90;4.20;;;;;;;21.65;48.26;97873.65;110200;1247;68768;-78
2022/06/18 07:04:22;;;;;;;4.10;3.70;;;;;;;21.97;47.61;97873.83;110259;1246;59640;-79
2022/06/18 07:06:51;;;;;;;4.50;4.10;;;;;;;22.35;46.00;97876.45;110220;1246;59811;-77
2022/06/18 07:09:21;;;;;;;4.30;3.40;;;;;;;22.62;46.45;97875.12;110269;1247;72191;-78
2022/06/18 07:11:50;;;;;;;3.80;3.50;;;;;;;23.04;45.26;97874.21;110290;1247;69282;-78
2022/06/18 07:14:18;;;;;;;4.40;4.00;;;;;;;23.27;44.45;97873.45;110250;1247;69398;-79
2022/06/18 07:16:51;;;;;;;6.10;4.20;;;;;;;23.54;43.97;97870.67;110238;1247;59703;-78
2022/06/18 07:19:20;;;;;;;4.20;3.80;;;;;;;23.37;41.61;97869.46;110083;1248;59790;-77
2022/06/18 07:21:51;;;;;;;5.00;4.40;;;;;;;23.32;42.44;97868.73;110296;1247;70739;-71
2022/06/18 07:24:20;;;;;;;5.30;4.50;;;;;;;22.95;42.95;97869.87;110233;1247;67768;-77
2022/06/18 07:26:49;;;;;;;6.00;4.40;;;;;;;22.72;42.31;97871.14;109647;1247;782133;-75
2022/06/18 07:29:20;;;;;;;4.00;3.20;;;;;;;22.96;42.83;97870.31;110130;1246;59698;-79
2022/06/18 07:31:50;;;;;;;3.90;3.50;;;;;;;22.73;42.27;97872.75;110169;1247;59637;-75
2022/06/18 07:34:19;;;;;;;3.40;3.10;;;;;;;23.62;42.41;97872.27;110248;1247;72362;-79
2022/06/18 07:36:48;;;;;;;3.20;2.90;;;;;;;24.12;38.66;97873.39;110175;1247;68974;-75
2022/06/18 07:39:17;;;;;;;3.30;3.00;;;;;;;24.46;35.50;97865.75;110100;1247;68720;-73
2022/06/18 07:41:52;;;;;;;3.20;2.90;;;;;;;24.87;36.69;97871.45;110173;1247;59676;-74
2022/06/18 07:44:24;;;;;;;2.90;2.40;;;;;;;25.31;36.74;97874.27;110236;1247;59743;-79
2022/06/18 07:46:57;;;;;;;2.60;2.40;;;;;;;25.59;33.68;97869.61;110254;1247;71445;-79
2022/06/18 07:49:26;;;;;;;2.10;2.00;;;;;;;25.82;31.98;97869.48;110206;1248;68542;-76
2022/06/18 07:51:55;;;;;;;3.90;2.50;;;;;;;25.94;32.93;97871.86;110228;1248;68898;-79
2022/06/18 07:54:24;;;;;;;4.00;2.20;;;;;;;25.78;32.86;97867.16;110222;1246;59678;-78
2022/06/18 07:56:53;;;;;;;;;;;;;;;25.90;32.98;97868.80;110219;1247;59729;-79
2022/06/18 07:59:23;;;;;;;2.50;2.30;;;;;;;26.07;32.20;97871.86;110235;1247;71100;-79
2022/06/18 08:01:52;;;;;;;2.90;2.70;;;;;;;25.99;30.50;97872.52;110278;1247;67827;-81
2022/06/18 08:04:21;;;;;;;2.50;2.30;;;;;;;26.22;31.79;97871.09;110226;1246;69642;-80
2022/06/18 08:06:50;;;;;;;;;;;;;;;26.50;31.71;97868.66;110181;1246;59730;-80
2022/06/18 08:09:19;;;;;;;2.60;1.90;;;;;;;26.90;30.49;97873.09;110070;1248;59679;-80
2022/06/18 08:11:50;;;;;;;;;;;;;;;27.22;29.94;97868.80;109976;1250;70850;-82
2022/06/18 08:14:19;;;;;;;2.90;2.00;;;;;;;27.59;30.02;97874.77;110216;1247;67945;-82
2022/06/18 08:16:47;;;;;;;2.70;2.10;;;;;;;27.60;29.55;97877.30;110185;1247;68763;-76
2022/06/18 08:19:16;;;;;;;3.50;2.00;;;;;;;27.82;30.21;97881.42;110196;1247;59691;-73
2022/06/18 08:21:49;;;;;;;3.50;2.20;;;;;;;27.65;27.93;97876.80;110210;1246;59677;-75
2022/06/18 08:24:20;;;;;;;3.10;2.10;;;;;;;27.84;29.26;97874.70;110211;1247;72172;-78
2022/06/18 08:26:50;;;;;;;2.10;1.90;;;;;;;27.98;29.00;97874.23;109988;1247;68677;-72
2022/06/18 08:29:23;;;;;;;2.60;2.10;;;;;;;28.10;29.75;97872.20;110217;1247;67799;-80
2022/06/18 08:31:52;;;;;;;3.10;2.20;;;;;;;28.40;29.32;97865.37;110277;1246;59803;-78
2022/06/18 08:34:21;;;;;;;;;;;;;;;28.74;29.44;97869.23;110231;1247;59633;-75
2022/06/18 08:37:00;;;;;;;2.20;1.90;;;;;;;29.02;27.95;97873.94;110255;1247;71683;-79
2022/06/18 08:39:30;;;;;;;2.40;1.90;;;;;;;29.23;27.69;97874.77;110144;1247;67898;-82
2022/06/18 08:42:27;;;;;;;1.90;1.70;;;;;;;29.12;26.26;97874.05;110212;1247;68700;-79
2022/06/18 08:45:25;;;;;;;2.40;1.70;;;;;;;28.83;26.73;97877.06;110185;1247;59704;-80
2022/06/18 08:48:00;;;;;;;2.20;1.70;;;;;;;29.16;26.06;97873.38;110146;1247;59689;-82
2022/06/18 08:50:42;;;;;;;2.30;2.10;;;;;;;29.08;27.03;97870.65;110217;1248;72242;-80
2022/06/18 08:53:16;;;;;;;1.80;1.60;;;;;;;29.23;26.25;97871.58;110232;1247;68055;-81
2022/06/18 08:55:48;;;;;;;2.70;1.70;;;;;;;29.06;25.74;97868.64;110274;1246;69231;-79
2022/06/18 08:58:26;;;;;;;2.10;1.70;;;;;;;29.19;26.18;97875.05;110200;1247;59700;-80
2022/06/18 09:01:06;;;;;;;1.90;1.80;;;;;;;29.50;25.60;97874.23;110227;1246;59673;-82
2022/06/18 09:03:59;;;;;;;2.00;1.80;;;;;;;29.46;24.49;97867.29;110190;1248;71575;-83
2022/06/18 09:06:56;;;;;;;2.00;1.80;;;;;;;29.27;25.35;97867.23;110313;1247;68611;-83
2022/06/18 09:09:34;;;;;;;2.30;2.00;;;;;;;29.24;24.55;97860.63;110203;1247;68644;-82
2022/06/18 09:12:21;;;;;;;3.00;1.80;;;;;;;29.04;25.61;97855.16;110246;1247;60081;-81
2022/06/18 09:15:14;;;;;;;2.90;1.70;;;;;;;29.19;25.51;97860.55;110253;1247;59749;-84
2022/06/18 09:17:57;;;;;;;2.10;1.70;;;;;;;29.26;24.75;97859.39;110258;1247;71383;-83
2022/06/18 09:20:32;;;;;;;2.80;1.70;;;;;;;29.18;24.50;97852.80;110209;1247;67919;-79
2022/06/18 09:23:09;;;;;;;2.00;1.70;;;;;;;29.31;24.56;97850.63;110301;1247;70197;-84
2022/06/18 09:25:44;;;;;;;2.70;1.80;;;;;;;29.55;25.04;97858.92;110216;1247;59738;-78
2022/06/18 09:28:27;;;;;;;2.10;1.70;;;;;;;29.72;24.69;97857.67;110220;1247;59722;-78
2022/06/18 09:31:25;;;;;;;2.70;2.10;;;;;;;29.13;23.81;97851.63;110149;1247;71889;-78
2022/06/18 09:34:06;;;;;;;2.00;1.60;;;;;;;28.85;23.78;97849.39;110189;1247;68655;-78
2022/06/18 09:36:41;;;;;;;2.10;1.90;;;;;;;28.99;25.02;97847.40;110077;1247;68625;-83
2022/06/18 09:39:22;;;;;;;2.10;1.80;;;;;;;29.28;25.61;97848.95;110234;1247;59660;-82
2022/06/18 09:42:02;;;;;;;4.60;1.90;;;;;;;29.61;24.71;97841.94;110333;1247;59704;-82
2022/06/18 09:45:09;;;;;;;2.40;2.20;;;;;;;29.69;24.60;97842.84;110251;1247;72861;-78
2022/06/18 09:47:46;;;;;;;2.90;2.10;;;;;;;29.26;25.28;97843.73;109648;1253;68612;-78
2022/06/18 09:50:20;;;;;;;2.10;1.90;;;;;;;28.51;26.16;97846.41;109618;1253;68810;-79
2022/06/18 09:52:57;;;;;;;2.40;2.00;;;;;;;28.96;26.65;97848.05;109596;1254;59675;-81
2022/06/18 09:55:45;;;;;;;2.30;2.10;;;;;;;29.31;25.64;97851.38;109649;1253;59717;-81
2022/06/18 09:58:20;;;;;;;2.10;1.60;;;;;;;29.52;25.68;97847.84;109653;1253;71880;-82
2022/06/18 10:00:54;;;;;;;2.90;2.10;;;;;;;29.79;24.90;97838.02;109654;1253;68550;-82
2022/06/18 10:09:58;;;;;;;4.30;2.30;;;;;;;28.24;24.99;97835.54;109668;1253;59706;-80
2022/06/18 10:12:32;;;;;;;2.30;2.10;;;;;;;28.63;25.80;97836.90;109666;1253;71181;-79
2022/06/18 10:15:08;;;;;;;2.40;2.00;;;;;;;28.15;24.73;97835.70;109695;1253;68678;-81
2022/06/18 10:18:09;;;;;;;2.40;2.10;;;;;;;28.11;25.30;97835.14;109642;1253;69464;-81
2022/06/18 10:20:48;;;;;;;3.40;2.90;;;;;;;28.14;25.26;97831.38;109604;1254;59812;-79
2022/06/18 10:23:20;;;;;;;9.10;7.70;;;;;;;28.04;26.20;97836.67;109791;1248;60104;-77
2022/06/18 10:26:07;;;;;;;8.50;7.50;;;;;;;28.17;27.21;97838.13;110232;1247;70637;-80
2022/06/18 10:28:55;;;;;;;18.30;15.60;;;;;;;28.00;27.50;97838.84;110170;1247;68422;-79
2022/06/18 10:31:36;;;;;;;13.00;11.60;;;;;;;27.80;27.83;97842.69;110175;1247;69064;-80
2022/06/18 10:34:25;;;;;;;5.10;4.50;;;;;;;27.64;27.44;97836.48;110131;1247;59760;-80
2022/06/18 10:37:12;;;;;;;3.60;3.10;;;;;;;27.36;27.78;97835.20;110162;1247;59676;-80
2022/06/18 10:40:19;;;;;;;4.60;2.70;;;;;;;27.60;27.19;97833.44;110250;1247;70750;-80
2022/06/18 10:43:19;;;;;;;54.00;36.90;;;;;;;27.88;27.00;97833.13;110185;1247;67434;-79
2022/06/18 10:45:54;;;;;;;17.90;14.90;;;;;;;28.42;27.67;97832.02;110171;1247;70097;-79
2022/06/18 10:48:27;;;;;;;7.20;6.00;;;;;;;28.61;27.50;97839.38;110078;1247;59831;-78
2022/06/18 10:50:58;;;;;;;3.60;2.70;;;;;;;28.66;26.43;97837.55;110239;1247;59700;-79
2022/06/18 10:53:33;;;;;;;4.40;3.80;;;;;;;28.95;27.63;97834.80;110225;1247;71569;-78
2022/06/18 10:56:05;;;;;;;2.60;2.30;;;;;;;29.11;26.50;97835.92;110051;1248;68477;-76
2022/06/18 10:58:34;;;;;;;3.30;3.00;;;;;;;29.14;26.49;97837.90;110207;1248;69109;-78
2022/06/18 11:01:13;;;;;;;2.90;2.60;;;;;;;29.29;26.03;97838.31;110153;1248;59764;-79
2022/06/18 11:03:57;;;;;;;3.10;2.20;;;;;;;28.98;25.43;97832.97;110235;1247;59752;-77
2022/06/18 11:06:27;;;;;;;3.20;2.10;;;;;;;29.18;24.89;97835.84;110219;1247;71568;-77
2022/06/18 11:08:59;;;;;;;3.50;2.40;;;;;;;29.38;25.10;97840.08;110215;1247;69165;-79
2022/06/18 11:11:33;;;;;;;3.10;2.80;;;;;;;29.31;26.02;97839.91;110115;1247;68708;-79
2022/06/18 11:14:16;;;;;;;5.00;4.30;;;;;;;28.96;26.41;97836.71;110235;1247;59781;-80
2022/06/18 11:16:55;;;;;;;4.70;4.30;;;;;;;28.62;26.39;97837.38;110182;1247;59676;-81
2022/06/18 11:19:31;;;;;;;3.70;2.90;;;;;;;28.27;27.43;97832.08;110275;1247;70750;-67
2022/06/18 11:22:17;;;;;;;30.50;27.20;;;;;;;27.85;27.50;97834.13;110214;1247;68738;-82
2022/06/18 11:24:55;;;;;;;17.30;15.60;;;;;;;27.33;28.69;97829.55;110276;1247;68723;-79
2022/06/18 11:27:29;;;;;;;29.10;26.20;;;;;;;27.12;28.97;97824.39;110234;1247;60066;-81
2022/06/18 11:29:59;;;;;;;22.70;20.50;;;;;;;27.12;29.32;97825.03;110276;1246;59702;-79
2022/06/18 11:32:32;;;;;;;;;;;;;;;27.54;28.45;97822.74;110264;1247;70788;-76
2022/06/18 11:35:16;;;;;;;19.50;17.60;;;;;;;27.84;27.86;97817.44;110272;1247;68566;-79
2022/06/18 11:38:04;;;;;;;24.40;22.20;;;;;;;28.17;27.63;97815.13;110194;1247;68663;-79
2022/06/18 11:40:33;;;;;;;3.10;2.80;;;;;;;28.24;25.41;97813.37;110242;1248;59945;-76
2022/06/18 11:43:13;;;;;;;3.00;2.30;;;;;;;27.92;25.26;97810.80;110190;1247;59679;-78
2022/06/18 11:45:56;;;;;;;4.30;3.90;;;;;;;27.42;25.79;97811.24;110222;1247;72371;-78
2022/06/18 11:48:37;;;;;;;5.10;4.20;;;;;;;27.16;27.53;97811.80;110258;1247;68900;-78
2022/06/18 11:51:07;;;;;;;3.40;3.10;;;;;;;27.05;27.87;97807.70;110158;1247;69447;-74
2022/06/18 11:53:48;;;;;;;2.80;2.50;;;;;;;27.12;28.03;97805.94;110306;1247;59705;-78
2022/06/18 11:57:03;;;;;;;2.30;2.10;;;;;;;26.99;28.03;97802.63;110242;1247;59702;-73
2022/06/18 11:59:56;;;;;;;2.80;2.00;;;;;;;26.64;28.46;97800.36;110047;1247;72201;-79
2022/06/18 12:02:47;;;;;;;2.60;1.70;;;;;;;26.73;28.37;97802.02;110224;1247;68115;-78
2022/06/18 12:05:40;;;;;;;2.30;2.10;;;;;;;27.02;28.30;97794.79;110026;1248;68519;-80
2022/06/18 12:08:14;;;;;;;2.60;2.20;;;;;;;26.78;27.18;97791.91;110170;1246;59707;-78
2022/06/18 12:11:06;;;;;;;3.50;2.40;;;;;;;26.70;27.08;97790.85;110096;1248;59766;-79
2022/06/18 12:13:52;;;;;;;3.00;2.50;;;;;;;26.83;27.28;97788.30;110147;1248;71558;-78
2022/06/18 12:16:36;;;;;;;2.40;2.20;;;;;;;26.40;27.90;97786.08;110256;1247;67626;-77
2022/06/18 12:19:41;;;;;;;2.60;2.40;;;;;;;26.10;27.95;97781.28;110067;1246;70133;-78
2022/06/18 12:22:33;;;;;;;67.70;41.80;;;;;;;26.10;29.12;97778.61;109578;1248;59745;-78
2022/06/18 12:25:20;;;;;;;240.80;138.50;;;;;;;26.27;29.51;97783.06;110238;1247;59635;-79
2022/06/18 12:28:23;;;;;;;111.40;64.70;;;;;;;26.40;30.22;97780.33;110280;1247;71494;-72