Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:00;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5050645;28;20820;-82
2023/07/27 00:02:27;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5065773;28;20460;-81
2023/07/27 00:04:55;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5065212;28;20437;-82
2023/07/27 00:07:22;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5065439;28;20444;-81
2023/07/27 00:09:48;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5053855;28;20453;-81
2023/07/27 00:12:15;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5043588;28;20985;-81
2023/07/27 00:14:42;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5043943;28;20483;-81
2023/07/27 00:17:09;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;5045029;28;20441;-81
2023/07/27 00:19:36;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5044356;28;20527;-81
2023/07/27 00:22:04;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5046468;28;20528;-80
2023/07/27 00:24:31;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5045518;28;20841;-79
2023/07/27 00:26:58;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5045863;28;20604;-81
2023/07/27 00:29:25;;;;;;;0.50;0.43;;;16.60;99.90;;;;;;5044875;28;20531;-81
2023/07/27 00:31:51;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5043149;28;20456;-81
2023/07/27 00:34:18;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5047651;28;20504;-82
2023/07/27 00:36:45;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5046313;28;20437;-82
2023/07/27 00:39:13;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5060738;28;20442;-80
2023/07/27 00:41:41;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5066046;28;21071;-81
2023/07/27 00:44:07;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5061208;28;20463;-82
2023/07/27 00:46:35;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5048208;28;20444;-81
2023/07/27 00:49:02;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5067761;28;20510;-82
2023/07/27 00:51:34;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5063581;28;20472;-80
2023/07/27 00:54:01;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5064341;28;20459;-83
2023/07/27 00:56:31;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5066484;28;20450;-82
2023/07/27 00:59:00;;;;;;;0.53;0.53;;;16.60;99.90;;;;;;5066858;28;20450;-81
2023/07/27 01:01:27;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5068079;28;20546;-82
2023/07/27 01:03:54;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5067280;28;21061;-83
2023/07/27 01:06:21;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5067001;28;20501;-82
2023/07/27 01:08:48;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5067052;28;20439;-83
2023/07/27 01:11:20;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5067676;28;20551;-81
2023/07/27 01:13:53;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5065751;28;20545;-82
2023/07/27 01:16:24;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5066573;28;20440;-81
2023/07/27 01:19:02;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5055072;28;20446;-82
2023/07/27 01:21:33;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5047262;28;20468;-82
2023/07/27 01:24:40;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5041232;28;20435;-82
2023/07/27 01:27:21;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5042237;28;20514;-82
2023/07/27 01:30:17;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5046922;28;20801;-80
2023/07/27 01:32:50;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5049295;28;20841;-81
2023/07/27 01:35:19;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5048165;28;21207;-80
2023/07/27 01:37:48;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5048372;28;20440;-80
2023/07/27 01:40:16;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5048838;28;20494;-80
2023/07/27 01:42:44;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5046596;28;20479;-82
2023/07/27 01:45:13;;;;;;;2.50;2.33;;;16.70;99.90;;;;;;5047771;28;20428;-81
2023/07/27 01:47:42;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5051936;28;20468;-83
2023/07/27 01:50:12;;;;;;;1.27;1.07;;;16.70;99.90;;;;;;5049790;28;20524;-82
2023/07/27 01:52:39;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5049100;28;20471;-82
2023/07/27 01:55:07;;;;;;;1.00;0.83;;;16.70;99.90;;;;;;5049845;28;20808;-82
2023/07/27 01:57:35;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5048228;28;20436;-80
2023/07/27 02:00:03;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5049174;28;21097;-82
2023/07/27 02:02:30;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5047445;28;20456;-81
2023/07/27 02:04:58;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5048671;28;20801;-82
2023/07/27 02:07:26;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5051105;28;20463;-82
2023/07/27 02:09:53;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;5048778;28;20467;-82
2023/07/27 02:12:25;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5047083;28;20455;-82
2023/07/27 02:14:58;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5061403;28;20467;-81
2023/07/27 02:17:30;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5071149;28;20442;-80
2023/07/27 02:19:58;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5070939;28;20439;-82
2023/07/27 02:22:28;;;;;;;0.60;0.57;;;16.20;99.90;;;;;;5070331;28;20539;-78
2023/07/27 02:24:55;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5071043;28;20442;-82
2023/07/27 02:27:22;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5071489;28;20508;-81
2023/07/27 02:29:49;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5071099;28;20451;-82
2023/07/27 02:32:15;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5071558;28;20447;-81
2023/07/27 02:34:42;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5065256;28;20482;-81
2023/07/27 02:37:09;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5069263;28;20440;-81
2023/07/27 02:39:37;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5070368;28;20462;-77
2023/07/27 02:42:04;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5069737;28;20454;-79
2023/07/27 02:44:31;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5069493;28;20471;-81
2023/07/27 02:46:58;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5069998;28;20470;-81
2023/07/27 02:49:24;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5070768;28;20444;-81
2023/07/27 02:51:51;;;;;;;0.50;0.43;;;15.30;99.90;;;;;;5069526;28;20498;-82
2023/07/27 02:54:18;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5050331;28;20481;-81
2023/07/27 02:56:46;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5051315;28;20469;-82
2023/07/27 02:59:13;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5050515;28;20872;-78
2023/07/27 03:01:40;;;;;;;0.70;0.67;;;15.10;99.90;;;;;;5050317;28;20452;-81
2023/07/27 03:04:06;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5041839;28;20437;-81
2023/07/27 03:06:35;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5050666;28;20436;-79
2023/07/27 03:09:02;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5050321;28;20954;-81
2023/07/27 03:11:29;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5050845;28;20907;-79
2023/07/27 03:13:58;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5049579;28;20437;-80
2023/07/27 03:16:25;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5050398;28;20441;-81
2023/07/27 03:18:52;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5067517;28;20439;-81
2023/07/27 03:21:18;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5069574;28;20459;-81
2023/07/27 03:23:45;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5068444;28;20426;-80
2023/07/27 03:26:12;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5069140;28;20436;-81
2023/07/27 03:28:39;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5068807;28;20445;-80
2023/07/27 03:31:16;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5069390;28;20455;-80
2023/07/27 03:33:43;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5069625;28;20435;-80
2023/07/27 03:36:09;;;;;;;1.03;1.03;;;14.70;99.90;;;;;;5041324;28;20576;-81
2023/07/27 03:38:36;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5049865;28;20444;-79
2023/07/27 03:41:03;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5049272;28;20487;-81
2023/07/27 03:43:30;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5053070;28;20440;-80
2023/07/27 03:45:57;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5066175;28;20475;-80
2023/07/27 03:48:25;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5067406;28;20435;-79
2023/07/27 03:50:52;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5068347;28;20458;-81
2023/07/27 03:53:19;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5067852;28;20446;-80
2023/07/27 03:55:46;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5065875;28;20472;-81
2023/07/27 03:58:13;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5038207;28;20469;-79
2023/07/27 04:00:40;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5045349;28;20830;-79
2023/07/27 04:03:06;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5043746;28;21022;-79
2023/07/27 04:05:34;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5041996;28;20425;-78
2023/07/27 04:08:01;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5040890;28;20455;-78
2023/07/27 04:10:30;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5041901;28;20889;-78
2023/07/27 04:12:57;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5042396;28;20964;-79
2023/07/27 04:15:24;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5043373;28;20563;-79
2023/07/27 04:17:51;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5044521;28;20564;-80
2023/07/27 04:20:18;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5044268;28;20523;-78
2023/07/27 04:22:46;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5042943;28;20467;-78
2023/07/27 04:25:13;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5041082;28;20433;-78
2023/07/27 04:27:40;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5042205;28;20498;-79
2023/07/27 04:30:08;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5041964;28;20535;-79
2023/07/27 04:32:34;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5038498;28;20460;-78
2023/07/27 04:35:01;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5037850;28;20511;-77
2023/07/27 04:37:28;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5037579;28;20436;-78
2023/07/27 04:39:56;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5038768;28;20821;-79
2023/07/27 04:42:23;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5037715;28;20464;-80
2023/07/27 04:44:49;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5044962;28;20532;-81
2023/07/27 04:47:16;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5038923;28;20424;-78
2023/07/27 04:49:43;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5046055;28;20439;-83
2023/07/27 04:52:10;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5066824;28;20455;-81
2023/07/27 04:54:37;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5065323;28;20431;-80
2023/07/27 04:57:05;;;;;;;0.80;0.57;;;14.20;99.90;;;;;;5065487;28;20872;-81
2023/07/27 04:59:32;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5064647;28;20446;-80
2023/07/27 05:01:58;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5062785;28;20470;-80
2023/07/27 05:04:25;;;;;;;0.97;0.97;;;14.00;99.90;;;;;;5065249;28;20439;-81
2023/07/27 05:06:52;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5066356;28;20457;-80
2023/07/27 05:09:19;;;;;;;2.00;0.80;;;13.90;99.90;;;;;;5039400;28;20468;-78
2023/07/27 05:11:46;;;;;;;0.97;0.87;;;14.00;99.90;;;;;;5046849;28;20464;-79
2023/07/27 05:14:14;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5044237;28;20428;-80
2023/07/27 05:16:40;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5047697;28;20540;-80
2023/07/27 05:19:07;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5048664;28;20437;-81
2023/07/27 05:21:34;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5047598;28;21082;-80
2023/07/27 05:24:01;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5047793;28;20440;-81
2023/07/27 05:26:28;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5047956;28;20444;-80
2023/07/27 05:28:54;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5046950;28;20455;-79
2023/07/27 05:31:23;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5047983;28;20504;-80
2023/07/27 05:33:49;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5048895;28;20451;-81
2023/07/27 05:36:16;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5047750;28;20487;-80
2023/07/27 05:38:43;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5047311;28;20515;-81
2023/07/27 05:41:10;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5047883;28;20460;-81
2023/07/27 05:43:36;;;;;;;2.33;2.03;;;14.00;99.90;;;;;;5046631;28;20443;-80
2023/07/27 05:46:03;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5046281;28;20508;-81
2023/07/27 05:48:33;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5047087;28;20468;-81
2023/07/27 05:51:00;;;;;;;1.97;1.87;;;14.00;99.90;;;;;;5046862;28;20456;-81
2023/07/27 05:53:27;;;;;;;3.40;2.40;;;14.00;99.90;;;;;;5046623;28;20499;-80
2023/07/27 05:55:53;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5046851;28;20478;-81
2023/07/27 05:58:20;;;;;;;0.70;0.67;;;14.00;99.90;;;;;;5058155;28;20469;-81
2023/07/27 06:00:47;;;;;;;1.07;0.97;;;14.10;99.90;;;;;;5068102;28;20471;-81
2023/07/27 06:03:14;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5065652;28;20442;-80
2023/07/27 06:05:45;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5067488;28;20444;-81
2023/07/27 06:08:12;;;;;;;0.60;0.50;;;14.10;99.90;;;;;;5067351;28;20439;-80
2023/07/27 06:10:39;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5068539;28;20535;-81
2023/07/27 06:13:06;;;;;;;1.37;1.33;;;14.20;99.90;;;;;;5068800;28;20443;-80
2023/07/27 06:15:32;;;;;;;5.03;1.23;;;14.20;99.90;;;;;;5069465;28;21006;-76
2023/07/27 06:17:59;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5069619;28;20534;-79
2023/07/27 06:20:26;;;;;;;0.87;0.87;;;14.30;99.90;;;;;;5071699;28;20509;-80
2023/07/27 06:22:55;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5070941;28;20440;-82
2023/07/27 06:25:22;;;;;;;1.03;1.03;;;14.40;99.90;;;;;;5070595;28;20497;-80
2023/07/27 06:27:49;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5069353;28;20439;-80
2023/07/27 06:30:16;;;;;;;1.67;1.57;;;14.50;99.90;;;;;;5069713;28;20439;-81
2023/07/27 06:32:43;;;;;;;1.17;1.17;;;14.60;99.90;;;;;;5069209;28;20487;-80
2023/07/27 06:35:10;;;;;;;4.73;3.03;;;14.60;99.90;;;;;;5069108;28;20497;-80
2023/07/27 06:37:36;;;;;;;2.10;1.43;;;14.60;99.90;;;;;;5068779;28;20439;-79
2023/07/27 06:40:06;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5069283;28;20507;-81
2023/07/27 06:42:33;;;;;;;1.47;1.37;;;14.50;99.90;;;;;;5069047;28;20450;-80
2023/07/27 06:44:59;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5069593;28;20501;-80
2023/07/27 06:47:26;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5070004;28;20445;-80
2023/07/27 06:49:53;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5069040;28;20992;-81
2023/07/27 06:52:20;;;;;;;3.03;2.83;;;14.60;99.90;;;;;;5069024;28;20452;-80
2023/07/27 06:54:46;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;5068119;28;20463;-79
2023/07/27 06:57:15;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5069285;28;20477;-81
2023/07/27 06:59:42;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5069214;28;20443;-80
2023/07/27 07:02:09;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5070070;28;20483;-81
2023/07/27 07:04:36;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5064791;28;20432;-81
2023/07/27 07:07:03;;;;;;;0.57;0.43;;;14.70;99.90;;;;;;5065499;28;20439;-80
2023/07/27 07:09:32;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5070792;28;20456;-82
2023/07/27 07:11:59;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5069622;28;20528;-81
2023/07/27 07:14:28;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5068637;28;20458;-81
2023/07/27 07:16:54;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;5068816;28;20510;-80
2023/07/27 07:19:21;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5069520;28;20467;-81
2023/07/27 07:21:48;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5068170;28;20522;-81
2023/07/27 07:24:15;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5068869;28;20520;-81
2023/07/27 07:26:42;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5069567;28;20435;-81
2023/07/27 07:29:08;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5068938;28;20442;-81
2023/07/27 07:31:37;;;;;;;1.47;1.47;;;14.90;99.90;;;;;;5068325;28;20451;-82
2023/07/27 07:34:04;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5068890;28;20463;-79
2023/07/27 07:36:31;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5067436;28;21145;-80
2023/07/27 07:38:57;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5069197;28;20439;-81
2023/07/27 07:41:24;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5067476;28;20469;-80
2023/07/27 07:43:51;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;5067457;28;20440;-80
2023/07/27 07:46:18;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5068476;28;20432;-80
2023/07/27 07:48:46;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5068769;28;20432;-81
2023/07/27 07:51:14;;;;;;;0.50;0.47;;;15.30;99.90;;;;;;5069204;28;20546;-80
2023/07/27 07:53:41;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5063776;28;20438;-79
2023/07/27 07:56:13;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5066693;28;20494;-80
2023/07/27 07:58:40;;;;;;;1.07;0.70;;;15.30;99.90;;;;;;5068205;28;20450;-81
2023/07/27 08:01:07;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5068191;28;20452;-80
2023/07/27 08:03:34;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5038441;28;20464;-79
2023/07/27 08:06:02;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5048534;28;20942;-82
2023/07/27 08:08:29;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5048148;28;20476;-81
2023/07/27 08:11:01;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5047913;28;20535;-80
2023/07/27 08:13:28;;;;;;;2.30;0.80;;;15.60;99.90;;;;;;5048425;28;20441;-82
2023/07/27 08:15:55;;;;;;;0.53;0.50;;;15.60;99.90;;;;;;5049374;28;20545;-81
2023/07/27 08:18:22;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5049484;28;20442;-80
2023/07/27 08:20:58;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5046674;28;20464;-80
2023/07/27 08:23:27;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5046605;28;20440;-82
2023/07/27 08:25:54;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5048996;28;20444;-81
2023/07/27 08:28:21;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5048320;28;20443;-82
2023/07/27 08:30:48;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5061872;28;20463;-82
2023/07/27 08:33:15;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5067046;28;20442;-81
2023/07/27 08:35:42;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5066977;28;20459;-80
2023/07/27 08:38:09;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5066606;28;20439;-81
2023/07/27 08:40:38;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5064504;28;20561;-79
2023/07/27 08:43:07;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5067852;28;20446;-82
2023/07/27 08:45:34;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5066202;28;20534;-76
2023/07/27 08:48:03;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5065698;28;20448;-81
2023/07/27 08:50:31;;;;;;;1.23;0.70;;;15.90;99.90;;;;;;5065776;28;20737;-80
2023/07/27 08:52:58;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5064092;28;20444;-80
2023/07/27 08:55:24;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5065130;28;20447;-81
2023/07/27 08:57:52;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5065880;28;20482;-81
2023/07/27 09:00:19;;;;;;;3.07;1.27;;;16.10;99.90;;;;;;5067994;28;20443;-81
2023/07/27 09:02:46;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5065782;28;20832;-80
2023/07/27 09:05:13;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5066206;28;20448;-80
2023/07/27 09:07:40;;;;;;;0.53;0.50;;;16.30;99.90;;;;;;5037721;28;20437;-79
2023/07/27 09:10:09;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5045250;28;20507;-80
2023/07/27 09:12:36;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5044148;28;20459;-80
2023/07/27 09:15:13;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5045169;28;20436;-81
2023/07/27 09:17:40;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5045656;28;21041;-80
2023/07/27 09:20:11;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5044622;28;20504;-80
2023/07/27 09:22:38;;;;;;;0.77;0.60;;;16.20;99.90;;;;;;5046626;28;20467;-80
2023/07/27 09:25:05;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5063625;28;20440;-81
2023/07/27 09:27:41;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5064437;28;20436;-78
2023/07/27 09:30:10;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5066058;28;20449;-81
2023/07/27 09:32:37;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5065641;28;20471;-81
2023/07/27 09:35:06;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5067066;28;20876;-81
2023/07/27 09:37:34;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5067051;28;20510;-82
2023/07/27 09:40:08;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5066819;28;20436;-82
2023/07/27 09:42:35;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5068071;28;20563;-82
2023/07/27 09:45:02;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5068912;28;20470;-82
2023/07/27 09:47:31;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5072074;28;20432;-79
2023/07/27 09:50:00;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5071256;28;20921;-82
2023/07/27 09:52:27;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5070867;28;20474;-82
2023/07/27 09:54:56;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5070739;28;20466;-83
2023/07/27 09:57:24;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5070472;28;20502;-80
2023/07/27 09:59:51;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5071180;28;20450;-81
2023/07/27 10:02:18;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5071319;28;20469;-83
2023/07/27 10:04:49;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5070309;28;20435;-81
2023/07/27 10:07:17;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5068003;28;20431;-81
2023/07/27 10:09:44;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5070825;28;20480;-81
2023/07/27 10:12:11;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5070687;28;20474;-81
2023/07/27 10:14:41;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5070215;28;20438;-82
2023/07/27 10:17:09;;;;;;;0.50;0.37;;;17.10;99.90;;;;;;5070836;28;20503;-81
2023/07/27 10:19:43;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5070539;28;20463;-82
2023/07/27 10:22:13;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5070623;28;20459;-81
2023/07/27 10:24:51;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5070928;28;20434;-82
2023/07/27 10:27:18;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5070986;28;20433;-83
2023/07/27 10:29:47;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5071025;28;20435;-81
2023/07/27 10:32:14;;;;;;;0.50;0.33;;;17.30;99.90;;;;;;5062570;28;20475;-84
2023/07/27 10:34:41;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5049939;28;21035;-83
2023/07/27 10:37:11;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5048525;28;20480;-82
2023/07/27 10:39:44;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5050086;28;20444;-80
2023/07/27 10:42:13;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5051267;28;20470;-82
2023/07/27 10:44:44;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5067102;28;20439;-78
2023/07/27 10:47:12;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5069017;28;20451;-81
2023/07/27 10:49:40;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5069770;28;20460;-82
2023/07/27 10:52:07;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5069647;28;20456;-81
2023/07/27 10:54:40;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5068315;28;20436;-78
2023/07/27 10:57:07;;;;;;;2.27;0.97;;;17.30;99.90;;;;;;5067982;28;20499;-83
2023/07/27 10:59:38;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5068137;28;20432;-81
2023/07/27 11:02:12;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5068209;28;20490;-81
2023/07/27 11:04:40;;;;;;;0.97;0.80;;;17.40;99.90;;;;;;5065555;28;20481;-81
2023/07/27 11:07:07;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5048405;28;20467;-81
2023/07/27 11:09:34;;;;;;;0.60;0.40;;;17.40;99.90;;;;;;5049569;28;20499;-81
2023/07/27 11:12:02;;;;;;;3.13;1.23;;;17.40;99.90;;;;;;5047999;28;20527;-81
2023/07/27 11:14:29;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;5046773;28;20459;-81
2023/07/27 11:16:56;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5060992;28;20489;-81
2023/07/27 11:19:26;;;;;;;1.20;0.70;;;17.40;99.90;;;;;;5060824;28;20445;-81
2023/07/27 11:21:54;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;5040756;28;20488;-81
2023/07/27 11:24:21;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5048292;28;20791;-78
2023/07/27 11:26:48;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5047782;28;20429;-82
2023/07/27 11:29:17;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5062841;28;20447;-81
2023/07/27 11:31:58;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5068279;28;20458;-81
2023/07/27 11:34:26;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5067738;28;20439;-82
2023/07/27 11:36:55;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;5060452;28;20498;-82
2023/07/27 11:39:21;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5068530;28;20446;-82
2023/07/27 11:41:50;;;;;;;1.33;1.27;;;17.70;99.90;;;;;;5065437;28;20462;-82
2023/07/27 11:44:19;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5047724;28;20439;-82
2023/07/27 11:46:48;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5047729;28;20435;-81
2023/07/27 11:49:15;;;;;;;2.27;1.70;;;17.70;99.90;;;;;;5054484;28;20446;-82
2023/07/27 11:51:43;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;5067694;28;20554;-81
2023/07/27 11:54:10;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5066655;28;20439;-80
2023/07/27 11:56:37;;;;;;;1.03;1.03;;;17.80;99.90;;;;;;5067108;28;20451;-77
2023/07/27 11:59:05;;;;;;;1.37;1.23;;;18.00;99.90;;;;;;5066805;28;20444;-79
2023/07/27 12:01:35;;;;;;;0.50;0.40;;;18.00;99.90;;;;;;5065463;28;20523;-80
2023/07/27 12:04:04;;;;;;;0.47;0.30;;;17.90;99.90;;;;;;5054272;28;20437;-79
2023/07/27 12:06:31;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;5047076;28;20467;-79
2023/07/27 12:09:00;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5049973;28;20432;-82
2023/07/27 12:11:27;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5067408;28;20468;-83
2023/07/27 12:13:54;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5066669;28;20444;-81
2023/07/27 12:16:20;;;;;;;0.50;0.37;;;18.20;99.90;;;;;;5067513;28;20474;-81
2023/07/27 12:18:49;;;;;;;0.63;0.60;;;18.20;99.90;;;;;;5066951;28;20478;-82
2023/07/27 12:21:15;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5066132;28;20478;-81
2023/07/27 12:23:42;;;;;;;2.50;0.67;;;18.60;99.90;;;;;;5066649;28;20436;-79
2023/07/27 12:26:10;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5065491;28;20787;-80
2023/07/27 12:28:37;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5064419;28;20504;-79
2023/07/27 12:31:04;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5065706;28;20444;-80
2023/07/27 12:33:31;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5065005;28;20447;-79
2023/07/27 12:35:59;;;;;;;0.60;0.50;;;19.10;99.90;;;;;;5065919;28;20440;-82
2023/07/27 12:38:26;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5065744;28;20482;-82
2023/07/27 12:40:53;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5063149;28;21585;-80
2023/07/27 12:43:22;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5063399;28;20458;-81
2023/07/27 12:45:50;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5065384;28;20530;-79
2023/07/27 12:48:16;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5066571;28;20461;-82
2023/07/27 12:50:43;;;;;;;0.80;0.73;;;18.60;99.90;;;;;;5065729;28;20435;-80