Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:39;;;;;;;6.18;3.03;;;;;;;-1.04;77.37;98652.44;4966506;28;20178;-73
2023/11/30 00:04:09;;;;;;;7.30;3.30;;;;;;;-0.97;77.21;98660.25;4952572;28;20066;-73
2023/11/30 00:06:43;;;;;;;6.22;3.35;;;;;;;-0.83;77.31;98678.41;4957326;28;20176;-73
2023/11/30 00:09:12;;;;;;;6.57;2.95;;;;;;;-1.49;77.13;98563.09;4966703;28;20889;-75
2023/11/30 00:11:41;;;;;;;7.10;3.45;;;;;;;-0.97;77.66;98642.38;4970962;28;20606;-75
2023/11/30 00:14:07;;;;;;;5.90;3.17;;;;;;;-0.92;77.54;98650.97;4946696;28;20050;-75
2023/11/30 00:16:33;;;;;;;6.68;3.35;;;;;;;-1.08;77.18;98620.88;4974153;28;20054;-74
2023/11/30 00:19:00;;;;;;;5.20;3.30;;;;;;;-0.86;77.34;98652.78;4974900;28;20035;-74
2023/11/30 00:21:27;;;;;;;5.20;3.22;;;;;;;-0.92;77.45;98625.44;4986197;28;20038;-73
2023/11/30 00:23:53;;;;;;;7.55;3.20;;;;;;;-1.30;77.70;98578.75;4973908;28;20034;-74
2023/11/30 00:26:22;;;;;;;6.18;2.58;;;;;;;-0.82;77.26;98652.00;4972790;28;20035;-73
2023/11/30 00:28:54;;;;;;;6.18;3.10;;;;;;;-1.32;77.68;98549.81;4941786;28;20097;-73
2023/11/30 00:31:20;;;;;;;6.13;2.75;;;;;;;-1.21;77.46;98564.47;4959016;28;20137;-72
2023/11/30 00:33:49;;;;;;;4.60;2.58;;;;;;;-1.43;76.99;98536.81;4973944;28;20406;-73
2023/11/30 00:36:15;;;;;;;6.35;3.30;;;;;;;-1.75;77.34;98509.00;4970911;28;20047;-73
2023/11/30 00:38:41;;;;;;;5.65;3.28;;;;;;;-1.18;77.32;98570.47;4974075;28;20048;-73
2023/11/30 00:41:13;;;;;;;5.70;3.30;;;;;;;-1.43;77.66;98537.69;4954935;28;20051;-74
2023/11/30 00:43:40;;;;;;;5.57;3.10;;;;;;;-1.22;77.19;98562.78;4975222;28;20036;-73
2023/11/30 00:46:08;;;;;;;5.30;3.00;;;;;;;-0.92;77.48;98605.00;4971180;28;20035;-73
2023/11/30 00:48:35;;;;;;;5.53;3.00;;;;;;;-1.33;77.27;98558.28;4960331;28;20136;-73
2023/11/30 00:51:08;;;;;;;5.40;2.95;;;;;;;-1.46;77.20;98536.78;4952764;28;20694;-72
2023/11/30 00:53:35;;;;;;;6.55;3.92;;;;;;;-1.25;77.54;98583.13;4962985;28;20157;-72
2023/11/30 00:56:01;;;;;;;7.78;3.78;;;;;;;-1.01;77.27;98591.22;4969111;28;20038;-71
2023/11/30 00:58:30;;;;;;;6.97;3.50;;;;;;;-1.46;77.82;98517.22;4954026;28;20050;-72
2023/11/30 01:00:58;;;;;;;5.55;3.65;;;;;;;-1.42;77.61;98508.78;4986739;28;20100;-74
2023/11/30 01:03:25;;;;;;;7.43;4.32;;;;;;;-1.15;77.44;98539.88;4967920;28;20034;-71
2023/11/30 01:05:51;;;;;;;6.03;3.58;;;;;;;-0.74;77.50;98647.03;4955380;28;20046;-72
2023/11/30 01:08:23;;;;;;;6.57;3.40;;;;;;;-0.98;77.51;98576.78;4970638;28;20097;-72
2023/11/30 01:10:51;;;;;;;7.40;4.18;;;;;;;-1.02;77.15;98577.59;4971611;28;20052;-73
2023/11/30 01:13:18;;;;;;;7.95;4.30;;;;;;;-1.33;77.36;98509.81;4948998;29;20135;-73
2023/11/30 01:15:44;;;;;;;6.63;4.45;;;;;;;-1.17;77.23;98533.88;4948757;29;20039;-75
2023/11/30 01:18:13;;;;;;;8.30;4.43;;;;;;;-0.80;77.65;98595.84;4923318;29;20039;-75
2023/11/30 01:20:45;;;;;;;7.68;4.13;;;;;;;-1.16;77.22;98527.94;4937706;29;20050;-75
2023/11/30 01:23:21;;;;;;;9.18;4.20;;;;;;;-0.86;77.00;98578.69;4946963;29;20043;-75
2023/11/30 01:25:51;;;;;;;8.18;4.03;;;;;;;-1.27;77.18;98500.56;4964735;28;20047;-75
2023/11/30 01:28:17;;;;;;;8.85;3.95;;;;;;;-0.79;77.90;98583.09;4932161;29;20090;-75
2023/11/30 01:30:45;;;;;;;8.93;4.53;;;;;;;-0.92;77.23;98578.63;4947402;29;20046;-74
2023/11/30 01:33:11;;;;;;;8.10;4.18;;;;;;;-1.43;77.12;98488.31;4949841;29;20039;-74
2023/11/30 01:35:38;;;;;;;8.77;4.55;;;;;;;-0.86;77.09;98567.63;4948270;29;20047;-75
2023/11/30 01:38:04;;;;;;;8.02;4.05;;;;;;;-0.82;77.51;98562.59;4947299;29;20043;-73
2023/11/30 01:40:30;;;;;;;5.85;3.85;;;;;;;-1.27;77.44;98492.91;4948078;29;20043;-75
2023/11/30 01:42:58;;;;;;;6.80;3.53;;;;;;;-1.19;77.55;98497.25;4958826;28;20047;-74
2023/11/30 01:45:24;;;;;;;5.47;2.70;;;;;;;-0.70;77.55;98600.28;4931457;29;20044;-74
2023/11/30 01:47:59;;;;;;;5.60;3.40;;;;;;;-0.88;77.31;98543.75;4932613;29;20043;-72
2023/11/30 01:50:28;;;;;;;6.35;3.45;;;;;;;-0.80;77.33;98571.16;4934193;29;20035;-74
2023/11/30 01:52:55;;;;;;;5.47;3.28;;;;;;;-1.43;77.25;98453.47;4938164;29;20047;-74
2023/11/30 01:55:21;;;;;;;5.80;3.25;;;;;;;-1.02;77.32;98523.97;4945246;29;20036;-74
2023/11/30 01:57:51;;;;;;;5.53;2.97;;;;;;;-0.83;77.02;98558.31;4934329;29;20473;-74
2023/11/30 02:00:19;;;;;;;3.30;2.40;;;;;;;-1.65;77.55;98428.41;4923015;29;20126;-73
2023/11/30 02:02:47;;;;;;;5.32;3.05;;;;;;;-0.79;76.88;98556.72;4947529;29;20524;-74
2023/11/30 02:05:16;;;;;;;6.85;3.40;;;;;;;-1.18;77.32;98488.75;4930864;29;20035;-74
2023/11/30 02:07:42;;;;;;;6.65;2.80;;;;;;;-1.02;77.71;98523.97;4948611;29;20043;-71
2023/11/30 02:10:16;;;;;;;5.22;3.13;;;;;;;-1.00;77.21;98516.31;4951991;28;20059;-74
2023/11/30 02:12:42;;;;;;;5.55;3.30;;;;;;;-0.66;77.63;98556.06;4962762;28;20048;-73
2023/11/30 02:15:20;;;;;;;9.98;3.78;;;;;;;-0.78;77.55;98541.38;4930609;29;20121;-74
2023/11/30 02:17:47;;;;;;;6.13;3.30;;;;;;;-0.62;77.17;98578.28;4963190;28;20138;-74
2023/11/30 02:20:13;;;;;;;7.68;3.38;;;;;;;-1.25;77.21;98475.03;4915902;29;20039;-73
2023/11/30 02:22:42;;;;;;;5.50;3.05;;;;;;;-0.51;77.46;98567.34;4930845;29;20039;-71
2023/11/30 02:25:11;;;;;;;6.80;3.83;;;;;;;-0.59;76.86;98545.94;4948287;29;20046;-73
2023/11/30 02:27:39;;;;;;;8.32;3.65;;;;;;;-0.58;76.79;98557.91;4947419;29;20035;-72
2023/11/30 02:30:08;;;;;;;5.65;3.30;;;;;;;-0.59;76.81;98564.69;4948618;29;20140;-73
2023/11/30 02:32:34;;;;;;;7.18;3.20;;;;;;;-0.65;77.00;98539.91;4945271;29;20051;-73
2023/11/30 02:35:02;;;;;;;10.10;3.22;;;;;;;-0.57;77.69;98551.94;4947610;29;20039;-74
2023/11/30 02:37:32;;;;;;;8.23;3.45;;;;;;;-0.75;77.56;98532.91;4931314;29;20043;-74
2023/11/30 02:39:58;;;;;;;6.22;3.17;;;;;;;-0.44;77.58;98569.19;4964465;28;21786;-73
2023/11/30 02:42:31;;;;;;;8.77;3.55;;;;;;;-0.84;76.88;98509.78;4915433;29;20131;-76
2023/11/30 02:44:57;;;;;;;4.97;3.17;;;;;;;-1.01;77.25;98479.72;4953946;29;20043;-75
2023/11/30 02:47:24;;;;;;;8.20;3.80;;;;;;;-0.78;77.15;98522.66;4923367;29;20046;-74
2023/11/30 02:49:54;;;;;;;4.63;2.88;;;;;;;-0.55;76.83;98550.28;4948380;29;20043;-74
2023/11/30 02:52:22;;;;;;;7.13;3.80;;;;;;;-0.50;77.63;98577.63;4934401;29;20058;-73
2023/11/30 02:54:48;;;;;;;9.35;3.85;;;;;;;-0.56;76.82;98582.63;4946784;29;20047;-73
2023/11/30 02:57:15;;;;;;;7.63;3.97;;;;;;;-0.70;77.49;98553.44;4945134;29;20130;-73
2023/11/30 02:59:42;;;;;;;7.85;4.10;;;;;;;-1.03;77.39;98480.50;4947031;29;20051;-72
2023/11/30 03:02:09;;;;;;;7.32;4.50;;;;;;;-0.61;77.26;98535.69;4948366;29;20124;-71
2023/11/30 03:04:35;;;;;;;9.07;4.30;;;;;;;-0.68;77.18;98524.50;4933158;29;20039;-75
2023/11/30 03:07:02;;;;;;;6.53;4.00;;;;;;;-0.64;77.42;98526.28;4918182;29;20034;-73
2023/11/30 03:09:30;;;;;;;5.38;3.25;;;;;;;-0.37;77.00;98553.13;4948027;28;20047;-74
2023/11/30 03:12:05;;;;;;;8.30;3.70;;;;;;;-0.53;77.66;98521.34;4968332;28;20508;-73
2023/11/30 03:14:31;;;;;;;6.93;4.30;;;;;;;-0.58;77.27;98501.66;4971156;28;20070;-73
2023/11/30 03:16:57;;;;;;;6.10;3.53;;;;;;;-0.32;77.33;98543.78;4956024;28;20073;-74
2023/11/30 03:19:26;;;;;;;7.15;3.78;;;;;;;-0.57;77.34;98516.16;4988532;28;20043;-73
2023/11/30 03:21:53;;;;;;;7.43;3.92;;;;;;;-0.61;77.25;98510.13;4952810;28;20039;-71
2023/11/30 03:24:20;;;;;;;8.65;4.50;;;;;;;-0.36;77.42;98562.50;4983666;28;20110;-73
2023/11/30 03:26:46;;;;;;;6.45;3.80;;;;;;;-0.56;77.77;98528.09;4953843;28;20045;-70
2023/11/30 03:29:12;;;;;;;7.50;4.32;;;;;;;-0.35;77.30;98542.91;4988628;28;20043;-72
2023/11/30 03:31:38;;;;;;;7.70;4.00;;;;;;;-0.32;76.97;98548.91;4971309;28;20047;-73
2023/11/30 03:34:04;;;;;;;7.50;3.85;;;;;;;-0.31;77.08;98555.75;4987633;28;20042;-73
2023/11/30 03:36:30;;;;;;;6.18;4.07;;;;;;;-0.42;77.13;98544.50;4984617;28;21490;-73
2023/11/30 03:38:56;;;;;;;8.43;5.00;;;;;;;-0.28;77.90;98556.63;4987331;28;20049;-72
2023/11/30 03:41:23;;;;;;;9.23;4.85;;;;;;;-0.23;77.09;98547.34;4956079;28;20046;-72
2023/11/30 03:43:51;;;;;;;10.52;4.78;;;;;;;-0.18;78.13;98553.38;4972662;28;20081;-73
2023/11/30 03:46:22;;;;;;;9.88;4.80;;;;;;;-0.37;77.98;98514.75;4971526;28;22040;-74
2023/11/30 03:48:48;;;;;;;6.13;3.47;;;;;;;-0.08;77.44;98551.81;4973220;28;20177;-72
2023/11/30 03:51:14;;;;;;;9.40;4.70;;;;;;;-0.24;78.27;98525.16;4954886;28;20042;-72
2023/11/30 03:53:41;;;;;;;7.90;4.15;;;;;;;-0.18;78.19;98518.41;4954869;28;20042;-72
2023/11/30 03:56:09;;;;;;;6.55;4.10;;;;;;;0.00;78.19;98529.78;4938751;28;20034;-73
2023/11/30 03:58:35;;;;;;;13.20;4.22;;;;;;;-0.04;77.69;98533.97;4954805;28;20062;-73
2023/11/30 04:01:01;;;;;;;6.50;4.03;;;;;;;-0.06;77.12;98527.97;4987574;28;20097;-72
2023/11/30 04:03:27;;;;;;;7.78;4.53;;;;;;;-0.03;77.45;98535.69;4983884;28;20042;-72
2023/11/30 04:05:54;;;;;;;7.65;4.10;;;;;;;-0.07;78.00;98533.91;4971121;28;20050;-74
2023/11/30 04:08:21;;;;;;;11.23;4.97;;;;;;;-0.32;77.77;98495.22;4971242;28;20049;-73
2023/11/30 04:10:50;;;;;;;8.98;4.85;;;;;;;-0.06;78.14;98538.19;4972285;28;20066;-76
2023/11/30 04:13:16;;;;;;;7.35;3.38;;;;;;;-0.25;77.54;98523.44;4970557;28;20048;-70
2023/11/30 04:15:43;;;;;;;8.75;4.38;;;;;;;-0.19;77.74;98531.19;4986753;28;20034;-74
2023/11/30 04:18:09;;;;;;;9.50;3.95;;;;;;;-0.11;77.80;98537.25;4957251;28;20038;-75
2023/11/30 04:20:35;;;;;;;8.82;4.10;;;;;;;-0.12;78.46;98514.25;4974912;28;20042;-75
2023/11/30 04:23:05;;;;;;;5.57;3.38;;;;;;;-0.01;78.00;98510.13;4972242;28;20042;-74
2023/11/30 04:25:31;;;;;;;5.82;3.90;;;;;;;-0.11;78.01;98495.50;4956157;28;20062;-82
2023/11/30 04:27:57;;;;;;;7.72;3.95;;;;;;;0.14;78.20;98517.13;4955231;28;20034;-76
2023/11/30 04:30:23;;;;;;;7.40;3.90;;;;;;;0.29;78.25;98540.38;4973258;28;20042;-76
2023/11/30 04:32:55;;;;;;;5.38;3.83;;;;;;;0.38;78.54;98546.41;4956481;28;20077;-72
2023/11/30 04:35:24;;;;;;;6.93;3.20;;;;;;;0.36;78.22;98528.50;4972265;28;20362;-73
2023/11/30 04:37:52;;;;;;;5.95;3.40;;;;;;;0.42;78.39;98530.25;4973370;28;20106;-73
2023/11/30 04:40:19;;;;;;;5.15;3.00;;;;;;;0.49;78.34;98538.88;4955700;28;20602;-74
2023/11/30 04:42:45;;;;;;;5.53;3.28;;;;;;;0.16;77.61;98500.09;4986270;28;20074;-74
2023/11/30 04:45:13;;;;;;;5.07;3.17;;;;;;;0.32;78.16;98511.38;4955258;28;20086;-74
2023/11/30 04:47:39;;;;;;;6.25;2.97;;;;;;;0.38;77.84;98525.94;4967360;28;20446;-74
2023/11/30 04:50:06;;;;;;;6.18;3.53;;;;;;;0.31;78.55;98519.91;4969668;28;20536;-74
2023/11/30 04:52:37;;;;;;;5.32;3.13;;;;;;;0.33;77.83;98514.81;4987936;28;20050;-74
2023/11/30 04:55:03;;;;;;;4.70;3.33;;;;;;;0.44;77.89;98528.59;4964437;28;20038;-76
2023/11/30 04:57:29;;;;;;;4.30;3.25;;;;;;;0.48;78.29;98532.91;4975391;28;20047;-79
2023/11/30 05:00:00;;;;;;;6.93;3.53;;;;;;;0.26;78.32;98489.16;4955609;28;20486;-75
2023/11/30 05:02:26;;;;;;;5.70;3.40;;;;;;;0.56;78.16;98535.53;4952404;28;20125;-74
2023/11/30 05:04:56;;;;;;;4.88;3.50;;;;;;;0.66;78.38;98531.38;4974265;28;20038;-77
2023/11/30 05:07:27;;;;;;;6.80;4.00;;;;;;;0.53;78.66;98492.88;4978282;28;20414;-77
2023/11/30 05:09:54;;;;;;;6.47;3.40;;;;;;;0.82;78.15;98538.38;4966430;28;20059;-76
2023/11/30 05:12:26;;;;;;;5.72;3.72;;;;;;;0.56;78.07;98489.47;4947619;29;20055;-76
2023/11/30 05:14:52;;;;;;;5.25;3.58;;;;;;;0.68;78.16;98519.47;4951543;29;20406;-77
2023/11/30 05:17:20;;;;;;;7.45;3.90;;;;;;;0.80;78.17;98528.97;4951069;29;20086;-76
2023/11/30 05:19:46;;;;;;;7.47;4.13;;;;;;;0.87;78.18;98534.16;4949449;29;20544;-77
2023/11/30 05:22:12;;;;;;;6.65;3.63;;;;;;;0.75;78.13;98524.66;4966942;28;20122;-75
2023/11/30 05:24:38;;;;;;;7.45;4.78;;;;;;;0.80;78.40;98532.38;4950422;29;20047;-71
2023/11/30 05:27:07;;;;;;;7.07;4.43;;;;;;;0.65;78.38;98504.94;4929040;29;20102;-71
2023/11/30 05:29:48;;;;;;;8.70;3.90;;;;;;;0.94;78.16;98539.34;4939136;29;20055;-73
2023/11/30 05:32:15;;;;;;;7.80;4.68;;;;;;;0.83;78.43;98524.72;4951566;29;20046;-73
2023/11/30 05:34:41;;;;;;;7.78;4.28;;;;;;;0.85;78.22;98535.84;4951685;29;20110;-73
2023/11/30 05:37:10;;;;;;;8.00;5.07;;;;;;;0.56;78.19;98490.31;4967929;28;20042;-73
2023/11/30 05:39:37;;;;;;;7.65;4.95;;;;;;;0.89;78.32;98529.91;4966726;28;20046;-72
2023/11/30 05:42:07;;;;;;;10.48;5.40;;;;;;;1.10;78.58;98553.19;4970336;28;20047;-72
2023/11/30 05:44:33;;;;;;;8.60;5.05;;;;;;;1.08;78.23;98549.75;4954888;29;20047;-71
2023/11/30 05:47:03;;;;;;;7.07;4.70;;;;;;;1.11;78.19;98539.50;4942077;29;20099;-78
2023/11/30 05:49:33;;;;;;;8.25;4.88;;;;;;;0.98;77.71;98543.69;4939156;29;20048;-77
2023/11/30 05:52:08;;;;;;;9.10;4.78;;;;;;;1.13;78.06;98560.88;4953264;29;20046;-76
2023/11/30 05:54:37;;;;;;;7.78;4.53;;;;;;;0.89;77.48;98518.78;4953412;29;20044;-78
2023/11/30 05:57:10;;;;;;;9.50;5.35;;;;;;;0.51;78.13;98442.47;4960219;28;20139;-78
2023/11/30 05:59:46;;;;;;;9.55;5.63;;;;;;;0.96;77.74;98510.34;4968165;28;20040;-76
2023/11/30 06:02:18;;;;;;;8.77;4.88;;;;;;;1.04;77.67;98536.91;4944990;29;20048;-79
2023/11/30 06:04:54;;;;;;;10.00;5.75;;;;;;;1.22;78.24;98562.66;4939431;29;20047;-75
2023/11/30 06:07:30;;;;;;;10.13;5.78;;;;;;;0.70;77.76;98477.66;4952172;29;20447;-76
2023/11/30 06:10:15;;;;;;;8.15;4.95;;;;;;;1.11;78.03;98536.94;4968388;28;20127;-82
2023/11/30 06:12:42;;;;;;;9.73;6.53;;;;;;;1.01;77.55;98531.75;4974213;28;20039;-82
2023/11/30 06:15:12;;;;;;;11.05;5.57;;;;;;;0.89;77.82;98514.56;4961203;29;20027;-79
2023/11/30 06:17:47;;;;;;;;;;;;;;;;;;;;;
2023/11/30 06:20:14;;;;;;;11.40;5.47;;;;;;;0.93;77.40;98520.56;4958677;29;20067;-78
2023/11/30 06:22:42;;;;;;;11.75;6.30;;;;;;;0.85;77.80;98501.72;4937244;29;20038;-74
2023/11/30 06:25:10;;;;;;;10.93;6.00;;;;;;;0.82;77.85;98470.94;4938348;29;20055;-76
2023/11/30 06:27:36;;;;;;;12.98;5.72;;;;;;;1.35;77.70;98569.63;4951190;29;20039;-77
2023/11/30 06:30:11;;;;;;;11.48;6.28;;;;;;;0.88;77.69;98479.53;4940720;29;20052;-76
2023/11/30 06:32:38;;;;;;;11.68;6.68;;;;;;;0.92;78.03;98475.28;4936714;29;20044;-77
2023/11/30 06:35:15;;;;;;;9.88;6.07;;;;;;;1.47;77.25;98559.47;4945755;29;20051;-78
2023/11/30 06:37:41;;;;;;;11.65;6.20;;;;;;;1.35;77.64;98555.09;4951327;29;20051;-75
2023/11/30 06:40:08;;;;;;;10.85;6.05;;;;;;;1.28;77.74;98544.78;4950887;29;20047;-76
2023/11/30 06:42:40;;;;;;;11.35;6.15;;;;;;;1.45;77.67;98581.66;4968576;28;20062;-79
2023/11/30 06:45:07;;;;;;;13.45;6.03;;;;;;;1.46;77.55;98582.53;4950818;29;20115;-77
2023/11/30 06:47:33;;;;;;;12.65;6.82;;;;;;;1.32;77.81;98549.09;4975182;28;20036;-79
2023/11/30 06:50:00;;;;;;;11.93;6.40;;;;;;;1.50;77.41;98580.00;4938760;29;20059;-77
2023/11/30 06:52:26;;;;;;;10.95;5.93;;;;;;;1.17;77.38;98534.44;4949635;29;20039;-71
2023/11/30 06:55:03;;;;;;;12.18;6.47;;;;;;;1.44;77.21;98600.44;4932095;29;20067;-70
2023/11/30 06:57:38;;;;;;;10.70;6.43;;;;;;;0.90;77.53;98503.47;4951091;28;20078;-75
2023/11/30 07:00:10;;;;;;;10.98;6.10;;;;;;;1.17;78.00;98537.88;4952880;29;20055;-76
2023/11/30 07:02:43;;;;;;;10.05;5.32;;;;;;;0.58;77.08;98447.66;4952523;29;20087;-80
2023/11/30 07:05:10;;;;;;;11.05;6.35;;;;;;;1.48;77.39;98594.50;4929193;29;21444;-78
2023/11/30 07:07:40;;;;;;;11.88;6.18;;;;;;;1.32;77.24;98577.28;4970769;28;20094;-81
2023/11/30 07:10:13;;;;;;;10.30;6.20;;;;;;;1.04;77.30;98523.22;4953840;28;20055;-80
2023/11/30 07:12:45;;;;;;;12.48;6.43;;;;;;;1.33;77.59;98568.75;4940510;29;20515;-76
2023/11/30 07:15:14;;;;;;;9.95;5.82;;;;;;;1.20;77.71;98531.91;4950881;29;20050;-79
2023/11/30 07:17:58;;;;;;;9.23;5.53;;;;;;;1.29;77.52;98533.69;4947470;29;20043;-73
2023/11/30 07:20:25;;;;;;;9.20;5.47;;;;;;;1.44;76.92;98582.50;4930940;29;20050;-78
2023/11/30 07:23:10;;;;;;;9.20;5.68;;;;;;;1.44;76.72;98589.34;4952935;29;20047;-74
2023/11/30 07:25:48;;;;;;;10.77;5.78;;;;;;;1.55;77.08;98607.41;4946075;29;20502;-74
2023/11/30 07:28:23;;;;;;;9.55;5.63;;;;;;;1.53;76.89;98630.47;4952647;29;20035;-72
2023/11/30 07:30:48;;;;;;;9.50;5.65;;;;;;;1.32;76.69;98595.22;4951352;29;20043;-72
2023/11/30 07:33:14;;;;;;;10.23;5.88;;;;;;;1.19;77.20;98584.88;4948437;29;20047;-72
2023/11/30 07:35:40;;;;;;;10.80;6.05;;;;;;;1.27;76.97;98618.25;4949945;29;20097;-72
2023/11/30 07:38:18;;;;;;;10.40;5.63;;;;;;;1.25;76.77;98631.88;4962293;28;20046;-73
2023/11/30 07:40:53;;;;;;;10.05;5.80;;;;;;;1.26;76.64;98628.47;4947658;29;20098;-73
2023/11/30 07:43:21;;;;;;;10.95;5.85;;;;;;;1.26;76.96;98634.50;4946002;29;20106;-73
2023/11/30 07:45:48;;;;;;;11.13;6.05;;;;;;;1.19;77.06;98627.56;4932283;29;20054;-71
2023/11/30 07:48:14;;;;;;;12.32;6.30;;;;;;;0.90;76.99;98593.13;4934727;29;20035;-72
2023/11/30 07:50:41;;;;;;;12.35;7.00;;;;;;;1.20;77.22;98636.97;4946984;29;20115;-74
2023/11/30 07:53:12;;;;;;;12.25;6.57;;;;;;;1.11;77.23;98621.50;4949476;29;20070;-71
2023/11/30 07:55:39;;;;;;;11.82;5.95;;;;;;;0.95;76.72;98605.13;4948408;29;20047;-74
2023/11/30 07:58:08;;;;;;;8.48;5.88;;;;;;;0.99;76.50;98638.47;4961377;28;20072;-72
2023/11/30 08:00:36;;;;;;;7.82;4.70;;;;;;;0.86;76.45;98624.66;4945087;29;20043;-71
2023/11/30 08:03:06;;;;;;;8.52;4.93;;;;;;;0.83;76.59;98644.28;4947573;29;20043;-72
2023/11/30 08:05:34;;;;;;;7.20;4.50;;;;;;;0.66;77.06;98633.81;4941167;29;20040;-71
2023/11/30 08:08:05;;;;;;;8.75;4.70;;;;;;;0.56;76.39;98638.81;4962800;28;20063;-74
2023/11/30 08:10:33;;;;;;;7.75;4.93;;;;;;;0.58;77.00;98651.63;4948059;28;20167;-73
2023/11/30 08:12:59;;;;;;;8.70;4.70;;;;;;;0.48;76.92;98652.34;4946614;29;20044;-75
2023/11/30 08:15:27;;;;;;;8.70;4.38;;;;;;;0.50;76.75;98659.22;4947896;29;20087;-73
2023/11/30 08:17:53;;;;;;;9.05;5.28;;;;;;;0.39;76.76;98636.03;4945294;29;20063;-72
2023/11/30 08:20:20;;;;;;;9.27;5.70;;;;;;;0.56;76.99;98663.56;4950786;29;20039;-72
2023/11/30 08:22:53;;;;;;;9.20;4.82;;;;;;;0.31;76.92;98626.53;4948513;29;20039;-73
2023/11/30 08:25:20;;;;;;;10.38;5.35;;;;;;;0.37;76.57;98640.28;4963630;28;20616;-74
2023/11/30 08:27:46;;;;;;;7.05;4.90;;;;;;;0.25;76.96;98638.41;4915184;29;20039;-72
2023/11/30 08:30:14;;;;;;;10.25;5.22;;;;;;;0.09;76.64;98616.00;4947920;29;20043;-74
2023/11/30 08:32:44;;;;;;;9.65;5.68;;;;;;;-0.16;76.30;98572.16;4938143;29;20067;-72
2023/11/30 08:35:10;;;;;;;9.25;5.45;;;;;;;0.25;77.15;98640.09;4946839;29;20043;-74
2023/11/30 08:37:36;;;;;;;8.98;5.30;;;;;;;0.41;76.76;98665.09;4954326;28;20050;-77
2023/11/30 08:40:03;;;;;;;7.80;5.38;;;;;;;0.42;76.76;98659.13;4920402;29;20043;-72
2023/11/30 08:42:29;;;;;;;9.50;5.57;;;;;;;0.14;77.06;98619.47;4956817;29;20039;-72
2023/11/30 08:45:32;;;;;;;10.73;5.47;;;;;;;0.17;76.74;98634.03;4951290;29;20074;-76
2023/11/30 08:48:01;;;;;;;7.28;4.05;;;;;;;-0.08;76.54;98619.16;4947297;29;20830;-69
2023/11/30 08:50:28;;;;;;;7.88;4.72;;;;;;;0.02;76.31;98640.63;4951955;29;20039;-69
2023/11/30 08:52:54;;;;;;;9.63;5.45;;;;;;;0.16;76.65;98673.25;4950312;29;20040;-75
2023/11/30 08:55:24;;;;;;;6.40;4.65;;;;;;;-0.43;76.42;98559.81;4951380;29;20039;-71
2023/11/30 08:57:57;;;;;;;8.10;4.43;;;;;;;-0.13;76.58;98625.91;4952330;29;20050;-73
2023/11/30 09:00:24;;;;;;;9.65;5.50;;;;;;;-0.20;76.47;98636.88;4940484;29;20035;-72
2023/11/30 09:03:11;;;;;;;6.82;4.32;;;;;;;-0.06;76.25;98686.53;4939290;29;20052;-70
2023/11/30 09:05:41;;;;;;;7.75;4.50;;;;;;;-0.11;76.75;98677.09;4935281;29;20196;-72
2023/11/30 09:08:08;;;;;;;6.45;4.10;;;;;;;-0.45;76.24;98636.47;4967477;28;20035;-72
2023/11/30 09:10:34;;;;;;;7.20;4.18;;;;;;;-0.42;76.23;98644.19;4938765;29;20138;-72
2023/11/30 09:13:02;;;;;;;6.47;4.15;;;;;;;-0.37;75.79;98673.28;4952125;29;20082;-69
2023/11/30 09:15:34;;;;;;;6.93;3.83;;;;;;;-0.74;76.22;98620.66;4964383;28;20151;-70
2023/11/30 09:18:03;;;;;;;6.90;4.22;;;;;;;-0.46;76.14;98658.63;4950040;29;20410;-71
2023/11/30 09:20:32;;;;;;;7.60;4.53;;;;;;;-0.27;75.84;98681.06;4951178;29;20063;-74
2023/11/30 09:23:06;;;;;;;6.93;3.58;;;;;;;-0.59;75.81;98636.25;4949228;29;20340;-72
2023/11/30 09:25:34;;;;;;;5.63;3.70;;;;;;;-0.34;76.46;98682.69;4949690;29;20036;-71
2023/11/30 09:28:00;;;;;;;9.82;4.28;;;;;;;-0.36;76.00;98695.44;4945683;29;20050;-72
2023/11/30 09:30:26;;;;;;;6.80;3.97;;;;;;;-0.35;75.68;98702.28;4952014;29;20039;-71
2023/11/30 09:32:53;;;;;;;6.68;3.80;;;;;;;-0.57;75.56;98674.63;4926689;29;20043;-71
2023/11/30 09:35:20;;;;;;;6.40;3.83;;;;;;;-0.49;75.48;98675.59;4933792;29;20082;-70
2023/11/30 09:37:48;;;;;;;7.32;4.30;;;;;;;-0.51;75.52;98682.38;4947634;29;20421;-73
2023/11/30 09:40:17;;;;;;;8.00;4.25;;;;;;;-0.29;75.61;98715.97;4933249;29;20043;-71
2023/11/30 09:42:48;;;;;;;9.27;4.75;;;;;;;-0.27;75.38;98711.75;4945808;29;20058;-71
2023/11/30 09:45:20;;;;;;;6.25;4.05;;;;;;;-0.18;75.83;98715.34;4933594;29;20043;-71
2023/11/30 09:47:49;;;;;;;7.13;4.13;;;;;;;-0.09;75.30;98727.41;4947672;28;20043;-67
2023/11/30 09:50:15;;;;;;;7.40;3.80;;;;;;;-0.60;75.18;98634.50;4932832;29;20043;-70
2023/11/30 09:52:42;;;;;;;6.63;4.20;;;;;;;-0.79;75.32;98616.31;4931272;29;20115;-74
2023/11/30 09:55:13;;;;;;;5.68;3.30;;;;;;;-0.19;75.03;98717.88;4948368;28;20044;-72
2023/11/30 09:57:41;;;;;;;6.80;3.33;;;;;;;-0.39;74.41;98708.16;4950008;29;20109;-73
2023/11/30 10:00:09;;;;;;;3.90;2.67;;;;;;;-0.41;74.69;98740.50;4947677;29;20039;-72
2023/11/30 10:02:39;;;;;;;4.78;2.58;;;;;;;-0.91;74.94;98664.63;4951842;28;20027;-72
2023/11/30 10:05:16;;;;;;;2.65;2.00;;;;;;;-0.48;74.60;98741.22;4948465;29;20058;-74
2023/11/30 10:07:43;;;;;;;3.03;2.03;;;;;;;-0.65;74.35;98723.00;4972986;28;20015;-72
2023/11/30 10:10:14;;;;;;;3.53;1.88;;;;;;;-0.85;73.66;98659.63;4937279;29;20075;-73
2023/11/30 10:12:44;;;;;;;2.85;2.10;;;;;;;-0.50;74.03;98742.88;4951323;29;20047;-74
2023/11/30 10:15:25;;;;;;;2.80;2.13;;;;;;;-0.82;73.85;98689.50;4957913;29;20067;-73
2023/11/30 10:17:54;;;;;;;3.22;2.17;;;;;;;-0.77;73.51;98687.84;4956255;29;20065;-71
2023/11/30 10:20:25;;;;;;;2.50;1.95;;;;;;;-0.34;73.43;98764.50;4954697;29;20062;-73
2023/11/30 10:23:15;;;;;;;3.00;1.70;;;;;;;-0.43;73.34;98760.06;4982011;28;20057;-71
2023/11/30 10:25:46;;;;;;;4.18;2.20;;;;;;;-0.80;72.98;98696.34;4964478;28;20042;-72
2023/11/30 10:28:20;;;;;;;3.67;1.77;;;;;;;-1.02;72.45;98683.97;4996773;28;20035;-73
2023/11/30 10:31:02;;;;;;;3.70;2.20;;;;;;;-0.61;72.01;98742.69;4999461;28;20065;-79
2023/11/30 10:33:44;;;;;;;3.47;1.88;;;;;;;-0.92;72.32;98696.97;4969308;28;20048;-70
2023/11/30 10:36:15;;;;;;;2.88;1.90;;;;;;;-0.88;72.34;98717.47;5004053;28;20042;-73
2023/11/30 10:39:14;;;;;;;3.25;2.30;;;;;;;-0.64;72.17;98750.28;4984590;28;20046;-72
2023/11/30 10:41:53;;;;;;;3.90;2.17;;;;;;;-0.93;72.29;98741.22;4976099;28;20053;-72
2023/11/30 10:44:31;;;;;;;4.00;2.58;;;;;;;-0.84;71.46;98757.56;4968752;28;20046;-72
2023/11/30 10:46:59;;;;;;;3.75;2.38;;;;;;;-0.92;71.59;98759.97;4985554;28;20035;-72
2023/11/30 10:49:29;;;;;;;3.80;2.30;;;;;;;-1.37;71.66;98692.63;4983767;28;20035;-75
2023/11/30 10:52:01;;;;;;;3.67;2.05;;;;;;;-1.17;71.00;98733.91;4985288;28;20043;-72
2023/11/30 10:54:46;;;;;;;4.45;2.88;;;;;;;-1.14;71.09;98725.44;4968328;28;20034;-72
2023/11/30 10:57:13;;;;;;;3.75;2.70;;;;;;;-0.86;71.22;98764.34;4969020;28;20038;-73
2023/11/30 10:59:45;;;;;;;3.53;2.20;;;;;;;-1.15;70.85;98732.25;4969437;28;20063;-73
2023/11/30 11:02:15;;;;;;;3.97;2.50;;;;;;;-1.55;71.26;98668.44;4985353;28;20050;-71
2023/11/30 11:04:42;;;;;;;5.15;2.67;;;;;;;-0.92;70.67;98781.25;4982387;28;20046;-73
2023/11/30 11:07:15;;;;;;;4.05;2.50;;;;;;;-1.57;70.36;98670.09;4983849;28;20045;-73
2023/11/30 11:09:50;;;;;;;3.88;2.40;;;;;;;-1.48;71.27;98686.44;4995860;28;20049;-71
2023/11/30 11:12:37;;;;;;;;;;;;;;;;;;;;;
2023/11/30 11:15:11;;;;;;;3.90;2.22;;;;;;;-1.45;70.65;98720.53;4985703;28;20049;-73
2023/11/30 11:18:05;;;;;;;3.65;2.38;;;;;;;-1.80;70.18;98659.41;4981991;28;20051;-71
2023/11/30 11:20:35;;;;;;;3.33;1.77;;;;;;;-1.42;69.84;98778.44;4965633;28;20045;-75
2023/11/30 11:23:08;;;;;;;4.22;2.30;;;;;;;-1.45;70.05;98788.59;4965444;28;20047;-74
2023/11/30 11:25:38;;;;;;;3.83;2.40;;;;;;;-1.95;69.66;98722.78;4982192;28;20043;-76
2023/11/30 11:28:08;;;;;;;3.75;2.47;;;;;;;-1.98;70.20;98764.38;4968157;28;20122;-77
2023/11/30 11:30:42;;;;;;;4.43;2.70;;;;;;;-1.66;70.55;98802.59;4985483;28;20039;-74
2023/11/30 11:33:08;;;;;;;4.00;2.40;;;;;;;-1.76;70.19;98796.38;4997304;28;20038;-81
2023/11/30 11:35:39;;;;;;;4.07;2.10;;;;;;;-2.19;70.36;98727.31;4965684;28;20043;-75
2023/11/30 11:38:08;;;;;;;3.65;2.25;;;;;;;-1.60;70.13;98815.47;4981450;28;20039;-73
2023/11/30 11:40:42;;;;;;;3.15;2.22;;;;;;;-1.80;69.47;98788.59;4981363;28;20038;-78
2023/11/30 11:43:14;;;;;;;4.07;2.58;;;;;;;-1.88;69.84;98783.31;4983449;28;20106;-74
2023/11/30 11:45:41;;;;;;;6.72;2.83;;;;;;;-1.74;70.48;98811.72;4990711;28;20070;-76
2023/11/30 11:48:11;;;;;;;5.18;2.80;;;;;;;-1.75;70.25;98815.09;5001675;28;20547;-72