Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:37;;;;;;;5.90;4.67;;;19.70;70.40;;;;;;5126866;27;20525;-69
2021/06/18 00:04:05;;;;;;;6.03;5.43;;;19.70;70.50;;;;;;5113167;28;20434;-68
2021/06/18 00:06:32;;;;;;;12.27;5.10;;;19.60;70.80;;;;;;5113826;27;20430;-69
2021/06/18 00:09:01;;;;;;;11.17;5.27;;;19.60;71.00;;;;;;5113016;28;20454;-68
2021/06/18 00:11:28;;;;;;;7.20;4.90;;;19.60;70.60;;;;;;5124453;27;20439;-69
2021/06/18 00:13:55;;;;;;;8.03;6.10;;;19.60;70.70;;;;;;5133521;27;20485;-69
2021/06/18 00:16:24;;;;;;;6.90;5.30;;;19.50;70.70;;;;;;5122116;27;20438;-69
2021/06/18 00:18:52;;;;;;;5.73;5.13;;;19.60;71.30;;;;;;5112859;28;20442;-68
2021/06/18 00:21:19;;;;;;;7.13;4.50;;;19.60;71.10;;;;;;5121588;28;20434;-72
2021/06/18 00:23:46;;;;;;;5.63;5.00;;;19.60;71.30;;;;;;5133373;28;20452;-69
2021/06/18 00:26:13;;;;;;;5.83;5.30;;;19.50;71.50;;;;;;5120516;28;20989;-69
2021/06/18 00:28:43;;;;;;;8.17;4.87;;;19.50;71.60;;;;;;5112617;28;20502;-69
2021/06/18 00:31:10;;;;;;;8.03;5.57;;;19.40;72.20;;;;;;5124052;28;20433;-68
2021/06/18 00:33:39;;;;;;;9.37;6.17;;;19.30;72.10;;;;;;5133372;28;20441;-69
2021/06/18 00:36:08;;;;;;;12.97;5.53;;;19.40;72.30;;;;;;5121685;28;20478;-69
2021/06/18 00:38:39;;;;;;;8.27;6.33;;;19.30;72.50;;;;;;5112490;28;20470;-68
2021/06/18 00:41:09;;;;;;;6.70;5.80;;;19.30;72.40;;;;;;5122294;28;20834;-68
2021/06/18 00:43:37;;;;;;;10.90;5.80;;;19.30;72.60;;;;;;5132409;28;20437;-68
2021/06/18 00:46:05;;;;;;;9.30;4.97;;;19.10;73.50;;;;;;5122549;28;20494;-70
2021/06/18 00:48:33;;;;;;;5.90;5.30;;;19.10;74.00;;;;;;5127111;28;20431;-69
2021/06/18 00:51:01;;;;;;;8.53;6.50;;;19.00;74.10;;;;;;5123738;28;20495;-69
2021/06/18 00:53:30;;;;;;;5.63;4.47;;;19.00;75.20;;;;;;5111797;28;20426;-69
2021/06/18 00:55:57;;;;;;;7.07;5.53;;;19.00;74.30;;;;;;5118670;28;20499;-68
2021/06/18 00:58:28;;;;;;;5.67;5.10;;;19.00;74.90;;;;;;5117899;28;20434;-69
2021/06/18 01:00:58;;;;;;;10.20;5.97;;;19.00;75.20;;;;;;5132217;28;20497;-69
2021/06/18 01:03:28;;;;;;;12.37;6.67;;;18.90;75.20;;;;;;5132354;28;20437;-70
2021/06/18 01:05:55;;;;;;;8.53;5.67;;;18.90;75.50;;;;;;5092033;28;20435;-68
2021/06/18 01:08:25;;;;;;;6.17;5.30;;;19.00;75.60;;;;;;5119102;28;20491;-68
2021/06/18 01:11:01;;;;;;;5.50;4.70;;;18.90;75.00;;;;;;5133074;28;20441;-69
2021/06/18 01:13:36;;;;;;;6.50;5.90;;;19.00;75.00;;;;;;5118801;28;20430;-68
2021/06/18 01:16:07;;;;;;;8.60;5.17;;;18.90;75.20;;;;;;5112456;28;20477;-69
2021/06/18 01:18:40;;;;;;;6.40;5.27;;;18.90;75.40;;;;;;5093172;28;20439;-69
2021/06/18 01:21:23;;;;;;;9.50;6.30;;;18.80;75.80;;;;;;5112796;28;20786;-68
2021/06/18 01:24:17;;;;;;;12.57;5.27;;;18.80;76.60;;;;;;5132882;28;20840;-68
2021/06/18 01:27:14;;;;;;;8.90;5.63;;;18.70;76.60;;;;;;5127583;28;20468;-68
2021/06/18 01:29:47;;;;;;;5.60;4.60;;;18.70;76.40;;;;;;5114315;28;20430;-68
2021/06/18 01:32:29;;;;;;;6.20;5.30;;;18.70;76.30;;;;;;5124387;27;20509;-69
2021/06/18 01:34:58;;;;;;;6.50;4.37;;;18.70;76.60;;;;;;5136437;27;20974;-68
2021/06/18 01:37:28;;;;;;;5.80;4.93;;;18.70;76.40;;;;;;5125058;27;20772;-68
2021/06/18 01:39:58;;;;;;;6.50;5.17;;;18.70;76.60;;;;;;5115644;28;20433;-70
2021/06/18 01:42:30;;;;;;;11.97;5.90;;;18.80;76.80;;;;;;5125514;27;20513;-69
2021/06/18 01:44:59;;;;;;;7.53;5.40;;;18.80;77.00;;;;;;5136311;27;20963;-69
2021/06/18 01:47:26;;;;;;;7.50;5.87;;;18.80;76.90;;;;;;5125098;27;20481;-68
2021/06/18 01:50:02;;;;;;;7.70;5.50;;;18.70;76.60;;;;;;5115596;28;20430;-68
2021/06/18 01:52:31;;;;;;;5.17;4.50;;;18.70;76.40;;;;;;5116363;27;20460;-69
2021/06/18 01:55:01;;;;;;;6.90;5.97;;;18.60;76.40;;;;;;5115430;28;20476;-68
2021/06/18 01:57:33;;;;;;;6.00;5.40;;;18.50;77.00;;;;;;5126069;27;20502;-68
2021/06/18 02:00:08;;;;;;;6.40;5.20;;;18.40;77.10;;;;;;5135854;27;20437;-68
2021/06/18 02:02:37;;;;;;;9.97;6.07;;;18.40;77.40;;;;;;5124462;27;20433;-68
2021/06/18 02:05:10;;;;;;;6.00;5.40;;;18.40;77.60;;;;;;5115480;28;20441;-68
2021/06/18 02:07:44;;;;;;;7.90;5.67;;;18.50;77.70;;;;;;5126717;27;20444;-69
2021/06/18 02:10:13;;;;;;;5.20;4.70;;;18.50;77.70;;;;;;5135985;27;20544;-68
2021/06/18 02:12:41;;;;;;;8.40;5.70;;;18.50;77.80;;;;;;5123351;27;20519;-68
2021/06/18 02:15:12;;;;;;;9.33;6.60;;;18.50;77.60;;;;;;5115026;28;20477;-68
2021/06/18 02:17:43;;;;;;;6.53;4.83;;;18.40;77.70;;;;;;5122104;27;20794;-68
2021/06/18 02:20:13;;;;;;;5.83;4.90;;;18.40;77.40;;;;;;5135856;27;20765;-68
2021/06/18 02:22:41;;;;;;;7.00;5.80;;;18.40;77.10;;;;;;5122984;27;20495;-69
2021/06/18 02:25:10;;;;;;;18.87;10.97;;;18.30;77.50;;;;;;5114252;28;20953;-69
2021/06/18 02:27:40;;;;;;;7.77;6.87;;;18.30;77.80;;;;;;5123732;27;20465;-69
2021/06/18 02:30:13;;;;;;;10.70;5.63;;;18.30;77.70;;;;;;5134487;27;20530;-68
2021/06/18 02:32:42;;;;;;;6.30;5.60;;;18.20;77.90;;;;;;5123565;27;20503;-69
2021/06/18 02:35:10;;;;;;;6.50;5.87;;;18.20;77.80;;;;;;5113961;28;20482;-68
2021/06/18 02:37:38;;;;;;;7.00;4.83;;;18.20;78.10;;;;;;5123899;27;20441;-69
2021/06/18 02:40:07;;;;;;;12.07;5.80;;;18.20;78.20;;;;;;5133873;27;20524;-69
2021/06/18 02:42:36;;;;;;;6.23;4.80;;;18.20;78.00;;;;;;5124342;27;20474;-68
2021/06/18 02:45:05;;;;;;;8.70;5.40;;;18.10;78.30;;;;;;5113856;28;20900;-68
2021/06/18 02:47:40;;;;;;;7.17;5.40;;;18.00;78.80;;;;;;5122607;27;20931;-68
2021/06/18 02:50:12;;;;;;;8.57;5.60;;;18.00;78.80;;;;;;5134287;27;20789;-68
2021/06/18 02:52:47;;;;;;;6.23;5.53;;;18.00;78.80;;;;;;5123827;27;20513;-68
2021/06/18 02:55:18;;;;;;;7.70;6.30;;;18.00;79.10;;;;;;5113619;28;20477;-68
2021/06/18 02:57:51;;;;;;;5.80;5.20;;;18.00;79.00;;;;;;5124170;27;20433;-69
2021/06/18 03:00:20;;;;;;;8.27;5.93;;;17.90;79.40;;;;;;5134175;27;20784;-69
2021/06/18 03:02:54;;;;;;;8.30;5.50;;;17.80;79.70;;;;;;5123048;27;20430;-68
2021/06/18 03:05:24;;;;;;;8.97;5.57;;;17.80;79.90;;;;;;5113467;28;20787;-68
2021/06/18 03:07:55;;;;;;;7.23;6.53;;;17.80;80.40;;;;;;5124282;27;20429;-68
2021/06/18 03:10:26;;;;;;;8.10;6.10;;;17.80;79.90;;;;;;5133878;27;20816;-68
2021/06/18 03:12:59;;;;;;;10.13;5.47;;;17.70;79.30;;;;;;5122196;27;20946;-68
2021/06/18 03:15:28;;;;;;;6.70;5.60;;;17.70;79.50;;;;;;5113129;28;20473;-68
2021/06/18 03:17:57;;;;;;;5.23;4.60;;;17.70;79.60;;;;;;5124372;27;20434;-68
2021/06/18 03:20:29;;;;;;;6.07;4.87;;;17.80;79.90;;;;;;5133634;27;20758;-69
2021/06/18 03:23:00;;;;;;;5.70;5.10;;;17.80;80.00;;;;;;5121784;27;20442;-69
2021/06/18 03:25:29;;;;;;;7.10;5.80;;;17.90;80.20;;;;;;5112751;28;20438;-68
2021/06/18 03:27:57;;;;;;;7.40;5.70;;;17.90;80.00;;;;;;5113706;27;21030;-69
2021/06/18 03:30:25;;;;;;;7.20;5.97;;;17.90;80.00;;;;;;5112885;28;20484;-68
2021/06/18 03:32:54;;;;;;;7.57;5.93;;;17.90;79.50;;;;;;5124702;27;20942;-70
2021/06/18 03:35:24;;;;;;;7.87;6.90;;;17.90;79.90;;;;;;5133055;27;21003;-68
2021/06/18 03:37:52;;;;;;;8.13;5.13;;;17.90;80.00;;;;;;5118097;27;20513;-69
2021/06/18 03:40:21;;;;;;;6.60;5.60;;;17.90;80.00;;;;;;5112691;28;20438;-69
2021/06/18 03:42:49;;;;;;;6.57;5.37;;;17.90;80.30;;;;;;5123882;27;20442;-70
2021/06/18 03:45:18;;;;;;;7.77;5.07;;;18.00;80.40;;;;;;5133038;27;20437;-68
2021/06/18 03:47:46;;;;;;;6.80;5.50;;;18.00;79.90;;;;;;5130871;27;20494;-69
2021/06/18 03:50:17;;;;;;;5.03;4.50;;;18.00;80.00;;;;;;5126244;27;20901;-68
2021/06/18 03:52:46;;;;;;;9.77;5.83;;;18.00;79.80;;;;;;5113179;28;20966;-69
2021/06/18 03:55:16;;;;;;;5.77;5.23;;;18.00;79.50;;;;;;5118550;27;20429;-69
2021/06/18 03:57:45;;;;;;;7.00;5.60;;;18.00;79.50;;;;;;5122211;27;20447;-69
2021/06/18 04:00:15;;;;;;;7.60;5.63;;;17.90;79.60;;;;;;5117792;27;20430;-69
2021/06/18 04:02:44;;;;;;;8.67;5.80;;;17.90;79.50;;;;;;5133877;27;20434;-69
2021/06/18 04:05:18;;;;;;;6.53;5.83;;;17.80;79.50;;;;;;5129469;27;20445;-69
2021/06/18 04:07:49;;;;;;;10.00;6.30;;;17.80;80.00;;;;;;5123773;27;20433;-68
2021/06/18 04:10:18;;;;;;;9.43;6.90;;;17.70;80.60;;;;;;5129266;27;20426;-68
2021/06/18 04:12:47;;;;;;;9.20;6.80;;;17.70;81.30;;;;;;5113328;28;20445;-69
2021/06/18 04:15:16;;;;;;;7.77;5.40;;;17.80;81.50;;;;;;5116175;27;20456;-69
2021/06/18 04:17:43;;;;;;;7.03;6.30;;;17.80;81.50;;;;;;5122994;27;20433;-69
2021/06/18 04:20:12;;;;;;;6.80;5.67;;;17.80;81.30;;;;;;5110367;28;20935;-68
2021/06/18 04:22:40;;;;;;;9.60;5.90;;;17.90;81.30;;;;;;5091833;28;20526;-68
2021/06/18 04:25:10;;;;;;;7.90;5.83;;;17.90;81.20;;;;;;5093719;28;20844;-69
2021/06/18 04:27:37;;;;;;;17.97;6.60;;;18.00;82.20;;;;;;5100582;28;20461;-69
2021/06/18 04:30:10;;;;;;;8.40;6.00;;;18.00;81.80;;;;;;5110741;28;20445;-69
2021/06/18 04:32:37;;;;;;;9.90;5.70;;;18.10;82.50;;;;;;5110046;28;20450;-69
2021/06/18 04:35:05;;;;;;;12.13;7.40;;;18.20;83.20;;;;;;5109323;28;20445;-70
2021/06/18 04:37:34;;;;;;;9.17;6.33;;;18.30;83.00;;;;;;5106830;28;20474;-69
2021/06/18 04:40:06;;;;;;;7.63;5.73;;;18.40;82.20;;;;;;5110318;28;20488;-68
2021/06/18 04:42:34;;;;;;;6.60;5.90;;;18.40;80.70;;;;;;5092046;28;20431;-69
2021/06/18 04:45:01;;;;;;;7.03;6.20;;;18.50;81.30;;;;;;5092211;28;20488;-68
2021/06/18 04:47:30;;;;;;;6.80;6.10;;;18.60;81.70;;;;;;5109139;28;20430;-69
2021/06/18 04:49:57;;;;;;;6.50;5.37;;;18.80;81.80;;;;;;5110210;28;20434;-69
2021/06/18 04:52:24;;;;;;;8.27;6.17;;;18.90;81.40;;;;;;5110357;28;20434;-69
2021/06/18 04:54:55;;;;;;;8.57;6.20;;;18.90;81.00;;;;;;5106872;28;20976;-69
2021/06/18 04:57:23;;;;;;;7.43;6.60;;;19.00;81.30;;;;;;5110056;28;20474;-68
2021/06/18 04:59:53;;;;;;;7.67;6.87;;;19.10;80.90;;;;;;5109467;28;20870;-69
2021/06/18 05:02:20;;;;;;;8.77;7.60;;;19.20;80.90;;;;;;5112663;27;20435;-69
2021/06/18 05:04:47;;;;;;;10.77;7.93;;;19.30;81.10;;;;;;5095990;28;20964;-69
2021/06/18 05:07:14;;;;;;;6.67;5.33;;;19.40;80.90;;;;;;5101190;28;20459;-69
2021/06/18 05:09:41;;;;;;;9.23;6.90;;;19.40;79.70;;;;;;5113700;28;20841;-68
2021/06/18 05:12:11;;;;;;;9.00;6.60;;;19.40;79.30;;;;;;5111413;27;20425;-69
2021/06/18 05:14:38;;;;;;;15.80;7.13;;;19.50;79.40;;;;;;5095833;28;20861;-69
2021/06/18 05:17:07;;;;;;;7.27;6.57;;;19.60;79.60;;;;;;5102734;27;20478;-69
2021/06/18 05:19:37;;;;;;;7.30;6.20;;;19.80;79.60;;;;;;5113305;28;20429;-69
2021/06/18 05:22:04;;;;;;;8.20;6.83;;;19.90;79.50;;;;;;5113867;27;20442;-69
2021/06/18 05:24:31;;;;;;;10.50;6.87;;;20.00;80.00;;;;;;5113595;28;20438;-70
2021/06/18 05:26:58;;;;;;;9.57;6.03;;;20.20;80.70;;;;;;5095631;28;20767;-70
2021/06/18 05:29:35;;;;;;;7.63;6.50;;;20.30;79.80;;;;;;5095276;28;21049;-69
2021/06/18 05:32:02;;;;;;;7.70;5.20;;;20.40;79.70;;;;;;5095454;28;20507;-69
2021/06/18 05:34:30;;;;;;;8.80;6.10;;;20.50;80.30;;;;;;5098214;27;20435;-69
2021/06/18 05:36:58;;;;;;;6.30;5.30;;;20.60;80.50;;;;;;5095408;28;20858;-70
2021/06/18 05:39:27;;;;;;;6.90;6.20;;;20.70;80.30;;;;;;5100858;27;20431;-69
2021/06/18 05:41:53;;;;;;;7.43;6.00;;;20.80;80.60;;;;;;5095169;28;20439;-69
2021/06/18 05:44:21;;;;;;;7.33;5.13;;;20.90;78.60;;;;;;5095371;28;21019;-69
2021/06/18 05:46:48;;;;;;;6.73;6.03;;;21.00;78.40;;;;;;5095756;28;20439;-69
2021/06/18 05:49:15;;;;;;;8.30;6.47;;;21.10;78.40;;;;;;5103369;27;20495;-69
2021/06/18 05:51:48;;;;;;;6.70;5.07;;;21.20;75.90;;;;;;5095278;28;20467;-69
2021/06/18 05:54:15;;;;;;;11.60;6.23;;;21.30;76.40;;;;;;5110365;28;20998;-69
2021/06/18 05:56:45;;;;;;;6.77;5.53;;;21.40;76.40;;;;;;5113816;27;20484;-69
2021/06/18 05:59:16;;;;;;;6.77;4.63;;;21.50;76.00;;;;;;5107891;27;20433;-69
2021/06/18 06:01:43;;;;;;;7.57;5.80;;;21.50;74.90;;;;;;5100064;27;20463;-69
2021/06/18 06:04:12;;;;;;;9.10;5.30;;;21.60;74.20;;;;;;5113387;28;20430;-70
2021/06/18 06:06:39;;;;;;;7.30;5.80;;;21.80;74.30;;;;;;5112336;28;20584;-70
2021/06/18 06:09:10;;;;;;;8.10;5.30;;;21.90;74.20;;;;;;5112828;27;20847;-70
2021/06/18 06:11:37;;;;;;;6.10;4.67;;;21.90;74.70;;;;;;5107507;27;20470;-70
2021/06/18 06:14:04;;;;;;;8.43;5.87;;;22.00;75.70;;;;;;5097540;28;20516;-70
2021/06/18 06:16:33;;;;;;;6.43;4.80;;;22.10;76.20;;;;;;5105894;27;20500;-70
2021/06/18 06:19:01;;;;;;;6.90;6.20;;;22.20;76.70;;;;;;5107647;28;20498;-70
2021/06/18 06:21:28;;;;;;;6.60;5.23;;;22.40;76.60;;;;;;5106985;28;20487;-70
2021/06/18 06:23:56;;;;;;;7.47;5.33;;;22.40;76.40;;;;;;5109217;28;20438;-70
2021/06/18 06:26:25;;;;;;;8.90;6.20;;;22.60;76.40;;;;;;5111317;28;20434;-71
2021/06/18 06:28:52;;;;;;;6.90;5.50;;;22.70;76.90;;;;;;5111607;27;20466;-70
2021/06/18 06:31:20;;;;;;;6.47;5.87;;;22.80;77.20;;;;;;5111982;27;20438;-70
2021/06/18 06:33:47;;;;;;;6.17;5.43;;;23.00;76.00;;;;;;5111531;27;20500;-70
2021/06/18 06:36:19;;;;;;;6.67;5.97;;;23.10;75.50;;;;;;5108716;28;20554;-69
2021/06/18 06:38:46;;;;;;;6.50;5.23;;;23.20;75.70;;;;;;5111828;27;20928;-69
2021/06/18 06:41:13;;;;;;;8.73;5.83;;;23.30;75.10;;;;;;5106867;27;20446;-70
2021/06/18 06:43:41;;;;;;;6.40;5.40;;;23.40;73.80;;;;;;5111407;28;20438;-70
2021/06/18 06:46:10;;;;;;;7.23;5.70;;;23.50;73.50;;;;;;5112097;27;20442;-70
2021/06/18 06:48:37;;;;;;;7.37;5.00;;;23.60;73.50;;;;;;5107783;28;20466;-70
2021/06/18 06:51:08;;;;;;;7.50;4.90;;;23.70;74.10;;;;;;5111730;27;20454;-69
2021/06/18 06:53:36;;;;;;;7.27;4.33;;;23.80;72.00;;;;;;5109420;28;20867;-69
2021/06/18 06:56:05;;;;;;;9.23;6.13;;;23.90;73.00;;;;;;5110289;27;20438;-69
2021/06/18 06:58:32;;;;;;;5.60;4.57;;;24.00;73.30;;;;;;5110174;28;20454;-70
2021/06/18 07:01:00;;;;;;;6.33;5.00;;;24.20;72.60;;;;;;5111601;27;20453;-69
2021/06/18 07:03:28;;;;;;;5.90;5.23;;;24.20;71.80;;;;;;5113291;28;20469;-69
2021/06/18 07:05:55;;;;;;;9.60;5.40;;;24.40;71.60;;;;;;5114209;27;20445;-70
2021/06/18 07:08:23;;;;;;;6.20;5.37;;;24.50;70.00;;;;;;5115561;27;20794;-70
2021/06/18 07:10:53;;;;;;;6.20;4.80;;;24.60;69.80;;;;;;5111452;27;20522;-71
2021/06/18 07:13:24;;;;;;;6.07;5.30;;;24.80;69.80;;;;;;5108650;27;20442;-70
2021/06/18 07:15:53;;;;;;;9.77;5.33;;;24.90;68.00;;;;;;5125507;27;20435;-69
2021/06/18 07:18:21;;;;;;;7.50;4.70;;;24.90;66.00;;;;;;5113762;28;20481;-69
2021/06/18 07:20:52;;;;;;;6.80;6.10;;;25.00;66.50;;;;;;5114269;28;20521;-70
2021/06/18 07:23:19;;;;;;;5.83;5.00;;;25.20;67.10;;;;;;5114286;28;20438;-71
2021/06/18 07:25:46;;;;;;;8.03;5.30;;;25.30;66.30;;;;;;5113887;28;20513;-70
2021/06/18 07:28:14;;;;;;;6.27;5.10;;;25.40;66.50;;;;;;5114094;28;20565;-70
2021/06/18 07:30:41;;;;;;;6.53;5.67;;;25.50;66.20;;;;;;5094606;28;20512;-71
2021/06/18 07:33:09;;;;;;;5.80;4.83;;;25.60;65.90;;;;;;5108639;28;21973;-70
2021/06/18 07:35:38;;;;;;;6.00;4.90;;;25.80;65.60;;;;;;5111000;28;20541;-70
2021/06/18 07:38:05;;;;;;;7.03;5.07;;;25.90;64.90;;;;;;5110110;28;20880;-70
2021/06/18 07:40:32;;;;;;;6.80;4.90;;;26.00;64.70;;;;;;5110759;28;20513;-69
2021/06/18 07:43:00;;;;;;;5.67;5.13;;;26.20;65.30;;;;;;5089434;28;20945;-70
2021/06/18 07:45:28;;;;;;;7.67;5.50;;;26.30;63.30;;;;;;5093482;28;20827;-70
2021/06/18 07:47:55;;;;;;;11.60;4.73;;;26.50;63.90;;;;;;5111191;28;20530;-69
2021/06/18 07:50:23;;;;;;;6.33;5.20;;;26.60;62.40;;;;;;5111203;28;20467;-69
2021/06/18 07:52:54;;;;;;;10.60;6.83;;;26.70;61.60;;;;;;5111212;28;21001;-69
2021/06/18 07:55:23;;;;;;;8.40;6.90;;;26.80;59.90;;;;;;5110632;28;20520;-70
2021/06/18 07:57:51;;;;;;;7.80;6.30;;;26.90;59.70;;;;;;5111204;28;20577;-69
2021/06/18 08:00:19;;;;;;;12.97;6.33;;;27.00;59.00;;;;;;5107528;28;20520;-70
2021/06/18 08:02:46;;;;;;;6.57;5.87;;;27.10;58.80;;;;;;5110060;28;20475;-70
2021/06/18 08:05:13;;;;;;;7.40;5.50;;;27.20;59.40;;;;;;5106150;28;20433;-69
2021/06/18 08:07:41;;;;;;;7.23;6.00;;;27.30;58.40;;;;;;5110368;28;20536;-70
2021/06/18 08:10:12;;;;;;;6.77;6.07;;;27.40;58.50;;;;;;5110423;28;20939;-68
2021/06/18 08:12:40;;;;;;;6.87;5.80;;;27.50;56.40;;;;;;5091933;28;20495;-70
2021/06/18 08:15:08;;;;;;;7.23;5.93;;;27.60;55.20;;;;;;5092136;28;20531;-70
2021/06/18 08:17:36;;;;;;;6.00;5.40;;;27.70;55.90;;;;;;5092262;28;20849;-69
2021/06/18 08:20:05;;;;;;;6.80;6.10;;;27.80;55.80;;;;;;5092308;28;20524;-70
2021/06/18 08:22:32;;;;;;;7.03;6.17;;;28.00;56.10;;;;;;5106326;28;20513;-69
2021/06/18 08:25:00;;;;;;;6.60;5.93;;;28.10;55.90;;;;;;5109921;28;20986;-69
2021/06/18 08:27:28;;;;;;;11.23;6.50;;;28.30;55.50;;;;;;5109979;28;20498;-69
2021/06/18 08:29:55;;;;;;;8.83;6.30;;;28.40;55.40;;;;;;5109370;28;20448;-69
2021/06/18 08:32:22;;;;;;;6.87;6.10;;;28.50;55.90;;;;;;5110080;28;20438;-69
2021/06/18 08:34:49;;;;;;;6.70;6.10;;;28.70;55.40;;;;;;5109931;28;20450;-70
2021/06/18 08:37:17;;;;;;;12.00;5.83;;;28.80;55.30;;;;;;5111812;28;20562;-70
2021/06/18 08:39:44;;;;;;;8.20;5.73;;;29.00;55.40;;;;;;5114129;28;20521;-70
2021/06/18 08:42:11;;;;;;;7.30;6.17;;;29.10;54.40;;;;;;5114287;28;21011;-70
2021/06/18 08:44:39;;;;;;;8.83;5.80;;;29.20;53.80;;;;;;5114178;28;20430;-71
2021/06/18 08:47:07;;;;;;;6.53;5.93;;;29.20;53.30;;;;;;5114116;28;20517;-70
2021/06/18 08:49:35;;;;;;;9.97;6.63;;;29.30;52.90;;;;;;5114031;28;20445;-69
2021/06/18 08:52:02;;;;;;;6.93;6.00;;;29.40;53.30;;;;;;5113941;28;20502;-69
2021/06/18 08:54:42;;;;;;;6.33;5.30;;;29.50;51.80;;;;;;5114117;28;21562;-69
2021/06/18 08:57:09;;;;;;;7.00;6.27;;;29.60;52.60;;;;;;5102384;28;20485;-70
2021/06/18 08:59:36;;;;;;;6.93;6.23;;;29.80;52.90;;;;;;5096064;28;20514;-69
2021/06/18 09:02:05;;;;;;;8.13;6.60;;;29.90;52.60;;;;;;5095667;28;20524;-69
2021/06/18 09:04:32;;;;;;;9.90;6.23;;;30.00;51.90;;;;;;5109728;28;20453;-70
2021/06/18 09:06:59;;;;;;;8.47;6.60;;;30.20;51.60;;;;;;5113703;28;21118;-70
2021/06/18 09:09:27;;;;;;;8.50;6.50;;;30.30;52.40;;;;;;5113825;28;20526;-70
2021/06/18 09:11:56;;;;;;;8.53;5.40;;;30.40;52.20;;;;;;5113271;28;20848;-70
2021/06/18 09:14:29;;;;;;;6.67;6.00;;;30.50;51.80;;;;;;5109840;28;20489;-70
2021/06/18 09:17:12;;;;;;;6.70;6.00;;;30.60;52.60;;;;;;5113500;28;20526;-70
2021/06/18 09:19:43;;;;;;;9.80;5.37;;;30.80;51.90;;;;;;5113687;28;20476;-70
2021/06/18 09:22:12;;;;;;;5.30;4.80;;;30.90;50.70;;;;;;5113544;28;20527;-69
2021/06/18 09:24:41;;;;;;;7.13;5.57;;;31.10;50.30;;;;;;5113150;28;20520;-71
2021/06/18 09:27:11;;;;;;;9.23;5.00;;;31.10;49.10;;;;;;5114435;28;20472;-71
2021/06/18 09:29:39;;;;;;;6.20;5.57;;;31.20;48.60;;;;;;5116303;28;20481;-70
2021/06/18 09:32:10;;;;;;;5.67;5.17;;;31.30;48.20;;;;;;5116074;28;20473;-70
2021/06/18 09:34:47;;;;;;;8.17;5.50;;;31.40;46.30;;;;;;5115979;28;20476;-69
2021/06/18 09:37:20;;;;;;;8.90;5.37;;;31.40;45.00;;;;;;5115664;28;20518;-71
2021/06/18 09:40:19;;;;;;;7.83;5.73;;;31.50;45.60;;;;;;5115802;28;20513;-70
2021/06/18 09:42:58;;;;;;;7.37;4.90;;;31.70;46.70;;;;;;5032586;28;20437;-70
2021/06/18 09:45:26;;;;;;;10.37;5.60;;;31.80;45.90;;;;;;5032514;28;20511;-69
2021/06/18 09:48:08;;;;;;;8.30;4.87;;;31.80;45.90;;;;;;5031574;28;20465;-70
2021/06/18 09:50:37;;;;;;;6.13;5.30;;;31.80;44.40;;;;;;5058402;28;20434;-71
2021/06/18 09:53:20;;;;;;;6.50;5.47;;;31.90;44.40;;;;;;5115389;28;20488;-70
2021/06/18 09:55:49;;;;;;;5.43;4.73;;;31.90;43.90;;;;;;5115656;28;20434;-69
2021/06/18 09:58:32;;;;;;;6.20;4.87;;;32.00;44.20;;;;;;5115539;28;20477;-70
2021/06/18 10:01:14;;;;;;;5.73;5.00;;;32.10;44.70;;;;;;5115397;28;20461;-69
2021/06/18 10:04:03;;;;;;;6.17;4.40;;;32.10;44.10;;;;;;5094915;28;20443;-70
2021/06/18 10:06:31;;;;;;;11.60;5.17;;;32.30;44.70;;;;;;5094991;28;20497;-70
2021/06/18 10:08:58;;;;;;;5.43;4.83;;;32.40;44.30;;;;;;5094753;28;20526;-70
2021/06/18 10:11:25;;;;;;;5.67;4.53;;;32.40;42.80;;;;;;5094783;28;20514;-70
2021/06/18 10:13:53;;;;;;;10.57;5.13;;;32.40;43.20;;;;;;5094771;28;20435;-69
2021/06/18 10:16:22;;;;;;;7.60;5.47;;;32.40;42.60;;;;;;5094815;28;20443;-69
2021/06/18 10:18:49;;;;;;;7.83;6.30;;;32.50;43.20;;;;;;5094568;28;20489;-70
2021/06/18 10:21:19;;;;;;;5.83;4.77;;;32.60;42.80;;;;;;5094498;28;21004;-70
2021/06/18 10:23:48;;;;;;;5.73;5.13;;;32.60;42.30;;;;;;5094781;28;20427;-70
2021/06/18 10:26:16;;;;;;;6.50;5.53;;;32.70;42.00;;;;;;5094285;28;20514;-69
2021/06/18 10:28:53;;;;;;;9.43;5.30;;;32.70;43.20;;;;;;5094315;28;20625;-71
2021/06/18 10:31:27;;;;;;;5.97;5.37;;;32.80;42.90;;;;;;5094510;28;20980;-70
2021/06/18 10:34:05;;;;;;;7.40;5.10;;;32.90;42.80;;;;;;5094585;28;20453;-70
2021/06/18 10:36:34;;;;;;;9.90;5.43;;;32.90;40.90;;;;;;5094457;28;20863;-69
2021/06/18 10:39:07;;;;;;;6.13;5.20;;;32.90;39.90;;;;;;5094246;28;20521;-70
2021/06/18 10:41:44;;;;;;;5.80;5.20;;;33.00;40.90;;;;;;5094323;28;20435;-70
2021/06/18 10:44:10;;;;;;;8.97;5.30;;;33.00;39.90;;;;;;5093931;28;20445;-70
2021/06/18 10:46:37;;;;;;;6.30;5.70;;;33.10;40.60;;;;;;5093745;28;20439;-70
2021/06/18 10:49:09;;;;;;;5.10;4.60;;;33.10;39.40;;;;;;5107709;28;20438;-71
2021/06/18 10:51:40;;;;;;;5.03;4.17;;;33.20;41.30;;;;;;5111999;28;20521;-70
2021/06/18 10:54:11;;;;;;;4.57;4.17;;;33.20;40.80;;;;;;5111855;28;20939;-71
2021/06/18 10:57:06;;;;;;;4.73;4.33;;;33.30;38.30;;;;;;5108982;28;20521;-69
2021/06/18 10:59:37;;;;;;;4.43;3.93;;;33.30;38.20;;;;;;5108797;28;20569;-70
2021/06/18 11:02:33;;;;;;;5.00;4.50;;;33.30;35.80;;;;;;5112192;28;20462;-69
2021/06/18 11:05:01;;;;;;;5.53;4.93;;;33.30;38.00;;;;;;5111352;28;20442;-70
2021/06/18 11:07:31;;;;;;;5.63;4.30;;;33.40;38.20;;;;;;5098094;28;20459;-71
2021/06/18 11:09:58;;;;;;;5.73;5.17;;;33.40;36.10;;;;;;5093844;28;20968;-71
2021/06/18 11:12:47;;;;;;;5.23;4.73;;;33.40;37.90;;;;;;5094136;28;20431;-70
2021/06/18 11:15:42;;;;;;;6.97;4.90;;;33.40;36.50;;;;;;5089387;28;20514;-70
2021/06/18 11:18:16;;;;;;;5.97;5.37;;;33.40;38.20;;;;;;5093935;28;21016;-70
2021/06/18 11:20:57;;;;;;;5.43;4.90;;;33.50;39.60;;;;;;5105489;27;20430;-70
2021/06/18 11:23:37;;;;;;;8.87;6.17;;;33.50;37.90;;;;;;5098971;28;20462;-70
2021/06/18 11:26:08;;;;;;;7.20;5.30;;;33.50;38.50;;;;;;5108644;28;20429;-69
2021/06/18 11:28:50;;;;;;;6.73;5.00;;;33.60;37.70;;;;;;5110918;27;20468;-70
2021/06/18 11:31:21;;;;;;;5.07;3.87;;;33.60;37.10;;;;;;5112450;27;20425;-70
2021/06/18 11:33:56;;;;;;;6.73;3.97;;;33.60;36.90;;;;;;5134535;27;20433;-69
2021/06/18 11:36:42;;;;;;;6.20;4.30;;;33.60;37.40;;;;;;5134787;27;20827;-70
2021/06/18 11:39:19;;;;;;;5.87;4.87;;;33.70;37.10;;;;;;5134622;27;20558;-68
2021/06/18 11:41:57;;;;;;;5.93;5.23;;;33.70;36.60;;;;;;5134394;27;20429;-73
2021/06/18 11:44:26;;;;;;;6.63;5.60;;;33.70;38.00;;;;;;5120704;27;20823;-70
2021/06/18 11:46:55;;;;;;;6.93;6.23;;;33.80;38.40;;;;;;5113629;28;20983;-68
2021/06/18 11:49:25;;;;;;;6.03;5.43;;;33.70;36.50;;;;;;5101338;28;20438;-70
2021/06/18 11:51:58;;;;;;;5.30;4.80;;;33.80;38.70;;;;;;5113908;28;20438;-69
2021/06/18 11:54:31;;;;;;;5.60;4.87;;;33.80;38.60;;;;;;5105279;27;20446;-69
2021/06/18 11:57:22;;;;;;;6.00;5.10;;;33.80;37.90;;;;;;5092264;28;20433;-70
2021/06/18 11:59:58;;;;;;;6.33;5.03;;;33.80;36.70;;;;;;5109729;28;20473;-72
2021/06/18 12:02:41;;;;;;;9.37;5.43;;;33.80;37.40;;;;;;5109107;28;20530;-74
2021/06/18 12:05:11;;;;;;;5.73;5.23;;;33.80;38.40;;;;;;5093345;28;20905;-70
2021/06/18 12:07:38;;;;;;;6.00;5.37;;;33.80;37.10;;;;;;5096236;28;20423;-70
2021/06/18 12:10:10;;;;;;;7.40;5.47;;;33.90;37.40;;;;;;5110549;28;20470;-69
2021/06/18 12:12:47;;;;;;;8.37;5.30;;;33.90;36.30;;;;;;5096520;28;20431;-69
2021/06/18 12:15:22;;;;;;;6.50;5.90;;;33.90;37.10;;;;;;5092307;28;20462;-70
2021/06/18 12:17:51;;;;;;;8.30;6.10;;;34.00;38.10;;;;;;5106247;28;20429;-70
2021/06/18 12:20:26;;;;;;;7.53;5.87;;;34.00;38.20;;;;;;5110931;28;20997;-72
2021/06/18 12:22:53;;;;;;;6.60;5.60;;;34.00;38.60;;;;;;5110028;28;20468;-71
2021/06/18 12:25:26;;;;;;;6.90;5.00;;;34.00;37.70;;;;;;5113033;28;20484;-70
2021/06/18 12:27:59;;;;;;;6.07;5.50;;;34.00;37.10;;;;;;5113256;28;20462;-69
2021/06/18 12:30:30;;;;;;;6.37;5.47;;;34.00;36.00;;;;;;5113252;28;20926;-69
2021/06/18 12:32:57;;;;;;;6.00;5.40;;;34.00;37.30;;;;;;5113431;28;20517;-70
2021/06/18 12:35:40;;;;;;;5.70;5.10;;;34.00;36.40;;;;;;5113562;28;20466;-70
2021/06/18 12:38:08;;;;;;;5.23;4.60;;;33.90;36.10;;;;;;5113499;28;20488;-70
2021/06/18 12:40:45;;;;;;;6.57;5.17;;;33.90;36.20;;;;;;5113456;28;20534;-69
2021/06/18 12:43:18;;;;;;;9.23;5.23;;;33.90;37.70;;;;;;5113253;28;20469;-71
2021/06/18 12:45:48;;;;;;;6.00;5.37;;;33.90;37.30;;;;;;5113356;28;20462;-71
2021/06/18 12:48:16;;;;;;;8.03;5.10;;;33.90;37.10;;;;;;5113323;28;20442;-69
2021/06/18 12:50:45;;;;;;;6.17;5.40;;;33.90;37.10;;;;;;5113284;28;20438;-70
2021/06/18 12:53:13;;;;;;;6.37;4.97;;;33.90;37.50;;;;;;5113085;28;20499;-70
2021/06/18 12:55:43;;;;;;;6.00;5.50;;;33.90;37.60;;;;;;5112967;28;20470;-70
2021/06/18 12:58:12;;;;;;;6.63;5.50;;;33.90;37.80;;;;;;5113090;28;20426;-71
2021/06/18 13:00:52;;;;;;;5.77;5.10;;;33.90;38.70;;;;;;5113246;28;20522;-69
2021/06/18 13:03:30;;;;;;;5.43;4.93;;;33.90;38.00;;;;;;5113081;28;20854;-70