Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:13;;;;;;;10.07;5.30;;;;;;;-0.39;79.65;95258.53;5008899;28;20033;-65
2021/12/13 00:04:44;;;;;;;8.57;5.78;;;;;;;-0.33;79.66;95257.56;5009313;28;20073;-65
2021/12/13 00:07:18;;;;;;;7.72;5.38;;;;;;;-0.46;79.44;95245.97;5009045;28;20061;-67
2021/12/13 00:09:48;;;;;;;9.05;4.57;;;;;;;-0.72;78.62;95213.47;5009049;28;20075;-62
2021/12/13 00:12:21;;;;;;;8.02;5.85;;;;;;;-0.46;79.31;95251.03;5008735;28;20405;-65
2021/12/13 00:14:51;;;;;;;7.70;5.53;;;;;;;-0.35;78.76;95264.38;5009313;28;20040;-65
2021/12/13 00:17:39;;;;;;;5.78;3.42;;;;;;;-0.30;77.82;95266.84;5007804;28;20061;-65
2021/12/13 00:20:30;;;;;;;5.80;3.88;;;;;;;-0.31;78.24;95268.56;5008933;28;20033;-65
2021/12/13 00:23:02;;;;;;;4.85;3.83;;;;;;;-0.35;77.53;95259.31;5008361;28;20079;-64
2021/12/13 00:25:29;;;;;;;6.00;3.83;;;;;;;-0.25;76.39;95265.06;5009191;28;20038;-65
2021/12/13 00:28:06;;;;;;;5.28;4.05;;;;;;;-0.20;77.08;95269.22;5008864;28;20034;-64
2021/12/13 00:30:46;;;;;;;6.55;5.03;;;;;;;-0.14;76.90;95267.44;5009165;28;20026;-64
2021/12/13 00:33:27;;;;;;;5.35;3.75;;;;;;;-0.08;76.45;95270.69;5008873;28;20038;-64
2021/12/13 00:36:00;;;;;;;5.45;4.03;;;;;;;-0.19;75.49;95254.81;5008306;28;20030;-66
2021/12/13 00:38:30;;;;;;;5.90;3.95;;;;;;;-0.07;75.82;95268.97;5008700;28;20050;-64
2021/12/13 00:41:09;;;;;;;6.70;4.55;;;;;;;-0.13;75.48;95261.47;5008701;28;20473;-66
2021/12/13 00:43:37;;;;;;;4.82;3.47;;;;;;;-0.57;75.02;95195.50;5008748;28;20030;-64
2021/12/13 00:46:07;;;;;;;6.80;4.60;;;;;;;-0.42;75.51;95214.69;5008567;28;20037;-64
2021/12/13 00:48:35;;;;;;;5.50;3.78;;;;;;;-0.39;74.59;95222.22;5008230;28;20141;-65
2021/12/13 00:51:09;;;;;;;7.80;5.40;;;;;;;-0.02;74.80;95262.13;5009033;28;20036;-65
2021/12/13 00:53:41;;;;;;;5.60;3.97;;;;;;;-0.02;73.86;95255.38;5009151;28;20025;-66
2021/12/13 00:56:44;;;;;;;5.13;3.83;;;;;;;0.04;73.24;95262.03;5009063;28;20508;-65
2021/12/13 00:59:19;;;;;;;6.03;3.60;;;;;;;0.04;74.00;95262.03;5008398;28;20116;-65
2021/12/13 01:01:51;;;;;;;6.00;3.88;;;;;;;-0.02;72.90;95239.31;5008656;28;20026;-66
2021/12/13 01:04:17;;;;;;;;;;;;;;;0.15;73.14;95252.53;5008899;28;20030;-63
2021/12/13 01:07:17;;;;;;;6.72;4.40;;;;;;;0.23;72.70;95246.47;5008525;28;20352;-65
2021/12/13 01:10:08;;;;;;;5.85;4.43;;;;;;;0.26;72.56;95256.56;5008113;28;20038;-66
2021/12/13 01:12:35;;;;;;;5.13;3.55;;;;;;;0.16;71.73;95245.75;5008725;28;20033;-65
2021/12/13 01:15:30;;;;;;;5.63;3.97;;;;;;;0.04;72.63;95228.22;5012388;28;20036;-65
2021/12/13 01:18:19;;;;;;;7.93;4.15;;;;;;;0.14;72.23;95243.22;5009575;28;20030;-65
2021/12/13 01:23:51;;;;;;;5.40;3.83;;;;;;;0.14;72.25;95253.38;4969746;28;20097;-64
2021/12/13 01:26:55;;;;;;;4.70;3.78;;;;;;;-0.10;72.60;95218.34;4964949;28;20134;-65
2021/12/13 01:29:18;;;;;;;5.82;4.07;;;;;;;0.21;73.01;95254.09;4948026;29;20047;-65
2021/12/13 01:31:47;;;;;;;5.43;4.47;;;;;;;0.13;72.95;95238.19;4951420;28;20126;-64
2021/12/13 01:34:15;;;;;;;5.70;3.50;;;;;;;0.16;72.90;95251.66;4951077;29;20043;-65
2021/12/13 01:36:49;;;;;;;4.75;3.72;;;;;;;-0.14;72.68;95193.91;4950445;28;20446;-66
2021/12/13 01:39:22;;;;;;;4.40;3.33;;;;;;;0.06;72.67;95229.84;4951113;28;20043;-65
2021/12/13 01:41:58;;;;;;;4.43;3.70;;;;;;;0.16;73.18;95250.81;4950772;29;20063;-65
2021/12/13 01:44:29;;;;;;;5.60;3.78;;;;;;;0.03;72.82;95247.66;4951250;29;20115;-65
2021/12/13 01:47:03;;;;;;;6.72;4.97;;;;;;;-0.03;74.21;95255.41;4950041;28;20039;-66
2021/12/13 01:49:35;;;;;;;5.85;4.25;;;;;;;-0.06;74.09;95250.38;4950627;28;20055;-67
2021/12/13 01:52:04;;;;;;;5.15;3.97;;;;;;;-0.21;74.19;95221.91;4950812;29;20039;-67
2021/12/13 01:54:29;;;;;;;5.68;4.03;;;;;;;-0.04;74.00;95253.72;4944449;29;20043;-67
2021/12/13 02:02:26;;;;;;;4.65;3.67;;;;;;;0.05;74.59;95242.56;4992320;28;20505;-64
2021/12/13 02:05:00;;;;;;;4.55;3.35;;;;;;;0.17;73.83;95247.44;4992052;28;20038;-64
2021/12/13 02:07:35;;;;;;;7.10;4.20;;;;;;;0.04;75.03;95243.44;4991808;28;20030;-66
2021/12/13 02:10:00;;;;;;;4.95;3.20;;;;;;;-0.18;75.32;95203.28;4991576;28;20765;-66
2021/12/13 02:12:28;;;;;;;5.90;3.97;;;;;;;0.08;75.48;95250.13;4991213;28;20030;-66
2021/12/13 02:17:44;;;;;;;7.90;4.28;;;;;;;-0.57;75.92;95168.47;4992012;28;20065;-66
2021/12/13 02:20:15;;;;;;;4.88;3.03;;;;;;;-0.15;76.57;95240.41;4991621;28;20552;-66
2021/12/13 02:22:42;;;;;;;4.40;3.55;;;;;;;-0.41;76.68;95222.25;4991164;28;20030;-66
2021/12/13 02:25:22;;;;;;;6.45;3.80;;;;;;;-0.25;77.25;95240.53;4990671;28;20473;-64
2021/12/13 02:27:58;;;;;;;6.45;4.47;;;;;;;-0.25;77.18;95239.72;4991160;28;20482;-65
2021/12/13 02:30:31;;;;;;;5.20;3.50;;;;;;;-0.28;77.19;95242.31;4991354;28;20030;-66
2021/12/13 02:32:58;;;;;;;5.63;4.20;;;;;;;-0.13;78.02;95246.25;5006309;28;20081;-65
2021/12/13 02:35:28;;;;;;;5.43;4.22;;;;;;;-0.11;77.80;95250.47;4990414;28;20030;-64
2021/12/13 02:37:56;;;;;;;6.60;4.93;;;;;;;-0.11;77.82;95247.09;4990845;28;20062;-65
2021/12/13 02:40:22;;;;;;;5.90;4.43;;;;;;;-0.04;77.26;95257.09;4991170;28;20570;-64
2021/12/13 02:42:50;;;;;;;8.52;4.50;;;;;;;-0.05;77.89;95240.22;4991017;28;20030;-65
2021/12/13 02:45:42;;;;;;;5.57;4.22;;;;;;;-0.05;77.34;95249.50;4991036;28;20110;-65
2021/12/13 02:48:22;;;;;;;6.20;4.72;;;;;;;-0.05;76.79;95252.91;4990584;28;20084;-65
2021/12/13 02:51:17;;;;;;;6.72;5.10;;;;;;;-0.15;78.30;95253.91;4990832;28;20089;-64
2021/12/13 02:53:47;;;;;;;4.75;4.13;;;;;;;-0.07;77.37;95256.31;4968642;28;20053;-65
2021/12/13 02:56:15;;;;;;;5.25;4.10;;;;;;;-0.17;77.41;95240.41;4968649;28;20034;-64
2021/12/13 02:58:41;;;;;;;5.18;4.07;;;;;;;-0.11;77.42;95257.25;4968259;28;20114;-65
2021/12/13 03:01:07;;;;;;;7.25;5.53;;;;;;;-0.03;77.50;95255.41;4968659;28;20019;-64
2021/12/13 03:03:36;;;;;;;6.15;4.60;;;;;;;-0.14;77.20;95249.69;4968764;28;20042;-68
2021/12/13 03:06:06;;;;;;;6.68;4.93;;;;;;;-0.10;77.85;95259.75;4968602;28;20027;-65
2021/12/13 03:08:40;;;;;;;7.70;5.22;;;;;;;-0.33;77.75;95208.59;4968449;28;20035;-66
2021/12/13 03:11:21;;;;;;;5.68;4.38;;;;;;;-0.32;77.29;95208.59;4967933;28;20073;-65
2021/12/13 03:13:47;;;;;;;6.82;4.28;;;;;;;-0.04;77.05;95254.53;4968754;28;20981;-65
2021/12/13 03:16:18;;;;;;;5.35;3.63;;;;;;;-0.16;77.71;95252.25;4968509;28;20106;-63
2021/12/13 03:19:08;;;;;;;6.53;4.80;;;;;;;-0.30;77.34;95232.19;4968451;28;20122;-63
2021/12/13 03:21:49;;;;;;;6.18;4.80;;;;;;;-0.09;77.57;95260.56;4968051;28;20146;-65
2021/12/13 03:24:36;;;;;;;4.50;3.88;;;;;;;-0.30;78.09;95256.72;4967690;28;20410;-64
2021/12/13 03:27:08;;;;;;;5.90;4.55;;;;;;;-0.31;78.50;95260.09;4968207;28;20038;-65
2021/12/13 03:29:51;;;;;;;5.70;4.13;;;;;;;-0.19;77.58;95258.19;4969595;28;20419;-66
2021/12/13 03:32:17;;;;;;;6.32;4.18;;;;;;;-0.35;77.10;95230.59;4990170;28;20034;-65
2021/12/13 03:35:03;;;;;;;5.97;5.28;;;;;;;-0.40;76.88;95210.41;4989584;28;20025;-68
2021/12/13 03:37:29;;;;;;;6.68;4.15;;;;;;;-0.32;77.75;95243.22;4989740;28;20066;-64
2021/12/13 03:40:06;;;;;;;5.25;3.42;;;;;;;-0.19;78.08;95260.72;4990038;28;20034;-66
2021/12/13 03:42:40;;;;;;;6.80;5.20;;;;;;;-0.05;77.97;95268.09;4990063;28;20379;-65
2021/12/13 03:45:15;;;;;;;7.75;5.22;;;;;;;-0.09;77.65;95266.47;4989460;28;20080;-64
2021/12/13 03:47:44;;;;;;;6.07;4.35;;;;;;;-0.09;77.19;95253.78;4989377;28;20073;-65
2021/12/13 03:50:21;;;;;;;4.72;3.30;;;;;;;-0.27;77.46;95257.47;4989357;28;20417;-65
2021/12/13 03:52:49;;;;;;;6.32;5.03;;;;;;;-0.57;78.04;95203.94;4989311;28;20034;-65
2021/12/13 03:55:20;;;;;;;6.88;5.15;;;;;;;-0.21;78.33;95256.56;4989663;28;20495;-64
2021/12/13 03:57:53;;;;;;;5.88;4.80;;;;;;;-0.19;77.63;95258.19;4989826;28;20027;-65
2021/12/13 04:00:23;;;;;;;7.10;4.93;;;;;;;-0.20;77.58;95264.13;4989168;28;20034;-65
2021/12/13 04:02:50;;;;;;;7.30;5.20;;;;;;;-0.16;78.07;95262.38;4989640;28;20037;-65
2021/12/13 04:05:20;;;;;;;6.97;4.93;;;;;;;-0.27;78.35;95256.66;4989465;28;20426;-65
2021/12/13 04:07:52;;;;;;;7.65;6.32;;;;;;;-0.23;78.96;95264.19;4992520;28;20164;-64
2021/12/13 04:10:21;;;;;;;5.78;4.15;;;;;;;-0.23;78.07;95271.78;5009248;28;20037;-67
2021/12/13 04:12:51;;;;;;;4.88;4.07;;;;;;;-0.77;79.03;95186.53;5008844;28;20018;-65
2021/12/13 04:16:17;;;;;;;7.72;5.20;;;;;;;-0.17;79.22;95258.16;5008878;28;20556;-65
2021/12/13 04:21:52;;;;;;;7.32;4.75;;;;;;;-0.37;79.46;95272.00;5026104;28;20069;-65
2021/12/13 04:24:53;;;;;;;5.75;4.13;;;;;;;-0.21;79.87;95274.31;5025366;28;20171;-64
2021/12/13 04:27:22;;;;;;;5.88;4.20;;;;;;;-0.16;79.45;95271.66;4947864;29;20047;-64
2021/12/13 04:29:51;;;;;;;6.82;5.13;;;;;;;-0.34;80.28;95280.41;4947863;28;20043;-64
2021/12/13 04:32:33;;;;;;;6.82;4.68;;;;;;;-0.44;80.23;95267.09;4948022;28;20066;-66
2021/12/13 04:35:03;;;;;;;6.80;4.43;;;;;;;-0.54;81.22;95258.78;4947051;28;20454;-66
2021/12/13 04:37:35;;;;;;;7.40;4.70;;;;;;;-0.44;81.74;95297.50;4947725;28;20058;-65
2021/12/13 04:40:07;;;;;;;5.90;4.72;;;;;;;-0.43;82.14;95292.38;4947672;29;20044;-66
2021/12/13 04:42:33;;;;;;;6.82;5.15;;;;;;;-0.47;81.91;95284.88;4947662;29;20506;-65
2021/12/13 04:45:06;;;;;;;7.95;4.88;;;;;;;-0.42;81.56;95303.34;4947640;28;20098;-65
2021/12/13 04:47:37;;;;;;;7.10;4.80;;;;;;;-0.81;82.25;95238.06;4946715;28;20359;-66
2021/12/13 04:50:22;;;;;;;8.85;6.20;;;;;;;-0.39;81.82;95301.59;4947025;29;20122;-65
2021/12/13 04:52:48;;;;;;;7.00;3.88;;;;;;;-0.35;81.42;95307.47;4928650;29;20098;-67
2021/12/13 04:55:20;;;;;;;8.55;5.72;;;;;;;-0.33;80.92;95298.13;4929094;29;20196;-67
2021/12/13 04:57:48;;;;;;;7.97;5.32;;;;;;;-0.40;80.99;95292.31;4924794;29;20041;-65
2021/12/13 05:00:17;;;;;;;8.55;5.72;;;;;;;-0.50;81.72;95277.31;4915017;28;20080;-65
2021/12/13 05:02:50;;;;;;;7.63;5.70;;;;;;;-0.42;81.44;95301.66;5007894;28;20045;-65
2021/12/13 05:05:17;;;;;;;8.10;5.20;;;;;;;-0.61;81.40;95269.88;5006631;28;20124;-65
2021/12/13 05:07:46;;;;;;;9.18;6.82;;;;;;;-0.30;81.02;95302.31;5006262;28;20676;-66
2021/12/13 05:10:14;;;;;;;8.13;5.40;;;;;;;-0.31;80.45;95305.69;5006724;28;20073;-66
2021/12/13 05:12:40;;;;;;;6.35;4.95;;;;;;;-0.59;80.93;95281.66;5006313;28;20034;-64
2021/12/13 05:15:12;;;;;;;7.85;5.03;;;;;;;-0.93;81.49;95225.63;5007259;28;20114;-68
2021/12/13 05:17:45;;;;;;;11.00;6.05;;;;;;;-0.41;81.16;95310.06;5008584;28;20030;-63
2021/12/13 05:20:37;;;;;;;6.53;5.60;;;;;;;-0.36;80.89;95305.81;5005648;28;20026;-66
2021/12/13 05:23:19;;;;;;;9.63;5.70;;;;;;;-0.27;81.18;95313.25;5000491;28;20096;-65
2021/12/13 05:25:50;;;;;;;7.45;6.07;;;;;;;-0.24;80.82;95313.19;5004554;28;20030;-65
2021/12/13 05:28:39;;;;;;;11.32;5.95;;;;;;;-0.23;80.49;95314.88;5005394;28;20451;-65
2021/12/13 05:31:09;;;;;;;8.88;6.05;;;;;;;-0.22;80.76;95316.53;5004536;28;20100;-64
2021/12/13 05:33:41;;;;;;;8.23;6.00;;;;;;;-0.16;80.26;95320.69;5004398;28;20044;-66
2021/12/13 05:36:10;;;;;;;7.28;5.28;;;;;;;-0.15;80.36;95316.44;5003900;28;20029;-64
2021/12/13 05:38:42;;;;;;;7.68;5.63;;;;;;;-0.10;79.89;95318.06;5004997;28;20077;-66
2021/12/13 05:41:18;;;;;;;8.98;6.15;;;;;;;-0.05;80.06;95321.34;5004606;28;20116;-67
2021/12/13 05:43:50;;;;;;;8.85;4.40;;;;;;;-0.06;79.68;95337.41;5007820;28;20515;-64
2021/12/13 05:46:34;;;;;;;8.68;5.60;;;;;;;-0.05;79.53;95333.16;5005899;28;20076;-65
2021/12/13 05:49:03;;;;;;;8.68;5.95;;;;;;;-0.40;79.68;95276.28;5006728;28;20033;-64
2021/12/13 05:51:39;;;;;;;6.75;5.10;;;;;;;-0.04;79.70;95332.31;5002313;28;20132;-68
2021/12/13 05:54:20;;;;;;;6.50;4.97;;;;;;;-0.09;79.47;95337.44;4988690;28;20027;-64
2021/12/13 05:56:59;;;;;;;9.75;6.55;;;;;;;-0.25;79.68;95311.50;4988901;28;20030;-65
2021/12/13 05:59:29;;;;;;;5.65;4.53;;;;;;;-0.03;79.40;95341.59;4988193;28;20057;-65
2021/12/13 06:02:03;;;;;;;7.90;5.22;;;;;;;-0.04;79.47;95337.38;4991793;28;20034;-66
2021/12/13 06:04:57;;;;;;;6.38;4.78;;;;;;;-0.24;79.70;95315.72;4991936;28;20181;-66
2021/12/13 06:07:29;;;;;;;7.88;5.28;;;;;;;-0.04;79.76;95347.53;4991440;28;20034;-69
2021/12/13 06:10:00;;;;;;;9.50;6.45;;;;;;;0.03;79.51;95356.69;4991541;28;20134;-68
2021/12/13 06:12:37;;;;;;;7.20;5.28;;;;;;;0.02;78.79;95360.13;4991170;28;20034;-66
2021/12/13 06:15:27;;;;;;;7.38;5.75;;;;;;;-0.06;79.72;95345.00;4991850;28;20122;-68
2021/12/13 06:17:55;;;;;;;9.80;5.55;;;;;;;0.03;80.04;95366.84;4991464;28;20494;-69
2021/12/13 06:20:29;;;;;;;11.02;6.00;;;;;;;0.05;80.87;95366.81;4991470;28;20500;-65
2021/12/13 06:23:10;;;;;;;7.82;5.53;;;;;;;-0.14;80.29;95330.81;4991169;28;20057;-64
2021/12/13 06:25:37;;;;;;;7.53;5.25;;;;;;;0.10;80.18;95363.34;4991445;28;20281;-66
2021/12/13 06:28:05;;;;;;;7.40;4.45;;;;;;;0.06;79.86;95366.78;4991870;28;20032;-65
2021/12/13 06:30:38;;;;;;;7.70;4.60;;;;;;;-0.14;80.19;95341.78;4991186;28;20092;-68
2021/12/13 06:33:12;;;;;;;10.23;5.82;;;;;;;0.01;80.44;95370.28;4991448;28;20077;-63
2021/12/13 06:35:49;;;;;;;7.63;5.95;;;;;;;-0.05;80.84;95369.53;5000476;28;20029;-64
2021/12/13 06:38:33;;;;;;;8.68;6.10;;;;;;;0.00;80.94;95371.97;5006613;28;20129;-64
2021/12/13 06:41:17;;;;;;;8.18;5.70;;;;;;;-0.11;80.81;95364.53;5007264;28;20030;-69
2021/12/13 06:43:51;;;;;;;7.32;5.93;;;;;;;0.01;80.38;95383.78;5007220;28;20037;-68
2021/12/13 06:46:23;;;;;;;9.80;6.55;;;;;;;0.02;80.88;95387.16;5007290;28;20160;-77
2021/12/13 06:48:54;;;;;;;10.43;6.75;;;;;;;-0.47;81.26;95293.28;5006733;28;20644;-64
2021/12/13 06:51:35;;;;;;;10.98;5.80;;;;;;;0.09;79.95;95394.63;5006496;28;20124;-64
2021/12/13 06:54:04;;;;;;;6.68;5.55;;;;;;;0.06;80.34;95391.31;5006871;28;20057;-67
2021/12/13 06:56:32;;;;;;;9.75;7.65;;;;;;;0.03;80.76;95381.22;5007991;28;20805;-65
2021/12/13 06:59:02;;;;;;;8.27;6.07;;;;;;;0.08;80.62;95397.19;5006433;28;20060;-60
2021/12/13 07:01:29;;;;;;;11.88;7.10;;;;;;;0.10;80.05;95411.53;5007457;28;20488;-62
2021/12/13 07:04:02;;;;;;;8.85;5.20;;;;;;;0.01;79.90;95404.06;5006779;28;20036;-61
2021/12/13 07:06:28;;;;;;;9.85;7.78;;;;;;;-0.06;81.25;95390.66;5007563;28;20132;-63
2021/12/13 07:09:05;;;;;;;8.55;6.28;;;;;;;0.06;80.57;95399.75;5006732;28;20457;-61
2021/12/13 07:11:40;;;;;;;10.30;7.57;;;;;;;-0.03;80.59;95369.50;5006767;28;20041;-62
2021/12/13 07:14:13;;;;;;;8.90;6.20;;;;;;;0.16;80.35;95403.84;5006827;28;20483;-61
2021/12/13 07:16:46;;;;;;;10.23;6.57;;;;;;;0.14;80.75;95385.25;5007345;28;20036;-70
2021/12/13 07:19:30;;;;;;;7.63;5.57;;;;;;;0.16;79.89;95395.38;5006954;28;20128;-66
2021/12/13 07:22:06;;;;;;;9.73;6.60;;;;;;;0.06;79.65;95387.06;5007331;28;20104;-64
2021/12/13 07:24:42;;;;;;;9.25;5.72;;;;;;;0.17;79.80;95405.50;5006138;28;20496;-65
2021/12/13 07:27:15;;;;;;;6.43;4.60;;;;;;;0.20;79.78;95407.16;5007383;28;20030;-65
2021/12/13 07:29:41;;;;;;;7.07;4.97;;;;;;;0.13;79.05;95413.16;5006545;28;20116;-65
2021/12/13 07:32:12;;;;;;;8.48;6.03;;;;;;;0.20;79.59;95413.91;5007236;28;20607;-66
2021/12/13 07:34:47;;;;;;;;;;;;;;;0.27;80.37;95413.78;5006454;28;20030;-63
2021/12/13 07:37:12;;;;;;;8.20;6.10;;;;;;;0.39;83.40;95368.78;4998682;28;19928;-68
2021/12/13 07:39:39;;;;;;;11.73;6.90;;;;;;;0.79;78.38;95424.75;5006125;28;20034;-64
2021/12/13 07:42:09;;;;;;;9.00;6.30;;;;;;;0.58;77.38;95387.06;5005676;28;20025;-63
2021/12/13 07:44:40;;;;;;;8.23;6.35;;;;;;;0.25;77.77;95366.50;5009737;28;20032;-61
2021/12/13 07:47:08;;;;;;;;;;;;;;;0.45;77.48;95429.59;5007857;28;20026;-62
2021/12/13 07:49:38;;;;;;;7.22;5.25;;;;;;;0.12;78.30;95392.06;5009184;28;19991;-63
2021/12/13 07:52:05;;;;;;;8.80;6.35;;;;;;;0.40;78.48;95424.56;4990708;28;20198;-63
2021/12/13 07:54:41;;;;;;;8.23;6.00;;;;;;;0.49;78.46;95426.13;5006594;28;20177;-62
2021/12/13 07:57:24;;;;;;;9.15;5.55;;;;;;;0.47;77.55;95423.59;4992547;28;20033;-62
2021/12/13 07:59:52;;;;;;;8.38;6.20;;;;;;;0.24;78.13;95407.94;4989264;28;20378;-63
2021/12/13 08:02:31;;;;;;;14.80;7.00;;;;;;;0.42;78.36;95430.47;4989402;28;20037;-62
2021/12/13 08:05:09;;;;;;;10.05;7.75;;;;;;;0.13;77.52;95370.91;4989705;28;20089;-62
2021/12/13 08:07:47;;;;;;;9.63;7.30;;;;;;;0.57;77.55;95428.53;4989169;28;20030;-61
2021/12/13 08:10:22;;;;;;;10.85;8.15;;;;;;;0.55;77.76;95429.38;4998378;28;20125;-61
2021/12/13 08:12:53;;;;;;;8.80;6.70;;;;;;;0.36;76.96;95383.22;4989028;28;20030;-62
2021/12/13 08:15:20;;;;;;;10.25;7.15;;;;;;;0.69;76.94;95433.41;4988894;28;20097;-63
2021/12/13 08:17:48;;;;;;;9.23;6.47;;;;;;;0.61;76.55;95432.66;4989735;28;20117;-63
2021/12/13 08:20:43;;;;;;;9.90;6.85;;;;;;;0.52;77.15;95436.22;4989014;28;20038;-60
2021/12/13 08:23:23;;;;;;;11.50;8.80;;;;;;;0.46;77.99;95434.63;4989424;28;20517;-61
2021/12/13 08:25:53;;;;;;;7.73;5.97;;;;;;;0.41;76.98;95433.03;4994612;28;20022;-63
2021/12/13 08:28:29;;;;;;;12.43;9.10;;;;;;;0.33;77.40;95421.31;5008427;28;20029;-64
2021/12/13 08:30:58;;;;;;;11.75;8.75;;;;;;;0.30;77.41;95413.75;5007146;28;20052;-64
2021/12/13 08:33:36;;;;;;;9.68;6.63;;;;;;;0.62;77.47;95444.50;5007393;28;20114;-64
2021/12/13 08:36:01;;;;;;;11.25;8.70;;;;;;;0.67;76.25;95448.66;5008058;28;20048;-64
2021/12/13 08:38:32;;;;;;;6.28;4.40;;;;;;;0.64;75.37;95445.31;5008039;28;20576;-65
2021/12/13 08:41:01;;;;;;;6.05;4.50;;;;;;;0.58;75.04;95451.34;5007517;28;20458;-64
2021/12/13 08:43:36;;;;;;;9.23;7.07;;;;;;;0.46;76.06;95416.88;5008494;28;20022;-62
2021/12/13 08:46:03;;;;;;;7.65;5.70;;;;;;;0.59;75.67;95444.56;5008413;28;20211;-62
2021/12/13 08:48:29;;;;;;;10.25;4.93;;;;;;;0.59;75.70;95442.88;5007877;28;20026;-64
2021/12/13 08:50:58;;;;;;;7.65;5.65;;;;;;;0.54;75.91;95449.72;5008113;28;20446;-63
2021/12/13 08:53:37;;;;;;;7.25;5.85;;;;;;;0.35;76.96;95439.88;5008328;28;20111;-61
2021/12/13 08:56:08;;;;;;;9.30;6.10;;;;;;;0.44;76.39;95438.88;5007972;28;20113;-65
2021/12/13 08:58:34;;;;;;;11.27;6.10;;;;;;;-0.01;76.51;95371.13;5007886;28;20038;-63
2021/12/13 09:01:04;;;;;;;9.00;5.60;;;;;;;0.50;75.83;95448.09;5007978;28;20041;-63
2021/12/13 09:03:35;;;;;;;9.05;6.75;;;;;;;0.60;76.49;95442.00;5008280;28;20030;-61
2021/12/13 09:06:16;;;;;;;7.57;4.80;;;;;;;0.70;75.19;95446.03;5007932;28;20030;-64
2021/12/13 09:08:58;;;;;;;9.52;7.60;;;;;;;0.83;75.26;95451.75;5007782;28;20038;-64
2021/12/13 09:11:27;;;;;;;;;;;;;;;0.88;74.56;95444.88;5007441;28;20033;-64
2021/12/13 09:13:58;;;;;;;10.75;8.15;;;;;;;1.01;74.57;95444.66;5008530;28;20201;-62
2021/12/13 09:17:10;;;;;;;9.98;5.97;;;;;;;1.04;73.44;95442.06;5008222;28;20096;-63
2021/12/13 09:19:47;;;;;;;9.15;6.07;;;;;;;0.98;73.89;95443.00;4997030;28;20512;-62
2021/12/13 09:22:28;;;;;;;7.97;6.15;;;;;;;1.09;73.49;95432.66;5007979;28;20168;-63
2021/12/13 09:24:59;;;;;;;7.07;5.65;;;;;;;1.18;73.04;95429.09;5006171;28;20034;-63
2021/12/13 09:28:01;;;;;;;9.07;5.63;;;;;;;1.20;73.16;95420.59;5005679;28;20492;-62
2021/12/13 09:30:56;;;;;;;8.15;5.53;;;;;;;1.22;73.06;95420.56;5005063;28;20038;-64
2021/12/13 09:33:28;;;;;;;8.63;5.40;;;;;;;1.05;73.69;95425.94;4927430;29;20079;-63
2021/12/13 09:36:12;;;;;;;9.52;6.88;;;;;;;1.06;73.46;95387.81;4930907;29;20048;-63
2021/12/13 09:38:45;;;;;;;8.48;6.80;;;;;;;1.34;72.84;95427.09;4931209;29;20055;-63
2021/12/13 09:41:13;;;;;;;8.05;5.93;;;;;;;1.34;72.63;95422.00;4930899;29;20114;-63
2021/12/13 09:44:11;;;;;;;8.13;5.38;;;;;;;1.23;72.72;95405.28;4931018;29;20072;-63
2021/12/13 09:46:58;;;;;;;8.95;5.85;;;;;;;1.50;71.90;95417.44;4918325;29;20067;-61
2021/12/13 09:49:56;;;;;;;7.75;5.55;;;;;;;1.19;72.07;95388.41;4921199;29;20118;-62
2021/12/13 09:52:34;;;;;;;9.23;6.75;;;;;;;1.31;72.76;95427.97;4926959;29;20043;-61
2021/12/13 09:55:11;;;;;;;8.93;4.97;;;;;;;1.13;72.82;95401.22;4931237;29;20051;-61
2021/12/13 09:57:52;;;;;;;13.05;7.40;;;;;;;1.44;72.96;95415.84;4931166;29;20075;-62
2021/12/13 10:00:44;;;;;;;9.70;7.18;;;;;;;1.32;72.28;95378.00;4929984;29;20043;-62
2021/12/13 10:03:20;;;;;;;9.82;6.57;;;;;;;1.38;72.30;95404.13;4930553;29;20503;-62
2021/12/13 10:05:49;;;;;;;10.85;7.88;;;;;;;1.57;72.15;95413.88;4938087;28;20035;-66
2021/12/13 10:08:22;;;;;;;5.75;4.57;;;;;;;1.29;72.05;95396.69;4949952;29;20546;-64
2021/12/13 10:10:59;;;;;;;9.52;7.28;;;;;;;1.63;71.47;95414.59;4976902;28;20038;-63
2021/12/13 10:13:35;;;;;;;10.63;7.38;;;;;;;1.51;71.31;95406.38;4991107;28;20033;-64
2021/12/13 10:16:07;;;;;;;11.65;8.10;;;;;;;1.61;71.68;95411.25;5003738;28;20029;-65
2021/12/13 10:18:34;;;;;;;6.82;5.22;;;;;;;1.61;71.04;95411.25;5009496;28;20038;-62
2021/12/13 10:21:17;;;;;;;9.45;7.35;;;;;;;1.70;71.23;95392.41;5010878;28;20058;-66
2021/12/13 10:23:48;;;;;;;11.60;7.57;;;;;;;1.89;70.95;95389.47;5009896;28;20446;-65
2021/12/13 10:26:15;;;;;;;9.20;6.13;;;;;;;1.62;70.32;95366.31;5010618;28;20040;-63
2021/12/13 10:29:02;;;;;;;8.60;5.97;;;;;;;1.65;70.54;95394.22;5010290;28;20121;-62
2021/12/13 10:31:50;;;;;;;10.02;6.75;;;;;;;1.56;71.59;95412.22;5010669;28;20034;-62
2021/12/13 10:34:24;;;;;;;11.57;7.65;;;;;;;1.49;71.99;95398.78;5009897;28;20038;-62
2021/12/13 10:36:57;;;;;;;12.00;7.97;;;;;;;1.60;72.02;95379.06;5010874;28;20018;-63
2021/12/13 10:39:31;;;;;;;9.23;6.00;;;;;;;1.51;71.66;95394.53;5011669;28;20033;-66
2021/12/13 10:41:59;;;;;;;9.70;6.88;;;;;;;1.47;71.91;95373.41;5009159;28;20116;-66
2021/12/13 10:44:29;;;;;;;7.28;6.32;;;;;;;1.63;71.21;95399.34;5010090;28;20143;-64
2021/12/13 10:47:05;;;;;;;10.25;7.47;;;;;;;1.67;71.39;95374.69;4988616;28;20132;-65
2021/12/13 10:49:37;;;;;;;8.63;6.60;;;;;;;1.88;71.09;95391.16;4990523;28;20086;-63
2021/12/13 10:52:14;;;;;;;12.32;7.85;;;;;;;1.89;70.75;95389.47;4990573;28;20026;-63
2021/12/13 10:54:44;;;;;;;8.98;6.85;;;;;;;1.99;70.47;95389.22;4990534;28;20026;-61
2021/12/13 10:57:18;;;;;;;9.68;7.72;;;;;;;2.14;69.98;95382.09;4990348;28;20152;-64
2021/12/13 10:59:45;;;;;;;9.48;6.72;;;;;;;2.14;69.34;95372.72;4990375;28;20026;-65
2021/12/13 11:02:18;;;;;;;9.20;6.82;;;;;;;1.59;69.84;95291.00;4990842;28;20113;-64
2021/12/13 11:04:49;;;;;;;10.73;8.20;;;;;;;1.39;70.30;95253.31;4990630;28;20045;-65
2021/12/13 11:07:16;;;;;;;10.57;8.00;;;;;;;2.32;69.73;95374.00;4990493;28;20042;-65
2021/12/13 11:09:43;;;;;;;8.38;6.75;;;;;;;2.22;69.02;95372.56;4989835;28;20125;-63
2021/12/13 11:12:14;;;;;;;10.48;8.38;;;;;;;2.32;69.60;95383.34;4989630;28;20038;-66
2021/12/13 11:14:43;;;;;;;8.13;5.95;;;;;;;2.12;69.56;95382.13;4991286;28;20033;-68
2021/12/13 11:17:15;;;;;;;8.48;5.30;;;;;;;1.59;70.42;95346.06;5009847;28;20029;-64
2021/12/13 11:19:45;;;;;;;8.73;6.68;;;;;;;1.91;70.43;95397.91;5009607;28;20034;-70
2021/12/13 11:22:16;;;;;;;9.23;7.60;;;;;;;1.76;71.25;95384.66;5009473;28;20110;-64
2021/12/13 11:24:44;;;;;;;7.75;5.03;;;;;;;1.52;71.08;95357.25;5009526;28;20404;-61
2021/12/13 11:27:22;;;;;;;9.88;5.95;;;;;;;1.68;71.53;95380.63;5009574;28;20048;-65
2021/12/13 11:29:50;;;;;;;7.13;5.90;;;;;;;1.49;70.89;95340.34;5009738;28;20592;-62
2021/12/13 11:32:34;;;;;;;11.02;7.78;;;;;;;1.98;71.26;95374.84;5009671;28;20133;-65
2021/12/13 11:35:15;;;;;;;10.80;7.18;;;;;;;2.09;70.85;95389.00;5009281;28;20056;-63
2021/12/13 11:38:14;;;;;;;9.05;6.38;;;;;;;1.96;70.57;95384.19;5009246;28;20046;-63
2021/12/13 11:41:07;;;;;;;10.73;7.70;;;;;;;1.91;70.64;95385.19;5009210;28;20337;-65
2021/12/13 11:43:54;;;;;;;10.23;6.32;;;;;;;1.88;71.28;95382.69;5008690;28;20117;-62
2021/12/13 11:46:26;;;;;;;8.48;5.90;;;;;;;1.91;71.59;95385.19;5009259;28;20029;-64
2021/12/13 11:49:10;;;;;;;8.32;6.30;;;;;;;1.84;71.12;95389.56;5008509;28;20438;-64
2021/12/13 11:51:52;;;;;;;7.88;6.45;;;;;;;1.83;71.54;95388.72;5009131;28;20029;-64
2021/12/13 11:54:55;;;;;;;11.35;8.02;;;;;;;1.95;71.36;95395.25;5009275;28;20030;-65
2021/12/13 11:58:11;;;;;;;11.80;8.35;;;;;;;2.04;71.02;95386.56;5008038;28;20091;-68
2021/12/13 12:00:58;;;;;;;10.48;7.30;;;;;;;2.08;70.99;95382.22;4986328;28;20068;-62
2021/12/13 12:03:23;;;;;;;11.32;6.22;;;;;;;1.99;71.01;95384.13;4986801;28;20073;-64
2021/12/13 12:06:10;;;;;;;9.35;7.28;;;;;;;1.88;71.58;95393.69;4986566;28;20031;-63
2021/12/13 12:09:17;;;;;;;11.20;7.90;;;;;;;1.96;71.42;95396.06;4985743;28;20053;-65
2021/12/13 12:12:20;;;;;;;10.48;7.85;;;;;;;1.94;71.77;95387.66;4985880;28;20409;-62
2021/12/13 12:15:00;;;;;;;9.70;6.35;;;;;;;1.79;71.98;95374.41;4985765;28;20517;-62
2021/12/13 12:17:28;;;;;;;9.15;7.82;;;;;;;1.61;72.41;95364.66;4984109;28;20088;-64
2021/12/13 12:19:54;;;;;;;9.02;6.93;;;;;;;1.79;72.09;95397.31;4986451;28;20068;-63
2021/12/13 12:22:21;;;;;;;8.63;6.78;;;;;;;1.73;72.10;95401.69;4986522;28;20532;-62
2021/12/13 12:24:51;;;;;;;13.05;8.68;;;;;;;1.38;72.36;95332.16;5002083;28;20089;-64
2021/12/13 12:27:33;;;;;;;10.60;9.02;;;;;;;1.83;72.75;95385.34;4986272;28;20092;-64
2021/12/13 12:30:00;;;;;;;;;;;;;;;1.91;72.37;95387.72;4986846;28;20418;-64
2021/12/13 12:32:28;;;;;;;13.27;8.85;;;;;;;1.77;72.34;95365.13;4986345;28;19953;-66