Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:39;;;;;;;18.88;4.88;;;19.10;99.90;;;;;;5014020;28;20113;-51
2023/09/21 00:04:43;;;;;;;14.88;5.20;;;19.30;99.90;;;;;;5005855;28;20621;-56
2023/09/21 00:07:48;;;;;;;17.95;6.15;;;19.40;99.90;;;;;;5013505;28;20049;-51
2023/09/21 00:10:53;;;;;;;16.77;6.22;;;18.90;99.90;;;;;;5013824;28;20045;-51
2023/09/21 00:13:58;;;;;;;20.20;7.20;;;18.50;99.90;;;;;;5006282;28;20049;-54
2023/09/21 00:17:03;;;;;;;18.90;6.75;;;18.10;99.90;;;;;;5013853;28;20045;-54
2023/09/21 00:20:53;;;;;;;14.88;7.60;;;18.10;99.90;;;;;;5012360;28;20036;-50
2023/09/21 00:23:36;;;;;;;21.63;7.97;;;18.20;99.90;;;;;;5007781;28;20052;-51
2023/09/21 00:26:40;;;;;;;21.30;8.75;;;18.30;99.90;;;;;;5013717;28;20505;-56
2023/09/21 00:29:49;;;;;;;19.23;7.47;;;18.40;99.90;;;;;;5010349;28;20049;-51
2023/09/21 00:32:53;;;;;;;18.25;7.95;;;18.50;99.90;;;;;;5011956;28;20037;-52
2023/09/21 00:36:07;;;;;;;16.38;7.75;;;18.30;99.90;;;;;;5013146;28;20396;-51
2023/09/21 00:39:12;;;;;;;15.43;7.25;;;18.20;99.90;;;;;;5012675;28;20064;-51
2023/09/21 00:42:16;;;;;;;22.42;7.80;;;18.30;99.90;;;;;;5006485;28;20044;-56
2023/09/21 00:45:21;;;;;;;19.17;7.28;;;18.50;99.90;;;;;;5012910;28;20041;-52
2023/09/21 00:48:28;;;;;;;18.25;7.80;;;18.60;99.90;;;;;;5007019;23;20069;-61
2023/09/21 00:51:33;;;;;;;21.10;6.75;;;18.60;99.90;;;;;;4992583;28;20064;-59
2023/09/21 00:54:37;;;;;;;14.23;6.50;;;18.60;99.90;;;;;;4993160;28;20041;-62
2023/09/21 00:57:41;;;;;;;13.52;5.95;;;18.50;99.90;;;;;;4992750;28;20045;-63
2023/09/21 01:00:46;;;;;;;16.50;5.95;;;18.50;99.90;;;;;;4993475;28;20432;-62
2023/09/21 01:03:52;;;;;;;11.05;5.25;;;18.50;99.90;;;;;;4992606;28;20049;-61
2023/09/21 01:06:56;;;;;;;21.45;7.25;;;18.50;99.90;;;;;;4985235;28;20131;-62
2023/09/21 01:10:01;;;;;;;12.02;6.10;;;18.40;99.90;;;;;;4992184;28;20401;-63
2023/09/21 01:13:07;;;;;;;22.75;7.13;;;18.20;99.90;;;;;;4992786;28;20041;-62
2023/09/21 01:16:11;;;;;;;14.60;6.57;;;18.20;99.90;;;;;;4991956;28;20050;-62
2023/09/21 01:19:16;;;;;;;29.08;6.90;;;18.20;99.90;;;;;;4992361;28;20106;-62
2023/09/21 01:22:22;;;;;;;21.95;6.60;;;18.30;99.90;;;;;;4992949;28;20045;-60
2023/09/21 01:25:27;;;;;;;17.42;6.68;;;18.40;99.90;;;;;;4992184;28;20053;-62
2023/09/21 01:28:31;;;;;;;18.70;6.43;;;18.40;99.90;;;;;;4992071;28;20041;-62
2023/09/21 01:31:34;;;;;;;18.20;5.65;;;18.50;99.90;;;;;;4988306;28;20053;-62
2023/09/21 01:34:39;;;;;;;17.83;6.28;;;18.50;99.90;;;;;;4988641;28;20052;-62
2023/09/21 01:37:43;;;;;;;15.38;6.10;;;18.60;99.90;;;;;;4992859;28;20111;-61
2023/09/21 01:40:47;;;;;;;16.70;5.25;;;18.60;99.90;;;;;;4992132;28;20049;-62
2023/09/21 01:43:51;;;;;;;20.23;5.70;;;18.60;99.90;;;;;;4991421;28;20057;-61
2023/09/21 01:46:55;;;;;;;12.07;5.22;;;18.40;99.90;;;;;;4991542;28;20042;-61
2023/09/21 01:50:00;;;;;;;19.55;5.80;;;18.30;99.90;;;;;;4991348;28;20041;-62
2023/09/21 01:53:06;;;;;;;18.55;5.57;;;18.30;99.90;;;;;;5002624;28;20397;-60
2023/09/21 01:56:10;;;;;;;16.00;5.18;;;18.30;99.90;;;;;;4992177;28;20041;-62
2023/09/21 01:59:14;;;;;;;17.13;5.20;;;18.40;99.90;;;;;;4987066;28;20401;-62
2023/09/21 02:02:20;;;;;;;22.75;6.18;;;18.30;99.90;;;;;;4991453;28;20050;-61
2023/09/21 02:05:28;;;;;;;16.10;5.65;;;18.10;99.90;;;;;;4991941;28;20405;-62
2023/09/21 02:08:33;;;;;;;15.52;6.45;;;18.00;99.90;;;;;;4987681;28;20054;-59
2023/09/21 02:11:36;;;;;;;16.10;7.15;;;18.00;99.90;;;;;;4992255;28;20045;-62
2023/09/21 02:14:40;;;;;;;18.30;6.15;;;17.90;99.90;;;;;;4990979;28;20449;-62
2023/09/21 02:17:45;;;;;;;18.83;7.57;;;17.90;99.90;;;;;;5002538;28;20045;-61
2023/09/21 02:20:54;;;;;;;19.25;5.75;;;17.90;99.90;;;;;;5002081;28;20042;-61
2023/09/21 02:24:00;;;;;;;10.90;5.50;;;17.90;99.90;;;;;;4991119;28;20038;-60
2023/09/21 02:27:07;;;;;;;17.17;5.97;;;18.00;99.90;;;;;;4991736;28;20057;-61
2023/09/21 02:30:13;;;;;;;18.05;6.32;;;17.90;99.90;;;;;;4991919;28;20041;-62
2023/09/21 02:33:17;;;;;;;21.02;6.47;;;17.90;99.90;;;;;;5001461;28;20053;-61
2023/09/21 02:36:21;;;;;;;13.43;5.82;;;17.90;99.90;;;;;;4991064;28;20050;-62
2023/09/21 02:39:26;;;;;;;18.20;7.00;;;18.00;99.90;;;;;;4991822;28;20038;-62
2023/09/21 02:42:30;;;;;;;27.73;6.95;;;17.90;99.90;;;;;;4990391;28;20496;-63
2023/09/21 02:45:36;;;;;;;22.00;6.20;;;17.90;99.90;;;;;;4990318;28;20041;-62
2023/09/21 02:48:40;;;;;;;14.98;6.40;;;18.00;99.90;;;;;;5001550;28;20053;-61
2023/09/21 02:51:47;;;;;;;17.88;5.30;;;18.00;99.90;;;;;;4987090;28;20512;-62
2023/09/21 02:54:54;;;;;;;16.77;7.05;;;18.10;99.90;;;;;;4990267;28;20057;-62
2023/09/21 02:58:10;;;;;;;17.98;6.32;;;18.10;99.90;;;;;;5001365;28;20441;-62
2023/09/21 03:01:15;;;;;;;11.93;6.18;;;18.10;99.90;;;;;;4990386;28;20046;-60
2023/09/21 03:04:20;;;;;;;19.15;7.10;;;18.00;99.90;;;;;;4990190;28;20065;-62
2023/09/21 03:07:27;;;;;;;18.27;7.07;;;17.90;99.90;;;;;;4990923;28;20053;-62
2023/09/21 03:10:33;;;;;;;14.77;8.35;;;17.70;99.90;;;;;;4985475;28;20054;-62
2023/09/21 03:13:38;;;;;;;19.48;8.05;;;17.70;99.90;;;;;;5001313;28;20042;-62
2023/09/21 03:16:43;;;;;;;20.00;8.90;;;17.70;99.90;;;;;;5001794;28;20333;-62
2023/09/21 03:19:49;;;;;;;17.50;7.47;;;17.60;99.90;;;;;;4987469;28;20041;-61
2023/09/21 03:22:53;;;;;;;19.23;7.90;;;17.70;99.90;;;;;;4991203;28;20049;-61
2023/09/21 03:25:58;;;;;;;15.23;7.35;;;17.80;99.90;;;;;;4991016;28;20409;-63
2023/09/21 03:29:04;;;;;;;25.48;7.72;;;17.80;99.90;;;;;;4990071;28;20409;-62
2023/09/21 03:32:08;;;;;;;31.52;8.25;;;17.80;99.90;;;;;;4989974;28;20421;-62
2023/09/21 03:35:13;;;;;;;21.75;8.10;;;17.80;99.90;;;;;;4990067;28;20041;-62
2023/09/21 03:38:20;;;;;;;16.63;7.65;;;17.50;99.90;;;;;;5001417;28;20508;-61
2023/09/21 03:41:23;;;;;;;16.08;8.23;;;17.40;99.90;;;;;;4991129;28;20057;-62
2023/09/21 03:44:28;;;;;;;18.80;8.57;;;17.40;99.90;;;;;;4989363;28;20043;-59
2023/09/21 03:47:33;;;;;;;17.45;8.43;;;17.40;99.90;;;;;;4990224;28;20037;-62
2023/09/21 03:50:40;;;;;;;21.50;8.25;;;17.30;99.90;;;;;;5001063;28;20046;-61
2023/09/21 03:53:44;;;;;;;21.63;9.02;;;17.30;99.90;;;;;;5001350;28;20045;-61
2023/09/21 03:56:48;;;;;;;22.30;9.48;;;17.30;99.90;;;;;;4991363;28;20049;-62
2023/09/21 03:59:53;;;;;;;23.73;9.00;;;17.30;99.90;;;;;;4994720;28;20046;-61
2023/09/21 04:03:00;;;;;;;25.70;9.63;;;17.30;99.90;;;;;;4993718;28;20038;-61
2023/09/21 04:06:06;;;;;;;34.97;10.20;;;17.20;99.90;;;;;;4993459;28;20508;-59
2023/09/21 04:09:10;;;;;;;22.25;8.90;;;17.20;99.90;;;;;;4993523;28;20528;-61
2023/09/21 04:12:14;;;;;;;27.23;9.00;;;17.20;99.90;;;;;;5004020;28;20045;-61
2023/09/21 04:15:18;;;;;;;18.02;8.23;;;17.30;99.90;;;;;;4993182;28;20037;-61
2023/09/21 04:18:22;;;;;;;21.48;7.38;;;17.30;99.90;;;;;;4994354;28;20038;-62
2023/09/21 04:21:26;;;;;;;20.33;7.25;;;17.30;99.90;;;;;;4992674;28;20041;-60
2023/09/21 04:24:31;;;;;;;14.68;5.95;;;17.30;99.90;;;;;;5004321;28;20053;-62
2023/09/21 04:27:49;;;;;;;19.52;5.93;;;17.50;99.90;;;;;;4993149;28;20053;-62
2023/09/21 04:30:54;;;;;;;15.82;4.35;;;17.70;99.90;;;;;;4988300;28;20053;-59
2023/09/21 04:33:58;;;;;;;21.70;4.50;;;18.00;99.90;;;;;;4991683;28;20049;-61
2023/09/21 04:37:02;;;;;;;14.18;5.80;;;18.10;99.90;;;;;;4992786;28;20042;-62
2023/09/21 04:40:11;;;;;;;15.43;5.97;;;17.90;99.90;;;;;;4992559;28;20041;-62
2023/09/21 04:43:17;;;;;;;40.70;11.00;;;17.60;99.90;;;;;;4992758;28;20037;-62
2023/09/21 04:46:22;;;;;;;82.22;12.25;;;17.20;99.90;;;;;;4992971;28;20402;-63
2023/09/21 04:49:27;;;;;;;17.92;9.98;;;17.10;99.90;;;;;;4994470;28;20041;-61
2023/09/21 04:52:34;;;;;;;20.50;10.63;;;17.00;99.90;;;;;;5003728;28;20042;-60
2023/09/21 04:55:38;;;;;;;26.30;10.60;;;16.90;99.90;;;;;;5003500;28;20045;-62
2023/09/21 04:58:42;;;;;;;20.08;9.70;;;16.90;99.90;;;;;;4992216;28;20069;-62
2023/09/21 05:01:47;;;;;;;22.50;9.15;;;17.00;99.90;;;;;;4992485;28;20397;-62
2023/09/21 05:04:51;;;;;;;20.25;9.20;;;17.00;99.90;;;;;;5003324;28;20053;-62
2023/09/21 05:07:56;;;;;;;24.88;9.35;;;17.10;99.90;;;;;;5002497;28;20444;-62
2023/09/21 05:11:00;;;;;;;22.90;7.78;;;17.20;99.90;;;;;;4992139;28;20041;-60
2023/09/21 05:14:05;;;;;;;18.33;7.57;;;17.30;99.90;;;;;;4992764;28;20049;-62
2023/09/21 05:17:10;;;;;;;19.15;8.25;;;17.30;99.90;;;;;;4992544;28;20037;-60
2023/09/21 05:20:15;;;;;;;13.18;5.75;;;17.20;99.90;;;;;;4993160;28;20045;-61
2023/09/21 05:23:19;;;;;;;14.63;4.68;;;17.20;99.90;;;;;;4992659;28;20045;-61
2023/09/21 05:26:23;;;;;;;12.85;4.03;;;17.30;99.90;;;;;;4986487;28;20232;-62
2023/09/21 05:29:27;;;;;;;12.65;3.75;;;17.60;99.90;;;;;;4990377;28;20041;-62
2023/09/21 05:32:34;;;;;;;10.98;3.55;;;17.80;99.90;;;;;;4988494;28;20072;-62
2023/09/21 05:35:38;;;;;;;12.55;3.53;;;17.90;99.90;;;;;;4990032;28;20053;-62
2023/09/21 05:38:42;;;;;;;11.98;3.00;;;18.00;99.90;;;;;;4983038;28;20038;-61
2023/09/21 05:41:48;;;;;;;7.68;3.03;;;18.10;99.90;;;;;;4990132;28;20053;-61
2023/09/21 05:44:52;;;;;;;14.20;2.90;;;18.20;99.90;;;;;;4989135;28;20054;-61
2023/09/21 05:47:56;;;;;;;12.18;3.22;;;18.30;99.90;;;;;;4991896;28;20057;-62
2023/09/21 05:51:01;;;;;;;9.73;3.17;;;18.40;99.90;;;;;;4988359;28;20045;-60
2023/09/21 05:54:06;;;;;;;12.70;3.90;;;18.30;99.90;;;;;;4991090;28;20053;-60
2023/09/21 05:57:11;;;;;;;17.33;5.70;;;17.90;99.90;;;;;;4990583;28;20041;-62
2023/09/21 06:00:17;;;;;;;20.55;7.18;;;17.60;99.90;;;;;;4988345;28;20049;-61
2023/09/21 06:03:26;;;;;;;14.55;6.75;;;17.30;99.90;;;;;;4992209;28;20037;-62
2023/09/21 06:06:31;;;;;;;18.30;7.15;;;17.30;99.90;;;;;;4988146;28;20045;-61
2023/09/21 06:09:35;;;;;;;14.38;7.18;;;17.40;99.90;;;;;;4987006;28;20041;-60
2023/09/21 06:12:39;;;;;;;22.15;7.88;;;17.40;99.90;;;;;;4989833;28;20408;-61
2023/09/21 06:15:47;;;;;;;17.73;8.30;;;17.40;99.90;;;;;;4987607;28;20045;-61
2023/09/21 06:18:50;;;;;;;19.58;8.75;;;17.20;99.90;;;;;;4986011;28;20069;-59
2023/09/21 06:21:57;;;;;;;24.05;10.57;;;17.10;99.90;;;;;;4990714;28;20053;-60
2023/09/21 06:25:01;;;;;;;21.13;9.30;;;17.20;99.90;;;;;;4990734;28;20037;-62
2023/09/21 06:28:05;;;;;;;23.83;9.63;;;17.50;99.90;;;;;;4987863;28;20057;-62
2023/09/21 06:31:13;;;;;;;20.20;7.88;;;18.10;99.90;;;;;;4989968;28;20045;-62
2023/09/21 06:34:21;;;;;;;20.58;7.57;;;19.90;99.90;;;;;;4981680;28;20037;-63
2023/09/21 06:37:30;;;;;;;19.70;7.07;;;22.10;99.90;;;;;;4984192;28;20046;-61
2023/09/21 06:40:36;;;;;;;15.77;6.20;;;21.80;99.90;;;;;;4985117;28;20045;-61
2023/09/21 06:43:44;;;;;;;17.85;5.65;;;21.10;99.90;;;;;;4986641;28;20125;-62
2023/09/21 06:46:49;;;;;;;17.13;5.38;;;20.40;99.90;;;;;;4988906;28;20544;-60
2023/09/21 06:49:54;;;;;;;17.45;6.10;;;19.90;99.90;;;;;;4987361;28;20049;-63
2023/09/21 06:52:57;;;;;;;16.40;6.88;;;19.60;99.90;;;;;;5017491;23;20049;-57
2023/09/21 06:56:02;;;;;;;19.15;6.35;;;19.60;99.90;;;;;;5002503;28;20053;-54
2023/09/21 06:59:07;;;;;;;13.93;5.50;;;20.60;99.90;;;;;;5002495;28;20041;-57
2023/09/21 07:02:11;;;;;;;12.52;4.97;;;21.40;99.90;;;;;;5012792;28;20037;-56
2023/09/21 07:05:15;;;;;;;14.65;4.85;;;23.20;99.90;;;;;;5026473;23;20090;-57
2023/09/21 07:08:20;;;;;;;13.25;4.00;;;25.20;99.90;;;;;;5003529;28;20053;-59
2023/09/21 07:11:24;;;;;;;14.38;4.53;;;26.70;99.90;;;;;;5010734;28;20049;-54
2023/09/21 07:14:28;;;;;;;15.60;4.45;;;27.40;99.90;;;;;;5006784;28;20057;-54
2023/09/21 07:17:33;;;;;;;16.10;4.28;;;26.70;99.90;;;;;;5009636;28;20045;-55
2023/09/21 07:20:37;;;;;;;7.18;3.53;;;27.40;99.90;;;;;;5008265;28;20516;-59
2023/09/21 07:23:41;;;;;;;16.63;4.97;;;26.80;99.90;;;;;;5003555;28;20053;-57
2023/09/21 07:26:45;;;;;;;11.00;3.55;;;27.70;99.90;;;;;;5003190;28;20425;-57
2023/09/21 07:29:50;;;;;;;14.45;4.82;;;28.40;99.90;;;;;;5002092;28;20070;-59
2023/09/21 07:32:55;;;;;;;10.88;4.50;;;27.40;99.90;;;;;;5009857;28;20044;-54
2023/09/21 07:35:59;;;;;;;11.45;4.60;;;27.40;99.90;;;;;;5012722;28;20527;-58
2023/09/21 07:39:07;;;;;;;12.98;4.25;;;28.30;99.90;;;;;;5013235;28;20037;-53
2023/09/21 07:42:11;;;;;;;10.40;4.57;;;29.30;99.90;;;;;;5013138;28;20507;-58
2023/09/21 07:45:15;;;;;;;12.50;4.28;;;31.00;99.90;;;;;;5007962;28;20041;-56
2023/09/21 07:48:22;;;;;;;11.77;3.80;;;32.80;99.90;;;;;;5012199;28;20041;-57
2023/09/21 07:51:27;;;;;;;10.57;4.07;;;33.40;99.60;;;;;;5009766;28;20057;-58
2023/09/21 07:54:33;;;;;;;9.75;3.67;;;34.00;99.10;;;;;;5003070;28;20041;-57
2023/09/21 07:57:38;;;;;;;16.08;3.80;;;34.30;97.90;;;;;;5004793;28;20041;-55
2023/09/21 08:00:43;;;;;;;14.65;3.80;;;35.00;96.70;;;;;;5009344;28;20049;-58
2023/09/21 08:03:50;;;;;;;9.52;3.30;;;32.30;97.00;;;;;;5002921;28;20110;-57
2023/09/21 08:06:55;;;;;;;10.60;3.80;;;31.00;99.90;;;;;;5012289;28;20074;-57
2023/09/21 08:10:03;;;;;;;11.63;4.38;;;29.90;99.90;;;;;;5008195;28;20515;-57
2023/09/21 08:13:11;;;;;;;11.80;4.53;;;28.30;99.90;;;;;;5012626;28;20057;-58
2023/09/21 08:16:14;;;;;;;14.65;4.05;;;29.80;99.90;;;;;;5010637;28;20040;-57
2023/09/21 08:19:18;;;;;;;8.80;3.53;;;31.50;99.90;;;;;;5002640;28;20045;-56
2023/09/21 08:22:23;;;;;;;10.57;3.92;;;33.60;97.80;;;;;;5004479;28;20041;-58
2023/09/21 08:25:27;;;;;;;11.63;3.75;;;33.50;96.80;;;;;;5002023;28;20045;-56
2023/09/21 08:28:31;;;;;;;11.10;3.30;;;33.10;97.90;;;;;;5006802;28;20041;-58
2023/09/21 08:31:35;;;;;;;9.60;3.30;;;32.60;98.40;;;;;;5006421;28;20049;-57
2023/09/21 08:34:40;;;;;;;8.00;2.88;;;34.00;96.60;;;;;;5005995;28;20037;-54
2023/09/21 08:37:44;;;;;;;10.30;3.00;;;34.30;94.70;;;;;;5010047;28;20408;-57
2023/09/21 08:40:52;;;;;;;14.98;3.90;;;32.60;96.00;;;;;;5003952;28;20412;-58
2023/09/21 08:43:56;;;;;;;11.90;3.00;;;32.10;96.30;;;;;;5007972;28;20041;-56
2023/09/21 08:47:01;;;;;;;9.60;2.88;;;32.30;96.00;;;;;;5008443;28;20045;-57
2023/09/21 08:50:09;;;;;;;9.40;2.60;;;32.00;95.60;;;;;;5005765;28;20041;-56
2023/09/21 08:53:18;;;;;;;11.73;2.70;;;32.70;94.70;;;;;;5005821;28;20052;-57
2023/09/21 08:56:23;;;;;;;9.63;3.10;;;32.30;94.50;;;;;;5005142;28;20057;-57
2023/09/21 08:59:29;;;;;;;11.27;2.83;;;32.10;94.10;;;;;;5012677;28;20045;-56
2023/09/21 09:02:35;;;;;;;7.88;2.65;;;33.70;93.60;;;;;;5008623;28;20413;-56
2023/09/21 09:05:39;;;;;;;11.05;2.85;;;34.20;93.80;;;;;;5007279;28;20045;-57
2023/09/21 09:08:47;;;;;;;17.33;3.35;;;30.60;95.30;;;;;;5008079;28;20400;-58
2023/09/21 09:11:51;;;;;;;9.43;2.63;;;29.50;97.50;;;;;;5000903;28;20041;-57
2023/09/21 09:14:57;;;;;;;8.30;2.45;;;30.60;96.20;;;;;;5001330;28;20040;-54
2023/09/21 09:18:03;;;;;;;9.82;3.22;;;32.50;95.40;;;;;;5006085;28;20114;-57
2023/09/21 09:21:07;;;;;;;5.78;2.38;;;30.70;95.80;;;;;;5004014;28;20045;-55
2023/09/21 09:24:13;;;;;;;10.40;2.70;;;30.40;96.00;;;;;;5010481;28;20092;-56
2023/09/21 09:27:18;;;;;;;7.55;2.50;;;32.70;94.40;;;;;;5006716;28;20504;-57
2023/09/21 09:30:25;;;;;;;8.10;2.50;;;32.40;94.70;;;;;;5006769;28;20052;-55
2023/09/21 09:33:33;;;;;;;9.30;2.75;;;32.50;95.00;;;;;;5003472;28;20447;-58
2023/09/21 09:36:37;;;;;;;10.70;2.20;;;31.80;94.90;;;;;;5001408;28;20076;-58
2023/09/21 09:39:45;;;;;;;8.18;2.63;;;35.20;92.60;;;;;;5003373;28;20049;-57
2023/09/21 09:42:51;;;;;;;26.00;3.63;;;36.70;91.80;;;;;;5007100;28;20540;-54
2023/09/21 09:45:58;;;;;;;8.52;2.97;;;36.70;91.50;;;;;;5007989;28;20052;-55
2023/09/21 09:49:04;;;;;;;6.90;2.28;;;35.60;91.90;;;;;;5008017;28;20519;-59
2023/09/21 09:52:10;;;;;;;10.18;2.50;;;38.20;90.90;;;;;;5009418;28;20045;-57
2023/09/21 09:55:14;;;;;;;6.03;2.20;;;36.60;89.10;;;;;;5004348;28;20056;-58
2023/09/21 09:58:19;;;;;;;7.25;2.30;;;35.30;90.30;;;;;;5003504;28;20045;-57
2023/09/21 10:01:29;;;;;;;11.77;2.05;;;37.80;88.30;;;;;;5008506;28;20045;-56
2023/09/21 10:04:36;;;;;;;7.35;2.65;;;39.10;85.30;;;;;;5009794;28;20048;-59
2023/09/21 10:07:40;;;;;;;8.05;2.10;;;39.60;84.90;;;;;;5007427;28;20053;-58
2023/09/21 10:10:55;;;;;;;6.22;2.03;;;39.00;84.10;;;;;;5009248;28;20036;-56
2023/09/21 10:14:00;;;;;;;7.50;1.80;;;38.90;83.50;;;;;;5003827;28;20117;-58
2023/09/21 10:17:05;;;;;;;11.55;2.20;;;39.90;82.90;;;;;;5009392;28;20049;-58
2023/09/21 10:20:16;;;;;;;8.32;2.08;;;39.10;80.30;;;;;;5008433;28;20037;-55
2023/09/21 10:23:20;;;;;;;11.65;2.53;;;38.60;80.60;;;;;;5006241;28;20049;-57
2023/09/21 10:26:25;;;;;;;7.47;2.42;;;35.50;83.20;;;;;;5010467;28;20041;-54
2023/09/21 10:29:36;;;;;;;7.25;2.08;;;34.80;86.20;;;;;;5007985;28;20042;-58
2023/09/21 10:32:47;;;;;;;5.97;2.30;;;37.50;84.50;;;;;;5005788;28;20069;-56
2023/09/21 10:35:51;;;;;;;10.10;2.38;;;40.50;80.10;;;;;;5008707;28;20041;-55
2023/09/21 10:39:11;;;;;;;9.68;2.25;;;38.60;78.70;;;;;;5009254;28;20049;-54
2023/09/21 10:42:15;;;;;;;6.03;1.90;;;37.30;81.60;;;;;;5006714;28;20048;-56
2023/09/21 10:45:22;;;;;;;7.82;2.17;;;38.50;81.70;;;;;;5006042;28;20515;-58
2023/09/21 10:48:27;;;;;;;9.15;2.17;;;37.00;81.90;;;;;;5008898;28;20057;-59
2023/09/21 10:51:39;;;;;;;8.63;2.45;;;39.40;79.90;;;;;;5007194;28;20053;-57
2023/09/21 10:54:43;;;;;;;6.65;2.03;;;37.40;80.30;;;;;;5005090;28;20048;-55
2023/09/21 10:57:49;;;;;;;4.45;1.60;;;40.40;78.50;;;;;;5003651;28;20049;-57
2023/09/21 11:00:53;;;;;;;9.55;2.25;;;39.30;78.70;;;;;;5002184;28;20045;-59
2023/09/21 11:03:58;;;;;;;8.05;2.10;;;39.10;79.20;;;;;;5000194;28;20049;-59
2023/09/21 11:07:02;;;;;;;6.40;2.03;;;38.40;79.20;;;;;;5002945;28;20586;-54
2023/09/21 11:10:11;;;;;;;9.30;2.35;;;34.50;82.10;;;;;;4999274;28;20504;-58
2023/09/21 11:13:17;;;;;;;8.20;2.28;;;32.80;87.00;;;;;;5003647;28;20053;-54
2023/09/21 11:16:21;;;;;;;6.97;2.20;;;30.50;87.90;;;;;;5004435;28;20048;-56
2023/09/21 11:19:26;;;;;;;9.95;2.83;;;29.20;90.40;;;;;;5002248;28;20060;-56
2023/09/21 11:22:31;;;;;;;5.93;2.92;;;30.10;90.80;;;;;;5007659;28;20045;-55
2023/09/21 11:25:35;;;;;;;9.27;2.00;;;31.00;90.00;;;;;;5004179;28;20045;-57
2023/09/21 11:28:39;;;;;;;7.88;1.90;;;32.10;90.00;;;;;;5002056;28;20408;-56
2023/09/21 11:31:50;;;;;;;5.28;1.70;;;36.40;85.20;;;;;;5005322;28;20065;-58
2023/09/21 11:35:02;;;;;;;5.53;1.77;;;38.10;79.70;;;;;;5006206;28;20049;-55
2023/09/21 11:38:06;;;;;;;12.70;3.20;;;37.40;79.60;;;;;;4999989;28;20042;-55
2023/09/21 11:41:10;;;;;;;5.80;2.05;;;35.10;80.90;;;;;;5005753;28;20516;-58
2023/09/21 11:44:17;;;;;;;10.15;2.08;;;33.80;85.30;;;;;;5007305;28;20057;-59
2023/09/21 11:47:24;;;;;;;8.48;2.40;;;33.70;84.20;;;;;;4998856;28;20037;-54
2023/09/21 11:50:31;;;;;;;8.43;2.22;;;33.00;85.90;;;;;;5009830;28;20510;-57
2023/09/21 11:53:35;;;;;;;5.95;1.98;;;32.70;86.90;;;;;;5003904;28;20049;-58
2023/09/21 11:56:42;;;;;;;5.93;1.80;;;33.30;86.70;;;;;;5004322;28;20049;-57
2023/09/21 11:59:46;;;;;;;7.47;1.95;;;35.30;84.50;;;;;;5006704;28;20057;-55
2023/09/21 12:02:50;;;;;;;4.78;1.73;;;36.30;81.90;;;;;;5006290;28;20053;-59
2023/09/21 12:05:56;;;;;;;8.85;2.10;;;35.30;80.50;;;;;;4998947;28;20053;-57
2023/09/21 12:09:00;;;;;;;5.00;1.50;;;35.00;82.80;;;;;;5008793;28;20049;-56
2023/09/21 12:12:06;;;;;;;6.53;2.03;;;36.80;80.20;;;;;;5007514;28;20619;-57
2023/09/21 12:15:11;;;;;;;8.52;1.75;;;36.80;78.10;;;;;;5006054;28;20037;-55
2023/09/21 12:18:16;;;;;;;9.55;2.45;;;35.50;76.20;;;;;;5012928;28;20058;-55
2023/09/21 12:21:20;;;;;;;7.20;1.83;;;34.30;80.70;;;;;;5013300;28;20036;-54
2023/09/21 12:24:24;;;;;;;8.77;1.92;;;33.40;80.70;;;;;;5005829;28;20516;-58
2023/09/21 12:27:30;;;;;;;7.15;2.03;;;33.80;81.00;;;;;;5011205;28;20053;-57
2023/09/21 12:30:37;;;;;;;6.07;2.40;;;33.70;81.60;;;;;;5009926;28;20037;-55
2023/09/21 12:33:41;;;;;;;8.55;1.75;;;31.30;83.50;;;;;;5011210;28;20045;-55
2023/09/21 12:36:49;;;;;;;8.48;1.98;;;31.00;85.20;;;;;;5007965;28;20040;-56
2023/09/21 12:39:53;;;;;;;7.68;2.40;;;31.10;85.50;;;;;;5012042;28;20045;-57
2023/09/21 12:42:57;;;;;;;9.85;1.88;;;30.20;86.20;;;;;;5010037;28;20049;-57
2023/09/21 12:46:03;;;;;;;10.23;2.72;;;29.70;87.70;;;;;;5008818;28;20068;-57
2023/09/21 12:49:07;;;;;;;6.35;2.05;;;28.90;89.10;;;;;;5010829;28;20528;-55
2023/09/21 12:52:14;;;;;;;7.05;2.30;;;28.50;90.60;;;;;;5011695;28;20052;-56
2023/09/21 12:55:19;;;;;;;6.88;2.10;;;28.60;90.90;;;;;;5004875;23;20426;-53
2023/09/21 12:58:23;;;;;;;7.40;2.15;;;29.10;91.00;;;;;;4992854;28;20045;-50
2023/09/21 13:01:28;;;;;;;11.48;2.10;;;28.70;90.60;;;;;;4983417;28;20061;-55
2023/09/21 13:04:33;;;;;;;7.68;2.10;;;29.10;90.70;;;;;;4986102;28;20037;-54
2023/09/21 13:07:41;;;;;;;6.95;2.10;;;28.90;90.80;;;;;;4992512;28;20045;-52
2023/09/21 13:10:45;;;;;;;9.15;2.30;;;27.90;91.50;;;;;;4990307;28;20041;-56
2023/09/21 13:13:49;;;;;;;10.95;2.25;;;27.20;92.60;;;;;;4992070;28;20522;-57
2023/09/21 13:16:53;;;;;;;9.85;2.80;;;26.70;94.20;;;;;;4993361;28;20041;-54
2023/09/21 13:19:57;;;;;;;7.50;2.15;;;26.60;95.00;;;;;;4989614;28;20520;-55
2023/09/21 13:23:04;;;;;;;18.05;2.95;;;26.60;95.40;;;;;;4993397;28;20050;-53
2023/09/21 13:26:08;;;;;;;9.50;2.67;;;26.20;96.10;;;;;;4990286;28;20041;-55
2023/09/21 13:29:15;;;;;;;7.35;2.00;;;26.20;96.60;;;;;;4992115;28;20045;-53
2023/09/21 13:32:21;;;;;;;13.57;2.40;;;26.30;96.90;;;;;;4992718;28;20041;-52
2023/09/21 13:35:26;;;;;;;11.65;2.10;;;27.30;96.70;;;;;;4991582;28;20042;-55
2023/09/21 13:38:30;;;;;;;8.45;1.90;;;28.30;95.30;;;;;;4989676;28;20046;-53
2023/09/21 13:41:34;;;;;;;10.82;2.20;;;28.20;95.10;;;;;;4992563;28;20038;-54
2023/09/21 13:44:39;;;;;;;8.23;2.10;;;28.40;95.50;;;;;;4992065;28;20069;-54
2023/09/21 13:47:44;;;;;;;11.25;2.15;;;28.20;94.80;;;;;;4991207;28;20042;-53
2023/09/21 13:50:50;;;;;;;7.82;2.58;;;27.20;96.20;;;;;;4987227;28;20045;-54
2023/09/21 13:53:54;;;;;;;9.88;2.28;;;26.70;96.80;;;;;;4991756;28;20417;-55
2023/09/21 13:56:58;;;;;;;10.35;3.00;;;27.00;97.30;;;;;;4989379;28;20053;-57
2023/09/21 14:00:02;;;;;;;8.45;3.10;;;26.60;97.30;;;;;;4991130;28;20042;-54
2023/09/21 14:03:16;;;;;;;10.80;2.90;;;26.30;97.70;;;;;;4990786;28;20066;-56
2023/09/21 14:06:21;;;;;;;7.32;2.53;;;25.90;98.30;;;;;;4991849;28;20232;-59
2023/09/21 14:09:26;;;;;;;17.48;3.30;;;25.70;99.10;;;;;;4991429;28;20046;-56
2023/09/21 14:12:29;;;;;;;8.82;2.70;;;25.50;99.60;;;;;;4991674;28;20252;-53
2023/09/21 14:15:33;;;;;;;12.43;2.75;;;25.70;99.80;;;;;;4990693;28;20041;-50
2023/09/21 14:18:41;;;;;;;10.73;2.47;;;26.40;99.10;;;;;;4986013;28;20037;-53
2023/09/21 14:21:46;;;;;;;10.80;2.92;;;26.80;98.70;;;;;;4991929;28;20242;-55
2023/09/21 14:25:08;;;;;;;8.10;2.10;;;26.40;99.60;;;;;;4990549;28;20061;-55
2023/09/21 14:28:13;;;;;;;13.50;2.25;;;26.40;99.60;;;;;;4991011;28;20389;-57
2023/09/21 14:31:17;;;;;;;10.40;2.38;;;27.60;98.80;;;;;;4990181;28;20049;-53
2023/09/21 14:34:21;;;;;;;7.57;2.38;;;28.00;97.60;;;;;;4989773;28;20064;-56
2023/09/21 14:37:26;;;;;;;7.28;2.35;;;27.90;97.90;;;;;;4984218;28;20401;-55
2023/09/21 14:40:31;;;;;;;6.78;2.40;;;27.20;98.50;;;;;;4987435;28;20532;-54
2023/09/21 14:43:36;;;;;;;12.85;2.47;;;27.40;99.00;;;;;;4985512;28;20045;-52
2023/09/21 14:46:40;;;;;;;9.18;2.28;;;27.20;99.10;;;;;;4986147;28;20528;-56
2023/09/21 14:49:44;;;;;;;7.28;2.47;;;26.50;99.90;;;;;;4991043;28;20122;-53
2023/09/21 14:52:50;;;;;;;11.00;2.33;;;26.10;99.90;;;;;;4991090;28;20513;-53
2023/09/21 14:55:55;;;;;;;9.88;3.20;;;25.80;99.90;;;;;;4987255;28;20045;-54
2023/09/21 14:59:00;;;;;;;8.13;2.60;;;25.50;99.90;;;;;;4991149;28;20049;-53
2023/09/21 15:02:04;;;;;;;15.73;2.80;;;25.40;99.90;;;;;;4991400;28;20429;-52
2023/09/21 15:05:08;;;;;;;8.88;2.30;;;25.60;99.90;;;;;;4990519;28;20057;-59
2023/09/21 15:08:12;;;;;;;16.25;2.47;;;25.80;99.90;;;;;;4991347;28;20045;-53
2023/09/21 15:11:17;;;;;;;7.85;2.33;;;25.80;99.90;;;;;;4991346;28;20042;-53
2023/09/21 15:14:21;;;;;;;10.00;2.63;;;26.00;99.90;;;;;;4990427;28;20045;-54
2023/09/21 15:17:25;;;;;;;7.93;2.42;;;26.40;99.90;;;;;;4991348;28;20057;-52
2023/09/21 15:20:29;;;;;;;9.32;2.17;;;26.90;99.90;;;;;;4991412;28;20049;-51
2023/09/21 15:23:33;;;;;;;6.10;1.85;;;27.20;99.90;;;;;;4984633;28;20049;-51
2023/09/21 15:26:37;;;;;;;8.85;2.38;;;27.90;99.90;;;;;;4991068;28;20065;-52
2023/09/21 15:29:41;;;;;;;5.57;1.70;;;28.30;98.70;;;;;;4990554;28;20049;-52
2023/09/21 15:32:45;;;;;;;10.82;2.35;;;28.60;98.20;;;;;;4990871;28;20046;-52
2023/09/21 15:35:49;;;;;;;12.60;2.65;;;28.80;97.80;;;;;;4990341;28;20045;-55
2023/09/21 15:38:53;;;;;;;10.38;3.13;;;28.90;97.60;;;;;;4991242;28;20062;-54
2023/09/21 15:41:57;;;;;;;13.25;2.30;;;29.00;97.20;;;;;;4991261;28;20405;-56
2023/09/21 15:45:01;;;;;;;7.25;2.05;;;28.80;97.00;;;;;;4987224;28;20519;-56
2023/09/21 15:48:05;;;;;;;11.20;2.20;;;28.30;97.60;;;;;;4990828;28;20061;-54
2023/09/21 15:51:10;;;;;;;7.40;2.00;;;28.10;97.80;;;;;;4993848;28;20516;-51
2023/09/21 15:54:15;;;;;;;10.00;2.17;;;27.90;98.20;;;;;;4993223;28;20053;-56
2023/09/21 15:57:19;;;;;;;16.77;5.40;;;27.70;98.60;;;;;;4994696;28;20053;-52