Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:13:46;;;;;;;13.70;6.80;;;;;;;12.42;55.16;101005.95;708591;1184;115818;-72
2022/05/01 00:28:50;;;;;;;11.85;6.90;;;;;;;12.38;55.33;100997.48;709523;1184;114885;-72
2022/05/01 00:44:03;;;;;;;11.00;6.20;;;;;;;12.13;55.33;100999.53;709532;1182;114799;-72
2022/05/01 00:59:09;;;;;;;12.28;6.55;;;;;;;11.90;56.19;101003.20;709607;1182;116208;-72
2022/05/01 01:14:15;;;;;;;20.00;8.80;;;;;;;11.40;57.40;101003.72;709096;1184;115395;-73
2022/05/01 01:44:44;;;;;;;441.35;110.45;;;;;;;10.63;58.51;100995.66;709149;1182;115043;-72
2022/05/01 01:59:48;;;;;;;197.55;59.40;;;;;;;10.33;60.26;100999.66;709377;1184;114329;-74
2022/05/01 02:14:52;;;;;;;249.50;90.50;;;;;;;9.83;60.42;100994.63;709079;1183;115350;-72
2022/05/01 02:29:56;;;;;;;79.80;38.85;;;;;;;9.63;61.42;100987.38;709238;1182;115511;-72
2022/05/01 02:45:00;;;;;;;49.15;19.20;;;;;;;9.40;61.31;100971.55;708704;1183;114223;-73
2022/05/01 03:00:06;;;;;;;431.50;83.75;;;;;;;9.32;62.93;100982.58;709741;1183;114863;-72
2022/05/01 03:15:09;;;;;;;64.70;21.30;;;;;;;9.31;62.52;100985.31;709115;1182;115568;-73
2022/05/01 03:30:15;;;;;;;164.17;30.43;;;;;;;9.19;62.91;100987.02;709148;1184;114540;-77
2022/05/01 03:45:19;;;;;;;39.60;13.60;;;;;;;9.16;63.55;100980.22;709202;1183;114368;-77
2022/05/01 04:00:24;;;;;;;39.10;15.20;;;;;;;9.12;64.53;100972.70;709225;1183;114071;-75
2022/05/01 04:15:27;;;;;;;40.50;16.70;;;;;;;9.37;64.35;100982.27;709204;1182;115117;-77
2022/05/01 04:30:31;;;;;;;43.50;15.40;;;;;;;9.66;64.25;100981.94;709173;1184;114998;-76
2022/05/01 04:45:37;;;;;;;41.33;17.00;;;;;;;10.06;65.71;101020.09;709247;1184;114367;-77
2022/05/01 05:00:42;;;;;;;41.55;17.55;;;;;;;10.51;65.38;101014.16;709136;1182;114913;-76
2022/05/01 05:15:47;;;;;;;25.75;12.70;;;;;;;11.23;63.95;101020.82;709298;1184;115247;-76
2022/05/01 05:30:52;;;;;;;13.00;8.00;;;;;;;11.75;62.39;101021.89;709515;1184;114565;-77
2022/05/01 05:45:56;;;;;;;12.60;7.45;;;;;;;12.31;61.33;101030.52;709322;1182;114718;-78
2022/05/01 06:00:59;;;;;;;14.47;8.03;;;;;;;13.06;61.09;101017.18;709577;1183;115182;-76
2022/05/01 06:16:03;;;;;;;12.47;7.97;;;;;;;13.79;60.04;101015.13;709808;1184;114957;-77
2022/05/01 06:31:08;;;;;;;13.30;7.50;;;;;;;14.04;59.52;101018.19;709226;1181;114491;-77
2022/05/01 06:46:13;;;;;;;12.85;7.40;;;;;;;14.40;58.92;101021.04;710170;1181;115062;-76
2022/05/01 07:01:16;;;;;;;12.30;7.80;;;;;;;15.37;58.66;101018.98;710177;1182;115265;-78
2022/05/01 07:16:22;;;;;;;11.95;7.50;;;;;;;16.29;57.12;101022.31;711065;1182;114339;-76
2022/05/01 07:31:27;;;;;;;11.55;6.55;;;;;;;17.38;55.01;101012.10;710280;1181;114504;-78
2022/05/01 07:46:31;;;;;;;9.80;6.90;;;;;;;18.33;53.96;101018.80;710673;1181;115898;-74
2022/05/01 08:01:35;;;;;;;11.75;6.25;;;;;;;19.42;51.28;100997.78;709970;1184;114805;-78
2022/05/01 08:16:42;;;;;;;9.50;5.53;;;;;;;19.57;48.79;101000.53;709834;1183;115337;-77
2022/05/01 08:31:46;;;;;;;16.17;6.43;;;;;;;20.55;48.33;100989.19;710236;1181;115307;-76
2022/05/01 08:47:13;;;;;;;11.20;6.40;;;;;;;20.69;46.56;100976.85;710118;1183;115336;-78
2022/05/01 09:02:17;;;;;;;14.00;7.75;;;;;;;20.57;45.85;100984.48;710048;1183;114719;-78
2022/05/01 09:17:25;;;;;;;18.70;10.30;;;;;;;20.84;45.80;100985.70;710352;1183;115708;-78
2022/05/01 09:32:39;;;;;;;15.35;7.50;;;;;;;21.43;44.93;100971.38;710240;1182;115088;-73
2022/05/01 09:47:45;;;;;;;12.20;6.10;;;;;;;22.17;44.17;100957.81;710388;1181;115224;-76
2022/05/01 10:02:49;;;;;;;15.30;8.90;;;;;;;21.39;42.99;100943.42;711157;1181;115509;-80
2022/05/01 10:17:53;;;;;;;12.55;5.70;;;;;;;22.32;42.59;100944.36;711989;1184;115217;-80
2022/05/01 10:33:09;;;;;;;10.65;7.20;;;;;;;21.64;41.64;100937.70;710417;1184;115528;-78
2022/05/01 10:48:17;;;;;;;10.20;3.80;;;;;;;21.60;42.53;100931.09;711652;1181;115805;-79
2022/05/01 11:03:29;;;;;;;5.57;4.20;;;;;;;23.02;41.38;100909.48;712616;1182;115578;-79
2022/05/01 11:18:41;;;;;;;14.30;8.50;;;;;;;23.95;40.69;100897.20;712804;1183;115136;-79
2022/05/01 11:34:14;;;;;;;14.60;8.30;;;;;;;23.04;39.75;100892.20;711644;1184;114751;-78
2022/05/01 11:49:18;;;;;;;8.70;5.90;;;;;;;23.17;39.74;100890.59;711737;1181;114828;-74
2022/05/01 12:04:32;;;;;;;9.85;5.75;;;;;;;24.29;39.18;100881.85;710599;1183;115605;-80
2022/05/01 12:19:39;;;;;;;9.30;4.55;;;;;;;24.78;39.25;100871.55;711530;1182;114230;-77
2022/05/01 12:34:46;;;;;;;4.50;2.95;;;;;;;23.66;37.82;100853.73;713131;1182;114491;-82
2022/05/01 12:49:57;;;;;;;8.33;3.40;;;;;;;24.26;38.25;100842.89;709984;1182;114396;-79
2022/05/01 13:05:07;;;;;;;16.65;9.65;;;;;;;25.37;37.54;100835.41;712145;1184;114415;-82
2022/05/01 13:20:15;;;;;;;7.40;4.60;;;;;;;25.09;39.97;100833.97;710661;1183;115657;-79
2022/05/01 13:35:19;;;;;;;11.55;5.60;;;;;;;24.82;40.03;100816.42;709712;1184;115067;-79
2022/05/01 13:50:24;;;;;;;8.10;4.60;;;;;;;23.62;40.64;100815.83;709842;1182;115055;-79
2022/05/01 14:05:28;;;;;;;9.25;4.10;;;;;;;23.18;42.55;100811.98;710382;1182;114143;-78
2022/05/01 14:20:32;;;;;;;6.30;4.00;;;;;;;23.13;43.09;100799.17;710355;1182;115357;-79
2022/05/01 14:35:39;;;;;;;6.80;4.50;;;;;;;25.70;42.25;100798.54;710355;1182;114251;-78
2022/05/01 14:50:45;;;;;;;10.95;6.50;;;;;;;25.33;41.28;100795.78;710474;1183;114122;-78
2022/05/01 15:36:57;;;;;;;7.53;4.30;;;;;;;23.34;43.64;100792.00;710089;1181;114309;-79
2022/05/01 16:07:35;;;;;;;12.55;7.35;;;;;;;22.44;44.12;100772.55;709661;1183;115613;-78
2022/05/01 16:22:49;;;;;;;8.10;5.50;;;;;;;21.38;44.97;100770.14;709903;1184;115964;-77
2022/05/01 16:37:53;;;;;;;6.40;3.80;;;;;;;20.55;45.79;100779.47;710194;1182;115329;-78
2022/05/01 16:52:58;;;;;;;15.70;8.20;;;;;;;19.79;46.47;100777.94;710499;1181;114133;-78
2022/05/01 17:08:38;;;;;;;19.25;9.35;;;;;;;19.22;47.77;100792.63;711730;1183;115810;-78
2022/05/01 17:23:51;;;;;;;22.40;11.70;;;;;;;18.87;48.75;100784.27;710584;1182;116054;-77
2022/05/01 17:38:58;;;;;;;138.40;67.30;;;;;;;18.49;49.21;100789.49;709914;1184;115660;-78
2022/05/01 17:54:05;;;;;;;32.00;17.35;;;;;;;18.23;49.42;100792.45;709828;1183;115663;-78
2022/05/01 18:24:48;;;;;;;96.40;36.80;;;;;;;17.46;50.89;100812.38;711892;1181;114543;-73
2022/05/01 18:40:09;;;;;;;24.00;13.05;;;;;;;17.04;51.42;100816.86;710878;1181;116256;-73
2022/05/01 18:55:18;;;;;;;25.35;13.25;;;;;;;16.19;51.66;100836.29;710639;1181;115396;-73
2022/05/01 19:10:48;;;;;;;19.00;9.10;;;;;;;15.67;52.10;100842.44;710778;1183;114651;-73
2022/05/01 19:26:22;;;;;;;24.60;10.00;;;;;;;15.24;52.98;100852.01;710478;1182;115864;-75
2022/05/01 19:41:26;;;;;;;24.35;11.50;;;;;;;14.85;53.96;100842.58;710370;1182;114556;-74
2022/05/01 19:56:33;;;;;;;18.85;8.90;;;;;;;14.42;54.01;100865.98;713944;1184;115044;-73
2022/05/01 20:11:37;;;;;;;20.73;9.80;;;;;;;14.09;54.05;100873.47;713523;1182;115273;-72
2022/05/01 20:27:07;;;;;;;13.10;6.00;;;;;;;13.77;55.43;100879.13;710041;1183;115496;-73
2022/05/01 20:42:26;;;;;;;10.65;5.50;;;;;;;13.50;54.68;100879.84;710094;1182;116043;-74
2022/05/01 20:57:34;;;;;;;12.60;6.40;;;;;;;13.25;54.83;100884.66;709594;1182;115647;-73
2022/05/01 21:12:38;;;;;;;20.90;8.50;;;;;;;13.00;55.21;100884.24;709841;1184;115447;-73
2022/05/01 21:27:42;;;;;;;18.50;8.80;;;;;;;12.86;54.80;100888.08;709695;1182;115757;-72
2022/05/01 21:42:46;;;;;;;14.10;6.00;;;;;;;12.92;55.05;100890.19;709272;1181;114801;-72
2022/05/01 21:57:49;;;;;;;17.35;6.80;;;;;;;12.86;54.39;100892.53;709548;1183;115187;-73
2022/05/01 22:12:53;;;;;;;11.30;5.45;;;;;;;12.75;54.07;100894.30;709485;1184;115799;-74
2022/05/01 22:27:57;;;;;;;12.40;5.70;;;;;;;12.60;54.60;100891.22;709534;1182;115409;-73
2022/05/01 22:43:03;;;;;;;13.50;6.77;;;;;;;12.47;54.13;100886.18;709588;1182;115251;-73
2022/05/01 22:58:06;;;;;;;31.80;13.20;;;;;;;12.42;54.52;100869.13;709238;1182;115135;-72
2022/05/01 23:13:10;;;;;;;16.60;7.75;;;;;;;12.35;54.74;100870.61;709493;1182;115939;-73
2022/05/01 23:28:15;;;;;;;9.80;5.10;;;;;;;12.12;54.48;100857.65;709570;1182;115430;-72
2022/05/01 23:43:18;;;;;;;9.65;4.55;;;;;;;11.82;54.93;100851.36;709616;1182;114442;-73
2022/05/01 23:58:22;;;;;;;7.75;4.70;;;;;;;11.58;55.21;100849.83;709336;1183;114939;-73
