Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:54;;;;;;;5.80;2.20;;;;;;;11.75;65.02;101803.10;107286;1259;73997;-73
2023/05/20 00:04:21;;;;;;;3.50;1.80;;;;;;;11.72;65.21;101800.42;107628;1259;71800;-73
2023/05/20 00:06:48;;;;;;;3.70;2.00;;;;;;;11.69;65.61;101800.86;107039;1259;71557;-74
2023/05/20 00:09:16;;;;;;;3.70;1.90;;;;;;;11.66;65.48;101802.65;107722;1259;61592;-73
2023/05/20 00:11:42;;;;;;;3.70;2.00;;;;;;;11.63;65.59;101804.54;107599;1259;59434;-73
2023/05/20 00:14:09;;;;;;;3.40;1.80;;;;;;;11.60;65.68;101806.20;107090;1259;72265;-73
2023/05/20 00:16:36;;;;;;;4.20;2.10;;;;;;;11.57;65.81;101802.83;107192;1263;69877;-73
2023/05/20 00:19:03;;;;;;;4.30;2.20;;;;;;;11.54;66.01;101800.51;107231;1259;74026;-73
2023/05/20 00:21:30;;;;;;;3.30;2.00;;;;;;;11.51;66.24;101800.65;107335;1259;61360;-73
2023/05/20 00:23:57;;;;;;;3.90;1.90;;;;;;;11.47;66.35;101799.95;107388;1260;59221;-71
2023/05/20 00:26:24;;;;;;;3.40;1.80;;;;;;;11.42;66.35;101798.08;107620;1259;73779;-73
2023/05/20 00:28:51;;;;;;;3.80;2.10;;;;;;;11.38;66.57;101794.77;107960;1259;70168;-72
2023/05/20 00:31:20;;;;;;;4.10;1.90;;;;;;;11.34;66.76;101797.53;107098;1259;72705;-73
2023/05/20 00:33:47;;;;;;;3.00;1.70;;;;;;;11.30;66.82;101800.38;106963;1259;61836;-73
2023/05/20 00:36:15;;;;;;;3.00;1.60;;;;;;;11.26;66.99;101799.14;107485;1259;61273;-74
2023/05/20 00:38:42;;;;;;;2.50;1.50;;;;;;;11.21;67.20;101795.36;107170;1259;74932;-73
2023/05/20 00:41:09;;;;;;;3.40;1.70;;;;;;;11.17;67.47;101794.42;107242;1259;69765;-73
2023/05/20 00:43:35;;;;;;;4.60;1.90;;;;;;;11.14;67.52;101796.34;107292;1259;72821;-73
2023/05/20 00:46:03;;;;;;;4.20;1.60;;;;;;;11.09;67.81;101791.70;107428;1262;61172;-73
2023/05/20 00:48:38;;;;;;;3.80;1.80;;;;;;;11.04;67.93;101789.13;108225;1259;59268;-72
2023/05/20 00:51:06;;;;;;;2.70;1.60;;;;;;;10.99;68.07;101788.86;107312;1259;73638;-73
2023/05/20 00:53:34;;;;;;;5.00;1.70;;;;;;;10.95;68.46;101788.41;107102;1259;69483;-73
2023/05/20 00:56:03;;;;;;;2.40;1.50;;;;;;;10.91;68.61;101784.88;107246;1259;70428;-73
2023/05/20 00:58:31;;;;;;;2.70;1.50;;;;;;;10.88;68.65;101789.23;107439;1259;61260;-72
2023/05/20 01:00:58;;;;;;;3.80;1.60;;;;;;;10.86;68.72;101791.41;107103;1259;61777;-73
2023/05/20 01:03:26;;;;;;;3.10;1.70;;;;;;;10.83;68.87;101795.43;107182;1259;73432;-73
2023/05/20 01:05:53;;;;;;;2.50;1.40;;;;;;;10.77;68.88;101789.94;107952;1259;70049;-73
2023/05/20 01:08:27;;;;;;;4.60;1.60;;;;;;;10.74;69.00;101792.05;107294;1259;72756;-73
2023/05/20 01:11:06;;;;;;;4.90;1.70;;;;;;;10.72;69.02;101791.02;107204;1260;61717;-72
2023/05/20 01:13:45;;;;;;;4.60;1.50;;;;;;;10.71;69.07;101792.20;107097;1260;61311;-72
2023/05/20 01:16:16;;;;;;;2.80;1.40;;;;;;;10.69;69.18;101791.27;107436;1259;73826;-72
2023/05/20 01:18:47;;;;;;;4.80;1.30;;;;;;;10.67;69.00;101793.23;107381;1259;70430;-72
2023/05/20 01:21:14;;;;;;;4.70;1.50;;;;;;;10.65;69.37;101793.15;107427;1259;72517;-72
2023/05/20 01:23:41;;;;;;;4.30;1.50;;;;;;;10.61;69.25;101792.40;107950;1259;61302;-73
2023/05/20 01:26:12;;;;;;;2.50;1.30;;;;;;;10.59;69.26;101787.67;107503;1259;61256;-73
2023/05/20 01:28:42;;;;;;;4.00;1.60;;;;;;;10.56;69.53;101784.39;107023;1259;73217;-73
2023/05/20 01:31:23;;;;;;;2.80;1.30;;;;;;;10.54;69.54;101788.67;107224;1259;71182;-73
2023/05/20 01:33:55;;;;;;;2.60;1.40;;;;;;;10.51;69.50;101785.20;106884;1259;72674;-72
2023/05/20 01:36:22;;;;;;;3.30;1.50;;;;;;;10.49;69.78;101787.91;107790;1259;60847;-73
2023/05/20 01:38:50;;;;;;;4.00;1.50;;;;;;;10.47;69.47;101789.91;107010;1259;59569;-73
2023/05/20 01:41:17;;;;;;;2.70;1.20;;;;;;;10.44;69.45;101785.60;107557;1262;75529;-73
2023/05/20 01:43:44;;;;;;;2.90;1.30;;;;;;;10.42;69.54;101782.95;107461;1260;70162;-72
2023/05/20 01:46:11;;;;;;;4.90;1.30;;;;;;;10.40;69.71;101780.95;107406;1259;72798;-72
2023/05/20 01:48:38;;;;;;;4.00;1.30;;;;;;;10.38;69.58;101777.44;106921;1259;61376;-74
2023/05/20 01:51:04;;;;;;;2.50;1.40;;;;;;;10.35;69.59;101781.42;107240;1259;61358;-74
2023/05/20 01:53:31;;;;;;;3.20;1.40;;;;;;;10.33;69.68;101776.71;107533;1259;73619;-72
2023/05/20 01:55:58;;;;;;;2.40;1.50;;;;;;;10.31;69.65;101774.11;107155;1259;71439;-73
2023/05/20 01:58:25;;;;;;;3.90;1.40;;;;;;;10.28;69.75;101773.95;107369;1259;71297;-73
2023/05/20 02:00:51;;;;;;;3.20;1.50;;;;;;;10.26;69.79;101771.50;107999;1259;62136;-73
2023/05/20 02:03:19;;;;;;;3.70;1.50;;;;;;;10.24;69.73;101768.48;107275;1259;61164;-73
2023/05/20 02:05:46;;;;;;;3.70;1.70;;;;;;;10.24;69.60;101771.91;107003;1263;74685;-73
2023/05/20 02:08:13;;;;;;;4.50;1.50;;;;;;;10.23;70.07;101769.89;107209;1262;71192;-73
2023/05/20 02:10:39;;;;;;;2.90;1.40;;;;;;;10.21;69.78;101766.48;107153;1260;72738;-72
2023/05/20 02:13:06;;;;;;;3.50;1.60;;;;;;;10.19;70.05;101762.26;107488;1259;60745;-72
2023/05/20 02:15:33;;;;;;;4.60;1.30;;;;;;;10.17;69.98;101760.45;107477;1259;61299;-71
2023/05/20 02:18:01;;;;;;;3.70;1.40;;;;;;;10.16;70.25;101759.04;107134;1265;75868;-73
2023/05/20 02:20:28;;;;;;;5.80;1.60;;;;;;;10.13;70.16;101757.50;107954;1259;70926;-73
2023/05/20 02:22:55;;;;;;;5.30;1.70;;;;;;;10.12;70.32;101758.98;107244;1259;72357;-73
2023/05/20 02:25:22;;;;;;;5.30;1.80;;;;;;;10.11;70.37;101760.16;107303;1259;61284;-73
2023/05/20 02:27:48;;;;;;;4.20;1.50;;;;;;;10.11;70.24;101760.71;106870;1259;61298;-73
2023/05/20 02:30:16;;;;;;;3.30;1.40;;;;;;;10.11;70.42;101764.99;107556;1259;73681;-72
2023/05/20 02:32:42;;;;;;;4.90;1.60;;;;;;;10.11;70.52;101762.98;107162;1259;70068;-72
2023/05/20 02:35:09;;;;;;;3.20;1.50;;;;;;;10.11;70.49;101762.11;107495;1259;71749;-72
2023/05/20 02:37:38;;;;;;;5.70;1.60;;;;;;;10.11;70.63;101762.32;107542;1259;60555;-72
2023/05/20 02:40:07;;;;;;;2.90;1.50;;;;;;;10.11;70.74;101761.48;107706;1261;61283;-72
2023/05/20 02:42:34;;;;;;;3.50;1.40;;;;;;;10.11;70.51;101765.48;107047;1259;73242;-73
2023/05/20 02:45:01;;;;;;;2.80;1.50;;;;;;;10.12;70.51;101767.39;107177;1259;70413;-73
2023/05/20 02:47:28;;;;;;;3.00;1.40;;;;;;;10.12;70.39;101775.14;107582;1259;72396;-73
2023/05/20 02:49:55;;;;;;;5.30;1.60;;;;;;;10.13;70.38;101773.27;106997;1259;59991;-72
2023/05/20 02:52:22;;;;;;;3.10;1.40;;;;;;;10.15;70.45;101773.73;107632;1259;61776;-73
2023/05/20 02:54:48;;;;;;;4.60;1.70;;;;;;;10.17;70.36;101772.73;106761;1259;74002;-74
2023/05/20 02:57:15;;;;;;;2.80;1.60;;;;;;;10.19;70.40;101773.06;108190;1259;71420;-73
2023/05/20 02:59:42;;;;;;;2.60;1.70;;;;;;;10.21;70.48;101771.09;107797;1262;72415;-73
2023/05/20 03:02:09;;;;;;;4.10;1.60;;;;;;;10.23;70.36;101770.20;106610;1260;62113;-73
2023/05/20 03:04:37;;;;;;;4.80;1.50;;;;;;;10.25;70.43;101766.48;106650;1259;61385;-73
2023/05/20 03:07:06;;;;;;;3.30;1.70;;;;;;;10.26;70.49;101763.06;106571;1265;73113;-73
2023/05/20 03:09:33;;;;;;;4.20;1.50;;;;;;;10.28;70.47;101766.23;106790;1260;69972;-74
2023/05/20 03:12:00;;;;;;;3.30;1.50;;;;;;;10.30;70.39;101766.58;106428;1259;73659;-75
2023/05/20 03:14:26;;;;;;;3.10;1.60;;;;;;;10.33;70.21;101765.77;107202;1259;62768;-71
2023/05/20 03:16:56;;;;;;;2.70;1.70;;;;;;;10.35;70.31;101764.17;107624;1259;61306;-73
2023/05/20 03:19:23;;;;;;;3.20;1.50;;;;;;;10.37;70.32;101765.73;106889;1260;75805;-73
2023/05/20 03:21:50;;;;;;;3.50;1.50;;;;;;;10.38;70.23;101766.33;106274;1261;70304;-76
2023/05/20 03:24:17;;;;;;;3.40;1.50;;;;;;;10.41;70.11;101765.17;106536;1260;72801;-73
2023/05/20 03:26:45;;;;;;;3.40;1.30;;;;;;;10.44;70.09;101762.53;106357;1262;61158;-75
2023/05/20 03:29:12;;;;;;;4.10;1.50;;;;;;;10.48;70.28;101760.71;106511;1261;61779;-73
2023/05/20 03:31:39;;;;;;;3.60;1.50;;;;;;;10.51;70.20;101759.02;106559;1259;73505;-75
2023/05/20 03:34:07;;;;;;;3.50;1.70;;;;;;;10.55;70.10;101760.23;107147;1259;71163;-73
2023/05/20 03:36:34;;;;;;;2.80;1.50;;;;;;;10.58;70.08;101760.98;106416;1262;72287;-73
2023/05/20 03:39:00;;;;;;;3.80;1.70;;;;;;;10.64;69.92;101764.90;106458;1259;61253;-72
2023/05/20 03:41:27;;;;;;;4.10;1.50;;;;;;;10.68;69.86;101763.95;106755;1259;61223;-73
2023/05/20 03:43:54;;;;;;;3.80;1.30;;;;;;;10.73;69.62;101766.10;106280;1259;73531;-75
2023/05/20 03:46:21;;;;;;;4.20;1.40;;;;;;;10.77;69.64;101764.65;106201;1259;71739;-73
2023/05/20 03:48:47;;;;;;;3.10;1.50;;;;;;;10.83;69.60;101760.53;106498;1263;71872;-73
2023/05/20 03:51:14;;;;;;;4.30;1.60;;;;;;;10.89;69.69;101765.67;106895;1260;61151;-72
2023/05/20 03:53:41;;;;;;;2.70;1.60;;;;;;;10.93;69.46;101766.44;107244;1259;61912;-72
2023/05/20 03:56:08;;;;;;;3.00;1.60;;;;;;;10.98;69.43;101769.16;106537;1259;73142;-72
2023/05/20 03:58:37;;;;;;;3.40;1.70;;;;;;;11.03;69.28;101767.27;106749;1260;70287;-74
2023/05/20 04:01:04;;;;;;;4.30;1.60;;;;;;;11.09;69.26;101769.34;106497;1259;72811;-72
2023/05/20 04:03:31;;;;;;;2.80;1.50;;;;;;;11.15;69.07;101772.98;106688;1263;61701;-73
2023/05/20 04:05:59;;;;;;;4.70;1.50;;;;;;;11.20;68.77;101772.53;106476;1259;61758;-71
2023/05/20 04:08:25;;;;;;;3.10;1.60;;;;;;;11.23;68.74;101773.05;106419;1261;75383;-73
2023/05/20 04:10:56;;;;;;;3.40;1.50;;;;;;;11.26;68.57;101774.55;107163;1261;69606;-74
2023/05/20 04:13:24;;;;;;;5.50;1.70;;;;;;;11.30;68.45;101774.88;106788;1260;73937;-73
2023/05/20 04:15:51;;;;;;;3.10;1.40;;;;;;;11.33;68.23;101773.44;106887;1260;62515;-73
2023/05/20 04:18:18;;;;;;;4.20;1.70;;;;;;;11.36;68.06;101775.85;106378;1260;61336;-73
2023/05/20 04:20:46;;;;;;;4.00;1.50;;;;;;;11.39;68.08;101773.00;106184;1260;72787;-72
2023/05/20 04:23:13;;;;;;;3.30;1.70;;;;;;;11.42;68.11;101770.98;106544;1260;70477;-74
2023/05/20 04:25:40;;;;;;;2.80;1.60;;;;;;;11.46;67.99;101769.59;106606;1259;72659;-72
2023/05/20 04:28:09;;;;;;;2.80;1.60;;;;;;;11.50;68.00;101769.86;106683;1259;61193;-73
2023/05/20 04:30:36;;;;;;;4.70;1.80;;;;;;;11.53;67.88;101768.67;106912;1259;59299;-73
2023/05/20 04:33:03;;;;;;;3.80;1.50;;;;;;;11.57;67.84;101766.34;106894;1260;73489;-72
2023/05/20 04:35:30;;;;;;;3.40;1.50;;;;;;;11.59;67.54;101770.91;106651;1259;71340;-74
2023/05/20 04:37:57;;;;;;;3.00;1.40;;;;;;;11.62;67.46;101770.54;106519;1259;71967;-73
2023/05/20 04:40:24;;;;;;;2.20;1.40;;;;;;;11.67;67.40;101767.92;106789;1267;62039;-73
2023/05/20 04:42:51;;;;;;;3.60;1.60;;;;;;;11.72;67.23;101762.84;106355;1259;61136;-73
2023/05/20 04:45:19;;;;;;;2.80;1.80;;;;;;;11.78;67.15;101759.95;106856;1262;74076;-73
2023/05/20 04:47:46;;;;;;;2.60;1.50;;;;;;;11.83;66.96;101757.29;107039;1259;70132;-74
2023/05/20 04:50:13;;;;;;;4.20;1.70;;;;;;;11.88;66.89;101757.02;106576;1260;71361;-72
2023/05/20 04:52:41;;;;;;;4.00;1.80;;;;;;;11.94;66.84;101758.81;106700;1260;62031;-73
2023/05/20 04:55:09;;;;;;;3.70;1.50;;;;;;;12.02;66.74;101756.44;106522;1261;61257;-74
2023/05/20 04:57:40;;;;;;;3.60;1.60;;;;;;;12.10;66.55;101755.30;106560;1259;74868;-72
2023/05/20 05:00:11;;;;;;;3.90;1.70;;;;;;;12.18;66.49;101756.57;106307;1263;69958;-73
2023/05/20 05:02:38;;;;;;;2.50;1.40;;;;;;;12.23;66.46;101753.00;106278;1267;71129;-71
2023/05/20 05:05:06;;;;;;;3.50;1.60;;;;;;;12.31;66.35;101754.69;107116;1264;60515;-73
2023/05/20 05:07:33;;;;;;;4.50;1.90;;;;;;;12.36;66.31;101753.78;106954;1259;61235;-72
2023/05/20 05:10:00;;;;;;;3.00;1.60;;;;;;;12.43;66.36;101748.61;106951;1259;73952;-71
2023/05/20 05:12:27;;;;;;;5.90;2.00;;;;;;;12.50;66.26;101748.11;106659;1259;71292;-74
2023/05/20 05:14:54;;;;;;;6.00;2.30;;;;;;;12.57;66.06;101744.17;106635;1259;72707;-73
2023/05/20 05:17:21;;;;;;;3.50;2.00;;;;;;;12.64;66.03;101746.95;106822;1259;61190;-73
2023/05/20 05:19:48;;;;;;;4.00;1.60;;;;;;;12.70;65.77;101748.80;106527;1259;61266;-73
2023/05/20 05:22:15;;;;;;;5.00;1.80;;;;;;;12.73;65.50;101752.59;107078;1259;74926;-72
2023/05/20 05:24:42;;;;;;;2.80;1.60;;;;;;;12.78;65.74;101751.14;106327;1265;68914;-73
2023/05/20 05:27:09;;;;;;;4.60;1.80;;;;;;;12.82;65.56;101752.51;107292;1259;72779;-73
2023/05/20 05:29:35;;;;;;;4.40;1.90;;;;;;;12.88;65.55;101752.95;106772;1259;61122;-73
2023/05/20 05:32:03;;;;;;;3.90;1.90;;;;;;;12.98;65.73;101755.03;106348;1261;61388;-74
2023/05/20 05:34:30;;;;;;;3.10;1.80;;;;;;;13.08;65.52;101749.59;106607;1261;72552;-72
2023/05/20 05:36:56;;;;;;;4.30;2.20;;;;;;;13.15;65.33;101743.09;106236;1262;70021;-72
2023/05/20 05:39:23;;;;;;;3.90;2.10;;;;;;;13.20;65.47;101741.12;106363;1262;70913;-73
2023/05/20 05:41:50;;;;;;;4.20;2.10;;;;;;;13.27;65.54;101736.91;106688;1259;61292;-74
2023/05/20 05:44:17;;;;;;;4.60;2.10;;;;;;;13.34;65.53;101739.45;107093;1259;61318;-73
2023/05/20 05:46:43;;;;;;;4.70;2.20;;;;;;;13.42;65.34;101737.68;106613;1259;74830;-72
2023/05/20 05:49:11;;;;;;;4.40;2.50;;;;;;;13.51;65.12;101741.91;106641;1259;70953;-72
2023/05/20 05:51:38;;;;;;;4.20;2.30;;;;;;;13.59;65.23;101741.53;106512;1260;72439;-73
2023/05/20 05:54:04;;;;;;;3.70;2.10;;;;;;;13.69;65.11;101741.67;106350;1259;61987;-71
2023/05/20 05:56:31;;;;;;;4.20;2.30;;;;;;;13.76;64.74;101742.48;106556;1259;62234;-73
2023/05/20 05:58:58;;;;;;;3.50;2.30;;;;;;;13.83;64.77;101746.75;106006;1263;74312;-73
2023/05/20 06:01:25;;;;;;;5.60;2.30;;;;;;;13.92;64.58;101746.29;107297;1259;69889;-74
2023/05/20 06:03:52;;;;;;;4.60;2.60;;;;;;;14.01;64.52;101746.86;106794;1259;72794;-76
2023/05/20 06:06:19;;;;;;;3.70;2.40;;;;;;;14.10;64.56;101748.02;106596;1263;62824;-74
2023/05/20 06:08:46;;;;;;;3.90;2.30;;;;;;;14.19;64.37;101746.60;106277;1263;61382;-72
2023/05/20 06:11:13;;;;;;;3.70;1.90;;;;;;;14.29;64.32;101743.56;106634;1261;74449;-72
2023/05/20 06:13:40;;;;;;;3.30;2.30;;;;;;;14.35;63.98;101743.43;106381;1259;70931;-73
2023/05/20 06:16:07;;;;;;;3.70;2.20;;;;;;;14.44;63.98;101739.90;106319;1262;72662;-73
2023/05/20 06:18:34;;;;;;;3.70;2.50;;;;;;;14.54;63.74;101739.94;107516;1262;62593;-72
2023/05/20 06:21:02;;;;;;;4.30;2.30;;;;;;;14.62;63.36;101738.15;106306;1259;61273;-73
2023/05/20 06:23:29;;;;;;;4.20;2.50;;;;;;;14.76;63.72;101733.79;107068;1260;73998;-73
2023/05/20 06:25:59;;;;;;;3.10;2.10;;;;;;;14.94;63.03;101731.41;106263;1259;71242;-73
2023/05/20 06:28:26;;;;;;;4.80;2.20;;;;;;;15.13;62.47;101731.37;106487;1259;70503;-72
2023/05/20 06:30:55;;;;;;;4.90;2.50;;;;;;;15.34;62.27;101731.66;106296;1259;61710;-73
2023/05/20 06:33:25;;;;;;;4.80;2.70;;;;;;;15.52;62.05;101734.66;106482;1267;61149;-73
2023/05/20 06:35:55;;;;;;;5.30;2.80;;;;;;;15.62;61.26;101729.97;106334;1261;73080;-72
2023/05/20 06:38:22;;;;;;;5.90;2.70;;;;;;;15.70;60.91;101732.73;107268;1259;70137;-73
2023/05/20 06:40:49;;;;;;;4.50;2.90;;;;;;;15.79;60.58;101736.67;106249;1262;71495;-72
2023/05/20 06:43:16;;;;;;;4.90;2.50;;;;;;;15.92;60.13;101734.62;106903;1265;60378;-73
2023/05/20 06:45:44;;;;;;;4.80;2.70;;;;;;;16.13;59.65;101736.64;106403;1259;61286;-74
2023/05/20 06:48:11;;;;;;;4.50;2.70;;;;;;;16.31;59.00;101734.88;106323;1260;73590;-72
2023/05/20 06:50:38;;;;;;;3.80;2.30;;;;;;;16.51;58.73;101733.46;106446;1260;69409;-73
2023/05/20 06:53:05;;;;;;;4.80;2.40;;;;;;;16.68;57.42;101732.67;106434;1259;71465;-72
2023/05/20 06:55:32;;;;;;;5.30;2.80;;;;;;;16.78;56.76;101727.14;106986;1260;61280;-73
2023/05/20 06:58:00;;;;;;;3.70;2.60;;;;;;;16.87;56.73;101727.66;107149;1259;61351;-73
2023/05/20 07:00:26;;;;;;;4.80;2.50;;;;;;;16.98;56.79;101723.30;106779;1262;72737;-73
2023/05/20 07:02:53;;;;;;;4.40;3.00;;;;;;;17.11;56.57;101723.55;106180;1263;69677;-72
2023/05/20 07:05:20;;;;;;;4.70;2.70;;;;;;;17.22;56.17;101728.22;106509;1260;71565;-72
2023/05/20 07:07:47;;;;;;;6.30;2.60;;;;;;;17.28;55.44;101724.89;106447;1261;62466;-72
2023/05/20 07:10:14;;;;;;;4.70;2.30;;;;;;;17.36;55.94;101721.86;106315;1259;61178;-73
2023/05/20 07:12:41;;;;;;;3.50;2.30;;;;;;;17.48;55.40;101721.04;106492;1259;75234;-73
2023/05/20 07:15:08;;;;;;;4.70;2.40;;;;;;;17.57;54.56;101719.32;106962;1259;69375;-74
2023/05/20 07:17:35;;;;;;;4.20;2.20;;;;;;;17.65;54.54;101714.71;106933;1259;72944;-72
2023/05/20 07:20:03;;;;;;;4.10;2.30;;;;;;;17.72;53.98;101713.48;106231;1261;61281;-74
2023/05/20 07:22:30;;;;;;;4.80;2.00;;;;;;;17.73;53.26;101712.52;106563;1263;61218;-73
2023/05/20 07:24:56;;;;;;;3.90;2.20;;;;;;;17.75;53.22;101711.67;106276;1263;75552;-72
2023/05/20 07:27:23;;;;;;;4.70;1.90;;;;;;;17.83;53.55;101711.58;107097;1259;69738;-73
2023/05/20 07:29:50;;;;;;;4.00;2.40;;;;;;;17.89;53.69;101710.95;106508;1259;71506;-74
2023/05/20 07:32:17;;;;;;;3.70;2.30;;;;;;;18.00;52.90;101709.81;106162;1259;61272;-74
2023/05/20 07:34:44;;;;;;;4.60;2.30;;;;;;;18.06;52.32;101703.81;107021;1259;61241;-73
2023/05/20 07:37:11;;;;;;;4.10;2.30;;;;;;;18.05;51.86;101704.46;106498;1263;75423;-74
2023/05/20 07:39:38;;;;;;;3.00;1.90;;;;;;;17.93;51.53;101705.23;106598;1259;70037;-74
2023/05/20 07:42:05;;;;;;;3.70;2.20;;;;;;;17.82;52.26;101702.06;106465;1259;72674;-74
2023/05/20 07:44:32;;;;;;;5.70;2.20;;;;;;;17.73;52.54;101701.17;107276;1259;61280;-73
2023/05/20 07:46:58;;;;;;;6.50;2.20;;;;;;;17.59;52.53;101699.27;106224;1259;61206;-74
2023/05/20 07:49:25;;;;;;;3.80;2.20;;;;;;;17.43;53.09;101703.92;106637;1259;75011;-72
2023/05/20 07:51:52;;;;;;;5.00;2.20;;;;;;;17.38;53.15;101698.63;106361;1259;70050;-72
2023/05/20 07:54:18;;;;;;;5.20;2.30;;;;;;;17.36;53.44;101693.05;106974;1263;71391;-73
2023/05/20 07:56:45;;;;;;;4.20;2.10;;;;;;;17.43;53.84;101690.71;106788;1259;61379;-73
2023/05/20 07:59:12;;;;;;;5.40;2.20;;;;;;;17.52;53.47;101693.83;106190;1261;61602;-74
2023/05/20 08:01:41;;;;;;;4.40;2.40;;;;;;;17.68;53.61;101691.27;106790;1259;73559;-75
2023/05/20 08:04:08;;;;;;;3.20;2.20;;;;;;;17.87;53.76;101692.81;107012;1259;71205;-74
2023/05/20 08:06:35;;;;;;;5.00;2.00;;;;;;;18.03;52.78;101692.60;106433;1259;72677;-75
2023/05/20 08:09:02;;;;;;;4.00;1.90;;;;;;;18.10;51.86;101692.50;106503;1259;61175;-73
2023/05/20 08:11:29;;;;;;;3.30;2.00;;;;;;;18.21;51.65;101694.82;107325;1262;61299;-74
2023/05/20 08:13:56;;;;;;;2.70;2.00;;;;;;;18.40;51.36;101692.23;106802;1259;73572;-73
2023/05/20 08:16:23;;;;;;;6.70;2.10;;;;;;;18.46;51.02;101685.48;106666;1265;72610;-73
2023/05/20 08:18:50;;;;;;;2.80;1.80;;;;;;;18.51;51.25;101684.77;107128;1264;71700;-73
2023/05/20 08:21:17;;;;;;;3.50;1.80;;;;;;;18.59;51.07;101685.59;107075;1266;61194;-75
2023/05/20 08:23:44;;;;;;;3.70;2.20;;;;;;;18.62;51.02;101682.98;106677;1261;61647;-73
2023/05/20 08:26:10;;;;;;;3.50;2.30;;;;;;;18.67;50.74;101682.66;106340;1260;226169;-72
2023/05/20 08:28:37;;;;;;;2.90;2.10;;;;;;;18.69;51.04;101681.14;107036;1259;70052;-73
2023/05/20 08:31:04;;;;;;;4.60;2.50;;;;;;;18.75;50.75;101676.71;106311;1263;72729;-74
2023/05/20 08:33:31;;;;;;;5.10;2.30;;;;;;;18.82;50.54;101679.68;106564;1259;61367;-73
2023/05/20 08:35:57;;;;;;;4.40;2.20;;;;;;;18.87;50.29;101676.05;106920;1260;61252;-73
2023/05/20 08:38:25;;;;;;;3.00;2.10;;;;;;;18.98;50.51;101673.36;106192;1262;74042;-72
2023/05/20 08:40:55;;;;;;;5.20;2.40;;;;;;;19.04;49.57;101666.05;106530;1259;71211;-72
2023/05/20 08:43:23;;;;;;;3.30;2.00;;;;;;;18.96;49.69;101666.80;106349;1260;71066;-74
2023/05/20 08:45:53;;;;;;;3.50;1.90;;;;;;;18.90;50.17;101671.05;106418;1260;61935;-73
2023/05/20 08:48:22;;;;;;;2.80;2.00;;;;;;;18.83;50.46;101668.40;106943;1259;61261;-74
2023/05/20 08:50:50;;;;;;;4.10;2.00;;;;;;;18.89;50.89;101667.95;106508;1260;74665;-74
2023/05/20 08:53:18;;;;;;;4.20;2.20;;;;;;;18.94;50.98;101662.77;106479;1263;70400;-74
2023/05/20 08:55:54;;;;;;;3.00;1.90;;;;;;;18.96;50.69;101664.48;107066;1260;72753;-73
2023/05/20 08:58:22;;;;;;;3.70;1.80;;;;;;;18.91;50.03;101666.05;106484;1259;61196;-73
2023/05/20 09:00:50;;;;;;;3.90;1.90;;;;;;;18.74;50.07;101671.17;106338;1265;61669;-72
2023/05/20 09:03:17;;;;;;;3.50;2.00;;;;;;;18.65;50.11;101669.80;106381;1266;73741;-73
2023/05/20 09:05:44;;;;;;;4.20;1.90;;;;;;;18.66;50.55;101670.63;106556;1259;71205;-72
2023/05/20 09:08:11;;;;;;;3.50;1.90;;;;;;;18.61;50.54;101674.05;107072;1261;71759;-73
2023/05/20 09:10:40;;;;;;;4.00;2.10;;;;;;;18.46;50.96;101669.73;106635;1260;59282;-74
2023/05/20 09:13:08;;;;;;;3.80;1.80;;;;;;;18.26;51.09;101671.27;107030;1263;61295;-72
2023/05/20 09:15:36;;;;;;;2.50;1.60;;;;;;;18.08;51.47;101672.92;106318;1262;74001;-73
2023/05/20 09:18:06;;;;;;;2.70;1.90;;;;;;;17.94;52.29;101672.25;106347;1261;71656;-74
2023/05/20 09:20:35;;;;;;;3.40;1.80;;;;;;;17.80;52.91;101674.88;106114;1264;72461;-72
2023/05/20 09:23:07;;;;;;;3.10;1.80;;;;;;;17.76;53.29;101676.38;106306;1261;59622;-74
2023/05/20 09:25:35;;;;;;;2.30;1.40;;;;;;;17.74;53.28;101670.63;106533;1259;61741;-73
2023/05/20 09:28:07;;;;;;;3.60;1.80;;;;;;;17.78;53.54;101677.46;107045;1267;75851;-74
2023/05/20 09:30:34;;;;;;;2.60;1.40;;;;;;;17.79;53.09;101675.66;106706;1268;69713;-72
2023/05/20 09:33:03;;;;;;;3.30;1.50;;;;;;;17.88;53.28;101677.51;106460;1265;71402;-73
2023/05/20 09:35:35;;;;;;;2.90;1.40;;;;;;;18.10;53.03;101677.02;106034;1260;61366;-72
2023/05/20 09:38:05;;;;;;;3.50;1.80;;;;;;;18.21;51.93;101676.55;106496;1265;61248;-74
2023/05/20 09:40:32;;;;;;;2.90;1.40;;;;;;;18.31;51.36;101671.84;106107;1265;74663;-72
2023/05/20 09:43:02;;;;;;;5.10;2.00;;;;;;;18.51;51.11;101665.77;106257;1260;69976;-74
2023/05/20 09:45:30;;;;;;;3.30;1.80;;;;;;;18.75;50.42;101659.82;107247;1261;72758;-73
2023/05/20 09:47:56;;;;;;;4.10;1.90;;;;;;;19.05;50.15;101657.62;106868;1261;61249;-74
2023/05/20 09:50:24;;;;;;;3.30;1.50;;;;;;;19.33;49.46;101657.86;106626;1259;61311;-73
2023/05/20 09:52:52;;;;;;;2.90;1.50;;;;;;;19.64;49.20;101652.95;106397;1261;74406;-75
2023/05/20 09:55:21;;;;;;;3.20;1.60;;;;;;;19.83;49.15;101649.60;106507;1261;69930;-74
2023/05/20 09:57:48;;;;;;;3.40;1.60;;;;;;;19.91;48.29;101651.69;106336;1260;71531;-74
2023/05/20 10:00:16;;;;;;;2.60;1.60;;;;;;;19.92;47.77;101645.64;106264;1267;61247;-73
2023/05/20 10:02:45;;;;;;;3.20;1.70;;;;;;;19.91;47.69;101650.49;107433;1260;61230;-74
2023/05/20 10:05:25;;;;;;;3.50;1.70;;;;;;;19.86;48.13;101649.18;106846;1259;73470;-73
2023/05/20 10:08:16;;;;;;;2.40;1.60;;;;;;;19.73;48.38;101655.42;106391;1259;71349;-75
2023/05/20 10:10:55;;;;;;;2.70;1.40;;;;;;;19.58;48.21;101657.79;106370;1260;70906;-73
2023/05/20 10:13:51;;;;;;;3.60;1.70;;;;;;;19.39;48.55;101663.69;106396;1265;61292;-73
2023/05/20 10:16:47;;;;;;;3.40;1.60;;;;;;;19.20;49.18;101665.63;106397;1260;61193;-74
2023/05/20 10:19:32;;;;;;;3.40;1.90;;;;;;;18.98;49.71;101656.33;106077;1263;74814;-74
2023/05/20 10:22:00;;;;;;;3.30;1.60;;;;;;;18.95;50.20;101648.92;107201;1264;70992;-74
2023/05/20 10:24:33;;;;;;;3.90;1.60;;;;;;;19.06;50.64;101641.59;106676;1266;71995;-73
2023/05/20 10:27:06;;;;;;;2.60;1.60;;;;;;;19.21;50.51;101645.30;106090;1268;62610;-74
2023/05/20 10:29:56;;;;;;;3.70;2.10;;;;;;;19.27;50.25;101647.45;106333;1260;61271;-72
2023/05/20 10:32:27;;;;;;;3.10;2.00;;;;;;;19.29;49.92;101651.58;106484;1265;74860;-72
2023/05/20 10:35:00;;;;;;;2.60;1.60;;;;;;;19.35;50.04;101650.21;106581;1263;70916;-74
2023/05/20 10:37:32;;;;;;;4.10;2.00;;;;;;;19.40;50.03;101646.84;106164;1261;72714;-73
2023/05/20 10:40:05;;;;;;;3.90;1.80;;;;;;;19.47;49.66;101640.29;106868;1260;61286;-73
2023/05/20 10:42:32;;;;;;;3.20;2.10;;;;;;;19.62;49.48;101633.50;107276;1260;62198;-73
2023/05/20 10:44:59;;;;;;;3.50;2.00;;;;;;;19.75;49.29;101634.81;106170;1261;74410;-72
2023/05/20 10:47:26;;;;;;;5.10;2.50;;;;;;;19.72;48.81;101637.51;106276;1260;70945;-73
2023/05/20 10:49:53;;;;;;;4.10;2.20;;;;;;;19.60;49.03;101633.45;106471;1260;71464;-73
2023/05/20 10:52:20;;;;;;;3.50;1.90;;;;;;;19.55;49.24;101630.99;106236;1261;61306;-74
2023/05/20 10:54:54;;;;;;;3.40;1.70;;;;;;;19.56;49.71;101630.06;106511;1264;61677;-72
2023/05/20 10:57:23;;;;;;;3.20;1.80;;;;;;;19.62;49.64;101624.23;106426;1265;74070;-73
2023/05/20 10:59:50;;;;;;;3.30;2.20;;;;;;;19.69;49.47;101623.30;106545;1261;71245;-72
2023/05/20 11:02:18;;;;;;;5.30;1.60;;;;;;;19.81;49.71;101617.92;107011;1263;72664;-73
2023/05/20 11:04:45;;;;;;;4.10;2.00;;;;;;;19.87;49.64;101612.27;106634;1265;61283;-72
2023/05/20 11:07:12;;;;;;;2.90;1.90;;;;;;;19.86;49.62;101609.36;106234;1264;60445;-73
2023/05/20 11:09:49;;;;;;;3.70;2.40;;;;;;;19.79;49.55;101612.47;106493;1260;73832;-72
2023/05/20 11:12:16;;;;;;;3.70;2.30;;;;;;;19.72;49.58;101612.73;106814;1263;71066;-73
2023/05/20 11:14:42;;;;;;;3.10;2.00;;;;;;;19.57;49.58;101615.13;106739;1260;73311;-73
2023/05/20 11:17:09;;;;;;;3.50;1.90;;;;;;;19.43;49.97;101613.30;106363;1260;61394;-74
2023/05/20 11:19:37;;;;;;;4.10;2.20;;;;;;;19.36;50.40;101615.23;106875;1260;61260;-73
2023/05/20 11:22:06;;;;;;;4.00;2.30;;;;;;;19.33;50.52;101617.39;106561;1261;73836;-72