Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:14;;;;;;;;;;;;;;;16.43;47.93;101081.16;5077836;28;1071;-61
2024/03/22 00:03:39;;;;;;;;;;;;;;;17.47;45.30;101079.69;5069916;28;1054;-61
2024/03/22 00:06:05;;;;;;;;;;;;;;;16.50;47.37;101079.00;5072263;28;1004;-62
2024/03/22 00:08:30;;;;;;;;;;;;;;;15.87;48.87;101084.31;5077654;28;1110;-62
2024/03/22 00:10:56;;;;;;;;;;;;;;;15.53;50.08;101082.59;5076924;28;1169;-61
2024/03/22 00:13:21;;;;;;;;;;;;;;;15.32;50.26;101086.22;5064745;28;1046;-61
2024/03/22 00:15:47;;;;;;;;;;;;;;;15.11;50.95;101085.16;5070812;28;1208;-61
2024/03/22 00:18:12;;;;;;;;;;;;;;;15.93;49.12;101090.69;5070047;28;1902;-60
2024/03/22 00:20:38;;;;;;;;;;;;;;;17.19;46.08;101088.13;5058385;28;1112;-61
2024/03/22 00:23:03;;;;;;;;;;;;;;;17.20;45.60;101086.22;5076942;28;1095;-61
2024/03/22 00:25:29;;;;;;;;;;;;;;;16.13;48.43;101079.03;5077271;28;1154;-62
2024/03/22 00:27:55;;;;;;;;;;;;;;;15.71;49.34;101081.41;5075717;28;1390;-61
2024/03/22 00:30:20;;;;;;;;;;;;;;;15.44;50.25;101086.06;5076873;28;1026;-60
2024/03/22 00:32:47;;;;;;;;;;;;;;;15.24;50.65;101079.28;5070817;28;1044;-61
2024/03/22 00:35:12;;;;;;;;;;;;;;;15.06;50.95;101091.41;5057476;28;1047;-62
2024/03/22 00:37:38;;;;;;;;;;;;;;;16.50;47.73;101094.66;5077093;28;1067;-61
2024/03/22 00:40:04;;;;;;;;;;;;;;;17.44;45.31;101090.09;5069626;28;1990;-61
2024/03/22 00:42:30;;;;;;;;;;;;;;;16.67;46.85;101089.78;5045158;28;1016;-61
2024/03/22 00:44:56;;;;;;;;;;;;;;;15.86;49.09;101093.63;5070710;28;1151;-61
2024/03/22 00:47:22;;;;;;;;;;;;;;;15.56;49.79;101103.19;5057044;28;1155;-61
2024/03/22 00:49:47;;;;;;;;;;;;;;;15.37;50.12;101097.22;5043463;28;1088;-61
2024/03/22 00:52:13;;;;;;;;;;;;;;;15.18;50.63;101088.50;5065858;28;873;-61
2024/03/22 00:54:40;;;;;;;;;;;;;;;15.67;49.85;101080.28;5074733;28;1508;-61
2024/03/22 00:57:05;;;;;;;;;;;;;;;17.07;46.03;101093.06;5044269;28;1048;-61
2024/03/22 00:59:31;;;;;;;;;;;;;;;17.70;44.60;101084.66;5068311;28;1918;-62
2024/03/22 01:01:56;;;;;;;;;;;;;;;16.52;47.27;101086.97;5045236;28;1203;-61
2024/03/22 01:04:22;;;;;;;;;;;;;;;15.97;48.80;101089.06;5064818;28;1032;-61
2024/03/22 01:06:48;;;;;;;;;;;;;;;15.59;49.86;101085.41;5049191;28;1044;-61
2024/03/22 01:09:14;;;;;;;;;;;;;;;15.42;50.01;101086.34;5053157;28;1118;-64
2024/03/22 01:11:40;;;;;;;;;;;;;;;15.17;50.53;101084.16;5076542;28;1154;-60
2024/03/22 01:14:05;;;;;;;;;;;;;;;15.85;49.11;101086.47;5063521;28;1178;-60
2024/03/22 01:16:31;;;;;;;;;;;;;;;17.14;46.13;101076.28;5065899;28;883;-61
2024/03/22 01:18:56;;;;;;;;;;;;;;;17.42;44.98;101083.25;5069214;28;1984;-62
2024/03/22 01:21:24;;;;;;;;;;;;;;;16.32;47.96;101080.25;5055800;28;1087;-62
2024/03/22 01:23:51;;;;;;;;;;;;;;;15.77;49.11;101079.53;5056201;28;1142;-60
2024/03/22 01:26:16;;;;;;;;;;;;;;;15.51;50.02;101089.44;5056211;28;1035;-61
2024/03/22 01:28:42;;;;;;;;;;;;;;;15.33;50.47;101090.59;5065129;28;1169;-60
2024/03/22 01:31:07;;;;;;;;;;;;;;;15.15;50.69;101086.28;5056132;28;1150;-60
2024/03/22 01:33:33;;;;;;;;;;;;;;;16.19;48.38;101078.00;5068796;28;1039;-60
2024/03/22 01:35:58;;;;;;;;;;;;;;;17.29;45.65;101081.81;5060167;28;1123;-60
2024/03/22 01:38:24;;;;;;;;;;;;;;;16.91;46.46;101089.41;5051461;28;1918;-61
2024/03/22 01:40:49;;;;;;;;;;;;;;;16.06;48.47;101088.31;5057200;28;856;-60
2024/03/22 01:43:15;;;;;;;;;;;;;;;15.69;49.45;101080.81;5051120;28;1171;-60
2024/03/22 01:45:40;;;;;;;;;;;;;;;15.42;50.05;101086.34;5069075;28;1233;-61
2024/03/22 01:48:06;;;;;;;;;;;;;;;15.21;50.76;101091.59;5056008;28;1238;-61
2024/03/22 01:50:32;;;;;;;;;;;;;;;15.46;50.11;101092.97;5063085;28;1067;-61
2024/03/22 01:52:57;;;;;;;;;;;;;;;16.98;46.24;101094.66;5047243;28;1044;-61
2024/03/22 01:55:23;;;;;;;;;;;;;;;17.57;44.85;101094.28;5050897;28;1078;-61
2024/03/22 01:57:49;;;;;;;;;;;;;;;16.37;47.45;101096.78;5034827;28;1572;-60
2024/03/22 02:00:16;;;;;;;;;;;;;;;15.87;49.00;101084.31;5038002;28;1253;-61
2024/03/22 02:02:42;;;;;;;;;;;;;;;15.60;49.63;101090.63;5068822;28;1071;-61
2024/03/22 02:05:15;;;;;;;;;;;;;;;15.30;50.34;101086.47;5059817;28;893;-61
2024/03/22 02:07:40;;;;;;;;;;;;;;;15.16;50.60;101093.44;5069129;28;1186;-61
2024/03/22 02:10:07;;;;;;;;;;;;;;;16.25;48.18;101093.38;5048851;28;1390;-60
2024/03/22 02:12:33;;;;;;;;;;;;;;;17.34;45.24;101087.34;5068529;28;1144;-61
2024/03/22 02:14:59;;;;;;;;;;;;;;;16.78;46.58;101079.69;5068251;28;1150;-60
2024/03/22 02:17:24;;;;;;;;;;;;;;;16.02;48.67;101084.44;5063986;28;1472;-61
2024/03/22 02:19:50;;;;;;;;;;;;;;;15.67;49.43;101079.44;5068622;28;1902;-61
2024/03/22 02:22:15;;;;;;;;;;;;;;;15.39;50.09;101075.91;5079237;28;1149;-60
2024/03/22 02:24:41;;;;;;;;;;;;;;;15.22;50.39;101082.28;5080230;28;1113;-60
2024/03/22 02:27:06;;;;;;;;;;;;;;;16.30;47.92;101067.88;5063541;28;1165;-60
2024/03/22 02:29:32;;;;;;;;;;;;;;;17.36;45.21;101074.16;5059635;28;915;-61
2024/03/22 02:31:58;;;;;;;;;;;;;;;16.75;46.52;101081.06;5060883;28;1233;-61
2024/03/22 02:34:23;;;;;;;;;;;;;;;15.99;48.33;101079.50;5071601;28;1067;-60
2024/03/22 02:36:49;;;;;;;;;;;;;;;15.65;49.56;101087.91;5059903;28;1103;-60
2024/03/22 02:39:15;;;;;;;;;;;;;;;15.47;49.72;101088.28;5059338;28;1972;-60
2024/03/22 02:41:40;;;;;;;;;;;;;;;15.20;50.63;101089.09;5072995;28;1166;-60
2024/03/22 02:44:06;;;;;;;;;;;;;;;15.23;50.49;101092.16;5071934;28;1031;-60
2024/03/22 02:46:31;;;;;;;;;;;;;;;16.79;46.66;101103.31;5055983;28;1313;-60
2024/03/22 02:48:57;;;;;;;;;;;;;;;17.64;44.58;101101.41;5059678;28;1110;-61
2024/03/22 02:51:22;;;;;;;;;;;;;;;16.55;47.20;101113.88;5072459;28;1162;-60
2024/03/22 02:53:48;;;;;;;;;;;;;;;15.90;48.67;101103.81;5061758;28;861;-61
2024/03/22 02:56:13;;;;;;;;;;;;;;;15.64;49.35;101116.44;5062990;28;1142;-60
2024/03/22 02:58:39;;;;;;;;;;;;;;;15.42;49.88;101112.88;5068258;28;1906;-60
2024/03/22 03:01:05;;;;;;;;;;;;;;;15.16;50.78;101129.03;5072462;28;1138;-61
2024/03/22 03:03:31;;;;;;;;;;;;;;;15.60;49.62;101122.69;5055698;28;1106;-60
2024/03/22 03:05:56;;;;;;;;;;;;;;;17.06;45.97;101124.34;5062010;28;1159;-61
2024/03/22 03:08:22;;;;;;;;;;;;;;;17.15;45.67;101121.91;5068310;28;1127;-60
2024/03/22 03:10:47;;;;;;;;;;;;;;;16.13;48.09;101109.19;5054569;28;1091;-60
2024/03/22 03:13:13;;;;;;;;;;;;;;;15.69;49.34;101124.69;5060547;28;1079;-61
2024/03/22 03:15:38;;;;;;;;;;;;;;;15.43;50.02;101131.00;5074214;28;1126;-60
2024/03/22 03:18:04;;;;;;;;;;;;;;;15.25;50.16;101126.69;5062769;28;1909;-60
2024/03/22 03:20:29;;;;;;;;;;;;;;;16.18;48.30;101131.19;5049113;28;1068;-60
2024/03/22 03:22:57;;;;;;;;;;;;;;;17.32;45.24;101139.03;5078323;28;1138;-60
2024/03/22 03:25:23;;;;;;;;;;;;;;;17.13;45.65;101135.09;5065340;28;1071;-59
2024/03/22 03:27:48;;;;;;;;;;;;;;;16.19;47.93;101133.69;5078814;28;1036;-60
2024/03/22 03:30:14;;;;;;;;;;;;;;;15.75;49.17;101131.06;5067834;28;1194;-60
2024/03/22 03:32:39;;;;;;;;;;;;;;;15.52;49.69;101123.97;5061584;28;1143;-60
2024/03/22 03:35:05;;;;;;;;;;;;;;;15.30;50.30;101127.56;5077832;28;1050;-60
2024/03/22 03:37:30;;;;;;;;;;;;;;;15.19;50.41;101126.63;5078624;28;1068;-59
2024/03/22 03:39:56;;;;;;;;;;;;;;;16.73;46.59;101127.19;5051682;28;2027;-59
2024/03/22 03:42:22;;;;;;;;;;;;;;;17.58;44.57;101126.16;5061882;28;912;-60
2024/03/22 03:44:47;;;;;;;;;;;;;;;16.31;47.57;101125.25;5071411;28;1071;-60
2024/03/22 03:47:13;;;;;;;;;;;;;;;15.83;48.60;101116.09;5052124;28;1183;-61
2024/03/22 03:49:38;;;;;;;;;;;;;;;15.52;49.65;101122.06;5060174;28;1107;-61
2024/03/22 03:52:04;;;;;;;;;;;;;;;15.26;50.06;101118.19;5058751;28;1138;-60
2024/03/22 03:54:29;;;;;;;;;;;;;;;15.17;50.27;101125.22;5047939;28;850;-61
2024/03/22 03:56:55;;;;;;;;;;;;;;;16.05;48.65;101118.75;5077927;28;1030;-59
2024/03/22 03:59:20;;;;;;;;;;;;;;;17.24;45.38;101131.31;5077837;28;1976;-59
2024/03/22 04:01:46;;;;;;;;;;;;;;;16.74;46.48;101125.25;5058448;28;1170;-60
2024/03/22 04:04:12;;;;;;;;;;;;;;;15.90;48.58;101133.97;5071017;28;1104;-59
2024/03/22 04:06:37;;;;;;;;;;;;;;;15.55;49.35;101129.75;5067085;28;1015;-59
2024/03/22 04:09:03;;;;;;;;;;;;;;;15.37;50.13;101138.34;5064727;28;1143;-60
2024/03/22 04:11:28;;;;;;;;;;;;;;;15.13;50.64;101144.06;5057655;28;1503;-60
2024/03/22 04:13:54;;;;;;;;;;;;;;;15.19;50.77;101153.19;5057591;28;1315;-63
2024/03/22 04:16:19;;;;;;;;;;;;;;;16.76;46.73;101148.63;5077272;28;1115;-61
2024/03/22 04:18:45;;;;;;;;;;;;;;;17.52;44.82;101153.94;5076755;28;1905;-64
2024/03/22 04:21:10;;;;;;;;;;;;;;;16.30;47.49;101156.56;5059561;28;1131;-62
2024/03/22 04:23:36;;;;;;;;;;;;;;;15.77;48.84;101152.72;5036780;28;1193;-61
2024/03/22 04:26:02;;;;;;;;;;;;;;;15.51;49.40;101152.47;5052834;28;1291;-60
2024/03/22 04:28:28;;;;;;;;;;;;;;;15.28;50.19;101156.28;5070279;28;1197;-60
2024/03/22 04:30:54;;;;;;;;;;;;;;;15.16;50.36;101156.44;5073474;28;874;-60
2024/03/22 04:33:19;;;;;;;;;;;;;;;15.87;48.88;101159.19;5076429;28;1059;-60
2024/03/22 04:35:45;;;;;;;;;;;;;;;17.14;45.42;101164.22;5056127;28;1305;-61
2024/03/22 04:38:11;;;;;;;;;;;;;;;16.77;46.23;101169.50;5060935;28;2589;-59
2024/03/22 04:40:36;;;;;;;;;;;;;;;15.94;48.23;101169.13;5064828;28;1233;-60
2024/03/22 04:43:02;;;;;;;;;;;;;;;15.54;49.17;101166.50;5072903;28;873;-60
2024/03/22 04:45:27;;;;;;;;;;;;;;;15.28;49.92;101168.09;5077213;28;1148;-61
2024/03/22 04:47:53;;;;;;;;;;;;;;;15.10;50.33;101169.25;5077082;28;1109;-61
2024/03/22 04:50:18;;;;;;;;;;;;;;;15.71;49.06;101171.88;5053045;28;1161;-61
2024/03/22 04:52:44;;;;;;;;;;;;;;;17.06;45.80;101176.56;5046716;28;1048;-58
2024/03/22 04:55:09;;;;;;;;;;;;;;;16.91;45.77;101172.66;5059268;28;860;-63
2024/03/22 04:57:35;;;;;;;;;;;;;;;16.02;47.84;101171.38;5067424;28;1219;-59
2024/03/22 05:00:00;;;;;;;;;;;;;;;15.63;49.03;101172.34;5052542;28;1996;-64
2024/03/22 05:02:25;;;;;;;;;;;;;;;15.29;49.69;101179.88;5062642;28;1053;-62
2024/03/22 05:04:51;;;;;;;;;;;;;;;15.06;50.29;101182.59;5067168;28;1182;-61
2024/03/22 05:07:17;;;;;;;;;;;;;;;16.08;47.81;101181.31;5041411;28;2490;-67
2024/03/22 05:09:42;;;;;;;;;;;;;;;17.22;45.37;101188.44;5051069;28;997;-66
2024/03/22 05:12:08;;;;;;;;;;;;;;;16.81;46.38;101188.19;5076135;28;1040;-70
2024/03/22 05:14:33;;;;;;;;;;;;;;;15.91;48.33;101184.19;5076367;28;1204;-66
2024/03/22 05:16:59;;;;;;;;;;;;;;;15.49;48.25;101199.31;5061771;28;1523;-65
2024/03/22 05:19:24;;;;;;;;;;;;;;;15.33;47.92;101206.53;5062570;28;1996;-63
2024/03/22 05:21:49;;;;;;;;;;;;;;;15.22;47.65;101196.50;5048858;28;1140;-64
2024/03/22 05:24:16;;;;;;;;;;;;;;;14.98;47.52;101190.44;5076762;28;1200;-59
2024/03/22 05:26:42;;;;;;;;;;;;;;;16.34;47.36;101187.03;5073288;28;912;-58
2024/03/22 05:29:07;;;;;;;;;;;;;;;15.56;49.12;101196.38;5069666;28;1078;-62
2024/03/22 05:31:33;;;;;;;;;;;;;;;17.20;46.03;101187.91;5075304;28;856;-61
2024/03/22 05:33:59;;;;;;;;;;;;;;;17.12;46.31;101188.41;5032344;28;1325;-64
2024/03/22 05:36:25;;;;;;;;;;;;;;;16.04;48.16;101197.47;5063005;28;1122;-67
2024/03/22 05:38:50;;;;;;;;;;;;;;;15.81;48.41;101197.78;5045476;28;2813;-65
2024/03/22 05:41:16;;;;;;;;;;;;;;;16.60;47.25;101193.53;5047915;28;1024;-65
2024/03/22 05:43:41;;;;;;;;;;;;;;;15.95;48.03;101198.19;5071141;28;933;-63
2024/03/22 05:46:07;;;;;;;;;;;;;;;15.53;47.97;101195.00;5045690;28;1043;-59
2024/03/22 05:48:32;;;;;;;;;;;;;;;16.24;48.07;101201.47;5071307;28;1005;-61
2024/03/22 05:50:58;;;;;;;;;;;;;;;16.73;46.85;101198.59;5076590;28;964;-62
2024/03/22 05:53:23;;;;;;;;;;;;;;;15.91;48.29;101203.38;5058904;28;1190;-63
2024/03/22 05:55:49;;;;;;;;;;;;;;;15.94;48.57;101202.84;5065146;28;866;-62
2024/03/22 05:58:14;;;;;;;;;;;;;;;16.64;47.22;101205.66;5071044;28;1980;-62
2024/03/22 06:00:40;;;;;;;;;;;;;;;15.89;48.20;101202.78;5076256;28;1102;-63
2024/03/22 06:03:05;;;;;;;;;;;;;;;15.81;48.70;101203.25;5075726;28;1248;-61
2024/03/22 06:05:31;;;;;;;;;;;;;;;16.96;46.69;101207.56;5076209;28;1130;-60
2024/03/22 06:07:56;;;;;;;;;;;;;;;15.92;48.42;101199.53;5065439;28;2458;-61
2024/03/22 06:10:22;;;;;;;;;;;;;;;15.62;48.03;101203.56;5055871;28;1154;-68
2024/03/22 06:12:47;;;;;;;;;;;;;;;15.46;47.59;101202.56;5069271;28;990;-69
2024/03/22 06:15:13;;;;;;;;;;;;;;;16.97;46.89;101214.72;5070868;28;1024;-62
2024/03/22 06:17:38;;;;;;;;;;;;;;;15.97;48.59;101207.81;5062749;28;1048;-66
2024/03/22 06:20:05;;;;;;;;;;;;;;;15.64;48.39;101208.78;5055142;28;1918;-66
2024/03/22 06:22:31;;;;;;;;;;;;;;;15.67;48.04;101209.13;5072096;28;1075;-65
2024/03/22 06:24:56;;;;;;;;;;;;;;;16.42;47.77;101206.59;5043007;28;1078;-65
2024/03/22 06:27:22;;;;;;;;;;;;;;;15.64;48.87;101209.66;5039452;28;1059;-66
2024/03/22 06:29:47;;;;;;;;;;;;;;;15.47;48.12;101214.34;5045631;28;1274;-65
2024/03/22 06:32:13;;;;;;;;;;;;;;;16.79;47.17;101213.19;5047903;28;1171;-66
2024/03/22 06:34:38;;;;;;;;;;;;;;;16.05;48.29;101221.06;5050973;28;1443;-64
2024/03/22 06:37:04;;;;;;;;;;;;;;;15.70;48.40;101230.53;5037470;28;1168;-65
2024/03/22 06:39:30;;;;;;;;;;;;;;;17.17;46.25;101221.41;5057435;28;1910;-62
2024/03/22 06:41:56;;;;;;;;;;;;;;;15.95;48.35;101229.22;5058760;28;1257;-70
2024/03/22 06:44:22;;;;;;;;;;;;;;;15.70;48.11;101227.81;5066206;28;1050;-67
2024/03/22 06:46:47;;;;;;;;;;;;;;;15.77;48.01;101229.50;5036324;28;1353;-63
2024/03/22 06:49:13;;;;;;;;;;;;;;;16.40;47.71;101222.50;5035773;28;1223;-64
2024/03/22 06:51:38;;;;;;;;;;;;;;;15.69;48.61;101228.06;5035463;28;1132;-64
2024/03/22 06:54:04;;;;;;;;;;;;;;;15.49;47.85;101225.91;5040322;28;1417;-63
2024/03/22 06:56:29;;;;;;;;;;;;;;;15.59;48.32;101228.75;5036990;28;1116;-61
2024/03/22 06:58:55;;;;;;;;;;;;;;;17.08;46.36;101224.66;5044927;28;2016;-70
2024/03/22 07:01:20;;;;;;;;;;;;;;;15.99;48.40;101222.13;5050728;28;1202;-67
2024/03/22 07:03:46;;;;;;;;;;;;;;;15.60;48.39;101224.94;5056709;28;1083;-65
2024/03/22 07:06:12;;;;;;;;;;;;;;;15.48;47.83;101226.97;5066813;28;1183;-68
2024/03/22 07:08:37;;;;;;;;;;;;;;;16.56;47.71;101219.88;5074470;28;2653;-68
2024/03/22 07:11:06;;;;;;;;;;;;;;;16.24;48.26;101218.78;5072474;28;1151;-68
2024/03/22 07:13:32;;;;;;;;;;;;;;;15.73;48.35;101230.03;5067309;28;1201;-63
2024/03/22 07:15:57;;;;;;;;;;;;;;;15.54;47.72;101234.19;5052457;28;1226;-69
2024/03/22 07:18:23;;;;;;;;;;;;;;;15.33;47.46;101238.56;5056442;28;1979;-69
2024/03/22 07:20:48;;;;;;;;;;;;;;;16.68;47.60;101241.66;5045468;28;1515;-66
2024/03/22 07:23:14;;;;;;;;;;;;;;;15.98;48.76;101236.09;5037974;28;1143;-67
2024/03/22 07:25:42;;;;;;;;;;;;;;;15.61;48.52;101240.28;5039436;28;1096;-67
2024/03/22 07:28:08;;;;;;;;;;;;;;;16.50;47.85;101232.72;5039568;28;1105;-66
2024/03/22 07:30:33;;;;;;;;;;;;;;;15.88;48.76;101234.06;5041678;28;1132;-67
2024/03/22 07:32:59;;;;;;;;;;;;;;;16.69;47.48;101230.41;5054121;28;1146;-67
2024/03/22 07:35:25;;;;;;;;;;;;;;;17.08;46.29;101238.41;5056103;28;1363;-67
2024/03/22 07:37:50;;;;;;;;;;;;;;;16.01;48.36;101239.13;5040786;28;2012;-69
2024/03/22 07:40:16;;;;;;;;;;;;;;;15.78;48.14;101236.66;5051524;28;1898;-67
2024/03/22 07:42:41;;;;;;;;;;;;;;;16.15;48.12;101239.53;5057035;28;1243;-67
2024/03/22 07:45:07;;;;;;;;;;;;;;;16.73;47.21;101248.03;5077030;28;1015;-67
2024/03/22 07:47:32;;;;;;;;;;;;;;;15.88;48.34;101247.78;5048096;28;1254;-68
2024/03/22 07:49:58;;;;;;;;;;;;;;;15.63;48.29;101257.31;5049152;28;1024;-67
2024/03/22 07:52:24;;;;;;;;;;;;;;;16.54;47.73;101255.00;5054542;28;1545;-68
2024/03/22 07:54:49;;;;;;;;;;;;;;;16.13;48.43;101247.22;5057639;28;1245;-68
2024/03/22 07:57:15;;;;;;;;;;;;;;;15.78;48.41;101253.09;5061499;28;1084;-68
2024/03/22 07:59:43;;;;;;;;;;;;;;;15.62;47.73;101250.19;5077961;28;1971;-65
2024/03/22 08:02:09;;;;;;;;;;;;;;;15.60;47.82;101254.25;5070848;28;1032;-67
2024/03/22 08:04:35;;;;;;;;;;;;;;;17.22;46.72;101251.66;5074239;28;1047;-67
2024/03/22 08:07:00;;;;;;;;;;;;;;;16.06;48.46;101250.16;5058709;28;1108;-67
2024/03/22 08:09:26;;;;;;;;;;;;;;;15.70;48.55;101260.69;5069385;28;2945;-66
2024/03/22 08:11:51;;;;;;;;;;;;;;;15.59;47.78;101255.34;5026248;28;1499;-64
2024/03/22 08:14:17;;;;;;;;;;;;;;;15.46;47.28;101262.03;5039403;28;1732;-66
2024/03/22 08:16:42;;;;;;;;;;;;;;;15.70;47.70;101257.94;5052717;28;1066;-68
2024/03/22 08:19:08;;;;;;;;;;;;;;;16.62;47.59;101256.44;5060194;28;1917;-64
2024/03/22 08:21:34;;;;;;;;;;;;;;;15.76;48.76;101258.84;5039990;28;1403;-63
2024/03/22 08:23:59;;;;;;;;;;;;;;;15.82;48.76;101268.00;5055580;28;1107;-62
2024/03/22 08:26:25;;;;;;;;;;;;;;;16.49;48.10;101258.50;5047281;28;1406;-69
2024/03/22 08:28:50;;;;;;;;;;;;;;;15.88;48.47;101261.50;5061880;28;1036;-70
2024/03/22 08:31:17;;;;;;;;;;;;;;;16.41;48.35;101267.22;5063022;28;1066;-67
2024/03/22 08:33:42;;;;;;;;;;;;;;;16.35;48.10;101260.03;5072016;28;1088;-62
2024/03/22 08:36:08;;;;;;;;;;;;;;;15.86;48.63;101263.66;5056402;28;1086;-59
2024/03/22 08:38:33;;;;;;;;;;;;;;;15.80;48.57;101278.41;5049229;28;2514;-63
2024/03/22 08:40:59;;;;;;;;;;;;;;;17.38;46.15;101272.63;5041454;28;1177;-64
2024/03/22 08:43:28;;;;;;;;;;;;;;;16.17;48.26;101262.09;5049903;28;1302;-65
2024/03/22 08:45:55;;;;;;;;;;;;;;;15.70;48.76;101268.94;5049222;28;1034;-64
2024/03/22 08:48:21;;;;;;;;;;;;;;;15.61;47.83;101264.97;5046336;28;1084;-67
2024/03/22 08:50:46;;;;;;;;;;;;;;;17.23;46.77;101267.06;5044067;28;1190;-70
2024/03/22 08:53:12;;;;;;;;;;;;;;;16.16;48.64;101259.56;5056556;28;1206;-70
2024/03/22 08:55:37;;;;;;;;;;;;;;;15.72;48.47;101257.69;5055165;28;1380;-68
2024/03/22 08:58:03;;;;;;;;;;;;;;;15.60;47.83;101266.06;5043952;28;1139;-66
2024/03/22 09:00:29;;;;;;;;;;;;;;;17.06;47.11;101265.28;5054780;28;1909;-66
2024/03/22 09:02:56;;;;;;;;;;;;;;;16.13;48.35;101257.34;5050171;28;1074;-66
2024/03/22 09:05:22;;;;;;;;;;;;;;;16.71;48.03;101258.44;5041869;28;1320;-65
2024/03/22 09:07:48;;;;;;;;;;;;;;;16.84;47.38;101256.31;5040530;28;2507;-66
2024/03/22 09:10:13;;;;;;;;;;;;;;;16.05;48.49;101264.97;5046552;28;1063;-65
2024/03/22 09:12:39;;;;;;;;;;;;;;;15.84;48.16;101268.56;5048636;28;1119;-65
2024/03/22 09:15:05;;;;;;;;;;;;;;;15.63;47.86;101268.28;5043118;28;1316;-61
2024/03/22 09:17:31;;;;;;;;;;;;;;;16.73;47.62;101256.25;5058397;28;1107;-61
2024/03/22 09:19:56;;;;;;;;;;;;;;;16.31;48.63;101267.94;5055068;28;1909;-61
2024/03/22 09:22:22;;;;;;;;;;;;;;;17.81;45.53;101266.22;5048402;28;1069;-62
2024/03/22 09:24:48;;;;;;;;;;;;;;;17.18;46.65;101256.88;5055689;28;1016;-60
2024/03/22 09:27:14;;;;;;;;;;;;;;;16.40;47.92;101254.59;5055789;28;1009;-60
2024/03/22 09:29:39;;;;;;;;;;;;;;;15.98;48.25;101258.03;5056989;28;1159;-60
2024/03/22 09:32:05;;;;;;;;;;;;;;;15.97;47.61;101251.72;5056083;28;1131;-60
2024/03/22 09:34:31;;;;;;;;;;;;;;;17.12;47.07;101257.09;5056525;28;807;-60
2024/03/22 09:36:57;;;;;;;;;;;;;;;16.12;48.49;101258.44;5055777;28;1060;-60
2024/03/22 09:39:22;;;;;;;;;;;;;;;15.92;47.86;101254.38;5056691;28;2365;-60
2024/03/22 09:41:48;;;;;;;;;;;;;;;15.72;47.63;101254.97;5049454;28;1095;-60
2024/03/22 09:44:14;;;;;;;;;;;;;;;15.64;47.17;101266.38;5056562;28;1139;-60
2024/03/22 09:46:43;;;;;;;;;;;;;;;16.63;47.92;101264.41;5035707;28;1190;-60
2024/03/22 09:49:10;;;;;;;;;;;;;;;16.33;48.40;101260.31;5056593;28;993;-60
2024/03/22 09:51:35;;;;;;;;;;;;;;;16.10;48.93;101260.63;5036010;28;1171;-60
2024/03/22 09:54:01;;;;;;;;;;;;;;;17.51;46.14;101257.56;5027480;28;1153;-60
2024/03/22 09:56:26;;;;;;;;;;;;;;;16.30;48.21;101247.09;5050203;28;1096;-60
2024/03/22 09:58:52;;;;;;;;;;;;;;;15.95;48.11;101248.41;5056381;28;1905;-60
2024/03/22 10:01:17;;;;;;;;;;;;;;;15.80;47.90;101248.22;5037839;28;1059;-60
2024/03/22 10:03:43;;;;;;;;;;;;;;;16.51;48.16;101242.63;5037579;28;1646;-60
2024/03/22 10:06:09;;;;;;;;;;;;;;;16.58;48.25;101242.41;5034654;28;1139;-60
2024/03/22 10:08:34;;;;;;;;;;;;;;;15.99;48.46;101244.06;5044623;28;2109;-61
2024/03/22 10:11:03;;;;;;;;;;;;;;;15.81;48.45;101237.00;5044630;28;1016;-60
2024/03/22 10:13:29;;;;;;;;;;;;;;;16.58;47.96;101228.69;5054769;28;993;-61
2024/03/22 10:15:54;;;;;;;;;;;;;;;15.98;48.50;101228.69;5054007;28;1157;-60
2024/03/22 10:18:20;;;;;;;;;;;;;;;15.76;47.78;101230.59;5055670;28;1914;-60
2024/03/22 10:20:45;;;;;;;;;;;;;;;16.53;47.90;101221.22;5050917;28;1155;-61
2024/03/22 10:23:11;;;;;;;;;;;;;;;16.31;48.28;101218.56;5055535;28;1147;-61
2024/03/22 10:25:36;;;;;;;;;;;;;;;15.89;48.41;101217.34;5052999;28;1269;-60
2024/03/22 10:28:02;;;;;;;;;;;;;;;16.64;47.77;101216.63;5044676;28;1109;-60
2024/03/22 10:30:27;;;;;;;;;;;;;;;16.24;48.38;101223.44;5038098;28;1239;-61
2024/03/22 10:32:53;;;;;;;;;;;;;;;15.95;48.22;101207.25;5059685;28;1206;-60
2024/03/22 10:35:18;;;;;;;;;;;;;;;15.69;47.72;101211.59;5059704;28;1139;-61
2024/03/22 10:37:44;;;;;;;;;;;;;;;15.60;47.24;101205.75;5040323;28;1229;-63
2024/03/22 10:40:11;;;;;;;;;;;;;;;17.03;47.12;101208.13;5067745;28;1985;-60
2024/03/22 10:42:39;;;;;;;;;;;;;;;16.24;48.34;101196.84;5059609;28;1116;-61
2024/03/22 10:45:06;;;;;;;;;;;;;;;16.10;48.87;101194.78;5059394;28;1248;-59
2024/03/22 10:47:32;;;;;;;;;;;;;;;16.96;47.09;101188.31;5059889;28;1300;-60
2024/03/22 10:50:07;;;;;;;;;;;;;;;16.14;48.33;101184.94;5059173;28;1011;-60
2024/03/22 10:52:38;;;;;;;;;;;;;;;15.82;48.21;101182.97;5059067;28;1151;-60
2024/03/22 10:55:04;;;;;;;;;;;;;;;16.20;48.01;101178.41;5059706;28;1044;-60
2024/03/22 10:57:30;;;;;;;;;;;;;;;16.52;48.06;101172.06;5039034;28;1049;-60
2024/03/22 10:59:56;;;;;;;;;;;;;;;15.88;48.48;101168.25;5041554;28;1906;-60
2024/03/22 11:02:23;;;;;;;;;;;;;;;15.68;47.92;101166.06;5070558;28;1124;-60
2024/03/22 11:04:57;;;;;;;;;;;;;;;15.58;47.51;101158.56;5061086;28;1306;-60
2024/03/22 11:07:25;;;;;;;;;;;;;;;17.08;47.01;101161.47;5047415;28;1106;-60
2024/03/22 11:09:55;;;;;;;;;;;;;;;16.06;48.79;101156.06;5058028;28;1064;-60
2024/03/22 11:12:21;;;;;;;;;;;;;;;15.71;48.60;101158.19;5058838;28;1163;-60
2024/03/22 11:14:47;;;;;;;;;;;;;;;17.35;46.43;101160.47;5058765;28;1364;-60
2024/03/22 11:17:13;;;;;;;;;;;;;;;16.17;48.57;101155.06;5059267;28;1092;-60
2024/03/22 11:19:38;;;;;;;;;;;;;;;15.86;48.35;101151.22;5059441;28;1971;-60
2024/03/22 11:22:06;;;;;;;;;;;;;;;15.77;47.84;101144.50;5043736;28;898;-60
2024/03/22 11:24:32;;;;;;;;;;;;;;;16.97;47.03;101147.94;5064950;28;958;-60
2024/03/22 11:26:57;;;;;;;;;;;;;;;15.97;48.60;101147.47;5062483;28;1135;-60
2024/03/22 11:29:24;;;;;;;;;;;;;;;15.74;48.29;101132.16;5059058;28;1131;-60
2024/03/22 11:31:49;;;;;;;;;;;;;;;15.72;47.69;101134.31;5040965;28;1153;-60
2024/03/22 11:34:15;;;;;;;;;;;;;;;16.23;47.99;101136.75;5032209;28;1086;-60
2024/03/22 11:36:40;;;;;;;;;;;;;;;17.06;47.03;101132.59;5040783;28;1131;-60
2024/03/22 11:39:06;;;;;;;;;;;;;;;16.07;48.71;101128.38;5058927;28;1977;-60
2024/03/22 11:41:31;;;;;;;;;;;;;;;15.77;48.36;101119.81;5058713;28;1023;-60
2024/03/22 11:43:58;;;;;;;;;;;;;;;15.71;48.55;101128.03;5058225;28;1078;-60
2024/03/22 11:46:23;;;;;;;;;;;;;;;17.06;46.82;101125.16;5036240;28;1109;-60
2024/03/22 11:48:52;;;;;;;;;;;;;;;16.03;48.44;101124.50;5054542;28;1039;-60
2024/03/22 11:51:18;;;;;;;;;;;;;;;15.94;48.07;101120.56;5057901;28;1403;-57
2024/03/22 11:53:50;;;;;;;;;;;;;;;15.84;47.43;101126.78;5053492;28;1211;-62
2024/03/22 11:56:18;;;;;;;;;;;;;;;16.38;48.16;101125.03;5048987;28;1052;-63
2024/03/22 11:58:43;;;;;;;;;;;;;;;16.72;48.16;101120.03;5050709;28;1914;-63
2024/03/22 12:01:09;;;;;;;;;;;;;;;16.00;48.61;101116.78;5027213;28;1165;-61
2024/03/22 12:03:35;;;;;;;;;;;;;;;15.80;48.11;101124.84;5054170;28;1409;-62
2024/03/22 12:06:00;;;;;;;;;;;;;;;15.76;48.07;101126.41;5030598;28;1186;-67
2024/03/22 12:08:26;;;;;;;;;;;;;;;17.29;46.90;101123.06;5074737;28;1142;-64
2024/03/22 12:10:51;;;;;;;;;;;;;;;16.12;48.61;101121.25;5050024;28;1100;-67
2024/03/22 12:13:17;;;;;;;;;;;;;;;15.85;48.38;101122.13;5065823;28;1111;-70
2024/03/22 12:15:42;;;;;;;;;;;;;;;15.95;48.31;101116.75;5074179;28;1019;-66
2024/03/22 12:18:08;;;;;;;;;;;;;;;16.73;47.80;101121.69;5069703;28;1083;-63
2024/03/22 12:20:33;;;;;;;;;;;;;;;16.01;48.68;101107.47;5059188;28;1979;-66
2024/03/22 12:22:59;;;;;;;;;;;;;;;16.06;48.46;101114.91;5061390;28;1277;-69
2024/03/22 12:25:24;;;;;;;;;;;;;;;16.16;48.65;101108.66;5070608;28;1246;-66
2024/03/22 12:27:50;;;;;;;;;;;;;;;15.88;48.30;101096.94;5046677;28;1122;-65
2024/03/22 12:30:15;;;;;;;;;;;;;;;15.81;48.33;101105.38;5041119;28;921;-64
2024/03/22 12:32:41;;;;;;;;;;;;;;;16.69;47.65;101106.00;5039931;28;1124;-64
2024/03/22 12:35:08;;;;;;;;;;;;;;;16.03;48.48;101110.78;5048566;28;1158;-66
2024/03/22 12:37:33;;;;;;;;;;;;;;;15.81;48.25;101112.75;5053367;28;1008;-69
2024/03/22 12:39:59;;;;;;;;;;;;;;;15.63;47.74;101105.75;5070377;28;1979;-64