Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:09;;;;;;;6.22;3.17;;;12.90;99.90;;;;;;5054819;28;20406;-65
2021/08/27 00:04:35;;;;;;;6.05;2.97;;;13.00;99.90;;;;;;5054138;28;20060;-65
2021/08/27 00:07:01;;;;;;;10.25;3.35;;;13.00;99.90;;;;;;5054099;28;20364;-65
2021/08/27 00:09:26;;;;;;;6.65;2.90;;;13.10;99.90;;;;;;5053166;28;21029;-65
2021/08/27 00:11:53;;;;;;;10.60;2.95;;;13.10;99.90;;;;;;5054222;28;20032;-65
2021/08/27 00:14:19;;;;;;;7.40;2.80;;;13.20;99.90;;;;;;5053275;28;20036;-65
2021/08/27 00:16:44;;;;;;;8.80;2.75;;;13.20;99.90;;;;;;5054148;28;20025;-65
2021/08/27 00:19:10;;;;;;;4.15;2.53;;;13.30;99.90;;;;;;5053572;28;20025;-65
2021/08/27 00:21:36;;;;;;;5.28;2.65;;;13.40;99.90;;;;;;5053732;28;20036;-65
2021/08/27 00:24:03;;;;;;;7.60;2.72;;;13.50;99.90;;;;;;5053638;28;20040;-65
2021/08/27 00:26:30;;;;;;;5.80;2.35;;;13.60;99.90;;;;;;5053385;28;20032;-65
2021/08/27 00:28:55;;;;;;;6.65;2.85;;;13.70;99.90;;;;;;5053682;28;20024;-65
2021/08/27 00:31:21;;;;;;;7.88;2.55;;;13.70;99.90;;;;;;5053161;28;20390;-65
2021/08/27 00:33:47;;;;;;;6.90;2.60;;;13.80;99.90;;;;;;5052446;28;20033;-66
2021/08/27 00:36:13;;;;;;;6.28;2.40;;;13.90;99.90;;;;;;5052915;28;20040;-66
2021/08/27 00:38:38;;;;;;;5.85;2.70;;;13.90;99.90;;;;;;5053511;28;20025;-66
2021/08/27 00:41:04;;;;;;;5.07;2.58;;;13.90;99.90;;;;;;5053397;28;20044;-66
2021/08/27 00:43:30;;;;;;;4.65;2.20;;;14.00;99.90;;;;;;5053375;28;20091;-65
2021/08/27 00:45:55;;;;;;;4.25;2.50;;;13.90;99.90;;;;;;5053347;28;20033;-65
2021/08/27 00:48:21;;;;;;;4.38;2.80;;;13.90;99.90;;;;;;5051531;28;20075;-65
2021/08/27 00:50:47;;;;;;;8.70;3.05;;;14.00;99.90;;;;;;5053329;28;20025;-65
2021/08/27 00:53:14;;;;;;;7.57;2.97;;;14.00;99.90;;;;;;5052426;28;20021;-65
2021/08/27 00:55:41;;;;;;;6.47;3.00;;;14.00;99.90;;;;;;5052464;28;20393;-65
2021/08/27 00:58:06;;;;;;;8.38;2.80;;;14.00;99.90;;;;;;5052866;28;20039;-65
2021/08/27 01:00:33;;;;;;;3.88;2.63;;;14.00;99.90;;;;;;5051795;28;20025;-65
2021/08/27 01:02:59;;;;;;;10.02;3.25;;;13.90;99.90;;;;;;5052970;28;20024;-65
2021/08/27 01:05:25;;;;;;;5.40;2.90;;;13.90;99.90;;;;;;5052453;28;20106;-66
2021/08/27 01:08:03;;;;;;;5.75;2.90;;;13.90;99.90;;;;;;5052715;28;20028;-66
2021/08/27 01:10:31;;;;;;;6.18;2.85;;;13.80;99.90;;;;;;5052236;28;20915;-66
2021/08/27 01:13:48;;;;;;;4.93;2.70;;;13.80;99.90;;;;;;5051775;28;20082;-65
2021/08/27 01:16:22;;;;;;;5.72;3.17;;;13.70;99.90;;;;;;5029875;28;20116;-65
2021/08/27 01:19:00;;;;;;;8.95;3.13;;;13.70;99.90;;;;;;5030712;28;20437;-65
2021/08/27 01:21:45;;;;;;;6.18;2.95;;;13.60;99.90;;;;;;5031507;28;20037;-65
2021/08/27 01:24:13;;;;;;;5.95;3.00;;;13.50;99.90;;;;;;5032016;28;20109;-66
2021/08/27 01:26:48;;;;;;;6.72;3.13;;;13.50;99.90;;;;;;5051936;28;20045;-65
2021/08/27 01:29:35;;;;;;;9.50;3.88;;;13.50;99.90;;;;;;5032169;28;20048;-65
2021/08/27 01:32:06;;;;;;;8.48;3.33;;;13.40;99.90;;;;;;5032927;28;20032;-65
2021/08/27 01:34:37;;;;;;;6.32;2.85;;;13.60;99.90;;;;;;5032209;28;20025;-66
2021/08/27 01:37:08;;;;;;;7.93;3.30;;;13.60;99.90;;;;;;5032854;28;20030;-66
2021/08/27 01:39:38;;;;;;;7.43;3.58;;;13.60;99.90;;;;;;5031748;28;20025;-65
2021/08/27 01:42:05;;;;;;;6.72;3.42;;;13.60;99.90;;;;;;5032801;28;20049;-65
2021/08/27 01:44:30;;;;;;;10.45;3.92;;;13.60;99.90;;;;;;5033724;28;20133;-66
2021/08/27 01:47:01;;;;;;;11.98;4.25;;;13.60;99.90;;;;;;5052599;28;20112;-66
2021/08/27 01:49:31;;;;;;;7.07;3.28;;;13.60;99.90;;;;;;5051499;28;20033;-65
2021/08/27 01:52:05;;;;;;;6.47;3.33;;;13.70;99.90;;;;;;5052273;28;20547;-66
2021/08/27 01:54:31;;;;;;;9.88;3.38;;;13.70;99.90;;;;;;5051274;28;20025;-66
2021/08/27 01:56:57;;;;;;;8.73;3.70;;;13.60;99.90;;;;;;5052175;28;20031;-66
2021/08/27 01:59:27;;;;;;;7.68;3.60;;;13.60;99.90;;;;;;5051181;28;20029;-66
2021/08/27 02:01:53;;;;;;;4.55;3.17;;;13.60;99.90;;;;;;5052098;28;20029;-65
2021/08/27 02:04:19;;;;;;;4.82;2.70;;;13.60;99.90;;;;;;5051377;28;20048;-66
2021/08/27 02:06:46;;;;;;;3.97;2.67;;;13.60;99.90;;;;;;5051864;28;20048;-65
2021/08/27 02:09:14;;;;;;;7.90;3.33;;;13.60;99.90;;;;;;5050457;28;20489;-65
2021/08/27 02:11:40;;;;;;;8.90;3.65;;;13.60;99.90;;;;;;5050631;28;20390;-65
2021/08/27 02:14:07;;;;;;;7.88;3.40;;;13.60;99.90;;;;;;5051757;28;20032;-65
2021/08/27 02:16:33;;;;;;;10.65;3.00;;;13.60;99.90;;;;;;5050799;28;20100;-65
2021/08/27 02:18:59;;;;;;;8.50;3.92;;;13.70;99.90;;;;;;5051515;28;20490;-65
2021/08/27 02:21:30;;;;;;;8.75;3.53;;;13.70;99.90;;;;;;5050842;28;20031;-65
2021/08/27 02:23:59;;;;;;;7.25;3.15;;;13.70;99.90;;;;;;5051388;28;20387;-66
2021/08/27 02:26:25;;;;;;;4.88;3.53;;;13.70;99.90;;;;;;5050545;28;20036;-65
2021/08/27 02:28:52;;;;;;;13.27;3.78;;;13.80;99.90;;;;;;5052142;28;20025;-65
2021/08/27 02:31:19;;;;;;;12.15;3.45;;;13.90;99.90;;;;;;5049220;28;20068;-65
2021/08/27 02:33:46;;;;;;;6.50;3.63;;;13.80;99.90;;;;;;5051086;28;20029;-65
2021/08/27 02:36:16;;;;;;;9.93;3.90;;;13.70;99.90;;;;;;5049711;28;20036;-65
2021/08/27 02:38:44;;;;;;;7.75;3.35;;;13.70;99.90;;;;;;5051773;28;20477;-65
2021/08/27 02:41:09;;;;;;;9.18;4.40;;;13.80;99.90;;;;;;5051064;28;20048;-65
2021/08/27 02:43:35;;;;;;;8.73;4.05;;;13.90;99.90;;;;;;5051132;28;20471;-65
2021/08/27 02:46:01;;;;;;;7.82;4.18;;;13.90;99.90;;;;;;5050856;28;20119;-65
2021/08/27 02:48:26;;;;;;;6.85;4.05;;;13.80;99.90;;;;;;5050924;28;20060;-65
2021/08/27 02:51:14;;;;;;;11.20;4.38;;;13.80;99.90;;;;;;5051925;28;20455;-65
2021/08/27 02:53:44;;;;;;;8.63;3.72;;;13.70;99.90;;;;;;5051672;28;20025;-65
2021/08/27 02:56:25;;;;;;;10.88;4.35;;;13.80;99.90;;;;;;5049639;28;20124;-65
2021/08/27 02:58:53;;;;;;;8.57;4.18;;;13.70;99.90;;;;;;5051486;28;20025;-65
2021/08/27 03:01:36;;;;;;;5.93;3.85;;;13.70;99.90;;;;;;5050838;28;20021;-66
2021/08/27 03:04:21;;;;;;;7.82;3.80;;;13.60;99.90;;;;;;5051110;28;20107;-65
2021/08/27 03:06:53;;;;;;;9.32;3.85;;;13.60;99.90;;;;;;5051423;28;20061;-65
2021/08/27 03:09:19;;;;;;;7.55;3.85;;;13.60;99.90;;;;;;5050544;28;20021;-66
2021/08/27 03:11:51;;;;;;;8.52;3.70;;;13.60;99.90;;;;;;5050867;28;20033;-65
2021/08/27 03:14:28;;;;;;;4.47;3.75;;;13.60;99.90;;;;;;5050355;28;20068;-65
2021/08/27 03:16:58;;;;;;;10.32;5.03;;;13.60;99.90;;;;;;5050504;28;20087;-66
2021/08/27 03:19:33;;;;;;;6.15;3.85;;;13.60;99.90;;;;;;5054091;28;20112;-66
2021/08/27 03:22:03;;;;;;;10.73;4.70;;;13.50;99.90;;;;;;5054750;28;20478;-68
2021/08/27 03:24:55;;;;;;;10.52;4.63;;;13.50;99.90;;;;;;5054424;28;20032;-66
2021/08/27 03:27:24;;;;;;;10.75;4.65;;;13.50;99.90;;;;;;5054340;28;20463;-66
2021/08/27 03:29:59;;;;;;;7.45;5.40;;;13.50;99.90;;;;;;5055043;28;20096;-66
2021/08/27 03:32:26;;;;;;;10.63;4.72;;;13.50;99.90;;;;;;5054389;28;20017;-67
2021/08/27 03:34:53;;;;;;;7.63;4.43;;;13.50;99.90;;;;;;5054958;28;20067;-65
2021/08/27 03:37:20;;;;;;;8.93;5.13;;;13.40;99.90;;;;;;5054199;28;20030;-65
2021/08/27 03:39:46;;;;;;;7.20;4.72;;;13.40;99.90;;;;;;5054754;28;20409;-65
2021/08/27 03:42:16;;;;;;;9.02;5.10;;;13.40;99.90;;;;;;5054490;28;20061;-66
2021/08/27 03:44:44;;;;;;;12.77;5.95;;;13.40;99.90;;;;;;5054562;28;20021;-65
2021/08/27 03:47:13;;;;;;;11.63;5.88;;;13.40;99.90;;;;;;5053699;28;20485;-65
2021/08/27 03:49:40;;;;;;;8.60;5.55;;;13.30;99.90;;;;;;5052938;28;20028;-65
2021/08/27 03:52:06;;;;;;;11.10;6.22;;;13.30;99.90;;;;;;5053399;28;20111;-66
2021/08/27 03:54:33;;;;;;;9.65;7.13;;;13.30;99.90;;;;;;5052602;28;20029;-66
2021/08/27 03:57:01;;;;;;;9.85;6.70;;;13.30;99.90;;;;;;5052783;28;20028;-66
2021/08/27 03:59:27;;;;;;;12.75;6.85;;;13.40;99.90;;;;;;5052770;28;20040;-66
2021/08/27 04:01:54;;;;;;;14.90;7.32;;;13.30;99.90;;;;;;5052965;28;20025;-65
2021/08/27 04:04:21;;;;;;;15.48;8.07;;;13.30;99.90;;;;;;5048630;28;20021;-66
2021/08/27 04:06:54;;;;;;;8.50;6.32;;;13.30;99.90;;;;;;5052990;28;20033;-66
2021/08/27 04:09:20;;;;;;;15.00;8.57;;;13.30;99.90;;;;;;5049384;28;20013;-66
2021/08/27 04:11:46;;;;;;;14.38;7.40;;;13.30;99.90;;;;;;5052867;28;20028;-66
2021/08/27 04:14:12;;;;;;;14.85;8.35;;;13.30;99.90;;;;;;5052647;28;20438;-66
2021/08/27 04:16:46;;;;;;;14.88;8.05;;;13.30;99.90;;;;;;5052659;28;20044;-65
2021/08/27 04:19:12;;;;;;;13.60;7.55;;;13.30;99.90;;;;;;5053749;28;20538;-66
2021/08/27 04:21:39;;;;;;;11.73;6.82;;;13.30;99.90;;;;;;5053689;28;20120;-66
2021/08/27 04:24:05;;;;;;;11.20;7.03;;;13.30;99.90;;;;;;5054245;28;20029;-66
2021/08/27 04:26:32;;;;;;;13.27;6.90;;;13.30;99.90;;;;;;5052915;28;20501;-65
2021/08/27 04:28:57;;;;;;;10.20;6.30;;;13.30;99.90;;;;;;5053373;28;20433;-66
2021/08/27 04:31:23;;;;;;;13.55;6.40;;;13.30;99.90;;;;;;5052735;28;20017;-66
2021/08/27 04:33:49;;;;;;;12.07;6.30;;;13.30;99.90;;;;;;5053530;28;20075;-66
2021/08/27 04:36:14;;;;;;;10.77;5.88;;;13.30;99.90;;;;;;5053365;28;20025;-66
2021/08/27 04:38:40;;;;;;;8.35;5.45;;;13.40;99.90;;;;;;5053718;28;20102;-66
2021/08/27 04:41:06;;;;;;;10.32;5.60;;;13.30;99.90;;;;;;5053612;28;20049;-65
2021/08/27 04:43:32;;;;;;;8.25;4.95;;;13.30;99.90;;;;;;5052594;28;20091;-66
2021/08/27 04:45:57;;;;;;;7.85;4.82;;;13.30;99.90;;;;;;5053292;28;20094;-65
2021/08/27 04:48:24;;;;;;;9.90;5.97;;;13.30;99.90;;;;;;5052675;28;20036;-65
2021/08/27 04:50:50;;;;;;;8.80;5.57;;;13.20;99.90;;;;;;5053598;28;20033;-65
2021/08/27 04:53:16;;;;;;;7.82;5.22;;;13.20;99.90;;;;;;5052586;28;20036;-66
2021/08/27 04:55:42;;;;;;;7.18;4.70;;;13.20;99.90;;;;;;5053499;28;20028;-66
2021/08/27 04:58:07;;;;;;;9.27;4.97;;;13.10;99.90;;;;;;5053102;28;20029;-65
2021/08/27 05:00:33;;;;;;;9.13;4.88;;;13.10;99.90;;;;;;5052613;28;20584;-66
2021/08/27 05:02:59;;;;;;;12.50;6.28;;;13.10;99.90;;;;;;5053301;28;20472;-66
2021/08/27 05:05:25;;;;;;;9.93;6.13;;;13.10;99.90;;;;;;5052180;28;20032;-66
2021/08/27 05:07:50;;;;;;;7.60;5.55;;;13.10;99.90;;;;;;5053211;28;20365;-66
2021/08/27 05:10:16;;;;;;;11.63;6.45;;;13.10;99.90;;;;;;5052361;28;20467;-66
2021/08/27 05:12:42;;;;;;;10.13;7.13;;;13.10;99.90;;;;;;5052883;28;20463;-66
2021/08/27 05:15:09;;;;;;;13.07;7.90;;;13.10;99.90;;;;;;5052680;28;20083;-65
2021/08/27 05:17:35;;;;;;;15.55;8.30;;;13.10;99.90;;;;;;5052056;28;20060;-66
2021/08/27 05:20:02;;;;;;;11.27;8.40;;;13.20;99.90;;;;;;5053086;28;20407;-65
2021/08/27 05:22:28;;;;;;;13.15;8.50;;;13.20;99.90;;;;;;5052083;28;20110;-66
2021/08/27 05:24:54;;;;;;;15.52;9.45;;;13.20;99.90;;;;;;5051636;28;20094;-65
2021/08/27 05:27:20;;;;;;;16.55;10.32;;;13.20;99.90;;;;;;5051571;28;20029;-65
2021/08/27 05:29:46;;;;;;;18.60;10.48;;;13.20;99.90;;;;;;5053041;28;20025;-66
2021/08/27 05:32:12;;;;;;;16.35;11.18;;;13.20;99.90;;;;;;5051511;28;20032;-66
2021/08/27 05:34:38;;;;;;;14.05;10.30;;;13.20;99.90;;;;;;5051399;28;20037;-66
2021/08/27 05:37:04;;;;;;;14.45;10.10;;;13.30;99.90;;;;;;5052510;28;20074;-66
2021/08/27 05:39:30;;;;;;;14.60;11.48;;;13.30;99.90;;;;;;5051461;28;20037;-66
2021/08/27 05:41:56;;;;;;;16.35;11.30;;;13.40;99.90;;;;;;5051512;28;20102;-66
2021/08/27 05:44:22;;;;;;;15.50;10.55;;;13.50;99.90;;;;;;5051345;28;20021;-66
2021/08/27 05:46:49;;;;;;;15.38;11.20;;;13.60;99.90;;;;;;5051651;28;20043;-66
2021/08/27 05:49:15;;;;;;;14.00;10.60;;;13.60;99.90;;;;;;5051335;28;20467;-66
2021/08/27 05:51:40;;;;;;;17.90;11.52;;;13.70;99.90;;;;;;5051365;28;20027;-66
2021/08/27 05:54:06;;;;;;;13.73;10.13;;;13.70;99.90;;;;;;5051989;28;20029;-68
2021/08/27 05:56:33;;;;;;;13.93;9.52;;;13.70;99.90;;;;;;5050808;28;20025;-64
2021/08/27 05:58:59;;;;;;;13.25;9.95;;;13.70;99.90;;;;;;5051881;28;20025;-65
2021/08/27 06:01:25;;;;;;;12.25;9.45;;;13.80;99.90;;;;;;5050976;28;20032;-64
2021/08/27 06:03:51;;;;;;;15.80;9.57;;;13.80;99.90;;;;;;5051733;28;20052;-65
2021/08/27 06:06:16;;;;;;;12.50;9.38;;;13.80;99.90;;;;;;5051785;28;20079;-65
2021/08/27 06:08:42;;;;;;;13.52;9.00;;;14.00;99.90;;;;;;5052302;28;20025;-64
2021/08/27 06:11:08;;;;;;;11.40;7.47;;;14.00;99.90;;;;;;5051512;28;20458;-64
2021/08/27 06:13:34;;;;;;;10.85;7.30;;;14.10;99.90;;;;;;5050495;28;20033;-68
2021/08/27 06:16:00;;;;;;;9.50;6.82;;;14.20;99.90;;;;;;5051513;28;20051;-65
2021/08/27 06:18:26;;;;;;;8.52;6.68;;;14.30;99.90;;;;;;5051001;28;20028;-63
2021/08/27 06:20:52;;;;;;;11.65;6.30;;;14.50;99.90;;;;;;5051871;28;20077;-66
2021/08/27 06:23:18;;;;;;;13.00;6.10;;;14.50;99.90;;;;;;5050905;28;20029;-65
2021/08/27 06:25:44;;;;;;;8.18;5.80;;;14.60;99.90;;;;;;5051472;28;20040;-65
2021/08/27 06:28:10;;;;;;;9.95;6.13;;;14.60;99.90;;;;;;5051223;28;20025;-65
2021/08/27 06:30:35;;;;;;;8.88;5.63;;;14.50;99.90;;;;;;5049965;28;20037;-66
2021/08/27 06:33:01;;;;;;;7.50;5.88;;;14.50;99.90;;;;;;5050797;28;20028;-65
2021/08/27 06:35:30;;;;;;;7.90;5.07;;;14.50;99.90;;;;;;5050721;28;20130;-65
2021/08/27 06:40:40;;;;;;;9.60;5.57;;;14.30;99.90;;;;;;5050751;28;20052;-64
2021/08/27 06:43:05;;;;;;;9.15;4.95;;;14.20;99.90;;;;;;5051400;28;20029;-65
2021/08/27 06:45:31;;;;;;;10.25;6.40;;;14.20;99.90;;;;;;5050186;28;20090;-67
2021/08/27 06:47:57;;;;;;;8.80;5.15;;;14.30;99.90;;;;;;5051009;28;20068;-65
2021/08/27 06:50:24;;;;;;;9.57;4.80;;;14.50;99.90;;;;;;5050722;28;20029;-64
2021/08/27 06:52:50;;;;;;;6.97;4.40;;;14.60;99.90;;;;;;5052773;28;20021;-65
2021/08/27 06:55:16;;;;;;;7.82;4.57;;;14.80;99.90;;;;;;5055512;28;20040;-65
2021/08/27 06:57:41;;;;;;;7.72;4.00;;;15.10;99.90;;;;;;5054631;28;20082;-64
2021/08/27 07:00:08;;;;;;;8.32;4.50;;;15.20;99.90;;;;;;5054968;28;20025;-65
2021/08/27 07:02:34;;;;;;;9.27;4.13;;;15.20;99.90;;;;;;5054193;28;20029;-64
2021/08/27 07:04:59;;;;;;;4.78;3.28;;;15.20;99.90;;;;;;5055255;28;20040;-64
2021/08/27 07:07:25;;;;;;;6.80;3.13;;;15.30;99.90;;;;;;5054553;28;20075;-65
2021/08/27 07:09:50;;;;;;;6.88;3.35;;;15.30;99.90;;;;;;5054940;28;20094;-65
2021/08/27 07:12:16;;;;;;;6.57;3.20;;;15.40;99.90;;;;;;5055688;28;20049;-65
2021/08/27 07:14:43;;;;;;;8.60;3.00;;;15.50;99.90;;;;;;5054690;28;20033;-65
2021/08/27 07:17:09;;;;;;;6.35;3.47;;;15.60;99.90;;;;;;5054996;28;20032;-65
2021/08/27 07:19:34;;;;;;;7.55;3.10;;;15.70;99.90;;;;;;5054296;28;20029;-65
2021/08/27 07:22:00;;;;;;;11.45;4.18;;;15.80;99.90;;;;;;5054798;28;20050;-65
2021/08/27 07:24:26;;;;;;;7.75;3.13;;;15.80;99.90;;;;;;5054261;28;20116;-64
2021/08/27 07:26:52;;;;;;;6.60;2.40;;;15.80;99.90;;;;;;5054690;28;20091;-64
2021/08/27 07:29:17;;;;;;;4.63;2.35;;;15.80;99.90;;;;;;5054816;28;20025;-65
2021/08/27 07:31:43;;;;;;;5.05;2.40;;;15.80;99.90;;;;;;5053639;28;20099;-64
2021/08/27 07:34:08;;;;;;;3.20;2.22;;;15.90;99.90;;;;;;5053883;28;20029;-64
2021/08/27 07:36:34;;;;;;;6.57;2.50;;;16.00;99.90;;;;;;5053456;28;20040;-65
2021/08/27 07:39:00;;;;;;;5.72;1.98;;;16.00;99.90;;;;;;5054787;28;20029;-64
2021/08/27 07:41:25;;;;;;;4.30;1.80;;;16.10;99.90;;;;;;5053920;28;20049;-64
2021/08/27 07:43:51;;;;;;;7.43;2.28;;;16.10;99.90;;;;;;5054487;28;20532;-65
2021/08/27 07:46:17;;;;;;;4.93;1.77;;;16.00;99.90;;;;;;5054226;28;20032;-65
2021/08/27 07:48:42;;;;;;;6.63;2.35;;;15.90;99.90;;;;;;5053139;28;20028;-64
2021/08/27 07:51:08;;;;;;;7.13;2.17;;;15.80;99.90;;;;;;5054569;28;20124;-65
2021/08/27 07:53:33;;;;;;;5.35;2.10;;;15.70;99.90;;;;;;5053462;28;20017;-65
2021/08/27 07:55:59;;;;;;;4.25;1.98;;;15.60;99.90;;;;;;5054037;28;20072;-64
2021/08/27 07:58:25;;;;;;;3.50;1.83;;;15.50;99.90;;;;;;5053583;28;20056;-65
2021/08/27 08:00:50;;;;;;;3.58;1.65;;;15.70;99.90;;;;;;5054531;28;20061;-65
2021/08/27 08:03:16;;;;;;;2.80;1.50;;;16.00;99.90;;;;;;5053827;28;20032;-65
2021/08/27 08:05:43;;;;;;;7.43;1.60;;;16.10;99.90;;;;;;5053166;28;20116;-65
2021/08/27 08:08:08;;;;;;;6.65;1.45;;;16.10;99.80;;;;;;5053702;28;20338;-65
2021/08/27 08:10:34;;;;;;;5.60;1.70;;;16.10;99.30;;;;;;5053040;28;20033;-65
2021/08/27 08:13:00;;;;;;;6.38;1.63;;;16.10;99.90;;;;;;5054020;28;20040;-65
2021/08/27 08:15:28;;;;;;;2.95;1.63;;;16.20;98.30;;;;;;5053085;28;20037;-66
2021/08/27 08:17:53;;;;;;;3.00;1.30;;;16.20;99.00;;;;;;5053717;28;20025;-65
2021/08/27 08:20:19;;;;;;;4.72;1.75;;;16.30;98.00;;;;;;5053420;28;20374;-65
2021/08/27 08:22:45;;;;;;;3.65;1.20;;;16.40;96.70;;;;;;5053071;28;20048;-65
2021/08/27 08:25:11;;;;;;;6.38;1.95;;;16.30;97.00;;;;;;5053610;28;20040;-65
2021/08/27 08:27:36;;;;;;;5.18;1.17;;;16.30;96.50;;;;;;5052883;28;20525;-65
2021/08/27 08:30:04;;;;;;;4.10;1.30;;;16.20;97.60;;;;;;5053378;28;20060;-65
2021/08/27 08:32:29;;;;;;;4.30;1.10;;;16.30;98.00;;;;;;5052333;28;20136;-65
2021/08/27 08:34:55;;;;;;;3.78;1.38;;;16.60;97.50;;;;;;5053565;28;20029;-65
2021/08/27 08:37:22;;;;;;;5.15;1.60;;;16.70;96.50;;;;;;5052703;28;20056;-65
2021/08/27 08:39:47;;;;;;;4.50;1.25;;;16.80;96.10;;;;;;5052846;28;20104;-65
2021/08/27 08:42:14;;;;;;;2.88;1.15;;;16.70;95.60;;;;;;5054138;28;20033;-65
2021/08/27 08:44:40;;;;;;;2.83;1.10;;;16.60;96.20;;;;;;5052849;28;20025;-65
2021/08/27 08:47:07;;;;;;;5.15;1.20;;;16.60;96.60;;;;;;5053798;28;20478;-65
2021/08/27 08:49:36;;;;;;;3.92;1.10;;;16.90;95.70;;;;;;5052685;28;20032;-65
2021/08/27 08:52:03;;;;;;;5.45;1.20;;;17.20;94.20;;;;;;5053733;28;20017;-65
2021/08/27 08:54:30;;;;;;;3.75;1.10;;;17.20;93.70;;;;;;5052590;28;20162;-65
2021/08/27 08:56:57;;;;;;;2.03;0.90;;;17.30;93.70;;;;;;5053523;28;20029;-65
2021/08/27 08:59:24;;;;;;;4.82;1.27;;;17.40;94.20;;;;;;5052898;28;20033;-65
2021/08/27 09:01:49;;;;;;;3.10;1.35;;;17.60;93.00;;;;;;5052150;28;20504;-65
2021/08/27 09:04:15;;;;;;;3.00;1.30;;;17.60;92.80;;;;;;5051712;28;20024;-65
2021/08/27 09:06:41;;;;;;;3.33;1.20;;;17.60;92.80;;;;;;5052022;28;20172;-65
2021/08/27 09:09:07;;;;;;;4.22;1.60;;;17.70;92.80;;;;;;5052652;28;20112;-66
2021/08/27 09:11:32;;;;;;;2.63;1.10;;;17.60;93.10;;;;;;5051868;28;20037;-65
2021/08/27 09:14:01;;;;;;;4.53;1.30;;;17.50;92.90;;;;;;5051942;28;20086;-66
2021/08/27 09:16:31;;;;;;;7.28;1.50;;;17.50;93.10;;;;;;5051291;28;20124;-65
2021/08/27 09:18:56;;;;;;;;;;;17.50;91.50;;;;;;5053185;28;20489;-65
2021/08/27 09:21:34;;;;;;;3.08;1.05;;;17.40;91.70;;;;;;5052804;28;19905;-65
2021/08/27 09:24:23;;;;;;;4.43;1.30;;;17.30;92.30;;;;;;5052763;28;20029;-67
2021/08/27 09:26:56;;;;;;;4.05;1.10;;;17.20;92.20;;;;;;5052172;28;20041;-65
2021/08/27 09:29:41;;;;;;;5.32;1.42;;;17.00;92.30;;;;;;5052907;28;20029;-65
2021/08/27 09:32:17;;;;;;;3.03;1.13;;;16.90;91.90;;;;;;5052762;28;20037;-65
2021/08/27 09:34:43;;;;;;;4.50;1.48;;;17.00;91.50;;;;;;5051576;28;20025;-65
2021/08/27 09:37:09;;;;;;;3.45;0.95;;;17.20;91.10;;;;;;5052308;28;20493;-65
2021/08/27 09:39:35;;;;;;;2.92;0.98;;;17.50;90.30;;;;;;5051639;28;20100;-65
2021/08/27 09:42:02;;;;;;;4.10;1.27;;;17.70;87.60;;;;;;5052564;28;20041;-65
2021/08/27 09:44:28;;;;;;;3.00;1.20;;;17.80;88.10;;;;;;5051856;28;20078;-65
2021/08/27 09:46:54;;;;;;;2.40;0.93;;;17.80;85.60;;;;;;5052373;28;20043;-65
2021/08/27 09:49:37;;;;;;;5.43;1.00;;;17.70;87.30;;;;;;5052516;28;20025;-66
2021/08/27 09:52:10;;;;;;;3.70;1.13;;;17.80;87.90;;;;;;5052449;28;20025;-65
2021/08/27 09:54:38;;;;;;;2.25;1.48;;;18.10;84.20;;;;;;5051667;28;20029;-65
2021/08/27 09:57:08;;;;;;;2.25;1.05;;;18.00;82.80;;;;;;5052373;28;20417;-66
2021/08/27 09:59:44;;;;;;;;;;;17.80;83.70;;;;;;5052120;28;20115;-65
2021/08/27 10:02:13;;;;;;;8.00;1.45;;;17.70;86.20;;;;;;5052327;28;19904;-65
2021/08/27 10:04:57;;;;;;;3.85;1.33;;;17.70;85.40;;;;;;5051021;28;20083;-66
2021/08/27 10:07:30;;;;;;;3.40;1.25;;;17.80;84.80;;;;;;5052447;28;20037;-65
2021/08/27 10:10:00;;;;;;;5.20;1.40;;;17.90;84.80;;;;;;5051932;28;20028;-65
2021/08/27 10:12:27;;;;;;;2.58;1.30;;;18.00;85.00;;;;;;5051757;28;20039;-66
2021/08/27 10:14:53;;;;;;;4.47;1.35;;;18.20;84.50;;;;;;5052447;28;20039;-65
2021/08/27 10:17:20;;;;;;;5.00;1.25;;;18.30;84.90;;;;;;5052504;28;20033;-65
2021/08/27 10:19:45;;;;;;;3.65;1.45;;;18.50;86.20;;;;;;5051471;28;20159;-65
2021/08/27 10:22:11;;;;;;;4.88;1.27;;;18.80;83.40;;;;;;5052398;28;20048;-65
2021/08/27 10:24:38;;;;;;;6.53;1.27;;;19.00;82.70;;;;;;5051809;28;20437;-65
2021/08/27 10:27:08;;;;;;;3.85;1.38;;;19.00;82.10;;;;;;5052064;28;20106;-65
2021/08/27 10:29:55;;;;;;;8.23;1.80;;;18.80;81.80;;;;;;5051588;28;20091;-64
2021/08/27 10:32:38;;;;;;;2.50;0.90;;;18.70;78.00;;;;;;5050062;28;20091;-67
2021/08/27 10:35:09;;;;;;;3.85;1.30;;;18.70;76.90;;;;;;5033139;28;20036;-66
2021/08/27 10:37:45;;;;;;;6.75;1.20;;;18.90;76.10;;;;;;5030415;28;20033;-67
2021/08/27 10:40:23;;;;;;;2.00;1.13;;;19.00;77.60;;;;;;5031113;28;20059;-67
2021/08/27 10:42:53;;;;;;;2.85;1.20;;;19.10;78.50;;;;;;5030690;28;20606;-66
2021/08/27 10:45:40;;;;;;;3.63;1.25;;;19.30;78.40;;;;;;5031802;28;20042;-68
2021/08/27 10:48:46;;;;;;;2.53;1.02;;;19.20;76.40;;;;;;5031615;28;20034;-68
2021/08/27 10:51:33;;;;;;;1.70;1.30;;;19.10;76.20;;;;;;5031728;28;20051;-68
2021/08/27 10:53:59;;;;;;;7.47;1.58;;;18.90;78.20;;;;;;5032000;28;20021;-67
2021/08/27 10:56:38;;;;;;;6.68;1.50;;;18.80;79.80;;;;;;5031578;28;20038;-67
2021/08/27 10:59:08;;;;;;;7.03;1.65;;;18.60;79.90;;;;;;5030442;28;20025;-67
2021/08/27 11:01:35;;;;;;;5.20;1.50;;;18.50;79.90;;;;;;5046149;28;20021;-67
2021/08/27 11:04:19;;;;;;;5.05;1.50;;;18.60;76.30;;;;;;5051057;28;20025;-67
2021/08/27 11:06:49;;;;;;;4.97;1.65;;;18.70;76.80;;;;;;5050719;28;20029;-67
2021/08/27 11:09:19;;;;;;;5.40;1.80;;;18.80;77.50;;;;;;5051728;28;20098;-75
2021/08/27 11:11:45;;;;;;;2.80;1.45;;;18.90;75.30;;;;;;5051187;28;20025;-75
2021/08/27 11:14:16;;;;;;;6.97;2.13;;;18.80;75.90;;;;;;5051659;28;20429;-75
2021/08/27 11:16:42;;;;;;;5.85;1.77;;;18.60;79.70;;;;;;5051011;28;20090;-75
2021/08/27 11:19:31;;;;;;;7.28;1.83;;;18.30;82.90;;;;;;5051668;28;20033;-75
2021/08/27 11:22:19;;;;;;;5.50;1.77;;;17.90;82.30;;;;;;5048090;28;20441;-74
2021/08/27 11:25:17;;;;;;;4.30;1.60;;;17.50;81.80;;;;;;5049862;28;20029;-78
2021/08/27 11:28:08;;;;;;;6.88;1.73;;;17.40;84.30;;;;;;5051064;28;20023;-79
2021/08/27 11:30:35;;;;;;;6.13;1.80;;;17.30;83.90;;;;;;5049281;28;20028;-76
2021/08/27 11:33:01;;;;;;;5.90;1.80;;;17.30;84.40;;;;;;5051310;28;20021;-76
2021/08/27 11:35:30;;;;;;;3.13;1.52;;;17.30;84.30;;;;;;5051503;28;20040;-78
2021/08/27 11:37:58;;;;;;;5.90;1.73;;;17.40;83.20;;;;;;5051337;28;20036;-72
2021/08/27 11:40:25;;;;;;;3.45;1.60;;;17.50;82.60;;;;;;5054996;28;20041;-73
2021/08/27 11:42:54;;;;;;;5.50;1.95;;;17.70;82.60;;;;;;5054469;28;20024;-74
2021/08/27 11:45:21;;;;;;;6.50;1.92;;;18.00;80.60;;;;;;5055240;28;20041;-73
2021/08/27 11:47:51;;;;;;;6.13;1.60;;;18.10;80.00;;;;;;5054224;28;20394;-74
2021/08/27 11:50:25;;;;;;;6.63;1.35;;;18.40;81.10;;;;;;5055136;28;20117;-73
2021/08/27 11:52:55;;;;;;;3.88;1.60;;;18.80;80.20;;;;;;5054134;28;20032;-74
2021/08/27 11:55:21;;;;;;;5.95;2.10;;;19.40;79.20;;;;;;5054864;28;20029;-74
2021/08/27 11:57:54;;;;;;;4.45;1.85;;;19.80;77.00;;;;;;5054178;28;20470;-74
2021/08/27 12:00:22;;;;;;;11.75;2.50;;;19.80;76.50;;;;;;5054305;28;20405;-68
2021/08/27 12:02:54;;;;;;;6.53;1.63;;;19.60;76.80;;;;;;5053071;28;20037;-68
2021/08/27 12:05:21;;;;;;;6.40;1.40;;;19.30;77.10;;;;;;5054488;28;20091;-67
2021/08/27 12:07:56;;;;;;;5.53;1.90;;;19.10;77.20;;;;;;5053394;28;20121;-68
2021/08/27 12:10:24;;;;;;;2.50;1.48;;;18.80;78.30;;;;;;5054771;28;20043;-68
2021/08/27 12:12:52;;;;;;;4.28;1.27;;;18.60;78.30;;;;;;5053496;28;20033;-68
2021/08/27 12:15:30;;;;;;;2.60;1.55;;;18.50;78.60;;;;;;5052969;28;20043;-68
2021/08/27 12:18:13;;;;;;;2.72;1.10;;;18.30;77.10;;;;;;5052746;28;20025;-71
2021/08/27 12:20:47;;;;;;;3.83;1.35;;;18.40;78.00;;;;;;5053398;28;20035;-73
2021/08/27 12:23:19;;;;;;;6.47;1.50;;;18.80;77.30;;;;;;5053786;28;20425;-71
2021/08/27 12:26:07;;;;;;;4.18;1.30;;;19.50;76.70;;;;;;5053276;28;20036;-70
2021/08/27 12:28:38;;;;;;;2.65;1.30;;;20.30;73.60;;;;;;5053664;28;20098;-72
2021/08/27 12:31:04;;;;;;;3.90;1.27;;;21.10;71.60;;;;;;5053864;28;20021;-71
2021/08/27 12:33:36;;;;;;;2.80;1.30;;;21.30;69.40;;;;;;5053740;28;20025;-71
2021/08/27 12:36:02;;;;;;;4.85;1.23;;;21.00;67.60;;;;;;5053916;28;20059;-69
2021/08/27 12:38:27;;;;;;;3.65;1.75;;;20.70;68.10;;;;;;5053305;28;20021;-69
2021/08/27 12:40:53;;;;;;;2.75;1.20;;;20.60;69.20;;;;;;5052571;28;20120;-69
2021/08/27 12:43:23;;;;;;;2.35;1.40;;;20.80;69.30;;;;;;5053043;28;20033;-69
2021/08/27 12:45:55;;;;;;;4.88;1.33;;;20.80;69.70;;;;;;5052286;28;20436;-69
2021/08/27 12:48:27;;;;;;;4.63;1.45;;;20.90;69.90;;;;;;5053059;28;20414;-74
2021/08/27 12:51:02;;;;;;;3.30;1.05;;;21.10;69.30;;;;;;5052293;28;20048;-72
2021/08/27 12:53:31;;;;;;;4.15;1.00;;;21.10;69.00;;;;;;5052726;28;20024;-70
2021/08/27 12:56:17;;;;;;;2.30;0.95;;;21.10;69.60;;;;;;5052582;28;20037;-71
2021/08/27 12:58:48;;;;;;;4.78;0.90;;;20.50;68.50;;;;;;5052486;28;20080;-72