Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:48;;;;;;;12.40;4.90;;;18.00;99.90;;;;;;5088927;28;20398;-65
2022/08/29 00:04:14;;;;;;;16.43;5.23;;;18.00;99.90;;;;;;5087090;28;20383;-64
2022/08/29 00:06:40;;;;;;;16.02;6.05;;;18.00;99.90;;;;;;5087056;28;20439;-64
2022/08/29 00:09:05;;;;;;;9.68;4.70;;;17.90;99.90;;;;;;5089091;28;20382;-64
2022/08/29 00:11:31;;;;;;;16.13;5.20;;;17.90;99.90;;;;;;5086306;28;20778;-64
2022/08/29 00:13:58;;;;;;;13.90;4.93;;;18.00;99.90;;;;;;5087713;28;20442;-65
2022/08/29 00:16:23;;;;;;;15.05;5.70;;;18.00;99.90;;;;;;5087125;28;20378;-65
2022/08/29 00:18:49;;;;;;;14.77;5.80;;;17.90;99.90;;;;;;5088025;28;20689;-64
2022/08/29 00:21:14;;;;;;;12.43;5.07;;;17.90;99.90;;;;;;5085526;28;20527;-64
2022/08/29 00:23:43;;;;;;;13.77;5.53;;;17.90;99.90;;;;;;5087356;28;20462;-64
2022/08/29 00:26:08;;;;;;;14.70;5.17;;;18.00;99.90;;;;;;5087121;28;20427;-64
2022/08/29 00:28:34;;;;;;;12.37;5.33;;;18.00;99.90;;;;;;5086022;28;20433;-64
2022/08/29 00:31:00;;;;;;;14.25;5.85;;;17.90;99.90;;;;;;5089927;28;20436;-64
2022/08/29 00:33:26;;;;;;;13.60;5.20;;;17.90;99.90;;;;;;5089376;28;20809;-64
2022/08/29 00:35:52;;;;;;;15.52;5.80;;;18.00;99.90;;;;;;5086167;28;20488;-65
2022/08/29 00:38:18;;;;;;;13.03;5.20;;;18.00;99.90;;;;;;5087791;28;20550;-64
2022/08/29 00:40:48;;;;;;;15.40;5.47;;;18.00;99.90;;;;;;5086965;28;20402;-64
2022/08/29 00:43:15;;;;;;;10.15;4.93;;;18.00;99.90;;;;;;5087380;28;20793;-64
2022/08/29 00:46:30;;;;;;;17.25;5.80;;;18.00;99.90;;;;;;5088135;28;20378;-64
2022/08/29 00:48:59;;;;;;;14.63;5.85;;;18.00;99.90;;;;;;5056648;28;21063;-64
2022/08/29 00:51:25;;;;;;;17.77;6.30;;;18.00;99.90;;;;;;5087606;28;20643;-65
2022/08/29 00:53:56;;;;;;;15.35;6.47;;;18.00;99.90;;;;;;5088891;28;20591;-63
2022/08/29 00:56:23;;;;;;;16.33;6.03;;;18.00;99.90;;;;;;5089358;28;20408;-63
2022/08/29 00:59:01;;;;;;;14.32;6.13;;;18.00;99.90;;;;;;5088811;28;20390;-63
2022/08/29 01:01:26;;;;;;;14.02;6.22;;;18.00;99.90;;;;;;5085902;28;20705;-64
2022/08/29 01:03:53;;;;;;;17.50;6.72;;;18.00;99.90;;;;;;5090962;28;20390;-63
2022/08/29 01:06:20;;;;;;;13.88;5.57;;;18.10;99.90;;;;;;5090854;28;20590;-63
2022/08/29 01:08:46;;;;;;;12.73;5.88;;;18.10;99.90;;;;;;5091287;28;20405;-63
2022/08/29 01:14:00;;;;;;;15.18;6.47;;;18.10;99.90;;;;;;5093888;28;20388;-63
2022/08/29 01:16:27;;;;;;;21.83;7.38;;;18.10;99.90;;;;;;5093274;28;20389;-63
2022/08/29 01:18:57;;;;;;;19.15;6.72;;;18.00;99.90;;;;;;5093508;28;20472;-63
2022/08/29 01:21:28;;;;;;;13.30;5.85;;;18.00;99.90;;;;;;5091848;28;20801;-64
2022/08/29 01:24:11;;;;;;;16.50;6.55;;;18.00;99.90;;;;;;5095225;28;20855;-63
2022/08/29 01:26:37;;;;;;;15.18;6.78;;;18.00;99.90;;;;;;5094982;28;20374;-64
2022/08/29 01:29:03;;;;;;;19.77;7.32;;;18.00;99.90;;;;;;5095103;28;20390;-64
2022/08/29 01:31:38;;;;;;;17.17;7.43;;;18.00;99.90;;;;;;5095570;28;20401;-64
2022/08/29 01:34:04;;;;;;;16.55;7.10;;;18.00;99.90;;;;;;5094962;28;20382;-64
2022/08/29 01:36:49;;;;;;;19.17;8.02;;;18.00;99.90;;;;;;5113298;28;20404;-64
2022/08/29 01:39:20;;;;;;;14.05;6.57;;;18.00;99.90;;;;;;5097180;28;20459;-64
2022/08/29 01:41:47;;;;;;;18.83;7.28;;;18.00;99.90;;;;;;5099700;28;20407;-64
2022/08/29 01:44:18;;;;;;;15.35;7.00;;;18.00;99.90;;;;;;5099270;28;20453;-64
2022/08/29 01:46:49;;;;;;;18.95;7.13;;;18.10;99.90;;;;;;5097158;28;20384;-64
2022/08/29 01:49:17;;;;;;;17.10;6.95;;;18.00;99.90;;;;;;5115523;28;20466;-64
2022/08/29 01:51:43;;;;;;;16.38;7.20;;;18.00;99.90;;;;;;5096995;28;20380;-64
2022/08/29 01:54:10;;;;;;;16.15;6.85;;;18.00;99.90;;;;;;5096830;28;20407;-64
2022/08/29 01:56:40;;;;;;;13.63;6.00;;;18.00;99.90;;;;;;5113133;28;20701;-63
2022/08/29 01:59:09;;;;;;;19.60;6.47;;;18.00;99.90;;;;;;5094024;28;20380;-63
2022/08/29 02:01:39;;;;;;;15.80;7.10;;;18.00;99.90;;;;;;5094329;28;20403;-63
2022/08/29 02:04:06;;;;;;;18.13;7.15;;;18.00;99.90;;;;;;5094573;28;20508;-63
2022/08/29 02:06:34;;;;;;;20.00;7.13;;;18.00;99.90;;;;;;5094507;28;20474;-63
2022/08/29 02:09:00;;;;;;;14.65;6.20;;;18.00;99.90;;;;;;5113154;28;20392;-64
2022/08/29 02:11:25;;;;;;;13.90;6.20;;;18.00;99.90;;;;;;5093874;28;20394;-64
2022/08/29 02:13:54;;;;;;;17.27;6.97;;;18.00;99.90;;;;;;5111084;28;20641;-64
2022/08/29 02:16:21;;;;;;;19.48;7.25;;;18.00;99.90;;;;;;5091721;28;20399;-64
2022/08/29 02:18:47;;;;;;;12.93;6.10;;;18.00;99.90;;;;;;5110566;28;20368;-64
2022/08/29 02:21:15;;;;;;;18.25;6.80;;;18.00;99.90;;;;;;5092029;28;20400;-64
2022/08/29 02:23:41;;;;;;;13.82;6.03;;;18.00;99.90;;;;;;5091273;28;20427;-63
2022/08/29 02:26:06;;;;;;;17.23;5.87;;;18.00;99.90;;;;;;5111483;28;20896;-63
2022/08/29 02:28:34;;;;;;;11.67;5.60;;;18.10;99.90;;;;;;5094499;28;20588;-63
2022/08/29 02:31:07;;;;;;;16.05;6.13;;;18.10;99.90;;;;;;5097258;28;20499;-64
2022/08/29 02:33:34;;;;;;;13.43;5.82;;;18.10;99.90;;;;;;5115742;28;20391;-64
2022/08/29 02:36:01;;;;;;;11.90;5.80;;;18.10;99.90;;;;;;5092651;28;20411;-64
2022/08/29 02:38:27;;;;;;;16.00;6.03;;;18.10;99.90;;;;;;5094403;28;20378;-64
2022/08/29 02:40:55;;;;;;;11.80;5.20;;;18.10;99.90;;;;;;5094333;28;20398;-64
2022/08/29 02:43:20;;;;;;;14.15;5.47;;;18.10;99.90;;;;;;5093826;28;20382;-64
2022/08/29 02:45:47;;;;;;;14.20;5.60;;;18.10;99.90;;;;;;5093446;28;20458;-64
2022/08/29 02:48:13;;;;;;;11.60;5.70;;;18.10;99.90;;;;;;5093224;28;20374;-64
2022/08/29 02:50:41;;;;;;;17.58;6.32;;;18.10;99.90;;;;;;5093468;28;20378;-64
2022/08/29 02:53:07;;;;;;;14.35;5.97;;;18.10;99.90;;;;;;5093528;28;20631;-64
2022/08/29 02:55:33;;;;;;;12.57;5.90;;;18.10;99.90;;;;;;5095373;28;20817;-64
2022/08/29 02:57:59;;;;;;;13.90;6.40;;;18.10;99.90;;;;;;5094498;28;20389;-64
2022/08/29 03:00:26;;;;;;;17.13;6.97;;;18.10;99.90;;;;;;5093378;28;20670;-64
2022/08/29 03:02:52;;;;;;;12.23;6.20;;;18.10;99.90;;;;;;5090482;28;20386;-64
2022/08/29 03:05:20;;;;;;;11.17;5.40;;;18.00;99.90;;;;;;5089488;28;20378;-64
2022/08/29 03:07:46;;;;;;;14.32;6.35;;;18.10;99.90;;;;;;5089558;28;20386;-65
2022/08/29 03:10:12;;;;;;;12.52;6.00;;;18.10;99.90;;;;;;5089128;28;20386;-64
2022/08/29 03:12:40;;;;;;;11.80;5.68;;;18.00;99.90;;;;;;5089228;28;20389;-64
2022/08/29 03:15:07;;;;;;;10.40;5.47;;;18.10;99.90;;;;;;5088185;28;20443;-64
2022/08/29 03:17:34;;;;;;;15.43;6.50;;;18.00;99.90;;;;;;5090936;28;20402;-64
2022/08/29 03:20:00;;;;;;;14.10;6.28;;;18.10;99.90;;;;;;5091191;28;20477;-64
2022/08/29 03:22:27;;;;;;;15.63;7.05;;;18.00;99.90;;;;;;5089700;28;20378;-63
2022/08/29 03:24:53;;;;;;;15.43;6.57;;;18.00;99.90;;;;;;5090165;28;20382;-64
2022/08/29 03:27:19;;;;;;;11.38;5.88;;;18.00;99.90;;;;;;5090678;28;20554;-63
2022/08/29 03:29:45;;;;;;;11.93;6.05;;;18.00;99.90;;;;;;5091390;28;20461;-64
2022/08/29 03:32:11;;;;;;;13.07;6.53;;;17.90;99.90;;;;;;5090158;28;20485;-64
2022/08/29 03:34:37;;;;;;;17.52;6.78;;;17.90;99.90;;;;;;5090584;28;20513;-63
2022/08/29 03:37:03;;;;;;;12.75;5.97;;;17.90;99.90;;;;;;5109542;28;20418;-64
2022/08/29 03:39:29;;;;;;;11.13;5.82;;;17.90;99.90;;;;;;5111459;28;20423;-64
2022/08/29 03:41:55;;;;;;;13.68;5.80;;;17.90;99.90;;;;;;5111513;28;20404;-64
2022/08/29 03:44:21;;;;;;;8.85;5.40;;;17.90;99.90;;;;;;5111229;28;20384;-64
2022/08/29 03:46:46;;;;;;;11.02;6.20;;;17.90;99.90;;;;;;5093642;28;20465;-64
2022/08/29 03:49:14;;;;;;;10.35;5.55;;;17.90;99.90;;;;;;5112399;28;20388;-64
2022/08/29 03:51:40;;;;;;;12.15;5.82;;;17.90;99.90;;;;;;5094294;28;20376;-64
2022/08/29 03:54:06;;;;;;;10.82;6.22;;;17.90;99.90;;;;;;5111228;28;20542;-63
2022/08/29 03:56:32;;;;;;;8.68;5.20;;;17.90;99.90;;;;;;5093325;28;20491;-63
2022/08/29 03:58:58;;;;;;;11.55;6.50;;;17.80;99.90;;;;;;5111987;28;20476;-63
2022/08/29 04:01:27;;;;;;;15.20;6.70;;;17.80;99.90;;;;;;5089987;28;20523;-63
2022/08/29 04:03:54;;;;;;;12.88;6.22;;;17.80;99.90;;;;;;5092843;28;20381;-63
2022/08/29 04:06:21;;;;;;;12.97;6.20;;;17.80;99.90;;;;;;5092850;28;20376;-63
2022/08/29 04:08:47;;;;;;;11.35;6.18;;;17.80;99.90;;;;;;5092506;28;20487;-63
2022/08/29 04:11:15;;;;;;;10.05;5.72;;;17.90;99.90;;;;;;5093318;28;20795;-64
2022/08/29 04:13:41;;;;;;;11.57;6.53;;;18.00;99.90;;;;;;5090297;28;20645;-64
2022/08/29 04:16:11;;;;;;;10.57;5.97;;;17.90;99.90;;;;;;5089153;28;20419;-63
2022/08/29 04:18:37;;;;;;;13.10;6.63;;;17.90;99.90;;;;;;5088169;28;20783;-64
2022/08/29 04:21:05;;;;;;;12.20;7.68;;;17.90;99.90;;;;;;5082609;28;20947;-64
2022/08/29 04:23:31;;;;;;;11.83;7.53;;;17.90;99.90;;;;;;5101337;28;20412;-64
2022/08/29 04:25:57;;;;;;;10.73;6.80;;;17.80;99.90;;;;;;5082444;28;20768;-64
2022/08/29 04:28:22;;;;;;;13.98;7.75;;;17.80;99.90;;;;;;5102127;28;20449;-65
2022/08/29 04:30:50;;;;;;;11.63;6.60;;;17.80;99.90;;;;;;5083546;28;20422;-64
2022/08/29 04:33:17;;;;;;;12.00;6.13;;;17.80;99.90;;;;;;5083761;28;20380;-64
2022/08/29 04:35:43;;;;;;;10.15;6.38;;;17.90;99.90;;;;;;5103096;28;20447;-64
2022/08/29 04:38:09;;;;;;;15.00;7.07;;;17.90;99.90;;;;;;5087300;28;20463;-64
2022/08/29 04:40:37;;;;;;;11.32;6.65;;;17.90;99.90;;;;;;5087300;28;20503;-64
2022/08/29 04:43:02;;;;;;;14.98;7.95;;;18.00;99.90;;;;;;5105428;28;20411;-64
2022/08/29 04:45:28;;;;;;;9.53;6.30;;;17.90;99.90;;;;;;5089005;28;20517;-64
2022/08/29 04:47:53;;;;;;;12.17;7.53;;;18.00;99.90;;;;;;5106326;28;20525;-64
2022/08/29 04:50:22;;;;;;;9.23;6.43;;;17.80;99.90;;;;;;5090075;28;20475;-64
2022/08/29 04:52:49;;;;;;;8.50;6.93;;;17.90;99.90;;;;;;5089518;28;20402;-64
2022/08/29 04:55:16;;;;;;;10.63;6.85;;;17.90;99.90;;;;;;5089312;28;20383;-64
2022/08/29 04:57:42;;;;;;;10.63;7.18;;;17.80;99.90;;;;;;5088680;28;20489;-64
2022/08/29 05:00:12;;;;;;;11.75;7.18;;;17.80;99.90;;;;;;5107839;28;20421;-64
2022/08/29 05:02:39;;;;;;;9.88;6.32;;;17.70;99.90;;;;;;5088756;28;20827;-64
2022/08/29 05:05:07;;;;;;;7.72;6.47;;;17.80;99.90;;;;;;5103252;28;20428;-64
2022/08/29 05:07:32;;;;;;;7.85;5.20;;;17.70;99.90;;;;;;5084195;28;20525;-64
2022/08/29 05:10:08;;;;;;;8.63;6.57;;;17.70;99.90;;;;;;5086892;28;20502;-64
2022/08/29 05:12:34;;;;;;;7.00;5.00;;;17.70;99.90;;;;;;5102528;28;20605;-64
2022/08/29 05:15:00;;;;;;;8.20;5.80;;;17.70;99.90;;;;;;5082220;28;20598;-64
2022/08/29 05:17:26;;;;;;;5.40;4.50;;;17.70;99.90;;;;;;5101381;28;20392;-65
2022/08/29 05:19:53;;;;;;;5.47;4.43;;;17.60;99.90;;;;;;5085151;28;20464;-64
2022/08/29 05:22:19;;;;;;;5.95;4.10;;;17.70;99.90;;;;;;5084112;28;20465;-64
2022/08/29 05:24:46;;;;;;;6.03;4.20;;;17.70;99.90;;;;;;5102732;28;20691;-65
2022/08/29 05:27:14;;;;;;;6.63;4.30;;;17.80;99.90;;;;;;5083160;28;20882;-64
2022/08/29 05:29:41;;;;;;;4.15;3.40;;;17.90;99.90;;;;;;5081471;28;20383;-64
2022/08/29 05:32:09;;;;;;;4.27;3.87;;;17.90;99.90;;;;;;5083140;28;20550;-63
2022/08/29 05:34:35;;;;;;;5.53;4.18;;;17.90;99.90;;;;;;5083681;28;20380;-63
2022/08/29 05:37:04;;;;;;;4.60;3.67;;;17.90;99.90;;;;;;5082778;28;20693;-63
2022/08/29 05:39:30;;;;;;;4.60;3.90;;;17.80;99.90;;;;;;5081096;28;20392;-63
2022/08/29 05:41:57;;;;;;;3.27;2.93;;;17.70;99.90;;;;;;5079619;28;20407;-63
2022/08/29 05:44:23;;;;;;;5.95;3.60;;;17.80;99.90;;;;;;5079907;28;20383;-64
2022/08/29 05:46:48;;;;;;;8.73;3.80;;;17.70;99.90;;;;;;5099349;28;20487;-65
2022/08/29 05:49:15;;;;;;;5.47;3.40;;;17.70;99.90;;;;;;5078588;28;20550;-65
2022/08/29 05:51:41;;;;;;;4.60;3.15;;;17.80;99.90;;;;;;5082097;28;20761;-65
2022/08/29 05:54:07;;;;;;;5.63;3.40;;;17.80;99.90;;;;;;5080620;28;20786;-64
2022/08/29 05:56:33;;;;;;;4.35;3.50;;;17.80;99.90;;;;;;5079341;28;20384;-63
2022/08/29 05:58:59;;;;;;;3.10;2.30;;;17.80;99.90;;;;;;5080586;28;20389;-63
2022/08/29 06:01:28;;;;;;;3.17;2.40;;;17.90;99.90;;;;;;5094398;28;20420;-63
2022/08/29 06:03:55;;;;;;;4.40;2.65;;;17.90;99.90;;;;;;5077455;28;20372;-63
2022/08/29 06:06:24;;;;;;;4.68;2.65;;;17.90;99.90;;;;;;5098570;28;20760;-63
2022/08/29 06:08:50;;;;;;;2.75;2.50;;;18.00;99.90;;;;;;5080414;28;20380;-63
2022/08/29 06:11:19;;;;;;;2.92;2.30;;;18.00;99.90;;;;;;5078034;28;20384;-63
2022/08/29 06:13:45;;;;;;;3.45;2.50;;;18.00;99.90;;;;;;5077657;28;20854;-63
2022/08/29 06:16:16;;;;;;;3.13;2.35;;;18.10;99.90;;;;;;5094107;28;20685;-63
2022/08/29 06:18:42;;;;;;;3.03;2.60;;;18.10;99.90;;;;;;5078658;28;20448;-64
2022/08/29 06:21:09;;;;;;;4.82;2.97;;;18.20;99.90;;;;;;5079011;28;20404;-64
2022/08/29 06:23:36;;;;;;;3.85;2.70;;;18.20;99.90;;;;;;5096599;28;20372;-63
2022/08/29 06:26:01;;;;;;;3.72;2.80;;;18.10;99.90;;;;;;5078639;28;20373;-64
2022/08/29 06:28:28;;;;;;;4.20;3.03;;;18.00;99.90;;;;;;5078595;28;20444;-64
2022/08/29 06:30:54;;;;;;;3.28;2.50;;;18.00;99.90;;;;;;5076845;28;20504;-64
2022/08/29 06:33:20;;;;;;;5.43;3.40;;;17.90;99.90;;;;;;5075567;28;20510;-64
2022/08/29 06:35:45;;;;;;;4.15;2.70;;;17.90;99.90;;;;;;5078225;28;20973;-64
2022/08/29 06:38:11;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;5102855;28;20383;-64
2022/08/29 06:40:36;;;;;;;3.67;2.90;;;17.90;99.90;;;;;;5084522;28;20408;-64
2022/08/29 06:43:02;;;;;;;3.22;2.85;;;17.90;99.90;;;;;;5079576;28;20376;-64
2022/08/29 06:45:27;;;;;;;3.30;2.93;;;17.80;99.90;;;;;;5078966;28;20419;-64
2022/08/29 06:47:53;;;;;;;3.90;2.47;;;17.80;99.90;;;;;;5077639;28;20826;-64
2022/08/29 06:50:19;;;;;;;4.38;2.90;;;17.80;99.90;;;;;;5079865;28;20380;-64
2022/08/29 06:52:44;;;;;;;3.03;2.50;;;17.80;99.90;;;;;;5081669;28;20506;-64
2022/08/29 06:55:11;;;;;;;4.10;2.35;;;17.90;99.90;;;;;;5082401;28;20385;-63
2022/08/29 06:57:44;;;;;;;2.60;2.35;;;18.00;99.90;;;;;;5099670;28;20377;-64
2022/08/29 07:00:12;;;;;;;2.30;2.00;;;18.10;99.90;;;;;;5099900;28;20776;-63
2022/08/29 07:02:38;;;;;;;3.95;1.95;;;18.20;99.90;;;;;;5099230;28;20492;-64
2022/08/29 07:05:05;;;;;;;2.60;1.80;;;18.30;99.90;;;;;;5098884;28;21001;-63
2022/08/29 07:07:31;;;;;;;2.08;1.88;;;18.30;99.90;;;;;;5079457;28;20373;-63
2022/08/29 07:09:56;;;;;;;2.60;1.90;;;18.40;99.90;;;;;;5077604;28;20391;-64
2022/08/29 07:12:22;;;;;;;2.73;1.70;;;18.40;99.90;;;;;;5094837;28;20392;-63
2022/08/29 07:14:48;;;;;;;2.40;1.70;;;18.40;99.90;;;;;;5079669;28;20455;-63
2022/08/29 07:17:13;;;;;;;2.00;1.58;;;18.40;99.90;;;;;;5078559;28;20523;-63
2022/08/29 07:19:39;;;;;;;1.80;1.40;;;18.50;99.90;;;;;;5079358;28;20377;-63
2022/08/29 07:22:06;;;;;;;2.63;1.93;;;18.60;99.90;;;;;;5074585;28;20500;-63
2022/08/29 07:24:33;;;;;;;3.00;1.50;;;18.70;99.90;;;;;;5074441;28;20545;-63
2022/08/29 07:27:00;;;;;;;1.58;1.33;;;18.70;99.90;;;;;;5096497;28;20422;-63
2022/08/29 07:29:25;;;;;;;3.47;2.28;;;18.60;99.90;;;;;;5076780;28;20709;-63
2022/08/29 07:31:52;;;;;;;2.75;2.40;;;18.60;99.90;;;;;;5092780;28;20843;-63
2022/08/29 07:34:20;;;;;;;1.75;1.60;;;18.60;99.90;;;;;;5075318;28;20480;-63
2022/08/29 07:36:46;;;;;;;1.87;1.47;;;18.60;99.90;;;;;;5091665;28;20499;-63
2022/08/29 07:39:14;;;;;;;2.57;1.30;;;18.70;99.90;;;;;;5077364;28;20385;-63
2022/08/29 07:41:42;;;;;;;2.10;1.20;;;18.80;99.90;;;;;;5077556;28;20393;-63
2022/08/29 07:44:08;;;;;;;1.70;1.30;;;18.90;99.90;;;;;;5076777;28;20392;-63
2022/08/29 07:46:34;;;;;;;1.58;1.02;;;18.90;99.90;;;;;;5077149;28;20637;-63
2022/08/29 07:49:00;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5100193;28;20978;-63
2022/08/29 07:51:27;;;;;;;1.45;1.20;;;19.10;99.90;;;;;;5097174;28;20395;-64
2022/08/29 07:53:54;;;;;;;3.40;1.67;;;19.20;99.90;;;;;;5079462;28;20547;-64
2022/08/29 07:56:31;;;;;;;2.20;1.42;;;19.30;99.90;;;;;;5082174;28;20668;-64
2022/08/29 07:58:58;;;;;;;3.10;1.55;;;19.10;99.90;;;;;;5097956;28;20705;-64
2022/08/29 08:01:25;;;;;;;1.95;1.45;;;18.90;99.90;;;;;;5079771;28;20724;-64
2022/08/29 08:03:51;;;;;;;2.87;1.43;;;18.70;99.90;;;;;;5096497;28;20677;-64
2022/08/29 08:06:20;;;;;;;2.90;1.63;;;18.80;99.90;;;;;;5076602;28;20457;-63
2022/08/29 08:08:46;;;;;;;2.85;1.80;;;18.80;99.90;;;;;;5076037;28;20649;-64
2022/08/29 08:11:12;;;;;;;2.15;1.45;;;18.70;99.90;;;;;;5075140;28;20411;-64
2022/08/29 08:13:38;;;;;;;2.80;1.40;;;18.70;99.90;;;;;;5092542;28;20408;-64
2022/08/29 08:16:11;;;;;;;2.40;1.50;;;18.70;99.90;;;;;;5090061;28;20400;-64
2022/08/29 08:18:38;;;;;;;1.70;1.30;;;18.80;99.90;;;;;;5075257;28;20391;-64
2022/08/29 08:21:04;;;;;;;2.92;1.52;;;18.80;99.90;;;;;;5093657;28;20561;-64
2022/08/29 08:23:30;;;;;;;2.33;1.23;;;18.90;99.90;;;;;;5092155;28;20376;-64
2022/08/29 08:25:56;;;;;;;2.10;1.40;;;19.00;99.90;;;;;;5094136;28;20373;-64
2022/08/29 08:28:22;;;;;;;2.30;1.30;;;19.10;99.90;;;;;;5073591;28;20411;-64
2022/08/29 08:30:48;;;;;;;3.90;1.77;;;19.00;99.90;;;;;;5073195;28;20631;-64
2022/08/29 08:33:13;;;;;;;2.15;1.38;;;19.10;99.90;;;;;;5074044;28;20415;-64
2022/08/29 08:35:39;;;;;;;2.03;1.17;;;19.20;99.90;;;;;;5073330;28;20684;-64
2022/08/29 08:38:07;;;;;;;1.63;1.00;;;19.30;99.90;;;;;;5075119;28;20487;-64
2022/08/29 08:40:35;;;;;;;2.53;1.27;;;19.30;99.90;;;;;;5075450;28;20396;-64
2022/08/29 08:43:02;;;;;;;2.33;1.40;;;19.30;99.90;;;;;;5078709;28;20383;-64
2022/08/29 08:45:41;;;;;;;1.40;0.90;;;19.50;99.90;;;;;;5094887;28;20449;-64
2022/08/29 08:48:15;;;;;;;2.33;1.20;;;19.60;99.90;;;;;;5075592;28;20372;-64
2022/08/29 08:50:49;;;;;;;1.65;1.30;;;19.70;99.90;;;;;;5073590;28;20603;-64
2022/08/29 08:53:32;;;;;;;2.30;1.40;;;19.80;99.90;;;;;;5072519;28;20383;-64
2022/08/29 08:56:00;;;;;;;1.45;1.10;;;19.70;99.90;;;;;;5071169;28;20880;-63
2022/08/29 08:58:35;;;;;;;1.90;1.10;;;19.60;99.90;;;;;;5071424;28;20471;-64
2022/08/29 09:01:25;;;;;;;3.10;2.60;;;19.60;99.90;;;;;;5087657;28;20472;-64
2022/08/29 09:04:29;;;;;;;1.67;1.40;;;19.80;99.90;;;;;;5068198;28;20394;-64
2022/08/29 09:07:15;;;;;;;2.17;1.40;;;20.00;99.90;;;;;;5056097;28;20779;-63
2022/08/29 09:09:53;;;;;;;0.88;0.85;;;20.00;99.90;;;;;;5070735;28;20384;-64
2022/08/29 09:12:40;;;;;;;1.40;1.10;;;20.10;99.90;;;;;;5071894;28;20504;-64
2022/08/29 09:15:08;;;;;;;1.95;0.90;;;20.20;99.90;;;;;;5073568;28;20383;-64
2022/08/29 09:17:51;;;;;;;1.40;1.10;;;20.20;99.90;;;;;;5075765;28;20393;-64
2022/08/29 09:20:37;;;;;;;1.58;1.42;;;20.30;99.90;;;;;;5096270;28;20380;-63
2022/08/29 09:23:27;;;;;;;2.08;1.35;;;20.20;99.90;;;;;;5077260;28;20410;-64
2022/08/29 09:25:52;;;;;;;2.20;1.20;;;20.20;99.90;;;;;;5077599;28;20467;-64
2022/08/29 09:28:18;;;;;;;1.23;1.13;;;20.20;99.90;;;;;;5102183;28;20519;-64
2022/08/29 09:31:12;;;;;;;3.30;1.20;;;20.30;99.90;;;;;;5104086;27;20704;-64
2022/08/29 09:33:51;;;;;;;2.35;1.10;;;20.20;99.90;;;;;;5103109;28;20463;-64
2022/08/29 09:36:50;;;;;;;2.00;0.90;;;20.20;99.90;;;;;;5086464;28;20837;-64
2022/08/29 09:39:31;;;;;;;1.10;0.90;;;20.30;99.90;;;;;;5087996;28;20410;-63
2022/08/29 09:42:16;;;;;;;2.07;0.97;;;20.40;99.90;;;;;;5088565;28;20487;-63
2022/08/29 09:44:55;;;;;;;2.00;1.10;;;20.30;99.90;;;;;;5090620;28;20390;-63
2022/08/29 09:47:31;;;;;;;1.60;1.00;;;20.20;99.90;;;;;;5070828;28;21040;-63
2022/08/29 09:50:11;;;;;;;2.20;1.13;;;20.30;99.90;;;;;;5101516;28;20765;-63
2022/08/29 09:52:48;;;;;;;3.42;1.17;;;20.30;99.90;;;;;;5084128;28;20460;-63
2022/08/29 09:55:27;;;;;;;1.73;1.20;;;20.30;99.90;;;;;;5096187;28;20364;-64
2022/08/29 09:58:14;;;;;;;1.40;1.00;;;20.20;99.90;;;;;;5073893;28;20603;-63
2022/08/29 10:00:45;;;;;;;1.42;0.98;;;20.10;99.90;;;;;;5073468;28;20808;-63
2022/08/29 10:03:20;;;;;;;0.88;0.70;;;20.20;99.90;;;;;;5078796;28;20899;-63
2022/08/29 10:05:46;;;;;;;1.15;0.77;;;20.40;99.90;;;;;;5096886;28;20766;-64
2022/08/29 10:08:32;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5095938;28;20400;-63
2022/08/29 10:11:01;;;;;;;1.60;0.80;;;20.60;99.90;;;;;;5095482;28;20451;-64
2022/08/29 10:14:05;;;;;;;2.42;0.82;;;20.60;99.90;;;;;;5079592;28;20672;-63
2022/08/29 10:16:52;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5054555;28;20385;-64
2022/08/29 10:19:26;;;;;;;0.85;0.80;;;20.70;99.90;;;;;;5076994;28;20667;-63
2022/08/29 10:22:20;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5077291;28;20697;-64
2022/08/29 10:25:01;;;;;;;0.90;0.70;;;20.90;99.90;;;;;;5074664;28;20468;-64
2022/08/29 10:27:42;;;;;;;0.73;0.60;;;21.10;99.90;;;;;;5093970;28;20455;-64
2022/08/29 10:30:15;;;;;;;0.88;0.60;;;21.10;99.90;;;;;;5075652;28;20381;-64
2022/08/29 10:33:03;;;;;;;0.80;0.50;;;21.10;99.90;;;;;;5074542;28;20715;-64
2022/08/29 10:36:05;;;;;;;0.73;0.50;;;21.30;99.90;;;;;;5094836;28;20410;-64
2022/08/29 10:38:46;;;;;;;1.02;0.50;;;21.40;99.90;;;;;;5039475;28;20604;-64
2022/08/29 10:41:27;;;;;;;0.80;0.50;;;21.50;99.90;;;;;;5080605;28;20553;-64
2022/08/29 10:44:38;;;;;;;0.60;0.50;;;21.40;99.90;;;;;;5096330;28;20386;-64
2022/08/29 10:47:32;;;;;;;0.70;0.60;;;21.40;99.90;;;;;;5055577;28;20376;-64
2022/08/29 10:50:09;;;;;;;1.20;0.60;;;21.40;99.90;;;;;;5071455;28;20860;-64
2022/08/29 10:52:59;;;;;;;0.80;0.50;;;21.40;99.90;;;;;;5070946;28;20420;-64
2022/08/29 10:55:33;;;;;;;1.50;0.68;;;21.30;99.90;;;;;;5094863;28;20702;-64
2022/08/29 10:58:02;;;;;;;1.00;0.70;;;21.20;99.90;;;;;;5077577;28;20373;-64
2022/08/29 11:00:38;;;;;;;1.83;0.50;;;21.20;99.90;;;;;;5095600;28;20376;-64
2022/08/29 11:03:38;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5096297;28;20460;-65
2022/08/29 11:06:28;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5096776;28;20719;-65
2022/08/29 11:09:12;;;;;;;0.60;0.40;;;21.10;99.90;;;;;;5077820;28;20580;-64
2022/08/29 11:11:44;;;;;;;0.90;0.60;;;21.20;99.90;;;;;;5079079;28;20407;-64
2022/08/29 11:14:26;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5078883;28;20454;-64
2022/08/29 11:16:53;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5097177;28;20486;-64
2022/08/29 11:19:29;;;;;;;0.93;0.75;;;21.30;99.90;;;;;;5094760;28;20705;-64
2022/08/29 11:22:08;;;;;;;1.88;0.98;;;21.30;99.90;;;;;;5096080;28;20392;-64
2022/08/29 11:24:36;;;;;;;4.88;1.13;;;21.40;99.90;;;;;;5101940;28;20392;-64
2022/08/29 11:27:27;;;;;;;1.15;0.80;;;21.40;99.90;;;;;;5085021;28;20634;-58
2022/08/29 11:30:01;;;;;;;2.17;1.17;;;21.40;99.90;;;;;;5080428;28;20463;-59
2022/08/29 11:32:50;;;;;;;3.08;0.82;;;21.40;99.90;;;;;;5098404;28;20377;-58
2022/08/29 11:35:26;;;;;;;1.48;0.73;;;21.50;99.90;;;;;;5098865;28;20392;-59
2022/08/29 11:38:09;;;;;;;2.00;1.00;;;21.40;99.90;;;;;;5078557;28;20516;-59
2022/08/29 11:40:55;;;;;;;2.58;1.00;;;21.40;99.90;;;;;;5081107;28;20380;-60
2022/08/29 11:43:27;;;;;;;1.80;0.93;;;21.40;99.90;;;;;;5081167;28;20384;-59
2022/08/29 11:46:01;;;;;;;1.70;1.10;;;21.50;99.90;;;;;;5081773;28;21351;-59
2022/08/29 11:48:39;;;;;;;1.08;0.85;;;21.60;99.90;;;;;;5078412;28;20388;-60
2022/08/29 11:51:37;;;;;;;1.30;0.93;;;21.60;99.90;;;;;;5081383;28;20447;-64
2022/08/29 11:54:22;;;;;;;2.17;1.08;;;21.60;99.90;;;;;;5082286;28;20380;-62
2022/08/29 11:56:48;;;;;;;3.85;0.80;;;21.60;99.90;;;;;;5082309;28;20409;-60
2022/08/29 11:59:43;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5082805;28;20751;-60
2022/08/29 12:02:09;;;;;;;1.83;0.80;;;21.90;99.90;;;;;;5099206;28;21038;-59
2022/08/29 12:04:52;;;;;;;1.02;0.70;;;22.00;99.90;;;;;;5080984;28;20384;-60
2022/08/29 12:07:18;;;;;;;2.30;0.90;;;21.90;99.90;;;;;;5082303;28;20484;-60
2022/08/29 12:09:46;;;;;;;1.42;1.05;;;21.80;99.90;;;;;;5081869;28;20490;-60
2022/08/29 12:12:16;;;;;;;4.25;1.15;;;21.90;99.90;;;;;;5080675;28;20392;-58
2022/08/29 12:14:43;;;;;;;1.55;1.20;;;21.70;99.90;;;;;;5099581;28;20391;-60
2022/08/29 12:17:32;;;;;;;1.77;1.10;;;21.50;99.90;;;;;;5082518;28;20380;-59
2022/08/29 12:19:58;;;;;;;2.20;1.08;;;21.50;99.90;;;;;;5081202;28;20387;-60
2022/08/29 12:22:42;;;;;;;1.75;1.00;;;21.60;99.90;;;;;;5081504;28;20396;-58
2022/08/29 12:25:42;;;;;;;1.65;1.25;;;21.50;99.90;;;;;;5099444;28;20434;-55
2022/08/29 12:28:37;;;;;;;1.10;1.00;;;21.60;99.90;;;;;;5043301;28;21037;-60
2022/08/29 12:31:17;;;;;;;2.33;0.95;;;21.60;99.90;;;;;;5082442;28;21045;-60
2022/08/29 12:33:57;;;;;;;1.55;0.82;;;21.70;99.90;;;;;;5081004;28;20426;-61
2022/08/29 12:36:31;;;;;;;1.30;0.98;;;21.70;99.90;;;;;;5097124;28;20465;-61
2022/08/29 12:39:22;;;;;;;2.13;0.90;;;21.70;99.90;;;;;;5081862;28;20404;-61
2022/08/29 12:42:08;;;;;;;2.85;1.73;;;21.70;99.90;;;;;;5097239;28;20400;-61
2022/08/29 12:44:41;;;;;;;3.10;1.40;;;21.70;99.90;;;;;;5097495;28;20498;-60
2022/08/29 12:47:10;;;;;;;3.72;1.50;;;21.70;99.90;;;;;;5093247;28;20380;-60
2022/08/29 12:49:52;;;;;;;2.40;1.50;;;21.80;99.90;;;;;;5090358;28;20489;-61
2022/08/29 12:52:27;;;;;;;2.28;1.08;;;21.80;99.90;;;;;;5071061;28;20383;-58
2022/08/29 12:54:55;;;;;;;2.70;1.50;;;21.90;99.90;;;;;;5091693;28;20392;-61
2022/08/29 12:57:42;;;;;;;2.08;1.30;;;22.00;99.90;;;;;;5093141;28;20391;-61
2022/08/29 13:00:15;;;;;;;3.00;1.27;;;22.00;99.90;;;;;;5098639;28;20372;-59
2022/08/29 13:02:58;;;;;;;1.63;0.90;;;22.00;99.90;;;;;;5079488;28;20433;-61
2022/08/29 13:05:27;;;;;;;3.90;0.90;;;21.90;99.90;;;;;;5062516;28;20683;-60
2022/08/29 13:08:06;;;;;;;2.22;1.08;;;21.90;99.90;;;;;;5081628;28;20424;-61