Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:51;;;;;;;58.40;27.33;;;;;;;5.96;76.14;99638.53;5089220;28;20482;-80
2021/11/16 00:03:17;;;;;;;65.40;30.08;;;;;;;5.94;75.99;99629.78;5088914;28;20107;-79
2021/11/16 00:05:42;;;;;;;65.03;30.65;;;;;;;5.95;75.91;99631.44;5089395;28;20461;-80
2021/11/16 00:08:08;;;;;;;61.42;29.50;;;;;;;5.92;75.69;99626.47;5088819;28;20079;-79
2021/11/16 00:10:36;;;;;;;70.90;34.88;;;;;;;5.94;75.88;99628.97;5088580;28;20024;-79
2021/11/16 00:13:04;;;;;;;77.47;40.88;;;;;;;5.97;75.87;99623.88;5089236;28;20058;-80
2021/11/16 00:15:29;;;;;;;89.47;41.75;;;;;;;5.99;75.77;99623.66;5089397;28;20028;-81
2021/11/16 00:17:55;;;;;;;64.65;28.15;;;;;;;6.02;76.17;99631.38;5088335;28;20031;-80
2021/11/16 00:20:22;;;;;;;59.53;28.60;;;;;;;5.98;75.79;99632.88;5089327;28;20020;-83
2021/11/16 00:22:48;;;;;;;63.85;28.65;;;;;;;5.97;75.98;99632.03;5071255;28;20130;-78
2021/11/16 00:27:43;;;;;;;77.35;33.67;;;;;;;6.01;75.62;99639.75;5089517;28;20044;-76
2021/11/16 00:30:10;;;;;;;66.85;31.98;;;;;;;6.03;75.59;99634.91;5089078;28;20075;-78
2021/11/16 00:32:36;;;;;;;67.95;30.60;;;;;;;6.07;75.82;99641.53;5089284;28;20028;-79
2021/11/16 00:35:02;;;;;;;65.05;28.95;;;;;;;6.10;76.07;99639.19;5071117;28;20046;-81
2021/11/16 00:37:28;;;;;;;69.03;30.52;;;;;;;6.13;75.67;99645.19;5089341;28;20537;-78
2021/11/16 00:40:03;;;;;;;63.47;28.02;;;;;;;6.13;75.72;99646.03;5089069;28;20032;-81
2021/11/16 00:42:29;;;;;;;67.80;30.80;;;;;;;6.10;75.53;99651.97;5069267;28;20081;-81
2021/11/16 00:44:56;;;;;;;65.15;28.35;;;;;;;6.09;76.04;99647.59;5089536;28;20031;-79
2021/11/16 00:47:22;;;;;;;59.97;29.05;;;;;;;6.07;75.71;99645.13;5089343;28;20045;-80
2021/11/16 00:49:48;;;;;;;69.35;29.42;;;;;;;6.09;75.49;99650.31;5089372;28;20478;-80
2021/11/16 00:52:14;;;;;;;62.15;27.27;;;;;;;6.11;75.83;99643.53;5089199;28;20073;-80
2021/11/16 00:54:39;;;;;;;64.20;27.77;;;;;;;6.12;75.40;99644.38;5089902;28;20430;-79
2021/11/16 00:57:05;;;;;;;70.65;30.02;;;;;;;6.10;75.57;99638.34;5087169;28;20518;-80
2021/11/16 00:59:32;;;;;;;68.45;31.02;;;;;;;6.14;75.61;99646.88;5089519;28;20495;-80
2021/11/16 01:01:58;;;;;;;68.53;29.85;;;;;;;6.15;75.75;99646.63;5088976;28;20032;-79
2021/11/16 01:04:27;;;;;;;70.55;30.08;;;;;;;6.20;75.77;99640.47;5090158;28;20103;-79
2021/11/16 01:06:53;;;;;;;71.57;31.77;;;;;;;6.20;75.51;99640.47;5089927;28;20028;-79
2021/11/16 01:09:19;;;;;;;67.22;28.95;;;;;;;6.21;75.84;99647.56;5089892;28;20422;-79
2021/11/16 01:11:45;;;;;;;70.75;30.92;;;;;;;6.21;75.68;99637.53;5090246;28;20028;-78
2021/11/16 01:14:11;;;;;;;69.18;28.58;;;;;;;6.20;75.47;99638.59;5071731;28;20025;-82
2021/11/16 01:16:37;;;;;;;71.82;30.23;;;;;;;6.22;75.43;99632.88;5071566;28;20020;-79
2021/11/16 01:19:06;;;;;;;70.22;31.23;;;;;;;6.27;75.69;99643.09;5090471;28;20103;-79
2021/11/16 01:21:33;;;;;;;76.03;32.40;;;;;;;6.28;75.83;99645.56;5091298;28;20024;-79
2021/11/16 01:24:00;;;;;;;70.13;31.10;;;;;;;6.29;75.52;99639.03;5093368;28;20020;-78
2021/11/16 01:26:26;;;;;;;74.05;32.42;;;;;;;6.27;75.44;99633.00;5093681;28;20034;-78
2021/11/16 01:28:51;;;;;;;80.72;33.78;;;;;;;6.28;75.33;99629.22;5092852;28;20098;-77
2021/11/16 01:31:17;;;;;;;77.25;33.17;;;;;;;6.29;75.48;99635.50;5092958;28;20377;-78
2021/11/16 01:33:48;;;;;;;70.38;30.45;;;;;;;6.26;75.71;99628.63;5094122;28;20055;-78
2021/11/16 01:36:15;;;;;;;81.22;34.03;;;;;;;6.24;75.57;99626.16;5075699;28;20017;-78
2021/11/16 01:38:42;;;;;;;76.53;33.60;;;;;;;6.19;75.34;99614.28;5092990;28;20039;-78
2021/11/16 01:41:09;;;;;;;88.50;35.72;;;;;;;6.19;75.65;99617.00;5093528;28;20036;-78
2021/11/16 01:43:35;;;;;;;82.15;34.58;;;;;;;6.22;75.60;99613.81;5093459;28;20039;-78
2021/11/16 01:46:05;;;;;;;82.53;35.28;;;;;;;6.24;75.87;99608.97;5075609;28;20084;-79
2021/11/16 01:48:32;;;;;;;76.07;33.25;;;;;;;6.23;75.46;99610.03;5092939;28;20103;-78
2021/11/16 01:50:58;;;;;;;72.15;32.28;;;;;;;6.20;75.37;99600.44;5093188;28;20020;-78
2021/11/16 01:53:23;;;;;;;72.78;32.55;;;;;;;6.15;75.41;99607.66;5088616;28;20510;-79
2021/11/16 01:55:49;;;;;;;82.22;34.08;;;;;;;6.13;75.29;99610.63;5093440;28;20028;-79
2021/11/16 01:58:15;;;;;;;80.35;33.58;;;;;;;6.09;75.27;99614.91;5092972;28;20072;-79
2021/11/16 02:00:44;;;;;;;82.20;34.63;;;;;;;6.06;75.51;99607.19;5092801;28;20119;-79
2021/11/16 02:03:11;;;;;;;82.90;34.58;;;;;;;6.05;75.38;99611.00;5093574;28;20492;-78
2021/11/16 02:05:44;;;;;;;79.28;33.67;;;;;;;6.09;75.58;99609.44;5092762;28;20032;-79
2021/11/16 02:08:11;;;;;;;86.28;36.30;;;;;;;6.09;75.44;99614.91;5092763;28;20103;-80
2021/11/16 02:10:38;;;;;;;89.60;35.60;;;;;;;6.10;75.44;99613.84;5073693;28;20461;-79
2021/11/16 02:13:03;;;;;;;95.22;37.50;;;;;;;6.10;75.59;99605.66;5094661;28;20080;-79
2021/11/16 02:15:29;;;;;;;96.70;36.78;;;;;;;6.11;75.62;99605.41;5094616;28;20383;-80
2021/11/16 02:17:55;;;;;;;82.55;34.22;;;;;;;6.12;75.37;99606.25;5076376;28;20020;-80
2021/11/16 02:20:21;;;;;;;88.55;36.80;;;;;;;6.08;75.66;99603.19;5093639;28;20097;-78
2021/11/16 02:22:47;;;;;;;91.55;36.78;;;;;;;6.12;75.94;99603.53;5094168;28;20492;-76
2021/11/16 02:25:13;;;;;;;94.50;37.65;;;;;;;6.14;75.67;99604.13;5093104;28;20467;-79
2021/11/16 02:27:38;;;;;;;90.25;35.60;;;;;;;6.18;75.42;99608.03;5074228;28;20114;-79
2021/11/16 02:30:04;;;;;;;94.32;38.90;;;;;;;6.17;75.65;99605.53;5072600;28;20047;-79
2021/11/16 02:32:30;;;;;;;92.18;36.47;;;;;;;6.17;76.10;99600.94;5092498;28;20082;-78
2021/11/16 02:34:57;;;;;;;94.00;36.28;;;;;;;6.20;75.76;99599.59;5092449;28;20040;-79
2021/11/16 02:37:22;;;;;;;96.90;37.80;;;;;;;6.21;75.74;99595.81;5091977;28;20020;-79
2021/11/16 02:39:48;;;;;;;94.82;35.28;;;;;;;6.24;76.23;99593.47;5092868;28;20380;-78
2021/11/16 02:42:18;;;;;;;97.25;37.53;;;;;;;6.21;76.13;99588.47;5092577;28;20039;-79
2021/11/16 02:44:46;;;;;;;97.38;37.13;;;;;;;6.22;75.90;99586.56;5074232;28;20503;-79
2021/11/16 02:47:12;;;;;;;95.68;37.13;;;;;;;6.23;76.08;99583.63;5092017;28;20042;-74
2021/11/16 02:49:37;;;;;;;104.35;40.63;;;;;;;6.25;75.86;99577.91;5090746;28;20111;-79
2021/11/16 02:52:09;;;;;;;97.43;37.03;;;;;;;6.26;75.63;99579.59;5072548;28;20086;-79
2021/11/16 02:54:35;;;;;;;99.50;37.80;;;;;;;6.23;75.83;99571.88;5073272;28;20368;-79
2021/11/16 02:57:06;;;;;;;99.00;38.47;;;;;;;6.24;76.08;99574.38;5090155;28;20039;-80
2021/11/16 02:59:31;;;;;;;104.90;38.92;;;;;;;6.25;76.01;99569.75;5091058;28;20063;-79
2021/11/16 03:01:57;;;;;;;106.28;42.00;;;;;;;6.26;76.01;99574.13;5091287;28;20051;-79
2021/11/16 03:04:23;;;;;;;93.13;36.72;;;;;;;6.26;75.82;99574.13;5090896;28;20069;-79
2021/11/16 03:06:48;;;;;;;96.07;37.92;;;;;;;6.18;75.84;99571.78;5090552;28;20491;-79
2021/11/16 03:09:14;;;;;;;101.20;37.33;;;;;;;6.13;75.70;99575.22;5072741;28;20055;-79
2021/11/16 03:11:39;;;;;;;103.55;40.13;;;;;;;6.10;75.85;99572.97;5090540;28;20027;-79
2021/11/16 03:14:05;;;;;;;98.80;39.88;;;;;;;6.08;75.85;99562.34;5072396;28;20047;-79
2021/11/16 03:16:33;;;;;;;107.05;40.22;;;;;;;6.09;76.03;99572.16;5090306;28;20028;-77
2021/11/16 03:18:59;;;;;;;105.13;39.08;;;;;;;6.11;75.72;99570.00;5072728;28;20233;-76
2021/11/16 03:21:25;;;;;;;112.13;42.00;;;;;;;6.12;76.12;99562.69;5090266;28;20024;-77
2021/11/16 03:23:54;;;;;;;103.60;38.45;;;;;;;6.16;75.87;99565.72;5090125;28;20050;-78
2021/11/16 03:26:24;;;;;;;123.13;42.10;;;;;;;6.15;76.17;99564.06;5090481;28;20107;-77
2021/11/16 03:28:51;;;;;;;;;;;;;;;6.15;75.93;99569.53;5091213;28;20050;-75
2021/11/16 03:31:37;;;;;;;102.95;36.47;;;;;;;6.13;76.08;99571.66;5090336;28;19962;-78
2021/11/16 03:34:03;;;;;;;108.28;38.28;;;;;;;6.11;76.38;99570.00;5088516;28;20520;-78
2021/11/16 03:36:29;;;;;;;112.75;38.75;;;;;;;6.12;76.39;99565.41;5072215;28;20419;-77
2021/11/16 03:38:57;;;;;;;97.30;35.22;;;;;;;6.13;76.27;99564.34;5090227;28;20050;-77
2021/11/16 03:41:23;;;;;;;97.38;33.78;;;;;;;6.10;76.48;99568.38;5090035;28;20016;-78
2021/11/16 03:43:52;;;;;;;95.22;34.97;;;;;;;6.11;76.06;99563.75;5090124;28;20439;-77
2021/11/16 03:46:18;;;;;;;98.20;37.35;;;;;;;6.07;76.26;99559.84;5071806;28;20020;-77
2021/11/16 03:48:44;;;;;;;96.78;33.70;;;;;;;6.04;76.25;99568.47;5090052;28;20066;-77
2021/11/16 03:51:09;;;;;;;99.30;35.20;;;;;;;5.97;76.21;99574.03;5090299;28;20016;-77
2021/11/16 03:53:35;;;;;;;98.57;34.47;;;;;;;5.96;76.42;99572.38;5089905;28;20372;-77
2021/11/16 03:56:01;;;;;;;101.10;35.25;;;;;;;5.94;76.51;99564.44;5090333;28;20438;-78
2021/11/16 03:58:27;;;;;;;98.13;34.40;;;;;;;5.96;76.57;99569.66;5071628;28;20051;-77
2021/11/16 04:01:02;;;;;;;100.82;35.42;;;;;;;5.94;76.30;99567.16;5089945;28;20020;-77
2021/11/16 04:03:32;;;;;;;94.78;33.67;;;;;;;5.96;76.44;99567.75;5089802;28;20048;-78
2021/11/16 04:05:58;;;;;;;93.57;30.33;;;;;;;6.00;76.77;99575.44;5090464;28;20028;-76
2021/11/16 04:08:24;;;;;;;87.53;31.25;;;;;;;6.01;76.61;99568.97;5090198;28;20566;-77
2021/11/16 04:10:51;;;;;;;84.28;31.80;;;;;;;6.02;76.88;99565.16;5090120;28;20114;-77
2021/11/16 04:13:16;;;;;;;87.75;31.88;;;;;;;6.05;76.69;99564.69;5089927;28;20024;-76
2021/11/16 04:15:45;;;;;;;92.95;31.67;;;;;;;6.06;76.49;99561.75;5090074;28;20173;-77
2021/11/16 04:18:11;;;;;;;89.57;31.35;;;;;;;6.08;76.89;99558.78;5090087;28;20024;-77
2021/11/16 04:20:40;;;;;;;83.28;28.52;;;;;;;6.06;76.73;99556.31;5089878;28;20022;-77
2021/11/16 04:23:09;;;;;;;83.35;31.05;;;;;;;6.04;76.78;99549.41;5090096;28;20472;-78
2021/11/16 04:25:37;;;;;;;79.57;29.65;;;;;;;6.04;76.49;99552.16;5088012;28;20124;-78
2021/11/16 04:28:03;;;;;;;85.97;29.67;;;;;;;6.06;76.91;99550.84;5090879;28;20047;-78
2021/11/16 04:30:30;;;;;;;81.38;30.83;;;;;;;6.08;76.89;99548.72;5089558;28;20048;-77
2021/11/16 04:32:56;;;;;;;81.40;29.55;;;;;;;6.08;76.73;99542.44;5072233;28;20585;-78
2021/11/16 04:35:23;;;;;;;67.70;25.48;;;;;;;6.08;76.57;99542.44;5090666;28;20035;-78
2021/11/16 04:37:52;;;;;;;74.80;29.30;;;;;;;6.02;76.83;99548.84;5091048;28;20024;-78
2021/11/16 04:40:23;;;;;;;73.85;28.80;;;;;;;5.98;76.83;99545.75;5090433;28;20024;-77
2021/11/16 04:42:49;;;;;;;77.47;28.92;;;;;;;5.98;76.72;99548.47;5085318;28;20024;-77
2021/11/16 04:45:23;;;;;;;71.32;26.40;;;;;;;5.97;76.62;99547.63;5087757;28;20029;-77
2021/11/16 04:47:59;;;;;;;67.50;26.50;;;;;;;5.93;76.58;99553.78;5090442;28;20040;-77
2021/11/16 04:54:07;;;;;;;64.03;24.55;;;;;;;5.84;76.58;99547.03;5090909;28;20377;-77
2021/11/16 05:04:08;;;;;;;39.70;18.15;;;;;;;5.68;77.27;99538.56;5095704;28;20046;-78
2021/11/16 05:06:34;;;;;;;49.30;19.52;;;;;;;5.59;76.38;99546.22;5095168;28;20523;-77
2021/11/16 05:08:59;;;;;;;48.97;20.13;;;;;;;5.50;76.59;99540.31;5095304;28;20016;-77
2021/11/16 05:11:25;;;;;;;50.20;21.27;;;;;;;5.50;76.47;99547.66;5095875;28;20054;-77
2021/11/16 05:13:52;;;;;;;55.92;24.50;;;;;;;5.50;77.07;99550.38;5095076;28;20023;-76
2021/11/16 05:16:21;;;;;;;62.15;27.42;;;;;;;5.52;76.75;99545.50;5095339;28;20036;-77
2021/11/16 05:18:47;;;;;;;46.42;22.50;;;;;;;5.52;77.01;99548.22;5095739;28;20032;-77
2021/11/16 05:21:14;;;;;;;49.97;21.80;;;;;;;5.45;77.12;99551.06;5095091;28;20028;-77
2021/11/16 05:23:48;;;;;;;42.42;18.77;;;;;;;5.45;77.11;99550.25;5094504;28;20024;-78
2021/11/16 05:26:13;;;;;;;55.38;22.67;;;;;;;5.43;77.24;99561.38;5094894;28;20384;-76
2021/11/16 05:28:39;;;;;;;54.92;23.67;;;;;;;5.44;77.02;99562.22;5094692;28;20024;-77
2021/11/16 05:31:04;;;;;;;60.95;24.15;;;;;;;5.43;77.08;99563.28;5093777;28;20446;-77
2021/11/16 05:33:30;;;;;;;55.63;22.67;;;;;;;5.43;77.42;99563.28;5094606;28;20027;-77
2021/11/16 05:35:59;;;;;;;52.80;21.77;;;;;;;5.45;77.50;99563.88;5095240;28;20020;-77
2021/11/16 05:38:32;;;;;;;52.08;22.58;;;;;;;5.46;77.38;99565.53;5076910;28;20111;-77
2021/11/16 05:40:58;;;;;;;53.25;22.73;;;;;;;5.47;76.98;99565.28;5076413;28;20020;-78
2021/11/16 05:43:24;;;;;;;45.45;21.02;;;;;;;5.44;77.13;99567.66;5076804;28;20020;-77
2021/11/16 05:45:50;;;;;;;52.85;23.13;;;;;;;5.43;77.37;99576.88;5076667;28;20028;-77
2021/11/16 05:48:16;;;;;;;51.80;21.65;;;;;;;5.39;77.50;99562.91;5095108;28;20024;-77
2021/11/16 05:50:42;;;;;;;54.75;23.33;;;;;;;5.35;77.28;99567.16;5094562;28;20042;-77
2021/11/16 05:53:09;;;;;;;57.17;23.98;;;;;;;5.36;77.24;99563.38;5094019;28;20058;-77
2021/11/16 05:55:35;;;;;;;55.50;22.80;;;;;;;5.37;77.22;99570.47;5094506;28;20032;-77
2021/11/16 05:58:01;;;;;;;56.10;24.92;;;;;;;5.36;77.06;99569.66;5094843;28;20035;-77
2021/11/16 06:00:27;;;;;;;51.55;22.70;;;;;;;5.35;76.84;99568.00;5094497;28;20062;-77
2021/11/16 06:02:53;;;;;;;56.70;23.63;;;;;;;5.33;77.53;99570.13;5094378;28;20423;-78
2021/11/16 06:05:19;;;;;;;56.75;23.58;;;;;;;5.32;76.66;99570.34;5093089;28;20067;-78
2021/11/16 06:07:45;;;;;;;57.65;23.73;;;;;;;5.33;77.15;99574.72;5094590;28;20032;-78
2021/11/16 06:10:11;;;;;;;57.58;23.98;;;;;;;5.31;77.12;99574.97;5076386;28;20036;-78
2021/11/16 06:12:37;;;;;;;61.33;25.63;;;;;;;5.32;77.33;99578.50;5094479;28;20051;-77
2021/11/16 06:15:03;;;;;;;68.22;30.88;;;;;;;5.33;77.12;99580.16;5094302;28;20036;-77
2021/11/16 06:17:29;;;;;;;60.58;24.73;;;;;;;5.33;77.27;99570.13;5093939;28;20048;-76
2021/11/16 06:19:56;;;;;;;58.90;26.00;;;;;;;5.34;77.58;99577.22;5094096;28;20035;-77
2021/11/16 06:22:22;;;;;;;63.25;24.92;;;;;;;5.34;77.18;99576.38;5094102;28;20035;-76
2021/11/16 06:24:47;;;;;;;56.75;25.50;;;;;;;5.30;77.15;99584.19;5094008;28;20028;-77
2021/11/16 06:27:13;;;;;;;46.95;21.00;;;;;;;5.29;76.83;99573.53;5094394;28;20093;-78
2021/11/16 06:29:38;;;;;;;49.00;20.17;;;;;;;5.27;77.50;99583.81;5093763;28;20080;-78
2021/11/16 06:32:08;;;;;;;60.53;24.10;;;;;;;5.26;77.42;99591.16;5093296;28;20024;-77
2021/11/16 06:34:34;;;;;;;48.72;20.38;;;;;;;5.27;77.24;99592.00;5093565;28;20053;-77
2021/11/16 06:37:01;;;;;;;43.80;20.25;;;;;;;5.22;76.90;99592.66;5093613;28;20051;-77
2021/11/16 06:39:26;;;;;;;41.75;18.95;;;;;;;5.15;76.92;99594.66;5093435;28;20035;-76
2021/11/16 06:41:52;;;;;;;54.22;23.38;;;;;;;5.12;77.02;99589.69;5075205;28;20024;-77
2021/11/16 06:44:21;;;;;;;55.38;23.08;;;;;;;5.14;76.95;99596.56;5075387;28;20021;-80
2021/11/16 06:46:48;;;;;;;48.35;23.25;;;;;;;5.19;77.65;99601.28;5093055;28;20031;-78
2021/11/16 06:49:15;;;;;;;42.97;18.67;;;;;;;5.16;77.37;99602.59;5093564;28;20095;-77
2021/11/16 06:51:43;;;;;;;48.38;21.63;;;;;;;5.18;77.17;99607.78;5074501;28;20591;-76
2021/11/16 06:54:11;;;;;;;46.50;20.52;;;;;;;5.15;77.32;99602.81;5093044;28;20024;-77
2021/11/16 06:56:38;;;;;;;163.25;68.43;;;;;;;5.15;77.16;99602.81;5092727;28;20423;-76
2021/11/16 06:59:04;;;;;;;68.47;30.80;;;;;;;5.16;77.53;99604.47;5093198;28;20056;-77
2021/11/16 07:01:30;;;;;;;58.92;27.75;;;;;;;5.15;76.92;99600.09;5087917;28;20051;-76
2021/11/16 07:04:05;;;;;;;63.22;28.77;;;;;;;5.17;76.77;99612.41;5073633;28;20052;-76
2021/11/16 07:06:31;;;;;;;56.63;27.10;;;;;;;5.22;77.59;99617.16;5092827;28;20034;-76
2021/11/16 07:08:57;;;;;;;66.00;29.77;;;;;;;5.25;77.37;99613.97;5092775;28;20507;-76
2021/11/16 07:11:25;;;;;;;65.38;28.83;;;;;;;5.28;76.90;99618.94;5074397;28;20027;-77
2021/11/16 07:13:53;;;;;;;54.38;24.50;;;;;;;5.30;77.55;99611.38;5093062;28;20077;-78
2021/11/16 07:16:19;;;;;;;58.03;27.23;;;;;;;5.30;77.25;99605.13;5091144;28;20024;-77
2021/11/16 07:18:50;;;;;;;68.97;37.00;;;;;;;5.33;77.29;99601.91;5092460;28;20053;-76
2021/11/16 07:21:16;;;;;;;64.38;34.42;;;;;;;5.35;77.24;99599.78;5092665;28;20024;-77
2021/11/16 07:23:42;;;;;;;63.05;33.92;;;;;;;5.40;77.62;99599.09;5074397;28;20391;-77
2021/11/16 07:26:15;;;;;;;49.90;27.20;;;;;;;5.39;77.12;99597.44;5092702;28;20023;-75
2021/11/16 07:28:50;;;;;;;59.88;31.85;;;;;;;5.33;76.69;99605.47;5092680;28;20445;-76
2021/11/16 07:31:21;;;;;;;56.90;31.75;;;;;;;5.28;76.71;99593.66;5092030;28;20044;-77
2021/11/16 07:33:47;;;;;;;61.40;31.40;;;;;;;5.27;76.95;99600.97;5092183;28;20046;-76
2021/11/16 07:36:15;;;;;;;66.03;34.72;;;;;;;5.29;77.36;99601.56;5092287;28;20103;-74
2021/11/16 07:38:46;;;;;;;47.95;23.50;;;;;;;5.30;77.52;99596.97;5090984;28;20043;-72
2021/11/16 07:41:11;;;;;;;57.60;28.50;;;;;;;5.33;77.53;99586.44;5098458;28;20042;-73
2021/11/16 07:43:37;;;;;;;45.90;19.95;;;;;;;5.38;77.49;99584.91;5112900;28;20015;-73
2021/11/16 07:46:02;;;;;;;55.40;24.90;;;;;;;5.41;77.23;99587.16;5060083;28;20062;-74
2021/11/16 07:48:31;;;;;;;46.90;22.15;;;;;;;5.46;77.28;99582.66;5057950;28;20376;-74
2021/11/16 07:51:10;;;;;;;49.35;23.35;;;;;;;5.47;77.50;99588.94;5092676;28;20046;-74
2021/11/16 07:53:42;;;;;;;54.43;22.87;;;;;;;5.55;77.19;99594.03;5072374;28;20040;-74
2021/11/16 07:56:09;;;;;;;44.60;21.00;;;;;;;5.56;77.49;99592.97;5072327;28;20295;-74
2021/11/16 07:58:56;;;;;;;44.38;18.80;;;;;;;5.56;77.40;99587.50;5079424;28;20024;-74
2021/11/16 08:02:11;;;;;;;54.10;22.20;;;;;;;5.55;77.30;99585.84;5092030;28;20028;-74
2021/11/16 08:06:53;;;;;;;58.05;24.33;;;;;;;5.63;77.52;99579.25;5092852;28;20095;-74
2021/11/16 08:12:09;;;;;;;55.90;22.98;;;;;;;5.69;77.16;99582.91;5092005;28;20040;-73
2021/11/16 08:14:35;;;;;;;59.65;23.98;;;;;;;5.64;76.73;99586.34;5102521;28;20042;-74
2021/11/16 08:17:04;;;;;;;69.15;28.00;;;;;;;5.69;76.85;99582.91;5109081;28;20020;-72
2021/11/16 08:19:31;;;;;;;57.42;24.75;;;;;;;5.75;76.89;99580.06;5097305;28;20081;-73
2021/11/16 08:22:00;;;;;;;60.15;25.08;;;;;;;5.84;77.05;99582.44;5091427;28;20050;-71
2021/11/16 08:24:37;;;;;;;67.70;27.88;;;;;;;5.94;77.14;99575.31;5086412;28;20024;-71
2021/11/16 08:27:16;;;;;;;60.10;27.02;;;;;;;6.05;77.24;99581.88;5091826;28;20028;-71
2021/11/16 08:29:45;;;;;;;61.17;26.23;;;;;;;6.06;77.31;99578.09;5103228;28;20043;-72
2021/11/16 08:32:17;;;;;;;66.82;27.45;;;;;;;6.08;76.73;99581.41;5096481;28;20024;-71
2021/11/16 08:34:49;;;;;;;66.70;27.00;;;;;;;6.13;77.08;99571.66;5095655;28;20031;-71
2021/11/16 08:37:15;;;;;;;66.30;27.63;;;;;;;6.20;76.88;99566.91;5104393;28;20032;-70
2021/11/16 08:39:47;;;;;;;78.70;30.98;;;;;;;6.24;76.93;99565.38;5116508;28;20031;-71
2021/11/16 08:42:29;;;;;;;71.60;29.88;;;;;;;6.25;76.72;99572.47;5067472;28;20072;-71
2021/11/16 08:45:03;;;;;;;99.32;40.10;;;;;;;6.29;76.89;99567.41;5116161;28;20471;-71
2021/11/16 08:47:37;;;;;;;80.72;32.90;;;;;;;6.32;76.87;99570.44;5110381;28;20031;-72
2021/11/16 08:50:11;;;;;;;94.90;40.83;;;;;;;6.31;76.80;99571.53;5101401;28;20093;-72
2021/11/16 08:52:39;;;;;;;89.95;41.83;;;;;;;6.35;76.71;99569.97;5110246;28;20024;-70
2021/11/16 08:55:11;;;;;;;80.13;37.10;;;;;;;6.42;76.45;99577.19;5094373;28;20028;-72
2021/11/16 08:57:38;;;;;;;73.20;36.78;;;;;;;6.47;76.50;99580.03;5077223;28;20031;-72
2021/11/16 09:00:29;;;;;;;61.28;29.35;;;;;;;6.55;76.66;99579.63;5094826;28;20481;-70
2021/11/16 09:03:09;;;;;;;62.92;31.30;;;;;;;6.58;76.54;99570.97;5076092;28;20032;-70
2021/11/16 09:05:48;;;;;;;60.03;29.00;;;;;;;6.66;76.14;99575.22;5100119;28;20069;-70
2021/11/16 09:08:27;;;;;;;70.38;32.67;;;;;;;6.69;76.17;99558.38;5096204;28;20036;-72
2021/11/16 09:11:17;;;;;;;50.40;23.07;;;;;;;6.77;76.42;99568.88;5094717;28;20032;-73
2021/11/16 09:13:45;;;;;;;50.38;23.35;;;;;;;6.77;75.78;99560.69;5091383;28;20046;-74
2021/11/16 09:16:28;;;;;;;50.67;22.73;;;;;;;6.75;75.32;99560.09;5094369;28;20028;-72
2021/11/16 09:18:57;;;;;;;56.30;25.90;;;;;;;6.70;75.90;99562.75;5075689;28;20024;-72
2021/11/16 09:21:25;;;;;;;56.55;28.10;;;;;;;6.71;75.54;99564.41;5098216;28;20099;-72
2021/11/16 09:24:04;;;;;;;46.30;21.58;;;;;;;6.70;75.38;99563.56;5096746;28;20032;-71
2021/11/16 09:26:47;;;;;;;51.15;24.45;;;;;;;6.68;75.22;99554.00;5093368;28;20035;-70
2021/11/16 09:29:20;;;;;;;57.15;26.48;;;;;;;6.64;75.38;99556.34;5091745;28;20024;-69
2021/11/16 09:31:53;;;;;;;44.72;21.45;;;;;;;6.59;75.33;99560.91;5074029;28;20044;-69
2021/11/16 09:34:19;;;;;;;48.60;23.73;;;;;;;6.55;75.67;99560.53;5075524;28;20120;-68
2021/11/16 09:36:52;;;;;;;46.08;21.83;;;;;;;6.52;75.01;99550.97;5093260;28;20060;-70
2021/11/16 09:39:22;;;;;;;69.25;35.80;;;;;;;6.52;75.21;99550.16;5089076;28;20022;-69
2021/11/16 09:41:49;;;;;;;60.45;31.33;;;;;;;6.56;75.30;99562.19;5095202;28;20020;-70
2021/11/16 09:44:43;;;;;;;70.20;37.38;;;;;;;6.57;75.18;99552.94;5092018;28;20039;-71
2021/11/16 09:47:24;;;;;;;96.57;48.67;;;;;;;6.56;75.40;99548.56;5091588;28;20161;-71
2021/11/16 09:49:56;;;;;;;94.97;46.83;;;;;;;6.61;74.88;99539.69;5092648;28;20028;-70
2021/11/16 09:52:41;;;;;;;89.75;46.80;;;;;;;6.64;75.03;99541.91;5092382;28;20043;-68
2021/11/16 09:55:12;;;;;;;65.50;33.38;;;;;;;6.66;75.11;99528.88;5090163;28;20036;-70
2021/11/16 09:57:40;;;;;;;69.65;34.15;;;;;;;6.66;75.38;99528.88;5091666;28;20024;-72
2021/11/16 10:00:18;;;;;;;64.93;29.88;;;;;;;6.69;75.37;99526.47;5086163;28;20024;-71
2021/11/16 10:02:49;;;;;;;58.75;27.45;;;;;;;6.74;75.36;99527.63;5092213;28;20763;-68
2021/11/16 10:05:22;;;;;;;58.42;28.40;;;;;;;6.76;75.19;99525.50;5092649;28;20582;-68
2021/11/16 10:07:48;;;;;;;58.58;27.35;;;;;;;6.79;75.48;99520.38;5092962;28;20028;-74
2021/11/16 10:10:15;;;;;;;50.50;24.83;;;;;;;6.84;74.64;99520.47;5092423;28;20024;-70
2021/11/16 10:12:43;;;;;;;60.85;29.98;;;;;;;6.89;74.99;99510.72;5074622;28;20153;-73
2021/11/16 10:15:13;;;;;;;59.20;27.42;;;;;;;6.94;74.99;99510.81;5091181;28;20020;-71
2021/11/16 10:17:39;;;;;;;;;;;;;;;6.91;75.17;99503.13;5089142;28;20024;-71
2021/11/16 10:20:06;;;;;;;63.58;27.77;;;;;;;6.88;74.60;99504.47;5092768;28;20368;-69
2021/11/16 10:22:31;;;;;;;50.67;24.05;;;;;;;6.86;74.67;99503.88;5091913;28;20046;-69
2021/11/16 10:25:14;;;;;;;52.70;24.65;;;;;;;6.87;74.71;99497.34;5092644;28;20460;-68
2021/11/16 10:27:41;;;;;;;61.67;28.48;;;;;;;6.83;74.19;99497.00;5092343;28;20081;-69
2021/11/16 10:30:24;;;;;;;58.53;28.13;;;;;;;6.85;74.48;99494.03;5092546;28;20056;-71
2021/11/16 10:33:31;;;;;;;68.68;29.13;;;;;;;6.94;74.74;99494.44;5092420;28;20400;-70
2021/11/16 10:35:59;;;;;;;58.40;28.30;;;;;;;7.06;74.63;99497.09;5090234;28;20031;-72
2021/11/16 10:38:36;;;;;;;57.65;27.90;;;;;;;7.14;74.55;99486.59;5093384;28;20062;-73
2021/11/16 10:41:10;;;;;;;57.40;28.00;;;;;;;7.26;74.75;99491.16;5093017;28;20081;-73
2021/11/16 10:43:39;;;;;;;54.05;25.92;;;;;;;7.32;74.49;99495.63;5092266;28;20062;-74
2021/11/16 10:46:07;;;;;;;56.80;26.63;;;;;;;7.41;74.55;99487.81;5089376;28;20073;-72
2021/11/16 10:48:33;;;;;;;52.67;24.98;;;;;;;7.51;74.58;99484.44;5091495;28;20032;-73
2021/11/16 10:51:05;;;;;;;59.08;28.20;;;;;;;7.57;74.62;99478.78;5090289;28;20093;-72
2021/11/16 10:53:30;;;;;;;54.28;26.52;;;;;;;7.68;74.59;99471.56;5090458;28;20035;-71
2021/11/16 10:56:01;;;;;;;43.65;22.10;;;;;;;7.78;73.48;99470.88;5092190;28;20028;-71
2021/11/16 10:58:33;;;;;;;51.78;22.50;;;;;;;7.81;74.36;99464.91;5091677;28;20495;-71
2021/11/16 11:01:05;;;;;;;55.97;26.60;;;;;;;7.96;74.08;99463.47;5070327;28;20072;-71
2021/11/16 11:03:45;;;;;;;48.50;22.77;;;;;;;8.07;74.06;99465.25;5091625;28;20028;-71
2021/11/16 11:06:14;;;;;;;52.20;25.27;;;;;;;8.17;73.91;99454.41;5090671;28;20077;-72
2021/11/16 11:08:40;;;;;;;52.33;26.15;;;;;;;8.27;73.54;99451.00;5091762;28;20024;-69
2021/11/16 11:11:25;;;;;;;47.83;23.25;;;;;;;8.35;73.32;99447.78;5090935;28;20389;-70
2021/11/16 11:13:55;;;;;;;49.15;23.80;;;;;;;8.41;73.43;99445.09;5090307;28;20489;-70
2021/11/16 11:16:21;;;;;;;49.65;24.45;;;;;;;8.47;72.85;99444.91;5091549;28;20035;-69
2021/11/16 11:18:50;;;;;;;53.75;24.90;;;;;;;8.51;73.23;99449.91;5090636;28;20028;-69
2021/11/16 11:21:27;;;;;;;55.97;27.20;;;;;;;8.56;72.28;99433.53;5093734;28;20040;-69
2021/11/16 11:23:56;;;;;;;54.35;26.63;;;;;;;8.62;72.21;99422.38;5091105;28;20047;-70
2021/11/16 11:26:45;;;;;;;47.33;24.33;;;;;;;8.72;72.22;99434.50;5091011;28;20020;-70
2021/11/16 11:29:32;;;;;;;54.22;26.40;;;;;;;8.83;72.21;99428.00;5090874;28;20024;-72
2021/11/16 11:32:20;;;;;;;43.20;22.20;;;;;;;8.85;70.96;99417.63;5090716;28;20484;-72
2021/11/16 11:34:50;;;;;;;36.90;18.52;;;;;;;8.87;71.35;99414.66;5072040;28;20020;-73
2021/11/16 11:37:21;;;;;;;;;;;;;;;8.92;70.99;99414.72;5089475;28;20032;-72
2021/11/16 11:39:56;;;;;;;40.30;20.08;;;;;;;8.91;70.62;99413.88;5090228;28;19916;-72
2021/11/16 11:42:22;;;;;;;39.60;20.70;;;;;;;8.92;70.04;99410.03;5089979;28;20036;-72
2021/11/16 11:45:10;;;;;;;34.45;18.15;;;;;;;8.93;70.87;99413.63;5089157;28;20038;-70
2021/11/16 11:47:41;;;;;;;41.13;21.10;;;;;;;8.92;70.54;99415.50;5087468;28;20032;-71
2021/11/16 11:50:43;;;;;;;36.85;19.35;;;;;;;8.97;70.71;99403.78;5091112;28;20043;-71
2021/11/16 11:53:16;;;;;;;38.55;20.38;;;;;;;9.03;70.11;99407.38;5077605;28;20059;-72
2021/11/16 11:55:51;;;;;;;35.28;19.05;;;;;;;9.12;70.03;99400.34;5089194;28;20608;-71