Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:59;;;;;;;22.70;12.13;;;;;;;1.95;100.00;97726.75;4923612;29;20119;-68
2021/12/13 00:04:30;;;;;;;21.70;12.68;;;;;;;1.84;100.00;97727.94;4917868;29;20040;-68
2021/12/13 00:07:12;;;;;;;26.30;13.73;;;;;;;1.91;100.00;97729.22;4921147;29;20130;-67
2021/12/13 00:09:41;;;;;;;26.00;13.55;;;;;;;2.06;100.00;97728.25;4921047;29;20058;-67
2021/12/13 00:12:08;;;;;;;25.83;13.43;;;;;;;2.18;100.00;97724.34;4922201;29;20043;-67
2021/12/13 00:14:38;;;;;;;22.90;13.05;;;;;;;2.19;100.00;97734.06;4924431;29;20043;-68
2021/12/13 00:17:09;;;;;;;;;;;;;;;2.31;100.00;97736.38;4919671;29;20102;-64
2021/12/13 00:19:57;;;;;;;19.52;12.07;;;;;;;2.31;100.00;97731.78;4923107;28;19974;-67
2021/12/13 00:22:32;;;;;;;24.42;13.95;;;;;;;2.28;100.00;97732.34;4914548;28;20055;-66
2021/12/13 00:25:05;;;;;;;23.80;12.80;;;;;;;2.28;100.00;97735.06;4923813;28;20043;-67
2021/12/13 00:27:30;;;;;;;23.27;12.88;;;;;;;2.24;100.00;97739.44;4920149;29;20134;-68
2021/12/13 00:29:58;;;;;;;21.77;13.40;;;;;;;2.30;100.00;97746.38;4922402;29;20115;-68
2021/12/13 00:32:34;;;;;;;19.75;11.85;;;;;;;2.27;100.00;97742.38;4918802;28;20171;-69
2021/12/13 00:35:02;;;;;;;21.92;12.15;;;;;;;2.06;100.00;97740.97;4922119;29;20044;-68
2021/12/13 00:37:36;;;;;;;25.65;13.30;;;;;;;1.57;100.00;97739.22;4918938;28;20082;-68
2021/12/13 00:40:10;;;;;;;23.60;13.55;;;;;;;1.48;100.00;97739.84;4921027;28;20054;-64
2021/12/13 00:42:42;;;;;;;24.95;13.80;;;;;;;1.71;100.00;97740.19;4922967;28;20159;-66
2021/12/13 00:45:12;;;;;;;21.02;12.65;;;;;;;1.82;100.00;97743.59;4918503;29;20125;-65
2021/12/13 00:47:38;;;;;;;;;;;;;;;1.87;100.00;97746.25;4921659;29;20812;-68
2021/12/13 00:50:11;;;;;;;25.52;12.68;;;;;;;1.95;100.00;97742.16;4919676;29;19961;-66
2021/12/13 00:52:38;;;;;;;21.08;13.30;;;;;;;2.00;100.00;97737.50;4923664;29;20118;-69
2021/12/13 00:55:27;;;;;;;19.60;12.55;;;;;;;2.02;100.00;97740.72;4918032;29;20045;-66
2021/12/13 00:58:18;;;;;;;24.80;12.98;;;;;;;2.05;100.00;97736.63;4921395;29;20060;-68
2021/12/13 01:00:57;;;;;;;19.90;12.45;;;;;;;2.09;100.00;97735.78;4920025;28;20043;-66
2021/12/13 01:03:48;;;;;;;23.02;12.07;;;;;;;2.16;100.00;97734.63;4916753;28;20057;-66
2021/12/13 01:07:04;;;;;;;22.55;12.48;;;;;;;2.21;100.00;97742.69;4917175;28;20048;-66
2021/12/13 01:09:48;;;;;;;18.88;11.90;;;;;;;2.22;100.00;97745.13;4922782;29;20443;-69
2021/12/13 01:12:18;;;;;;;17.80;11.82;;;;;;;2.24;100.00;97750.25;4916591;29;20086;-66
2021/12/13 01:14:57;;;;;;;;;;;;;;;2.22;100.00;97747.81;4924084;29;20051;-67
2021/12/13 01:18:02;;;;;;;21.67;11.95;;;;;;;2.05;100.00;97750.16;4915370;29;19922;-67
2021/12/13 01:20:54;;;;;;;19.63;11.77;;;;;;;1.99;100.00;97754.81;4916985;28;20039;-67
2021/12/13 01:23:38;;;;;;;20.52;11.65;;;;;;;1.99;100.00;97757.50;4918346;28;20044;-68
2021/12/13 01:26:25;;;;;;;18.55;11.98;;;;;;;2.00;100.00;97753.72;4919771;29;20518;-66
2021/12/13 01:28:55;;;;;;;20.27;12.05;;;;;;;1.91;100.00;97758.94;4921150;29;20079;-69
2021/12/13 01:31:33;;;;;;;24.83;12.60;;;;;;;1.87;100.00;97757.06;4927641;29;20047;-71
2021/12/13 01:34:01;;;;;;;22.65;11.85;;;;;;;1.86;100.00;97756.28;4937674;29;20058;-68
2021/12/13 01:36:32;;;;;;;24.77;14.07;;;;;;;1.85;100.00;97753.84;4935421;29;20083;-68
2021/12/13 01:39:04;;;;;;;22.52;12.55;;;;;;;2.01;100.00;97755.31;4922952;28;20039;-68
2021/12/13 01:41:33;;;;;;;21.55;11.60;;;;;;;2.12;100.00;97757.94;4921904;28;20374;-67
2021/12/13 01:44:10;;;;;;;21.55;12.02;;;;;;;2.20;100.00;97754.63;4922063;29;20043;-68
2021/12/13 01:46:38;;;;;;;24.98;12.52;;;;;;;2.22;100.00;97745.13;4918329;29;20039;-67
2021/12/13 01:49:05;;;;;;;21.15;13.00;;;;;;;2.30;100.00;97754.50;4917930;28;20048;-67
2021/12/13 01:51:33;;;;;;;20.13;12.18;;;;;;;1.51;100.00;97747.38;4917568;29;20506;-67
2021/12/13 01:54:10;;;;;;;23.08;12.60;;;;;;;1.38;100.00;97747.22;4919170;28;20039;-67
2021/12/13 01:56:57;;;;;;;22.00;13.15;;;;;;;1.38;100.00;97756.09;4920951;28;20048;-68
2021/12/13 02:02:43;;;;;;;24.10;13.27;;;;;;;1.55;100.00;97766.53;4927810;28;20458;-67
2021/12/13 02:05:20;;;;;;;21.60;13.40;;;;;;;1.71;100.00;97761.78;4900414;28;20039;-67
2021/12/13 02:07:49;;;;;;;24.52;13.27;;;;;;;1.83;100.00;97759.53;4920457;28;20058;-68
2021/12/13 02:10:29;;;;;;;21.85;13.35;;;;;;;1.96;100.00;97759.97;4915193;29;20180;-68
2021/12/13 02:13:02;;;;;;;23.58;13.18;;;;;;;1.92;100.00;97755.13;4921317;29;20040;-68
2021/12/13 02:18:21;;;;;;;25.50;13.07;;;;;;;2.22;100.00;97761.34;4913073;29;20044;-68
2021/12/13 02:21:18;;;;;;;22.20;11.87;;;;;;;2.40;100.00;97753.59;4920471;29;20485;-68
2021/12/13 02:23:47;;;;;;;21.17;12.82;;;;;;;2.36;100.00;97755.22;4920173;29;20047;-65
2021/12/13 02:26:13;;;;;;;21.13;12.13;;;;;;;2.39;100.00;97758.16;4917083;29;20059;-69
2021/12/13 02:28:43;;;;;;;19.52;11.90;;;;;;;2.40;100.00;97759.00;4920937;29;20474;-68
2021/12/13 02:31:23;;;;;;;20.27;11.90;;;;;;;2.42;100.00;97754.91;4915623;29;20047;-69
2021/12/13 02:33:51;;;;;;;;;;;;;;;2.39;100.00;97754.66;4925670;29;20103;-68
2021/12/13 02:36:21;;;;;;;24.33;12.75;;;;;;;2.32;100.00;97754.22;4916302;28;19954;-66
2021/12/13 02:38:49;;;;;;;20.60;12.05;;;;;;;2.24;100.00;97744.84;4920438;29;20115;-68
2021/12/13 02:41:19;;;;;;;21.38;12.32;;;;;;;2.21;100.00;97740.78;4915064;29;20048;-68
2021/12/13 02:43:56;;;;;;;21.73;11.93;;;;;;;2.27;100.00;97747.78;4922818;29;20043;-67
2021/12/13 02:46:21;;;;;;;20.42;11.93;;;;;;;2.19;100.00;97745.69;4915814;28;20048;-67
2021/12/13 02:48:59;;;;;;;23.05;13.45;;;;;;;2.07;100.00;97746.09;4920422;28;20044;-67
2021/12/13 02:51:36;;;;;;;19.60;11.07;;;;;;;2.08;100.00;97747.69;4917158;29;20078;-68
2021/12/13 02:54:16;;;;;;;21.77;12.05;;;;;;;2.20;100.00;97754.63;4918803;29;20079;-67
2021/12/13 02:57:01;;;;;;;;;;;;;;;2.25;100.00;97752.66;4921491;28;20038;-67
2021/12/13 02:59:30;;;;;;;21.38;12.25;;;;;;;2.15;100.00;97749.25;4915112;29;19925;-67
2021/12/13 03:02:01;;;;;;;26.10;14.13;;;;;;;2.08;100.00;97753.09;4921360;29;20043;-67
2021/12/13 03:04:28;;;;;;;20.45;11.10;;;;;;;2.13;100.00;97754.94;4914760;28;20044;-68
2021/12/13 03:07:04;;;;;;;17.85;11.32;;;;;;;2.18;100.00;97749.50;4923632;29;20054;-67
2021/12/13 03:09:32;;;;;;;19.35;11.00;;;;;;;2.24;100.00;97750.25;4922375;28;20051;-66
2021/12/13 03:12:00;;;;;;;21.88;12.00;;;;;;;2.27;100.00;97747.78;4925350;28;20046;-67
2021/12/13 03:14:30;;;;;;;21.15;12.13;;;;;;;2.10;100.00;97756.31;4918444;29;20123;-68
2021/12/13 03:17:02;;;;;;;21.40;12.40;;;;;;;1.72;100.00;97742.59;4927883;28;20300;-68
2021/12/13 03:19:46;;;;;;;22.50;13.13;;;;;;;1.29;100.00;97738.91;4919888;29;20043;-67
2021/12/13 03:22:49;;;;;;;24.90;12.70;;;;;;;1.09;100.00;97732.53;4921316;29;20043;-68
2021/12/13 03:25:32;;;;;;;21.33;11.80;;;;;;;1.05;100.00;97738.78;4917977;29;20056;-68
2021/12/13 03:28:31;;;;;;;19.65;11.77;;;;;;;1.05;100.00;97739.59;4912105;28;20528;-68
2021/12/13 03:31:11;;;;;;;25.05;13.10;;;;;;;1.17;100.00;97727.63;4923952;29;20052;-68
2021/12/13 03:33:47;;;;;;;21.58;13.32;;;;;;;1.13;100.00;97732.78;4919648;29;20405;-69
2021/12/13 03:36:17;;;;;;;21.27;12.73;;;;;;;1.09;100.00;97732.53;4919819;28;20043;-69
2021/12/13 03:38:46;;;;;;;;;;;;;;;1.03;100.00;97730.97;4923603;28;20493;-68
2021/12/13 03:41:16;;;;;;;22.70;12.75;;;;;;;0.90;100.00;97734.28;4919214;29;19926;-70
2021/12/13 03:44:15;;;;;;;24.63;14.55;;;;;;;0.90;100.00;97732.41;4923524;29;20063;-67
2021/12/13 03:46:45;;;;;;;26.60;13.00;;;;;;;0.91;100.00;97733.19;4918415;28;20531;-67
2021/12/13 03:49:11;;;;;;;23.70;12.65;;;;;;;0.91;100.00;97727.81;4915172;28;20071;-67
2021/12/13 03:51:41;;;;;;;23.42;14.30;;;;;;;0.93;100.00;97725.63;4920978;29;20035;-68
2021/12/13 03:54:11;;;;;;;21.75;12.65;;;;;;;0.98;100.00;97731.00;4919679;29;20052;-68
2021/12/13 03:56:47;;;;;;;22.58;13.15;;;;;;;1.10;100.00;97717.97;4922949;29;20138;-68
2021/12/13 03:59:16;;;;;;;26.55;12.20;;;;;;;1.10;100.00;97714.50;4920190;29;20083;-67
2021/12/13 04:01:46;;;;;;;22.75;12.77;;;;;;;1.04;100.00;97719.09;4923305;28;20513;-67
2021/12/13 04:04:21;;;;;;;21.55;12.27;;;;;;;1.06;100.00;97721.50;4917347;29;20139;-66
2021/12/13 04:06:55;;;;;;;22.45;12.73;;;;;;;0.97;100.00;97718.59;4917762;29;20039;-68
2021/12/13 04:09:26;;;;;;;22.10;12.20;;;;;;;0.89;100.00;97717.28;4917297;29;20577;-67
2021/12/13 04:11:54;;;;;;;24.17;13.35;;;;;;;0.87;100.00;97710.56;4923008;29;20043;-67
2021/12/13 04:14:28;;;;;;;24.88;14.27;;;;;;;0.82;100.00;97705.22;4918611;29;20044;-68
2021/12/13 04:17:19;;;;;;;24.15;13.02;;;;;;;0.78;100.00;97699.56;4923572;28;20126;-68
2021/12/13 04:19:55;;;;;;;23.70;14.25;;;;;;;0.75;100.00;97706.31;4922266;29;20056;-67
2021/12/13 04:22:28;;;;;;;24.75;12.70;;;;;;;0.78;100.00;97713.03;4915974;29;20047;-68
2021/12/13 04:24:59;;;;;;;20.92;12.52;;;;;;;0.82;100.00;97711.41;4923123;29;20135;-68
2021/12/13 04:27:29;;;;;;;23.90;13.75;;;;;;;0.83;100.00;97714.88;4918263;29;20079;-68
2021/12/13 04:29:59;;;;;;;22.20;11.88;;;;;;;0.80;100.00;97708.19;4924008;29;20044;-65
2021/12/13 04:32:36;;;;;;;21.67;12.65;;;;;;;0.85;100.00;97712.75;4916666;29;20440;-66
2021/12/13 04:35:08;;;;;;;19.67;12.27;;;;;;;1.03;100.00;97714.00;4921465;29;20047;-65
2021/12/13 04:37:43;;;;;;;25.35;12.88;;;;;;;1.20;100.00;97705.50;4919718;29;20509;-66
2021/12/13 04:40:17;;;;;;;17.55;11.27;;;;;;;1.33;100.00;97721.03;4916123;29;21223;-66
2021/12/13 04:42:44;;;;;;;22.85;11.93;;;;;;;1.46;100.00;97722.28;4919891;29;20039;-66
2021/12/13 04:45:15;;;;;;;18.90;11.50;;;;;;;1.57;100.00;97729.25;4914356;29;20078;-66
2021/12/13 04:47:49;;;;;;;17.15;10.02;;;;;;;1.66;100.00;97719.44;4918294;28;20535;-66
2021/12/13 04:50:19;;;;;;;18.45;10.18;;;;;;;1.72;100.00;97726.41;4915373;28;20056;-66
2021/12/13 04:52:47;;;;;;;17.27;9.88;;;;;;;1.77;100.00;97724.75;4920253;29;20047;-66
2021/12/13 04:55:19;;;;;;;19.23;10.52;;;;;;;1.79;100.00;97723.38;4916758;28;20055;-66
2021/12/13 04:57:48;;;;;;;17.42;10.32;;;;;;;1.84;100.00;97725.25;4920983;29;20397;-66
2021/12/13 05:00:17;;;;;;;16.05;9.88;;;;;;;1.88;100.00;97728.97;4918312;28;20134;-68
2021/12/13 05:02:46;;;;;;;24.27;10.57;;;;;;;1.92;100.00;97725.41;4924326;29;20115;-67
2021/12/13 05:05:14;;;;;;;16.80;10.32;;;;;;;1.89;100.00;97725.16;4919525;29;20079;-67
2021/12/13 05:07:42;;;;;;;20.33;10.27;;;;;;;1.78;100.00;97726.34;4922214;28;20123;-66
2021/12/13 05:10:09;;;;;;;14.43;9.15;;;;;;;1.60;100.00;97731.34;4917708;29;20044;-67
2021/12/13 05:12:35;;;;;;;19.52;10.27;;;;;;;1.47;100.00;97719.31;4922390;29;20066;-67
2021/12/13 05:15:07;;;;;;;20.13;10.02;;;;;;;1.40;100.00;97721.53;4921232;28;20064;-67
2021/12/13 05:17:45;;;;;;;17.70;9.95;;;;;;;1.39;100.00;97713.72;4921931;29;20055;-66
2021/12/13 05:20:10;;;;;;;17.05;10.18;;;;;;;1.35;100.00;97716.16;4918177;29;20035;-66
2021/12/13 05:22:50;;;;;;;20.13;11.10;;;;;;;1.34;100.00;97715.38;4920243;29;20050;-67
2021/12/13 05:25:40;;;;;;;16.73;9.57;;;;;;;1.37;100.00;97715.88;4916500;29;20124;-67
2021/12/13 05:28:17;;;;;;;14.98;9.35;;;;;;;1.51;100.00;97717.69;4907170;29;20135;-67
2021/12/13 05:30:57;;;;;;;14.40;9.32;;;;;;;1.65;100.00;97711.63;4922150;29;20043;-66
2021/12/13 05:33:25;;;;;;;17.67;9.32;;;;;;;1.74;100.00;97718.03;4915939;29;20482;-66
2021/12/13 05:35:53;;;;;;;17.08;10.27;;;;;;;1.80;100.00;97714.19;4920699;29;20466;-64
2021/12/13 05:38:29;;;;;;;20.52;10.63;;;;;;;1.79;100.00;97725.28;4917523;29;20103;-66
2021/12/13 05:40:55;;;;;;;16.23;9.93;;;;;;;1.74;100.00;97714.53;4922273;29;20067;-65
2021/12/13 05:43:24;;;;;;;17.15;9.75;;;;;;;1.63;100.00;97730.81;4914312;29;20048;-66
2021/12/13 05:46:06;;;;;;;19.33;10.45;;;;;;;1.57;100.00;97733.81;4923638;29;20501;-66
2021/12/13 05:48:34;;;;;;;16.90;9.70;;;;;;;1.64;100.00;97734.31;4923176;28;20387;-66
2021/12/13 05:51:03;;;;;;;16.50;9.30;;;;;;;1.70;100.00;97733.97;4923894;29;20047;-65
2021/12/13 05:53:44;;;;;;;21.88;9.48;;;;;;;1.77;100.00;97730.16;4921311;29;20083;-64
2021/12/13 05:56:17;;;;;;;15.10;9.02;;;;;;;1.82;100.00;97741.72;4917306;29;20035;-67
2021/12/13 05:58:55;;;;;;;17.40;9.55;;;;;;;1.86;100.00;97739.25;4920999;29;20111;-66
2021/12/13 06:01:26;;;;;;;17.35;9.80;;;;;;;1.87;100.00;97747.09;4913792;29;20043;-66
2021/12/13 06:04:33;;;;;;;15.93;9.27;;;;;;;1.90;100.00;97751.91;4936859;29;20051;-66
2021/12/13 06:07:00;;;;;;;17.45;9.70;;;;;;;1.94;100.00;97756.75;4928320;29;20031;-66
2021/12/13 06:09:54;;;;;;;16.25;9.38;;;;;;;1.95;100.00;97758.38;4930043;29;20043;-65
2021/12/13 06:12:59;;;;;;;14.00;8.40;;;;;;;1.97;100.00;97750.78;4917675;28;20575;-64
2021/12/13 06:15:27;;;;;;;13.52;8.15;;;;;;;1.98;100.00;97747.81;4875068;29;20685;-68
2021/12/13 06:18:12;;;;;;;15.68;9.38;;;;;;;1.93;100.00;97747.84;4879186;29;20075;-66
2021/12/13 06:21:06;;;;;;;13.98;8.50;;;;;;;1.86;100.00;97739.25;4905631;29;20082;-67
2021/12/13 06:23:33;;;;;;;14.85;8.52;;;;;;;1.82;100.00;97744.44;4909420;29;20032;-67
2021/12/13 06:26:06;;;;;;;14.73;9.02;;;;;;;1.81;100.00;97753.59;4922143;28;20135;-66
2021/12/13 06:28:37;;;;;;;20.13;10.02;;;;;;;1.59;100.00;97748.66;4919495;29;20127;-66
2021/12/13 06:31:19;;;;;;;17.83;10.45;;;;;;;1.38;100.00;97749.91;4921421;28;20040;-67
2021/12/13 06:34:00;;;;;;;17.75;10.57;;;;;;;1.47;100.00;97759.81;4921715;29;20474;-65
2021/12/13 06:36:39;;;;;;;16.63;9.68;;;;;;;1.63;100.00;97757.81;4917353;29;20047;-67
2021/12/13 06:39:12;;;;;;;18.25;10.45;;;;;;;1.72;100.00;97760.72;4918817;29;20405;-67
2021/12/13 06:41:59;;;;;;;18.75;11.00;;;;;;;1.78;100.00;97764.97;4935324;28;20155;-68
2021/12/13 06:44:29;;;;;;;17.50;10.77;;;;;;;2.01;100.00;97768.03;4919940;29;20756;-66
2021/12/13 06:47:01;;;;;;;19.48;11.00;;;;;;;2.08;100.00;97763.09;4924786;29;20222;-66
2021/12/13 06:49:45;;;;;;;20.52;10.82;;;;;;;1.92;100.00;97770.53;4921018;28;20091;-65
2021/12/13 06:52:13;;;;;;;19.05;11.02;;;;;;;1.79;100.00;97761.19;4919865;29;20035;-66
2021/12/13 06:54:44;;;;;;;18.98;11.07;;;;;;;1.64;100.00;97750.50;4922417;28;20194;-66
2021/12/13 06:57:16;;;;;;;20.15;11.25;;;;;;;1.65;100.00;97760.22;4919189;29;20035;-67
2021/12/13 06:59:55;;;;;;;18.35;12.02;;;;;;;1.64;100.00;97754.03;4924121;29;20036;-65
2021/12/13 07:02:35;;;;;;;19.98;10.80;;;;;;;1.48;100.00;97756.03;4919590;29;20529;-66
2021/12/13 07:05:27;;;;;;;22.67;12.27;;;;;;;1.30;100.00;97744.03;4926476;29;20031;-65
2021/12/13 07:08:05;;;;;;;20.30;12.70;;;;;;;1.11;100.00;97749.25;4923912;28;20042;-65
2021/12/13 07:10:55;;;;;;;23.30;13.30;;;;;;;0.82;100.00;97741.06;4920949;29;20052;-66
2021/12/13 07:13:29;;;;;;;;;;;;;;;0.68;100.00;97748.16;4913739;29;20051;-67
2021/12/13 07:16:13;;;;;;;32.88;19.17;;;;;;;0.69;100.00;97758.66;4925918;29;19997;-65
2021/12/13 07:18:48;;;;;;;29.58;17.23;;;;;;;0.67;100.00;97755.44;4923583;29;20067;-66
2021/12/13 07:21:19;;;;;;;52.17;28.00;;;;;;;0.68;100.00;97761.63;4920607;28;20058;-67
2021/12/13 07:24:05;;;;;;;34.63;19.25;;;;;;;0.67;100.00;97755.44;4923764;29;20044;-67
2021/12/13 07:26:35;;;;;;;30.05;16.40;;;;;;;0.64;100.00;97765.97;4924669;29;20040;-66
2021/12/13 07:29:02;;;;;;;;;;;;;;;0.65;100.00;97767.56;4926599;29;20393;-66
2021/12/13 07:31:28;;;;;;;27.45;15.15;;;;;;;0.69;100.00;97764.03;4923605;28;19919;-67
2021/12/13 07:34:05;;;;;;;31.10;16.70;;;;;;;0.70;100.00;97764.84;4925302;29;20082;-66
2021/12/13 07:36:31;;;;;;;28.48;15.80;;;;;;;0.81;100.00;97760.22;4922422;29;20665;-66
2021/12/13 07:39:01;;;;;;;29.48;16.08;;;;;;;0.80;100.00;97758.63;4919566;29;20040;-66
2021/12/13 07:41:51;;;;;;;28.95;15.48;;;;;;;0.81;100.00;97763.75;4919287;29;20692;-67
2021/12/13 07:44:41;;;;;;;26.88;15.57;;;;;;;0.89;100.00;97765.84;4918075;29;20047;-66
2021/12/13 07:47:10;;;;;;;25.42;14.73;;;;;;;1.01;100.00;97764.69;4916625;28;20061;-66
2021/12/13 07:49:40;;;;;;;28.85;15.23;;;;;;;1.08;100.00;97771.41;4922760;29;20143;-66
2021/12/13 07:52:06;;;;;;;23.15;12.35;;;;;;;1.40;100.00;97782.81;4918453;29;20058;-68
2021/12/13 07:54:42;;;;;;;22.15;12.85;;;;;;;1.52;100.00;97770.59;4920740;29;20036;-66
2021/12/13 07:57:32;;;;;;;22.77;11.60;;;;;;;1.58;100.00;97776.75;4919109;29;20047;-68
2021/12/13 07:59:58;;;;;;;;;;;;;;;1.74;100.00;97772.03;4926512;28;20039;-66
2021/12/13 08:02:30;;;;;;;22.80;12.85;;;;;;;1.77;100.00;97776.09;4925402;29;19926;-68
2021/12/13 08:05:13;;;;;;;24.17;13.18;;;;;;;1.94;100.00;97772.97;4936247;28;20059;-66
2021/12/13 08:07:52;;;;;;;22.85;13.07;;;;;;;2.17;100.00;97779.50;4921390;29;20040;-67
2021/12/13 08:10:23;;;;;;;18.60;12.02;;;;;;;2.41;100.00;97783.06;4915307;29;20138;-67
2021/12/13 08:13:02;;;;;;;19.55;11.40;;;;;;;2.64;100.00;97788.75;4926299;29;20465;-66
2021/12/13 08:15:44;;;;;;;22.13;12.93;;;;;;;2.87;100.00;97792.53;4920761;29;20071;-66
2021/12/13 08:18:11;;;;;;;23.33;12.02;;;;;;;2.91;100.00;97798.16;4918781;28;20045;-67
2021/12/13 08:20:47;;;;;;;24.73;13.25;;;;;;;2.75;100.00;97794.84;4925955;28;20048;-67
2021/12/13 08:23:20;;;;;;;20.98;12.60;;;;;;;2.90;100.00;97794.66;4919416;29;20043;-67
2021/12/13 08:25:48;;;;;;;48.30;21.85;;;;;;;3.27;100.00;97800.41;4919244;29;20047;-67
2021/12/13 08:28:17;;;;;;;27.38;15.15;;;;;;;3.51;100.00;97805.75;4918307;29;20409;-67
2021/12/13 08:30:54;;;;;;;19.63;11.07;;;;;;;3.76;100.00;97809.97;4922665;29;20040;-67
2021/12/13 08:33:19;;;;;;;17.83;10.65;;;;;;;4.28;99.69;97808.03;4919266;29;20294;-67
2021/12/13 08:36:01;;;;;;;16.75;9.77;;;;;;;4.59;97.26;97793.91;4918454;28;20382;-66
2021/12/13 08:38:46;;;;;;;15.13;8.50;;;;;;;4.81;94.84;97792.41;4918557;29;20047;-66
2021/12/13 08:41:14;;;;;;;15.30;9.50;;;;;;;5.15;92.88;97800.94;4913394;28;20043;-66
2021/12/13 08:43:51;;;;;;;14.90;9.20;;;;;;;5.44;90.37;97798.94;4918257;29;20397;-68
2021/12/13 08:46:56;;;;;;;15.57;8.93;;;;;;;5.40;89.23;97801.47;4910483;29;20305;-69
2021/12/13 08:49:33;;;;;;;14.88;9.57;;;;;;;5.65;87.57;97812.88;4915620;28;20683;-68
2021/12/13 08:52:09;;;;;;;17.58;9.73;;;;;;;5.86;85.91;97815.94;4921994;29;20098;-68
2021/12/13 08:54:53;;;;;;;14.80;9.13;;;;;;;5.91;85.48;97810.38;4923346;29;20058;-67
2021/12/13 08:57:48;;;;;;;16.60;9.73;;;;;;;5.97;83.99;97797.50;4918077;29;20658;-67
2021/12/13 09:00:14;;;;;;;14.70;8.90;;;;;;;6.06;84.27;97809.22;4910941;29;20059;-65
2021/12/13 09:02:52;;;;;;;17.80;8.93;;;;;;;6.08;83.70;97820.59;4921428;29;20050;-66
2021/12/13 09:05:31;;;;;;;15.10;9.93;;;;;;;6.21;82.84;97814.31;4912059;29;20134;-63
2021/12/13 09:08:13;;;;;;;17.48;9.93;;;;;;;6.07;81.08;97813.56;4920659;29;20095;-67
2021/12/13 09:10:56;;;;;;;17.17;11.05;;;;;;;6.07;83.33;97814.38;4924699;29;20063;-67
2021/12/13 09:13:43;;;;;;;18.90;10.77;;;;;;;4.52;90.15;97826.88;4903938;29;20245;-67
2021/12/13 09:16:10;;;;;;;19.38;11.52;;;;;;;4.91;91.78;97811.22;4918621;29;20509;-66
2021/12/13 09:18:36;;;;;;;18.77;10.18;;;;;;;5.90;87.69;97819.66;4923683;29;20043;-65
2021/12/13 09:21:05;;;;;;;16.05;9.77;;;;;;;6.59;81.17;97813.88;4922548;29;20111;-66
2021/12/13 09:23:51;;;;;;;;;;;;;;;6.93;79.08;97822.47;4923652;29;20046;-67
2021/12/13 09:26:24;;;;;;;15.18;9.23;;;;;;;7.27;77.39;97821.78;4918277;29;19925;-66
2021/12/13 09:29:01;;;;;;;17.80;10.15;;;;;;;7.42;75.69;97826.00;4931523;28;20051;-68
2021/12/13 09:31:36;;;;;;;15.57;9.50;;;;;;;7.31;73.57;97827.41;4916939;29;20056;-67
2021/12/13 09:34:18;;;;;;;16.52;9.73;;;;;;;5.70;79.97;97827.16;4919245;29;20052;-67
2021/12/13 09:36:49;;;;;;;14.80;9.15;;;;;;;6.44;79.06;97820.50;4921017;29;20498;-67
2021/12/13 09:39:17;;;;;;;14.73;8.45;;;;;;;6.72;77.34;97816.78;4916967;29;20043;-67
2021/12/13 09:41:48;;;;;;;14.55;8.77;;;;;;;7.06;76.35;97816.13;4916601;29;20375;-64
2021/12/13 09:44:28;;;;;;;15.00;8.88;;;;;;;7.20;75.02;97822.25;4915148;28;20134;-68
2021/12/13 09:47:03;;;;;;;;;;;;;;;6.48;77.40;97820.69;4920851;29;20464;-66
2021/12/13 09:49:28;;;;;;;13.98;7.97;;;;;;;6.98;75.92;97825.06;4914949;28;19919;-65
2021/12/13 09:52:06;;;;;;;13.60;8.48;;;;;;;7.11;76.41;97815.16;4917468;29;20055;-66
2021/12/13 09:54:37;;;;;;;15.65;8.88;;;;;;;7.22;75.82;97814.56;4921280;29;20036;-66
2021/12/13 09:57:08;;;;;;;15.25;8.50;;;;;;;7.12;75.41;97806.69;4918205;29;20047;-65
2021/12/13 09:59:41;;;;;;;18.02;8.77;;;;;;;7.14;75.80;97806.38;4922380;29;20040;-67
2021/12/13 10:02:12;;;;;;;14.13;9.25;;;;;;;7.03;76.41;97803.94;4915909;29;20040;-66
2021/12/13 10:04:41;;;;;;;15.38;8.45;;;;;;;6.98;75.57;97803.28;4922214;29;20382;-66
2021/12/13 10:07:15;;;;;;;17.20;9.82;;;;;;;6.83;75.26;97799.06;4917345;29;20122;-67
2021/12/13 10:09:45;;;;;;;15.30;9.25;;;;;;;6.45;77.67;97803.06;4920396;28;20405;-67
2021/12/13 10:12:21;;;;;;;15.82;9.25;;;;;;;6.75;77.47;97799.81;4917291;28;20044;-67
2021/12/13 10:14:52;;;;;;;21.70;10.82;;;;;;;6.23;78.79;97789.50;4925758;28;20077;-67
2021/12/13 10:17:22;;;;;;;17.45;9.88;;;;;;;5.17;84.61;97778.91;4923389;29;20113;-66
2021/12/13 10:19:54;;;;;;;14.98;9.25;;;;;;;4.83;86.74;97785.59;4928597;29;20043;-67
2021/12/13 10:22:25;;;;;;;17.52;10.00;;;;;;;5.31;86.78;97776.97;4921854;29;20523;-67
2021/12/13 10:25:02;;;;;;;20.58;10.10;;;;;;;5.86;83.08;97777.88;4927290;28;20051;-66
2021/12/13 10:27:28;;;;;;;17.50;10.07;;;;;;;6.12;81.30;97772.63;4920151;29;20401;-67
2021/12/13 10:29:58;;;;;;;16.50;9.95;;;;;;;6.07;80.00;97770.06;4929176;28;20498;-65
2021/12/13 10:32:27;;;;;;;14.50;9.15;;;;;;;5.89;78.35;97778.06;4920591;28;20098;-67
2021/12/13 10:34:58;;;;;;;18.60;9.23;;;;;;;6.53;78.20;97773.47;4926741;29;20421;-67
2021/12/13 10:37:31;;;;;;;18.35;8.88;;;;;;;8.12;69.65;97769.50;4922309;28;20071;-68
2021/12/13 10:40:05;;;;;;;13.52;8.30;;;;;;;9.10;65.78;97769.63;4935850;29;20132;-66
2021/12/13 10:42:35;;;;;;;11.70;7.68;;;;;;;9.19;62.78;97762.16;4936868;29;20040;-69
2021/12/13 10:45:07;;;;;;;13.65;7.88;;;;;;;8.97;64.83;97749.59;4939215;29;20044;-66
2021/12/13 10:47:37;;;;;;;20.83;8.55;;;;;;;9.54;62.61;97747.44;4926234;29;20102;-67
2021/12/13 10:50:08;;;;;;;11.10;7.15;;;;;;;9.90;61.24;97749.56;4923378;28;20565;-66
2021/12/13 10:52:39;;;;;;;15.75;7.78;;;;;;;9.05;62.48;97747.94;4930463;28;20044;-68
2021/12/13 10:55:16;;;;;;;11.18;7.03;;;;;;;8.70;65.17;97745.41;4934839;28;20043;-66
2021/12/13 10:57:47;;;;;;;15.27;9.00;;;;;;;8.04;68.57;97745.75;4923771;29;20070;-67
2021/12/13 11:00:40;;;;;;;15.57;9.32;;;;;;;8.39;67.29;97740.19;4922124;29;20067;-65
2021/12/13 11:03:12;;;;;;;12.43;7.57;;;;;;;9.32;65.77;97738.44;4915992;29;20040;-66
2021/12/13 11:05:39;;;;;;;11.45;6.97;;;;;;;9.70;62.89;97733.97;4927801;29;20044;-66
2021/12/13 11:08:07;;;;;;;12.15;7.38;;;;;;;10.51;60.00;97740.75;4925618;28;20103;-65
2021/12/13 11:10:40;;;;;;;11.57;6.93;;;;;;;10.74;58.54;97742.22;4929467;29;20103;-68
2021/12/13 11:13:07;;;;;;;11.85;6.82;;;;;;;11.08;57.99;97730.78;4919538;28;20159;-67
2021/12/13 11:15:38;;;;;;;17.10;7.10;;;;;;;11.58;55.81;97745.19;4927584;28;20056;-68
2021/12/13 11:18:11;;;;;;;10.90;6.80;;;;;;;11.52;55.65;97730.13;4924375;29;20042;-66
2021/12/13 11:20:44;;;;;;;9.77;6.05;;;;;;;10.36;58.80;97721.44;4928399;28;20127;-67
2021/12/13 11:23:15;;;;;;;9.95;6.72;;;;;;;11.66;56.92;97725.03;4924079;28;20047;-67
2021/12/13 11:25:51;;;;;;;11.10;6.95;;;;;;;11.66;56.15;97727.00;4926210;28;20044;-68
2021/12/13 11:28:17;;;;;;;9.73;6.75;;;;;;;11.62;57.61;97720.63;4919125;29;20039;-67
2021/12/13 11:30:45;;;;;;;11.60;7.63;;;;;;;11.88;55.66;97724.84;4922921;29;20055;-65
2021/12/13 11:33:39;;;;;;;16.75;11.00;;;;;;;11.91;56.81;97721.44;4919684;28;20192;-66
2021/12/13 11:36:10;;;;;;;11.30;6.65;;;;;;;12.30;54.81;97716.19;4920545;28;20059;-65
2021/12/13 11:39:13;;;;;;;13.13;8.23;;;;;;;12.61;54.58;97721.69;4925438;29;20060;-67
2021/12/13 11:41:57;;;;;;;9.88;6.72;;;;;;;11.28;55.87;97715.31;4924239;29;20036;-68
2021/12/13 11:44:49;;;;;;;11.40;6.80;;;;;;;12.70;53.34;97712.47;4919311;28;20039;-66
2021/12/13 11:47:32;;;;;;;10.85;6.38;;;;;;;14.10;49.80;97705.28;4918859;28;20044;-68
2021/12/13 11:50:44;;;;;;;10.45;6.80;;;;;;;12.87;51.69;97698.34;4921198;28;20099;-66
2021/12/13 11:53:47;;;;;;;9.07;6.40;;;;;;;13.48;51.34;97696.97;4918365;28;20040;-67
2021/12/13 11:56:28;;;;;;;11.77;7.43;;;;;;;10.69;57.05;97700.19;4916105;29;20048;-69
2021/12/13 11:59:22;;;;;;;13.88;9.82;;;;;;;9.88;62.02;97699.03;4923685;29;20039;-67
2021/12/13 12:02:06;;;;;;;15.75;8.88;;;;;;;8.71;65.38;97692.38;4923022;29;20040;-67
2021/12/13 12:05:09;;;;;;;12.98;8.40;;;;;;;8.62;66.30;97694.34;4922154;28;20048;-66
2021/12/13 12:07:58;;;;;;;13.35;8.05;;;;;;;10.01;66.02;97686.19;4922635;29;20441;-68
2021/12/13 12:10:32;;;;;;;10.75;7.28;;;;;;;12.07;56.95;97685.78;4919985;28;20655;-67