Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:18;;;;;;;24.30;21.90;;;3.30;99.90;;;;;;5059244;28;20453;-72
2023/01/24 00:04:46;;;;;;;25.80;23.10;;;3.30;99.90;;;;;;5068021;28;20832;-69
2023/01/24 00:07:14;;;;;;;26.97;23.53;;;3.40;99.90;;;;;;5065842;28;20466;-70
2023/01/24 00:09:42;;;;;;;28.87;24.00;;;3.40;99.90;;;;;;5065496;28;20470;-71
2023/01/24 00:12:09;;;;;;;26.90;23.33;;;3.30;99.90;;;;;;5066795;28;20451;-70
2023/01/24 00:14:36;;;;;;;25.23;22.43;;;3.30;99.90;;;;;;5058236;28;20813;-72
2023/01/24 00:17:04;;;;;;;25.40;22.63;;;3.30;99.90;;;;;;5061096;28;20463;-72
2023/01/24 00:19:31;;;;;;;33.70;23.37;;;3.10;99.90;;;;;;5066062;28;20577;-69
2023/01/24 00:21:58;;;;;;;27.17;24.10;;;3.10;99.90;;;;;;5073388;28;20820;-70
2023/01/24 00:24:26;;;;;;;29.63;24.10;;;3.00;99.90;;;;;;5072176;28;20467;-71
2023/01/24 00:26:54;;;;;;;29.93;24.23;;;3.10;99.90;;;;;;5073399;28;20467;-69
2023/01/24 00:29:21;;;;;;;23.80;21.40;;;3.10;99.90;;;;;;5071976;28;20553;-72
2023/01/24 00:31:48;;;;;;;29.17;23.50;;;3.10;99.90;;;;;;5064093;28;20466;-70
2023/01/24 00:34:15;;;;;;;26.53;22.83;;;3.10;99.90;;;;;;5070788;28;20566;-72
2023/01/24 00:36:42;;;;;;;22.17;19.97;;;3.20;99.90;;;;;;5071603;28;20462;-69
2023/01/24 00:39:11;;;;;;;26.97;22.30;;;3.20;99.90;;;;;;5073143;28;20496;-72
2023/01/24 00:41:38;;;;;;;26.97;24.03;;;3.10;99.90;;;;;;5064545;28;20856;-71
2023/01/24 00:44:07;;;;;;;28.73;21.80;;;3.20;99.90;;;;;;5074851;28;20453;-71
2023/01/24 00:46:34;;;;;;;26.50;22.03;;;3.20;99.90;;;;;;5074884;28;20469;-72
2023/01/24 00:49:01;;;;;;;23.43;20.50;;;3.10;99.90;;;;;;5078292;28;20510;-71
2023/01/24 00:51:29;;;;;;;23.57;21.10;;;3.10;99.90;;;;;;5071650;28;20888;-71
2023/01/24 00:53:56;;;;;;;26.70;21.73;;;3.10;99.90;;;;;;5073495;28;20842;-71
2023/01/24 00:56:23;;;;;;;23.07;20.67;;;3.00;99.90;;;;;;5076468;28;20839;-72
2023/01/24 00:58:50;;;;;;;22.53;20.13;;;3.00;99.90;;;;;;5073559;28;20958;-70
2023/01/24 01:01:18;;;;;;;24.33;21.23;;;3.10;99.90;;;;;;5066621;28;20844;-69
2023/01/24 01:03:45;;;;;;;25.07;22.03;;;3.20;99.90;;;;;;5072800;28;20504;-69
2023/01/24 01:06:14;;;;;;;26.30;20.00;;;3.20;99.90;;;;;;5065456;28;20467;-72
2023/01/24 01:08:43;;;;;;;22.23;19.87;;;3.10;99.90;;;;;;5068147;28;20467;-73
2023/01/24 01:11:10;;;;;;;23.30;20.47;;;3.10;99.90;;;;;;5068624;28;20457;-72
2023/01/24 01:13:36;;;;;;;24.53;21.73;;;3.10;99.90;;;;;;5070518;28;20462;-71
2023/01/24 01:16:05;;;;;;;23.93;20.87;;;3.00;99.90;;;;;;5074704;28;20491;-70
2023/01/24 01:18:34;;;;;;;23.00;19.40;;;3.10;99.90;;;;;;5071971;28;20470;-72
2023/01/24 01:21:01;;;;;;;23.27;20.50;;;3.10;99.90;;;;;;5071805;28;20554;-72
2023/01/24 01:23:28;;;;;;;22.30;19.70;;;2.90;99.90;;;;;;5069983;28;20466;-69
2023/01/24 01:25:59;;;;;;;21.10;18.87;;;2.80;99.90;;;;;;5072581;28;20462;-68
2023/01/24 01:28:26;;;;;;;20.10;18.10;;;2.80;99.90;;;;;;5080217;28;20950;-70
2023/01/24 01:30:54;;;;;;;22.90;20.50;;;2.80;99.90;;;;;;5075231;28;20466;-69
2023/01/24 01:33:22;;;;;;;20.87;18.77;;;2.90;99.90;;;;;;5070653;28;20835;-72
2023/01/24 01:35:51;;;;;;;24.07;21.47;;;2.90;99.90;;;;;;5078781;28;20490;-71
2023/01/24 01:38:19;;;;;;;22.17;19.67;;;3.00;99.90;;;;;;5069928;28;20466;-72
2023/01/24 01:40:46;;;;;;;21.40;19.07;;;2.90;99.90;;;;;;5076891;28;20598;-70
2023/01/24 01:43:16;;;;;;;21.37;19.20;;;2.90;99.90;;;;;;5072109;28;20865;-70
2023/01/24 01:45:44;;;;;;;22.40;20.00;;;2.90;99.90;;;;;;5072963;28;20463;-69
2023/01/24 01:48:18;;;;;;;24.20;20.47;;;2.90;99.90;;;;;;5068997;28;20470;-72
2023/01/24 01:50:49;;;;;;;22.87;20.57;;;2.90;99.90;;;;;;5074121;28;20502;-72
2023/01/24 01:53:18;;;;;;;21.60;19.30;;;3.00;99.90;;;;;;5078697;28;20463;-69
2023/01/24 01:55:50;;;;;;;29.53;19.00;;;2.90;99.90;;;;;;5075006;28;20524;-71
2023/01/24 01:58:18;;;;;;;23.30;20.93;;;2.90;99.90;;;;;;5069875;28;20470;-69
2023/01/24 02:00:49;;;;;;;22.67;19.90;;;2.80;99.90;;;;;;5061414;28;20586;-70
2023/01/24 02:06:04;;;;;;;21.10;18.40;;;2.90;99.90;;;;;;5070647;28;20470;-72
2023/01/24 02:08:33;;;;;;;28.37;19.93;;;3.00;99.90;;;;;;5070680;28;20665;-70
2023/01/24 02:13:46;;;;;;;18.77;16.97;;;3.00;99.90;;;;;;5071426;28;21045;-71
2023/01/24 02:16:14;;;;;;;23.37;19.23;;;3.00;99.90;;;;;;5072633;28;21054;-70
2023/01/24 02:18:43;;;;;;;26.07;18.43;;;2.90;99.90;;;;;;5070392;28;20467;-72
2023/01/24 02:21:14;;;;;;;21.83;19.53;;;2.90;99.90;;;;;;5069188;28;20463;-70
2023/01/24 02:23:50;;;;;;;20.17;18.20;;;2.90;99.90;;;;;;5076172;28;20455;-72
2023/01/24 02:26:22;;;;;;;21.57;18.27;;;2.90;99.90;;;;;;5073935;28;20458;-72
2023/01/24 02:28:53;;;;;;;23.00;18.53;;;3.00;99.90;;;;;;5071854;28;20478;-72
2023/01/24 02:31:21;;;;;;;19.97;17.87;;;2.90;99.90;;;;;;5068651;28;20978;-71
2023/01/24 02:33:48;;;;;;;21.27;19.17;;;2.90;99.90;;;;;;5067371;28;20894;-71
2023/01/24 02:36:21;;;;;;;21.90;19.60;;;2.90;99.90;;;;;;5069062;28;20510;-72
2023/01/24 02:38:52;;;;;;;21.07;18.97;;;2.90;99.90;;;;;;5057561;28;20851;-71
2023/01/24 02:41:26;;;;;;;22.53;19.87;;;2.90;99.90;;;;;;5064739;28;20996;-72
2023/01/24 02:43:56;;;;;;;21.13;19.00;;;2.90;99.90;;;;;;5074529;28;20465;-71
2023/01/24 02:46:23;;;;;;;21.00;18.80;;;2.90;99.90;;;;;;5073341;28;20459;-72
2023/01/24 02:48:52;;;;;;;22.03;18.23;;;2.90;99.90;;;;;;5074346;28;20458;-70
2023/01/24 02:54:17;;;;;;;21.00;18.40;;;2.90;99.90;;;;;;4992925;28;20469;-70
2023/01/24 02:59:41;;;;;;;22.27;17.70;;;2.80;99.90;;;;;;4939015;28;20470;-69
2023/01/24 03:02:08;;;;;;;23.13;20.63;;;2.90;99.90;;;;;;5037901;28;20451;-69
2023/01/24 03:04:36;;;;;;;22.90;19.07;;;2.90;99.90;;;;;;5070804;28;20455;-69
2023/01/24 03:07:02;;;;;;;24.27;20.70;;;2.90;99.90;;;;;;5067766;28;20464;-72
2023/01/24 03:09:34;;;;;;;20.90;18.70;;;2.90;99.90;;;;;;5070051;28;20507;-71
2023/01/24 03:36:44;;;;;;;20.17;18.17;;;3.10;99.90;;;;;;5067584;28;20527;-71
2023/01/24 03:41:58;;;;;;;20.30;18.20;;;2.90;99.90;;;;;;5043204;28;20710;-70
2023/01/24 03:44:26;;;;;;;22.50;20.10;;;2.80;99.90;;;;;;5066162;28;20467;-69
2023/01/24 03:46:54;;;;;;;19.13;17.40;;;2.90;99.90;;;;;;5070050;28;20977;-72
2023/01/24 03:54:50;;;;;;;21.40;19.40;;;2.80;99.90;;;;;;5074028;28;20580;-70
2023/01/24 03:57:17;;;;;;;18.60;16.90;;;2.80;99.90;;;;;;5070593;28;20446;-71
2023/01/24 03:59:46;;;;;;;20.00;18.27;;;2.80;99.90;;;;;;5069819;28;20992;-70
2023/01/24 04:02:13;;;;;;;21.73;19.50;;;2.80;99.90;;;;;;5069832;28;20569;-69
2023/01/24 04:07:24;;;;;;;22.53;20.13;;;2.80;99.90;;;;;;5083643;28;20522;-72
2023/01/24 04:09:51;;;;;;;21.27;19.13;;;2.80;99.90;;;;;;5073850;28;20602;-70
2023/01/24 04:12:18;;;;;;;21.70;19.43;;;2.80;99.90;;;;;;5076199;28;20462;-71
2023/01/24 04:14:47;;;;;;;20.27;18.30;;;2.80;99.90;;;;;;5082528;28;20458;-70
2023/01/24 04:17:13;;;;;;;20.83;18.97;;;2.80;99.90;;;;;;5069154;28;20467;-72
2023/01/24 04:19:40;;;;;;;20.83;18.80;;;2.80;99.90;;;;;;5083491;28;20462;-70
2023/01/24 04:22:07;;;;;;;18.37;16.77;;;2.80;99.90;;;;;;5081974;28;20461;-72
2023/01/24 04:24:33;;;;;;;21.90;20.00;;;2.70;99.90;;;;;;5076152;28;20470;-69
2023/01/24 04:27:00;;;;;;;20.13;18.33;;;2.80;99.90;;;;;;5074089;28;20816;-70
2023/01/24 04:29:27;;;;;;;20.57;18.60;;;2.80;99.90;;;;;;5071854;28;20455;-72
2023/01/24 04:31:55;;;;;;;20.73;18.83;;;2.80;99.90;;;;;;5070537;28;20462;-70
2023/01/24 04:34:22;;;;;;;20.57;18.63;;;2.80;99.90;;;;;;5086128;28;20455;-69
2023/01/24 04:36:49;;;;;;;21.60;19.50;;;2.90;99.90;;;;;;5075054;28;20609;-69
2023/01/24 04:39:17;;;;;;;20.63;18.83;;;2.90;99.90;;;;;;5076670;28;20489;-69
2023/01/24 04:41:44;;;;;;;20.30;18.50;;;2.90;99.90;;;;;;5070863;28;20508;-73
2023/01/24 04:44:10;;;;;;;21.27;19.37;;;2.80;99.90;;;;;;5075919;28;20466;-70
2023/01/24 04:46:37;;;;;;;20.97;18.80;;;2.80;99.90;;;;;;5081609;28;21002;-72
2023/01/24 04:49:05;;;;;;;22.17;20.13;;;2.90;99.90;;;;;;5075379;28;20462;-70
2023/01/24 04:51:32;;;;;;;20.80;18.90;;;2.90;99.90;;;;;;5076084;28;20478;-70
2023/01/24 04:53:58;;;;;;;22.60;20.30;;;2.80;99.90;;;;;;5077303;28;20458;-69
2023/01/24 04:56:25;;;;;;;21.00;19.20;;;2.70;99.90;;;;;;5078705;28;20489;-71
2023/01/24 04:58:52;;;;;;;20.77;18.73;;;2.70;99.90;;;;;;5074250;28;20464;-71
2023/01/24 05:01:19;;;;;;;21.97;19.77;;;2.60;99.90;;;;;;5073879;28;20457;-72
2023/01/24 05:03:46;;;;;;;20.23;18.23;;;2.70;99.90;;;;;;5083075;28;20457;-72
2023/01/24 05:06:15;;;;;;;19.90;18.07;;;2.70;99.90;;;;;;5078275;28;20979;-72
2023/01/24 05:08:42;;;;;;;19.40;17.60;;;2.80;99.90;;;;;;5077674;28;20469;-71
2023/01/24 05:11:08;;;;;;;21.13;19.23;;;2.70;99.90;;;;;;5070862;28;20466;-70
2023/01/24 05:13:35;;;;;;;21.90;19.70;;;2.80;99.90;;;;;;5069570;28;20470;-71
2023/01/24 05:16:04;;;;;;;23.07;20.77;;;2.80;99.90;;;;;;5069606;28;20481;-71
2023/01/24 05:18:31;;;;;;;21.10;19.00;;;2.80;99.90;;;;;;5067194;28;20463;-72
2023/01/24 05:21:07;;;;;;;21.37;19.37;;;2.80;99.90;;;;;;5068747;28;21062;-72
2023/01/24 05:23:35;;;;;;;20.13;18.10;;;2.90;99.90;;;;;;5070019;28;20966;-72
2023/01/24 05:26:03;;;;;;;21.33;19.30;;;2.90;99.90;;;;;;5073404;28;20964;-71
2023/01/24 05:28:31;;;;;;;19.63;17.83;;;2.90;99.90;;;;;;5071133;28;20541;-72
2023/01/24 05:31:00;;;;;;;20.33;18.53;;;2.90;99.90;;;;;;5076361;28;20471;-70
2023/01/24 05:33:26;;;;;;;21.47;19.47;;;2.90;99.90;;;;;;5071706;28;20459;-72
2023/01/24 05:35:59;;;;;;;22.93;20.80;;;2.80;99.90;;;;;;5073215;28;21044;-72
2023/01/24 05:38:25;;;;;;;21.90;19.77;;;2.80;99.90;;;;;;5069810;28;20450;-72
2023/01/24 05:40:54;;;;;;;21.53;19.60;;;2.80;99.90;;;;;;5067118;28;20489;-70
2023/01/24 05:43:20;;;;;;;20.83;18.83;;;2.80;99.90;;;;;;5066683;28;20598;-70
2023/01/24 05:45:47;;;;;;;21.60;19.47;;;2.70;99.90;;;;;;5075487;28;20832;-72
2023/01/24 05:48:14;;;;;;;20.87;19.03;;;2.70;99.90;;;;;;5073929;28;20477;-71
2023/01/24 05:50:41;;;;;;;19.93;18.13;;;2.80;99.90;;;;;;5070456;28;20493;-72
2023/01/24 05:53:07;;;;;;;21.27;19.33;;;2.80;99.90;;;;;;5068233;28;20475;-70
2023/01/24 05:55:34;;;;;;;21.57;19.43;;;2.70;99.90;;;;;;5071226;28;20466;-71
2023/01/24 05:58:03;;;;;;;20.83;18.97;;;2.70;99.90;;;;;;5076728;28;20543;-70
2023/01/24 06:00:29;;;;;;;21.90;19.77;;;2.70;99.90;;;;;;5072247;28;20516;-69
2023/01/24 06:03:01;;;;;;;22.70;19.23;;;2.70;99.90;;;;;;5071149;28;20463;-70
2023/01/24 06:05:28;;;;;;;21.30;19.33;;;2.60;99.90;;;;;;5069586;28;20459;-72
2023/01/24 06:07:55;;;;;;;20.10;18.40;;;2.70;99.90;;;;;;5070709;28;20544;-70
2023/01/24 06:10:22;;;;;;;21.17;19.10;;;2.60;99.90;;;;;;5068434;28;20552;-71
2023/01/24 06:12:50;;;;;;;22.23;20.13;;;2.70;99.90;;;;;;5070734;28;20458;-73
2023/01/24 06:15:18;;;;;;;22.30;20.10;;;2.80;99.90;;;;;;5069987;28;20479;-70
2023/01/24 06:17:45;;;;;;;20.97;19.07;;;2.80;99.90;;;;;;5070751;28;20497;-72
2023/01/24 06:20:13;;;;;;;22.17;19.97;;;2.80;99.90;;;;;;5067257;28;20461;-69
2023/01/24 06:22:45;;;;;;;20.37;18.50;;;2.80;99.90;;;;;;5068909;28;20511;-71
2023/01/24 06:25:20;;;;;;;20.87;19.07;;;2.80;99.90;;;;;;5074509;28;20456;-69
2023/01/24 06:27:48;;;;;;;20.20;18.50;;;2.80;99.90;;;;;;5071780;28;20566;-71
2023/01/24 06:30:16;;;;;;;19.77;18.17;;;2.80;99.90;;;;;;5071141;28;20590;-69
2023/01/24 06:33:07;;;;;;;20.87;18.97;;;2.80;99.90;;;;;;5073031;28;20470;-71
2023/01/24 06:35:43;;;;;;;21.03;18.93;;;2.80;99.90;;;;;;5073669;28;20459;-72
2023/01/24 06:38:19;;;;;;;21.00;18.90;;;2.90;99.90;;;;;;5065173;28;20462;-72
2023/01/24 06:40:47;;;;;;;20.00;18.30;;;2.80;99.90;;;;;;5075360;28;20999;-70
2023/01/24 06:43:14;;;;;;;20.57;18.53;;;2.70;99.90;;;;;;5070458;28;20448;-72
2023/01/24 06:45:41;;;;;;;21.23;19.33;;;2.70;99.90;;;;;;5065424;28;20486;-72
2023/01/24 06:48:10;;;;;;;20.23;18.53;;;2.60;99.90;;;;;;5078309;28;20484;-72
2023/01/24 06:50:37;;;;;;;22.30;20.40;;;2.70;99.90;;;;;;5065859;28;20493;-70
2023/01/24 06:53:04;;;;;;;20.83;18.83;;;2.70;99.90;;;;;;5070944;28;20459;-70
2023/01/24 06:55:31;;;;;;;19.53;17.83;;;2.60;99.90;;;;;;5069951;28;20586;-73
2023/01/24 06:57:59;;;;;;;20.40;18.80;;;2.60;99.90;;;;;;5064905;28;20490;-70
2023/01/24 07:00:28;;;;;;;20.73;18.93;;;2.50;99.90;;;;;;5070273;28;20454;-70
2023/01/24 07:02:59;;;;;;;20.90;19.20;;;2.50;99.90;;;;;;5070770;28;20455;-72
2023/01/24 07:05:28;;;;;;;20.03;18.43;;;2.50;99.90;;;;;;5077621;28;20469;-72
2023/01/24 07:07:55;;;;;;;18.77;17.03;;;2.50;99.90;;;;;;5065688;28;20537;-69
2023/01/24 07:10:22;;;;;;;20.50;18.80;;;2.60;99.90;;;;;;5069004;28;20988;-70
2023/01/24 07:12:49;;;;;;;19.17;17.57;;;2.50;99.90;;;;;;5066435;28;20470;-72
2023/01/24 07:15:16;;;;;;;21.10;19.40;;;2.50;99.90;;;;;;5072550;28;20463;-71
2023/01/24 07:17:44;;;;;;;19.87;18.20;;;2.50;99.90;;;;;;5065867;28;20487;-71
2023/01/24 07:20:12;;;;;;;20.70;18.87;;;2.60;99.90;;;;;;5067252;28;20457;-72
2023/01/24 07:22:42;;;;;;;19.87;18.20;;;2.60;99.90;;;;;;5061779;28;20478;-72
2023/01/24 07:25:14;;;;;;;19.60;17.80;;;2.60;99.90;;;;;;5067676;28;20525;-70
2023/01/24 07:27:43;;;;;;;19.73;17.93;;;2.60;99.90;;;;;;5071033;28;20494;-70
2023/01/24 07:30:11;;;;;;;19.07;17.27;;;2.60;99.90;;;;;;5070162;28;20955;-72
2023/01/24 07:32:39;;;;;;;20.63;18.80;;;2.60;99.90;;;;;;5069590;28;20542;-71
2023/01/24 07:35:07;;;;;;;21.20;19.17;;;2.60;99.90;;;;;;5066501;28;20463;-70
2023/01/24 07:37:34;;;;;;;20.80;18.80;;;2.60;99.90;;;;;;5072424;28;20475;-72
2023/01/24 07:40:02;;;;;;;19.93;18.30;;;2.70;99.90;;;;;;5068134;28;20487;-71
2023/01/24 07:42:29;;;;;;;21.53;19.47;;;2.70;99.90;;;;;;5069284;28;20555;-72
2023/01/24 07:44:59;;;;;;;21.23;19.20;;;2.60;99.90;;;;;;5068703;28;20534;-69
2023/01/24 07:47:27;;;;;;;22.57;20.47;;;2.60;99.90;;;;;;5067122;28;20462;-70
2023/01/24 07:49:54;;;;;;;20.20;18.60;;;2.60;99.90;;;;;;5057964;28;20467;-71
2023/01/24 07:52:21;;;;;;;21.30;19.27;;;2.60;99.90;;;;;;5064516;28;20521;-71
2023/01/24 07:54:48;;;;;;;19.67;17.70;;;2.70;99.90;;;;;;5066723;28;20463;-73
2023/01/24 07:57:17;;;;;;;18.43;16.80;;;2.80;99.90;;;;;;5066686;28;20544;-70
2023/01/24 07:59:44;;;;;;;20.70;19.00;;;2.80;99.90;;;;;;5066256;28;20471;-69
2023/01/24 08:02:12;;;;;;;19.17;17.47;;;2.70;99.90;;;;;;5064231;28;20801;-70
2023/01/24 08:04:39;;;;;;;21.27;19.27;;;2.70;99.90;;;;;;5061199;28;20554;-71
2023/01/24 08:07:17;;;;;;;21.60;19.70;;;2.70;99.90;;;;;;5066464;28;21311;-72
2023/01/24 08:09:44;;;;;;;19.83;18.07;;;2.80;99.90;;;;;;5058728;28;20469;-70
2023/01/24 08:12:11;;;;;;;22.03;19.83;;;2.80;99.90;;;;;;5065760;28;20971;-71
2023/01/24 08:14:39;;;;;;;21.93;19.70;;;2.80;99.90;;;;;;5072472;28;20474;-72
2023/01/24 08:17:06;;;;;;;22.77;20.43;;;2.80;99.90;;;;;;5064045;28;21113;-72
2023/01/24 08:19:35;;;;;;;21.57;19.67;;;2.80;99.90;;;;;;5061376;28;20523;-72
2023/01/24 08:22:02;;;;;;;21.63;19.73;;;2.90;99.90;;;;;;5064265;28;20886;-69
2023/01/24 08:24:29;;;;;;;22.50;20.60;;;2.80;99.90;;;;;;5061426;28;20487;-72
2023/01/24 08:26:55;;;;;;;22.83;20.73;;;2.90;99.90;;;;;;5069092;28;20466;-71
2023/01/24 08:29:22;;;;;;;22.97;20.80;;;2.90;99.90;;;;;;5058420;28;20940;-71
2023/01/24 08:31:50;;;;;;;23.17;20.97;;;3.00;99.90;;;;;;5063818;28;20477;-71
2023/01/24 08:34:18;;;;;;;22.10;20.30;;;3.00;99.90;;;;;;5063491;28;20964;-70
2023/01/24 08:36:44;;;;;;;22.43;20.43;;;3.20;99.90;;;;;;5070473;28;20474;-70
2023/01/24 08:39:11;;;;;;;22.90;20.93;;;3.20;99.90;;;;;;5067067;28;20486;-69
2023/01/24 08:41:38;;;;;;;22.13;20.20;;;3.10;99.90;;;;;;5066302;28;20470;-72
2023/01/24 08:44:07;;;;;;;23.53;21.20;;;3.10;99.90;;;;;;5067793;28;20458;-73
2023/01/24 08:46:33;;;;;;;21.83;19.83;;;3.00;99.90;;;;;;5060930;28;20463;-72
2023/01/24 08:49:03;;;;;;;23.07;20.60;;;3.10;99.90;;;;;;5082399;28;20760;-71
2023/01/24 08:51:30;;;;;;;22.13;20.00;;;3.20;99.90;;;;;;5075788;28;20552;-73
2023/01/24 08:53:57;;;;;;;22.13;20.10;;;3.30;99.90;;;;;;5069438;28;20999;-72
2023/01/24 08:56:24;;;;;;;23.13;20.43;;;3.30;99.90;;;;;;5072038;28;20829;-71
2023/01/24 08:58:51;;;;;;;21.57;19.63;;;3.30;99.90;;;;;;5076187;28;20475;-69
2023/01/24 09:01:18;;;;;;;20.57;18.87;;;3.20;99.90;;;;;;5076414;28;20546;-69
2023/01/24 09:03:45;;;;;;;21.90;20.00;;;3.30;99.90;;;;;;5072553;28;20528;-72
2023/01/24 09:06:14;;;;;;;19.77;18.13;;;3.20;99.90;;;;;;5074833;28;20475;-72
2023/01/24 09:08:41;;;;;;;22.60;20.60;;;3.10;99.90;;;;;;5074447;28;21028;-71
2023/01/24 09:11:08;;;;;;;23.03;20.93;;;3.20;99.90;;;;;;5070056;28;20466;-70
2023/01/24 09:13:35;;;;;;;22.23;20.53;;;3.20;99.90;;;;;;5062113;28;20543;-70
2023/01/24 09:16:02;;;;;;;22.40;20.50;;;3.40;99.90;;;;;;5068050;28;20576;-71
2023/01/24 09:18:30;;;;;;;22.33;20.37;;;3.40;99.90;;;;;;5067901;28;20499;-70
2023/01/24 09:21:01;;;;;;;23.10;21.10;;;3.20;99.90;;;;;;5065543;28;20466;-71
2023/01/24 09:23:31;;;;;;;24.37;22.00;;;3.40;99.90;;;;;;5065664;28;20919;-69
2023/01/24 09:25:57;;;;;;;23.60;21.20;;;3.30;99.90;;;;;;5067915;28;20469;-70
2023/01/24 09:28:25;;;;;;;24.03;21.50;;;3.30;99.90;;;;;;5072045;28;20460;-70
2023/01/24 09:30:52;;;;;;;22.60;20.50;;;3.40;99.90;;;;;;5065800;28;20467;-72
2023/01/24 09:33:19;;;;;;;23.80;21.70;;;3.50;99.90;;;;;;5066399;28;20458;-73
2023/01/24 09:35:53;;;;;;;22.47;20.33;;;3.50;99.90;;;;;;5063695;28;20985;-70
2023/01/24 09:38:21;;;;;;;23.57;21.40;;;3.50;99.90;;;;;;5066591;28;20940;-71
2023/01/24 09:40:55;;;;;;;24.87;22.67;;;3.40;99.90;;;;;;5071015;28;20894;-71
2023/01/24 09:43:36;;;;;;;23.60;21.53;;;3.40;99.90;;;;;;5071512;28;20461;-70
2023/01/24 09:46:10;;;;;;;24.13;21.70;;;3.60;99.90;;;;;;5067831;28;20496;-73
2023/01/24 09:48:37;;;;;;;24.40;22.20;;;3.80;99.90;;;;;;5069496;28;20491;-69
2023/01/24 09:51:12;;;;;;;24.30;22.03;;;3.80;99.90;;;;;;5066709;28;20856;-72
2023/01/24 09:53:42;;;;;;;24.33;22.03;;;3.80;99.90;;;;;;5075367;28;20515;-70
2023/01/24 09:56:26;;;;;;;23.87;21.67;;;3.80;99.90;;;;;;5074658;28;20541;-72
2023/01/24 09:59:09;;;;;;;26.37;22.50;;;3.90;99.90;;;;;;5069920;28;20506;-70
2023/01/24 10:01:40;;;;;;;24.70;22.53;;;3.80;99.90;;;;;;5073987;28;20531;-71
2023/01/24 10:04:16;;;;;;;24.03;21.80;;;3.60;99.90;;;;;;5067353;28;20516;-70
2023/01/24 10:06:59;;;;;;;25.07;22.77;;;3.50;99.90;;;;;;5068105;28;20487;-70
2023/01/24 10:09:35;;;;;;;25.67;23.13;;;3.60;99.90;;;;;;5069074;28;20465;-70
2023/01/24 10:12:14;;;;;;;23.23;21.10;;;3.60;99.90;;;;;;5066606;28;20477;-73
2023/01/24 10:14:52;;;;;;;23.67;21.70;;;3.70;99.90;;;;;;5064493;28;20593;-69
2023/01/24 10:17:37;;;;;;;33.93;23.10;;;3.80;99.90;;;;;;5062320;28;20501;-72
2023/01/24 10:20:31;;;;;;;24.60;22.50;;;3.90;99.90;;;;;;5069093;28;20508;-73
2023/01/24 10:23:06;;;;;;;24.10;22.00;;;3.80;99.90;;;;;;5022315;28;20475;-72
2023/01/24 10:25:42;;;;;;;22.97;20.97;;;3.80;99.90;;;;;;5069420;28;20983;-73
2023/01/24 10:28:20;;;;;;;24.77;22.37;;;3.90;99.90;;;;;;5068799;28;20714;-72
2023/01/24 10:30:54;;;;;;;22.97;20.77;;;4.00;99.90;;;;;;5065834;28;20467;-72
2023/01/24 10:33:21;;;;;;;22.70;20.80;;;4.20;99.90;;;;;;5060591;28;20473;-71
2023/01/24 10:35:56;;;;;;;23.33;21.33;;;4.30;99.90;;;;;;5064901;28;20804;-73
2023/01/24 10:38:24;;;;;;;23.20;21.20;;;4.40;99.90;;;;;;5068104;28;20837;-72
2023/01/24 10:40:53;;;;;;;24.53;22.33;;;4.50;99.90;;;;;;5067514;28;20502;-73
2023/01/24 10:43:25;;;;;;;23.20;21.40;;;4.60;99.90;;;;;;5064370;28;20528;-72
2023/01/24 10:46:05;;;;;;;23.10;21.20;;;4.50;99.90;;;;;;5065762;28;20471;-69
2023/01/24 10:48:40;;;;;;;23.30;21.40;;;4.50;99.90;;;;;;5066453;28;20469;-70
2023/01/24 10:51:12;;;;;;;24.10;22.00;;;4.70;99.90;;;;;;5068903;28;20573;-71
2023/01/24 10:53:40;;;;;;;23.80;21.50;;;4.80;99.90;;;;;;5071909;28;20455;-71
2023/01/24 10:56:07;;;;;;;29.43;22.50;;;5.10;99.90;;;;;;5070383;28;20492;-72
2023/01/24 10:58:37;;;;;;;23.37;21.40;;;5.10;99.90;;;;;;5062958;28;20489;-73
2023/01/24 11:01:07;;;;;;;23.93;21.80;;;5.10;99.90;;;;;;5064264;28;20467;-73
2023/01/24 11:03:38;;;;;;;25.23;22.90;;;5.20;99.90;;;;;;5074834;28;20944;-71
2023/01/24 11:06:19;;;;;;;25.37;22.63;;;5.10;99.90;;;;;;5073895;28;20458;-70
2023/01/24 11:08:47;;;;;;;24.57;22.47;;;5.10;99.90;;;;;;5066714;28;20462;-71
2023/01/24 11:11:22;;;;;;;25.77;23.20;;;5.10;99.90;;;;;;5067820;28;20454;-72
2023/01/24 11:13:56;;;;;;;25.93;23.10;;;5.00;99.90;;;;;;5063206;28;20458;-70
2023/01/24 11:16:27;;;;;;;24.27;22.20;;;5.00;99.90;;;;;;5068061;28;20469;-69
2023/01/24 11:18:58;;;;;;;25.77;23.37;;;4.80;99.90;;;;;;5071681;28;20716;-70
2023/01/24 11:21:26;;;;;;;24.87;22.77;;;4.50;99.90;;;;;;5074639;28;20454;-71
2023/01/24 11:24:02;;;;;;;25.57;23.27;;;4.50;99.90;;;;;;5066420;28;20724;-73
2023/01/24 11:26:30;;;;;;;26.17;23.77;;;4.40;99.90;;;;;;5072888;28;20477;-71
2023/01/24 11:29:04;;;;;;;25.53;23.23;;;4.50;99.90;;;;;;5064228;28;20458;-72
2023/01/24 11:31:36;;;;;;;25.20;22.90;;;4.30;99.90;;;;;;5062760;28;20474;-73
2023/01/24 11:34:29;;;;;;;25.67;23.23;;;4.40;99.90;;;;;;5062320;28;20471;-73
2023/01/24 11:37:07;;;;;;;25.20;22.90;;;4.50;99.90;;;;;;5065715;28;20467;-71
2023/01/24 11:39:40;;;;;;;27.03;24.43;;;4.50;99.90;;;;;;5067059;28;21052;-72
2023/01/24 11:42:17;;;;;;;26.27;23.90;;;4.60;99.90;;;;;;5069667;28;20655;-71
2023/01/24 11:44:58;;;;;;;25.77;23.20;;;4.80;99.90;;;;;;5065176;28;20539;-74
2023/01/24 11:47:30;;;;;;;26.30;23.90;;;4.80;99.90;;;;;;5064708;28;20981;-71
2023/01/24 11:50:20;;;;;;;26.10;23.77;;;4.70;99.90;;;;;;5065250;28;20469;-72
2023/01/24 11:52:59;;;;;;;26.43;24.07;;;4.80;99.90;;;;;;5072205;28;20499;-73
2023/01/24 11:55:41;;;;;;;26.40;23.47;;;4.80;99.90;;;;;;5065907;28;20458;-72
2023/01/24 11:58:34;;;;;;;25.93;23.67;;;4.90;99.90;;;;;;5067710;28;21118;-72
2023/01/24 12:01:09;;;;;;;25.80;23.60;;;4.70;99.90;;;;;;5069406;28;20458;-70
2023/01/24 12:04:21;;;;;;;27.47;25.00;;;4.70;99.90;;;;;;5060586;28;20470;-69
2023/01/24 12:06:58;;;;;;;26.57;24.10;;;4.70;99.90;;;;;;4983430;28;20469;-72
2023/01/24 12:09:27;;;;;;;26.30;24.00;;;4.80;99.90;;;;;;5051102;28;20461;-72
2023/01/24 12:12:09;;;;;;;27.43;24.73;;;5.10;99.90;;;;;;5063603;28;20458;-73
2023/01/24 12:15:18;;;;;;;26.87;24.17;;;5.20;99.90;;;;;;5066056;28;20509;-71
2023/01/24 12:18:20;;;;;;;26.27;24.07;;;5.30;99.90;;;;;;5056189;28;20490;-71
2023/01/24 12:20:59;;;;;;;27.77;25.23;;;5.20;99.90;;;;;;5063252;28;20455;-73
2023/01/24 12:23:34;;;;;;;26.93;24.50;;;5.20;99.90;;;;;;5068684;28;20466;-72
2023/01/24 12:26:08;;;;;;;26.60;24.20;;;5.00;99.90;;;;;;5067502;28;20462;-71
2023/01/24 12:28:41;;;;;;;27.20;24.90;;;4.80;99.90;;;;;;5069144;28;20496;-72
2023/01/24 12:31:15;;;;;;;26.47;24.00;;;4.70;99.90;;;;;;5074088;28;21064;-72
2023/01/24 12:33:50;;;;;;;26.70;24.37;;;4.80;99.90;;;;;;5072418;28;20472;-69
2023/01/24 12:36:29;;;;;;;25.50;23.40;;;5.00;99.90;;;;;;5071889;28;20521;-71
2023/01/24 12:39:00;;;;;;;27.10;24.73;;;5.00;99.90;;;;;;5070542;28;20938;-71
2023/01/24 12:41:32;;;;;;;27.40;24.90;;;5.10;99.90;;;;;;5068095;28;20459;-72
2023/01/24 12:44:05;;;;;;;26.80;24.40;;;4.90;99.90;;;;;;5070015;28;20460;-70
2023/01/24 12:46:38;;;;;;;26.87;24.17;;;5.10;99.90;;;;;;5070189;28;20471;-72
2023/01/24 12:49:21;;;;;;;27.37;24.80;;;5.10;99.90;;;;;;5070616;28;20821;-69
2023/01/24 12:51:54;;;;;;;26.30;24.00;;;4.80;99.90;;;;;;5067878;28;20477;-71
2023/01/24 12:54:30;;;;;;;27.80;25.50;;;4.60;99.90;;;;;;5062738;28;20467;-69
2023/01/24 12:57:03;;;;;;;26.63;24.37;;;4.80;99.90;;;;;;5067623;28;20466;-73
2023/01/24 12:59:33;;;;;;;26.37;24.07;;;4.90;99.90;;;;;;5067422;28;20873;-70
2023/01/24 13:02:45;;;;;;;26.13;23.90;;;4.80;99.90;;;;;;5068580;28;20467;-70
2023/01/24 13:05:38;;;;;;;26.03;23.73;;;4.80;99.90;;;;;;4992458;28;20512;-73
2023/01/24 13:08:19;;;;;;;27.03;24.63;;;4.90;99.90;;;;;;5058602;28;20531;-72
2023/01/24 13:10:56;;;;;;;27.57;25.00;;;4.80;99.90;;;;;;5068329;28;20469;-69
2023/01/24 13:13:26;;;;;;;28.27;25.53;;;4.70;99.90;;;;;;5073006;28;20458;-72
2023/01/24 13:16:15;;;;;;;27.33;24.73;;;4.80;99.90;;;;;;5064736;28;20469;-72
2023/01/24 13:18:53;;;;;;;26.73;24.30;;;4.90;99.90;;;;;;5062251;28;20497;-72
2023/01/24 13:21:28;;;;;;;26.27;23.97;;;4.90;99.90;;;;;;5061821;28;20993;-71
2023/01/24 13:24:24;;;;;;;26.67;24.27;;;4.90;99.90;;;;;;5061888;28;20489;-71
2023/01/24 13:27:29;;;;;;;26.50;23.90;;;4.80;99.90;;;;;;5063431;28;20469;-73
2023/01/24 13:30:17;;;;;;;26.70;24.30;;;4.70;99.90;;;;;;5061332;28;20481;-70
2023/01/24 13:32:44;;;;;;;27.03;24.50;;;4.80;99.90;;;;;;5059237;28;20560;-71
2023/01/24 13:35:20;;;;;;;26.70;24.30;;;5.00;99.90;;;;;;5060490;28;20493;-72
2023/01/24 13:37:54;;;;;;;28.60;25.90;;;5.10;99.90;;;;;;5063030;28;20497;-73
2023/01/24 13:40:30;;;;;;;26.43;23.83;;;5.20;99.90;;;;;;5060124;28;20500;-73
2023/01/24 13:42:58;;;;;;;28.63;25.43;;;5.20;99.90;;;;;;5061466;28;20512;-72