Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:43;;;;;;;0.98;0.80;;;;;;;;;;5060374;28;20020;-82
2023/04/25 00:03:08;;;;;;;1.95;1.25;;;;;;;;;;5065515;28;20103;-85
2023/04/25 00:05:36;;;;;;;0.63;0.50;;;;;;;;;;5063919;28;20056;-84
2023/04/25 00:08:17;;;;;;;0.40;0.40;;;;;;;;;;5061481;28;20070;-84
2023/04/25 00:10:45;;;;;;;0.43;0.40;;;;;;;;;;5061256;28;20079;-85
2023/04/25 00:13:19;;;;;;;1.25;0.38;;;;;;;;;;5064682;28;20090;-86
2023/04/25 00:16:01;;;;;;;0.60;0.50;;;;;;;;;;5058891;28;20052;-86
2023/04/25 00:18:33;;;;;;;0.43;0.43;;;;;;;;;;5060720;28;20029;-84
2023/04/25 00:20:59;;;;;;;0.65;0.57;;;;;;;;;;5064520;28;20510;-87
2023/04/25 00:23:30;;;;;;;0.40;0.40;;;;;;;;;;5065450;28;20021;-85
2023/04/25 00:26:02;;;;;;;0.60;0.50;;;;;;;;;;5064030;28;20047;-84
2023/04/25 00:28:27;;;;;;;0.63;0.38;;;;;;;;;;5063092;28;20021;-85
2023/04/25 00:30:53;;;;;;;0.30;0.30;;;;;;;;;;5057857;28;20039;-85
2023/04/25 00:33:18;;;;;;;0.88;0.70;;;;;;;;;;5058636;28;20036;-86
2023/04/25 00:35:44;;;;;;;1.15;0.60;;;;;;;;;;5057681;28;20411;-83
2023/04/25 00:38:09;;;;;;;0.45;0.35;;;;;;;;;;5056682;28;20033;-84
2023/04/25 00:40:35;;;;;;;1.13;0.60;;;;;;;;;;5054116;28;20091;-86
2023/04/25 00:43:00;;;;;;;0.20;0.20;;;;;;;;;;5062602;28;20032;-87
2023/04/25 00:45:29;;;;;;;0.38;0.35;;;;;;;;;;5064310;28;20482;-85
2023/04/25 00:47:55;;;;;;;0.63;0.63;;;;;;;;;;5057358;28;20036;-84
2023/04/25 00:50:20;;;;;;;0.70;0.55;;;;;;;;;;5061485;28;20032;-87
2023/04/25 00:52:46;;;;;;;1.23;1.00;;;;;;;;;;5055895;28;20380;-85
2023/04/25 00:55:12;;;;;;;2.10;1.00;;;;;;;;;;5064098;28;20056;-85
2023/04/25 00:57:38;;;;;;;1.55;0.82;;;;;;;;;;5054266;28;20079;-88
2023/04/25 01:00:09;;;;;;;0.85;0.57;;;;;;;;;;5048147;28;20496;-86
2023/04/25 01:02:35;;;;;;;1.25;0.77;;;;;;;;;;5059474;28;20062;-87
2023/04/25 01:05:01;;;;;;;0.75;0.57;;;;;;;;;;5058700;28;20032;-88
2023/04/25 01:07:27;;;;;;;1.10;0.88;;;;;;;;;;5056254;28;20031;-84
2023/04/25 01:09:52;;;;;;;3.33;1.90;;;;;;;;;;5054259;28;20431;-84
2023/04/25 01:12:18;;;;;;;1.17;0.80;;;;;;;;;;5059080;28;20059;-84
2023/04/25 01:14:44;;;;;;;3.22;1.13;;;;;;;;;;5062366;28;20028;-85
2023/04/25 01:17:10;;;;;;;1.73;1.05;;;;;;;;;;5064538;28;20107;-84
2023/04/25 01:19:35;;;;;;;5.82;1.42;;;;;;;;;;5063069;28;20115;-85
2023/04/25 01:22:01;;;;;;;1.33;0.82;;;;;;;;;;5067529;28;20107;-85
2023/04/25 01:24:27;;;;;;;1.33;1.20;;;;;;;;;;5058393;28;20048;-83
2023/04/25 01:26:56;;;;;;;1.92;1.05;;;;;;;;;;5062332;28;20074;-84
2023/04/25 01:29:24;;;;;;;2.38;1.35;;;;;;;;;;5061205;28;20025;-85
2023/04/25 01:31:52;;;;;;;2.33;1.50;;;;;;;;;;5062855;28;20036;-84
2023/04/25 01:34:18;;;;;;;1.15;0.82;;;;;;;;;;5057331;28;20028;-84
2023/04/25 01:36:44;;;;;;;1.23;0.65;;;;;;;;;;5064928;28;20032;-85
2023/04/25 01:39:09;;;;;;;1.63;0.80;;;;;;;;;;5070055;28;20545;-84
2023/04/25 01:41:35;;;;;;;1.95;1.33;;;;;;;;;;5062086;28;20029;-86
2023/04/25 01:44:02;;;;;;;1.75;1.23;;;;;;;;;;5067532;28;20020;-83
2023/04/25 01:46:28;;;;;;;3.22;2.13;;;;;;;;;;5069655;28;20097;-83
2023/04/25 01:48:53;;;;;;;3.72;2.13;;;;;;;;;;5064796;28;20037;-84
2023/04/25 01:51:19;;;;;;;3.67;2.15;;;;;;;;;;5057867;28;20387;-84
2023/04/25 01:53:44;;;;;;;4.90;2.53;;;;;;;;;;5061714;28;20035;-85
2023/04/25 01:56:10;;;;;;;4.88;2.70;;;;;;;;;;5057266;28;20068;-83
2023/04/25 01:58:35;;;;;;;4.57;2.67;;;;;;;;;;5058042;28;20032;-84
2023/04/25 02:01:01;;;;;;;3.92;2.08;;;;;;;;;;5063906;28;20039;-84
2023/04/25 02:03:26;;;;;;;4.43;2.47;;;;;;;;;;5069719;28;20029;-83
2023/04/25 02:05:52;;;;;;;4.25;2.45;;;;;;;;;;5056220;28;20086;-84
2023/04/25 02:08:18;;;;;;;3.75;2.35;;;;;;;;;;5061308;28;20025;-84
2023/04/25 02:10:43;;;;;;;6.75;2.47;;;;;;;;;;5060621;28;20044;-84
2023/04/25 02:13:09;;;;;;;3.05;2.08;;;;;;;;;;5057878;28;20044;-84
2023/04/25 02:15:35;;;;;;;5.50;2.85;;;;;;;;;;5057874;28;20039;-84
2023/04/25 02:18:00;;;;;;;4.05;2.30;;;;;;;;;;5063242;28;20470;-83
2023/04/25 02:20:27;;;;;;;7.68;3.05;;;;;;;;;;5059268;28;20392;-84
2023/04/25 02:22:52;;;;;;;1.63;1.27;;;;;;;;;;5065587;28;20112;-84
2023/04/25 02:25:23;;;;;;;3.70;2.00;;;;;;;;;;5065909;28;20682;-82
2023/04/25 02:27:50;;;;;;;2.75;1.70;;;;;;;;;;5067019;28;20032;-84
2023/04/25 02:33:30;;;;;;;1.73;1.58;;;;;;;;;;5062941;28;20037;-83
2023/04/25 02:36:19;;;;;;;3.60;1.88;;;;;;;;;;5058473;28;20025;-85
2023/04/25 02:38:45;;;;;;;3.10;1.90;;;;;;;;;;5066917;28;20483;-83
2023/04/25 02:41:10;;;;;;;2.17;1.70;;;;;;;;;;5062304;28;20036;-84
2023/04/25 02:43:36;;;;;;;1.90;1.23;;;;;;;;;;5057441;28;20025;-83
2023/04/25 02:46:01;;;;;;;1.90;1.52;;;;;;;;;;5048299;28;20132;-84
2023/04/25 02:48:28;;;;;;;1.88;1.30;;;;;;;;;;5054169;28;20112;-85
2023/04/25 02:50:53;;;;;;;2.35;1.52;;;;;;;;;;5070101;28;20031;-84
2023/04/25 02:53:19;;;;;;;3.20;1.70;;;;;;;;;;5067859;28;20033;-83
2023/04/25 02:55:44;;;;;;;3.08;1.70;;;;;;;;;;5064726;28;20016;-82
2023/04/25 02:58:10;;;;;;;1.98;1.15;;;;;;;;;;5056169;28;20031;-84
2023/04/25 03:00:35;;;;;;;2.28;1.60;;;;;;;;;;5051035;28;20024;-82
2023/04/25 03:03:01;;;;;;;2.42;1.13;;;;;;;;;;5061778;28;20040;-84
2023/04/25 03:05:26;;;;;;;1.70;1.20;;;;;;;;;;5054893;28;20028;-83
2023/04/25 03:07:51;;;;;;;2.80;1.88;;;;;;;;;;5068205;28;20025;-83
2023/04/25 03:10:17;;;;;;;1.50;1.38;;;;;;;;;;5069024;28;20024;-82
2023/04/25 03:12:42;;;;;;;8.43;2.35;;;;;;;;;;5058560;28;20047;-85
2023/04/25 03:15:08;;;;;;;2.88;1.63;;;;;;;;;;5057595;28;20043;-86
2023/04/25 03:17:34;;;;;;;1.92;1.52;;;;;;;;;;5055943;28;20024;-83
2023/04/25 03:19:59;;;;;;;2.55;2.13;;;;;;;;;;5064046;28;20028;-85
2023/04/25 03:22:25;;;;;;;2.10;1.55;;;;;;;;;;5056317;28;20032;-86
2023/04/25 03:24:50;;;;;;;4.03;2.33;;;;;;;;;;5059430;28;20032;-82
2023/04/25 03:27:16;;;;;;;2.97;2.22;;;;;;;;;;5054544;28;20037;-87
2023/04/25 03:29:42;;;;;;;2.97;2.28;;;;;;;;;;5058621;28;20074;-85
2023/04/25 03:32:07;;;;;;;4.70;2.25;;;;;;;;;;5057108;28;20431;-84
2023/04/25 03:34:32;;;;;;;4.32;2.38;;;;;;;;;;5062247;28;20032;-85
2023/04/25 03:36:58;;;;;;;3.17;1.95;;;;;;;;;;5055751;28;20091;-85
2023/04/25 03:39:23;;;;;;;1.58;1.20;;;;;;;;;;5055799;28;20032;-85
2023/04/25 03:41:49;;;;;;;5.13;3.50;;;;;;;;;;5057280;28;20496;-80
2023/04/25 03:44:14;;;;;;;3.88;1.90;;;;;;;;;;5061884;28;20052;-83
2023/04/25 03:46:40;;;;;;;5.95;1.73;;;;;;;;;;5054123;28;20112;-82
2023/04/25 03:49:05;;;;;;;4.85;2.40;;;;;;;;;;5059498;28;20029;-81
2023/04/25 03:51:31;;;;;;;4.47;2.38;;;;;;;;;;5057261;28;20031;-81
2023/04/25 03:54:09;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:56:35;;;;;;;3.20;2.22;;;;;;;;;;5055759;28;20021;-84
2023/04/25 03:59:06;;;;;;;3.47;1.95;;;;;;;;;;5057832;28;20079;-88
2023/04/25 04:01:38;;;;;;;2.20;1.20;;;;;;;;;;5061388;28;20028;-86
2023/04/25 04:04:06;;;;;;;2.60;1.42;;;;;;;;;;5052822;28;20064;-84
2023/04/25 04:06:34;;;;;;;1.75;1.25;;;;;;;;;;5059087;28;20385;-84
2023/04/25 04:09:41;;;;;;;2.67;1.52;;;;;;;;;;5052357;28;20045;-83
2023/04/25 04:12:06;;;;;;;1.15;0.80;;;;;;;;;;5059620;28;20028;-85
2023/04/25 04:14:32;;;;;;;2.00;1.20;;;;;;;;;;5051121;28;20500;-83
2023/04/25 04:16:58;;;;;;;1.73;1.20;;;;;;;;;;5049505;28;20024;-82
2023/04/25 04:19:23;;;;;;;4.05;2.13;;;;;;;;;;5062764;28;20770;-84
2023/04/25 04:21:49;;;;;;;2.97;1.90;;;;;;;;;;5058603;28;20468;-84
2023/04/25 04:24:16;;;;;;;0.98;0.50;;;;;;;;;;5060905;28;20064;-83
2023/04/25 04:26:44;;;;;;;1.48;1.08;;;;;;;;;;5058477;28;20357;-83
2023/04/25 04:29:10;;;;;;;0.80;0.65;;;;;;;;;;5063106;28;20028;-83
2023/04/25 04:31:45;;;;;;;0.32;0.32;;;;;;;;;;5053733;28;20032;-86
2023/04/25 04:34:11;;;;;;;1.17;0.80;;;;;;;;;;5055684;28;20084;-83
2023/04/25 04:36:36;;;;;;;2.42;1.48;;;;;;;;;;5060070;28;20048;-84
2023/04/25 04:39:03;;;;;;;3.80;2.78;;;;;;;;;;5058606;28;20025;-83
2023/04/25 04:41:28;;;;;;;4.03;2.72;;;;;;;;;;5052073;28;20028;-84
2023/04/25 04:43:55;;;;;;;5.25;3.17;;;;;;;;;;5052416;28;20396;-87
2023/04/25 04:46:21;;;;;;;3.92;2.05;;;;;;;;;;5048656;28;20036;-85
2023/04/25 04:48:47;;;;;;;4.93;3.00;;;;;;;;;;5054360;28;20481;-83
2023/04/25 04:51:12;;;;;;;9.25;4.35;;;;;;;;;;5055972;28;20074;-85
2023/04/25 04:53:38;;;;;;;4.38;2.75;;;;;;;;;;5049052;28;20036;-83
2023/04/25 04:56:03;;;;;;;1.80;1.17;;;;;;;;;;5053106;28;20047;-85
2023/04/25 04:58:30;;;;;;;0.80;0.60;;;;;;;;;;5063552;28;20109;-85
2023/04/25 05:00:56;;;;;;;1.48;1.08;;;;;;;;;;5054002;28;20416;-79
2023/04/25 05:03:22;;;;;;;0.68;0.52;;;;;;;;;;5054478;28;20814;-83
2023/04/25 05:05:47;;;;;;;0.68;0.47;;;;;;;;;;5061075;28;20017;-82
2023/04/25 05:08:13;;;;;;;1.00;0.90;;;;;;;;;;5057533;28;20115;-80
2023/04/25 05:10:38;;;;;;;0.95;0.85;;;;;;;;;;5055571;28;20661;-81
2023/04/25 05:13:04;;;;;;;3.10;1.70;;;;;;;;;;5054091;28;20427;-83
2023/04/25 05:16:08;;;;;;;4.82;3.33;;;;;;;;;;5056973;28;20061;-86
2023/04/25 05:18:33;;;;;;;5.00;2.92;;;;;;;;;;5046113;28;20515;-83
2023/04/25 05:20:59;;;;;;;6.90;3.90;;;;;;;;;;5051781;28;20074;-84
2023/04/25 05:23:24;;;;;;;6.80;4.00;;;;;;;;;;5062668;28;20036;-84
2023/04/25 05:25:50;;;;;;;13.70;5.72;;;;;;;;;;5044529;28;20026;-83
2023/04/25 05:28:15;;;;;;;8.00;5.15;;;;;;;;;;5060578;28;20049;-81
2023/04/25 05:30:41;;;;;;;8.35;5.00;;;;;;;;;;5054996;28;20032;-84
2023/04/25 05:33:06;;;;;;;6.55;4.13;;;;;;;;;;5056984;28;20048;-83
2023/04/25 05:35:32;;;;;;;9.73;3.50;;;;;;;;;;5056999;28;20036;-82
2023/04/25 05:37:57;;;;;;;5.40;3.58;;;;;;;;;;5055962;28;20447;-83
2023/04/25 05:40:25;;;;;;;5.13;3.35;;;;;;;;;;5048362;28;20280;-83
2023/04/25 05:42:51;;;;;;;5.43;3.08;;;;;;;;;;5060823;28;20025;-82
2023/04/25 05:45:17;;;;;;;4.25;2.33;;;;;;;;;;5056580;28;20036;-85
2023/04/25 05:47:42;;;;;;;4.63;2.65;;;;;;;;;;5056759;28;20058;-85
2023/04/25 05:50:08;;;;;;;3.53;2.08;;;;;;;;;;5057401;28;20028;-85
2023/04/25 05:52:33;;;;;;;5.57;2.65;;;;;;;;;;5057899;28;20149;-82
2023/04/25 05:54:59;;;;;;;5.18;3.10;;;;;;;;;;5055941;28;20029;-86
2023/04/25 05:57:26;;;;;;;4.47;2.45;;;;;;;;;;5059513;28;20017;-86
2023/04/25 05:59:52;;;;;;;4.93;3.05;;;;;;;;;;5052355;28;20045;-83
2023/04/25 06:02:21;;;;;;;4.57;2.75;;;;;;;;;;5055214;28;20767;-82
2023/04/25 06:04:49;;;;;;;5.40;3.60;;;;;;;;;;5065109;28;20029;-84
2023/04/25 06:07:14;;;;;;;5.20;2.78;;;;;;;;;;5055936;28;20126;-84
2023/04/25 06:09:40;;;;;;;5.45;3.35;;;;;;;;;;5056151;28;20028;-87
2023/04/25 06:12:06;;;;;;;5.53;3.28;;;;;;;;;;5058104;28;20032;-84
2023/04/25 06:14:32;;;;;;;5.22;3.15;;;;;;;;;;5048771;28;20480;-85
2023/04/25 06:16:58;;;;;;;3.80;2.75;;;;;;;;;;5062106;28;20042;-83
2023/04/25 06:19:23;;;;;;;5.68;3.63;;;;;;;;;;5052457;28;20098;-84
2023/04/25 06:21:48;;;;;;;5.30;3.67;;;;;;;;;;5062502;28;20070;-84
2023/04/25 06:24:14;;;;;;;4.10;2.85;;;;;;;;;;5055423;28;20476;-83
2023/04/25 06:26:39;;;;;;;6.32;3.75;;;;;;;;;;5057248;28;20041;-83
2023/04/25 06:29:05;;;;;;;5.85;3.90;;;;;;;;;;5064873;28;20025;-83
2023/04/25 06:31:32;;;;;;;5.60;3.22;;;;;;;;;;5058737;28;20029;-83
2023/04/25 06:33:58;;;;;;;9.48;5.88;;;;;;;;;;5056466;28;20024;-84
2023/04/25 06:36:25;;;;;;;9.82;5.78;;;;;;;;;;5059727;28;20097;-84
2023/04/25 06:38:52;;;;;;;10.23;6.30;;;;;;;;;;5057080;28;20028;-84
2023/04/25 06:41:17;;;;;;;8.70;4.78;;;;;;;;;;5056086;28;20021;-83
2023/04/25 06:43:43;;;;;;;7.85;4.60;;;;;;;;;;5058325;28;20494;-82
2023/04/25 06:46:08;;;;;;;8.63;5.53;;;;;;;;;;5058813;28;20047;-84
2023/04/25 06:48:34;;;;;;;11.05;5.45;;;;;;;;;;5055466;28;20108;-84
2023/04/25 06:50:59;;;;;;;8.90;4.32;;;;;;;;;;5055274;28;20384;-82
2023/04/25 06:53:25;;;;;;;18.75;6.60;;;;;;;;;;5063407;28;20388;-82
2023/04/25 06:55:50;;;;;;;5.20;3.78;;;;;;;;;;5056320;28;20035;-82
2023/04/25 06:58:16;;;;;;;5.10;3.10;;;;;;;;;;5055039;28;20042;-82
2023/04/25 07:00:41;;;;;;;4.05;2.97;;;;;;;;;;5054942;28;20031;-82
2023/04/25 07:03:07;;;;;;;4.63;3.20;;;;;;;;;;5057945;28;20017;-81
2023/04/25 07:05:32;;;;;;;6.50;2.75;;;;;;;;;;5062311;28;20075;-82
2023/04/25 07:07:58;;;;;;;5.82;2.95;;;;;;;;;;5057851;28;20022;-82
2023/04/25 07:10:23;;;;;;;3.72;2.22;;;;;;;;;;5064862;28;20036;-84
2023/04/25 07:12:48;;;;;;;5.13;2.03;;;;;;;;;;5050970;28;20032;-82
2023/04/25 07:15:14;;;;;;;4.07;2.45;;;;;;;;;;5058050;28;20035;-83
2023/04/25 07:17:39;;;;;;;4.35;2.90;;;;;;;;;;5054625;28;20017;-84
2023/04/25 07:20:05;;;;;;;4.60;2.67;;;;;;;;;;5064285;28;20545;-80
2023/04/25 07:22:32;;;;;;;3.25;2.30;;;;;;;;;;5051924;28;20069;-84
2023/04/25 07:24:57;;;;;;;5.63;3.30;;;;;;;;;;5059591;28;20124;-85
2023/04/25 07:27:23;;;;;;;6.13;2.90;;;;;;;;;;5057332;28;20124;-85
2023/04/25 07:29:48;;;;;;;10.93;3.38;;;;;;;;;;5059187;28;20060;-81
2023/04/25 07:32:14;;;;;;;3.83;2.63;;;;;;;;;;5053497;28;20033;-84
2023/04/25 07:34:40;;;;;;;4.55;2.65;;;;;;;;;;5058278;28;20048;-82
2023/04/25 07:37:05;;;;;;;4.05;2.30;;;;;;;;;;5056954;28;20082;-82
2023/04/25 07:39:31;;;;;;;4.82;2.25;;;;;;;;;;5067150;28;20468;-81
2023/04/25 07:41:58;;;;;;;3.25;2.25;;;;;;;;;;5061950;28;20031;-83
2023/04/25 07:44:24;;;;;;;6.22;2.10;;;;;;;;;;5052794;28;20515;-84
2023/04/25 07:46:50;;;;;;;5.80;2.78;;;;;;;;;;5055186;28;20057;-80
2023/04/25 07:49:15;;;;;;;9.57;2.72;;;;;;;;;;5064256;28;20098;-82
2023/04/25 07:51:43;;;;;;;5.38;2.95;;;;;;;;;;5060622;28;20499;-82
2023/04/25 07:54:09;;;;;;;3.88;2.58;;;;;;;;;;5059404;28;20028;-82
2023/04/25 07:56:35;;;;;;;7.90;3.53;;;;;;;;;;5059586;28;20032;-83
2023/04/25 07:59:01;;;;;;;4.72;3.03;;;;;;;;;;5069456;28;20045;-81
2023/04/25 08:01:26;;;;;;;6.07;2.40;;;;;;;;;;5056195;28;20485;-83
2023/04/25 08:03:52;;;;;;;3.47;2.47;;;;;;;;;;5056007;28;20124;-84
2023/04/25 08:06:18;;;;;;;5.32;3.03;;;;;;;;;;5057750;28;20473;-84
2023/04/25 08:08:43;;;;;;;5.10;2.30;;;;;;;;;;5057063;28;20029;-83
2023/04/25 08:11:09;;;;;;;3.85;2.55;;;;;;;;;;5059232;28;20023;-84
2023/04/25 08:13:35;;;;;;;3.92;2.55;;;;;;;;;;5063134;28;20038;-81
2023/04/25 08:16:00;;;;;;;4.60;2.50;;;;;;;;;;5055859;28;20064;-82
2023/04/25 08:18:25;;;;;;;7.43;2.70;;;;;;;;;;5055395;28;20108;-82
2023/04/25 08:20:51;;;;;;;4.68;2.60;;;;;;;;;;5060429;28;20435;-83
2023/04/25 08:23:16;;;;;;;2.70;1.73;;;;;;;;;;5050952;28;20430;-85
2023/04/25 08:25:42;;;;;;;4.88;2.28;;;;;;;;;;5056859;28;20100;-84
2023/04/25 08:28:07;;;;;;;3.63;2.30;;;;;;;;;;5053615;28;20496;-84
2023/04/25 08:30:33;;;;;;;2.80;1.60;;;;;;;;;;5060335;28;20060;-81
2023/04/25 08:32:58;;;;;;;3.15;1.83;;;;;;;;;;5054887;28;20030;-84
2023/04/25 08:35:24;;;;;;;4.00;2.55;;;;;;;;;;5056976;28;20096;-83
2023/04/25 08:37:49;;;;;;;2.78;1.52;;;;;;;;;;5063530;28;20048;-84
2023/04/25 08:40:15;;;;;;;2.53;1.63;;;;;;;;;;5060884;28;20494;-82
2023/04/25 08:42:42;;;;;;;5.10;2.00;;;;;;;;;;5048782;28;20047;-82
2023/04/25 08:45:08;;;;;;;3.42;1.58;;;;;;;;;;5055750;28;20470;-83
2023/04/25 08:47:36;;;;;;;3.03;1.67;;;;;;;;;;5061723;28;20033;-82
2023/04/25 08:50:03;;;;;;;4.03;1.77;;;;;;;;;;5063987;28;20032;-82
2023/04/25 08:52:37;;;;;;;2.22;1.38;;;;;;;;;;5062133;28;20028;-81
2023/04/25 08:55:04;;;;;;;8.40;1.60;;;;;;;;;;5057700;28;20032;-80
2023/04/25 08:57:31;;;;;;;2.20;1.42;;;;;;;;;;5058938;28;20094;-80
2023/04/25 08:59:58;;;;;;;2.13;1.38;;;;;;;;;;5056625;28;20049;-85
2023/04/25 09:02:24;;;;;;;3.03;2.03;;;;;;;;;;5063734;28;20052;-83
2023/04/25 09:04:50;;;;;;;1.70;1.15;;;;;;;;;;5057063;28;20033;-82
2023/04/25 09:07:18;;;;;;;3.42;1.30;;;;;;;;;;5057596;28;20078;-82
2023/04/25 09:09:44;;;;;;;2.97;1.52;;;;;;;;;;5062185;28;20031;-82
2023/04/25 09:12:10;;;;;;;1.77;1.20;;;;;;;;;;5064792;28;20021;-83
2023/04/25 09:14:35;;;;;;;7.60;3.05;;;;;;;;;;5063274;28;20068;-84
2023/04/25 09:17:03;;;;;;;2.88;2.25;;;;;;;;;;5060387;28;20456;-82
2023/04/25 09:19:35;;;;;;;3.35;2.50;;;;;;;;;;5059582;28;20480;-84
2023/04/25 09:22:02;;;;;;;2.72;2.10;;;;;;;;;;5061817;28;20381;-81
2023/04/25 09:24:35;;;;;;;3.08;1.77;;;;;;;;;;5062886;28;20115;-81
2023/04/25 09:27:10;;;;;;;3.63;2.33;;;;;;;;;;5065062;28;20028;-84
2023/04/25 09:29:38;;;;;;;5.70;2.55;;;;;;;;;;5060247;28;20123;-84
2023/04/25 09:32:18;;;;;;;3.42;1.80;;;;;;;;;;5064979;28;20098;-82
2023/04/25 09:34:54;;;;;;;3.55;2.15;;;;;;;;;;5065336;28;20432;-85
2023/04/25 09:37:24;;;;;;;3.05;2.00;;;;;;;;;;5061468;28;20132;-84
2023/04/25 09:39:56;;;;;;;5.10;2.65;;;;;;;;;;5068149;28;20033;-83
2023/04/25 09:42:23;;;;;;;8.02;2.53;;;;;;;;;;5058418;28;20445;-81
2023/04/25 09:44:51;;;;;;;3.65;1.80;;;;;;;;;;5071982;28;20025;-81
2023/04/25 09:47:17;;;;;;;7.78;1.63;;;;;;;;;;5064988;28;20036;-83
2023/04/25 09:49:44;;;;;;;2.38;1.83;;;;;;;;;;5068103;28;20033;-82
2023/04/25 09:52:14;;;;;;;3.38;1.70;;;;;;;;;;5067613;28;20085;-83
2023/04/25 09:54:40;;;;;;;4.80;1.50;;;;;;;;;;5066169;28;20090;-83
2023/04/25 09:57:13;;;;;;;2.15;1.38;;;;;;;;;;5056786;28;20033;-81
2023/04/25 09:59:44;;;;;;;1.83;1.20;;;;;;;;;;5063840;28;20400;-82
2023/04/25 10:02:10;;;;;;;0.70;0.63;;;;;;;;;;5059128;28;20115;-83
2023/04/25 10:04:38;;;;;;;1.15;0.85;;;;;;;;;;5065046;28;20028;-81
2023/04/25 10:07:06;;;;;;;1.40;0.77;;;;;;;;;;5059285;28;20110;-80
2023/04/25 10:09:35;;;;;;;0.68;0.63;;;;;;;;;;5062685;28;20020;-81
2023/04/25 10:12:01;;;;;;;0.93;0.80;;;;;;;;;;5056848;28;20052;-81
2023/04/25 10:14:26;;;;;;;1.98;0.47;;;;;;;;;;5063309;28;20036;-82
2023/04/25 10:16:56;;;;;;;0.38;0.38;;;;;;;;;;5064566;28;20020;-81
2023/04/25 10:19:22;;;;;;;0.52;0.52;;;;;;;;;;5066774;28;20024;-82
2023/04/25 10:22:11;;;;;;;1.00;0.60;;;;;;;;;;5065250;28;20523;-81
2023/04/25 10:24:38;;;;;;;0.75;0.63;;;;;;;;;;5057220;28;20086;-81
2023/04/25 10:27:05;;;;;;;0.40;0.40;;;;;;;;;;5062155;28;20427;-82
2023/04/25 10:29:30;;;;;;;0.40;0.40;;;;;;;;;;5059563;28;20029;-82
2023/04/25 10:31:57;;;;;;;0.88;0.40;;;;;;;;;;5066068;28;20028;-82
2023/04/25 10:34:46;;;;;;;0.73;0.60;;;;;;;;;;5060658;28;20488;-82
2023/04/25 10:37:13;;;;;;;0.30;0.30;;;;;;;;;;5060732;28;20028;-83
2023/04/25 10:39:42;;;;;;;0.38;0.38;;;;;;;;;;5062666;28;20487;-83
2023/04/25 10:42:08;;;;;;;1.15;0.75;;;;;;;;;;5056663;28;20058;-84
2023/04/25 10:44:34;;;;;;;0.10;0.10;;;;;;;;;;5057154;28;20063;-83
2023/04/25 10:47:01;;;;;;;0.20;0.20;;;;;;;;;;5060160;28;20025;-83
2023/04/25 10:49:34;;;;;;;0.50;0.40;;;;;;;;;;5063009;28;20033;-84
2023/04/25 10:52:22;;;;;;;0.88;0.40;;;;;;;;;;5054273;28;20017;-84
2023/04/25 10:54:55;;;;;;;0.25;0.25;;;;;;;;;;5064003;28;20048;-81
2023/04/25 10:57:47;;;;;;;0.35;0.35;;;;;;;;;;5058520;28;20032;-82
2023/04/25 11:00:18;;;;;;;0.68;0.50;;;;;;;;;;5060447;28;20051;-85
2023/04/25 11:02:48;;;;;;;0.93;0.60;;;;;;;;;;5064288;28;20028;-83
2023/04/25 11:05:33;;;;;;;;;;;;;;;;;;5058116;28;20044;-84
2023/04/25 11:07:59;;;;;;;0.95;0.57;;;;;;;;;;5056995;28;19916;-84
2023/04/25 11:10:37;;;;;;;3.40;1.15;;;;;;;;;;5058680;28;20404;-84
2023/04/25 11:13:03;;;;;;;1.60;1.15;;;;;;;;;;5063078;28;20021;-84
2023/04/25 11:15:28;;;;;;;1.85;0.55;;;;;;;;;;5063240;28;20392;-85
2023/04/25 11:17:55;;;;;;;1.13;0.52;;;;;;;;;;5063348;28;20103;-84
2023/04/25 11:20:21;;;;;;;0.82;0.60;;;;;;;;;;5068087;28;20021;-83
2023/04/25 11:22:47;;;;;;;0.32;0.32;;;;;;;;;;5061939;28;20480;-85
2023/04/25 11:25:15;;;;;;;0.40;0.38;;;;;;;;;;5059812;28;20037;-82
2023/04/25 11:27:57;;;;;;;0.30;0.30;;;;;;;;;;5054487;28;20028;-81
2023/04/25 11:30:26;;;;;;;1.25;0.63;;;;;;;;;;5067103;28;20392;-82
2023/04/25 11:32:55;;;;;;;0.40;0.40;;;;;;;;;;5060227;28;20104;-82
2023/04/25 11:35:22;;;;;;;0.45;0.45;;;;;;;;;;5061447;28;20120;-84
2023/04/25 11:37:48;;;;;;;0.73;0.50;;;;;;;;;;5057183;28;20524;-83
2023/04/25 11:40:14;;;;;;;0.73;0.60;;;;;;;;;;5059356;28;20124;-81
2023/04/25 11:42:44;;;;;;;0.73;0.52;;;;;;;;;;5052675;28;20518;-83
2023/04/25 11:45:10;;;;;;;0.32;0.32;;;;;;;;;;5066458;28;20461;-84
2023/04/25 11:47:35;;;;;;;2.38;0.77;;;;;;;;;;5057596;28;20484;-83
2023/04/25 11:50:07;;;;;;;1.50;0.70;;;;;;;;;;5059618;28;20027;-85
2023/04/25 11:52:50;;;;;;;0.38;0.38;;;;;;;;;;5059529;28;20066;-81
2023/04/25 11:55:18;;;;;;;0.93;0.70;;;;;;;;;;5059621;28;20033;-82
2023/04/25 11:57:46;;;;;;;1.25;0.55;;;;;;;;;;5059373;28;20419;-84
2023/04/25 12:00:13;;;;;;;3.55;0.50;;;;;;;;;;5049829;28;20058;-83
2023/04/25 12:02:43;;;;;;;3.88;0.90;;;;;;;;;;5046419;28;20086;-85
2023/04/25 12:05:10;;;;;;;1.13;0.50;;;;;;;;;;5054153;28;20495;-82
2023/04/25 12:07:37;;;;;;;0.40;0.40;;;;;;;;;;5056873;28;20086;-83
2023/04/25 12:10:07;;;;;;;0.88;0.70;;;;;;;;;;5060232;28;20016;-84
2023/04/25 12:12:34;;;;;;;1.33;0.80;;;;;;;;;;5057093;28;20035;-84
2023/04/25 12:15:19;;;;;;;1.05;0.60;;;;;;;;;;5058037;28;20546;-84
2023/04/25 12:17:49;;;;;;;0.63;0.63;;;;;;;;;;5060299;28;20075;-82
2023/04/25 12:20:24;;;;;;;0.65;0.40;;;;;;;;;;5060934;28;20087;-83
2023/04/25 12:22:50;;;;;;;0.40;0.40;;;;;;;;;;5063376;28;20427;-80
2023/04/25 12:25:41;;;;;;;0.63;0.30;;;;;;;;;;5056243;28;20039;-83
2023/04/25 12:28:19;;;;;;;0.20;0.20;;;;;;;;;;5060042;28;20070;-82
2023/04/25 12:31:06;;;;;;;1.05;0.32;;;;;;;;;;5057093;28;20025;-82
2023/04/25 12:33:36;;;;;;;0.20;0.20;;;;;;;;;;5055217;28;20384;-83
2023/04/25 12:36:08;;;;;;;0.50;0.50;;;;;;;;;;5062710;28;20025;-85
2023/04/25 12:38:37;;;;;;;0.55;0.47;;;;;;;;;;5058212;28;20465;-83
2023/04/25 12:41:02;;;;;;;0.30;0.30;;;;;;;;;;5064778;28;20033;-86
2023/04/25 12:43:27;;;;;;;0.85;0.52;;;;;;;;;;5057428;28;20034;-83
2023/04/25 12:45:54;;;;;;;0.55;0.40;;;;;;;;;;5056513;28;20045;-84
2023/04/25 12:48:20;;;;;;;0.73;0.40;;;;;;;;;;5059595;28;20499;-84
2023/04/25 12:50:49;;;;;;;0.30;0.30;;;;;;;;;;5053698;28;20115;-82
2023/04/25 12:53:22;;;;;;;0.33;0.30;;;;;;;;;;5054818;28;20043;-81
2023/04/25 12:55:48;;;;;;;0.82;0.30;;;;;;;;;;5055568;28;20035;-83
2023/04/25 12:58:18;;;;;;;0.80;0.75;;;;;;;;;;5058916;28;20369;-83
2023/04/25 13:00:45;;;;;;;1.27;0.63;;;;;;;;;;5052702;28;20029;-82
2023/04/25 13:03:10;;;;;;;3.15;1.27;;;;;;;;;;5053321;28;20031;-81
2023/04/25 13:05:36;;;;;;;1.75;0.75;;;;;;;;;;5060454;28;20024;-82
2023/04/25 13:08:02;;;;;;;1.85;0.73;;;;;;;;;;5046302;28;20048;-82
2023/04/25 13:10:28;;;;;;;1.63;0.73;;;;;;;;;;5056602;28;20033;-87
2023/04/25 13:12:53;;;;;;;0.50;0.40;;;;;;;;;;5050043;28;20032;-83
2023/04/25 13:15:19;;;;;;;0.25;0.25;;;;;;;;;;5050925;28;20025;-82
2023/04/25 13:17:44;;;;;;;1.52;0.95;;;;;;;;;;5051283;28;20408;-81
2023/04/25 13:20:10;;;;;;;0.43;0.43;;;;;;;;;;5058410;28;20024;-83
2023/04/25 13:22:38;;;;;;;0.77;0.70;;;;;;;;;;5052647;28;20029;-81
2023/04/25 13:25:07;;;;;;;0.70;0.50;;;;;;;;;;5059641;28;20380;-82
2023/04/25 13:27:35;;;;;;;1.02;0.73;;;;;;;;;;5050145;28;20060;-84
2023/04/25 13:30:04;;;;;;;0.47;0.47;;;;;;;;;;5058302;28;20036;-82
2023/04/25 13:32:30;;;;;;;1.90;0.73;;;;;;;;;;5054805;28;20017;-82
2023/04/25 13:34:55;;;;;;;0.55;0.47;;;;;;;;;;5053900;28;20378;-85
2023/04/25 13:37:23;;;;;;;0.80;0.63;;;;;;;;;;5057231;28;20096;-82
2023/04/25 13:39:49;;;;;;;1.55;0.98;;;;;;;;;;5064154;28;20464;-82
2023/04/25 13:42:15;;;;;;;0.43;0.30;;;;;;;;;;5057247;28;20033;-81
2023/04/25 13:44:41;;;;;;;0.55;0.40;;;;;;;;;;5052447;28;20029;-82
2023/04/25 13:47:06;;;;;;;1.15;0.73;;;;;;;;;;5050407;28;20044;-84
2023/04/25 13:49:32;;;;;;;0.77;0.77;;;;;;;;;;5051017;28;20361;-83
2023/04/25 13:51:57;;;;;;;0.75;0.47;;;;;;;;;;5055076;28;20033;-81
2023/04/25 13:54:22;;;;;;;0.20;0.20;;;;;;;;;;5056165;28;20495;-83
2023/04/25 13:56:49;;;;;;;0.40;0.40;;;;;;;;;;5060782;28;20025;-84
2023/04/25 13:59:14;;;;;;;0.63;0.43;;;;;;;;;;5058141;28;20086;-84
2023/04/25 14:01:40;;;;;;;2.50;0.90;;;;;;;;;;5056682;28;20465;-81
2023/04/25 14:04:05;;;;;;;0.30;0.30;;;;;;;;;;5058579;28;20024;-82
2023/04/25 14:06:31;;;;;;;0.85;0.30;;;;;;;;;;5062864;28;20029;-84
2023/04/25 14:08:57;;;;;;;0.20;0.20;;;;;;;;;;5065419;28;20468;-84
2023/04/25 14:11:22;;;;;;;0.50;0.50;;;;;;;;;;5057181;28;20025;-82
2023/04/25 14:13:48;;;;;;;0.80;0.60;;;;;;;;;;5056253;28;20024;-83
2023/04/25 14:16:15;;;;;;;0.20;0.20;;;;;;;;;;5057007;28;20116;-81
2023/04/25 14:18:41;;;;;;;0.25;0.22;;;;;;;;;;5061675;28;20024;-83
2023/04/25 14:21:06;;;;;;;0.40;0.40;;;;;;;;;;5057632;28;20028;-85
2023/04/25 14:23:32;;;;;;;0.38;0.38;;;;;;;;;;5060994;28;20499;-82
2023/04/25 14:25:57;;;;;;;0.47;0.47;;;;;;;;;;5059257;28;20052;-82
2023/04/25 14:28:22;;;;;;;0.65;0.50;;;;;;;;;;5057785;28;20029;-82
2023/04/25 14:30:48;;;;;;;0.85;0.60;;;;;;;;;;5060130;28;20729;-81
2023/04/25 14:33:13;;;;;;;0.45;0.40;;;;;;;;;;5054008;28;20048;-81
2023/04/25 14:35:39;;;;;;;1.17;0.70;;;;;;;;;;5055493;28;20601;-82
2023/04/25 14:38:05;;;;;;;0.47;0.47;;;;;;;;;;5052185;28;20059;-83
2023/04/25 14:40:30;;;;;;;0.98;0.60;;;;;;;;;;5054192;28;20072;-82
2023/04/25 14:42:56;;;;;;;0.50;0.43;;;;;;;;;;5058719;28;20026;-83
2023/04/25 14:45:21;;;;;;;0.70;0.60;;;;;;;;;;5063352;28;20036;-82
2023/04/25 14:47:47;;;;;;;0.47;0.47;;;;;;;;;;5054045;28;20052;-81