Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:33;;;;;;;12.70;12.20;;;12.70;99.90;;;;;;5076668;28;20538;-81
2023/10/29 00:04:02;;;;;;;11.97;11.60;;;12.80;99.90;;;;;;5074801;28;20516;-83
2023/10/29 00:06:30;;;;;;;11.63;11.33;;;12.80;99.90;;;;;;5076279;28;20474;-81
2023/10/29 00:08:58;;;;;;;12.27;11.77;;;12.80;99.90;;;;;;5075628;28;20447;-81
2023/10/29 00:11:27;;;;;;;11.20;10.90;;;12.70;99.90;;;;;;5077717;28;20450;-81
2023/10/29 00:13:56;;;;;;;11.40;11.00;;;12.80;99.90;;;;;;5072909;28;20960;-80
2023/10/29 00:16:24;;;;;;;11.70;11.27;;;12.80;99.90;;;;;;5074223;28;20490;-79
2023/10/29 00:18:54;;;;;;;12.23;11.63;;;12.80;99.90;;;;;;5075231;28;20459;-80
2023/10/29 00:21:22;;;;;;;12.93;12.33;;;12.80;99.90;;;;;;5077711;28;20462;-80
2023/10/29 00:23:50;;;;;;;12.67;12.17;;;12.70;99.90;;;;;;5075163;28;20461;-81
2023/10/29 00:26:19;;;;;;;11.87;11.47;;;12.80;99.90;;;;;;5076830;28;20478;-81
2023/10/29 00:28:47;;;;;;;12.20;11.83;;;12.70;99.90;;;;;;5079388;28;20461;-81
2023/10/29 00:31:15;;;;;;;12.57;12.17;;;12.80;99.90;;;;;;5078838;28;21072;-80
2023/10/29 00:33:43;;;;;;;13.30;12.70;;;12.80;99.90;;;;;;5076023;28;20450;-80
2023/10/29 00:36:13;;;;;;;12.23;11.93;;;12.70;99.90;;;;;;5078747;28;20462;-80
2023/10/29 00:38:42;;;;;;;13.00;12.50;;;12.60;99.90;;;;;;5075090;28;20474;-82
2023/10/29 00:41:10;;;;;;;13.00;12.50;;;12.60;99.90;;;;;;5075497;28;20455;-81
2023/10/29 00:43:41;;;;;;;12.87;12.47;;;12.50;99.90;;;;;;5080044;28;21016;-80
2023/10/29 00:46:11;;;;;;;12.50;11.90;;;12.40;99.90;;;;;;5074790;28;20469;-80
2023/10/29 00:48:39;;;;;;;12.73;12.27;;;12.50;99.90;;;;;;5076158;28;20482;-80
2023/10/29 00:51:08;;;;;;;12.47;11.97;;;12.50;99.90;;;;;;5080830;28;20963;-82
2023/10/29 00:53:40;;;;;;;12.40;12.10;;;12.50;99.90;;;;;;5076616;28;20466;-82
2023/10/29 00:56:09;;;;;;;12.63;12.23;;;12.50;99.90;;;;;;5072953;28;20456;-81
2023/10/29 00:58:37;;;;;;;13.10;12.70;;;12.50;99.90;;;;;;5079097;28;20473;-81
2023/10/29 01:01:06;;;;;;;13.00;12.60;;;12.40;99.90;;;;;;5079611;28;20466;-81
2023/10/29 01:03:34;;;;;;;13.53;12.97;;;12.40;99.90;;;;;;5077532;28;20538;-83
2023/10/29 01:06:03;;;;;;;13.17;12.67;;;12.40;1.00;;;;;;5081188;28;20462;-81
2023/10/29 01:08:31;;;;;;;12.70;12.30;;;12.30;1.00;;;;;;5082641;28;20470;-82
2023/10/29 01:11:02;;;;;;;13.03;12.43;;;12.40;1.00;;;;;;5080927;28;20458;-81
2023/10/29 01:13:30;;;;;;;12.53;12.13;;;12.40;1.00;;;;;;5079373;28;21205;-83
2023/10/29 01:15:58;;;;;;;12.90;12.50;;;12.30;1.00;;;;;;5077711;28;21223;-81
2023/10/29 01:18:27;;;;;;;14.30;13.63;;;12.30;1.00;;;;;;5076207;28;20549;-81
2023/10/29 01:20:55;;;;;;;12.47;12.10;;;12.30;1.00;;;;;;5075272;28;21020;-81
2023/10/29 01:23:24;;;;;;;12.23;11.60;;;12.30;99.90;;;;;;5078046;28;20449;-80
2023/10/29 01:25:52;;;;;;;11.80;11.50;;;12.40;99.90;;;;;;5072895;28;20443;-79
2023/10/29 01:28:22;;;;;;;12.10;11.70;;;12.50;99.90;;;;;;5072262;28;20495;-80
2023/10/29 01:30:50;;;;;;;12.20;11.80;;;12.60;99.90;;;;;;5070816;28;20474;-80
2023/10/29 01:33:18;;;;;;;11.97;11.60;;;12.60;99.90;;;;;;5075913;28;20439;-79
2023/10/29 01:35:46;;;;;;;11.90;11.50;;;12.50;99.90;;;;;;5072843;28;20505;-79
2023/10/29 01:38:15;;;;;;;11.83;11.43;;;12.40;99.90;;;;;;5075016;28;21049;-82
2023/10/29 01:40:43;;;;;;;11.70;11.40;;;12.40;99.90;;;;;;5075368;28;20470;-82
2023/10/29 01:43:12;;;;;;;12.10;11.70;;;12.50;99.90;;;;;;5076885;28;20509;-81
2023/10/29 01:45:41;;;;;;;12.20;11.83;;;12.50;99.90;;;;;;5076379;28;20455;-80
2023/10/29 01:48:10;;;;;;;12.23;11.93;;;12.50;99.90;;;;;;5079533;28;21026;-84
2023/10/29 01:50:38;;;;;;;11.70;11.30;;;12.40;99.90;;;;;;5072155;28;20459;-79
2023/10/29 01:53:06;;;;;;;11.67;11.20;;;12.40;99.90;;;;;;5079546;28;20457;-80
2023/10/29 01:55:37;;;;;;;11.63;11.17;;;12.50;99.90;;;;;;5075293;28;20455;-80
2023/10/29 01:58:05;;;;;;;10.83;10.60;;;12.50;99.90;;;;;;5076345;28;20469;-81
2023/10/29 02:00:34;;;;;;;11.90;11.50;;;12.60;99.90;;;;;;5075203;28;20505;-82
2023/10/29 02:03:03;;;;;;;11.00;10.70;;;12.60;99.90;;;;;;5073441;28;20458;-81
2023/10/29 02:05:31;;;;;;;11.20;11.00;;;12.60;99.90;;;;;;5079049;28;20503;-81
2023/10/29 02:08:00;;;;;;;11.67;11.33;;;12.60;99.90;;;;;;5076625;28;20486;-83
2023/10/29 02:10:28;;;;;;;11.87;11.47;;;12.60;99.90;;;;;;5078566;28;20994;-83
2023/10/29 02:12:56;;;;;;;11.37;11.10;;;12.50;99.90;;;;;;5077870;28;20470;-82
2023/10/29 02:15:24;;;;;;;11.17;10.87;;;12.50;99.90;;;;;;5078023;28;20458;-81
2023/10/29 02:17:52;;;;;;;11.70;11.33;;;12.60;99.90;;;;;;5073849;28;20472;-83
2023/10/29 02:20:23;;;;;;;11.27;11.03;;;12.60;99.90;;;;;;5076559;28;20495;-81
2023/10/29 02:22:52;;;;;;;12.10;11.80;;;12.50;99.90;;;;;;5074725;28;20462;-82
2023/10/29 02:25:20;;;;;;;11.50;11.10;;;12.50;99.90;;;;;;5072816;28;20465;-83
2023/10/29 02:27:49;;;;;;;11.37;11.10;;;12.40;99.90;;;;;;5079004;28;20490;-82
2023/10/29 02:30:17;;;;;;;11.90;11.60;;;12.20;99.90;;;;;;5075346;28;20457;-81
2023/10/29 02:32:46;;;;;;;11.80;11.50;;;12.20;99.90;;;;;;5074582;28;20444;-80
2023/10/29 02:35:15;;;;;;;12.17;11.70;;;12.10;99.90;;;;;;5074954;28;20465;-82
2023/10/29 02:37:43;;;;;;;11.40;11.10;;;12.00;99.90;;;;;;5073950;28;20470;-81
2023/10/29 02:40:13;;;;;;;12.10;11.60;;;12.00;99.90;;;;;;5074766;28;20465;-83
2023/10/29 02:42:42;;;;;;;11.93;11.43;;;11.90;99.90;;;;;;5078554;28;20541;-81
2023/10/29 02:45:10;;;;;;;11.27;10.77;;;11.90;99.90;;;;;;5076766;28;20724;-81
2023/10/29 02:47:38;;;;;;;11.13;10.50;;;11.80;1.00;;;;;;5076799;28;20544;-82
2023/10/29 02:50:07;;;;;;;10.77;10.50;;;11.80;1.00;;;;;;5076213;28;20459;-81
2023/10/29 02:52:36;;;;;;;11.20;10.90;;;11.80;1.00;;;;;;5076128;28;20500;-81
2023/10/29 02:55:06;;;;;;;12.33;11.73;;;11.70;1.00;;;;;;5072556;28;20474;-83
2023/10/29 02:57:36;;;;;;;11.10;10.70;;;11.70;1.00;;;;;;5077411;28;20479;-82
2023/10/29 03:00:05;;;;;;;10.40;10.20;;;11.60;1.00;;;;;;5075018;28;20455;-83
2023/10/29 03:02:34;;;;;;;10.90;10.60;;;11.60;1.00;;;;;;5072980;28;20463;-83
2023/10/29 03:05:02;;;;;;;11.43;10.93;;;11.60;1.00;;;;;;5079339;28;20454;-81
2023/10/29 03:07:30;;;;;;;11.33;10.83;;;11.60;1.00;;;;;;5078832;28;20485;-82
2023/10/29 03:09:59;;;;;;;11.40;10.90;;;11.50;1.00;;;;;;5076245;28;20542;-82
2023/10/29 03:12:27;;;;;;;11.50;11.17;;;11.40;1.00;;;;;;5076289;28;21108;-82
2023/10/29 03:14:56;;;;;;;10.80;10.50;;;11.40;1.00;;;;;;5080706;28;20713;-83
2023/10/29 03:17:25;;;;;;;11.80;11.23;;;11.40;1.00;;;;;;5073260;28;20467;-82
2023/10/29 03:19:53;;;;;;;11.00;10.70;;;11.40;1.00;;;;;;5078329;28;20503;-84
2023/10/29 03:22:21;;;;;;;10.90;10.60;;;11.40;1.00;;;;;;5079926;28;20465;-82
2023/10/29 03:24:50;;;;;;;10.70;10.40;;;11.30;1.00;;;;;;5078063;28;20458;-83
2023/10/29 03:27:18;;;;;;;10.50;10.30;;;11.30;1.00;;;;;;5077371;28;20474;-81
2023/10/29 03:29:47;;;;;;;11.50;11.20;;;11.30;1.00;;;;;;5076589;28;20453;-83
2023/10/29 03:32:16;;;;;;;10.53;10.33;;;11.20;1.00;;;;;;5076989;28;20468;-83
2023/10/29 03:34:44;;;;;;;11.33;10.87;;;11.20;1.00;;;;;;5075288;28;21035;-82
2023/10/29 03:37:13;;;;;;;10.53;10.20;;;11.30;1.00;;;;;;5077432;28;21023;-83
2023/10/29 03:39:41;;;;;;;10.23;10.00;;;11.20;1.00;;;;;;5081273;28;20608;-82
2023/10/29 03:42:10;;;;;;;10.83;10.53;;;11.30;1.00;;;;;;5079218;28;20462;-83
2023/10/29 03:44:38;;;;;;;10.83;10.53;;;11.40;1.00;;;;;;5073536;28;20456;-82
2023/10/29 03:47:07;;;;;;;10.47;10.17;;;11.40;1.00;;;;;;5080194;28;20553;-82
2023/10/29 03:49:37;;;;;;;10.30;10.00;;;11.50;1.00;;;;;;5079035;28;20482;-82
2023/10/29 03:52:05;;;;;;;10.93;10.53;;;11.60;99.90;;;;;;5076252;28;20553;-82
2023/10/29 03:54:35;;;;;;;10.53;10.33;;;11.70;99.90;;;;;;5079124;28;20511;-84
2023/10/29 03:57:03;;;;;;;10.10;9.80;;;11.70;99.90;;;;;;5079215;28;21016;-82
2023/10/29 03:59:31;;;;;;;9.93;9.63;;;11.80;99.90;;;;;;5075453;28;20449;-82
2023/10/29 04:01:59;;;;;;;10.10;9.60;;;11.90;99.90;;;;;;5077030;28;20540;-82
2023/10/29 04:04:28;;;;;;;9.77;9.47;;;12.00;99.90;;;;;;5075334;28;20451;-82
2023/10/29 04:06:57;;;;;;;9.70;9.40;;;12.00;99.90;;;;;;5078862;28;20980;-83
2023/10/29 04:09:25;;;;;;;9.13;8.93;;;12.00;99.90;;;;;;5076241;28;21103;-83
2023/10/29 04:11:53;;;;;;;9.60;9.30;;;12.10;99.90;;;;;;5079675;28;20443;-83
2023/10/29 04:14:24;;;;;;;9.27;8.97;;;12.10;99.90;;;;;;5074525;28;20520;-83
2023/10/29 04:16:52;;;;;;;9.53;9.23;;;12.20;99.90;;;;;;5076702;28;21082;-83
2023/10/29 04:19:20;;;;;;;9.23;9.03;;;12.20;99.90;;;;;;5076705;28;20974;-83
2023/10/29 04:21:48;;;;;;;9.27;9.03;;;12.30;99.90;;;;;;5080742;28;20500;-83
2023/10/29 04:24:18;;;;;;;9.40;9.20;;;12.40;99.90;;;;;;5080891;28;20537;-83
2023/10/29 04:26:46;;;;;;;9.20;9.00;;;12.40;99.90;;;;;;5079769;28;20474;-82
2023/10/29 04:29:16;;;;;;;9.67;9.27;;;12.40;99.90;;;;;;5081278;28;20471;-84
2023/10/29 04:31:44;;;;;;;9.17;8.97;;;12.40;99.90;;;;;;5077008;28;20523;-82
2023/10/29 04:34:13;;;;;;;9.10;8.90;;;12.50;99.90;;;;;;5079770;28;20455;-82
2023/10/29 04:36:42;;;;;;;9.47;9.27;;;12.40;99.90;;;;;;5077251;28;20454;-82
2023/10/29 04:39:10;;;;;;;9.40;9.20;;;12.40;99.90;;;;;;5074512;28;20475;-83
2023/10/29 04:41:40;;;;;;;9.90;9.60;;;12.40;99.90;;;;;;5079479;28;20964;-82
2023/10/29 04:44:08;;;;;;;9.57;9.37;;;12.30;99.90;;;;;;5074862;28;20451;-81
2023/10/29 04:46:36;;;;;;;9.53;9.30;;;12.30;99.90;;;;;;5076253;28;20475;-83
2023/10/29 04:49:05;;;;;;;9.33;9.13;;;12.20;99.90;;;;;;5076043;28;20549;-82
2023/10/29 04:51:33;;;;;;;9.97;9.67;;;12.20;99.90;;;;;;5075171;28;20539;-82
2023/10/29 04:54:01;;;;;;;9.50;9.30;;;12.10;99.90;;;;;;5078071;28;20451;-81
2023/10/29 04:56:30;;;;;;;9.73;9.40;;;12.00;99.90;;;;;;5077410;28;20459;-83
2023/10/29 04:58:59;;;;;;;10.00;9.57;;;12.00;99.90;;;;;;5076666;28;20451;-82
2023/10/29 05:01:28;;;;;;;11.30;11.00;;;12.00;99.90;;;;;;5072576;28;20960;-83
2023/10/29 05:03:56;;;;;;;10.40;10.20;;;11.90;99.90;;;;;;5077714;28;20478;-82
2023/10/29 05:06:24;;;;;;;10.70;10.37;;;11.90;99.90;;;;;;5083315;28;20465;-83
2023/10/29 05:08:53;;;;;;;10.10;9.90;;;11.80;99.90;;;;;;5081123;28;21099;-81
2023/10/29 05:11:22;;;;;;;10.00;9.70;;;11.80;99.90;;;;;;5073828;28;20547;-82
2023/10/29 05:13:50;;;;;;;10.30;9.87;;;11.70;99.90;;;;;;5079545;28;20542;-85
2023/10/29 05:16:20;;;;;;;10.07;9.87;;;11.70;99.90;;;;;;5080550;28;20464;-81
2023/10/29 05:18:48;;;;;;;10.40;10.10;;;11.70;99.90;;;;;;5080421;28;20483;-82
2023/10/29 05:21:17;;;;;;;10.57;10.27;;;11.60;99.90;;;;;;5081886;28;20445;-80
2023/10/29 05:23:45;;;;;;;10.63;10.07;;;11.60;99.90;;;;;;5077779;28;20455;-81
2023/10/29 05:26:13;;;;;;;10.70;9.97;;;11.70;99.90;;;;;;5082623;28;20579;-83
2023/10/29 05:28:41;;;;;;;10.07;9.80;;;11.70;99.90;;;;;;5082468;28;20466;-83
2023/10/29 05:31:09;;;;;;;10.23;9.93;;;11.80;99.90;;;;;;5080476;28;20461;-83
2023/10/29 05:33:39;;;;;;;10.33;10.03;;;11.80;99.90;;;;;;5082737;28;20663;-81
2023/10/29 05:36:08;;;;;;;10.03;9.83;;;11.90;99.90;;;;;;5075191;28;20462;-81
2023/10/29 05:38:37;;;;;;;10.60;10.30;;;11.90;99.90;;;;;;5074802;28;20475;-83
2023/10/29 05:41:05;;;;;;;10.77;10.43;;;11.90;99.90;;;;;;5080558;28;21043;-83
2023/10/29 05:43:36;;;;;;;10.40;10.20;;;11.90;99.90;;;;;;5075913;28;20455;-84
2023/10/29 05:46:04;;;;;;;11.10;10.50;;;11.90;99.90;;;;;;5076925;28;20542;-80
2023/10/29 05:48:32;;;;;;;10.60;10.40;;;11.90;99.90;;;;;;5076164;28;20808;-82
2023/10/29 05:51:02;;;;;;;9.87;9.63;;;11.90;99.90;;;;;;5080224;28;20454;-83
2023/10/29 05:53:31;;;;;;;9.87;9.67;;;11.90;99.90;;;;;;5075294;28;20457;-82
2023/10/29 05:55:59;;;;;;;9.90;9.70;;;11.90;1.00;;;;;;5070663;28;20450;-82
2023/10/29 05:58:27;;;;;;;10.20;10.00;;;12.00;1.00;;;;;;5080673;28;20569;-81
2023/10/29 06:00:55;;;;;;;10.33;10.00;;;11.90;99.90;;;;;;5076661;28;20446;-82
2023/10/29 06:03:24;;;;;;;10.60;10.30;;;12.00;99.90;;;;;;5080674;28;20458;-80
2023/10/29 06:05:54;;;;;;;11.00;10.60;;;12.00;99.90;;;;;;5074122;28;20483;-80
2023/10/29 06:08:24;;;;;;;10.50;10.30;;;12.00;99.90;;;;;;5079943;28;20478;-82
2023/10/29 06:10:52;;;;;;;10.67;10.30;;;12.00;99.90;;;;;;5088830;28;20476;-83
2023/10/29 06:13:20;;;;;;;11.30;11.00;;;12.10;99.90;;;;;;5078192;28;20555;-82
2023/10/29 06:15:49;;;;;;;11.00;10.60;;;12.10;99.90;;;;;;5072257;28;20443;-82
2023/10/29 06:18:17;;;;;;;10.90;10.57;;;12.10;99.90;;;;;;5080380;28;20568;-81
2023/10/29 06:20:45;;;;;;;10.60;10.40;;;12.20;99.90;;;;;;5074310;28;20458;-81
2023/10/29 06:23:14;;;;;;;10.37;10.17;;;12.20;99.90;;;;;;5074344;28;20464;-84
2023/10/29 06:25:43;;;;;;;11.03;10.73;;;12.30;99.90;;;;;;5078973;28;20462;-80
2023/10/29 06:28:12;;;;;;;11.20;10.90;;;12.30;99.90;;;;;;5078664;28;20474;-82
2023/10/29 06:30:40;;;;;;;10.73;10.43;;;12.30;99.90;;;;;;5072390;28;20585;-84
2023/10/29 06:33:08;;;;;;;10.93;10.60;;;12.30;99.90;;;;;;5076414;28;20865;-82
2023/10/29 06:35:38;;;;;;;11.57;11.17;;;12.30;99.90;;;;;;5076136;28;20526;-80
2023/10/29 06:38:06;;;;;;;10.40;10.20;;;12.30;99.90;;;;;;5074156;28;20510;-82
2023/10/29 06:40:34;;;;;;;11.10;10.77;;;12.30;99.90;;;;;;5074856;28;20461;-83
2023/10/29 06:43:04;;;;;;;11.23;10.80;;;12.30;99.90;;;;;;5073021;28;20455;-83
2023/10/29 06:45:32;;;;;;;11.00;10.60;;;12.20;1.00;;;;;;5071902;28;20463;-83
2023/10/29 06:48:01;;;;;;;11.03;10.50;;;12.20;1.00;;;;;;5070628;28;20485;-83
2023/10/29 06:50:29;;;;;;;11.20;10.90;;;12.20;99.90;;;;;;5077360;28;20861;-82
2023/10/29 06:52:58;;;;;;;10.70;10.40;;;12.30;99.90;;;;;;5072551;28;20459;-82
2023/10/29 06:55:26;;;;;;;11.10;10.90;;;12.30;99.90;;;;;;5071823;28;20443;-82
2023/10/29 06:57:54;;;;;;;11.13;10.83;;;12.30;99.90;;;;;;5073718;28;20510;-82
2023/10/29 07:00:24;;;;;;;11.43;10.93;;;12.30;99.90;;;;;;5075880;28;20459;-82
2023/10/29 07:02:53;;;;;;;11.33;10.90;;;12.40;99.90;;;;;;5073937;28;20837;-82
2023/10/29 07:05:21;;;;;;;10.30;10.00;;;12.50;99.90;;;;;;5077582;28;20462;-83
2023/10/29 07:07:50;;;;;;;10.47;10.07;;;12.50;99.90;;;;;;5084274;28;20481;-82
2023/10/29 07:10:18;;;;;;;9.80;9.50;;;12.60;99.90;;;;;;5079948;28;20493;-82
2023/10/29 07:12:47;;;;;;;11.20;10.60;;;12.60;99.90;;;;;;5077139;28;20523;-80
2023/10/29 07:15:15;;;;;;;10.37;10.07;;;12.60;99.90;;;;;;5078540;28;20534;-81
2023/10/29 07:17:45;;;;;;;10.70;10.40;;;12.70;99.90;;;;;;5079795;28;20501;-82
2023/10/29 07:20:13;;;;;;;10.30;10.00;;;12.60;99.90;;;;;;5077799;28;20446;-80
2023/10/29 07:22:42;;;;;;;9.93;9.70;;;12.60;99.90;;;;;;5076491;28;20455;-82
2023/10/29 07:25:10;;;;;;;9.77;9.47;;;12.60;99.90;;;;;;5080435;28;21083;-81
2023/10/29 07:27:39;;;;;;;10.00;9.70;;;12.70;99.90;;;;;;5082951;28;20965;-80
2023/10/29 07:30:09;;;;;;;9.67;9.47;;;12.70;99.90;;;;;;5072904;28;20471;-82
2023/10/29 07:32:38;;;;;;;10.10;9.70;;;12.80;99.90;;;;;;5080151;28;20465;-82
2023/10/29 07:35:09;;;;;;;10.53;10.13;;;12.90;99.90;;;;;;5079517;28;20512;-81
2023/10/29 07:37:37;;;;;;;10.47;10.00;;;12.90;99.90;;;;;;5081052;28;20474;-83
2023/10/29 07:40:07;;;;;;;10.23;9.97;;;13.00;99.90;;;;;;5076791;28;20483;-81
2023/10/29 07:42:35;;;;;;;11.17;10.57;;;13.00;99.90;;;;;;5075914;28;20987;-81
2023/10/29 07:45:04;;;;;;;10.17;9.97;;;13.00;99.90;;;;;;5074375;28;20989;-82
2023/10/29 07:47:33;;;;;;;10.80;10.03;;;13.00;99.90;;;;;;5076935;28;20485;-80
2023/10/29 07:50:01;;;;;;;10.60;10.30;;;13.10;99.90;;;;;;5081168;28;20532;-82
2023/10/29 07:52:36;;;;;;;10.20;10.00;;;13.10;99.90;;;;;;5077690;28;20557;-81
2023/10/29 07:55:05;;;;;;;10.37;10.07;;;13.20;99.90;;;;;;5074664;28;20458;-80
2023/10/29 07:57:34;;;;;;;10.17;9.87;;;13.30;99.90;;;;;;5078606;28;20473;-81
2023/10/29 08:00:03;;;;;;;9.80;9.60;;;13.30;99.90;;;;;;5072518;28;20447;-82
2023/10/29 08:02:31;;;;;;;10.50;10.20;;;13.30;99.90;;;;;;5072650;28;20549;-81
2023/10/29 08:05:00;;;;;;;10.63;10.23;;;13.40;99.90;;;;;;5080840;28;20467;-81
2023/10/29 08:07:30;;;;;;;9.70;9.50;;;13.40;99.90;;;;;;5073792;28;20474;-81
2023/10/29 08:09:59;;;;;;;10.03;9.83;;;13.50;99.90;;;;;;5081105;28;20443;-85
2023/10/29 08:12:29;;;;;;;10.83;10.43;;;13.50;99.90;;;;;;5079389;28;20473;-82
2023/10/29 08:14:57;;;;;;;10.30;10.00;;;13.60;99.90;;;;;;5072724;28;20711;-85
2023/10/29 08:17:26;;;;;;;10.10;9.77;;;13.60;99.90;;;;;;5075190;28;20482;-85
2023/10/29 08:19:54;;;;;;;10.30;10.10;;;13.60;99.90;;;;;;5082309;28;20458;-84
2023/10/29 08:22:22;;;;;;;10.10;9.87;;;13.60;99.90;;;;;;5081559;28;20446;-82
2023/10/29 08:24:53;;;;;;;10.67;10.33;;;13.60;99.90;;;;;;5089443;28;20546;-80
2023/10/29 08:27:21;;;;;;;10.73;10.43;;;13.60;99.90;;;;;;5083544;28;20462;-80
2023/10/29 08:29:50;;;;;;;10.13;9.87;;;13.60;99.90;;;;;;5078926;28;20497;-83
2023/10/29 08:32:19;;;;;;;10.50;10.30;;;13.70;99.90;;;;;;5081064;28;20451;-82
2023/10/29 08:34:47;;;;;;;10.50;10.30;;;13.70;99.90;;;;;;5073809;28;20494;-82
2023/10/29 08:37:17;;;;;;;10.70;10.47;;;13.70;99.90;;;;;;5083633;28;20532;-85
2023/10/29 08:39:45;;;;;;;10.80;10.50;;;13.80;99.90;;;;;;5084036;28;20552;-82
2023/10/29 08:42:16;;;;;;;11.60;11.20;;;13.90;99.90;;;;;;5082285;28;20467;-81
2023/10/29 08:44:44;;;;;;;10.13;9.93;;;13.90;99.90;;;;;;5086757;28;20463;-81
2023/10/29 08:47:13;;;;;;;10.47;10.13;;;13.90;99.90;;;;;;5081966;28;20821;-85
2023/10/29 08:49:42;;;;;;;9.90;9.70;;;13.90;99.90;;;;;;5081214;28;20497;-80
2023/10/29 08:52:10;;;;;;;10.90;10.40;;;13.90;99.90;;;;;;5073833;28;20491;-81
2023/10/29 08:54:39;;;;;;;10.37;9.97;;;13.80;99.90;;;;;;5078592;28;20538;-81
2023/10/29 08:57:07;;;;;;;10.73;10.30;;;13.80;99.90;;;;;;5079597;28;20475;-83
2023/10/29 08:59:37;;;;;;;11.27;10.87;;;13.90;99.90;;;;;;5078246;28;20924;-81
2023/10/29 09:02:06;;;;;;;10.80;10.50;;;13.90;99.90;;;;;;5073473;28;20463;-81
2023/10/29 09:04:37;;;;;;;11.13;10.93;;;13.90;99.90;;;;;;5073562;28;20494;-85
2023/10/29 09:07:06;;;;;;;10.83;10.33;;;13.90;99.90;;;;;;5076195;28;20499;-82
2023/10/29 09:09:36;;;;;;;11.67;11.33;;;14.00;99.90;;;;;;5073809;28;21018;-80
2023/10/29 09:12:04;;;;;;;11.00;10.70;;;14.00;99.90;;;;;;5074252;28;20509;-80
2023/10/29 09:14:32;;;;;;;10.70;10.40;;;14.00;99.90;;;;;;5075648;28;20463;-81
2023/10/29 09:17:02;;;;;;;11.00;10.70;;;14.10;99.90;;;;;;5073495;28;20479;-81
2023/10/29 09:19:32;;;;;;;11.20;10.90;;;14.20;99.90;;;;;;5077042;28;20455;-80
2023/10/29 09:22:01;;;;;;;11.30;10.90;;;14.20;99.90;;;;;;5076620;28;20438;-79
2023/10/29 09:24:29;;;;;;;10.63;10.43;;;14.30;99.90;;;;;;5072495;28;20459;-80
2023/10/29 09:26:58;;;;;;;10.30;10.10;;;14.30;99.90;;;;;;5075693;28;20475;-79
2023/10/29 09:29:26;;;;;;;10.53;10.23;;;14.30;99.90;;;;;;5073344;28;20890;-80
2023/10/29 09:31:55;;;;;;;10.87;10.57;;;14.30;99.90;;;;;;5073471;28;20528;-79
2023/10/29 09:34:24;;;;;;;11.20;10.73;;;14.30;99.90;;;;;;5073855;28;20450;-79
2023/10/29 09:36:53;;;;;;;10.40;10.20;;;14.30;99.90;;;;;;5070484;28;20473;-80
2023/10/29 09:39:21;;;;;;;10.37;10.17;;;14.20;99.90;;;;;;5071597;28;20534;-79
2023/10/29 09:41:53;;;;;;;10.57;10.37;;;14.20;99.90;;;;;;5069794;28;20458;-82
2023/10/29 09:44:22;;;;;;;11.20;10.80;;;14.30;99.90;;;;;;5071138;28;20533;-79
2023/10/29 09:46:58;;;;;;;11.00;10.70;;;14.30;99.90;;;;;;5068844;28;20460;-79
2023/10/29 09:49:28;;;;;;;10.20;10.00;;;14.30;99.90;;;;;;5072397;28;20575;-79
2023/10/29 09:51:56;;;;;;;10.23;9.93;;;14.40;99.90;;;;;;5075868;28;20511;-83
2023/10/29 09:54:26;;;;;;;10.27;9.87;;;14.40;99.90;;;;;;5074164;28;20490;-80
2023/10/29 09:56:54;;;;;;;10.03;9.60;;;14.40;99.90;;;;;;5078460;28;20517;-80
2023/10/29 09:59:23;;;;;;;10.40;10.10;;;14.40;99.90;;;;;;5076581;28;21101;-80
2023/10/29 10:01:52;;;;;;;11.07;10.57;;;14.50;99.90;;;;;;5070907;28;20812;-82
2023/10/29 10:04:27;;;;;;;10.50;10.20;;;14.50;99.90;;;;;;5072441;28;20536;-84
2023/10/29 10:06:59;;;;;;;11.00;10.60;;;14.50;99.90;;;;;;5071184;28;20482;-82
2023/10/29 10:09:28;;;;;;;10.17;9.90;;;14.50;99.90;;;;;;5081142;28;20457;-81
2023/10/29 10:12:05;;;;;;;10.87;10.33;;;14.60;99.90;;;;;;5077315;28;20478;-80
2023/10/29 10:14:33;;;;;;;10.33;10.03;;;14.60;99.90;;;;;;5078883;28;20459;-82
2023/10/29 10:17:09;;;;;;;9.30;9.10;;;14.60;99.90;;;;;;5078613;28;20558;-79
2023/10/29 10:19:39;;;;;;;8.67;8.47;;;14.60;99.90;;;;;;5076301;28;22236;-81
2023/10/29 10:22:08;;;;;;;9.30;9.00;;;14.70;99.90;;;;;;5073778;28;20831;-82
2023/10/29 10:24:40;;;;;;;9.43;9.07;;;14.70;99.90;;;;;;5076163;28;20544;-79
2023/10/29 10:27:09;;;;;;;9.20;9.00;;;14.80;99.90;;;;;;5072554;28;20466;-79
2023/10/29 10:29:38;;;;;;;9.23;8.83;;;14.90;99.90;;;;;;5068843;28;20455;-81
2023/10/29 10:32:08;;;;;;;9.83;9.47;;;15.00;99.90;;;;;;5070065;28;20470;-79
2023/10/29 10:34:51;;;;;;;10.00;9.80;;;14.90;99.90;;;;;;5075403;28;20443;-79
2023/10/29 10:37:24;;;;;;;9.90;9.70;;;15.00;99.90;;;;;;5073711;28;20481;-80
2023/10/29 10:39:54;;;;;;;9.97;9.60;;;15.00;99.90;;;;;;5076673;28;20959;-80
2023/10/29 10:42:25;;;;;;;9.75;9.45;;;15.00;99.90;;;;;;5072967;28;20450;-82
2023/10/29 10:44:57;;;;;;;9.50;9.30;;;15.00;99.90;;;;;;5074952;28;20212;-83
2023/10/29 10:47:29;;;;;;;9.63;9.43;;;15.10;99.90;;;;;;5073708;28;20483;-79
2023/10/29 10:49:59;;;;;;;9.30;9.10;;;15.10;99.90;;;;;;5075449;28;20461;-80
2023/10/29 10:52:29;;;;;;;9.20;9.00;;;15.20;99.90;;;;;;5071118;28;20521;-82
2023/10/29 10:54:58;;;;;;;9.43;9.20;;;15.20;99.90;;;;;;5071915;28;20528;-80
2023/10/29 10:57:30;;;;;;;9.05;8.75;;;15.30;99.90;;;;;;5069280;28;20456;-79
2023/10/29 11:00:05;;;;;;;7.93;7.80;;;15.30;99.90;;;;;;5074196;28;20225;-80
2023/10/29 11:02:37;;;;;;;8.47;8.17;;;15.40;99.90;;;;;;5072867;28;20454;-79
2023/10/29 11:05:09;;;;;;;8.53;8.33;;;15.50;99.90;;;;;;5073435;28;20979;-82
2023/10/29 11:07:39;;;;;;;8.37;8.17;;;15.50;99.90;;;;;;5072208;28;20466;-81
2023/10/29 11:10:09;;;;;;;8.20;8.00;;;15.60;99.90;;;;;;5070636;28;20446;-80
2023/10/29 11:12:37;;;;;;;7.80;7.60;;;15.60;99.90;;;;;;5068918;28;20937;-80
2023/10/29 11:15:13;;;;;;;8.13;7.63;;;15.70;99.90;;;;;;5072783;28;20200;-80
2023/10/29 11:17:52;;;;;;;7.53;7.43;;;15.70;99.90;;;;;;5072307;28;20463;-80
2023/10/29 11:20:54;;;;;;;7.90;7.70;;;15.80;99.90;;;;;;5073418;28;20451;-79
2023/10/29 11:23:27;;;;;;;8.30;8.00;;;15.80;99.90;;;;;;5070934;28;20455;-76
2023/10/29 11:26:21;;;;;;;8.00;7.80;;;15.80;99.90;;;;;;5069588;28;20464;-81
2023/10/29 11:28:52;;;;;;;8.23;7.83;;;15.70;99.90;;;;;;5071723;28;20467;-80
2023/10/29 11:31:21;;;;;;;8.20;7.80;;;15.70;99.90;;;;;;5071734;28;20471;-81
2023/10/29 11:34:24;;;;;;;9.00;8.40;;;15.80;99.90;;;;;;5073562;28;21089;-79
2023/10/29 11:36:54;;;;;;;8.10;7.90;;;16.00;99.90;;;;;;5072250;28;20531;-79
2023/10/29 11:39:33;;;;;;;8.03;7.80;;;16.20;99.90;;;;;;5073598;28;20539;-80
2023/10/29 11:42:24;;;;;;;7.40;7.20;;;16.30;99.90;;;;;;5076297;28;20442;-79
2023/10/29 11:45:36;;;;;;;7.97;7.77;;;16.40;99.90;;;;;;5071080;28;20538;-85
2023/10/29 11:48:11;;;;;;;6.80;6.70;;;16.50;99.90;;;;;;5090389;28;20479;-79
2023/10/29 11:50:41;;;;;;;7.60;7.40;;;16.50;99.90;;;;;;5078977;28;20450;-80
2023/10/29 11:53:25;;;;;;;8.13;7.77;;;16.40;99.90;;;;;;5073560;28;20558;-79
2023/10/29 11:55:57;;;;;;;7.82;7.70;;;16.40;99.90;;;;;;5072174;28;20517;-83
2023/10/29 11:58:26;;;;;;;7.90;7.50;;;16.50;99.90;;;;;;5075595;28;20581;-81
2023/10/29 12:00:55;;;;;;;7.53;7.23;;;16.50;99.90;;;;;;5073100;28;20466;-79
2023/10/29 12:03:24;;;;;;;7.27;7.00;;;16.70;99.90;;;;;;5077418;28;20509;-81
2023/10/29 12:05:55;;;;;;;7.37;7.10;;;16.90;99.90;;;;;;5080778;28;20462;-82
2023/10/29 12:08:29;;;;;;;7.63;7.43;;;17.00;99.90;;;;;;5078581;28;21012;-82
2023/10/29 12:10:58;;;;;;;7.50;7.30;;;17.20;99.90;;;;;;5075593;28;20446;-76
2023/10/29 12:13:41;;;;;;;7.53;7.33;;;17.30;99.90;;;;;;5073796;28;21052;-75
2023/10/29 12:16:12;;;;;;;7.20;7.00;;;17.40;99.90;;;;;;5075202;28;20844;-77
2023/10/29 12:18:41;;;;;;;7.17;7.07;;;17.50;99.90;;;;;;5071777;28;20559;-77
2023/10/29 12:21:10;;;;;;;6.90;6.80;;;17.60;99.90;;;;;;5073528;28;20595;-78
2023/10/29 12:23:41;;;;;;;7.30;7.17;;;17.60;99.90;;;;;;5075508;28;20479;-77
2023/10/29 12:26:13;;;;;;;8.30;8.00;;;17.60;99.90;;;;;;5070897;28;20445;-81
2023/10/29 12:28:42;;;;;;;7.50;7.30;;;17.60;99.90;;;;;;5074954;28;20512;-84
2023/10/29 12:31:24;;;;;;;7.03;6.83;;;17.70;99.90;;;;;;5076611;28;20457;-81
2023/10/29 12:33:57;;;;;;;6.60;6.50;;;17.80;99.90;;;;;;5074812;28;20475;-80
2023/10/29 12:36:27;;;;;;;7.07;6.87;;;17.90;99.90;;;;;;5076421;28;20543;-80
2023/10/29 12:38:57;;;;;;;7.37;6.87;;;17.80;99.90;;;;;;5071927;28;20586;-85
2023/10/29 12:41:27;;;;;;;7.30;7.00;;;17.70;99.90;;;;;;5074485;28;21041;-80
2023/10/29 12:43:56;;;;;;;7.10;7.00;;;17.70;99.90;;;;;;5075704;28;20944;-84
2023/10/29 12:46:27;;;;;;;7.40;7.30;;;17.60;99.90;;;;;;5082783;28;20982;-80
2023/10/29 12:48:59;;;;;;;7.27;7.17;;;17.60;99.90;;;;;;5082765;28;20462;-81