Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:00;;;;;;;0.00;0.00;;;;;;;10.86;48.89;100809.47;7355087;19;20130;-61
2023/04/15 00:02:26;;;;;;;0.00;0.00;;;;;;;10.81;48.88;100803.50;7358343;19;20045;-63
2023/04/15 00:04:51;;;;;;;0.00;0.00;;;;;;;10.76;49.33;100814.03;7353393;19;20702;-63
2023/04/15 00:07:16;;;;;;;0.00;0.00;;;;;;;10.71;48.78;100817.66;7358459;19;20010;-63
2023/04/15 00:09:43;;;;;;;0.00;0.00;;;;;;;10.65;49.28;100822.09;7359123;19;20014;-63
2023/04/15 00:12:10;;;;;;;0.00;0.00;;;;;;;10.60;49.71;100823.94;7353223;19;20018;-63
2023/04/15 00:14:35;;;;;;;0.00;0.00;;;;;;;10.49;49.54;100814.59;7356993;19;20427;-63
2023/04/15 00:17:02;;;;;;;0.00;0.00;;;;;;;10.51;49.58;100834.59;7356856;19;20502;-63
2023/04/15 00:19:27;;;;;;;0.00;0.00;;;;;;;10.40;49.69;100833.94;7356811;19;20139;-61
2023/04/15 00:21:53;;;;;;;0.00;0.00;;;;;;;10.26;49.51;100802.03;7354333;19;20014;-63
2023/04/15 00:24:18;;;;;;;0.00;0.00;;;;;;;10.40;49.41;100839.16;7354268;19;20059;-63
2023/04/15 00:26:43;;;;;;;0.00;0.00;;;;;;;10.32;49.90;100828.84;7358202;19;20017;-63
2023/04/15 00:29:09;;;;;;;0.00;0.00;;;;;;;10.31;50.01;100842.81;7356394;19;20013;-63
2023/04/15 00:31:34;;;;;;;0.00;0.00;;;;;;;10.22;50.13;100835.09;7351286;19;20015;-63
2023/04/15 00:34:01;;;;;;;0.00;0.00;;;;;;;10.23;50.07;100846.41;7352684;19;20469;-63
2023/04/15 00:36:26;;;;;;;0.00;0.00;;;;;;;10.18;50.48;100846.50;7355972;19;20022;-63
2023/04/15 00:38:52;;;;;;;0.00;0.00;;;;;;;10.14;50.49;100845.72;7358637;19;20018;-63
2023/04/15 00:41:18;;;;;;;0.00;0.00;;;;;;;10.10;50.53;100841.44;7355228;19;20018;-63
2023/04/15 00:43:43;;;;;;;0.00;0.00;;;;;;;10.07;50.45;100844.09;7353794;19;20023;-63
2023/04/15 00:46:11;;;;;;;0.05;0.05;;;;;;;10.02;50.07;100840.69;7356782;19;20093;-63
2023/04/15 00:48:37;;;;;;;0.00;0.00;;;;;;;9.98;50.63;100839.03;7355871;19;20022;-62
2023/04/15 00:51:03;;;;;;;0.00;0.00;;;;;;;9.94;50.89;100837.38;7358143;19;20006;-63
2023/04/15 00:53:29;;;;;;;0.00;0.00;;;;;;;9.90;50.35;100840.94;7354768;19;20025;-63
2023/04/15 00:55:55;;;;;;;0.00;0.00;;;;;;;9.85;50.92;100847.97;7357726;19;20589;-63
2023/04/15 00:58:20;;;;;;;0.00;0.00;;;;;;;9.71;51.32;100829.09;7358096;19;20551;-63
2023/04/15 01:00:46;;;;;;;0.00;0.00;;;;;;;9.79;50.99;100858.53;7355829;19;20680;-63
2023/04/15 01:03:12;;;;;;;0.00;0.00;;;;;;;9.74;51.03;100855.13;7356826;19;20423;-62
2023/04/15 01:05:38;;;;;;;0.10;0.10;;;;;;;9.68;51.29;100856.09;7352997;19;20021;-63
2023/04/15 01:08:04;;;;;;;0.00;0.00;;;;;;;9.69;51.30;100867.38;7356411;19;20014;-63
2023/04/15 01:10:30;;;;;;;0.00;0.00;;;;;;;9.68;51.29;100876.06;7352374;19;20363;-63
2023/04/15 01:12:56;;;;;;;0.00;0.00;;;;;;;9.64;51.42;100866.59;7349739;19;20007;-63
2023/04/15 01:15:22;;;;;;;0.00;0.00;;;;;;;9.59;51.27;100870.13;7356866;19;20006;-63
2023/04/15 01:17:48;;;;;;;0.00;0.00;;;;;;;9.56;51.72;100883.19;7356522;19;20046;-63
2023/04/15 01:20:15;;;;;;;0.10;0.10;;;;;;;9.53;51.66;100888.47;7353313;19;20018;-63
2023/04/15 01:22:40;;;;;;;0.00;0.00;;;;;;;9.48;51.88;100895.50;7357497;19;20794;-63
2023/04/15 01:25:11;;;;;;;0.00;0.00;;;;;;;9.47;51.01;100893.75;7356778;19;20007;-63
2023/04/15 01:27:39;;;;;;;0.00;0.00;;;;;;;9.45;51.60;100895.53;7352941;19;20010;-63
2023/04/15 01:30:06;;;;;;;0.03;0.03;;;;;;;9.40;51.99;100902.56;7355287;19;20014;-63
2023/04/15 01:32:32;;;;;;;0.03;0.03;;;;;;;9.24;51.67;100885.44;7352857;19;20725;-63
2023/04/15 01:34:57;;;;;;;0.00;0.00;;;;;;;9.31;51.60;100905.31;7352746;19;20014;-65
2023/04/15 01:37:23;;;;;;;0.00;0.00;;;;;;;9.26;52.12;100899.28;7355409;19;20105;-63
2023/04/15 01:39:49;;;;;;;0.10;0.10;;;;;;;9.20;52.38;100909.81;7356036;19;20533;-63
2023/04/15 01:42:14;;;;;;;0.00;0.00;;;;;;;9.16;52.19;100898.56;7363580;19;20014;-63
2023/04/15 01:44:40;;;;;;;0.00;0.00;;;;;;;9.10;52.43;100904.72;7360471;19;20014;-63
2023/04/15 01:47:05;;;;;;;0.00;0.00;;;;;;;9.08;52.49;100911.72;7361955;19;20025;-63
2023/04/15 01:49:31;;;;;;;0.00;0.00;;;;;;;9.06;52.13;100913.44;7357989;19;20015;-63
2023/04/15 01:51:56;;;;;;;0.00;0.00;;;;;;;9.05;52.41;100926.50;7361834;19;20110;-63
2023/04/15 01:54:22;;;;;;;0.00;0.00;;;;;;;9.03;52.51;100929.13;7361277;19;20006;-63
2023/04/15 01:56:47;;;;;;;0.00;0.00;;;;;;;9.02;52.54;100921.31;7362451;19;20099;-63
2023/04/15 01:59:13;;;;;;;0.00;0.00;;;;;;;9.00;52.50;100928.31;7349523;19;20023;-64
2023/04/15 02:01:39;;;;;;;0.00;0.00;;;;;;;8.97;52.75;100934.44;7359935;19;20019;-63
2023/04/15 02:04:05;;;;;;;0.00;0.00;;;;;;;8.95;52.99;100928.38;7358779;19;20031;-63
2023/04/15 02:06:30;;;;;;;0.00;0.00;;;;;;;8.94;52.06;100934.47;7356898;19;20010;-62
2023/04/15 02:08:56;;;;;;;0.00;0.00;;;;;;;8.90;52.75;100937.97;7357729;19;20010;-63
2023/04/15 02:11:22;;;;;;;0.00;0.00;;;;;;;8.86;52.10;100941.50;7356236;19;20003;-63
2023/04/15 02:13:47;;;;;;;0.00;0.00;;;;;;;8.82;52.84;100939.81;7358774;19;20439;-62
2023/04/15 02:16:19;;;;;;;0.03;0.03;;;;;;;8.79;52.29;100939.84;7353244;19;20003;-63
2023/04/15 02:18:45;;;;;;;0.00;0.00;;;;;;;8.75;53.29;100941.63;7360632;19;20018;-63
2023/04/15 02:21:11;;;;;;;0.00;0.00;;;;;;;8.72;53.13;100938.22;7357235;19;20769;-63
2023/04/15 02:23:37;;;;;;;0.00;0.00;;;;;;;8.68;52.93;100949.53;7354551;19;20007;-63
2023/04/15 02:26:02;;;;;;;0.00;0.00;;;;;;;8.65;53.01;100941.75;7357006;19;20015;-62
2023/04/15 02:28:27;;;;;;;0.00;0.00;;;;;;;8.47;52.39;100917.66;7347775;19;20029;-63
2023/04/15 02:30:55;;;;;;;0.00;0.00;;;;;;;8.55;53.08;100936.63;7360028;19;20530;-62
2023/04/15 02:33:21;;;;;;;0.00;0.00;;;;;;;8.50;53.35;100933.22;7354044;19;20450;-63
2023/04/15 02:35:46;;;;;;;0.00;0.00;;;;;;;8.46;53.30;100939.31;7357704;19;20013;-63
2023/04/15 02:38:13;;;;;;;0.10;0.10;;;;;;;8.36;53.18;100935.09;7360715;19;20011;-63
2023/04/15 02:40:39;;;;;;;0.00;0.00;;;;;;;8.37;53.26;100947.25;7353519;19;20474;-63
2023/04/15 02:43:05;;;;;;;0.00;0.00;;;;;;;8.34;53.89;100949.81;7353520;19;20017;-63
2023/04/15 02:45:31;;;;;;;0.00;0.00;;;;;;;8.23;53.41;100936.06;7357760;19;20014;-63
2023/04/15 02:47:57;;;;;;;0.00;0.00;;;;;;;8.28;54.24;100952.50;7358913;19;20014;-63
2023/04/15 02:50:24;;;;;;;0.00;0.00;;;;;;;8.14;54.24;100928.34;7354755;19;20573;-63
2023/04/15 02:52:49;;;;;;;0.00;0.00;;;;;;;8.17;54.18;100944.78;7355584;19;20520;-63
2023/04/15 02:55:16;;;;;;;0.00;0.00;;;;;;;8.16;54.25;100953.47;7355807;19;20014;-63
2023/04/15 02:57:42;;;;;;;0.10;0.10;;;;;;;8.15;54.10;100951.72;7358958;19;20025;-62
2023/04/15 03:00:10;;;;;;;0.00;0.00;;;;;;;8.16;54.10;100965.59;7352475;19;20015;-63
2023/04/15 03:02:37;;;;;;;0.00;0.00;;;;;;;8.13;54.29;100968.25;7356114;19;20018;-63
2023/04/15 03:05:04;;;;;;;0.00;0.00;;;;;;;8.07;54.68;100971.75;7335939;19;20017;-63
2023/04/15 03:07:30;;;;;;;0.00;0.00;;;;;;;8.05;53.90;100976.94;7356603;19;20014;-63
2023/04/15 03:09:55;;;;;;;0.00;0.00;;;;;;;8.02;54.25;100990.00;7359592;19;20030;-63
2023/04/15 03:12:21;;;;;;;0.00;0.00;;;;;;;8.00;54.19;100988.25;7346206;19;20014;-63
2023/04/15 03:14:47;;;;;;;0.10;0.10;;;;;;;7.85;54.20;100968.44;7357476;19;20070;-63
2023/04/15 03:17:12;;;;;;;0.00;0.00;;;;;;;7.94;54.50;100996.13;7359330;19;20066;-63
2023/04/15 03:19:37;;;;;;;0.00;0.00;;;;;;;7.91;54.74;101001.34;7342020;19;20043;-63
2023/04/15 03:22:03;;;;;;;0.00;0.00;;;;;;;7.87;53.70;101010.91;7357578;19;20014;-63
2023/04/15 03:24:29;;;;;;;0.00;0.00;;;;;;;7.83;54.13;101006.59;7357344;19;20021;-63
2023/04/15 03:26:57;;;;;;;0.00;0.00;;;;;;;7.80;54.40;101014.41;7360822;19;20010;-63
2023/04/15 03:29:23;;;;;;;0.00;0.00;;;;;;;7.74;54.80;101017.03;7359031;19;20010;-63
2023/04/15 03:31:48;;;;;;;0.00;0.00;;;;;;;7.72;54.75;101024.00;7360360;19;20561;-63
2023/04/15 03:34:13;;;;;;;0.00;0.00;;;;;;;7.66;54.52;101024.03;7355110;19;20042;-62
2023/04/15 03:36:39;;;;;;;0.00;0.00;;;;;;;7.65;55.13;101037.88;7356028;19;20570;-63
2023/04/15 03:39:05;;;;;;;0.00;0.00;;;;;;;7.61;55.54;101037.06;7359443;19;20018;-63
2023/04/15 03:41:31;;;;;;;0.00;0.00;;;;;;;7.60;55.05;101034.44;7360085;19;20010;-63
2023/04/15 03:43:57;;;;;;;0.10;0.10;;;;;;;7.56;55.61;101027.56;7360471;19;20034;-63
2023/04/15 03:46:22;;;;;;;0.00;0.00;;;;;;;7.56;54.94;101037.97;7356552;19;20022;-63
2023/04/15 03:48:47;;;;;;;0.00;0.00;;;;;;;7.52;54.96;101040.56;7359984;19;20720;-62
2023/04/15 03:51:13;;;;;;;0.00;0.00;;;;;;;7.47;54.90;101034.53;7360827;19;20014;-63
2023/04/15 03:53:38;;;;;;;0.10;0.10;;;;;;;7.46;55.32;101048.38;7358980;19;20021;-62
2023/04/15 03:56:04;;;;;;;0.00;0.00;;;;;;;7.43;54.92;101053.59;7356874;19;20014;-63
2023/04/15 03:58:29;;;;;;;0.00;0.00;;;;;;;7.40;55.41;101056.22;7354625;19;20034;-62
2023/04/15 04:00:55;;;;;;;0.00;0.00;;;;;;;7.38;55.50;101059.66;7359971;19;20052;-63
2023/04/15 04:03:20;;;;;;;0.10;0.10;;;;;;;7.35;54.85;101070.97;7354712;19;20395;-63
2023/04/15 04:05:47;;;;;;;0.03;0.03;;;;;;;7.31;55.66;101064.03;7356800;19;20006;-63
2023/04/15 04:08:13;;;;;;;0.00;0.00;;;;;;;7.29;55.84;101065.75;7357253;19;20056;-61
2023/04/15 04:10:39;;;;;;;0.08;0.08;;;;;;;7.26;55.89;101066.66;7360649;19;20386;-63
2023/04/15 04:13:04;;;;;;;0.00;0.00;;;;;;;7.21;55.94;101065.81;7357812;19;20062;-63
2023/04/15 04:15:30;;;;;;;0.00;0.00;;;;;;;7.22;55.94;101064.06;7353918;19;20010;-63
2023/04/15 04:17:55;;;;;;;0.00;0.00;;;;;;;7.20;55.61;101071.00;7357389;19;20109;-62
2023/04/15 04:20:21;;;;;;;0.00;0.00;;;;;;;7.17;56.10;101081.41;7357818;19;20376;-63
2023/04/15 04:22:46;;;;;;;0.00;0.00;;;;;;;7.15;55.63;101081.41;7357227;19;20010;-62
2023/04/15 04:25:12;;;;;;;0.00;0.00;;;;;;;7.12;56.11;101073.59;7358319;19;20034;-63
2023/04/15 04:27:37;;;;;;;0.00;0.00;;;;;;;6.68;55.94;101003.59;7358633;19;20086;-63
2023/04/15 04:30:04;;;;;;;0.00;0.00;;;;;;;7.09;56.21;101080.53;7355579;19;20013;-63
2023/04/15 04:32:29;;;;;;;0.00;0.00;;;;;;;7.06;56.21;101084.03;7358182;19;20065;-62
2023/04/15 04:34:55;;;;;;;0.00;0.00;;;;;;;7.04;56.25;101088.34;7356850;19;20018;-63
2023/04/15 04:37:23;;;;;;;0.00;0.00;;;;;;;7.02;56.42;101088.34;7357766;19;20038;-62
2023/04/15 04:39:49;;;;;;;0.00;0.00;;;;;;;6.99;56.25;101090.97;7358409;19;20014;-63
2023/04/15 04:42:15;;;;;;;0.00;0.00;;;;;;;6.98;56.15;101085.75;7357888;19;20011;-63
2023/04/15 04:44:40;;;;;;;0.10;0.10;;;;;;;6.96;56.66;101085.75;7357903;19;20478;-63
2023/04/15 04:47:06;;;;;;;0.05;0.05;;;;;;;6.94;56.55;101091.81;7356021;19;20094;-63
2023/04/15 04:49:32;;;;;;;0.00;0.00;;;;;;;6.88;56.61;101095.28;7357705;19;20010;-63
2023/04/15 04:51:57;;;;;;;0.00;0.00;;;;;;;6.90;56.73;101103.94;7354844;19;20006;-62
2023/04/15 04:54:23;;;;;;;0.00;0.00;;;;;;;6.84;56.67;101100.47;7357478;19;20018;-63
2023/04/15 04:56:48;;;;;;;0.00;0.00;;;;;;;6.86;55.78;101106.56;7354909;19;20673;-63
2023/04/15 04:59:13;;;;;;;0.00;0.00;;;;;;;6.84;55.96;101106.53;7356603;19;20015;-63
2023/04/15 05:01:39;;;;;;;0.00;0.00;;;;;;;6.83;56.24;101111.72;7351357;19;20018;-63
2023/04/15 05:04:06;;;;;;;0.05;0.05;;;;;;;6.80;56.40;101112.63;7357871;19;20109;-63
2023/04/15 05:06:32;;;;;;;0.00;0.00;;;;;;;6.77;56.58;101112.59;7353968;19;20006;-63
2023/04/15 05:08:57;;;;;;;0.00;0.00;;;;;;;6.70;56.14;101103.97;7357258;19;20010;-63
2023/04/15 05:11:22;;;;;;;0.10;0.10;;;;;;;6.72;56.12;101114.34;7352634;19;20662;-63
2023/04/15 05:13:48;;;;;;;0.00;0.00;;;;;;;6.69;56.30;101119.50;7357438;19;20098;-63
2023/04/15 05:16:13;;;;;;;0.00;0.00;;;;;;;6.66;55.46;101127.31;7355014;19;20029;-63
2023/04/15 05:18:39;;;;;;;0.10;0.10;;;;;;;6.63;56.81;101135.09;7354946;19;20039;-63
2023/04/15 05:21:04;;;;;;;0.00;0.00;;;;;;;6.59;56.53;101138.53;7356811;19;20006;-62
2023/04/15 05:23:30;;;;;;;0.10;0.10;;;;;;;6.57;56.55;101140.28;7354545;19;20018;-63
2023/04/15 05:25:55;;;;;;;0.00;0.00;;;;;;;6.55;56.88;101142.03;7355302;19;20053;-63
2023/04/15 05:28:21;;;;;;;0.00;0.00;;;;;;;6.52;56.46;101136.81;7356736;19;20013;-63
2023/04/15 05:30:46;;;;;;;0.00;0.00;;;;;;;6.46;56.42;101143.75;7355555;19;20365;-62
2023/04/15 05:33:11;;;;;;;0.10;0.10;;;;;;;6.42;56.52;101157.56;7350898;19;20073;-62
2023/04/15 05:35:37;;;;;;;0.08;0.08;;;;;;;6.41;57.39;101166.22;7352857;19;20057;-62
2023/04/15 05:38:02;;;;;;;0.10;0.10;;;;;;;6.40;57.26;101168.81;7357989;19;20112;-62
2023/04/15 05:40:29;;;;;;;0.03;0.03;;;;;;;6.27;57.66;101157.53;7350414;19;20029;-62
2023/04/15 05:42:55;;;;;;;0.00;0.00;;;;;;;6.37;57.75;101172.25;7354349;19;20021;-63
2023/04/15 05:45:20;;;;;;;0.00;0.00;;;;;;;6.38;57.82;101170.53;7353799;19;20884;-62
2023/04/15 05:47:46;;;;;;;0.00;0.00;;;;;;;6.37;57.58;101177.44;7353457;19;20018;-63
2023/04/15 05:50:11;;;;;;;0.10;0.10;;;;;;;6.37;58.10;101177.44;7352890;19;20011;-63
2023/04/15 05:52:37;;;;;;;0.00;0.00;;;;;;;6.36;57.13;101182.63;7356558;19;20562;-62
2023/04/15 05:55:02;;;;;;;0.00;0.00;;;;;;;6.36;56.86;101178.31;7353810;19;20014;-62
2023/04/15 05:57:28;;;;;;;0.00;0.00;;;;;;;6.36;57.62;101188.69;7356263;19;20006;-63
2023/04/15 05:59:54;;;;;;;0.00;0.00;;;;;;;6.36;57.73;101187.81;7341043;19;20026;-62
2023/04/15 06:02:20;;;;;;;0.00;0.00;;;;;;;6.36;57.50;101186.09;7347006;19;20049;-63
2023/04/15 06:04:45;;;;;;;0.10;0.10;;;;;;;6.35;57.68;101199.94;7351927;19;20027;-63
2023/04/15 06:07:10;;;;;;;0.08;0.08;;;;;;;6.35;57.00;101206.84;7352322;19;20683;-63
2023/04/15 06:09:36;;;;;;;0.00;0.00;;;;;;;6.34;57.82;101210.31;7349107;19;20003;-63
2023/04/15 06:12:01;;;;;;;0.00;0.00;;;;;;;6.34;58.08;101221.53;7347989;19;20015;-62
2023/04/15 06:14:27;;;;;;;0.03;0.03;;;;;;;6.22;57.79;101196.41;7350734;19;20113;-63
2023/04/15 06:16:52;;;;;;;0.10;0.10;;;;;;;6.35;58.23;101217.22;7352916;19;20010;-64
2023/04/15 06:19:18;;;;;;;0.00;0.00;;;;;;;6.34;58.30;101216.34;7351169;19;20011;-63
2023/04/15 06:21:44;;;;;;;0.10;0.10;;;;;;;6.27;58.33;101214.59;7350088;19;20040;-63
2023/04/15 06:24:10;;;;;;;0.10;0.10;;;;;;;6.37;58.32;101236.25;7351724;19;20015;-64
2023/04/15 06:26:36;;;;;;;0.10;0.10;;;;;;;6.38;58.16;101244.00;7356312;19;20025;-63
2023/04/15 06:29:01;;;;;;;0.00;0.00;;;;;;;6.40;58.53;101247.50;7360220;19;20014;-63
2023/04/15 06:31:26;;;;;;;0.00;0.00;;;;;;;6.40;58.55;101241.44;7355277;19;20834;-62
2023/04/15 06:33:52;;;;;;;0.10;0.10;;;;;;;6.44;58.52;101244.06;7356981;19;20095;-63
2023/04/15 06:36:18;;;;;;;0.00;0.00;;;;;;;6.48;58.33;101250.09;7351631;19;20034;-63
2023/04/15 06:38:43;;;;;;;0.10;0.10;;;;;;;6.49;58.74;101252.72;7356797;19;20010;-63
2023/04/15 06:41:09;;;;;;;0.10;0.10;;;;;;;6.44;58.58;101241.47;7359804;19;20688;-63
2023/04/15 06:43:34;;;;;;;0.08;0.08;;;;;;;6.57;58.47;101257.91;7340812;19;20516;-63
2023/04/15 06:46:00;;;;;;;0.10;0.10;;;;;;;6.61;58.78;101263.97;7359851;19;20010;-63
2023/04/15 06:48:25;;;;;;;0.00;0.00;;;;;;;6.64;58.60;101261.38;7348185;19;20558;-63
2023/04/15 06:50:51;;;;;;;0.00;0.00;;;;;;;6.67;59.04;101276.97;7353882;19;20010;-63
2023/04/15 06:53:16;;;;;;;0.00;0.00;;;;;;;6.70;58.70;101274.41;7353262;19;20014;-63
2023/04/15 06:55:41;;;;;;;0.00;0.00;;;;;;;6.73;58.56;101272.66;7355766;19;21006;-64
2023/04/15 06:58:07;;;;;;;0.00;0.00;;;;;;;6.76;58.84;101270.06;7355363;19;20010;-63
2023/04/15 07:00:33;;;;;;;0.10;0.10;;;;;;;6.73;59.37;101256.22;7352866;19;20002;-63
2023/04/15 07:03:02;;;;;;;0.00;0.00;;;;;;;6.86;59.26;101276.16;7351568;19;20077;-63
2023/04/15 07:05:28;;;;;;;0.00;0.00;;;;;;;6.92;59.16;101278.75;7354139;19;20017;-63
2023/04/15 07:07:53;;;;;;;0.10;0.10;;;;;;;6.96;59.43;101290.88;7358338;19;20006;-63
2023/04/15 07:10:19;;;;;;;0.00;0.00;;;;;;;7.01;59.77;101293.50;7356059;19;20006;-63
2023/04/15 07:12:44;;;;;;;0.00;0.00;;;;;;;7.05;59.75;101299.56;7356938;19;20031;-63
2023/04/15 07:15:10;;;;;;;0.10;0.10;;;;;;;7.10;59.78;101301.28;7357052;19;20038;-63
2023/04/15 07:17:35;;;;;;;0.00;0.00;;;;;;;7.09;59.78;101290.88;7357704;19;20486;-63
2023/04/15 07:20:01;;;;;;;0.03;0.03;;;;;;;7.21;59.72;101311.69;7355167;19;20018;-63
2023/04/15 07:22:26;;;;;;;0.10;0.10;;;;;;;7.26;59.83;101320.34;7356698;19;20077;-63
2023/04/15 07:24:52;;;;;;;0.00;0.00;;;;;;;7.32;60.09;101314.28;7354126;19;20031;-63
2023/04/15 07:27:17;;;;;;;0.00;0.00;;;;;;;7.37;59.48;101318.63;7356551;19;20039;-63
2023/04/15 07:29:43;;;;;;;0.10;0.10;;;;;;;7.43;60.04;101323.81;7357547;19;20031;-63
2023/04/15 07:32:09;;;;;;;0.10;0.10;;;;;;;7.48;60.13;101322.09;7346666;19;20018;-63
2023/04/15 07:34:35;;;;;;;0.00;0.00;;;;;;;7.43;59.88;101308.22;7355571;19;20045;-63
2023/04/15 07:37:00;;;;;;;0.00;0.00;;;;;;;7.62;60.40;101332.47;7355596;19;20025;-63
2023/04/15 07:39:26;;;;;;;0.10;0.10;;;;;;;7.67;59.74;101342.88;7352180;19;20018;-63
2023/04/15 07:41:51;;;;;;;0.05;0.05;;;;;;;7.74;60.17;101347.19;7357792;19;20006;-63
2023/04/15 07:44:17;;;;;;;0.10;0.10;;;;;;;7.78;59.75;101348.94;7355351;19;20006;-63
2023/04/15 07:46:42;;;;;;;0.00;0.00;;;;;;;7.83;59.94;101339.41;7354652;19;20014;-63
2023/04/15 07:49:08;;;;;;;0.00;0.00;;;;;;;7.91;59.71;101353.28;7355859;19;20010;-63
2023/04/15 07:51:33;;;;;;;0.00;0.00;;;;;;;7.97;59.80;101358.44;7355294;19;20473;-63
2023/04/15 07:53:58;;;;;;;0.00;0.00;;;;;;;8.05;59.08;101368.81;7351221;19;20014;-63
2023/04/15 07:56:25;;;;;;;0.00;0.00;;;;;;;8.11;59.51;101370.53;7353234;19;20006;-63
2023/04/15 07:58:50;;;;;;;0.00;0.00;;;;;;;8.16;60.08;101374.00;7352478;19;20031;-63
2023/04/15 08:01:16;;;;;;;0.00;0.00;;;;;;;8.21;60.04;101367.94;7352645;19;20759;-63
2023/04/15 08:03:41;;;;;;;0.00;0.00;;;;;;;8.29;60.33;101375.72;7355994;19;20030;-63
2023/04/15 08:06:07;;;;;;;0.00;0.00;;;;;;;8.35;60.07;101380.91;7354888;19;20905;-63
2023/04/15 08:08:32;;;;;;;0.00;0.00;;;;;;;8.41;60.18;101375.72;7330482;19;20038;-63
2023/04/15 08:10:58;;;;;;;0.00;0.00;;;;;;;8.45;60.23;101372.22;7346406;19;20017;-63
2023/04/15 08:13:23;;;;;;;0.00;0.00;;;;;;;8.48;60.43;101371.38;7345550;19;20407;-63
2023/04/15 08:16:20;;;;;;;0.05;0.05;;;;;;;8.63;58.02;101371.31;7345349;19;20018;-63
2023/04/15 08:18:47;;;;;;;0.00;0.00;;;;;;;8.66;60.06;101368.69;7244092;19;2004595;-63
2023/04/15 08:21:13;;;;;;;0.00;0.00;;;;;;;8.71;60.61;101368.66;7348700;19;20593;-63
2023/04/15 08:23:39;;;;;;;0.00;0.00;;;;;;;8.77;60.01;101368.66;7346509;19;20010;-63
2023/04/15 08:26:05;;;;;;;0.00;0.00;;;;;;;8.82;60.40;101377.31;7348725;19;20035;-63
2023/04/15 08:28:30;;;;;;;0.00;0.00;;;;;;;8.86;60.64;101368.59;7351607;19;20425;-63
2023/04/15 08:30:56;;;;;;;0.00;0.00;;;;;;;8.95;60.80;101380.72;7349731;19;20014;-63
2023/04/15 08:33:21;;;;;;;0.00;0.00;;;;;;;9.00;61.24;101379.81;7351104;19;20392;-63
2023/04/15 08:35:48;;;;;;;0.00;0.00;;;;;;;9.06;60.99;101374.56;7347877;19;20006;-63
2023/04/15 08:38:13;;;;;;;0.10;0.10;;;;;;;9.13;61.18;101369.34;7352542;19;20069;-63
2023/04/15 08:40:44;;;;;;;0.00;0.00;;;;;;;9.12;60.84;101354.56;7350851;19;20070;-63
2023/04/15 08:43:20;;;;;;;0.00;0.00;;;;;;;9.35;60.31;101374.38;7350565;19;20006;-63
2023/04/15 08:45:47;;;;;;;0.00;0.00;;;;;;;9.46;61.06;101382.13;7345679;19;20494;-63
2023/04/15 08:48:15;;;;;;;0.10;0.10;;;;;;;9.69;61.16;101384.56;7352106;19;20037;-64
2023/04/15 08:50:41;;;;;;;0.00;0.00;;;;;;;9.87;60.69;101393.97;7352190;19;20078;-64
2023/04/15 08:53:07;;;;;;;0.00;0.00;;;;;;;10.13;60.42;101389.38;7354360;19;20074;-63
2023/04/15 08:55:35;;;;;;;0.03;0.03;;;;;;;10.10;60.25;101338.97;7353200;19;20014;-64
2023/04/15 08:58:01;;;;;;;0.10;0.10;;;;;;;10.68;60.42;101394.91;7355488;19;20014;-63
2023/04/15 09:00:32;;;;;;;0.00;0.00;;;;;;;11.02;59.99;101391.00;7354758;19;20022;-63
2023/04/15 09:02:58;;;;;;;0.00;0.00;;;;;;;11.33;59.98;101401.03;7350624;19;20708;-64
2023/04/15 09:05:24;;;;;;;0.10;0.10;;;;;;;11.62;59.19;101405.81;7353231;19;22865;-64
2023/04/15 09:07:50;;;;;;;0.00;0.00;;;;;;;11.94;58.92;101405.31;7350969;19;20014;-64
2023/04/15 09:10:16;;;;;;;0.00;0.00;;;;;;;12.24;58.54;101403.91;7355160;19;20014;-65
2023/04/15 09:12:41;;;;;;;0.00;0.00;;;;;;;12.47;58.55;101393.03;7352036;19;20018;-64
2023/04/15 09:15:09;;;;;;;0.00;0.00;;;;;;;12.87;58.43;101402.66;7351286;19;20014;-64
2023/04/15 09:17:42;;;;;;;0.00;0.00;;;;;;;13.24;58.03;101403.66;7350069;19;20022;-64
2023/04/15 09:20:12;;;;;;;0.00;0.00;;;;;;;13.53;57.09;101401.22;7350444;19;20038;-64
2023/04/15 09:22:38;;;;;;;0.00;0.00;;;;;;;13.73;56.49;101407.72;7349673;19;20035;-64
2023/04/15 09:25:25;;;;;;;0.08;0.08;;;;;;;14.10;56.62;101412.06;7351322;19;20416;-64
2023/04/15 09:28:01;;;;;;;0.00;0.00;;;;;;;14.31;56.39;101404.53;7250048;19;2004379;-64
2023/04/15 09:30:27;;;;;;;0.00;0.00;;;;;;;14.51;55.86;101416.25;7351269;19;20020;-64
2023/04/15 09:32:56;;;;;;;0.00;0.00;;;;;;;14.79;55.91;101418.09;7351147;19;20072;-64
2023/04/15 09:35:22;;;;;;;0.10;0.10;;;;;;;15.09;54.46;101424.22;7348926;19;20010;-64
2023/04/15 09:37:49;;;;;;;0.10;0.10;;;;;;;15.37;53.81;101423.41;7352436;19;20006;-64
2023/04/15 09:40:30;;;;;;;0.00;0.00;;;;;;;15.74;54.57;101418.72;7351776;19;20010;-64
2023/04/15 09:42:56;;;;;;;0.10;0.10;;;;;;;15.91;52.50;101419.91;7347033;19;20010;-65
2023/04/15 09:45:22;;;;;;;0.03;0.03;;;;;;;16.07;52.11;101406.19;7334933;19;20107;-64
2023/04/15 09:47:50;;;;;;;0.10;0.10;;;;;;;16.44;51.34;101430.41;7338245;19;20010;-64
2023/04/15 09:50:17;;;;;;;0.10;0.10;;;;;;;16.63;51.10;101420.94;7346460;19;20014;-64
2023/04/15 09:52:43;;;;;;;0.10;0.10;;;;;;;16.84;51.15;101425.44;7349773;19;20027;-64
2023/04/15 09:55:10;;;;;;;0.10;0.10;;;;;;;17.10;50.79;101420.97;7343691;19;20011;-64
2023/04/15 09:57:36;;;;;;;0.00;0.00;;;;;;;17.31;50.14;101401.63;7352169;19;20098;-64
2023/04/15 10:00:06;;;;;;;0.00;0.00;;;;;;;17.75;49.32;101408.72;7347740;19;20105;-64
2023/04/15 10:02:32;;;;;;;0.10;0.10;;;;;;;17.97;48.50;101403.41;7356980;19;20022;-64
2023/04/15 10:04:58;;;;;;;0.10;0.10;;;;;;;18.36;48.08;101422.84;7351304;19;20015;-64
2023/04/15 10:07:24;;;;;;;0.10;0.10;;;;;;;18.71;48.02;101427.53;7350160;19;20010;-64
2023/04/15 10:09:50;;;;;;;0.03;0.03;;;;;;;19.06;46.39;101425.91;7336079;19;20014;-64
2023/04/15 10:12:17;;;;;;;0.10;0.10;;;;;;;19.32;46.01;101419.41;7356710;19;20003;-64
2023/04/15 10:14:43;;;;;;;0.00;0.00;;;;;;;19.50;45.86;101422.94;7352569;19;20030;-63
2023/04/15 10:17:13;;;;;;;0.10;0.10;;;;;;;19.70;46.33;101425.50;7354804;19;20018;-64
2023/04/15 10:19:40;;;;;;;0.10;0.10;;;;;;;19.78;44.88;101422.50;7354665;19;20014;-64
2023/04/15 10:22:06;;;;;;;0.00;0.00;;;;;;;20.01;41.70;101422.19;7354161;19;20059;-62
2023/04/15 10:24:32;;;;;;;0.10;0.10;;;;;;;20.09;43.26;101412.06;7356071;19;20027;-63
2023/04/15 10:26:59;;;;;;;0.10;0.10;;;;;;;20.40;41.63;101427.25;7355389;19;20018;-63
2023/04/15 10:29:28;;;;;;;0.00;0.00;;;;;;;20.55;42.03;101406.19;7354676;19;20011;-63
2023/04/15 10:31:55;;;;;;;0.10;0.10;;;;;;;20.94;41.48;101424.44;7355348;19;20039;-64
2023/04/15 10:34:21;;;;;;;;;;;;;;;21.38;46.59;101429.94;7354081;19;20928;-63
2023/04/15 10:36:47;;;;;;;0.10;0.10;;;;;;;21.47;41.50;101426.78;7358749;19;19922;-63
2023/04/15 10:39:41;;;;;;;0.10;0.10;;;;;;;21.91;43.20;101431.34;7357933;19;20030;-63
2023/04/15 10:42:15;;;;;;;0.10;0.10;;;;;;;22.19;42.75;101419.09;7255034;19;2004889;-63
2023/04/15 10:44:43;;;;;;;0.10;0.10;;;;;;;22.40;40.06;101428.44;7359388;19;20062;-63
2023/04/15 10:47:11;;;;;;;0.10;0.10;;;;;;;22.72;39.33;101433.59;7359772;19;20022;-63
2023/04/15 10:49:44;;;;;;;0.05;0.05;;;;;;;23.12;39.31;101428.47;7356434;19;20873;-63
2023/04/15 10:52:10;;;;;;;0.00;0.00;;;;;;;23.13;38.46;101416.84;7359726;19;20019;-63
2023/04/15 10:54:38;;;;;;;0.10;0.10;;;;;;;23.22;38.37;101400.28;7351568;19;20745;-62
2023/04/15 10:57:03;;;;;;;0.10;0.10;;;;;;;23.53;37.44;101426.66;7348690;19;20035;-63
2023/04/15 10:59:35;;;;;;;0.20;0.20;;;;;;;23.68;37.16;101435.47;7343506;19;20006;-63
2023/04/15 11:02:06;;;;;;;0.10;0.10;;;;;;;23.65;37.42;101426.81;7346900;19;20017;-63
2023/04/15 11:04:50;;;;;;;0.10;0.10;;;;;;;23.69;40.19;101425.66;7350872;19;20470;-63
2023/04/15 11:07:32;;;;;;;0.10;0.10;;;;;;;23.62;38.09;101429.66;7351983;19;20036;-63
2023/04/15 11:09:57;;;;;;;0.10;0.10;;;;;;;23.79;37.54;101432.09;7349519;19;20011;-63
2023/04/15 11:12:34;;;;;;;0.10;0.10;;;;;;;24.07;39.56;101413.25;7351094;19;20025;-63
2023/04/15 11:14:59;;;;;;;0.10;0.10;;;;;;;24.34;37.17;101431.03;7351398;19;20103;-63
2023/04/15 11:17:28;;;;;;;0.10;0.10;;;;;;;24.71;37.98;101431.16;7355492;19;20121;-63
2023/04/15 11:19:53;;;;;;;0.10;0.10;;;;;;;24.93;37.84;101425.13;7354027;19;20007;-63
2023/04/15 11:22:18;;;;;;;0.10;0.10;;;;;;;25.23;37.46;101417.63;7351361;19;20023;-67
2023/04/15 11:24:50;;;;;;;0.10;0.10;;;;;;;25.59;37.31;101403.34;7351148;19;20014;-63
2023/04/15 11:27:22;;;;;;;0.10;0.10;;;;;;;25.98;36.82;101420.06;7352152;19;20026;-63