Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:42;;;;;;;7.80;1.40;;;6.20;94.40;;;;;;5083378;28;20063;-68
2022/02/05 00:03:38;;;;;;;;;;;6.20;94.50;;;;;;5099915;28;20133;-68
2022/02/05 00:06:01;;;;;;;4.88;1.67;;;6.20;94.70;;;;;;5102745;28;19922;-68
2022/02/05 00:43:11;;;;;;;13.25;2.72;;;5.80;94.90;;;;;;5095740;28;20032;-68
2022/02/05 00:45:41;;;;;;;9.77;1.77;;;5.80;94.90;;;;;;5083403;28;20051;-68
2022/02/05 00:48:07;;;;;;;11.48;2.80;;;5.80;95.00;;;;;;5095632;28;20032;-68
2022/02/05 00:50:37;;;;;;;8.85;2.08;;;5.80;95.00;;;;;;5096702;28;20032;-68
2022/02/05 00:53:29;;;;;;;9.43;2.28;;;5.80;95.00;;;;;;5106175;28;20032;-68
2022/02/05 00:55:58;;;;;;;8.27;1.90;;;5.80;95.00;;;;;;5094527;28;20105;-68
2022/02/05 00:58:23;;;;;;;7.82;1.77;;;5.80;95.00;;;;;;5094621;28;20118;-68
2022/02/05 01:00:49;;;;;;;11.77;2.38;;;5.80;95.00;;;;;;5095872;28;20044;-68
2022/02/05 01:03:14;;;;;;;8.07;2.35;;;5.80;95.00;;;;;;5108423;28;20498;-68
2022/02/05 01:05:42;;;;;;;16.98;2.90;;;5.80;95.00;;;;;;5094840;28;20611;-68
2022/02/05 01:08:08;;;;;;;7.00;1.83;;;5.80;94.90;;;;;;5094852;28;20024;-67
2022/02/05 01:10:34;;;;;;;5.78;1.42;;;5.80;94.90;;;;;;5095510;28;20714;-68
2022/02/05 01:13:05;;;;;;;8.50;2.45;;;5.80;94.90;;;;;;5082314;28;20032;-67
2022/02/05 01:16:20;;;;;;;9.98;1.98;;;5.80;94.90;;;;;;5093540;28;20054;-68
2022/02/05 01:18:21;;;;;;;7.15;1.88;;;5.80;94.90;;;;;;5079432;28;20042;-68
2022/02/05 01:23:16;;;;;;;6.97;1.80;;;5.90;94.80;;;;;;5078624;28;20036;-68
2022/02/05 01:25:53;;;;;;;12.38;2.65;;;5.90;94.80;;;;;;5091751;28;20049;-68
2022/02/05 01:28:25;;;;;;;2.05;1.20;;;5.90;94.80;;;;;;5097282;28;20031;-68
2022/02/05 01:30:54;;;;;;;10.40;1.67;;;5.90;94.80;;;;;;5095123;28;20074;-68
2022/02/05 01:36:18;;;;;;;4.82;1.63;;;5.90;94.80;;;;;;5078671;28;20024;-67
2022/02/05 01:53:00;;;;;;;7.95;1.92;;;6.00;94.70;;;;;;5087316;28;20028;-68
2022/02/05 01:58:25;;;;;;;;;;;5.90;94.70;;;;;;5094885;28;20051;-68
2022/02/05 02:19:18;;;;;;;10.73;2.03;;;5.80;95.10;;;;;;5093508;28;20028;-67
2022/02/05 02:32:31;;;;;;;6.82;2.00;;;5.80;94.80;;;;;;5088947;28;20043;-68
2022/02/05 02:35:04;;;;;;;5.30;1.42;;;5.80;94.90;;;;;;5082322;28;20063;-67
2022/02/05 02:37:40;;;;;;;10.98;2.17;;;5.80;94.90;;;;;;5093369;28;20027;-68
2022/02/05 02:42:51;;;;;;;8.45;2.25;;;5.80;95.00;;;;;;5083683;28;20094;-67
2022/02/05 02:45:16;;;;;;;9.43;1.98;;;5.80;95.10;;;;;;5080693;28;20064;-67
2022/02/05 02:47:44;;;;;;;8.35;1.98;;;5.80;95.00;;;;;;5093186;28;20056;-67
2022/02/05 02:58:24;;;;;;;5.50;1.20;;;5.90;94.80;;;;;;5069391;28;20063;-67
2022/02/05 03:00:58;;;;;;;4.05;1.67;;;5.90;94.80;;;;;;5089975;28;20034;-67
2022/02/05 03:03:25;;;;;;;5.53;2.17;;;5.90;94.70;;;;;;5084538;28;20032;-67
2022/02/05 03:05:51;;;;;;;11.95;2.65;;;6.00;94.60;;;;;;5079008;28;20143;-67
2022/02/05 03:08:17;;;;;;;13.93;2.35;;;6.00;94.50;;;;;;5082865;28;20436;-67
2022/02/05 03:10:43;;;;;;;6.35;2.17;;;6.00;94.40;;;;;;5088752;28;20042;-67
2022/02/05 03:13:09;;;;;;;8.50;2.00;;;5.90;94.40;;;;;;5094662;28;20027;-68
2022/02/05 03:15:39;;;;;;;10.38;1.88;;;6.00;94.40;;;;;;5085669;28;20063;-68
2022/02/05 03:18:11;;;;;;;9.32;1.85;;;6.00;94.40;;;;;;5092221;28;20066;-67
2022/02/05 03:20:36;;;;;;;9.38;2.25;;;5.90;94.40;;;;;;5092692;28;20031;-67
2022/02/05 03:23:04;;;;;;;14.88;2.75;;;5.90;94.40;;;;;;5088176;28;20759;-67
2022/02/05 03:25:31;;;;;;;13.02;1.98;;;5.80;94.40;;;;;;5105457;28;20019;-67
2022/02/05 03:27:58;;;;;;;16.90;2.47;;;5.90;94.50;;;;;;5092828;28;20028;-67
2022/02/05 03:30:24;;;;;;;10.23;2.55;;;5.80;94.50;;;;;;5092459;28;20115;-67
2022/02/05 03:32:50;;;;;;;9.40;2.33;;;5.80;94.50;;;;;;5091992;28;20123;-67
2022/02/05 03:35:16;;;;;;;12.10;2.03;;;5.80;94.60;;;;;;5091873;28;20085;-67
2022/02/05 03:37:42;;;;;;;12.88;2.35;;;5.80;94.60;;;;;;5092742;28;20032;-67
2022/02/05 03:40:08;;;;;;;12.25;2.53;;;5.70;94.70;;;;;;5080053;28;20044;-67
2022/02/05 03:42:35;;;;;;;13.10;2.20;;;5.70;94.70;;;;;;5082599;28;20040;-67
2022/02/05 03:45:02;;;;;;;13.00;2.30;;;5.70;94.70;;;;;;5104197;28;20401;-67
2022/02/05 03:47:31;;;;;;;9.18;2.58;;;5.70;94.70;;;;;;5091667;28;20390;-67
2022/02/05 03:49:57;;;;;;;14.57;2.30;;;5.70;94.70;;;;;;5091814;28;20391;-67
2022/02/05 03:52:23;;;;;;;9.65;2.60;;;5.70;94.70;;;;;;5092822;28;20036;-67
2022/02/05 03:54:49;;;;;;;13.85;2.60;;;5.70;94.70;;;;;;5091166;28;20052;-67
2022/02/05 03:57:14;;;;;;;24.98;2.92;;;5.70;94.60;;;;;;5090586;28;20107;-67
2022/02/05 03:59:40;;;;;;;12.68;2.28;;;5.70;94.60;;;;;;5092549;28;20471;-67
2022/02/05 04:02:06;;;;;;;9.38;2.30;;;5.70;94.70;;;;;;5078500;28;20028;-67
2022/02/05 04:04:31;;;;;;;15.68;3.13;;;5.60;94.70;;;;;;5105397;28;20028;-67
2022/02/05 04:06:57;;;;;;;14.73;2.92;;;5.60;94.70;;;;;;5091812;28;20036;-67
2022/02/05 04:09:29;;;;;;;13.13;2.78;;;5.60;94.70;;;;;;5091492;28;20028;-67
2022/02/05 04:17:04;;;;;;;;;;;5.60;94.80;;;;;;5092271;28;20032;-67
2022/02/05 04:19:30;;;;;;;17.13;2.97;;;5.60;94.70;;;;;;5092485;28;19916;-67
2022/02/05 04:21:55;;;;;;;6.47;2.50;;;5.60;94.70;;;;;;5091264;28;20056;-67
2022/02/05 04:24:21;;;;;;;9.60;1.67;;;5.60;94.70;;;;;;5092436;28;20035;-67
2022/02/05 04:26:47;;;;;;;14.05;2.90;;;5.60;95.00;;;;;;5091826;28;20128;-67
2022/02/05 04:29:13;;;;;;;8.73;2.05;;;5.50;95.00;;;;;;5091357;28;20063;-67
2022/02/05 04:31:39;;;;;;;12.98;2.28;;;5.50;94.90;;;;;;5091629;28;20048;-67
2022/02/05 04:34:06;;;;;;;12.02;2.05;;;5.50;95.00;;;;;;5079762;28;20032;-67
2022/02/05 04:36:36;;;;;;;6.43;1.90;;;5.60;95.00;;;;;;5071933;28;20060;-67
2022/02/05 04:39:08;;;;;;;12.32;2.38;;;5.60;95.00;;;;;;5086751;28;20043;-67
2022/02/05 04:42:00;;;;;;;13.68;2.17;;;5.60;94.90;;;;;;5103200;28;20047;-67
2022/02/05 04:45:00;;;;;;;12.30;3.00;;;5.60;94.90;;;;;;5091304;28;20036;-67
2022/02/05 04:47:50;;;;;;;13.00;1.95;;;5.60;94.80;;;;;;5093716;28;20067;-67
2022/02/05 04:50:35;;;;;;;9.10;2.40;;;5.60;95.10;;;;;;5094862;28;20075;-67
2022/02/05 04:58:27;;;;;;;5.13;0.95;;;5.60;94.60;;;;;;5083620;28;20031;-67
2022/02/05 05:01:10;;;;;;;3.78;3.13;;;5.60;94.60;;;;;;5101661;28;20039;-67
2022/02/05 05:08:40;;;;;;;6.70;1.30;;;5.70;94.40;;;;;;5109352;28;20032;-67
2022/02/05 05:21:22;;;;;;;7.93;1.58;;;5.80;94.00;;;;;;5110633;28;20035;-67
2022/02/05 05:23:54;;;;;;;3.72;1.48;;;5.80;93.90;;;;;;5106054;28;20388;-68
2022/02/05 05:26:20;;;;;;;1.95;0.82;;;5.80;94.00;;;;;;5104909;28;20464;-68
2022/02/05 05:28:48;;;;;;;10.10;1.38;;;5.80;94.00;;;;;;5111535;28;20024;-67
2022/02/05 05:31:14;;;;;;;3.15;0.85;;;5.80;94.00;;;;;;5114451;28;20031;-67
2022/02/05 05:33:39;;;;;;;4.38;1.23;;;5.80;94.00;;;;;;5107738;28;20467;-68
2022/02/05 05:36:05;;;;;;;4.10;1.33;;;5.70;94.20;;;;;;5111755;28;20043;-67
2022/02/05 05:38:31;;;;;;;7.28;1.80;;;5.70;93.90;;;;;;5111463;28;20019;-67
2022/02/05 05:40:56;;;;;;;4.35;1.30;;;5.80;94.00;;;;;;5108476;28;20587;-68
2022/02/05 05:43:37;;;;;;;7.57;1.60;;;5.80;94.00;;;;;;5104890;28;20020;-67
2022/02/05 05:46:16;;;;;;;6.47;1.92;;;5.80;94.00;;;;;;5110231;28;20403;-67
2022/02/05 05:48:56;;;;;;;9.30;2.72;;;5.80;93.90;;;;;;5113751;28;20035;-67
2022/02/05 05:51:22;;;;;;;7.53;2.10;;;5.80;93.90;;;;;;5114235;28;20027;-66
2022/02/05 05:53:48;;;;;;;4.55;1.77;;;5.80;93.80;;;;;;5104156;28;20386;-67
2022/02/05 05:56:14;;;;;;;8.38;1.75;;;5.70;93.80;;;;;;5093861;28;20051;-67
2022/02/05 05:58:40;;;;;;;2.72;1.08;;;5.70;93.80;;;;;;5088270;28;20020;-67
2022/02/05 06:01:05;;;;;;;7.57;1.00;;;5.70;93.80;;;;;;5094556;28;20688;-67
2022/02/05 06:03:34;;;;;;;11.27;1.58;;;5.70;93.80;;;;;;5106524;28;20028;-66
2022/02/05 06:06:00;;;;;;;6.82;1.60;;;5.70;93.80;;;;;;5093739;28;20098;-66
2022/02/05 06:08:25;;;;;;;9.77;1.55;;;5.70;93.70;;;;;;5084414;28;20037;-67
2022/02/05 06:10:51;;;;;;;6.70;1.50;;;5.70;93.70;;;;;;5103040;28;20038;-66
2022/02/05 06:13:16;;;;;;;10.70;2.05;;;5.70;93.70;;;;;;5088764;28;20024;-66
2022/02/05 06:15:43;;;;;;;4.15;1.38;;;5.60;93.70;;;;;;5088802;28;20059;-67
2022/02/05 06:18:09;;;;;;;6.20;1.75;;;5.70;93.70;;;;;;5094190;28;20067;-67
2022/02/05 06:20:37;;;;;;;7.82;1.92;;;5.70;93.70;;;;;;5093696;28;20073;-67
2022/02/05 06:23:02;;;;;;;8.38;1.92;;;5.70;93.60;;;;;;5093227;28;20429;-67
2022/02/05 06:25:31;;;;;;;4.35;1.52;;;5.70;93.60;;;;;;5093658;28;20053;-67
2022/02/05 06:27:57;;;;;;;12.98;1.85;;;5.60;93.60;;;;;;5093230;28;20040;-67
2022/02/05 06:30:23;;;;;;;12.88;2.35;;;5.60;93.60;;;;;;5098229;28;20042;-67
2022/02/05 06:32:48;;;;;;;5.82;1.88;;;5.60;93.70;;;;;;5102385;28;20065;-67
2022/02/05 06:35:16;;;;;;;1.90;0.93;;;5.60;93.70;;;;;;5106253;28;20076;-67
2022/02/05 06:37:41;;;;;;;8.32;2.33;;;5.50;93.60;;;;;;5093851;28;20032;-67
2022/02/05 06:40:08;;;;;;;14.65;2.17;;;5.50;93.60;;;;;;5106725;28;20043;-67
2022/02/05 06:42:34;;;;;;;4.78;1.33;;;5.50;93.60;;;;;;5083907;28;20036;-67
2022/02/05 06:45:00;;;;;;;10.63;2.03;;;5.50;93.60;;;;;;5092724;28;20028;-67
2022/02/05 06:47:26;;;;;;;7.50;1.77;;;5.50;93.70;;;;;;5093452;28;20082;-66
2022/02/05 06:49:52;;;;;;;2.75;1.35;;;5.50;93.70;;;;;;5080727;28;20459;-67
2022/02/05 06:52:17;;;;;;;13.25;1.95;;;5.40;93.70;;;;;;5093580;28;20028;-67
2022/02/05 06:54:43;;;;;;;12.93;1.83;;;5.50;93.70;;;;;;5092600;28;20031;-66
2022/02/05 06:57:09;;;;;;;1.85;0.95;;;5.40;93.70;;;;;;5091752;28;20035;-67
2022/02/05 06:59:34;;;;;;;1.08;0.98;;;5.40;93.80;;;;;;5092245;28;20035;-67
2022/02/05 07:02:00;;;;;;;2.28;0.98;;;5.40;93.80;;;;;;5093312;28;20055;-67
2022/02/05 07:04:27;;;;;;;1.08;0.75;;;5.50;93.80;;;;;;5092439;28;20111;-67
2022/02/05 07:06:56;;;;;;;5.18;1.73;;;5.50;93.80;;;;;;5092693;28;20052;-67
2022/02/05 07:09:23;;;;;;;6.90;1.73;;;5.50;93.70;;;;;;5086785;28;20085;-67
2022/02/05 07:11:51;;;;;;;5.75;1.33;;;5.50;93.60;;;;;;5073895;28;20459;-68
2022/02/05 07:14:19;;;;;;;12.77;2.22;;;5.50;93.60;;;;;;5087432;28;20059;-67
2022/02/05 07:16:54;;;;;;;8.52;2.00;;;5.50;93.50;;;;;;5092806;28;20036;-67
2022/02/05 07:22:04;;;;;;;;;;;5.40;93.60;;;;;;5093117;28;20039;-67
2022/02/05 07:29:39;;;;;;;4.65;1.15;;;5.30;93.80;;;;;;5092474;28;20063;-67
2022/02/05 07:32:05;;;;;;;4.13;0.95;;;5.30;93.90;;;;;;5092334;28;20063;-67
2022/02/05 07:34:35;;;;;;;3.38;1.13;;;5.30;93.90;;;;;;5092496;28;20085;-67
2022/02/05 07:37:04;;;;;;;19.30;2.83;;;5.30;94.00;;;;;;5092465;28;20040;-67
2022/02/05 07:39:40;;;;;;;17.75;2.60;;;5.20;94.00;;;;;;5091856;28;20020;-67
2022/02/05 07:42:07;;;;;;;11.93;2.13;;;5.30;94.00;;;;;;5086103;28;20035;-67
2022/02/05 07:44:33;;;;;;;8.77;2.05;;;5.30;93.90;;;;;;5073959;28;20032;-67
2022/02/05 07:47:01;;;;;;;5.65;1.52;;;5.20;93.90;;;;;;5091606;28;20052;-67
2022/02/05 07:49:29;;;;;;;6.68;2.33;;;5.20;94.00;;;;;;5092023;28;20057;-68
2022/02/05 07:51:54;;;;;;;7.68;2.30;;;5.20;94.30;;;;;;5092646;28;20036;-67
2022/02/05 07:54:20;;;;;;;5.13;1.25;;;5.20;94.10;;;;;;5088974;28;20047;-67
2022/02/05 07:56:48;;;;;;;9.70;1.77;;;5.30;94.40;;;;;;5083509;28;20514;-67
2022/02/05 07:59:18;;;;;;;16.63;2.75;;;5.20;94.40;;;;;;5101690;28;20436;-67
2022/02/05 08:01:44;;;;;;;13.18;2.35;;;5.20;94.10;;;;;;5106167;28;20028;-67
2022/02/05 08:04:10;;;;;;;12.00;2.45;;;5.30;94.10;;;;;;5103330;28;20054;-67
2022/02/05 08:06:37;;;;;;;11.90;2.47;;;5.20;94.10;;;;;;5102934;28;20394;-67
2022/02/05 08:09:12;;;;;;;15.82;2.92;;;5.30;94.20;;;;;;5104549;28;20024;-68
2022/02/05 08:11:46;;;;;;;6.93;1.40;;;5.30;94.30;;;;;;5100119;28;20028;-67
2022/02/05 08:14:12;;;;;;;8.82;1.60;;;5.20;94.30;;;;;;5098528;28;20390;-67
2022/02/05 08:17:01;;;;;;;9.32;1.73;;;5.20;94.40;;;;;;5103936;28;20035;-82
2022/02/05 08:19:27;;;;;;;1.00;0.85;;;5.30;94.50;;;;;;5100162;28;20047;-67
2022/02/05 08:21:53;;;;;;;7.78;1.25;;;5.30;94.30;;;;;;5104213;28;20058;-67
2022/02/05 08:24:19;;;;;;;8.45;1.73;;;5.40;94.30;;;;;;5108512;28;20024;-67
2022/02/05 08:26:45;;;;;;;5.53;1.20;;;5.40;94.20;;;;;;5108988;28;20642;-68
2022/02/05 08:29:12;;;;;;;3.83;1.38;;;5.40;94.10;;;;;;5108124;28;20019;-69
2022/02/05 08:31:38;;;;;;;5.18;1.15;;;5.50;94.20;;;;;;5105286;28;20080;-68
2022/02/05 08:34:04;;;;;;;13.23;2.10;;;5.50;94.10;;;;;;5108531;28;20023;-68
2022/02/05 08:36:45;;;;;;;6.07;1.85;;;5.50;94.10;;;;;;5109700;28;20042;-70
2022/02/05 08:39:13;;;;;;;12.98;2.42;;;5.60;94.10;;;;;;5107750;28;20051;-68
2022/02/05 08:41:39;;;;;;;10.65;1.80;;;5.50;94.00;;;;;;5106469;28;20028;-68
2022/02/05 08:44:05;;;;;;;7.07;1.52;;;5.60;94.00;;;;;;5109615;28;20046;-68
2022/02/05 08:46:31;;;;;;;12.40;2.10;;;5.50;94.10;;;;;;5108993;28;20032;-68
2022/02/05 08:48:57;;;;;;;5.65;1.98;;;5.50;94.20;;;;;;5105304;28;20031;-68
2022/02/05 08:51:22;;;;;;;11.13;1.15;;;5.50;94.20;;;;;;5109343;28;20028;-68
2022/02/05 08:53:48;;;;;;;5.72;1.70;;;5.50;94.30;;;;;;5109866;28;20064;-68
2022/02/05 08:56:14;;;;;;;9.32;2.15;;;5.60;94.30;;;;;;5107064;28;20076;-68
2022/02/05 08:58:40;;;;;;;5.20;1.75;;;5.60;94.30;;;;;;5109345;28;20360;-68
2022/02/05 09:01:21;;;;;;;7.47;1.38;;;5.60;94.30;;;;;;5109425;28;20027;-68
2022/02/05 09:04:16;;;;;;;8.32;1.88;;;5.60;94.40;;;;;;5103851;28;20068;-67
2022/02/05 09:06:45;;;;;;;13.38;1.98;;;5.60;94.40;;;;;;5105144;27;20040;-68
2022/02/05 09:09:36;;;;;;;13.18;2.00;;;5.60;94.40;;;;;;5107941;28;20038;-68
2022/02/05 09:14:43;;;;;;;5.93;2.25;;;5.60;94.50;;;;;;5107461;28;20063;-68
2022/02/05 09:17:09;;;;;;;4.13;2.05;;;5.60;94.60;;;;;;5105029;28;20101;-68
2022/02/05 09:19:41;;;;;;;11.90;2.30;;;5.60;94.80;;;;;;5109217;28;20031;-68
2022/02/05 09:22:07;;;;;;;13.43;2.70;;;5.50;94.80;;;;;;5107010;28;20038;-67
2022/02/05 09:24:36;;;;;;;7.10;1.77;;;5.60;94.90;;;;;;5105495;28;20069;-68
2022/02/05 09:27:05;;;;;;;7.97;1.83;;;5.60;95.00;;;;;;5102362;28;20115;-70
2022/02/05 09:29:37;;;;;;;14.90;2.78;;;5.60;95.10;;;;;;5081841;28;20366;-70
2022/02/05 09:32:03;;;;;;;13.75;2.63;;;5.60;95.20;;;;;;5093915;28;20088;-70
2022/02/05 09:34:29;;;;;;;7.40;2.35;;;5.60;95.30;;;;;;5104270;28;20027;-69
2022/02/05 09:36:55;;;;;;;9.80;2.05;;;5.60;95.40;;;;;;5110944;28;20501;-70
2022/02/05 09:39:20;;;;;;;10.60;2.30;;;5.60;95.40;;;;;;5086723;28;20028;-69
2022/02/05 09:41:46;;;;;;;9.55;2.75;;;5.70;95.50;;;;;;5079785;28;20036;-68
2022/02/05 09:44:12;;;;;;;16.58;2.88;;;5.70;95.60;;;;;;5079951;28;20073;-68
2022/02/05 09:46:39;;;;;;;10.73;3.17;;;5.70;95.80;;;;;;5090666;28;20040;-68
2022/02/05 09:49:05;;;;;;;12.95;2.85;;;5.70;95.90;;;;;;5083876;28;20093;-66
2022/02/05 09:51:36;;;;;;;12.20;2.60;;;5.80;96.00;;;;;;5096665;28;20471;-67
2022/02/05 09:54:04;;;;;;;15.27;2.65;;;5.80;96.00;;;;;;5089675;28;20480;-67
2022/02/05 09:56:38;;;;;;;12.75;2.97;;;5.80;96.10;;;;;;5103421;28;20043;-67
2022/02/05 09:59:05;;;;;;;13.75;3.05;;;5.80;96.20;;;;;;5089483;28;20093;-69
2022/02/05 10:01:36;;;;;;;14.20;2.88;;;5.90;96.30;;;;;;5104162;28;20028;-68
2022/02/05 10:04:10;;;;;;;13.95;2.72;;;5.90;96.30;;;;;;5098708;28;20054;-69
2022/02/05 10:06:41;;;;;;;;;;;5.90;96.40;;;;;;5112342;28;20040;-69
2022/02/05 10:09:14;;;;;;;12.38;2.63;;;6.00;96.40;;;;;;5108239;28;20385;-69
2022/02/05 10:11:59;;;;;;;18.45;2.78;;;6.00;96.40;;;;;;5091511;28;20379;-70
2022/02/05 10:14:27;;;;;;;16.15;3.03;;;6.10;96.60;;;;;;5085873;28;20042;-66
2022/02/05 10:17:01;;;;;;;15.43;2.88;;;6.10;96.70;;;;;;5091263;28;20115;-67
2022/02/05 10:19:47;;;;;;;12.57;3.15;;;6.10;96.80;;;;;;5092330;28;20036;-67
2022/02/05 10:22:13;;;;;;;6.45;2.53;;;6.10;96.80;;;;;;5102592;28;20026;-68
2022/02/05 10:24:51;;;;;;;10.32;2.92;;;6.20;96.80;;;;;;5105002;28;20023;-67
2022/02/05 10:27:28;;;;;;;13.05;2.70;;;6.30;96.90;;;;;;5100478;28;20039;-67
2022/02/05 10:30:10;;;;;;;16.80;3.05;;;6.30;96.80;;;;;;5107607;28;20024;-67
2022/02/05 10:32:45;;;;;;;8.77;2.72;;;6.30;96.80;;;;;;5109718;28;20078;-67
2022/02/05 10:35:31;;;;;;;15.82;3.10;;;6.40;96.80;;;;;;5101692;28;20032;-66
2022/02/05 10:40:47;;;;;;;14.88;2.88;;;6.50;96.90;;;;;;5098388;28;20027;-67
2022/02/05 10:43:14;;;;;;;18.35;3.38;;;6.50;96.90;;;;;;5092980;28;20020;-67
2022/02/05 10:45:51;;;;;;;12.43;2.50;;;6.50;96.90;;;;;;5091264;28;20442;-67
2022/02/05 10:48:19;;;;;;;14.63;2.92;;;6.50;96.90;;;;;;5090525;28;20772;-67
2022/02/05 10:50:46;;;;;;;13.88;2.42;;;6.50;97.00;;;;;;5092259;28;20047;-67
2022/02/05 10:53:31;;;;;;;18.38;3.53;;;6.60;97.00;;;;;;5091027;28;20532;-68
2022/02/05 11:07:13;;;;;;;13.52;2.30;;;6.50;96.90;;;;;;5103473;28;20131;-67
2022/02/05 11:09:41;;;;;;;11.60;3.28;;;6.60;96.90;;;;;;5103296;27;20047;-68
2022/02/05 11:20:22;;;;;;;14.00;2.97;;;6.80;96.80;;;;;;5102999;28;20292;-67
2022/02/05 11:23:06;;;;;;;12.93;2.30;;;6.80;96.70;;;;;;5080188;28;20086;-67
2022/02/05 11:25:38;;;;;;;21.38;3.55;;;6.80;96.70;;;;;;5096605;28;20063;-68
2022/02/05 11:28:06;;;;;;;9.40;2.67;;;6.80;96.80;;;;;;5103135;28;20039;-68
2022/02/05 11:30:39;;;;;;;9.40;2.40;;;6.80;96.80;;;;;;5102955;28;20019;-67
2022/02/05 11:33:28;;;;;;;11.90;3.10;;;6.80;96.80;;;;;;5095666;28;20031;-68
2022/02/05 11:38:35;;;;;;;15.85;3.25;;;6.80;96.70;;;;;;5094894;28;20052;-68
2022/02/05 11:41:03;;;;;;;13.55;2.95;;;6.90;96.80;;;;;;5098541;28;20046;-68
2022/02/05 11:43:36;;;;;;;12.95;2.85;;;7.00;96.70;;;;;;5096420;28;20019;-68
2022/02/05 11:46:07;;;;;;;17.50;3.28;;;7.00;96.60;;;;;;5106233;28;20072;-68
2022/02/05 11:48:54;;;;;;;15.93;2.22;;;7.00;96.50;;;;;;5096867;28;20035;-68
2022/02/05 11:51:46;;;;;;;16.58;3.03;;;7.00;96.50;;;;;;5099053;28;20051;-68
2022/02/05 11:54:17;;;;;;;13.15;2.78;;;7.10;96.50;;;;;;5101354;28;20043;-68
2022/02/05 11:56:57;;;;;;;8.23;1.60;;;7.10;96.40;;;;;;5103810;28;20488;-67
2022/02/05 11:59:49;;;;;;;14.68;3.70;;;7.20;96.50;;;;;;5087977;28;20039;-68
2022/02/05 12:02:19;;;;;;;10.65;2.88;;;7.20;96.40;;;;;;5102895;28;20034;-67
2022/02/05 12:04:45;;;;;;;16.23;3.45;;;7.20;96.40;;;;;;5099552;28;20432;-67
2022/02/05 12:07:12;;;;;;;13.55;2.13;;;7.20;96.30;;;;;;5098334;28;20035;-67
2022/02/05 12:09:46;;;;;;;14.23;2.85;;;7.20;96.30;;;;;;5110703;28;20023;-68
2022/02/05 12:12:34;;;;;;;10.98;2.78;;;7.20;96.30;;;;;;5096181;28;20418;-68
2022/02/05 12:15:17;;;;;;;14.35;3.00;;;7.20;96.30;;;;;;5104787;28;20031;-67
2022/02/05 12:18:11;;;;;;;15.32;2.85;;;7.30;96.20;;;;;;5098453;28;20471;-68
2022/02/05 12:25:57;;;;;;;14.93;2.55;;;7.40;96.10;;;;;;5106172;28;20039;-67
2022/02/05 12:28:29;;;;;;;17.00;3.03;;;7.30;96.20;;;;;;5098958;28;20038;-67
2022/02/05 12:31:05;;;;;;;15.63;2.78;;;7.40;96.30;;;;;;5100389;28;20024;-67
2022/02/05 12:33:54;;;;;;;11.18;3.00;;;7.40;96.30;;;;;;5094616;28;20063;-67
2022/02/05 12:36:33;;;;;;;6.07;2.10;;;7.50;96.30;;;;;;5100979;28;20074;-67
2022/02/05 12:39:01;;;;;;;26.27;3.63;;;7.50;96.20;;;;;;5095080;28;20032;-67
2022/02/05 12:41:29;;;;;;;12.38;2.40;;;7.60;96.20;;;;;;5100882;28;20390;-67
2022/02/05 12:44:01;;;;;;;17.42;2.72;;;7.60;96.20;;;;;;5096052;28;20096;-67
2022/02/05 12:46:43;;;;;;;8.63;2.17;;;7.60;96.20;;;;;;5095529;28;20517;-68
2022/02/05 12:49:19;;;;;;;14.90;3.10;;;7.60;96.10;;;;;;5101183;28;20024;-67
2022/02/05 12:51:48;;;;;;;14.18;2.50;;;7.60;96.00;;;;;;5100928;28;20081;-67
2022/02/05 12:54:17;;;;;;;11.95;2.55;;;7.60;96.00;;;;;;5097016;28;20032;-67
2022/02/05 12:56:45;;;;;;;11.85;3.45;;;7.70;95.90;;;;;;5098588;28;20128;-67
2022/02/05 12:59:17;;;;;;;8.02;2.60;;;7.70;95.90;;;;;;5103609;28;20043;-67
2022/02/05 13:01:51;;;;;;;14.48;2.75;;;7.70;95.90;;;;;;5109140;28;20061;-67
2022/02/05 13:04:22;;;;;;;11.68;2.28;;;7.70;95.90;;;;;;5100668;28;20096;-67
2022/02/05 13:07:09;;;;;;;14.90;2.67;;;7.80;95.90;;;;;;5099064;28;20052;-67
2022/02/05 13:09:40;;;;;;;14.30;2.38;;;7.80;95.80;;;;;;5094938;28;20028;-67
2022/02/05 13:12:11;;;;;;;14.75;2.40;;;7.80;95.70;;;;;;5104341;28;20028;-68
2022/02/05 13:14:37;;;;;;;13.73;3.17;;;7.80;95.70;;;;;;5104442;28;20032;-67
2022/02/05 13:17:05;;;;;;;16.70;3.10;;;7.80;95.70;;;;;;5111747;28;20372;-68
2022/02/05 13:19:51;;;;;;;14.65;3.67;;;7.80;95.70;;;;;;5101417;28;20036;-67
2022/02/05 13:28:00;;;;;;;11.95;2.42;;;7.90;95.40;;;;;;5102151;28;20047;-67
2022/02/05 13:38:58;;;;;;;15.20;2.60;;;8.00;95.30;;;;;;5101271;28;20379;-67
2022/02/05 13:41:35;;;;;;;19.70;3.03;;;8.00;95.30;;;;;;5102641;28;20035;-67
2022/02/05 13:44:01;;;;;;;15.02;2.55;;;7.90;95.40;;;;;;5092462;28;20092;-67
2022/02/05 13:46:27;;;;;;;10.13;2.17;;;7.90;95.50;;;;;;5106902;28;20036;-67
2022/02/05 13:48:53;;;;;;;6.28;2.25;;;8.00;95.50;;;;;;5103542;28;20736;-67
2022/02/05 13:51:19;;;;;;;10.35;2.47;;;8.00;95.50;;;;;;5105459;28;20413;-67
2022/02/05 13:53:57;;;;;;;11.98;2.45;;;8.00;95.40;;;;;;5089936;28;20024;-67
2022/02/05 13:56:23;;;;;;;13.25;2.70;;;8.00;95.30;;;;;;5091948;28;20052;-67
2022/02/05 13:58:50;;;;;;;9.38;2.22;;;8.00;95.30;;;;;;5102653;28;20077;-67
2022/02/05 14:01:33;;;;;;;14.93;2.63;;;8.00;95.30;;;;;;5105778;28;20042;-67
2022/02/05 14:04:19;;;;;;;12.30;3.05;;;8.00;95.20;;;;;;5101266;28;20067;-68
2022/02/05 14:06:57;;;;;;;13.98;2.67;;;8.00;95.10;;;;;;5093880;28;20067;-67
2022/02/05 14:09:29;;;;;;;15.30;2.38;;;8.00;95.10;;;;;;5092850;28;20391;-67
2022/02/05 14:11:56;;;;;;;6.90;2.10;;;8.10;95.00;;;;;;5106039;28;20044;-67
2022/02/05 14:14:33;;;;;;;13.23;2.53;;;8.10;95.00;;;;;;5089478;28;20036;-67
2022/02/05 14:17:00;;;;;;;10.80;2.53;;;8.10;94.80;;;;;;5091749;28;20024;-66
2022/02/05 14:19:27;;;;;;;12.57;2.50;;;8.10;94.80;;;;;;5091125;28;20480;-66
2022/02/05 14:21:54;;;;;;;5.60;1.65;;;8.10;94.80;;;;;;5091977;28;20040;-67
2022/02/05 14:24:26;;;;;;;9.52;2.22;;;8.20;94.90;;;;;;5092432;28;20054;-67
2022/02/05 14:27:06;;;;;;;8.30;2.70;;;8.30;94.80;;;;;;5078914;28;20122;-67
2022/02/05 14:29:54;;;;;;;6.65;2.13;;;8.30;94.70;;;;;;5104075;28;20040;-69
2022/02/05 14:32:41;;;;;;;14.18;2.33;;;8.40;94.70;;;;;;5085614;28;20028;-69
2022/02/05 14:35:29;;;;;;;11.02;1.85;;;8.50;94.60;;;;;;5091497;28;20089;-67
2022/02/05 14:40:46;;;;;;;11.82;3.00;;;8.50;94.40;;;;;;5083437;28;20032;-67
2022/02/05 14:43:15;;;;;;;20.83;2.65;;;8.40;94.40;;;;;;5077877;28;20093;-68
2022/02/05 14:45:41;;;;;;;13.80;2.65;;;8.40;94.30;;;;;;5077711;28;20044;-68
2022/02/05 14:48:07;;;;;;;7.40;1.98;;;8.50;94.30;;;;;;5079234;28;20039;-68
2022/02/05 14:50:33;;;;;;;9.90;2.38;;;8.40;94.20;;;;;;5088738;28;20070;-67
2022/02/05 14:52:59;;;;;;;10.70;2.75;;;8.50;94.30;;;;;;5091401;28;20044;-67
2022/02/05 14:55:25;;;;;;;9.93;2.50;;;8.50;94.20;;;;;;5090328;28;20044;-67
2022/02/05 14:57:50;;;;;;;7.95;2.28;;;8.50;94.20;;;;;;5078166;28;20031;-67
2022/02/05 15:00:17;;;;;;;6.72;2.10;;;8.50;94.10;;;;;;5103547;28;20535;-68
2022/02/05 15:02:43;;;;;;;10.95;2.17;;;8.50;94.20;;;;;;5092108;28;20038;-68
2022/02/05 15:05:12;;;;;;;12.27;2.65;;;8.50;94.10;;;;;;5079478;28;20050;-68
2022/02/05 15:07:42;;;;;;;12.38;2.75;;;8.50;94.10;;;;;;5096506;28;20035;-68
2022/02/05 15:10:14;;;;;;;7.53;1.90;;;8.50;94.00;;;;;;5084518;28;20031;-67
2022/02/05 15:12:41;;;;;;;14.43;2.90;;;8.50;94.00;;;;;;5078550;28;20467;-67
2022/02/05 15:15:14;;;;;;;11.82;2.70;;;8.50;94.00;;;;;;5085361;28;20650;-68
2022/02/05 15:17:43;;;;;;;9.00;2.30;;;8.50;94.00;;;;;;5090841;28;20044;-68
2022/02/05 15:20:10;;;;;;;11.13;3.15;;;8.50;94.00;;;;;;5104604;28;20467;-68
2022/02/05 15:22:36;;;;;;;12.50;2.83;;;8.60;94.00;;;;;;5081086;28;20071;-68
2022/02/05 15:25:02;;;;;;;10.18;2.80;;;8.50;93.90;;;;;;5087633;28;20112;-67
2022/02/05 15:27:30;;;;;;;8.98;1.98;;;8.50;93.90;;;;;;5102140;28;20398;-68
2022/02/05 15:29:56;;;;;;;17.30;2.92;;;8.50;93.90;;;;;;5079219;28;20051;-67
2022/02/05 15:32:22;;;;;;;8.90;2.15;;;8.50;94.00;;;;;;5077564;28;20476;-67
2022/02/05 15:34:47;;;;;;;11.07;2.15;;;8.50;94.00;;;;;;5102482;28;20036;-69
2022/02/05 15:37:20;;;;;;;9.73;2.42;;;8.50;94.00;;;;;;5106892;28;20077;-69
2022/02/05 15:39:56;;;;;;;10.90;3.35;;;8.50;94.20;;;;;;5104792;28;20451;-69
2022/02/05 15:45:06;;;;;;;5.03;1.60;;;8.40;93.90;;;;;;5107361;28;20027;-70
2022/02/05 15:47:32;;;;;;;11.13;3.08;;;8.40;94.10;;;;;;5101350;28;20058;-72
2022/02/05 15:49:58;;;;;;;9.80;2.25;;;8.50;94.10;;;;;;5109212;28;20055;-73
2022/02/05 15:52:24;;;;;;;15.40;2.88;;;8.40;94.10;;;;;;5107936;28;20102;-70
2022/02/05 15:54:51;;;;;;;8.23;2.33;;;8.40;94.30;;;;;;5108549;28;20111;-70
2022/02/05 16:00:02;;;;;;;8.38;2.40;;;8.40;94.00;;;;;;5106771;28;20084;-71
2022/02/05 16:02:37;;;;;;;;;;;8.40;94.00;;;;;;5110068;28;20130;-70
2022/02/05 16:05:03;;;;;;;13.23;2.33;;;8.40;94.00;;;;;;5108222;28;20033;-70
2022/02/05 16:07:28;;;;;;;13.25;2.28;;;8.30;94.00;;;;;;5108004;28;20043;-70
2022/02/05 16:09:55;;;;;;;11.82;2.42;;;8.30;94.00;;;;;;5109105;28;20407;-70
2022/02/05 16:12:21;;;;;;;13.55;2.63;;;8.30;94.10;;;;;;5105872;28;20097;-70
2022/02/05 16:14:52;;;;;;;13.43;3.15;;;8.30;94.00;;;;;;5107006;28;21087;-70