Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:44;;;;;;;;;;;2.20;99.90;;;;;;5112892;28;20019;-77
2022/01/15 00:04:09;;;;;;;;;;;2.20;99.90;;;;;;5114172;28;19908;-77
2022/01/15 00:06:35;;;;;;;;;;;2.20;99.90;;;;;;5112981;28;19920;-78
2022/01/15 00:09:01;;;;;;;;;;;2.30;99.90;;;;;;5093679;28;19915;-78
2022/01/15 00:11:26;;;;;;;;;;;2.30;99.90;;;;;;5094357;28;19916;-78
2022/01/15 00:14:11;;;;;;;;;;;2.30;99.90;;;;;;5114057;28;19908;-78
2022/01/15 00:16:49;;;;;;;;;;;2.30;99.90;;;;;;5114381;28;19916;-78
2022/01/15 00:19:17;;;;;;;;;;;2.30;99.90;;;;;;5113181;28;19907;-77
2022/01/15 00:21:42;;;;;;;;;;;2.30;99.90;;;;;;5109875;28;20351;-76
2022/01/15 00:24:08;;;;;;;;;;;2.30;99.90;;;;;;5094212;28;19923;-74
2022/01/15 00:26:34;;;;;;;;;;;2.30;99.90;;;;;;5092396;28;19916;-73
2022/01/15 00:28:59;;;;;;;;;;;2.30;99.90;;;;;;5093414;28;20574;-75
2022/01/15 00:31:25;;;;;;;;;;;2.30;99.90;;;;;;5092613;28;19960;-75
2022/01/15 00:33:51;;;;;;;;;;;2.30;99.90;;;;;;5073858;28;19920;-75
2022/01/15 00:36:17;;;;;;;;;;;2.30;99.90;;;;;;5071924;28;19923;-75
2022/01/15 00:38:45;;;;;;;;;;;2.30;99.90;;;;;;5111415;28;20321;-73
2022/01/15 00:41:11;;;;;;;;;;;2.40;99.90;;;;;;5113489;28;20337;-76
2022/01/15 00:43:37;;;;;;;;;;;2.30;99.90;;;;;;5112283;28;20405;-74
2022/01/15 00:46:03;;;;;;;;;;;2.30;99.90;;;;;;5114116;28;19916;-75
2022/01/15 00:48:29;;;;;;;;;;;2.30;99.90;;;;;;5113121;28;19907;-73
2022/01/15 00:50:54;;;;;;;;;;;2.40;99.90;;;;;;5114171;28;19951;-73
2022/01/15 00:53:20;;;;;;;;;;;2.40;99.90;;;;;;5113321;28;20359;-74
2022/01/15 00:55:46;;;;;;;;;;;2.30;99.90;;;;;;5112236;28;19924;-75
2022/01/15 00:58:12;;;;;;;;;;;2.30;99.90;;;;;;5111704;28;19961;-75
2022/01/15 01:00:38;;;;;;;;;;;2.30;99.90;;;;;;5112359;28;20572;-74
2022/01/15 01:03:03;;;;;;;;;;;2.30;99.90;;;;;;5113269;28;19912;-73
2022/01/15 01:05:29;;;;;;;;;;;2.30;99.90;;;;;;5112244;28;20355;-73
2022/01/15 01:07:56;;;;;;;;;;;2.30;99.90;;;;;;5110928;28;19912;-74
2022/01/15 01:23:22;;;;;;;;;;;2.20;99.90;;;;;;5108546;28;20216;-76
2022/01/15 01:25:53;;;;;;;;;;;2.20;99.90;;;;;;5111761;28;19915;-74
2022/01/15 01:28:44;;;;;;;;;;;2.20;99.90;;;;;;5112057;28;20030;-74
2022/01/15 01:31:13;;;;;;;;;;;2.20;99.90;;;;;;5113119;28;19915;-74
2022/01/15 01:33:44;;;;;;;;;;;2.00;99.90;;;;;;5112962;28;19958;-74
2022/01/15 01:41:16;;;;;;;;;;;2.20;99.90;;;;;;5087091;28;20011;-74
2022/01/15 01:43:47;;;;;;;;;;;2.20;99.90;;;;;;5109841;28;19943;-74
2022/01/15 01:48:42;;;;;;;;;;;2.20;99.90;;;;;;5112365;28;20347;-74
2022/01/15 01:51:08;;;;;;;;;;;2.20;99.90;;;;;;5112864;28;20301;-75
2022/01/15 01:53:34;;;;;;;;;;;2.20;99.90;;;;;;5110987;28;19998;-75
2022/01/15 01:56:00;;;;;;;;;;;2.10;99.90;;;;;;5112539;28;19920;-74
2022/01/15 01:58:26;;;;;;;;;;;2.10;99.90;;;;;;5110559;28;20423;-75
2022/01/15 02:00:52;;;;;;;;;;;2.10;99.90;;;;;;5112638;28;19916;-75
2022/01/15 02:03:17;;;;;;;;;;;2.10;99.90;;;;;;5110687;28;19964;-76
2022/01/15 02:05:43;;;;;;;;;;;2.10;99.90;;;;;;5112474;28;19920;-75
2022/01/15 02:08:09;;;;;;;;;;;2.10;99.90;;;;;;5097433;28;19936;-76
2022/01/15 02:10:34;;;;;;;;;;;2.10;99.90;;;;;;5090658;28;19922;-75
2022/01/15 02:13:01;;;;;;;;;;;2.00;99.90;;;;;;5103228;28;19914;-74
2022/01/15 02:15:27;;;;;;;;;;;2.00;99.90;;;;;;5110426;28;20039;-74
2022/01/15 02:17:53;;;;;;;;;;;2.00;99.90;;;;;;5111366;28;19908;-74
2022/01/15 02:25:55;;;;;;;;;;;1.80;99.90;;;;;;5112429;28;20334;-75
2022/01/15 02:28:22;;;;;;;;;;;1.80;99.90;;;;;;5111305;28;19908;-74
2022/01/15 02:30:55;;;;;;;;;;;1.80;99.90;;;;;;5112049;28;19943;-74
2022/01/15 02:33:21;;;;;;;;;;;1.70;99.90;;;;;;5110156;28;19908;-74
2022/01/15 02:35:46;;;;;;;;;;;1.60;99.90;;;;;;5110357;28;19922;-73
2022/01/15 02:38:12;;;;;;;;;;;1.50;99.90;;;;;;5109805;28;20363;-75
2022/01/15 02:40:38;;;;;;;;;;;1.40;99.90;;;;;;5111381;28;19924;-74
2022/01/15 02:43:12;;;;;;;;;;;1.30;99.90;;;;;;5110137;28;20313;-76
2022/01/15 02:45:42;;;;;;;;;;;1.30;99.90;;;;;;5112111;28;20369;-76
2022/01/15 02:48:15;;;;;;;;;;;1.20;99.90;;;;;;5111558;28;20271;-75
2022/01/15 02:50:44;;;;;;;;;;;1.30;99.90;;;;;;5111836;28;19918;-74
2022/01/15 02:53:13;;;;;;;;;;;1.20;99.90;;;;;;5110276;28;20328;-75
2022/01/15 02:55:43;;;;;;;;;;;1.30;99.90;;;;;;5110319;28;19919;-75
2022/01/15 02:58:12;;;;;;;;;;;1.30;99.90;;;;;;5095483;28;19923;-75
2022/01/15 03:00:38;;;;;;;;;;;1.40;99.90;;;;;;5089763;28;19919;-75
2022/01/15 03:03:04;;;;;;;;;;;1.40;99.90;;;;;;5091204;28;19920;-75
2022/01/15 03:05:29;;;;;;;;;;;1.40;99.90;;;;;;5091175;28;19912;-74
2022/01/15 03:07:55;;;;;;;;;;;1.40;99.90;;;;;;5103955;28;19916;-76
2022/01/15 03:10:20;;;;;;;;;;;1.40;99.90;;;;;;5110558;28;19930;-76
2022/01/15 03:12:46;;;;;;;;;;;1.50;99.90;;;;;;5099796;28;19916;-74
2022/01/15 03:15:17;;;;;;;;;;;1.50;99.90;;;;;;5089700;28;19916;-75
2022/01/15 03:17:43;;;;;;;;;;;1.50;99.90;;;;;;5102185;28;19923;-74
2022/01/15 03:20:09;;;;;;;;;;;1.50;99.90;;;;;;5111340;28;19932;-74
2022/01/15 03:22:35;;;;;;;;;;;1.50;99.90;;;;;;5111449;28;20023;-74
2022/01/15 03:25:00;;;;;;;;;;;1.50;99.90;;;;;;5111435;28;20355;-74
2022/01/15 03:27:26;;;;;;;;;;;1.60;99.90;;;;;;5111231;28;19959;-75
2022/01/15 03:29:52;;;;;;;;;;;1.60;99.90;;;;;;5110339;28;19908;-76
2022/01/15 03:32:20;;;;;;;;;;;1.60;99.90;;;;;;5114576;28;20363;-74
2022/01/15 03:34:46;;;;;;;;;;;1.60;99.90;;;;;;5114207;28;19911;-74
2022/01/15 03:37:12;;;;;;;;;;;1.60;99.90;;;;;;5114013;28;20522;-74
2022/01/15 03:39:38;;;;;;;;;;;1.60;99.90;;;;;;5114889;28;19985;-75
2022/01/15 03:42:04;;;;;;;;;;;1.70;99.90;;;;;;5114860;28;19927;-75
2022/01/15 03:44:30;;;;;;;;;;;1.70;99.90;;;;;;5115012;28;19908;-74
2022/01/15 03:46:56;;;;;;;;;;;1.70;99.90;;;;;;5115251;28;19916;-75
2022/01/15 03:49:21;;;;;;;;;;;1.70;99.90;;;;;;5115189;28;20260;-75
2022/01/15 03:51:47;;;;;;;;;;;1.70;99.90;;;;;;5115151;28;19919;-74
2022/01/15 03:54:12;;;;;;;;;;;1.70;99.90;;;;;;5113931;28;20107;-74
2022/01/15 03:56:38;;;;;;;;;;;1.80;99.90;;;;;;5111842;28;19919;-75
2022/01/15 03:59:03;;;;;;;;;;;1.80;99.90;;;;;;5095175;28;19920;-76
2022/01/15 04:01:29;;;;;;;;;;;1.80;99.90;;;;;;5094225;28;19919;-75
2022/01/15 04:03:55;;;;;;;;;;;1.80;99.90;;;;;;5093595;28;20007;-74
2022/01/15 04:06:20;;;;;;;;;;;1.80;99.90;;;;;;5094556;28;19912;-74
2022/01/15 04:08:46;;;;;;;;;;;1.80;99.90;;;;;;5092828;28;20367;-74
2022/01/15 04:11:12;;;;;;;;;;;1.90;99.90;;;;;;5094488;28;19908;-74
2022/01/15 04:13:39;;;;;;;;;;;1.90;99.90;;;;;;5113566;28;19927;-75
2022/01/15 04:16:04;;;;;;;;;;;1.90;99.90;;;;;;5113326;28;19911;-76
2022/01/15 04:18:36;;;;;;;;;;;1.90;99.90;;;;;;5112857;28;19961;-74
2022/01/15 04:21:02;;;;;;;;;;;1.90;99.90;;;;;;5113589;28;19907;-75
2022/01/15 04:23:30;;;;;;;;;;;1.90;99.90;;;;;;5097410;28;20023;-74
2022/01/15 04:25:56;;;;;;;;;;;1.90;99.90;;;;;;5094203;28;19916;-75
2022/01/15 04:28:21;;;;;;;;;;;2.00;99.90;;;;;;5109906;28;19915;-74
2022/01/15 04:30:48;;;;;;;;;;;0.70;99.90;;;;;;5113153;28;19956;-75
2022/01/15 04:33:14;;;;;;;;;;;2.00;99.90;;;;;;5112875;28;19943;-74
2022/01/15 04:35:40;;;;;;;;;;;2.00;99.90;;;;;;5114245;28;20294;-76
2022/01/15 04:38:10;;;;;;;;;;;2.00;99.90;;;;;;5114086;28;20020;-75
2022/01/15 04:40:36;;;;;;;;;;;2.00;99.90;;;;;;5112509;28;19920;-75
2022/01/15 04:43:02;;;;;;;;;;;2.00;99.90;;;;;;5100019;28;19927;-73
2022/01/15 04:45:27;;;;;;;;;;;1.80;99.90;;;;;;5092112;28;19908;-75
2022/01/15 04:47:53;;;;;;;;;;;2.10;99.90;;;;;;5093221;28;19916;-74
2022/01/15 04:50:20;;;;;;;;;;;2.10;99.90;;;;;;5092160;28;19949;-73
2022/01/15 04:52:46;;;;;;;;;;;2.10;99.90;;;;;;5104951;28;19916;-74
2022/01/15 04:55:12;;;;;;;;;;;2.10;99.90;;;;;;5114482;28;20431;-74
2022/01/15 04:57:38;;;;;;;;;;;2.20;99.90;;;;;;5112617;28;19923;-74
2022/01/15 05:00:05;;;;;;;;;;;2.20;99.90;;;;;;5112530;28;19940;-75
2022/01/15 05:02:34;;;;;;;;;;;4.00;99.90;;;;;;5113830;28;19915;-74
2022/01/15 05:05:00;;;;;;;;;;;2.20;99.90;;;;;;5113715;28;19931;-75
2022/01/15 05:07:25;;;;;;;;;;;2.10;99.90;;;;;;5113849;28;19911;-73
2022/01/15 05:09:51;;;;;;;;;;;2.10;99.90;;;;;;5112166;28;19915;-74
2022/01/15 05:12:39;;;;;;;;;;;2.10;99.90;;;;;;5104695;28;20010;-73
2022/01/15 05:15:05;;;;;;;;;;;2.20;99.90;;;;;;5093462;28;20291;-74
2022/01/15 05:17:31;;;;;;;;;;;2.10;99.90;;;;;;5084882;28;19916;-75
2022/01/15 05:19:56;;;;;;;;;;;2.10;99.90;;;;;;5091769;28;19951;-74
2022/01/15 05:22:22;;;;;;;;;;;2.10;99.90;;;;;;5100156;28;20260;-74
2022/01/15 05:24:48;;;;;;;;;;;2.10;99.90;;;;;;5111784;28;19998;-74
2022/01/15 05:27:14;;;;;;;;;;;2.10;99.90;;;;;;5106963;28;19912;-74
2022/01/15 05:29:39;;;;;;;;;;;2.20;99.90;;;;;;5092998;28;19912;-74
2022/01/15 05:32:05;;;;;;;;;;;2.10;99.90;;;;;;5096771;28;19912;-76
2022/01/15 05:34:31;;;;;;;;;;;2.10;99.90;;;;;;5113229;28;19984;-75
2022/01/15 05:36:57;;;;;;;;;;;2.10;99.90;;;;;;5112911;28;20355;-74
2022/01/15 05:39:23;;;;;;;;;;;2.20;99.90;;;;;;5112736;28;19920;-76
2022/01/15 05:41:49;;;;;;;;;;;2.30;99.90;;;;;;5091345;28;19920;-74
2022/01/15 05:44:14;;;;;;;;;;;2.20;99.90;;;;;;5092782;28;19923;-75
2022/01/15 05:46:41;;;;;;;;;;;2.20;99.90;;;;;;5092944;28;20011;-76
2022/01/15 05:49:06;;;;;;;;;;;2.20;99.90;;;;;;5111776;28;19916;-73
2022/01/15 05:51:32;;;;;;;;;;;2.20;99.90;;;;;;5112125;28;19934;-75
2022/01/15 05:54:03;;;;;;;;;;;2.20;99.90;;;;;;5111644;28;20345;-74
2022/01/15 05:56:29;;;;;;;;;;;2.20;99.90;;;;;;5111369;28;20325;-75
2022/01/15 05:58:55;;;;;;;;;;;2.20;99.90;;;;;;5112313;28;19908;-75
2022/01/15 06:01:20;;;;;;;;;;;2.20;99.90;;;;;;5110893;28;19957;-74
2022/01/15 06:03:46;;;;;;;;;;;2.30;99.90;;;;;;5112075;28;19912;-76
2022/01/15 06:06:12;;;;;;;;;;;2.30;99.90;;;;;;5112786;28;19919;-75
2022/01/15 06:08:37;;;;;;;;;;;2.30;99.90;;;;;;5093607;28;20408;-74
2022/01/15 06:11:03;;;;;;;;;;;2.30;99.90;;;;;;5092379;28;19916;-74
2022/01/15 06:13:28;;;;;;;;;;;2.40;99.90;;;;;;5108497;28;19908;-74
2022/01/15 06:15:54;;;;;;;;;;;2.40;99.90;;;;;;5112627;28;19916;-75
2022/01/15 06:18:20;;;;;;;;;;;2.40;99.90;;;;;;5111935;28;19959;-75
2022/01/15 06:20:45;;;;;;;;;;;2.40;99.90;;;;;;5112442;28;19922;-74
2022/01/15 06:23:11;;;;;;;;;;;2.50;99.90;;;;;;5095378;28;19912;-75
2022/01/15 06:25:39;;;;;;;;;;;2.50;99.90;;;;;;5091558;28;19923;-74
2022/01/15 06:28:07;;;;;;;;;;;2.50;99.90;;;;;;5091128;28;20414;-73
2022/01/15 06:30:32;;;;;;;;;;;2.50;99.90;;;;;;5090791;28;19916;-75
2022/01/15 06:32:58;;;;;;;;;;;2.50;99.90;;;;;;5104537;28;19914;-73
2022/01/15 06:35:24;;;;;;;;;;;2.50;99.90;;;;;;5110740;28;20018;-75
2022/01/15 06:37:50;;;;;;;;;;;2.60;99.90;;;;;;5110402;28;19908;-75
2022/01/15 06:40:16;;;;;;;;;;;2.60;99.90;;;;;;5111458;28;19962;-73
2022/01/15 06:42:42;;;;;;;;;;;2.60;99.90;;;;;;5110198;28;19915;-73
2022/01/15 06:45:08;;;;;;;;;;;2.60;99.90;;;;;;5112098;28;19915;-74
2022/01/15 06:47:33;;;;;;;;;;;2.60;99.90;;;;;;5110637;28;20401;-75
2022/01/15 06:50:04;;;;;;;;;;;2.70;99.90;;;;;;5110637;28;20418;-74
2022/01/15 06:52:31;;;;;;;;;;;2.70;99.90;;;;;;5109997;28;19915;-73
2022/01/15 06:54:56;;;;;;;;;;;2.70;99.90;;;;;;5111736;28;20379;-73
2022/01/15 06:57:22;;;;;;;;;;;2.70;99.90;;;;;;5111450;28;19915;-74
2022/01/15 06:59:47;;;;;;;;;;;2.70;99.90;;;;;;5111764;28;20010;-75
2022/01/15 07:02:13;;;;;;;;;;;2.70;99.90;;;;;;5111516;28;19966;-74
2022/01/15 07:04:39;;;;;;;;;;;2.80;99.90;;;;;;5110960;28;20424;-75
2022/01/15 07:07:04;;;;;;;;;;;2.90;99.90;;;;;;5110142;28;19908;-75
2022/01/15 07:09:30;;;;;;;;;;;3.00;99.90;;;;;;5111570;28;19923;-75
2022/01/15 07:11:56;;;;;;;;;;;3.20;99.90;;;;;;5105514;28;19916;-76
2022/01/15 07:14:22;;;;;;;;;;;3.40;99.90;;;;;;5089707;28;19927;-74
2022/01/15 07:16:47;;;;;;;;;;;3.40;99.90;;;;;;5090874;28;20328;-74
2022/01/15 07:19:13;;;;;;;;;;;3.30;99.90;;;;;;5089535;28;20035;-75
2022/01/15 07:21:39;;;;;;;;;;;3.20;99.90;;;;;;5091352;28;19912;-75
2022/01/15 07:24:06;;;;;;;;;;;3.30;99.90;;;;;;5111132;28;19927;-77
2022/01/15 07:26:32;;;;;;;;;;;3.30;99.90;;;;;;5110251;28;19908;-75
2022/01/15 07:28:58;;;;;;;;;;;3.10;99.90;;;;;;5091016;28;19912;-74
2022/01/15 07:31:24;;;;;;;;;;;3.10;99.90;;;;;;5089520;28;19908;-74
2022/01/15 07:33:49;;;;;;;;;;;3.10;99.90;;;;;;5110674;28;19961;-74
2022/01/15 07:36:16;;;;;;;;;;;3.10;99.90;;;;;;5110112;28;19915;-74
2022/01/15 07:38:42;;;;;;;;;;;3.00;99.90;;;;;;5110840;28;19915;-74
2022/01/15 07:41:12;;;;;;;;;;;3.10;99.90;;;;;;5109582;28;20264;-75
2022/01/15 07:43:38;;;;;;;;;;;3.40;99.90;;;;;;5110684;28;19915;-73
2022/01/15 07:46:04;;;;;;;;;;;3.50;99.90;;;;;;5111069;28;20309;-75
2022/01/15 07:48:29;;;;;;;;;;;3.40;99.90;;;;;;5110016;28;20285;-73
2022/01/15 07:50:55;;;;;;;;;;;3.90;99.90;;;;;;5109368;28;19908;-73
2022/01/15 07:53:21;;;;;;;;;;;5.10;99.90;;;;;;5110183;28;19912;-73
2022/01/15 07:55:46;;;;;;;;;;;5.00;99.90;;;;;;5110964;28;19951;-77
2022/01/15 07:58:12;;;;;;;;;;;4.40;99.90;;;;;;5109446;28;20380;-74
2022/01/15 08:00:38;;;;;;;;;;;4.00;99.90;;;;;;5109760;28;20370;-75
2022/01/15 08:03:03;;;;;;;;;;;3.60;99.90;;;;;;5109105;28;20279;-74
2022/01/15 08:05:38;;;;;;;;;;;3.40;99.90;;;;;;5109751;28;19990;-75
2022/01/15 08:08:04;;;;;;;;;;;3.20;99.90;;;;;;5111033;28;19927;-74
2022/01/15 08:10:30;;;;;;;;;;;3.20;99.90;;;;;;5110049;28;19908;-74
2022/01/15 08:12:56;;;;;;;;;;;3.20;99.90;;;;;;5109010;28;20299;-74
2022/01/15 08:15:22;;;;;;;;;;;3.10;99.90;;;;;;5109237;28;19908;-75
2022/01/15 08:17:48;;;;;;;;;;;3.00;99.90;;;;;;5112427;28;20469;-74
2022/01/15 08:20:14;;;;;;;;;;;3.00;99.90;;;;;;5114473;28;19958;-74
2022/01/15 08:22:40;;;;;;;;;;;3.10;99.90;;;;;;5114541;28;19967;-73
2022/01/15 08:25:07;;;;;;;;;;;3.10;99.90;;;;;;5112751;28;19916;-74
2022/01/15 08:27:32;;;;;;;;;;;3.00;99.90;;;;;;5114300;28;19922;-74
2022/01/15 08:29:58;;;;;;;;;;;3.00;99.90;;;;;;5112711;28;19912;-74
2022/01/15 08:32:24;;;;;;;;;;;3.00;99.90;;;;;;5113046;28;19915;-74
2022/01/15 08:34:49;;;;;;;;;;;3.00;99.90;;;;;;5112801;28;19940;-73
2022/01/15 08:37:15;;;;;;;;;;;3.10;99.90;;;;;;5114495;28;19966;-73
2022/01/15 08:39:41;;;;;;;;;;;3.10;99.90;;;;;;5112626;28;19923;-74
2022/01/15 08:42:07;;;;;;;;;;;3.10;99.90;;;;;;5114307;28;19930;-75
2022/01/15 08:44:33;;;;;;;;;;;3.10;99.90;;;;;;5112986;28;20035;-74
2022/01/15 08:47:01;;;;;;;;;;;3.10;99.90;;;;;;5114444;28;20011;-74
2022/01/15 08:49:27;;;;;;;;;;;3.10;99.90;;;;;;5113696;28;19961;-73
2022/01/15 08:51:52;;;;;;;;;;;3.10;99.90;;;;;;5112201;28;20282;-76
2022/01/15 08:54:18;;;;;;;;;;;3.10;99.90;;;;;;5112879;28;19908;-75
2022/01/15 08:56:44;;;;;;;;;;;3.10;99.90;;;;;;5113472;28;19919;-75
2022/01/15 08:59:09;;;;;;;;;;;3.20;99.90;;;;;;5114309;28;19950;-74
2022/01/15 09:01:35;;;;;;;;;;;3.20;99.90;;;;;;5113821;28;19972;-74
2022/01/15 09:04:01;;;;;;;;;;;3.10;99.90;;;;;;5112147;28;19908;-74
2022/01/15 09:06:27;;;;;;;;;;;3.20;99.90;;;;;;5111930;28;19981;-75
2022/01/15 09:08:56;;;;;;;;;;;3.10;99.90;;;;;;5113771;28;19919;-75
2022/01/15 09:11:22;;;;;;;;;;;3.20;99.90;;;;;;5112286;28;19922;-76
2022/01/15 09:13:48;;;;;;;;;;;3.20;99.90;;;;;;5113426;28;19908;-73
2022/01/15 09:16:14;;;;;;;;;;;3.20;99.90;;;;;;5112057;28;19916;-74
2022/01/15 09:18:39;;;;;;;;;;;3.20;99.90;;;;;;5100188;28;20158;-74
2022/01/15 09:21:05;;;;;;;;;;;3.30;99.90;;;;;;5091927;28;19939;-74
2022/01/15 09:23:31;;;;;;;;;;;3.10;99.90;;;;;;5092617;28;19918;-74
2022/01/15 09:25:58;;;;;;;;;;;3.20;99.90;;;;;;5092541;28;19912;-76
2022/01/15 09:31:09;;;;;;;;;;;3.10;99.90;;;;;;5113762;28;19980;-74
2022/01/15 09:33:34;;;;;;;;;;;3.10;99.90;;;;;;5113547;28;20154;-76
2022/01/15 09:36:00;;;;;;;;;;;3.20;99.90;;;;;;5113165;28;20351;-75
2022/01/15 09:38:26;;;;;;;;;;;3.30;99.90;;;;;;5096356;28;19908;-74
2022/01/15 09:40:51;;;;;;;;;;;3.40;99.90;;;;;;5090916;28;20383;-74
2022/01/15 09:43:17;;;;;;;;;;;3.50;99.90;;;;;;5106605;28;19920;-74
2022/01/15 09:45:46;;;;;;;;;;;3.40;99.90;;;;;;5111244;28;19907;-74
2022/01/15 09:48:12;;;;;;;;;;;3.40;99.90;;;;;;5097904;28;19912;-75
2022/01/15 09:50:42;;;;;;;;;;;3.40;99.90;;;;;;5092345;28;19908;-74
2022/01/15 09:53:08;;;;;;;;;;;3.40;99.90;;;;;;5105804;28;19923;-74
2022/01/15 09:55:34;;;;;;;;;;;3.40;99.90;;;;;;5112621;28;20318;-74
2022/01/15 09:57:59;;;;;;;;;;;3.30;99.90;;;;;;5099542;28;20291;-74
2022/01/15 10:00:25;;;;;;;;;;;3.30;99.90;;;;;;5092593;28;19962;-75
2022/01/15 10:02:52;;;;;;;;;;;3.30;99.90;;;;;;5104664;28;19970;-75
2022/01/15 10:05:17;;;;;;;;;;;3.40;99.90;;;;;;5111163;28;19968;-76
2022/01/15 10:08:00;;;;;;;;;;;3.50;99.90;;;;;;5100067;28;19916;-75
2022/01/15 10:10:27;;;;;;;;;;;3.60;99.90;;;;;;5092600;28;19912;-75
2022/01/15 10:12:53;;;;;;;;;;;3.70;99.90;;;;;;5086075;28;19912;-74
2022/01/15 10:15:19;;;;;;;;;;;3.50;99.90;;;;;;5111443;28;19916;-76
2022/01/15 10:17:45;;;;;;;;;;;3.50;99.90;;;;;;5112010;28;20120;-74
2022/01/15 10:20:19;;;;;;;;;;;3.30;99.90;;;;;;5111105;28;19998;-74
2022/01/15 10:22:46;;;;;;;;;;;3.20;99.90;;;;;;5112276;28;19916;-76
2022/01/15 10:25:21;;;;;;;;;;;3.40;99.90;;;;;;5112414;28;19916;-75
2022/01/15 10:27:49;;;;;;;;;;;3.60;99.90;;;;;;5112258;28;20429;-75
2022/01/15 10:30:19;;;;;;;;;;;3.70;99.90;;;;;;5110209;28;19951;-74
2022/01/15 10:32:51;;;;;;;;;;;4.00;99.90;;;;;;5109770;28;20008;-74
2022/01/15 10:35:17;;;;;;;;;;;4.20;99.90;;;;;;5110484;28;19965;-74
2022/01/15 10:37:51;;;;;;;;;;;4.10;99.90;;;;;;5110171;28;19961;-74
2022/01/15 10:40:17;;;;;;;;;;;3.90;99.90;;;;;;5111182;28;20621;-73
2022/01/15 10:42:49;;;;;;;;;;;3.70;99.90;;;;;;5110437;28;20390;-74
2022/01/15 10:45:16;;;;;;;;;;;3.70;99.90;;;;;;5111946;28;19912;-74
2022/01/15 10:47:46;;;;;;;;;;;3.60;99.90;;;;;;5111439;28;19959;-76
2022/01/15 10:50:42;;;;;;;;;;;3.60;99.90;;;;;;5093937;28;20030;-74
2022/01/15 10:53:09;;;;;;;;;;;3.60;99.90;;;;;;5106981;28;19916;-73
2022/01/15 10:55:36;;;;;;;;;;;3.60;99.90;;;;;;5111869;28;19919;-74
2022/01/15 10:58:03;;;;;;;;;;;3.60;99.90;;;;;;5111490;28;19992;-75
2022/01/15 11:00:37;;;;;;;;;;;3.70;99.90;;;;;;5110351;28;19912;-75
2022/01/15 11:03:04;;;;;;;;;;;3.70;99.90;;;;;;5110160;28;19926;-74
2022/01/15 11:05:44;;;;;;;;;;;3.70;99.90;;;;;;5110262;28;20028;-74
2022/01/15 11:08:09;;;;;;;;;;;3.70;99.90;;;;;;5078542;28;19958;-75
2022/01/15 11:10:42;;;;;;;;;;;3.60;99.90;;;;;;5091232;28;19940;-75
2022/01/15 11:13:11;;;;;;;;;;;3.50;99.90;;;;;;5105349;28;20359;-74
2022/01/15 11:15:37;;;;;;;;;;;4.60;99.90;;;;;;5111929;28;20395;-76
2022/01/15 11:18:04;;;;;;;;;;;3.60;99.90;;;;;;5111108;28;19946;-75
2022/01/15 11:20:30;;;;;;;;;;;3.50;99.90;;;;;;5111736;28;19908;-76
2022/01/15 11:22:56;;;;;;;;;;;3.50;99.90;;;;;;5097167;28;19912;-76
2022/01/15 11:25:22;;;;;;;;;;;3.50;99.90;;;;;;5090808;28;19920;-75
2022/01/15 11:27:48;;;;;;;;;;;3.50;99.90;;;;;;5100544;28;19908;-75
2022/01/15 11:30:14;;;;;;;;;;;3.40;99.90;;;;;;5109669;28;19907;-73
2022/01/15 11:32:41;;;;;;;;;;;3.40;99.90;;;;;;5109915;28;20275;-76
2022/01/15 11:35:08;;;;;;;;;;;3.40;99.90;;;;;;5109744;28;19930;-75
2022/01/15 11:37:40;;;;;;;;;;;3.40;99.90;;;;;;5101390;28;20077;-75
2022/01/15 11:40:24;;;;;;;;;;;3.40;99.90;;;;;;5090940;28;19974;-74
2022/01/15 11:42:50;;;;;;;;;;;3.40;99.90;;;;;;5100811;28;20398;-75
2022/01/15 11:45:35;;;;;;;;;;;3.50;99.90;;;;;;5111273;28;19907;-74
2022/01/15 11:48:21;;;;;;;;;;;3.40;99.90;;;;;;5111065;28;19924;-74
2022/01/15 11:51:07;;;;;;;;;;;3.00;99.90;;;;;;5110255;28;19961;-73
2022/01/15 11:53:46;;;;;;;;;;;3.40;99.90;;;;;;5114820;28;20355;-74
2022/01/15 11:56:15;;;;;;;;;;;3.40;99.90;;;;;;5115255;28;19943;-74
2022/01/15 11:58:41;;;;;;;;;;;3.40;99.90;;;;;;5096064;28;19966;-73
2022/01/15 12:01:09;;;;;;;;;;;3.50;99.90;;;;;;5093472;28;20399;-74
2022/01/15 12:03:38;;;;;;;;;;;5.50;99.90;;;;;;5112256;28;19959;-75
2022/01/15 12:06:04;;;;;;;;;;;3.40;99.90;;;;;;5114934;28;19916;-74
2022/01/15 12:08:32;;;;;;;;;;;3.40;99.90;;;;;;5112718;28;19957;-75
2022/01/15 12:10:58;;;;;;;;;;;3.40;99.90;;;;;;5113418;28;19920;-73
2022/01/15 12:13:31;;;;;;;;;;;3.30;99.90;;;;;;5096627;28;19908;-74
2022/01/15 12:16:14;;;;;;;;;;;3.20;99.90;;;;;;5094871;28;19920;-74
2022/01/15 12:18:49;;;;;;;;;;;3.20;99.90;;;;;;5112943;28;19956;-74
2022/01/15 12:21:33;;;;;;;;;;;3.10;99.90;;;;;;5115103;28;20252;-74
2022/01/15 12:24:18;;;;;;;;;;;3.10;99.90;;;;;;5094202;28;20390;-75
2022/01/15 12:27:00;;;;;;;;;;;3.10;99.90;;;;;;5096746;28;20018;-75
2022/01/15 12:29:25;;;;;;;;;;;3.00;99.90;;;;;;5112845;28;20385;-73
2022/01/15 12:31:51;;;;;;;;;;;3.00;99.90;;;;;;5113592;28;20047;-74
2022/01/15 12:34:27;;;;;;;;;;;3.10;99.90;;;;;;5112816;28;19968;-75
2022/01/15 12:36:53;;;;;;;;;;;3.00;99.90;;;;;;5111481;28;20015;-74
2022/01/15 12:39:37;;;;;;;;;;;3.00;99.90;;;;;;5092260;28;20405;-75
2022/01/15 12:42:07;;;;;;;;;;;3.00;99.90;;;;;;5097549;28;20024;-73
2022/01/15 12:44:59;;;;;;;;;;;3.00;99.90;;;;;;5114392;28;19995;-75
2022/01/15 12:47:25;;;;;;;;;;;2.10;99.90;;;;;;5112737;28;20111;-74
2022/01/15 12:49:52;;;;;;;;;;;3.00;99.90;;;;;;5113607;28;19912;-75
2022/01/15 12:52:25;;;;;;;;;;;2.90;99.90;;;;;;5112560;28;19918;-76
2022/01/15 12:54:57;;;;;;;;;;;3.90;99.90;;;;;;5114268;28;19964;-75
2022/01/15 12:57:39;;;;;;;;;;;3.00;99.90;;;;;;5112817;28;19914;-74
2022/01/15 13:00:29;;;;;;;;;;;3.00;99.90;;;;;;5112331;28;19916;-74
2022/01/15 13:02:56;;;;;;;;;;;3.00;99.90;;;;;;5112917;28;20002;-74
2022/01/15 13:05:24;;;;;;;;;;;3.00;99.90;;;;;;5112113;28;19926;-75
2022/01/15 13:07:51;;;;;;;;;;;3.00;99.90;;;;;;5101816;28;19954;-74
2022/01/15 13:10:50;;;;;;;;;;;3.00;99.90;;;;;;5093066;28;20354;-73
2022/01/15 13:13:21;;;;;;;;;;;3.00;99.90;;;;;;5108378;28;19916;-75
2022/01/15 13:15:47;;;;;;;;;;;3.00;99.90;;;;;;5113588;28;19908;-74
2022/01/15 13:18:17;;;;;;;;;;;3.10;99.90;;;;;;5113655;28;20053;-75
2022/01/15 13:20:43;;;;;;;;;;;3.00;99.90;;;;;;5112330;28;19919;-75
2022/01/15 13:23:11;;;;;;;;;;;3.10;99.90;;;;;;5113284;28;20091;-74
2022/01/15 13:25:37;;;;;;;;;;;3.10;99.90;;;;;;5113692;28;19908;-75
2022/01/15 13:28:03;;;;;;;;;;;3.10;99.90;;;;;;5113521;28;19916;-75
2022/01/15 13:30:29;;;;;;;;;;;3.00;99.90;;;;;;5112127;28;20049;-75
2022/01/15 13:32:54;;;;;;;;;;;2.90;99.90;;;;;;5099618;28;20387;-74
2022/01/15 13:35:23;;;;;;;;;;;2.80;99.90;;;;;;5091421;28;19916;-74
2022/01/15 13:37:55;;;;;;;;;;;2.50;99.90;;;;;;5104203;28;19965;-73
2022/01/15 13:40:31;;;;;;;;;;;2.20;99.90;;;;;;5112517;28;20287;-73
2022/01/15 13:42:57;;;;;;;;;;;2.10;99.90;;;;;;5112587;28;20350;-74
2022/01/15 13:45:23;;;;;;;;;;;1.90;99.90;;;;;;5112434;28;19973;-74
2022/01/15 13:47:49;;;;;;;;;;;1.80;99.90;;;;;;5110464;28;19916;-76
2022/01/15 13:53:12;;;;;;;;;;;1.80;99.90;;;;;;5112640;28;19926;-75
2022/01/15 13:55:38;;;;;;;;;;;1.70;99.90;;;;;;5112495;28;19908;-74
2022/01/15 13:58:08;;;;;;;;;;;1.70;99.90;;;;;;5111977;28;19944;-74
2022/01/15 14:00:33;;;;;;;;;;;1.70;99.90;;;;;;5110591;28;19968;-74
2022/01/15 14:03:03;;;;;;;;;;;1.70;99.90;;;;;;5112149;28;19927;-75
2022/01/15 14:05:29;;;;;;;;;;;1.70;99.90;;;;;;5111781;28;19908;-73
2022/01/15 14:07:54;;;;;;;;;;;1.70;99.90;;;;;;5098044;28;19923;-74
2022/01/15 14:10:23;;;;;;;;;;;1.70;99.90;;;;;;5090063;28;19999;-73
2022/01/15 14:13:02;;;;;;;;;;;1.70;99.90;;;;;;5101079;28;20359;-75
2022/01/15 14:15:38;;;;;;;;;;;1.80;99.90;;;;;;5111861;28;19911;-75
2022/01/15 14:18:11;;;;;;;;;;;1.80;99.90;;;;;;5110016;28;19919;-74
2022/01/15 14:23:28;;;;;;;;;;;1.80;99.90;;;;;;5111182;28;19966;-75
2022/01/15 14:25:54;;;;;;;;;;;1.90;99.90;;;;;;5112096;28;20395;-74
2022/01/15 14:28:23;;;;;;;;;;;1.90;99.90;;;;;;5093857;28;19920;-74
2022/01/15 14:30:53;;;;;;;;;;;1.90;99.90;;;;;;5090057;28;19943;-74
2022/01/15 14:33:18;;;;;;;;;;;2.00;99.90;;;;;;5107017;28;19961;-75
2022/01/15 14:35:45;;;;;;;;;;;2.00;99.90;;;;;;5110601;28;19916;-75
2022/01/15 14:38:11;;;;;;;;;;;2.10;99.90;;;;;;5110600;28;19954;-76
2022/01/15 14:40:36;;;;;;;;;;;2.10;99.90;;;;;;5112084;28;19920;-75
2022/01/15 14:43:02;;;;;;;;;;;2.20;99.90;;;;;;5111902;28;19927;-74
2022/01/15 14:45:30;;;;;;;;;;;2.20;99.90;;;;;;5111510;28;20304;-76
2022/01/15 14:47:56;;;;;;;;;;;2.20;99.90;;;;;;5110606;28;19966;-74
2022/01/15 14:50:22;;;;;;;;;;;2.30;99.90;;;;;;5112561;28;20343;-74
2022/01/15 14:52:47;;;;;;;;;;;2.30;99.90;;;;;;5109933;28;20015;-74
2022/01/15 14:55:14;;;;;;;;;;;2.30;99.90;;;;;;5111552;28;20007;-74
2022/01/15 14:57:40;;;;;;;;;;;2.30;99.90;;;;;;5112030;28;20006;-74
2022/01/15 15:00:06;;;;;;;;;;;2.30;99.90;;;;;;5110570;28;19912;-75
2022/01/15 15:02:37;;;;;;;;;;;2.30;99.90;;;;;;5111585;28;19916;-76
2022/01/15 15:05:07;;;;;;;;;;;2.30;99.90;;;;;;5111259;28;19911;-75
2022/01/15 15:07:32;;;;;;;;;;;2.30;99.90;;;;;;5102591;28;19916;-74
2022/01/15 15:09:58;;;;;;;;;;;2.20;99.90;;;;;;5089847;28;19912;-74