Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:35;;;;;;;10.25;4.13;;;20.40;99.10;;;;;;7332631;19;109563;-80
2022/08/23 00:04:06;;;;;;;8.68;3.53;;;20.30;99.20;;;;;;7333247;19;110588;-80
2022/08/23 00:06:34;;;;;;;7.25;3.72;;;20.30;99.20;;;;;;7334259;19;109836;-80
2022/08/23 00:09:02;;;;;;;6.32;3.88;;;20.30;99.10;;;;;;7332183;19;110007;-80
2022/08/23 00:11:43;;;;;;;11.18;3.97;;;20.30;99.20;;;;;;7331981;19;110124;-80
2022/08/23 00:14:24;;;;;;;9.05;4.50;;;20.30;99.00;;;;;;7338665;19;110978;-80
2022/08/23 00:16:52;;;;;;;8.25;4.90;;;20.30;99.20;;;;;;7340845;19;109914;-80
2022/08/23 00:19:21;;;;;;;11.40;4.97;;;20.20;99.60;;;;;;7338446;19;110198;-80
2022/08/23 00:21:50;;;;;;;13.63;4.25;;;20.20;99.90;;;;;;7343955;19;109781;-80
2022/08/23 00:24:18;;;;;;;8.05;4.30;;;20.20;99.90;;;;;;7339189;19;114510;-80
2022/08/23 00:27:06;;;;;;;8.45;4.00;;;20.20;99.90;;;;;;7341253;19;109954;-79
2022/08/23 00:29:33;;;;;;;;;;;20.20;99.90;;;;;;7338805;19;113909;-80
2022/08/23 00:32:01;;;;;;;6.15;4.10;;;20.20;99.90;;;;;;7344458;19;111149;-80
2022/08/23 00:34:28;;;;;;;10.13;4.95;;;20.20;99.90;;;;;;7338705;19;110321;-80
2022/08/23 00:36:55;;;;;;;8.70;4.60;;;20.20;99.90;;;;;;7340830;19;111069;-80
2022/08/23 00:39:22;;;;;;;9.93;4.30;;;20.20;99.90;;;;;;7338240;19;111157;-79
2022/08/23 00:41:49;;;;;;;9.68;4.25;;;20.20;99.90;;;;;;7339232;19;109518;-80
2022/08/23 00:50:21;;;;;;;8.93;4.40;;;20.20;99.90;;;;;;7339493;19;110611;-80
2022/08/23 00:53:10;;;;;;;12.00;4.35;;;20.20;99.90;;;;;;7336027;19;111396;-79
2022/08/23 00:55:40;;;;;;;8.68;4.68;;;20.20;99.90;;;;;;7338006;19;110454;-79
2022/08/23 00:58:08;;;;;;;11.65;4.40;;;20.20;99.90;;;;;;7338476;19;110389;-80
2022/08/23 01:00:35;;;;;;;8.20;4.80;;;20.20;99.90;;;;;;7339379;19;111504;-80
2022/08/23 01:03:06;;;;;;;8.40;3.90;;;20.20;99.90;;;;;;7336384;19;111318;-80
2022/08/23 01:06:06;;;;;;;7.35;4.10;;;20.20;99.90;;;;;;7338858;19;109966;-80
2022/08/23 01:08:35;;;;;;;9.18;4.38;;;20.10;99.90;;;;;;7343472;19;111354;-81
2022/08/23 01:11:25;;;;;;;9.82;5.00;;;20.10;99.90;;;;;;7336689;19;110040;-80
2022/08/23 01:14:06;;;;;;;8.88;4.82;;;20.10;99.90;;;;;;7339019;19;111650;-80
2022/08/23 01:16:52;;;;;;;10.52;4.47;;;20.10;99.90;;;;;;7338092;19;110982;-80
2022/08/23 01:19:40;;;;;;;8.80;4.35;;;20.00;99.90;;;;;;7339284;19;113877;-81
2022/08/23 01:22:39;;;;;;;7.10;4.55;;;20.00;99.90;;;;;;7339254;19;111027;-80
2022/08/23 01:25:11;;;;;;;9.05;4.35;;;20.00;99.90;;;;;;7335837;19;110562;-80
2022/08/23 01:27:38;;;;;;;7.07;4.63;;;19.90;99.90;;;;;;7338104;19;110100;-80
2022/08/23 01:30:10;;;;;;;11.75;4.63;;;20.00;99.90;;;;;;7337250;19;110241;-80
2022/08/23 01:32:46;;;;;;;6.53;4.10;;;20.00;99.90;;;;;;7342798;19;109610;-80
2022/08/23 01:35:15;;;;;;;8.20;4.60;;;20.00;99.90;;;;;;7336224;19;111068;-80
2022/08/23 01:37:43;;;;;;;8.45;4.60;;;19.90;99.90;;;;;;7335899;19;110976;-80
2022/08/23 01:40:11;;;;;;;9.55;5.05;;;19.90;99.90;;;;;;7338606;19;110858;-81
2022/08/23 01:42:40;;;;;;;9.63;4.80;;;19.90;99.90;;;;;;7338600;19;110190;-80
2022/08/23 01:45:12;;;;;;;8.48;4.63;;;19.90;99.90;;;;;;7339131;19;109510;-80
2022/08/23 01:47:40;;;;;;;11.27;5.47;;;19.70;99.90;;;;;;7339901;19;109578;-80
2022/08/23 01:50:10;;;;;;;9.88;4.40;;;19.70;99.90;;;;;;7337716;19;110657;-80
2022/08/23 01:52:38;;;;;;;8.18;4.80;;;19.80;99.90;;;;;;7335580;19;110211;-80
2022/08/23 01:55:13;;;;;;;8.63;4.93;;;19.80;99.90;;;;;;7341717;19;111484;-80
2022/08/23 01:57:43;;;;;;;9.68;5.22;;;19.80;99.90;;;;;;7338660;19;109701;-80
2022/08/23 02:00:16;;;;;;;8.85;4.95;;;19.80;99.90;;;;;;7339019;19;109707;-80
2022/08/23 02:02:45;;;;;;;8.25;5.03;;;19.70;99.90;;;;;;7336912;19;111066;-80
2022/08/23 02:05:13;;;;;;;8.75;5.20;;;19.70;99.90;;;;;;7337702;19;109405;-80
2022/08/23 02:07:45;;;;;;;6.53;4.90;;;19.70;99.90;;;;;;7336285;19;109537;-80
2022/08/23 02:10:13;;;;;;;9.55;4.82;;;19.70;99.90;;;;;;7335668;19;110901;-80
2022/08/23 02:12:40;;;;;;;6.72;4.70;;;19.80;99.90;;;;;;7336344;19;111050;-80
2022/08/23 02:15:08;;;;;;;11.52;5.45;;;19.70;99.90;;;;;;7341062;19;112596;-80
2022/08/23 02:17:35;;;;;;;6.25;5.20;;;19.70;99.90;;;;;;7334996;19;109336;-81
2022/08/23 02:20:04;;;;;;;9.65;5.00;;;19.60;99.90;;;;;;7336906;19;110609;-80
2022/08/23 02:22:32;;;;;;;9.60;4.47;;;19.50;99.90;;;;;;7337364;19;111597;-80
2022/08/23 02:24:59;;;;;;;6.88;4.80;;;19.30;99.90;;;;;;7337190;19;109727;-80
2022/08/23 02:27:26;;;;;;;9.82;4.97;;;19.20;99.90;;;;;;7336252;19;110236;-82
2022/08/23 02:29:53;;;;;;;11.85;5.47;;;19.20;99.90;;;;;;7335407;19;110827;-80
2022/08/23 02:32:21;;;;;;;11.52;6.30;;;19.20;99.90;;;;;;7332124;19;109643;-80
2022/08/23 02:34:52;;;;;;;12.32;5.70;;;19.10;99.90;;;;;;7331309;19;109860;-81
2022/08/23 02:37:32;;;;;;;7.32;5.72;;;19.00;99.90;;;;;;7338456;19;112101;-81
2022/08/23 02:39:59;;;;;;;12.00;5.95;;;19.00;99.90;;;;;;7332472;19;111185;-81
2022/08/23 02:42:26;;;;;;;10.90;6.00;;;19.00;99.90;;;;;;7335112;19;110009;-80
2022/08/23 02:44:54;;;;;;;5.65;4.80;;;19.00;99.90;;;;;;7333226;19;109655;-80
2022/08/23 02:47:22;;;;;;;8.73;5.18;;;18.90;99.90;;;;;;7336485;19;109434;-81
2022/08/23 02:49:50;;;;;;;10.02;6.38;;;19.00;99.90;;;;;;7333143;19;111154;-81
2022/08/23 02:52:17;;;;;;;8.25;5.22;;;18.90;99.90;;;;;;7332964;19;109891;-80
2022/08/23 02:54:44;;;;;;;11.82;5.70;;;19.00;99.90;;;;;;7332132;19;110460;-80
2022/08/23 02:57:12;;;;;;;9.10;5.53;;;19.00;99.90;;;;;;7333936;19;110169;-81
2022/08/23 02:59:39;;;;;;;9.43;5.35;;;19.00;99.90;;;;;;7340199;19;109588;-80
2022/08/23 03:02:06;;;;;;;6.55;5.13;;;19.00;99.90;;;;;;7333672;19;110216;-80
2022/08/23 03:04:33;;;;;;;13.35;5.85;;;19.00;99.90;;;;;;7330960;19;110354;-80
2022/08/23 03:07:00;;;;;;;12.50;6.10;;;19.00;99.90;;;;;;7327271;19;113190;-83
2022/08/23 03:09:30;;;;;;;8.15;5.57;;;19.00;99.90;;;;;;7330660;19;111525;-82
2022/08/23 03:12:06;;;;;;;8.40;5.90;;;18.90;99.90;;;;;;7332697;19;109813;-83
2022/08/23 03:14:34;;;;;;;8.30;5.88;;;18.70;99.90;;;;;;7333089;19;110469;-83
2022/08/23 03:17:05;;;;;;;7.70;6.13;;;18.60;99.90;;;;;;7331892;19;112375;-83
2022/08/23 03:19:33;;;;;;;8.18;4.97;;;18.50;99.90;;;;;;7333588;19;110231;-83
2022/08/23 03:22:00;;;;;;;11.02;6.13;;;18.50;99.90;;;;;;7339047;19;110682;-83
2022/08/23 03:24:28;;;;;;;9.35;6.13;;;18.60;99.90;;;;;;7335412;19;109349;-83
2022/08/23 03:26:55;;;;;;;10.77;6.28;;;18.70;99.90;;;;;;7332977;19;113904;-83
2022/08/23 03:29:22;;;;;;;11.02;5.85;;;18.70;99.90;;;;;;7331602;19;111509;-83
2022/08/23 03:31:50;;;;;;;9.13;6.10;;;18.70;99.90;;;;;;7333729;19;109757;-83
2022/08/23 03:34:19;;;;;;;11.45;6.57;;;18.80;99.90;;;;;;7333383;19;110291;-83
2022/08/23 03:36:46;;;;;;;9.38;5.45;;;18.80;99.90;;;;;;7332099;19;110710;-83
2022/08/23 03:39:14;;;;;;;8.93;5.78;;;18.70;99.90;;;;;;7333196;19;109615;-83
2022/08/23 03:41:41;;;;;;;7.25;6.10;;;18.70;99.90;;;;;;7333026;19;110806;-84
2022/08/23 03:44:08;;;;;;;13.10;5.95;;;18.70;99.90;;;;;;7338773;19;110998;-83
2022/08/23 03:46:36;;;;;;;6.93;5.40;;;18.60;99.90;;;;;;7335362;19;110772;-82
2022/08/23 03:49:03;;;;;;;10.25;5.85;;;18.50;99.90;;;;;;7338069;19;111242;-82
2022/08/23 03:51:33;;;;;;;13.55;6.50;;;18.50;99.90;;;;;;7340353;19;111049;-83
2022/08/23 03:54:00;;;;;;;9.85;6.28;;;18.50;99.90;;;;;;7342046;19;111104;-82
2022/08/23 03:56:31;;;;;;;8.45;7.05;;;18.50;99.90;;;;;;7338574;19;110737;-82
2022/08/23 03:59:02;;;;;;;9.50;6.38;;;18.50;99.90;;;;;;7339901;19;111053;-82
2022/08/23 04:01:29;;;;;;;9.50;5.95;;;18.30;99.90;;;;;;7341765;19;110577;-82
2022/08/23 04:03:59;;;;;;;10.05;5.75;;;18.30;99.90;;;;;;7341542;19;111388;-82
2022/08/23 04:06:27;;;;;;;8.65;5.78;;;18.30;99.90;;;;;;7345983;19;109314;-82
2022/08/23 04:08:55;;;;;;;10.10;6.20;;;18.40;99.90;;;;;;7339221;19;110641;-82
2022/08/23 04:11:24;;;;;;;11.63;6.28;;;18.30;99.90;;;;;;7337546;19;109622;-82
2022/08/23 04:13:51;;;;;;;11.52;6.82;;;18.30;99.90;;;;;;7336543;19;113063;-82
2022/08/23 04:16:18;;;;;;;9.13;6.50;;;18.20;99.90;;;;;;7339721;19;110094;-83
2022/08/23 04:18:46;;;;;;;12.50;6.28;;;18.30;99.90;;;;;;7339494;19;109332;-82
2022/08/23 04:21:21;;;;;;;8.30;6.38;;;18.30;99.90;;;;;;7339453;19;110761;-83
2022/08/23 04:23:48;;;;;;;9.63;6.22;;;18.30;99.90;;;;;;7341903;19;111442;-82
2022/08/23 04:26:15;;;;;;;10.82;6.00;;;18.30;99.90;;;;;;7345597;19;109899;-83
2022/08/23 04:28:42;;;;;;;9.77;6.13;;;18.30;99.90;;;;;;7338691;19;112740;-82
2022/08/23 04:31:10;;;;;;;9.27;6.88;;;18.30;99.90;;;;;;7338323;19;110463;-82
2022/08/23 04:33:37;;;;;;;9.20;6.25;;;18.20;99.90;;;;;;7340659;19;110565;-82
2022/08/23 04:36:06;;;;;;;9.05;6.78;;;18.20;99.90;;;;;;7339410;19;110185;-83
2022/08/23 04:38:33;;;;;;;14.50;6.57;;;18.20;99.90;;;;;;7339168;19;109870;-83
2022/08/23 04:43:47;;;;;;;10.38;6.53;;;18.20;99.90;;;;;;7337781;19;111081;-83
2022/08/23 04:46:15;;;;;;;8.75;6.53;;;18.20;99.90;;;;;;7337258;19;109634;-83
2022/08/23 04:48:44;;;;;;;12.68;6.32;;;18.20;99.90;;;;;;7344121;19;111206;-83
2022/08/23 04:51:12;;;;;;;12.93;7.68;;;18.30;99.90;;;;;;7337459;19;110457;-83
2022/08/23 04:53:39;;;;;;;14.77;6.90;;;18.30;99.90;;;;;;7338535;19;110545;-83
2022/08/23 04:56:08;;;;;;;16.08;7.43;;;18.30;99.90;;;;;;7338878;19;111247;-83
2022/08/23 04:58:36;;;;;;;10.63;7.10;;;18.40;99.90;;;;;;7337974;19;110811;-83
2022/08/23 05:01:14;;;;;;;14.52;7.72;;;18.40;99.90;;;;;;7338751;19;110737;-83
2022/08/23 05:03:42;;;;;;;18.33;8.23;;;18.40;99.90;;;;;;7336776;19;110389;-83
2022/08/23 05:06:09;;;;;;;16.23;7.80;;;18.40;99.90;;;;;;7337872;19;110097;-83
2022/08/23 05:08:36;;;;;;;16.58;8.10;;;18.40;99.90;;;;;;7339718;19;109609;-83
2022/08/23 05:11:06;;;;;;;15.90;6.88;;;18.40;99.90;;;;;;7340327;19;111039;-83
2022/08/23 05:13:35;;;;;;;12.65;7.07;;;18.40;99.90;;;;;;7334382;19;111392;-83
2022/08/23 05:16:03;;;;;;;10.85;7.55;;;18.40;99.90;;;;;;7335253;19;114071;-83
2022/08/23 05:18:32;;;;;;;16.92;7.38;;;18.50;99.90;;;;;;7336122;19;110855;-82
2022/08/23 05:20:59;;;;;;;14.38;8.15;;;18.60;99.90;;;;;;7336964;19;109943;-84
2022/08/23 05:23:27;;;;;;;17.58;8.35;;;18.60;99.90;;;;;;7337981;19;111614;-84
2022/08/23 05:25:59;;;;;;;20.88;8.43;;;18.70;99.90;;;;;;7337937;19;110697;-85
2022/08/23 05:28:29;;;;;;;14.38;8.93;;;18.80;99.90;;;;;;7335465;19;112761;-84
2022/08/23 05:31:02;;;;;;;18.75;9.98;;;18.80;99.90;;;;;;7335481;19;112083;-85
2022/08/23 05:33:30;;;;;;;15.07;8.82;;;18.80;99.90;;;;;;7341624;19;110173;-85
2022/08/23 05:35:58;;;;;;;16.48;9.52;;;18.80;99.90;;;;;;7337589;19;111503;-85
2022/08/23 05:38:26;;;;;;;17.35;9.70;;;18.90;99.90;;;;;;7339635;19;109250;-86
2022/08/23 05:40:56;;;;;;;17.42;9.80;;;18.90;99.90;;;;;;7338020;19;110933;-85
2022/08/23 05:43:25;;;;;;;16.35;9.40;;;19.00;99.90;;;;;;7336200;19;110096;-85
2022/08/23 05:46:09;;;;;;;20.27;9.32;;;19.10;99.90;;;;;;7336997;19;110305;-85
2022/08/23 05:48:45;;;;;;;16.95;9.55;;;19.20;99.90;;;;;;7337690;19;109720;-85
2022/08/23 05:51:17;;;;;;;16.65;9.85;;;19.20;99.90;;;;;;7335753;19;110193;-84
2022/08/23 05:53:46;;;;;;;17.27;9.98;;;19.30;99.90;;;;;;7337625;19;109170;-84
2022/08/23 05:56:16;;;;;;;16.75;10.27;;;19.40;99.90;;;;;;7337321;19;111869;-84
2022/08/23 05:58:44;;;;;;;16.15;9.82;;;19.40;99.90;;;;;;7334298;19;112906;-85
2022/08/23 06:01:13;;;;;;;17.73;10.77;;;19.40;99.90;;;;;;7338104;19;110433;-85
2022/08/23 06:03:42;;;;;;;17.73;11.65;;;19.40;99.90;;;;;;7337413;19;111156;-84
2022/08/23 06:06:10;;;;;;;20.15;12.35;;;19.50;99.90;;;;;;7336376;19;111445;-85
2022/08/23 06:08:38;;;;;;;24.83;12.57;;;19.40;99.90;;;;;;7336678;19;112177;-84
2022/08/23 06:11:09;;;;;;;20.65;12.20;;;19.40;99.90;;;;;;7328577;19;110583;-84
2022/08/23 06:13:43;;;;;;;23.52;12.68;;;19.40;99.90;;;;;;7331542;19;111130;-84
2022/08/23 06:16:12;;;;;;;25.40;11.30;;;19.40;99.90;;;;;;7339729;19;110745;-84
2022/08/23 06:18:41;;;;;;;18.85;10.93;;;19.40;99.90;;;;;;7334009;19;114383;-85
2022/08/23 06:21:11;;;;;;;18.38;11.10;;;19.40;99.90;;;;;;7335167;19;111395;-84
2022/08/23 06:23:40;;;;;;;18.27;10.60;;;19.50;99.90;;;;;;7334870;19;111124;-84
2022/08/23 06:26:15;;;;;;;23.48;12.95;;;19.60;99.90;;;;;;7333011;19;111433;-84
2022/08/23 06:28:47;;;;;;;23.58;13.48;;;19.60;99.90;;;;;;7332975;19;111781;-84
2022/08/23 06:34:03;;;;;;;21.48;11.77;;;19.70;99.90;;;;;;7333413;19;111463;-81
2022/08/23 06:36:31;;;;;;;23.15;12.40;;;19.70;99.90;;;;;;7334778;19;110609;-85
2022/08/23 06:38:58;;;;;;;21.55;11.70;;;19.90;99.90;;;;;;7339135;19;110502;-84
2022/08/23 06:41:26;;;;;;;23.45;12.48;;;20.00;99.90;;;;;;7334202;19;110723;-84
2022/08/23 06:43:53;;;;;;;29.50;12.63;;;20.10;99.90;;;;;;7334179;19;114758;-85
2022/08/23 06:46:27;;;;;;;23.05;11.88;;;20.30;99.90;;;;;;7332662;19;112347;-80
2022/08/23 06:48:56;;;;;;;20.55;11.73;;;20.40;99.90;;;;;;7331077;19;111367;-84
2022/08/23 06:51:27;;;;;;;23.38;12.93;;;20.50;99.90;;;;;;7333743;19;111871;-84
2022/08/23 06:53:57;;;;;;;20.23;11.32;;;20.50;99.90;;;;;;7331741;19;111469;-83
2022/08/23 06:56:29;;;;;;;28.30;11.65;;;20.70;99.90;;;;;;7334127;19;111978;-84
2022/08/23 06:58:56;;;;;;;24.10;11.32;;;20.80;99.90;;;;;;7332255;19;110348;-86
2022/08/23 07:01:38;;;;;;;27.98;11.65;;;21.00;99.90;;;;;;7338652;19;110449;-82
2022/08/23 07:04:33;;;;;;;28.67;15.30;;;21.10;99.90;;;;;;7334288;19;110749;-82
2022/08/23 07:07:01;;;;;;;31.95;12.63;;;21.20;99.90;;;;;;7334864;19;110474;-80
2022/08/23 07:09:30;;;;;;;29.65;10.85;;;21.30;99.90;;;;;;7333718;19;110781;-82
2022/08/23 07:11:59;;;;;;;18.80;10.30;;;21.50;99.90;;;;;;7330343;19;111104;-83
2022/08/23 07:14:27;;;;;;;20.33;10.57;;;21.60;99.90;;;;;;7331410;19;113214;-83
2022/08/23 07:17:00;;;;;;;21.55;10.57;;;21.80;99.90;;;;;;7329705;19;113854;-84
2022/08/23 07:19:30;;;;;;;28.02;10.90;;;21.90;99.90;;;;;;7332008;19;110855;-84
2022/08/23 07:21:59;;;;;;;22.58;11.10;;;21.90;99.90;;;;;;7334267;19;111936;-84
2022/08/23 07:24:27;;;;;;;22.67;11.23;;;22.00;99.90;;;;;;7342439;19;111960;-84
2022/08/23 07:27:00;;;;;;;18.00;10.65;;;22.10;99.90;;;;;;7339988;19;110174;-83
2022/08/23 07:29:28;;;;;;;21.70;10.13;;;22.20;99.90;;;;;;7338895;19;111404;-82
2022/08/23 07:31:56;;;;;;;18.48;10.23;;;22.40;99.90;;;;;;7336870;19;111290;-83
2022/08/23 07:34:24;;;;;;;19.88;8.80;;;22.40;99.90;;;;;;7338859;19;111619;-84
2022/08/23 07:36:52;;;;;;;22.50;9.30;;;22.50;99.90;;;;;;7342865;19;111732;-82
2022/08/23 07:39:21;;;;;;;26.27;8.52;;;22.70;99.90;;;;;;7341278;19;111623;-85
2022/08/23 07:41:51;;;;;;;15.77;9.23;;;22.80;99.90;;;;;;7342862;19;109997;-84
2022/08/23 07:44:18;;;;;;;15.20;9.07;;;22.90;99.90;;;;;;7336356;19;110860;-82
2022/08/23 07:46:49;;;;;;;12.77;7.70;;;23.00;99.90;;;;;;7342070;19;111879;-82
2022/08/23 07:49:16;;;;;;;18.25;7.80;;;23.10;99.90;;;;;;7335564;19;109671;-82
2022/08/23 07:51:47;;;;;;;18.98;7.43;;;23.20;99.90;;;;;;7335206;19;110212;-83
2022/08/23 07:54:15;;;;;;;20.92;6.90;;;23.40;99.90;;;;;;7338114;19;109332;-83
2022/08/23 07:56:43;;;;;;;16.35;6.20;;;23.50;99.90;;;;;;7338507;19;113220;-83
2022/08/23 07:59:10;;;;;;;18.98;6.95;;;23.60;99.90;;;;;;7337306;19;111284;-82
2022/08/23 08:01:39;;;;;;;15.10;5.88;;;23.70;99.90;;;;;;7341292;19;110260;-81
2022/08/23 08:04:07;;;;;;;12.50;6.35;;;23.80;99.90;;;;;;7340854;19;111352;-81
2022/08/23 08:06:39;;;;;;;16.40;5.97;;;23.90;99.90;;;;;;7339054;19;111606;-81
2022/08/23 08:09:09;;;;;;;11.98;5.45;;;24.00;99.90;;;;;;7345469;19;109665;-80
2022/08/23 08:11:36;;;;;;;14.70;5.32;;;24.10;99.90;;;;;;7337899;19;111186;-79
2022/08/23 08:14:06;;;;;;;13.00;4.88;;;24.30;99.90;;;;;;7342497;19;109397;-80
2022/08/23 08:16:43;;;;;;;11.75;4.25;;;24.40;99.90;;;;;;7340884;19;110609;-80
2022/08/23 08:19:12;;;;;;;12.75;3.78;;;24.50;99.90;;;;;;7337230;19;111910;-80
2022/08/23 08:21:39;;;;;;;17.50;4.22;;;24.70;99.90;;;;;;7338288;19;110620;-80
2022/08/23 08:24:11;;;;;;;17.63;4.07;;;24.80;99.90;;;;;;7339820;19;110319;-80
2022/08/23 08:26:40;;;;;;;15.60;3.75;;;25.00;99.90;;;;;;7340457;19;110587;-79
2022/08/23 08:29:10;;;;;;;7.20;3.20;;;25.10;99.90;;;;;;7345502;19;111453;-81
2022/08/23 08:31:39;;;;;;;12.23;4.00;;;25.10;99.90;;;;;;7341166;19;111190;-80
2022/08/23 08:34:07;;;;;;;14.05;3.97;;;25.10;99.90;;;;;;7339703;19;110796;-80
2022/08/23 08:36:40;;;;;;;12.25;3.78;;;25.20;99.90;;;;;;7338365;19;111118;-80
2022/08/23 08:39:10;;;;;;;11.73;3.40;;;25.40;99.90;;;;;;7337087;19;110114;-81
2022/08/23 08:41:47;;;;;;;13.10;3.20;;;25.40;99.90;;;;;;7341742;19;110421;-81
2022/08/23 08:44:24;;;;;;;16.63;3.40;;;25.60;99.90;;;;;;7336483;19;110835;-79
2022/08/23 08:46:55;;;;;;;10.52;2.63;;;25.70;99.90;;;;;;7338054;19;111221;-79
2022/08/23 08:49:44;;;;;;;8.55;2.42;;;25.80;99.90;;;;;;7340866;19;109675;-80
2022/08/23 08:52:22;;;;;;;9.73;2.97;;;25.90;99.90;;;;;;7342404;19;110885;-79
2022/08/23 08:54:54;;;;;;;7.82;2.50;;;26.00;99.80;;;;;;7341998;19;110042;-79
2022/08/23 08:57:24;;;;;;;8.90;2.30;;;26.10;99.70;;;;;;7340122;19;110583;-79
2022/08/23 09:00:24;;;;;;;10.73;1.95;;;26.20;99.50;;;;;;7338306;19;111034;-78
2022/08/23 09:02:51;;;;;;;3.08;1.30;;;26.30;99.10;;;;;;7339539;19;109571;-79
2022/08/23 09:05:26;;;;;;;6.05;1.52;;;26.40;99.20;;;;;;7339355;19;110396;-80
2022/08/23 09:08:30;;;;;;;3.55;1.70;;;26.50;98.60;;;;;;7338446;19;110096;-80
2022/08/23 09:11:04;;;;;;;3.37;1.13;;;26.60;98.50;;;;;;7338116;19;110155;-79
2022/08/23 09:13:35;;;;;;;7.07;1.20;;;26.70;98.70;;;;;;7340906;19;110017;-79
2022/08/23 09:16:34;;;;;;;4.82;1.10;;;26.80;98.60;;;;;;7345736;19;111891;-79
2022/08/23 09:19:02;;;;;;;7.85;1.20;;;26.90;98.50;;;;;;7337819;19;111384;-80
2022/08/23 09:21:43;;;;;;;4.38;1.15;;;27.00;98.40;;;;;;7333457;19;111240;-80
2022/08/23 09:24:10;;;;;;;5.38;1.25;;;27.10;97.80;;;;;;7339111;19;109251;-80
2022/08/23 09:26:37;;;;;;;6.18;0.90;;;27.10;97.70;;;;;;7337881;19;110600;-81
2022/08/23 09:29:22;;;;;;;1.70;0.80;;;27.20;97.80;;;;;;7336838;19;110237;-79
2022/08/23 09:31:52;;;;;;;4.78;1.23;;;27.30;97.40;;;;;;7338353;19;110727;-78
2022/08/23 09:34:40;;;;;;;13.25;1.50;;;27.40;97.30;;;;;;7339056;19;109830;-78
2022/08/23 09:37:17;;;;;;;111.47;11.05;;;27.50;97.50;;;;;;7339792;19;112044;-78
2022/08/23 09:39:52;;;;;;;6.37;1.23;;;27.60;97.30;;;;;;7341194;19;111277;-80
2022/08/23 09:42:38;;;;;;;4.18;1.20;;;27.70;96.90;;;;;;7339881;19;111596;-78
2022/08/23 09:45:24;;;;;;;5.65;1.00;;;27.70;96.40;;;;;;7337268;19;109452;-78
2022/08/23 09:47:53;;;;;;;41.63;2.55;;;27.80;96.40;;;;;;7337865;19;109329;-80
2022/08/23 09:50:35;;;;;;;17.33;1.48;;;27.80;96.40;;;;;;7337380;19;110110;-79
2022/08/23 09:53:07;;;;;;;5.68;1.30;;;27.90;96.50;;;;;;7336337;19;109943;-79
2022/08/23 09:55:46;;;;;;;5.35;1.00;;;28.00;96.30;;;;;;7336048;19;110585;-79
2022/08/23 09:58:34;;;;;;;3.20;0.82;;;28.10;96.00;;;;;;7335380;19;111613;-80
2022/08/23 10:01:13;;;;;;;6.25;1.10;;;28.20;95.90;;;;;;7336812;19;110463;-78
2022/08/23 10:03:41;;;;;;;13.02;1.50;;;28.20;95.80;;;;;;7340846;19;111173;-79
2022/08/23 10:06:11;;;;;;;5.28;0.82;;;28.30;95.90;;;;;;7340318;19;110430;-78
2022/08/23 10:08:52;;;;;;;4.20;1.10;;;28.40;95.80;;;;;;7338985;19;111473;-78
2022/08/23 10:11:29;;;;;;;4.45;0.95;;;28.50;95.40;;;;;;7334575;19;110540;-78
2022/08/23 10:13:56;;;;;;;5.70;0.90;;;28.50;95.20;;;;;;7338972;19;109722;-78
2022/08/23 10:16:40;;;;;;;4.18;0.80;;;28.60;95.30;;;;;;7336240;19;110264;-79
2022/08/23 10:19:44;;;;;;;4.32;1.10;;;28.70;95.10;;;;;;7335974;19;112371;-78
2022/08/23 10:22:21;;;;;;;4.93;0.85;;;28.80;94.00;;;;;;7337602;19;109893;-79
2022/08/23 10:25:04;;;;;;;6.82;0.85;;;28.80;94.30;;;;;;7337063;19;110673;-79
2022/08/23 10:31:29;;;;;;;2.92;1.13;;;29.10;93.90;;;;;;7339001;19;110444;-78
2022/08/23 10:34:09;;;;;;;3.05;0.70;;;29.20;93.50;;;;;;7337433;19;113742;-78
2022/08/23 10:36:57;;;;;;;3.78;0.77;;;29.30;93.90;;;;;;7337397;19;109502;-78
2022/08/23 10:39:29;;;;;;;3.80;1.10;;;29.20;93.60;;;;;;7335848;19;110277;-77
2022/08/23 10:42:12;;;;;;;3.75;1.00;;;29.20;93.20;;;;;;7337086;19;112718;-79
2022/08/23 10:45:02;;;;;;;4.57;0.70;;;29.00;92.70;;;;;;7337294;19;110112;-79
2022/08/23 10:47:46;;;;;;;2.03;0.80;;;28.90;93.00;;;;;;7334350;19;113254;-78
2022/08/23 10:50:18;;;;;;;2.55;0.90;;;28.80;92.90;;;;;;7341792;19;111170;-78
2022/08/23 10:52:55;;;;;;;4.30;0.90;;;28.70;92.90;;;;;;7334100;19;110278;-78
2022/08/23 10:55:53;;;;;;;5.68;1.00;;;28.60;93.00;;;;;;7337014;19;112859;-79
2022/08/23 10:58:24;;;;;;;3.35;0.68;;;28.70;93.10;;;;;;7332665;19;109526;-79
2022/08/23 11:00:56;;;;;;;9.52;0.90;;;28.80;93.60;;;;;;7337974;19;109617;-78
2022/08/23 11:03:46;;;;;;;3.40;0.95;;;29.00;92.80;;;;;;7336593;19;110189;-78
2022/08/23 11:06:29;;;;;;;3.75;0.90;;;29.00;92.70;;;;;;7336734;19;109552;-78
2022/08/23 11:09:29;;;;;;;5.22;0.85;;;29.00;92.80;;;;;;7337228;19;110491;-80
2022/08/23 11:12:02;;;;;;;4.20;0.90;;;29.00;92.50;;;;;;7333981;19;110281;-78
2022/08/23 11:14:37;;;;;;;3.92;1.40;;;28.90;92.50;;;;;;7343257;19;109623;-79
2022/08/23 11:17:07;;;;;;;8.25;1.10;;;28.90;92.90;;;;;;7334853;19;112284;-79
2022/08/23 11:19:54;;;;;;;8.95;1.52;;;29.00;92.80;;;;;;7334548;19;110446;-79
2022/08/23 11:22:56;;;;;;;9.43;1.00;;;29.10;92.40;;;;;;7334273;19;109859;-79
2022/08/23 11:25:23;;;;;;;5.20;0.90;;;29.10;92.60;;;;;;7332484;19;110844;-78
2022/08/23 11:28:22;;;;;;;3.65;0.90;;;29.20;92.80;;;;;;7333581;19;109458;-79
2022/08/23 11:30:56;;;;;;;5.10;1.00;;;29.50;92.50;;;;;;7335850;19;111175;-77
2022/08/23 11:33:45;;;;;;;10.05;0.90;;;29.40;91.90;;;;;;7335097;19;111292;-78
2022/08/23 11:36:23;;;;;;;8.13;0.95;;;29.30;92.00;;;;;;7332173;19;109355;-79
2022/08/23 11:38:50;;;;;;;8.90;1.00;;;29.10;92.50;;;;;;7336037;19;109643;-78
2022/08/23 11:41:24;;;;;;;5.60;1.05;;;29.20;92.70;;;;;;7328711;19;109618;-78
2022/08/23 11:43:54;;;;;;;2.83;1.00;;;29.20;92.70;;;;;;7334289;19;112205;-78
2022/08/23 11:46:24;;;;;;;4.20;0.80;;;29.30;92.20;;;;;;7335465;19;111321;-79
2022/08/23 11:49:15;;;;;;;1.35;0.70;;;29.30;91.60;;;;;;7329899;19;110321;-79
2022/08/23 11:52:09;;;;;;;3.55;0.73;;;29.30;92.30;;;;;;7334301;19;112706;-78
2022/08/23 11:55:07;;;;;;;2.35;0.70;;;29.40;92.60;;;;;;7335250;19;111419;-78
2022/08/23 11:58:15;;;;;;;3.13;0.70;;;29.50;92.10;;;;;;7335962;19;109298;-79
2022/08/23 12:01:07;;;;;;;4.55;0.70;;;29.60;92.30;;;;;;7328676;19;111767;-78
2022/08/23 12:03:55;;;;;;;1.50;0.45;;;29.70;91.70;;;;;;7334919;19;113284;-77
2022/08/23 12:06:45;;;;;;;3.22;0.60;;;29.70;91.70;;;;;;7329583;19;110515;-78
2022/08/23 12:09:19;;;;;;;2.00;0.50;;;29.70;92.10;;;;;;7333793;19;111813;-78
2022/08/23 12:11:55;;;;;;;3.13;0.50;;;29.90;91.80;;;;;;7333911;19;110730;-78
2022/08/23 12:14:44;;;;;;;1.40;0.80;;;30.00;91.30;;;;;;7336634;19;109577;-78
2022/08/23 12:17:11;;;;;;;2.65;0.57;;;30.00;91.30;;;;;;7336685;19;111267;-74
2022/08/23 12:19:42;;;;;;;1.58;0.40;;;30.20;91.40;;;;;;7332550;19;112440;-74
2022/08/23 12:22:18;;;;;;;2.83;0.40;;;30.30;90.80;;;;;;7308079;19;114017;-76
2022/08/23 12:24:52;;;;;;;2.35;0.57;;;30.60;91.10;;;;;;7333135;19;110855;-74
2022/08/23 12:27:22;;;;;;;2.20;0.45;;;30.70;90.70;;;;;;7342750;19;109904;-75
2022/08/23 12:29:51;;;;;;;1.73;0.50;;;31.00;90.00;;;;;;7333548;19;111031;-74
2022/08/23 12:32:53;;;;;;;1.73;0.68;;;31.10;89.90;;;;;;7326183;19;110888;-75
2022/08/23 12:35:43;;;;;;;1.88;0.63;;;31.30;89.30;;;;;;7336904;19;109467;-74
2022/08/23 12:38:40;;;;;;;1.23;0.52;;;31.50;90.00;;;;;;7337940;19;113736;-74
2022/08/23 12:41:54;;;;;;;3.00;0.60;;;31.60;90.00;;;;;;7339148;19;110485;-77
2022/08/23 12:44:24;;;;;;;2.30;0.50;;;31.70;87.60;;;;;;7337760;19;110024;-75
2022/08/23 12:46:52;;;;;;;2.55;0.50;;;31.70;87.60;;;;;;7338477;19;111158;-75
2022/08/23 12:49:26;;;;;;;2.72;0.60;;;31.70;87.50;;;;;;7339188;19;112690;-74
2022/08/23 12:51:56;;;;;;;2.92;0.60;;;31.80;87.00;;;;;;7343154;19;110294;-75
2022/08/23 12:54:37;;;;;;;1.70;0.60;;;32.00;87.00;;;;;;7340278;19;109714;-75
2022/08/23 12:57:10;;;;;;;2.45;0.50;;;32.00;85.90;;;;;;7339885;19;109732;-76
2022/08/23 12:59:46;;;;;;;2.13;0.80;;;31.90;85.90;;;;;;7335070;19;110109;-75
2022/08/23 13:02:21;;;;;;;2.15;0.50;;;32.00;86.20;;;;;;7338840;19;109748;-75
2022/08/23 13:04:49;;;;;;;0.95;0.50;;;31.90;85.00;;;;;;7337044;19;109639;-74
2022/08/23 13:07:21;;;;;;;1.83;0.88;;;31.70;85.20;;;;;;7338979;19;112284;-77
2022/08/23 13:09:50;;;;;;;2.85;0.82;;;31.60;85.80;;;;;;7338604;19;109434;-78
2022/08/23 13:12:21;;;;;;;6.25;1.13;;;31.50;86.60;;;;;;7346271;19;110548;-77
2022/08/23 13:14:50;;;;;;;0.88;0.50;;;31.50;86.90;;;;;;7334024;19;110580;-76
2022/08/23 13:17:24;;;;;;;2.20;0.50;;;31.60;86.30;;;;;;7338718;19;110457;-78