Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:08;;;;;;;15.40;8.57;;;1.60;15.20;;;;;;8327112;28;20213;-66
2023/01/17 00:13:47;;;;;;;13.50;8.17;;;1.70;1.00;;;;;;8326480;28;20491;-67
2023/01/17 00:17:49;;;;;;;12.53;7.90;;;1.70;1.00;;;;;;8329185;28;20182;-67
2023/01/17 00:26:18;;;;;;;12.17;7.90;;;1.70;99.90;;;;;;8332481;28;20201;-66
2023/01/17 01:34:09;;;;;;;11.33;6.77;;;0.70;1.00;;;;;;8333270;28;20241;-65
2023/01/17 01:38:10;;;;;;;9.80;6.40;;;0.50;99.90;;;;;;8335520;28;20193;-65
2023/01/17 01:42:14;;;;;;;10.30;7.00;;;0.40;53.40;;;;;;8338367;28;20193;-65
2023/01/17 01:46:39;;;;;;;11.67;7.50;;;0.30;1.00;;;;;;8334385;28;20186;-65
2023/01/17 01:50:40;;;;;;;12.50;7.33;;;0.30;99.90;;;;;;8335961;28;20206;-64
2023/01/17 01:55:05;;;;;;;13.10;7.20;;;0.20;1.00;;;;;;8332589;28;20184;-65
2023/01/17 01:59:09;;;;;;;11.13;6.07;;;0.00;99.90;;;;;;8335714;28;20216;-65
2023/01/17 02:03:16;;;;;;;10.47;6.87;;;-0.10;1.00;;;;;;8332865;28;20182;-66
2023/01/17 02:07:30;;;;;;;9.30;5.77;;;-0.10;99.90;;;;;;8333266;28;20227;-65
2023/01/17 02:11:36;;;;;;;9.50;5.57;;;0.00;99.90;;;;;;8330840;28;20213;-70
2023/01/17 02:16:12;;;;;;;9.30;5.67;;;0.10;99.90;;;;;;8328347;28;20186;-64
2023/01/17 02:20:37;;;;;;;8.60;5.33;;;0.30;99.90;;;;;;8278870;28;20209;-65
2023/01/17 02:25:03;;;;;;;6.80;4.77;;;0.50;99.90;;;;;;8334547;28;20199;-69
2023/01/17 02:29:45;;;;;;;6.67;4.17;;;0.70;99.90;;;;;;8333244;28;20206;-66
2023/01/17 02:33:54;;;;;;;5.70;4.00;;;1.00;99.90;;;;;;8325667;28;20260;-67
2023/01/17 02:38:12;;;;;;;6.47;3.83;;;1.30;99.90;;;;;;8331612;28;20205;-67
2023/01/17 02:42:25;;;;;;;4.87;3.77;;;1.50;99.90;;;;;;8330008;28;20191;-70
2023/01/17 02:46:26;;;;;;;4.83;3.97;;;1.60;99.90;;;;;;8323097;28;20612;-67
2023/01/17 02:50:37;;;;;;;5.10;3.97;;;1.80;99.90;;;;;;8333182;28;20280;-69
2023/01/17 02:55:04;;;;;;;5.63;3.33;;;1.80;1.00;;;;;;8324976;28;20189;-67
2023/01/17 02:59:17;;;;;;;6.20;3.40;;;1.90;99.90;;;;;;8324734;28;20190;-67
2023/01/17 03:03:39;;;;;;;7.60;3.33;;;1.90;99.90;;;;;;8326412;28;20187;-67
2023/01/17 03:07:43;;;;;;;3.77;2.87;;;2.00;99.90;;;;;;8331094;28;20205;-67
2023/01/17 03:11:44;;;;;;;3.47;2.67;;;2.00;99.90;;;;;;8346420;28;20273;-67
2023/01/17 03:15:45;;;;;;;3.23;2.30;;;2.10;99.90;;;;;;8334652;28;20186;-67
2023/01/17 03:19:46;;;;;;;2.93;2.23;;;2.20;83.60;;;;;;8328307;28;20194;-68
2023/01/17 03:23:47;;;;;;;2.43;2.10;;;2.40;12.80;;;;;;8330568;28;20269;-67
2023/01/17 03:27:47;;;;;;;2.40;1.80;;;2.50;1.00;;;;;;8332069;28;20194;-67
2023/01/17 03:31:48;;;;;;;2.27;2.07;;;2.60;1.00;;;;;;8333361;28;20181;-68
2023/01/17 03:35:49;;;;;;;2.63;2.10;;;2.80;99.90;;;;;;8328312;28;20279;-67
2023/01/17 03:39:50;;;;;;;1.83;1.60;;;2.90;99.90;;;;;;8327538;28;20204;-68
2023/01/17 03:43:50;;;;;;;2.33;1.53;;;3.00;99.90;;;;;;8330534;28;20198;-67
2023/01/17 03:47:52;;;;;;;2.90;1.97;;;3.10;99.90;;;;;;8326358;28;20233;-67
2023/01/17 03:51:53;;;;;;;1.90;1.43;;;3.20;99.90;;;;;;8326865;28;20186;-68
2023/01/17 03:55:54;;;;;;;2.20;1.90;;;3.20;99.90;;;;;;8334586;28;20184;-67
2023/01/17 03:59:54;;;;;;;2.23;1.73;;;3.30;99.90;;;;;;8336796;28;20196;-70
2023/01/17 04:03:55;;;;;;;3.00;1.80;;;3.30;99.90;;;;;;8327270;28;20250;-70
2023/01/17 04:07:56;;;;;;;1.30;1.00;;;3.40;99.90;;;;;;8335159;28;20220;-67
2023/01/17 04:11:57;;;;;;;2.47;1.20;;;3.40;99.90;;;;;;8338103;28;20240;-67
2023/01/17 04:15:58;;;;;;;1.93;1.30;;;3.40;99.90;;;;;;8334174;28;20196;-70
2023/01/17 04:19:59;;;;;;;1.73;1.23;;;3.50;99.90;;;;;;8331672;28;20189;-69
2023/01/17 04:23:59;;;;;;;2.00;1.40;;;3.40;99.90;;;;;;8337550;28;20191;-69
2023/01/17 04:28:02;;;;;;;1.37;1.20;;;3.50;99.90;;;;;;8335890;28;20195;-67
2023/01/17 04:32:03;;;;;;;1.87;1.40;;;3.50;99.90;;;;;;8333810;28;20199;-67
2023/01/17 04:36:05;;;;;;;1.40;1.00;;;3.60;99.90;;;;;;8340069;28;20199;-68
2023/01/17 04:40:07;;;;;;;3.77;0.70;;;3.70;99.90;;;;;;8336906;28;20197;-67
2023/01/17 04:44:08;;;;;;;1.93;1.10;;;3.90;90.40;;;;;;8340868;28;20199;-66
2023/01/17 04:48:11;;;;;;;1.07;0.90;;;4.00;71.00;;;;;;8330257;28;20191;-67
2023/01/17 04:52:13;;;;;;;1.30;0.83;;;4.10;67.70;;;;;;8350485;28;20185;-68
2023/01/17 04:56:14;;;;;;;1.00;0.70;;;4.20;41.80;;;;;;8331500;28;20186;-66
2023/01/17 05:00:15;;;;;;;1.97;0.77;;;4.30;37.40;;;;;;8335020;28;20216;-66
2023/01/17 05:04:16;;;;;;;1.73;0.90;;;4.30;24.90;;;;;;8331404;28;20189;-68
2023/01/17 05:08:17;;;;;;;0.90;0.80;;;4.40;15.00;;;;;;8341162;28;20205;-67
2023/01/17 05:12:19;;;;;;;0.80;0.77;;;4.50;10.30;;;;;;8338815;28;20182;-68
2023/01/17 05:16:20;;;;;;;0.80;0.80;;;4.60;7.00;;;;;;8352246;28;20268;-68
2023/01/17 05:20:23;;;;;;;1.33;0.70;;;4.60;1.00;;;;;;8331525;28;20442;-67
2023/01/17 05:24:24;;;;;;;0.80;0.80;;;4.60;1.00;;;;;;8329951;28;20182;-66
2023/01/17 05:28:25;;;;;;;0.73;0.50;;;4.60;1.00;;;;;;8331537;28;20212;-67
2023/01/17 05:32:25;;;;;;;1.27;0.90;;;4.60;1.00;;;;;;8336037;28;20201;-67
2023/01/17 05:36:26;;;;;;;1.77;0.70;;;4.60;1.00;;;;;;8337767;28;20196;-66
2023/01/17 05:40:30;;;;;;;1.00;0.70;;;4.50;1.00;;;;;;8333180;28;20228;-67
2023/01/17 05:44:30;;;;;;;0.87;0.53;;;4.40;1.00;;;;;;8329182;28;20189;-68
2023/01/17 05:48:31;;;;;;;1.10;0.70;;;4.30;1.00;;;;;;8332677;28;20224;-70
2023/01/17 05:52:32;;;;;;;0.90;0.60;;;4.10;7.10;;;;;;8333114;28;20434;-69
2023/01/17 05:56:33;;;;;;;0.77;0.60;;;3.90;19.00;;;;;;8330151;28;20182;-70
2023/01/17 06:00:34;;;;;;;1.20;0.80;;;3.80;29.30;;;;;;8334601;28;20280;-69
2023/01/17 06:04:35;;;;;;;0.83;0.83;;;3.70;57.80;;;;;;8332554;28;20189;-70
2023/01/17 06:08:35;;;;;;;0.80;0.60;;;3.60;53.20;;;;;;8336255;28;20238;-69
2023/01/17 06:12:36;;;;;;;1.23;0.80;;;3.60;56.50;;;;;;8328369;28;20178;-68
2023/01/17 06:16:37;;;;;;;0.93;0.80;;;3.90;39.60;;;;;;8332995;28;20182;-69
2023/01/17 06:20:39;;;;;;;0.73;0.67;;;4.00;27.70;;;;;;8331418;28;20194;-69
2023/01/17 06:24:39;;;;;;;1.13;0.97;;;4.10;21.20;;;;;;8329920;28;20186;-69
2023/01/17 06:28:40;;;;;;;1.93;0.97;;;4.20;14.70;;;;;;8328734;28;20205;-69
2023/01/17 06:32:41;;;;;;;1.17;0.90;;;4.30;9.40;;;;;;8330441;28;20178;-68
2023/01/17 06:36:41;;;;;;;1.80;1.00;;;4.20;3.60;;;;;;8330974;28;20239;-70
2023/01/17 06:40:42;;;;;;;1.83;0.90;;;4.20;5.20;;;;;;8334118;28;20284;-70
2023/01/17 06:44:43;;;;;;;1.17;0.80;;;4.10;7.40;;;;;;8330496;28;20185;-69
2023/01/17 06:48:44;;;;;;;1.70;0.90;;;4.00;9.40;;;;;;8334795;28;20212;-70
2023/01/17 06:52:57;;;;;;;1.30;0.80;;;3.90;13.40;;;;;;8338529;28;20182;-68
2023/01/17 06:56:58;;;;;;;1.77;1.00;;;4.00;12.80;;;;;;8325553;28;20472;-69
2023/01/17 07:01:07;;;;;;;1.00;0.83;;;3.90;11.10;;;;;;8332240;28;20182;-71
2023/01/17 07:05:09;;;;;;;1.73;0.80;;;3.90;12.20;;;;;;8328500;28;20193;-72
2023/01/17 07:09:09;;;;;;;1.40;0.87;;;3.80;13.90;;;;;;8332204;28;20281;-71
2023/01/17 07:13:11;;;;;;;3.40;1.00;;;3.90;11.10;;;;;;8334933;28;20228;-70
2023/01/17 07:17:12;;;;;;;1.57;1.00;;;3.90;10.20;;;;;;8335811;28;20185;-71
2023/01/17 07:21:14;;;;;;;1.33;0.90;;;3.90;7.50;;;;;;8338485;28;20183;-70
2023/01/17 07:25:14;;;;;;;2.00;1.30;;;3.90;6.80;;;;;;8332858;28;20181;-71
2023/01/17 07:29:16;;;;;;;1.70;1.20;;;3.90;7.90;;;;;;8334264;28;20293;-71
2023/01/17 07:33:17;;;;;;;1.37;1.03;;;3.80;12.10;;;;;;8331405;28;20192;-69
2023/01/17 07:37:18;;;;;;;1.83;1.00;;;3.80;16.50;;;;;;8330379;28;20220;-72
2023/01/17 07:41:19;;;;;;;1.63;1.03;;;3.80;20.20;;;;;;8336320;28;20184;-70
2023/01/17 07:45:20;;;;;;;1.70;1.30;;;3.80;22.30;;;;;;8335681;28;20178;-71
2023/01/17 07:49:21;;;;;;;2.23;1.40;;;3.80;20.30;;;;;;8340645;28;20235;-71
2023/01/17 07:53:24;;;;;;;2.47;1.13;;;3.80;20.50;;;;;;8336297;28;20257;-71
2023/01/17 07:57:25;;;;;;;1.57;1.20;;;3.80;20.30;;;;;;8341583;28;20273;-71
2023/01/17 08:01:26;;;;;;;2.83;1.40;;;3.90;17.40;;;;;;8338283;28;20177;-74
2023/01/17 08:05:29;;;;;;;2.23;1.30;;;3.90;18.30;;;;;;8334369;28;20183;-71
2023/01/17 08:09:30;;;;;;;2.90;1.10;;;3.90;15.60;;;;;;8335917;28;20277;-71
2023/01/17 08:13:31;;;;;;;2.57;1.30;;;4.00;11.70;;;;;;8342485;28;20186;-71
2023/01/17 08:17:31;;;;;;;2.53;1.03;;;4.10;7.80;;;;;;8343577;28;20255;-72
2023/01/17 08:21:32;;;;;;;1.37;1.00;;;4.20;1.00;;;;;;8331408;28;20448;-71
2023/01/17 08:25:34;;;;;;;2.77;1.40;;;4.30;1.00;;;;;;8340763;28;20271;-70
2023/01/17 08:29:35;;;;;;;2.33;1.27;;;4.40;1.00;;;;;;8341351;28;20241;-70
2023/01/17 08:33:36;;;;;;;2.20;1.47;;;4.50;1.00;;;;;;8337988;28;20220;-70
2023/01/17 08:37:37;;;;;;;2.27;1.10;;;4.60;1.00;;;;;;8337857;28;20204;-70
2023/01/17 08:41:38;;;;;;;1.63;0.90;;;4.70;1.00;;;;;;8335690;28;20189;-70
2023/01/17 08:45:42;;;;;;;1.40;1.10;;;4.80;1.00;;;;;;8332635;28;20185;-70
2023/01/17 08:49:43;;;;;;;1.20;0.90;;;4.90;1.00;;;;;;8340073;28;20213;-69
2023/01/17 08:53:44;;;;;;;1.00;0.83;;;5.10;1.00;;;;;;8331426;28;20213;-70
2023/01/17 08:57:45;;;;;;;2.03;0.90;;;5.40;1.00;;;;;;8332000;28;20179;-72
2023/01/17 09:01:46;;;;;;;1.13;0.90;;;5.60;1.00;;;;;;8341354;28;20215;-71
2023/01/17 09:05:46;;;;;;;1.53;0.73;;;5.60;1.00;;;;;;8337370;28;20215;-71
2023/01/17 09:09:47;;;;;;;1.00;0.80;;;5.70;1.00;;;;;;8334158;28;20209;-72
2023/01/17 09:13:48;;;;;;;1.17;0.80;;;6.10;1.00;;;;;;8343569;28;20174;-71
2023/01/17 09:17:49;;;;;;;3.27;1.03;;;6.50;1.00;;;;;;8337901;28;20190;-70
2023/01/17 09:21:50;;;;;;;0.80;0.70;;;6.80;1.00;;;;;;8339742;28;20181;-73
2023/01/17 09:25:56;;;;;;;0.93;0.63;;;7.10;1.00;;;;;;8331290;28;20357;-72
2023/01/17 09:29:57;;;;;;;2.07;1.10;;;7.30;1.00;;;;;;8333756;28;20213;-72
2023/01/17 09:33:58;;;;;;;0.87;0.60;;;7.50;1.00;;;;;;8336429;28;20297;-71
2023/01/17 09:37:59;;;;;;;2.53;0.80;;;7.70;1.00;;;;;;8297101;28;1255949;-71
2023/01/17 09:42:26;;;;;;;1.57;0.90;;;7.70;1.00;;;;;;8340017;28;20277;-72
2023/01/17 09:46:37;;;;;;;1.13;0.80;;;7.70;1.00;;;;;;8334715;28;20179;-69
2023/01/17 09:50:49;;;;;;;1.33;0.73;;;7.70;1.00;;;;;;8329875;28;20226;-69
2023/01/17 09:54:50;;;;;;;1.73;1.00;;;7.60;1.00;;;;;;8331228;28;20187;-71
2023/01/17 09:59:13;;;;;;;2.03;0.80;;;7.70;1.00;;;;;;8330859;28;20189;-70
2023/01/17 10:03:38;;;;;;;2.93;1.00;;;7.80;1.00;;;;;;8337902;28;20185;-69
2023/01/17 10:07:55;;;;;;;1.30;0.70;;;7.80;1.00;;;;;;8330162;28;20190;-71
2023/01/17 10:12:22;;;;;;;1.43;0.90;;;8.00;1.00;;;;;;8332013;28;20266;-70
2023/01/17 10:16:53;;;;;;;1.50;0.83;;;8.10;1.00;;;;;;8335465;28;20304;-73
2023/01/17 10:21:26;;;;;;;1.60;1.07;;;8.30;1.00;;;;;;8333432;28;20202;-70
2023/01/17 10:25:27;;;;;;;1.43;0.60;;;8.10;1.00;;;;;;8328512;28;20206;-73
2023/01/17 10:29:34;;;;;;;0.87;0.80;;;7.90;1.00;;;;;;8333946;28;20239;-72
2023/01/17 10:33:49;;;;;;;1.30;0.80;;;7.70;1.00;;;;;;8337906;28;20190;-72
2023/01/17 10:37:56;;;;;;;0.90;0.80;;;7.50;1.00;;;;;;8326630;28;20228;-71
2023/01/17 10:41:59;;;;;;;1.47;0.80;;;7.40;1.00;;;;;;8333901;28;20197;-70
2023/01/17 10:46:01;;;;;;;1.10;0.90;;;7.30;1.00;;;;;;8327857;28;20382;-71
2023/01/17 10:50:04;;;;;;;1.73;0.80;;;7.20;1.00;;;;;;8336884;28;20264;-70
2023/01/17 10:54:39;;;;;;;0.90;0.67;;;7.30;1.00;;;;;;8332829;28;20191;-71
2023/01/17 10:58:40;;;;;;;1.10;0.70;;;7.30;1.00;;;;;;8328506;28;20194;-70
2023/01/17 11:02:48;;;;;;;2.03;1.00;;;7.40;1.00;;;;;;8331278;28;20189;-70
2023/01/17 11:07:11;;;;;;;1.53;1.00;;;7.30;1.00;;;;;;8330433;28;20240;-71
2023/01/17 11:11:12;;;;;;;1.23;0.70;;;7.30;1.00;;;;;;8327206;28;20236;-70
2023/01/17 11:15:18;;;;;;;1.10;1.00;;;7.40;1.00;;;;;;8335296;28;20193;-70
2023/01/17 11:19:38;;;;;;;1.10;1.00;;;7.40;1.00;;;;;;8328557;28;20206;-68
2023/01/17 11:23:43;;;;;;;1.73;1.03;;;7.40;1.00;;;;;;8330161;28;20190;-71
2023/01/17 11:27:57;;;;;;;2.90;1.23;;;7.50;1.00;;;;;;8334666;28;20348;-69
2023/01/17 11:32:20;;;;;;;1.50;0.97;;;7.50;1.00;;;;;;8332709;28;20187;-71
2023/01/17 11:36:26;;;;;;;1.87;0.90;;;7.50;1.00;;;;;;8333209;28;20223;-71
2023/01/17 11:40:32;;;;;;;1.43;1.00;;;7.40;1.00;;;;;;8336131;28;20194;-70
2023/01/17 11:44:35;;;;;;;1.20;0.83;;;7.20;1.00;;;;;;8340921;28;20280;-71
2023/01/17 11:48:39;;;;;;;2.10;1.00;;;7.10;1.00;;;;;;8334858;28;20285;-70
2023/01/17 11:52:40;;;;;;;1.37;1.00;;;6.90;1.00;;;;;;8330809;28;20240;-70
2023/01/17 11:56:44;;;;;;;2.53;1.10;;;6.90;1.00;;;;;;8338367;28;20179;-71
2023/01/17 12:00:52;;;;;;;1.37;0.67;;;7.00;1.00;;;;;;8328496;28;20245;-70
2023/01/17 12:05:18;;;;;;;1.93;1.00;;;6.80;1.00;;;;;;8330000;28;20204;-71
2023/01/17 12:09:25;;;;;;;1.90;1.00;;;6.50;1.00;;;;;;8331444;28;20402;-71
2023/01/17 12:14:00;;;;;;;1.40;0.80;;;6.40;1.00;;;;;;8333947;28;20500;-70
2023/01/17 12:18:07;;;;;;;1.67;0.83;;;6.30;1.00;;;;;;8334367;28;20197;-70
2023/01/17 12:22:27;;;;;;;1.67;0.90;;;6.30;1.00;;;;;;8333869;28;20253;-69
2023/01/17 12:26:44;;;;;;;1.30;1.07;;;6.20;1.00;;;;;;8324824;28;20198;-70
2023/01/17 12:30:44;;;;;;;1.90;1.17;;;6.20;1.00;;;;;;8330837;28;20213;-70
2023/01/17 12:34:50;;;;;;;1.67;1.10;;;6.50;1.00;;;;;;8338925;28;20277;-70
2023/01/17 12:38:51;;;;;;;1.43;1.00;;;6.70;1.00;;;;;;8338108;28;20205;-70
2023/01/17 12:43:00;;;;;;;1.70;1.17;;;6.50;1.00;;;;;;8335434;28;20206;-71
2023/01/17 12:47:04;;;;;;;2.47;1.50;;;6.70;1.00;;;;;;8340884;28;20245;-72
2023/01/17 12:51:14;;;;;;;2.43;1.40;;;6.70;1.00;;;;;;8334439;28;20202;-71
2023/01/17 12:55:20;;;;;;;2.10;1.30;;;6.80;1.00;;;;;;8341401;28;20178;-71
2023/01/17 12:59:38;;;;;;;2.97;1.37;;;6.80;1.00;;;;;;8335414;28;20186;-71
2023/01/17 13:03:54;;;;;;;1.60;1.27;;;6.70;1.00;;;;;;8334178;28;20487;-71
2023/01/17 13:07:54;;;;;;;2.13;1.20;;;6.80;1.00;;;;;;8334945;28;20318;-70
2023/01/17 13:11:59;;;;;;;1.67;1.20;;;6.80;1.00;;;;;;8333617;28;20185;-71
2023/01/17 13:16:04;;;;;;;1.90;1.17;;;6.80;1.00;;;;;;8336911;28;20178;-71
2023/01/17 13:20:24;;;;;;;1.30;0.87;;;6.70;1.00;;;;;;8340255;28;20175;-72
2023/01/17 13:24:34;;;;;;;2.80;1.20;;;6.50;1.00;;;;;;8333457;28;20273;-71
2023/01/17 13:28:54;;;;;;;2.17;1.20;;;6.50;1.00;;;;;;8333554;28;20313;-71
2023/01/17 13:33:08;;;;;;;2.30;1.03;;;6.40;1.00;;;;;;8333251;28;20477;-72
2023/01/17 13:37:30;;;;;;;1.90;1.20;;;6.30;1.00;;;;;;8331551;28;20233;-70
2023/01/17 13:41:53;;;;;;;1.87;1.00;;;6.20;1.00;;;;;;8330255;28;20186;-71
2023/01/17 13:45:58;;;;;;;2.87;1.20;;;6.10;1.00;;;;;;8331620;28;20190;-70
2023/01/17 13:49:59;;;;;;;1.57;0.87;;;6.00;1.00;;;;;;8337718;28;20214;-70
2023/01/17 13:53:59;;;;;;;2.77;1.10;;;5.70;1.00;;;;;;8339031;28;20306;-71
2023/01/17 13:58:00;;;;;;;2.60;1.07;;;5.40;1.00;;;;;;8332426;28;20186;-71
2023/01/17 14:02:01;;;;;;;1.13;0.70;;;5.20;1.00;;;;;;8328725;28;20185;-71
2023/01/17 14:06:02;;;;;;;1.93;0.80;;;5.00;1.00;;;;;;8332482;28;20178;-71
2023/01/17 14:10:44;;;;;;;1.53;0.90;;;5.00;1.00;;;;;;8336202;28;20209;-71
2023/01/17 14:14:48;;;;;;;1.43;0.80;;;5.00;1.00;;;;;;8328831;28;20183;-71
2023/01/17 14:18:49;;;;;;;2.03;0.83;;;5.00;1.00;;;;;;8328180;28;20241;-70
2023/01/17 14:22:57;;;;;;;1.47;1.00;;;5.00;1.00;;;;;;8329367;28;20186;-72
2023/01/17 14:27:15;;;;;;;1.47;0.90;;;4.90;1.00;;;;;;8330252;28;20185;-71
2023/01/17 14:31:16;;;;;;;1.07;0.80;;;4.80;1.00;;;;;;8328373;28;20545;-70
2023/01/17 14:35:21;;;;;;;1.10;0.80;;;4.80;1.00;;;;;;8338570;28;20198;-70
2023/01/17 14:39:22;;;;;;;1.30;0.97;;;4.80;1.00;;;;;;8337016;28;20212;-70
2023/01/17 14:43:27;;;;;;;1.97;1.20;;;4.60;1.00;;;;;;8335540;28;20205;-71
2023/01/17 14:47:32;;;;;;;2.10;1.00;;;4.50;1.00;;;;;;8331948;28;20194;-71
2023/01/17 14:51:34;;;;;;;1.47;1.00;;;4.40;1.00;;;;;;8333962;28;20182;-70
2023/01/17 14:55:35;;;;;;;1.97;1.10;;;4.30;1.00;;;;;;8317316;28;20512;-69
2023/01/17 14:59:35;;;;;;;1.73;1.00;;;4.20;1.00;;;;;;8338813;28;20191;-71
2023/01/17 15:03:46;;;;;;;1.10;0.70;;;4.20;1.00;;;;;;8339920;28;20185;-71
2023/01/17 15:07:51;;;;;;;1.00;0.90;;;4.20;1.00;;;;;;8333484;28;20190;-70
2023/01/17 15:11:54;;;;;;;1.10;0.87;;;4.20;1.00;;;;;;8344774;28;20190;-70
2023/01/17 15:16:16;;;;;;;2.10;1.23;;;4.10;1.00;;;;;;8335084;28;20244;-70
2023/01/17 15:20:18;;;;;;;1.77;1.17;;;4.00;1.00;;;;;;8339117;28;20278;-70
2023/01/17 15:24:20;;;;;;;2.13;1.00;;;3.90;1.00;;;;;;8335214;28;20212;-69
2023/01/17 15:28:21;;;;;;;3.23;1.67;;;3.80;1.00;;;;;;8337055;28;20238;-71
2023/01/17 15:32:29;;;;;;;1.93;1.30;;;3.70;1.00;;;;;;8335704;28;20194;-70
2023/01/17 15:36:33;;;;;;;3.47;1.63;;;3.60;1.00;;;;;;8337358;28;20189;-69
2023/01/17 15:40:42;;;;;;;3.93;1.60;;;3.50;10.40;;;;;;8338824;28;20203;-70
2023/01/17 15:44:44;;;;;;;3.67;2.50;;;3.30;26.50;;;;;;8345158;28;20234;-69
2023/01/17 15:48:45;;;;;;;3.13;2.13;;;3.20;40.80;;;;;;8337031;28;20208;-66
2023/01/17 15:52:59;;;;;;;6.40;2.60;;;3.10;49.00;;;;;;8330050;28;20185;-67
2023/01/17 15:57:21;;;;;;;3.53;2.00;;;3.00;58.40;;;;;;8326938;28;20197;-65
2023/01/17 16:01:27;;;;;;;3.67;2.37;;;2.80;70.00;;;;;;8326733;28;20197;-66
2023/01/17 16:05:31;;;;;;;4.23;2.63;;;2.60;90.90;;;;;;8332585;28;20271;-64
2023/01/17 16:09:42;;;;;;;5.53;3.07;;;2.30;99.90;;;;;;8331518;28;20213;-65
2023/01/17 16:13:46;;;;;;;4.87;2.80;;;2.00;99.90;;;;;;8331193;28;20193;-65
2023/01/17 16:17:49;;;;;;;3.87;2.47;;;1.70;99.90;;;;;;8337196;28;20193;-66
2023/01/17 16:21:50;;;;;;;4.83;2.60;;;1.40;99.90;;;;;;8341002;28;20174;-65
2023/01/17 16:25:52;;;;;;;2.57;1.93;;;1.10;99.90;;;;;;8342427;28;20269;-66
2023/01/17 16:29:53;;;;;;;5.00;2.90;;;0.90;99.90;;;;;;8333489;28;20253;-66
2023/01/17 16:33:54;;;;;;;4.97;3.03;;;0.70;99.90;;;;;;8332868;28;20206;-65
2023/01/17 16:38:01;;;;;;;5.40;3.03;;;0.40;99.90;;;;;;8338649;28;20200;-65
2023/01/17 16:42:02;;;;;;;4.50;2.70;;;0.10;99.90;;;;;;8336156;28;20240;-65
2023/01/17 16:46:03;;;;;;;6.40;3.17;;;-0.10;99.90;;;;;;8337742;28;20262;-64
2023/01/17 16:50:04;;;;;;;4.50;3.03;;;-0.30;99.90;;;;;;8333369;28;20218;-65
2023/01/17 16:54:05;;;;;;;4.53;2.80;;;-0.40;1.00;;;;;;8336404;28;20196;-65
2023/01/17 16:58:06;;;;;;;5.33;2.30;;;-0.60;1.00;;;;;;8333714;28;20321;-64
2023/01/17 17:02:08;;;;;;;3.60;2.43;;;-0.70;1.00;;;;;;8330985;28;20193;-65
2023/01/17 17:06:10;;;;;;;4.77;3.20;;;-0.90;1.00;;;;;;8334556;28;20188;-65
2023/01/17 17:10:13;;;;;;;4.07;2.73;;;-1.00;14.00;;;;;;8334108;28;20207;-65
2023/01/17 17:14:14;;;;;;;5.43;2.60;;;-1.10;95.70;;;;;;8350554;28;20180;-64
2023/01/17 17:18:17;;;;;;;6.87;3.33;;;-1.20;99.90;;;;;;8326015;28;20212;-64
2023/01/17 17:22:18;;;;;;;6.23;3.03;;;-1.40;99.90;;;;;;8332150;28;20186;-65
2023/01/17 17:26:19;;;;;;;7.73;3.53;;;-1.50;99.90;;;;;;8333035;28;20188;-64
2023/01/17 17:30:20;;;;;;;7.30;3.90;;;-1.60;99.90;;;;;;8331207;28;20279;-65
2023/01/17 17:34:22;;;;;;;9.77;4.87;;;-1.70;99.90;;;;;;8332420;28;20195;-64
2023/01/17 17:38:22;;;;;;;10.50;5.90;;;-1.70;99.90;;;;;;8342061;28;20198;-64
2023/01/17 17:42:24;;;;;;;8.77;4.80;;;-1.80;1.00;;;;;;8336736;28;20273;-64
2023/01/17 17:46:27;;;;;;;9.33;4.63;;;-1.90;1.00;;;;;;8337683;28;20185;-63
2023/01/17 17:50:28;;;;;;;6.80;4.47;;;-2.00;1.00;;;;;;8328560;28;20296;-64
2023/01/17 17:54:29;;;;;;;8.50;5.00;;;-2.10;1.00;;;;;;8335984;28;20240;-65
2023/01/17 17:58:33;;;;;;;8.90;6.07;;;-2.20;7.90;;;;;;8332564;28;20181;-63
2023/01/17 18:02:34;;;;;;;8.90;4.97;;;-2.20;77.30;;;;;;8334044;28;20269;-64
2023/01/17 18:06:37;;;;;;;8.33;4.37;;;-2.30;99.90;;;;;;8329245;28;20201;-64
2023/01/17 18:10:38;;;;;;;7.83;4.47;;;-2.40;99.90;;;;;;8328663;28;20280;-64
2023/01/17 18:14:39;;;;;;;6.70;3.97;;;-2.50;99.90;;;;;;8331424;28;20189;-63
2023/01/17 18:18:43;;;;;;;7.47;4.50;;;-2.60;1.00;;;;;;8332412;28;20189;-65
2023/01/17 18:22:44;;;;;;;10.07;5.00;;;-2.60;1.00;;;;;;8330430;28;20273;-63
2023/01/17 18:26:54;;;;;;;13.43;5.13;;;-2.70;1.00;;;;;;8335762;28;20182;-64
2023/01/17 18:30:55;;;;;;;7.10;4.27;;;-2.70;1.00;;;;;;8328516;28;20295;-64
2023/01/17 18:34:56;;;;;;;14.90;9.57;;;-2.80;6.20;;;;;;8326603;28;20203;-64
2023/01/17 18:38:57;;;;;;;13.10;7.23;;;-2.90;99.90;;;;;;8330667;28;20198;-65
2023/01/17 18:42:58;;;;;;;25.00;13.37;;;-2.90;99.90;;;;;;8331324;28;20182;-64
2023/01/17 18:47:03;;;;;;;43.70;21.93;;;-3.00;99.90;;;;;;8334595;28;20307;-63
2023/01/17 18:51:06;;;;;;;40.57;19.73;;;-3.00;99.90;;;;;;8335591;28;20221;-63
2023/01/17 18:55:07;;;;;;;79.50;35.03;;;-3.10;99.90;;;;;;8327336;28;20194;-63
2023/01/17 18:59:11;;;;;;;97.83;49.27;;;-3.10;1.00;;;;;;8335862;28;20224;-63
2023/01/17 19:03:11;;;;;;;182.50;57.13;;;-3.10;99.90;;;;;;8334540;28;20270;-65
2023/01/17 19:07:13;;;;;;;64.13;29.73;;;-3.10;99.90;;;;;;8329224;28;20190;-63
2023/01/17 19:11:14;;;;;;;55.43;28.77;;;-3.00;1.00;;;;;;8330565;28;20263;-63
2023/01/17 19:15:15;;;;;;;48.33;22.33;;;-3.00;99.90;;;;;;8332641;28;20628;-66
2023/01/17 19:19:16;;;;;;;169.87;61.60;;;-3.20;99.90;;;;;;8334642;28;20236;-63
2023/01/17 19:23:17;;;;;;;109.70;46.40;;;-3.30;99.90;;;;;;8328270;28;20178;-63
2023/01/17 19:27:18;;;;;;;50.37;22.40;;;-3.30;99.90;;;;;;8330746;28;20188;-64
2023/01/17 19:31:24;;;;;;;28.43;13.47;;;-3.50;99.90;;;;;;8329825;28;20206;-68
2023/01/17 19:35:25;;;;;;;256.47;72.20;;;-3.60;99.90;;;;;;8330541;28;20198;-63
2023/01/17 19:39:29;;;;;;;144.30;44.27;;;-3.60;1.00;;;;;;8335294;28;20202;-64
2023/01/17 19:43:30;;;;;;;125.57;41.30;;;-3.50;99.90;;;;;;8342268;28;20233;-63
2023/01/17 19:47:31;;;;;;;110.17;38.77;;;-3.60;1.00;;;;;;8338881;28;20271;-63
2023/01/17 19:51:31;;;;;;;165.17;49.47;;;-3.70;1.00;;;;;;8334478;28;20197;-64
2023/01/17 19:55:32;;;;;;;176.93;51.87;;;-3.80;1.00;;;;;;8335854;28;20178;-63
2023/01/17 19:59:33;;;;;;;175.10;58.00;;;-3.80;99.90;;;;;;8337699;28;20443;-63
2023/01/17 20:03:35;;;;;;;168.63;63.03;;;-3.80;99.90;;;;;;8332806;28;20231;-64
2023/01/17 20:07:36;;;;;;;171.17;67.93;;;-3.80;1.00;;;;;;8334742;28;20186;-63
2023/01/17 20:11:36;;;;;;;185.80;69.27;;;-3.80;1.00;;;;;;8340025;28;20278;-64
2023/01/17 20:15:37;;;;;;;190.93;71.67;;;-3.90;1.00;;;;;;8335822;28;20297;-63
2023/01/17 20:19:38;;;;;;;172.07;68.80;;;-3.90;1.00;;;;;;8339760;28;20182;-63
2023/01/17 20:23:41;;;;;;;134.93;55.37;;;-4.00;1.00;;;;;;8332335;28;20192;-64
2023/01/17 20:27:43;;;;;;;208.80;77.67;;;-4.00;99.90;;;;;;8339703;28;20331;-63
2023/01/17 20:31:44;;;;;;;216.40;76.00;;;-4.10;99.90;;;;;;8341267;28;20304;-63
2023/01/17 20:35:45;;;;;;;43.43;21.07;;;-4.10;1.00;;;;;;8337513;28;20300;-63
2023/01/17 20:39:46;;;;;;;27.77;12.80;;;-4.20;1.00;;;;;;8331628;28;20193;-63
2023/01/17 20:43:50;;;;;;;28.30;13.83;;;-4.30;1.00;;;;;;8341726;28;20188;-63
2023/01/17 20:47:50;;;;;;;29.27;14.70;;;-4.30;1.00;;;;;;8317465;28;20280;-63
2023/01/17 20:51:53;;;;;;;31.00;15.90;;;-4.30;94.70;;;;;;8339691;28;20182;-63
2023/01/17 20:55:57;;;;;;;82.47;35.50;;;-4.30;99.90;;;;;;8330954;28;20197;-63
2023/01/17 20:59:58;;;;;;;128.00;51.77;;;-4.20;99.90;;;;;;8334004;28;20280;-63
2023/01/17 21:03:59;;;;;;;110.17;42.57;;;-4.20;99.90;;;;;;8338284;28;20197;-64
2023/01/17 21:08:02;;;;;;;213.90;81.77;;;-4.20;99.90;;;;;;8338435;28;20186;-62
2023/01/17 21:12:03;;;;;;;189.93;70.50;;;-4.10;99.90;;;;;;8338686;28;20188;-65
2023/01/17 21:16:07;;;;;;;128.30;51.80;;;-4.10;99.90;;;;;;8335121;28;20177;-63
2023/01/17 21:20:09;;;;;;;135.53;52.17;;;-4.20;99.90;;;;;;8338812;28;20193;-64
2023/01/17 21:24:15;;;;;;;181.07;70.47;;;-4.20;99.90;;;;;;8331958;28;20198;-63
2023/01/17 21:28:16;;;;;;;399.47;188.37;;;-4.10;99.90;;;;;;8334922;28;20212;-63
2023/01/17 21:32:16;;;;;;;193.33;86.23;;;-4.10;99.90;;;;;;8334908;28;20517;-63
2023/01/17 21:36:19;;;;;;;200.43;83.27;;;-4.10;99.90;;;;;;8336855;28;20208;-62
2023/01/17 21:40:20;;;;;;;176.53;73.43;;;-4.00;99.90;;;;;;8336736;28;20502;-64
2023/01/17 21:44:22;;;;;;;132.20;57.33;;;-4.10;99.90;;;;;;8336136;28;20193;-63
2023/01/17 21:48:23;;;;;;;126.10;55.87;;;-4.20;99.90;;;;;;8330323;28;20197;-64
2023/01/17 21:52:23;;;;;;;110.37;46.73;;;-4.20;99.90;;;;;;8329664;28;20192;-63
2023/01/17 22:00:44;;;;;;;73.73;34.87;;;-4.30;99.90;;;;;;8328788;28;20248;-62
2023/01/17 22:04:45;;;;;;;65.50;33.10;;;-4.30;99.90;;;;;;8334680;28;20184;-64
2023/01/17 22:08:46;;;;;;;79.70;35.73;;;-4.40;99.90;;;;;;8332305;28;20213;-64
2023/01/17 22:12:46;;;;;;;84.73;38.23;;;-4.40;99.90;;;;;;8331433;28;20218;-63
2023/01/17 22:16:49;;;;;;;88.47;38.47;;;-4.40;99.90;;;;;;8336327;28;20181;-63
2023/01/17 22:20:49;;;;;;;89.07;40.70;;;-4.30;99.90;;;;;;8333302;28;20187;-63
2023/01/17 22:24:50;;;;;;;84.30;38.57;;;-4.30;99.90;;;;;;8330510;28;20391;-63
2023/01/17 22:28:52;;;;;;;88.83;41.37;;;-4.40;99.90;;;;;;8333779;28;20206;-63
2023/01/17 22:32:54;;;;;;;89.93;38.73;;;-4.40;99.90;;;;;;8325646;28;20170;-63
2023/01/17 22:36:55;;;;;;;80.50;37.03;;;-4.30;99.90;;;;;;8330181;28;20202;-64
2023/01/17 22:41:09;;;;;;;86.30;38.60;;;-4.30;99.90;;;;;;8330503;28;20236;-63
2023/01/17 22:45:10;;;;;;;79.70;37.30;;;-4.20;99.90;;;;;;8326734;28;20196;-64