Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:35;;;;;;;36.13;5.20;;;;;;;2.16;95.10;102441.25;5026336;28;20129;-55
2022/01/20 00:25:56;;;;;;;32.07;4.77;;;;;;;2.80;96.59;102451.06;5025414;28;20038;-56
2022/01/20 00:28:29;;;;;;;33.50;4.75;;;;;;;2.85;96.35;102453.44;5025522;28;20025;-54
2022/01/20 00:31:04;;;;;;;31.40;4.60;;;;;;;2.91;96.27;102457.53;5022596;28;20566;-56
2022/01/20 00:38:35;;;;;;;27.60;3.30;;;;;;;2.90;95.64;102458.47;5024280;28;20484;-54
2022/01/20 00:41:01;;;;;;;23.33;3.50;;;;;;;2.90;95.54;102466.34;5026236;28;20032;-53
2022/01/20 00:43:27;;;;;;;24.50;3.30;;;;;;;2.90;95.55;102456.69;5024161;28;20026;-55
2022/01/20 00:45:52;;;;;;;26.20;3.27;;;;;;;2.92;95.35;102461.84;5025328;28;20033;-57
2022/01/20 00:48:17;;;;;;;30.63;3.70;;;;;;;2.93;95.65;102461.75;5026202;28;20508;-55
2022/01/20 00:50:43;;;;;;;25.23;3.77;;;;;;;2.93;95.81;102456.50;5025168;28;20022;-57
2022/01/20 00:53:08;;;;;;;33.47;5.27;;;;;;;2.96;95.90;102458.97;5025572;28;20025;-56
2022/01/20 00:55:33;;;;;;;28.80;4.00;;;;;;;2.97;96.21;102457.19;5026369;28;20045;-55
2022/01/20 00:58:00;;;;;;;29.50;3.87;;;;;;;3.06;96.27;102460.16;5028228;28;20135;-55
2022/01/20 01:00:25;;;;;;;28.87;3.70;;;;;;;3.13;96.54;102465.06;5029169;28;20439;-56
2022/01/20 01:02:50;;;;;;;32.27;3.73;;;;;;;3.18;96.43;102461.31;5030369;28;20477;-55
2022/01/20 01:05:16;;;;;;;27.27;4.50;;;;;;;3.16;96.11;102460.50;5029739;28;20427;-55
2022/01/20 01:07:50;;;;;;;32.33;3.63;;;;;;;3.15;96.05;102466.69;5024838;28;20116;-55
2022/01/20 01:10:24;;;;;;;26.77;4.03;;;;;;;3.14;95.79;102477.28;5031509;28;20489;-57
2022/01/20 01:12:55;;;;;;;30.13;4.70;;;;;;;3.10;95.88;102479.22;5028503;28;20036;-55
2022/01/20 01:15:38;;;;;;;30.00;4.23;;;;;;;3.07;95.71;102482.00;5029515;28;20025;-56
2022/01/20 01:23:25;;;;;;;30.53;4.03;;;;;;;3.00;95.65;102480.66;5027819;28;20029;-56
2022/01/20 01:25:51;;;;;;;27.73;3.60;;;;;;;2.98;95.54;102474.63;5026189;28;20036;-56
2022/01/20 01:28:18;;;;;;;31.20;3.57;;;;;;;2.96;95.87;102476.50;5028868;28;20021;-57
2022/01/20 01:33:09;;;;;;;27.87;3.53;;;;;;;3.01;96.00;102475.31;5026964;28;20037;-55
2022/01/20 01:35:39;;;;;;;34.03;4.30;;;;;;;3.02;96.10;102477.00;5029444;28;20037;-57
2022/01/20 01:40:30;;;;;;;27.23;3.40;;;;;;;2.94;95.95;102465.22;5028475;28;20113;-56
2022/01/20 01:42:57;;;;;;;30.30;3.73;;;;;;;2.89;95.88;102473.34;5026137;28;20013;-56
2022/01/20 01:45:27;;;;;;;21.33;3.57;;;;;;;2.81;95.72;102472.88;5028681;28;20029;-55
2022/01/20 01:47:54;;;;;;;24.07;2.90;;;;;;;2.73;95.54;102470.66;5028435;28;20029;-56
2022/01/20 01:50:19;;;;;;;24.93;3.27;;;;;;;2.66;95.50;102476.31;5025439;28;20069;-54
2022/01/20 01:52:45;;;;;;;22.13;2.77;;;;;;;2.61;95.40;102470.47;5029319;28;20485;-54
2022/01/20 01:55:10;;;;;;;29.83;3.10;;;;;;;2.61;95.57;102480.97;5028789;28;20347;-54
2022/01/20 01:57:35;;;;;;;16.77;2.60;;;;;;;2.64;95.89;102473.78;5030162;28;20389;-56
2022/01/20 02:00:03;;;;;;;18.20;2.60;;;;;;;2.72;95.88;102481.25;5027872;28;20398;-56
2022/01/20 02:02:28;;;;;;;25.00;3.43;;;;;;;2.79;95.86;102472.97;5028410;28;20032;-56
2022/01/20 02:04:54;;;;;;;26.97;3.23;;;;;;;2.86;96.47;102470.88;5029307;28;20037;-56
2022/01/20 02:07:53;;;;;;;24.03;3.20;;;;;;;2.90;96.20;102479.44;5028019;28;20405;-57
2022/01/20 02:20:52;;;;;;;22.50;2.77;;;;;;;3.25;96.34;102488.91;5027112;28;20123;-56
2022/01/20 02:23:17;;;;;;;28.30;3.20;;;;;;;3.30;96.37;102489.50;5027327;28;20025;-55
2022/01/20 02:25:43;;;;;;;20.03;2.97;;;;;;;3.36;96.16;102490.94;5027357;28;20100;-53
2022/01/20 02:28:10;;;;;;;27.30;3.20;;;;;;;3.38;96.18;102486.44;5027644;28;20567;-56
2022/01/20 02:30:38;;;;;;;23.67;3.20;;;;;;;3.37;95.75;102482.97;5025056;28;20412;-55
2022/01/20 02:33:07;;;;;;;21.23;2.70;;;;;;;3.39;95.79;102480.25;5028370;28;20029;-53
2022/01/20 02:35:40;;;;;;;21.40;2.58;;;;;;;3.41;96.17;102481.88;5027372;28;20433;-56
2022/01/20 02:38:14;;;;;;;23.70;2.80;;;;;;;3.39;95.94;102467.13;5027442;28;20501;-57
2022/01/20 02:45:56;;;;;;;20.90;2.67;;;;;;;3.47;95.13;102469.34;5028871;28;20047;-55
2022/01/20 02:48:22;;;;;;;20.40;2.60;;;;;;;3.42;94.85;102474.84;5028149;28;20071;-55
2022/01/20 02:50:47;;;;;;;26.10;4.53;;;;;;;3.38;95.08;102479.41;5026274;28;20068;-54
2022/01/20 02:53:13;;;;;;;20.90;2.40;;;;;;;3.37;94.84;102477.72;5027932;28;20034;-53
2022/01/20 02:55:38;;;;;;;16.90;2.43;;;;;;;3.41;94.69;102481.88;5028265;28;20036;-56
2022/01/20 02:58:06;;;;;;;14.90;2.27;;;;;;;3.42;94.53;102465.19;5028440;28;20029;-56
2022/01/20 03:00:33;;;;;;;14.50;2.40;;;;;;;3.45;94.42;102476.44;5024717;28;20492;-55
2022/01/20 03:02:59;;;;;;;20.30;2.33;;;;;;;3.38;94.62;102461.03;5027954;28;20026;-55
2022/01/20 03:05:24;;;;;;;14.03;2.20;;;;;;;3.40;94.12;102463.59;5025716;28;20029;-56
2022/01/20 03:07:50;;;;;;;20.70;2.57;;;;;;;3.39;94.35;102467.97;5028151;28;20095;-56
2022/01/20 03:10:17;;;;;;;18.70;2.73;;;;;;;3.37;94.25;102454.09;5026425;28;20017;-55
2022/01/20 03:12:42;;;;;;;21.10;2.40;;;;;;;3.32;94.58;102468.41;5027834;28;20291;-55
2022/01/20 03:15:08;;;;;;;17.73;2.20;;;;;;;3.27;94.18;102466.03;5027817;28;20304;-57
2022/01/20 03:17:33;;;;;;;17.50;2.70;;;;;;;3.20;94.19;102455.97;5026759;28;20056;-56
2022/01/20 03:19:59;;;;;;;15.50;2.20;;;;;;;3.13;94.36;102449.31;5026178;28;20025;-55
2022/01/20 03:22:24;;;;;;;13.53;2.10;;;;;;;3.05;94.18;102441.88;5025672;28;20075;-54
2022/01/20 03:24:50;;;;;;;15.40;2.33;;;;;;;2.98;94.30;102451.88;5026796;28;20025;-55
2022/01/20 03:27:15;;;;;;;17.37;2.30;;;;;;;2.97;94.70;102447.53;5025057;28;20069;-54
2022/01/20 03:29:41;;;;;;;16.13;2.60;;;;;;;3.00;95.05;102450.00;5026869;28;20478;-56
2022/01/20 03:32:07;;;;;;;18.77;2.40;;;;;;;2.99;94.91;102450.94;5026681;28;20055;-56
2022/01/20 03:34:32;;;;;;;17.73;2.53;;;;;;;2.96;95.14;102435.34;5027010;28;20028;-56
2022/01/20 03:36:59;;;;;;;22.50;2.40;;;;;;;2.98;95.28;102448.41;5023270;28;20424;-56
2022/01/20 03:39:25;;;;;;;18.80;2.10;;;;;;;2.97;95.21;102447.53;5025667;28;20613;-57
2022/01/20 03:41:50;;;;;;;19.63;2.73;;;;;;;3.00;95.37;102457.03;5026767;28;20088;-54
2022/01/20 03:44:16;;;;;;;18.53;2.93;;;;;;;3.03;95.22;102447.22;5026980;28;20439;-56
2022/01/20 03:46:41;;;;;;;16.53;2.57;;;;;;;3.05;94.92;102455.84;5026695;28;20040;-53
2022/01/20 03:49:24;;;;;;;27.07;2.83;;;;;;;3.08;94.83;102460.09;5025017;28;20084;-56
2022/01/20 03:51:50;;;;;;;20.13;2.97;;;;;;;3.14;94.71;102457.13;5026239;28;20040;-55
2022/01/20 03:54:15;;;;;;;20.00;3.00;;;;;;;3.19;94.51;102451.66;5027555;28;20412;-55
2022/01/20 03:56:40;;;;;;;19.43;2.87;;;;;;;3.23;94.25;102453.16;5027161;28;20045;-55
2022/01/20 03:59:05;;;;;;;24.27;2.80;;;;;;;3.25;94.17;102454.78;5020981;28;20033;-55
2022/01/20 04:01:31;;;;;;;21.57;2.70;;;;;;;3.24;93.72;102460.97;5025591;28;20088;-54
2022/01/20 04:03:56;;;;;;;27.70;3.20;;;;;;;3.27;93.47;102465.19;5023698;28;20388;-56
2022/01/20 04:06:23;;;;;;;30.20;2.97;;;;;;;3.25;93.38;102462.66;5027003;28;20028;-54
2022/01/20 04:08:50;;;;;;;22.80;2.83;;;;;;;3.28;93.17;102462.47;5023257;28;20073;-56
2022/01/20 04:11:18;;;;;;;22.43;2.97;;;;;;;3.29;93.41;102473.84;5026489;28;20116;-55
2022/01/20 04:13:44;;;;;;;21.43;2.70;;;;;;;3.28;93.16;102477.41;5026574;28;20033;-56
2022/01/20 04:16:15;;;;;;;23.90;2.93;;;;;;;3.30;93.25;102478.16;5025722;28;20125;-54
2022/01/20 04:18:52;;;;;;;20.27;2.80;;;;;;;3.34;93.02;102484.94;5027644;28;20087;-57
2022/01/20 04:21:25;;;;;;;22.50;3.20;;;;;;;3.37;93.17;102482.13;5028432;28;20033;-54
2022/01/20 04:23:52;;;;;;;24.00;3.07;;;;;;;3.37;93.04;102490.84;5029067;28;20025;-56
2022/01/20 04:26:18;;;;;;;20.07;2.70;;;;;;;3.38;93.20;102489.94;5025020;28;20113;-56
2022/01/20 04:28:43;;;;;;;24.10;2.73;;;;;;;3.41;92.95;102489.75;5026469;28;20025;-55
2022/01/20 04:31:09;;;;;;;21.13;3.07;;;;;;;3.42;93.10;102495.84;5028383;28;20037;-55
2022/01/20 04:33:34;;;;;;;20.40;3.00;;;;;;;3.41;92.90;102487.13;5030492;28;20112;-55
2022/01/20 04:36:00;;;;;;;23.77;3.80;;;;;;;3.45;92.94;102498.31;5032267;28;20469;-53
2022/01/20 04:38:25;;;;;;;26.10;3.53;;;;;;;3.43;92.62;102498.41;5032264;28;20033;-56
2022/01/20 04:40:51;;;;;;;20.23;2.70;;;;;;;3.46;92.59;102496.53;5028083;28;20033;-55
2022/01/20 04:43:16;;;;;;;18.93;2.60;;;;;;;3.45;92.56;102492.22;5033630;28;20059;-56
2022/01/20 04:45:49;;;;;;;17.80;2.43;;;;;;;3.46;92.97;102501.78;5034957;28;20026;-55
2022/01/20 04:59:04;;;;;;;19.93;2.70;;;;;;;3.48;92.38;102515.72;5030008;28;20047;-55
2022/01/20 05:01:29;;;;;;;21.00;2.83;;;;;;;3.51;92.31;102523.41;5030387;28;20026;-55
2022/01/20 05:03:55;;;;;;;14.27;2.27;;;;;;;3.52;92.23;102527.75;5030055;28;20114;-55
2022/01/20 05:06:20;;;;;;;19.20;2.30;;;;;;;3.55;92.60;102531.03;5029657;28;20040;-55
2022/01/20 05:08:48;;;;;;;19.67;2.47;;;;;;;3.54;92.51;102531.97;5029529;28;20033;-56
2022/01/20 05:11:14;;;;;;;20.30;2.60;;;;;;;3.56;92.46;102532.72;5030469;28;20452;-55
2022/01/20 05:13:40;;;;;;;17.63;2.80;;;;;;;3.59;92.50;102529.09;5029846;28;20596;-56
2022/01/20 05:16:06;;;;;;;18.97;2.97;;;;;;;3.60;92.76;102530.78;5028484;28;20029;-56
2022/01/20 05:18:32;;;;;;;16.43;2.60;;;;;;;3.58;92.50;102540.53;5030655;28;20029;-56
2022/01/20 05:20:57;;;;;;;25.27;3.30;;;;;;;3.63;92.84;102543.75;5031683;28;20396;-55
2022/01/20 05:23:22;;;;;;;15.23;2.70;;;;;;;3.63;92.67;102549.00;5031493;28;20104;-53
2022/01/20 05:25:48;;;;;;;20.83;2.70;;;;;;;3.65;92.43;102555.03;5031686;28;20472;-54
2022/01/20 05:28:13;;;;;;;17.03;2.53;;;;;;;3.63;92.61;102562.97;5031468;28;20029;-56
2022/01/20 05:30:40;;;;;;;21.10;2.50;;;;;;;3.64;92.65;102562.06;5027356;28;20109;-55
2022/01/20 05:33:06;;;;;;;21.20;2.60;;;;;;;3.62;92.61;102565.69;5026685;28;20184;-56
2022/01/20 05:35:31;;;;;;;17.17;2.43;;;;;;;3.56;92.82;102559.00;5031544;28;20112;-56
2022/01/20 05:37:57;;;;;;;17.83;2.30;;;;;;;3.55;92.64;102580.09;5031455;28;20104;-54
2022/01/20 05:40:22;;;;;;;18.93;2.70;;;;;;;3.53;92.94;102597.72;5030543;28;20036;-55
2022/01/20 05:42:48;;;;;;;22.77;3.37;;;;;;;3.52;93.24;102604.75;5031009;28;20059;-56
2022/01/20 05:45:13;;;;;;;16.50;2.77;;;;;;;3.49;93.14;102602.28;5030592;28;20033;-56
2022/01/20 05:47:44;;;;;;;15.53;2.47;;;;;;;3.52;93.03;102606.53;5028922;28;20056;-56
2022/01/20 05:50:13;;;;;;;24.87;3.47;;;;;;;3.50;92.78;102611.88;5029101;28;20124;-56
2022/01/20 05:52:41;;;;;;;17.00;2.53;;;;;;;3.52;92.96;102612.63;5028298;28;20018;-56
2022/01/20 05:55:09;;;;;;;14.40;2.10;;;;;;;3.49;92.98;102610.16;5029253;28;20822;-56
2022/01/20 05:57:35;;;;;;;14.83;2.50;;;;;;;3.51;93.17;102610.09;5028764;28;20036;-56
2022/01/20 06:00:01;;;;;;;17.93;2.50;;;;;;;3.52;92.80;102611.78;5028659;28;20065;-56
2022/01/20 06:02:34;;;;;;;20.83;2.60;;;;;;;3.53;93.05;102605.59;5026011;28;20060;-56
2022/01/20 06:04:59;;;;;;;23.23;2.70;;;;;;;3.52;92.56;102609.16;5029199;28;20040;-56
2022/01/20 06:07:25;;;;;;;24.67;3.00;;;;;;;3.52;92.41;102614.41;5025698;28;20025;-56
2022/01/20 06:09:50;;;;;;;19.80;2.60;;;;;;;3.51;92.48;102608.31;5024451;28;20488;-56
2022/01/20 06:12:16;;;;;;;23.67;3.03;;;;;;;3.51;91.87;102617.97;5027247;28;20028;-56
2022/01/20 06:14:41;;;;;;;22.97;3.47;;;;;;;3.50;91.50;102619.75;5028882;28;20033;-55
2022/01/20 06:17:06;;;;;;;19.00;2.67;;;;;;;3.50;91.17;102627.63;5027333;28;20543;-56
2022/01/20 06:19:32;;;;;;;26.13;3.07;;;;;;;3.49;91.15;102632.97;5025089;28;20025;-56
2022/01/20 06:21:57;;;;;;;24.47;3.23;;;;;;;3.46;91.00;102631.31;5031890;28;20021;-56
2022/01/20 06:24:22;;;;;;;27.20;3.40;;;;;;;3.48;90.50;102641.78;5030947;28;20029;-55
2022/01/20 06:26:47;;;;;;;23.57;3.47;;;;;;;3.47;90.50;102640.03;5029825;28;20033;-55
2022/01/20 06:29:13;;;;;;;18.00;2.87;;;;;;;3.45;90.17;102645.38;5029687;28;20030;-57
2022/01/20 06:31:38;;;;;;;26.60;3.80;;;;;;;3.47;90.00;102645.28;5030200;28;20026;-56
2022/01/20 06:34:03;;;;;;;21.43;3.23;;;;;;;3.46;89.66;102649.69;5030499;28;20025;-56
2022/01/20 06:36:29;;;;;;;20.70;2.90;;;;;;;3.42;89.54;102643.75;5030070;28;20053;-56
2022/01/20 06:38:54;;;;;;;26.97;3.23;;;;;;;3.43;88.81;102652.50;5027447;28;20040;-55
2022/01/20 06:41:19;;;;;;;22.50;3.17;;;;;;;3.41;88.62;102652.56;5026983;28;20026;-55
2022/01/20 06:43:44;;;;;;;27.60;3.40;;;;;;;3.42;88.10;102658.66;5030370;28;20028;-56
2022/01/20 06:46:10;;;;;;;22.60;3.13;;;;;;;3.41;87.76;102665.69;5029859;28;20102;-56
2022/01/20 06:48:35;;;;;;;26.80;3.53;;;;;;;3.40;87.91;102663.16;5029506;28;20044;-55
2022/01/20 06:51:00;;;;;;;26.73;3.47;;;;;;;3.40;87.29;102674.50;5028571;28;20083;-56
2022/01/20 06:53:25;;;;;;;26.37;3.33;;;;;;;3.37;86.84;102679.91;5029497;28;20451;-56
2022/01/20 06:55:51;;;;;;;25.30;3.80;;;;;;;3.38;86.51;102688.66;5027999;28;20064;-56
2022/01/20 06:58:16;;;;;;;21.97;3.57;;;;;;;3.37;86.57;102692.19;5028660;28;20026;-55
2022/01/20 07:00:41;;;;;;;26.97;3.80;;;;;;;3.37;86.49;102693.06;5023938;28;20119;-57
2022/01/20 07:03:07;;;;;;;29.43;3.43;;;;;;;3.34;85.99;102689.75;5025620;28;20033;-56
2022/01/20 07:05:32;;;;;;;22.10;3.20;;;;;;;3.35;85.75;102694.91;5028533;28;20017;-56
2022/01/20 07:07:57;;;;;;;23.07;2.93;;;;;;;3.32;85.40;102691.59;5028908;28;20128;-57
2022/01/20 07:10:23;;;;;;;21.67;3.40;;;;;;;3.33;85.20;102702.03;5027163;28;20443;-55
2022/01/20 07:12:49;;;;;;;23.43;3.20;;;;;;;3.32;84.90;102700.31;5029377;28;20480;-56
2022/01/20 07:15:16;;;;;;;23.77;3.70;;;;;;;3.31;84.66;102700.41;5027623;28;20312;-56
2022/01/20 07:17:41;;;;;;;19.67;2.77;;;;;;;3.32;84.36;102710.81;5028386;28;20116;-56
2022/01/20 07:20:08;;;;;;;21.47;3.20;;;;;;;3.30;84.30;102712.69;5028380;28;20112;-56
2022/01/20 07:22:33;;;;;;;18.03;3.10;;;;;;;3.29;84.06;102724.09;5029493;28;20105;-57
2022/01/20 07:24:58;;;;;;;28.60;3.43;;;;;;;3.30;83.83;102724.97;5029186;28;20442;-56
2022/01/20 07:27:24;;;;;;;19.20;2.87;;;;;;;3.30;83.42;102720.56;5029633;28;20504;-56
2022/01/20 07:29:49;;;;;;;21.53;3.00;;;;;;;3.31;83.20;102734.53;5027657;28;20033;-57
2022/01/20 07:32:14;;;;;;;21.07;3.60;;;;;;;3.31;82.91;102743.25;5027714;28;20044;-56
2022/01/20 07:34:40;;;;;;;17.30;2.83;;;;;;;3.31;82.91;102738.00;5028097;28;20465;-56
2022/01/20 07:37:05;;;;;;;29.70;3.00;;;;;;;3.28;82.95;102732.91;5028062;28;20034;-56
2022/01/20 07:39:31;;;;;;;15.80;2.50;;;;;;;3.28;82.63;102735.53;5022829;28;20036;-57
2022/01/20 07:41:56;;;;;;;18.00;2.97;;;;;;;3.29;82.11;102737.25;5028296;28;20029;-56
2022/01/20 07:44:22;;;;;;;26.73;3.80;;;;;;;3.29;81.84;102734.63;5027205;28;20074;-56
2022/01/20 07:46:48;;;;;;;23.07;3.07;;;;;;;3.30;81.29;102738.09;5025204;28;20408;-56
2022/01/20 07:49:14;;;;;;;18.37;2.87;;;;;;;3.30;80.81;102740.72;5025352;28;20087;-57
2022/01/20 07:51:39;;;;;;;20.40;3.17;;;;;;;3.30;80.60;102744.19;5028930;28;20033;-56
2022/01/20 07:54:06;;;;;;;14.43;2.77;;;;;;;3.31;80.70;102735.38;5028664;28;20021;-56
2022/01/20 07:56:31;;;;;;;16.87;2.70;;;;;;;3.31;80.43;102745.88;5028887;28;20529;-56
2022/01/20 07:58:56;;;;;;;17.97;2.73;;;;;;;3.30;80.49;102745.97;5027678;28;20115;-56
2022/01/20 08:01:24;;;;;;;26.87;3.10;;;;;;;3.30;80.59;102757.31;5028989;28;20243;-56
2022/01/20 08:03:53;;;;;;;17.10;2.77;;;;;;;3.29;79.95;102757.41;5028516;28;20378;-56
2022/01/20 08:06:22;;;;;;;22.27;2.93;;;;;;;3.30;79.67;102767.81;5027688;28;20029;-55
2022/01/20 08:08:50;;;;;;;19.10;2.40;;;;;;;3.29;79.84;102779.25;5026980;28;20037;-56
2022/01/20 08:11:16;;;;;;;17.33;2.77;;;;;;;3.30;79.94;102780.94;5026162;28;20033;-55
2022/01/20 08:13:41;;;;;;;21.23;3.07;;;;;;;3.31;79.89;102779.16;5023918;28;20623;-56
2022/01/20 08:16:06;;;;;;;18.27;2.83;;;;;;;3.31;79.64;102780.03;5018364;28;20029;-56
2022/01/20 08:18:32;;;;;;;21.47;3.00;;;;;;;3.33;79.65;102790.44;5027228;28;20037;-55
2022/01/20 08:20:57;;;;;;;19.63;2.40;;;;;;;3.33;79.67;102791.28;5028654;28;20017;-55
2022/01/20 08:23:22;;;;;;;22.07;3.10;;;;;;;3.34;79.74;102797.41;5028281;28;20021;-55
2022/01/20 08:25:48;;;;;;;17.17;2.47;;;;;;;3.35;79.68;102799.09;5027294;28;20477;-55
2022/01/20 08:28:14;;;;;;;22.13;3.23;;;;;;;3.33;79.42;102799.19;5023442;28;20430;-56
2022/01/20 08:30:41;;;;;;;23.10;3.30;;;;;;;3.33;79.78;102811.47;5024001;28;20040;-56
2022/01/20 08:33:07;;;;;;;19.23;3.40;;;;;;;3.29;80.04;102794.16;5018849;28;20353;-56
2022/01/20 08:35:32;;;;;;;15.90;3.10;;;;;;;3.32;80.28;102802.72;5025951;28;20156;-56
2022/01/20 08:37:59;;;;;;;16.43;2.83;;;;;;;3.32;80.60;102805.34;5028079;28;20017;-56
2022/01/20 08:40:26;;;;;;;14.43;3.13;;;;;;;3.31;80.78;102810.69;5022214;28;20040;-56
2022/01/20 08:42:52;;;;;;;18.93;2.93;;;;;;;3.29;80.74;102817.78;5026597;28;20022;-55
2022/01/20 08:45:22;;;;;;;18.30;2.80;;;;;;;3.28;80.54;102821.34;5028341;28;20324;-56
2022/01/20 08:47:49;;;;;;;;;;;;;;;3.33;80.97;102828.06;5025348;28;20037;-55
2022/01/20 08:50:15;;;;;;;14.13;2.40;;;;;;;3.28;81.10;102830.06;5026876;28;20417;-56
2022/01/20 08:52:40;;;;;;;20.33;3.17;;;;;;;3.29;81.15;102828.28;5027380;28;20033;-56
2022/01/20 08:55:06;;;;;;;19.87;2.60;;;;;;;3.28;81.49;102830.06;5028484;28;20075;-55
2022/01/20 08:57:32;;;;;;;14.37;2.30;;;;;;;3.29;81.68;102839.63;5027958;28;20025;-56
2022/01/20 08:59:58;;;;;;;17.20;2.60;;;;;;;3.29;81.90;102831.75;5027273;28;20105;-57
2022/01/20 09:02:24;;;;;;;21.50;2.83;;;;;;;3.31;81.93;102844.81;5028797;28;20040;-56
2022/01/20 09:04:49;;;;;;;22.53;2.83;;;;;;;3.33;82.41;102843.81;5028130;28;20101;-55
2022/01/20 09:07:15;;;;;;;13.80;2.20;;;;;;;3.33;82.37;102841.19;5028016;28;20430;-56
2022/01/20 09:09:41;;;;;;;23.13;3.53;;;;;;;3.35;82.25;102843.75;5027080;28;20266;-55
2022/01/20 09:17:21;;;;;;;16.40;2.70;;;;;;;3.37;82.46;102857.63;5026276;28;20067;-56
2022/01/20 09:19:47;;;;;;;17.07;2.57;;;;;;;3.33;82.60;102854.31;5032398;28;20036;-54
2022/01/20 09:22:13;;;;;;;17.20;2.90;;;;;;;3.33;82.30;102859.56;5033448;28;20025;-56
2022/01/20 09:24:38;;;;;;;15.80;3.70;;;;;;;3.29;82.21;102849.28;5031518;28;20455;-55
2022/01/20 09:27:04;;;;;;;18.03;2.83;;;;;;;3.24;82.09;102857.41;5031460;28;20243;-53
2022/01/20 09:29:29;;;;;;;13.37;2.40;;;;;;;3.17;82.14;102847.25;5030468;28;20049;-55
2022/01/20 09:31:55;;;;;;;15.40;2.80;;;;;;;3.11;82.50;102849.25;5031203;28;20088;-56
2022/01/20 09:34:20;;;;;;;15.07;2.93;;;;;;;3.15;82.51;102851.72;5031982;28;20431;-56
2022/01/20 09:36:46;;;;;;;14.13;2.70;;;;;;;3.23;82.82;102837.31;5031243;28;20040;-55
2022/01/20 09:39:12;;;;;;;19.27;2.60;;;;;;;3.31;83.07;102835.16;5029585;28;20384;-56
2022/01/20 09:41:37;;;;;;;22.07;2.93;;;;;;;3.42;82.92;102838.09;5031196;28;20443;-56
2022/01/20 09:44:06;;;;;;;19.73;3.10;;;;;;;3.50;83.01;102844.78;5031414;28;20040;-56
2022/01/20 09:46:32;;;;;;;21.07;3.07;;;;;;;3.54;82.79;102852.44;5030952;28;20064;-57
2022/01/20 09:48:57;;;;;;;17.47;3.20;;;;;;;3.56;82.67;102857.59;5030213;28;20060;-56
2022/01/20 09:51:24;;;;;;;17.10;3.13;;;;;;;3.53;82.74;102868.28;5030613;28;20112;-56
2022/01/20 09:53:50;;;;;;;19.57;3.10;;;;;;;3.50;82.55;102876.31;5031590;28;20079;-53
2022/01/20 09:56:15;;;;;;;21.17;3.40;;;;;;;3.48;82.63;102878.16;5030728;28;20021;-53
2022/01/20 09:58:41;;;;;;;16.53;2.90;;;;;;;3.49;82.48;102885.97;5030648;28;20028;-55
2022/01/20 10:01:06;;;;;;;22.67;2.80;;;;;;;3.51;82.52;102891.97;5030449;28;20063;-56
2022/01/20 10:03:34;;;;;;;17.93;2.93;;;;;;;3.52;82.92;102896.31;5030920;28;20447;-56
2022/01/20 10:06:00;;;;;;;19.90;3.17;;;;;;;3.54;82.63;102901.50;5023949;28;20068;-55
2022/01/20 10:08:28;;;;;;;12.27;2.63;;;;;;;3.57;82.59;102898.72;5031336;28;20056;-57
2022/01/20 10:10:56;;;;;;;18.17;3.30;;;;;;;3.58;83.08;102906.50;5029845;28;20075;-57
2022/01/20 10:13:24;;;;;;;26.33;3.13;;;;;;;3.61;82.44;102897.63;5030961;28;20017;-57
2022/01/20 10:16:03;;;;;;;14.83;2.90;;;;;;;3.66;82.32;102904.34;5030472;28;20033;-56
2022/01/20 10:18:30;;;;;;;19.65;2.80;;;;;;;3.71;82.39;102910.22;5030135;28;20497;-56
2022/01/20 10:20:59;;;;;;;16.20;2.83;;;;;;;3.78;81.44;102916.06;5030202;28;20018;-56
2022/01/20 10:23:43;;;;;;;21.55;2.80;;;;;;;3.87;80.91;102915.59;5030418;28;20041;-57
2022/01/20 10:26:15;;;;;;;17.23;2.83;;;;;;;3.92;80.60;102918.84;5026328;28;20034;-56
2022/01/20 10:28:55;;;;;;;20.07;2.90;;;;;;;4.01;79.81;102914.88;5029290;28;20026;-56
2022/01/20 10:31:39;;;;;;;17.87;3.10;;;;;;;4.15;79.26;102927.34;5029050;28;20032;-55
2022/01/20 10:34:07;;;;;;;16.77;2.70;;;;;;;4.25;78.71;102928.56;5029206;28;20037;-56
2022/01/20 10:36:39;;;;;;;14.33;2.50;;;;;;;4.31;78.04;102934.38;5030184;28;20029;-57
2022/01/20 10:39:05;;;;;;;17.90;2.63;;;;;;;4.33;77.68;102939.53;5030129;28;20076;-56
2022/01/20 10:41:38;;;;;;;20.60;3.10;;;;;;;4.33;76.59;102945.66;5029880;28;20026;-54
2022/01/20 10:44:10;;;;;;;18.53;2.93;;;;;;;4.28;76.23;102949.47;5030211;28;20060;-55
2022/01/20 10:46:51;;;;;;;18.87;3.60;;;;;;;4.30;75.11;102948.44;5030554;28;20392;-54
2022/01/20 10:49:18;;;;;;;16.87;2.77;;;;;;;4.30;75.32;102950.22;5027390;28;20032;-55
2022/01/20 10:52:00;;;;;;;16.97;3.27;;;;;;;4.28;74.89;102942.41;5029651;28;20108;-56
2022/01/20 10:54:25;;;;;;;23.27;3.30;;;;;;;4.31;75.21;102942.25;5030457;28;20033;-56
2022/01/20 10:56:50;;;;;;;20.00;3.17;;;;;;;4.39;75.61;102933.16;5029446;28;20030;-54
2022/01/20 10:59:17;;;;;;;19.60;3.03;;;;;;;4.41;75.33;102931.28;5024427;28;20033;-57
2022/01/20 11:01:43;;;;;;;22.63;2.77;;;;;;;4.48;75.05;102937.94;5029531;28;20108;-56
2022/01/20 11:04:09;;;;;;;22.90;2.60;;;;;;;4.48;75.08;102944.03;5029919;28;20100;-56
2022/01/20 11:06:36;;;;;;;15.50;3.10;;;;;;;4.50;74.84;102942.19;5029697;28;20100;-57
2022/01/20 11:09:05;;;;;;;20.37;2.63;;;;;;;4.48;74.41;102941.41;5028557;28;20025;-56
2022/01/20 11:11:30;;;;;;;16.73;3.15;;;;;;;4.49;74.26;102945.75;5029807;28;20056;-57
2022/01/20 11:13:56;;;;;;;20.87;3.10;;;;;;;4.50;74.84;102939.53;5029128;28;20136;-55
2022/01/20 11:16:21;;;;;;;15.07;2.60;;;;;;;4.53;74.87;102944.66;5029827;28;20029;-55
2022/01/20 11:18:47;;;;;;;19.87;2.83;;;;;;;4.60;74.77;102945.16;5028461;28;20052;-56
2022/01/20 11:21:25;;;;;;;22.60;2.90;;;;;;;4.71;74.74;102942.00;5029403;28;20053;-56
2022/01/20 11:23:51;;;;;;;15.50;2.70;;;;;;;4.78;74.44;102943.38;5029113;28;20079;-55
2022/01/20 11:26:16;;;;;;;18.57;2.87;;;;;;;4.82;74.13;102934.38;5029612;28;20112;-56
2022/01/20 11:28:57;;;;;;;19.23;3.20;;;;;;;4.85;73.94;102940.31;5028220;28;20017;-57
2022/01/20 11:31:29;;;;;;;18.27;3.00;;;;;;;4.82;73.04;102937.84;5028784;28;20029;-56
2022/01/20 11:33:54;;;;;;;18.47;2.83;;;;;;;4.81;72.91;102932.66;5029139;28;20504;-56
2022/01/20 11:36:29;;;;;;;21.30;2.80;;;;;;;4.82;72.55;102919.41;5028985;28;20808;-55
2022/01/20 11:39:04;;;;;;;15.80;2.60;;;;;;;4.82;72.72;102929.09;5028615;28;20021;-57
2022/01/20 11:41:46;;;;;;;17.30;2.77;;;;;;;4.83;73.16;102923.75;5028211;28;20104;-56
2022/01/20 11:44:18;;;;;;;12.83;2.60;;;;;;;4.81;72.99;102930.03;5028892;28;20052;-57
2022/01/20 11:46:45;;;;;;;10.20;2.40;;;;;;;4.79;72.67;102916.97;5029432;28;20033;-57
2022/01/20 11:49:13;;;;;;;14.97;2.63;;;;;;;4.75;72.33;102927.72;5027538;28;20018;-56
2022/01/20 11:51:45;;;;;;;10.90;2.23;;;;;;;4.79;72.53;102932.75;5023893;28;20055;-56
2022/01/20 11:54:12;;;;;;;16.20;2.87;;;;;;;4.74;71.74;102921.63;5028494;28;20510;-57
2022/01/20 11:56:43;;;;;;;18.47;2.50;;;;;;;4.75;71.44;102933.84;5029009;28;20025;-55
2022/01/20 11:59:12;;;;;;;17.37;2.50;;;;;;;4.78;71.04;102925.78;5027848;28;20021;-56
2022/01/20 12:01:48;;;;;;;16.17;2.07;;;;;;;4.79;71.16;102924.00;5028541;28;20079;-56
2022/01/20 12:04:17;;;;;;;16.17;2.43;;;;;;;4.92;70.99;102923.28;5029186;28;20021;-56
2022/01/20 12:06:47;;;;;;;15.43;2.38;;;;;;;5.16;71.54;102915.81;5028378;28;20417;-55
2022/01/20 12:09:14;;;;;;;16.10;2.57;;;;;;;5.51;71.35;102913.00;5028040;28;20030;-56
2022/01/20 12:11:46;;;;;;;16.57;2.40;;;;;;;5.66;71.15;102906.84;5029195;28;20025;-57
2022/01/20 12:14:24;;;;;;;16.53;2.47;;;;;;;5.64;70.23;102906.09;5028586;28;20095;-57
2022/01/20 12:16:50;;;;;;;16.57;2.17;;;;;;;5.60;70.09;102901.94;5028025;28;20409;-55
2022/01/20 12:19:15;;;;;;;13.50;2.20;;;;;;;5.52;69.64;102901.53;5027760;28;20064;-55
2022/01/20 12:21:48;;;;;;;10.13;1.77;;;;;;;5.49;69.22;102888.50;5028117;28;20031;-56
2022/01/20 12:24:14;;;;;;;10.03;2.33;;;;;;;5.43;69.20;102902.03;5028599;28;20478;-56
2022/01/20 12:26:40;;;;;;;10.23;2.00;;;;;;;5.38;68.64;102902.28;5028163;28;20064;-55
2022/01/20 12:29:07;;;;;;;9.97;1.87;;;;;;;5.33;68.42;102896.44;5028156;28;20036;-55
2022/01/20 12:31:45;;;;;;;11.93;1.60;;;;;;;5.32;68.85;102896.53;5027967;28;20476;-56
2022/01/20 12:34:11;;;;;;;12.63;1.80;;;;;;;5.27;68.55;102897.63;5028627;28;20056;-56
2022/01/20 12:36:39;;;;;;;13.60;2.50;;;;;;;5.22;68.32;102906.75;5028032;28;20068;-56